Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:11;;;;;;;;;;;18.10;67.90;;;;;;10167657;28;93504;-65
2023/03/19 00:07:18;;;;;;;;;;;18.10;67.90;;;;;;10150814;28;93921;-65
2023/03/19 00:12:20;;;;;;;;;;;18.10;67.90;;;;;;10150174;28;94430;-65
2023/03/19 00:17:22;;;;;;;;;;;18.10;67.80;;;;;;10164032;28;95951;-65
2023/03/19 00:22:24;;;;;;;;;;;18.00;67.70;;;;;;10166188;28;93619;-64
2023/03/19 00:27:26;;;;;;;;;;;18.00;67.80;;;;;;10167271;28;93229;-65
2023/03/19 00:32:28;;;;;;;;;;;18.00;67.70;;;;;;10171394;28;93945;-65
2023/03/19 00:37:31;;;;;;;;;;;18.00;67.60;;;;;;10172752;28;92858;-65
2023/03/19 00:42:33;;;;;;;;;;;18.00;67.60;;;;;;10173237;28;93753;-65
2023/03/19 00:47:35;;;;;;;;;;;18.00;67.60;;;;;;10171897;28;93628;-65
2023/03/19 00:52:36;;;;;;;;;;;18.00;67.60;;;;;;10173904;28;92667;-65
2023/03/19 00:57:38;;;;;;;;;;;18.00;67.60;;;;;;10172965;28;93442;-65
2023/03/19 01:02:40;;;;;;;;;;;18.00;67.60;;;;;;10173962;28;94620;-67
2023/03/19 01:07:42;;;;;;;;;;;17.90;67.50;;;;;;10170989;28;97050;-65
2023/03/19 01:12:44;;;;;;;;;;;17.90;67.60;;;;;;10173397;28;92528;-66
2023/03/19 01:17:46;;;;;;;;;;;17.90;67.50;;;;;;10172328;28;93288;-66
2023/03/19 01:22:48;;;;;;;;;;;17.90;67.50;;;;;;10154230;28;93438;-65
2023/03/19 01:27:50;;;;;;;;;;;17.90;67.50;;;;;;10168805;28;92829;-65
2023/03/19 01:32:52;;;;;;;;;;;17.90;67.40;;;;;;10154624;28;93490;-66
2023/03/19 01:37:54;;;;;;;;;;;17.90;67.50;;;;;;10171989;28;93303;-66
2023/03/19 01:43:11;;;;;;;;;;;17.90;67.50;;;;;;10171807;28;93472;-66
2023/03/19 01:48:19;;;;;;;;;;;17.90;67.40;;;;;;10154688;28;93393;-66
2023/03/19 01:53:31;;;;;;;;;;;17.90;67.40;;;;;;10171899;28;94496;-65
2023/03/19 01:58:33;;;;;;;;;;;17.90;67.30;;;;;;10167988;28;96082;-65
2023/03/19 02:03:36;;;;;;;;;;;17.90;67.30;;;;;;10171177;28;94582;-64
2023/03/19 02:08:39;;;;;;;;;;;17.90;67.30;;;;;;10169950;28;93793;-65
2023/03/19 02:13:41;;;;;;;;;;;17.90;67.30;;;;;;10170077;28;94336;-65
2023/03/19 02:18:43;;;;;;;;;;;17.90;67.30;;;;;;10153853;28;94766;-65
2023/03/19 02:23:45;;;;;;;;;;;17.90;67.30;;;;;;10152250;28;93880;-65
2023/03/19 02:28:48;;;;;;;;;;;17.90;67.30;;;;;;10151737;28;95053;-65
2023/03/19 02:34:00;;;;;;;;;;;17.90;67.20;;;;;;10168996;28;92923;-66
2023/03/19 02:39:03;;;;;;;;;;;17.90;67.10;;;;;;10168114;28;93103;-66
2023/03/19 02:44:05;;;;;;;;;;;17.90;67.20;;;;;;10168400;28;93033;-65
2023/03/19 02:49:07;;;;;;;;;;;17.90;67.10;;;;;;10166306;28;95897;-67
2023/03/19 02:54:08;;;;;;;;;;;17.90;67.10;;;;;;10168677;28;93275;-65
2023/03/19 02:59:10;;;;;;;;;;;17.90;67.10;;;;;;10169072;28;93652;-65
2023/03/19 03:04:15;;;;;;;;;;;17.90;68.10;;;;;;10152623;28;94555;-65
2023/03/19 03:09:17;;;;;;;;;;;17.80;67.00;;;;;;10151566;28;95163;-64
2023/03/19 03:14:19;;;;;;;;;;;17.80;67.00;;;;;;10168295;28;93481;-65
2023/03/19 03:19:20;;;;;;;;;;;17.80;67.00;;;;;;10150709;28;94378;-64
2023/03/19 03:24:23;;;;;;;;;;;17.80;67.00;;;;;;10169235;28;92868;-65
2023/03/19 03:29:24;;;;;;;;;;;17.80;67.00;;;;;;10150737;28;94513;-65
2023/03/19 03:34:26;;;;;;;;;;;17.80;67.00;;;;;;10167428;28;93406;-65
2023/03/19 03:39:28;;;;;;;;;;;17.80;67.00;;;;;;10164069;28;95581;-64
2023/03/19 03:44:30;;;;;;;;;;;17.80;66.90;;;;;;10168439;28;94417;-65
2023/03/19 03:49:32;;;;;;;;;;;17.80;66.90;;;;;;10167750;28;94465;-65
2023/03/19 03:54:33;;;;;;;;;;;17.80;67.00;;;;;;10167794;28;94141;-66
2023/03/19 03:59:35;;;;;;;;;;;17.80;67.00;;;;;;10150230;28;94394;-65
2023/03/19 04:04:37;;;;;;;;;;;17.70;66.90;;;;;;10167442;28;93477;-65
2023/03/19 04:09:38;;;;;;;;;;;17.70;66.90;;;;;;10150179;28;93482;-65
2023/03/19 04:14:40;;;;;;;;;;;17.70;67.80;;;;;;10167612;28;92956;-65
2023/03/19 04:19:42;;;;;;;;;;;17.70;66.80;;;;;;10167627;28;94269;-65
2023/03/19 04:24:44;;;;;;;;;;;17.70;66.80;;;;;;10167591;28;92948;-64
2023/03/19 04:29:46;;;;;;;;;;;17.70;66.80;;;;;;10146503;28;96394;-65
2023/03/19 04:34:48;;;;;;;;;;;17.70;66.80;;;;;;10167405;28;94372;-66
2023/03/19 04:39:50;;;;;;;;;;;17.70;66.80;;;;;;10165649;28;94036;-65
2023/03/19 04:44:52;;;;;;;;;;;17.70;66.80;;;;;;10166953;28;92725;-65
2023/03/19 06:07:58;;;;;;;;;;;17.60;66.20;;;;;;10171219;28;93437;-76
2023/03/19 06:13:00;;;;;;;;;;;17.60;66.10;;;;;;10171667;28;92720;-76
2023/03/19 06:18:02;;;;;;;;;;;17.60;66.20;;;;;;10170225;28;92984;-76
2023/03/19 06:23:03;;;;;;;;;;;17.60;66.20;;;;;;10170516;28;93776;-76
2023/03/19 06:28:05;;;;;;;;;;;17.60;66.10;;;;;;10168217;28;96935;-76
2023/03/19 06:33:07;;;;;;;;;;;17.60;66.10;;;;;;10170817;28;94454;-76
2023/03/19 06:38:09;;;;;;;;;;;17.60;66.20;;;;;;10169777;28;93902;-75
2023/03/19 06:43:11;;;;;;;;;;;17.60;66.10;;;;;;10170695;28;93376;-76
2023/03/19 06:48:13;;;;;;;;;;;17.50;66.00;;;;;;10152826;28;93471;-76
2023/03/19 06:53:15;;;;;;;;;;;17.60;66.10;;;;;;10130475;28;93264;-75
2023/03/19 06:58:17;;;;;;;;;;;17.50;66.10;;;;;;10128506;28;94765;-76
2023/03/19 07:03:18;;;;;;;;;;;17.60;66.20;;;;;;10129543;28;93708;-76
2023/03/19 07:08:20;;;;;;;;;;;17.50;66.30;;;;;;10129790;28;94467;-76
2023/03/19 07:13:22;;;;;;;;;;;17.50;66.20;;;;;;10128781;28;93482;-75
2023/03/19 07:18:24;;;;;;;;;;;17.50;66.20;;;;;;10109566;28;96250;-76
2023/03/19 07:23:26;;;;;;;;;;;17.50;66.20;;;;;;10128518;28;94491;-75
2023/03/19 07:28:28;;;;;;;;;;;17.50;66.10;;;;;;10128986;28;94590;-75
2023/03/19 07:33:30;;;;;;;;;;;17.50;66.20;;;;;;10111078;28;94143;-76
2023/03/19 07:38:31;;;;;;;;;;;17.50;66.10;;;;;;10110606;28;93747;-76
2023/03/19 07:43:33;;;;;;;;;;;17.50;66.20;;;;;;10127448;28;94708;-76
2023/03/19 07:48:35;;;;;;;;;;;17.50;66.30;;;;;;10126597;28;93466;-76
2023/03/19 07:53:37;;;;;;;;;;;17.50;66.20;;;;;;10128217;28;92509;-77
2023/03/19 07:58:39;;;;;;;;;;;17.50;66.20;;;;;;10127657;28;94590;-76
2023/03/19 08:03:40;;;;;;;;;;;17.50;66.20;;;;;;10128128;28;94397;-77
2023/03/19 08:08:42;;;;;;;;;;;17.50;66.20;;;;;;10126314;28;95781;-76
2023/03/19 08:13:44;;;;;;;;;;;17.50;66.20;;;;;;10128729;28;93286;-77
2023/03/19 08:18:46;;;;;;;;;;;17.50;66.20;;;;;;10129423;28;93477;-75
2023/03/19 08:23:47;;;;;;;;;;;17.50;66.20;;;;;;10131910;28;94549;-76
2023/03/19 08:28:49;;;;;;;;;;;17.40;66.20;;;;;;10110999;28;93551;-71
2023/03/19 08:33:51;;;;;;;;;;;17.40;66.70;;;;;;10126454;28;93448;-66
2023/03/19 08:38:53;;;;;;;;;;;17.50;67.80;;;;;;10126164;28;93437;-66
2023/03/19 08:43:55;;;;;;;;;;;17.50;67.80;;;;;;10109762;28;92516;-66
2023/03/19 08:48:57;;;;;;;;;;;17.50;68.10;;;;;;10125914;28;93266;-76
2023/03/19 08:53:58;;;;;;;;;;;17.60;68.10;;;;;;10132263;28;94478;-75
2023/03/19 08:59:00;;;;;;;;;;;17.60;67.80;;;;;;10130504;28;95666;-75
2023/03/19 09:04:02;;;;;;;;;;;17.50;67.50;;;;;;10134111;28;94505;-75
2023/03/19 09:09:05;;;;;;;;;;;17.50;67.50;;;;;;10116338;28;94504;-76
2023/03/19 09:14:07;;;;;;;;;;;17.50;67.40;;;;;;10132992;28;93310;-75
2023/03/19 09:19:08;;;;;;;;;;;17.50;67.50;;;;;;10115934;28;94113;-75
2023/03/19 09:24:10;;;;;;;;;;;17.50;68.50;;;;;;10115469;28;93233;-76
2023/03/19 09:29:12;;;;;;;;;;;17.50;67.40;;;;;;10132726;28;94485;-75
2023/03/19 09:34:15;;;;;;;;;;;17.50;67.40;;;;;;10132861;28;92640;-76
2023/03/19 09:39:17;;;;;;;;;;;17.50;67.40;;;;;;10114489;28;94455;-76
2023/03/19 09:44:25;;;;;;;;;;;17.50;67.20;;;;;;10131712;28;94794;-76
2023/03/19 09:49:32;;;;;;;;;;;17.50;67.30;;;;;;10128335;28;95816;-76
2023/03/19 09:54:36;;;;;;;;;;;17.50;67.30;;;;;;10131039;28;93203;-76
2023/03/19 09:59:38;;;;;;;;;;;17.50;67.20;;;;;;10114357;28;94128;-76
2023/03/19 10:04:42;;;;;;;;;;;17.50;67.30;;;;;;10130043;28;93412;-76
2023/03/19 10:09:48;;;;;;;;;;;17.50;67.20;;;;;;10131693;28;93661;-76
2023/03/19 10:15:00;;;;;;;;;;;17.50;67.20;;;;;;10130260;28;93871;-76
2023/03/19 10:20:21;;;;;;;;;;;17.50;67.00;;;;;;10131606;28;94496;-76
2023/03/19 10:25:25;;;;;;;;;;;17.50;67.10;;;;;;10114395;28;92672;-76
2023/03/19 10:30:27;;;;;;;;;;;17.50;66.90;;;;;;10113993;28;93548;-74
2023/03/19 10:35:42;;;;;;;;;;;17.50;67.00;;;;;;10130245;28;94493;-76
2023/03/19 10:40:50;;;;;;;;;;;17.50;67.00;;;;;;10127309;28;96063;-76
2023/03/19 10:45:53;;;;;;;;;;;17.50;67.00;;;;;;10129771;28;93218;-76
2023/03/19 10:50:57;;;;;;;;;;;17.50;67.00;;;;;;10129351;28;94013;-77
2023/03/19 10:56:01;;;;;;;;;;;17.50;66.90;;;;;;10130003;28;93463;-69
2023/03/19 11:01:06;;;;;;;;;;;17.50;66.90;;;;;;10130779;28;93389;-76
2023/03/19 11:06:26;;;;;;;;;;;17.50;68.10;;;;;;10129655;28;93840;-78
2023/03/19 11:11:36;;;;;;;;;;;17.50;68.00;;;;;;10129259;28;94028;-77
2023/03/19 11:16:48;;;;;;;;;;;17.60;68.00;;;;;;10112602;28;95530;-77
2023/03/19 11:21:59;;;;;;;;;;;17.70;68.00;;;;;;10111645;28;94676;-75
2023/03/19 11:27:02;;;;;;;;;;;17.80;67.90;;;;;;10128832;28;94016;-75
2023/03/19 11:32:22;;;;;;;;;;;17.90;68.00;;;;;;10125810;28;95924;-76
2023/03/19 11:37:30;;;;;;;;;;;18.00;68.00;;;;;;10128507;28;93642;-77
2023/03/19 11:42:35;;;;;;;;;;;18.10;67.90;;;;;;10127316;28;93530;-76
2023/03/19 11:47:44;;;;;;;;;;;18.10;68.00;;;;;;10128163;28;93396;-76
2023/03/19 11:52:58;;;;;;;;;;;18.10;67.90;;;;;;10127611;28;94417;-73
2023/03/19 11:58:18;;;;;;;;;;;18.20;68.30;;;;;;10111019;28;92598;-72
2023/03/19 12:03:29;;;;;;;;;;;18.20;70.60;;;;;;10109465;28;93337;-69
2023/03/19 12:08:39;;;;;;;;;;;18.30;69.60;;;;;;10127531;28;92877;-71
2023/03/19 12:14:00;;;;;;;;;;;18.30;68.60;;;;;;10127788;28;93126;-70
2023/03/19 12:19:11;;;;;;;;;;;18.30;68.80;;;;;;10109403;28;94277;-70
2023/03/19 12:24:24;;;;;;;;;;;18.20;68.80;;;;;;10092556;28;95894;-71
2023/03/19 12:29:33;;;;;;;;;;;18.20;68.70;;;;;;10130685;28;93545;-65
2023/03/19 12:34:40;;;;;;;;;;;18.30;69.00;;;;;;10132945;28;93431;-63
2023/03/19 12:39:54;;;;;;;;;;;18.30;68.60;;;;;;10133639;28;93327;-59
2023/03/19 12:44:58;;;;;;;;;;;18.30;68.60;;;;;;10132674;28;94077;-63
2023/03/19 12:50:08;;;;;;;;;;;18.40;68.40;;;;;;10133276;28;94426;-62
2023/03/19 12:55:20;;;;;;;;;;;18.40;68.30;;;;;;10133670;28;93705;-61
2023/03/19 13:00:28;;;;;;;;;;;18.40;68.30;;;;;;10115774;28;93189;-62
2023/03/19 13:05:33;;;;;;;;;;;18.40;68.90;;;;;;10133364;28;94546;-63
2023/03/19 13:10:35;;;;;;;;;;;18.50;69.60;;;;;;10132442;28;94047;-60
2023/03/19 13:15:43;;;;;;;;;;;18.50;69.30;;;;;;10128927;28;95873;-61
2023/03/19 13:21:03;;;;;;;;;;;18.50;68.60;;;;;;10131956;28;93956;-63
2023/03/19 13:26:08;;;;;;;;;;;18.50;68.80;;;;;;10132796;28;93007;-63
2023/03/19 13:31:25;;;;;;;;;;;18.50;68.70;;;;;;10133185;28;95513;-64
2023/03/19 13:36:29;;;;;;;;;;;18.50;71.10;;;;;;10131099;28;93795;-62
2023/03/19 13:41:31;;;;;;;;;;;18.50;73.60;;;;;;10115348;28;92703;-63
2023/03/19 13:46:37;;;;;;;;;;;18.60;72.70;;;;;;10114294;28;92868;-64
2023/03/19 13:51:39;;;;;;;;;;;18.50;73.10;;;;;;10115319;28;93093;-64
2023/03/19 13:57:03;;;;;;;;;;;18.60;72.90;;;;;;10114735;28;92625;-63
2023/03/19 14:02:14;;;;;;;;;;;18.50;71.50;;;;;;10130910;28;93380;-63
2023/03/19 14:07:45;;;;;;;;;;;18.50;71.10;;;;;;10112152;28;98831;-63
2023/03/19 14:12:47;;;;;;;;;;;18.40;70.80;;;;;;10113943;28;93380;-63
2023/03/19 14:17:49;;;;;;;;;;;18.30;70.40;;;;;;10090998;28;93454;-63
2023/03/19 14:23:10;;;;;;;;;;;18.30;70.00;;;;;;10090719;28;93586;-63
2023/03/19 14:28:15;;;;;;;;;;;18.30;69.80;;;;;;10090974;28;93464;-62
2023/03/19 14:33:36;;;;;;;;;;;18.30;69.50;;;;;;10072544;28;93302;-62
2023/03/19 14:38:41;;;;;;;;;;;18.30;69.20;;;;;;10090537;28;93380;-62
2023/03/19 14:43:55;;;;;;;;;;;18.30;69.00;;;;;;10058192;28;92218;-62
2023/03/19 14:48:57;;;;;;;;;;;18.30;68.80;;;;;;10088395;28;93733;-62
2023/03/19 14:54:03;;;;;;;;;;;18.30;68.30;;;;;;10088030;28;93505;-68
2023/03/19 14:59:06;;;;;;;;;;;18.30;68.20;;;;;;10087275;28;99138;-62
2023/03/19 15:04:09;;;;;;;;;;;18.30;68.80;;;;;;10089549;28;93477;-65
2023/03/19 15:09:25;;;;;;;;;;;18.40;69.60;;;;;;10071828;28;93367;-64
2023/03/19 15:14:50;;;;;;;;;;;18.50;68.80;;;;;;10089489;28;93549;-64
2023/03/19 15:19:53;;;;;;;;;;;18.80;67.90;;;;;;10084060;28;93651;-64
2023/03/19 15:25:03;;;;;;;;;;;18.90;69.40;;;;;;10071487;28;93380;-64
2023/03/19 15:30:27;;;;;;;;;;;19.00;68.80;;;;;;10086311;28;93371;-64
2023/03/19 15:35:31;;;;;;;;;;;19.10;69.20;;;;;;10088326;28;93283;-64
2023/03/19 15:40:35;;;;;;;;;;;19.10;69.40;;;;;;10087422;28;93008;-64
2023/03/19 15:45:38;;;;;;;;;;;19.10;70.00;;;;;;10089206;28;94126;-64
2023/03/19 15:50:41;;;;;;;;;;;19.20;70.20;;;;;;10085137;28;96958;-64
2023/03/19 15:55:43;;;;;;;;;;;19.30;70.70;;;;;;10055022;28;93522;-63
2023/03/19 16:00:45;;;;;;;;;;;19.40;71.10;;;;;;10086968;28;93493;-64
2023/03/19 16:05:57;;;;;;;;;;;19.70;69.20;;;;;;10088296;28;94634;-64
2023/03/19 16:11:24;;;;;;;;;;;19.60;68.80;;;;;;10086907;28;93327;-63
2023/03/19 16:16:31;;;;;;;;;;;19.50;68.60;;;;;;10085368;28;94488;-63
2023/03/19 16:21:35;;;;;;;;;;;19.30;68.50;;;;;;10070550;28;94642;-64
2023/03/19 16:26:41;;;;;;;;;;;19.30;68.80;;;;;;10088801;28;92650;-64
2023/03/19 16:32:05;;;;;;;;;;;19.20;68.70;;;;;;10087288;28;94456;-64
2023/03/19 16:37:24;;;;;;;;;;;19.20;68.90;;;;;;10066297;28;92940;-64
2023/03/19 16:42:28;;;;;;;;;;;19.10;68.80;;;;;;10064809;28;95973;-62
2023/03/19 16:47:29;;;;;;;;;;;19.10;69.90;;;;;;10085947;28;94430;-62
2023/03/19 16:52:31;;;;;;;;;;;19.10;69.60;;;;;;10084319;28;93589;-63
2023/03/19 16:57:33;;;;;;;;;;;19.10;69.60;;;;;;10086686;28;93467;-63
2023/03/19 17:02:34;;;;;;;;;;;19.00;69.90;;;;;;10085627;28;94484;-63
2023/03/19 17:07:36;;;;;;;;;;;19.00;70.20;;;;;;10083966;28;93842;-62
2023/03/19 17:12:38;;;;;;;;;;;19.00;70.00;;;;;;10087801;28;94594;-64
2023/03/19 17:17:40;;;;;;;;;;;18.90;70.00;;;;;;10092426;28;93095;-64
2023/03/19 17:22:42;;;;;;;;;;;18.90;70.00;;;;;;10075432;28;95610;-64
2023/03/19 17:27:44;;;;;;;;;;;18.90;71.80;;;;;;10092525;28;94166;-64
2023/03/19 17:32:48;;;;;;;;;;;18.90;71.10;;;;;;10071611;28;95964;-66
2023/03/19 17:37:50;;;;;;;;;;;18.90;70.80;;;;;;10090886;28;93820;-65
2023/03/19 17:42:52;;;;;;;;;;;18.90;70.70;;;;;;10090172;28;94062;-66
2023/03/19 17:47:55;;;;;;;;;;;18.80;70.80;;;;;;10090681;28;93481;-66
2023/03/19 17:52:57;;;;;;;;;;;18.80;70.70;;;;;;10090947;28;93498;-65
2023/03/19 17:57:59;;;;;;;;;;;18.70;70.60;;;;;;10090790;28;93425;-66
2023/03/19 18:03:01;;;;;;;;;;;18.70;70.60;;;;;;10090500;28;93413;-67
2023/03/19 18:08:03;;;;;;;;;;;18.70;70.80;;;;;;10092292;28;92500;-66
2023/03/19 18:13:05;;;;;;;;;;;18.60;70.70;;;;;;10090522;28;93661;-67
2023/03/19 18:18:14;;;;;;;;;;;18.70;70.80;;;;;;10089416;28;93456;-67
2023/03/19 18:23:16;;;;;;;;;;;18.60;70.70;;;;;;10070321;28;96490;-67
2023/03/19 18:28:18;;;;;;;;;;;18.60;70.90;;;;;;10073129;28;94499;-65
2023/03/19 18:33:23;;;;;;;;;;;18.60;71.00;;;;;;10072863;28;93636;-66
2023/03/19 18:38:25;;;;;;;;;;;18.60;71.60;;;;;;10090751;28;94364;-66
2023/03/19 18:43:27;;;;;;;;;;;18.60;71.40;;;;;;10089470;28;94888;-67
2023/03/19 18:48:31;;;;;;;;;;;18.60;71.50;;;;;;10088699;28;94460;-66
2023/03/19 18:53:33;;;;;;;;;;;18.60;71.60;;;;;;10088714;28;94541;-66
2023/03/19 18:58:37;;;;;;;;;;;18.60;71.70;;;;;;10090314;28;92790;-67
2023/03/19 19:03:38;;;;;;;;;;;18.50;71.70;;;;;;10089361;28;94573;-66
2023/03/19 19:08:40;;;;;;;;;;;18.50;71.80;;;;;;10071608;28;93540;-67
2023/03/19 19:13:44;;;;;;;;;;;18.50;71.80;;;;;;10086705;28;96190;-66
2023/03/19 19:18:56;;;;;;;;;;;18.50;71.80;;;;;;10059684;28;94340;-67
2023/03/19 19:23:58;;;;;;;;;;;18.50;71.70;;;;;;10071866;28;92910;-65
2023/03/19 19:29:00;;;;;;;;;;;18.40;71.70;;;;;;10071537;28;93899;-66
2023/03/19 19:34:03;;;;;;;;;;;18.40;72.60;;;;;;10087556;28;112862;-67
2023/03/19 19:39:05;;;;;;;;;;;18.40;71.60;;;;;;10087492;28;94195;-67
2023/03/19 19:44:11;;;;;;;;;;;18.40;71.60;;;;;;10088233;28;94571;-67
2023/03/19 19:49:13;;;;;;;;;;;18.40;71.50;;;;;;10071365;28;93463;-67
2023/03/19 19:54:15;;;;;;;;;;;18.40;71.40;;;;;;10087455;28;93432;-67
2023/03/19 19:59:17;;;;;;;;;;;18.40;71.40;;;;;;10070632;28;93487;-67
2023/03/19 20:04:20;;;;;;;;;;;18.50;71.20;;;;;;10083543;28;96017;-66
2023/03/19 20:09:22;;;;;;;;;;;18.50;71.00;;;;;;10087332;28;94664;-68
2023/03/19 20:14:24;;;;;;;;;;;18.50;71.10;;;;;;10086644;28;94412;-67
2023/03/19 20:19:26;;;;;;;;;;;18.50;71.20;;;;;;10070743;28;94642;-67
2023/03/19 20:24:27;;;;;;;;;;;18.50;71.20;;;;;;10086291;28;93373;-67
2023/03/19 20:29:32;;;;;;;;;;;18.50;70.90;;;;;;10085533;28;92512;-67
2023/03/19 20:34:34;;;;;;;;;;;18.50;70.90;;;;;;10070283;28;94768;-67
2023/03/19 20:39:40;;;;;;;;;;;18.50;70.70;;;;;;10086384;28;92649;-67
2023/03/19 20:44:42;;;;;;;;;;;18.50;70.70;;;;;;10069204;28;95195;-66
2023/03/19 20:49:45;;;;;;;;;;;18.50;70.60;;;;;;10090671;28;93136;-66
2023/03/19 20:54:47;;;;;;;;;;;18.50;70.60;;;;;;10087807;28;95888;-69
2023/03/19 20:59:49;;;;;;;;;;;18.50;70.50;;;;;;10093247;28;94485;-69
2023/03/19 21:04:52;;;;;;;;;;;18.50;70.50;;;;;;10092063;28;94463;-68
2023/03/19 21:09:56;;;;;;;;;;;18.50;70.50;;;;;;10092472;28;94337;-68
2023/03/19 21:14:58;;;;;;;;;;;18.50;70.40;;;;;;10075303;28;94323;-68
2023/03/19 21:20:00;;;;;;;;;;;18.50;70.60;;;;;;10092634;28;93085;-68
2023/03/19 21:25:04;;;;;;;;;;;18.50;70.60;;;;;;10092314;28;93422;-68
2023/03/19 21:30:06;;;;;;;;;;;18.50;70.60;;;;;;10076129;28;92490;-69
2023/03/19 21:35:16;;;;;;;;;;;18.40;70.50;;;;;;10092051;28;93295;-68
2023/03/19 21:40:19;;;;;;;;;;;18.40;70.20;;;;;;10074564;28;93167;-68
2023/03/19 21:45:25;;;;;;;;;;;18.40;70.10;;;;;;10088776;28;96853;-68
2023/03/19 21:50:27;;;;;;;;;;;18.40;69.90;;;;;;10090946;28;94420;-68
2023/03/19 21:55:30;;;;;;;;;;;18.30;69.80;;;;;;10074643;28;94157;-68
2023/03/19 22:00:31;;;;;;;;;;;18.30;69.70;;;;;;10091343;28;94372;-67
2023/03/19 22:05:33;;;;;;;;;;;18.20;69.60;;;;;;10091517;28;94404;-66
2023/03/19 22:10:35;;;;;;;;;;;18.20;69.50;;;;;;10074789;28;94833;-68
2023/03/19 22:15:37;;;;;;;;;;;18.10;69.50;;;;;;10073840;28;94515;-68
2023/03/19 22:20:40;;;;;;;;;;;18.10;69.30;;;;;;10074446;28;93699;-68
2023/03/19 22:25:42;;;;;;;;;;;18.10;69.30;;;;;;10074203;28;93247;-69
2023/03/19 22:30:45;;;;;;;;;;;18.00;69.30;;;;;;10074171;28;92639;-68
2023/03/19 22:35:50;;;;;;;;;;;18.00;69.20;;;;;;10070962;28;96023;-67
2023/03/19 22:40:53;;;;;;;;;;;18.00;69.20;;;;;;10089750;28;94661;-67
2023/03/19 22:45:57;;;;;;;;;;;18.00;69.10;;;;;;10089424;28;93043;-68
2023/03/19 22:50:59;;;;;;;;;;;17.90;69.00;;;;;;10089819;28;93591;-68
2023/03/19 22:56:01;;;;;;;;;;;17.90;69.00;;;;;;10089522;28;93110;-68
2023/03/19 23:01:15;;;;;;;;;;;17.90;68.90;;;;;;10089675;28;93226;-68
2023/03/19 23:06:22;;;;;;;;;;;17.90;68.90;;;;;;10088912;28;94495;-68
2023/03/19 23:11:31;;;;;;;;;;;17.90;68.90;;;;;;10072804;28;92922;-68
2023/03/19 23:16:33;;;;;;;;;;;17.80;68.70;;;;;;10089515;28;93832;-68
2023/03/19 23:21:34;;;;;;;;;;;17.90;68.70;;;;;;10088413;28;93749;-68
2023/03/19 23:26:36;;;;;;;;;;;17.80;68.60;;;;;;10086450;28;95840;-66
2023/03/19 23:31:38;;;;;;;;;;;17.80;68.60;;;;;;10089111;28;93662;-66
2023/03/19 23:36:40;;;;;;;;;;;17.80;68.50;;;;;;10087962;28;93668;-66
2023/03/19 23:41:45;;;;;;;;;;;17.80;68.60;;;;;;10088752;28;93496;-67
2023/03/19 23:46:48;;;;;;;;;;;17.80;68.40;;;;;;10071281;28;93438;-67
2023/03/19 23:51:50;;;;;;;;;;;17.80;68.30;;;;;;10086742;28;93463;-66
2023/03/19 23:56:52;;;;;;;;;;;17.80;68.30;;;;;;10087909;28;94033;-67
