Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:08;;;;;;;11.43;2.95;;;;;;;12.78;54.05;102775.28;5035929;28;20433;-63
2022/05/09 00:04:34;;;;;;;13.52;2.60;;;;;;;12.65;54.31;102764.28;5037058;28;20556;-63
2022/05/09 00:06:59;;;;;;;12.95;2.97;;;;;;;12.61;54.59;102769.25;5038936;28;20033;-63
2022/05/09 00:09:25;;;;;;;13.95;2.30;;;;;;;12.62;54.55;102757.28;5032775;28;20057;-62
2022/05/09 00:11:50;;;;;;;12.73;2.42;;;;;;;12.58;54.91;102757.94;5038655;28;20713;-63
2022/05/09 00:14:16;;;;;;;10.27;2.88;;;;;;;12.52;54.75;102755.91;5036522;28;20033;-62
2022/05/09 00:16:41;;;;;;;10.48;2.75;;;;;;;12.46;54.86;102755.63;5034139;28;20511;-63
2022/05/09 00:19:09;;;;;;;15.25;3.08;;;;;;;12.45;55.00;102771.91;5035120;28;20033;-63
2022/05/09 00:21:37;;;;;;;13.77;3.00;;;;;;;12.35;55.40;102765.38;5032888;28;20740;-63
2022/05/09 00:24:03;;;;;;;13.65;2.88;;;;;;;12.33;55.81;102753.22;5031743;28;20069;-63
2022/05/09 00:26:31;;;;;;;11.73;2.78;;;;;;;12.36;55.89;102755.94;5034910;28;20159;-63
2022/05/09 00:29:02;;;;;;;12.93;2.90;;;;;;;12.39;56.04;102762.97;5032414;28;20103;-63
2022/05/09 00:31:28;;;;;;;13.57;2.95;;;;;;;12.27;56.22;102765.81;5030343;28;20439;-63
2022/05/09 00:33:54;;;;;;;12.30;2.58;;;;;;;12.26;56.37;102762.34;5030990;28;20029;-63
2022/05/09 00:36:21;;;;;;;12.48;2.60;;;;;;;12.24;56.92;102765.63;5034047;28;20025;-63
2022/05/09 00:38:46;;;;;;;11.00;2.92;;;;;;;12.20;56.64;102766.31;5029589;28;20041;-63
2022/05/09 00:43:59;;;;;;;10.38;2.80;;;;;;;12.18;57.40;102758.47;5035153;28;20043;-63
2022/05/09 00:46:28;;;;;;;11.80;3.17;;;;;;;12.20;56.92;102753.41;5038360;28;20017;-63
2022/05/09 00:48:55;;;;;;;9.65;2.58;;;;;;;12.21;57.08;102756.06;5036536;28;20480;-63
2022/05/09 00:51:24;;;;;;;16.65;3.45;;;;;;;12.23;56.89;102756.13;5034434;28;20168;-63
2022/05/09 00:53:51;;;;;;;15.90;3.15;;;;;;;12.16;57.23;102760.09;5036330;28;20029;-63
2022/05/09 00:56:23;;;;;;;9.15;2.80;;;;;;;12.15;57.45;102750.59;5037390;28;20167;-62
2022/05/09 00:58:57;;;;;;;12.35;2.80;;;;;;;12.11;57.57;102758.06;5035108;28;20064;-63
2022/05/09 01:01:22;;;;;;;11.93;2.90;;;;;;;12.03;57.54;102756.00;5034849;28;20064;-63
2022/05/09 01:03:52;;;;;;;10.32;2.70;;;;;;;12.03;57.69;102749.97;5033117;28;20637;-62
2022/05/09 01:06:17;;;;;;;9.40;2.63;;;;;;;12.04;57.74;102744.88;5049381;28;20021;-63
2022/05/09 01:08:43;;;;;;;11.73;3.13;;;;;;;12.00;57.83;102744.63;5036709;28;20102;-63
2022/05/09 01:11:17;;;;;;;13.75;2.92;;;;;;;11.99;58.08;102742.84;5034687;28;20111;-63
2022/05/09 01:13:46;;;;;;;15.98;2.80;;;;;;;11.89;58.49;102735.44;5039170;28;20502;-63
2022/05/09 01:16:16;;;;;;;9.80;2.83;;;;;;;11.89;58.40;102736.34;5037754;28;20033;-63
2022/05/09 01:18:43;;;;;;;;;;;;;;;12.11;57.03;102734.88;5036347;28;20045;-63
2022/05/09 01:21:47;;;;;;;16.25;3.50;;;;;;;11.93;57.58;102733.09;5035880;28;19912;-63
2022/05/09 01:24:18;;;;;;;14.35;2.63;;;;;;;11.86;58.80;102738.75;5037938;28;20556;-63
2022/05/09 01:26:44;;;;;;;13.93;3.08;;;;;;;11.79;59.18;102742.66;5036934;28;20025;-62
2022/05/09 01:29:21;;;;;;;11.85;2.83;;;;;;;11.80;58.85;102735.81;5036939;28;20033;-63
2022/05/09 01:31:51;;;;;;;13.48;3.28;;;;;;;11.77;59.02;102730.53;5038832;28;20028;-63
2022/05/09 01:34:17;;;;;;;10.80;2.83;;;;;;;11.66;59.36;102729.94;5039979;28;20113;-63
2022/05/09 01:36:48;;;;;;;11.75;3.00;;;;;;;11.66;59.81;102735.09;5036668;28;20112;-63
2022/05/09 01:39:14;;;;;;;9.15;2.92;;;;;;;11.64;59.75;102721.22;5041674;28;20036;-63
2022/05/09 01:41:43;;;;;;;9.68;2.75;;;;;;;11.64;59.95;102728.94;5037714;28;20029;-63
2022/05/09 01:44:10;;;;;;;13.80;3.60;;;;;;;11.55;60.01;102723.31;5040014;28;20518;-63
2022/05/09 01:49:29;;;;;;;11.88;3.25;;;;;;;11.49;60.03;102723.00;5039083;28;20041;-63
2022/05/09 01:49:29;;;;;;;15.68;3.47;;;;;;;11.46;60.17;102723.69;5041680;28;20037;-63
2022/05/09 01:51:55;;;;;;;13.50;3.25;;;;;;;11.48;60.24;102729.84;5040935;28;20052;-63
2022/05/09 01:54:21;;;;;;;12.38;2.90;;;;;;;11.42;60.42;102723.47;5040267;28;20172;-63
2022/05/09 01:56:46;;;;;;;11.43;3.00;;;;;;;11.39;60.79;102724.19;5038028;28;20037;-62
2022/05/09 01:59:12;;;;;;;11.93;2.85;;;;;;;11.34;60.88;102722.16;5038297;28;20044;-63
2022/05/09 02:01:43;;;;;;;13.55;3.00;;;;;;;11.35;60.96;102723.94;5040058;28;20045;-63
2022/05/09 02:04:11;;;;;;;15.88;3.33;;;;;;;11.37;61.17;102719.75;5037446;28;20037;-62
2022/05/09 02:06:36;;;;;;;11.38;3.00;;;;;;;11.33;61.07;102721.25;5037165;28;20017;-63
2022/05/09 02:09:02;;;;;;;12.35;3.50;;;;;;;11.33;61.10;102720.38;5039057;28;20045;-63
2022/05/09 02:11:27;;;;;;;9.50;2.85;;;;;;;11.28;61.04;102725.28;5041307;28;20026;-62
2022/05/09 02:13:52;;;;;;;6.57;2.67;;;;;;;11.27;61.02;102724.38;5040696;28;20037;-63
2022/05/09 02:16:18;;;;;;;10.68;3.35;;;;;;;11.29;61.39;102719.34;5038643;28;20033;-63
2022/05/09 02:18:43;;;;;;;11.80;3.25;;;;;;;11.20;60.99;102721.41;5039631;28;20031;-63
2022/05/09 02:21:09;;;;;;;13.88;3.95;;;;;;;11.14;61.78;102723.63;5037794;28;20028;-63
2022/05/09 02:23:34;;;;;;;9.15;3.30;;;;;;;11.07;62.20;102716.38;5040778;28;20494;-63
2022/05/09 02:26:00;;;;;;;10.00;3.08;;;;;;;11.07;61.71;102721.53;5036753;28;20480;-63
2022/05/09 02:28:26;;;;;;;9.68;3.25;;;;;;;11.13;62.20;102721.88;5036129;28;20339;-62
2022/05/09 02:30:51;;;;;;;11.00;3.20;;;;;;;11.08;62.46;102721.59;5036043;28;20480;-63
2022/05/09 02:33:17;;;;;;;11.30;3.13;;;;;;;11.02;62.29;102721.28;5039772;28;20040;-63
2022/05/09 02:35:43;;;;;;;13.32;3.30;;;;;;;11.06;62.39;102712.94;5037825;28;20025;-63
2022/05/09 02:38:09;;;;;;;15.45;3.30;;;;;;;11.10;62.76;102720.03;5038745;28;20099;-63
2022/05/09 02:40:34;;;;;;;10.68;3.70;;;;;;;11.05;62.19;102713.72;5038402;28;20049;-62
2022/05/09 02:43:01;;;;;;;13.77;3.17;;;;;;;10.99;62.13;102714.28;5036587;28;20036;-63
2022/05/09 02:45:27;;;;;;;15.65;4.10;;;;;;;10.95;62.31;102712.31;5040612;28;20067;-63
2022/05/09 02:47:53;;;;;;;12.38;3.50;;;;;;;10.91;62.76;102714.63;5040042;28;20029;-64
2022/05/09 02:50:21;;;;;;;13.88;3.20;;;;;;;10.90;63.00;102715.44;5037271;28;20029;-63
2022/05/09 02:52:47;;;;;;;10.43;3.10;;;;;;;10.91;62.74;102717.19;5037522;28;20035;-63
2022/05/09 02:55:13;;;;;;;12.88;3.50;;;;;;;10.90;62.78;102716.31;5039298;28;20403;-63
2022/05/09 02:57:38;;;;;;;12.88;3.80;;;;;;;10.89;63.15;102711.09;5036558;28;20049;-63
2022/05/09 03:00:09;;;;;;;10.25;3.38;;;;;;;10.86;63.04;102714.41;5039178;28;20033;-63
2022/05/09 03:02:35;;;;;;;12.48;3.25;;;;;;;10.80;63.14;102702.84;5035953;28;20033;-63
2022/05/09 03:05:00;;;;;;;11.50;3.60;;;;;;;10.83;63.08;102700.47;5035707;28;20164;-63
2022/05/09 03:07:26;;;;;;;12.93;3.40;;;;;;;10.81;63.48;102697.81;5035077;28;20072;-63
2022/05/09 03:09:51;;;;;;;12.77;3.92;;;;;;;10.78;63.43;102707.91;5038296;28;20503;-63
2022/05/09 03:12:20;;;;;;;12.23;3.95;;;;;;;10.74;63.71;102703.41;5036787;28;20039;-63
2022/05/09 03:14:46;;;;;;;14.80;3.72;;;;;;;10.67;63.94;102699.56;5039655;28;20032;-63
2022/05/09 03:17:13;;;;;;;11.27;3.38;;;;;;;10.63;63.81;102700.22;5039360;28;20040;-63
2022/05/09 03:19:39;;;;;;;15.48;4.38;;;;;;;10.56;64.10;102700.69;5037988;28;20025;-63
2022/05/09 03:22:05;;;;;;;14.57;3.88;;;;;;;10.60;64.56;102706.88;5038382;28;20045;-63
2022/05/09 03:24:30;;;;;;;10.88;3.55;;;;;;;10.54;64.60;102698.78;5040487;28;20025;-63
2022/05/09 03:26:56;;;;;;;9.98;3.47;;;;;;;10.56;64.33;102695.53;5038179;28;20763;-63
2022/05/09 03:29:24;;;;;;;13.52;3.67;;;;;;;10.47;64.36;102689.84;5036757;28;20069;-63
2022/05/09 03:31:52;;;;;;;14.95;3.35;;;;;;;10.50;64.41;102692.59;5040929;28;20029;-63
2022/05/09 03:34:17;;;;;;;13.10;3.75;;;;;;;10.53;64.34;102692.78;5035022;28;20033;-63
2022/05/09 03:36:42;;;;;;;12.50;3.80;;;;;;;10.42;64.67;102688.69;5037684;28;20029;-63
2022/05/09 03:39:08;;;;;;;15.00;3.80;;;;;;;10.46;64.67;102695.78;5039865;28;20039;-63
2022/05/09 03:41:34;;;;;;;14.55;3.85;;;;;;;10.51;64.29;102681.53;5036226;28;20036;-63
2022/05/09 03:43:59;;;;;;;13.18;3.60;;;;;;;10.43;64.71;102680.16;5038140;28;20031;-63
2022/05/09 03:46:25;;;;;;;10.50;3.55;;;;;;;10.38;65.05;102682.50;5040273;28;20032;-63
2022/05/09 03:48:50;;;;;;;10.52;3.80;;;;;;;10.42;64.63;102686.13;5034374;28;20411;-62
2022/05/09 03:51:15;;;;;;;13.10;4.03;;;;;;;10.40;64.96;102688.59;5034659;28;20025;-63
2022/05/09 03:53:41;;;;;;;15.68;4.05;;;;;;;10.36;64.73;102690.91;5034553;28;20480;-63
2022/05/09 03:56:07;;;;;;;10.88;3.50;;;;;;;10.39;64.87;102686.84;5038832;28;20047;-63
2022/05/09 03:58:33;;;;;;;8.25;3.15;;;;;;;10.37;64.58;102684.97;5031666;28;20506;-63
2022/05/09 04:00:59;;;;;;;14.88;3.95;;;;;;;10.37;64.98;102691.00;5036121;28;20119;-63
2022/05/09 04:03:24;;;;;;;13.82;4.03;;;;;;;10.36;64.98;102689.22;5038787;28;20518;-63
2022/05/09 04:05:50;;;;;;;15.50;3.90;;;;;;;10.45;64.76;102696.59;5036584;28;20108;-63
2022/05/09 04:08:20;;;;;;;15.45;4.07;;;;;;;10.45;64.81;102688.88;5036001;28;20029;-63
2022/05/09 04:10:47;;;;;;;9.82;4.00;;;;;;;10.39;65.02;102688.53;5037893;28;20135;-63
2022/05/09 04:13:14;;;;;;;12.55;3.75;;;;;;;10.32;64.92;102691.53;5036691;28;20025;-63
2022/05/09 04:18:26;;;;;;;16.00;4.13;;;;;;;10.24;65.29;102683.38;5035896;28;20079;-63
2022/05/09 04:20:52;;;;;;;8.30;3.42;;;;;;;10.19;65.31;102688.22;5052482;28;20056;-63
2022/05/09 04:23:18;;;;;;;14.52;4.07;;;;;;;10.23;65.09;102675.53;5037470;28;20076;-63
2022/05/09 04:25:44;;;;;;;10.68;3.97;;;;;;;10.19;65.14;102677.94;5036829;28;20028;-63
2022/05/09 04:28:10;;;;;;;12.07;3.50;;;;;;;10.21;65.21;102680.59;5037017;28;20518;-63
2022/05/09 04:30:38;;;;;;;12.82;3.92;;;;;;;10.07;65.91;102671.16;5034569;28;20029;-63
2022/05/09 04:33:04;;;;;;;11.55;4.20;;;;;;;10.06;66.05;102674.53;5035368;28;20051;-63
2022/05/09 04:35:31;;;;;;;16.80;4.13;;;;;;;10.14;65.54;102679.34;5035374;28;20038;-63
2022/05/09 04:37:57;;;;;;;11.57;3.80;;;;;;;10.06;65.59;102672.84;5036789;28;20036;-63
2022/05/09 04:40:25;;;;;;;12.32;4.07;;;;;;;10.12;65.66;102668.06;5037017;28;20396;-63
2022/05/09 04:42:51;;;;;;;15.40;3.83;;;;;;;10.09;65.93;102674.75;5036459;28;20467;-63
2022/05/09 04:45:17;;;;;;;14.25;4.45;;;;;;;10.10;65.92;102671.38;5036749;28;20373;-63
2022/05/09 04:47:45;;;;;;;13.52;4.18;;;;;;;10.08;65.37;102676.44;5035690;28;22191;-63
2022/05/09 04:50:15;;;;;;;14.85;4.50;;;;;;;10.14;65.59;102674.22;5034388;28;20025;-63
2022/05/09 04:52:41;;;;;;;10.90;4.43;;;;;;;10.11;65.93;102668.88;5035179;28;20032;-63
2022/05/09 04:55:07;;;;;;;15.57;4.20;;;;;;;10.18;65.58;102675.25;5035322;28;20480;-63
2022/05/09 04:57:33;;;;;;;14.02;4.43;;;;;;;10.21;65.56;102663.47;5029679;28;20047;-62
2022/05/09 04:59:59;;;;;;;13.77;4.07;;;;;;;10.24;65.54;102667.06;5036346;28;20083;-62
2022/05/09 05:02:25;;;;;;;13.70;4.93;;;;;;;10.23;65.16;102660.09;5030242;28;20025;-63
2022/05/09 05:04:50;;;;;;;15.20;4.35;;;;;;;10.30;65.37;102668.28;5032329;28;20147;-63
2022/05/09 05:07:16;;;;;;;14.50;4.30;;;;;;;10.28;65.32;102662.19;5034759;28;20029;-63
2022/05/09 05:09:41;;;;;;;15.93;4.65;;;;;;;10.19;65.13;102659.94;5035158;28;20447;-63
2022/05/09 05:12:07;;;;;;;13.43;4.07;;;;;;;10.19;65.59;102662.53;5032062;28;20033;-63
2022/05/09 05:14:33;;;;;;;12.88;4.80;;;;;;;10.28;65.57;102654.47;5033415;28;20041;-63
2022/05/09 05:17:01;;;;;;;13.93;4.47;;;;;;;10.38;65.02;102655.91;5037876;28;20028;-62
2022/05/09 05:19:33;;;;;;;18.25;4.47;;;;;;;10.43;65.35;102660.50;5034684;28;20036;-63
2022/05/09 05:22:00;;;;;;;15.88;4.55;;;;;;;10.57;64.51;102657.84;5034253;28;20436;-63
2022/05/09 05:24:27;;;;;;;13.63;5.00;;;;;;;10.61;63.97;102664.91;5035082;28;20035;-63
2022/05/09 05:26:54;;;;;;;12.55;4.50;;;;;;;10.76;63.90;102673.50;5036166;28;20052;-63
2022/05/09 05:29:20;;;;;;;13.07;5.20;;;;;;;10.81;63.70;102666.03;5037783;28;20028;-62
2022/05/09 05:31:46;;;;;;;16.60;4.38;;;;;;;10.92;63.45;102659.78;5033782;28;20118;-63
2022/05/09 05:34:11;;;;;;;11.85;4.75;;;;;;;11.01;63.32;102668.03;5032857;28;20163;-63
2022/05/09 05:36:37;;;;;;;16.50;4.70;;;;;;;11.09;62.94;102665.84;5029277;28;20029;-63
2022/05/09 05:39:03;;;;;;;13.13;4.50;;;;;;;11.21;62.67;102667.41;5037337;28;20119;-63
2022/05/09 05:41:28;;;;;;;14.57;4.97;;;;;;;11.25;62.23;102671.03;5032474;28;20094;-62
2022/05/09 05:43:54;;;;;;;14.90;5.00;;;;;;;11.40;62.84;102668.38;5035330;28;20028;-62
2022/05/09 05:46:19;;;;;;;12.00;4.88;;;;;;;11.47;61.71;102665.38;5036330;28;20057;-62
2022/05/09 05:48:45;;;;;;;17.08;4.60;;;;;;;11.53;61.43;102661.41;5034125;28;20442;-63
2022/05/09 05:51:11;;;;;;;15.05;4.63;;;;;;;11.61;61.30;102669.53;5033876;28;20047;-62
2022/05/09 05:53:37;;;;;;;17.73;4.97;;;;;;;11.70;60.76;102658.81;5033655;28;20029;-63
2022/05/09 05:56:03;;;;;;;15.50;5.10;;;;;;;11.70;60.40;102659.69;5033194;28;20025;-63
2022/05/09 05:58:29;;;;;;;13.35;4.75;;;;;;;11.96;60.19;102662.78;5036910;28;20024;-63
2022/05/09 06:00:55;;;;;;;11.30;4.70;;;;;;;11.99;60.22;102661.22;5034718;28;20040;-63
2022/05/09 06:03:21;;;;;;;14.43;5.05;;;;;;;12.03;59.74;102664.88;5032159;28;21968;-63
2022/05/09 06:05:47;;;;;;;14.32;5.28;;;;;;;12.15;60.15;102662.03;5034140;28;20062;-63
2022/05/09 06:08:13;;;;;;;16.77;5.15;;;;;;;12.24;59.34;102665.06;5038679;28;20032;-63
2022/05/09 06:10:39;;;;;;;16.52;5.30;;;;;;;12.31;59.50;102656.81;5038400;28;20080;-63
2022/05/09 06:13:05;;;;;;;22.27;5.53;;;;;;;12.46;59.78;102656.69;5037314;28;20060;-63
2022/05/09 06:15:32;;;;;;;13.57;5.45;;;;;;;12.59;58.57;102654.75;5036974;28;20041;-63
2022/05/09 06:18:00;;;;;;;11.73;5.45;;;;;;;12.70;58.91;102659.56;5039169;28;20045;-63
2022/05/09 06:20:27;;;;;;;14.05;5.50;;;;;;;12.84;58.80;102667.16;5041535;28;20511;-63
2022/05/09 06:22:56;;;;;;;16.20;5.38;;;;;;;12.97;57.46;102662.56;5035665;28;20041;-63
2022/05/09 06:25:23;;;;;;;15.55;4.95;;;;;;;13.12;57.42;102661.59;5039067;28;20060;-63
2022/05/09 06:27:48;;;;;;;15.07;5.43;;;;;;;13.24;56.36;102656.13;5039671;28;20036;-63
2022/05/09 06:30:16;;;;;;;19.73;5.55;;;;;;;13.33;55.50;102661.69;5037572;28;20025;-63
2022/05/09 06:32:41;;;;;;;12.35;5.18;;;;;;;13.50;54.74;102653.84;5035611;28;20026;-63
2022/05/09 06:35:11;;;;;;;20.08;5.72;;;;;;;13.58;54.60;102657.63;5038717;28;21864;-63
2022/05/09 06:37:38;;;;;;;;;;;;;;;13.78;55.61;102654.25;5040423;28;20040;-63
2022/05/09 06:40:07;;;;;;;16.40;5.75;;;;;;;13.89;54.32;102654.69;5041396;28;20463;-63
2022/05/09 06:42:33;;;;;;;15.68;4.88;;;;;;;13.99;53.97;102658.56;5037163;28;20515;-63
2022/05/09 06:44:58;;;;;;;14.85;4.97;;;;;;;14.18;53.11;102651.63;5040597;28;20029;-63
2022/05/09 06:47:24;;;;;;;12.40;5.07;;;;;;;14.21;53.82;102649.19;5039110;28;20040;-63
2022/05/09 06:49:49;;;;;;;13.90;4.82;;;;;;;14.34;52.83;102653.16;5041778;28;20029;-63
2022/05/09 06:52:15;;;;;;;12.68;4.78;;;;;;;14.57;52.35;102650.66;5043012;28;20033;-63
2022/05/09 06:54:40;;;;;;;16.35;4.82;;;;;;;14.70;52.44;102646.03;5037854;28;20041;-63
2022/05/09 06:57:06;;;;;;;14.25;4.90;;;;;;;14.78;51.78;102653.19;5038562;28;20035;-63
2022/05/09 06:59:32;;;;;;;11.85;5.18;;;;;;;14.93;52.08;102657.28;5039646;28;20235;-63
2022/05/09 07:01:58;;;;;;;14.35;4.65;;;;;;;15.04;51.63;102647.31;5038761;28;20361;-63
2022/05/09 07:04:24;;;;;;;14.60;5.00;;;;;;;15.18;50.71;102650.44;5037901;28;20041;-63
2022/05/09 07:06:49;;;;;;;16.35;4.72;;;;;;;15.27;50.78;102645.59;5039739;28;20034;-63
2022/05/09 07:09:15;;;;;;;21.50;5.22;;;;;;;15.37;49.36;102652.00;5037131;28;20028;-63
2022/05/09 07:11:41;;;;;;;13.00;4.47;;;;;;;15.47;49.42;102647.22;5040906;28;20036;-63
2022/05/09 07:14:07;;;;;;;14.98;5.10;;;;;;;15.65;48.83;102639.25;5041586;28;20025;-63
2022/05/09 07:16:32;;;;;;;14.25;4.70;;;;;;;15.69;49.14;102635.91;5039560;28;20488;-63
2022/05/09 07:19:01;;;;;;;18.00;4.60;;;;;;;15.86;49.29;102636.50;5039028;28;20078;-60
2022/05/09 07:21:27;;;;;;;13.77;4.82;;;;;;;16.00;48.74;102635.25;5039828;28;20568;-61
2022/05/09 07:23:53;;;;;;;15.98;4.72;;;;;;;16.00;48.44;102639.56;5037078;28;20138;-61
2022/05/09 07:26:19;;;;;;;16.35;4.88;;;;;;;16.18;47.92;102632.41;5040298;28;20755;-61
2022/05/09 07:28:44;;;;;;;15.07;4.60;;;;;;;16.25;47.62;102636.97;5035493;28;20382;-60
2022/05/09 07:31:10;;;;;;;16.27;4.55;;;;;;;16.32;47.19;102638.06;5043119;28;20676;-59
2022/05/09 07:33:36;;;;;;;11.18;4.35;;;;;;;16.42;48.30;102634.03;5036768;28;20028;-60
2022/05/09 07:36:03;;;;;;;11.77;4.70;;;;;;;16.58;47.80;102644.09;5036126;28;20375;-59
2022/05/09 07:38:28;;;;;;;14.60;4.72;;;;;;;16.67;47.82;102640.91;5039623;28;20478;-60
2022/05/09 07:40:54;;;;;;;10.52;4.20;;;;;;;16.78;46.87;102636.94;5034701;28;20035;-59
2022/05/09 07:43:23;;;;;;;15.57;4.93;;;;;;;16.89;46.98;102635.56;5035237;28;20029;-59
2022/05/09 07:45:49;;;;;;;;;;;;;;;16.97;48.21;102631.47;5039906;28;20017;-59
2022/05/09 07:48:16;;;;;;;12.73;5.50;;;;;;;17.00;47.15;102634.16;5037725;28;19931;-60
2022/05/09 07:50:42;;;;;;;13.40;5.00;;;;;;;17.05;47.67;102639.53;5042160;28;20036;-59
2022/05/09 07:53:10;;;;;;;18.15;5.00;;;;;;;17.21;46.86;102636.50;5037544;28;20025;-60
2022/05/09 07:55:36;;;;;;;16.38;5.20;;;;;;;17.30;46.11;102643.72;5038685;28;20051;-60
2022/05/09 07:58:02;;;;;;;18.52;5.35;;;;;;;17.25;46.15;102640.97;5036105;28;20037;-61
2022/05/09 08:00:27;;;;;;;14.93;5.07;;;;;;;17.32;46.13;102637.69;5037644;28;20021;-60
2022/05/09 08:02:53;;;;;;;14.38;4.95;;;;;;;17.40;46.58;102632.72;5038081;28;20041;-61
2022/05/09 08:05:19;;;;;;;16.92;4.70;;;;;;;17.53;46.68;102631.31;5037587;28;20103;-60
2022/05/09 08:07:44;;;;;;;15.48;4.88;;;;;;;17.67;47.04;102638.69;5039038;28;20399;-60
2022/05/09 08:10:11;;;;;;;14.40;5.10;;;;;;;17.72;46.19;102633.66;5036386;28;20059;-60
2022/05/09 08:12:37;;;;;;;13.05;5.35;;;;;;;17.80;45.38;102639.03;5036205;28;20804;-60
2022/05/09 08:15:04;;;;;;;19.27;5.35;;;;;;;17.85;45.47;102642.66;5039943;28;20495;-60
2022/05/09 08:17:29;;;;;;;17.33;5.10;;;;;;;17.95;45.83;102636.81;5035018;28;20033;-60
2022/05/09 08:19:55;;;;;;;11.93;4.40;;;;;;;18.10;44.00;102631.16;5037394;28;20746;-60
2022/05/09 08:22:21;;;;;;;13.30;4.72;;;;;;;18.09;44.54;102630.28;5037321;28;20056;-60
2022/05/09 08:24:47;;;;;;;16.27;4.45;;;;;;;18.16;44.21;102631.31;5036846;28;20040;-60
2022/05/09 08:27:12;;;;;;;15.65;5.13;;;;;;;18.34;45.02;102636.09;5035788;28;20025;-60
2022/05/09 08:29:38;;;;;;;15.88;4.60;;;;;;;18.36;45.54;102637.88;5035956;28;20616;-60
2022/05/09 08:32:04;;;;;;;16.77;4.70;;;;;;;18.48;43.65;102634.69;5032774;28;20028;-61
2022/05/09 08:34:29;;;;;;;17.02;4.55;;;;;;;18.57;44.95;102641.84;5043475;28;20043;-60
2022/05/09 08:36:55;;;;;;;9.23;3.90;;;;;;;18.67;44.66;102631.69;5036027;28;20029;-61
2022/05/09 08:39:22;;;;;;;13.75;4.68;;;;;;;18.74;42.69;102641.41;5035058;28;20029;-60
2022/05/09 08:42:05;;;;;;;16.15;4.43;;;;;;;18.85;43.34;102639.03;5037376;28;20771;-61
2022/05/09 08:45:01;;;;;;;14.70;4.97;;;;;;;18.89;42.93;102635.66;5035066;28;20068;-61
2022/05/09 08:47:51;;;;;;;11.45;4.32;;;;;;;19.03;43.86;102635.94;5038924;28;20064;-61
2022/05/09 08:50:37;;;;;;;16.98;4.60;;;;;;;19.13;42.67;102631.81;5038871;28;20455;-60
2022/05/09 08:53:10;;;;;;;14.65;4.28;;;;;;;19.24;42.22;102636.41;5038171;28;20064;-60
2022/05/09 08:55:42;;;;;;;12.15;4.90;;;;;;;19.11;40.60;102631.78;5041554;28;20033;-60
2022/05/09 08:58:19;;;;;;;11.68;3.92;;;;;;;19.25;40.86;102635.56;5036362;28;20468;-60
2022/05/09 09:00:47;;;;;;;8.90;4.03;;;;;;;19.26;40.64;102626.00;5038852;28;20386;-60
2022/05/09 09:03:38;;;;;;;11.32;4.13;;;;;;;19.42;40.48;102624.59;5038639;28;20021;-60
2022/05/09 09:06:12;;;;;;;11.43;4.03;;;;;;;19.45;40.29;102620.28;5036838;28;20028;-61
2022/05/09 09:08:49;;;;;;;11.95;4.60;;;;;;;19.51;39.85;102616.91;5036672;28;20107;-61
2022/05/09 09:11:33;;;;;;;15.98;4.82;;;;;;;19.50;39.27;102615.16;5039289;28;20053;-60
2022/05/09 09:14:21;;;;;;;12.48;4.53;;;;;;;19.58;39.15;102613.59;5036423;28;20025;-60
2022/05/09 09:17:16;;;;;;;11.35;4.68;;;;;;;19.72;39.77;102613.88;5038238;28;20029;-60
2022/05/09 09:19:50;;;;;;;11.77;4.50;;;;;;;19.82;40.38;102610.56;5022498;28;20063;-60
2022/05/09 09:22:46;;;;;;;13.05;4.55;;;;;;;20.00;39.49;102604.78;5033926;28;20099;-60
2022/05/09 09:25:27;;;;;;;15.93;4.50;;;;;;;20.11;40.11;102603.22;5034309;28;20040;-61
2022/05/09 09:27:59;;;;;;;13.30;4.50;;;;;;;20.17;38.34;102600.72;5039712;28;20072;-61
2022/05/09 09:30:26;;;;;;;13.98;4.90;;;;;;;20.25;39.54;102603.44;5037747;28;20020;-60
2022/05/09 09:33:04;;;;;;;13.65;5.30;;;;;;;20.28;38.86;102600.91;5040699;28;20032;-60
2022/05/09 09:35:42;;;;;;;13.70;4.68;;;;;;;20.31;38.92;102603.53;5034366;28;20040;-60
2022/05/09 09:38:23;;;;;;;17.38;4.93;;;;;;;20.30;39.00;102599.19;5034882;28;20029;-60
2022/05/09 09:40:50;;;;;;;12.68;5.00;;;;;;;20.35;37.76;102598.41;5037514;28;20037;-60
2022/05/09 09:43:16;;;;;;;16.25;4.63;;;;;;;20.36;38.95;102594.03;5042195;28;20120;-60
2022/05/09 09:45:49;;;;;;;11.68;4.95;;;;;;;20.47;38.33;102597.72;5043770;28;20044;-60
2022/05/09 09:48:22;;;;;;;13.45;4.90;;;;;;;20.51;37.82;102589.09;5041977;28;20017;-60
2022/05/09 09:51:04;;;;;;;12.18;5.15;;;;;;;20.52;37.57;102596.06;5041727;28;20404;-60
2022/05/09 09:53:32;;;;;;;19.13;5.43;;;;;;;20.48;37.56;102590.78;5041996;28;20021;-60
2022/05/09 09:56:20;;;;;;;10.83;4.60;;;;;;;20.60;37.90;102588.34;5041573;28;20448;-60
2022/05/09 09:58:51;;;;;;;9.45;4.90;;;;;;;20.63;38.17;102585.78;5038841;28;20451;-61
2022/05/09 10:01:19;;;;;;;13.27;4.43;;;;;;;20.75;38.42;102579.81;5042068;28;20090;-60
2022/05/09 10:03:48;;;;;;;13.90;4.53;;;;;;;20.88;37.97;102572.16;5040449;28;20033;-61
2022/05/09 10:06:17;;;;;;;12.45;4.75;;;;;;;20.96;36.91;102572.25;5044404;28;20075;-60
2022/05/09 10:08:44;;;;;;;12.90;4.25;;;;;;;21.21;37.88;102568.19;5043122;28;20047;-60
2022/05/09 10:11:37;;;;;;;12.57;4.47;;;;;;;21.25;35.77;102566.50;5039547;28;20068;-60
2022/05/09 10:14:05;;;;;;;10.68;4.00;;;;;;;21.30;36.36;102557.84;5040766;28;20629;-61
2022/05/09 10:16:41;;;;;;;13.02;4.35;;;;;;;21.46;37.01;102558.00;5036349;28;20074;-60
2022/05/09 10:19:11;;;;;;;12.68;5.45;;;;;;;21.54;36.12;102554.63;5041707;28;20086;-61
2022/05/09 10:24:51;;;;;;;16.27;5.05;;;;;;;21.82;37.34;102552.22;5040116;28;20605;-62
2022/05/09 10:27:28;;;;;;;12.55;4.20;;;;;;;21.92;36.45;102546.22;5039599;28;20079;-59
2022/05/09 10:29:56;;;;;;;12.75;4.78;;;;;;;22.00;36.03;102544.50;5040003;28;20029;-61
2022/05/09 10:32:46;;;;;;;13.35;5.00;;;;;;;22.11;36.15;102547.25;5038780;28;20639;-59
2022/05/09 10:35:22;;;;;;;12.23;3.70;;;;;;;22.30;35.26;102540.38;5039550;28;20107;-60
2022/05/09 10:37:58;;;;;;;11.20;4.43;;;;;;;22.29;33.90;102544.75;5042143;28;20029;-60
2022/05/09 10:40:29;;;;;;;8.90;3.22;;;;;;;22.27;32.80;102540.38;5042204;28;20071;-59
2022/05/09 10:43:11;;;;;;;9.77;3.33;;;;;;;22.48;34.71;102540.47;5036139;28;20119;-61
2022/05/09 10:45:48;;;;;;;10.98;3.70;;;;;;;22.71;33.75;102544.09;5036459;28;20035;-61
2022/05/09 10:48:25;;;;;;;10.07;3.47;;;;;;;22.86;32.88;102535.41;5041470;28;20029;-59
2022/05/09 10:51:25;;;;;;;6.35;2.80;;;;;;;23.09;34.56;102535.50;5039992;28;20434;-60
2022/05/09 10:54:08;;;;;;;9.63;3.25;;;;;;;23.15;33.36;102530.28;5037724;28;20078;-59
2022/05/09 10:56:36;;;;;;;7.32;2.80;;;;;;;23.24;32.45;102530.31;5036850;28;20108;-59
2022/05/09 10:59:09;;;;;;;6.97;3.08;;;;;;;23.42;33.06;102518.97;5042648;28;20340;-59
2022/05/09 11:01:56;;;;;;;7.93;2.95;;;;;;;23.52;32.06;102522.47;5035060;28;20037;-59
2022/05/09 11:04:23;;;;;;;7.53;2.45;;;;;;;23.62;30.64;102519.00;5039671;28;20025;-59
2022/05/09 11:07:00;;;;;;;7.95;2.83;;;;;;;23.77;31.38;102518.13;5037469;28;20061;-61
2022/05/09 11:09:38;;;;;;;7.13;2.85;;;;;;;23.78;32.43;102506.72;5036492;28;20036;-60
2022/05/09 11:12:22;;;;;;;8.73;3.00;;;;;;;23.95;32.55;102511.97;5037632;28;20053;-60
2022/05/09 11:15:06;;;;;;;9.20;3.30;;;;;;;24.16;32.48;102503.19;5037989;28;20028;-60
2022/05/09 11:17:49;;;;;;;9.57;3.10;;;;;;;24.27;32.21;102507.53;5037347;28;20127;-59
2022/05/09 11:20:30;;;;;;;6.65;2.58;;;;;;;24.40;32.13;102505.78;5038188;28;20098;-61
2022/05/09 11:23:15;;;;;;;8.10;3.50;;;;;;;24.48;31.31;102496.09;5039877;28;20104;-59
2022/05/09 11:26:00;;;;;;;9.40;3.17;;;;;;;24.55;31.51;102495.19;5036457;28;20368;-60
2022/05/09 11:29:09;;;;;;;7.55;3.28;;;;;;;24.70;31.71;102493.41;5036644;28;20037;-59
2022/05/09 11:31:41;;;;;;;9.05;3.28;;;;;;;24.56;30.33;102489.03;5033760;28;20043;-61
2022/05/09 11:34:37;;;;;;;9.27;2.78;;;;;;;24.67;31.86;102490.75;5037678;28;20119;-59
2022/05/09 11:37:21;;;;;;;9.90;3.50;;;;;;;24.43;31.83;102474.19;5036769;28;20029;-59
2022/05/09 11:40:14;;;;;;;8.73;3.72;;;;;;;24.20;31.59;102490.00;5037138;28;20037;-59