Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:06;;;;;;;37.80;17.43;;;;;;;;;;5019005;28;20462;-69
2023/05/04 00:02:33;;;;;;;32.97;15.93;;;;;;;;;;5026358;28;20516;-69
2023/05/04 00:05:00;;;;;;;39.00;17.83;;;;;;;;;;5026682;28;21195;-69
2023/05/04 00:07:29;;;;;;;43.30;16.87;;;;;;;;;;5026309;28;20463;-69
2023/05/04 00:09:56;;;;;;;29.90;16.73;;;;;;;;;;5028050;28;20445;-69
2023/05/04 00:12:23;;;;;;;39.90;18.30;;;;;;;;;;5009859;28;20537;-69
2023/05/04 00:14:50;;;;;;;37.23;17.80;;;;;;;;;;5025820;28;20445;-69
2023/05/04 00:17:18;;;;;;;35.07;17.20;;;;;;;;;;5029281;28;20487;-69
2023/05/04 00:19:45;;;;;;;35.33;16.93;;;;;;;;;;5030428;28;20449;-69
2023/05/04 00:22:12;;;;;;;49.47;18.07;;;;;;;;;;5027690;28;22580;-69
2023/05/04 00:24:39;;;;;;;32.07;17.17;;;;;;;;;;5029979;28;20986;-69
2023/05/04 00:27:06;;;;;;;35.03;16.97;;;;;;;;;;5031769;28;20426;-69
2023/05/04 00:29:32;;;;;;;37.60;17.80;;;;;;;;;;5011933;28;20468;-70
2023/05/04 00:31:59;;;;;;;36.63;16.03;;;;;;;;;;5031081;28;20536;-69
2023/05/04 00:34:26;;;;;;;30.93;16.67;;;;;;;;;;5031594;28;20441;-69
2023/05/04 00:36:53;;;;;;;29.47;15.90;;;;;;;;;;5030973;28;20461;-69
2023/05/04 00:39:19;;;;;;;34.90;16.53;;;;;;;;;;5031162;28;20430;-69
2023/05/04 00:41:46;;;;;;;28.20;15.90;;;;;;;;;;5013920;28;20438;-69
2023/05/04 00:44:14;;;;;;;32.17;17.23;;;;;;;;;;5031345;28;20429;-69
2023/05/04 00:46:40;;;;;;;35.20;17.73;;;;;;;;;;5027347;28;20553;-69
2023/05/04 00:49:07;;;;;;;30.87;16.17;;;;;;;;;;5041435;28;20448;-69
2023/05/04 00:51:35;;;;;;;31.00;15.77;;;;;;;;;;5035846;28;20445;-69
2023/05/04 00:54:01;;;;;;;34.10;16.53;;;;;;;;;;5030976;28;20785;-69
2023/05/04 00:56:28;;;;;;;29.07;16.00;;;;;;;;;;4996948;28;20480;-69
2023/05/04 00:58:56;;;;;;;29.97;15.67;;;;;;;;;;5031073;28;20430;-69
2023/05/04 01:01:23;;;;;;;99.00;18.70;;;;;;;;;;5030761;28;20442;-69
2023/05/04 01:03:50;;;;;;;30.07;15.00;;;;;;;;;;5013034;28;20509;-69
2023/05/04 01:06:24;;;;;;;31.90;15.57;;;;;;;;;;4992673;28;20443;-69
2023/05/04 01:09:11;;;;;;;29.10;14.83;;;;;;;;;;5010699;28;20430;-69
2023/05/04 01:11:42;;;;;;;28.93;14.97;;;;;;;;;;5030745;28;20434;-69
2023/05/04 01:14:09;;;;;;;33.13;16.07;;;;;;;;;;5012913;28;20434;-69
2023/05/04 01:16:35;;;;;;;27.30;15.23;;;;;;;;;;4996634;28;20560;-69
2023/05/04 01:19:02;;;;;;;28.40;15.43;;;;;;;;;;5030328;28;20426;-69
2023/05/04 01:21:29;;;;;;;28.03;15.00;;;;;;;;;;5022072;28;20474;-69
2023/05/04 01:23:56;;;;;;;29.57;14.33;;;;;;;;;;4978431;28;20451;-69
2023/05/04 01:26:30;;;;;;;31.43;15.60;;;;;;;;;;5030380;28;20858;-69
2023/05/04 01:28:58;;;;;;;29.57;15.57;;;;;;;;;;4995538;28;20438;-69
2023/05/04 01:31:26;;;;;;;34.00;16.00;;;;;;;;;;5029071;28;20434;-69
2023/05/04 01:33:53;;;;;;;34.27;15.60;;;;;;;;;;5030391;28;20484;-69
2023/05/04 01:36:20;;;;;;;33.20;16.50;;;;;;;;;;4999496;28;20468;-69
2023/05/04 01:38:54;;;;;;;30.63;15.70;;;;;;;;;;5025784;28;20542;-69
2023/05/04 01:41:21;;;;;;;29.10;14.77;;;;;;;;;;5028725;28;20486;-69
2023/05/04 02:15:41;;;;;;;27.87;13.37;;;;;;;;;;5041540;28;20412;-69
2023/05/04 02:18:09;;;;;;;33.47;13.53;;;;;;;;;;5029402;28;20482;-69
2023/05/04 02:20:36;;;;;;;28.63;14.73;;;;;;;;;;4995410;28;20474;-69
2023/05/04 02:23:03;;;;;;;28.67;14.30;;;;;;;;;;4991052;28;20451;-69
2023/05/04 02:25:29;;;;;;;33.07;16.93;;;;;;;;;;5026912;28;20501;-69
2023/05/04 02:27:56;;;;;;;31.40;16.07;;;;;;;;;;5029477;28;20837;-69
2023/05/04 02:30:23;;;;;;;32.07;14.53;;;;;;;;;;5028907;28;20441;-69
2023/05/04 02:32:49;;;;;;;31.80;15.77;;;;;;;;;;5011494;28;20449;-69
2023/05/04 02:35:16;;;;;;;30.03;15.13;;;;;;;;;;5029314;28;20444;-69
2023/05/04 02:37:43;;;;;;;29.90;14.47;;;;;;;;;;5011015;28;20485;-69
2023/05/04 02:40:10;;;;;;;29.07;14.53;;;;;;;;;;5009747;28;20992;-69
2023/05/04 02:42:37;;;;;;;33.47;16.13;;;;;;;;;;5028054;28;20449;-68
2023/05/04 02:45:06;;;;;;;33.63;15.67;;;;;;;;;;5010217;28;20446;-68
2023/05/04 02:47:33;;;;;;;33.73;14.80;;;;;;;;;;5029001;28;20492;-68
2023/05/04 02:50:00;;;;;;;27.20;14.20;;;;;;;;;;5027770;28;20453;-68
2023/05/04 02:52:26;;;;;;;30.83;15.00;;;;;;;;;;5022781;28;21281;-66
2023/05/04 02:54:54;;;;;;;27.30;13.83;;;;;;;;;;5003184;28;20473;-66
2023/05/04 02:57:21;;;;;;;27.43;14.60;;;;;;;;;;5004189;28;20490;-66
2023/05/04 02:59:48;;;;;;;25.30;13.27;;;;;;;;;;5006510;28;20446;-65
2023/05/04 03:02:19;;;;;;;30.67;13.73;;;;;;;;;;5005927;28;20490;-66
2023/05/04 03:04:46;;;;;;;28.40;13.77;;;;;;;;;;5024272;28;20455;-66
2023/05/04 03:07:13;;;;;;;26.30;13.90;;;;;;;;;;5025317;28;20454;-66
2023/05/04 03:09:40;;;;;;;27.60;13.37;;;;;;;;;;4991116;28;20481;-67
2023/05/04 03:12:07;;;;;;;28.73;13.20;;;;;;;;;;5007596;28;20969;-67
2023/05/04 03:14:34;;;;;;;26.67;13.73;;;;;;;;;;5007610;28;20453;-67
2023/05/04 03:17:01;;;;;;;23.87;13.27;;;;;;;;;;5026286;28;20968;-65
2023/05/04 03:19:28;;;;;;;24.47;12.83;;;;;;;;;;5005415;28;20817;-68
2023/05/04 03:21:56;;;;;;;24.83;12.77;;;;;;;;;;5007893;28;20536;-65
2023/05/04 03:24:23;;;;;;;28.70;12.83;;;;;;;;;;5023865;28;20791;-65
2023/05/04 03:26:51;;;;;;;25.73;13.23;;;;;;;;;;5008581;28;20438;-67
2023/05/04 03:29:18;;;;;;;29.37;13.90;;;;;;;;;;5024135;28;20478;-69
2023/05/04 03:31:48;;;;;;;26.80;12.77;;;;;;;;;;5006580;28;20532;-67
2023/05/04 03:34:20;;;;;;;27.73;12.80;;;;;;;;;;5006250;28;20837;-68
2023/05/04 03:36:51;;;;;;;26.53;13.20;;;;;;;;;;5006486;28;20469;-66
2023/05/04 03:39:18;;;;;;;27.77;12.97;;;;;;;;;;5022418;28;20447;-68
2023/05/04 03:41:45;;;;;;;32.37;14.67;;;;;;;;;;5006997;28;20449;-67
2023/05/04 03:44:12;;;;;;;27.90;13.63;;;;;;;;;;5006824;28;20450;-70
2023/05/04 03:46:38;;;;;;;26.13;12.40;;;;;;;;;;5006918;28;20562;-69
2023/05/04 03:49:05;;;;;;;27.90;13.43;;;;;;;;;;5023598;28;20438;-67
2023/05/04 03:51:32;;;;;;;27.27;13.20;;;;;;;;;;5025765;28;20437;-66
2023/05/04 03:54:00;;;;;;;27.73;13.13;;;;;;;;;;5011085;28;20930;-69
2023/05/04 03:56:26;;;;;;;30.83;13.83;;;;;;;;;;4978410;28;21349;-68
2023/05/04 03:58:55;;;;;;;25.10;12.60;;;;;;;;;;5028428;28;20450;-68
2023/05/04 04:01:26;;;;;;;25.60;12.27;;;;;;;;;;4980992;28;21137;-70
2023/05/04 04:03:53;;;;;;;28.67;13.00;;;;;;;;;;5006217;28;20453;-69
2023/05/04 04:06:21;;;;;;;23.27;12.77;;;;;;;;;;5011786;28;20438;-68
2023/05/04 04:08:48;;;;;;;23.50;12.67;;;;;;;;;;4994963;28;20461;-68
2023/05/04 04:11:14;;;;;;;23.67;12.67;;;;;;;;;;5019124;28;20447;-69
2023/05/04 04:13:41;;;;;;;29.70;13.60;;;;;;;;;;5020010;28;20461;-69
2023/05/04 04:16:08;;;;;;;28.07;13.43;;;;;;;;;;5029421;28;20442;-68
2023/05/04 04:18:35;;;;;;;24.80;13.03;;;;;;;;;;5027949;28;20478;-65
2023/05/04 04:21:02;;;;;;;23.80;13.40;;;;;;;;;;5028975;28;20466;-70
2023/05/04 04:23:28;;;;;;;25.03;13.43;;;;;;;;;;5011231;28;20971;-70
2023/05/04 04:25:55;;;;;;;27.77;13.53;;;;;;;;;;5029371;28;20965;-68
2023/05/04 04:28:22;;;;;;;24.23;14.07;;;;;;;;;;5024730;28;20454;-69
2023/05/04 04:30:48;;;;;;;24.20;14.37;;;;;;;;;;5027736;28;20452;-66
2023/05/04 04:33:16;;;;;;;27.13;12.90;;;;;;;;;;5028344;28;20440;-67
2023/05/04 04:35:43;;;;;;;27.10;13.73;;;;;;;;;;5028610;28;20441;-67
2023/05/04 04:38:10;;;;;;;30.17;13.70;;;;;;;;;;5027466;28;20841;-67
2023/05/04 04:40:37;;;;;;;23.60;12.67;;;;;;;;;;5021743;28;20471;-67
2023/05/04 04:43:03;;;;;;;25.93;13.27;;;;;;;;;;5027665;28;20473;-67
2023/05/04 04:45:30;;;;;;;33.10;13.43;;;;;;;;;;5025824;28;20449;-68
2023/05/04 04:47:59;;;;;;;30.43;12.67;;;;;;;;;;5035478;28;20215;-67
2023/05/04 04:50:27;;;;;;;29.87;11.70;;;;;;;;;;5029070;28;20246;-66
2023/05/04 04:52:54;;;;;;;31.50;12.80;;;;;;;;;;5024431;28;20965;-67
2023/05/04 04:55:24;;;;;;;24.07;12.17;;;;;;;;;;5010724;28;20433;-68
2023/05/04 04:57:53;;;;;;;22.60;11.17;;;;;;;;;;5028057;28;20215;-65
2023/05/04 05:00:21;;;;;;;24.33;11.70;;;;;;;;;;5027869;28;20635;-65
2023/05/04 05:02:48;;;;;;;26.13;11.80;;;;;;;;;;5019807;28;20472;-66
2023/05/04 05:05:15;;;;;;;21.77;11.97;;;;;;;;;;5030885;28;20199;-66
2023/05/04 05:07:42;;;;;;;24.97;11.77;;;;;;;;;;5009554;28;20199;-66
2023/05/04 05:10:09;;;;;;;26.07;11.83;;;;;;;;;;5027018;28;20282;-66
2023/05/04 05:12:40;;;;;;;21.37;11.40;;;;;;;;;;5027670;28;20534;-65
2023/05/04 05:15:07;;;;;;;20.50;10.63;;;;;;;;;;5028403;28;20207;-67
2023/05/04 05:17:36;;;;;;;26.57;10.43;;;;;;;;;;5027654;28;20657;-66
2023/05/04 05:20:07;;;;;;;19.70;9.90;;;;;;;;;;5025763;28;20692;-66
2023/05/04 05:22:33;;;;;;;20.83;11.20;;;;;;;;;;5026937;28;20269;-66
2023/05/04 05:25:05;;;;;;;22.23;9.93;;;;;;;;;;5027565;28;20191;-66
2023/05/04 05:27:33;;;;;;;19.50;7.37;;;;;;;;;;5032452;28;20555;-66
2023/05/04 05:30:00;;;;;;;16.87;7.03;;;;;;;;;;5032576;28;20242;-66
2023/05/04 05:32:28;;;;;;;14.60;6.40;;;;;;;;;;5031788;28;20250;-66
2023/05/04 05:34:56;;;;;;;19.60;6.30;;;;;;;;;;5026827;28;20184;-66
2023/05/04 05:37:23;;;;;;;15.87;6.30;;;;;;;;;;5031938;28;20285;-66
2023/05/04 05:39:50;;;;;;;14.27;5.00;;;;;;;;;;5032730;28;20643;-66
2023/05/04 05:42:19;;;;;;;22.70;5.17;;;;;;;;;;5030892;28;20191;-66
2023/05/04 05:44:45;;;;;;;13.37;4.57;;;;;;;;;;5029587;28;20540;-63
2023/05/04 05:47:13;;;;;;;11.60;4.13;;;;;;;;;;5027499;28;20341;-65
2023/05/04 05:49:44;;;;;;;10.70;4.00;;;;;;;;;;5026455;28;20202;-65
2023/05/04 05:52:12;;;;;;;12.67;4.13;;;;;;;;;;5026802;28;20192;-68
2023/05/04 05:54:39;;;;;;;12.13;4.67;;;;;;;;;;5026610;28;20250;-66
2023/05/04 05:57:06;;;;;;;12.10;4.37;;;;;;;;;;5027675;28;20195;-65
2023/05/04 05:59:32;;;;;;;9.90;3.43;;;;;;;;;;5026480;28;20621;-65
2023/05/04 06:02:00;;;;;;;9.87;3.83;;;;;;;;;;5036215;28;20206;-65
2023/05/04 06:04:27;;;;;;;10.90;3.30;;;;;;;;;;5027515;28;20737;-64
2023/05/04 06:06:54;;;;;;;8.67;3.50;;;;;;;;;;5015696;28;20602;-64
2023/05/04 06:09:21;;;;;;;9.27;2.70;;;;;;;;;;5026221;28;20298;-64
2023/05/04 06:11:48;;;;;;;9.37;3.03;;;;;;;;;;5026609;28;20271;-64
2023/05/04 06:14:15;;;;;;;7.77;2.70;;;;;;;;;;5024878;28;20188;-64
2023/05/04 06:16:41;;;;;;;8.90;2.73;;;;;;;;;;5022714;28;20209;-66
2023/05/04 06:19:09;;;;;;;10.00;2.57;;;;;;;;;;5008248;28;20683;-64
2023/05/04 06:21:36;;;;;;;8.70;3.37;;;;;;;;;;5026736;28;20222;-65
2023/05/04 06:24:04;;;;;;;9.30;3.20;;;;;;;;;;5025017;28;20195;-64
2023/05/04 06:26:31;;;;;;;8.13;2.70;;;;;;;;;;5024805;28;20233;-63
2023/05/04 06:28:58;;;;;;;9.77;3.03;;;;;;;;;;5027055;28;20202;-64
2023/05/04 06:31:25;;;;;;;9.07;2.73;;;;;;;;;;5025923;28;20231;-64
2023/05/04 06:33:52;;;;;;;9.93;2.80;;;;;;;;;;5026755;28;20273;-65
2023/05/04 06:36:19;;;;;;;6.70;2.73;;;;;;;;;;5026489;28;21067;-66
2023/05/04 06:38:46;;;;;;;9.07;2.70;;;;;;;;;;5008116;28;20239;-66
2023/05/04 06:41:13;;;;;;;9.07;3.13;;;;;;;;;;5026300;28;20194;-65
2023/05/04 06:43:41;;;;;;;6.67;2.50;;;;;;;;;;4989587;28;20246;-65
2023/05/04 06:46:11;;;;;;;10.27;2.97;;;;;;;;;;5017667;28;20196;-65
2023/05/04 06:48:39;;;;;;;8.13;2.60;;;;;;;;;;5027181;28;20187;-65
2023/05/04 06:51:05;;;;;;;11.87;2.60;;;;;;;;;;5029678;28;20830;-67
2023/05/04 06:53:32;;;;;;;13.03;2.47;;;;;;;;;;5025877;28;20183;-65
2023/05/04 06:56:01;;;;;;;8.33;2.30;;;;;;;;;;5024076;28;20230;-66
2023/05/04 06:58:28;;;;;;;6.37;2.30;;;;;;;;;;5023874;28;20243;-65
2023/05/04 07:00:54;;;;;;;7.97;2.30;;;;;;;;;;5024536;28;20191;-65
2023/05/04 07:03:21;;;;;;;6.63;1.73;;;;;;;;;;5025173;28;20200;-63
2023/05/04 07:05:49;;;;;;;5.67;1.77;;;;;;;;;;5025343;28;20182;-65
2023/05/04 07:08:16;;;;;;;8.00;2.13;;;;;;;;;;5026223;28;20287;-64
2023/05/04 07:10:43;;;;;;;7.27;2.20;;;;;;;;;;5019485;28;20302;-64
2023/05/04 07:13:10;;;;;;;5.60;1.67;;;;;;;;;;5027354;28;20264;-64
2023/05/04 07:15:37;;;;;;;6.17;1.63;;;;;;;;;;5029110;28;20286;-64
2023/05/04 07:18:04;;;;;;;5.03;1.40;;;;;;;;;;5027772;28;20242;-63
2023/05/04 07:20:31;;;;;;;6.10;2.10;;;;;;;;;;5028387;28;20216;-63
2023/05/04 07:22:58;;;;;;;6.10;1.93;;;;;;;;;;5025588;28;20265;-65
2023/05/04 07:25:26;;;;;;;6.83;1.70;;;;;;;;;;5027853;28;20188;-65
2023/05/04 07:27:52;;;;;;;9.13;2.13;;;;;;;;;;5026994;28;20201;-64
2023/05/04 07:30:19;;;;;;;5.37;1.93;;;;;;;;;;5027350;28;20192;-64
2023/05/04 07:32:46;;;;;;;4.70;1.50;;;;;;;;;;5025189;28;20183;-65
2023/05/04 07:35:13;;;;;;;6.20;1.77;;;;;;;;;;5027299;28;20204;-64
2023/05/04 07:37:40;;;;;;;8.50;2.20;;;;;;;;;;5026351;28;20195;-65
2023/05/04 07:40:07;;;;;;;5.87;1.53;;;;;;;;;;5016637;28;20199;-64
2023/05/04 07:42:34;;;;;;;8.13;2.30;;;;;;;;;;5027762;28;20234;-65
2023/05/04 07:45:01;;;;;;;5.70;2.03;;;;;;;;;;5018128;28;21032;-64
2023/05/04 07:47:29;;;;;;;5.90;1.73;;;;;;;;;;5029386;28;20188;-64
2023/05/04 07:49:56;;;;;;;4.57;2.00;;;;;;;;;;5013157;28;20194;-63
2023/05/04 07:52:23;;;;;;;4.80;1.67;;;;;;;;;;5012957;28;20256;-64
2023/05/04 07:54:51;;;;;;;3.00;1.40;;;;;;;;;;5025555;28;20187;-65
2023/05/04 07:57:18;;;;;;;6.77;1.97;;;;;;;;;;5022890;28;20188;-65
2023/05/04 07:59:45;;;;;;;5.70;1.77;;;;;;;;;;5031198;28;20211;-63
2023/05/04 08:02:15;;;;;;;6.23;2.10;;;;;;;;;;5012697;28;20222;-64
2023/05/04 08:04:42;;;;;;;5.43;2.10;;;;;;;;;;5022223;28;20302;-65
2023/05/04 08:07:11;;;;;;;4.93;1.50;;;;;;;;;;5010154;28;20207;-65
2023/05/04 08:09:38;;;;;;;4.90;1.97;;;;;;;;;;5021149;28;20948;-65
2023/05/04 08:12:05;;;;;;;6.93;1.90;;;;;;;;;;5025694;28;20330;-64
2023/05/04 08:14:32;;;;;;;5.23;2.00;;;;;;;;;;5022284;28;20191;-64
2023/05/04 08:17:02;;;;;;;8.13;1.87;;;;;;;;;;5037325;28;20200;-64
2023/05/04 08:19:29;;;;;;;8.63;2.50;;;;;;;;;;5024472;28;21028;-62
2023/05/04 08:21:56;;;;;;;4.57;1.93;;;;;;;;;;5031441;28;20183;-63
2023/05/04 08:24:26;;;;;;;24.10;3.27;;;;;;;;;;5035256;28;20191;-64
2023/05/04 08:26:55;;;;;;;10.07;2.43;;;;;;;;;;5027536;28;20286;-66
2023/05/04 08:29:35;;;;;;;7.73;2.37;;;;;;;;;;5030094;28;20198;-65
2023/05/04 08:32:03;;;;;;;10.47;2.10;;;;;;;;;;5030064;28;20705;-66
2023/05/04 08:34:30;;;;;;;6.93;1.93;;;;;;;;;;5031732;28;20677;-65
2023/05/04 08:36:57;;;;;;;7.37;2.00;;;;;;;;;;5033409;28;20194;-66
2023/05/04 08:39:24;;;;;;;13.53;2.30;;;;;;;;;;5028539;28;20212;-64
2023/05/04 08:41:51;;;;;;;4.97;1.90;;;;;;;;;;5026355;28;20219;-63
2023/05/04 08:44:18;;;;;;;6.20;2.23;;;;;;;;;;5027950;28;20192;-65
2023/05/04 08:46:51;;;;;;;6.67;2.10;;;;;;;;;;5038360;28;20222;-65
2023/05/04 08:49:18;;;;;;;6.07;2.10;;;;;;;;;;5034261;28;20249;-64
2023/05/04 08:51:47;;;;;;;7.37;2.40;;;;;;;;;;5029223;28;20202;-65
2023/05/04 08:54:13;;;;;;;7.50;2.33;;;;;;;;;;5032626;28;20203;-64
2023/05/04 08:56:41;;;;;;;4.23;1.57;;;;;;;;;;5013066;28;20740;-64
2023/05/04 08:59:16;;;;;;;5.87;2.37;;;;;;;;;;5014174;28;20207;-63
2023/05/04 09:01:43;;;;;;;7.27;2.40;;;;;;;;;;5030907;28;20202;-65
2023/05/04 09:04:13;;;;;;;6.00;2.17;;;;;;;;;;5022060;28;20253;-65
2023/05/04 09:06:40;;;;;;;4.40;2.00;;;;;;;;;;5025363;28;20253;-65
2023/05/04 09:09:07;;;;;;;5.57;1.90;;;;;;;;;;5014674;28;20198;-64
2023/05/04 09:11:34;;;;;;;4.63;1.70;;;;;;;;;;5016442;28;20195;-65
2023/05/04 09:14:01;;;;;;;4.87;2.00;;;;;;;;;;5020628;28;20285;-64
2023/05/04 09:16:36;;;;;;;7.10;2.00;;;;;;;;;;5041197;28;20244;-65
2023/05/04 09:19:16;;;;;;;4.60;1.73;;;;;;;;;;5024885;28;20218;-63
2023/05/04 09:21:43;;;;;;;5.83;1.70;;;;;;;;;;5032754;28;20226;-63
2023/05/04 09:24:11;;;;;;;6.03;2.03;;;;;;;;;;5038431;28;20186;-64
2023/05/04 09:26:38;;;;;;;8.33;2.00;;;;;;;;;;5041678;28;21078;-64
2023/05/04 09:29:12;;;;;;;4.60;1.70;;;;;;;;;;5035399;28;20184;-64
2023/05/04 09:31:46;;;;;;;11.43;2.67;;;;;;;;;;5030529;28;20192;-64
2023/05/04 09:34:13;;;;;;;4.77;1.80;;;;;;;;;;5024964;28;20207;-63
2023/05/04 09:36:43;;;;;;;7.30;1.40;;;;;;;;;;5026249;28;20183;-67
2023/05/04 09:39:13;;;;;;;6.13;1.53;;;;;;;;;;5022880;28;20229;-66
2023/05/04 09:41:40;;;;;;;7.47;1.50;;;;;;;;;;5006813;28;20183;-68
2023/05/04 09:44:17;;;;;;;6.43;1.70;;;;;;;;;;5026758;28;20199;-66
2023/05/04 09:46:54;;;;;;;6.33;1.50;;;;;;;;;;4992285;28;20207;-65
2023/05/04 09:49:31;;;;;;;4.93;1.33;;;;;;;;;;5018597;28;20787;-64
2023/05/04 09:52:02;;;;;;;12.07;1.90;;;;;;;;;;5028348;28;20219;-62
2023/05/04 09:54:33;;;;;;;4.43;1.70;;;;;;;;;;5031485;28;20203;-62
2023/05/04 09:57:04;;;;;;;5.73;1.30;;;;;;;;;;5027758;28;20195;-62
2023/05/04 09:59:31;;;;;;;3.80;1.20;;;;;;;;;;4994503;28;20229;-62
2023/05/04 10:01:57;;;;;;;5.77;1.50;;;;;;;;;;5012324;28;20192;-62
2023/05/04 10:04:36;;;;;;;4.17;1.20;;;;;;;;;;5014165;28;20609;-62
2023/05/04 10:07:03;;;;;;;4.43;1.60;;;;;;;;;;4995761;28;20713;-62
2023/05/04 10:09:31;;;;;;;5.47;1.47;;;;;;;;;;5029554;28;20251;-62
2023/05/04 10:11:58;;;;;;;4.67;1.50;;;;;;;;;;5013177;28;20196;-61
2023/05/04 10:14:32;;;;;;;5.60;1.57;;;;;;;;;;5010064;28;20189;-62
2023/05/04 10:16:59;;;;;;;5.00;1.60;;;;;;;;;;5009683;28;20239;-63
2023/05/04 10:19:40;;;;;;;6.63;1.47;;;;;;;;;;5009522;28;20216;-63
2023/05/04 10:22:27;;;;;;;6.60;1.70;;;;;;;;;;4992208;28;20196;-63
2023/05/04 10:25:18;;;;;;;4.13;1.30;;;;;;;;;;4959186;28;20213;-64
2023/05/04 10:28:04;;;;;;;6.20;1.67;;;;;;;;;;4970011;28;20232;-65
2023/05/04 10:30:31;;;;;;;3.90;1.50;;;;;;;;;;4973349;28;20651;-64
2023/05/04 10:32:59;;;;;;;5.53;1.67;;;;;;;;;;5032090;28;20601;-64
2023/05/04 10:35:26;;;;;;;3.80;1.60;;;;;;;;;;5014843;28;20199;-64
2023/05/04 10:37:53;;;;;;;5.00;1.80;;;;;;;;;;5031683;28;20231;-64
2023/05/04 10:40:36;;;;;;;3.93;1.90;;;;;;;;;;5031334;28;20563;-64
2023/05/04 10:43:02;;;;;;;5.33;1.30;;;;;;;;;;5022719;28;20205;-65
2023/05/04 10:45:37;;;;;;;6.47;1.57;;;;;;;;;;5019993;28;20199;-66
2023/05/04 10:48:06;;;;;;;4.53;1.40;;;;;;;;;;5016953;28;20220;-64
2023/05/04 10:50:46;;;;;;;7.57;1.40;;;;;;;;;;5027459;28;20562;-64
2023/05/04 10:53:14;;;;;;;2.87;1.13;;;;;;;;;;5026799;28;20226;-64
2023/05/04 10:55:41;;;;;;;2.67;1.10;;;;;;;;;;5026995;28;20183;-64
2023/05/04 10:58:10;;;;;;;4.60;1.40;;;;;;;;;;5026466;28;20585;-65
2023/05/04 11:00:40;;;;;;;6.87;1.73;;;;;;;;;;5025605;28;20228;-64
2023/05/04 11:03:07;;;;;;;7.07;1.60;;;;;;;;;;5018290;28;20184;-65
2023/05/04 11:05:41;;;;;;;5.13;1.60;;;;;;;;;;5026572;28;20261;-65
2023/05/04 11:08:15;;;;;;;3.83;1.50;;;;;;;;;;5025632;28;20203;-66
2023/05/04 11:10:42;;;;;;;4.80;1.30;;;;;;;;;;5024629;28;20191;-66
2023/05/04 11:13:10;;;;;;;3.47;1.40;;;;;;;;;;5024287;28;20874;-66
2023/05/04 11:15:47;;;;;;;6.00;2.00;;;;;;;;;;5024040;28;20705;-65
2023/05/04 11:18:13;;;;;;;6.03;1.70;;;;;;;;;;5023330;28;20276;-65
2023/05/04 11:20:41;;;;;;;3.43;1.33;;;;;;;;;;5026382;28;20709;-66
2023/05/04 11:23:09;;;;;;;5.27;1.57;;;;;;;;;;5020947;28;20194;-67
2023/05/04 11:25:36;;;;;;;4.13;1.40;;;;;;;;;;5026439;28;20168;-66
2023/05/04 11:28:03;;;;;;;4.90;1.40;;;;;;;;;;5026037;28;20226;-64
2023/05/04 11:30:31;;;;;;;4.57;1.43;;;;;;;;;;5026308;28;20195;-64
2023/05/04 11:33:04;;;;;;;4.87;1.77;;;;;;;;;;5025652;28;20215;-66
2023/05/04 11:35:31;;;;;;;5.10;1.87;;;;;;;;;;5008254;28;20195;-66
2023/05/04 11:37:57;;;;;;;6.03;1.83;;;;;;;;;;5025702;28;20196;-66
2023/05/04 11:40:25;;;;;;;3.37;1.40;;;;;;;;;;5024717;28;20226;-67
2023/05/04 11:42:52;;;;;;;3.73;1.20;;;;;;;;;;4997643;28;20245;-67
2023/05/04 11:45:23;;;;;;;3.93;1.50;;;;;;;;;;5008402;28;20182;-67
2023/05/04 11:47:50;;;;;;;5.13;1.53;;;;;;;;;;5007825;28;20817;-65
2023/05/04 11:50:19;;;;;;;6.03;1.60;;;;;;;;;;5006984;28;21029;-66
2023/05/04 11:52:46;;;;;;;3.17;1.30;;;;;;;;;;5024185;28;20306;-67
2023/05/04 11:55:26;;;;;;;4.00;1.10;;;;;;;;;;5027215;28;20576;-66
2023/05/04 11:58:03;;;;;;;3.13;1.40;;;;;;;;;;5001332;28;20199;-66
2023/05/04 12:00:34;;;;;;;6.03;1.70;;;;;;;;;;5027080;28;20272;-67
2023/05/04 12:03:01;;;;;;;3.93;1.40;;;;;;;;;;5024282;28;20546;-66
2023/05/04 12:05:29;;;;;;;3.47;1.50;;;;;;;;;;5025442;28;20187;-70
2023/05/04 12:07:56;;;;;;;4.97;1.63;;;;;;;;;;5007685;28;20192;-72
2023/05/04 12:10:24;;;;;;;3.77;1.30;;;;;;;;;;5007865;28;20200;-68
2023/05/04 12:12:51;;;;;;;5.87;2.00;;;;;;;;;;5024943;28;20237;-73
2023/05/04 12:15:35;;;;;;;5.00;1.90;;;;;;;;;;5029681;28;20195;-73
2023/05/04 12:18:02;;;;;;;5.03;1.77;;;;;;;;;;4994998;28;20214;-69
2023/05/04 12:20:29;;;;;;;7.33;2.00;;;;;;;;;;5029377;28;20231;-72
2023/05/04 12:22:56;;;;;;;6.33;1.67;;;;;;;;;;5028313;28;20861;-66
2023/05/04 12:25:23;;;;;;;4.70;1.77;;;;;;;;;;5011722;28;20196;-68
2023/05/04 12:27:51;;;;;;;4.67;1.57;;;;;;;;;;5008719;28;20214;-69
2023/05/04 12:30:18;;;;;;;5.33;1.53;;;;;;;;;;5012214;28;20195;-68
2023/05/04 12:32:45;;;;;;;4.03;1.43;;;;;;;;;;5028241;28;20241;-71
2023/05/04 12:35:18;;;;;;;7.30;2.17;;;;;;;;;;5029902;28;20183;-69
2023/05/04 12:37:45;;;;;;;6.57;1.87;;;;;;;;;;5029012;28;20199;-69
2023/05/04 12:40:12;;;;;;;4.03;1.20;;;;;;;;;;5028251;28;20227;-67
2023/05/04 12:42:53;;;;;;;5.20;1.70;;;;;;;;;;5028214;28;20199;-71
2023/05/04 12:45:21;;;;;;;3.77;1.80;;;;;;;;;;5007477;28;20192;-73
2023/05/04 12:47:48;;;;;;;5.83;2.10;;;;;;;;;;5018088;28;20286;-67
2023/05/04 12:50:15;;;;;;;4.80;1.40;;;;;;;;;;5010504;28;20430;-66
2023/05/04 12:52:42;;;;;;;5.83;1.83;;;;;;;;;;5028027;28;20207;-66
2023/05/04 12:55:10;;;;;;;4.90;1.73;;;;;;;;;;5027549;28;20210;-65
2023/05/04 12:57:37;;;;;;;4.73;1.70;;;;;;;;;;5028540;28;20271;-67
2023/05/04 13:00:08;;;;;;;5.87;1.97;;;;;;;;;;5010722;28;20567;-66
2023/05/04 13:02:37;;;;;;;7.70;1.90;;;;;;;;;;5027056;28;20666;-65
2023/05/04 13:05:04;;;;;;;4.47;1.60;;;;;;;;;;5028182;28;20200;-66
2023/05/04 13:07:31;;;;;;;5.00;1.93;;;;;;;;;;5027944;28;20302;-66
2023/05/04 13:09:58;;;;;;;5.70;1.93;;;;;;;;;;5028103;28;20650;-65
2023/05/04 13:12:25;;;;;;;6.00;2.03;;;;;;;;;;5028221;28;20567;-66
2023/05/04 13:14:54;;;;;;;4.93;1.90;;;;;;;;;;5028417;28;20603;-66
2023/05/04 13:17:21;;;;;;;5.03;1.73;;;;;;;;;;5027910;28;20202;-66
2023/05/04 13:19:47;;;;;;;3.97;1.60;;;;;;;;;;5026359;28;20203;-66
2023/05/04 13:22:15;;;;;;;5.57;1.90;;;;;;;;;;5028003;28;20199;-66
2023/05/04 13:24:43;;;;;;;5.63;1.87;;;;;;;;;;5008189;28;20537;-65
2023/05/04 13:27:10;;;;;;;5.03;1.80;;;;;;;;;;5028549;28;20203;-65
2023/05/04 13:29:37;;;;;;;3.93;1.70;;;;;;;;;;5009260;28;20192;-66
2023/05/04 13:32:05;;;;;;;4.07;1.80;;;;;;;;;;5023024;28;20278;-65
2023/05/04 13:34:33;;;;;;;5.60;1.90;;;;;;;;;;5028191;28;20773;-66
2023/05/04 13:37:01;;;;;;;7.50;1.90;;;;;;;;;;5022549;28;20306;-65
2023/05/04 13:39:28;;;;;;;5.77;1.73;;;;;;;;;;5029996;28;20208;-65
2023/05/04 13:41:55;;;;;;;4.43;1.90;;;;;;;;;;5029807;28;20685;-66
2023/05/04 13:44:22;;;;;;;9.30;2.87;;;;;;;;;;5032780;28;20293;-65
2023/05/04 13:46:48;;;;;;;5.87;2.10;;;;;;;;;;5032507;28;20540;-65
2023/05/04 13:49:15;;;;;;;5.97;1.97;;;;;;;;;;5032653;28;20276;-65
2023/05/04 13:51:42;;;;;;;6.37;2.10;;;;;;;;;;5015586;28;20188;-65
2023/05/04 13:54:09;;;;;;;6.83;1.90;;;;;;;;;;5031928;28;20187;-65
2023/05/04 13:56:36;;;;;;;6.63;2.30;;;;;;;;;;5033189;28;20223;-65
2023/05/04 13:59:03;;;;;;;5.30;2.00;;;;;;;;;;5032271;28;20263;-65
2023/05/04 14:01:30;;;;;;;5.70;1.77;;;;;;;;;;5032287;28;20724;-65
2023/05/04 14:03:56;;;;;;;4.03;1.70;;;;;;;;;;5032528;28;20218;-65
2023/05/04 14:06:24;;;;;;;7.07;2.00;;;;;;;;;;5015622;28;20223;-65
2023/05/04 14:08:52;;;;;;;4.43;1.90;;;;;;;;;;5032752;28;20195;-65
2023/05/04 14:11:19;;;;;;;4.83;1.90;;;;;;;;;;5032767;28;20192;-65
2023/05/04 14:13:47;;;;;;;6.50;1.60;;;;;;;;;;5029920;28;20195;-66
2023/05/04 14:16:14;;;;;;;6.27;1.57;;;;;;;;;;5014456;28;20839;-65
2023/05/04 14:18:41;;;;;;;6.07;1.67;;;;;;;;;;5030579;28;20655;-64
2023/05/04 14:21:08;;;;;;;5.40;1.63;;;;;;;;;;5029143;28;20230;-64
2023/05/04 14:23:36;;;;;;;5.83;1.70;;;;;;;;;;5012716;28;20721;-64
2023/05/04 14:26:03;;;;;;;3.80;1.90;;;;;;;;;;5028936;28;20501;-64
2023/05/04 14:28:30;;;;;;;3.87;1.40;;;;;;;;;;5024229;28;20218;-63
2023/05/04 14:30:57;;;;;;;7.10;1.50;;;;;;;;;;5024794;28;20543;-64
2023/05/04 14:33:24;;;;;;;4.43;1.57;;;;;;;;;;5029400;28;20722;-65
2023/05/04 14:35:50;;;;;;;5.53;1.50;;;;;;;;;;5028088;28;20218;-66
2023/05/04 14:38:18;;;;;;;4.17;1.53;;;;;;;;;;5029448;28;20655;-65
2023/05/04 14:40:45;;;;;;;8.67;2.27;;;;;;;;;;5028825;28;20200;-66
2023/05/04 14:43:16;;;;;;;4.37;1.53;;;;;;;;;;5011293;28;20195;-65
2023/05/04 14:45:43;;;;;;;4.63;1.47;;;;;;;;;;5025156;28;20191;-67
2023/05/04 14:48:09;;;;;;;4.43;1.30;;;;;;;;;;5028906;28;20250;-65
2023/05/04 14:50:36;;;;;;;3.90;1.30;;;;;;;;;;5028616;28;20597;-64
2023/05/04 14:53:03;;;;;;;5.97;1.33;;;;;;;;;;5028782;28;20199;-66
2023/05/04 14:55:32;;;;;;;12.17;2.07;;;;;;;;;;5028951;28;20638;-65
2023/05/04 14:58:00;;;;;;;7.47;1.70;;;;;;;;;;5029182;28;20200;-67
2023/05/04 15:00:26;;;;;;;4.60;1.17;;;;;;;;;;5028742;28;20881;-67
2023/05/04 15:02:54;;;;;;;3.50;1.50;;;;;;;;;;5023896;28;20505;-66
2023/05/04 15:05:21;;;;;;;5.97;1.57;;;;;;;;;;5011235;28;20195;-66
2023/05/04 15:07:48;;;;;;;5.43;2.00;;;;;;;;;;5029256;28;20191;-66
2023/05/04 15:10:15;;;;;;;3.40;1.20;;;;;;;;;;5028665;28;20191;-65