Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:54;;;;;;;16.52;8.27;;;20.90;65.20;;;;;;4971279;28;89517;-74
2021/12/25 00:03:20;;;;;;;16.63;9.13;;;20.90;64.50;;;;;;4972435;28;86069;-75
2021/12/25 00:05:52;;;;;;;16.80;8.45;;;20.80;64.40;;;;;;4971732;28;86714;-74
2021/12/25 00:08:22;;;;;;;13.55;7.93;;;20.90;64.40;;;;;;5003179;28;90200;-75
2021/12/25 00:10:49;;;;;;;15.70;8.60;;;20.80;64.20;;;;;;4970596;28;88168;-76
2021/12/25 00:13:15;;;;;;;13.68;7.93;;;20.80;64.40;;;;;;4970154;28;86250;-73
2021/12/25 00:15:42;;;;;;;17.48;9.23;;;20.80;64.20;;;;;;4972657;28;85999;-73
2021/12/25 00:18:08;;;;;;;14.77;8.25;;;20.80;64.40;;;;;;4971843;28;86982;-71
2021/12/25 00:20:34;;;;;;;12.50;7.82;;;20.80;64.30;;;;;;4972392;28;86519;-78
2021/12/25 00:23:01;;;;;;;16.92;8.13;;;20.80;64.10;;;;;;4972412;28;86422;-73
2021/12/25 00:25:27;;;;;;;16.08;8.68;;;20.80;64.30;;;;;;4972458;28;85813;-72
2021/12/25 00:28:48;;;;;;;12.90;8.10;;;20.80;64.30;;;;;;4972738;28;86166;-78
2021/12/25 00:33:50;;;;;;;15.30;8.82;;;20.80;64.20;;;;;;4972305;28;86351;-71
2021/12/25 00:36:19;;;;;;;14.35;8.50;;;20.80;64.10;;;;;;4971616;28;86158;-73
2021/12/25 00:38:45;;;;;;;;;;;20.80;64.10;;;;;;4972254;28;87160;-72
2021/12/25 00:41:13;;;;;;;14.63;7.88;;;20.80;64.10;;;;;;4972681;28;86397;-71
2021/12/25 00:43:39;;;;;;;13.82;8.50;;;20.80;64.00;;;;;;4972145;28;86603;-73
2021/12/25 00:46:08;;;;;;;13.40;8.02;;;20.80;64.10;;;;;;4972075;28;86720;-71
2021/12/25 00:48:34;;;;;;;13.57;8.23;;;20.70;64.00;;;;;;4971834;28;86295;-73
2021/12/25 00:51:00;;;;;;;14.65;8.05;;;20.70;63.90;;;;;;5003025;28;89790;-72
2021/12/25 00:53:26;;;;;;;18.40;8.80;;;20.70;64.10;;;;;;5003693;28;85671;-72
2021/12/25 00:55:54;;;;;;;13.15;7.68;;;20.70;64.10;;;;;;4971137;28;86613;-73
2021/12/25 00:58:19;;;;;;;13.93;8.10;;;20.70;63.80;;;;;;4971414;28;86827;-72
2021/12/25 01:00:45;;;;;;;14.90;7.95;;;20.70;63.90;;;;;;4971810;28;86678;-75
2021/12/25 01:03:11;;;;;;;14.23;8.57;;;20.70;63.90;;;;;;4971416;28;85711;-73
2021/12/25 01:05:39;;;;;;;13.65;8.75;;;20.70;63.90;;;;;;4971557;28;85993;-79
2021/12/25 01:08:07;;;;;;;14.30;8.18;;;20.70;63.90;;;;;;5002912;28;90660;-72
2021/12/25 01:10:34;;;;;;;12.32;7.70;;;20.70;63.80;;;;;;4971177;28;85911;-73
2021/12/25 01:16:02;;;;;;;13.70;8.48;;;20.70;63.70;;;;;;4970891;28;85638;-75
2021/12/25 01:41:57;;;;;;;12.75;8.00;;;20.60;63.60;;;;;;4971079;28;85632;-71
2021/12/25 01:49:44;;;;;;;11.88;7.88;;;20.60;63.20;;;;;;4970919;28;86433;-72
2021/12/25 01:52:10;;;;;;;13.27;7.75;;;20.60;63.30;;;;;;4971234;28;86433;-74
2021/12/25 01:54:35;;;;;;;11.45;7.93;;;20.60;63.30;;;;;;4970326;28;87172;-71
2021/12/25 01:57:01;;;;;;;14.80;8.45;;;20.60;63.50;;;;;;4970758;28;86219;-79
2021/12/25 01:59:27;;;;;;;11.25;8.20;;;20.60;63.50;;;;;;4969986;28;88282;-76
2021/12/25 02:01:53;;;;;;;12.40;8.02;;;20.60;63.40;;;;;;4970418;28;86617;-73
2021/12/25 02:04:19;;;;;;;14.10;7.30;;;20.60;63.30;;;;;;4970988;28;86129;-72
2021/12/25 02:06:45;;;;;;;12.95;7.93;;;20.60;63.30;;;;;;4969841;28;87347;-72
2021/12/25 02:09:11;;;;;;;11.95;8.25;;;20.50;63.10;;;;;;4971002;28;86859;-77
2021/12/25 02:11:36;;;;;;;10.45;7.90;;;20.60;62.90;;;;;;4970743;28;86260;-75
2021/12/25 02:14:03;;;;;;;11.90;7.30;;;20.60;63.20;;;;;;4971259;28;86015;-74
2021/12/25 02:16:31;;;;;;;14.25;8.27;;;20.60;63.00;;;;;;5002776;28;86161;-72
2021/12/25 02:21:27;;;;;;;13.35;7.38;;;20.60;63.00;;;;;;4969905;28;86182;-73
2021/12/25 02:23:56;;;;;;;10.38;7.30;;;20.60;63.10;;;;;;4969779;28;86674;-73
2021/12/25 02:26:24;;;;;;;;;;;20.50;62.90;;;;;;4970539;28;86874;-77
2021/12/25 02:28:50;;;;;;;11.02;7.57;;;20.50;62.90;;;;;;4971776;28;86515;-76
2021/12/25 02:31:16;;;;;;;11.20;7.55;;;20.50;63.00;;;;;;4969592;28;89038;-72
2021/12/25 02:33:42;;;;;;;14.35;7.70;;;20.50;62.90;;;;;;4969657;28;86001;-72
2021/12/25 02:36:10;;;;;;;11.52;7.85;;;20.50;62.80;;;;;;4968683;28;86108;-77
2021/12/25 02:38:37;;;;;;;11.85;7.50;;;20.50;62.70;;;;;;5005561;28;89404;-72
2021/12/25 02:41:04;;;;;;;11.18;7.90;;;20.50;62.80;;;;;;4973933;28;86718;-77
2021/12/25 02:43:29;;;;;;;10.15;7.22;;;20.50;63.00;;;;;;4973851;28;86594;-73
2021/12/25 02:46:02;;;;;;;9.90;7.18;;;20.50;62.70;;;;;;4973929;28;85901;-72
2021/12/25 02:48:33;;;;;;;11.55;7.97;;;20.50;62.90;;;;;;4974498;28;86842;-72
2021/12/25 02:50:59;;;;;;;9.18;6.90;;;20.50;62.80;;;;;;4973758;28;86345;-79
2021/12/25 02:53:25;;;;;;;9.90;6.75;;;20.50;62.60;;;;;;4974854;28;86830;-75
2021/12/25 02:55:51;;;;;;;14.10;7.38;;;20.50;62.60;;;;;;4973192;28;85972;-75
2021/12/25 02:58:20;;;;;;;9.43;7.25;;;20.50;62.70;;;;;;4971559;28;90419;-73
2021/12/25 03:00:49;;;;;;;10.75;7.78;;;20.50;62.70;;;;;;4974102;28;86206;-76
2021/12/25 03:03:16;;;;;;;11.38;7.70;;;20.50;62.60;;;;;;5005674;28;86726;-73
2021/12/25 03:05:42;;;;;;;10.35;7.13;;;20.40;62.60;;;;;;4971235;28;86081;-73
2021/12/25 03:08:10;;;;;;;8.93;6.85;;;20.40;62.40;;;;;;5004528;28;89162;-74
2021/12/25 03:10:39;;;;;;;10.10;6.80;;;20.40;62.40;;;;;;4973617;28;86787;-72
2021/12/25 03:13:29;;;;;;;14.32;7.90;;;20.40;62.30;;;;;;5005340;28;86350;-77
2021/12/25 03:15:54;;;;;;;10.70;7.50;;;20.40;62.40;;;;;;4973263;28;86595;-74
2021/12/25 03:18:25;;;;;;;10.35;7.22;;;20.40;62.40;;;;;;4970497;28;90108;-73
2021/12/25 03:20:57;;;;;;;11.70;7.43;;;20.40;62.50;;;;;;5004567;28;89103;-78
2021/12/25 03:23:25;;;;;;;11.52;7.50;;;20.40;62.30;;;;;;4972939;28;86194;-73
2021/12/25 03:25:52;;;;;;;12.38;7.80;;;20.40;62.30;;;;;;4973394;28;85820;-71
2021/12/25 03:28:21;;;;;;;10.90;7.53;;;20.40;62.20;;;;;;4972697;28;86933;-73
2021/12/25 03:30:47;;;;;;;13.18;7.95;;;20.40;62.30;;;;;;5003421;28;90855;-73
2021/12/25 03:33:16;;;;;;;9.00;6.72;;;20.40;62.20;;;;;;4972522;28;86337;-71
2021/12/25 03:35:43;;;;;;;8.77;7.03;;;20.40;62.30;;;;;;4972881;28;86333;-77
2021/12/25 03:38:11;;;;;;;11.93;7.15;;;20.40;62.30;;;;;;4972603;28;86880;-73
2021/12/25 03:40:37;;;;;;;10.38;7.80;;;20.40;62.20;;;;;;4972260;28;88437;-72
2021/12/25 03:43:04;;;;;;;10.20;6.65;;;20.30;62.00;;;;;;4972240;28;85673;-72
2021/12/25 03:45:32;;;;;;;11.35;7.20;;;20.40;62.70;;;;;;5004967;28;85731;-72
2021/12/25 03:48:14;;;;;;;8.60;6.07;;;20.40;62.70;;;;;;4973149;28;86190;-72
2021/12/25 03:58:56;;;;;;;9.93;6.50;;;20.30;62.50;;;;;;4973276;28;86114;-78
2021/12/25 04:04:14;;;;;;;9.18;6.63;;;20.30;62.50;;;;;;4972577;28;87096;-79
2021/12/25 04:06:47;;;;;;;10.02;6.95;;;20.30;62.40;;;;;;4970973;28;86839;-73
2021/12/25 04:09:27;;;;;;;7.93;6.60;;;20.30;62.50;;;;;;4973365;28;86802;-72
2021/12/25 04:11:55;;;;;;;9.50;7.15;;;20.30;62.50;;;;;;4973031;28;86612;-76
2021/12/25 04:14:21;;;;;;;9.82;6.57;;;20.30;62.50;;;;;;4972942;28;85522;-73
2021/12/25 04:16:48;;;;;;;9.13;6.70;;;20.30;62.30;;;;;;4973198;28;86289;-73
2021/12/25 04:19:14;;;;;;;8.85;6.50;;;20.20;62.20;;;;;;4972482;28;86500;-76
2021/12/25 04:21:49;;;;;;;8.40;6.07;;;20.20;62.20;;;;;;4972775;28;86822;-77
2021/12/25 04:24:14;;;;;;;7.88;6.72;;;20.30;62.40;;;;;;5004703;28;86272;-72
2021/12/25 04:26:43;;;;;;;9.85;6.47;;;20.20;62.30;;;;;;5004349;28;86896;-81
2021/12/25 05:01:52;;;;;;;8.90;6.75;;;20.20;62.10;;;;;;4971621;28;86570;-76
2021/12/25 05:04:27;;;;;;;8.43;6.25;;;20.20;62.20;;;;;;4971773;28;86260;-75
2021/12/25 05:06:53;;;;;;;7.22;6.13;;;20.20;62.10;;;;;;4970208;28;86716;-81
2021/12/25 05:09:18;;;;;;;7.25;5.85;;;20.20;62.20;;;;;;4971196;28;86498;-71
2021/12/25 05:11:44;;;;;;;7.55;5.90;;;20.10;62.00;;;;;;4970770;28;87003;-75
2021/12/25 05:14:13;;;;;;;7.57;5.65;;;20.20;62.10;;;;;;5002182;28;88480;-74
2021/12/25 05:16:39;;;;;;;8.77;6.05;;;20.20;62.10;;;;;;5002474;28;87006;-79
2021/12/25 05:19:04;;;;;;;7.68;5.70;;;20.10;62.00;;;;;;4970582;28;86395;-72
2021/12/25 05:21:30;;;;;;;6.82;5.47;;;20.20;62.00;;;;;;4971034;28;86452;-78
2021/12/25 05:23:58;;;;;;;7.75;5.90;;;20.20;62.20;;;;;;4971533;28;86734;-76
2021/12/25 05:26:24;;;;;;;7.65;5.90;;;20.10;61.90;;;;;;5002845;28;86806;-77
2021/12/25 05:28:58;;;;;;;7.68;5.80;;;20.10;61.90;;;;;;4971083;28;86693;-72
2021/12/25 05:31:23;;;;;;;7.63;5.95;;;20.10;61.70;;;;;;4970764;28;87393;-72
2021/12/25 05:33:49;;;;;;;9.25;5.95;;;20.10;61.80;;;;;;5002452;28;89243;-80
2021/12/25 05:36:15;;;;;;;7.35;5.25;;;20.10;61.90;;;;;;4970964;28;86839;-75
2021/12/25 05:38:41;;;;;;;6.72;5.60;;;20.10;61.90;;;;;;4968806;28;86442;-74
2021/12/25 05:41:06;;;;;;;6.10;5.07;;;20.00;61.70;;;;;;4971585;28;86308;-77
2021/12/25 05:43:32;;;;;;;7.13;5.03;;;20.10;61.90;;;;;;4971298;28;86579;-77
2021/12/25 05:45:58;;;;;;;6.43;5.38;;;20.10;61.80;;;;;;4971483;28;86324;-72
2021/12/25 05:48:26;;;;;;;6.63;5.38;;;20.10;61.90;;;;;;4971438;28;86151;-72
2021/12/25 05:50:52;;;;;;;7.50;5.63;;;20.10;62.00;;;;;;4970484;28;87862;-73
2021/12/25 05:53:17;;;;;;;7.32;5.90;;;20.10;61.80;;;;;;4970913;28;85873;-71
2021/12/25 05:55:43;;;;;;;6.50;5.78;;;20.00;61.70;;;;;;4971088;28;85734;-74
2021/12/25 05:58:09;;;;;;;7.57;5.80;;;20.00;61.70;;;;;;4970583;28;86382;-71
2021/12/25 06:00:38;;;;;;;6.63;5.63;;;20.10;61.80;;;;;;4971401;28;86986;-71
2021/12/25 06:03:04;;;;;;;;;;;20.00;61.50;;;;;;4971563;28;86923;-73
2021/12/25 06:05:30;;;;;;;5.93;5.10;;;20.10;61.50;;;;;;4972889;28;87061;-74
2021/12/25 06:07:56;;;;;;;7.90;5.57;;;20.00;61.60;;;;;;4971461;28;85848;-76
2021/12/25 06:10:21;;;;;;;6.13;4.80;;;20.00;61.30;;;;;;4969342;28;86924;-76
2021/12/25 06:12:48;;;;;;;6.80;5.53;;;20.00;61.20;;;;;;4974182;28;86629;-74
2021/12/25 06:15:18;;;;;;;6.70;5.00;;;20.10;61.30;;;;;;4974917;28;87154;-70
2021/12/25 06:17:44;;;;;;;7.03;5.43;;;20.00;61.40;;;;;;5005642;28;86498;-75
2021/12/25 06:20:10;;;;;;;7.22;5.80;;;20.00;61.20;;;;;;4973767;28;86787;-72
2021/12/25 06:22:36;;;;;;;5.78;5.00;;;20.00;61.30;;;;;;4973250;28;86405;-75
2021/12/25 06:25:03;;;;;;;6.82;5.20;;;20.00;61.40;;;;;;4973877;28;86446;-72
2021/12/25 06:27:29;;;;;;;6.38;5.43;;;19.90;61.20;;;;;;4974808;28;86182;-75
2021/12/25 06:29:54;;;;;;;5.75;5.07;;;20.00;61.30;;;;;;5005886;28;88760;-74
2021/12/25 06:32:20;;;;;;;6.75;5.57;;;19.90;61.20;;;;;;5005658;28;88441;-73
2021/12/25 06:34:47;;;;;;;6.78;5.40;;;20.00;61.20;;;;;;4974339;28;86247;-72
2021/12/25 06:37:13;;;;;;;6.13;5.43;;;19.90;61.20;;;;;;4974706;28;86911;-73
2021/12/25 06:39:40;;;;;;;6.28;5.38;;;20.00;61.30;;;;;;4973706;28;86825;-73
2021/12/25 06:42:07;;;;;;;5.35;4.85;;;20.00;61.30;;;;;;4973441;28;86886;-76
2021/12/25 06:44:33;;;;;;;6.85;5.13;;;20.00;61.30;;;;;;4973122;28;86118;-74
2021/12/25 06:47:00;;;;;;;6.90;5.55;;;19.90;61.70;;;;;;5005413;28;87075;-77
2021/12/25 06:49:26;;;;;;;6.20;5.20;;;20.00;61.00;;;;;;4973906;28;86832;-74
2021/12/25 06:51:53;;;;;;;7.20;5.40;;;19.90;60.60;;;;;;4973127;28;86235;-74
2021/12/25 06:54:19;;;;;;;6.95;5.20;;;19.90;60.50;;;;;;4972989;28;86409;-74
2021/12/25 06:56:49;;;;;;;6.20;4.82;;;19.90;60.40;;;;;;4973767;28;86682;-79
2021/12/25 06:59:15;;;;;;;;;;;19.90;60.50;;;;;;4974301;28;87313;-74
2021/12/25 07:01:40;;;;;;;6.03;5.25;;;19.90;60.50;;;;;;4975123;28;87051;-71
2021/12/25 07:04:07;;;;;;;5.35;4.80;;;19.90;60.30;;;;;;4972915;28;86808;-72
2021/12/25 07:06:33;;;;;;;7.25;5.38;;;19.90;60.40;;;;;;4973156;28;86164;-78
2021/12/25 07:08:59;;;;;;;5.40;4.57;;;19.90;61.20;;;;;;4973437;28;86856;-74
2021/12/25 07:11:25;;;;;;;6.60;5.30;;;19.90;60.20;;;;;;5004562;28;90417;-72
2021/12/25 07:13:51;;;;;;;5.55;4.43;;;19.90;60.10;;;;;;4974286;28;86946;-72
2021/12/25 07:16:21;;;;;;;5.10;4.60;;;19.90;61.00;;;;;;4972349;28;86214;-76
2021/12/25 07:18:46;;;;;;;6.15;5.55;;;19.90;59.80;;;;;;4971932;28;87546;-74
2021/12/25 07:21:12;;;;;;;5.28;4.57;;;19.90;59.40;;;;;;4973921;28;86634;-72
2021/12/25 07:23:38;;;;;;;5.13;4.63;;;20.00;60.00;;;;;;4973193;28;86329;-73
2021/12/25 07:26:04;;;;;;;6.22;5.55;;;20.00;60.10;;;;;;4973719;28;86794;-75
2021/12/25 07:28:30;;;;;;;6.97;4.85;;;20.10;60.40;;;;;;4973089;28;87036;-74
2021/12/25 07:31:00;;;;;;;9.93;4.70;;;20.10;60.60;;;;;;4971408;28;86954;-76
2021/12/25 07:33:27;;;;;;;6.60;5.00;;;20.20;60.90;;;;;;4975844;28;85861;-76
2021/12/25 07:35:54;;;;;;;6.15;5.03;;;20.20;60.50;;;;;;4973086;28;86204;-75
2021/12/25 07:38:20;;;;;;;7.05;5.10;;;20.20;61.00;;;;;;4973627;28;86902;-71
2021/12/25 07:40:46;;;;;;;7.65;5.15;;;20.30;61.70;;;;;;4973465;28;86610;-73
2021/12/25 07:43:12;;;;;;;8.40;5.90;;;20.30;61.10;;;;;;5004622;28;86753;-72
2021/12/25 07:45:38;;;;;;;10.00;4.95;;;20.30;60.40;;;;;;4968561;28;86624;-72
2021/12/25 07:48:04;;;;;;;5.35;4.72;;;20.40;59.90;;;;;;4971838;28;87245;-79
2021/12/25 07:50:33;;;;;;;7.10;4.68;;;20.40;60.60;;;;;;4972868;28;86852;-71
2021/12/25 07:52:59;;;;;;;32.93;4.50;;;20.40;60.80;;;;;;4972971;28;86704;-73
2021/12/25 07:55:29;;;;;;;12.15;5.05;;;20.50;61.10;;;;;;4967105;28;86737;-74
2021/12/25 07:57:56;;;;;;;7.28;4.80;;;20.50;60.50;;;;;;4972454;28;86294;-72
2021/12/25 08:00:22;;;;;;;5.43;3.53;;;20.50;60.50;;;;;;4972413;28;86232;-77
2021/12/25 08:02:48;;;;;;;7.00;4.53;;;20.50;60.60;;;;;;4972786;28;86980;-72
2021/12/25 08:05:14;;;;;;;8.30;4.30;;;20.50;60.90;;;;;;4949991;28;86743;-73
2021/12/25 08:07:42;;;;;;;7.72;4.47;;;20.50;60.80;;;;;;4997629;28;86727;-71
2021/12/25 08:10:13;;;;;;;4.97;4.30;;;20.50;60.80;;;;;;4971455;28;86363;-72
2021/12/25 08:12:42;;;;;;;6.03;4.32;;;20.40;61.00;;;;;;4972982;28;86669;-71
2021/12/25 08:15:09;;;;;;;5.32;4.00;;;20.40;61.10;;;;;;4971373;28;86245;-72
2021/12/25 08:17:34;;;;;;;4.57;3.63;;;20.40;61.10;;;;;;4971410;28;86872;-77
2021/12/25 08:20:00;;;;;;;5.88;4.38;;;20.40;61.30;;;;;;4970943;28;86915;-73
2021/12/25 08:22:26;;;;;;;7.75;4.88;;;20.40;61.30;;;;;;4969867;28;85936;-71
2021/12/25 08:24:51;;;;;;;9.23;5.88;;;20.40;60.30;;;;;;4970985;28;86173;-78
2021/12/25 08:27:18;;;;;;;13.75;6.00;;;20.40;59.10;;;;;;4970635;28;87380;-70
2021/12/25 08:29:43;;;;;;;15.60;6.47;;;20.30;57.20;;;;;;4970145;28;86764;-79
2021/12/25 08:32:09;;;;;;;19.00;6.45;;;20.30;57.20;;;;;;4971641;28;86730;-74
2021/12/25 08:34:37;;;;;;;13.90;5.90;;;20.30;57.90;;;;;;4969842;28;86571;-75
2021/12/25 08:37:04;;;;;;;10.95;5.80;;;20.30;58.30;;;;;;4969585;28;87623;-73
2021/12/25 08:39:30;;;;;;;13.20;5.57;;;20.30;58.90;;;;;;4969241;28;86821;-70
2021/12/25 08:42:01;;;;;;;9.75;5.85;;;20.30;59.40;;;;;;4970792;28;86824;-74
2021/12/25 08:46:59;;;;;;;9.93;5.32;;;20.30;59.60;;;;;;4970533;28;87209;-74
2021/12/25 08:49:29;;;;;;;11.10;5.03;;;20.30;59.90;;;;;;4967559;28;86845;-72
2021/12/25 08:52:00;;;;;;;11.95;4.55;;;20.30;59.80;;;;;;4969536;28;86466;-76
2021/12/25 08:54:26;;;;;;;11.75;5.03;;;20.30;60.00;;;;;;4961003;28;87031;-73
2021/12/25 08:56:53;;;;;;;10.63;4.93;;;20.30;59.90;;;;;;4999303;28;89737;-77
2021/12/25 08:59:19;;;;;;;9.80;5.00;;;20.30;60.10;;;;;;4968218;28;86279;-71
2021/12/25 09:01:46;;;;;;;13.45;5.10;;;20.30;60.10;;;;;;5002796;28;86711;-71
2021/12/25 09:04:11;;;;;;;10.60;5.10;;;20.30;60.30;;;;;;4967553;28;86330;-70
2021/12/25 09:06:38;;;;;;;9.95;4.68;;;20.30;60.30;;;;;;4969126;28;89846;-72
2021/12/25 09:09:06;;;;;;;8.05;4.20;;;20.40;60.50;;;;;;4968662;28;89398;-74
2021/12/25 09:11:33;;;;;;;9.27;4.45;;;20.30;60.70;;;;;;4970330;28;86254;-77
2021/12/25 09:13:58;;;;;;;10.43;4.65;;;20.40;60.80;;;;;;4970698;28;86319;-73
2021/12/25 09:16:24;;;;;;;9.15;4.57;;;20.40;60.70;;;;;;4972194;28;86895;-73
2021/12/25 09:18:50;;;;;;;8.02;4.38;;;20.50;60.70;;;;;;4970484;28;86584;-78
2021/12/25 09:21:15;;;;;;;8.02;4.50;;;20.50;60.20;;;;;;4971626;28;86830;-71
2021/12/25 09:23:42;;;;;;;10.35;4.35;;;20.50;60.40;;;;;;4971070;28;86207;-75
2021/12/25 09:26:08;;;;;;;7.97;4.50;;;20.50;60.20;;;;;;5002815;28;87428;-73
2021/12/25 09:28:34;;;;;;;9.77;5.18;;;20.50;60.00;;;;;;4970420;28;86563;-78
2021/12/25 09:30:59;;;;;;;18.00;7.72;;;20.50;59.30;;;;;;4969435;28;86518;-70
2021/12/25 09:33:25;;;;;;;25.42;10.75;;;20.50;59.90;;;;;;4968486;28;86825;-69
2021/12/25 09:35:51;;;;;;;20.13;8.55;;;20.50;58.20;;;;;;4968861;28;86191;-71
2021/12/25 09:38:17;;;;;;;24.73;9.77;;;20.50;58.70;;;;;;4968909;28;86430;-71
2021/12/25 09:40:43;;;;;;;17.17;6.72;;;20.50;57.90;;;;;;4969947;28;86547;-78
2021/12/25 09:43:08;;;;;;;18.08;9.15;;;20.50;58.40;;;;;;4968411;28;86182;-71
2021/12/25 09:45:34;;;;;;;26.40;11.70;;;20.50;58.20;;;;;;4968025;28;86932;-80
2021/12/25 09:48:01;;;;;;;22.63;10.20;;;20.40;59.10;;;;;;4968874;28;88545;-70
2021/12/25 09:50:26;;;;;;;20.88;9.48;;;20.50;58.70;;;;;;4969104;28;85827;-75
2021/12/25 09:52:52;;;;;;;27.05;10.27;;;20.50;59.00;;;;;;4970387;28;86182;-72
2021/12/25 09:55:18;;;;;;;18.98;10.15;;;20.50;58.50;;;;;;4969032;28;88898;-75
2021/12/25 09:57:46;;;;;;;16.13;8.43;;;20.50;58.00;;;;;;4968486;28;86077;-70
2021/12/25 10:00:53;;;;;;;17.45;8.13;;;20.50;57.70;;;;;;4982629;22;88810;-94
2021/12/25 10:03:56;;;;;;;20.23;10.75;;;20.50;57.20;;;;;;4947651;28;86717;-92
2021/12/25 10:06:36;;;;;;;25.13;11.85;;;20.50;56.80;;;;;;4944102;28;87136;-87
2021/12/25 10:09:36;;;;;;;20.83;11.35;;;20.50;57.30;;;;;;4943614;28;85844;-85
2021/12/25 10:12:11;;;;;;;17.37;9.40;;;20.50;57.90;;;;;;4941931;28;86272;-89
2021/12/25 10:14:42;;;;;;;19.17;8.68;;;20.50;56.70;;;;;;4954111;28;86131;-82
2021/12/25 10:17:13;;;;;;;20.17;8.93;;;20.50;56.70;;;;;;4951456;28;89352;-84
2021/12/25 10:19:39;;;;;;;16.95;9.68;;;20.50;56.00;;;;;;4951017;28;88626;-85
2021/12/25 10:22:10;;;;;;;17.98;8.68;;;20.50;55.40;;;;;;4951060;28;86026;-86
2021/12/25 10:24:47;;;;;;;21.67;9.63;;;20.50;55.50;;;;;;4952688;28;85668;-89
2021/12/25 10:27:22;;;;;;;18.95;9.35;;;20.50;56.00;;;;;;4951162;28;85780;-90
2021/12/25 10:29:57;;;;;;;33.20;10.63;;;20.50;54.90;;;;;;4947738;28;88565;-86
2021/12/25 10:32:24;;;;;;;19.25;9.32;;;20.50;54.10;;;;;;4942065;28;87888;-87
2021/12/25 10:34:52;;;;;;;19.80;9.05;;;20.50;54.70;;;;;;4952378;28;86665;-89
2021/12/25 10:37:20;;;;;;;18.73;8.13;;;20.50;55.70;;;;;;4949652;28;89456;-86
2021/12/25 10:39:50;;;;;;;22.55;8.88;;;20.50;56.00;;;;;;4954891;28;86479;-85
2021/12/25 10:42:20;;;;;;;19.95;8.50;;;20.50;56.20;;;;;;4954644;28;85612;-88
2021/12/25 10:44:52;;;;;;;17.70;7.70;;;20.50;56.10;;;;;;4956439;28;85699;-91
2021/12/25 10:47:20;;;;;;;18.65;8.43;;;20.60;56.30;;;;;;4956230;28;87018;-84
2021/12/25 10:50:02;;;;;;;16.98;7.82;;;20.60;56.50;;;;;;4953748;28;88236;-91
2021/12/25 10:52:33;;;;;;;15.23;7.57;;;20.60;56.60;;;;;;4957275;28;86736;-83
2021/12/25 10:55:15;;;;;;;16.98;7.20;;;20.60;56.70;;;;;;4956849;28;86249;-90
2021/12/25 10:57:46;;;;;;;14.88;7.32;;;20.60;57.00;;;;;;4964796;28;88790;-92
2021/12/25 11:00:21;;;;;;;20.20;7.47;;;20.60;57.10;;;;;;4961721;28;85790;-90
2021/12/25 11:02:49;;;;;;;18.70;7.80;;;20.60;57.00;;;;;;4963204;28;86271;-89
2021/12/25 11:05:27;;;;;;;16.98;6.93;;;20.60;57.30;;;;;;4963297;28;86790;-91
2021/12/25 11:08:08;;;;;;;14.32;7.32;;;20.60;57.30;;;;;;4961234;28;89328;-89
2021/12/25 11:10:49;;;;;;;12.90;7.35;;;20.60;57.40;;;;;;4961964;28;85914;-82
2021/12/25 11:13:21;;;;;;;15.07;6.57;;;20.60;57.40;;;;;;4961209;28;86511;-87
2021/12/25 11:15:49;;;;;;;11.95;6.57;;;20.70;57.60;;;;;;4960247;28;86254;-87
2021/12/25 11:18:16;;;;;;;16.42;6.72;;;20.60;57.50;;;;;;4958783;28;86491;-91
2021/12/25 11:20:43;;;;;;;16.17;7.10;;;20.60;57.40;;;;;;4959205;28;86603;-88
2021/12/25 11:23:14;;;;;;;17.05;7.32;;;20.70;57.70;;;;;;4959149;28;85774;-92
2021/12/25 11:25:42;;;;;;;13.65;6.82;;;20.70;57.80;;;;;;4959122;28;86630;-87
2021/12/25 11:28:10;;;;;;;11.55;6.32;;;20.70;58.00;;;;;;4959352;28;86334;-93
2021/12/25 11:30:41;;;;;;;13.73;7.75;;;20.70;58.00;;;;;;4957661;28;89276;-91
2021/12/25 11:33:06;;;;;;;16.05;6.68;;;20.70;58.20;;;;;;4957187;28;86085;-87
2021/12/25 11:35:35;;;;;;;14.15;6.32;;;20.70;58.40;;;;;;4957819;28;85784;-84
2021/12/25 11:38:03;;;;;;;12.45;6.60;;;20.80;58.40;;;;;;4954636;28;86346;-83
2021/12/25 11:40:32;;;;;;;11.73;6.28;;;20.80;58.20;;;;;;4955139;28;88804;-84
2021/12/25 11:43:00;;;;;;;13.07;5.97;;;20.80;58.40;;;;;;4955552;28;85756;-86
2021/12/25 11:45:36;;;;;;;9.93;5.72;;;20.80;58.40;;;;;;4900047;28;86929;-84
2021/12/25 11:48:32;;;;;;;10.30;5.97;;;20.80;58.40;;;;;;4954778;28;89616;-86
2021/12/25 11:50:57;;;;;;;14.63;6.75;;;20.80;58.30;;;;;;4937413;28;86413;-86
2021/12/25 11:54:09;;;;;;;13.25;6.97;;;20.80;58.30;;;;;;4956687;28;86235;-83
2021/12/25 11:56:35;;;;;;;10.80;6.35;;;20.80;58.10;;;;;;4956111;28;86454;-88
2021/12/25 11:59:11;;;;;;;9.30;6.18;;;20.90;57.90;;;;;;4953647;28;88297;-87
2021/12/25 12:01:39;;;;;;;13.25;5.72;;;20.90;58.00;;;;;;4957701;28;86202;-87
2021/12/25 12:04:11;;;;;;;10.93;6.30;;;20.90;57.90;;;;;;4958278;28;85714;-84
2021/12/25 12:06:46;;;;;;;10.90;6.43;;;20.90;57.60;;;;;;4959340;28;86133;-88
2021/12/25 12:09:16;;;;;;;10.77;6.40;;;20.90;57.70;;;;;;4958061;28;86475;-88
2021/12/25 12:11:47;;;;;;;9.68;6.38;;;20.90;57.40;;;;;;4957929;28;87246;-85
2021/12/25 12:14:22;;;;;;;9.98;6.40;;;20.90;57.50;;;;;;4957113;28;85784;-87
2021/12/25 12:16:51;;;;;;;9.98;5.88;;;20.80;56.90;;;;;;4956350;28;86302;-84
2021/12/25 12:19:32;;;;;;;14.88;6.50;;;20.90;56.90;;;;;;4955650;28;87549;-89
2021/12/25 12:22:00;;;;;;;13.00;6.10;;;20.90;56.80;;;;;;4955324;28;87277;-89
2021/12/25 12:27:03;;;;;;;16.40;6.40;;;20.90;57.20;;;;;;4951942;28;86150;-84
2021/12/25 12:29:51;;;;;;;14.75;6.07;;;20.90;56.80;;;;;;4954436;28;86745;-84
2021/12/25 12:32:19;;;;;;;14.45;6.43;;;20.90;56.90;;;;;;4954168;28;86762;-84
2021/12/25 12:34:47;;;;;;;13.20;6.72;;;20.90;57.00;;;;;;4952552;28;85561;-85
2021/12/25 12:37:16;;;;;;;12.15;6.68;;;20.90;56.80;;;;;;4957964;28;85748;-82
2021/12/25 12:40:00;;;;;;;17.23;6.38;;;20.90;56.90;;;;;;4956501;28;86661;-86
2021/12/25 12:42:45;;;;;;;17.85;8.48;;;20.90;57.00;;;;;;4954502;28;86749;-84
2021/12/25 12:45:12;;;;;;;14.20;8.77;;;20.90;55.90;;;;;;4954706;28;86836;-87
2021/12/25 12:47:38;;;;;;;12.52;7.57;;;20.90;55.20;;;;;;4949264;28;86819;-86
2021/12/25 12:50:05;;;;;;;14.95;7.20;;;20.90;55.90;;;;;;4949049;28;87342;-84
2021/12/25 12:52:58;;;;;;;18.23;8.48;;;20.90;56.60;;;;;;4951259;28;88646;-84
2021/12/25 12:55:29;;;;;;;20.70;9.18;;;20.90;56.20;;;;;;4954343;28;86192;-84
2021/12/25 12:58:16;;;;;;;17.48;8.48;;;20.90;55.80;;;;;;4952887;28;86822;-83
2021/12/25 13:00:53;;;;;;;11.18;7.22;;;20.90;56.60;;;;;;4948519;28;88516;-84
2021/12/25 13:03:20;;;;;;;18.15;7.70;;;20.90;56.80;;;;;;4952494;28;86478;-83
2021/12/25 13:05:51;;;;;;;12.38;8.20;;;20.90;56.90;;;;;;4953664;28;85970;-87
2021/12/25 13:08:21;;;;;;;16.00;10.07;;;20.90;56.10;;;;;;4930072;28;86257;-86
2021/12/25 13:10:51;;;;;;;17.08;8.38;;;20.90;54.90;;;;;;4955709;28;86398;-86
2021/12/25 13:13:28;;;;;;;13.73;8.82;;;20.90;55.90;;;;;;4954744;28;86428;-84
2021/12/25 13:16:02;;;;;;;17.30;9.27;;;20.90;56.60;;;;;;4956717;28;86391;-86
2021/12/25 13:18:32;;;;;;;15.68;9.00;;;20.80;57.60;;;;;;4955956;28;86208;-82
2021/12/25 13:21:00;;;;;;;19.02;10.85;;;20.90;57.60;;;;;;4955656;28;86812;-84
2021/12/25 13:23:33;;;;;;;21.55;11.55;;;20.90;58.80;;;;;;4954406;28;88559;-84
2021/12/25 13:26:05;;;;;;;20.60;11.40;;;20.90;58.50;;;;;;4954507;28;85712;-83
2021/12/25 13:28:33;;;;;;;27.55;11.73;;;20.90;59.00;;;;;;4954838;28;86386;-86
2021/12/25 13:31:03;;;;;;;22.15;13.02;;;20.90;58.70;;;;;;4956375;28;86678;-87
2021/12/25 13:33:31;;;;;;;25.35;13.70;;;20.90;59.60;;;;;;4956401;28;86307;-82
2021/12/25 13:36:10;;;;;;;24.48;12.07;;;20.90;60.70;;;;;;4956707;28;86203;-84
2021/12/25 13:39:02;;;;;;;;;;;20.90;59.50;;;;;;4955152;28;85639;-90
2021/12/25 13:41:39;;;;;;;20.75;10.77;;;20.90;58.60;;;;;;4958119;28;86937;-83
2021/12/25 13:44:18;;;;;;;20.65;10.70;;;20.90;57.80;;;;;;4957502;28;86466;-85
2021/12/25 13:46:50;;;;;;;21.08;11.23;;;20.90;58.40;;;;;;4957261;28;86643;-82
2021/12/25 13:49:31;;;;;;;22.80;11.25;;;20.90;59.50;;;;;;4958275;28;86222;-84
2021/12/25 13:51:59;;;;;;;19.15;11.40;;;20.90;59.50;;;;;;4957165;28;86588;-88
2021/12/25 13:54:25;;;;;;;22.40;11.73;;;20.90;59.70;;;;;;4953549;28;88572;-87
2021/12/25 13:56:53;;;;;;;16.17;11.68;;;20.90;59.20;;;;;;4952658;28;86684;-83
2021/12/25 13:59:19;;;;;;;23.08;11.30;;;20.90;59.00;;;;;;4948583;28;86842;-86
2021/12/25 14:01:53;;;;;;;17.67;10.45;;;20.90;58.50;;;;;;4950550;28;86565;-83
2021/12/25 14:04:19;;;;;;;16.35;9.60;;;20.90;58.50;;;;;;4952234;28;86644;-85
2021/12/25 14:06:45;;;;;;;15.00;9.23;;;20.90;58.90;;;;;;4952274;28;86071;-89
2021/12/25 14:09:12;;;;;;;17.48;9.20;;;20.90;58.60;;;;;;4952652;28;86263;-89
2021/12/25 14:11:51;;;;;;;18.65;9.20;;;20.90;58.50;;;;;;4950357;28;89714;-84
2021/12/25 14:14:18;;;;;;;21.77;10.57;;;20.90;58.10;;;;;;4949976;28;86622;-88
2021/12/25 14:16:44;;;;;;;14.73;8.90;;;20.90;57.90;;;;;;4951901;28;86345;-90