Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:19;;;;;;;6.00;1.33;;;;;;;11.02;100.00;99240.41;12212114;19;20034;-81
2023/12/25 00:06:22;;;;;;;3.75;1.00;;;;;;;10.90;100.00;99243.34;12208435;19;20014;-82
2023/12/25 00:10:26;;;;;;;3.45;1.42;;;;;;;10.81;100.00;99233.09;12190491;19;20404;-81
2023/12/25 00:14:33;;;;;;;3.20;1.20;;;;;;;10.88;100.00;99215.22;12209004;19;20502;-79
2023/12/25 00:18:40;;;;;;;4.78;1.10;;;;;;;10.75;100.00;99212.94;12208368;19;20014;-81
2023/12/25 00:22:42;;;;;;;4.68;1.15;;;;;;;10.78;100.00;99201.38;12188302;19;20030;-82
2023/12/25 00:26:44;;;;;;;3.10;0.93;;;;;;;10.80;100.00;99212.16;12203973;19;20014;-81
2023/12/25 00:30:46;;;;;;;5.13;1.13;;;;;;;10.73;100.00;99190.31;12206614;19;20285;-80
2023/12/25 00:34:48;;;;;;;2.47;1.10;;;;;;;10.75;100.00;99195.59;12179383;19;21229;-81
2023/12/25 00:38:51;;;;;;;3.33;1.10;;;;;;;10.78;100.00;99190.38;12198323;19;20006;-81
2023/12/25 00:42:54;;;;;;;3.33;1.20;;;;;;;10.79;100.00;99188.44;12177378;19;20006;-81
2023/12/25 00:46:57;;;;;;;1.83;1.00;;;;;;;10.76;100.00;99192.53;12197747;19;20018;-81
2023/12/25 00:51:00;;;;;;;3.30;1.10;;;;;;;10.74;100.00;99169.97;12209422;19;20461;-79
2023/12/25 00:55:04;;;;;;;1.58;0.68;;;;;;;10.65;100.00;99164.13;12177107;19;20002;-80
2023/12/25 00:59:09;;;;;;;3.15;1.05;;;;;;;10.75;100.00;99190.06;12200807;19;20046;-84
2023/12/25 01:03:10;;;;;;;;;;;;;;;10.74;100.00;99186.50;12206362;19;20074;-80
2023/12/25 01:07:16;;;;;;;6.50;1.70;;;;;;;10.67;100.00;99185.88;12184510;19;19922;-80
2023/12/25 01:11:22;;;;;;;6.03;1.65;;;;;;;10.67;100.00;99194.16;12222335;19;20002;-82
2023/12/25 01:15:25;;;;;;;4.88;1.08;;;;;;;10.69;100.00;99189.22;12215754;19;20070;-79
2023/12/25 01:19:27;;;;;;;3.85;1.30;;;;;;;10.69;100.00;99173.50;12209408;19;20461;-82
2023/12/25 01:23:31;;;;;;;2.78;0.70;;;;;;;10.63;100.00;99190.28;12229910;19;20011;-85
2023/12/25 01:27:35;;;;;;;3.25;1.10;;;;;;;10.67;100.00;99205.16;12225689;19;20043;-80
2023/12/25 01:31:40;;;;;;;2.00;1.00;;;;;;;10.71;100.00;99192.53;12193040;19;20003;-81
2023/12/25 01:35:42;;;;;;;2.47;0.80;;;;;;;10.70;100.00;99196.38;12211640;19;20014;-80
2023/12/25 01:39:44;;;;;;;5.32;0.90;;;;;;;10.70;100.00;99210.16;12207499;19;20014;-81
2023/12/25 01:43:47;;;;;;;5.40;0.82;;;;;;;10.72;100.00;99221.75;12190033;19;20014;-81
2023/12/25 01:47:50;;;;;;;3.80;1.20;;;;;;;10.71;100.00;99220.09;12217544;19;20727;-81
2023/12/25 01:51:54;;;;;;;2.80;1.17;;;;;;;10.69;100.00;99227.78;12190946;19;20017;-79
2023/12/25 01:55:57;;;;;;;3.60;0.80;;;;;;;10.75;100.00;99246.00;12208783;19;20339;-81
2023/12/25 01:59:59;;;;;;;4.15;0.90;;;;;;;10.81;100.00;99233.94;12216739;19;20010;-84
2023/12/25 02:04:12;;;;;;;2.88;1.00;;;;;;;10.87;100.00;99232.03;12193500;19;20015;-80
2023/12/25 02:08:17;;;;;;;2.40;0.90;;;;;;;10.82;100.00;99230.06;12216947;19;20532;-79
2023/12/25 02:12:20;;;;;;;3.00;1.27;;;;;;;10.81;100.00;99239.44;12216922;19;20007;-85
2023/12/25 02:16:25;;;;;;;3.17;0.73;;;;;;;10.88;100.00;99240.03;12194800;19;20014;-86
2023/12/25 02:20:29;;;;;;;3.58;0.93;;;;;;;10.81;100.00;99224.84;12224221;19;20011;-81
2023/12/25 02:24:35;;;;;;;2.60;0.60;;;;;;;10.76;100.00;99242.16;12272744;19;20006;-82
2023/12/25 02:28:41;;;;;;;1.20;0.52;;;;;;;10.60;100.00;99246.72;12248851;19;20011;-81
2023/12/25 02:32:43;;;;;;;1.10;0.53;;;;;;;10.71;100.00;99242.13;12250123;19;20014;-83
2023/12/25 02:36:46;;;;;;;5.18;0.80;;;;;;;10.70;100.00;99243.22;12212072;19;20154;-85
2023/12/25 02:40:48;;;;;;;1.38;0.70;;;;;;;10.77;100.00;99230.06;12195614;19;20532;-86
2023/12/25 02:44:50;;;;;;;5.93;0.83;;;;;;;10.76;100.00;99214.59;12215710;19;20509;-81
2023/12/25 02:48:52;;;;;;;4.57;0.70;;;;;;;10.70;100.00;99216.47;12195920;19;20043;-82
2023/12/25 02:52:56;;;;;;;1.00;0.52;;;;;;;10.67;100.00;99199.66;12216572;19;20002;-84
2023/12/25 02:56:58;;;;;;;1.60;0.50;;;;;;;10.69;100.00;99222.28;12211546;19;20007;-82
2023/12/25 03:01:03;;;;;;;1.60;0.60;;;;;;;10.57;100.00;99221.63;12191440;19;20018;-80
2023/12/25 03:05:06;;;;;;;1.35;0.70;;;;;;;10.63;100.00;99234.34;12205795;19;20010;-83
2023/12/25 03:09:10;;;;;;;1.95;0.40;;;;;;;10.57;100.00;99238.16;12208081;19;20011;-80
2023/12/25 03:13:12;;;;;;;1.30;0.40;;;;;;;10.54;100.00;99242.28;12191282;19;20011;-82
2023/12/25 03:17:15;;;;;;;0.90;0.50;;;;;;;10.54;100.00;99249.72;12210373;19;20015;-81
2023/12/25 03:21:21;;;;;;;1.58;0.50;;;;;;;10.57;100.00;99260.22;12210439;19;20011;-82
2023/12/25 03:25:23;;;;;;;1.75;0.40;;;;;;;10.62;100.00;99268.50;12204434;19;20010;-81
2023/12/25 03:29:26;;;;;;;0.98;0.45;;;;;;;10.63;100.00;99271.00;12239132;19;20689;-79
2023/12/25 03:33:32;;;;;;;0.70;0.20;;;;;;;10.61;100.00;99250.31;12237530;19;20194;-81
2023/12/25 03:37:35;;;;;;;0.65;0.30;;;;;;;10.64;100.00;99249.78;12214368;19;20081;-80
2023/12/25 03:41:37;;;;;;;0.50;0.43;;;;;;;10.65;100.00;99282.59;12241690;19;20021;-84
2023/12/25 03:45:39;;;;;;;0.87;0.43;;;;;;;10.61;100.00;99288.88;12239030;19;20006;-81
2023/12/25 03:49:41;;;;;;;2.20;0.40;;;;;;;10.71;100.00;99281.53;12221652;19;20485;-84
2023/12/25 03:53:44;;;;;;;;;;;;;;;10.58;100.00;99286.66;12237384;19;20025;-84
2023/12/25 03:57:48;;;;;;;0.38;0.30;;;;;;;10.57;100.00;99279.50;12211826;19;19919;-82
2023/12/25 04:01:50;;;;;;;0.20;0.20;;;;;;;10.66;100.00;99264.13;12195686;19;20407;-81
2023/12/25 04:05:53;;;;;;;0.93;0.50;;;;;;;10.66;100.00;99251.19;12219289;19;20006;-81
2023/12/25 04:09:56;;;;;;;0.52;0.30;;;;;;;10.55;100.00;99265.13;12184815;19;20025;-80
2023/12/25 04:13:58;;;;;;;0.40;0.20;;;;;;;10.59;100.00;99267.13;12210653;19;20011;-80
2023/12/25 04:18:00;;;;;;;1.30;0.40;;;;;;;10.55;100.00;99262.38;12207222;19;20006;-81
2023/12/25 04:22:03;;;;;;;0.30;0.30;;;;;;;10.54;100.00;99261.56;12185414;19;20070;-80
2023/12/25 04:26:05;;;;;;;0.40;0.25;;;;;;;10.51;100.00;99255.75;12204216;19;20702;-80
2023/12/25 04:30:09;;;;;;;0.47;0.38;;;;;;;10.60;100.00;99260.50;12205119;19;20014;-82
2023/12/25 04:34:11;;;;;;;0.63;0.38;;;;;;;10.63;100.00;99259.16;12182208;19;20030;-82
2023/12/25 04:38:14;;;;;;;0.40;0.35;;;;;;;10.66;100.00;99248.44;12199978;19;20019;-80
2023/12/25 04:42:23;;;;;;;0.55;0.30;;;;;;;10.71;100.00;99248.47;12202007;19;20048;-81
2023/12/25 04:46:27;;;;;;;1.05;0.40;;;;;;;10.59;100.00;99241.47;12178639;19;20072;-79
2023/12/25 04:50:30;;;;;;;0.55;0.30;;;;;;;10.63;100.00;99248.97;12203976;19;20003;-80
2023/12/25 04:54:33;;;;;;;0.68;0.30;;;;;;;10.56;100.00;99259.38;12201152;19;20034;-81
2023/12/25 04:58:36;;;;;;;0.68;0.30;;;;;;;10.54;100.00;99245.03;12182572;19;20110;-80
2023/12/25 05:02:38;;;;;;;0.63;0.30;;;;;;;10.61;100.00;99255.81;12206090;19;20027;-81
2023/12/25 05:06:42;;;;;;;0.35;0.30;;;;;;;10.63;100.00;99242.63;12206406;19;20036;-82
2023/12/25 05:10:44;;;;;;;0.43;0.40;;;;;;;10.65;100.00;99245.94;12189118;19;20011;-80
2023/12/25 05:14:47;;;;;;;0.25;0.25;;;;;;;10.54;100.00;99255.22;12209051;19;20011;-83
2023/12/25 05:18:53;;;;;;;0.88;0.30;;;;;;;10.60;100.00;99273.47;12227883;19;20058;-83
2023/12/25 05:22:56;;;;;;;0.20;0.20;;;;;;;10.60;100.00;99274.28;12211908;19;20434;-81
2023/12/25 05:26:58;;;;;;;0.17;0.17;;;;;;;10.54;100.00;99283.59;12208655;19;20455;-80
2023/12/25 05:31:01;;;;;;;0.52;0.22;;;;;;;10.62;100.00;99283.13;12183799;19;20026;-81
2023/12/25 05:35:04;;;;;;;0.47;0.30;;;;;;;10.63;100.00;99303.25;12202642;19;20011;-80
2023/12/25 05:39:08;;;;;;;0.20;0.20;;;;;;;10.64;100.00;99291.13;12202903;19;20023;-80
2023/12/25 05:43:16;;;;;;;0.50;0.30;;;;;;;10.63;100.00;99293.03;12182726;19;20431;-80
2023/12/25 05:47:19;;;;;;;2.40;0.20;;;;;;;10.65;100.00;99285.34;12204235;19;20406;-80
2023/12/25 05:51:21;;;;;;;0.50;0.20;;;;;;;10.58;100.00;99295.75;12207054;19;20011;-81
2023/12/25 05:55:25;;;;;;;0.50;0.30;;;;;;;10.57;100.00;99298.78;12184022;19;20012;-81
2023/12/25 05:59:27;;;;;;;0.15;0.15;;;;;;;10.57;100.00;99304.28;12213020;19;20011;-81
2023/12/25 06:03:31;;;;;;;1.35;0.30;;;;;;;10.58;100.00;99315.03;12219389;19;20099;-81
2023/12/25 06:07:33;;;;;;;0.20;0.20;;;;;;;10.63;100.00;99320.59;12223544;19;20094;-82
2023/12/25 06:11:36;;;;;;;;;;;;;;;10.60;100.00;99320.28;12251531;19;20022;-81
2023/12/25 06:15:40;;;;;;;1.60;0.20;;;;;;;10.57;100.00;99329.09;12239313;19;19911;-81
2023/12/25 06:19:43;;;;;;;0.10;0.10;;;;;;;10.63;100.00;99320.59;12216342;19;20382;-79
2023/12/25 06:23:45;;;;;;;0.20;0.20;;;;;;;10.57;100.00;99321.66;12213283;19;20399;-81
2023/12/25 06:27:47;;;;;;;0.15;0.15;;;;;;;10.56;100.00;99324.66;12212861;19;20054;-80
2023/12/25 06:32:02;;;;;;;0.22;0.22;;;;;;;10.51;100.00;99332.88;12190392;19;20013;-82
2023/12/25 06:36:05;;;;;;;0.20;0.20;;;;;;;10.57;100.00;99318.88;12213291;19;20495;-80
2023/12/25 06:40:08;;;;;;;0.20;0.20;;;;;;;10.53;100.00;99336.19;12184833;19;20356;-79
2023/12/25 06:44:10;;;;;;;0.25;0.20;;;;;;;10.44;100.00;99331.19;12207642;19;20022;-79
2023/12/25 06:48:12;;;;;;;0.20;0.20;;;;;;;10.36;100.00;99337.16;12208683;19;20857;-79
2023/12/25 06:52:14;;;;;;;0.20;0.20;;;;;;;10.33;100.00;99337.66;12188041;19;20014;-79
2023/12/25 06:56:16;;;;;;;0.57;0.22;;;;;;;10.24;100.00;99330.94;12201880;19;20268;-78
2023/12/25 07:00:18;;;;;;;0.40;0.30;;;;;;;10.16;100.00;99339.66;12207473;19;20014;-79
2023/12/25 07:04:22;;;;;;;0.50;0.30;;;;;;;10.08;100.00;99342.84;12186616;19;20031;-82
2023/12/25 07:08:27;;;;;;;0.80;0.20;;;;;;;9.93;100.00;99344.34;12207925;19;20511;-81
2023/12/25 07:12:29;;;;;;;0.52;0.30;;;;;;;9.77;100.00;99351.59;12208946;19;20040;-82
2023/12/25 07:16:32;;;;;;;0.47;0.38;;;;;;;9.68;100.00;99349.53;12190440;19;20010;-82
2023/12/25 07:20:35;;;;;;;;;;;;;;;9.60;100.00;99348.06;12223286;19;20021;-80
2023/12/25 07:24:37;;;;;;;1.15;0.45;;;;;;;9.49;100.00;99347.09;12218863;19;19935;-81
2023/12/25 07:28:40;;;;;;;0.45;0.28;;;;;;;9.44;100.00;99344.28;12193792;19;20529;-81
2023/12/25 07:32:43;;;;;;;0.47;0.30;;;;;;;9.46;100.00;99355.00;12222309;19;20816;-80
2023/12/25 07:36:46;;;;;;;0.43;0.30;;;;;;;9.44;100.00;99363.53;12205063;19;20006;-82
2023/12/25 07:40:49;;;;;;;0.63;0.40;;;;;;;9.45;100.00;99370.69;12182452;19;20033;-82
2023/12/25 07:44:51;;;;;;;1.30;0.30;;;;;;;9.46;100.00;99361.34;12206512;19;20010;-82
2023/12/25 07:48:58;;;;;;;0.50;0.30;;;;;;;9.45;100.00;99367.94;12188077;19;20011;-83
2023/12/25 07:53:05;;;;;;;0.70;0.28;;;;;;;9.48;100.00;99372.09;12213183;19;20007;-82
2023/12/25 07:57:07;;;;;;;0.50;0.32;;;;;;;9.47;100.00;99390.50;12221250;19;20022;-81
2023/12/25 08:01:12;;;;;;;0.55;0.30;;;;;;;9.50;100.00;99384.50;12202602;19;20008;-80
2023/12/25 08:05:15;;;;;;;0.88;0.45;;;;;;;9.56;100.00;99379.91;12221263;19;20015;-83
2023/12/25 08:09:17;;;;;;;2.17;0.67;;;;;;;9.59;100.00;99369.22;12205290;19;21119;-82
2023/12/25 08:13:19;;;;;;;0.30;0.30;;;;;;;9.57;100.00;99376.06;12186827;19;20050;-84
2023/12/25 08:17:22;;;;;;;0.32;0.30;;;;;;;9.63;100.00;99368.72;12205361;19;20506;-82
2023/12/25 08:21:27;;;;;;;0.82;0.47;;;;;;;9.62;100.00;99376.16;12206191;19;20006;-82
2023/12/25 08:25:29;;;;;;;0.75;0.30;;;;;;;9.68;100.00;99374.31;12184963;19;20382;-82
2023/12/25 08:29:31;;;;;;;0.60;0.40;;;;;;;9.75;100.00;99383.19;12206962;19;20010;-82
2023/12/25 08:33:36;;;;;;;0.52;0.40;;;;;;;9.77;100.00;99384.59;12205800;19;20026;-80
2023/12/25 08:37:39;;;;;;;1.17;0.40;;;;;;;9.74;100.00;99373.28;12206324;19;20014;-84
2023/12/25 08:41:40;;;;;;;0.40;0.30;;;;;;;9.80;100.00;99383.25;12242112;19;20017;-82
2023/12/25 08:45:43;;;;;;;0.47;0.30;;;;;;;9.83;100.00;99391.00;12205113;19;20011;-81
2023/12/25 08:49:45;;;;;;;0.30;0.30;;;;;;;9.94;100.00;99392.81;12181473;19;20082;-81
2023/12/25 08:53:48;;;;;;;0.20;0.20;;;;;;;9.97;100.00;99399.72;12204601;19;20075;-81
2023/12/25 08:57:49;;;;;;;0.40;0.20;;;;;;;10.01;100.00;99398.94;12201226;19;20007;-82
2023/12/25 09:01:55;;;;;;;1.45;0.57;;;;;;;10.10;100.00;99396.56;12184793;19;20434;-83
2023/12/25 09:05:57;;;;;;;0.30;0.30;;;;;;;10.14;100.00;99400.50;12203239;19;20013;-80
2023/12/25 09:10:01;;;;;;;0.20;0.20;;;;;;;10.21;100.00;99411.31;12184652;19;20017;-84
2023/12/25 09:14:03;;;;;;;;;;;;;;;10.19;100.00;99410.72;12204241;19;20506;-82
2023/12/25 09:18:05;;;;;;;0.73;0.40;;;;;;;10.19;100.00;99407.97;12213499;19;20002;-80
2023/12/25 09:22:08;;;;;;;0.20;0.20;;;;;;;10.25;100.00;99410.50;12201293;19;20034;-81
2023/12/25 09:26:17;;;;;;;0.52;0.20;;;;;;;10.29;100.00;99405.34;12206005;19;20576;-81
2023/12/25 09:30:20;;;;;;;1.00;0.30;;;;;;;10.38;100.00;99422.25;12214520;19;20015;-80
2023/12/25 09:34:22;;;;;;;0.73;0.23;;;;;;;10.42;100.00;99424.25;12226842;19;20042;-81
2023/12/25 09:38:24;;;;;;;0.50;0.30;;;;;;;10.40;100.00;99409.06;12223020;19;20006;-81
2023/12/25 09:42:30;;;;;;;0.10;0.10;;;;;;;10.47;100.00;99424.31;12245770;19;20002;-82
2023/12/25 09:46:32;;;;;;;0.63;0.30;;;;;;;10.45;100.00;99420.16;12222603;19;20014;-81
2023/12/25 09:50:38;;;;;;;0.20;0.20;;;;;;;10.45;100.00;99412.72;12227260;19;20022;-81
2023/12/25 09:54:41;;;;;;;0.20;0.20;;;;;;;10.47;100.00;99421.56;12211728;19;20006;-82
2023/12/25 09:58:44;;;;;;;0.38;0.30;;;;;;;10.56;100.00;99424.69;12184339;19;20026;-82
2023/12/25 10:02:49;;;;;;;0.32;0.32;;;;;;;10.55;100.00;99430.44;12207237;19;20490;-80
2023/12/25 10:06:51;;;;;;;1.20;0.30;;;;;;;10.62;100.00;99420.88;12203666;19;20006;-81
2023/12/25 10:10:54;;;;;;;1.17;0.47;;;;;;;10.68;100.00;99428.13;12195535;19;20010;-81
2023/12/25 10:14:57;;;;;;;0.20;0.20;;;;;;;10.62;100.00;99422.78;12208059;19;20318;-81
2023/12/25 10:19:01;;;;;;;0.20;0.20;;;;;;;10.70;100.00;99422.31;12217311;19;20015;-80
2023/12/25 10:23:12;;;;;;;0.40;0.28;;;;;;;10.67;100.00;99414.59;12198425;19;20545;-81
2023/12/25 10:27:23;;;;;;;0.20;0.20;;;;;;;10.76;100.00;99424.03;12215969;19;20084;-80
2023/12/25 10:31:26;;;;;;;0.20;0.20;;;;;;;10.73;100.00;99427.31;12212569;19;20003;-80
2023/12/25 10:35:32;;;;;;;0.47;0.30;;;;;;;10.84;100.00;99431.00;12194493;19;20867;-80
2023/12/25 10:39:48;;;;;;;0.75;0.30;;;;;;;10.79;100.00;99430.97;12219286;19;20110;-80
2023/12/25 10:43:54;;;;;;;0.30;0.20;;;;;;;10.80;100.00;99422.44;12193500;19;20067;-81
2023/12/25 10:47:58;;;;;;;0.30;0.30;;;;;;;10.86;100.00;99426.09;12217665;19;20029;-80
2023/12/25 10:52:03;;;;;;;0.25;0.25;;;;;;;10.90;100.00;99414.25;12217509;19;20014;-80
2023/12/25 10:56:06;;;;;;;0.73;0.30;;;;;;;10.89;100.00;99409.84;12187513;19;20010;-78
2023/12/25 11:00:10;;;;;;;0.30;0.30;;;;;;;10.84;100.00;99412.56;12215602;19;20010;-80
2023/12/25 11:04:15;;;;;;;0.20;0.20;;;;;;;11.04;100.00;99411.91;12215350;19;20017;-79
2023/12/25 11:08:18;;;;;;;0.30;0.30;;;;;;;11.03;100.00;99410.22;12193144;19;20014;-79
2023/12/25 11:12:36;;;;;;;0.22;0.20;;;;;;;11.01;100.00;99411.59;12208665;19;20589;-79
2023/12/25 11:16:39;;;;;;;0.40;0.38;;;;;;;10.97;100.00;99402.19;12182352;19;20007;-78
2023/12/25 11:21:02;;;;;;;0.50;0.40;;;;;;;11.06;100.00;99406.13;12210130;19;20034;-80
2023/12/25 11:25:04;;;;;;;0.25;0.25;;;;;;;11.11;100.00;99403.41;12205021;19;20028;-78
2023/12/25 11:29:10;;;;;;;0.52;0.35;;;;;;;11.10;100.00;99396.25;12188600;19;20006;-79
2023/12/25 11:33:13;;;;;;;0.20;0.20;;;;;;;11.12;100.00;99388.50;12210962;19;20014;-78
2023/12/25 11:37:22;;;;;;;0.40;0.30;;;;;;;11.21;100.00;99400.72;12217181;19;20010;-78
2023/12/25 11:41:25;;;;;;;0.20;0.20;;;;;;;11.18;100.00;99393.84;12187497;19;20039;-80
2023/12/25 11:45:27;;;;;;;1.10;0.20;;;;;;;11.12;100.00;99394.03;12211856;19;20019;-79
2023/12/25 11:49:39;;;;;;;0.30;0.20;;;;;;;11.19;100.00;99391.91;12189695;19;20560;-79
2023/12/25 11:53:41;;;;;;;0.55;0.30;;;;;;;11.12;100.00;99396.78;12209816;19;20014;-79
2023/12/25 11:57:44;;;;;;;0.23;0.23;;;;;;;11.08;100.00;99396.50;12212109;19;20074;-80
2023/12/25 12:01:47;;;;;;;0.30;0.30;;;;;;;11.09;100.00;99394.56;12224064;19;20010;-80
2023/12/25 12:05:51;;;;;;;0.30;0.20;;;;;;;11.13;100.00;99392.97;12218172;19;19999;-80
2023/12/25 12:09:54;;;;;;;0.20;0.20;;;;;;;11.20;100.00;99389.97;12213100;19;20014;-81
2023/12/25 12:13:56;;;;;;;0.22;0.22;;;;;;;11.11;100.00;99386.88;12190383;19;20035;-81
2023/12/25 12:17:58;;;;;;;0.37;0.37;;;;;;;11.21;100.00;99391.63;12206826;19;20014;-80
2023/12/25 12:22:02;;;;;;;0.30;0.30;;;;;;;11.18;100.00;99390.22;12204863;19;20014;-85
2023/12/25 12:26:14;;;;;;;0.20;0.20;;;;;;;11.20;100.00;99392.72;12180123;19;20010;-82
2023/12/25 12:30:16;;;;;;;1.50;0.88;;;;;;;11.20;100.00;99396.31;12204248;19;20006;-80
2023/12/25 12:34:20;;;;;;;1.87;0.60;;;;;;;10.98;100.00;99398.34;12205679;19;20011;-81
2023/12/25 12:38:22;;;;;;;2.53;0.88;;;;;;;10.94;100.00;99389.75;12187095;19;20338;-81
2023/12/25 12:42:24;;;;;;;1.30;0.80;;;;;;;10.84;100.00;99390.50;12208402;19;20038;-81
2023/12/25 12:46:27;;;;;;;2.33;0.90;;;;;;;10.80;100.00;99392.13;12205126;19;20021;-80
2023/12/25 12:50:29;;;;;;;2.83;0.82;;;;;;;10.78;100.00;99388.78;12180907;19;19999;-82
2023/12/25 12:54:32;;;;;;;1.77;1.10;;;;;;;10.78;100.00;99383.28;12204383;19;20799;-80
2023/12/25 12:58:34;;;;;;;2.63;0.82;;;;;;;10.76;100.00;99390.97;12185082;19;20003;-79
2023/12/25 13:02:42;;;;;;;0.80;0.70;;;;;;;10.66;100.00;99386.19;12203497;19;20002;-79
2023/12/25 13:06:44;;;;;;;1.70;0.80;;;;;;;10.68;100.00;99389.53;12222921;19;20014;-79
2023/12/25 13:10:46;;;;;;;5.53;1.90;;;;;;;10.63;100.00;99394.16;12205689;19;20032;-79
2023/12/25 13:14:48;;;;;;;2.27;0.90;;;;;;;10.63;100.00;99391.41;12228761;19;20034;-77
2023/12/25 13:18:50;;;;;;;1.63;0.90;;;;;;;10.66;100.00;99386.19;12222591;19;20031;-81
2023/12/25 13:22:52;;;;;;;2.03;0.75;;;;;;;10.63;100.00;99383.97;12204267;19;20814;-79
2023/12/25 13:26:56;;;;;;;3.60;0.73;;;;;;;10.69;100.00;99393.94;12225915;19;20516;-79
2023/12/25 13:30:58;;;;;;;2.45;0.80;;;;;;;10.61;100.00;99402.66;12232793;19;20002;-80
2023/12/25 13:35:01;;;;;;;1.13;0.60;;;;;;;10.66;100.00;99390.88;12206066;19;20035;-80
2023/12/25 13:39:07;;;;;;;2.08;0.63;;;;;;;10.71;100.00;99388.19;12228264;19;20050;-79
2023/12/25 13:43:11;;;;;;;0.70;0.40;;;;;;;10.80;100.00;99383.03;12229160;19;20006;-79
2023/12/25 13:47:13;;;;;;;1.85;0.68;;;;;;;10.83;100.00;99380.56;12204525;19;20070;-80
2023/12/25 13:51:15;;;;;;;2.90;0.60;;;;;;;10.84;100.00;99378.66;12224833;19;20017;-81
2023/12/25 13:55:18;;;;;;;0.77;0.50;;;;;;;10.82;100.00;99384.41;12224352;19;20623;-79
2023/12/25 13:59:21;;;;;;;2.13;0.60;;;;;;;10.84;100.00;99395.19;12205359;19;20026;-80
2023/12/25 14:03:23;;;;;;;0.75;0.43;;;;;;;10.90;100.00;99385.88;12223852;19;20797;-80
2023/12/25 14:07:27;;;;;;;1.67;0.50;;;;;;;11.02;100.00;99369.16;12223955;19;20006;-79
2023/12/25 14:11:29;;;;;;;0.77;0.50;;;;;;;11.04;100.00;99380.75;12200675;19;20486;-79
2023/12/25 14:15:31;;;;;;;1.27;0.57;;;;;;;10.99;100.00;99391.72;12217717;19;20066;-81
2023/12/25 14:19:34;;;;;;;;;;;;;;;11.02;100.00;99385.69;12210658;19;20013;-80
2023/12/25 14:23:36;;;;;;;0.65;0.50;;;;;;;10.91;100.00;99388.34;12193094;19;19918;-80
2023/12/25 14:27:38;;;;;;;0.70;0.40;;;;;;;11.11;100.00;99389.63;12211132;19;20014;-80
2023/12/25 14:31:41;;;;;;;1.58;0.40;;;;;;;11.10;100.00;99399.00;12214330;19;19999;-80
2023/12/25 14:35:43;;;;;;;0.30;0.30;;;;;;;11.22;100.00;99396.88;12192888;19;20006;-79
2023/12/25 14:39:47;;;;;;;0.47;0.30;;;;;;;11.22;100.00;99383.09;12209126;19;20010;-80
2023/12/25 14:43:50;;;;;;;0.30;0.30;;;;;;;11.17;100.00;99392.16;12190718;19;20454;-80
2023/12/25 14:47:52;;;;;;;0.45;0.40;;;;;;;11.18;100.00;99395.72;12214848;19;20461;-81
2023/12/25 14:51:56;;;;;;;0.30;0.30;;;;;;;11.23;100.00;99393.03;12216975;19;20006;-80
2023/12/25 14:55:58;;;;;;;0.68;0.60;;;;;;;11.15;100.00;99405.38;12186963;19;20007;-81
2023/12/25 15:00:00;;;;;;;1.17;0.40;;;;;;;11.29;100.00;99400.25;12214574;19;20039;-81
2023/12/25 15:04:03;;;;;;;0.43;0.38;;;;;;;11.18;100.00;99392.97;12213110;19;20003;-80
2023/12/25 15:08:05;;;;;;;0.45;0.32;;;;;;;11.21;100.00;99413.69;12193119;19;20007;-80
2023/12/25 15:12:07;;;;;;;1.17;0.30;;;;;;;11.16;100.00;99406.22;12214787;19;21402;-81
2023/12/25 15:16:13;;;;;;;0.22;0.22;;;;;;;11.24;100.00;99429.69;12219016;19;20014;-80
2023/12/25 15:20:15;;;;;;;0.57;0.50;;;;;;;11.24;100.00;99430.53;12206684;19;20007;-81
2023/12/25 15:24:17;;;;;;;0.20;0.20;;;;;;;11.26;100.00;99428.34;12251750;19;20006;-80
2023/12/25 15:28:20;;;;;;;0.47;0.40;;;;;;;11.26;100.00;99436.63;12247218;19;20018;-83
2023/12/25 15:32:22;;;;;;;0.47;0.38;;;;;;;11.29;100.00;99438.84;12223091;19;20010;-83
2023/12/25 15:36:24;;;;;;;0.40;0.40;;;;;;;11.19;100.00;99422.25;12210727;19;20107;-79
2023/12/25 15:40:27;;;;;;;1.65;0.50;;;;;;;11.23;100.00;99437.16;12203320;19;20013;-80
2023/12/25 15:44:29;;;;;;;0.50;0.30;;;;;;;11.21;100.00;99428.31;12184048;19;20017;-79
2023/12/25 15:48:33;;;;;;;0.30;0.30;;;;;;;11.22;100.00;99432.75;12208368;19;20031;-82
2023/12/25 15:52:36;;;;;;;1.08;0.80;;;;;;;11.23;100.00;99439.91;12206959;19;20014;-79
2023/12/25 15:56:37;;;;;;;0.93;0.68;;;;;;;11.28;100.00;99447.41;12180322;19;20007;-78
2023/12/25 16:00:40;;;;;;;0.85;0.70;;;;;;;11.27;100.00;99443.78;12206247;19;20006;-79
2023/12/25 16:04:42;;;;;;;0.50;0.40;;;;;;;11.26;100.00;99444.91;12205706;19;20023;-78
2023/12/25 16:08:43;;;;;;;0.88;0.50;;;;;;;11.32;100.00;99460.38;12180976;19;20372;-80
2023/12/25 16:12:45;;;;;;;1.88;0.70;;;;;;;11.23;100.00;99461.97;12204213;19;20637;-78
2023/12/25 16:16:47;;;;;;;0.90;0.43;;;;;;;11.18;100.00;99462.78;12208231;19;20017;-79
2023/12/25 16:20:54;;;;;;;0.60;0.40;;;;;;;11.19;100.00;99455.34;12177615;19;20474;-79
2023/12/25 16:24:57;;;;;;;0.50;0.38;;;;;;;11.22;100.00;99465.84;12205548;19;20062;-80
2023/12/25 16:28:59;;;;;;;0.65;0.38;;;;;;;11.11;100.00;99470.41;12184415;19;20010;-80
2023/12/25 16:33:02;;;;;;;0.90;0.40;;;;;;;11.17;100.00;99466.59;12208248;19;20466;-79
2023/12/25 16:37:05;;;;;;;0.73;0.43;;;;;;;11.25;100.00;99465.31;12208201;19;20026;-79
2023/12/25 16:41:08;;;;;;;0.63;0.43;;;;;;;11.24;100.00;99463.63;12184955;19;20011;-78
2023/12/25 16:45:10;;;;;;;0.73;0.50;;;;;;;11.21;100.00;99468.84;12209128;19;20046;-79
2023/12/25 16:49:12;;;;;;;0.98;0.70;;;;;;;11.23;100.00;99474.94;12212406;19;20010;-80
2023/12/25 16:53:17;;;;;;;0.77;0.50;;;;;;;11.25;100.00;99467.25;12188417;19;20007;-81
2023/12/25 16:57:23;;;;;;;1.80;0.80;;;;;;;11.27;100.00;99474.13;12209792;19;20017;-81
2023/12/25 17:01:25;;;;;;;1.77;0.67;;;;;;;11.21;100.00;99469.66;12210460;19;20006;-80
2023/12/25 17:05:27;;;;;;;0.77;0.50;;;;;;;11.31;100.00;99464.25;12193383;19;20074;-81
2023/12/25 17:09:30;;;;;;;0.90;0.50;;;;;;;11.26;100.00;99466.97;12216457;19;20011;-80
2023/12/25 17:13:37;;;;;;;0.65;0.50;;;;;;;11.26;100.00;99472.47;12220435;19;20027;-79
2023/12/25 17:17:40;;;;;;;0.80;0.60;;;;;;;11.27;100.00;99467.78;12201675;19;20031;-79
2023/12/25 17:21:50;;;;;;;0.75;0.50;;;;;;;11.33;100.00;99456.56;12251334;19;20816;-80
2023/12/25 17:25:54;;;;;;;1.17;0.68;;;;;;;11.25;100.00;99454.28;12225311;19;20015;-80
2023/12/25 17:29:56;;;;;;;0.65;0.47;;;;;;;11.23;100.00;99453.69;12228317;19;20018;-80
2023/12/25 17:34:00;;;;;;;0.77;0.50;;;;;;;11.18;100.00;99460.03;12217495;19;20041;-79
2023/12/25 17:38:03;;;;;;;2.33;0.90;;;;;;;11.22;100.00;99463.09;12195718;19;20007;-80
2023/12/25 17:42:05;;;;;;;0.80;0.55;;;;;;;11.20;100.00;99469.94;12217536;19;20046;-80
2023/12/25 17:46:07;;;;;;;0.98;0.60;;;;;;;11.18;100.00;99461.91;12218058;19;20007;-80
2023/12/25 17:50:10;;;;;;;0.73;0.50;;;;;;;11.22;100.00;99465.84;12201778;19;20881;-80
2023/12/25 17:54:14;;;;;;;0.93;0.63;;;;;;;11.09;100.00;99455.22;12226148;19;20011;-80
2023/12/25 17:58:16;;;;;;;1.20;0.65;;;;;;;11.16;100.00;99455.84;12226363;19;20489;-80
2023/12/25 18:02:18;;;;;;;2.58;0.68;;;;;;;11.13;100.00;99451.69;12197717;19;20018;-79
2023/12/25 18:06:22;;;;;;;2.25;1.23;;;;;;;11.07;100.00;99444.47;12218699;19;20002;-80
2023/12/25 18:10:25;;;;;;;2.15;0.90;;;;;;;11.08;100.00;99459.09;12220602;19;20658;-79
2023/12/25 18:14:27;;;;;;;1.30;0.70;;;;;;;11.08;100.00;99459.09;12193547;19;20489;-80
2023/12/25 18:18:32;;;;;;;1.30;0.90;;;;;;;11.01;100.00;99455.72;12221314;19;20021;-80
2023/12/25 18:22:34;;;;;;;1.58;0.80;;;;;;;11.02;100.00;99455.44;12214413;19;20002;-80
2023/12/25 18:26:36;;;;;;;3.17;0.60;;;;;;;11.05;100.00;99460.44;12193137;19;20362;-79
2023/12/25 18:30:39;;;;;;;1.30;0.82;;;;;;;11.10;100.00;99474.28;12212345;19;20030;-80
2023/12/25 18:34:42;;;;;;;0.98;0.70;;;;;;;11.07;100.00;99462.94;12215623;19;20010;-80
2023/12/25 18:38:44;;;;;;;1.08;0.57;;;;;;;11.03;100.00;99462.63;12195516;19;20652;-81
2023/12/25 18:42:45;;;;;;;1.67;0.80;;;;;;;11.08;100.00;99470.13;12214325;19;20578;-79