Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:50;;;;;;;2.97;1.77;;;;;;;10.64;55.07;102386.03;5036006;28;20059;-68
2023/06/03 00:04:17;;;;;;;4.60;2.28;;;;;;;10.53;55.36;102388.06;5036020;28;20052;-68
2023/06/03 00:06:42;;;;;;;5.70;1.75;;;;;;;10.50;55.45;102396.94;5035876;28;20047;-69
2023/06/03 00:09:09;;;;;;;5.35;1.60;;;;;;;10.54;56.25;102385.38;5035596;28;20056;-68
2023/06/03 00:11:37;;;;;;;3.45;1.55;;;;;;;10.46;55.76;102388.22;5052792;28;20035;-68
2023/06/03 00:14:03;;;;;;;4.68;2.10;;;;;;;10.33;56.01;102384.97;5053286;28;20033;-68
2023/06/03 00:16:28;;;;;;;4.55;2.17;;;;;;;10.46;55.38;102393.50;5035804;28;20067;-68
2023/06/03 00:18:53;;;;;;;3.33;1.60;;;;;;;10.32;57.04;102385.00;5052202;28;20021;-68
2023/06/03 00:21:19;;;;;;;5.53;1.85;;;;;;;10.27;57.31;102389.56;5035629;28;20021;-69
2023/06/03 00:23:45;;;;;;;4.00;1.92;;;;;;;10.21;56.41;102382.63;5034966;28;20037;-67
2023/06/03 00:26:11;;;;;;;6.25;2.20;;;;;;;10.15;57.19;102377.47;5035320;28;20462;-69
2023/06/03 00:28:36;;;;;;;4.50;2.17;;;;;;;10.10;57.02;102382.84;5018964;28;20064;-69
2023/06/03 00:31:02;;;;;;;2.88;1.80;;;;;;;10.05;58.03;102376.81;5035196;28;20074;-67
2023/06/03 00:33:27;;;;;;;1.73;1.63;;;;;;;10.13;57.67;102374.84;5035359;28;20078;-67
2023/06/03 00:35:52;;;;;;;3.70;1.85;;;;;;;10.14;57.83;102381.88;5051515;28;20108;-69
2023/06/03 00:38:18;;;;;;;4.03;1.88;;;;;;;10.07;57.63;102380.28;5052621;28;20044;-67
2023/06/03 00:40:43;;;;;;;4.72;1.65;;;;;;;9.91;58.21;102375.34;5035073;28;20035;-68
2023/06/03 00:43:09;;;;;;;5.47;1.95;;;;;;;9.94;57.88;102378.81;5035118;28;20465;-68
2023/06/03 00:45:35;;;;;;;2.75;1.90;;;;;;;9.90;57.96;102378.91;5052627;28;20470;-68
2023/06/03 00:48:00;;;;;;;3.63;1.92;;;;;;;9.92;58.41;102398.22;5034815;28;20031;-67
2023/06/03 00:50:25;;;;;;;3.20;1.70;;;;;;;9.94;57.72;102399.97;5034422;28;20055;-68
2023/06/03 00:52:51;;;;;;;4.47;1.80;;;;;;;9.88;57.80;102393.91;5052299;28;20017;-67
2023/06/03 00:55:17;;;;;;;5.93;2.20;;;;;;;9.85;57.90;102401.06;5034699;28;20053;-68
2023/06/03 00:57:42;;;;;;;3.30;2.05;;;;;;;9.84;58.09;102399.28;5018245;28;20464;-68
2023/06/03 01:00:08;;;;;;;5.43;2.20;;;;;;;9.77;57.99;102395.94;5051377;28;20082;-67
2023/06/03 01:02:36;;;;;;;7.90;2.17;;;;;;;9.75;57.96;102403.88;5034468;28;20160;-67
2023/06/03 01:05:03;;;;;;;3.60;1.83;;;;;;;9.88;58.28;102398.34;5018614;28;20082;-69
2023/06/03 01:08:00;;;;;;;2.80;1.73;;;;;;;9.97;58.53;102405.19;5034492;28;20025;-68
2023/06/03 01:10:45;;;;;;;4.50;1.88;;;;;;;9.90;58.32;102413.25;5034692;28;20025;-68
2023/06/03 01:13:24;;;;;;;2.88;1.85;;;;;;;9.81;58.25;102400.25;5050980;28;20059;-67
2023/06/03 01:15:54;;;;;;;4.15;1.90;;;;;;;9.75;58.67;102405.66;5034475;28;20025;-69
2023/06/03 01:18:19;;;;;;;2.75;1.70;;;;;;;9.63;59.01;102414.72;5034935;28;20174;-68
2023/06/03 01:20:48;;;;;;;6.22;2.20;;;;;;;9.57;59.64;102406.91;5050985;28;20029;-67
2023/06/03 01:23:28;;;;;;;3.53;1.77;;;;;;;9.56;59.58;102406.06;5034359;28;20430;-67
2023/06/03 01:25:56;;;;;;;2.70;1.95;;;;;;;9.73;58.85;102408.31;5034494;28;20094;-68
2023/06/03 01:28:23;;;;;;;3.95;2.00;;;;;;;10.00;58.80;102398.06;5034538;28;20051;-69
2023/06/03 01:30:48;;;;;;;4.90;1.80;;;;;;;9.58;59.03;102408.66;5034140;28;20028;-68
2023/06/03 01:33:14;;;;;;;5.30;2.10;;;;;;;9.52;59.68;102412.31;5034123;28;20025;-69
2023/06/03 01:35:40;;;;;;;3.00;2.08;;;;;;;9.41;59.40;102411.63;5017261;28;20100;-68
2023/06/03 01:38:06;;;;;;;4.47;1.90;;;;;;;9.39;59.81;102410.78;5051644;28;20044;-67
2023/06/03 01:40:33;;;;;;;3.10;1.70;;;;;;;9.38;60.37;102412.56;5017158;28;20021;-69
2023/06/03 01:42:58;;;;;;;4.20;2.17;;;;;;;9.39;61.00;102418.72;5034147;28;20060;-68
2023/06/03 01:45:24;;;;;;;5.07;2.25;;;;;;;9.35;61.08;102412.63;5033973;28;20116;-68
2023/06/03 01:47:50;;;;;;;2.35;1.67;;;;;;;9.48;60.89;102408.84;5050621;28;20030;-68
2023/06/03 01:50:16;;;;;;;2.13;1.70;;;;;;;9.53;60.69;102416.69;5050433;28;20519;-68
2023/06/03 01:52:43;;;;;;;3.95;2.03;;;;;;;9.22;61.22;102422.56;5033953;28;20039;-68
2023/06/03 01:55:08;;;;;;;4.95;2.53;;;;;;;9.23;61.50;102424.28;5034196;28;20025;-68
2023/06/03 01:57:33;;;;;;;2.85;2.00;;;;;;;9.33;61.81;102425.84;5050625;28;20033;-66
2023/06/03 01:59:59;;;;;;;5.35;1.88;;;;;;;9.30;62.03;102420.63;5034299;28;20377;-66
2023/06/03 02:02:24;;;;;;;4.57;1.95;;;;;;;9.14;61.88;102425.34;5034228;28;20025;-68
2023/06/03 02:04:51;;;;;;;6.78;2.58;;;;;;;9.38;60.82;102419.59;5034009;28;20493;-67
2023/06/03 02:07:17;;;;;;;3.05;1.80;;;;;;;9.18;61.88;102412.94;5050593;28;20485;-68
2023/06/03 02:09:44;;;;;;;4.03;1.83;;;;;;;9.32;61.08;102417.97;5051561;28;20025;-68
2023/06/03 02:12:09;;;;;;;6.07;1.90;;;;;;;9.14;62.01;102420.06;5033559;28;20032;-68
2023/06/03 02:14:37;;;;;;;4.53;1.73;;;;;;;9.11;61.74;102414.84;5033600;28;20025;-69
2023/06/03 02:17:02;;;;;;;3.10;1.88;;;;;;;9.14;62.62;102430.63;5051406;28;20021;-67
2023/06/03 02:19:28;;;;;;;4.25;2.30;;;;;;;9.09;62.13;102421.94;5033611;28;20017;-67
2023/06/03 02:21:57;;;;;;;4.03;1.92;;;;;;;9.20;61.84;102419.06;5017015;28;20339;-68
2023/06/03 02:24:23;;;;;;;6.65;2.13;;;;;;;9.02;62.68;102423.78;5017579;28;20099;-69
2023/06/03 02:26:52;;;;;;;3.67;2.03;;;;;;;9.00;62.55;102422.94;5016837;28;20477;-68
2023/06/03 02:29:25;;;;;;;3.88;1.90;;;;;;;9.02;63.14;102421.16;5033776;28;20021;-69
2023/06/03 02:31:51;;;;;;;6.70;2.53;;;;;;;9.00;62.85;102407.13;5017616;28;20037;-68
2023/06/03 02:34:16;;;;;;;6.13;2.00;;;;;;;9.03;63.16;102417.63;5017111;28;20500;-68
2023/06/03 02:36:43;;;;;;;2.28;1.80;;;;;;;9.05;62.85;102420.22;5051215;28;20061;-68
2023/06/03 02:39:10;;;;;;;3.10;2.10;;;;;;;9.01;63.13;102422.06;5033278;28;20045;-67
2023/06/03 02:41:36;;;;;;;3.85;1.90;;;;;;;9.03;62.22;102417.63;5017000;28;20017;-68
2023/06/03 02:44:02;;;;;;;3.13;1.85;;;;;;;8.97;63.28;102417.72;5033392;28;20017;-66
2023/06/03 02:46:28;;;;;;;3.53;2.08;;;;;;;8.93;62.46;102420.44;5018560;28;20040;-69
2023/06/03 02:48:53;;;;;;;4.20;2.30;;;;;;;8.95;63.33;102419.53;5036896;28;20439;-68
2023/06/03 02:51:19;;;;;;;5.90;2.50;;;;;;;8.97;62.94;102420.38;5020493;28;20028;-68
2023/06/03 02:53:44;;;;;;;3.85;2.15;;;;;;;8.87;63.24;102411.72;5020423;28;20024;-68
2023/06/03 02:56:09;;;;;;;7.20;2.30;;;;;;;8.86;63.54;102414.41;5036975;28;20036;-68
2023/06/03 02:58:35;;;;;;;5.10;2.30;;;;;;;8.84;63.39;102416.22;5037077;28;20021;-67
2023/06/03 03:01:00;;;;;;;3.05;2.00;;;;;;;8.88;63.03;102418.75;5054506;28;20028;-68
2023/06/03 03:03:26;;;;;;;4.53;2.05;;;;;;;8.75;63.58;102417.22;5036677;28;20074;-68
2023/06/03 03:05:54;;;;;;;5.38;2.38;;;;;;;8.81;63.30;102416.25;5036817;28;20032;-67
2023/06/03 03:08:21;;;;;;;3.33;1.80;;;;;;;8.82;63.60;102415.38;5054408;28;20405;-69
2023/06/03 03:10:46;;;;;;;3.53;2.35;;;;;;;8.80;63.62;102419.78;5036654;28;20053;-68
2023/06/03 03:13:11;;;;;;;4.00;2.38;;;;;;;8.87;63.30;102418.78;5036709;28;20079;-68
2023/06/03 03:15:37;;;;;;;3.38;2.40;;;;;;;8.97;63.86;102419.47;5036419;28;20025;-68
2023/06/03 03:18:02;;;;;;;2.78;2.00;;;;;;;8.83;63.50;102419.75;5036704;28;20087;-68
2023/06/03 03:20:29;;;;;;;3.92;1.95;;;;;;;8.90;64.30;102429.28;5052803;28;20067;-68
2023/06/03 03:22:54;;;;;;;5.00;2.05;;;;;;;8.99;63.77;102426.50;5052884;28;20028;-68
2023/06/03 03:25:20;;;;;;;5.30;2.38;;;;;;;8.97;63.58;102432.69;5036037;28;20029;-68
2023/06/03 03:27:46;;;;;;;4.03;2.00;;;;;;;8.92;63.66;102435.41;5052913;28;20045;-67
2023/06/03 03:30:11;;;;;;;3.75;2.42;;;;;;;9.01;63.59;102431.72;5036032;28;20438;-67
2023/06/03 03:32:37;;;;;;;3.95;2.40;;;;;;;8.95;64.02;102430.09;5035883;28;20024;-68
2023/06/03 03:35:16;;;;;;;4.65;2.40;;;;;;;8.81;63.86;102426.81;5019825;28;20150;-68
2023/06/03 03:37:42;;;;;;;3.92;2.10;;;;;;;8.72;64.00;102427.81;5035660;28;20132;-68
2023/06/03 03:40:17;;;;;;;5.10;2.00;;;;;;;8.96;63.11;102434.47;5019305;28;20481;-68
2023/06/03 03:42:47;;;;;;;2.30;1.88;;;;;;;8.79;63.78;102439.16;5036134;28;20028;-68
2023/06/03 03:45:16;;;;;;;4.00;2.10;;;;;;;8.75;64.89;102441.84;5035799;28;20025;-68
2023/06/03 03:47:42;;;;;;;3.55;2.53;;;;;;;8.79;64.49;102437.38;5035600;28;20118;-67
2023/06/03 03:50:34;;;;;;;5.03;2.15;;;;;;;8.80;64.56;102440.91;5035585;28;20056;-69
2023/06/03 03:53:04;;;;;;;4.00;2.47;;;;;;;8.92;64.43;102438.06;5035810;28;20029;-67
2023/06/03 03:55:29;;;;;;;3.80;2.10;;;;;;;8.82;64.59;102441.75;5036089;28;20108;-67
2023/06/03 03:57:54;;;;;;;3.78;2.20;;;;;;;8.90;64.23;102442.50;5052261;28;20679;-68
2023/06/03 04:00:21;;;;;;;2.65;2.05;;;;;;;8.93;64.02;102442.44;5035685;28;20103;-67
2023/06/03 04:02:47;;;;;;;4.72;1.98;;;;;;;8.96;63.87;102437.09;5035593;28;20025;-67
2023/06/03 04:05:15;;;;;;;2.83;1.92;;;;;;;9.00;63.55;102438.78;5035437;28;20032;-68
2023/06/03 04:07:42;;;;;;;4.75;2.00;;;;;;;9.02;64.35;102436.09;5036054;28;20024;-68
2023/06/03 04:10:09;;;;;;;4.70;1.90;;;;;;;9.13;63.91;102436.81;5035521;28;20029;-68
2023/06/03 04:12:36;;;;;;;3.22;2.33;;;;;;;9.23;63.70;102434.84;5035647;28;20021;-68
2023/06/03 04:15:02;;;;;;;3.38;2.20;;;;;;;9.14;63.89;102435.03;5035241;28;20017;-68
2023/06/03 04:17:27;;;;;;;3.42;2.30;;;;;;;9.17;63.96;102440.25;5035275;28;20079;-68
2023/06/03 04:19:55;;;;;;;4.72;2.10;;;;;;;9.18;64.31;102442.00;5035244;28;20045;-68
2023/06/03 04:22:21;;;;;;;3.33;2.45;;;;;;;9.23;64.60;102445.41;5052900;28;20063;-68
2023/06/03 04:25:00;;;;;;;3.45;1.80;;;;;;;9.30;63.47;102436.47;5035087;28;20025;-68
2023/06/03 04:27:26;;;;;;;3.00;1.90;;;;;;;9.36;63.85;102446.06;5018488;28;20035;-68
2023/06/03 04:29:51;;;;;;;3.90;2.00;;;;;;;9.39;63.60;102445.13;5018282;28;20033;-68
2023/06/03 04:32:17;;;;;;;6.43;2.25;;;;;;;9.52;63.94;102445.78;5051430;28;20035;-69
2023/06/03 04:34:53;;;;;;;3.03;2.20;;;;;;;9.56;63.54;102450.97;5018186;28;20025;-67
2023/06/03 04:37:19;;;;;;;3.58;2.05;;;;;;;9.67;62.75;102439.31;5034690;28;20104;-69
2023/06/03 04:39:44;;;;;;;3.38;2.20;;;;;;;9.58;63.47;102450.94;5017765;28;20144;-67
2023/06/03 04:42:12;;;;;;;2.28;1.77;;;;;;;9.63;63.69;102455.22;5051360;28;20381;-67
2023/06/03 04:44:38;;;;;;;5.65;2.13;;;;;;;9.79;62.39;102444.34;5034682;28;20040;-68
2023/06/03 04:47:05;;;;;;;7.03;2.63;;;;;;;9.76;62.76;102439.97;5018295;28;20037;-68
2023/06/03 04:49:32;;;;;;;4.63;2.65;;;;;;;9.77;61.02;102436.44;5034786;28;20021;-68
2023/06/03 04:51:57;;;;;;;3.97;2.20;;;;;;;9.89;60.55;102437.09;5034514;28;20393;-67
2023/06/03 04:54:23;;;;;;;3.55;2.00;;;;;;;10.09;60.89;102441.94;5034424;28;20025;-68
2023/06/03 04:56:49;;;;;;;4.07;1.90;;;;;;;10.05;59.87;102437.63;5051186;28;20025;-67
2023/06/03 04:59:15;;;;;;;2.75;1.70;;;;;;;10.09;58.38;102441.94;5017946;28;20091;-68
2023/06/03 05:01:40;;;;;;;3.58;2.03;;;;;;;10.10;57.79;102438.38;5052422;28;20056;-68
2023/06/03 05:04:11;;;;;;;3.25;2.05;;;;;;;10.18;58.87;102428.50;5018324;28;20029;-68
2023/06/03 05:06:37;;;;;;;4.88;2.10;;;;;;;10.29;57.49;102430.91;5018854;28;20044;-67
2023/06/03 05:09:02;;;;;;;4.43;2.25;;;;;;;10.36;57.43;102445.75;5034171;28;20064;-68
2023/06/03 05:11:27;;;;;;;5.38;2.35;;;;;;;10.42;56.24;102431.53;5052355;28;20017;-69
2023/06/03 05:13:53;;;;;;;4.38;2.42;;;;;;;10.40;56.81;102428.06;5051215;28;20110;-67
2023/06/03 05:16:18;;;;;;;3.13;2.00;;;;;;;10.46;55.85;102435.84;5051274;28;20040;-68
2023/06/03 05:18:45;;;;;;;3.30;2.10;;;;;;;10.49;55.64;102433.13;5034939;28;20024;-67
2023/06/03 05:21:10;;;;;;;3.10;2.58;;;;;;;10.66;56.48;102431.84;5051834;28;20028;-67
2023/06/03 05:23:36;;;;;;;4.47;1.92;;;;;;;10.62;54.50;102430.19;5017761;28;20025;-68
2023/06/03 05:26:01;;;;;;;2.45;1.73;;;;;;;10.69;55.42;102431.78;5052111;28;20520;-66
2023/06/03 05:28:26;;;;;;;3.38;1.83;;;;;;;10.80;55.29;102439.44;5034046;28;20492;-68
2023/06/03 05:30:52;;;;;;;6.22;2.17;;;;;;;10.89;53.19;102433.03;5050755;28;20124;-68
2023/06/03 05:33:26;;;;;;;6.05;1.98;;;;;;;10.94;52.86;102441.72;5052032;28;20052;-69
2023/06/03 05:35:52;;;;;;;4.00;1.83;;;;;;;10.94;53.12;102431.13;5033975;28;20055;-67
2023/06/03 05:38:18;;;;;;;1.92;1.50;;;;;;;10.99;52.87;102428.38;5034254;28;20056;-68
2023/06/03 05:40:43;;;;;;;4.00;1.92;;;;;;;11.16;52.43;102434.09;5034461;28;20017;-67
2023/06/03 05:43:09;;;;;;;3.58;1.92;;;;;;;11.26;53.01;102429.44;5052075;28;20108;-69
2023/06/03 05:45:34;;;;;;;4.60;2.20;;;;;;;11.19;51.71;102431.38;5017719;28;20083;-69
2023/06/03 05:48:00;;;;;;;3.30;2.08;;;;;;;11.23;52.52;102426.88;5033958;28;20530;-68
2023/06/03 05:50:25;;;;;;;5.15;2.10;;;;;;;11.45;51.37;102428.91;5017366;28;20029;-68
2023/06/03 05:52:50;;;;;;;4.60;2.03;;;;;;;11.67;51.72;102426.53;5050607;28;20082;-68
2023/06/03 05:55:16;;;;;;;3.97;2.03;;;;;;;11.77;50.33;102427.13;5033954;28;20098;-68
2023/06/03 05:57:41;;;;;;;5.90;2.70;;;;;;;12.06;48.61;102433.38;5034082;28;20025;-68
2023/06/03 06:00:07;;;;;;;4.63;2.03;;;;;;;11.96;50.32;102433.63;5050521;28;20021;-67
2023/06/03 06:02:32;;;;;;;5.68;2.40;;;;;;;12.27;48.22;102433.63;5017579;28;20029;-69
2023/06/03 06:04:58;;;;;;;4.85;2.28;;;;;;;12.28;47.89;102433.59;5052008;28;20077;-68
2023/06/03 06:07:23;;;;;;;4.97;2.30;;;;;;;12.38;48.85;102436.78;5033821;28;20029;-68
2023/06/03 06:09:48;;;;;;;3.60;2.42;;;;;;;12.17;48.39;102436.56;5033870;28;20057;-67
2023/06/03 06:12:14;;;;;;;5.05;2.00;;;;;;;12.36;47.92;102435.97;5033729;28;20436;-68
2023/06/03 06:14:39;;;;;;;5.32;3.08;;;;;;;12.33;47.85;102428.09;5033831;28;20474;-68
2023/06/03 06:17:05;;;;;;;5.35;1.88;;;;;;;12.38;47.90;102434.13;5033714;28;20106;-67
2023/06/03 06:19:30;;;;;;;6.63;2.95;;;;;;;12.62;47.72;102432.47;5051535;28;20052;-69
2023/06/03 06:21:55;;;;;;;4.82;1.90;;;;;;;12.62;47.52;102439.59;5036582;28;20021;-69
2023/06/03 06:24:21;;;;;;;10.82;2.33;;;;;;;12.62;46.79;102439.59;5053918;28;20029;-67
2023/06/03 06:26:49;;;;;;;7.60;2.28;;;;;;;12.72;46.90;102440.13;5037153;28;20511;-68
2023/06/03 06:29:15;;;;;;;9.40;2.78;;;;;;;12.71;46.13;102436.63;5037501;28;20032;-70
2023/06/03 06:31:40;;;;;;;8.75;2.15;;;;;;;12.83;44.88;102438.88;5055274;28;20054;-67
2023/06/03 06:34:05;;;;;;;3.95;1.92;;;;;;;12.92;45.74;102439.47;5037337;28;20029;-68
2023/06/03 06:36:49;;;;;;;4.43;1.75;;;;;;;13.23;42.91;102443.72;5020783;28;20071;-69
2023/06/03 06:39:33;;;;;;;17.00;2.63;;;;;;;13.06;42.92;102439.00;5033756;28;20132;-69
2023/06/03 06:42:22;;;;;;;10.10;2.42;;;;;;;13.19;41.89;102447.41;5033807;28;20390;-69
2023/06/03 06:44:48;;;;;;;4.95;2.10;;;;;;;13.19;41.74;102442.06;5017180;28;20028;-69
2023/06/03 06:47:19;;;;;;;25.67;3.83;;;;;;;13.06;41.03;102441.66;5033791;28;20090;-69
2023/06/03 06:49:44;;;;;;;13.43;2.42;;;;;;;13.12;42.14;102444.09;5050216;28;20026;-70
2023/06/03 06:52:11;;;;;;;11.07;2.85;;;;;;;13.20;42.32;102441.16;5050299;28;20061;-70
2023/06/03 06:54:37;;;;;;;11.02;2.42;;;;;;;13.33;41.94;102437.16;5033724;28;20370;-70
2023/06/03 06:57:02;;;;;;;14.82;2.22;;;;;;;13.38;42.22;102435.22;5033780;28;20055;-70
2023/06/03 06:59:28;;;;;;;7.38;2.10;;;;;;;13.43;42.02;102436.84;5034823;28;20534;-68
2023/06/03 07:01:53;;;;;;;11.15;2.30;;;;;;;13.39;42.74;102428.97;5033382;28;20025;-68
2023/06/03 07:04:18;;;;;;;25.13;4.35;;;;;;;13.43;41.82;102429.75;5034458;28;20091;-68
2023/06/03 07:06:44;;;;;;;8.48;2.47;;;;;;;13.47;41.89;102439.34;5034541;28;20033;-68
2023/06/03 07:09:09;;;;;;;5.05;2.08;;;;;;;13.70;41.10;102429.66;5016491;28;20029;-68
2023/06/03 07:11:45;;;;;;;10.35;2.17;;;;;;;13.78;39.46;102429.34;5033112;28;20031;-68
2023/06/03 07:14:11;;;;;;;4.82;1.65;;;;;;;13.93;38.03;102434.06;5016651;28;20021;-68
2023/06/03 07:16:36;;;;;;;2.20;1.42;;;;;;;13.89;38.18;102428.94;5016590;28;20561;-67
2023/06/03 07:19:03;;;;;;;3.70;1.40;;;;;;;14.36;38.34;102420.00;5033215;28;20025;-68
2023/06/03 07:21:29;;;;;;;8.25;1.85;;;;;;;14.05;38.23;102429.22;5016489;28;20029;-72
2023/06/03 07:23:54;;;;;;;8.52;1.75;;;;;;;13.92;39.45;102429.69;5016476;28;20025;-71
2023/06/03 07:26:20;;;;;;;6.70;2.33;;;;;;;13.97;39.10;102422.38;5032985;28;20460;-69
2023/06/03 07:28:47;;;;;;;6.90;2.15;;;;;;;13.93;39.87;102411.94;5032856;28;20022;-68
2023/06/03 07:31:12;;;;;;;6.05;2.80;;;;;;;14.07;38.63;102422.06;5016197;28;20021;-68
2023/06/03 07:33:52;;;;;;;4.05;1.90;;;;;;;14.06;38.75;102417.66;5015875;28;20518;-68
2023/06/03 07:36:22;;;;;;;5.18;1.95;;;;;;;14.26;39.02;102419.50;5033009;28;20048;-68
2023/06/03 07:39:06;;;;;;;4.32;1.65;;;;;;;14.42;39.59;102420.63;5032540;28;20077;-68
2023/06/03 07:41:37;;;;;;;4.38;1.83;;;;;;;14.79;38.49;102418.28;5033173;28;20029;-69
2023/06/03 07:44:14;;;;;;;3.92;1.67;;;;;;;15.40;35.66;102418.31;5032709;28;20105;-69
2023/06/03 07:46:43;;;;;;;3.20;1.50;;;;;;;14.86;36.85;102425.06;5016273;28;20501;-69
2023/06/03 07:49:14;;;;;;;3.10;1.83;;;;;;;14.75;38.65;102424.63;5015602;28;20021;-68
2023/06/03 07:51:44;;;;;;;2.63;1.60;;;;;;;15.38;37.25;102425.50;5015787;28;20053;-69
2023/06/03 07:54:10;;;;;;;2.40;1.40;;;;;;;15.02;36.69;102419.06;5032756;28;20025;-69
2023/06/03 07:56:35;;;;;;;4.57;1.55;;;;;;;15.22;36.74;102419.97;5033732;28;20032;-68
2023/06/03 07:59:03;;;;;;;5.13;1.63;;;;;;;15.45;37.02;102417.13;5032249;28;20045;-69
2023/06/03 08:01:28;;;;;;;5.32;1.55;;;;;;;15.19;37.78;102414.78;5031948;28;20083;-69
2023/06/03 08:03:54;;;;;;;6.72;1.73;;;;;;;15.39;37.76;102422.75;5033100;28;20650;-68
2023/06/03 08:06:23;;;;;;;5.07;1.55;;;;;;;15.24;36.52;102408.34;5033064;28;20021;-69
2023/06/03 08:08:49;;;;;;;6.32;1.70;;;;;;;15.35;37.68;102421.16;5032071;28;20026;-73
2023/06/03 08:11:14;;;;;;;6.13;1.50;;;;;;;15.98;35.48;102413.91;5031961;28;20386;-68
2023/06/03 08:13:40;;;;;;;6.47;1.50;;;;;;;15.39;37.08;102417.44;5032902;28;20053;-68
2023/06/03 08:16:05;;;;;;;4.93;1.45;;;;;;;15.49;36.83;102419.66;5033030;28;20113;-69
2023/06/03 08:18:46;;;;;;;5.72;1.50;;;;;;;16.02;35.82;102415.50;5031794;28;20021;-68
2023/06/03 08:21:12;;;;;;;5.60;1.60;;;;;;;16.14;36.08;102422.03;5031690;28;20029;-68
2023/06/03 08:23:37;;;;;;;3.65;1.50;;;;;;;15.76;35.38;102414.03;5031681;28;20025;-68
2023/06/03 08:26:03;;;;;;;3.13;1.48;;;;;;;16.32;35.38;102409.59;5031818;28;20076;-68
2023/06/03 08:28:29;;;;;;;4.05;1.52;;;;;;;16.36;35.02;102407.66;5031935;28;20148;-68
2023/06/03 08:30:55;;;;;;;4.55;1.38;;;;;;;16.34;35.31;102404.19;5031463;28;20082;-69
2023/06/03 08:33:20;;;;;;;3.28;1.60;;;;;;;16.42;35.27;102402.84;5031251;28;20028;-69
2023/06/03 08:35:47;;;;;;;2.28;1.08;;;;;;;16.72;34.21;102409.41;5014604;28;20048;-68
2023/06/03 08:38:15;;;;;;;3.38;1.48;;;;;;;16.70;34.20;102414.84;5032013;28;20430;-67
2023/06/03 08:40:47;;;;;;;2.05;1.40;;;;;;;16.88;34.03;102405.00;5016168;28;20021;-69
2023/06/03 08:43:13;;;;;;;5.18;1.50;;;;;;;16.75;34.12;102404.78;5032104;28;20029;-69
2023/06/03 08:46:05;;;;;;;8.80;1.70;;;;;;;16.84;33.77;102416.78;5032389;28;20083;-68
2023/06/03 08:48:56;;;;;;;10.30;2.60;;;;;;;16.94;33.07;102410.97;5005877;28;20087;-69
2023/06/03 08:51:22;;;;;;;10.02;2.40;;;;;;;16.96;33.63;102409.06;5032616;28;20033;-69
2023/06/03 08:53:50;;;;;;;2.88;1.42;;;;;;;17.39;33.62;102409.50;5033762;28;20025;-68
2023/06/03 08:56:17;;;;;;;2.38;1.25;;;;;;;17.08;32.72;102408.50;5032341;28;20022;-68
2023/06/03 08:58:50;;;;;;;4.90;1.50;;;;;;;17.45;32.44;102414.53;5032386;28;20023;-70
2023/06/03 09:01:17;;;;;;;2.45;1.38;;;;;;;17.22;32.87;102412.22;5032259;28;20049;-69
2023/06/03 09:03:43;;;;;;;3.60;1.63;;;;;;;17.72;31.74;102405.94;5015796;28;20120;-68
2023/06/03 09:06:09;;;;;;;3.00;2.10;;;;;;;17.62;32.58;102412.75;5032043;28;20021;-70
2023/06/03 09:08:35;;;;;;;4.53;2.10;;;;;;;17.66;32.30;102395.56;5032034;28;20099;-69
2023/06/03 09:11:01;;;;;;;3.78;1.58;;;;;;;17.78;31.69;102394.03;5015797;28;20021;-70
2023/06/03 09:13:30;;;;;;;2.28;1.33;;;;;;;17.58;31.73;102395.13;5032270;28;20075;-69
2023/06/03 09:15:56;;;;;;;4.88;1.50;;;;;;;17.74;32.71;102398.69;5031892;28;20029;-69
2023/06/03 09:18:22;;;;;;;3.22;1.55;;;;;;;17.52;33.03;102403.50;5015490;28;20429;-69
2023/06/03 09:20:48;;;;;;;1.98;1.10;;;;;;;17.72;31.55;102395.22;5031657;28;20047;-69
2023/06/03 09:23:15;;;;;;;4.95;1.30;;;;;;;17.85;30.27;102389.22;5034188;28;20033;-72
2023/06/03 09:25:40;;;;;;;1.80;1.27;;;;;;;17.80;30.75;102386.78;5031598;28;20075;-72
2023/06/03 09:28:06;;;;;;;1.65;1.10;;;;;;;18.06;30.27;102388.00;5031277;28;20378;-73
2023/06/03 09:30:35;;;;;;;2.58;1.38;;;;;;;18.00;31.00;102380.34;5015110;28;20478;-73
2023/06/03 09:33:00;;;;;;;2.25;1.38;;;;;;;18.15;30.04;102380.41;5016058;28;20021;-73
2023/06/03 09:35:25;;;;;;;2.90;1.30;;;;;;;17.81;29.72;102384.97;5031530;28;20028;-72
2023/06/03 09:37:59;;;;;;;4.35;2.47;;;;;;;18.31;29.70;102378.56;5031491;28;20045;-71
2023/06/03 09:40:27;;;;;;;2.53;1.00;;;;;;;18.14;29.84;102382.19;5014906;28;20018;-72
2023/06/03 09:42:52;;;;;;;2.72;1.45;;;;;;;17.98;30.72;102384.88;5030522;28;20028;-73
2023/06/03 09:45:23;;;;;;;2.55;1.30;;;;;;;18.11;31.50;102377.03;5015033;28;20025;-72
2023/06/03 09:47:49;;;;;;;3.85;1.30;;;;;;;17.96;29.92;102384.09;5030954;28;20080;-71
2023/06/03 09:50:15;;;;;;;5.10;1.30;;;;;;;18.81;29.84;102389.06;5029999;28;20033;-72
2023/06/03 09:52:40;;;;;;;2.13;1.45;;;;;;;18.70;28.48;102381.63;5030996;28;20099;-72
2023/06/03 09:55:07;;;;;;;1.63;1.20;;;;;;;18.68;29.29;102377.34;5033634;28;20021;-73
2023/06/03 09:57:33;;;;;;;2.47;1.75;;;;;;;19.25;28.07;102378.38;5034926;28;20104;-72
2023/06/03 10:00:11;;;;;;;2.03;1.40;;;;;;;18.70;29.48;102376.28;5035019;28;20045;-73
2023/06/03 10:02:42;;;;;;;3.78;1.45;;;;;;;18.93;27.61;102376.69;5034764;28;20390;-72
2023/06/03 10:05:28;;;;;;;2.88;1.80;;;;;;;18.85;27.64;102378.97;5035110;28;20028;-72
2023/06/03 10:07:53;;;;;;;3.13;1.40;;;;;;;18.86;28.67;102376.22;5034921;28;20102;-73
2023/06/03 10:10:19;;;;;;;6.13;2.22;;;;;;;18.28;29.40;102375.22;5034851;28;20025;-72
2023/06/03 10:12:46;;;;;;;4.05;1.55;;;;;;;18.73;28.55;102375.25;5035003;28;20029;-73
2023/06/03 10:15:12;;;;;;;2.35;1.38;;;;;;;18.82;29.60;102382.72;5035952;28;20117;-72
2023/06/03 10:17:47;;;;;;;4.03;1.20;;;;;;;19.06;28.84;102371.47;5018541;28;20112;-73
2023/06/03 10:20:39;;;;;;;4.32;2.05;;;;;;;18.86;28.10;102370.88;5035765;28;20428;-74
2023/06/03 10:23:05;;;;;;;;;;;;;;;18.96;28.57;102370.28;5036848;28;20025;-73
2023/06/03 10:25:32;;;;;;;3.35;1.35;;;;;;;18.78;28.56;102365.09;5019709;28;19909;-75
2023/06/03 10:27:59;;;;;;;3.80;1.85;;;;;;;18.93;28.51;102374.88;5052066;28;20036;-73
2023/06/03 10:30:26;;;;;;;2.28;1.70;;;;;;;19.60;28.09;102359.19;5035601;28;20466;-73
2023/06/03 10:32:52;;;;;;;2.10;1.48;;;;;;;19.44;27.19;102357.50;5036256;28;20017;-70
2023/06/03 10:35:19;;;;;;;1.63;1.30;;;;;;;19.46;27.46;102369.00;5018969;28;20033;-69
2023/06/03 10:37:47;;;;;;;5.05;1.35;;;;;;;19.07;27.78;102357.13;5037847;28;20064;-69
2023/06/03 10:40:13;;;;;;;3.05;1.60;;;;;;;19.06;28.75;102366.13;5021997;28;20025;-69
2023/06/03 10:42:38;;;;;;;2.53;1.40;;;;;;;19.14;28.92;102352.25;5021954;28;20021;-69
2023/06/03 10:45:04;;;;;;;2.22;1.40;;;;;;;19.13;28.96;102355.88;5021941;28;20470;-69
2023/06/03 10:47:31;;;;;;;4.75;1.50;;;;;;;19.28;29.16;102340.63;5038511;28;20036;-68
2023/06/03 10:50:01;;;;;;;2.20;1.52;;;;;;;19.88;27.03;102342.16;5038484;28;20021;-68
2023/06/03 10:53:02;;;;;;;3.20;1.73;;;;;;;19.82;29.02;102347.94;5021973;28;20024;-69
2023/06/03 10:55:54;;;;;;;2.23;1.53;;;;;;;19.73;28.18;102348.53;5056614;28;20474;-69
2023/06/03 10:58:22;;;;;;;2.95;1.83;;;;;;;19.83;27.67;102343.41;5021926;28;20037;-70
2023/06/03 11:01:05;;;;;;;2.35;1.33;;;;;;;20.14;27.41;102338.75;5022001;28;20112;-69
2023/06/03 11:03:53;;;;;;;4.10;1.70;;;;;;;19.60;27.99;102343.09;5038421;28;20055;-71
2023/06/03 11:06:21;;;;;;;2.45;1.45;;;;;;;19.73;27.34;102349.38;5037531;28;20017;-71
2023/06/03 11:09:08;;;;;;;2.25;1.40;;;;;;;19.51;27.86;102350.78;5038178;28;20120;-71
2023/06/03 11:12:04;;;;;;;2.22;1.40;;;;;;;20.30;26.79;102341.22;5038486;28;20031;-70
2023/06/03 11:14:29;;;;;;;3.75;1.38;;;;;;;20.13;26.72;102339.72;5016200;28;20033;-70
2023/06/03 11:16:57;;;;;;;3.38;1.50;;;;;;;20.01;27.00;102336.00;5038184;28;20453;-70
2023/06/03 11:19:30;;;;;;;2.53;1.20;;;;;;;20.08;25.82;102326.56;5038127;28;20377;-68
2023/06/03 11:21:56;;;;;;;2.95;1.92;;;;;;;20.05;26.00;102335.69;5021616;28;20393;-69
2023/06/03 11:24:37;;;;;;;3.28;1.55;;;;;;;20.00;26.05;102335.13;5038328;28;20436;-70
2023/06/03 11:27:23;;;;;;;10.00;1.70;;;;;;;19.99;26.87;102333.41;5055714;28;20048;-71
2023/06/03 11:29:49;;;;;;;3.05;1.58;;;;;;;19.84;27.41;102339.75;5037992;28;20031;-70
2023/06/03 11:32:18;;;;;;;2.38;1.40;;;;;;;19.54;27.23;102338.13;5056187;28;20029;-72
2023/06/03 11:34:44;;;;;;;1.90;1.30;;;;;;;19.80;27.08;102342.66;5054240;28;20053;-73