Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:02:17;;;;;;;7.20;2.97;;;11.10;83.20;;;;;;4984324;28;20098;-56
2021/10/11 00:04:44;;;;;;;7.90;2.25;;;11.10;83.50;;;;;;4979643;28;20100;-58
2021/10/11 00:07:10;;;;;;;9.02;2.10;;;11.10;83.70;;;;;;4975332;28;20096;-58
2021/10/11 00:09:37;;;;;;;11.30;2.47;;;11.10;83.80;;;;;;4982809;28;20051;-57
2021/10/11 00:12:04;;;;;;;12.20;2.80;;;11.00;84.00;;;;;;4979246;28;20141;-58
2021/10/11 00:14:31;;;;;;;9.05;3.08;;;11.00;84.00;;;;;;4983422;28;20078;-57
2021/10/11 00:16:58;;;;;;;11.52;2.50;;;11.00;84.00;;;;;;4975279;28;20042;-58
2021/10/11 00:19:24;;;;;;;11.35;2.75;;;11.00;84.00;;;;;;4982005;28;20054;-58
2021/10/11 00:21:51;;;;;;;7.18;2.00;;;11.00;84.30;;;;;;4976634;28;20109;-57
2021/10/11 00:24:18;;;;;;;8.48;2.28;;;11.00;84.20;;;;;;4979784;28;20081;-57
2021/10/11 00:26:45;;;;;;;7.82;2.33;;;10.90;84.30;;;;;;4983728;28;20058;-58
2021/10/11 00:29:11;;;;;;;20.27;2.67;;;10.90;84.30;;;;;;4981068;28;20078;-58
2021/10/11 00:31:38;;;;;;;7.25;2.65;;;10.90;84.40;;;;;;4984339;28;20046;-57
2021/10/11 00:34:05;;;;;;;6.65;2.17;;;10.90;84.60;;;;;;4972370;28;20050;-57
2021/10/11 00:36:32;;;;;;;11.80;3.22;;;10.90;84.20;;;;;;4956949;28;20047;-56
2021/10/11 00:38:58;;;;;;;11.43;2.50;;;10.90;84.10;;;;;;4974312;28;20134;-57
2021/10/11 00:41:28;;;;;;;14.52;2.28;;;10.80;84.30;;;;;;4978490;28;20070;-57
2021/10/11 00:43:55;;;;;;;8.70;2.70;;;10.80;84.50;;;;;;4985170;28;20117;-56
2021/10/11 00:46:21;;;;;;;10.00;2.38;;;10.80;84.60;;;;;;4968241;28;20082;-58
2021/10/11 00:48:48;;;;;;;11.45;2.50;;;10.80;84.50;;;;;;4966278;28;20457;-58
2021/10/11 00:51:15;;;;;;;14.63;4.97;;;10.80;84.70;;;;;;4977943;28;20092;-56
2021/10/11 00:53:41;;;;;;;9.52;3.20;;;10.70;84.70;;;;;;4977041;28;20110;-57
2021/10/11 00:56:08;;;;;;;10.63;2.90;;;10.70;85.10;;;;;;4638075;28;10000056;-55
2021/10/11 00:58:35;;;;;;;6.40;2.72;;;10.70;85.20;;;;;;4977042;28;20142;-57
2021/10/11 01:01:02;;;;;;;11.45;3.13;;;10.60;85.30;;;;;;4948064;28;20043;-58
2021/10/11 01:03:32;;;;;;;8.48;2.20;;;10.60;85.60;;;;;;4983791;28;20132;-58
2021/10/11 01:05:59;;;;;;;10.75;2.60;;;10.50;85.70;;;;;;4975967;28;20054;-58
2021/10/11 01:08:25;;;;;;;11.02;3.00;;;10.50;86.00;;;;;;4966917;28;20057;-58
2021/10/11 01:10:52;;;;;;;6.72;2.55;;;10.50;85.90;;;;;;4976554;28;20308;-57
2021/10/11 01:13:19;;;;;;;9.43;2.70;;;10.50;85.90;;;;;;4977144;28;20155;-57
2021/10/11 01:15:46;;;;;;;13.38;3.40;;;10.50;86.10;;;;;;4978253;28;20049;-57
2021/10/11 01:18:12;;;;;;;10.35;3.38;;;10.40;86.20;;;;;;4977569;28;20086;-57
2021/10/11 01:20:39;;;;;;;9.25;2.83;;;10.40;86.30;;;;;;4966715;28;20498;-59
2021/10/11 01:23:06;;;;;;;7.80;2.47;;;10.40;86.40;;;;;;4977964;28;20074;-57
2021/10/11 01:25:33;;;;;;;12.15;3.35;;;10.40;86.60;;;;;;4973588;28;20109;-57
2021/10/11 01:28:00;;;;;;;12.48;3.53;;;10.40;86.60;;;;;;4970423;28;20086;-56
2021/10/11 01:30:26;;;;;;;9.07;3.10;;;10.40;86.60;;;;;;4970767;28;20130;-57
2021/10/11 01:32:53;;;;;;;13.50;2.85;;;10.40;86.80;;;;;;4978395;28;20077;-58
2021/10/11 01:35:20;;;;;;;6.88;3.05;;;10.30;86.70;;;;;;4984213;28;20449;-58
2021/10/11 01:37:47;;;;;;;9.40;3.30;;;10.20;86.90;;;;;;4979820;28;20057;-57
2021/10/11 01:40:15;;;;;;;10.88;3.30;;;10.20;87.20;;;;;;4986363;28;20544;-58
2021/10/11 01:42:42;;;;;;;10.40;3.30;;;10.20;87.30;;;;;;4979931;28;20086;-56
2021/10/11 01:45:09;;;;;;;13.75;3.53;;;10.10;87.50;;;;;;4987124;28;20130;-59
2021/10/11 01:47:36;;;;;;;9.35;2.70;;;10.10;87.60;;;;;;4976107;28;20057;-57
2021/10/11 01:50:04;;;;;;;9.68;3.20;;;10.10;87.50;;;;;;4983979;28;20159;-56
2021/10/11 01:52:31;;;;;;;9.10;3.15;;;10.10;87.50;;;;;;4977201;28;20130;-57
2021/10/11 01:54:57;;;;;;;16.80;5.32;;;10.00;87.60;;;;;;4984803;28;20120;-57
2021/10/11 01:57:24;;;;;;;11.23;3.67;;;9.90;87.60;;;;;;4979324;28;20081;-57
2021/10/11 01:59:51;;;;;;;11.48;3.40;;;9.80;87.80;;;;;;4980885;28;20119;-56
2021/10/11 02:02:17;;;;;;;13.55;3.45;;;9.80;88.00;;;;;;4974180;28;20198;-56
2021/10/11 02:04:44;;;;;;;8.60;3.47;;;9.80;88.10;;;;;;4981478;28;20047;-57
2021/10/11 02:07:11;;;;;;;10.50;2.95;;;9.80;88.00;;;;;;4984856;28;20090;-56
2021/10/11 02:09:38;;;;;;;9.85;3.50;;;9.80;88.10;;;;;;4965963;28;20082;-56
2021/10/11 02:12:04;;;;;;;12.32;4.30;;;9.80;88.20;;;;;;4977048;28;20082;-56
2021/10/11 02:14:31;;;;;;;8.85;2.53;;;9.70;88.30;;;;;;4979172;28;20086;-56
2021/10/11 02:16:58;;;;;;;17.88;3.20;;;9.60;88.40;;;;;;4973549;28;20082;-57
2021/10/11 02:19:25;;;;;;;6.20;2.55;;;9.60;88.50;;;;;;4980348;28;20086;-57
2021/10/11 02:21:52;;;;;;;12.43;2.90;;;9.60;88.60;;;;;;4974953;28;20089;-56
2021/10/11 02:24:18;;;;;;;24.80;4.68;;;9.50;88.70;;;;;;4980276;28;20102;-57
2021/10/11 02:26:45;;;;;;;8.73;3.13;;;9.50;88.90;;;;;;4981873;28;20075;-56
2021/10/11 02:29:12;;;;;;;8.10;3.17;;;9.50;88.70;;;;;;4981002;28;20496;-56
2021/10/11 02:31:39;;;;;;;9.23;3.40;;;9.50;88.80;;;;;;4973165;28;20047;-55
2021/10/11 02:34:05;;;;;;;11.15;2.97;;;9.50;89.00;;;;;;4981491;28;20133;-55
2021/10/11 02:36:32;;;;;;;12.43;3.42;;;9.40;89.00;;;;;;4972045;28;20093;-55
2021/10/11 02:38:59;;;;;;;10.63;3.05;;;9.40;89.10;;;;;;4980813;28;20082;-55
2021/10/11 02:41:26;;;;;;;9.95;3.53;;;9.40;89.10;;;;;;4973186;28;20113;-57
2021/10/11 02:43:52;;;;;;;9.02;3.25;;;9.40;89.20;;;;;;4978174;28;20082;-56
2021/10/11 02:46:19;;;;;;;13.30;2.92;;;9.30;89.30;;;;;;4974947;28;20235;-56
2021/10/11 02:48:46;;;;;;;13.95;3.13;;;9.30;89.30;;;;;;4975480;28;20042;-56
2021/10/11 02:51:13;;;;;;;10.75;2.83;;;9.30;89.20;;;;;;4977029;28;20366;-56
2021/10/11 02:53:40;;;;;;;8.65;2.60;;;9.30;89.00;;;;;;4974378;28;20043;-57
2021/10/11 02:56:06;;;;;;;10.38;3.05;;;9.20;88.80;;;;;;4987279;28;20801;-56
2021/10/11 02:58:33;;;;;;;8.75;2.95;;;9.20;88.80;;;;;;4982438;28;20080;-56
2021/10/11 03:01:00;;;;;;;6.95;2.58;;;9.20;89.00;;;;;;4965871;28;20070;-55
2021/10/11 03:03:27;;;;;;;9.30;3.20;;;9.20;89.20;;;;;;4985902;28;20068;-55
2021/10/11 03:05:54;;;;;;;13.00;3.40;;;9.20;89.30;;;;;;4980819;28;20100;-57
2021/10/11 03:08:20;;;;;;;12.10;2.88;;;9.10;89.30;;;;;;4986377;28;20077;-56
2021/10/11 03:10:47;;;;;;;10.40;3.08;;;9.10;89.30;;;;;;4981349;28;20081;-56
2021/10/11 03:13:14;;;;;;;9.13;2.80;;;9.10;89.00;;;;;;4977737;28;20553;-56
2021/10/11 03:15:41;;;;;;;16.05;3.25;;;9.10;89.20;;;;;;4962951;28;20046;-57
2021/10/11 03:18:07;;;;;;;8.15;3.22;;;9.10;89.30;;;;;;4987525;28;20133;-54
2021/10/11 03:20:35;;;;;;;9.07;2.67;;;9.00;89.40;;;;;;4979325;28;20501;-60
2021/10/11 03:23:02;;;;;;;15.05;3.63;;;9.00;89.60;;;;;;4987139;28;20054;-56
2021/10/11 03:25:28;;;;;;;11.20;6.18;;;9.00;89.50;;;;;;4980185;28;20066;-56
2021/10/11 03:27:55;;;;;;;16.60;3.22;;;8.90;89.60;;;;;;4976321;28;20058;-56
2021/10/11 03:30:22;;;;;;;11.43;2.65;;;8.90;89.70;;;;;;4975558;28;20494;-56
2021/10/11 03:32:49;;;;;;;6.72;2.70;;;8.90;89.80;;;;;;4984525;28;20049;-56
2021/10/11 03:35:16;;;;;;;8.20;2.40;;;8.90;89.80;;;;;;4984942;28;20129;-55
2021/10/11 03:37:43;;;;;;;8.15;2.75;;;8.80;89.60;;;;;;4977575;28;20051;-56
2021/10/11 03:40:10;;;;;;;12.80;2.75;;;8.80;89.90;;;;;;4976516;28;20046;-57
2021/10/11 03:42:37;;;;;;;10.55;2.70;;;8.80;90.10;;;;;;4974298;28;20102;-55
2021/10/11 03:45:04;;;;;;;10.35;2.58;;;8.80;89.90;;;;;;4976623;28;20165;-56
2021/10/11 03:47:31;;;;;;;15.68;2.67;;;8.80;90.00;;;;;;4981010;28;20050;-56
2021/10/11 03:49:58;;;;;;;10.13;3.25;;;8.80;89.80;;;;;;4967708;28;20050;-57
2021/10/11 03:52:24;;;;;;;6.47;2.75;;;8.80;89.90;;;;;;4979726;28;20489;-55
2021/10/11 03:54:51;;;;;;;9.68;2.17;;;8.80;89.90;;;;;;4985055;28;20133;-57
2021/10/11 03:57:18;;;;;;;17.88;3.80;;;8.80;89.90;;;;;;4978840;28;20046;-61
2021/10/11 03:59:45;;;;;;;9.55;3.08;;;8.70;89.80;;;;;;4977175;28;20080;-53
2021/10/11 04:02:12;;;;;;;10.10;3.03;;;8.70;89.80;;;;;;4975378;28;20084;-57
2021/10/11 04:04:39;;;;;;;5.93;2.55;;;8.60;89.50;;;;;;4970399;28;20109;-60
2021/10/11 04:07:11;;;;;;;11.55;3.63;;;8.60;89.80;;;;;;4981135;28;20485;-56
2021/10/11 04:09:39;;;;;;;11.35;2.88;;;8.60;89.80;;;;;;4974435;28;20046;-53
2021/10/11 04:12:17;;;;;;;13.73;3.55;;;8.60;90.00;;;;;;4976285;28;20689;-54
2021/10/11 04:14:44;;;;;;;6.65;2.83;;;8.50;90.00;;;;;;4967504;28;20101;-56
2021/10/11 04:17:11;;;;;;;9.57;3.50;;;8.40;90.10;;;;;;4979213;28;20101;-56
2021/10/11 04:19:41;;;;;;;7.63;2.30;;;8.40;90.10;;;;;;4979786;28;20146;-55
2021/10/11 04:22:08;;;;;;;17.58;4.88;;;8.40;90.10;;;;;;4979204;28;20078;-55
2021/10/11 04:24:35;;;;;;;16.67;3.28;;;8.40;90.20;;;;;;4974853;28;20117;-55
2021/10/11 04:27:02;;;;;;;11.45;2.92;;;8.40;90.30;;;;;;4983201;28;20086;-53
2021/10/11 04:29:28;;;;;;;14.85;3.10;;;8.40;90.30;;;;;;4977540;28;20967;-57
2021/10/11 04:31:55;;;;;;;13.73;2.83;;;8.40;90.20;;;;;;4971587;28;20458;-53
2021/10/11 04:34:22;;;;;;;11.23;3.35;;;8.30;90.30;;;;;;4982518;28;20046;-55
2021/10/11 04:36:49;;;;;;;8.52;2.72;;;8.40;90.40;;;;;;4983467;28;20035;-54
2021/10/11 04:39:15;;;;;;;15.85;4.40;;;8.30;90.40;;;;;;4985132;28;20509;-55
2021/10/11 04:41:42;;;;;;;14.18;4.65;;;8.30;90.50;;;;;;4977804;28;20660;-58
2021/10/11 04:44:09;;;;;;;9.68;3.47;;;8.30;90.60;;;;;;4981752;28;20502;-55
2021/10/11 04:46:36;;;;;;;8.25;2.97;;;8.30;90.60;;;;;;4975217;28;20056;-54
2021/10/11 04:49:02;;;;;;;8.75;2.75;;;8.30;90.60;;;;;;4965400;28;20077;-56
2021/10/11 04:51:29;;;;;;;6.65;2.90;;;8.40;90.60;;;;;;4985583;28;20070;-55
2021/10/11 04:53:56;;;;;;;5.22;2.47;;;8.30;90.50;;;;;;4976640;28;20411;-56
2021/10/11 04:56:23;;;;;;;8.82;3.05;;;8.30;90.50;;;;;;4975271;28;20055;-56
2021/10/11 04:58:50;;;;;;;7.90;3.25;;;8.30;90.40;;;;;;4971584;28;20081;-59
2021/10/11 05:01:17;;;;;;;10.05;5.32;;;8.30;90.50;;;;;;4985113;28;20100;-55
2021/10/11 05:03:44;;;;;;;9.98;2.72;;;8.30;90.60;;;;;;4966113;28;20050;-54
2021/10/11 05:06:11;;;;;;;7.32;2.58;;;8.30;90.30;;;;;;4974169;28;20082;-55
2021/10/11 05:08:37;;;;;;;6.60;2.05;;;8.30;90.30;;;;;;4973641;28;20051;-55
2021/10/11 05:11:04;;;;;;;11.40;2.33;;;8.20;90.50;;;;;;4981628;28;20054;-55
2021/10/11 05:13:31;;;;;;;9.00;3.20;;;8.20;90.50;;;;;;4980625;28;20481;-56
2021/10/11 05:15:59;;;;;;;10.68;2.92;;;8.20;90.60;;;;;;4977472;28;20042;-56
2021/10/11 05:18:26;;;;;;;12.50;3.55;;;8.20;90.60;;;;;;4975095;28;20050;-56
2021/10/11 05:20:54;;;;;;;12.10;3.42;;;8.10;90.60;;;;;;4977873;28;20137;-55
2021/10/11 05:23:21;;;;;;;10.80;3.15;;;8.10;90.70;;;;;;4977327;28;20278;-56
2021/10/11 05:25:48;;;;;;;7.30;2.67;;;8.20;90.70;;;;;;4978792;28;20142;-56
2021/10/11 05:28:14;;;;;;;10.68;3.08;;;8.20;90.70;;;;;;4981363;28;20085;-54
2021/10/11 05:30:41;;;;;;;9.27;2.53;;;8.20;90.60;;;;;;4977488;28;20086;-56
2021/10/11 05:33:08;;;;;;;20.85;4.13;;;8.20;90.60;;;;;;4983411;28;20556;-53
2021/10/11 05:35:36;;;;;;;7.93;3.22;;;8.10;90.50;;;;;;4971057;28;20082;-54
2021/10/11 05:38:04;;;;;;;12.48;4.28;;;8.10;90.50;;;;;;4963807;28;20074;-56
2021/10/11 05:40:32;;;;;;;9.82;2.85;;;8.00;90.50;;;;;;4976965;28;20137;-55
2021/10/11 05:42:58;;;;;;;7.00;2.33;;;8.00;90.60;;;;;;4984074;28;20497;-56
2021/10/11 05:45:25;;;;;;;8.93;2.50;;;8.00;90.70;;;;;;4976590;28;20485;-57
2021/10/11 05:47:54;;;;;;;6.80;2.45;;;8.00;90.70;;;;;;4976809;28;20051;-55
2021/10/11 05:50:20;;;;;;;12.82;2.38;;;8.10;90.80;;;;;;4981081;28;20085;-55
2021/10/11 05:52:47;;;;;;;13.55;2.70;;;8.00;90.70;;;;;;4973975;28;20077;-54
2021/10/11 05:55:14;;;;;;;10.07;2.72;;;8.10;90.70;;;;;;4974760;28;20775;-57
2021/10/11 05:57:41;;;;;;;10.20;4.47;;;8.10;90.80;;;;;;4972540;28;20100;-55
2021/10/11 06:00:09;;;;;;;12.63;3.13;;;8.00;90.70;;;;;;4973665;28;20072;-58
2021/10/11 06:02:36;;;;;;;9.30;3.35;;;8.10;90.70;;;;;;4976288;28;20105;-61
2021/10/11 06:05:03;;;;;;;14.60;2.67;;;8.20;90.80;;;;;;4973684;28;20070;-55
2021/10/11 06:07:29;;;;;;;10.80;3.17;;;8.10;90.60;;;;;;4976948;28;20760;-60
2021/10/11 06:09:56;;;;;;;11.73;2.70;;;8.20;90.50;;;;;;4974007;28;20472;-57
2021/10/11 06:12:23;;;;;;;14.25;3.50;;;8.20;90.60;;;;;;4977005;28;20074;-56
2021/10/11 06:14:58;;;;;;;13.57;2.92;;;8.10;90.70;;;;;;4969295;28;20058;-55
2021/10/11 06:17:25;;;;;;;13.02;3.08;;;8.10;90.60;;;;;;4971304;28;20050;-55
2021/10/11 06:19:52;;;;;;;12.95;3.65;;;8.10;90.60;;;;;;4969264;28;20425;-56
2021/10/11 06:22:19;;;;;;;6.75;2.47;;;8.20;90.70;;;;;;4975581;28;20114;-56
2021/10/11 06:24:46;;;;;;;12.55;4.53;;;8.20;90.60;;;;;;4971010;28;20141;-56
2021/10/11 06:27:13;;;;;;;15.85;3.90;;;8.20;90.60;;;;;;4985812;28;20073;-57
2021/10/11 06:29:39;;;;;;;7.75;3.08;;;8.20;90.70;;;;;;4961362;28;20078;-55
2021/10/11 06:32:06;;;;;;;12.40;3.80;;;8.20;90.80;;;;;;4979322;28;20056;-53
2021/10/11 06:34:33;;;;;;;14.43;4.18;;;8.20;90.80;;;;;;4975121;28;20506;-54
2021/10/11 06:37:00;;;;;;;10.48;3.63;;;8.30;90.90;;;;;;4979560;28;20094;-55
2021/10/11 06:39:27;;;;;;;12.27;3.53;;;8.30;91.00;;;;;;4971408;28;20144;-51
2021/10/11 06:41:53;;;;;;;17.75;5.57;;;8.30;91.10;;;;;;4975224;28;20700;-55
2021/10/11 06:44:20;;;;;;;10.38;3.58;;;8.30;91.00;;;;;;4983153;28;20077;-54
2021/10/11 06:46:49;;;;;;;8.52;2.83;;;8.30;91.10;;;;;;4978942;28;20097;-54
2021/10/11 06:49:16;;;;;;;10.80;3.72;;;8.30;91.20;;;;;;4982699;28;20096;-54
2021/10/11 06:51:42;;;;;;;9.27;3.38;;;8.30;91.30;;;;;;4962715;28;20047;-54
2021/10/11 06:54:09;;;;;;;20.88;6.32;;;8.30;91.60;;;;;;4963374;28;20082;-53
2021/10/11 06:56:36;;;;;;;9.15;3.40;;;8.40;91.10;;;;;;4968593;28;20117;-54
2021/10/11 06:59:03;;;;;;;11.75;3.05;;;8.50;91.10;;;;;;4961178;28;20134;-53
2021/10/11 07:01:30;;;;;;;10.13;3.40;;;8.40;91.00;;;;;;4950977;28;20062;-52
2021/10/11 07:03:56;;;;;;;10.75;3.42;;;8.50;91.00;;;;;;4959828;28;20095;-51
2021/10/11 07:06:25;;;;;;;9.43;2.92;;;8.50;91.00;;;;;;4971233;28;20051;-53
2021/10/11 07:08:52;;;;;;;6.85;3.03;;;8.50;91.00;;;;;;4979316;28;20070;-53
2021/10/11 07:11:19;;;;;;;13.32;3.85;;;8.60;91.10;;;;;;4974486;28;20101;-54
2021/10/11 07:13:46;;;;;;;14.95;5.22;;;8.50;91.20;;;;;;4975005;28;20050;-55
2021/10/11 07:16:13;;;;;;;11.85;3.35;;;8.50;91.30;;;;;;4976227;28;20110;-55
2021/10/11 07:18:39;;;;;;;15.73;5.72;;;8.60;91.30;;;;;;4982988;28;20054;-58
2021/10/11 07:21:06;;;;;;;13.82;3.60;;;8.70;91.30;;;;;;4973246;28;20082;-55
2021/10/11 07:23:33;;;;;;;12.70;3.33;;;8.80;91.40;;;;;;4980811;28;20042;-54
2021/10/11 07:26:01;;;;;;;10.98;3.50;;;8.80;91.40;;;;;;4972507;28;20153;-56
2021/10/11 07:28:28;;;;;;;15.40;4.00;;;8.80;91.40;;;;;;4965382;28;20106;-53
2021/10/11 07:30:55;;;;;;;16.90;4.72;;;8.90;91.40;;;;;;4976359;28;20512;-51
2021/10/11 07:33:22;;;;;;;11.50;3.65;;;9.00;91.30;;;;;;4973878;28;20057;-54
2021/10/11 07:35:49;;;;;;;14.95;3.72;;;9.10;91.30;;;;;;4971186;28;20051;-55
2021/10/11 07:38:16;;;;;;;9.35;3.13;;;9.20;91.40;;;;;;4973017;28;20137;-54
2021/10/11 07:40:49;;;;;;;14.18;3.95;;;9.20;91.30;;;;;;4976766;28;20069;-55
2021/10/11 07:43:15;;;;;;;16.05;3.83;;;9.30;91.40;;;;;;4973143;28;20042;-52
2021/10/11 07:45:42;;;;;;;15.45;4.00;;;9.30;91.30;;;;;;4978765;28;20089;-54
2021/10/11 07:48:09;;;;;;;9.77;3.88;;;9.40;91.30;;;;;;4982675;28;20097;-52
2021/10/11 07:50:37;;;;;;;22.58;4.93;;;9.50;91.40;;;;;;4979523;28;20066;-52
2021/10/11 07:53:03;;;;;;;11.00;3.50;;;9.50;91.40;;;;;;4981926;28;20054;-53
2021/10/11 07:55:30;;;;;;;13.25;3.85;;;9.60;91.30;;;;;;4977714;28;20118;-51
2021/10/11 07:57:57;;;;;;;11.80;3.97;;;9.70;91.40;;;;;;4964020;28;20141;-57
2021/10/11 08:00:24;;;;;;;12.45;4.13;;;9.80;91.30;;;;;;4970927;28;20057;-55
2021/10/11 08:02:52;;;;;;;16.17;4.53;;;9.80;91.10;;;;;;4958779;28;20475;-57
2021/10/11 08:05:19;;;;;;;38.08;15.30;;;9.90;91.20;;;;;;4978571;28;20047;-53
2021/10/11 08:07:46;;;;;;;21.10;6.15;;;9.90;91.20;;;;;;4980748;28;20101;-53
2021/10/11 08:10:13;;;;;;;16.10;4.40;;;10.00;91.30;;;;;;4975445;28;20062;-54
2021/10/11 08:12:40;;;;;;;18.23;5.30;;;10.00;91.30;;;;;;4982678;28;20161;-55
2021/10/11 08:15:07;;;;;;;27.38;5.78;;;10.10;91.30;;;;;;4975634;28;20050;-59
2021/10/11 08:17:34;;;;;;;14.98;4.00;;;10.10;91.40;;;;;;4981823;28;20051;-54
2021/10/11 08:20:02;;;;;;;13.15;4.50;;;10.20;91.20;;;;;;4977660;28;20078;-53
2021/10/11 08:22:29;;;;;;;13.70;4.65;;;10.30;91.20;;;;;;4979913;28;20086;-53
2021/10/11 08:24:56;;;;;;;16.58;6.63;;;10.30;91.10;;;;;;4979658;28;20055;-52
2021/10/11 08:27:23;;;;;;;11.63;4.07;;;10.40;91.10;;;;;;4976039;28;20054;-54
2021/10/11 08:29:52;;;;;;;22.92;4.82;;;10.40;91.10;;;;;;4982109;28;20105;-55
2021/10/11 08:32:23;;;;;;;12.02;4.10;;;10.50;91.00;;;;;;4979904;28;20054;-56
2021/10/11 08:34:50;;;;;;;12.38;3.47;;;10.50;91.00;;;;;;4981086;28;20038;-54
2021/10/11 08:37:17;;;;;;;16.58;4.30;;;10.60;91.00;;;;;;4979082;28;20081;-52
2021/10/11 08:39:44;;;;;;;19.98;4.10;;;10.70;91.10;;;;;;4982994;28;20525;-53
2021/10/11 08:42:11;;;;;;;13.77;5.20;;;10.70;90.80;;;;;;4979925;28;20074;-51
2021/10/11 08:44:39;;;;;;;25.75;5.57;;;10.70;90.80;;;;;;4972512;28;20726;-57
2021/10/11 08:47:07;;;;;;;30.48;6.65;;;10.80;90.90;;;;;;4962129;28;20146;-55
2021/10/11 08:49:34;;;;;;;19.08;5.13;;;10.80;90.90;;;;;;4955897;28;20077;-55
2021/10/11 08:52:01;;;;;;;14.38;4.32;;;11.10;90.80;;;;;;4979933;28;20082;-55
2021/10/11 08:54:27;;;;;;;22.92;4.55;;;11.40;90.60;;;;;;4955079;28;20051;-55
2021/10/11 08:56:54;;;;;;;15.10;4.95;;;11.60;90.30;;;;;;4969242;28;20043;-54
2021/10/11 08:59:36;;;;;;;19.05;4.78;;;11.90;90.20;;;;;;4983243;28;20857;-57
2021/10/11 09:02:06;;;;;;;18.38;3.85;;;12.10;89.80;;;;;;4974879;28;20525;-54
2021/10/11 09:04:33;;;;;;;13.93;2.78;;;12.30;88.20;;;;;;4983421;28;20498;-54
2021/10/11 09:07:04;;;;;;;13.27;3.40;;;12.40;88.30;;;;;;4975565;28;20055;-58
2021/10/11 09:09:32;;;;;;;12.73;2.10;;;12.40;83.50;;;;;;4984084;28;20066;-55
2021/10/11 09:11:59;;;;;;;12.13;3.17;;;12.40;87.10;;;;;;4976643;28;20082;-56
2021/10/11 09:14:26;;;;;;;12.00;2.58;;;12.50;87.20;;;;;;4971377;28;20140;-55
2021/10/11 09:17:04;;;;;;;16.77;2.78;;;12.60;87.70;;;;;;4976369;28;20133;-53
2021/10/11 09:19:36;;;;;;;6.93;1.98;;;12.50;86.60;;;;;;4968290;28;20054;-53
2021/10/11 09:22:03;;;;;;;24.75;4.15;;;12.50;85.50;;;;;;4975575;28;20046;-55
2021/10/11 09:24:30;;;;;;;10.73;3.50;;;12.50;85.70;;;;;;4973092;28;20053;-53
2021/10/11 09:27:05;;;;;;;17.20;1.80;;;12.50;86.20;;;;;;4898555;28;10001198;-53
2021/10/11 09:29:36;;;;;;;12.80;2.60;;;12.50;84.30;;;;;;4967930;28;20246;-52
2021/10/11 09:32:07;;;;;;;11.20;2.28;;;12.50;84.60;;;;;;4972621;28;20090;-52
2021/10/11 09:34:35;;;;;;;15.05;3.53;;;12.50;84.90;;;;;;4973937;28;20505;-54
2021/10/11 09:37:08;;;;;;;8.75;1.70;;;12.50;85.20;;;;;;4972612;28;20057;-55
2021/10/11 09:39:36;;;;;;;11.52;2.40;;;12.60;83.90;;;;;;4975391;28;20051;-59
2021/10/11 09:42:04;;;;;;;10.57;2.47;;;12.70;84.00;;;;;;4972713;28;20533;-53
2021/10/11 09:44:31;;;;;;;9.48;2.20;;;12.70;84.20;;;;;;4976250;28;20050;-53
2021/10/11 09:47:02;;;;;;;13.85;2.85;;;12.80;84.10;;;;;;4972204;28;20101;-55
2021/10/11 09:49:29;;;;;;;12.15;2.58;;;12.80;84.00;;;;;;4966207;28;20070;-55
2021/10/11 09:51:56;;;;;;;11.70;3.28;;;12.80;83.80;;;;;;4980776;28;20046;-53
2021/10/11 09:54:23;;;;;;;10.93;1.98;;;12.80;82.70;;;;;;4975671;28;20054;-53
2021/10/11 09:56:50;;;;;;;15.68;3.25;;;12.80;83.30;;;;;;4957160;28;20058;-55
2021/10/11 09:59:16;;;;;;;21.52;7.65;;;12.80;83.10;;;;;;4977613;28;20085;-52
2021/10/11 10:01:46;;;;;;;14.25;4.25;;;12.80;83.10;;;;;;4970434;28;20138;-54
2021/10/11 10:04:21;;;;;;;17.15;5.60;;;12.90;82.30;;;;;;4978827;28;20047;-56
2021/10/11 10:06:48;;;;;;;27.70;6.85;;;12.90;82.00;;;;;;4969066;28;20051;-54
2021/10/11 10:09:16;;;;;;;17.83;5.13;;;12.90;81.70;;;;;;4978550;28;20085;-55
2021/10/11 10:11:43;;;;;;;17.77;4.75;;;12.90;82.10;;;;;;4969099;28;20267;-54
2021/10/11 10:14:23;;;;;;;20.33;5.00;;;12.90;82.20;;;;;;4973702;28;20082;-51
2021/10/11 10:16:50;;;;;;;15.43;2.90;;;13.00;80.50;;;;;;4946579;28;20077;-55
2021/10/11 10:19:17;;;;;;;12.00;2.67;;;13.00;82.60;;;;;;4980118;28;20093;-55
2021/10/11 10:21:45;;;;;;;9.95;3.15;;;13.10;81.80;;;;;;4973130;28;20098;-54
2021/10/11 10:24:22;;;;;;;13.88;2.42;;;13.10;81.90;;;;;;4977818;28;20050;-54
2021/10/11 10:26:48;;;;;;;16.98;2.85;;;13.20;79.60;;;;;;4966840;28;20089;-53
2021/10/11 10:29:18;;;;;;;16.05;3.53;;;13.20;81.80;;;;;;4972989;28;20097;-51
2021/10/11 10:31:45;;;;;;;16.58;2.20;;;13.20;80.40;;;;;;4967607;28;20532;-55
2021/10/11 10:34:20;;;;;;;11.35;2.03;;;13.20;80.90;;;;;;4981402;28;20471;-51
2021/10/11 10:37:04;;;;;;;9.30;2.42;;;13.20;80.50;;;;;;4978603;28;20481;-53
2021/10/11 10:39:48;;;;;;;8.05;2.90;;;13.20;79.10;;;;;;4971533;28;20129;-55
2021/10/11 10:42:28;;;;;;;16.90;2.65;;;13.30;78.00;;;;;;4970551;28;20534;-54
2021/10/11 10:44:56;;;;;;;13.02;2.70;;;13.30;78.00;;;;;;4978266;28;20089;-53
2021/10/11 10:47:36;;;;;;;12.27;3.40;;;13.30;80.70;;;;;;4974883;28;20054;-51
2021/10/11 10:50:08;;;;;;;12.70;1.95;;;13.40;78.90;;;;;;4977991;28;20069;-53
2021/10/11 10:52:35;;;;;;;9.43;2.13;;;13.40;80.10;;;;;;4973474;28;20046;-53
2021/10/11 10:55:02;;;;;;;13.25;3.75;;;13.40;80.50;;;;;;4974941;28;20049;-52
2021/10/11 10:57:29;;;;;;;9.13;1.90;;;13.50;80.40;;;;;;4975626;28;20043;-54
2021/10/11 10:59:58;;;;;;;11.63;3.47;;;13.50;79.50;;;;;;4974246;28;20051;-52
2021/10/11 11:02:28;;;;;;;12.98;1.92;;;13.50;78.80;;;;;;4976545;28;20171;-54
2021/10/11 11:05:00;;;;;;;11.38;2.13;;;13.40;79.10;;;;;;4972792;28;20061;-53
2021/10/11 11:07:32;;;;;;;15.50;2.58;;;13.50;78.70;;;;;;4976135;28;20090;-51
2021/10/11 11:10:05;;;;;;;9.90;2.13;;;13.40;76.60;;;;;;4973921;28;20097;-53
2021/10/11 11:12:32;;;;;;;;;;;13.40;76.70;;;;;;4980811;28;20077;-52
2021/10/11 11:14:59;;;;;;;10.02;2.35;;;13.40;76.40;;;;;;4982519;28;19976;-55
2021/10/11 11:17:30;;;;;;;13.90;1.98;;;13.40;79.50;;;;;;4976764;28;20312;-55
2021/10/11 11:19:57;;;;;;;12.45;1.67;;;13.50;79.30;;;;;;4954901;28;20473;-52
2021/10/11 11:22:31;;;;;;;11.02;2.40;;;13.50;79.00;;;;;;4982908;28;20051;-54
2021/10/11 11:25:01;;;;;;;9.13;1.92;;;13.50;78.20;;;;;;4977275;28;20271;-52
2021/10/11 11:27:36;;;;;;;7.28;2.08;;;13.50;78.60;;;;;;4970241;28;20050;-52
2021/10/11 11:30:14;;;;;;;13.40;2.13;;;13.50;76.70;;;;;;4985651;28;20092;-53
2021/10/11 11:32:55;;;;;;;11.32;2.40;;;13.40;75.40;;;;;;4980456;28;20042;-54
2021/10/11 11:35:23;;;;;;;11.82;2.35;;;13.30;76.80;;;;;;4986060;28;20085;-54
2021/10/11 11:37:51;;;;;;;13.73;2.40;;;13.40;78.90;;;;;;4980385;28;20046;-55
2021/10/11 11:40:18;;;;;;;9.80;2.55;;;13.40;78.70;;;;;;4980588;28;20051;-53
2021/10/11 11:42:46;;;;;;;10.35;1.98;;;13.50;78.70;;;;;;4980355;28;20085;-52
2021/10/11 11:45:15;;;;;;;11.18;2.58;;;13.50;78.70;;;;;;4990893;28;20564;-51
2021/10/11 11:47:42;;;;;;;7.15;2.05;;;13.50;78.20;;;;;;4979005;28;20401;-55
2021/10/11 11:50:19;;;;;;;11.48;2.65;;;13.50;78.40;;;;;;4991498;28;20494;-56
2021/10/11 11:52:51;;;;;;;16.20;2.50;;;13.40;76.50;;;;;;4979228;28;20051;-56
2021/10/11 11:55:19;;;;;;;7.93;2.33;;;13.30;77.80;;;;;;4982234;28;20054;-54
2021/10/11 11:57:46;;;;;;;9.80;1.92;;;13.20;78.40;;;;;;4981716;28;20077;-55
2021/10/11 12:00:14;;;;;;;9.57;1.70;;;13.30;77.80;;;;;;4978142;28;20081;-55
2021/10/11 12:02:43;;;;;;;14.20;2.85;;;13.30;78.10;;;;;;4980317;28;20089;-54
2021/10/11 12:05:10;;;;;;;10.88;1.98;;;13.20;78.20;;;;;;4985197;28;20058;-52
2021/10/11 12:07:39;;;;;;;9.65;2.67;;;13.40;78.30;;;;;;4981881;28;20145;-53
2021/10/11 12:10:07;;;;;;;8.60;2.38;;;13.50;77.50;;;;;;4984088;28;20503;-55
2021/10/11 12:12:34;;;;;;;15.63;2.03;;;13.40;75.60;;;;;;4988302;28;20502;-53
2021/10/11 12:15:02;;;;;;;16.27;2.60;;;13.30;76.70;;;;;;4979695;28;20076;-52
2021/10/11 12:17:32;;;;;;;6.40;1.90;;;13.20;77.40;;;;;;4976381;28;20042;-51
2021/10/11 12:19:59;;;;;;;12.63;2.20;;;13.30;75.80;;;;;;4978601;28;20090;-55
2021/10/11 12:22:32;;;;;;;10.20;2.65;;;13.30;77.90;;;;;;4985018;28;20137;-54
2021/10/11 12:25:04;;;;;;;11.15;2.33;;;13.30;76.00;;;;;;4980475;28;20171;-54
2021/10/11 12:27:31;;;;;;;8.63;2.05;;;13.30;77.10;;;;;;4976913;28;20051;-53
2021/10/11 12:30:05;;;;;;;8.20;2.17;;;13.40;76.40;;;;;;4980623;28;20101;-55
2021/10/11 12:32:32;;;;;;;;;;;13.40;75.30;;;;;;4976581;28;20109;-53
2021/10/11 12:35:00;;;;;;;13.77;2.40;;;13.40;76.00;;;;;;4980741;28;19980;-54
2021/10/11 12:37:38;;;;;;;7.78;2.20;;;13.50;77.60;;;;;;4976441;28;20066;-53
2021/10/11 12:40:05;;;;;;;11.23;2.55;;;13.70;75.10;;;;;;4983411;28;20584;-55
2021/10/11 12:42:39;;;;;;;17.10;2.70;;;13.80;75.90;;;;;;4977315;28;20062;-50
2021/10/11 12:45:10;;;;;;;8.93;3.20;;;13.80;75.60;;;;;;4982611;28;20082;-53
2021/10/11 12:47:38;;;;;;;9.52;2.30;;;13.70;75.10;;;;;;4978028;28;20109;-54
2021/10/11 12:50:15;;;;;;;20.52;4.00;;;13.70;76.60;;;;;;4982913;28;20038;-54