Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:18;;;;;;;20.23;11.60;;;;;;;17.72;59.38;101422.09;6136482;23;20029;-80
2021/06/25 00:04:43;;;;;;;17.73;11.30;;;;;;;17.69;59.46;101417.84;6127551;23;20438;-81
2021/06/25 00:07:09;;;;;;;14.45;11.63;;;;;;;17.56;59.91;101422.91;6122345;23;20097;-80
2021/06/25 00:09:34;;;;;;;18.38;11.13;;;;;;;17.37;60.42;101418.59;6096521;23;20010;-80
2021/06/25 00:12:00;;;;;;;18.80;11.20;;;;;;;17.48;60.10;101409.28;6122362;23;20009;-81
2021/06/25 00:14:25;;;;;;;18.17;11.00;;;;;;;17.53;59.96;101410.50;6095529;23;20032;-81
2021/06/25 00:16:52;;;;;;;16.45;11.27;;;;;;;17.61;59.82;101406.97;6095695;23;20446;-81
2021/06/25 00:19:18;;;;;;;20.85;11.98;;;;;;;17.55;59.51;101413.91;6122733;23;20109;-80
2021/06/25 00:21:44;;;;;;;20.80;11.15;;;;;;;17.61;59.77;101407.81;6122912;23;20005;-81
2021/06/25 00:24:09;;;;;;;17.38;12.32;;;;;;;17.60;59.69;101402.50;6123343;23;20006;-81
2021/06/25 00:26:34;;;;;;;17.48;12.25;;;;;;;17.63;59.53;101396.75;6123080;23;20085;-81
2021/06/25 00:29:00;;;;;;;18.45;12.23;;;;;;;17.59;59.73;101401.66;6123086;23;20013;-81
2021/06/25 00:31:25;;;;;;;19.25;12.18;;;;;;;17.54;60.01;101412.22;6096957;23;20074;-81
2021/06/25 00:33:51;;;;;;;16.63;12.88;;;;;;;17.55;59.68;101399.47;6122732;23;20449;-81
2021/06/25 00:36:16;;;;;;;20.00;13.80;;;;;;;17.47;60.03;101400.28;6124017;23;20006;-81
2021/06/25 00:38:41;;;;;;;20.00;13.70;;;;;;;17.48;60.14;101393.84;6124946;23;20006;-81
2021/06/25 00:41:07;;;;;;;18.17;13.43;;;;;;;17.48;60.04;101390.25;6124512;23;20479;-81
2021/06/25 00:43:33;;;;;;;14.70;11.45;;;;;;;17.29;60.66;101391.38;6124837;23;20010;-81
2021/06/25 00:45:58;;;;;;;19.38;13.32;;;;;;;17.14;61.18;101399.28;6124802;23;20430;-81
2021/06/25 00:48:23;;;;;;;19.02;12.35;;;;;;;17.12;61.29;101398.63;6098692;23;20006;-81
2021/06/25 00:50:49;;;;;;;16.55;11.85;;;;;;;17.19;61.39;101391.50;6124784;23;20014;-81
2021/06/25 00:53:14;;;;;;;17.52;12.38;;;;;;;17.15;61.04;101380.09;6124292;23;20038;-81
2021/06/25 00:55:42;;;;;;;19.48;13.25;;;;;;;17.10;61.14;101385.16;6124932;23;20013;-81
2021/06/25 00:58:11;;;;;;;19.13;12.50;;;;;;;17.19;60.85;101372.47;6124831;23;20080;-81
2021/06/25 01:00:37;;;;;;;19.00;13.38;;;;;;;17.10;61.23;101376.16;6124813;23;20001;-81
2021/06/25 01:03:03;;;;;;;19.67;13.02;;;;;;;17.10;61.27;101378.88;6124445;23;20022;-81
2021/06/25 01:05:28;;;;;;;17.13;12.52;;;;;;;17.13;61.36;101370.41;6098720;23;20076;-81
2021/06/25 01:07:54;;;;;;;17.05;12.93;;;;;;;17.08;61.72;101364.59;6124840;23;20013;-81
2021/06/25 01:10:19;;;;;;;22.55;15.43;;;;;;;16.98;62.11;101357.44;6124723;23;20002;-81
2021/06/25 01:12:44;;;;;;;20.98;14.00;;;;;;;16.86;62.61;101349.72;6124927;23;20069;-81
2021/06/25 01:15:11;;;;;;;24.00;15.70;;;;;;;16.70;63.31;101350.47;6124398;23;20033;-81
2021/06/25 01:17:40;;;;;;;22.40;15.80;;;;;;;16.77;62.98;101337.97;6098157;23;20048;-81
2021/06/25 01:20:11;;;;;;;18.17;15.27;;;;;;;16.70;63.29;101345.88;6124118;23;20010;-81
2021/06/25 01:22:43;;;;;;;19.48;15.50;;;;;;;16.77;63.37;101356.97;6124228;23;20393;-80
2021/06/25 01:25:13;;;;;;;21.10;14.88;;;;;;;16.88;62.80;101353.16;6098056;23;20100;-81
2021/06/25 01:27:39;;;;;;;25.55;17.77;;;;;;;16.92;62.88;101354.50;6124163;23;20006;-81
2021/06/25 01:30:09;;;;;;;22.67;16.40;;;;;;;16.89;63.02;101365.69;6124521;23;20548;-81
2021/06/25 01:32:35;;;;;;;22.17;16.42;;;;;;;16.75;63.22;101362.59;6124339;23;20017;-81
2021/06/25 01:35:01;;;;;;;24.08;17.42;;;;;;;16.67;63.65;101377.94;6098110;23;20014;-81
2021/06/25 01:37:28;;;;;;;25.70;17.95;;;;;;;16.62;63.88;101369.41;6124574;23;20010;-81
2021/06/25 01:39:53;;;;;;;24.23;17.45;;;;;;;16.61;63.70;101363.13;6123950;23;20006;-81
2021/06/25 01:42:18;;;;;;;23.58;17.55;;;;;;;16.58;63.94;101362.59;6098468;23;20056;-81
2021/06/25 01:44:46;;;;;;;25.45;16.42;;;;;;;16.53;64.05;101353.09;6124155;23;20013;-81
2021/06/25 01:47:11;;;;;;;27.35;17.75;;;;;;;16.51;64.29;101362.41;6124285;23;20017;-81
2021/06/25 01:49:37;;;;;;;22.30;17.20;;;;;;;16.37;64.79;101357.53;6098057;23;20009;-81
2021/06/25 01:52:04;;;;;;;23.17;18.63;;;;;;;16.34;64.85;101353.28;6123882;23;20072;-81
2021/06/25 01:54:29;;;;;;;24.98;17.27;;;;;;;16.45;64.52;101369.31;6124430;23;20006;-81
2021/06/25 01:56:54;;;;;;;21.65;17.75;;;;;;;16.44;64.16;101370.34;6124352;23;20099;-81
2021/06/25 01:59:21;;;;;;;23.95;17.35;;;;;;;16.43;64.41;101374.03;6124524;23;20374;-81
2021/06/25 02:01:46;;;;;;;23.15;17.30;;;;;;;16.42;64.67;101374.22;6123988;23;20332;-81
2021/06/25 02:04:12;;;;;;;28.70;20.02;;;;;;;16.33;64.79;101364.31;6124537;23;20021;-81
2021/06/25 02:06:37;;;;;;;23.00;16.67;;;;;;;16.30;65.04;101363.59;6123572;23;20009;-81
2021/06/25 02:09:03;;;;;;;24.88;19.38;;;;;;;16.23;64.98;101353.56;6098301;23;20006;-81
2021/06/25 02:11:28;;;;;;;22.35;18.80;;;;;;;16.26;64.99;101347.81;6124762;23;20088;-81
2021/06/25 02:13:53;;;;;;;24.58;17.35;;;;;;;16.19;64.96;101360.28;6097775;23;20021;-81
2021/06/25 02:16:19;;;;;;;28.30;18.40;;;;;;;16.12;65.39;101346.50;6124353;23;20067;-81
2021/06/25 02:18:44;;;;;;;25.17;16.30;;;;;;;16.00;66.23;101353.16;6124283;23;20013;-81
2021/06/25 02:21:10;;;;;;;28.15;20.20;;;;;;;15.92;66.16;101351.25;6124500;23;20017;-81
2021/06/25 02:23:35;;;;;;;27.85;18.70;;;;;;;15.88;66.41;101349.84;6123931;23;20387;-81
2021/06/25 02:26:00;;;;;;;21.02;17.15;;;;;;;15.78;67.20;101355.34;6124390;23;20010;-81
2021/06/25 02:28:26;;;;;;;26.55;19.33;;;;;;;15.75;67.22;101341.25;6123963;23;20040;-81
2021/06/25 02:30:51;;;;;;;27.30;18.23;;;;;;;15.86;66.67;101341.03;6124024;23;20010;-81
2021/06/25 02:33:16;;;;;;;25.92;18.52;;;;;;;15.86;66.50;101338.31;6123874;23;20017;-81
2021/06/25 02:35:42;;;;;;;23.88;19.13;;;;;;;15.87;66.26;101342.72;6097571;23;20012;-81
2021/06/25 02:38:07;;;;;;;26.67;18.60;;;;;;;15.84;66.17;101345.75;6097538;23;20020;-81
2021/06/25 02:40:33;;;;;;;24.92;17.33;;;;;;;15.81;66.30;101348.78;6124158;23;20115;-81
2021/06/25 02:42:58;;;;;;;29.20;17.85;;;;;;;15.76;66.35;101345.66;6097373;23;20315;-81
2021/06/25 02:45:24;;;;;;;28.73;19.45;;;;;;;15.78;66.27;101346.38;6123953;23;20025;-80
2021/06/25 02:47:49;;;;;;;28.88;17.52;;;;;;;15.87;65.80;101344.59;6123363;23;20002;-81
2021/06/25 02:50:15;;;;;;;27.30;19.38;;;;;;;15.79;66.04;101345.34;6097507;23;20089;-80
2021/06/25 02:52:41;;;;;;;31.42;18.95;;;;;;;15.76;65.91;101337.53;6123819;23;20330;-81
2021/06/25 02:55:08;;;;;;;25.10;20.23;;;;;;;15.78;65.51;101335.50;6123037;23;20016;-81
2021/06/25 02:57:34;;;;;;;29.83;19.77;;;;;;;15.78;64.78;101346.38;6123590;23;20014;-81
2021/06/25 02:59:59;;;;;;;25.17;18.42;;;;;;;15.81;65.24;101346.06;6123016;23;20401;-81
2021/06/25 03:02:25;;;;;;;25.73;18.67;;;;;;;15.76;64.95;101346.53;6123161;23;20022;-80
2021/06/25 03:04:50;;;;;;;27.27;19.02;;;;;;;15.78;64.76;101343.66;6123440;23;20006;-81
2021/06/25 03:07:15;;;;;;;26.92;18.45;;;;;;;15.79;64.90;101340.81;6123259;23;20020;-81
2021/06/25 03:09:41;;;;;;;27.25;19.40;;;;;;;15.69;64.96;101347.28;6097204;23;20013;-80
2021/06/25 03:12:07;;;;;;;23.90;17.48;;;;;;;15.60;65.41;101344.44;6123394;23;20017;-80
2021/06/25 03:14:34;;;;;;;29.33;20.10;;;;;;;15.59;65.70;101350.91;6097207;23;20462;-80
2021/06/25 03:16:59;;;;;;;21.05;16.13;;;;;;;15.66;65.41;101348.41;6123524;23;20006;-81
2021/06/25 03:19:24;;;;;;;30.42;19.30;;;;;;;15.67;65.00;101349.25;6096760;23;20012;-81
2021/06/25 03:21:50;;;;;;;27.33;19.92;;;;;;;15.70;64.92;101348.97;6123476;23;20334;-80
2021/06/25 03:24:15;;;;;;;31.95;21.30;;;;;;;15.70;64.67;101354.41;6123440;23;20002;-80
2021/06/25 03:26:40;;;;;;;29.20;20.88;;;;;;;15.69;65.00;101358.13;6123317;23;20013;-81
2021/06/25 03:29:06;;;;;;;21.17;15.88;;;;;;;15.72;64.82;101355.13;6123695;23;20072;-81
2021/06/25 03:31:31;;;;;;;25.60;19.08;;;;;;;15.69;65.19;101344.56;6122994;23;20036;-81
2021/06/25 03:33:56;;;;;;;25.50;19.02;;;;;;;15.67;64.93;101349.25;6123650;23;20069;-81
2021/06/25 03:36:22;;;;;;;25.45;17.80;;;;;;;15.66;64.83;101340.28;6123843;23;20005;-81
2021/06/25 03:38:47;;;;;;;29.90;20.20;;;;;;;15.61;64.91;101348.00;6123514;23;20382;-81
2021/06/25 03:41:13;;;;;;;32.47;19.65;;;;;;;15.66;64.95;101350.28;6123435;23;20009;-81
2021/06/25 03:43:39;;;;;;;29.33;19.42;;;;;;;15.62;64.84;101342.47;6123347;23;20006;-81
2021/06/25 03:46:04;;;;;;;25.02;17.67;;;;;;;15.70;64.52;101340.84;6122876;23;20017;-81
2021/06/25 03:48:29;;;;;;;23.23;18.42;;;;;;;15.67;64.70;101333.00;6123155;23;20077;-81
2021/06/25 03:50:54;;;;;;;20.83;15.70;;;;;;;15.66;65.18;101331.31;6096729;23;20033;-80
2021/06/25 03:53:20;;;;;;;19.60;15.88;;;;;;;15.61;65.41;101324.50;6123091;23;20327;-81
2021/06/25 03:58:29;;;;;;;26.17;18.25;;;;;;;15.67;65.16;101331.16;6122902;23;20069;-81
2021/06/25 04:00:54;;;;;;;27.00;20.23;;;;;;;15.72;65.08;101334.28;6123065;23;20010;-81
2021/06/25 04:03:20;;;;;;;24.52;18.45;;;;;;;15.73;65.17;101341.41;6123169;23;20029;-80
2021/06/25 04:05:45;;;;;;;23.38;18.33;;;;;;;15.76;65.20;101332.97;6122618;23;20450;-80
2021/06/25 04:08:10;;;;;;;26.52;19.00;;;;;;;15.79;65.43;101334.50;6123161;23;20503;-81
2021/06/25 04:10:36;;;;;;;22.30;17.45;;;;;;;15.81;64.89;101332.50;6123009;23;20089;-80
2021/06/25 04:13:01;;;;;;;24.40;17.05;;;;;;;15.84;64.85;101326.75;6096853;23;20013;-81
2021/06/25 04:15:27;;;;;;;22.77;17.40;;;;;;;15.90;64.86;101331.56;6122913;23;20869;-81
2021/06/25 04:17:52;;;;;;;23.52;15.88;;;;;;;15.89;64.83;101335.28;6096138;23;20017;-80
2021/06/25 04:20:18;;;;;;;22.67;16.77;;;;;;;15.96;64.78;101330.94;6096765;23;20020;-81
2021/06/25 04:22:44;;;;;;;20.70;14.35;;;;;;;15.94;65.22;101324.81;6096722;23;20009;-80
2021/06/25 04:25:10;;;;;;;23.65;17.05;;;;;;;15.94;65.60;101319.38;6122766;23;20012;-81
2021/06/25 04:27:35;;;;;;;22.83;16.67;;;;;;;16.04;65.24;101319.31;6122985;23;20044;-81
2021/06/25 04:30:04;;;;;;;20.20;15.70;;;;;;;16.13;64.93;101322.91;6122708;23;20036;-80
2021/06/25 04:32:29;;;;;;;21.33;16.75;;;;;;;16.16;64.50;101326.19;6123054;23;20018;-81
2021/06/25 04:34:54;;;;;;;22.35;15.10;;;;;;;16.24;64.65;101319.97;6122905;23;20311;-81
2021/06/25 04:37:20;;;;;;;20.13;16.75;;;;;;;16.19;64.21;101325.88;6123022;23;20006;-80
2021/06/25 04:39:45;;;;;;;20.85;15.60;;;;;;;16.25;64.55;101327.06;6122502;23;20005;-81
2021/06/25 04:42:11;;;;;;;19.77;13.93;;;;;;;16.21;64.76;101333.84;6096524;23;20025;-81
2021/06/25 04:44:38;;;;;;;18.63;13.60;;;;;;;16.20;65.05;101337.59;6122847;23;20029;-81
2021/06/25 04:47:04;;;;;;;17.38;12.82;;;;;;;16.22;64.97;101330.09;6122850;23;20010;-81
2021/06/25 04:49:29;;;;;;;17.50;12.98;;;;;;;16.23;64.70;101335.41;6096229;23;20036;-81
2021/06/25 04:51:54;;;;;;;17.27;13.02;;;;;;;16.37;64.61;101339.38;6097109;23;20005;-81
2021/06/25 04:54:20;;;;;;;17.55;13.95;;;;;;;16.35;64.49;101327.84;6122708;23;20010;-81
2021/06/25 04:56:45;;;;;;;16.30;13.00;;;;;;;16.42;64.50;101336.22;6122913;23;20017;-81
2021/06/25 04:59:10;;;;;;;22.15;15.18;;;;;;;16.46;64.75;101335.72;6096315;23;20006;-81
2021/06/25 05:01:35;;;;;;;18.58;12.77;;;;;;;16.54;63.96;101332.22;6122024;23;20009;-81
2021/06/25 05:04:01;;;;;;;16.27;12.95;;;;;;;16.63;63.59;101324.97;6122641;23;20005;-81
2021/06/25 05:06:26;;;;;;;20.48;13.65;;;;;;;16.66;63.16;101327.38;6097754;23;20017;-81
2021/06/25 05:08:52;;;;;;;15.93;12.25;;;;;;;16.36;63.36;101318.69;6122767;23;20116;-81
2021/06/25 05:11:17;;;;;;;18.42;14.65;;;;;;;16.48;63.42;101330.97;6096601;23;20018;-81
2021/06/25 05:13:42;;;;;;;22.10;14.85;;;;;;;16.57;63.46;101331.03;6122379;23;20010;-81
2021/06/25 05:16:08;;;;;;;20.25;13.05;;;;;;;16.41;63.70;101331.81;6096371;23;20009;-81
2021/06/25 05:18:33;;;;;;;19.30;13.68;;;;;;;16.47;63.77;101336.59;6122576;23;20429;-81
2021/06/25 05:20:58;;;;;;;21.27;13.90;;;;;;;16.48;63.46;101330.97;6123028;23;20010;-81
2021/06/25 05:23:24;;;;;;;16.42;13.52;;;;;;;16.53;63.49;101325.94;6124348;23;20181;-81
2021/06/25 05:25:49;;;;;;;16.23;13.30;;;;;;;16.52;63.32;101318.78;6097814;23;20028;-81
2021/06/25 05:28:15;;;;;;;16.10;12.75;;;;;;;16.53;63.41;101328.66;6124366;23;20010;-81
2021/06/25 05:30:40;;;;;;;19.35;13.05;;;;;;;16.60;63.34;101325.28;6098494;23;20654;-81
2021/06/25 05:33:06;;;;;;;21.58;16.13;;;;;;;16.62;63.99;101323.25;6123946;23;20100;-81
2021/06/25 05:35:33;;;;;;;22.10;12.55;;;;;;;16.62;63.58;101321.41;6124420;23;20002;-81
2021/06/25 05:38:00;;;;;;;17.63;12.00;;;;;;;16.58;63.42;101314.56;6124142;23;20017;-81
2021/06/25 05:40:26;;;;;;;16.33;11.18;;;;;;;16.59;63.82;101321.72;6124658;23;20014;-81
2021/06/25 05:42:51;;;;;;;18.33;11.20;;;;;;;16.58;63.68;101330.88;6124297;23;20086;-81
2021/06/25 05:45:17;;;;;;;17.02;11.05;;;;;;;16.59;63.25;101331.72;6098112;23;20033;-81
2021/06/25 05:47:42;;;;;;;15.63;11.75;;;;;;;16.62;63.02;101335.00;6124398;23;20013;-81
2021/06/25 05:50:08;;;;;;;19.50;12.45;;;;;;;16.61;63.28;101327.84;6123966;23;20016;-81
2021/06/25 05:52:33;;;;;;;12.85;9.38;;;;;;;16.49;62.84;101327.25;6124578;23;20020;-81
2021/06/25 05:54:59;;;;;;;14.55;10.23;;;;;;;16.61;63.01;101322.41;6124547;23;20486;-81
2021/06/25 05:57:24;;;;;;;16.55;9.93;;;;;;;16.60;62.74;101328.84;6125074;23;20017;-81
2021/06/25 05:59:49;;;;;;;12.65;8.25;;;;;;;16.63;62.49;101330.41;6124675;23;20045;-81
2021/06/25 06:02:15;;;;;;;11.13;8.18;;;;;;;16.71;62.52;101335.84;6124477;23;20072;-81
2021/06/25 06:04:40;;;;;;;14.32;8.57;;;;;;;16.70;62.31;101342.31;6124457;23;20052;-81
2021/06/25 06:07:06;;;;;;;9.38;8.38;;;;;;;16.68;62.40;101328.03;6124316;23;20020;-81
2021/06/25 06:09:32;;;;;;;16.45;8.63;;;;;;;16.67;62.25;101327.19;6124251;23;20006;-80
2021/06/25 06:11:57;;;;;;;13.20;8.45;;;;;;;16.69;61.78;101322.47;6124083;23;20014;-80
2021/06/25 06:14:23;;;;;;;13.50;9.18;;;;;;;16.76;61.52;101328.97;6124353;23;20045;-81
2021/06/25 06:16:49;;;;;;;11.55;8.80;;;;;;;16.82;60.94;101318.47;6097464;23;20006;-81
2021/06/25 06:19:16;;;;;;;15.35;8.95;;;;;;;16.69;61.67;101319.75;6124147;23;20342;-81
2021/06/25 06:32:49;;;;;;;16.40;8.32;;;;;;;17.20;59.85;101320.69;6124015;23;20101;-81
2021/06/25 06:35:14;;;;;;;11.88;8.32;;;;;;;17.05;59.00;101324.16;6123955;23;20016;-81
2021/06/25 06:37:40;;;;;;;9.38;8.18;;;;;;;17.23;58.79;101324.91;6123819;23;20038;-81
2021/06/25 06:40:06;;;;;;;11.40;8.50;;;;;;;17.33;58.34;101330.22;6123494;23;20337;-81
2021/06/25 06:42:31;;;;;;;10.77;8.20;;;;;;;17.41;58.74;101328.34;6109984;23;20089;-81
2021/06/25 06:44:57;;;;;;;10.75;7.65;;;;;;;17.46;58.07;101331.44;6119306;23;20085;-81
2021/06/25 06:47:22;;;;;;;10.27;8.43;;;;;;;17.57;58.02;101321.25;6094082;23;20078;-81
2021/06/25 06:49:47;;;;;;;9.82;8.00;;;;;;;17.65;58.24;101318.56;6121455;23;20433;-81
2021/06/25 06:52:13;;;;;;;9.20;7.80;;;;;;;17.51;55.56;101327.34;6120159;23;20112;-81
2021/06/25 06:54:38;;;;;;;12.55;7.65;;;;;;;17.60;55.72;101315.47;6093223;23;20650;-81
2021/06/25 07:25:31;;;;;;;9.10;6.20;;;;;;;18.14;52.42;101324.91;6133580;23;20018;-81
2021/06/25 08:19:37;;;;;;;9.70;5.93;;;;;;;18.42;50.84;101331.84;6127055;23;20053;-80
2021/06/25 08:28:09;;;;;;;6.55;5.95;;;;;;;18.78;49.52;101313.25;6126609;23;21351;-80
2021/06/25 08:58:53;;;;;;;12.40;7.15;;;;;;;18.90;49.28;101300.94;6104634;23;20026;-79
2021/06/25 10:05:40;;;;;;;2.73;2.00;;;;;;;19.29;43.29;101319.16;6130770;23;20131;31
2021/06/25 10:21:03;;;;;;;5.65;1.80;;;;;;;19.22;45.58;101310.84;6105722;23;20120;-80
2021/06/25 10:23:37;;;;;;;6.75;2.00;;;;;;;19.35;46.93;101312.13;6107777;23;20048;31
2021/06/25 10:26:10;;;;;;;4.20;1.90;;;;;;;19.44;46.15;101322.81;6132240;23;20041;-79
2021/06/25 10:31:22;;;;;;;;;;;;;;;;;;;;;
2021/06/25 10:36:16;;;;;;;3.78;1.75;;;;;;;19.39;44.29;101316.19;6129054;23;20029;-80
2021/06/25 10:49:08;;;;;;;1.77;1.67;;;;;;;19.37;43.79;101319.09;6135462;23;20075;-80
2021/06/25 10:51:35;;;;;;;6.55;2.30;;;;;;;19.52;43.97;101320.00;6145814;23;20009;-80
2021/06/25 10:54:09;;;;;;;2.78;1.92;;;;;;;19.40;43.18;101331.53;6139720;23;20109;-80
2021/06/25 10:56:39;;;;;;;2.55;2.17;;;;;;;19.33;43.13;101327.81;6145489;23;20350;-80
2021/06/25 10:59:27;;;;;;;3.63;2.30;;;;;;;19.45;43.07;101331.84;6127219;23;20093;-80
2021/06/25 11:02:03;;;;;;;2.00;1.70;;;;;;;19.44;43.18;101327.44;6118146;23;20057;-80
2021/06/25 11:04:39;;;;;;;12.85;2.78;;;;;;;19.42;42.50;101338.50;6120270;23;20386;-79
2021/06/25 11:07:14;;;;;;;2.97;2.08;;;;;;;19.59;43.52;101336.53;6120023;23;20009;-80
2021/06/25 12:29:41;;;;;;;2.58;1.17;;;;;;;22.60;30.23;101326.66;6129919;23;20057;-80
2021/06/25 13:34:08;;;;;;;2.42;0.60;;;;;;;32.43;17.33;101345.81;6141575;23;20024;-81
2021/06/25 13:36:33;;;;;;;2.58;0.65;;;;;;;32.07;15.60;101348.31;6181630;23;20741;-81
2021/06/25 13:39:08;;;;;;;2.72;0.75;;;;;;;32.23;17.69;101352.94;6164867;23;20449;-81
2021/06/25 13:41:37;;;;;;;1.08;0.60;;;;;;;32.36;17.29;101346.06;6149767;23;20377;-81
2021/06/25 13:44:03;;;;;;;1.42;0.60;;;;;;;32.16;16.12;101346.72;6149841;23;20315;-81
2021/06/25 13:46:29;;;;;;;0.80;0.60;;;;;;;31.76;16.07;101347.16;6149885;23;20052;-80
2021/06/25 13:49:05;;;;;;;0.80;0.60;;;;;;;31.02;16.37;101350.44;6150053;23;20012;-81
2021/06/25 13:51:31;;;;;;;0.50;0.50;;;;;;;30.42;18.01;101346.47;6150464;23;20428;-80
2021/06/25 13:53:57;;;;;;;2.30;0.70;;;;;;;30.07;19.28;101347.53;6151504;23;20484;-81
2021/06/25 13:56:24;;;;;;;1.17;0.60;;;;;;;29.75;20.00;101345.31;6150879;23;20005;-81
2021/06/25 13:59:00;;;;;;;2.22;0.75;;;;;;;29.17;19.14;101353.81;6151918;23;20024;-81
2021/06/25 14:01:34;;;;;;;1.95;0.80;;;;;;;28.62;20.45;101349.50;6151350;23;20059;-81
2021/06/25 14:04:03;;;;;;;1.35;0.90;;;;;;;28.57;19.64;101352.19;6150712;23;20059;-80
2021/06/25 14:06:29;;;;;;;3.33;1.00;;;;;;;28.68;20.19;101351.31;6151131;23;20013;-81
2021/06/25 14:08:55;;;;;;;0.80;0.80;;;;;;;28.93;19.64;101362.16;6123997;23;20013;-81
2021/06/25 14:11:24;;;;;;;2.63;1.13;;;;;;;29.23;19.59;101367.53;6150471;23;20012;-81
2021/06/25 14:13:52;;;;;;;3.17;0.98;;;;;;;30.00;19.17;101356.03;6150649;23;20006;-80
2021/06/25 14:16:28;;;;;;;3.08;1.05;;;;;;;30.19;19.63;101358.56;6152262;23;20060;-81
2021/06/25 14:18:55;;;;;;;2.17;0.90;;;;;;;30.06;19.18;101356.97;6124642;23;20096;-81
2021/06/25 14:21:24;;;;;;;1.58;0.82;;;;;;;29.24;19.94;101366.44;6150754;23;20010;-81
2021/06/25 14:23:50;;;;;;;1.08;0.82;;;;;;;29.23;19.67;101361.13;6124121;23;20005;-81
2021/06/25 14:26:16;;;;;;;2.22;0.85;;;;;;;29.23;20.02;101353.69;6150748;23;20021;-81
2021/06/25 14:28:42;;;;;;;1.60;1.15;;;;;;;30.35;21.79;101357.75;6124570;23;20005;-81
2021/06/25 14:31:08;;;;;;;2.17;0.90;;;;;;;31.40;17.90;101355.09;6152021;23;20057;-80
2021/06/25 14:33:34;;;;;;;1.95;0.75;;;;;;;31.62;18.45;101357.88;6124650;23;20012;-81
2021/06/25 14:36:00;;;;;;;2.97;0.85;;;;;;;31.55;18.34;101355.28;6150182;23;20017;-81
2021/06/25 14:38:25;;;;;;;2.28;0.80;;;;;;;32.25;17.86;101349.84;6151697;23;20063;-81
2021/06/25 14:40:51;;;;;;;1.77;0.90;;;;;;;32.36;16.92;101353.59;6123835;23;20080;-81
2021/06/25 14:43:18;;;;;;;1.65;0.85;;;;;;;32.47;17.34;101347.81;6151014;23;20017;-81
2021/06/25 14:45:43;;;;;;;0.90;0.60;;;;;;;32.60;18.11;101342.91;6152685;23;20005;-81
2021/06/25 14:48:08;;;;;;;0.75;0.60;;;;;;;32.99;17.49;101356.53;6151436;23;20440;-81
2021/06/25 14:50:34;;;;;;;0.82;0.70;;;;;;;33.81;16.42;101352.94;6151676;23;20005;-81
2021/06/25 14:52:59;;;;;;;0.95;0.63;;;;;;;33.99;15.40;101356.31;6150751;23;20426;-81
2021/06/25 14:55:24;;;;;;;2.83;0.80;;;;;;;33.67;15.89;101340.63;6151490;23;20009;-81
2021/06/25 14:57:50;;;;;;;2.65;0.65;;;;;;;34.18;15.70;101357.44;6124654;23;20009;-81
2021/06/25 15:00:16;;;;;;;0.55;0.55;;;;;;;33.66;15.10;101352.91;6151714;23;20013;-81
2021/06/25 15:02:41;;;;;;;0.95;0.88;;;;;;;33.93;14.59;101349.03;6127123;23;20024;-82
2021/06/25 15:05:07;;;;;;;1.75;0.60;;;;;;;34.16;14.75;101342.94;6152334;23;20006;-81
2021/06/25 15:07:33;;;;;;;1.42;0.63;;;;;;;34.21;14.88;101337.34;6152015;23;20001;-81
2021/06/25 15:10:00;;;;;;;1.23;0.60;;;;;;;34.06;14.74;101337.34;6151916;23;20006;-81
2021/06/25 15:12:26;;;;;;;0.95;0.60;;;;;;;34.23;15.70;101340.72;6152242;23;20001;-81
2021/06/25 15:14:51;;;;;;;1.85;0.60;;;;;;;33.39;14.46;101337.19;6125136;23;20054;-81
2021/06/25 15:17:16;;;;;;;0.70;0.70;;;;;;;33.05;14.49;101347.91;6152766;23;20020;-81
2021/06/25 15:19:42;;;;;;;1.02;0.70;;;;;;;33.76;14.34;101350.13;6151966;23;20102;-81
2021/06/25 15:22:07;;;;;;;2.03;0.70;;;;;;;34.39;12.88;101344.31;6151471;23;20010;-81
2021/06/25 15:24:32;;;;;;;0.93;0.70;;;;;;;34.67;12.68;101345.69;6152441;23;20446;-81
2021/06/25 15:26:58;;;;;;;0.98;0.70;;;;;;;35.64;11.85;101348.13;6126385;23;20040;-81
2021/06/25 15:29:25;;;;;;;0.90;0.70;;;;;;;36.25;11.65;101348.84;6153718;23;20063;-82
2021/06/25 15:31:51;;;;;;;0.75;0.60;;;;;;;36.31;10.39;101342.88;6154800;23;20028;-82
2021/06/25 15:34:17;;;;;;;1.42;0.80;;;;;;;35.87;10.68;101348.53;6127112;23;20076;-81
2021/06/25 15:36:42;;;;;;;0.95;0.70;;;;;;;35.75;11.52;101348.88;6152673;23;20016;-81
2021/06/25 15:39:10;;;;;;;1.70;0.88;;;;;;;36.55;10.87;101354.19;6153143;23;20006;-81
2021/06/25 15:41:35;;;;;;;1.30;0.90;;;;;;;36.85;11.90;101349.34;6124633;23;20100;-82
2021/06/25 15:44:01;;;;;;;3.55;0.82;;;;;;;36.53;10.93;101345.22;6150792;23;20036;-82
2021/06/25 15:46:26;;;;;;;1.10;0.60;;;;;;;36.44;11.07;101346.13;6150826;23;20012;-82
2021/06/25 15:48:51;;;;;;;0.65;0.60;;;;;;;36.86;11.77;101344.59;6150379;23;20006;-81
2021/06/25 15:51:17;;;;;;;1.00;0.60;;;;;;;37.16;12.64;101343.38;6149985;23;20013;-81
2021/06/25 15:53:42;;;;;;;1.02;1.00;;;;;;;36.98;12.38;101342.22;6149679;23;20032;-81
2021/06/25 15:56:07;;;;;;;1.15;0.70;;;;;;;36.87;12.27;101338.69;6149888;23;20029;-81
2021/06/25 15:58:33;;;;;;;1.10;0.88;;;;;;;37.30;11.88;101332.28;6150136;23;20021;-81
2021/06/25 16:00:58;;;;;;;0.60;0.60;;;;;;;37.19;11.79;101328.75;6149687;23;20341;-81
2021/06/25 16:03:23;;;;;;;0.98;0.70;;;;;;;36.99;12.55;101333.50;6149691;23;20001;-81
2021/06/25 16:05:49;;;;;;;0.63;0.63;;;;;;;37.48;12.31;101329.50;6149546;23;20040;-81
2021/06/25 16:08:15;;;;;;;0.77;0.65;;;;;;;37.80;12.15;101330.69;6150664;23;20005;-81
2021/06/25 16:10:40;;;;;;;1.33;0.60;;;;;;;37.44;12.38;101347.25;6149525;23;20029;-82
2021/06/25 16:13:19;;;;;;;3.95;0.80;;;;;;;37.64;12.42;101340.50;6149071;23;20009;-81
2021/06/25 16:15:45;;;;;;;2.63;0.70;;;;;;;38.17;11.98;101334.63;6148593;23;20009;-81
2021/06/25 16:18:10;;;;;;;0.80;0.70;;;;;;;38.61;11.95;101339.75;6147708;23;20013;-81
2021/06/25 16:20:36;;;;;;;1.45;0.75;;;;;;;38.84;11.99;101337.91;6148817;23;20033;-81
2021/06/25 16:23:01;;;;;;;6.38;0.90;;;;;;;39.30;11.95;101336.13;6150680;23;20087;-82
2021/06/25 16:25:27;;;;;;;1.83;1.15;;;;;;;39.35;11.95;101347.28;6149904;23;20524;-81
2021/06/25 16:27:52;;;;;;;1.10;0.88;;;;;;;39.72;12.23;101351.75;6149679;23;20005;-81
2021/06/25 16:30:18;;;;;;;2.47;1.10;;;;;;;39.33;12.59;101343.09;6148983;23;20477;-81
2021/06/25 16:32:43;;;;;;;2.03;0.80;;;;;;;38.72;12.64;101331.09;6148096;23;20430;-83
2021/06/25 16:35:09;;;;;;;0.52;0.50;;;;;;;37.49;14.03;101339.59;6148269;23;20091;-84
2021/06/25 16:37:34;;;;;;;1.17;0.80;;;;;;;36.90;15.06;101342.84;6153804;23;20215;-84
2021/06/25 16:39:59;;;;;;;1.77;0.90;;;;;;;35.58;15.71;101340.06;6152810;23;20013;-82
2021/06/25 16:42:25;;;;;;;1.37;0.80;;;;;;;33.73;17.63;101338.69;6151229;23;21012;-83
2021/06/25 16:44:50;;;;;;;2.45;1.25;;;;;;;32.32;19.58;101338.50;6150505;23;20268;-83
2021/06/25 16:47:15;;;;;;;1.30;1.20;;;;;;;30.83;21.32;101331.31;6149590;23;20064;-81
2021/06/25 16:49:41;;;;;;;1.20;0.90;;;;;;;31.03;21.73;101333.50;6149128;23;20005;-83
2021/06/25 16:52:07;;;;;;;1.20;1.10;;;;;;;31.94;20.27;101324.56;6148712;23;20013;-82
2021/06/25 16:54:32;;;;;;;4.47;1.25;;;;;;;32.53;19.27;101329.22;6122697;23;20020;-82
2021/06/25 16:56:57;;;;;;;1.27;1.13;;;;;;;31.78;20.22;101328.28;6149386;23;20088;-82
2021/06/25 16:59:23;;;;;;;3.35;1.20;;;;;;;30.68;21.48;101319.94;6150437;23;20422;-81
2021/06/25 17:01:48;;;;;;;1.38;1.20;;;;;;;30.34;22.40;101319.16;6148842;23;20009;-82
2021/06/25 17:04:13;;;;;;;1.27;1.08;;;;;;;29.75;23.26;101323.16;6149806;23;20009;-81
2021/06/25 17:06:39;;;;;;;2.53;1.00;;;;;;;29.03;24.20;101331.09;6148791;23;20005;-82
2021/06/25 17:09:04;;;;;;;2.45;1.52;;;;;;;28.81;23.65;101323.41;6148417;23;20148;-82
2021/06/25 17:11:29;;;;;;;1.40;1.30;;;;;;;28.69;24.25;101322.56;6123020;23;20005;-80
2021/06/25 17:13:56;;;;;;;2.47;1.40;;;;;;;27.81;25.24;101324.25;6150759;23;20085;-80
2021/06/25 17:16:21;;;;;;;2.35;1.40;;;;;;;28.17;25.33;101325.19;6124136;23;20013;-80