Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:03;;;;;;;10.88;10.38;;;;;;;9.94;100.00;101622.81;5085195;28;20519;-67
2022/10/14 00:04:28;;;;;;;11.45;10.85;;;;;;;10.07;100.00;101629.63;5081409;28;20789;-67
2022/10/14 00:06:54;;;;;;;11.18;10.57;;;;;;;9.90;100.00;101617.94;5084430;28;20102;-68
2022/10/14 00:09:20;;;;;;;11.43;10.82;;;;;;;9.89;100.00;101617.09;5082687;28;20031;-67
2022/10/14 00:11:46;;;;;;;11.65;11.05;;;;;;;10.04;100.00;101621.94;5080132;28;20029;-67
2022/10/14 00:14:16;;;;;;;11.98;11.32;;;;;;;10.06;100.00;101618.19;5079940;28;20420;-67
2022/10/14 00:16:43;;;;;;;11.50;10.90;;;;;;;10.04;100.00;101609.53;5082465;28;20028;-66
2022/10/14 00:19:10;;;;;;;11.20;10.60;;;;;;;10.08;100.00;101612.75;5084242;28;20020;-68
2022/10/14 00:21:37;;;;;;;11.27;10.68;;;;;;;10.07;100.00;101609.25;5086647;28;20108;-67
2022/10/14 00:24:03;;;;;;;11.20;10.60;;;;;;;10.07;100.00;101606.59;5078025;28;20565;-68
2022/10/14 00:26:31;;;;;;;11.57;10.98;;;;;;;9.88;100.00;101604.00;5080175;28;20131;-66
2022/10/14 00:28:58;;;;;;;11.18;10.57;;;;;;;9.94;100.00;101603.44;5083209;28;20476;-68
2022/10/14 00:31:23;;;;;;;11.10;10.60;;;;;;;10.06;100.00;101593.47;5083200;28;20119;-67
2022/10/14 00:33:49;;;;;;;11.30;10.70;;;;;;;9.91;100.00;101598.41;5084501;28;20580;-68
2022/10/14 00:36:17;;;;;;;10.98;10.45;;;;;;;9.93;100.00;101591.16;5087320;28;20032;-68
2022/10/14 00:38:46;;;;;;;11.50;10.90;;;;;;;9.93;100.00;101591.16;5092622;28;20098;-67
2022/10/14 00:41:15;;;;;;;11.55;10.95;;;;;;;9.98;100.00;101588.88;5087560;28;20089;-67
2022/10/14 00:43:53;;;;;;;11.48;10.88;;;;;;;9.96;100.00;101581.09;5084195;28;20040;-68
2022/10/14 00:46:18;;;;;;;11.65;11.05;;;;;;;10.11;100.00;101584.09;5088119;28;20051;-67
2022/10/14 00:48:44;;;;;;;10.90;10.40;;;;;;;9.91;100.00;101578.03;5084536;28;20507;-68
2022/10/14 00:51:10;;;;;;;11.25;10.65;;;;;;;9.92;100.00;101565.63;5085230;28;20043;-66
2022/10/14 00:53:38;;;;;;;11.75;11.15;;;;;;;9.93;100.00;101570.78;5088365;28;20024;-68
2022/10/14 00:56:04;;;;;;;11.35;10.75;;;;;;;10.02;100.00;101569.06;5089350;28;20031;-69
2022/10/14 00:58:29;;;;;;;11.35;10.77;;;;;;;10.00;100.00;101564.91;5071345;28;20545;-68
2022/10/14 01:00:55;;;;;;;10.98;10.45;;;;;;;9.92;100.00;101563.81;5087861;28;20044;-68
2022/10/14 01:03:22;;;;;;;11.57;10.98;;;;;;;9.90;100.00;101562.28;5090197;28;20028;-67
2022/10/14 01:06:03;;;;;;;11.35;10.75;;;;;;;10.10;100.00;101568.34;5088888;28;20119;-68
2022/10/14 01:08:54;;;;;;;11.52;10.93;;;;;;;9.91;100.00;101562.13;5084300;28;20036;-67
2022/10/14 01:11:41;;;;;;;11.25;10.65;;;;;;;9.94;100.00;101559.19;5080182;28;20028;-68
2022/10/14 01:14:18;;;;;;;11.60;11.00;;;;;;;10.05;100.00;101567.94;5090856;28;20098;-67
2022/10/14 01:16:53;;;;;;;11.30;10.70;;;;;;;10.03;100.00;101562.78;5082062;28;20377;-66
2022/10/14 01:19:46;;;;;;;11.10;10.50;;;;;;;10.00;100.00;101552.50;5084597;28;20024;-67
2022/10/14 01:23:05;;;;;;;10.93;10.43;;;;;;;10.10;100.00;101557.75;5088523;28;20115;-67
2022/10/14 01:25:56;;;;;;;11.30;10.70;;;;;;;9.92;100.00;101565.63;5049808;28;20086;-67
2022/10/14 01:28:21;;;;;;;12.13;11.48;;;;;;;10.19;100.00;101564.81;5104398;28;20483;-67
2022/10/14 01:30:59;;;;;;;11.75;11.15;;;;;;;10.06;100.00;101556.34;5082824;28;20043;-67
2022/10/14 01:33:32;;;;;;;11.25;10.65;;;;;;;10.01;100.00;101563.94;5087328;28;20044;-67
2022/10/14 01:36:14;;;;;;;11.82;11.23;;;;;;;9.96;100.00;101554.59;5086608;28;20482;-67
2022/10/14 01:38:52;;;;;;;11.23;10.65;;;;;;;9.95;100.00;101560.03;5084422;28;20028;-67
2022/10/14 01:41:35;;;;;;;11.43;10.82;;;;;;;9.86;100.00;101558.25;5081608;28;20077;-67
2022/10/14 01:44:08;;;;;;;11.68;11.07;;;;;;;9.93;100.00;101560.19;5081912;28;20020;-67
2022/10/14 01:46:36;;;;;;;11.00;10.43;;;;;;;9.80;100.00;101553.53;5086478;28;20036;-67
2022/10/14 01:49:07;;;;;;;11.25;10.65;;;;;;;10.02;100.00;101552.34;5081810;28;20314;-66
2022/10/14 01:51:43;;;;;;;11.93;11.30;;;;;;;9.77;100.00;101546.72;5086612;28;20024;-67
2022/10/14 01:54:14;;;;;;;11.73;11.13;;;;;;;9.66;100.00;101552.19;5087288;28;20016;-68
2022/10/14 01:56:41;;;;;;;11.18;10.57;;;;;;;9.93;100.00;101544.28;5087569;28;20036;-68
2022/10/14 01:59:10;;;;;;;11.20;10.60;;;;;;;9.87;100.00;101549.31;5081445;28;20414;-66
2022/10/14 02:01:36;;;;;;;11.40;10.80;;;;;;;10.03;100.00;101554.84;5086831;28;20028;-67
2022/10/14 02:04:01;;;;;;;11.40;10.80;;;;;;;10.03;100.00;101554.84;5079748;28;20472;-67
2022/10/14 02:06:37;;;;;;;10.70;10.20;;;;;;;9.87;100.00;101549.31;5090168;28;20060;-67
2022/10/14 02:09:21;;;;;;;10.75;10.25;;;;;;;9.97;100.00;101548.28;5077697;28;20025;-68
2022/10/14 02:11:58;;;;;;;11.63;11.02;;;;;;;10.07;100.00;101550.94;5080773;28;20032;-67
2022/10/14 02:14:47;;;;;;;10.80;10.30;;;;;;;9.93;100.00;101544.28;5083653;28;20020;-67
2022/10/14 02:17:20;;;;;;;11.32;10.73;;;;;;;10.06;100.00;101549.25;5104893;28;20042;-67
2022/10/14 02:20:02;;;;;;;11.25;10.65;;;;;;;10.04;100.00;101542.41;5104499;28;20028;-67
2022/10/14 02:22:32;;;;;;;11.43;10.82;;;;;;;10.10;100.00;101545.31;5087533;28;20035;-67
2022/10/14 02:25:16;;;;;;;11.30;10.70;;;;;;;10.16;100.00;101539.44;5080114;28;20020;-68
2022/10/14 02:27:46;;;;;;;11.10;10.50;;;;;;;10.05;100.00;101544.91;5080317;28;20033;-66
2022/10/14 02:30:13;;;;;;;11.80;11.20;;;;;;;10.05;100.00;101542.25;5083074;28;20083;-67
2022/10/14 02:32:40;;;;;;;10.90;10.38;;;;;;;10.07;100.00;101545.63;5083351;28;20387;-68
2022/10/14 02:35:09;;;;;;;11.63;11.02;;;;;;;10.09;100.00;101540.16;5087166;28;20497;-67
2022/10/14 02:37:37;;;;;;;11.80;11.20;;;;;;;10.10;100.00;101542.66;5082163;28;20035;-67
2022/10/14 02:40:19;;;;;;;11.43;10.82;;;;;;;10.01;100.00;101546.19;5081370;28;20012;-68
2022/10/14 02:42:45;;;;;;;11.27;10.68;;;;;;;10.01;100.00;101540.91;5084492;28;20020;-67
2022/10/14 02:45:11;;;;;;;10.85;10.35;;;;;;;10.15;100.00;101539.59;5081796;28;20033;-68
2022/10/14 02:47:37;;;;;;;11.10;10.50;;;;;;;10.15;100.00;101543.06;5086682;28;20038;-68
2022/10/14 02:50:03;;;;;;;10.93;10.43;;;;;;;10.26;100.00;101549.19;5091109;28;20035;-68
2022/10/14 02:52:29;;;;;;;11.82;11.18;;;;;;;10.05;100.00;101542.25;5080511;28;20035;-66
2022/10/14 02:54:54;;;;;;;11.50;10.90;;;;;;;10.12;100.00;101531.91;5086873;28;20040;-68
2022/10/14 02:57:20;;;;;;;10.90;10.40;;;;;;;10.05;100.00;101536.13;5080327;28;20081;-67
2022/10/14 02:59:45;;;;;;;11.95;11.35;;;;;;;10.12;100.00;101537.22;5074283;28;20396;-67
2022/10/14 03:02:11;;;;;;;11.55;10.95;;;;;;;10.15;100.00;101531.63;5085780;28;20153;-67
2022/10/14 03:04:37;;;;;;;11.27;10.68;;;;;;;10.23;100.00;101527.28;5082510;28;20382;-68
2022/10/14 03:07:02;;;;;;;11.45;10.85;;;;;;;10.19;100.00;101539.13;5085544;28;20016;-68
2022/10/14 03:09:28;;;;;;;11.82;11.23;;;;;;;10.17;100.00;101533.16;5085879;28;20042;-68
2022/10/14 03:11:53;;;;;;;11.35;10.75;;;;;;;10.27;100.00;101530.47;5081005;28;20024;-67
2022/10/14 03:14:19;;;;;;;10.98;10.45;;;;;;;10.36;100.00;101528.75;5085802;28;20102;-67
2022/10/14 03:16:44;;;;;;;11.15;10.55;;;;;;;10.31;100.00;101533.66;5082798;28;20383;-68
2022/10/14 03:19:10;;;;;;;11.73;11.13;;;;;;;10.27;100.00;101546.38;5090170;28;20111;-68
2022/10/14 03:21:35;;;;;;;11.30;10.70;;;;;;;10.25;100.00;101532.44;5086436;28;20131;-67
2022/10/14 03:24:01;;;;;;;11.10;10.57;;;;;;;10.26;100.00;101527.97;5081265;28;20032;-67
2022/10/14 03:26:28;;;;;;;11.88;11.27;;;;;;;10.17;100.00;101530.50;5073758;28;20028;-68
2022/10/14 03:28:53;;;;;;;11.38;10.77;;;;;;;10.23;100.00;101527.28;5083085;28;20035;-67
2022/10/14 03:31:19;;;;;;;11.50;10.90;;;;;;;10.13;100.00;101533.56;5080844;28;20028;-68
2022/10/14 03:33:44;;;;;;;12.73;12.00;;;;;;;10.17;100.00;101529.66;5082110;28;20592;-68
2022/10/14 03:36:11;;;;;;;11.63;11.02;;;;;;;10.20;100.00;101532.00;5085904;28;20027;-68
2022/10/14 03:38:37;;;;;;;11.68;11.07;;;;;;;10.19;100.00;101533.81;5077873;28;20020;-68
2022/10/14 03:41:03;;;;;;;11.35;10.75;;;;;;;10.29;100.00;101527.69;5085376;28;20161;-68
2022/10/14 03:43:28;;;;;;;11.23;10.63;;;;;;;10.18;100.00;101516.25;5083847;28;20025;-68
2022/10/14 03:45:54;;;;;;;11.45;10.85;;;;;;;10.28;100.00;101512.72;5082349;28;20028;-67
2022/10/14 03:48:20;;;;;;;12.95;12.20;;;;;;;10.31;100.00;101515.09;5076910;28;20033;-67
2022/10/14 03:50:48;;;;;;;11.52;10.93;;;;;;;10.28;100.00;101521.53;5082962;28;20028;-67
2022/10/14 03:53:13;;;;;;;11.50;10.90;;;;;;;10.25;100.00;101519.19;5072315;28;20028;-67
2022/10/14 03:55:39;;;;;;;11.57;10.98;;;;;;;10.20;100.00;101508.97;5086806;28;20073;-66
2022/10/14 03:58:05;;;;;;;11.60;11.00;;;;;;;10.38;100.00;101516.19;5085365;28;20020;-67
2022/10/14 04:00:31;;;;;;;11.88;11.27;;;;;;;10.47;100.00;101517.94;5085307;28;20031;-68
2022/10/14 04:02:57;;;;;;;11.50;10.90;;;;;;;10.28;100.00;101518.03;5086315;28;20020;-68
2022/10/14 04:05:22;;;;;;;11.15;10.60;;;;;;;10.26;100.00;101517.34;5076359;28;20039;-67
2022/10/14 04:07:48;;;;;;;11.82;11.23;;;;;;;10.25;100.00;101516.53;5078847;28;20040;-67
2022/10/14 04:10:13;;;;;;;11.40;10.80;;;;;;;10.28;100.00;101516.22;5081990;28;20024;-67
2022/10/14 04:12:39;;;;;;;11.60;11.00;;;;;;;10.27;100.00;101517.19;5091704;28;20020;-67
2022/10/14 04:15:06;;;;;;;12.82;12.13;;;;;;;10.15;100.00;101511.25;5093067;28;20055;-67
2022/10/14 04:17:32;;;;;;;11.40;10.80;;;;;;;10.19;100.00;101507.31;5080903;28;20111;-69
2022/10/14 04:19:57;;;;;;;11.52;10.93;;;;;;;10.12;100.00;101508.06;5081213;28;20107;-69
2022/10/14 04:22:23;;;;;;;10.75;10.25;;;;;;;10.22;100.00;101516.81;5082024;28;20533;-67
2022/10/14 04:24:48;;;;;;;12.20;11.50;;;;;;;10.26;100.00;101522.66;5082601;28;20024;-68
2022/10/14 04:27:16;;;;;;;10.95;10.40;;;;;;;10.22;100.00;101516.81;5086399;28;20031;-68
2022/10/14 04:29:41;;;;;;;11.60;11.00;;;;;;;10.18;100.00;101508.28;5090435;28;20040;-67
2022/10/14 04:32:08;;;;;;;13.80;12.98;;;;;;;10.00;100.00;101512.72;5082749;28;20108;-66
2022/10/14 04:34:33;;;;;;;11.63;11.02;;;;;;;10.06;100.00;101506.84;5081348;28;20111;-69
2022/10/14 04:36:59;;;;;;;11.90;11.30;;;;;;;10.12;100.00;101506.22;5087956;28;20106;-68
2022/10/14 04:39:25;;;;;;;11.48;10.88;;;;;;;10.28;100.00;101502.97;5089834;28;20036;-68
2022/10/14 04:41:50;;;;;;;11.32;10.73;;;;;;;10.14;100.00;101506.94;5089531;28;20108;-68
2022/10/14 04:44:16;;;;;;;11.20;10.60;;;;;;;10.14;100.00;101506.94;5084067;28;20028;-69
2022/10/14 04:46:41;;;;;;;11.43;10.82;;;;;;;10.05;100.00;101499.00;5088406;28;20032;-68
2022/10/14 04:49:08;;;;;;;11.88;11.27;;;;;;;10.14;100.00;101493.69;5088392;28;20044;-69
2022/10/14 04:51:33;;;;;;;11.10;10.50;;;;;;;10.14;100.00;101498.97;5083600;28;20040;-69
2022/10/14 04:53:59;;;;;;;12.07;11.40;;;;;;;10.13;100.00;101494.63;5087620;28;20084;-69
2022/10/14 04:56:24;;;;;;;10.93;10.40;;;;;;;10.17;100.00;101493.38;5081775;28;20032;-68
2022/10/14 04:58:50;;;;;;;11.50;10.90;;;;;;;10.44;100.00;101497.84;5089082;28;20089;-69
2022/10/14 05:01:17;;;;;;;11.57;10.98;;;;;;;10.32;100.00;101490.25;5081427;28;20021;-66
2022/10/14 05:03:43;;;;;;;11.48;10.88;;;;;;;10.38;100.00;101497.63;5079187;28;20037;-67
2022/10/14 05:06:09;;;;;;;11.65;11.05;;;;;;;10.22;100.00;101484.97;5082701;28;20498;-69
2022/10/14 05:08:35;;;;;;;11.32;10.73;;;;;;;10.29;100.00;101494.03;5082709;28;20051;-69
2022/10/14 05:11:01;;;;;;;11.55;10.95;;;;;;;10.11;100.00;101488.66;5087250;28;20074;-69
2022/10/14 05:13:28;;;;;;;13.20;12.40;;;;;;;10.13;100.00;101494.63;5085393;28;20036;-68
2022/10/14 05:15:53;;;;;;;11.73;11.13;;;;;;;10.31;100.00;101493.88;5086431;28;20178;-69
2022/10/14 05:18:19;;;;;;;12.10;11.40;;;;;;;10.21;100.00;101489.47;5089630;28;20106;-69
2022/10/14 05:20:44;;;;;;;11.23;10.63;;;;;;;10.54;100.00;101488.97;5085550;28;20028;-69
2022/10/14 05:23:10;;;;;;;12.52;11.82;;;;;;;10.67;100.00;101492.94;5086145;28;20019;-68
2022/10/14 05:25:35;;;;;;;10.98;10.45;;;;;;;10.56;100.00;101489.66;5087309;28;20051;-68
2022/10/14 05:28:01;;;;;;;10.98;10.43;;;;;;;10.79;100.00;101491.69;5083516;28;20063;-68
2022/10/14 05:30:26;;;;;;;11.35;10.75;;;;;;;10.50;100.00;101494.59;5085097;28;20029;-68
2022/10/14 05:32:51;;;;;;;12.10;11.40;;;;;;;10.68;100.00;101499.06;5084338;28;20039;-67
2022/10/14 05:35:17;;;;;;;11.65;11.05;;;;;;;10.78;100.00;101505.97;5085632;28;20033;-68
2022/10/14 05:37:42;;;;;;;11.50;10.90;;;;;;;10.65;100.00;101505.53;5067180;28;20055;-69
2022/10/14 05:40:09;;;;;;;11.57;10.98;;;;;;;10.87;100.00;101498.06;5083476;28;20032;-66
2022/10/14 05:42:34;;;;;;;12.13;11.43;;;;;;;10.82;100.00;101503.03;5080952;28;20103;-69
2022/10/14 05:44:59;;;;;;;12.55;11.85;;;;;;;10.79;100.00;101502.31;5082205;28;20452;-66
2022/10/14 05:47:25;;;;;;;13.23;12.43;;;;;;;10.93;100.00;101508.91;5086209;28;20067;-69
2022/10/14 05:49:51;;;;;;;12.57;11.88;;;;;;;10.83;100.00;101504.69;5078115;28;20028;-67
2022/10/14 05:52:17;;;;;;;11.45;10.85;;;;;;;10.79;100.00;101509.44;5078845;28;20032;-69
2022/10/14 05:54:44;;;;;;;12.15;11.45;;;;;;;10.68;100.00;101513.16;5088381;28;20115;-73
2022/10/14 05:57:10;;;;;;;12.32;11.63;;;;;;;10.97;100.00;101520.06;5080520;28;20034;-70
2022/10/14 05:59:35;;;;;;;12.13;11.48;;;;;;;10.94;100.00;101517.72;5087813;28;20031;-70
2022/10/14 06:02:01;;;;;;;12.57;11.88;;;;;;;10.51;100.00;101514.00;5081674;28;20062;-67
2022/10/14 06:04:28;;;;;;;11.02;10.50;;;;;;;10.53;100.00;101520.00;5079920;28;20028;-68
2022/10/14 06:06:54;;;;;;;11.43;10.82;;;;;;;10.57;100.00;101520.50;5074145;28;20037;-69
2022/10/14 06:09:19;;;;;;;11.60;11.00;;;;;;;10.78;100.00;101516.56;5080093;28;20025;-68
2022/10/14 06:11:45;;;;;;;12.43;11.73;;;;;;;10.82;100.00;101517.13;5077294;28;20118;-69
2022/10/14 06:14:11;;;;;;;12.07;11.43;;;;;;;10.64;100.00;101518.91;5077747;28;20035;-69
2022/10/14 06:16:36;;;;;;;11.63;11.02;;;;;;;10.66;100.00;101519.63;5077082;28;20090;-67
2022/10/14 06:19:02;;;;;;;11.68;11.07;;;;;;;10.65;100.00;101512.63;5078307;28;20490;-68
2022/10/14 06:21:28;;;;;;;11.82;11.23;;;;;;;10.76;100.00;101523.88;5080424;28;20505;-68
2022/10/14 06:23:53;;;;;;;12.05;11.45;;;;;;;10.65;100.00;101533.84;5086075;28;20057;-68
2022/10/14 06:26:19;;;;;;;11.90;11.30;;;;;;;10.74;100.00;101531.16;5086827;28;20035;-68
2022/10/14 06:28:45;;;;;;;11.50;10.90;;;;;;;10.87;100.00;101522.81;5082325;28;20051;-68
2022/10/14 06:31:11;;;;;;;11.40;10.80;;;;;;;10.89;100.00;101525.31;5078867;28;20017;-67
2022/10/14 06:33:36;;;;;;;11.73;11.13;;;;;;;10.70;100.00;101526.28;5081959;28;20039;-67
2022/10/14 06:36:03;;;;;;;10.80;10.30;;;;;;;10.86;100.00;101526.44;5081302;28;20169;-67
2022/10/14 06:38:28;;;;;;;11.32;10.73;;;;;;;10.75;100.00;101532.81;5085979;28;20031;-67
2022/10/14 06:40:54;;;;;;;11.90;11.30;;;;;;;11.05;100.00;101520.97;5088085;28;20031;-68
2022/10/14 06:43:20;;;;;;;11.73;11.13;;;;;;;11.08;100.00;101520.66;5087528;28;20059;-68
2022/10/14 06:45:47;;;;;;;10.50;10.00;;;;;;;10.96;100.00;101524.56;5077315;28;20046;-67
2022/10/14 06:48:12;;;;;;;11.30;10.70;;;;;;;10.84;100.00;101538.19;5081055;28;20045;-68
2022/10/14 06:50:38;;;;;;;11.65;11.05;;;;;;;10.93;100.00;101531.97;5077988;28;20038;-68
2022/10/14 06:53:03;;;;;;;12.20;11.50;;;;;;;10.96;100.00;101531.69;5078363;28;20028;-68
2022/10/14 06:55:29;;;;;;;11.73;11.13;;;;;;;11.18;100.00;101528.56;5080443;28;20399;-68
2022/10/14 06:57:54;;;;;;;12.45;11.75;;;;;;;11.05;100.00;101533.41;5084426;28;20020;-68
2022/10/14 07:00:20;;;;;;;11.27;10.68;;;;;;;11.49;100.00;101533.41;5077835;28;20455;-68
2022/10/14 07:02:45;;;;;;;11.10;10.52;;;;;;;11.32;100.00;101522.69;5062558;28;20040;-67
2022/10/14 07:05:12;;;;;;;11.43;10.82;;;;;;;11.19;100.00;101529.38;5083341;28;20032;-68
2022/10/14 07:07:37;;;;;;;10.95;10.45;;;;;;;11.62;100.00;101526.69;5074013;28;20024;-68
2022/10/14 07:10:03;;;;;;;10.85;10.35;;;;;;;11.54;100.00;101531.13;5082521;28;20834;-68
2022/10/14 07:12:29;;;;;;;11.43;10.82;;;;;;;11.43;100.00;101524.25;5079726;28;20020;-67
2022/10/14 07:14:54;;;;;;;11.90;11.30;;;;;;;11.57;100.00;101530.81;5074115;28;20375;-67
2022/10/14 07:17:19;;;;;;;11.55;10.95;;;;;;;11.32;100.00;101527.16;5082469;28;20119;-68
2022/10/14 07:19:45;;;;;;;11.27;10.68;;;;;;;11.39;100.00;101530.03;5081348;28;20024;-67
2022/10/14 07:22:11;;;;;;;11.32;10.73;;;;;;;11.44;100.00;101530.38;5077968;28;20472;-68
2022/10/14 07:24:36;;;;;;;11.43;10.82;;;;;;;11.39;100.00;101524.72;5076387;28;20114;-69
2022/10/14 07:27:02;;;;;;;11.95;11.35;;;;;;;11.47;100.00;101522.94;5081609;28;20028;-68
2022/10/14 07:29:27;;;;;;;11.32;10.73;;;;;;;11.29;100.00;101522.97;5077550;28;20384;-68
2022/10/14 07:31:53;;;;;;;11.02;10.52;;;;;;;11.57;100.00;101517.53;5080255;28;20077;-69
2022/10/14 07:34:19;;;;;;;12.55;11.85;;;;;;;11.53;100.00;101518.81;5079393;28;20391;-68
2022/10/14 07:36:44;;;;;;;11.32;10.77;;;;;;;11.35;100.00;101519.69;5084567;28;20062;-68
2022/10/14 07:39:10;;;;;;;11.40;10.80;;;;;;;11.85;100.00;101519.03;5081063;28;20016;-69
2022/10/14 07:41:35;;;;;;;12.38;11.68;;;;;;;11.48;100.00;101521.13;5078383;28;20188;-69
2022/10/14 07:44:05;;;;;;;11.48;10.88;;;;;;;11.61;100.00;101518.88;5080752;28;20023;-68
2022/10/14 07:46:33;;;;;;;10.80;10.30;;;;;;;11.58;100.00;101527.16;5089617;28;20027;-68
2022/10/14 07:49:12;;;;;;;11.80;11.20;;;;;;;11.38;100.00;101529.19;5083839;28;20044;-68
2022/10/14 07:51:39;;;;;;;11.32;10.73;;;;;;;11.72;100.00;101518.59;5080732;28;20036;-68
2022/10/14 07:54:11;;;;;;;11.43;10.82;;;;;;;12.01;100.00;101528.91;5077513;28;20077;-67
2022/10/14 07:56:38;;;;;;;11.40;10.80;;;;;;;11.73;100.00;101525.59;5071930;28;20162;-67
2022/10/14 07:59:04;;;;;;;11.88;11.27;;;;;;;11.73;100.00;101517.59;5089890;28;20054;-68
2022/10/14 08:01:30;;;;;;;11.55;10.95;;;;;;;11.59;100.00;101524.34;5076891;28;20063;-68
2022/10/14 08:03:56;;;;;;;12.30;11.60;;;;;;;11.71;100.00;101519.59;5085950;28;20770;-69
2022/10/14 08:06:22;;;;;;;11.65;11.05;;;;;;;11.82;100.00;101521.16;5081393;28;20103;-67
2022/10/14 08:08:47;;;;;;;12.10;11.50;;;;;;;11.37;100.00;101529.34;5079655;28;20407;-67
2022/10/14 08:11:16;;;;;;;11.60;11.00;;;;;;;11.84;100.00;101521.88;5076622;28;20028;-67
2022/10/14 08:13:43;;;;;;;11.63;11.02;;;;;;;11.66;100.00;101531.69;5082968;28;20028;-68
2022/10/14 08:16:12;;;;;;;12.35;11.65;;;;;;;11.73;100.00;101522.94;5080677;28;20020;-68
2022/10/14 08:18:37;;;;;;;11.30;10.70;;;;;;;11.60;100.00;101506.56;5077449;28;21341;-67
2022/10/14 08:21:03;;;;;;;12.23;11.52;;;;;;;11.73;100.00;101535.38;5083177;28;20086;-68
2022/10/14 08:23:29;;;;;;;13.82;13.02;;;;;;;11.72;100.00;101529.25;5079404;28;20069;-67
2022/10/14 08:25:54;;;;;;;13.43;12.63;;;;;;;12.23;100.00;101532.00;5075599;28;20065;-68
2022/10/14 08:28:20;;;;;;;11.57;10.98;;;;;;;12.11;100.00;101531.44;5080138;28;20035;-69
2022/10/14 08:30:47;;;;;;;12.65;11.95;;;;;;;12.05;100.00;101529.44;5082373;28;20047;-69
2022/10/14 08:33:13;;;;;;;11.32;10.75;;;;;;;12.04;100.00;101527.75;5075865;28;20028;-68
2022/10/14 08:35:38;;;;;;;11.63;11.02;;;;;;;11.95;100.00;101537.53;5083276;28;20020;-68
2022/10/14 08:38:04;;;;;;;11.38;10.77;;;;;;;12.25;100.00;101530.84;5082228;28;20051;-68
2022/10/14 08:40:42;;;;;;;11.80;11.20;;;;;;;12.40;100.00;101529.22;5080188;28;20024;-68
2022/10/14 08:43:29;;;;;;;11.43;10.82;;;;;;;12.33;100.00;101532.69;5082480;28;20028;-69
2022/10/14 08:46:02;;;;;;;11.65;11.05;;;;;;;12.04;100.00;101531.25;5080031;28;20031;-68
2022/10/14 08:48:30;;;;;;;11.87;11.27;;;;;;;12.44;100.00;101533.25;5077266;28;20055;-68
2022/10/14 08:51:04;;;;;;;10.82;10.32;;;;;;;12.52;100.00;101535.09;5081553;28;20037;-68
2022/10/14 08:53:37;;;;;;;11.95;11.32;;;;;;;12.24;100.00;101521.19;5080924;28;20024;-68
2022/10/14 08:56:04;;;;;;;11.10;10.60;;;;;;;12.03;100.00;101524.25;5088837;28;20035;-68
2022/10/14 08:58:46;;;;;;;12.15;11.52;;;;;;;12.24;100.00;101529.19;5087232;28;20020;-68
2022/10/14 09:01:28;;;;;;;11.40;10.80;;;;;;;12.57;100.00;101535.44;5082968;28;20055;-67
2022/10/14 09:04:06;;;;;;;10.90;10.40;;;;;;;12.28;100.00;101532.38;5084418;28;20031;-67
2022/10/14 09:06:34;;;;;;;11.13;10.60;;;;;;;12.45;100.00;101526.09;5085026;28;20020;-68
2022/10/14 09:09:13;;;;;;;11.68;11.07;;;;;;;12.43;100.00;101541.38;5085396;28;20016;-67
2022/10/14 09:11:47;;;;;;;10.98;10.48;;;;;;;12.28;100.00;101530.53;5077532;28;20031;-69
2022/10/14 09:14:18;;;;;;;11.63;11.02;;;;;;;12.38;100.00;101527.72;5082158;28;20027;-68
2022/10/14 09:16:45;;;;;;;11.23;10.65;;;;;;;12.59;100.00;101540.59;5076189;28;20115;-68
2022/10/14 09:19:49;;;;;;;11.40;10.80;;;;;;;12.29;100.00;101539.34;5083865;28;20016;-68
2022/10/14 09:22:15;;;;;;;10.75;10.25;;;;;;;12.41;100.00;101533.56;5086849;28;20027;-67
2022/10/14 09:24:44;;;;;;;11.23;10.63;;;;;;;12.55;100.00;101541.91;5090322;28;20028;-68
2022/10/14 09:27:17;;;;;;;11.52;10.93;;;;;;;12.57;100.00;101529.28;5088597;28;20073;-67
2022/10/14 09:30:09;;;;;;;11.32;10.75;;;;;;;12.89;100.00;101534.66;5079833;28;20175;-68
2022/10/14 09:32:45;;;;;;;12.30;11.63;;;;;;;12.49;100.00;101534.59;5107281;28;20110;-68
2022/10/14 09:35:41;;;;;;;11.38;10.77;;;;;;;12.85;100.00;101530.66;5086178;28;20512;-67
2022/10/14 09:38:06;;;;;;;11.07;10.57;;;;;;;12.63;100.00;101539.25;5087272;28;20051;-67
2022/10/14 09:40:57;;;;;;;11.90;11.30;;;;;;;12.92;100.00;101541.47;5084903;28;20062;-68
2022/10/14 09:43:23;;;;;;;11.63;11.02;;;;;;;12.32;100.00;101542.50;5119258;27;20032;-68
2022/10/14 09:46:02;;;;;;;11.73;11.13;;;;;;;12.29;100.00;101539.34;5084929;28;20024;-68
2022/10/14 09:48:45;;;;;;;11.95;11.35;;;;;;;12.52;100.00;101547.56;5084474;28;20119;-68
2022/10/14 09:51:25;;;;;;;11.02;10.52;;;;;;;12.36;100.00;101554.50;5086583;28;20417;-68
2022/10/14 09:54:00;;;;;;;12.00;11.40;;;;;;;12.41;100.00;101551.34;5078753;28;20033;-69
2022/10/14 09:56:30;;;;;;;11.63;11.02;;;;;;;12.55;100.00;101548.06;5103558;28;20708;-67
2022/10/14 09:58:57;;;;;;;10.65;10.15;;;;;;;12.62;100.00;101550.91;5085551;28;20779;-67
2022/10/14 10:01:26;;;;;;;12.38;11.68;;;;;;;12.47;100.00;101547.19;5083477;28;20035;-68
2022/10/14 10:03:54;;;;;;;11.55;10.95;;;;;;;12.48;100.00;101556.84;5081485;28;20050;-68
2022/10/14 10:06:24;;;;;;;11.60;11.00;;;;;;;12.23;100.00;101547.97;5085447;28;20020;-68
2022/10/14 10:08:52;;;;;;;11.52;10.93;;;;;;;12.28;100.00;101550.97;5079799;28;20498;-68
2022/10/14 10:11:36;;;;;;;10.93;10.43;;;;;;;12.77;100.00;101546.59;5083949;28;20479;-67
2022/10/14 10:14:31;;;;;;;11.15;10.65;;;;;;;12.63;100.00;101545.44;5076865;28;20397;-68
2022/10/14 10:17:06;;;;;;;11.65;11.05;;;;;;;12.53;100.00;101557.22;5086564;28;20028;-69
2022/10/14 10:19:33;;;;;;;;;;;;;;;12.70;100.00;101548.25;5089131;28;20024;-68
2022/10/14 10:22:21;;;;;;;11.82;11.23;;;;;;;12.39;100.00;101554.16;5081666;28;19912;-67
2022/10/14 10:24:49;;;;;;;11.77;11.18;;;;;;;12.78;100.00;101548.28;5079960;28;20119;-68
2022/10/14 10:27:25;;;;;;;10.98;10.48;;;;;;;12.60;100.00;101544.91;5079333;28;20050;-67
2022/10/14 10:29:51;;;;;;;11.30;10.70;;;;;;;12.81;100.00;101547.94;5081384;28;20035;-68
2022/10/14 10:32:41;;;;;;;11.13;10.52;;;;;;;12.88;100.00;101543.63;5081526;28;20028;-67
2022/10/14 10:35:19;;;;;;;10.70;10.20;;;;;;;12.76;100.00;101536.13;5080362;28;20118;-69
2022/10/14 10:38:06;;;;;;;11.13;10.60;;;;;;;12.82;100.00;101541.63;5082731;28;20059;-67
2022/10/14 10:40:39;;;;;;;10.88;10.38;;;;;;;12.89;100.00;101541.81;5087329;28;20031;-67
2022/10/14 10:43:36;;;;;;;11.10;10.53;;;;;;;13.16;100.00;101538.81;5083541;28;20025;-68
2022/10/14 10:46:07;;;;;;;10.80;10.30;;;;;;;12.96;100.00;101527.66;5080140;28;20257;-68
2022/10/14 10:48:46;;;;;;;11.45;10.85;;;;;;;13.28;100.00;101526.00;5082243;28;20074;-68
2022/10/14 10:51:21;;;;;;;11.50;10.90;;;;;;;13.04;100.00;101526.84;5086616;28;20036;-68
2022/10/14 10:54:05;;;;;;;11.80;11.20;;;;;;;13.14;100.00;101522.16;5083444;28;20523;-67
2022/10/14 10:56:40;;;;;;;11.50;10.90;;;;;;;13.24;100.00;101527.38;5089291;28;20028;-68
2022/10/14 10:59:34;;;;;;;11.38;10.77;;;;;;;12.68;100.00;101515.66;5084534;28;20035;-68
2022/10/14 11:02:14;;;;;;;10.80;10.30;;;;;;;13.38;100.00;101512.53;5083366;28;20055;-67
2022/10/14 11:04:59;;;;;;;11.30;10.70;;;;;;;13.39;100.00;101512.34;5075594;28;20410;-68
2022/10/14 11:13:54;;;;;;;11.02;10.52;;;;;;;14.04;100.00;101498.84;5071057;28;20063;-67
2022/10/14 11:16:44;;;;;;;10.82;10.32;;;;;;;14.08;100.00;101494.78;5075537;28;20544;-67
2022/10/14 11:19:49;;;;;;;11.60;11.00;;;;;;;13.99;100.00;101495.03;5082040;28;20024;-67
2022/10/14 11:22:46;;;;;;;11.13;10.63;;;;;;;14.07;100.00;101494.97;5083077;28;20503;-67