Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:40;;;;;;;3.27;2.40;;;;;;;17.29;48.46;99510.88;10266437;28;20218;-67
2023/07/27 00:07:42;;;;;;;3.47;2.37;;;;;;;17.22;48.29;99551.53;10265255;28;20552;-68
2023/07/27 00:12:44;;;;;;;2.53;2.20;;;;;;;17.38;48.21;99532.97;10273574;28;20551;-69
2023/07/27 00:17:46;;;;;;;2.33;2.13;;;;;;;17.07;48.65;99537.66;10271634;28;20222;-69
2023/07/27 00:22:48;;;;;;;2.47;2.27;;;;;;;17.25;49.08;99445.63;10266822;28;20215;-68
2023/07/27 00:27:49;;;;;;;2.93;2.13;;;;;;;17.02;48.92;99516.72;10267863;28;20289;-68
2023/07/27 00:32:51;;;;;;;2.27;2.10;;;;;;;17.36;48.53;99449.38;10263862;28;20297;-68
2023/07/27 00:37:53;;;;;;;2.73;2.03;;;;;;;17.38;48.59;99463.50;10266176;28;20321;-68
2023/07/27 00:42:55;;;;;;;4.10;2.53;;;;;;;17.05;49.05;99493.81;10270908;28;20230;-68
2023/07/27 00:47:56;;;;;;;4.83;2.73;;;;;;;17.33;48.25;99493.94;10263147;28;20297;-68
2023/07/27 00:52:58;;;;;;;3.10;2.50;;;;;;;17.49;48.02;99451.00;10264334;28;20239;-68
2023/07/27 00:58:01;;;;;;;2.57;2.37;;;;;;;17.54;47.85;99476.28;10265515;28;20800;-69
2023/07/27 01:03:04;;;;;;;4.77;2.20;;;;;;;17.39;48.48;99461.59;10262271;28;20238;-68
2023/07/27 01:08:06;;;;;;;3.20;2.33;;;;;;;17.55;47.82;99477.09;10264708;28;20258;-68
2023/07/27 01:13:31;;;;;;;3.00;2.53;;;;;;;18.14;47.29;99444.44;10263266;28;20598;-68
2023/07/27 01:18:45;;;;;;;5.30;2.77;;;;;;;17.33;48.29;99523.69;10262031;28;20230;-68
2023/07/27 01:24:02;;;;;;;3.53;2.60;;;;;;;17.98;47.35;99499.34;10263125;28;20326;-68
2023/07/27 01:29:29;;;;;;;3.80;2.40;;;;;;;16.94;49.24;99485.44;10258467;28;20266;-68
2023/07/27 01:34:34;;;;;;;4.80;2.33;;;;;;;17.45;48.64;99442.53;10254164;28;20280;-68
2023/07/27 01:39:41;;;;;;;2.97;2.30;;;;;;;17.65;48.44;99415.09;10258791;28;20238;-68
2023/07/27 01:44:43;;;;;;;3.00;2.63;;;;;;;17.03;49.20;99458.09;10257763;28;20698;-68
2023/07/27 01:49:46;;;;;;;2.43;2.23;;;;;;;17.57;47.87;99412.75;10255675;28;20717;-68
2023/07/27 01:54:49;;;;;;;3.00;2.80;;;;;;;17.96;47.71;99394.03;10266427;28;20227;-68
2023/07/27 01:59:51;;;;;;;4.40;2.63;;;;;;;18.21;47.12;99396.38;10254815;28;20325;-68
2023/07/27 02:04:55;;;;;;;2.97;2.67;;;;;;;18.19;46.67;99398.50;10254483;28;20244;-68
2023/07/27 02:09:57;;;;;;;2.40;2.00;;;;;;;17.97;47.11;99451.72;10255119;28;20522;-68
2023/07/27 02:15:07;;;;;;;2.47;2.23;;;;;;;18.22;46.65;99429.66;10258788;28;20227;-68
2023/07/27 02:20:16;;;;;;;3.27;2.70;;;;;;;19.08;45.48;99385.25;10254249;28;20349;-68
2023/07/27 02:25:18;;;;;;;3.80;2.30;;;;;;;18.73;46.08;99425.13;10259114;28;20234;-68
2023/07/27 02:30:20;;;;;;;2.73;2.30;;;;;;;18.31;47.13;99378.69;10256264;28;20230;-68
2023/07/27 02:35:22;;;;;;;2.60;2.40;;;;;;;17.82;47.70;99398.13;10251950;28;20235;-68
2023/07/27 02:40:24;;;;;;;3.10;2.40;;;;;;;18.16;46.99;99388.16;10253286;28;20243;-68
2023/07/27 02:45:25;;;;;;;2.80;2.40;;;;;;;16.93;49.36;99400.00;10256326;28;20295;-68
2023/07/27 02:50:27;;;;;;;3.00;2.40;;;;;;;18.10;47.83;99321.44;10254207;28;20238;-68
2023/07/27 02:55:29;;;;;;;2.70;2.50;;;;;;;17.12;48.91;99408.88;10262514;28;20230;-68
2023/07/27 03:00:30;;;;;;;3.83;2.50;;;;;;;17.48;48.15;99412.31;10256705;28;20238;-68
2023/07/27 03:05:32;;;;;;;2.73;2.50;;;;;;;17.66;48.59;99341.00;10254124;28;20617;-68
2023/07/27 03:10:35;;;;;;;3.03;2.57;;;;;;;16.95;49.57;99386.31;10255963;28;20265;-68
2023/07/27 03:15:39;;;;;;;3.87;2.60;;;;;;;17.00;48.64;99464.78;10255867;28;20234;-68
2023/07/27 03:20:41;;;;;;;3.70;2.67;;;;;;;16.71;49.45;99451.13;10254468;28;20721;-68
2023/07/27 03:25:43;;;;;;;3.73;2.43;;;;;;;17.36;48.84;99341.22;10257583;28;20242;-68
2023/07/27 03:30:45;;;;;;;2.90;2.70;;;;;;;16.38;49.34;99474.09;10259164;28;20250;-68
2023/07/27 03:35:47;;;;;;;4.90;2.40;;;;;;;17.42;48.46;99315.91;10250153;28;20228;-67
2023/07/27 03:40:48;;;;;;;2.57;2.10;;;;;;;17.17;48.30;99398.16;10254151;28;20744;-67
2023/07/27 03:45:53;;;;;;;4.20;2.63;;;;;;;17.14;49.30;99335.59;10254427;28;20683;-67
2023/07/27 03:50:58;;;;;;;3.10;2.70;;;;;;;16.65;49.50;99435.03;10260811;28;20545;-68
2023/07/27 03:56:01;;;;;;;3.07;2.70;;;;;;;16.97;49.89;99332.81;10260474;28;20601;-68
2023/07/27 04:01:03;;;;;;;2.73;2.53;;;;;;;16.98;49.57;99359.63;10257070;28;20250;-68
2023/07/27 04:06:05;;;;;;;3.00;2.63;;;;;;;16.43;50.27;99420.22;10261144;28;20297;-68
2023/07/27 04:11:07;;;;;;;3.70;3.03;;;;;;;17.36;48.57;99366.38;10261184;28;20336;-68
2023/07/27 04:16:09;;;;;;;3.10;2.20;;;;;;;16.78;49.51;99445.59;10260706;28;20834;-68
2023/07/27 04:21:10;;;;;;;3.17;2.63;;;;;;;17.33;48.89;99358.72;10262149;28;20293;-68
2023/07/27 04:26:12;;;;;;;3.57;2.50;;;;;;;17.47;48.99;99359.25;10259425;28;20235;-68
2023/07/27 04:31:14;;;;;;;4.60;2.90;;;;;;;17.47;48.78;99358.44;10263294;28;20667;-68
2023/07/27 04:36:15;;;;;;;5.77;2.83;;;;;;;17.32;48.84;99370.59;10258819;28;20229;-68
2023/07/27 04:41:17;;;;;;;3.03;2.60;;;;;;;17.50;48.70;99360.69;10260619;28;20713;-68
2023/07/27 04:46:20;;;;;;;2.97;2.60;;;;;;;17.53;48.77;99341.28;10261465;28;20231;-67
2023/07/27 04:51:22;;;;;;;3.13;2.33;;;;;;;17.65;49.05;99315.00;10265191;28;20241;-68
2023/07/27 04:56:23;;;;;;;3.17;2.63;;;;;;;17.11;49.84;99360.44;10260993;28;20589;-68
2023/07/27 05:05:20;;;;;;;2.90;2.60;;;;;;;13.54;58.77;99271.78;10336805;28;20814;-66
2023/07/27 05:10:23;;;;;;;3.90;2.90;;;;;;;13.64;58.04;99247.91;10282106;28;20233;-69
2023/07/27 05:15:25;;;;;;;4.13;2.70;;;;;;;14.05;57.59;99253.81;10287189;28;20322;-66
2023/07/27 05:20:27;;;;;;;2.77;2.57;;;;;;;14.63;56.57;99212.28;10284138;28;20733;-69
2023/07/27 05:25:28;;;;;;;2.87;2.57;;;;;;;14.99;55.63;99253.72;10284942;28;20364;-69
2023/07/27 05:30:31;;;;;;;4.00;2.57;;;;;;;15.09;55.69;99277.44;10281252;28;20344;-67
2023/07/27 05:35:33;;;;;;;2.53;2.30;;;;;;;14.91;55.84;99319.50;10280982;28;20236;-66
2023/07/27 05:40:36;;;;;;;3.03;2.60;;;;;;;15.05;55.70;99278.91;10286578;28;20336;-67
2023/07/27 05:45:39;;;;;;;3.60;3.27;;;;;;;14.57;56.63;99288.53;10277855;28;20234;-69
2023/07/27 05:50:41;;;;;;;2.47;2.27;;;;;;;14.37;56.97;99294.13;10277719;28;20335;-66
2023/07/27 05:55:43;;;;;;;3.70;2.67;;;;;;;15.24;55.51;99250.09;10279903;28;20234;-69
2023/07/27 06:00:45;;;;;;;3.63;2.63;;;;;;;14.62;56.45;99306.72;10276935;28;20301;-67
2023/07/27 06:05:47;;;;;;;3.77;2.93;;;;;;;14.43;57.69;99311.28;10280696;28;20364;-69
2023/07/27 06:10:49;;;;;;;3.37;2.50;;;;;;;15.06;56.41;99232.06;10275341;28;20807;-69
2023/07/27 06:15:50;;;;;;;4.33;2.83;;;;;;;14.35;58.21;99293.53;10256586;28;20238;-67
2023/07/27 06:20:52;;;;;;;3.67;2.90;;;;;;;15.21;56.61;99245.13;10251121;28;20238;-66
2023/07/27 06:25:54;;;;;;;3.97;2.53;;;;;;;15.06;57.31;99259.81;10250666;28;20231;-67
2023/07/27 06:30:56;;;;;;;3.53;3.23;;;;;;;14.47;57.14;99393.22;10247361;28;20710;-69
2023/07/27 06:35:57;;;;;;;2.93;2.50;;;;;;;13.91;58.14;99419.84;10250827;28;20254;-69
2023/07/27 06:40:59;;;;;;;3.33;2.67;;;;;;;14.16;58.12;99344.59;10248727;28;20609;-69
2023/07/27 06:46:01;;;;;;;3.20;2.90;;;;;;;15.33;56.04;99222.59;10251474;28;20321;-66
2023/07/27 06:51:03;;;;;;;4.13;3.10;;;;;;;15.50;55.36;99292.00;10250937;28;20934;-69
2023/07/27 06:56:05;;;;;;;3.13;2.60;;;;;;;15.08;56.34;99348.53;10253643;28;20318;-66
2023/07/27 07:01:07;;;;;;;3.03;2.73;;;;;;;14.96;56.46;99380.78;10251847;28;20247;-68
2023/07/27 07:06:09;;;;;;;4.17;2.90;;;;;;;15.11;56.77;99337.31;10245981;28;20243;-69
2023/07/27 07:11:11;;;;;;;4.03;2.80;;;;;;;15.34;56.49;99312.34;10251663;28;20231;-68
2023/07/27 07:16:12;;;;;;;5.77;2.90;;;;;;;14.99;56.00;99387.59;10248057;28;20307;-68
2023/07/27 07:21:14;;;;;;;3.57;2.97;;;;;;;14.58;58.03;99422.13;10255252;28;20718;-68
2023/07/27 07:26:16;;;;;;;4.10;2.60;;;;;;;15.45;56.09;99368.22;10247556;28;20350;-69
2023/07/27 07:31:18;;;;;;;3.77;2.67;;;;;;;15.23;56.11;99383.19;10254988;28;20232;-66
2023/07/27 07:36:20;;;;;;;2.97;2.67;;;;;;;16.15;53.98;99314.72;10256125;28;20231;-68
2023/07/27 07:41:22;;;;;;;2.80;2.60;;;;;;;15.25;56.29;99368.44;10252329;28;20231;-66
2023/07/27 07:46:24;;;;;;;3.30;2.33;;;;;;;15.92;54.37;99329.00;10253176;28;20231;-69
2023/07/27 07:51:25;;;;;;;3.07;2.40;;;;;;;16.04;53.39;99314.47;10260075;28;20234;-68
2023/07/27 07:56:27;;;;;;;3.87;2.60;;;;;;;16.07;53.30;99321.28;10258747;28;20226;-67
2023/07/27 08:01:29;;;;;;;3.27;2.60;;;;;;;15.84;53.90;99328.28;10261277;28;20261;-68
2023/07/27 08:06:31;;;;;;;2.73;2.43;;;;;;;16.33;52.77;99338.97;10256529;28;20246;-70
2023/07/27 08:11:33;;;;;;;3.13;2.43;;;;;;;16.47;52.23;99377.34;10258077;28;20224;-66
2023/07/27 08:16:35;;;;;;;4.17;2.60;;;;;;;15.94;53.18;99419.44;10252822;28;20242;-69
2023/07/27 08:21:37;;;;;;;2.50;2.30;;;;;;;15.94;53.69;99353.84;10265826;28;20703;-68
2023/07/27 08:26:39;;;;;;;4.83;2.77;;;;;;;16.46;53.38;99315.47;10253415;28;20235;-68
2023/07/27 08:31:40;;;;;;;4.07;2.70;;;;;;;16.29;53.32;99380.16;10257944;28;20251;-66
2023/07/27 08:36:42;;;;;;;6.47;4.20;;;;;;;16.35;53.31;99353.03;10254233;28;20257;-68
2023/07/27 08:41:45;;;;;;;4.47;3.10;;;;;;;17.19;52.33;99254.59;10254489;28;20231;-66
2023/07/27 08:46:49;;;;;;;4.63;2.70;;;;;;;17.73;50.92;99292.97;10284586;28;21030;-68
2023/07/27 08:51:51;;;;;;;3.57;3.00;;;;;;;17.75;51.03;99325.19;10290492;28;20317;-69
2023/07/27 08:56:52;;;;;;;3.33;3.03;;;;;;;17.14;51.99;99412.16;10294323;28;20332;-68
2023/07/27 09:01:54;;;;;;;3.67;3.20;;;;;;;17.61;50.46;99418.50;10294730;28;20244;-69
2023/07/27 09:07:04;;;;;;;3.23;2.57;;;;;;;15.84;54.64;99438.88;10292637;28;20238;-67
2023/07/27 09:12:07;;;;;;;2.70;2.50;;;;;;;16.73;53.17;99381.47;10293805;28;20253;-68
2023/07/27 09:17:09;;;;;;;3.57;2.87;;;;;;;18.12;51.25;99345.56;10291744;28;20230;-68
2023/07/27 09:22:13;;;;;;;4.53;2.80;;;;;;;18.58;51.01;99292.97;10288396;28;20238;-66
2023/07/27 09:27:15;;;;;;;4.10;3.03;;;;;;;17.72;52.06;99341.91;10292448;28;20307;-69
2023/07/27 09:32:17;;;;;;;4.57;3.37;;;;;;;17.51;52.60;99344.22;10295861;28;20250;-69
2023/07/27 09:37:19;;;;;;;3.97;3.40;;;;;;;16.72;53.36;99389.78;10292037;28;20963;-69
2023/07/27 09:42:22;;;;;;;3.20;2.90;;;;;;;17.48;52.77;99296.00;10295189;28;20238;-66
2023/07/27 09:47:29;;;;;;;5.60;2.90;;;;;;;16.52;54.43;99390.16;10289682;28;20234;-68
2023/07/27 09:52:31;;;;;;;4.00;3.33;;;;;;;17.31;53.06;99336.53;10302165;28;20708;-68
2023/07/27 09:57:33;;;;;;;4.53;3.03;;;;;;;17.73;52.04;99351.66;10300396;28;20704;-68
2023/07/27 10:02:36;;;;;;;3.00;2.60;;;;;;;17.54;52.83;99305.88;10303813;28;20388;-69
2023/07/27 10:07:38;;;;;;;4.03;2.50;;;;;;;17.99;51.43;99282.56;10300499;28;20285;-68
2023/07/27 10:12:56;;;;;;;4.43;2.70;;;;;;;17.85;51.73;99313.72;10300899;28;20365;-68
2023/07/27 10:17:59;;;;;;;3.43;3.13;;;;;;;18.37;50.57;99264.78;10303055;28;20241;-69
2023/07/27 10:23:28;;;;;;;4.30;2.97;;;;;;;18.21;50.71;99298.06;10297013;28;20242;-69
2023/07/27 10:28:44;;;;;;;3.50;2.80;;;;;;;17.90;50.25;99352.53;10288093;28;22445;-68
2023/07/27 10:33:57;;;;;;;3.57;2.80;;;;;;;18.22;50.65;99281.56;10254949;28;20230;-68
2023/07/27 10:39:25;;;;;;;6.63;2.80;;;;;;;17.66;51.18;99313.13;10257062;28;20235;-69
2023/07/27 10:44:38;;;;;;;4.07;2.53;;;;;;;18.14;50.74;99248.69;10273322;28;20230;-69
2023/07/27 10:49:45;;;;;;;5.93;2.77;;;;;;;18.22;50.59;99242.81;10295446;28;20486;-68
2023/07/27 10:54:49;;;;;;;3.70;2.77;;;;;;;18.48;50.35;99275.75;10294249;28;20233;-69
2023/07/27 10:59:52;;;;;;;2.97;2.50;;;;;;;17.89;51.09;99290.53;10299215;28;20253;-69
2023/07/27 11:06:19;;;;;;;3.83;2.70;;;;;;;16.35;55.87;99209.94;10449187;27;2024759;-69
2023/07/27 11:11:22;;;;;;;5.30;2.77;;;;;;;16.69;54.87;99196.59;10522121;28;21136;-69
2023/07/27 11:16:24;;;;;;;4.60;2.60;;;;;;;16.77;56.28;99203.53;10527951;28;20226;-69
2023/07/27 11:21:26;;;;;;;3.63;2.40;;;;;;;16.45;57.49;99225.56;10527725;28;20265;-67
2023/07/27 11:26:28;;;;;;;4.87;2.83;;;;;;;16.76;56.95;99205.38;10525290;28;20226;-67
2023/07/27 11:31:30;;;;;;;3.40;2.70;;;;;;;17.52;56.67;99136.75;10525808;28;21005;-67
2023/07/27 11:36:33;;;;;;;3.63;3.00;;;;;;;16.70;58.23;99203.66;10487541;28;20494;-69
2023/07/27 11:41:35;;;;;;;3.87;3.20;;;;;;;17.10;58.00;99181.19;10517369;28;20243;-70
2023/07/27 11:46:52;;;;;;;4.73;3.13;;;;;;;16.51;59.11;99242.69;10520528;28;20357;-66
2023/07/27 11:51:54;;;;;;;3.43;3.10;;;;;;;16.97;58.42;99195.84;10528966;28;20810;-69
2023/07/27 11:56:56;;;;;;;5.47;3.37;;;;;;;17.55;58.24;99184.94;10525267;28;20416;-70
2023/07/27 12:01:58;;;;;;;4.43;3.13;;;;;;;17.96;58.45;99115.22;10525132;28;20291;-70
2023/07/27 12:07:00;;;;;;;4.10;3.10;;;;;;;18.08;58.36;99137.63;10526172;28;20238;-67
2023/07/27 12:12:02;;;;;;;4.95;3.55;;;;;;;18.77;57.08;99130.88;10529749;28;20615;-70
2023/07/27 12:17:09;;;;;;;5.60;3.20;;;;;;;18.59;57.11;99169.13;10500991;28;20288;-70
2023/07/27 12:22:31;;;;;;;3.63;2.70;;;;;;;18.29;57.15;99208.31;10499537;28;20682;-69
2023/07/27 12:27:34;;;;;;;2.70;2.47;;;;;;;18.65;56.10;99215.00;10497561;28;20239;-70
2023/07/27 12:32:37;;;;;;;3.00;2.70;;;;;;;19.00;55.95;99145.22;10495022;28;20203;-69
2023/07/27 12:37:39;;;;;;;3.42;2.38;;;;;;;18.17;57.67;99251.72;10501812;28;20289;-69
2023/07/27 12:42:41;;;;;;;2.78;2.53;;;;;;;18.19;57.86;99222.50;10492958;28;20587;-67
2023/07/27 12:47:43;;;;;;;3.55;2.58;;;;;;;18.92;55.30;99164.63;10492223;28;20534;-69
2023/07/27 12:52:46;;;;;;;2.40;2.20;;;;;;;19.00;55.06;99145.22;10460958;28;20211;-66
2023/07/27 12:57:47;;;;;;;2.85;2.30;;;;;;;18.65;54.64;99263.78;10496795;28;20232;-69
2023/07/27 13:02:49;;;;;;;3.97;3.10;;;;;;;19.59;53.82;99198.69;10494284;28;20248;-69
2023/07/27 13:07:51;;;;;;;2.63;2.42;;;;;;;20.45;53.01;99131.63;10497437;28;20249;-67
2023/07/27 13:12:53;;;;;;;3.90;2.47;;;;;;;20.15;53.08;99179.25;10494535;28;20790;-67
2023/07/27 13:17:54;;;;;;;2.55;2.35;;;;;;;19.54;53.91;99195.91;10496524;28;20678;-68
2023/07/27 13:22:56;;;;;;;3.92;2.60;;;;;;;19.44;54.10;99193.91;10494887;28;20237;-68
2023/07/27 13:27:58;;;;;;;3.08;2.67;;;;;;;19.93;52.89;99182.09;10492003;28;20231;-69
2023/07/27 13:33:00;;;;;;;3.00;2.47;;;;;;;19.67;53.87;99230.78;10491509;28;20240;-69
2023/07/27 13:38:02;;;;;;;2.50;2.30;;;;;;;20.37;52.83;99208.19;10499419;28;20234;-69
2023/07/27 13:43:03;;;;;;;2.33;2.13;;;;;;;20.27;53.06;99160.84;10493797;28;20234;-66
2023/07/27 13:48:06;;;;;;;3.55;2.53;;;;;;;20.23;51.64;99243.97;10493828;28;20344;-69
2023/07/27 13:53:12;;;;;;;2.42;2.22;;;;;;;20.71;51.17;99197.72;10490678;28;20227;-69
2023/07/27 13:58:14;;;;;;;5.10;2.28;;;;;;;20.26;51.99;99194.56;10491053;28;20231;-68
2023/07/27 14:03:16;;;;;;;3.35;2.15;;;;;;;19.67;52.63;99213.66;10487496;28;20722;-70
2023/07/27 14:08:18;;;;;;;2.40;2.20;;;;;;;20.26;52.17;99200.00;10491189;28;20702;-69
2023/07/27 14:13:20;;;;;;;3.33;2.30;;;;;;;21.34;49.64;99143.22;10493298;28;20264;-69
2023/07/27 14:18:21;;;;;;;2.17;2.00;;;;;;;22.00;49.06;99121.66;10492645;28;20344;-69
2023/07/27 14:23:23;;;;;;;4.80;2.60;;;;;;;21.64;50.12;99159.84;10491378;28;20230;-69
2023/07/27 14:28:25;;;;;;;2.58;2.30;;;;;;;21.88;49.99;99105.59;10488301;28;20272;-68
2023/07/27 14:33:27;;;;;;;2.28;2.08;;;;;;;21.92;49.81;99112.94;10495497;28;20308;-69
2023/07/27 14:38:29;;;;;;;2.38;2.17;;;;;;;21.46;50.12;99117.66;10487381;28;20304;-69
2023/07/27 14:43:32;;;;;;;2.67;2.05;;;;;;;22.28;48.34;99098.41;10496857;28;20261;-69
2023/07/27 14:48:33;;;;;;;2.75;1.90;;;;;;;23.32;47.19;99091.25;10492822;28;20370;-69
2023/07/27 14:53:38;;;;;;;2.25;2.05;;;;;;;21.73;48.95;99099.13;10496544;28;20237;-68
2023/07/27 14:58:40;;;;;;;3.35;1.90;;;;;;;21.97;48.79;99093.09;10495262;28;20330;-66
2023/07/27 15:03:45;;;;;;;4.53;2.58;;;;;;;22.76;47.70;99081.53;10495767;28;20333;-69
2023/07/27 15:08:49;;;;;;;2.05;1.80;;;;;;;22.72;47.49;99081.28;10495861;28;20321;-69
2023/07/27 15:13:51;;;;;;;2.33;1.80;;;;;;;22.41;47.84;99075.19;10491904;28;20713;-69
2023/07/27 15:18:53;;;;;;;2.10;1.90;;;;;;;21.42;49.26;99122.81;10491576;28;20238;-68
2023/07/27 15:23:55;;;;;;;2.20;1.90;;;;;;;22.00;48.16;99080.81;10493284;28;20281;-68
2023/07/27 15:28:57;;;;;;;3.25;2.60;;;;;;;21.50;48.60;99077.94;10492187;28;20806;-68
2023/07/27 15:33:58;;;;;;;2.50;2.30;;;;;;;21.39;47.29;99052.63;10494421;28;20310;-68
2023/07/27 15:39:00;;;;;;;2.67;2.47;;;;;;;21.88;46.94;99026.63;10494231;28;20737;-68
2023/07/27 15:44:03;;;;;;;3.33;2.70;;;;;;;22.31;45.63;99024.28;10493221;28;20243;-69
2023/07/27 15:49:05;;;;;;;3.35;2.72;;;;;;;21.59;46.87;99088.00;10494644;28;20239;-68
2023/07/27 15:54:07;;;;;;;2.92;2.33;;;;;;;21.92;45.85;99052.22;10499056;28;20227;-69
2023/07/27 15:59:09;;;;;;;3.10;2.40;;;;;;;22.13;45.74;99037.47;10502783;28;20288;-68
2023/07/27 16:04:11;;;;;;;2.78;2.38;;;;;;;22.13;45.53;99055.69;10497231;28;20679;-69
2023/07/27 16:09:13;;;;;;;2.47;2.28;;;;;;;22.46;45.47;99047.91;10502649;28;20231;-68
2023/07/27 16:14:15;;;;;;;2.70;2.30;;;;;;;23.16;44.46;99005.97;10497078;28;20235;-68
2023/07/27 16:19:17;;;;;;;2.65;2.35;;;;;;;22.77;44.83;99021.25;10505180;28;20230;-69
2023/07/27 16:24:18;;;;;;;2.55;2.35;;;;;;;22.49;45.67;99018.16;10497707;28;20242;-69
2023/07/27 16:29:20;;;;;;;2.45;2.25;;;;;;;21.81;46.25;99069.69;10501984;28;20325;-69
2023/07/27 16:34:22;;;;;;;5.68;2.70;;;;;;;23.20;44.52;98977.81;10502526;28;20740;-68
2023/07/27 16:39:23;;;;;;;4.32;2.30;;;;;;;22.02;46.09;99005.91;10498642;28;20481;-69
2023/07/27 16:44:25;;;;;;;2.67;2.20;;;;;;;21.99;46.15;98984.66;10496588;28;20258;-69
2023/07/27 16:49:27;;;;;;;2.67;2.13;;;;;;;21.95;46.49;98983.63;10501696;28;20261;-67
2023/07/27 16:54:28;;;;;;;2.40;2.20;;;;;;;21.73;46.40;99000.28;10496806;28;20280;-68
2023/07/27 16:59:30;;;;;;;2.67;2.38;;;;;;;21.43;46.63;99026.50;10491291;28;20258;-69
2023/07/27 17:04:35;;;;;;;2.70;2.17;;;;;;;21.32;46.79;99005.81;10490170;28;20279;-69
2023/07/27 17:09:37;;;;;;;3.35;2.70;;;;;;;21.85;46.07;99019.84;10496199;28;20237;-69
2023/07/27 17:14:39;;;;;;;2.45;2.25;;;;;;;21.31;46.26;99017.78;10502335;28;20226;-69
2023/07/27 17:19:41;;;;;;;3.03;2.10;;;;;;;21.73;46.05;98987.50;10495690;28;20227;-69
2023/07/27 17:24:43;;;;;;;3.50;2.50;;;;;;;22.00;45.76;98972.69;10497607;28;20231;-68
2023/07/27 17:29:45;;;;;;;3.85;2.40;;;;;;;21.33;45.94;99029.22;10494383;28;20234;-68
2023/07/27 17:34:46;;;;;;;2.70;2.50;;;;;;;21.95;46.02;98987.16;10495739;28;20570;-68
2023/07/27 17:39:48;;;;;;;2.88;2.38;;;;;;;21.76;46.30;98989.66;10494536;28;20231;-67
2023/07/27 17:44:50;;;;;;;2.83;2.30;;;;;;;22.20;45.51;99033.59;10498175;28;20234;-68
2023/07/27 17:49:51;;;;;;;2.95;2.50;;;;;;;21.96;45.94;99012.47;10494863;28;20234;-68
2023/07/27 17:54:53;;;;;;;2.70;2.50;;;;;;;21.88;46.47;99016.56;10492364;28;20241;-68
2023/07/27 17:59:55;;;;;;;3.28;2.50;;;;;;;21.94;47.04;98990.94;10487865;28;20725;-70
2023/07/27 18:04:58;;;;;;;5.40;3.00;;;;;;;21.96;46.61;99004.28;10492093;28;20329;-68
2023/07/27 18:10:00;;;;;;;3.90;2.30;;;;;;;22.50;46.44;98970.78;10492906;28;20235;-68
2023/07/27 18:15:05;;;;;;;4.30;2.83;;;;;;;21.73;48.25;98997.56;10493913;28;20259;-68
2023/07/27 18:20:08;;;;;;;3.00;2.67;;;;;;;22.36;46.35;99002.44;10491040;28;20263;-68
2023/07/27 18:25:10;;;;;;;5.50;2.53;;;;;;;22.46;46.23;98977.84;10489624;28;20253;-68
2023/07/27 18:30:12;;;;;;;3.38;2.42;;;;;;;21.19;47.73;99039.84;10488787;28;20284;-68
2023/07/27 18:35:14;;;;;;;4.13;2.33;;;;;;;22.23;46.98;98956.75;10491053;28;20368;-68
2023/07/27 18:40:16;;;;;;;3.00;2.30;;;;;;;21.42;46.86;99025.69;10488224;28;20242;-68
2023/07/27 18:45:18;;;;;;;3.53;2.50;;;;;;;22.13;46.01;98966.63;10490953;28;20761;-68
2023/07/27 18:50:20;;;;;;;2.20;2.00;;;;;;;21.04;47.74;99008.84;10484554;28;20258;-68
2023/07/27 18:55:22;;;;;;;2.60;1.92;;;;;;;21.98;46.14;99018.44;10494154;28;20226;-68
2023/07/27 19:00:23;;;;;;;3.60;1.92;;;;;;;21.93;46.38;99032.03;10493327;28;20243;-68
2023/07/27 19:05:25;;;;;;;2.30;2.08;;;;;;;21.94;46.24;99017.38;10493131;28;20580;-69
2023/07/27 19:10:27;;;;;;;2.45;2.25;;;;;;;21.94;46.63;99033.72;10498361;28;20231;-68
2023/07/27 19:15:29;;;;;;;2.97;2.30;;;;;;;21.57;47.11;99026.72;10494531;28;20226;-68
2023/07/27 19:20:35;;;;;;;2.40;2.10;;;;;;;22.44;45.91;98990.94;10492231;28;20627;-68
2023/07/27 19:25:41;;;;;;;3.47;2.78;;;;;;;22.45;46.34;99000.72;10501621;28;20230;-68
2023/07/27 19:30:44;;;;;;;2.58;2.38;;;;;;;22.39;46.17;99007.34;10496854;28;20284;-68
2023/07/27 19:35:46;;;;;;;2.92;2.63;;;;;;;22.49;46.63;99018.16;10499823;28;20250;-68
2023/07/27 19:40:48;;;;;;;3.53;2.53;;;;;;;22.07;47.36;99005.06;10502465;28;20257;-68
2023/07/27 19:45:49;;;;;;;3.88;2.38;;;;;;;22.70;45.53;99021.56;10501249;28;20226;-68
2023/07/27 19:50:51;;;;;;;3.17;2.20;;;;;;;22.22;46.65;99017.78;10501019;28;20235;-68
2023/07/27 19:56:03;;;;;;;4.88;2.67;;;;;;;22.45;46.87;99000.72;10502079;28;20317;-68
2023/07/27 20:01:05;;;;;;;2.80;2.38;;;;;;;22.50;46.56;99033.47;10500682;28;20317;-68
2023/07/27 20:06:07;;;;;;;3.05;2.75;;;;;;;22.12;46.93;99010.50;10502789;28;20227;-68
2023/07/27 20:11:11;;;;;;;3.40;2.40;;;;;;;21.10;48.44;99045.00;10499277;28;20677;-68
2023/07/27 20:16:13;;;;;;;3.17;2.67;;;;;;;21.18;48.07;99054.53;10502837;28;20234;-68
2023/07/27 20:21:15;;;;;;;2.55;2.35;;;;;;;21.96;46.30;99004.28;10502631;28;20551;-68
2023/07/27 20:26:17;;;;;;;2.85;2.55;;;;;;;21.41;47.39;99024.06;10499111;28;20231;-68
2023/07/27 20:31:19;;;;;;;2.47;2.28;;;;;;;21.09;47.27;99050.72;10498298;28;20238;-68
2023/07/27 20:36:21;;;;;;;2.80;2.47;;;;;;;21.51;47.26;99020.50;10501635;28;20705;-67
2023/07/27 20:41:23;;;;;;;2.75;2.40;;;;;;;21.92;47.16;98974.06;10499095;28;20259;-67
2023/07/27 20:46:25;;;;;;;2.38;2.17;;;;;;;21.55;47.27;98998.97;10499031;28;20831;-67
2023/07/27 20:51:27;;;;;;;2.95;2.58;;;;;;;22.03;46.84;98982.19;10497776;28;20235;-68
2023/07/27 20:56:28;;;;;;;2.90;2.53;;;;;;;22.33;46.49;99013.91;10501816;28;20222;-67
2023/07/27 21:01:30;;;;;;;2.25;2.05;;;;;;;21.33;48.33;98986.50;10502383;28;20238;-68
2023/07/27 21:06:34;;;;;;;2.50;2.30;;;;;;;23.05;45.25;98967.03;10497517;28;20235;-68
2023/07/27 21:11:36;;;;;;;3.63;2.40;;;;;;;21.42;47.53;99050.19;10500812;28;20230;-68
2023/07/27 21:16:38;;;;;;;3.25;2.50;;;;;;;21.21;48.49;99033.03;10499570;28;20795;-68
2023/07/27 21:21:39;;;;;;;2.50;2.30;;;;;;;21.03;48.07;99033.59;10494255;28;20231;-67
2023/07/27 21:26:43;;;;;;;2.33;2.13;;;;;;;21.15;48.82;98966.13;10491227;28;20237;-68
2023/07/27 21:31:44;;;;;;;3.00;2.30;;;;;;;21.68;47.67;98984.78;10494139;28;20740;-68
2023/07/27 21:36:46;;;;;;;2.35;2.10;;;;;;;22.07;47.29;98961.50;10499633;28;20231;-67
2023/07/27 21:41:48;;;;;;;2.85;2.42;;;;;;;21.67;48.22;98950.47;10498548;28;20234;-67
2023/07/27 21:46:50;;;;;;;3.58;2.47;;;;;;;22.12;47.31;98945.91;10495013;28;20573;-68
2023/07/27 21:51:53;;;;;;;2.97;2.42;;;;;;;21.19;48.74;99004.50;10495833;28;20226;-66
2023/07/27 21:56:55;;;;;;;3.00;2.60;;;;;;;21.30;48.91;98989.75;10492897;28;20228;-69
2023/07/27 22:01:57;;;;;;;2.53;2.33;;;;;;;22.59;47.02;98930.09;10490421;28;20241;-67
2023/07/27 22:06:58;;;;;;;3.22;2.65;;;;;;;19.85;51.46;98987.94;10493550;28;20238;-68
2023/07/27 22:12:00;;;;;;;3.63;2.60;;;;;;;22.04;47.47;98970.22;10494444;28;20329;-67
2023/07/27 22:17:02;;;;;;;3.53;2.75;;;;;;;21.70;48.13;98985.31;10494532;28;20321;-68
2023/07/27 22:22:04;;;;;;;3.00;2.70;;;;;;;21.73;47.51;99022.88;10490767;28;20262;-68
2023/07/27 22:27:06;;;;;;;3.03;2.60;;;;;;;21.49;48.84;99000.09;10494711;28;20230;-67
2023/07/27 22:32:08;;;;;;;4.30;2.33;;;;;;;21.71;48.04;98997.00;10497893;28;20265;-67
2023/07/27 22:37:10;;;;;;;2.65;2.45;;;;;;;21.81;48.67;98952.59;10490302;28;20227;-68
2023/07/27 22:42:12;;;;;;;3.10;2.65;;;;;;;21.81;48.26;98950.69;10495420;28;20279;-70
2023/07/27 22:47:14;;;;;;;4.57;2.80;;;;;;;21.64;48.67;98959.19;10490307;28;20805;-67
2023/07/27 22:52:17;;;;;;;2.88;2.63;;;;;;;21.51;47.90;99009.63;10491139;28;20231;-68
2023/07/27 22:57:19;;;;;;;2.78;2.42;;;;;;;22.83;46.17;98921.94;10493593;28;20259;-68
2023/07/27 23:02:21;;;;;;;2.40;2.20;;;;;;;23.03;45.84;98950.13;10490991;28;20753;-68
2023/07/27 23:07:23;;;;;;;2.67;2.47;;;;;;;22.67;46.35;98984.00;10494736;28;20229;-67
2023/07/27 23:12:24;;;;;;;2.85;2.47;;;;;;;22.86;46.19;98986.84;10490372;28;20255;-68
2023/07/27 23:17:26;;;;;;;2.60;2.40;;;;;;;22.03;47.70;98995.81;10453251;28;20286;-68
2023/07/27 23:22:28;;;;;;;3.00;2.55;;;;;;;21.66;48.16;99035.16;10486910;28;20364;-67
2023/07/27 23:27:30;;;;;;;2.42;2.17;;;;;;;20.55;50.14;99008.50;10456970;28;20232;-67
2023/07/27 23:32:31;;;;;;;4.53;2.60;;;;;;;19.56;52.59;98976.69;10492896;28;20604;-67