Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:10;;;;;;;;;;;23.40;58.30;;;;;;4991214;28;19925;-68
2021/09/06 00:02:38;;;;;;;;;;;23.40;58.30;;;;;;4990850;28;19925;-67
2021/09/06 00:05:09;;;;;;;;;;;23.40;58.30;;;;;;4990138;28;19980;-68
2021/09/06 00:07:37;;;;;;;;;;;23.40;58.30;;;;;;4990869;28;19929;-68
2021/09/06 00:10:18;;;;;;;;;;;23.40;58.30;;;;;;4989782;28;20009;-67
2021/09/06 00:12:45;;;;;;;;;;;23.40;58.30;;;;;;4974500;28;20395;-67
2021/09/06 00:15:12;;;;;;;;;;;23.40;58.30;;;;;;4990486;28;20400;-67
2021/09/06 00:17:39;;;;;;;;;;;23.40;58.30;;;;;;4991140;28;20359;-67
2021/09/06 00:20:06;;;;;;;;;;;23.40;58.30;;;;;;4989854;28;19975;-67
2021/09/06 00:22:33;;;;;;;;;;;23.40;58.30;;;;;;4990913;28;19926;-67
2021/09/06 00:25:00;;;;;;;;;;;23.40;58.40;;;;;;4989269;28;19987;-67
2021/09/06 00:27:28;;;;;;;;;;;23.40;58.30;;;;;;4989311;28;19926;-67
2021/09/06 00:29:55;;;;;;;;;;;23.40;58.30;;;;;;4989695;28;20001;-67
2021/09/06 00:32:22;;;;;;;;;;;23.40;58.30;;;;;;4990671;28;20004;-67
2021/09/06 00:34:49;;;;;;;;;;;23.40;58.30;;;;;;4990726;28;20301;-67
2021/09/06 00:37:16;;;;;;;;;;;23.40;58.30;;;;;;4990642;28;19926;-67
2021/09/06 00:39:43;;;;;;;;;;;23.40;58.30;;;;;;4990560;28;20258;-67
2021/09/06 00:42:10;;;;;;;;;;;23.40;58.20;;;;;;4989194;28;19929;-67
2021/09/06 00:44:37;;;;;;;;;;;23.40;58.20;;;;;;4989241;28;20370;-67
2021/09/06 00:47:04;;;;;;;;;;;23.40;58.20;;;;;;4990108;28;20464;-67
2021/09/06 00:49:33;;;;;;;;;;;23.40;58.30;;;;;;4990490;28;20353;-67
2021/09/06 00:52:03;;;;;;;;;;;23.40;58.30;;;;;;4988880;28;20385;-67
2021/09/06 00:54:30;;;;;;;;;;;23.40;58.30;;;;;;4989295;28;19926;-67
2021/09/06 00:56:57;;;;;;;;;;;23.40;58.30;;;;;;4989821;28;20377;-67
2021/09/06 00:59:24;;;;;;;;;;;23.40;58.30;;;;;;4990314;28;19926;-67
2021/09/06 01:01:50;;;;;;;;;;;23.40;58.30;;;;;;4990078;28;19925;-67
2021/09/06 01:04:18;;;;;;;;;;;23.40;58.40;;;;;;4988892;28;19927;-67
2021/09/06 01:06:45;;;;;;;;;;;23.40;58.30;;;;;;4971928;28;20301;-67
2021/09/06 01:09:12;;;;;;;;;;;23.40;58.30;;;;;;4990234;28;19926;-67
2021/09/06 01:11:39;;;;;;;;;;;23.40;58.30;;;;;;4989512;28;20012;-67
2021/09/06 01:14:05;;;;;;;;;;;23.40;58.30;;;;;;4990051;28;20464;-67
2021/09/06 01:16:33;;;;;;;;;;;23.40;58.40;;;;;;4989130;28;19926;-67
2021/09/06 01:18:59;;;;;;;;;;;23.40;58.40;;;;;;4990329;28;19973;-67
2021/09/06 01:21:26;;;;;;;;;;;23.30;58.30;;;;;;4989766;28;19925;-67
2021/09/06 01:23:53;;;;;;;;;;;23.30;58.30;;;;;;4989640;28;20378;-67
2021/09/06 01:26:20;;;;;;;;;;;23.40;58.40;;;;;;4989750;28;19925;-67
2021/09/06 01:28:47;;;;;;;;;;;23.40;58.40;;;;;;4988805;28;19926;-67
2021/09/06 01:31:14;;;;;;;;;;;23.30;58.30;;;;;;4988856;28;19972;-67
2021/09/06 01:33:41;;;;;;;;;;;23.30;58.30;;;;;;4989736;28;19929;-67
2021/09/06 01:36:08;;;;;;;;;;;23.30;58.40;;;;;;4990439;28;19966;-67
2021/09/06 01:38:35;;;;;;;;;;;23.30;58.40;;;;;;4993247;28;20016;-67
2021/09/06 01:41:02;;;;;;;;;;;23.30;58.30;;;;;;4992909;28;19929;-67
2021/09/06 01:43:29;;;;;;;;;;;23.30;58.40;;;;;;4993100;28;19979;-66
2021/09/06 01:45:56;;;;;;;;;;;23.30;58.40;;;;;;4992695;28;20427;-67
2021/09/06 01:48:23;;;;;;;;;;;23.30;58.40;;;;;;4992689;28;20017;-67
2021/09/06 01:50:50;;;;;;;;;;;23.30;58.40;;;;;;4993124;28;19926;-67
2021/09/06 01:53:17;;;;;;;;;;;23.30;58.40;;;;;;4991557;28;19965;-68
2021/09/06 01:55:43;;;;;;;;;;;23.30;58.40;;;;;;4992880;28;19926;-67
2021/09/06 01:58:10;;;;;;;;;;;23.30;58.40;;;;;;4992343;28;19975;-68
2021/09/06 02:00:37;;;;;;;;;;;23.30;58.40;;;;;;4992950;28;19925;-67
2021/09/06 02:03:04;;;;;;;;;;;23.30;58.40;;;;;;4992013;28;20012;-67
2021/09/06 02:05:32;;;;;;;;;;;23.30;58.40;;;;;;4992861;28;19933;-67
2021/09/06 02:07:59;;;;;;;;;;;23.30;58.40;;;;;;4992713;28;20278;-67
2021/09/06 02:10:26;;;;;;;;;;;23.30;58.40;;;;;;4992918;28;19983;-68
2021/09/06 02:12:53;;;;;;;;;;;23.30;58.50;;;;;;4992694;28;19926;-67
2021/09/06 02:15:20;;;;;;;;;;;23.30;58.50;;;;;;4974974;28;19925;-67
2021/09/06 02:17:46;;;;;;;;;;;23.30;58.40;;;;;;4991566;28;19961;-68
2021/09/06 02:20:13;;;;;;;;;;;23.30;58.50;;;;;;4992570;28;19969;-67
2021/09/06 02:22:41;;;;;;;;;;;23.30;58.50;;;;;;4992519;28;19926;-67
2021/09/06 02:25:08;;;;;;;;;;;23.30;58.50;;;;;;4991148;28;19951;-67
2021/09/06 02:27:35;;;;;;;;;;;23.30;58.50;;;;;;4992129;28;19989;-67
2021/09/06 02:30:03;;;;;;;;;;;23.30;58.50;;;;;;4992206;28;20013;-67
2021/09/06 02:32:30;;;;;;;;;;;23.30;58.50;;;;;;4991464;28;19972;-67
2021/09/06 02:34:57;;;;;;;;;;;23.30;58.50;;;;;;4992286;28;19926;-67
2021/09/06 02:37:24;;;;;;;;;;;23.30;58.50;;;;;;4992412;28;19926;-67
2021/09/06 02:39:51;;;;;;;;;;;23.30;58.50;;;;;;4992468;28;19991;-67
2021/09/06 02:42:19;;;;;;;;;;;23.30;58.50;;;;;;4990966;28;19932;-68
2021/09/06 02:44:46;;;;;;;;;;;23.30;58.50;;;;;;4992176;28;19962;-67
2021/09/06 02:47:13;;;;;;;;;;;23.30;58.50;;;;;;4991648;28;19971;-67
2021/09/06 02:49:40;;;;;;;;;;;23.30;58.50;;;;;;4990131;28;20442;-67
2021/09/06 02:52:07;;;;;;;;;;;23.30;58.50;;;;;;4991795;28;20025;-67
2021/09/06 02:54:34;;;;;;;;;;;23.30;58.50;;;;;;4991970;28;20016;-67
2021/09/06 02:57:01;;;;;;;;;;;23.30;58.50;;;;;;4991595;28;19975;-67
2021/09/06 02:59:28;;;;;;;;;;;23.20;58.40;;;;;;4990936;28;19972;-67
2021/09/06 03:01:55;;;;;;;;;;;23.20;58.40;;;;;;4991267;28;19975;-67
2021/09/06 03:04:22;;;;;;;;;;;23.30;58.50;;;;;;4991499;28;19933;-67
2021/09/06 03:06:49;;;;;;;;;;;23.30;58.50;;;;;;4992094;28;19933;-67
2021/09/06 03:09:16;;;;;;;;;;;23.30;58.50;;;;;;4991589;28;20401;-67
2021/09/06 03:11:43;;;;;;;;;;;23.30;58.50;;;;;;4990788;28;19930;-67
2021/09/06 03:14:10;;;;;;;;;;;23.30;58.50;;;;;;4990597;28;19925;-67
2021/09/06 03:16:37;;;;;;;;;;;23.20;58.40;;;;;;4991448;28;20432;-67
2021/09/06 03:19:04;;;;;;;;;;;23.30;58.50;;;;;;4990651;28;19926;-67
2021/09/06 03:21:31;;;;;;;;;;;23.30;58.50;;;;;;4991602;28;19975;-67
2021/09/06 03:23:58;;;;;;;;;;;23.20;58.40;;;;;;4990306;28;19933;-67
2021/09/06 03:26:25;;;;;;;;;;;23.20;58.40;;;;;;4990568;28;19984;-67
2021/09/06 03:28:52;;;;;;;;;;;23.20;58.50;;;;;;4990226;28;19930;-67
2021/09/06 03:31:19;;;;;;;;;;;23.20;58.50;;;;;;4991245;28;19977;-67
2021/09/06 03:33:46;;;;;;;;;;;23.20;58.40;;;;;;4991236;28;19925;-67
2021/09/06 03:36:13;;;;;;;;;;;23.20;58.40;;;;;;4991070;28;19980;-67
2021/09/06 03:38:40;;;;;;;;;;;23.20;58.40;;;;;;4991413;28;20085;-67
2021/09/06 03:41:07;;;;;;;;;;;23.20;58.40;;;;;;4991303;28;19929;-67
2021/09/06 03:43:34;;;;;;;;;;;23.20;58.50;;;;;;4990909;28;19977;-67
2021/09/06 03:46:00;;;;;;;;;;;23.30;58.50;;;;;;4991231;28;19926;-67
2021/09/06 03:48:27;;;;;;;;;;;23.20;58.50;;;;;;4990079;28;19935;-67
2021/09/06 03:50:54;;;;;;;;;;;23.20;58.50;;;;;;4990968;28;20420;-67
2021/09/06 03:53:21;;;;;;;;;;;23.20;58.40;;;;;;4991033;28;19971;-67
2021/09/06 03:55:48;;;;;;;;;;;23.20;58.50;;;;;;4990871;28;20404;-62
2021/09/06 03:58:15;;;;;;;;;;;23.20;58.50;;;;;;4991035;28;19977;-67
2021/09/06 04:00:42;;;;;;;;;;;23.20;58.50;;;;;;4991106;28;19975;-67
2021/09/06 04:03:09;;;;;;;;;;;23.20;58.50;;;;;;4990789;28;19926;-67
2021/09/06 04:05:36;;;;;;;;;;;23.20;58.60;;;;;;4990899;28;19930;-67
2021/09/06 04:08:03;;;;;;;;;;;23.20;58.60;;;;;;4989842;28;19979;-67
2021/09/06 04:10:31;;;;;;;;;;;23.20;58.50;;;;;;4990682;28;20431;-67
2021/09/06 04:12:59;;;;;;;;;;;23.20;58.50;;;;;;4989804;28;20016;-67
2021/09/06 04:15:26;;;;;;;;;;;23.20;58.50;;;;;;4990488;28;20461;-67
2021/09/06 04:17:53;;;;;;;;;;;23.20;58.50;;;;;;4989893;28;19929;-67
2021/09/06 04:20:20;;;;;;;;;;;23.20;58.50;;;;;;4990512;28;19971;-67
2021/09/06 04:22:48;;;;;;;;;;;23.20;58.50;;;;;;4991036;28;19949;-67
2021/09/06 04:25:15;;;;;;;;;;;23.20;58.50;;;;;;4990419;28;19926;-67
2021/09/06 04:27:42;;;;;;;;;;;23.20;58.50;;;;;;4989169;28;19979;-67
2021/09/06 04:30:09;;;;;;;;;;;23.20;58.50;;;;;;4989364;28;20390;-67
2021/09/06 04:32:36;;;;;;;;;;;23.20;58.60;;;;;;4990461;28;19948;-66
2021/09/06 04:35:03;;;;;;;;;;;23.20;58.60;;;;;;4989226;28;19987;-67
2021/09/06 04:37:31;;;;;;;;;;;23.20;58.60;;;;;;4990640;28;19926;-67
2021/09/06 04:39:58;;;;;;;;;;;23.20;58.60;;;;;;4990708;28;19959;-67
2021/09/06 04:42:25;;;;;;;;;;;23.20;58.50;;;;;;4990209;28;19926;-67
2021/09/06 04:44:52;;;;;;;;;;;23.20;58.50;;;;;;4990558;28;20285;-67
2021/09/06 04:47:20;;;;;;;;;;;23.20;58.50;;;;;;4990180;28;19945;-67
2021/09/06 04:49:47;;;;;;;;;;;23.20;58.50;;;;;;4990276;28;19932;-67
2021/09/06 04:52:26;;;;;;;;;;;23.20;58.50;;;;;;4973450;28;20394;-67
2021/09/06 04:54:53;;;;;;;;;;;23.20;58.40;;;;;;4989819;28;19960;-68
2021/09/06 04:57:20;;;;;;;;;;;23.20;58.40;;;;;;4989364;28;19984;-68
2021/09/06 04:59:47;;;;;;;;;;;23.20;58.40;;;;;;4990305;28;19926;-68
2021/09/06 05:02:14;;;;;;;;;;;23.20;58.40;;;;;;4989461;28;19933;-67
2021/09/06 05:04:42;;;;;;;;;;;23.20;58.40;;;;;;4989997;28;19952;-68
2021/09/06 05:07:10;;;;;;;;;;;23.30;58.40;;;;;;4989297;28;20202;-68
2021/09/06 05:09:37;;;;;;;;;;;23.30;58.40;;;;;;5002878;28;20012;-67
2021/09/06 05:12:05;;;;;;;;;;;23.30;58.40;;;;;;4991834;28;19925;-67
2021/09/06 05:14:32;;;;;;;;;;;23.30;58.30;;;;;;4992239;28;19933;-68
2021/09/06 05:16:59;;;;;;;;;;;23.30;58.20;;;;;;4993524;28;20335;-67
2021/09/06 05:19:26;;;;;;;;;;;23.30;58.20;;;;;;4993205;28;19926;-67
2021/09/06 05:21:53;;;;;;;;;;;23.30;58.10;;;;;;4993520;28;19930;-67
2021/09/06 05:24:20;;;;;;;;;;;23.40;58.30;;;;;;4992068;28;20416;-67
2021/09/06 05:26:47;;;;;;;;;;;23.30;58.70;;;;;;4992907;28;19926;-67
2021/09/06 05:29:14;;;;;;;;;;;23.30;58.10;;;;;;4976202;28;19929;-67
2021/09/06 05:31:41;;;;;;;;;;;23.40;58.10;;;;;;4992253;28;19997;-67
2021/09/06 05:34:08;;;;;;;;;;;23.40;58.10;;;;;;4992080;28;20320;-67
2021/09/06 05:36:35;;;;;;;;;;;23.40;58.10;;;;;;4992231;28;19926;-67
2021/09/06 05:39:02;;;;;;;;;;;23.40;58.10;;;;;;4992975;28;20417;-67
2021/09/06 05:41:29;;;;;;;;;;;23.40;58.00;;;;;;4993113;28;19925;-67
2021/09/06 05:43:56;;;;;;;;;;;23.40;58.00;;;;;;4992229;28;19986;-67
2021/09/06 05:46:23;;;;;;;;;;;23.40;58.50;;;;;;4991865;28;20422;-68
2021/09/06 05:48:50;;;;;;;;;;;23.40;57.90;;;;;;4992825;28;19926;-67
2021/09/06 05:51:17;;;;;;;;;;;23.50;57.90;;;;;;4993265;28;20020;-67
2021/09/06 05:53:48;;;;;;;;;;;23.50;57.90;;;;;;4992488;28;19933;-67
2021/09/06 05:56:18;;;;;;;;;;;23.50;57.90;;;;;;4992863;28;19987;-67
2021/09/06 05:58:46;;;;;;;;;;;23.50;57.90;;;;;;4991830;28;19955;-67
2021/09/06 06:01:13;;;;;;;;;;;23.50;57.90;;;;;;4992787;28;19930;-67
2021/09/06 06:03:40;;;;;;;;;;;23.50;57.90;;;;;;4991505;28;19933;-67
2021/09/06 06:06:07;;;;;;;;;;;23.50;57.90;;;;;;4992390;28;20518;-67
2021/09/06 06:08:34;;;;;;;;;;;23.50;57.80;;;;;;4991437;28;20009;-67
2021/09/06 06:11:01;;;;;;;;;;;23.50;57.80;;;;;;4991251;28;19926;-67
2021/09/06 06:13:28;;;;;;;;;;;23.50;57.80;;;;;;4992408;28;19925;-67
2021/09/06 06:15:55;;;;;;;;;;;23.50;57.70;;;;;;4992308;28;19984;-67
2021/09/06 06:18:31;;;;;;;;;;;23.50;57.80;;;;;;4991055;28;19966;-67
2021/09/06 06:20:58;;;;;;;;;;;23.50;57.70;;;;;;4991254;28;20006;-67
2021/09/06 06:23:24;;;;;;;;;;;23.50;57.70;;;;;;4989630;28;19968;-67
2021/09/06 06:25:51;;;;;;;;;;;23.50;57.70;;;;;;4992158;28;20343;-67
2021/09/06 06:28:18;;;;;;;;;;;23.50;57.70;;;;;;4991990;28;20024;-67
2021/09/06 06:30:45;;;;;;;;;;;23.50;57.70;;;;;;4992040;28;20020;-67
2021/09/06 06:33:12;;;;;;;;;;;23.50;57.60;;;;;;4992096;28;20000;-67
2021/09/06 06:35:39;;;;;;;;;;;23.50;57.60;;;;;;4991932;28;20426;-67
2021/09/06 06:38:06;;;;;;;;;;;23.50;57.60;;;;;;4992153;28;20275;-67
2021/09/06 06:40:34;;;;;;;;;;;23.50;57.60;;;;;;4991693;28;19934;-67
2021/09/06 06:43:02;;;;;;;;;;;23.50;57.60;;;;;;4991020;28;19958;-67
2021/09/06 06:45:29;;;;;;;;;;;23.50;57.50;;;;;;4991542;28;19926;-67
2021/09/06 06:47:56;;;;;;;;;;;23.60;57.60;;;;;;4975196;28;19992;-68
2021/09/06 06:50:24;;;;;;;;;;;23.60;57.60;;;;;;4992077;28;19930;-68
2021/09/06 06:52:52;;;;;;;;;;;23.60;57.60;;;;;;4992094;28;20347;-67
2021/09/06 06:55:19;;;;;;;;;;;23.60;57.50;;;;;;4991842;28;19971;-67
2021/09/06 06:57:45;;;;;;;;;;;23.60;57.50;;;;;;4989390;28;19925;-67
2021/09/06 07:00:13;;;;;;;;;;;23.60;57.50;;;;;;4991316;28;19933;-67
2021/09/06 07:02:40;;;;;;;;;;;23.60;57.40;;;;;;4990791;28;19979;-67
2021/09/06 07:05:08;;;;;;;;;;;23.60;57.40;;;;;;4991365;28;19926;-67
2021/09/06 07:07:37;;;;;;;;;;;23.70;57.50;;;;;;4991410;28;19932;-67
2021/09/06 07:10:04;;;;;;;;;;;23.70;57.40;;;;;;4991760;28;19965;-67
2021/09/06 07:12:31;;;;;;;;;;;23.70;57.40;;;;;;4990674;28;19977;-68
2021/09/06 07:14:58;;;;;;;;;;;23.70;57.40;;;;;;4974374;28;19926;-67
2021/09/06 07:17:25;;;;;;;;;;;23.70;57.30;;;;;;4991685;28;20361;-67
2021/09/06 07:19:52;;;;;;;;;;;23.70;57.30;;;;;;4991332;28;20366;-67
2021/09/06 07:22:20;;;;;;;;;;;23.70;57.30;;;;;;4991199;28;20393;-67
2021/09/06 07:24:47;;;;;;;;;;;23.70;57.30;;;;;;4991605;28;19926;-67
2021/09/06 07:27:14;;;;;;;;;;;23.70;57.30;;;;;;4991189;28;19930;-67
2021/09/06 07:29:41;;;;;;;;;;;23.70;57.20;;;;;;4991201;28;20431;-67
2021/09/06 07:32:09;;;;;;;;;;;23.70;57.20;;;;;;4991130;28;20413;-67
2021/09/06 07:34:36;;;;;;;;;;;23.70;57.10;;;;;;4989955;28;20350;-67
2021/09/06 07:37:04;;;;;;;;;;;23.80;57.20;;;;;;4989957;28;19983;-67
2021/09/06 07:39:31;;;;;;;;;;;23.80;57.20;;;;;;4990091;28;19991;-67
2021/09/06 07:41:58;;;;;;;;;;;23.80;57.10;;;;;;4989883;28;20451;-67
2021/09/06 07:44:25;;;;;;;;;;;23.80;57.10;;;;;;4990070;28;19985;-68
2021/09/06 07:46:53;;;;;;;;;;;23.80;57.10;;;;;;4990709;28;19968;-67
2021/09/06 07:49:20;;;;;;;;;;;23.80;57.10;;;;;;4990911;28;19926;-67
2021/09/06 07:51:52;;;;;;;;;;;23.80;57.10;;;;;;4973810;28;19926;-67
2021/09/06 07:54:19;;;;;;;;;;;23.80;57.10;;;;;;4990303;28;19926;-67
2021/09/06 07:56:48;;;;;;;;;;;23.80;57.10;;;;;;4989510;28;19930;-67
2021/09/06 07:59:16;;;;;;;;;;;23.90;57.30;;;;;;4991044;28;19979;-67
2021/09/06 08:01:43;;;;;;;;;;;23.90;57.20;;;;;;4989652;28;19968;-68
2021/09/06 08:04:11;;;;;;;;;;;23.90;57.20;;;;;;4989669;28;20385;-67
2021/09/06 08:06:38;;;;;;;;;;;23.90;57.20;;;;;;4990876;28;19955;-67
2021/09/06 08:09:06;;;;;;;;;;;23.90;57.20;;;;;;4989686;28;19930;-67
2021/09/06 08:11:33;;;;;;;;;;;23.90;57.10;;;;;;4989653;28;19961;-67
2021/09/06 08:14:00;;;;;;;;;;;23.90;57.20;;;;;;4990842;28;19930;-67
2021/09/06 08:16:27;;;;;;;;;;;23.90;57.20;;;;;;4990508;28;19930;-67
2021/09/06 08:18:54;;;;;;;;;;;23.90;57.20;;;;;;4990934;28;19932;-67
2021/09/06 08:21:21;;;;;;;;;;;23.90;57.30;;;;;;4989325;28;19978;-67
2021/09/06 08:23:48;;;;;;;;;;;23.90;57.30;;;;;;4990622;28;19961;-68
2021/09/06 08:26:15;;;;;;;;;;;24.00;57.40;;;;;;4989923;28;19937;-66
2021/09/06 08:28:42;;;;;;;;;;;24.00;57.40;;;;;;4989883;28;20332;-67
2021/09/06 08:31:09;;;;;;;;;;;24.00;57.30;;;;;;4990140;28;19975;-67
2021/09/06 08:33:36;;;;;;;;;;;24.00;57.40;;;;;;4990191;28;19926;-67
2021/09/06 08:36:03;;;;;;;;;;;24.00;57.40;;;;;;4990418;28;19926;-67
2021/09/06 08:38:33;;;;;;;;;;;24.00;57.40;;;;;;4990353;28;19926;-67
2021/09/06 08:41:01;;;;;;;;;;;24.00;57.40;;;;;;4990218;28;19969;-67
2021/09/06 08:43:29;;;;;;;;;;;24.00;57.40;;;;;;4990300;28;19940;-67
2021/09/06 08:45:56;;;;;;;;;;;24.00;57.50;;;;;;4990724;28;19973;-67
2021/09/06 08:48:23;;;;;;;;;;;24.00;57.50;;;;;;4993766;28;19930;-67
2021/09/06 08:50:51;;;;;;;;;;;24.00;57.50;;;;;;4992745;28;19926;-68
2021/09/06 08:53:18;;;;;;;;;;;24.00;57.50;;;;;;4992761;28;20009;-68
2021/09/06 08:55:45;;;;;;;;;;;24.00;57.50;;;;;;4993486;28;20312;-67
2021/09/06 08:58:32;;;;;;;;;;;24.00;57.60;;;;;;4993392;28;19933;-68
2021/09/06 09:00:59;;;;;;;;;;;24.00;57.60;;;;;;4993749;28;20393;-67
2021/09/06 09:03:27;;;;;;;;;;;24.00;57.60;;;;;;4993299;28;19992;-67
2021/09/06 09:06:04;;;;;;;;;;;24.00;57.60;;;;;;4993636;28;19965;-66
2021/09/06 09:08:31;;;;;;;;;;;24.00;57.50;;;;;;4993250;28;19990;-67
2021/09/06 09:11:02;;;;;;;;;;;24.00;57.60;;;;;;4976521;28;19955;-67
2021/09/06 09:13:34;;;;;;;;;;;24.10;57.70;;;;;;4992270;28;19971;-67
2021/09/06 09:16:01;;;;;;;;;;;24.10;57.60;;;;;;4992410;28;20350;-67
2021/09/06 09:18:32;;;;;;;;;;;24.10;57.60;;;;;;4993305;28;19925;-68
2021/09/06 09:21:06;;;;;;;;;;;24.10;57.60;;;;;;4993502;28;20278;-67
2021/09/06 09:23:41;;;;;;;;;;;24.10;57.70;;;;;;4993664;28;19971;-67
2021/09/06 09:26:09;;;;;;;;;;;24.10;57.70;;;;;;4993307;28;19975;-67
2021/09/06 09:28:40;;;;;;;;;;;24.10;57.70;;;;;;4991838;28;20514;-67
2021/09/06 09:31:09;;;;;;;;;;;24.10;57.70;;;;;;4993365;28;20266;-67
2021/09/06 09:33:54;;;;;;;;;;;24.10;57.70;;;;;;4993334;28;19926;-67
2021/09/06 09:36:31;;;;;;;;;;;24.10;57.70;;;;;;4992290;28;19926;-67
2021/09/06 09:39:06;;;;;;;;;;;24.10;57.80;;;;;;4992916;28;19926;-67
2021/09/06 09:41:33;;;;;;;;;;;24.10;57.80;;;;;;4993363;28;19926;-67
2021/09/06 09:44:07;;;;;;;;;;;24.10;57.80;;;;;;4991805;28;19926;-67
2021/09/06 09:46:34;;;;;;;;;;;24.10;57.80;;;;;;4992710;28;20020;-67
2021/09/06 09:49:14;;;;;;;;;;;24.10;57.90;;;;;;4992065;28;19995;-67
2021/09/06 09:51:41;;;;;;;;;;;24.10;57.90;;;;;;4991917;28;19926;-67
2021/09/06 09:54:08;;;;;;;;;;;24.00;57.80;;;;;;4992913;28;20062;-67
2021/09/06 09:56:35;;;;;;;;;;;24.00;57.80;;;;;;4971777;28;19966;-67
2021/09/06 09:59:02;;;;;;;;;;;24.00;57.80;;;;;;4972003;28;19930;-66
2021/09/06 10:01:35;;;;;;;;;;;24.10;57.90;;;;;;4972512;28;20017;-67
2021/09/06 10:04:03;;;;;;;;;;;24.10;57.90;;;;;;4973220;28;19930;-67
2021/09/06 10:06:32;;;;;;;;;;;24.10;57.80;;;;;;4971946;28;19926;-67
2021/09/06 10:08:59;;;;;;;;;;;24.10;57.80;;;;;;4973158;28;19952;-67
2021/09/06 10:11:39;;;;;;;;;;;24.10;57.90;;;;;;4973195;28;20386;-67
2021/09/06 10:14:15;;;;;;;;;;;24.10;57.90;;;;;;4973421;28;19976;-67
2021/09/06 10:16:42;;;;;;;;;;;24.10;57.90;;;;;;4971835;28;19933;-67
2021/09/06 10:19:11;;;;;;;;;;;24.10;57.80;;;;;;4972139;28;19969;-67
2021/09/06 10:21:40;;;;;;;;;;;24.10;57.80;;;;;;4972124;28;19969;-67
2021/09/06 10:24:14;;;;;;;;;;;24.10;57.80;;;;;;4973192;28;20013;-68
2021/09/06 10:26:41;;;;;;;;;;;24.10;57.80;;;;;;4972915;28;19926;-67
2021/09/06 10:29:12;;;;;;;;;;;24.10;57.80;;;;;;4971814;28;19966;-67
2021/09/06 10:31:40;;;;;;;;;;;24.10;57.80;;;;;;4972808;28;19972;-67
2021/09/06 10:34:08;;;;;;;;;;;24.10;57.80;;;;;;4972914;28;19930;-68
2021/09/06 10:36:35;;;;;;;;;;;24.10;57.80;;;;;;4972881;28;20389;-67
2021/09/06 10:39:08;;;;;;;;;;;24.10;57.80;;;;;;4971949;28;19984;-68
2021/09/06 10:41:45;;;;;;;;;;;24.10;57.80;;;;;;4955935;28;19974;-67
2021/09/06 10:44:12;;;;;;;;;;;24.10;57.90;;;;;;4961120;28;19965;-67
2021/09/06 10:46:39;;;;;;;;;;;24.10;57.90;;;;;;4972754;28;19978;-67
2021/09/06 10:49:06;;;;;;;;;;;24.10;57.80;;;;;;4972179;28;19973;-67
2021/09/06 10:51:36;;;;;;;;;;;24.10;57.80;;;;;;4972333;28;19966;-67
2021/09/06 10:54:06;;;;;;;;;;;24.10;57.80;;;;;;4971513;28;19934;-68
2021/09/06 10:56:34;;;;;;;;;;;24.10;57.80;;;;;;4978484;28;19925;-67
2021/09/06 10:59:01;;;;;;;;;;;24.10;57.80;;;;;;4989908;28;20357;-67
2021/09/06 11:01:30;;;;;;;;;;;24.10;57.80;;;;;;4990983;28;19984;-67
2021/09/06 11:03:57;;;;;;;;;;;24.10;57.70;;;;;;4991755;28;20382;-67
2021/09/06 11:06:25;;;;;;;;;;;24.10;57.70;;;;;;4991835;28;19925;-67
2021/09/06 11:08:53;;;;;;;;;;;24.10;57.70;;;;;;4990039;28;19926;-67
2021/09/06 11:11:20;;;;;;;;;;;24.10;57.70;;;;;;4990569;28;19979;-67
2021/09/06 11:13:51;;;;;;;;;;;24.10;57.70;;;;;;4991375;28;19995;-67
2021/09/06 11:16:19;;;;;;;;;;;24.10;57.80;;;;;;4991744;28;19930;-67
2021/09/06 11:18:47;;;;;;;;;;;24.10;57.80;;;;;;4990710;28;20273;-67
2021/09/06 11:21:14;;;;;;;;;;;24.10;57.80;;;;;;4991316;28;19966;-67
2021/09/06 11:23:43;;;;;;;;;;;24.10;57.80;;;;;;4991382;28;19926;-67
2021/09/06 11:26:21;;;;;;;;;;;24.10;57.80;;;;;;4990256;28;19975;-67
2021/09/06 11:28:48;;;;;;;;;;;24.10;57.70;;;;;;4991295;28;20005;-67
2021/09/06 11:31:16;;;;;;;;;;;24.10;57.70;;;;;;4991101;28;19973;-68
2021/09/06 11:33:43;;;;;;;;;;;24.10;57.70;;;;;;4990133;28;19926;-67
2021/09/06 11:36:16;;;;;;;;;;;24.10;57.70;;;;;;4990477;28;19987;-67
2021/09/06 11:38:43;;;;;;;;;;;24.10;57.70;;;;;;4990095;28;19976;-67
2021/09/06 11:41:10;;;;;;;;;;;24.10;57.70;;;;;;4989890;28;20397;-67
2021/09/06 11:43:37;;;;;;;;;;;24.10;57.70;;;;;;4991132;28;19969;-67
2021/09/06 11:46:04;;;;;;;;;;;24.10;57.70;;;;;;4990857;28;19930;-67
2021/09/06 11:48:44;;;;;;;;;;;24.10;57.70;;;;;;4990255;28;19926;-67
2021/09/06 11:51:12;;;;;;;;;;;24.10;57.70;;;;;;4991406;28;19995;-67
2021/09/06 11:53:39;;;;;;;;;;;24.10;57.60;;;;;;4990108;28;19926;-67
2021/09/06 11:56:14;;;;;;;;;;;24.10;57.60;;;;;;4989747;28;20359;-68
2021/09/06 11:58:48;;;;;;;;;;;24.10;57.60;;;;;;4990778;28;19968;-67
2021/09/06 12:01:15;;;;;;;;;;;24.10;57.60;;;;;;4991080;28;19926;-67
2021/09/06 12:03:44;;;;;;;;;;;24.10;57.60;;;;;;4990874;28;19997;-67
2021/09/06 12:06:13;;;;;;;;;;;24.10;57.60;;;;;;4989658;28;19926;-67
2021/09/06 12:08:59;;;;;;;;;;;24.10;57.50;;;;;;4990772;28;19926;-68
2021/09/06 12:11:46;;;;;;;;;;;24.10;57.50;;;;;;4976971;28;20013;-68
2021/09/06 12:14:14;;;;;;;;;;;24.10;57.50;;;;;;4990681;28;19933;-68
2021/09/06 12:16:41;;;;;;;;;;;24.10;57.50;;;;;;4990338;28;20434;-67
2021/09/06 12:19:16;;;;;;;;;;;24.20;57.50;;;;;;4990984;28;19949;-68
2021/09/06 12:21:43;;;;;;;;;;;24.10;57.50;;;;;;4973845;28;20328;-67
2021/09/06 12:24:10;;;;;;;;;;;24.20;57.50;;;;;;4972650;28;19933;-68
2021/09/06 12:26:42;;;;;;;;;;;24.20;58.10;;;;;;4990488;28;19941;-68
2021/09/06 12:29:09;;;;;;;;;;;24.20;57.50;;;;;;4990853;28;19957;-67
2021/09/06 12:31:41;;;;;;;;;;;24.20;57.50;;;;;;4989634;28;19968;-67
2021/09/06 12:34:09;;;;;;;;;;;24.20;57.50;;;;;;4989639;28;20014;-68
2021/09/06 12:36:36;;;;;;;;;;;24.20;57.50;;;;;;4990820;28;20091;-67
2021/09/06 12:39:04;;;;;;;;;;;24.20;57.40;;;;;;4990267;28;19930;-68
2021/09/06 12:41:30;;;;;;;;;;;24.20;57.40;;;;;;4990412;28;20374;-68
2021/09/06 12:43:58;;;;;;;;;;;24.20;57.40;;;;;;4990549;28;19972;-68
2021/09/06 12:46:26;;;;;;;;;;;24.20;57.40;;;;;;4990376;28;19926;-68
2021/09/06 12:48:53;;;;;;;;;;;24.20;57.40;;;;;;4990642;28;19926;-68
2021/09/06 12:51:20;;;;;;;;;;;24.20;57.40;;;;;;4989167;28;19925;-68
2021/09/06 12:53:47;;;;;;;;;;;24.20;57.40;;;;;;4990044;28;20385;-67
2021/09/06 12:56:15;;;;;;;;;;;24.20;57.40;;;;;;4988722;28;19926;-68
2021/09/06 12:58:42;;;;;;;;;;;24.20;57.40;;;;;;4988946;28;19926;-68
2021/09/06 13:01:09;;;;;;;;;;;24.20;57.40;;;;;;4990327;28;19930;-68
2021/09/06 13:03:37;;;;;;;;;;;24.20;57.40;;;;;;4989271;28;19930;-68
2021/09/06 13:06:04;;;;;;;;;;;24.20;57.40;;;;;;4988788;28;20004;-67
2021/09/06 13:08:31;;;;;;;;;;;24.20;57.40;;;;;;4990189;28;19974;-68
2021/09/06 13:10:58;;;;;;;;;;;24.20;57.30;;;;;;4988923;28;19957;-68
2021/09/06 13:13:27;;;;;;;;;;;24.20;57.30;;;;;;4990265;28;20266;-68
2021/09/06 13:15:57;;;;;;;;;;;24.20;57.30;;;;;;4989004;28;20390;-67
2021/09/06 13:18:24;;;;;;;;;;;24.20;57.30;;;;;;4989892;28;19937;-67
2021/09/06 13:20:51;;;;;;;;;;;24.20;57.30;;;;;;4989817;28;19926;-67
2021/09/06 13:23:18;;;;;;;;;;;24.20;57.30;;;;;;4989855;28;19961;-68
2021/09/06 13:25:46;;;;;;;;;;;24.20;57.30;;;;;;4972887;28;19976;-68
2021/09/06 13:28:13;;;;;;;;;;;24.20;57.30;;;;;;4989365;28;19926;-67
2021/09/06 13:30:40;;;;;;;;;;;24.20;57.30;;;;;;4989390;28;20021;-67
2021/09/06 13:33:07;;;;;;;;;;;24.20;57.30;;;;;;4991998;28;20025;-68
2021/09/06 13:35:34;;;;;;;;;;;24.20;57.30;;;;;;4992603;28;20259;-67
2021/09/06 13:38:01;;;;;;;;;;;24.20;57.30;;;;;;4991930;28;19926;-67
2021/09/06 13:40:28;;;;;;;;;;;24.20;57.30;;;;;;4992498;28;19964;-67
2021/09/06 13:42:55;;;;;;;;;;;24.20;57.30;;;;;;4993179;28;20285;-67
2021/09/06 13:45:22;;;;;;;;;;;24.20;57.20;;;;;;4992771;28;19930;-68
2021/09/06 13:47:49;;;;;;;;;;;24.20;57.20;;;;;;4992989;28;19975;-68
2021/09/06 13:50:16;;;;;;;;;;;24.20;57.30;;;;;;4993075;28;20274;-67
2021/09/06 13:52:43;;;;;;;;;;;24.20;57.30;;;;;;4992004;28;20326;-67
2021/09/06 13:55:10;;;;;;;;;;;24.20;57.30;;;;;;4992598;28;20373;-68
2021/09/06 13:57:37;;;;;;;;;;;24.20;57.30;;;;;;4991396;28;20017;-68
2021/09/06 14:00:04;;;;;;;;;;;24.20;57.20;;;;;;4992056;28;19949;-68
2021/09/06 14:02:33;;;;;;;;;;;24.20;57.30;;;;;;4992667;28;19926;-67
2021/09/06 14:05:00;;;;;;;;;;;24.20;57.30;;;;;;4992638;28;19926;-68
2021/09/06 14:07:28;;;;;;;;;;;24.20;57.30;;;;;;4991739;28;19926;-67
2021/09/06 14:09:55;;;;;;;;;;;24.20;57.30;;;;;;4992748;28;19926;-67
2021/09/06 14:12:21;;;;;;;;;;;24.20;57.30;;;;;;4991705;28;19926;-67
2021/09/06 14:14:48;;;;;;;;;;;24.20;57.30;;;;;;4992337;28;20032;-68
2021/09/06 14:17:15;;;;;;;;;;;24.20;57.30;;;;;;4992623;28;19926;-68
2021/09/06 14:19:42;;;;;;;;;;;24.20;57.30;;;;;;4992423;28;19934;-67