Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:02;;;;;;;17.27;10.07;;;1.30;99.90;;;;;;5033103;28;20204;-68
2022/12/04 00:04:29;;;;;;;18.30;9.45;;;1.30;99.90;;;;;;5033094;28;20202;-68
2022/12/04 00:06:56;;;;;;;16.60;9.30;;;1.20;99.90;;;;;;5033392;28;20708;-68
2022/12/04 00:09:23;;;;;;;19.63;10.20;;;1.30;99.90;;;;;;5033344;28;20218;-69
2022/12/04 00:11:50;;;;;;;16.95;9.77;;;1.30;99.90;;;;;;5032228;28;20199;-68
2022/12/04 00:14:18;;;;;;;19.38;10.60;;;1.20;99.90;;;;;;5032922;28;20238;-68
2022/12/04 00:16:44;;;;;;;16.02;10.02;;;1.20;99.90;;;;;;5032792;28;20708;-68
2022/12/04 00:19:11;;;;;;;18.83;9.50;;;1.20;99.90;;;;;;5032695;28;20677;-68
2022/12/04 00:21:38;;;;;;;19.73;10.40;;;1.20;99.90;;;;;;5032275;28;20681;-68
2022/12/04 00:24:06;;;;;;;16.17;9.65;;;1.20;99.90;;;;;;5033397;28;20620;-68
2022/12/04 00:26:33;;;;;;;21.40;10.07;;;1.20;99.90;;;;;;5031994;28;20252;-68
2022/12/04 00:28:59;;;;;;;17.35;10.00;;;1.20;99.90;;;;;;5032439;28;20226;-68
2022/12/04 00:31:30;;;;;;;19.95;10.13;;;1.20;99.90;;;;;;5032944;28;20202;-67
2022/12/04 00:33:57;;;;;;;15.38;8.30;;;1.30;99.90;;;;;;5032539;28;20301;-68
2022/12/04 00:36:25;;;;;;;16.23;9.52;;;1.20;99.90;;;;;;5032891;28;20252;-68
2022/12/04 00:38:53;;;;;;;15.48;9.77;;;1.30;99.90;;;;;;5032178;28;20194;-68
2022/12/04 00:41:23;;;;;;;19.83;10.15;;;1.30;99.90;;;;;;5118641;22;20745;-69
2022/12/04 00:43:53;;;;;;;15.73;9.40;;;1.30;99.90;;;;;;5051251;28;20552;-68
2022/12/04 00:46:20;;;;;;;15.15;8.20;;;1.20;99.90;;;;;;5053271;28;20696;-71
2022/12/04 00:48:48;;;;;;;19.63;10.38;;;1.20;99.90;;;;;;5053316;28;20234;-71
2022/12/04 00:51:18;;;;;;;21.20;9.18;;;1.20;99.90;;;;;;5052735;28;20208;-71
2022/12/04 00:53:45;;;;;;;17.38;9.13;;;1.20;99.90;;;;;;5053413;28;20205;-70
2022/12/04 00:56:14;;;;;;;16.05;8.80;;;1.30;99.90;;;;;;5053242;28;20222;-70
2022/12/04 00:58:41;;;;;;;17.33;9.40;;;1.30;99.90;;;;;;5053112;28;20209;-70
2022/12/04 01:01:10;;;;;;;23.77;8.90;;;1.20;99.90;;;;;;5052472;28;20209;-71
2022/12/04 01:03:37;;;;;;;16.95;10.35;;;1.20;99.90;;;;;;5050296;28;20197;-70
2022/12/04 01:06:06;;;;;;;17.40;9.63;;;1.20;99.90;;;;;;5051529;28;20586;-70
2022/12/04 01:08:33;;;;;;;16.15;9.85;;;1.20;99.90;;;;;;5053007;28;20237;-70
2022/12/04 01:11:04;;;;;;;16.33;9.25;;;1.10;99.90;;;;;;5052080;28;20198;-71
2022/12/04 01:13:31;;;;;;;16.77;9.38;;;1.10;99.90;;;;;;5052980;28;20201;-71
2022/12/04 01:15:58;;;;;;;16.70;9.23;;;1.10;99.90;;;;;;5052535;28;20213;-70
2022/12/04 01:18:24;;;;;;;13.77;8.18;;;1.10;99.90;;;;;;5052602;28;20205;-70
2022/12/04 01:20:52;;;;;;;16.00;8.13;;;1.20;99.90;;;;;;5052022;28;20577;-71
2022/12/04 01:23:20;;;;;;;16.27;8.77;;;1.20;99.90;;;;;;5052715;28;20198;-70
2022/12/04 01:25:51;;;;;;;13.32;8.13;;;1.20;99.90;;;;;;5052773;28;20201;-71
2022/12/04 01:28:18;;;;;;;11.88;7.90;;;1.20;99.90;;;;;;5052615;28;20222;-70
2022/12/04 01:30:45;;;;;;;13.52;7.40;;;1.20;99.90;;;;;;5051979;28;20202;-70
2022/12/04 01:33:14;;;;;;;12.95;8.35;;;1.20;99.90;;;;;;5052437;28;20684;-70
2022/12/04 01:35:40;;;;;;;14.75;9.00;;;1.20;99.90;;;;;;5052552;28;20247;-71
2022/12/04 01:38:07;;;;;;;14.00;7.82;;;1.20;99.90;;;;;;5052156;28;20245;-70
2022/12/04 01:40:35;;;;;;;15.52;8.20;;;1.20;99.90;;;;;;5051717;28;20213;-70
2022/12/04 01:43:02;;;;;;;14.60;8.00;;;1.20;99.90;;;;;;5052585;28;20202;-70
2022/12/04 01:45:38;;;;;;;12.13;8.55;;;1.20;99.90;;;;;;5052251;28;20202;-71
2022/12/04 01:48:13;;;;;;;15.35;8.23;;;1.20;99.90;;;;;;5051986;28;20597;-71
2022/12/04 01:50:41;;;;;;;18.13;9.63;;;1.10;99.90;;;;;;5051577;28;20204;-70
2022/12/04 01:53:08;;;;;;;14.73;8.38;;;1.20;99.90;;;;;;5051744;28;20206;-70
2022/12/04 01:55:36;;;;;;;17.42;9.77;;;1.20;99.90;;;;;;5051805;28;20209;-70
2022/12/04 01:58:03;;;;;;;14.23;8.25;;;1.20;99.90;;;;;;5051860;28;20589;-70
2022/12/04 02:00:31;;;;;;;13.68;8.02;;;1.20;99.90;;;;;;5050908;28;20205;-70
2022/12/04 02:02:58;;;;;;;16.48;8.60;;;1.20;99.90;;;;;;5051375;28;20228;-71
2022/12/04 02:05:25;;;;;;;17.38;9.23;;;1.20;99.90;;;;;;5051568;28;20272;-70
2022/12/04 02:07:55;;;;;;;12.77;7.03;;;1.20;99.90;;;;;;5051310;28;20669;-70
2022/12/04 02:10:28;;;;;;;14.50;9.60;;;1.20;99.90;;;;;;5050860;28;20680;-70
2022/12/04 02:13:03;;;;;;;12.73;8.15;;;1.20;99.90;;;;;;5051295;28;20221;-69
2022/12/04 02:15:39;;;;;;;13.13;7.88;;;1.20;99.90;;;;;;5051520;28;20541;-70
2022/12/04 02:18:14;;;;;;;14.50;8.27;;;1.20;99.90;;;;;;5050586;28;20226;-70
2022/12/04 02:20:47;;;;;;;12.70;9.18;;;1.20;99.90;;;;;;5050564;28;20668;-71
2022/12/04 02:23:36;;;;;;;11.52;7.03;;;1.30;99.90;;;;;;5050950;28;20216;-70
2022/12/04 02:26:19;;;;;;;14.68;8.63;;;1.30;99.90;;;;;;5051084;28;20208;-70
2022/12/04 02:28:53;;;;;;;17.40;9.60;;;1.30;99.90;;;;;;5051131;28;20222;-70
2022/12/04 02:31:24;;;;;;;15.55;9.38;;;1.30;99.90;;;;;;5050456;28;20204;-70
2022/12/04 02:33:58;;;;;;;21.42;10.57;;;1.20;99.90;;;;;;5050962;28;20198;-69
2022/12/04 02:36:29;;;;;;;20.30;11.20;;;1.20;99.90;;;;;;5051186;28;20236;-70
2022/12/04 02:39:02;;;;;;;15.57;9.02;;;1.20;99.90;;;;;;5050452;28;20209;-70
2022/12/04 02:41:37;;;;;;;18.10;9.40;;;1.20;99.90;;;;;;5050278;28;20217;-70
2022/12/04 02:44:13;;;;;;;19.35;9.57;;;1.10;99.90;;;;;;5050645;28;20209;-70
2022/12/04 02:46:44;;;;;;;15.40;9.57;;;1.20;99.90;;;;;;5050624;28;20224;-71
2022/12/04 02:49:18;;;;;;;19.23;10.30;;;1.20;99.90;;;;;;5052662;28;20320;-70
2022/12/04 02:51:46;;;;;;;20.70;10.27;;;1.10;99.90;;;;;;5050291;28;20205;-70
2022/12/04 02:54:20;;;;;;;21.95;9.23;;;1.20;99.90;;;;;;5050587;28;20201;-70
2022/12/04 02:56:50;;;;;;;15.20;9.80;;;1.10;99.90;;;;;;5050616;28;20221;-70
2022/12/04 02:59:20;;;;;;;15.27;9.30;;;1.10;99.90;;;;;;5050399;28;20198;-70
2022/12/04 03:01:50;;;;;;;15.98;9.30;;;1.10;99.90;;;;;;5050360;28;20202;-69
2022/12/04 03:04:19;;;;;;;15.02;9.48;;;1.10;99.90;;;;;;5050464;28;20673;-70
2022/12/04 03:06:50;;;;;;;14.38;9.00;;;1.10;99.90;;;;;;5050460;28;20229;-70
2022/12/04 03:09:21;;;;;;;17.35;9.80;;;1.10;99.90;;;;;;5050721;28;20229;-70
2022/12/04 03:11:52;;;;;;;20.30;9.40;;;1.10;99.90;;;;;;5049854;28;20228;-70
2022/12/04 03:14:24;;;;;;;18.70;8.55;;;1.10;99.90;;;;;;5030365;28;20223;-70
2022/12/04 03:16:55;;;;;;;17.48;8.45;;;1.10;99.90;;;;;;5030136;28;20222;-70
2022/12/04 03:19:25;;;;;;;20.77;8.85;;;1.10;99.90;;;;;;5030525;28;20680;-70
2022/12/04 03:21:56;;;;;;;14.35;8.25;;;1.10;99.90;;;;;;5029893;28;20202;-70
2022/12/04 03:24:26;;;;;;;13.32;6.80;;;1.10;99.90;;;;;;5030595;28;20571;-71
2022/12/04 03:26:58;;;;;;;11.30;6.63;;;1.10;99.90;;;;;;5030044;28;20226;-71
2022/12/04 03:29:33;;;;;;;12.27;7.55;;;1.10;99.90;;;;;;5029707;28;20226;-71
2022/12/04 03:32:08;;;;;;;16.27;7.03;;;1.10;99.90;;;;;;5029477;28;20579;-71
2022/12/04 03:34:44;;;;;;;16.95;8.75;;;1.10;99.90;;;;;;5030426;28;20216;-70
2022/12/04 03:37:15;;;;;;;15.07;8.50;;;1.10;99.90;;;;;;5030112;28;20230;-70
2022/12/04 03:39:50;;;;;;;16.05;7.55;;;1.10;99.90;;;;;;5030092;28;20693;-71
2022/12/04 03:42:23;;;;;;;13.98;7.07;;;1.10;99.90;;;;;;5029561;28;20672;-70
2022/12/04 03:44:57;;;;;;;13.30;7.18;;;1.00;99.90;;;;;;5030342;28;20218;-71
2022/12/04 03:47:33;;;;;;;15.13;7.80;;;1.00;99.90;;;;;;5030074;28;20704;-70
2022/12/04 03:50:03;;;;;;;14.90;6.90;;;1.00;99.90;;;;;;5030034;28;20226;-70
2022/12/04 03:52:36;;;;;;;17.00;7.57;;;1.00;99.90;;;;;;5029694;28;20210;-71
2022/12/04 03:55:08;;;;;;;14.48;8.27;;;1.00;99.90;;;;;;5029855;28;20199;-70
2022/12/04 03:57:41;;;;;;;13.95;8.25;;;1.00;99.90;;;;;;5030071;28;20223;-71
2022/12/04 04:00:14;;;;;;;13.25;7.68;;;1.00;99.90;;;;;;5029888;28;20199;-70
2022/12/04 04:02:46;;;;;;;11.38;7.43;;;1.00;99.90;;;;;;5030290;28;20202;-71
2022/12/04 04:05:14;;;;;;;13.25;6.97;;;1.00;99.90;;;;;;5029830;28;20206;-71
2022/12/04 04:07:46;;;;;;;14.32;6.10;;;1.00;99.90;;;;;;5030077;28;20225;-71
2022/12/04 04:10:15;;;;;;;11.90;8.43;;;1.00;99.90;;;;;;5029732;28;20218;-70
2022/12/04 04:24:12;;;;;;;14.55;8.20;;;1.00;99.90;;;;;;5029996;28;20209;-71
2022/12/04 04:26:46;;;;;;;10.43;6.30;;;1.00;99.90;;;;;;5029861;28;20217;-70
2022/12/04 04:29:13;;;;;;;11.27;6.03;;;1.00;99.90;;;;;;5029679;28;20704;-70
2022/12/04 04:31:47;;;;;;;12.15;6.50;;;0.90;99.90;;;;;;5029484;28;20302;-70
2022/12/04 04:34:20;;;;;;;14.00;6.28;;;0.90;99.90;;;;;;5029951;28;20220;-70
2022/12/04 04:36:55;;;;;;;10.23;5.57;;;0.90;99.90;;;;;;5029776;28;20226;-69
2022/12/04 04:39:30;;;;;;;13.65;6.63;;;0.90;99.90;;;;;;5029927;28;20194;-70
2022/12/04 04:42:01;;;;;;;9.05;5.20;;;0.90;99.90;;;;;;5032923;28;20210;-69
2022/12/04 04:44:34;;;;;;;8.02;5.90;;;0.80;99.90;;;;;;5033811;28;20214;-71
2022/12/04 04:47:06;;;;;;;10.45;5.53;;;0.80;99.90;;;;;;5033430;28;20232;-69
2022/12/04 04:49:35;;;;;;;7.82;5.70;;;0.80;99.90;;;;;;5033275;28;20217;-69
2022/12/04 04:52:03;;;;;;;11.15;6.00;;;0.80;99.90;;;;;;5032762;28;20229;-70
2022/12/04 04:54:31;;;;;;;10.40;6.68;;;0.80;99.90;;;;;;5033493;28;20199;-70
2022/12/04 04:56:57;;;;;;;15.00;7.50;;;0.80;99.90;;;;;;5033068;28;20564;-70
2022/12/04 04:59:24;;;;;;;11.63;6.85;;;0.80;99.90;;;;;;5033394;28;20205;-71
2022/12/04 05:01:51;;;;;;;10.98;5.65;;;0.80;99.90;;;;;;5032385;28;20210;-71
2022/12/04 05:04:19;;;;;;;12.35;6.47;;;0.90;99.90;;;;;;5033210;28;20206;-69
2022/12/04 05:06:47;;;;;;;11.93;7.30;;;0.90;99.90;;;;;;5033161;28;20229;-71
2022/12/04 05:09:14;;;;;;;13.60;7.20;;;0.90;99.90;;;;;;5032830;28;20700;-70
2022/12/04 05:11:41;;;;;;;13.38;7.45;;;0.90;99.90;;;;;;5032641;28;20202;-71
2022/12/04 05:14:08;;;;;;;15.82;7.72;;;0.90;99.90;;;;;;5032976;28;20206;-70
2022/12/04 05:16:35;;;;;;;10.27;6.20;;;0.90;99.90;;;;;;5033043;28;20302;-69
2022/12/04 05:21:47;;;;;;;11.63;6.75;;;1.00;99.90;;;;;;5032817;28;20201;-70
2022/12/04 05:24:14;;;;;;;11.27;7.15;;;1.00;99.90;;;;;;5033056;28;20221;-70
2022/12/04 05:26:41;;;;;;;12.43;6.95;;;0.90;99.90;;;;;;5032647;28;20226;-71
2022/12/04 05:29:08;;;;;;;16.55;7.38;;;0.90;99.90;;;;;;5032523;28;20222;-70
2022/12/04 05:31:34;;;;;;;12.63;6.85;;;1.00;99.90;;;;;;5032337;28;20209;-71
2022/12/04 05:34:01;;;;;;;10.23;6.70;;;1.00;99.90;;;;;;5032676;28;20552;-71
2022/12/04 05:36:28;;;;;;;14.52;6.75;;;0.90;99.90;;;;;;5032596;28;20222;-71
2022/12/04 05:38:56;;;;;;;12.75;6.15;;;0.90;99.90;;;;;;5032505;28;20203;-70
2022/12/04 05:41:23;;;;;;;11.60;6.63;;;0.90;99.90;;;;;;5031900;28;20218;-70
2022/12/04 05:43:50;;;;;;;12.68;7.00;;;0.90;99.90;;;;;;5032478;28;20681;-69
2022/12/04 05:46:17;;;;;;;15.13;7.38;;;0.90;99.90;;;;;;5032288;28;20716;-70
2022/12/04 05:48:43;;;;;;;14.20;8.45;;;0.90;99.90;;;;;;5032395;28;20213;-71
2022/12/04 05:51:11;;;;;;;11.20;6.38;;;1.00;99.90;;;;;;5031267;28;20229;-70
2022/12/04 05:53:38;;;;;;;11.88;8.02;;;1.00;99.90;;;;;;5032120;28;20221;-71
2022/12/04 05:56:07;;;;;;;15.18;5.50;;;1.00;99.90;;;;;;5031995;28;20332;-71
2022/12/04 05:58:35;;;;;;;14.18;7.85;;;1.00;99.90;;;;;;5032008;28;20677;-70
2022/12/04 06:01:09;;;;;;;13.60;6.63;;;0.90;99.90;;;;;;5031328;28;20249;-71
2022/12/04 06:03:35;;;;;;;7.22;5.90;;;1.00;99.90;;;;;;5032256;28;20716;-70
2022/12/04 06:06:03;;;;;;;12.85;6.20;;;1.00;99.90;;;;;;5031931;28;20202;-70
2022/12/04 06:08:30;;;;;;;11.25;5.78;;;1.00;99.90;;;;;;5031919;28;20860;-70
2022/12/04 06:10:56;;;;;;;10.23;6.28;;;1.00;99.90;;;;;;5031160;28;20226;-71
2022/12/04 06:13:24;;;;;;;10.27;5.72;;;1.10;99.90;;;;;;5031993;28;20202;-70
2022/12/04 06:15:51;;;;;;;14.35;6.60;;;1.10;99.90;;;;;;5031676;28;20210;-71
2022/12/04 06:18:18;;;;;;;12.90;6.75;;;1.10;99.90;;;;;;5032098;28;20213;-71
2022/12/04 06:20:45;;;;;;;11.85;6.80;;;1.10;99.90;;;;;;5031162;28;20666;-70
2022/12/04 06:23:11;;;;;;;11.50;5.90;;;1.20;99.90;;;;;;5031659;28;20210;-70
2022/12/04 06:25:38;;;;;;;10.90;7.05;;;1.20;99.90;;;;;;5031556;28;20683;-71
2022/12/04 06:28:05;;;;;;;14.02;7.05;;;1.10;99.90;;;;;;5031219;28;20226;-71
2022/12/04 06:30:35;;;;;;;11.00;6.25;;;1.10;99.90;;;;;;5030744;28;20226;-70
2022/12/04 06:33:01;;;;;;;9.15;6.03;;;1.10;99.90;;;;;;5031371;28;20230;-71
2022/12/04 06:35:28;;;;;;;10.25;5.60;;;1.20;99.90;;;;;;5031495;28;20199;-70
2022/12/04 06:37:55;;;;;;;9.13;4.72;;;1.20;99.90;;;;;;5031118;28;20229;-70
2022/12/04 06:40:50;;;;;;;13.77;6.93;;;1.20;99.90;;;;;;5061571;22;20240;-92
2022/12/04 06:43:17;;;;;;;11.40;5.43;;;1.20;99.90;;;;;;5077209;28;20186;-94
2022/12/04 06:45:45;;;;;;;8.68;5.50;;;1.20;99.90;;;;;;5067233;22;20225;-64
2022/12/04 06:48:11;;;;;;;8.85;5.75;;;1.20;99.90;;;;;;5040642;28;20725;-64
2022/12/04 06:50:38;;;;;;;9.13;5.85;;;1.20;99.90;;;;;;5030744;28;20229;-65
2022/12/04 06:53:05;;;;;;;9.57;5.70;;;1.20;99.90;;;;;;5031304;28;20202;-64
2022/12/04 06:55:32;;;;;;;12.30;5.35;;;1.20;99.90;;;;;;5030851;28;20210;-65
2022/12/04 06:57:58;;;;;;;10.48;5.72;;;1.20;99.90;;;;;;5031268;28;20230;-65
2022/12/04 07:00:26;;;;;;;12.02;6.53;;;1.20;99.90;;;;;;5030343;28;20547;-64
2022/12/04 07:02:54;;;;;;;10.07;6.22;;;1.20;99.90;;;;;;5030556;28;20194;-64
2022/12/04 07:05:20;;;;;;;10.13;5.47;;;1.20;99.90;;;;;;5030447;28;20202;-64
2022/12/04 07:07:47;;;;;;;10.60;5.72;;;1.30;99.90;;;;;;5030910;28;20223;-64
2022/12/04 07:10:14;;;;;;;9.40;5.60;;;1.30;99.90;;;;;;5030197;28;20581;-63
2022/12/04 07:12:41;;;;;;;14.70;6.57;;;1.30;99.90;;;;;;5030607;28;20229;-64
2022/12/04 07:15:08;;;;;;;13.75;7.07;;;1.30;99.90;;;;;;5030806;28;20566;-64
2022/12/04 07:17:35;;;;;;;12.02;6.15;;;1.30;99.90;;;;;;5030088;28;20218;-64
2022/12/04 07:20:04;;;;;;;13.52;6.75;;;1.30;99.90;;;;;;5028609;28;20209;-65
2022/12/04 07:22:30;;;;;;;12.57;6.45;;;1.40;99.90;;;;;;5030127;28;20202;-64
2022/12/04 07:24:57;;;;;;;13.13;7.90;;;1.40;99.90;;;;;;5030706;28;20198;-65
2022/12/04 07:27:24;;;;;;;12.40;7.50;;;1.50;99.90;;;;;;5028728;28;20222;-64
2022/12/04 07:29:52;;;;;;;12.57;5.32;;;1.40;99.90;;;;;;5030988;28;20222;-65
2022/12/04 07:32:19;;;;;;;12.20;6.05;;;1.40;99.90;;;;;;5030422;28;20209;-65
2022/12/04 07:34:45;;;;;;;17.98;9.27;;;1.50;99.90;;;;;;5031290;28;20226;-65
2022/12/04 07:37:13;;;;;;;12.63;6.40;;;1.50;99.90;;;;;;5031440;28;20226;-65
2022/12/04 07:39:40;;;;;;;9.07;5.63;;;1.50;99.90;;;;;;5030840;28;20209;-64
2022/12/04 07:42:07;;;;;;;14.10;6.90;;;1.50;99.90;;;;;;5030094;28;20213;-64
2022/12/04 07:44:34;;;;;;;11.13;6.40;;;1.50;99.90;;;;;;5030160;28;20589;-64
2022/12/04 07:47:00;;;;;;;14.10;6.75;;;1.50;99.90;;;;;;5030171;28;20226;-64
2022/12/04 07:49:27;;;;;;;12.85;6.68;;;1.50;99.90;;;;;;5030119;28;20198;-64
2022/12/04 07:51:54;;;;;;;11.98;6.68;;;1.50;99.90;;;;;;5029971;28;20207;-64
2022/12/04 07:54:22;;;;;;;10.98;7.20;;;1.50;99.90;;;;;;5030189;28;20202;-64
2022/12/04 07:56:49;;;;;;;12.77;7.55;;;1.50;99.90;;;;;;5030248;28;20223;-65
2022/12/04 07:59:15;;;;;;;12.52;7.03;;;1.60;99.90;;;;;;5030046;28;20668;-64
2022/12/04 08:01:42;;;;;;;9.52;6.28;;;1.60;99.90;;;;;;5029766;28;20198;-64
2022/12/04 08:04:11;;;;;;;12.50;6.07;;;1.60;99.90;;;;;;5030314;28;20199;-64
2022/12/04 08:06:39;;;;;;;11.25;6.57;;;1.60;99.90;;;;;;5029990;28;20233;-63
2022/12/04 08:09:06;;;;;;;15.85;7.85;;;1.60;99.90;;;;;;5030382;28;20213;-64
2022/12/04 08:11:34;;;;;;;11.60;6.03;;;1.60;99.90;;;;;;5029887;28;20610;-64
2022/12/04 08:14:03;;;;;;;17.13;9.02;;;1.60;99.90;;;;;;5030537;28;20203;-64
2022/12/04 08:16:32;;;;;;;12.65;7.20;;;1.70;99.90;;;;;;5033826;28;20597;-64
2022/12/04 08:19:00;;;;;;;15.18;7.88;;;1.70;99.90;;;;;;5034270;28;20217;-64
2022/12/04 08:21:29;;;;;;;12.25;6.78;;;1.70;99.90;;;;;;5033810;28;20210;-64
2022/12/04 08:23:57;;;;;;;12.40;7.63;;;1.70;99.90;;;;;;5034295;28;20206;-64
2022/12/04 08:26:26;;;;;;;16.02;8.15;;;1.80;99.90;;;;;;5034025;28;20246;-64
2022/12/04 08:28:55;;;;;;;18.30;7.13;;;1.80;99.90;;;;;;5034124;28;20202;-64
2022/12/04 08:31:24;;;;;;;14.38;7.55;;;1.80;99.90;;;;;;5033391;28;20223;-63
2022/12/04 08:33:53;;;;;;;12.10;7.22;;;1.80;99.90;;;;;;5033943;28;20297;-64
2022/12/04 08:36:21;;;;;;;10.68;7.20;;;1.80;99.90;;;;;;5033807;28;20245;-63
2022/12/04 08:38:49;;;;;;;14.10;7.50;;;1.80;99.90;;;;;;5033862;28;20202;-63
2022/12/04 08:41:18;;;;;;;13.45;7.10;;;1.70;99.90;;;;;;5033025;28;20221;-64
2022/12/04 08:43:45;;;;;;;15.30;6.85;;;1.70;99.90;;;;;;5033754;28;20683;-64
2022/12/04 08:46:17;;;;;;;10.93;5.80;;;1.70;99.90;;;;;;5033560;28;20620;-64
2022/12/04 08:48:45;;;;;;;8.68;5.80;;;1.70;99.90;;;;;;5033617;28;20666;-65
2022/12/04 08:51:14;;;;;;;10.75;6.65;;;1.70;99.90;;;;;;5033008;28;20275;-65
2022/12/04 08:53:41;;;;;;;7.57;4.88;;;1.70;99.90;;;;;;5033461;28;20624;-64
2022/12/04 08:56:08;;;;;;;8.90;5.20;;;1.70;99.90;;;;;;5033519;28;20587;-65
2022/12/04 08:58:34;;;;;;;12.13;6.22;;;1.80;99.90;;;;;;5033219;28;20228;-64
2022/12/04 09:01:05;;;;;;;11.80;6.20;;;1.80;99.90;;;;;;5032721;28;20578;-63
2022/12/04 09:03:33;;;;;;;16.92;6.75;;;1.80;99.90;;;;;;5016764;28;20736;-64
2022/12/04 09:06:00;;;;;;;9.82;6.78;;;1.80;99.90;;;;;;5013305;28;20199;-64
2022/12/04 09:08:27;;;;;;;9.90;6.03;;;1.90;99.90;;;;;;5012782;28;20556;-65
2022/12/04 09:10:54;;;;;;;8.40;6.10;;;1.90;99.90;;;;;;5012618;28;20227;-65
2022/12/04 09:13:20;;;;;;;10.77;5.55;;;1.90;99.90;;;;;;5044275;28;20212;-65
2022/12/04 09:15:47;;;;;;;10.10;6.47;;;1.90;99.90;;;;;;5052631;28;20202;-65
2022/12/04 09:18:14;;;;;;;13.45;7.10;;;1.90;99.90;;;;;;5052774;28;20221;-65
2022/12/04 09:20:42;;;;;;;10.38;5.53;;;1.90;99.90;;;;;;5041471;28;20206;-65
2022/12/04 09:23:09;;;;;;;8.88;5.25;;;1.80;99.90;;;;;;5031449;28;20214;-63
2022/12/04 09:25:37;;;;;;;12.32;6.50;;;1.80;99.90;;;;;;5031820;28;20576;-64
2022/12/04 09:28:04;;;;;;;10.93;6.18;;;1.80;99.90;;;;;;5030995;28;20226;-64
2022/12/04 09:30:31;;;;;;;11.65;6.65;;;1.80;99.90;;;;;;5030301;28;20222;-65
2022/12/04 09:32:57;;;;;;;11.70;5.75;;;1.80;99.90;;;;;;5012148;28;20216;-64
2022/12/04 09:35:24;;;;;;;12.13;6.30;;;1.90;99.90;;;;;;5012033;28;20222;-65
2022/12/04 09:37:52;;;;;;;10.27;6.18;;;1.90;99.90;;;;;;5036744;28;20213;-65
2022/12/04 09:40:26;;;;;;;14.48;7.38;;;2.00;99.90;;;;;;5051067;28;20232;-65
2022/12/04 09:42:57;;;;;;;8.23;5.60;;;2.00;99.90;;;;;;5048940;28;20201;-64
2022/12/04 09:45:26;;;;;;;9.30;6.70;;;2.10;99.90;;;;;;5032081;28;20222;-64
2022/12/04 09:47:55;;;;;;;13.43;7.65;;;2.10;99.90;;;;;;5032428;28;20226;-64
2022/12/04 09:50:25;;;;;;;10.90;5.53;;;2.10;99.90;;;;;;5031039;28;20234;-64
2022/12/04 09:52:57;;;;;;;9.20;7.05;;;2.20;99.90;;;;;;5031421;28;20580;-63
2022/12/04 09:55:28;;;;;;;13.98;6.93;;;2.10;99.90;;;;;;5011659;28;20222;-65
2022/12/04 09:57:58;;;;;;;22.95;8.43;;;2.20;99.90;;;;;;5011628;28;20234;-64
2022/12/04 10:00:26;;;;;;;12.68;6.88;;;2.20;99.90;;;;;;5011229;28;20207;-64
2022/12/04 10:02:59;;;;;;;11.73;6.28;;;2.20;99.90;;;;;;5020676;28;20206;-64
2022/12/04 10:05:39;;;;;;;7.25;5.30;;;2.20;99.90;;;;;;5032180;28;20264;-64
2022/12/04 10:08:14;;;;;;;12.90;7.00;;;2.20;99.90;;;;;;5032636;28;20732;-64
2022/12/04 10:10:45;;;;;;;8.63;6.45;;;2.20;99.90;;;;;;5031411;28;20313;-64
2022/12/04 10:13:28;;;;;;;10.77;6.80;;;2.20;99.90;;;;;;5023072;28;20286;-63
2022/12/04 10:16:04;;;;;;;9.10;6.05;;;2.30;99.90;;;;;;5022263;28;20278;-64
2022/12/04 10:18:43;;;;;;;11.45;7.00;;;2.30;99.90;;;;;;5021712;28;20194;-63
2022/12/04 10:21:25;;;;;;;11.13;7.53;;;2.30;99.90;;;;;;5020509;28;20191;-64
2022/12/04 10:24:05;;;;;;;14.20;8.32;;;2.30;99.90;;;;;;5031567;28;20245;-65
2022/12/04 10:26:37;;;;;;;13.98;8.10;;;2.30;99.90;;;;;;5031851;28;20226;-64
2022/12/04 10:29:08;;;;;;;12.93;7.53;;;2.30;99.90;;;;;;5032127;28;20239;-66
2022/12/04 10:31:37;;;;;;;13.05;7.38;;;2.40;99.90;;;;;;5029471;28;20233;-64
2022/12/04 10:34:12;;;;;;;12.70;7.53;;;2.30;99.90;;;;;;5027435;28;20198;-63
2022/12/04 10:36:42;;;;;;;10.55;6.82;;;2.30;99.90;;;;;;5031910;28;20610;-63
2022/12/04 10:39:20;;;;;;;11.32;5.68;;;2.40;99.90;;;;;;5031227;28;20194;-64
2022/12/04 10:41:54;;;;;;;12.00;6.07;;;2.40;99.90;;;;;;5030869;28;20225;-64
2022/12/04 10:44:21;;;;;;;11.68;7.15;;;2.40;99.90;;;;;;5031423;28;20213;-64
2022/12/04 10:46:49;;;;;;;10.30;6.70;;;2.40;99.90;;;;;;5030830;28;20222;-63
2022/12/04 10:49:19;;;;;;;12.75;6.88;;;2.40;99.90;;;;;;5030959;28;20237;-64
2022/12/04 10:51:46;;;;;;;16.38;8.20;;;2.40;99.90;;;;;;5030658;28;20748;-63
2022/12/04 10:54:20;;;;;;;12.25;7.25;;;2.40;99.90;;;;;;5030761;28;20208;-65
2022/12/04 10:56:52;;;;;;;12.77;7.00;;;2.30;99.90;;;;;;5030531;28;20229;-64
2022/12/04 10:59:23;;;;;;;13.15;6.97;;;2.20;99.90;;;;;;5030540;28;20209;-65
2022/12/04 11:01:51;;;;;;;12.27;8.85;;;2.30;99.90;;;;;;5030954;28;20202;-64
2022/12/04 11:04:23;;;;;;;14.57;6.72;;;2.30;99.90;;;;;;5030970;28;20206;-64
2022/12/04 11:06:51;;;;;;;14.43;7.88;;;2.40;99.90;;;;;;5031081;28;20218;-64
2022/12/04 11:09:24;;;;;;;15.40;7.90;;;2.40;99.90;;;;;;5030945;28;20206;-65
2022/12/04 11:11:52;;;;;;;13.75;7.63;;;2.30;99.90;;;;;;5030038;28;20610;-62
2022/12/04 11:14:20;;;;;;;13.80;8.30;;;2.40;99.90;;;;;;5030707;28;20297;-64
2022/12/04 11:16:50;;;;;;;10.10;7.80;;;2.40;99.90;;;;;;5031136;28;20218;-64
2022/12/04 11:19:24;;;;;;;12.10;7.97;;;2.40;99.90;;;;;;5030550;28;20333;-64
2022/12/04 11:21:51;;;;;;;13.32;9.00;;;2.40;99.90;;;;;;5030904;28;20209;-64
2022/12/04 11:24:24;;;;;;;13.70;7.80;;;2.40;99.90;;;;;;5030460;28;20241;-64
2022/12/04 11:26:52;;;;;;;11.23;7.40;;;2.40;99.90;;;;;;5030648;28;20313;-64
2022/12/04 11:29:22;;;;;;;13.75;8.23;;;2.30;99.90;;;;;;5031047;28;20332;-64
2022/12/04 11:31:51;;;;;;;14.95;8.50;;;2.30;99.90;;;;;;5037862;28;20222;-64
2022/12/04 11:34:21;;;;;;;13.95;8.77;;;2.30;99.90;;;;;;5030533;28;20201;-64
2022/12/04 11:36:53;;;;;;;16.80;10.13;;;2.30;99.90;;;;;;5030564;28;20573;-64
2022/12/04 11:39:27;;;;;;;13.75;9.20;;;2.30;99.90;;;;;;5030253;28;20230;-64
2022/12/04 11:42:01;;;;;;;14.93;9.60;;;2.40;99.90;;;;;;5030120;28;20205;-64
2022/12/04 11:44:30;;;;;;;16.25;7.55;;;2.40;99.90;;;;;;5030704;28;20201;-64
2022/12/04 11:47:00;;;;;;;11.82;8.02;;;2.40;99.90;;;;;;5031231;28;20254;-62
2022/12/04 11:49:29;;;;;;;15.23;9.38;;;2.40;99.90;;;;;;5029838;28;20241;-63
2022/12/04 11:52:12;;;;;;;15.80;8.18;;;2.40;99.90;;;;;;5034326;28;20718;-62
2022/12/04 11:54:52;;;;;;;12.57;7.63;;;2.40;99.90;;;;;;5035057;28;20229;-62
2022/12/04 11:57:28;;;;;;;13.88;7.90;;;2.30;99.90;;;;;;5034423;28;20312;-62
2022/12/04 12:00:09;;;;;;;15.45;8.77;;;2.30;99.90;;;;;;5034304;28;20217;-62
2022/12/04 12:03:06;;;;;;;15.70;9.20;;;2.40;99.90;;;;;;5033983;28;20212;-62
2022/12/04 12:06:07;;;;;;;14.23;8.10;;;2.30;99.90;;;;;;5031690;28;20543;-61
2022/12/04 12:08:54;;;;;;;17.80;8.65;;;2.40;99.90;;;;;;5032894;28;20206;-62
2022/12/04 12:11:29;;;;;;;15.35;8.15;;;2.40;99.90;;;;;;5032260;28;20249;-62
2022/12/04 12:14:07;;;;;;;14.50;9.43;;;2.40;99.90;;;;;;5028379;28;20301;-64
2022/12/04 12:16:46;;;;;;;15.25;8.55;;;2.40;99.90;;;;;;5022228;28;20249;-62
2022/12/04 12:19:36;;;;;;;16.85;10.57;;;2.30;99.90;;;;;;5020887;28;20203;-62
2022/12/04 12:22:12;;;;;;;20.23;9.32;;;2.40;99.90;;;;;;5026592;28;20571;-62
2022/12/04 12:24:49;;;;;;;14.20;7.80;;;2.40;99.90;;;;;;5033689;28;20260;-63
2022/12/04 12:27:34;;;;;;;14.75;9.10;;;2.30;99.90;;;;;;5033127;28;20257;-63
2022/12/04 12:30:05;;;;;;;15.93;8.02;;;2.30;99.90;;;;;;5033337;28;20202;-62
2022/12/04 12:32:58;;;;;;;16.40;8.93;;;2.30;99.90;;;;;;5032416;28;20219;-63
2022/12/04 12:35:30;;;;;;;19.50;9.70;;;2.40;99.90;;;;;;5032765;28;20575;-63
2022/12/04 12:38:02;;;;;;;12.10;7.45;;;2.40;99.90;;;;;;5033219;28;20226;-62
2022/12/04 12:40:34;;;;;;;15.68;9.15;;;2.50;99.90;;;;;;5031780;28;20206;-63
2022/12/04 12:43:07;;;;;;;19.55;9.48;;;2.50;99.90;;;;;;5033281;28;20578;-63
2022/12/04 12:45:43;;;;;;;19.88;9.60;;;2.50;99.90;;;;;;5033144;28;20218;-63
2022/12/04 12:48:22;;;;;;;12.48;8.05;;;2.60;99.90;;;;;;5033011;28;20264;-63
2022/12/04 12:50:54;;;;;;;14.88;8.38;;;2.50;99.90;;;;;;5032314;28;20198;-63
2022/12/04 12:53:26;;;;;;;15.10;8.77;;;2.60;99.90;;;;;;5032739;28;20218;-63
2022/12/04 12:55:56;;;;;;;12.27;8.75;;;2.60;99.90;;;;;;5030727;28;20581;-63
2022/12/04 12:58:32;;;;;;;15.45;9.10;;;2.60;99.90;;;;;;5032541;28;20610;-63
2022/12/04 13:01:06;;;;;;;16.10;9.77;;;2.60;99.90;;;;;;5032670;28;20206;-63
2022/12/04 13:03:41;;;;;;;19.67;10.15;;;2.60;99.90;;;;;;5031660;28;20209;-63
2022/12/04 13:06:14;;;;;;;13.63;9.35;;;2.60;99.90;;;;;;5033002;28;20716;-63
2022/12/04 13:08:48;;;;;;;17.33;8.63;;;2.50;99.90;;;;;;5033280;28;20221;-63
2022/12/04 13:11:18;;;;;;;19.98;12.23;;;2.50;99.90;;;;;;5032422;28;20218;-63
2022/12/04 13:13:48;;;;;;;20.15;10.32;;;2.50;99.90;;;;;;5032564;28;20206;-62
2022/12/04 13:16:20;;;;;;;14.43;8.50;;;2.50;99.90;;;;;;5032135;28;20222;-63
2022/12/04 13:18:51;;;;;;;16.95;9.90;;;2.50;99.90;;;;;;5032461;28;20205;-62