Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:45;;;;;;;31.60;6.40;;;9.00;94.30;;;;;;5034911;28;20177;-90
2021/11/08 00:03:14;;;;;;;31.33;5.50;;;9.00;94.30;;;;;;5017218;28;20655;-90
2021/11/08 00:05:43;;;;;;;35.07;4.20;;;9.00;94.30;;;;;;5017104;28;20207;-91
2021/11/08 00:08:11;;;;;;;37.47;4.40;;;9.00;94.20;;;;;;5016622;28;20212;-90
2021/11/08 00:10:37;;;;;;;28.77;4.57;;;8.90;94.10;;;;;;5017594;28;20630;-90
2021/11/08 00:13:07;;;;;;;35.67;5.10;;;8.90;94.00;;;;;;5016777;28;20311;-90
2021/11/08 00:16:06;;;;;;;25.47;4.67;;;8.90;93.90;;;;;;5016619;28;20173;-91
2021/11/08 00:21:00;;;;;;;31.80;5.27;;;8.90;93.80;;;;;;5034209;28;20176;-90
2021/11/08 00:23:27;;;;;;;29.90;4.87;;;8.80;93.80;;;;;;5016550;28;20183;-90
2021/11/08 00:25:55;;;;;;;26.93;4.00;;;8.90;93.90;;;;;;5017477;28;20311;-90
2021/11/08 00:28:21;;;;;;;38.90;5.53;;;9.10;93.90;;;;;;5017204;28;20219;-90
2021/11/08 00:30:49;;;;;;;29.80;4.43;;;9.10;93.70;;;;;;5034003;28;20176;-91
2021/11/08 00:33:17;;;;;;;31.30;4.47;;;9.10;93.60;;;;;;5016252;28;20530;-89
2021/11/08 00:35:45;;;;;;;19.53;4.07;;;9.10;93.50;;;;;;5016339;28;20641;-90
2021/11/08 00:38:11;;;;;;;17.33;2.77;;;9.20;93.50;;;;;;5016235;28;20197;-90
2021/11/08 00:40:38;;;;;;;29.23;4.90;;;9.10;93.40;;;;;;5034172;28;20183;-90
2021/11/08 00:43:05;;;;;;;21.80;3.93;;;9.10;93.50;;;;;;5034092;28;20204;-90
2021/11/08 00:45:31;;;;;;;26.20;4.10;;;9.10;93.50;;;;;;5016510;28;20181;-90
2021/11/08 00:47:57;;;;;;;19.70;3.50;;;9.10;93.40;;;;;;5016093;28;20212;-90
2021/11/08 00:50:24;;;;;;;24.47;3.80;;;9.10;93.30;;;;;;5016376;28;20612;-91
2021/11/08 00:52:50;;;;;;;26.83;3.23;;;9.10;93.20;;;;;;5015990;28;20188;-90
2021/11/08 00:55:17;;;;;;;21.37;3.13;;;9.20;92.90;;;;;;5016355;28;20173;-90
2021/11/08 00:57:46;;;;;;;16.53;3.20;;;9.20;92.60;;;;;;5016521;28;20214;-90
2021/11/08 01:00:17;;;;;;;27.77;3.73;;;9.30;92.20;;;;;;5016274;28;20188;-90
2021/11/08 01:02:44;;;;;;;30.93;3.97;;;9.20;92.10;;;;;;5016138;28;20177;-90
2021/11/08 01:05:13;;;;;;;18.77;2.67;;;9.30;92.00;;;;;;5016119;28;20187;-90
2021/11/08 01:07:39;;;;;;;24.00;3.33;;;9.20;92.00;;;;;;5015640;28;20680;-90
2021/11/08 01:10:07;;;;;;;21.90;4.43;;;9.20;91.90;;;;;;5016043;28;20263;-90
2021/11/08 01:12:33;;;;;;;23.87;3.17;;;9.20;91.90;;;;;;5016061;28;20203;-90
2021/11/08 01:14:59;;;;;;;29.13;4.23;;;9.20;91.80;;;;;;5033735;28;20177;-90
2021/11/08 01:17:25;;;;;;;26.63;3.77;;;9.20;92.00;;;;;;5015667;28;20211;-90
2021/11/08 01:19:51;;;;;;;23.30;3.50;;;9.10;92.20;;;;;;5015730;28;20184;-90
2021/11/08 01:22:22;;;;;;;29.03;4.30;;;9.00;92.50;;;;;;5033665;28;20181;-90
2021/11/08 01:24:54;;;;;;;24.50;4.03;;;9.00;92.70;;;;;;5015769;28;20205;-89
2021/11/08 01:27:36;;;;;;;23.63;3.83;;;9.00;93.00;;;;;;5016571;28;20224;-90
2021/11/08 01:30:09;;;;;;;22.07;4.43;;;9.10;93.10;;;;;;5020078;28;20227;-90
2021/11/08 01:32:35;;;;;;;23.20;3.63;;;9.00;93.20;;;;;;5019839;28;20600;-90
2021/11/08 01:35:01;;;;;;;24.50;3.43;;;9.00;93.30;;;;;;5020001;28;20196;-90
2021/11/08 01:37:28;;;;;;;24.27;4.03;;;9.00;93.30;;;;;;5037505;28;20201;-89
2021/11/08 01:39:54;;;;;;;29.53;4.43;;;8.90;93.30;;;;;;5020755;28;20264;-89
2021/11/08 01:42:20;;;;;;;33.00;4.47;;;8.90;93.40;;;;;;5019679;28;20595;-90
2021/11/08 01:44:46;;;;;;;35.80;4.73;;;8.90;93.50;;;;;;5019670;28;20189;-90
2021/11/08 01:47:12;;;;;;;25.50;3.97;;;8.80;93.50;;;;;;5019378;28;20212;-90
2021/11/08 01:49:40;;;;;;;30.23;4.37;;;8.80;93.60;;;;;;5019840;28;20184;-90
2021/11/08 01:52:09;;;;;;;27.93;4.73;;;8.80;93.80;;;;;;5019126;28;20222;-89
2021/11/08 01:54:37;;;;;;;20.40;4.53;;;8.80;93.90;;;;;;5019159;28;20177;-89
2021/11/08 01:57:04;;;;;;;34.03;7.67;;;8.90;94.00;;;;;;5019164;28;20848;-90
2021/11/08 01:59:32;;;;;;;30.33;5.00;;;8.90;94.00;;;;;;5020025;28;20185;-90
2021/11/08 02:01:58;;;;;;;24.17;4.10;;;8.90;93.90;;;;;;5037305;28;20177;-90
2021/11/08 02:04:24;;;;;;;22.97;3.70;;;8.90;93.90;;;;;;5018984;28;20176;-90
2021/11/08 02:06:50;;;;;;;23.73;5.03;;;8.90;93.80;;;;;;5018897;28;20690;-90
2021/11/08 02:09:16;;;;;;;30.30;3.87;;;8.90;93.90;;;;;;5018873;28;20345;-90
2021/11/08 02:11:42;;;;;;;24.63;3.60;;;8.90;93.90;;;;;;5019201;28;20176;-90
2021/11/08 02:14:09;;;;;;;13.13;2.40;;;8.90;93.90;;;;;;5019436;28;20226;-90
2021/11/08 02:16:35;;;;;;;18.33;2.87;;;9.00;93.80;;;;;;5019717;28;20181;-90
2021/11/08 02:19:06;;;;;;;20.73;2.90;;;9.00;93.80;;;;;;5019289;28;20213;-90
2021/11/08 02:21:33;;;;;;;19.13;2.43;;;8.90;93.80;;;;;;5019636;28;20177;-90
2021/11/08 02:24:00;;;;;;;9.27;2.40;;;9.00;93.80;;;;;;5018719;28;20185;-90
2021/11/08 02:26:26;;;;;;;19.47;2.80;;;8.90;93.80;;;;;;5018622;28;20288;-90
2021/11/08 02:28:53;;;;;;;21.53;3.33;;;8.80;93.80;;;;;;5018528;28;20224;-90
2021/11/08 02:31:22;;;;;;;22.93;3.90;;;8.80;93.70;;;;;;5018699;28;20188;-90
2021/11/08 02:33:51;;;;;;;25.47;3.90;;;8.70;93.80;;;;;;5018589;28;20177;-90
2021/11/08 02:36:18;;;;;;;27.53;4.00;;;8.80;93.80;;;;;;5018615;28;20184;-90
2021/11/08 02:38:50;;;;;;;22.80;3.50;;;8.80;93.90;;;;;;5017364;28;20219;-90
2021/11/08 02:41:17;;;;;;;33.23;4.23;;;8.90;94.00;;;;;;5018436;28;20712;-90
2021/11/08 02:43:44;;;;;;;25.73;5.13;;;8.90;94.00;;;;;;5018579;28;20304;-90
2021/11/08 02:46:17;;;;;;;20.10;2.97;;;8.90;94.10;;;;;;5018232;28;20188;-90
2021/11/08 02:48:45;;;;;;;22.67;3.43;;;9.00;94.10;;;;;;5018174;28;20208;-90
2021/11/08 02:51:16;;;;;;;19.40;3.10;;;9.00;94.10;;;;;;5018203;28;20172;-90
2021/11/08 02:53:43;;;;;;;25.57;3.67;;;9.00;94.20;;;;;;5018258;28;20165;-90
2021/11/08 02:56:10;;;;;;;25.37;4.33;;;8.90;94.30;;;;;;5018074;28;20263;-90
2021/11/08 02:58:39;;;;;;;24.80;3.70;;;8.90;94.30;;;;;;5017941;28;20197;-90
2021/11/08 03:01:06;;;;;;;22.50;4.50;;;8.90;94.30;;;;;;5018265;28;20617;-90
2021/11/08 03:03:39;;;;;;;25.83;3.50;;;9.00;94.30;;;;;;5017870;28;20183;-90
2021/11/08 03:06:20;;;;;;;30.87;4.10;;;9.00;94.40;;;;;;5036180;28;20625;-90
2021/11/08 03:08:46;;;;;;;26.43;4.20;;;8.90;94.50;;;;;;5017858;28;20692;-90
2021/11/08 03:11:12;;;;;;;17.83;3.27;;;8.90;94.50;;;;;;5017828;28;20207;-90
2021/11/08 03:13:40;;;;;;;19.63;3.23;;;9.00;94.60;;;;;;5017684;28;20177;-90
2021/11/08 03:16:27;;;;;;;21.77;3.30;;;9.00;94.60;;;;;;5017694;28;20177;-90
2021/11/08 03:18:57;;;;;;;21.53;3.20;;;9.00;94.70;;;;;;5017483;28;20212;-90
2021/11/08 03:21:23;;;;;;;27.97;4.67;;;8.90;94.70;;;;;;5017574;28;20234;-90
2021/11/08 03:23:51;;;;;;;21.63;3.50;;;8.90;94.70;;;;;;5017487;28;20181;-90
2021/11/08 03:29:02;;;;;;;11.73;2.37;;;8.90;94.60;;;;;;5035690;28;20203;-90
2021/11/08 03:31:29;;;;;;;16.60;2.97;;;8.90;94.60;;;;;;5035111;28;20177;-90
2021/11/08 03:33:55;;;;;;;18.50;3.50;;;8.90;94.50;;;;;;5017390;28;20571;-90
2021/11/08 03:36:21;;;;;;;24.67;5.07;;;8.90;94.50;;;;;;5017662;28;20272;-90
2021/11/08 03:38:47;;;;;;;24.97;5.10;;;8.80;94.40;;;;;;5017123;28;20246;-90
2021/11/08 03:41:13;;;;;;;28.83;5.43;;;8.70;94.40;;;;;;5017347;28;20652;-90
2021/11/08 03:43:39;;;;;;;31.77;5.23;;;8.70;94.40;;;;;;5017674;28;20659;-90
2021/11/08 03:46:05;;;;;;;22.30;4.43;;;8.70;94.40;;;;;;5017032;28;20208;-90
2021/11/08 03:48:31;;;;;;;23.60;4.87;;;8.70;94.40;;;;;;5016967;28;20741;-90
2021/11/08 03:50:57;;;;;;;26.93;5.37;;;8.60;94.40;;;;;;5016790;28;20176;-90
2021/11/08 03:53:23;;;;;;;34.47;5.70;;;8.60;94.40;;;;;;5017842;28;20637;-91
2021/11/08 03:55:49;;;;;;;27.70;6.13;;;8.60;94.40;;;;;;5034693;28;20176;-90
2021/11/08 03:58:16;;;;;;;27.40;6.50;;;8.60;94.40;;;;;;5017350;28;20197;-90
2021/11/08 04:00:42;;;;;;;30.33;6.63;;;8.60;94.30;;;;;;5016887;28;20330;-90
2021/11/08 04:03:10;;;;;;;33.57;7.40;;;8.50;94.40;;;;;;5017088;28;20250;-90
2021/11/08 04:05:37;;;;;;;24.87;6.47;;;8.50;94.40;;;;;;5016980;28;20172;-90
2021/11/08 04:08:07;;;;;;;26.43;6.83;;;8.40;94.40;;;;;;5016525;28;20212;-90
2021/11/08 04:10:33;;;;;;;30.27;7.20;;;8.50;94.40;;;;;;5016580;28;20165;-90
2021/11/08 04:13:05;;;;;;;29.73;6.87;;;8.40;94.40;;;;;;5016486;28;20277;-90
2021/11/08 04:15:38;;;;;;;31.87;7.27;;;8.30;94.40;;;;;;5034285;28;20187;-90
2021/11/08 04:18:09;;;;;;;22.90;5.60;;;8.30;94.40;;;;;;5017123;28;20210;-90
2021/11/08 04:20:36;;;;;;;20.13;5.40;;;8.30;94.40;;;;;;5016548;28;20161;-90
2021/11/08 04:23:03;;;;;;;31.60;7.50;;;8.30;94.40;;;;;;5016459;28;20230;-89
2021/11/08 04:25:29;;;;;;;29.13;6.20;;;8.30;94.40;;;;;;5017032;28;20180;-89
2021/11/08 04:27:56;;;;;;;26.33;5.93;;;8.30;94.40;;;;;;5016204;28;20596;-90
2021/11/08 04:30:22;;;;;;;35.47;6.23;;;8.30;94.40;;;;;;5017202;28;20695;-90
2021/11/08 04:35:19;;;;;;;22.43;5.60;;;8.30;94.20;;;;;;5034175;28;20667;-90
2021/11/08 04:40:25;;;;;;;24.70;5.73;;;8.30;94.20;;;;;;5033811;28;20192;-90
2021/11/08 04:42:59;;;;;;;30.20;7.23;;;8.30;94.20;;;;;;5016126;28;20165;-90
2021/11/08 04:50:53;;;;;;;34.70;6.37;;;8.20;94.20;;;;;;5034089;28;20643;-90
2021/11/08 04:53:32;;;;;;;20.60;4.23;;;8.20;94.20;;;;;;5015989;28;20164;-90
2021/11/08 05:31:01;;;;;;;24.83;4.43;;;7.80;94.00;;;;;;5075143;28;20622;-88
2021/11/08 05:33:27;;;;;;;13.70;4.20;;;7.80;93.90;;;;;;5056510;28;20708;-89
2021/11/08 05:35:53;;;;;;;22.77;4.13;;;7.80;93.90;;;;;;5056572;28;20175;-89
2021/11/08 05:38:19;;;;;;;27.57;4.17;;;7.80;93.90;;;;;;5073711;28;20183;-89
2021/11/08 05:40:45;;;;;;;20.60;4.17;;;7.70;93.90;;;;;;5074178;28;20256;-89
2021/11/08 05:43:11;;;;;;;19.90;3.67;;;7.70;93.90;;;;;;5074085;28;20229;-89
2021/11/08 05:45:38;;;;;;;20.40;4.07;;;7.70;93.80;;;;;;5074308;28;20614;-89
2021/11/08 05:48:06;;;;;;;23.93;3.93;;;7.70;93.80;;;;;;5055986;28;20206;-89
2021/11/08 05:50:33;;;;;;;33.47;4.50;;;7.70;93.80;;;;;;5056214;28;20644;-88
2021/11/08 05:52:59;;;;;;;24.40;4.03;;;7.70;93.80;;;;;;5056276;28;20186;-88
2021/11/08 05:55:33;;;;;;;24.33;4.63;;;7.60;93.80;;;;;;5056378;28;20647;-89
2021/11/08 05:58:09;;;;;;;22.07;3.73;;;7.70;93.80;;;;;;5055615;28;20757;-90
2021/11/08 06:49:55;;;;;;;19.43;3.30;;;7.70;93.50;;;;;;5077368;28;20159;-88
2021/11/08 06:52:21;;;;;;;30.97;6.43;;;7.70;93.50;;;;;;5059037;28;20262;-89
2021/11/08 06:54:49;;;;;;;29.57;5.20;;;7.70;93.60;;;;;;5076974;28;20203;-88
2021/11/08 06:57:19;;;;;;;21.57;4.03;;;7.60;93.50;;;;;;5059232;28;20202;-89
2021/11/08 06:59:47;;;;;;;16.67;3.33;;;7.60;93.40;;;;;;5059379;28;20199;-88
2021/11/08 07:02:13;;;;;;;30.80;4.83;;;7.60;93.40;;;;;;5077031;28;20171;-89
2021/11/08 07:04:39;;;;;;;19.27;3.73;;;7.50;93.40;;;;;;5058912;28;20175;-88
2021/11/08 07:07:06;;;;;;;25.63;3.90;;;7.50;93.40;;;;;;5058940;28;20199;-88
2021/11/08 07:09:33;;;;;;;17.27;3.80;;;7.50;93.50;;;;;;5058726;28;20217;-89
2021/11/08 07:11:59;;;;;;;21.40;3.53;;;7.50;93.60;;;;;;5058818;28;20530;-89
2021/11/08 07:14:24;;;;;;;23.57;2.97;;;7.50;93.60;;;;;;5059554;28;20175;-89
2021/11/08 07:16:50;;;;;;;21.67;3.93;;;7.40;93.60;;;;;;5058743;28;20647;-88
2021/11/08 07:19:17;;;;;;;30.00;3.93;;;7.40;93.60;;;;;;5058535;28;20217;-89
2021/11/08 07:21:44;;;;;;;22.63;4.03;;;7.40;93.60;;;;;;5058685;28;20175;-88
2021/11/08 07:24:11;;;;;;;24.87;3.90;;;7.40;93.60;;;;;;5076112;28;20212;-89
2021/11/08 07:26:36;;;;;;;17.53;3.20;;;7.40;93.70;;;;;;5057791;28;20196;-88
2021/11/08 07:29:03;;;;;;;22.93;4.23;;;7.50;93.70;;;;;;5058146;28;20278;-89
2021/11/08 07:31:29;;;;;;;20.33;3.73;;;7.50;93.60;;;;;;5057933;28;20182;-89
2021/11/08 07:33:55;;;;;;;20.63;3.50;;;7.50;93.60;;;;;;5076199;28;20651;-89
2021/11/08 07:36:20;;;;;;;20.27;3.23;;;7.50;93.60;;;;;;5076092;28;20274;-89
2021/11/08 07:38:46;;;;;;;23.07;3.60;;;7.50;93.60;;;;;;5057912;28;20195;-89
2021/11/08 07:41:12;;;;;;;15.60;2.80;;;7.60;93.50;;;;;;5076000;28;20174;-88
2021/11/08 07:43:39;;;;;;;22.17;2.70;;;7.60;93.40;;;;;;5058601;28;20167;-88
2021/11/08 07:46:06;;;;;;;16.37;3.03;;;7.60;93.40;;;;;;5076343;28;20163;-88
2021/11/08 07:48:32;;;;;;;39.57;4.40;;;7.60;93.30;;;;;;5075476;28;20209;-89
2021/11/08 07:50:58;;;;;;;24.03;3.83;;;7.60;93.20;;;;;;5058060;28;20624;-89
2021/11/08 07:53:24;;;;;;;17.07;2.93;;;7.70;93.20;;;;;;5057757;28;20179;-88
2021/11/08 07:55:50;;;;;;;31.13;3.93;;;7.70;93.20;;;;;;5058190;28;20175;-89
2021/11/08 07:58:16;;;;;;;14.53;3.17;;;7.70;93.10;;;;;;5058439;28;20222;-89
2021/11/08 08:00:43;;;;;;;19.17;2.50;;;7.80;93.00;;;;;;5057774;28;20198;-88
2021/11/08 08:03:10;;;;;;;21.10;3.50;;;7.80;93.00;;;;;;5075436;28;20541;-88
2021/11/08 08:05:36;;;;;;;16.80;3.50;;;7.80;92.90;;;;;;5075497;28;20171;-88
2021/11/08 08:08:03;;;;;;;20.70;3.30;;;7.80;92.90;;;;;;5075762;28;20211;-89
2021/11/08 08:10:30;;;;;;;16.90;3.10;;;7.80;92.80;;;;;;5057646;28;20175;-88
2021/11/08 08:12:55;;;;;;;15.83;2.60;;;7.80;92.70;;;;;;5075745;28;20168;-88
2021/11/08 08:15:21;;;;;;;18.07;2.90;;;7.80;92.60;;;;;;5057774;28;20171;-89
2021/11/08 08:17:47;;;;;;;21.03;3.40;;;7.70;92.60;;;;;;5076015;28;20203;-88
2021/11/08 08:20:19;;;;;;;18.80;3.10;;;7.70;92.80;;;;;;5057550;28;20177;-88
2021/11/08 08:22:45;;;;;;;21.70;3.13;;;7.80;92.80;;;;;;5058184;28;20182;-88
2021/11/08 08:25:11;;;;;;;22.93;3.27;;;7.80;92.90;;;;;;5057684;28;20262;-89
2021/11/08 08:27:37;;;;;;;14.87;3.73;;;7.80;92.80;;;;;;5057600;28;20290;-88
2021/11/08 08:30:05;;;;;;;17.63;2.87;;;7.80;92.80;;;;;;5057382;28;20171;-88
2021/11/08 08:32:31;;;;;;;16.73;3.60;;;7.80;92.70;;;;;;5057601;28;20175;-88
2021/11/08 08:34:57;;;;;;;22.50;3.60;;;7.90;92.80;;;;;;5057364;28;20179;-88
2021/11/08 08:37:24;;;;;;;20.43;3.47;;;7.90;92.70;;;;;;5056487;28;20179;-89
2021/11/08 08:39:50;;;;;;;18.83;3.57;;;7.90;92.70;;;;;;5057284;28;20172;-88
2021/11/08 08:42:18;;;;;;;21.73;3.30;;;8.00;92.60;;;;;;5057282;28;20656;-88
2021/11/08 08:44:44;;;;;;;18.33;3.33;;;8.00;92.60;;;;;;5057082;28;20179;-88
2021/11/08 08:47:10;;;;;;;13.57;3.00;;;8.10;92.60;;;;;;5075618;28;20190;-88
2021/11/08 08:49:36;;;;;;;15.30;2.80;;;8.20;92.40;;;;;;5057501;28;20192;-89
2021/11/08 08:52:02;;;;;;;18.53;4.67;;;8.20;92.30;;;;;;5057525;28;20215;-89
2021/11/08 08:54:28;;;;;;;8.67;2.17;;;8.30;92.30;;;;;;5057432;28;20266;-89
2021/11/08 08:56:53;;;;;;;20.90;3.07;;;8.40;92.20;;;;;;5057190;28;20642;-88
2021/11/08 08:59:22;;;;;;;13.80;2.73;;;8.40;91.90;;;;;;5057017;28;20194;-88
2021/11/08 09:01:50;;;;;;;11.27;2.90;;;8.30;91.80;;;;;;5057956;28;20659;-88
2021/11/08 09:04:16;;;;;;;17.17;3.23;;;8.30;91.70;;;;;;5057492;28;20191;-88
2021/11/08 09:06:42;;;;;;;14.67;2.50;;;8.30;92.00;;;;;;5057412;28;20202;-88
2021/11/08 09:09:08;;;;;;;16.53;2.97;;;8.40;92.20;;;;;;5057611;28;20567;-88
2021/11/08 09:11:33;;;;;;;14.93;2.83;;;8.50;92.20;;;;;;5075123;28;20521;-88
2021/11/08 09:14:01;;;;;;;11.00;2.90;;;8.60;92.40;;;;;;5074852;28;20175;-89
2021/11/08 09:16:29;;;;;;;16.57;3.37;;;8.60;92.30;;;;;;5057498;28;20176;-88
2021/11/08 09:18:54;;;;;;;18.87;3.20;;;8.60;92.40;;;;;;5057368;28;20215;-88
2021/11/08 09:21:23;;;;;;;21.37;3.10;;;8.50;92.30;;;;;;5056446;28;20643;-88
2021/11/08 09:23:49;;;;;;;21.27;3.47;;;8.50;92.30;;;;;;5056423;28;20550;-88
2021/11/08 09:26:16;;;;;;;21.47;2.67;;;8.50;92.30;;;;;;5074699;28;20627;-87
2021/11/08 09:28:42;;;;;;;14.63;2.77;;;8.50;92.00;;;;;;5056558;28;20207;-88
2021/11/08 09:31:08;;;;;;;20.97;3.70;;;8.50;92.20;;;;;;5056783;28;20191;-88
2021/11/08 09:33:34;;;;;;;20.37;2.90;;;8.50;92.10;;;;;;5056514;28;20179;-89
2021/11/08 09:36:05;;;;;;;17.13;3.70;;;8.50;92.40;;;;;;5055991;28;20182;-88
2021/11/08 09:38:32;;;;;;;20.67;2.87;;;8.50;92.70;;;;;;5057034;28;20222;-88
2021/11/08 09:40:58;;;;;;;12.30;2.53;;;8.40;93.10;;;;;;5074310;28;20182;-88
2021/11/08 09:43:24;;;;;;;13.37;3.77;;;8.40;93.30;;;;;;5057593;28;20175;-88
2021/11/08 09:45:51;;;;;;;25.00;3.53;;;8.40;93.30;;;;;;5074535;28;20635;-88
2021/11/08 09:48:21;;;;;;;19.17;3.00;;;8.50;93.30;;;;;;5057602;28;20222;-87
2021/11/08 09:50:48;;;;;;;15.63;3.20;;;8.60;93.30;;;;;;5060682;28;20184;-88
2021/11/08 09:53:15;;;;;;;7.93;2.47;;;8.60;93.00;;;;;;5060721;28;20637;-89
2021/11/08 09:55:43;;;;;;;12.07;2.63;;;8.70;92.70;;;;;;5060374;28;20259;-88
2021/11/08 09:58:09;;;;;;;18.67;3.47;;;8.70;92.70;;;;;;5078396;28;20337;-87
2021/11/08 10:00:35;;;;;;;11.50;2.17;;;8.80;92.80;;;;;;5060470;28;20546;-88
2021/11/08 10:03:07;;;;;;;15.40;2.83;;;8.80;92.50;;;;;;5060157;28;20179;-88
2021/11/08 10:05:36;;;;;;;18.23;2.83;;;8.80;92.30;;;;;;5060107;28;20175;-87
2021/11/08 10:08:03;;;;;;;22.57;3.10;;;8.80;92.10;;;;;;5078290;28;20207;-88
2021/11/08 10:10:29;;;;;;;15.60;2.70;;;8.80;92.10;;;;;;5059938;28;20178;-89
2021/11/08 10:13:17;;;;;;;19.73;2.60;;;8.90;92.00;;;;;;5077635;28;20172;-88
2021/11/08 10:15:49;;;;;;;16.60;3.67;;;9.00;91.90;;;;;;5077578;28;20262;-89
2021/11/08 10:18:17;;;;;;;20.87;4.57;;;9.00;91.70;;;;;;5059261;28;20276;-89
2021/11/08 10:20:47;;;;;;;21.53;3.53;;;9.00;91.80;;;;;;5059306;28;20662;-89
2021/11/08 10:23:16;;;;;;;14.60;4.33;;;9.10;92.00;;;;;;5078430;28;20537;-88
2021/11/08 10:25:43;;;;;;;16.80;4.20;;;9.20;92.10;;;;;;5078967;28;20199;-88
2021/11/08 10:28:18;;;;;;;20.80;5.80;;;9.20;91.80;;;;;;5059813;28;20287;-90
2021/11/08 10:30:45;;;;;;;22.90;4.03;;;9.20;91.90;;;;;;5077527;28;20160;-89
2021/11/08 10:33:17;;;;;;;15.70;3.10;;;9.20;91.50;;;;;;5060497;28;20171;-88
2021/11/08 10:35:54;;;;;;;17.30;3.20;;;9.20;91.60;;;;;;5077407;28;20164;-88
2021/11/08 10:38:23;;;;;;;12.13;2.87;;;9.20;91.50;;;;;;5077810;28;20202;-88
2021/11/08 10:40:58;;;;;;;21.57;3.93;;;9.20;91.60;;;;;;5077134;28;20232;-88
2021/11/08 10:43:26;;;;;;;14.07;2.73;;;9.20;92.00;;;;;;5059174;28;20190;-88
2021/11/08 10:45:54;;;;;;;21.10;4.07;;;9.10;92.20;;;;;;5059371;28;20180;-88
2021/11/08 10:48:24;;;;;;;13.93;3.10;;;9.10;92.30;;;;;;5077321;28;20347;-88
2021/11/08 10:50:52;;;;;;;17.40;3.73;;;9.10;92.30;;;;;;5077457;28;20206;-88
2021/11/08 10:53:19;;;;;;;18.00;3.07;;;9.10;92.50;;;;;;5059402;28;20185;-87
2021/11/08 10:55:52;;;;;;;12.07;2.67;;;9.10;92.60;;;;;;5059017;28;20529;-88
2021/11/08 10:58:20;;;;;;;17.43;3.37;;;9.00;92.90;;;;;;5059386;28;20599;-88
2021/11/08 11:00:56;;;;;;;19.60;4.30;;;9.00;93.20;;;;;;5058267;28;20198;-88
2021/11/08 11:03:24;;;;;;;16.20;3.50;;;9.00;93.50;;;;;;5058915;28;20191;-88
2021/11/08 11:06:02;;;;;;;14.80;3.63;;;9.00;93.70;;;;;;5077950;28;20183;-88
2021/11/08 11:08:33;;;;;;;18.13;3.47;;;9.00;93.80;;;;;;5059304;28;20206;-88
2021/11/08 11:11:02;;;;;;;26.17;5.93;;;9.00;93.90;;;;;;5059382;28;20172;-89
2021/11/08 11:13:30;;;;;;;20.47;5.13;;;9.00;93.90;;;;;;5060149;28;20210;-89
2021/11/08 11:16:01;;;;;;;12.53;3.27;;;9.00;93.90;;;;;;5059696;28;20182;-89
2021/11/08 11:18:35;;;;;;;22.80;5.28;;;9.00;93.90;;;;;;5095503;22;20491;-90
2021/11/08 11:21:17;;;;;;;17.57;4.40;;;9.00;94.10;;;;;;5037585;28;20643;-90
2021/11/08 11:23:49;;;;;;;21.50;3.90;;;9.00;94.20;;;;;;5038446;28;20156;-90
2021/11/08 11:26:17;;;;;;;18.30;4.27;;;9.10;94.30;;;;;;5038270;28;20207;-89
2021/11/08 11:28:45;;;;;;;22.87;4.60;;;9.10;94.40;;;;;;5037422;28;20557;-90
2021/11/08 11:31:17;;;;;;;15.70;4.17;;;9.20;94.40;;;;;;5037284;28;20168;-90
2021/11/08 11:33:43;;;;;;;22.93;4.37;;;9.10;94.40;;;;;;5037209;28;20160;-89
2021/11/08 11:36:15;;;;;;;16.63;4.23;;;9.20;94.40;;;;;;5037118;28;20289;-90
2021/11/08 11:38:49;;;;;;;23.13;4.77;;;9.20;94.40;;;;;;5054925;28;20211;-89
2021/11/08 11:41:23;;;;;;;19.27;4.30;;;9.20;94.40;;;;;;5037112;28;20160;-90
2021/11/08 11:43:56;;;;;;;15.37;4.17;;;9.20;94.40;;;;;;5037122;28;20164;-90
2021/11/08 11:46:24;;;;;;;21.03;3.97;;;9.30;94.40;;;;;;5036908;28;20605;-90
2021/11/08 11:48:51;;;;;;;16.70;4.20;;;9.30;94.40;;;;;;5036987;28;20207;-90
2021/11/08 11:51:20;;;;;;;21.77;5.00;;;9.30;94.50;;;;;;5036853;28;20231;-90
2021/11/08 11:53:47;;;;;;;16.90;4.40;;;9.30;94.40;;;;;;5036960;28;20180;-89
2021/11/08 11:56:15;;;;;;;20.10;5.20;;;9.30;94.50;;;;;;5037092;28;20215;-90
2021/11/08 11:58:42;;;;;;;13.53;3.70;;;9.40;94.60;;;;;;5036650;28;20196;-89
2021/11/08 12:01:12;;;;;;;16.47;4.73;;;9.50;94.60;;;;;;5036615;28;20184;-90
2021/11/08 12:03:38;;;;;;;13.63;4.40;;;9.50;94.60;;;;;;5036688;28;20201;-90
2021/11/08 12:06:04;;;;;;;22.10;5.13;;;9.50;94.50;;;;;;5054423;28;20175;-90
2021/11/08 12:08:37;;;;;;;17.90;4.73;;;9.50;94.30;;;;;;5036626;28;20683;-90
2021/11/08 12:11:04;;;;;;;13.77;3.90;;;9.50;94.40;;;;;;5036369;28;20192;-90
2021/11/08 12:13:30;;;;;;;19.93;4.80;;;9.50;94.40;;;;;;5036592;28;20688;-90
2021/11/08 12:16:13;;;;;;;9.43;3.30;;;9.50;94.40;;;;;;5036413;28;20316;-89
2021/11/08 12:18:39;;;;;;;15.47;4.07;;;9.50;94.30;;;;;;5054247;28;20207;-90
2021/11/08 12:21:05;;;;;;;12.33;4.93;;;9.50;94.30;;;;;;5036482;28;20253;-90
2021/11/08 12:23:36;;;;;;;15.77;4.20;;;9.50;94.40;;;;;;5036205;28;20179;-89
2021/11/08 12:26:02;;;;;;;7.87;4.30;;;9.50;94.50;;;;;;5054043;28;20247;-90
2021/11/08 12:28:30;;;;;;;10.33;3.80;;;9.50;94.40;;;;;;5054133;28;20289;-89
2021/11/08 12:31:06;;;;;;;13.43;4.73;;;9.50;94.50;;;;;;5036090;28;20176;-90
2021/11/08 12:33:33;;;;;;;12.57;3.80;;;9.50;94.60;;;;;;5053952;28;20176;-90
2021/11/08 12:36:13;;;;;;;15.60;4.73;;;9.40;94.60;;;;;;5036125;28;20342;-89
2021/11/08 12:38:51;;;;;;;8.73;4.33;;;9.40;94.70;;;;;;5036017;28;20200;-90
2021/11/08 12:41:25;;;;;;;9.40;4.97;;;9.50;94.80;;;;;;5036336;28;20169;-90
2021/11/08 12:43:56;;;;;;;10.73;5.33;;;9.40;94.80;;;;;;5036073;28;20172;-90
2021/11/08 12:46:31;;;;;;;14.13;5.47;;;9.50;94.90;;;;;;5035902;28;20538;-90
2021/11/08 12:49:14;;;;;;;11.03;5.60;;;9.40;94.90;;;;;;5035714;28;20208;-90
2021/11/08 12:52:09;;;;;;;14.40;5.07;;;9.50;94.90;;;;;;5053936;28;20160;-90
2021/11/08 12:54:53;;;;;;;8.83;5.53;;;9.50;94.90;;;;;;5035846;28;20225;-89
2021/11/08 12:57:22;;;;;;;10.87;5.33;;;9.50;95.00;;;;;;5053644;28;20156;-90
2021/11/08 12:59:51;;;;;;;6.97;3.63;;;9.60;95.00;;;;;;5035663;28;20211;-90
2021/11/08 13:02:24;;;;;;;8.83;5.33;;;9.60;95.00;;;;;;5035696;28;20648;-89
2021/11/08 13:04:51;;;;;;;10.87;5.40;;;9.60;95.00;;;;;;5053394;28;20172;-89
2021/11/08 13:07:19;;;;;;;10.87;6.13;;;9.60;95.00;;;;;;5035494;28;20206;-90
2021/11/08 13:09:54;;;;;;;7.83;5.13;;;9.60;95.10;;;;;;5053473;28;20206;-91
2021/11/08 13:12:39;;;;;;;11.27;6.13;;;9.50;95.10;;;;;;5035557;28;20190;-91
2021/11/08 13:15:05;;;;;;;7.07;5.63;;;9.50;95.10;;;;;;5035551;28;20179;-91
2021/11/08 13:17:31;;;;;;;8.37;5.97;;;9.50;95.20;;;;;;5035342;28;20179;-91
2021/11/08 13:20:04;;;;;;;11.17;7.17;;;9.50;95.20;;;;;;5035253;28;20322;-91
2021/11/08 13:22:37;;;;;;;8.27;6.67;;;9.50;95.30;;;;;;5052861;28;20556;-91
2021/11/08 13:25:22;;;;;;;9.10;5.23;;;9.60;95.30;;;;;;5035631;28;20168;-91
2021/11/08 13:27:59;;;;;;;10.60;4.60;;;9.60;95.20;;;;;;5035265;28;20198;-92
2021/11/08 13:30:35;;;;;;;9.37;4.70;;;9.60;95.30;;;;;;5035671;28;20260;-91
2021/11/08 13:33:03;;;;;;;12.10;4.70;;;9.60;95.30;;;;;;5035428;28;20216;-91
2021/11/08 13:35:30;;;;;;;14.20;4.93;;;9.70;95.30;;;;;;5052957;28;20800;-92
2021/11/08 13:38:34;;;;;;;13.70;4.07;;;9.70;95.30;;;;;;5035564;28;20171;-91
2021/11/08 13:41:17;;;;;;;12.10;3.67;;;9.70;95.30;;;;;;5014397;28;20192;-91
2021/11/08 13:43:49;;;;;;;7.50;3.63;;;9.80;95.30;;;;;;5035382;28;20172;-91
2021/11/08 13:46:17;;;;;;;11.73;2.90;;;9.80;95.30;;;;;;5035611;28;20183;-90
2021/11/08 13:48:49;;;;;;;10.83;3.10;;;9.80;95.30;;;;;;5034994;28;20204;-91
2021/11/08 13:51:48;;;;;;;14.73;4.60;;;9.80;95.20;;;;;;5035066;28;20173;-90
2021/11/08 13:54:17;;;;;;;14.07;3.23;;;9.90;95.20;;;;;;5025858;28;20188;-91
2021/11/08 13:57:07;;;;;;;12.30;3.37;;;9.90;95.20;;;;;;5035471;28;20176;-89
2021/11/08 13:59:43;;;;;;;18.20;4.13;;;9.90;95.20;;;;;;5023425;28;20204;-91
2021/11/08 14:02:14;;;;;;;16.70;3.20;;;9.90;95.10;;;;;;5035920;28;20166;-90
2021/11/08 14:04:43;;;;;;;15.27;2.53;;;9.80;95.00;;;;;;5052797;28;20226;-89
2021/11/08 14:07:11;;;;;;;8.07;2.23;;;9.80;95.00;;;;;;5034898;28;20203;-89
2021/11/08 14:09:40;;;;;;;5.57;1.27;;;9.80;94.70;;;;;;5034809;28;20279;-89
2021/11/08 14:12:07;;;;;;;11.93;1.63;;;9.70;94.30;;;;;;5052854;28;20166;-89
2021/11/08 14:14:39;;;;;;;6.70;1.77;;;9.80;94.20;;;;;;5052677;28;20168;-89
2021/11/08 14:17:18;;;;;;;9.23;1.67;;;9.80;94.00;;;;;;5033685;28;20411;-89
2021/11/08 14:19:46;;;;;;;10.63;1.33;;;9.80;93.70;;;;;;5052432;28;20590;-89
2021/11/08 14:22:13;;;;;;;6.90;1.60;;;9.80;93.70;;;;;;5053022;28;20171;-89
2021/11/08 14:24:42;;;;;;;12.40;2.03;;;9.80;93.60;;;;;;5034797;28;20278;-89
2021/11/08 14:27:19;;;;;;;9.20;2.03;;;9.80;93.70;;;;;;5034687;28;20291;-89
2021/11/08 14:29:46;;;;;;;10.30;2.10;;;9.90;93.70;;;;;;5035164;28;20194;-89
2021/11/08 14:32:24;;;;;;;5.73;1.30;;;9.80;93.60;;;;;;5036102;28;20221;-89
2021/11/08 14:35:07;;;;;;;8.40;1.33;;;9.90;93.60;;;;;;5035012;28;20176;-89
2021/11/08 14:37:43;;;;;;;9.23;1.67;;;9.90;93.60;;;;;;5038402;28;20635;-89