Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:10;;;;;;;18.83;16.92;;;15.50;99.90;;;;;;2088968;28;20528;-73
2021/09/15 00:01:13;;;;;;;18.55;16.63;;;15.50;99.90;;;;;;2097424;28;20032;-73
2021/09/15 00:02:14;;;;;;;19.80;17.70;;;15.50;99.90;;;;;;2096865;28;20582;-73
2021/09/15 00:03:15;;;;;;;19.95;17.48;;;15.50;99.90;;;;;;2096865;28;20123;-73
2021/09/15 00:04:16;;;;;;;19.70;17.60;;;15.50;99.90;;;;;;2096834;28;20068;-73
2021/09/15 00:05:17;;;;;;;22.27;18.40;;;15.40;99.90;;;;;;2096763;28;20474;-73
2021/09/15 00:06:17;;;;;;;20.40;18.23;;;15.40;99.90;;;;;;2096740;28;20028;-73
2021/09/15 00:07:18;;;;;;;20.88;18.15;;;15.40;99.90;;;;;;2097279;28;20551;-73
2021/09/15 00:08:19;;;;;;;19.25;17.15;;;15.40;99.90;;;;;;2097265;28;20044;-73
2021/09/15 00:09:19;;;;;;;20.20;17.85;;;15.40;99.90;;;;;;2105085;28;20121;-73
2021/09/15 00:10:20;;;;;;;20.30;18.02;;;15.40;99.90;;;;;;2096542;28;20047;-72
2021/09/15 00:11:22;;;;;;;21.05;17.50;;;15.40;99.90;;;;;;2096300;28;20051;-72
2021/09/15 00:12:23;;;;;;;20.67;18.48;;;15.40;99.90;;;;;;2096179;28;20506;-73
2021/09/15 00:13:24;;;;;;;20.20;18.05;;;15.30;99.90;;;;;;2087894;28;20028;-74
2021/09/15 00:14:25;;;;;;;22.67;18.50;;;15.30;99.90;;;;;;2096551;28;20582;-72
2021/09/15 00:15:26;;;;;;;20.38;18.13;;;15.30;99.90;;;;;;2104791;28;20020;-73
2021/09/15 00:16:26;;;;;;;19.85;17.75;;;15.30;99.90;;;;;;2096376;28;20028;-73
2021/09/15 00:17:27;;;;;;;20.40;18.20;;;15.30;99.90;;;;;;2096507;28;20393;-73
2021/09/15 00:18:27;;;;;;;19.83;17.70;;;15.30;99.90;;;;;;2096369;28;20024;-73
2021/09/15 00:19:28;;;;;;;19.83;17.73;;;15.30;99.90;;;;;;2096479;28;20037;-73
2021/09/15 00:20:28;;;;;;;19.23;17.25;;;15.30;99.90;;;;;;2096414;28;20021;-73
2021/09/15 00:21:29;;;;;;;19.30;17.17;;;15.30;99.90;;;;;;2096321;28;20479;-73
2021/09/15 00:22:30;;;;;;;18.85;16.85;;;15.30;99.90;;;;;;2095855;28;20047;-73
2021/09/15 00:23:30;;;;;;;18.45;16.45;;;15.30;99.90;;;;;;2079839;28;20506;-73
2021/09/15 00:24:31;;;;;;;18.38;16.52;;;15.30;99.90;;;;;;2088121;28;20029;-73
2021/09/15 00:25:32;;;;;;;18.92;16.92;;;15.30;99.90;;;;;;2096298;28;20088;-73
2021/09/15 00:26:32;;;;;;;18.98;16.88;;;15.30;99.90;;;;;;2104942;28;20059;-73
2021/09/15 00:27:33;;;;;;;19.88;17.27;;;15.30;99.90;;;;;;2095860;28;20028;-73
2021/09/15 00:28:33;;;;;;;19.17;16.85;;;15.30;99.90;;;;;;2096341;28;20037;-74
2021/09/15 00:29:34;;;;;;;18.77;16.63;;;15.30;99.90;;;;;;2096480;28;20052;-73
2021/09/15 00:30:35;;;;;;;18.50;16.60;;;15.30;99.90;;;;;;2096453;28;20027;-73
2021/09/15 00:31:35;;;;;;;19.35;16.52;;;15.40;99.90;;;;;;2096894;28;20545;-73
2021/09/15 00:32:36;;;;;;;18.30;16.40;;;15.40;99.90;;;;;;2096757;28;20024;-73
2021/09/15 00:33:37;;;;;;;17.98;16.17;;;15.40;99.90;;;;;;2097195;28;20016;-74
2021/09/15 00:34:37;;;;;;;18.33;16.20;;;15.40;99.90;;;;;;2104751;28;20488;-73
2021/09/15 00:35:38;;;;;;;18.83;16.77;;;15.40;99.90;;;;;;2104764;28;20480;-73
2021/09/15 00:36:39;;;;;;;18.52;16.60;;;15.40;99.90;;;;;;2097024;28;20059;-75
2021/09/15 00:37:39;;;;;;;18.02;16.10;;;15.40;99.90;;;;;;2096334;28;20109;-72
2021/09/15 00:38:40;;;;;;;17.90;16.05;;;15.40;99.90;;;;;;2096614;28;20464;-73
2021/09/15 00:39:40;;;;;;;17.73;15.93;;;15.40;99.90;;;;;;2096395;28;20028;-73
2021/09/15 00:40:41;;;;;;;18.23;15.80;;;15.30;99.90;;;;;;2088137;28;20033;-73
2021/09/15 00:41:42;;;;;;;18.92;16.52;;;15.30;99.90;;;;;;2096412;28;20094;-73
2021/09/15 00:42:43;;;;;;;18.35;16.35;;;15.30;99.90;;;;;;2095890;28;20032;-74
2021/09/15 00:44:10;;;;;;;20.30;16.33;;;15.30;99.90;;;;;;2088087;28;20032;-72
2021/09/15 00:45:11;;;;;;;18.30;16.15;;;15.30;99.90;;;;;;2096468;28;20558;-74
2021/09/15 00:46:11;;;;;;;17.92;16.02;;;15.30;99.90;;;;;;2088051;28;20079;-73
2021/09/15 00:47:12;;;;;;;18.00;16.13;;;15.30;99.90;;;;;;2079910;28;20601;-73
2021/09/15 00:48:15;;;;;;;17.33;15.52;;;15.20;99.90;;;;;;2096455;28;20029;-73
2021/09/15 00:49:16;;;;;;;17.75;15.85;;;15.30;99.90;;;;;;2096372;28;20048;-73
2021/09/15 00:50:18;;;;;;;17.00;15.20;;;15.30;99.90;;;;;;2096924;28;20021;-73
2021/09/15 00:51:20;;;;;;;17.80;15.60;;;15.20;99.90;;;;;;2096071;28;20230;-74
2021/09/15 00:52:21;;;;;;;17.42;15.63;;;15.20;99.90;;;;;;2079973;28;20025;-72
2021/09/15 00:53:23;;;;;;;16.77;15.07;;;15.20;99.90;;;;;;2081087;28;20080;-72
2021/09/15 00:54:25;;;;;;;17.38;15.55;;;15.20;99.90;;;;;;2089085;28;20549;-71
2021/09/15 00:55:26;;;;;;;17.33;15.13;;;15.20;99.90;;;;;;2097045;28;20033;-74
2021/09/15 00:56:28;;;;;;;15.95;14.27;;;15.20;99.90;;;;;;2097350;28;20017;-71
2021/09/15 00:57:29;;;;;;;16.70;15.00;;;15.20;99.90;;;;;;2097943;28;20016;-71
2021/09/15 00:58:31;;;;;;;16.92;15.05;;;15.20;99.90;;;;;;2097700;28;20012;-71
2021/09/15 00:59:32;;;;;;;16.38;14.70;;;15.10;99.90;;;;;;2088821;28;20053;-72
2021/09/15 01:00:33;;;;;;;18.55;14.48;;;15.10;99.90;;;;;;2088820;28;20021;-72
2021/09/15 01:01:38;;;;;;;15.95;14.25;;;15.10;99.90;;;;;;2097007;28;20017;-73
2021/09/15 01:02:40;;;;;;;16.10;14.40;;;15.10;99.90;;;;;;2097208;28;20032;-72
2021/09/15 01:03:45;;;;;;;17.63;15.10;;;15.10;99.90;;;;;;2097059;28;20017;-73
2021/09/15 01:04:47;;;;;;;18.40;15.65;;;15.10;99.90;;;;;;2104666;28;20079;-73
2021/09/15 01:05:51;;;;;;;17.50;15.60;;;15.10;99.90;;;;;;2104068;28;20036;-73
2021/09/15 01:06:53;;;;;;;18.02;16.10;;;15.10;99.90;;;;;;2096870;28;20455;-73
2021/09/15 01:07:55;;;;;;;17.17;15.43;;;15.10;99.90;;;;;;2096329;28;20077;-72
2021/09/15 01:08:56;;;;;;;17.35;15.48;;;15.10;99.90;;;;;;2096136;28;20677;-72
2021/09/15 01:09:59;;;;;;;18.65;15.93;;;15.10;99.90;;;;;;2096231;28;20029;-72
2021/09/15 01:11:04;;;;;;;17.95;16.05;;;15.10;99.90;;;;;;2095832;28;20052;-72
2021/09/15 01:12:12;;;;;;;17.88;15.90;;;15.10;99.90;;;;;;2096182;28;20406;-73
2021/09/15 01:13:23;;;;;;;18.05;15.65;;;15.10;99.90;;;;;;2096435;28;20029;-73
2021/09/15 01:14:58;;;;;;;17.05;15.25;;;15.10;99.90;;;;;;2104538;28;20923;-72
2021/09/15 01:16:24;;;;;;;16.17;14.48;;;15.10;99.90;;;;;;2096297;28;20527;-73
2021/09/15 01:17:47;;;;;;;18.20;15.25;;;15.10;99.90;;;;;;2096303;28;20398;-73
2021/09/15 01:19:23;;;;;;;16.80;15.00;;;15.10;99.90;;;;;;2084077;28;20115;-73
2021/09/15 01:20:44;;;;;;;17.50;15.23;;;15.10;99.90;;;;;;2087463;28;20052;-73
2021/09/15 01:22:11;;;;;;;16.48;14.52;;;15.10;99.90;;;;;;2094662;28;20041;-73
2021/09/15 01:23:30;;;;;;;17.13;15.32;;;15.10;99.90;;;;;;2090530;28;20017;-72
2021/09/15 01:24:40;;;;;;;17.70;15.43;;;15.10;99.90;;;;;;2096200;28;20048;-73
2021/09/15 01:26:01;;;;;;;17.35;15.50;;;15.10;99.90;;;;;;2079194;28;20026;-73
2021/09/15 01:27:22;;;;;;;;;;;15.10;99.90;;;;;;2096864;28;20056;-73
2021/09/15 01:28:48;;;;;;;16.55;14.82;;;15.10;99.90;;;;;;2087900;28;19909;-74
2021/09/15 01:29:53;;;;;;;17.73;15.82;;;15.10;99.90;;;;;;2080388;28;20394;-74
2021/09/15 01:31:01;;;;;;;17.38;15.48;;;15.10;99.90;;;;;;2090341;28;20075;-73
2021/09/15 01:32:08;;;;;;;18.33;16.33;;;15.10;99.90;;;;;;2096190;28;20028;-72
2021/09/15 01:33:11;;;;;;;18.25;15.93;;;15.20;99.90;;;;;;2095743;28;20069;-74
2021/09/15 01:34:12;;;;;;;16.83;15.02;;;15.20;99.90;;;;;;2096305;28;20096;-74
2021/09/15 01:35:13;;;;;;;18.83;16.52;;;15.20;99.90;;;;;;2096132;28;20028;-73
2021/09/15 01:36:14;;;;;;;17.95;16.05;;;15.20;99.90;;;;;;2096031;28;20080;-75
2021/09/15 01:37:19;;;;;;;17.45;15.55;;;15.20;99.90;;;;;;2096455;28;20024;-74
2021/09/15 01:38:30;;;;;;;16.58;14.88;;;15.20;99.90;;;;;;2096184;28;20013;-73
2021/09/15 01:39:34;;;;;;;17.40;15.57;;;15.20;99.90;;;;;;2096266;28;20025;-73
2021/09/15 01:40:34;;;;;;;17.15;15.35;;;15.20;99.90;;;;;;2089367;28;20119;-73
2021/09/15 01:41:36;;;;;;;17.35;15.55;;;15.20;99.90;;;;;;2081139;28;20026;-74
2021/09/15 01:42:38;;;;;;;17.88;15.55;;;15.20;99.90;;;;;;2089361;28;20128;-74
2021/09/15 01:43:51;;;;;;;17.08;15.25;;;15.20;99.90;;;;;;2089902;28;20037;-70
2021/09/15 01:44:52;;;;;;;16.90;15.10;;;15.20;99.90;;;;;;2097702;28;20040;-74
2021/09/15 01:45:56;;;;;;;16.95;15.15;;;15.20;99.90;;;;;;2089330;28;20029;-74
2021/09/15 01:47:00;;;;;;;18.55;15.50;;;15.20;99.90;;;;;;2089942;28;20108;-73
2021/09/15 01:48:01;;;;;;;17.10;15.00;;;15.20;99.90;;;;;;2098083;28;20032;-72
2021/09/15 01:49:06;;;;;;;17.05;14.70;;;15.20;99.90;;;;;;2105612;28;20107;-74
2021/09/15 01:50:08;;;;;;;19.70;15.27;;;15.10;99.90;;;;;;2097531;28;20034;-73
2021/09/15 01:51:09;;;;;;;16.83;15.13;;;15.10;99.90;;;;;;2097375;28;20059;-72
2021/09/15 01:52:11;;;;;;;17.08;14.82;;;15.10;99.90;;;;;;2097614;28;20029;-72
2021/09/15 01:53:12;;;;;;;16.00;14.40;;;15.10;99.90;;;;;;2097115;28;20020;-73
2021/09/15 01:54:13;;;;;;;16.50;14.70;;;15.10;99.90;;;;;;2097714;28;20048;-73
2021/09/15 01:55:27;;;;;;;16.38;14.68;;;15.10;99.90;;;;;;2097474;28;20127;-73
2021/09/15 01:56:38;;;;;;;17.17;15.38;;;15.10;99.90;;;;;;2097569;28;20544;-73
2021/09/15 01:57:57;;;;;;;17.10;15.30;;;15.10;99.90;;;;;;2091767;28;20041;-72
2021/09/15 01:59:16;;;;;;;18.80;16.15;;;15.10;99.90;;;;;;2097973;28;20028;-72
2021/09/15 02:00:40;;;;;;;18.02;15.40;;;15.10;99.90;;;;;;2097398;28;20433;-73
2021/09/15 02:02:01;;;;;;;16.55;14.77;;;15.00;99.90;;;;;;2097928;28;20416;-73
2021/09/15 02:03:23;;;;;;;17.95;15.25;;;15.00;99.90;;;;;;2097634;28;20469;-73
2021/09/15 02:04:42;;;;;;;16.55;14.52;;;15.00;99.90;;;;;;2091935;28;20038;-74
2021/09/15 02:05:57;;;;;;;16.33;14.63;;;15.00;99.90;;;;;;2097381;28;20017;-75
2021/09/15 02:07:12;;;;;;;16.17;14.48;;;15.00;99.90;;;;;;2099970;28;20097;-72
2021/09/15 02:08:39;;;;;;;16.17;14.57;;;15.00;99.90;;;;;;2098428;28;20108;-71
2021/09/15 02:09:59;;;;;;;16.40;14.70;;;15.00;99.90;;;;;;2084110;28;20548;-73
2021/09/15 02:11:00;;;;;;;16.45;14.75;;;15.00;99.90;;;;;;2089812;28;20171;-72
2021/09/15 02:12:01;;;;;;;16.90;15.10;;;15.00;99.90;;;;;;2098590;28;20021;-72
2021/09/15 02:13:07;;;;;;;15.65;14.05;;;15.00;99.90;;;;;;2098093;28;20618;-71
2021/09/15 02:14:10;;;;;;;16.90;15.18;;;14.90;99.90;;;;;;2090244;28;20025;-73
2021/09/15 02:15:19;;;;;;;16.00;14.30;;;15.00;99.90;;;;;;2091251;28;20021;-72
2021/09/15 02:16:24;;;;;;;15.20;13.68;;;14.90;99.90;;;;;;2098541;28;20408;-72
2021/09/15 02:17:29;;;;;;;15.50;13.90;;;15.00;99.90;;;;;;2098294;28;20021;-72
2021/09/15 02:18:36;;;;;;;17.35;14.98;;;14.90;99.90;;;;;;2082953;28;20026;-73
2021/09/15 02:19:55;;;;;;;15.73;14.13;;;14.90;99.90;;;;;;2093298;28;20021;-72
2021/09/15 02:21:18;;;;;;;16.25;14.48;;;14.90;99.90;;;;;;2101163;28;20085;-73
2021/09/15 02:22:38;;;;;;;16.60;14.80;;;14.90;99.90;;;;;;2100976;28;20036;-73
2021/09/15 02:23:51;;;;;;;16.10;14.40;;;14.90;99.90;;;;;;2098256;28;20035;-72
2021/09/15 02:25:06;;;;;;;16.67;14.77;;;14.90;99.90;;;;;;2098390;28;20028;-72
2021/09/15 02:26:22;;;;;;;17.10;14.88;;;14.90;99.90;;;;;;2098636;28;20060;-72
2021/09/15 02:27:28;;;;;;;16.17;14.48;;;14.90;99.90;;;;;;2098264;28;20036;-72
2021/09/15 02:28:30;;;;;;;16.95;15.15;;;14.90;99.90;;;;;;2098413;28;20071;-72
2021/09/15 02:29:51;;;;;;;16.95;15.15;;;14.90;99.90;;;;;;2091355;28;20082;-72
2021/09/15 02:31:02;;;;;;;15.65;14.05;;;14.80;99.90;;;;;;2086031;28;20025;-72
2021/09/15 02:32:21;;;;;;;16.13;14.02;;;14.90;99.90;;;;;;2092507;28;20047;-72
2021/09/15 02:33:40;;;;;;;16.02;14.20;;;14.80;99.90;;;;;;2100640;28;20036;-72
2021/09/15 02:34:47;;;;;;;15.90;14.30;;;14.80;99.90;;;;;;2105656;28;20042;-72
2021/09/15 02:36:06;;;;;;;16.45;14.75;;;14.80;99.90;;;;;;2092471;28;20025;-71
2021/09/15 02:37:28;;;;;;;15.80;14.10;;;14.80;99.90;;;;;;2094805;28;20024;-71
2021/09/15 02:38:58;;;;;;;15.55;13.85;;;14.80;99.90;;;;;;2089626;28;20078;-71
2021/09/15 02:40:16;;;;;;;16.10;14.20;;;14.80;99.90;;;;;;2096263;28;20119;-72
2021/09/15 02:41:35;;;;;;;16.13;14.43;;;14.80;99.90;;;;;;2092470;28;20041;-76
2021/09/15 02:43:02;;;;;;;16.30;14.50;;;14.80;99.90;;;;;;2086269;28;20088;-72
2021/09/15 02:44:16;;;;;;;16.02;14.32;;;14.80;99.90;;;;;;2098767;28;20108;-71
2021/09/15 02:45:37;;;;;;;;;;;14.80;99.90;;;;;;2088173;28;20035;-72
2021/09/15 02:46:47;;;;;;;16.55;14.75;;;14.80;99.90;;;;;;2098082;28;20380;-71
2021/09/15 02:47:58;;;;;;;16.45;14.35;;;14.80;99.90;;;;;;2091061;28;20040;-71
2021/09/15 02:49:19;;;;;;;;;;;14.80;99.90;;;;;;2081558;28;20030;-72
2021/09/15 02:50:51;;;;;;;17.30;15.15;;;14.80;99.90;;;;;;2072696;28;20008;-72
2021/09/15 02:52:07;;;;;;;16.98;14.77;;;14.70;99.90;;;;;;2096472;28;20041;-73
2021/09/15 02:53:21;;;;;;;16.58;14.70;;;14.70;99.90;;;;;;2098000;28;20114;-72
2021/09/15 02:54:40;;;;;;;17.98;16.08;;;14.70;99.90;;;;;;2098462;28;20033;-71
2021/09/15 02:55:51;;;;;;;16.92;14.93;;;14.70;99.90;;;;;;2098025;28;20127;-71
2021/09/15 02:57:11;;;;;;;19.20;15.80;;;14.70;99.90;;;;;;2098145;28;20043;-75
2021/09/15 02:58:17;;;;;;;17.52;15.55;;;14.70;99.90;;;;;;2098119;28;20462;-72
2021/09/15 02:59:24;;;;;;;17.95;15.57;;;14.70;99.90;;;;;;2091630;28;20049;-72
2021/09/15 03:00:43;;;;;;;17.40;15.20;;;14.70;99.90;;;;;;2098136;28;20041;-71
2021/09/15 03:02:04;;;;;;;18.17;15.45;;;14.70;99.90;;;;;;2098620;28;20021;-72
2021/09/15 03:03:17;;;;;;;18.00;15.25;;;14.60;99.90;;;;;;2097737;28;20062;-72
2021/09/15 03:04:38;;;;;;;;;;;14.70;99.90;;;;;;2098453;28;20044;-72
2021/09/15 03:05:55;;;;;;;17.27;15.40;;;14.60;99.90;;;;;;2106310;28;19920;-71
2021/09/15 03:07:14;;;;;;;18.80;15.80;;;14.60;99.90;;;;;;2104130;28;20389;-72
2021/09/15 03:08:16;;;;;;;16.90;15.10;;;14.60;99.90;;;;;;2097848;28;20020;-73
2021/09/15 03:09:16;;;;;;;17.92;16.00;;;14.60;99.90;;;;;;2097758;28;20068;-72
2021/09/15 03:10:17;;;;;;;17.25;15.45;;;14.60;99.90;;;;;;2097881;28;20044;-71
2021/09/15 03:11:18;;;;;;;17.45;15.65;;;14.60;99.90;;;;;;2081050;28;20025;-73
2021/09/15 03:12:18;;;;;;;17.92;16.02;;;14.60;99.90;;;;;;2081363;28;20041;-72
2021/09/15 03:13:19;;;;;;;17.45;15.35;;;14.60;99.90;;;;;;2089345;28;20048;-71
2021/09/15 03:14:20;;;;;;;17.08;15.30;;;14.60;99.90;;;;;;2089711;28;20025;-73
2021/09/15 03:15:21;;;;;;;16.63;14.82;;;14.60;99.90;;;;;;2089519;28;20090;-71
2021/09/15 03:16:24;;;;;;;16.90;14.93;;;14.60;99.90;;;;;;2097917;28;20524;-71
2021/09/15 03:17:26;;;;;;;16.70;14.80;;;14.60;99.90;;;;;;2097692;28;20020;-74
2021/09/15 03:18:27;;;;;;;16.80;15.00;;;14.70;99.90;;;;;;2097713;28;20037;-72
2021/09/15 03:19:27;;;;;;;16.98;15.10;;;14.70;99.90;;;;;;2089531;28;20029;-72
2021/09/15 03:20:29;;;;;;;16.52;14.75;;;14.70;99.90;;;;;;2089655;28;20021;-72
2021/09/15 03:21:30;;;;;;;16.75;14.95;;;14.70;99.90;;;;;;2089434;28;20060;-72
2021/09/15 03:22:30;;;;;;;16.02;14.32;;;14.70;99.90;;;;;;2089225;28;20035;-72
2021/09/15 03:23:31;;;;;;;16.60;14.80;;;14.70;99.90;;;;;;2089670;28;20406;-73
2021/09/15 03:24:32;;;;;;;17.10;14.90;;;14.70;99.90;;;;;;2089427;28;20032;-72
2021/09/15 03:25:33;;;;;;;16.90;15.10;;;14.70;99.90;;;;;;2097801;28;20035;-72
2021/09/15 03:26:34;;;;;;;15.45;13.80;;;14.70;99.90;;;;;;2089536;28;20257;-72
2021/09/15 03:27:35;;;;;;;16.48;14.80;;;14.80;99.90;;;;;;2097761;28;20025;-71
2021/09/15 03:28:36;;;;;;;15.88;14.27;;;14.80;99.90;;;;;;2089353;28;20025;-71
2021/09/15 03:29:37;;;;;;;16.35;14.63;;;14.80;99.90;;;;;;2089507;28;20067;-72
2021/09/15 03:30:38;;;;;;;16.58;14.80;;;14.80;99.90;;;;;;2097861;28;20106;-72
2021/09/15 03:31:38;;;;;;;17.15;13.88;;;14.80;99.90;;;;;;2097616;28;20485;-73
2021/09/15 03:32:39;;;;;;;15.82;13.88;;;14.80;99.90;;;;;;2089250;28;20742;-72
2021/09/15 03:33:42;;;;;;;16.73;14.60;;;14.90;99.90;;;;;;2081396;28;20482;-74
2021/09/15 03:34:46;;;;;;;15.55;13.95;;;14.80;99.90;;;;;;2082393;28;20084;-72
2021/09/15 03:35:48;;;;;;;16.67;14.98;;;14.90;99.90;;;;;;2089533;28;20051;-72
2021/09/15 03:36:49;;;;;;;16.48;14.13;;;14.90;99.90;;;;;;2081195;28;20399;-73
2021/09/15 03:37:50;;;;;;;17.70;14.23;;;14.90;99.90;;;;;;2089603;28;20033;-72
2021/09/15 03:38:51;;;;;;;17.10;14.68;;;14.90;99.90;;;;;;2097768;28;20060;-72
2021/09/15 03:39:53;;;;;;;15.73;14.02;;;15.00;99.90;;;;;;2097633;28;20021;-72
2021/09/15 03:40:54;;;;;;;15.48;13.70;;;14.90;99.90;;;;;;2097556;28;20482;-72
2021/09/15 03:41:55;;;;;;;17.05;13.98;;;14.90;99.90;;;;;;2097482;28;20024;-71
2021/09/15 03:42:55;;;;;;;15.90;14.10;;;15.00;99.90;;;;;;2097387;28;20036;-71
2021/09/15 03:43:56;;;;;;;15.23;13.73;;;15.00;99.90;;;;;;2097442;28;20028;-72
2021/09/15 03:44:57;;;;;;;16.35;14.48;;;15.00;99.90;;;;;;2089307;28;20383;-73
2021/09/15 03:45:58;;;;;;;16.35;14.02;;;15.00;99.90;;;;;;2089369;28;20055;-73
2021/09/15 03:46:59;;;;;;;15.65;14.05;;;15.00;99.90;;;;;;2097659;28;20021;-72
2021/09/15 03:48:00;;;;;;;15.52;13.93;;;15.10;99.90;;;;;;2081041;28;20526;-72
2021/09/15 03:49:01;;;;;;;16.33;14.60;;;15.00;99.90;;;;;;2089295;28;20037;-74
2021/09/15 03:50:02;;;;;;;16.35;14.52;;;15.10;99.90;;;;;;2089340;28;20061;-73
2021/09/15 03:51:03;;;;;;;15.63;13.80;;;15.10;99.90;;;;;;2089115;28;20132;-74
2021/09/15 03:52:04;;;;;;;15.05;13.23;;;15.10;99.90;;;;;;2097595;28;20028;-72
2021/09/15 03:53:06;;;;;;;15.90;14.30;;;15.10;99.90;;;;;;2097321;28;20048;-73
2021/09/15 03:54:07;;;;;;;15.00;13.38;;;15.10;99.90;;;;;;2080909;28;20390;-72
2021/09/15 03:55:08;;;;;;;14.98;13.48;;;15.10;99.90;;;;;;2089250;28;20615;-72
2021/09/15 03:56:09;;;;;;;15.50;13.80;;;15.10;99.90;;;;;;2097554;28;20036;-72
2021/09/15 03:57:11;;;;;;;15.77;13.63;;;15.10;99.90;;;;;;2089091;28;20489;-71
2021/09/15 03:58:12;;;;;;;15.60;13.85;;;15.10;99.90;;;;;;2089515;28;20021;-71
2021/09/15 03:59:13;;;;;;;15.82;13.75;;;15.10;99.90;;;;;;2089204;28;20021;-71
2021/09/15 04:00:13;;;;;;;16.67;14.48;;;15.10;99.90;;;;;;2080938;28;20026;-72
2021/09/15 04:01:15;;;;;;;15.15;13.55;;;15.10;99.90;;;;;;2081148;28;20026;-73
2021/09/15 04:02:16;;;;;;;16.02;13.60;;;15.10;99.90;;;;;;2088610;28;20497;-72
2021/09/15 04:03:17;;;;;;;16.25;13.77;;;15.10;99.90;;;;;;2097259;28;20029;-72
2021/09/15 04:04:18;;;;;;;15.55;13.70;;;15.10;99.90;;;;;;2089001;28;20024;-72
2021/09/15 04:05:18;;;;;;;17.20;14.05;;;15.10;99.90;;;;;;2097538;28;20025;-72
2021/09/15 04:06:19;;;;;;;15.25;13.63;;;15.10;99.90;;;;;;2097293;28;20127;-71
2021/09/15 04:07:20;;;;;;;14.85;13.35;;;15.10;99.90;;;;;;2097562;28;20068;-71
2021/09/15 04:08:21;;;;;;;14.68;13.07;;;15.10;99.90;;;;;;2097743;28;20016;-71
2021/09/15 04:09:23;;;;;;;16.15;13.82;;;15.10;99.90;;;;;;2089390;28;20104;-72
2021/09/15 04:10:24;;;;;;;15.35;12.98;;;15.10;99.90;;;;;;2097368;28;20031;-73
2021/09/15 04:11:25;;;;;;;15.30;13.18;;;15.10;99.90;;;;;;2097518;28;20028;-73
2021/09/15 04:12:26;;;;;;;15.13;13.52;;;15.10;99.90;;;;;;2089322;28;20116;-77
2021/09/15 04:13:26;;;;;;;15.90;14.27;;;15.10;99.90;;;;;;2097657;28;20020;-72
2021/09/15 04:14:27;;;;;;;15.85;13.20;;;15.10;99.90;;;;;;2097739;28;20421;-73
2021/09/15 04:15:31;;;;;;;16.08;13.77;;;15.10;99.90;;;;;;2089318;28;20021;-73
2021/09/15 04:16:31;;;;;;;14.85;13.35;;;15.10;99.90;;;;;;2089852;28;20025;-72
2021/09/15 04:17:34;;;;;;;14.80;13.30;;;15.10;99.90;;;;;;2097543;28;20021;-71
2021/09/15 04:18:36;;;;;;;15.00;13.40;;;15.10;99.90;;;;;;2105896;28;20036;-72
2021/09/15 04:19:37;;;;;;;15.00;13.40;;;15.10;99.90;;;;;;2089223;28;20083;-71
2021/09/15 04:20:37;;;;;;;16.95;14.05;;;15.10;99.90;;;;;;2097436;28;20526;-72
2021/09/15 04:21:40;;;;;;;15.23;13.13;;;15.00;99.90;;;;;;2089052;28;20402;-71
2021/09/15 04:22:42;;;;;;;15.50;13.60;;;15.10;99.90;;;;;;2088868;28;20067;-73
2021/09/15 04:31:24;;;;;;;14.77;13.15;;;15.00;99.90;;;;;;2074087;28;20037;-72
2021/09/15 04:32:29;;;;;;;17.02;13.77;;;15.00;99.90;;;;;;2094959;28;20596;-72
2021/09/15 04:33:29;;;;;;;15.23;13.43;;;15.00;99.90;;;;;;2087776;28;20079;-72
2021/09/15 04:34:30;;;;;;;15.07;13.48;;;15.10;99.90;;;;;;2096356;28;20012;-73
2021/09/15 04:35:33;;;;;;;16.33;13.85;;;15.10;99.90;;;;;;2096389;28;20108;-73
2021/09/15 04:36:34;;;;;;;14.90;13.27;;;15.10;99.90;;;;;;2088077;28;20116;-73
2021/09/15 04:37:37;;;;;;;16.35;13.85;;;15.00;99.90;;;;;;2088363;28;20032;-74
2021/09/15 04:38:38;;;;;;;14.77;13.27;;;15.10;99.90;;;;;;2088067;28;20482;-73
2021/09/15 04:39:43;;;;;;;14.85;13.25;;;15.10;99.90;;;;;;2080183;28;20116;-73
2021/09/15 04:40:43;;;;;;;15.48;13.88;;;15.10;99.90;;;;;;2080077;28;20029;-73
2021/09/15 04:41:44;;;;;;;15.38;13.63;;;15.10;99.90;;;;;;2095966;28;20028;-71
2021/09/15 04:42:45;;;;;;;15.18;13.57;;;15.10;99.90;;;;;;2095831;28;20052;-71
2021/09/15 04:43:48;;;;;;;15.15;13.35;;;15.10;99.90;;;;;;2088298;28;20039;-71
2021/09/15 04:44:52;;;;;;;14.57;13.07;;;15.10;99.90;;;;;;2088409;28;20119;-72
2021/09/15 04:45:54;;;;;;;14.23;12.82;;;15.10;99.90;;;;;;2088193;28;20025;-72
2021/09/15 04:46:55;;;;;;;14.07;12.68;;;15.10;99.90;;;;;;2096186;28;20142;-73
2021/09/15 04:47:56;;;;;;;14.77;13.18;;;15.10;99.90;;;;;;2096200;28;20556;-72
2021/09/15 04:48:57;;;;;;;15.15;13.55;;;15.10;99.90;;;;;;2096120;28;20032;-72
2021/09/15 04:49:59;;;;;;;14.90;13.30;;;15.10;99.90;;;;;;2096223;28;20401;-72
2021/09/15 04:50:59;;;;;;;16.67;13.13;;;15.10;99.90;;;;;;2095886;28;20109;-72
2021/09/15 04:52:00;;;;;;;14.85;13.30;;;15.10;99.90;;;;;;2096092;28;20533;-73
2021/09/15 04:53:03;;;;;;;14.80;12.65;;;15.10;99.90;;;;;;2095731;28;20075;-73
2021/09/15 04:54:05;;;;;;;15.57;12.77;;;15.10;99.90;;;;;;2087967;28;20619;-72
2021/09/15 04:55:10;;;;;;;14.30;12.75;;;15.10;99.90;;;;;;2088819;28;20029;-73
2021/09/15 04:56:11;;;;;;;14.45;12.98;;;15.10;99.90;;;;;;2096168;28;20103;-72
2021/09/15 04:57:15;;;;;;;16.15;12.95;;;15.10;99.90;;;;;;2087762;28;20493;-72
2021/09/15 04:58:16;;;;;;;15.65;13.02;;;15.10;99.90;;;;;;2079975;28;20051;-71
2021/09/15 04:59:19;;;;;;;17.35;13.23;;;15.20;99.90;;;;;;2080364;28;20026;-69
2021/09/15 05:00:19;;;;;;;15.15;13.02;;;15.20;99.90;;;;;;2096180;28;20120;-71
2021/09/15 05:01:30;;;;;;;15.40;13.65;;;15.20;99.90;;;;;;2097131;28;20056;-70
2021/09/15 05:02:31;;;;;;;16.38;13.50;;;15.20;99.90;;;;;;2104425;28;20035;-70
2021/09/15 05:03:31;;;;;;;17.83;13.20;;;15.20;99.90;;;;;;2095808;28;20379;-69
2021/09/15 05:04:33;;;;;;;15.27;12.35;;;15.20;99.90;;;;;;2095890;28;20408;-69
2021/09/15 05:05:46;;;;;;;15.63;12.82;;;15.20;99.90;;;;;;2087707;28;20036;-69
2021/09/15 05:06:55;;;;;;;14.05;12.18;;;15.20;99.90;;;;;;2083401;28;20049;-69
2021/09/15 05:07:56;;;;;;;14.05;12.57;;;15.20;99.90;;;;;;2087801;28;20375;-69
2021/09/15 05:08:57;;;;;;;14.90;12.77;;;15.30;99.90;;;;;;2087639;28;20063;-69
2021/09/15 05:09:57;;;;;;;14.77;12.73;;;15.30;99.90;;;;;;2095928;28;20625;-68
2021/09/15 05:10:58;;;;;;;13.98;12.57;;;15.30;99.90;;;;;;2095910;28;20025;-69
2021/09/15 05:11:59;;;;;;;14.32;12.60;;;15.30;99.90;;;;;;2087644;28;20037;-69
2021/09/15 05:13:00;;;;;;;13.93;12.50;;;15.30;99.90;;;;;;2087499;28;20104;-69
2021/09/15 05:14:01;;;;;;;14.27;12.77;;;15.40;99.90;;;;;;2097143;28;20025;-69
2021/09/15 05:15:02;;;;;;;14.40;12.90;;;15.40;99.90;;;;;;2105934;28;20028;-69
2021/09/15 05:16:03;;;;;;;13.30;11.93;;;15.40;99.90;;;;;;2081138;28;20022;-70
2021/09/15 05:17:04;;;;;;;15.00;12.52;;;15.40;99.90;;;;;;2081300;28;20026;-69
2021/09/15 05:18:04;;;;;;;15.70;13.82;;;15.50;99.90;;;;;;2081439;28;20036;-69
2021/09/15 05:19:07;;;;;;;15.02;13.25;;;15.50;99.90;;;;;;2081665;28;20046;-69
2021/09/15 05:20:08;;;;;;;14.55;12.88;;;15.50;99.90;;;;;;2097875;28;20445;-69
2021/09/15 05:21:09;;;;;;;13.50;12.13;;;15.50;99.90;;;;;;2097717;28;20032;-69
2021/09/15 05:22:10;;;;;;;14.15;12.65;;;15.50;99.90;;;;;;2097838;28;20516;-73
2021/09/15 05:23:10;;;;;;;13.85;12.43;;;15.60;99.90;;;;;;2097397;28;20025;-69
2021/09/15 05:24:11;;;;;;;16.70;14.40;;;15.60;99.90;;;;;;2106086;28;20028;-70
2021/09/15 05:25:13;;;;;;;15.88;13.93;;;15.60;99.90;;;;;;2089410;28;20048;-71
2021/09/15 05:26:14;;;;;;;17.98;14.40;;;15.70;99.90;;;;;;2089567;28;20460;-69
2021/09/15 05:27:15;;;;;;;16.58;14.50;;;15.70;99.90;;;;;;2090934;28;20029;-72
2021/09/15 05:28:15;;;;;;;16.88;15.00;;;15.70;99.90;;;;;;2092115;28;20043;-73
2021/09/15 05:29:16;;;;;;;16.83;14.18;;;15.70;99.90;;;;;;2106496;28;20115;-73
2021/09/15 05:30:17;;;;;;;16.08;13.77;;;15.80;99.90;;;;;;2114620;28;20020;-72
2021/09/15 05:31:24;;;;;;;16.42;14.38;;;15.80;99.90;;;;;;2105962;28;20024;-73
2021/09/15 05:32:25;;;;;;;16.42;13.77;;;15.80;99.90;;;;;;2106045;28;20050;-71
2021/09/15 05:33:26;;;;;;;17.58;13.88;;;15.80;99.90;;;;;;2097293;28;20078;-72
2021/09/15 05:34:27;;;;;;;17.52;14.00;;;15.90;99.90;;;;;;2097772;28;20032;-70
2021/09/15 05:35:28;;;;;;;14.57;13.07;;;15.90;99.90;;;;;;2106400;28;20070;-71
2021/09/15 05:36:35;;;;;;;15.63;13.32;;;15.90;99.90;;;;;;2106258;28;20028;-74
2021/09/15 05:37:38;;;;;;;14.88;13.27;;;16.00;99.90;;;;;;2105879;28;20028;-72
2021/09/15 05:38:39;;;;;;;16.88;13.60;;;16.00;99.90;;;;;;2097780;28;20182;-71