Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:16;;;;;;;77.95;19.45;;;12.50;99.90;;;;;;4976548;28;20523;-90
2022/10/18 00:03:43;;;;;;;52.78;18.92;;;12.50;99.90;;;;;;4992333;28;20046;-91
2022/10/18 00:06:09;;;;;;;31.27;16.70;;;12.50;99.90;;;;;;4962454;28;20046;-90
2022/10/18 00:08:37;;;;;;;30.42;16.58;;;12.50;99.90;;;;;;4988966;28;20047;-90
2022/10/18 00:11:04;;;;;;;35.35;18.92;;;12.50;99.90;;;;;;5005544;28;20429;-90
2022/10/18 00:13:30;;;;;;;32.05;16.17;;;12.80;99.90;;;;;;5006995;28;20177;-90
2022/10/18 00:16:01;;;;;;;45.08;18.85;;;12.40;99.90;;;;;;4976150;28;20133;-90
2022/10/18 00:18:27;;;;;;;38.70;17.55;;;12.80;99.90;;;;;;4989723;28;20053;-90
2022/10/18 00:21:05;;;;;;;34.70;17.85;;;12.40;99.90;;;;;;4976540;28;20050;-90
2022/10/18 00:23:32;;;;;;;57.13;20.23;;;12.50;99.90;;;;;;4965665;28;20678;-90
2022/10/18 00:26:08;;;;;;;35.97;19.02;;;12.50;99.90;;;;;;4956147;28;20050;-89
2022/10/18 00:28:35;;;;;;;46.42;20.65;;;12.50;99.90;;;;;;4987876;28;20039;-90
2022/10/18 00:31:15;;;;;;;41.92;20.92;;;12.50;99.90;;;;;;4971769;28;20043;-89
2022/10/18 00:33:44;;;;;;;44.70;19.90;;;12.60;99.90;;;;;;4987500;28;20050;-90
2022/10/18 00:36:11;;;;;;;53.88;19.17;;;12.50;99.90;;;;;;4976010;28;20065;-90
2022/10/18 00:38:38;;;;;;;114.05;23.02;;;12.50;99.90;;;;;;4974587;28;20046;-89
2022/10/18 00:41:05;;;;;;;44.47;17.92;;;12.90;99.90;;;;;;4987298;28;20106;-90
2022/10/18 00:43:31;;;;;;;37.88;18.08;;;12.50;99.90;;;;;;4985018;28;20115;-90
2022/10/18 00:45:56;;;;;;;92.05;24.88;;;12.80;99.90;;;;;;4989832;28;20054;-88
2022/10/18 00:48:22;;;;;;;98.68;24.88;;;12.50;99.90;;;;;;4961161;28;20042;-88
2022/10/18 00:50:50;;;;;;;48.70;20.60;;;12.50;99.90;;;;;;4974381;28;20042;-89
2022/10/18 00:53:21;;;;;;;42.83;20.83;;;12.50;99.90;;;;;;4987267;28;20046;-89
2022/10/18 00:55:47;;;;;;;80.82;22.58;;;12.50;99.90;;;;;;4973551;28;20130;-89
2022/10/18 00:58:15;;;;;;;233.68;30.70;;;12.50;99.90;;;;;;4978590;28;20055;-89
2022/10/18 01:00:41;;;;;;;70.47;19.63;;;12.50;99.90;;;;;;4991687;28;20050;-89
2022/10/18 01:03:07;;;;;;;77.38;19.13;;;12.40;99.90;;;;;;5003501;28;20428;-87
2022/10/18 01:05:39;;;;;;;78.05;19.38;;;12.40;99.90;;;;;;4984484;28;20050;-90
2022/10/18 01:08:10;;;;;;;89.60;19.75;;;12.40;99.90;;;;;;4996375;28;20408;-90
2022/10/18 01:10:51;;;;;;;50.40;19.73;;;12.40;99.90;;;;;;4971700;28;20042;-90
2022/10/18 01:13:42;;;;;;;56.05;20.42;;;12.70;99.90;;;;;;4974439;28;20057;-91
2022/10/18 01:16:30;;;;;;;181.73;26.40;;;12.40;99.90;;;;;;4974039;28;20057;-91
2022/10/18 01:19:18;;;;;;;188.20;29.52;;;12.40;99.90;;;;;;4988104;28;20145;-90
2022/10/18 01:22:21;;;;;;;54.88;19.38;;;12.40;99.90;;;;;;4987294;28;20053;-89
2022/10/18 01:25:20;;;;;;;145.75;24.50;;;12.40;99.90;;;;;;4958038;28;20057;-90
2022/10/18 01:27:54;;;;;;;275.30;31.92;;;12.30;99.90;;;;;;4965367;28;20137;-91
2022/10/18 01:30:41;;;;;;;149.85;20.75;;;12.30;99.90;;;;;;4966606;28;20047;-91
2022/10/18 01:33:26;;;;;;;177.63;26.00;;;12.20;99.90;;;;;;4971620;28;20054;-90
2022/10/18 01:36:08;;;;;;;150.60;25.73;;;12.20;99.90;;;;;;4986332;28;20048;-90
2022/10/18 01:38:37;;;;;;;274.05;35.70;;;12.20;99.90;;;;;;4959783;28;20772;-90
2022/10/18 01:41:05;;;;;;;253.60;29.05;;;12.10;99.90;;;;;;4970021;28;20042;-90
2022/10/18 01:43:32;;;;;;;183.63;24.13;;;12.10;99.90;;;;;;4957462;28;20050;-90
2022/10/18 01:45:59;;;;;;;240.43;25.65;;;12.50;99.90;;;;;;4990606;28;20042;-90
2022/10/18 01:48:25;;;;;;;346.08;34.60;;;12.00;99.90;;;;;;4990727;28;20559;-90
2022/10/18 01:50:52;;;;;;;65.57;14.07;;;12.00;99.90;;;;;;4989892;28;20038;-90
2022/10/18 01:53:28;;;;;;;138.57;18.52;;;12.00;99.90;;;;;;4974471;28;20097;-89
2022/10/18 01:56:20;;;;;;;105.07;14.63;;;12.00;99.90;;;;;;4975403;28;20130;-90
2022/10/18 01:59:04;;;;;;;79.43;14.63;;;11.90;99.90;;;;;;4970867;28;20055;-91
2022/10/18 02:01:29;;;;;;;143.60;20.00;;;11.90;99.90;;;;;;4980880;28;20487;-90
2022/10/18 02:04:07;;;;;;;75.70;12.88;;;11.90;99.90;;;;;;4990119;28;20050;-90
2022/10/18 02:06:40;;;;;;;68.03;12.73;;;11.80;99.90;;;;;;4988938;28;20117;-89
2022/10/18 02:09:20;;;;;;;37.10;11.88;;;11.80;99.90;;;;;;4989251;28;20046;-91
2022/10/18 02:11:48;;;;;;;180.55;20.75;;;11.80;99.90;;;;;;4986026;28;20035;-90
2022/10/18 02:14:17;;;;;;;54.47;12.13;;;12.20;99.90;;;;;;4956325;28;20484;-90
2022/10/18 02:17:05;;;;;;;169.25;21.40;;;11.80;99.90;;;;;;4969930;28;20116;-88
2022/10/18 02:19:39;;;;;;;144.05;18.50;;;11.80;99.90;;;;;;4992324;28;20492;-89
2022/10/18 02:22:09;;;;;;;142.38;17.30;;;11.80;99.90;;;;;;4982831;28;20050;-88
2022/10/18 02:24:42;;;;;;;121.10;17.13;;;11.70;99.90;;;;;;4992592;28;20050;-89
2022/10/18 02:27:08;;;;;;;64.53;12.02;;;11.70;99.90;;;;;;4992349;28;20049;-88
2022/10/18 02:29:35;;;;;;;50.08;11.88;;;11.70;99.90;;;;;;4976465;28;20042;-89
2022/10/18 02:32:08;;;;;;;61.97;13.30;;;11.70;99.90;;;;;;4976786;28;20449;-90
2022/10/18 02:34:41;;;;;;;87.65;14.50;;;11.70;99.90;;;;;;4978155;28;20136;-89
2022/10/18 02:37:09;;;;;;;62.67;14.75;;;11.70;99.90;;;;;;4992881;28;20046;-90
2022/10/18 02:39:38;;;;;;;52.05;13.57;;;11.70;99.90;;;;;;4977294;28;20070;-90
2022/10/18 02:42:05;;;;;;;42.05;11.93;;;11.90;99.90;;;;;;4976888;28;20049;-89
2022/10/18 02:44:35;;;;;;;71.60;13.30;;;11.60;99.90;;;;;;4980005;28;20050;-90
2022/10/18 02:47:01;;;;;;;53.95;15.25;;;11.60;99.90;;;;;;4995747;28;20108;-90
2022/10/18 02:49:26;;;;;;;26.58;12.48;;;11.60;99.90;;;;;;4977621;28;20038;-90
2022/10/18 02:51:52;;;;;;;94.18;18.23;;;11.60;99.90;;;;;;4992805;28;20040;-89
2022/10/18 02:54:17;;;;;;;81.82;13.68;;;11.50;99.90;;;;;;4976547;28;20108;-89
2022/10/18 02:56:43;;;;;;;65.28;14.77;;;11.50;99.90;;;;;;4976007;28;20069;-89
2022/10/18 02:59:10;;;;;;;25.90;11.38;;;11.50;99.90;;;;;;4990808;28;20116;-90
2022/10/18 03:01:35;;;;;;;33.72;11.75;;;11.50;99.90;;;;;;4975937;28;20528;-90
2022/10/18 03:04:01;;;;;;;65.90;15.20;;;11.50;99.90;;;;;;4992969;28;20141;-90
2022/10/18 03:06:27;;;;;;;142.82;25.15;;;11.50;99.90;;;;;;4992046;28;20046;-90
2022/10/18 03:08:52;;;;;;;33.70;11.48;;;11.50;99.90;;;;;;4975589;28;20038;-89
2022/10/18 03:11:19;;;;;;;29.70;11.98;;;11.50;99.90;;;;;;4990678;28;20061;-89
2022/10/18 03:13:44;;;;;;;30.65;12.60;;;11.70;99.90;;;;;;4993110;28;20489;-89
2022/10/18 03:16:11;;;;;;;50.30;13.60;;;11.50;99.90;;;;;;4991511;28;20039;-89
2022/10/18 03:18:36;;;;;;;72.30;13.70;;;11.50;99.90;;;;;;4992102;28;20057;-90
2022/10/18 03:21:06;;;;;;;87.60;18.77;;;11.40;99.90;;;;;;4976073;28;20046;-89
2022/10/18 03:23:34;;;;;;;43.20;12.65;;;11.40;99.90;;;;;;4993431;28;20073;-90
2022/10/18 03:26:00;;;;;;;72.95;16.42;;;11.50;99.90;;;;;;4975750;28;20042;-89
2022/10/18 03:28:25;;;;;;;115.85;22.60;;;11.50;99.90;;;;;;4965876;28;20431;-89
2022/10/18 03:30:51;;;;;;;49.42;12.82;;;11.50;99.90;;;;;;4983062;28;20070;-89
2022/10/18 03:33:17;;;;;;;85.53;19.25;;;11.40;99.90;;;;;;4976446;28;20057;-89
2022/10/18 03:35:43;;;;;;;65.15;14.85;;;11.40;99.90;;;;;;4992300;28;20047;-88
2022/10/18 03:38:08;;;;;;;31.33;13.32;;;11.40;99.90;;;;;;4974933;28;20045;-89
2022/10/18 03:40:34;;;;;;;28.65;12.23;;;11.50;99.90;;;;;;4976092;28;20076;-89
2022/10/18 03:42:59;;;;;;;64.53;15.45;;;11.80;99.90;;;;;;4975672;28;20133;-89
2022/10/18 03:45:25;;;;;;;115.80;20.55;;;11.50;99.90;;;;;;4990442;28;20421;-89
2022/10/18 03:47:51;;;;;;;40.17;12.75;;;11.60;99.90;;;;;;4967395;28;20062;-89
2022/10/18 03:50:16;;;;;;;92.13;19.55;;;11.50;99.90;;;;;;4975498;28;20046;-89
2022/10/18 03:52:42;;;;;;;97.30;16.98;;;11.40;99.90;;;;;;4972633;28;20503;-90
2022/10/18 03:55:08;;;;;;;137.43;22.83;;;11.40;99.90;;;;;;4975464;28;20054;-88
2022/10/18 03:57:33;;;;;;;76.55;16.05;;;11.50;99.90;;;;;;4983784;28;20065;-88
2022/10/18 03:59:59;;;;;;;62.97;13.43;;;11.50;99.90;;;;;;4974899;28;20524;-89
2022/10/18 04:02:25;;;;;;;93.35;18.02;;;11.50;99.90;;;;;;4971262;28;20050;-89
2022/10/18 04:04:51;;;;;;;125.10;19.20;;;11.50;99.90;;;;;;4979458;28;20499;-89
2022/10/18 04:07:16;;;;;;;173.15;22.55;;;11.50;99.90;;;;;;4981499;28;20047;-89
2022/10/18 04:09:42;;;;;;;214.23;25.33;;;11.50;99.90;;;;;;4972072;28;20401;-89
2022/10/18 04:12:08;;;;;;;198.05;27.60;;;11.80;99.90;;;;;;4975232;28;20093;-89
2022/10/18 04:14:34;;;;;;;84.07;15.98;;;11.60;99.90;;;;;;4982166;28;20421;-89
2022/10/18 04:16:59;;;;;;;100.30;19.65;;;11.60;99.90;;;;;;4974420;28;20039;-89
2022/10/18 04:19:26;;;;;;;95.93;16.67;;;11.60;99.90;;;;;;4993525;28;20058;-88
2022/10/18 04:21:52;;;;;;;111.10;19.67;;;11.60;99.90;;;;;;4984524;28;20481;-89
2022/10/18 04:24:18;;;;;;;118.63;19.50;;;11.60;99.90;;;;;;4973202;28;20058;-88
2022/10/18 04:26:44;;;;;;;55.47;17.05;;;11.60;99.90;;;;;;4980278;28;20129;-89
2022/10/18 04:29:09;;;;;;;249.30;30.58;;;11.60;99.90;;;;;;4990493;28;20105;-89
2022/10/18 04:31:35;;;;;;;111.47;21.88;;;11.70;99.90;;;;;;4971443;28;20489;-88
2022/10/18 04:34:03;;;;;;;59.88;14.45;;;11.70;99.90;;;;;;4985520;28;20449;-88
2022/10/18 04:36:29;;;;;;;47.67;13.65;;;11.40;99.90;;;;;;4986178;28;20065;-88
2022/10/18 04:38:55;;;;;;;97.75;18.52;;;11.70;99.90;;;;;;4990549;28;20042;-89
2022/10/18 04:41:20;;;;;;;88.22;19.67;;;11.70;99.90;;;;;;4989060;28;20108;-88
2022/10/18 04:43:46;;;;;;;104.70;21.67;;;11.70;99.90;;;;;;4971389;28;20077;-88
2022/10/18 04:46:11;;;;;;;65.78;17.80;;;11.80;99.90;;;;;;4973422;28;20117;-89
2022/10/18 04:48:37;;;;;;;58.78;15.20;;;11.70;99.90;;;;;;4988778;28;20046;-90
2022/10/18 04:51:03;;;;;;;126.57;23.52;;;11.70;99.90;;;;;;4977432;28;20038;-88
2022/10/18 04:53:29;;;;;;;84.05;19.10;;;11.70;99.90;;;;;;4954526;28;20125;-88
2022/10/18 04:55:54;;;;;;;71.65;19.08;;;11.70;99.90;;;;;;4981811;28;20131;-88
2022/10/18 04:58:20;;;;;;;99.75;20.83;;;11.70;99.90;;;;;;4977378;28;20111;-89
2022/10/18 05:00:46;;;;;;;112.22;23.85;;;11.70;99.90;;;;;;4973158;28;20051;-89
2022/10/18 05:03:13;;;;;;;62.35;18.52;;;11.70;99.90;;;;;;4992313;28;20050;-88
2022/10/18 05:05:38;;;;;;;64.68;17.58;;;11.70;99.90;;;;;;4973013;28;20118;-90
2022/10/18 05:08:04;;;;;;;122.40;22.08;;;11.70;99.90;;;;;;4988623;28;20492;-89
2022/10/18 05:10:30;;;;;;;48.63;16.80;;;11.70;99.90;;;;;;4989885;28;20049;-88
2022/10/18 05:12:55;;;;;;;154.35;24.63;;;11.70;99.90;;;;;;4988264;28;20052;-87
2022/10/18 05:15:21;;;;;;;136.20;24.92;;;11.70;99.90;;;;;;4989457;28;20054;-88
2022/10/18 05:17:46;;;;;;;58.15;16.45;;;11.70;99.90;;;;;;4984615;28;20133;-88
2022/10/18 05:20:12;;;;;;;64.82;17.75;;;11.60;99.90;;;;;;4961633;28;20364;-89
2022/10/18 05:22:38;;;;;;;79.20;18.33;;;11.70;99.90;;;;;;4971773;28;20046;-88
2022/10/18 05:25:04;;;;;;;150.82;25.30;;;11.60;99.90;;;;;;4973601;28;20155;-88
2022/10/18 05:27:30;;;;;;;115.40;19.98;;;11.70;99.90;;;;;;4978505;28;20042;-87
2022/10/18 05:29:55;;;;;;;95.50;21.50;;;11.80;99.90;;;;;;4999415;28;20057;-87
2022/10/18 05:32:21;;;;;;;162.65;27.58;;;11.60;99.90;;;;;;4998319;28;20570;-87
2022/10/18 05:34:46;;;;;;;127.35;23.38;;;11.60;99.90;;;;;;4989429;28;20052;-88
2022/10/18 05:37:12;;;;;;;94.13;20.67;;;11.60;99.90;;;;;;4982354;28;20042;-89
2022/10/18 05:39:38;;;;;;;64.05;18.30;;;11.60;99.90;;;;;;4970341;28;20725;-90
2022/10/18 05:42:04;;;;;;;49.08;14.55;;;11.60;99.90;;;;;;4993634;28;20831;-90
2022/10/18 05:44:30;;;;;;;62.22;16.20;;;11.50;99.90;;;;;;4978863;28;20054;-90
2022/10/18 05:46:56;;;;;;;85.15;19.75;;;11.50;99.90;;;;;;4981359;28;20050;-88
2022/10/18 05:49:21;;;;;;;81.93;18.25;;;11.80;99.90;;;;;;4989966;28;20045;-90
2022/10/18 05:51:47;;;;;;;85.30;19.98;;;11.50;99.90;;;;;;4987791;28;20101;-89
2022/10/18 05:54:14;;;;;;;33.53;13.75;;;11.50;99.90;;;;;;4990574;28;20072;-87
2022/10/18 05:56:39;;;;;;;58.70;15.40;;;11.50;99.90;;;;;;4993625;28;20042;-89
2022/10/18 05:59:09;;;;;;;87.57;20.38;;;11.80;99.90;;;;;;4977517;28;20448;-89
2022/10/18 06:01:35;;;;;;;141.50;22.13;;;11.50;99.90;;;;;;4977025;28;20038;-89
2022/10/18 06:04:01;;;;;;;171.18;24.52;;;11.50;99.90;;;;;;4976099;28;20058;-89
2022/10/18 06:06:26;;;;;;;102.95;16.33;;;11.50;99.90;;;;;;4957762;28;20412;-88
2022/10/18 06:08:52;;;;;;;179.63;27.73;;;11.50;99.90;;;;;;4970346;28;20077;-88
2022/10/18 06:11:19;;;;;;;83.07;15.43;;;11.60;99.90;;;;;;4975416;28;20050;-88
2022/10/18 06:13:47;;;;;;;156.27;21.60;;;11.90;99.90;;;;;;4988484;28;20042;-91
2022/10/18 06:16:15;;;;;;;103.82;20.40;;;11.50;99.90;;;;;;4985205;28;20049;-90
2022/10/18 06:18:40;;;;;;;134.98;25.65;;;11.50;99.90;;;;;;4980857;28;20417;-88
2022/10/18 06:21:06;;;;;;;132.63;22.35;;;11.50;99.90;;;;;;4972334;28;20047;-88
2022/10/18 06:23:32;;;;;;;101.97;19.67;;;11.50;99.90;;;;;;4975551;28;20065;-88
2022/10/18 06:26:03;;;;;;;83.10;16.33;;;11.50;99.90;;;;;;4992256;28;20065;-88
2022/10/18 06:28:29;;;;;;;131.13;18.58;;;11.50;99.90;;;;;;4990759;28;20042;-89
2022/10/18 06:30:56;;;;;;;129.80;18.35;;;11.40;99.90;;;;;;4993025;28;20334;-89
2022/10/18 06:33:22;;;;;;;111.90;17.58;;;11.90;99.90;;;;;;4982467;28;20054;-89
2022/10/18 06:36:09;;;;;;;86.90;19.65;;;11.50;99.90;;;;;;4975154;28;20050;-88
2022/10/18 06:38:35;;;;;;;89.88;18.67;;;11.40;99.90;;;;;;4972916;28;20054;-89
2022/10/18 06:41:01;;;;;;;84.32;19.23;;;11.40;99.90;;;;;;4956096;28;20043;-89
2022/10/18 06:43:27;;;;;;;147.90;22.75;;;11.40;99.90;;;;;;4971993;28;20047;-89
2022/10/18 06:45:53;;;;;;;125.97;20.00;;;11.40;99.90;;;;;;4974009;28;20049;-89
2022/10/18 06:48:20;;;;;;;134.73;18.15;;;11.30;99.90;;;;;;4972711;28;20137;-89
2022/10/18 06:50:54;;;;;;;140.77;19.30;;;11.30;99.90;;;;;;4970570;28;20078;-89
2022/10/18 06:53:20;;;;;;;77.13;17.15;;;11.40;99.90;;;;;;4991008;28;20114;-89
2022/10/18 06:55:45;;;;;;;109.43;19.83;;;11.30;99.90;;;;;;4989615;28;20125;-88
2022/10/18 06:58:11;;;;;;;97.70;19.10;;;11.40;99.90;;;;;;4987239;28;20116;-88
2022/10/18 07:00:38;;;;;;;61.00;15.50;;;11.40;99.90;;;;;;4978012;28;20049;-87
2022/10/18 07:03:03;;;;;;;83.95;15.48;;;11.40;99.90;;;;;;4979472;28;20125;-88
2022/10/18 07:05:30;;;;;;;44.88;13.00;;;11.40;99.90;;;;;;4988075;28;20162;-87
2022/10/18 07:07:56;;;;;;;55.47;12.90;;;11.40;99.90;;;;;;4989680;28;20042;-89
2022/10/18 07:10:24;;;;;;;64.22;12.52;;;11.30;99.90;;;;;;4990532;28;20101;-88
2022/10/18 07:12:50;;;;;;;53.03;14.05;;;11.40;99.90;;;;;;4989365;28;20047;-88
2022/10/18 07:15:16;;;;;;;47.95;12.23;;;11.40;99.90;;;;;;4990455;28;20047;-87
2022/10/18 07:17:45;;;;;;;28.20;9.10;;;11.30;99.90;;;;;;4974138;28;20050;-87
2022/10/18 07:20:11;;;;;;;31.17;10.25;;;11.30;99.90;;;;;;4990589;28;20373;-88
2022/10/18 07:22:38;;;;;;;78.40;11.48;;;11.30;99.90;;;;;;4989170;28;20047;-87
2022/10/18 07:25:05;;;;;;;33.13;10.60;;;11.30;99.90;;;;;;4979652;28;20386;-87
2022/10/18 07:27:30;;;;;;;24.08;7.93;;;11.20;99.90;;;;;;4970738;28;20133;-87
2022/10/18 07:29:56;;;;;;;117.72;13.45;;;11.30;99.90;;;;;;4970694;28;20126;-87
2022/10/18 07:32:21;;;;;;;76.10;10.98;;;11.20;99.90;;;;;;4970580;28;20057;-86
2022/10/18 07:34:47;;;;;;;100.20;12.65;;;11.20;99.90;;;;;;4970231;28;20043;-87
2022/10/18 07:37:12;;;;;;;67.65;10.55;;;11.20;99.90;;;;;;4970929;28;20114;-91
2022/10/18 07:39:38;;;;;;;109.57;12.10;;;11.30;99.90;;;;;;4955247;28;20101;-88
2022/10/18 07:42:03;;;;;;;43.58;7.95;;;11.30;99.90;;;;;;4970319;28;20054;-89
2022/10/18 07:44:29;;;;;;;127.78;13.77;;;11.30;99.90;;;;;;4954444;28;20086;-90
2022/10/18 07:46:55;;;;;;;73.82;10.40;;;11.30;99.90;;;;;;4970086;28;20039;-88
2022/10/18 07:49:20;;;;;;;122.25;11.10;;;11.40;99.90;;;;;;4954298;28;20054;-87
2022/10/18 07:51:46;;;;;;;147.40;14.90;;;11.40;99.90;;;;;;4970444;28;20150;-88
2022/10/18 07:54:11;;;;;;;93.65;12.43;;;11.50;99.90;;;;;;4970811;28;20090;-88
2022/10/18 07:56:37;;;;;;;99.20;12.85;;;11.50;99.90;;;;;;4970207;28;20078;-88
2022/10/18 07:59:02;;;;;;;145.57;13.90;;;11.50;99.90;;;;;;4969453;28;20059;-88
2022/10/18 08:01:28;;;;;;;105.03;10.98;;;11.50;99.90;;;;;;4970077;28;20053;-87
2022/10/18 08:03:54;;;;;;;53.75;8.18;;;11.90;99.90;;;;;;4970226;28;20049;-90
2022/10/18 08:06:21;;;;;;;91.00;11.27;;;11.60;99.90;;;;;;4985167;28;20049;-87
2022/10/18 08:08:47;;;;;;;95.43;13.13;;;12.30;99.90;;;;;;4980337;28;20089;-90
2022/10/18 08:11:15;;;;;;;57.63;9.45;;;11.70;99.90;;;;;;5001289;28;20050;-88
2022/10/18 08:13:42;;;;;;;31.05;8.60;;;11.80;99.90;;;;;;4974376;28;20046;-88
2022/10/18 08:16:14;;;;;;;49.85;10.35;;;11.70;99.90;;;;;;4987475;28;20085;-89
2022/10/18 08:18:41;;;;;;;66.28;10.10;;;11.80;99.90;;;;;;4985332;28;20173;-88
2022/10/18 08:21:09;;;;;;;54.35;11.05;;;11.80;99.90;;;;;;4961368;28;20134;-89
2022/10/18 08:23:40;;;;;;;24.42;9.50;;;11.90;99.90;;;;;;4974357;28;20046;-88
2022/10/18 08:26:08;;;;;;;36.10;10.68;;;12.00;99.90;;;;;;4985944;28;20157;-89
2022/10/18 08:28:37;;;;;;;44.20;11.60;;;12.10;99.90;;;;;;4970445;28;20397;-89
2022/10/18 08:31:09;;;;;;;66.85;15.45;;;13.00;99.90;;;;;;4986019;28;20046;-89
2022/10/18 08:33:38;;;;;;;49.53;15.85;;;12.20;99.90;;;;;;4991646;28;20045;-88
2022/10/18 08:36:06;;;;;;;53.63;16.55;;;12.20;99.90;;;;;;4991735;28;20519;-86
2022/10/18 08:38:34;;;;;;;72.97;16.80;;;12.10;99.90;;;;;;4984384;28;20038;-87
2022/10/18 08:41:15;;;;;;;32.60;15.60;;;12.10;99.90;;;;;;4978142;28;20058;-87
2022/10/18 08:44:06;;;;;;;85.30;16.60;;;12.20;99.90;;;;;;4981498;28;20050;-87
2022/10/18 08:46:33;;;;;;;55.63;15.05;;;12.40;99.90;;;;;;4965108;28;20046;-86
2022/10/18 08:49:00;;;;;;;32.50;14.20;;;12.20;99.90;;;;;;4988433;28;20047;-87
2022/10/18 08:51:33;;;;;;;50.05;14.43;;;12.30;99.90;;;;;;4987295;28;20047;-87
2022/10/18 08:54:14;;;;;;;27.98;12.52;;;12.40;99.90;;;;;;4969014;28;20051;-87
2022/10/18 08:56:45;;;;;;;35.05;13.75;;;12.60;99.90;;;;;;4987189;28;20140;-87
2022/10/18 08:59:12;;;;;;;32.03;14.43;;;12.60;99.90;;;;;;4983443;28;20054;-86
2022/10/18 09:01:59;;;;;;;21.08;12.10;;;12.70;99.90;;;;;;4975445;28;20059;-88
2022/10/18 09:04:52;;;;;;;20.77;12.00;;;12.70;99.90;;;;;;4984510;28;20109;-89
2022/10/18 09:07:31;;;;;;;23.55;11.05;;;12.70;99.90;;;;;;4987249;28;20073;-89
2022/10/18 09:10:32;;;;;;;20.05;10.27;;;12.70;99.90;;;;;;4969978;28;20044;-85
2022/10/18 09:13:24;;;;;;;19.05;10.60;;;13.50;99.90;;;;;;4974539;28;20051;-88
2022/10/18 09:15:58;;;;;;;18.67;10.13;;;12.60;99.90;;;;;;4969493;28;20065;-88
2022/10/18 09:18:49;;;;;;;15.05;9.43;;;12.70;99.90;;;;;;4978641;28;20053;-88
2022/10/18 09:21:28;;;;;;;16.70;9.90;;;12.80;99.90;;;;;;4983914;28;20049;-88
2022/10/18 09:24:12;;;;;;;9.48;7.28;;;12.90;99.90;;;;;;4955992;28;20104;-90
2022/10/18 09:26:46;;;;;;;14.02;9.07;;;12.90;99.90;;;;;;4970314;28;20046;-88
2022/10/18 09:29:15;;;;;;;14.32;9.30;;;13.10;99.90;;;;;;4972012;28;20046;-87
2022/10/18 09:31:54;;;;;;;12.48;9.75;;;13.20;99.90;;;;;;4969896;28;20081;-87
2022/10/18 09:34:45;;;;;;;11.93;8.50;;;13.30;99.90;;;;;;4979707;28;20050;-87
2022/10/18 09:37:14;;;;;;;13.40;8.45;;;13.40;99.90;;;;;;4970483;28;20039;-88
2022/10/18 09:39:41;;;;;;;14.00;9.27;;;13.50;99.90;;;;;;4984164;28;20421;-87
2022/10/18 09:42:39;;;;;;;16.13;8.98;;;14.10;99.90;;;;;;4979734;28;20046;-88
2022/10/18 09:45:22;;;;;;;13.63;9.05;;;13.60;99.90;;;;;;4942337;28;20050;-88
2022/10/18 09:47:57;;;;;;;12.75;8.70;;;13.70;99.90;;;;;;4968330;28;20042;-88
2022/10/18 09:50:28;;;;;;;14.15;8.32;;;13.80;99.90;;;;;;4969893;28;20053;-88
2022/10/18 09:53:10;;;;;;;13.77;7.50;;;13.90;99.90;;;;;;4978604;28;20042;-89
2022/10/18 09:55:59;;;;;;;15.13;8.00;;;14.10;99.90;;;;;;4970710;28;20361;-89
2022/10/18 09:58:29;;;;;;;13.95;7.88;;;14.10;99.90;;;;;;4987982;28;20061;-88
2022/10/18 10:00:55;;;;;;;14.07;7.20;;;14.50;99.90;;;;;;4970988;28;20512;-89
2022/10/18 10:03:20;;;;;;;13.13;6.45;;;14.40;99.90;;;;;;4973817;28;20039;-88
2022/10/18 10:05:59;;;;;;;11.88;6.38;;;14.50;99.90;;;;;;4986548;28;20084;-88
2022/10/18 10:08:33;;;;;;;11.52;5.78;;;14.60;99.90;;;;;;4971367;28;20054;-89
2022/10/18 10:10:58;;;;;;;8.77;4.15;;;14.70;99.90;;;;;;4958351;28;20078;-87
2022/10/18 10:13:26;;;;;;;8.63;3.58;;;14.70;99.90;;;;;;4975364;28;20077;-88
2022/10/18 10:15:54;;;;;;;8.80;3.38;;;14.80;99.90;;;;;;4980742;28;20043;-90
2022/10/18 10:18:23;;;;;;;7.00;3.38;;;14.90;99.90;;;;;;4973120;28;20042;-88
2022/10/18 10:21:01;;;;;;;9.90;3.63;;;15.00;99.90;;;;;;5002899;28;20051;-90
2022/10/18 10:23:35;;;;;;;9.48;3.22;;;15.00;99.90;;;;;;4982131;28;20065;-89
2022/10/18 10:26:27;;;;;;;6.57;3.55;;;15.10;99.90;;;;;;4986448;28;20474;-88
2022/10/18 10:28:53;;;;;;;12.40;3.70;;;15.20;99.90;;;;;;4975889;28;20062;-89
2022/10/18 10:31:36;;;;;;;10.48;3.33;;;15.50;99.90;;;;;;4985514;28;20046;-90
2022/10/18 10:34:14;;;;;;;10.80;2.92;;;15.30;99.90;;;;;;4973769;28;20050;-89
2022/10/18 10:37:24;;;;;;;9.20;2.88;;;15.30;99.90;;;;;;4987110;28;20451;-88
2022/10/18 10:40:09;;;;;;;9.70;2.40;;;15.40;99.90;;;;;;4972974;28;20062;-87
2022/10/18 10:42:47;;;;;;;7.88;2.65;;;15.40;99.90;;;;;;4990620;28;20055;-88
2022/10/18 10:45:13;;;;;;;6.22;1.77;;;15.60;99.90;;;;;;4974766;28;20054;-87
2022/10/18 10:47:39;;;;;;;6.60;1.85;;;15.70;99.90;;;;;;4955224;28;20051;-89
2022/10/18 10:50:11;;;;;;;5.80;1.73;;;15.80;99.90;;;;;;4975768;28;20532;-88
2022/10/18 10:52:39;;;;;;;10.40;2.50;;;15.80;99.90;;;;;;4991149;28;20085;-87
2022/10/18 10:55:16;;;;;;;8.80;1.90;;;15.90;99.90;;;;;;4991150;28;20516;-88
2022/10/18 10:57:44;;;;;;;9.40;2.10;;;16.00;99.90;;;;;;4991407;28;20650;-88
2022/10/18 11:00:33;;;;;;;12.15;2.38;;;16.00;99.90;;;;;;4990592;28;20137;-88
2022/10/18 11:03:12;;;;;;;5.80;2.20;;;16.00;99.90;;;;;;4990539;28;20058;-88
2022/10/18 11:05:44;;;;;;;8.30;2.50;;;16.80;99.90;;;;;;4987562;28;20128;-90
2022/10/18 11:08:12;;;;;;;7.90;1.90;;;16.30;99.90;;;;;;4990675;28;20157;-89
2022/10/18 11:11:18;;;;;;;7.05;2.00;;;16.40;99.90;;;;;;4973832;28;20291;-88
2022/10/18 11:14:25;;;;;;;10.57;1.92;;;16.50;99.90;;;;;;4971265;28;20116;-88
2022/10/18 11:17:06;;;;;;;7.97;2.25;;;16.60;99.90;;;;;;4992393;28;20058;-87
2022/10/18 11:19:52;;;;;;;9.80;2.20;;;16.70;99.90;;;;;;4980195;28;20097;-88
2022/10/18 11:22:22;;;;;;;8.45;1.98;;;17.00;99.90;;;;;;4921944;28;20736;-87
2022/10/18 11:24:47;;;;;;;12.73;2.08;;;16.60;99.90;;;;;;4973585;28;20046;-87
2022/10/18 11:27:42;;;;;;;6.38;1.73;;;16.70;99.90;;;;;;4990150;28;20046;-88
2022/10/18 11:30:41;;;;;;;7.25;1.92;;;16.90;99.90;;;;;;4974845;28;20072;-88
2022/10/18 11:33:31;;;;;;;5.00;1.55;;;17.00;99.90;;;;;;4990982;28;20111;-89
2022/10/18 11:36:24;;;;;;;4.57;1.35;;;17.10;99.90;;;;;;4990939;28;20445;-89
2022/10/18 11:39:00;;;;;;;6.30;1.90;;;17.10;99.90;;;;;;4941616;28;20106;-88
2022/10/18 11:41:40;;;;;;;9.43;2.13;;;17.10;99.90;;;;;;4971010;28;20070;-89
2022/10/18 11:44:24;;;;;;;9.93;1.58;;;17.10;99.90;;;;;;4971188;28;20074;-89
2022/10/18 11:47:03;;;;;;;7.40;1.58;;;17.00;99.90;;;;;;4971335;28;20039;-89
2022/10/18 11:49:32;;;;;;;8.10;1.75;;;17.10;99.90;;;;;;4979971;28;20560;-90
2022/10/18 11:52:26;;;;;;;6.85;1.48;;;17.30;99.90;;;;;;4973674;28;20046;-90
2022/10/18 11:55:40;;;;;;;7.88;1.42;;;16.80;99.90;;;;;;4984998;28;20073;-89
2022/10/18 11:58:09;;;;;;;8.15;1.70;;;16.60;99.90;;;;;;4922018;28;20504;-87
2022/10/18 12:01:10;;;;;;;4.18;1.10;;;16.40;99.90;;;;;;4988961;28;20061;-88
2022/10/18 12:03:56;;;;;;;4.47;1.30;;;16.20;99.90;;;;;;4974696;28;20132;-88
2022/10/18 12:06:27;;;;;;;8.38;1.63;;;16.20;99.90;;;;;;4985472;28;20132;-88
2022/10/18 12:08:58;;;;;;;6.13;1.30;;;16.20;99.90;;;;;;4954622;28;20413;-88
2022/10/18 12:11:31;;;;;;;10.93;1.77;;;16.30;99.90;;;;;;4970534;28;20047;-88
2022/10/18 12:14:00;;;;;;;8.23;1.58;;;16.40;99.90;;;;;;4980297;28;20169;-89
2022/10/18 12:16:34;;;;;;;6.78;1.77;;;16.40;99.90;;;;;;4977446;28;20050;-87
2022/10/18 12:19:12;;;;;;;5.88;1.67;;;16.60;99.90;;;;;;4976571;28;20050;-89
2022/10/18 12:21:37;;;;;;;9.93;1.70;;;16.80;99.90;;;;;;4990148;28;20552;-88
2022/10/18 12:24:33;;;;;;;9.63;1.63;;;16.90;99.90;;;;;;4989553;28;20144;-88
2022/10/18 12:27:00;;;;;;;6.70;1.92;;;17.10;99.90;;;;;;4969510;28;20059;-88
2022/10/18 12:29:39;;;;;;;6.65;1.60;;;17.20;99.90;;;;;;4976325;28;20124;-88
2022/10/18 12:32:10;;;;;;;4.78;1.38;;;17.10;99.90;;;;;;4969914;28;20046;-88
2022/10/18 12:34:57;;;;;;;8.25;1.52;;;17.10;99.90;;;;;;4975100;28;20042;-88
2022/10/18 12:37:56;;;;;;;8.25;1.55;;;17.00;99.90;;;;;;4972417;28;20047;-88
2022/10/18 12:40:40;;;;;;;6.03;1.15;;;16.90;99.90;;;;;;4971700;28;20130;-89
2022/10/18 12:43:16;;;;;;;7.10;1.45;;;16.70;99.90;;;;;;4975216;28;20051;-89
2022/10/18 12:45:50;;;;;;;7.53;1.35;;;16.50;99.90;;;;;;4973700;28;20073;-89
2022/10/18 12:48:37;;;;;;;6.65;1.20;;;16.40;99.90;;;;;;4978839;28;20042;-88
2022/10/18 12:51:14;;;;;;;4.82;1.30;;;16.40;99.90;;;;;;4980331;28;20200;-88