Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:18;;;;;;;11.65;10.57;;;-0.20;99.90;;;;;;4977361;28;20058;-82
2023/01/08 00:03:45;;;;;;;6.85;5.40;;;-0.20;99.90;;;;;;4962665;28;20050;-82
2023/01/08 00:06:16;;;;;;;6.78;5.28;;;-0.20;99.90;;;;;;4988921;28;20418;-82
2023/01/08 00:08:44;;;;;;;7.20;5.45;;;-0.30;99.90;;;;;;4970898;28;20058;-82
2023/01/08 00:11:13;;;;;;;4.30;3.90;;;-0.30;99.90;;;;;;4974030;28;20058;-82
2023/01/08 00:13:41;;;;;;;3.55;3.30;;;-0.50;99.90;;;;;;4973197;28;20047;-82
2023/01/08 00:16:14;;;;;;;5.05;4.55;;;-0.70;99.90;;;;;;4973608;28;20054;-82
2023/01/08 00:18:43;;;;;;;8.25;5.05;;;-0.90;99.90;;;;;;4973275;28;20059;-82
2023/01/08 00:21:11;;;;;;;6.10;5.50;;;-0.80;99.90;;;;;;4988143;28;20042;-82
2023/01/08 00:23:39;;;;;;;7.88;7.07;;;-0.70;99.90;;;;;;4971420;28;20051;-82
2023/01/08 00:26:08;;;;;;;8.80;7.38;;;-0.50;99.90;;;;;;4973770;28;20125;-82
2023/01/08 00:28:38;;;;;;;7.60;6.07;;;-0.40;99.90;;;;;;4989034;28;20434;-82
2023/01/08 00:31:08;;;;;;;5.05;4.65;;;-0.50;99.90;;;;;;4991192;28;20059;-82
2023/01/08 00:33:37;;;;;;;5.90;5.43;;;-0.80;99.90;;;;;;4990942;28;20464;-82
2023/01/08 00:36:10;;;;;;;6.55;5.93;;;-1.00;99.90;;;;;;4993055;28;20046;-82
2023/01/08 00:38:38;;;;;;;6.07;5.47;;;-0.90;99.90;;;;;;4980343;28;20058;-82
2023/01/08 00:41:06;;;;;;;10.48;6.55;;;-0.60;99.90;;;;;;4954636;28;20051;-82
2023/01/08 00:43:34;;;;;;;10.63;7.60;;;-0.40;99.90;;;;;;5006969;28;20034;-82
2023/01/08 00:46:02;;;;;;;11.30;8.85;;;-0.30;99.90;;;;;;4994826;28;20049;-82
2023/01/08 00:48:32;;;;;;;8.88;8.05;;;-0.30;99.90;;;;;;4993663;28;20057;-82
2023/01/08 00:51:01;;;;;;;6.70;5.97;;;-0.30;99.90;;;;;;5011878;28;20049;-82
2023/01/08 00:53:29;;;;;;;7.13;6.43;;;-0.40;99.90;;;;;;4992522;28;20492;-82
2023/01/08 00:56:08;;;;;;;7.38;6.65;;;-0.30;99.90;;;;;;5010731;28;20045;-81
2023/01/08 00:58:36;;;;;;;6.88;6.32;;;-0.30;99.90;;;;;;5011975;28;20050;-81
2023/01/08 01:01:11;;;;;;;6.00;5.47;;;-0.40;99.90;;;;;;5010606;28;20049;-81
2023/01/08 01:03:40;;;;;;;5.50;5.05;;;-0.50;99.90;;;;;;5020099;28;20053;-81
2023/01/08 01:06:09;;;;;;;5.82;5.25;;;-0.60;99.90;;;;;;5023438;28;20056;-81
2023/01/08 01:08:37;;;;;;;11.43;6.53;;;-0.50;99.90;;;;;;5011685;28;20420;-81
2023/01/08 01:11:11;;;;;;;8.00;7.18;;;-0.50;99.90;;;;;;5030994;28;20052;-81
2023/01/08 01:13:39;;;;;;;6.85;5.75;;;-0.40;99.90;;;;;;5030879;28;20461;-81
2023/01/08 01:16:10;;;;;;;4.57;4.20;;;-0.40;99.90;;;;;;5012889;28;20065;-81
2023/01/08 01:18:38;;;;;;;8.18;6.65;;;-0.30;99.90;;;;;;5030306;28;20057;-81
2023/01/08 01:21:19;;;;;;;9.30;6.10;;;-0.30;99.90;;;;;;5021249;28;20045;-81
2023/01/08 01:23:47;;;;;;;4.97;4.57;;;-0.40;99.90;;;;;;5011698;28;20045;-81
2023/01/08 01:26:17;;;;;;;6.75;4.57;;;-0.60;99.90;;;;;;5004175;28;20665;-81
2023/01/08 01:28:53;;;;;;;4.88;4.45;;;-0.60;99.90;;;;;;5010251;28;20042;-81
2023/01/08 01:31:22;;;;;;;4.75;4.35;;;-0.60;99.90;;;;;;4993148;28;20056;-80
2023/01/08 01:33:50;;;;;;;5.90;4.45;;;-0.60;99.90;;;;;;4993265;28;20746;-81
2023/01/08 01:36:22;;;;;;;7.55;4.88;;;-0.70;99.90;;;;;;5011049;28;20517;-81
2023/01/08 01:38:53;;;;;;;5.68;5.18;;;-0.70;99.90;;;;;;5009447;28;20060;-80
2023/01/08 01:41:28;;;;;;;7.63;4.60;;;-0.70;99.90;;;;;;4976751;28;20049;-81
2023/01/08 01:43:57;;;;;;;7.60;5.10;;;-0.70;99.90;;;;;;5009930;28;20048;-81
2023/01/08 01:46:38;;;;;;;5.53;5.03;;;-0.60;99.90;;;;;;5011027;28;20062;-80
2023/01/08 01:49:16;;;;;;;6.18;3.95;;;-0.50;99.90;;;;;;4993010;28;20054;-81
2023/01/08 01:51:48;;;;;;;5.30;4.82;;;-0.50;99.90;;;;;;5010119;28;20046;-80
2023/01/08 01:54:17;;;;;;;4.70;4.30;;;-0.60;99.90;;;;;;4991686;28;20057;-80
2023/01/08 01:56:46;;;;;;;5.28;4.80;;;-0.60;99.90;;;;;;5009900;28;20046;-80
2023/01/08 01:59:17;;;;;;;5.15;4.68;;;-0.60;99.90;;;;;;5011139;28;20042;-80
2023/01/08 02:01:46;;;;;;;6.30;4.73;;;-0.60;99.90;;;;;;5009059;28;20042;-78
2023/01/08 02:04:15;;;;;;;5.32;4.85;;;-0.60;99.90;;;;;;5009263;28;20292;-78
2023/01/08 02:06:59;;;;;;;3.53;3.22;;;-0.70;99.90;;;;;;4989792;28;20061;-78
2023/01/08 02:09:49;;;;;;;5.57;5.18;;;-0.80;99.90;;;;;;4988319;28;20038;-78
2023/01/08 02:12:38;;;;;;;5.38;4.82;;;-0.70;99.90;;;;;;4988761;28;20064;-78
2023/01/08 02:15:15;;;;;;;4.57;4.15;;;-0.60;99.90;;;;;;5012047;28;20050;-78
2023/01/08 02:17:57;;;;;;;3.40;3.15;;;-0.50;99.90;;;;;;5030133;28;20048;-78
2023/01/08 02:20:39;;;;;;;4.15;3.75;;;-0.60;99.90;;;;;;4995606;28;20049;-78
2023/01/08 02:23:22;;;;;;;7.93;4.82;;;-0.40;99.90;;;;;;5028956;28;20512;-78
2023/01/08 02:26:02;;;;;;;5.03;4.25;;;-0.10;99.90;;;;;;5028273;28;20049;-78
2023/01/08 02:28:35;;;;;;;3.95;3.47;;;0.10;99.90;;;;;;5011905;28;20052;-78
2023/01/08 02:31:04;;;;;;;11.98;4.47;;;0.30;99.90;;;;;;5031950;28;20068;-78
2023/01/08 02:33:32;;;;;;;4.10;3.75;;;0.30;99.90;;;;;;5015622;28;20049;-78
2023/01/08 02:36:25;;;;;;;3.70;3.25;;;0.20;99.90;;;;;;5033803;28;20053;-78
2023/01/08 02:39:07;;;;;;;3.67;3.38;;;0.20;99.90;;;;;;5015609;28;20049;-78
2023/01/08 02:42:10;;;;;;;4.75;3.05;;;0.10;99.90;;;;;;5013249;28;20050;-78
2023/01/08 02:45:01;;;;;;;4.88;4.13;;;0.10;99.90;;;;;;4989438;28;20085;-78
2023/01/08 02:48:09;;;;;;;3.28;2.65;;;0.10;99.90;;;;;;5013714;28;20377;-78
2023/01/08 02:50:51;;;;;;;4.32;3.92;;;0.30;99.90;;;;;;4990449;28;20076;-78
2023/01/08 02:53:25;;;;;;;3.47;2.90;;;0.40;99.90;;;;;;5008577;28;20045;-78
2023/01/08 02:56:01;;;;;;;2.95;2.45;;;0.50;99.90;;;;;;4997040;28;20045;-78
2023/01/08 02:58:32;;;;;;;3.53;3.10;;;0.60;99.90;;;;;;4998167;28;20073;-78
2023/01/08 03:01:05;;;;;;;15.68;5.72;;;0.60;99.90;;;;;;4997066;28;20060;-78
2023/01/08 03:03:35;;;;;;;3.53;3.22;;;0.50;99.90;;;;;;4976181;28;20046;-79
2023/01/08 03:06:09;;;;;;;3.08;2.75;;;0.50;99.90;;;;;;4978765;28;20053;-79
2023/01/08 03:08:45;;;;;;;2.85;2.60;;;0.40;99.90;;;;;;4977360;28;20109;-78
2023/01/08 03:11:16;;;;;;;3.50;2.92;;;-0.10;99.90;;;;;;4978124;28;20061;-79
2023/01/08 03:13:55;;;;;;;5.20;3.80;;;-0.40;99.90;;;;;;4995565;28;20042;-78
2023/01/08 03:16:40;;;;;;;2.92;2.70;;;-0.60;99.90;;;;;;4994647;28;20053;-79
2023/01/08 03:19:16;;;;;;;4.65;4.25;;;-0.60;99.90;;;;;;4978202;28;20410;-79
2023/01/08 03:21:45;;;;;;;3.28;2.97;;;-0.60;99.90;;;;;;4993959;28;20050;-79
2023/01/08 03:24:18;;;;;;;4.32;3.30;;;-0.40;99.90;;;;;;4978451;28;20421;-79
2023/01/08 03:26:49;;;;;;;4.03;3.67;;;-0.20;99.90;;;;;;4995414;28;20046;-79
2023/01/08 03:29:20;;;;;;;6.15;3.05;;;0.00;99.90;;;;;;5018850;28;20045;-78
2023/01/08 03:31:49;;;;;;;7.18;3.72;;;0.10;99.90;;;;;;5015066;28;20428;-79
2023/01/08 03:34:19;;;;;;;2.10;2.00;;;0.20;99.90;;;;;;4982808;28;20054;-79
2023/01/08 03:36:50;;;;;;;5.60;3.22;;;0.20;99.90;;;;;;4998933;28;20053;-79
2023/01/08 03:39:31;;;;;;;2.85;2.65;;;0.20;99.90;;;;;;4998548;28;20069;-79
2023/01/08 03:42:03;;;;;;;4.50;2.57;;;0.10;99.90;;;;;;4997251;28;20386;-79
2023/01/08 03:44:31;;;;;;;3.40;3.10;;;0.20;99.90;;;;;;4999597;28;20300;-78
2023/01/08 03:46:59;;;;;;;2.30;2.20;;;0.30;99.90;;;;;;5023283;28;20034;-80
2023/01/08 03:49:28;;;;;;;3.50;3.13;;;0.60;99.90;;;;;;5022292;28;20030;-79
2023/01/08 03:51:56;;;;;;;2.65;2.42;;;0.80;99.90;;;;;;5022474;28;20056;-79
2023/01/08 03:54:30;;;;;;;3.58;2.67;;;0.60;99.90;;;;;;5038897;28;20044;-79
2023/01/08 03:56:58;;;;;;;2.72;2.53;;;0.50;99.90;;;;;;5037823;28;20044;-79
2023/01/08 03:59:25;;;;;;;2.65;2.45;;;0.50;99.90;;;;;;5022314;28;20044;-80
2023/01/08 04:01:53;;;;;;;2.92;2.72;;;0.50;99.90;;;;;;5022891;28;20041;-79
2023/01/08 04:04:21;;;;;;;3.08;2.65;;;0.40;99.90;;;;;;5022821;28;20052;-79
2023/01/08 04:06:51;;;;;;;3.55;3.33;;;0.30;99.90;;;;;;5020159;28;20057;-79
2023/01/08 04:09:19;;;;;;;2.75;2.55;;;0.00;99.90;;;;;;5017395;28;20038;-79
2023/01/08 04:11:46;;;;;;;5.07;3.42;;;-0.10;99.90;;;;;;5018702;28;20031;-79
2023/01/08 04:14:14;;;;;;;4.80;2.83;;;-0.10;99.90;;;;;;5019097;28;20034;-79
2023/01/08 04:16:42;;;;;;;3.30;2.42;;;-0.30;99.90;;;;;;5002214;28;20050;-79
2023/01/08 04:19:13;;;;;;;2.70;2.50;;;-0.30;99.90;;;;;;5002518;28;20031;-79
2023/01/08 04:21:41;;;;;;;3.92;3.72;;;-0.30;99.90;;;;;;5018602;28;20034;-80
2023/01/08 04:24:12;;;;;;;3.28;3.03;;;-0.30;99.90;;;;;;5016795;28;20049;-80
2023/01/08 04:26:40;;;;;;;3.22;2.92;;;-0.70;99.90;;;;;;5018646;28;20076;-80
2023/01/08 04:29:08;;;;;;;3.67;3.15;;;-1.00;99.90;;;;;;5019082;28;20037;-80
2023/01/08 04:31:36;;;;;;;2.83;2.63;;;-1.20;99.90;;;;;;5019079;28;20038;-80
2023/01/08 04:34:03;;;;;;;3.78;3.47;;;-1.20;99.90;;;;;;5039350;28;20043;-80
2023/01/08 04:36:31;;;;;;;3.53;3.22;;;-1.10;99.90;;;;;;5058132;28;20037;-80
2023/01/08 04:38:59;;;;;;;2.97;2.58;;;-1.00;99.90;;;;;;5040623;28;20037;-80
2023/01/08 04:41:26;;;;;;;3.70;3.30;;;-0.90;99.90;;;;;;5036021;28;20054;-80
2023/01/08 04:43:54;;;;;;;4.95;3.40;;;-0.80;99.90;;;;;;5011340;28;20046;-80
2023/01/08 04:46:21;;;;;;;2.80;2.60;;;-0.80;99.90;;;;;;4995271;28;20117;-80
2023/01/08 04:48:49;;;;;;;2.47;2.35;;;-1.00;99.90;;;;;;5010271;28;20046;-80
2023/01/08 04:51:17;;;;;;;3.83;3.15;;;-1.20;99.90;;;;;;5012360;28;20437;-80
2023/01/08 04:53:45;;;;;;;4.07;3.38;;;-1.20;99.90;;;;;;4992066;28;20429;-80
2023/01/08 04:56:13;;;;;;;3.60;3.40;;;-1.10;99.90;;;;;;5011102;28;20053;-80
2023/01/08 04:58:40;;;;;;;2.75;2.55;;;-1.20;99.90;;;;;;5010209;28;20042;-80
2023/01/08 05:01:09;;;;;;;4.20;3.80;;;-1.30;99.90;;;;;;5011405;28;20473;-80
2023/01/08 05:03:37;;;;;;;3.20;3.00;;;-1.20;99.90;;;;;;4990072;28;20058;-80
2023/01/08 05:06:06;;;;;;;3.47;3.17;;;-1.30;99.90;;;;;;4992351;28;20054;-80
2023/01/08 05:08:33;;;;;;;3.40;3.10;;;-1.40;99.90;;;;;;4989073;28;20042;-80
2023/01/08 05:11:02;;;;;;;6.15;3.75;;;-1.50;99.90;;;;;;4991674;28;20054;-80
2023/01/08 05:13:30;;;;;;;2.97;2.78;;;-1.40;99.90;;;;;;4989979;28;20046;-80
2023/01/08 05:15:59;;;;;;;3.67;2.92;;;-1.40;99.90;;;;;;4991618;28;20049;-80
2023/01/08 05:18:28;;;;;;;4.38;3.65;;;-1.30;99.90;;;;;;4990786;28;20429;-80
2023/01/08 05:21:03;;;;;;;3.25;3.05;;;-1.10;99.90;;;;;;4989994;28;20042;-80
2023/01/08 05:23:32;;;;;;;4.55;4.07;;;-0.90;99.90;;;;;;4956738;28;20414;-80
2023/01/08 05:26:02;;;;;;;3.30;3.10;;;-0.80;99.90;;;;;;4991551;28;20065;-80
2023/01/08 05:28:31;;;;;;;3.55;3.25;;;-0.70;99.90;;;;;;4989438;28;20386;-80
2023/01/08 05:30:59;;;;;;;3.97;3.58;;;-0.60;99.90;;;;;;4990675;28;20402;-80
2023/01/08 05:33:26;;;;;;;2.83;2.70;;;-0.60;99.90;;;;;;4991358;28;20042;-80
2023/01/08 05:35:55;;;;;;;3.88;3.53;;;-0.70;99.90;;;;;;4990212;28;20418;-80
2023/01/08 05:38:22;;;;;;;3.13;2.90;;;-0.80;99.90;;;;;;4990087;28;20050;-80
2023/01/08 05:40:54;;;;;;;3.00;2.63;;;-0.90;99.90;;;;;;4992170;28;20041;-80
2023/01/08 05:43:22;;;;;;;6.57;4.43;;;-0.80;99.90;;;;;;4993387;28;20068;-80
2023/01/08 05:45:50;;;;;;;3.15;2.97;;;-0.60;99.90;;;;;;4993851;28;20046;-80
2023/01/08 05:48:17;;;;;;;4.03;3.78;;;-0.50;99.90;;;;;;4992927;28;20073;-80
2023/01/08 05:50:49;;;;;;;3.92;3.63;;;-0.50;99.90;;;;;;4993206;28;20052;-80
2023/01/08 05:53:16;;;;;;;3.28;3.03;;;-0.60;99.90;;;;;;5008809;28;20042;-80
2023/01/08 05:55:44;;;;;;;3.72;3.15;;;-0.70;99.90;;;;;;5009816;28;20540;-80
2023/01/08 05:58:12;;;;;;;4.70;4.22;;;-0.60;99.90;;;;;;4994151;28;20042;-80
2023/01/08 06:00:40;;;;;;;3.85;3.55;;;-0.50;99.90;;;;;;4992982;28;20042;-80
2023/01/08 06:03:08;;;;;;;4.18;3.88;;;-0.50;99.90;;;;;;4994176;28;20050;-80
2023/01/08 06:05:36;;;;;;;4.97;4.35;;;-0.50;99.90;;;;;;4989710;28;20050;-80
2023/01/08 06:08:06;;;;;;;4.43;3.70;;;-0.70;99.90;;;;;;4971869;28;20065;-80
2023/01/08 06:10:36;;;;;;;;;;;-0.90;99.90;;;;;;4990604;28;20403;-80
2023/01/08 06:13:08;;;;;;;6.07;3.85;;;-1.00;99.90;;;;;;4973371;28;19933;-80
2023/01/08 06:15:39;;;;;;;4.22;3.10;;;-1.00;99.90;;;;;;4973570;28;20072;-80
2023/01/08 06:18:06;;;;;;;6.35;4.07;;;-1.10;99.90;;;;;;4991060;28;20065;-80
2023/01/08 06:20:36;;;;;;;3.40;3.17;;;-1.10;99.90;;;;;;4972883;28;20050;-81
2023/01/08 06:23:04;;;;;;;3.05;2.83;;;-1.10;99.90;;;;;;4972863;28;20042;-80
2023/01/08 06:25:32;;;;;;;3.13;2.92;;;-1.00;99.90;;;;;;4988762;28;20043;-81
2023/01/08 06:28:00;;;;;;;3.63;3.33;;;-1.10;99.90;;;;;;4990499;28;20038;-81
2023/01/08 06:30:27;;;;;;;3.05;2.85;;;-1.10;99.90;;;;;;4983591;28;20051;-81
2023/01/08 06:32:59;;;;;;;3.90;3.42;;;-1.20;99.90;;;;;;4968436;28;20443;-81
2023/01/08 06:35:27;;;;;;;4.28;3.75;;;-1.30;99.90;;;;;;4950525;28;20051;-81
2023/01/08 06:37:55;;;;;;;4.43;3.90;;;-1.30;99.90;;;;;;4952109;28;20052;-81
2023/01/08 06:40:23;;;;;;;7.10;4.05;;;-1.40;99.90;;;;;;4979786;28;20046;-79
2023/01/08 06:42:50;;;;;;;4.05;3.67;;;-1.40;99.90;;;;;;4973496;28;20399;-79
2023/01/08 06:45:18;;;;;;;3.13;2.78;;;-1.40;99.90;;;;;;4956907;28;20043;-79
2023/01/08 06:47:45;;;;;;;3.85;3.33;;;-1.50;99.90;;;;;;4989899;28;20038;-79
2023/01/08 06:50:13;;;;;;;5.30;3.72;;;-1.60;99.90;;;;;;4989490;28;20058;-79
2023/01/08 06:52:41;;;;;;;3.92;3.50;;;-1.50;99.90;;;;;;4955810;28;20065;-78
2023/01/08 06:55:09;;;;;;;4.13;3.72;;;-1.30;99.90;;;;;;4965530;28;20062;-79
2023/01/08 06:57:38;;;;;;;3.55;2.83;;;-1.10;99.90;;;;;;4987673;28;20125;-78
2023/01/08 07:00:06;;;;;;;4.53;3.53;;;-1.00;99.90;;;;;;4981574;28;20054;-79
2023/01/08 07:02:34;;;;;;;15.25;4.65;;;-0.90;99.90;;;;;;4953122;28;20051;-79
2023/01/08 07:05:02;;;;;;;4.30;4.00;;;-0.80;99.90;;;;;;4970152;28;20047;-79
2023/01/08 07:07:31;;;;;;;3.90;3.53;;;-0.80;99.90;;;;;;4973613;28;20054;-79
2023/01/08 07:09:59;;;;;;;4.10;3.80;;;-0.80;99.90;;;;;;4989811;28;20061;-79
2023/01/08 07:12:26;;;;;;;4.57;4.18;;;-0.90;99.90;;;;;;4969284;28;20042;-79
2023/01/08 07:14:54;;;;;;;5.05;3.75;;;-1.00;99.90;;;;;;4971732;28;20043;-79
2023/01/08 07:17:21;;;;;;;4.63;3.53;;;-1.10;99.90;;;;;;4991512;28;20058;-79
2023/01/08 07:19:51;;;;;;;3.65;2.47;;;-1.10;99.90;;;;;;4992254;28;20042;-78
2023/01/08 07:22:20;;;;;;;4.10;3.55;;;-1.10;99.90;;;;;;4975726;28;20046;-79
2023/01/08 07:24:47;;;;;;;14.30;4.97;;;-1.00;99.90;;;;;;4973826;28;20053;-79
2023/01/08 07:27:15;;;;;;;6.43;4.18;;;-0.70;99.90;;;;;;4993554;28;20053;-79
2023/01/08 07:29:43;;;;;;;4.15;3.60;;;-0.50;99.90;;;;;;5008340;28;20049;-79
2023/01/08 07:32:11;;;;;;;4.95;3.60;;;-0.40;99.90;;;;;;5015389;28;20049;-79
2023/01/08 07:34:39;;;;;;;4.20;3.40;;;-0.60;99.90;;;;;;5012360;28;20054;-79
2023/01/08 07:37:09;;;;;;;3.70;3.40;;;-0.70;99.90;;;;;;4994546;28;20050;-79
2023/01/08 07:39:36;;;;;;;9.40;4.72;;;-0.70;99.90;;;;;;4994670;28;20476;-79
2023/01/08 07:42:04;;;;;;;4.65;3.92;;;-0.80;99.90;;;;;;4995866;28;20054;-79
2023/01/08 07:44:32;;;;;;;3.63;3.33;;;-0.90;99.90;;;;;;4995394;28;20049;-79
2023/01/08 07:46:59;;;;;;;4.97;4.57;;;-0.90;99.90;;;;;;5012139;28;20061;-79
2023/01/08 07:49:27;;;;;;;7.32;3.60;;;-0.90;99.90;;;;;;4978774;28;20413;-79
2023/01/08 07:51:55;;;;;;;3.65;3.45;;;-0.80;99.90;;;;;;5011229;28;20034;-79
2023/01/08 07:54:23;;;;;;;5.90;5.32;;;-0.70;99.90;;;;;;5011293;28;20049;-79
2023/01/08 07:56:53;;;;;;;7.15;3.92;;;-0.50;99.90;;;;;;5012568;28;20100;-78
2023/01/08 07:59:21;;;;;;;3.75;3.38;;;-0.40;99.90;;;;;;5012559;28;20501;-79
2023/01/08 08:01:48;;;;;;;4.00;3.58;;;-0.30;99.90;;;;;;5012143;28;20050;-78
2023/01/08 08:04:17;;;;;;;4.13;3.35;;;-0.20;99.90;;;;;;4994236;28;20406;-79
2023/01/08 08:06:45;;;;;;;5.05;3.90;;;0.00;99.90;;;;;;5012322;28;20059;-79
2023/01/08 08:09:13;;;;;;;4.72;4.28;;;-0.10;99.90;;;;;;5011183;28;20045;-79
2023/01/08 08:11:40;;;;;;;6.38;4.15;;;0.00;99.90;;;;;;5011327;28;20135;-79
2023/01/08 08:14:08;;;;;;;4.55;3.40;;;-0.10;99.90;;;;;;5012818;28;20481;-81
2023/01/08 08:16:35;;;;;;;3.97;3.58;;;-0.20;99.90;;;;;;4994635;28;20042;-81
2023/01/08 08:19:03;;;;;;;4.05;3.75;;;-0.20;99.90;;;;;;5012263;28;20290;-81
2023/01/08 08:21:31;;;;;;;4.25;3.72;;;-0.20;99.90;;;;;;5011869;28;20046;-80
2023/01/08 08:23:59;;;;;;;4.90;4.28;;;-0.20;99.90;;;;;;4993352;28;20053;-80
2023/01/08 08:26:26;;;;;;;3.85;3.55;;;-0.10;99.90;;;;;;4995039;28;20050;-80
2023/01/08 08:28:54;;;;;;;5.63;3.78;;;-0.10;99.90;;;;;;5011143;28;20060;-80
2023/01/08 08:31:21;;;;;;;5.22;4.30;;;0.00;99.90;;;;;;4997369;28;20062;-81
2023/01/08 08:33:49;;;;;;;3.95;3.38;;;0.10;99.90;;;;;;5009083;28;20061;-81
2023/01/08 08:36:17;;;;;;;4.97;4.57;;;0.20;99.90;;;;;;4994602;28;20536;-81
2023/01/08 08:38:44;;;;;;;3.35;3.05;;;0.20;99.90;;;;;;4993930;28;20054;-81
2023/01/08 08:41:12;;;;;;;5.60;3.42;;;0.30;99.90;;;;;;4993639;28;20049;-81
2023/01/08 08:43:40;;;;;;;4.03;3.45;;;0.30;99.90;;;;;;5010885;28;20057;-81
2023/01/08 08:46:07;;;;;;;4.18;3.05;;;0.30;99.90;;;;;;5002958;28;20385;-81
2023/01/08 08:48:35;;;;;;;4.65;4.22;;;0.40;99.90;;;;;;5011490;28;20046;-81
2023/01/08 08:51:03;;;;;;;4.45;4.05;;;0.50;99.90;;;;;;4994086;28;20061;-81
2023/01/08 08:53:31;;;;;;;3.75;3.17;;;0.70;99.90;;;;;;4989684;28;20049;-80
2023/01/08 08:55:58;;;;;;;3.40;3.10;;;0.80;99.90;;;;;;5008362;28;20502;-80
2023/01/08 08:58:27;;;;;;;5.88;3.50;;;0.90;99.90;;;;;;5011889;28;20049;-80
2023/01/08 09:01:01;;;;;;;5.68;5.13;;;1.10;99.90;;;;;;5010166;28;20042;-80
2023/01/08 09:03:28;;;;;;;4.45;4.05;;;1.20;99.90;;;;;;4995075;28;20054;-80
2023/01/08 09:05:56;;;;;;;5.03;4.63;;;1.30;99.90;;;;;;4955511;28;20506;-80
2023/01/08 09:08:26;;;;;;;4.20;3.67;;;1.40;99.90;;;;;;4950692;28;20050;-80
2023/01/08 09:10:54;;;;;;;4.97;4.28;;;1.40;99.90;;;;;;4970406;28;20057;-80
2023/01/08 09:13:21;;;;;;;3.58;3.28;;;1.40;99.90;;;;;;4967642;28;20051;-80
2023/01/08 09:15:49;;;;;;;9.20;4.43;;;1.40;99.90;;;;;;4969911;28;20109;-80
2023/01/08 09:18:17;;;;;;;3.67;2.92;;;1.50;99.90;;;;;;4967252;28;20051;-80
2023/01/08 09:20:44;;;;;;;4.22;3.40;;;1.50;99.90;;;;;;4951841;28;20051;-80
2023/01/08 09:23:12;;;;;;;4.15;3.53;;;1.60;99.90;;;;;;4969632;28;20046;-80
2023/01/08 09:25:40;;;;;;;3.40;3.10;;;1.70;99.90;;;;;;4951149;28;20062;-80
2023/01/08 09:28:11;;;;;;;3.35;2.95;;;1.80;99.90;;;;;;4970558;28;20061;-80
2023/01/08 09:30:38;;;;;;;3.60;3.30;;;2.00;99.90;;;;;;4970607;28;20058;-80
2023/01/08 09:33:06;;;;;;;4.20;3.80;;;2.20;99.90;;;;;;4992671;28;20041;-80
2023/01/08 09:35:37;;;;;;;3.75;3.40;;;2.30;99.90;;;;;;5011036;28;20060;-80
2023/01/08 09:38:05;;;;;;;4.07;3.65;;;2.30;99.90;;;;;;4978855;28;20061;-80
2023/01/08 09:41:07;;;;;;;3.97;3.65;;;2.50;99.90;;;;;;4989303;28;20038;-80
2023/01/08 09:43:38;;;;;;;3.55;3.25;;;2.50;99.90;;;;;;4986461;28;20520;-80
2023/01/08 09:46:07;;;;;;;4.40;3.60;;;2.80;99.90;;;;;;4986436;28;20505;-80
2023/01/08 09:48:37;;;;;;;5.28;4.60;;;3.20;99.90;;;;;;5010733;28;20501;-80
2023/01/08 09:51:14;;;;;;;7.10;4.13;;;3.40;99.90;;;;;;4998818;28;20058;-80
2023/01/08 09:53:42;;;;;;;6.20;4.18;;;3.60;99.90;;;;;;4989394;28;20049;-80
2023/01/08 09:56:14;;;;;;;3.83;3.58;;;3.40;99.90;;;;;;4972671;28;20054;-79
2023/01/08 09:58:43;;;;;;;5.60;4.30;;;3.50;99.90;;;;;;4991328;28;20054;-79
2023/01/08 10:01:43;;;;;;;4.35;3.42;;;3.50;99.90;;;;;;4990565;28;20038;-79
2023/01/08 10:04:14;;;;;;;5.43;3.80;;;3.50;99.90;;;;;;4988547;28;20050;-78
2023/01/08 10:06:56;;;;;;;4.05;3.72;;;3.40;99.90;;;;;;4970700;28;20502;-78
2023/01/08 10:09:29;;;;;;;3.95;3.72;;;3.40;99.90;;;;;;4988500;28;20038;-78
2023/01/08 10:12:03;;;;;;;3.45;3.15;;;3.40;99.90;;;;;;4981194;28;20050;-79
2023/01/08 10:14:46;;;;;;;4.55;4.05;;;3.60;99.90;;;;;;4987729;28;20053;-79
2023/01/08 10:17:26;;;;;;;4.50;4.05;;;3.80;99.90;;;;;;5003159;28;20042;-79
2023/01/08 10:19:53;;;;;;;3.60;3.25;;;4.00;99.90;;;;;;4990450;28;20046;-80
2023/01/08 10:22:24;;;;;;;4.22;3.83;;;4.10;99.90;;;;;;5009632;28;20520;-80
2023/01/08 10:24:51;;;;;;;4.75;4.03;;;4.20;99.90;;;;;;4990410;28;20049;-79
2023/01/08 10:27:22;;;;;;;5.28;4.78;;;4.20;99.90;;;;;;4989798;28;20512;-79
2023/01/08 10:29:51;;;;;;;8.03;3.90;;;4.30;99.90;;;;;;5006764;28;20053;-79
2023/01/08 10:32:27;;;;;;;6.13;3.92;;;4.40;99.90;;;;;;5009993;28;20069;-79
2023/01/08 10:34:57;;;;;;;3.90;3.65;;;4.50;99.90;;;;;;5010759;28;20046;-79
2023/01/08 10:37:35;;;;;;;5.55;3.90;;;4.60;99.90;;;;;;4971887;28;20093;-78
2023/01/08 10:40:40;;;;;;;9.85;4.75;;;4.70;99.90;;;;;;5001534;28;20055;-79
2023/01/08 10:43:23;;;;;;;4.32;3.85;;;4.70;99.90;;;;;;4973354;28;20058;-79
2023/01/08 10:46:01;;;;;;;7.15;4.47;;;4.80;99.90;;;;;;4956641;28;20541;-79
2023/01/08 10:48:35;;;;;;;4.95;4.07;;;5.00;99.90;;;;;;4972944;28;20062;-79
2023/01/08 10:51:14;;;;;;;4.75;4.30;;;4.90;99.90;;;;;;4973165;28;20505;-79
2023/01/08 10:53:42;;;;;;;7.25;5.65;;;4.90;99.90;;;;;;4992724;28;20050;-80
2023/01/08 10:56:18;;;;;;;5.55;5.03;;;5.00;99.90;;;;;;4992785;28;20042;-79
2023/01/08 10:58:46;;;;;;;5.97;4.35;;;5.00;99.90;;;;;;4977133;28;20046;-79
2023/01/08 11:01:23;;;;;;;10.65;6.70;;;5.00;99.90;;;;;;4960641;28;20506;-79
2023/01/08 11:03:54;;;;;;;6.00;5.55;;;4.90;99.90;;;;;;4979578;28;20039;-78
2023/01/08 11:06:28;;;;;;;5.82;5.30;;;5.00;99.90;;;;;;4973460;28;20070;-78
2023/01/08 11:08:59;;;;;;;6.50;5.25;;;5.00;99.90;;;;;;4973684;28;20051;-79
2023/01/08 11:11:34;;;;;;;6.75;6.07;;;4.90;99.90;;;;;;4973109;28;20051;-78
2023/01/08 11:14:15;;;;;;;6.70;4.63;;;4.80;99.90;;;;;;4992511;28;20055;-78
2023/01/08 11:16:43;;;;;;;;;;;4.90;99.90;;;;;;4973989;28;20074;-78
2023/01/08 11:19:27;;;;;;;4.65;3.88;;;5.00;99.90;;;;;;4994353;28;19930;-78
2023/01/08 11:22:02;;;;;;;4.80;4.40;;;5.20;99.90;;;;;;4959032;28;20050;-78
2023/01/08 11:24:34;;;;;;;7.22;6.45;;;5.40;99.90;;;;;;4972785;28;20424;-78
2023/01/08 11:27:12;;;;;;;5.68;5.18;;;5.60;99.90;;;;;;4992277;28;20511;-78
2023/01/08 11:29:58;;;;;;;5.15;3.65;;;5.90;99.90;;;;;;4961655;28;20051;-78
2023/01/08 11:33:05;;;;;;;4.78;4.32;;;6.00;99.90;;;;;;5014539;28;20042;-78
2023/01/08 11:35:41;;;;;;;3.25;3.00;;;6.00;99.90;;;;;;4986115;28;20057;-78
2023/01/08 11:38:11;;;;;;;4.43;4.07;;;5.90;99.90;;;;;;5006606;28;20160;-78
2023/01/08 11:40:50;;;;;;;4.33;4.03;;;5.60;99.90;;;;;;5013790;28;20053;-78
2023/01/08 11:43:37;;;;;;;4.60;3.88;;;5.50;99.90;;;;;;5014308;28;20050;-78
2023/01/08 11:46:45;;;;;;;3.97;3.65;;;5.50;99.90;;;;;;5012593;28;20057;-78
2023/01/08 11:49:45;;;;;;;34.63;8.65;;;5.40;99.90;;;;;;4964014;28;20046;-78
2023/01/08 11:52:40;;;;;;;6.55;5.97;;;5.30;99.90;;;;;;4993473;28;20042;-78
2023/01/08 11:55:14;;;;;;;5.75;5.28;;;5.30;99.90;;;;;;4997395;28;20058;-78
2023/01/08 11:57:51;;;;;;;5.65;4.75;;;5.40;99.90;;;;;;5014582;28;20049;-78
2023/01/08 12:00:47;;;;;;;5.07;4.60;;;5.40;99.90;;;;;;5009655;28;20057;-78
2023/01/08 12:03:27;;;;;;;4.68;3.83;;;5.50;99.90;;;;;;5019413;28;20042;-78
2023/01/08 12:06:03;;;;;;;4.57;4.18;;;5.70;99.90;;;;;;4962796;28;20498;-77
2023/01/08 12:08:31;;;;;;;5.05;4.65;;;5.80;99.90;;;;;;4971607;28;20050;-77
2023/01/08 12:11:22;;;;;;;5.88;5.32;;;5.80;99.90;;;;;;4972414;28;20057;-77
2023/01/08 12:14:18;;;;;;;3.95;3.45;;;5.80;99.90;;;;;;4972181;28;20047;-78
2023/01/08 12:17:10;;;;;;;4.63;4.30;;;5.70;99.90;;;;;;4971809;28;20107;-77
2023/01/08 12:20:12;;;;;;;6.18;5.63;;;5.40;99.90;;;;;;4952828;28;20442;-77
2023/01/08 12:23:06;;;;;;;5.60;5.10;;;5.40;99.90;;;;;;4953441;28;20058;-77
2023/01/08 12:25:42;;;;;;;7.95;7.25;;;5.30;99.90;;;;;;4952669;28;20055;-78
2023/01/08 12:28:16;;;;;;;5.05;4.25;;;5.20;99.90;;;;;;4937226;29;20042;-78
2023/01/08 12:30:50;;;;;;;4.43;4.13;;;5.30;99.90;;;;;;4952799;28;20059;-78
2023/01/08 12:33:32;;;;;;;5.28;4.80;;;5.40;99.90;;;;;;4965585;28;20047;-77
2023/01/08 12:36:09;;;;;;;5.60;4.88;;;5.50;99.90;;;;;;4958246;28;20050;-77
2023/01/08 12:38:43;;;;;;;4.82;4.43;;;5.50;99.90;;;;;;4995972;28;20046;-77
2023/01/08 12:41:15;;;;;;;6.85;5.60;;;5.50;99.90;;;;;;4980901;28;20110;-78
2023/01/08 12:43:52;;;;;;;7.78;5.78;;;5.50;99.90;;;;;;5020602;28;20412;-78
2023/01/08 12:46:23;;;;;;;8.95;5.75;;;5.50;99.90;;;;;;5016606;28;20386;-78
2023/01/08 12:48:54;;;;;;;8.35;5.28;;;5.40;99.90;;;;;;4999959;28;20056;-78
2023/01/08 12:52:29;;;;;;;5.28;4.80;;;5.40;99.90;;;;;;5034201;28;20049;-79
2023/01/08 12:55:30;;;;;;;7.50;5.90;;;5.50;99.90;;;;;;5001130;28;20050;-79
2023/01/08 12:58:38;;;;;;;5.13;4.25;;;5.40;99.90;;;;;;4993128;28;20402;-78
2023/01/08 13:01:28;;;;;;;5.75;5.03;;;5.40;99.90;;;;;;5033592;28;20045;-78
2023/01/08 13:03:58;;;;;;;6.80;6.18;;;5.40;99.90;;;;;;5020925;28;20028;-78
2023/01/08 13:06:26;;;;;;;5.35;4.93;;;5.50;99.90;;;;;;5019089;28;20026;-79
2023/01/08 13:08:55;;;;;;;5.88;5.38;;;5.50;99.90;;;;;;4999941;28;20046;-79
2023/01/08 13:11:32;;;;;;;5.78;5.20;;;5.40;99.90;;;;;;5018232;28;20030;-79
2023/01/08 13:14:10;;;;;;;6.30;5.80;;;5.40;99.90;;;;;;5000049;28;20040;-79
2023/01/08 13:16:40;;;;;;;6.30;5.68;;;5.30;99.90;;;;;;5019982;28;20045;-79
2023/01/08 13:19:27;;;;;;;4.47;4.10;;;5.40;99.90;;;;;;5037051;28;20048;-79
2023/01/08 13:21:57;;;;;;;4.80;4.40;;;5.50;99.90;;;;;;5019009;28;20048;-79