Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:15;;;;;;;7.22;2.08;;;0.50;65.70;;;;;;5036294;28;20222;-60
2023/04/04 00:03:41;;;;;;;2.97;2.15;;;0.50;66.50;;;;;;5035519;28;20648;-61
2023/04/04 00:06:08;;;;;;;3.47;1.80;;;0.40;66.80;;;;;;5035851;28;20228;-62
2023/04/04 00:08:37;;;;;;;2.45;1.50;;;0.40;67.30;;;;;;5036089;28;20581;-60
2023/04/04 00:11:05;;;;;;;1.90;1.50;;;0.40;67.90;;;;;;5035822;28;20218;-62
2023/04/04 00:13:32;;;;;;;2.20;1.52;;;0.40;68.70;;;;;;5036579;28;20203;-60
2023/04/04 00:15:58;;;;;;;3.67;1.77;;;0.40;69.30;;;;;;5036171;28;20225;-62
2023/04/04 00:18:25;;;;;;;6.25;2.20;;;0.40;69.80;;;;;;5035659;28;20199;-61
2023/04/04 00:20:52;;;;;;;3.85;1.92;;;0.40;70.40;;;;;;5036233;28;20228;-61
2023/04/04 00:23:19;;;;;;;4.65;2.05;;;0.30;71.00;;;;;;5035677;28;20288;-61
2023/04/04 00:25:51;;;;;;;2.08;1.55;;;0.30;71.80;;;;;;5036511;28;20202;-61
2023/04/04 00:28:18;;;;;;;1.50;1.40;;;0.30;72.50;;;;;;5041358;28;20244;-61
2023/04/04 00:30:45;;;;;;;6.47;2.22;;;0.20;73.20;;;;;;5040145;28;20223;-61
2023/04/04 00:33:12;;;;;;;3.38;1.77;;;0.20;73.90;;;;;;5041516;28;20213;-60
2023/04/04 00:35:39;;;;;;;6.03;1.63;;;0.20;74.60;;;;;;5040935;28;20205;-60
2023/04/04 00:38:06;;;;;;;3.45;1.98;;;0.20;75.50;;;;;;5047299;28;20224;-61
2023/04/04 00:40:33;;;;;;;2.20;2.00;;;0.10;76.30;;;;;;5063229;22;20229;-62
2023/04/04 00:43:02;;;;;;;2.22;1.60;;;0.10;76.90;;;;;;5056627;28;20740;-61
2023/04/04 00:45:30;;;;;;;5.53;2.00;;;0.10;78.00;;;;;;5056732;28;20241;-61
2023/04/04 00:47:58;;;;;;;3.92;2.40;;;0.10;78.80;;;;;;5056793;28;20206;-63
2023/04/04 00:50:25;;;;;;;5.10;1.80;;;0.10;79.40;;;;;;5057443;28;20222;-62
2023/04/04 00:52:52;;;;;;;2.28;1.58;;;0.00;80.20;;;;;;5056934;28;20209;-62
2023/04/04 00:55:19;;;;;;;2.00;1.70;;;0.00;80.80;;;;;;5056729;28;20227;-62
2023/04/04 00:57:46;;;;;;;3.45;2.28;;;0.00;81.40;;;;;;5056145;28;20222;-62
2023/04/04 01:00:16;;;;;;;2.50;1.70;;;-0.10;82.10;;;;;;5056761;28;20225;-62
2023/04/04 01:02:43;;;;;;;3.95;2.08;;;-0.10;83.30;;;;;;5056619;28;20293;-62
2023/04/04 01:05:11;;;;;;;2.75;2.05;;;-0.10;84.10;;;;;;5056378;28;20201;-61
2023/04/04 01:07:39;;;;;;;3.58;2.05;;;-0.20;84.90;;;;;;5056221;28;20208;-61
2023/04/04 01:10:07;;;;;;;2.40;1.90;;;-0.20;85.50;;;;;;5056042;28;20722;-61
2023/04/04 01:12:34;;;;;;;2.55;1.77;;;-0.20;86.40;;;;;;5056250;28;20198;-61
2023/04/04 01:15:01;;;;;;;3.03;2.40;;;-0.20;87.10;;;;;;5056197;28;20208;-62
2023/04/04 01:17:30;;;;;;;4.07;2.30;;;-0.20;88.00;;;;;;5055816;28;20263;-61
2023/04/04 01:20:03;;;;;;;2.95;2.17;;;-0.20;88.80;;;;;;5056111;28;20272;-61
2023/04/04 01:22:31;;;;;;;2.42;2.00;;;-0.20;89.40;;;;;;5056266;28;20190;-61
2023/04/04 01:25:00;;;;;;;3.03;1.92;;;-0.20;89.90;;;;;;5056912;28;20198;-61
2023/04/04 01:27:28;;;;;;;4.25;2.20;;;-0.20;90.20;;;;;;5056760;28;20204;-61
2023/04/04 01:29:55;;;;;;;3.67;1.83;;;-0.20;90.40;;;;;;5056917;28;20312;-62
2023/04/04 01:32:30;;;;;;;1.90;1.80;;;-0.30;90.50;;;;;;5056419;28;20201;-61
2023/04/04 01:35:07;;;;;;;4.40;2.00;;;-0.30;90.80;;;;;;5056600;28;20185;-61
2023/04/04 01:37:41;;;;;;;5.10;1.85;;;-0.30;91.10;;;;;;5055833;28;20213;-61
2023/04/04 01:40:16;;;;;;;3.88;2.13;;;-0.30;91.50;;;;;;5055189;28;20236;-61
2023/04/04 01:42:45;;;;;;;4.40;1.80;;;-0.30;91.70;;;;;;5056142;28;20186;-61
2023/04/04 01:45:12;;;;;;;4.72;2.20;;;-0.30;91.90;;;;;;5056541;28;20566;-63
2023/04/04 01:47:40;;;;;;;3.03;2.08;;;-0.30;92.20;;;;;;5056249;28;20194;-62
2023/04/04 01:50:08;;;;;;;4.90;2.15;;;-0.30;92.80;;;;;;5056877;28;20229;-61
2023/04/04 01:52:35;;;;;;;2.38;2.03;;;-0.30;92.90;;;;;;5056081;28;20263;-61
2023/04/04 01:55:02;;;;;;;3.85;1.77;;;-0.40;92.80;;;;;;5055643;28;20197;-61
2023/04/04 01:57:29;;;;;;;5.40;2.60;;;-0.40;93.30;;;;;;5056228;28;20225;-62
2023/04/04 01:59:57;;;;;;;4.13;2.35;;;-0.40;93.40;;;;;;5055495;28;20246;-62
2023/04/04 02:02:24;;;;;;;5.28;2.47;;;-0.40;93.70;;;;;;5055518;28;20204;-61
2023/04/04 02:04:51;;;;;;;3.00;2.25;;;-0.40;93.80;;;;;;5055640;28;20604;-61
2023/04/04 02:07:18;;;;;;;3.08;2.22;;;-0.40;94.00;;;;;;5055292;28;20284;-61
2023/04/04 02:09:45;;;;;;;4.25;2.30;;;-0.40;94.20;;;;;;5055197;28;20297;-61
2023/04/04 02:12:12;;;;;;;3.63;2.08;;;-0.40;94.40;;;;;;5055930;28;20202;-61
2023/04/04 02:14:39;;;;;;;2.90;1.83;;;-0.40;95.00;;;;;;5055226;28;20555;-61
2023/04/04 02:17:07;;;;;;;2.60;1.88;;;-0.50;94.90;;;;;;5054981;28;20213;-61
2023/04/04 02:19:34;;;;;;;3.95;2.20;;;-0.50;95.10;;;;;;5054985;28;20304;-61
2023/04/04 02:22:01;;;;;;;6.13;2.22;;;-0.50;95.50;;;;;;5054870;28;20247;-61
2023/04/04 02:24:28;;;;;;;2.55;1.90;;;-0.50;95.40;;;;;;5055138;28;20201;-60
2023/04/04 02:26:55;;;;;;;2.67;2.08;;;-0.50;95.50;;;;;;5055202;28;20613;-61
2023/04/04 02:29:22;;;;;;;3.53;2.60;;;-0.50;95.80;;;;;;5054815;28;20202;-61
2023/04/04 02:31:49;;;;;;;3.20;2.70;;;-0.50;95.90;;;;;;5054537;28;20225;-61
2023/04/04 02:34:17;;;;;;;2.60;1.90;;;-0.50;96.00;;;;;;5054323;28;20679;-62
2023/04/04 02:36:44;;;;;;;4.55;2.95;;;-0.50;96.20;;;;;;5054743;28;20230;-62
2023/04/04 02:39:11;;;;;;;5.05;2.38;;;-0.60;96.30;;;;;;5054911;28;20572;-61
2023/04/04 02:41:38;;;;;;;3.80;2.15;;;-0.60;96.50;;;;;;5054537;28;20225;-61
2023/04/04 02:44:05;;;;;;;7.35;3.10;;;-0.50;97.10;;;;;;5054532;28;20300;-61
2023/04/04 02:46:32;;;;;;;2.67;2.10;;;-0.50;97.20;;;;;;5055033;28;20556;-60
2023/04/04 02:49:00;;;;;;;2.67;2.20;;;-0.50;97.20;;;;;;5054526;28;20244;-62
2023/04/04 02:51:28;;;;;;;5.90;2.42;;;-0.50;97.10;;;;;;5053919;28;20225;-61
2023/04/04 02:53:56;;;;;;;3.60;2.80;;;-0.50;97.20;;;;;;5054146;28;20631;-61
2023/04/04 02:56:22;;;;;;;4.47;1.95;;;-0.50;97.30;;;;;;5054207;28;20209;-61
2023/04/04 02:58:49;;;;;;;2.50;2.10;;;-0.50;97.40;;;;;;5054093;28;20212;-61
2023/04/04 03:01:16;;;;;;;6.25;2.22;;;-0.50;97.40;;;;;;5053955;28;20253;-61
2023/04/04 03:03:43;;;;;;;3.55;1.90;;;-0.50;97.50;;;;;;5054340;28;20606;-61
2023/04/04 03:06:10;;;;;;;3.03;2.35;;;-0.50;97.50;;;;;;5053925;28;20210;-62
2023/04/04 03:08:38;;;;;;;7.15;2.83;;;-0.50;97.70;;;;;;5053849;28;20224;-61
2023/04/04 03:11:05;;;;;;;11.35;2.97;;;-0.50;98.20;;;;;;5053571;28;20730;-61
2023/04/04 03:13:32;;;;;;;6.53;2.80;;;-0.50;98.10;;;;;;5053712;28;20675;-61
2023/04/04 03:16:01;;;;;;;6.75;2.33;;;-0.50;98.10;;;;;;5053915;28;20237;-62
2023/04/04 03:18:28;;;;;;;2.33;2.13;;;-0.60;98.10;;;;;;5053626;28;20217;-61
2023/04/04 03:20:55;;;;;;;3.20;2.35;;;-0.60;98.30;;;;;;5053792;28;20225;-61
2023/04/04 03:23:22;;;;;;;4.00;2.88;;;-0.60;98.50;;;;;;5053631;28;20202;-61
2023/04/04 03:25:50;;;;;;;4.15;2.53;;;-0.60;98.50;;;;;;5053621;28;20201;-62
2023/04/04 03:28:17;;;;;;;4.85;2.30;;;-0.70;98.70;;;;;;5053338;28;20724;-60
2023/04/04 03:30:44;;;;;;;3.83;1.95;;;-0.60;98.80;;;;;;5053384;28;20225;-62
2023/04/04 03:33:11;;;;;;;3.13;2.20;;;-0.60;98.90;;;;;;5053440;28;20293;-60
2023/04/04 03:35:38;;;;;;;2.92;2.53;;;-0.60;99.00;;;;;;5053243;28;20292;-61
2023/04/04 03:38:05;;;;;;;7.07;3.15;;;-0.60;99.10;;;;;;5053135;28;20225;-60
2023/04/04 03:40:32;;;;;;;3.45;2.42;;;-0.60;99.10;;;;;;5053420;28;20283;-61
2023/04/04 03:43:01;;;;;;;3.03;2.55;;;-0.60;99.00;;;;;;5053457;28;20228;-61
2023/04/04 03:45:28;;;;;;;5.65;3.42;;;-0.60;99.10;;;;;;5053632;28;20201;-62
2023/04/04 03:47:55;;;;;;;4.30;3.03;;;-0.60;99.10;;;;;;5053623;28;20237;-61
2023/04/04 03:50:22;;;;;;;5.07;2.50;;;-0.60;99.30;;;;;;5053047;28;20706;-61
2023/04/04 03:52:49;;;;;;;2.63;2.40;;;-0.70;99.30;;;;;;5053153;28;20675;-62
2023/04/04 03:55:16;;;;;;;3.65;2.45;;;-0.70;99.40;;;;;;5053584;28;20205;-61
2023/04/04 03:57:43;;;;;;;2.97;2.10;;;-0.70;99.50;;;;;;5053021;28;20694;-61
2023/04/04 04:00:12;;;;;;;3.28;2.47;;;-0.70;99.70;;;;;;5052999;28;20232;-63
2023/04/04 04:02:39;;;;;;;4.90;2.47;;;-0.70;99.80;;;;;;5052948;28;20223;-61
2023/04/04 04:05:08;;;;;;;3.53;1.85;;;-0.70;99.90;;;;;;5053110;28;20292;-61
2023/04/04 04:07:35;;;;;;;3.80;2.38;;;-0.80;99.90;;;;;;5053107;28;20205;-61
2023/04/04 04:11:29;;;;;;;10.02;2.83;;;-0.70;99.90;;;;;;5131299;27;20970;-64
2023/04/04 04:13:56;;;;;;;7.05;2.65;;;-0.70;99.90;;;;;;5131363;28;20221;-64
2023/04/04 04:16:23;;;;;;;4.25;2.95;;;-0.70;99.90;;;;;;5131579;28;20203;-63
2023/04/04 04:18:50;;;;;;;2.90;2.30;;;-0.70;99.90;;;;;;5131298;28;20203;-63
2023/04/04 04:21:16;;;;;;;4.72;2.83;;;-0.70;99.90;;;;;;5131622;28;20215;-64
2023/04/04 04:23:43;;;;;;;4.60;2.22;;;-0.70;99.90;;;;;;5131097;28;20289;-62
2023/04/04 04:26:10;;;;;;;4.85;2.15;;;-0.70;99.90;;;;;;5131037;28;20206;-63
2023/04/04 04:28:38;;;;;;;6.88;3.83;;;-0.70;99.90;;;;;;5131245;28;20199;-64
2023/04/04 04:31:06;;;;;;;3.17;1.92;;;-0.80;99.90;;;;;;5131045;28;20227;-63
2023/04/04 04:33:33;;;;;;;4.90;2.95;;;-0.80;99.90;;;;;;5131211;28;20199;-62
2023/04/04 04:36:01;;;;;;;7.82;2.53;;;-0.80;99.90;;;;;;5131479;28;20203;-62
2023/04/04 04:38:28;;;;;;;7.85;3.10;;;-0.80;99.90;;;;;;5131516;28;20199;-62
2023/04/04 04:40:55;;;;;;;3.90;2.58;;;-0.70;99.90;;;;;;5131195;28;20211;-63
2023/04/04 04:43:22;;;;;;;3.90;2.35;;;-0.70;99.90;;;;;;5130951;28;20283;-62
2023/04/04 04:45:50;;;;;;;5.65;3.30;;;-0.70;99.90;;;;;;5130967;27;20199;-63
2023/04/04 04:48:17;;;;;;;5.32;2.35;;;-0.70;99.90;;;;;;5130525;28;20209;-62
2023/04/04 04:50:44;;;;;;;4.25;2.80;;;-0.70;99.90;;;;;;5130382;28;20225;-63
2023/04/04 04:53:11;;;;;;;6.00;2.97;;;-0.60;99.90;;;;;;5130900;28;20200;-62
2023/04/04 04:55:38;;;;;;;8.27;2.65;;;-0.60;99.90;;;;;;5131024;28;20286;-63
2023/04/04 04:58:05;;;;;;;6.90;3.28;;;-0.60;99.90;;;;;;5130735;27;20653;-62
2023/04/04 05:00:32;;;;;;;4.25;2.50;;;-0.60;99.90;;;;;;5130463;27;20306;-62
2023/04/04 05:03:00;;;;;;;7.05;3.63;;;-0.60;99.90;;;;;;5129884;28;20232;-62
2023/04/04 05:05:27;;;;;;;3.60;2.67;;;-0.60;99.90;;;;;;5130594;27;20231;-62
2023/04/04 05:07:54;;;;;;;5.95;2.90;;;-0.70;99.90;;;;;;5130670;28;20199;-62
2023/04/04 05:10:21;;;;;;;4.05;2.97;;;-0.60;99.90;;;;;;5130471;28;20227;-63
2023/04/04 05:12:48;;;;;;;3.80;2.85;;;-0.60;99.90;;;;;;5131236;28;20243;-63
2023/04/04 05:15:15;;;;;;;5.80;2.85;;;-0.60;99.90;;;;;;5130745;28;20199;-63
2023/04/04 05:17:42;;;;;;;4.78;2.90;;;-0.60;99.90;;;;;;5130690;27;20221;-62
2023/04/04 05:20:11;;;;;;;7.55;3.00;;;-0.60;99.90;;;;;;5130777;28;20663;-62
2023/04/04 05:22:43;;;;;;;6.88;2.42;;;-0.50;99.90;;;;;;5117793;27;20210;-62
2023/04/04 05:25:10;;;;;;;8.20;3.85;;;-0.50;99.90;;;;;;5116871;28;20185;-62
2023/04/04 05:27:37;;;;;;;6.15;3.33;;;-0.50;99.90;;;;;;5117039;28;20227;-63
2023/04/04 05:30:05;;;;;;;4.18;2.95;;;-0.50;99.90;;;;;;5116085;28;20704;-63
2023/04/04 05:32:32;;;;;;;6.38;3.88;;;-0.50;99.90;;;;;;5116710;28;20200;-62
2023/04/04 05:34:59;;;;;;;6.80;3.33;;;-0.40;99.90;;;;;;5116392;28;20195;-62
2023/04/04 05:37:27;;;;;;;6.82;3.05;;;-0.40;99.90;;;;;;5116643;28;20343;-63
2023/04/04 05:39:54;;;;;;;18.05;3.65;;;-0.40;99.90;;;;;;5116603;28;20245;-63
2023/04/04 05:42:21;;;;;;;8.38;2.90;;;-0.30;99.90;;;;;;5116817;28;20214;-62
2023/04/04 05:44:48;;;;;;;5.15;3.33;;;-0.30;99.90;;;;;;5116192;28;20222;-62
2023/04/04 05:47:15;;;;;;;10.88;3.47;;;-0.30;99.90;;;;;;5115819;28;20577;-62
2023/04/04 05:49:42;;;;;;;10.20;2.92;;;-0.20;99.90;;;;;;5116368;28;20206;-63
2023/04/04 05:52:09;;;;;;;13.27;3.85;;;-0.10;99.90;;;;;;5115935;28;20303;-63
2023/04/04 05:54:37;;;;;;;5.20;3.17;;;-0.10;99.90;;;;;;5116158;28;20204;-63
2023/04/04 05:57:04;;;;;;;5.85;2.75;;;-0.10;99.90;;;;;;5116162;28;20553;-63
2023/04/04 05:59:31;;;;;;;4.53;2.63;;;0.00;99.90;;;;;;5117681;28;20645;-63
2023/04/04 06:01:58;;;;;;;3.58;2.70;;;0.00;99.90;;;;;;5119540;28;20590;-62
2023/04/04 06:04:24;;;;;;;4.65;2.80;;;0.10;99.90;;;;;;5117968;28;20203;-62
2023/04/04 06:06:51;;;;;;;3.80;3.08;;;0.20;99.90;;;;;;5118620;28;20200;-62
2023/04/04 06:09:18;;;;;;;5.90;3.20;;;0.20;99.90;;;;;;5118120;28;20195;-62
2023/04/04 06:11:46;;;;;;;3.38;2.75;;;0.30;99.90;;;;;;5117885;28;20609;-61
2023/04/04 06:14:13;;;;;;;6.53;3.60;;;0.40;99.90;;;;;;5117649;28;20203;-63
2023/04/04 06:16:40;;;;;;;4.50;2.25;;;0.50;99.90;;;;;;5117094;28;20203;-61
2023/04/04 06:19:07;;;;;;;5.80;3.63;;;0.60;99.90;;;;;;5118242;28;20202;-62
2023/04/04 06:21:34;;;;;;;4.38;2.22;;;0.70;99.90;;;;;;5120525;28;20297;-61
2023/04/04 06:24:00;;;;;;;6.78;2.58;;;0.80;99.90;;;;;;5120860;28;20207;-62
2023/04/04 06:26:27;;;;;;;4.15;2.63;;;0.90;99.90;;;;;;5123087;28;20218;-62
2023/04/04 06:28:56;;;;;;;5.75;2.90;;;1.10;99.90;;;;;;5122529;28;20199;-62
2023/04/04 06:31:23;;;;;;;9.20;2.40;;;1.20;99.90;;;;;;5122240;28;20230;-62
2023/04/04 06:33:50;;;;;;;10.65;3.33;;;1.30;99.90;;;;;;5121048;28;20263;-62
2023/04/04 06:36:17;;;;;;;7.97;3.10;;;1.40;99.90;;;;;;5121926;28;20203;-63
2023/04/04 06:38:43;;;;;;;6.32;2.53;;;1.40;99.90;;;;;;5118544;28;20199;-62
2023/04/04 06:41:10;;;;;;;3.20;2.65;;;1.40;99.60;;;;;;5122166;22;20324;-60
2023/04/04 06:43:37;;;;;;;5.10;2.58;;;1.50;99.50;;;;;;5077235;28;20674;-59
2023/04/04 06:46:05;;;;;;;6.53;2.60;;;1.60;99.40;;;;;;5076771;28;20227;-59
2023/04/04 06:48:32;;;;;;;3.88;2.40;;;1.70;99.10;;;;;;5076946;28;20197;-59
2023/04/04 06:50:59;;;;;;;5.78;2.75;;;1.80;98.90;;;;;;5085038;28;20228;-61
2023/04/04 06:53:26;;;;;;;4.85;2.70;;;1.80;98.60;;;;;;5099331;28;20294;-61
2023/04/04 06:55:53;;;;;;;3.03;2.35;;;1.90;98.10;;;;;;5099163;28;20207;-61
2023/04/04 06:58:20;;;;;;;6.00;2.60;;;1.90;97.90;;;;;;5097793;28;20669;-60
2023/04/04 07:00:46;;;;;;;8.27;3.65;;;2.00;97.70;;;;;;5097319;28;20224;-59
2023/04/04 07:03:14;;;;;;;3.90;2.63;;;2.00;97.30;;;;;;5097657;28;20214;-60
2023/04/04 07:05:41;;;;;;;5.25;2.60;;;2.00;97.00;;;;;;5097211;28;20204;-60
2023/04/04 07:08:08;;;;;;;4.60;2.60;;;2.00;96.80;;;;;;5096870;28;20197;-60
2023/04/04 07:10:36;;;;;;;7.03;3.55;;;2.00;96.70;;;;;;5097299;28;20251;-62
2023/04/04 07:13:02;;;;;;;4.88;2.42;;;2.00;96.50;;;;;;5098457;28;20204;-61
2023/04/04 07:15:29;;;;;;;5.28;2.03;;;2.10;96.50;;;;;;5098820;28;20204;-61
2023/04/04 07:17:56;;;;;;;5.80;3.42;;;2.10;96.10;;;;;;5101540;28;20200;-61
2023/04/04 07:20:25;;;;;;;4.65;3.13;;;2.20;95.90;;;;;;5106680;28;20216;-60
2023/04/04 07:22:52;;;;;;;2.92;2.15;;;2.30;95.50;;;;;;5098654;28;20204;-61
2023/04/04 07:25:19;;;;;;;2.95;2.15;;;2.40;95.20;;;;;;5097359;28;20291;-61
2023/04/04 07:27:46;;;;;;;2.65;2.20;;;2.50;95.00;;;;;;5097301;28;20204;-61
2023/04/04 07:30:14;;;;;;;4.05;2.47;;;2.60;94.70;;;;;;5097464;28;20243;-61
2023/04/04 07:32:41;;;;;;;5.95;3.35;;;2.80;94.40;;;;;;5098916;28;20211;-60
2023/04/04 07:35:08;;;;;;;6.35;2.92;;;3.00;93.80;;;;;;5099620;28;20196;-60
2023/04/04 07:37:37;;;;;;;3.80;3.00;;;3.10;93.10;;;;;;5102347;28;20208;-60
2023/04/04 07:40:06;;;;;;;3.30;2.50;;;3.20;92.60;;;;;;5105704;28;20264;-60
2023/04/04 07:42:33;;;;;;;5.43;3.60;;;3.40;92.10;;;;;;5104204;28;20673;-61
2023/04/04 07:45:00;;;;;;;5.72;2.65;;;3.50;91.50;;;;;;5099590;28;20210;-61
2023/04/04 07:47:27;;;;;;;4.00;2.63;;;3.60;91.10;;;;;;5106420;28;20267;-61
2023/04/04 07:49:54;;;;;;;7.38;2.58;;;3.70;90.10;;;;;;5101657;28;20222;-60
2023/04/04 07:52:21;;;;;;;6.30;2.50;;;3.70;89.00;;;;;;5098370;28;20248;-61
2023/04/04 07:54:51;;;;;;;7.80;3.30;;;3.80;88.30;;;;;;5098208;28;20200;-62
2023/04/04 07:57:18;;;;;;;7.20;2.83;;;4.00;87.30;;;;;;5098264;28;20214;-62
2023/04/04 07:59:44;;;;;;;7.65;2.78;;;4.10;85.60;;;;;;5097912;28;20224;-61
2023/04/04 08:02:11;;;;;;;4.28;2.63;;;4.10;83.80;;;;;;5100059;28;20216;-61
2023/04/04 08:04:38;;;;;;;3.63;2.30;;;4.20;81.90;;;;;;5100258;28;20299;-61
2023/04/04 08:07:05;;;;;;;4.30;2.35;;;4.20;80.10;;;;;;5098982;28;20234;-60
2023/04/04 08:09:34;;;;;;;3.90;2.05;;;4.20;79.30;;;;;;5098424;28;20686;-62
2023/04/04 08:12:04;;;;;;;3.33;1.80;;;4.30;78.00;;;;;;5098733;28;20227;-60
2023/04/04 08:14:31;;;;;;;7.72;2.90;;;4.30;76.70;;;;;;5100718;28;20272;-62
2023/04/04 08:16:58;;;;;;;4.22;2.28;;;4.40;75.00;;;;;;5105578;28;20189;-63
2023/04/04 08:19:25;;;;;;;3.58;1.90;;;4.40;74.30;;;;;;5106824;28;20268;-62
2023/04/04 08:21:52;;;;;;;7.25;2.58;;;4.50;73.40;;;;;;5108198;28;20303;-62
2023/04/04 08:24:21;;;;;;;3.33;1.83;;;4.60;72.00;;;;;;5106714;28;20733;-62
2023/04/04 08:26:47;;;;;;;4.68;2.15;;;4.60;70.80;;;;;;5106813;28;20200;-60
2023/04/04 08:29:16;;;;;;;5.00;2.17;;;4.70;69.20;;;;;;5107884;28;20239;-61
2023/04/04 08:31:42;;;;;;;4.53;2.30;;;4.80;68.10;;;;;;5107437;28;20258;-61
2023/04/04 08:34:09;;;;;;;2.85;2.20;;;4.80;66.40;;;;;;5108342;28;20283;-61
2023/04/04 08:36:36;;;;;;;3.65;1.52;;;4.90;64.80;;;;;;5108602;28;20560;-61
2023/04/04 08:39:03;;;;;;;1.60;1.40;;;4.90;62.70;;;;;;5105591;28;20223;-60
2023/04/04 08:41:33;;;;;;;2.25;1.63;;;4.90;60.80;;;;;;5101156;28;20230;-61
2023/04/04 08:44:03;;;;;;;3.20;1.80;;;4.80;59.50;;;;;;5099913;28;20247;-61
2023/04/04 08:46:32;;;;;;;3.17;2.25;;;4.90;59.00;;;;;;5099802;28;20236;-61
2023/04/04 08:49:00;;;;;;;4.00;2.30;;;5.00;58.40;;;;;;5099853;28;20589;-62
2023/04/04 08:51:30;;;;;;;5.32;2.20;;;5.10;57.60;;;;;;5103401;28;20320;-60
2023/04/04 08:53:57;;;;;;;3.00;2.13;;;5.10;56.80;;;;;;5103201;28;20637;-62
2023/04/04 08:56:25;;;;;;;4.55;2.45;;;5.10;56.70;;;;;;5101252;28;20210;-60
2023/04/04 08:58:52;;;;;;;2.45;2.05;;;5.20;56.40;;;;;;5105715;28;20228;-60
2023/04/04 09:01:19;;;;;;;6.88;2.10;;;5.20;55.60;;;;;;5104166;28;20217;-61
2023/04/04 09:03:49;;;;;;;3.58;1.90;;;5.30;55.40;;;;;;5105135;28;20204;-61
2023/04/04 09:06:18;;;;;;;2.92;1.83;;;5.30;54.60;;;;;;5106073;28;20219;-61
2023/04/04 09:08:45;;;;;;;5.20;1.75;;;5.30;53.70;;;;;;5107609;28;20607;-61
2023/04/04 09:11:14;;;;;;;1.55;1.45;;;5.20;53.80;;;;;;5106498;28;20224;-61
2023/04/04 09:13:44;;;;;;;3.47;1.58;;;5.20;53.60;;;;;;5106604;28;20271;-61
2023/04/04 09:16:12;;;;;;;4.22;1.90;;;5.30;53.70;;;;;;5108044;28;20201;-61
2023/04/04 09:18:39;;;;;;;2.38;1.65;;;5.40;53.60;;;;;;5107723;28;20205;-62
2023/04/04 09:21:11;;;;;;;4.93;2.65;;;5.60;53.20;;;;;;5108074;28;20220;-60
2023/04/04 09:23:38;;;;;;;2.95;2.00;;;5.70;52.40;;;;;;5110017;28;20195;-61
2023/04/04 09:26:06;;;;;;;2.45;1.33;;;5.70;51.70;;;;;;5108761;28;20200;-62
2023/04/04 09:28:33;;;;;;;3.70;1.77;;;5.70;51.30;;;;;;5109601;28;20232;-61
2023/04/04 09:31:03;;;;;;;2.30;1.52;;;5.70;51.20;;;;;;5107073;28;20579;-62
2023/04/04 09:33:32;;;;;;;2.95;1.80;;;5.70;51.00;;;;;;5107045;28;20211;-63
2023/04/04 09:36:02;;;;;;;2.03;1.35;;;5.70;50.90;;;;;;5108534;28;20215;-61
2023/04/04 09:38:37;;;;;;;7.20;2.08;;;5.80;50.30;;;;;;5108591;28;20205;-62
2023/04/04 09:41:06;;;;;;;1.60;1.25;;;5.90;49.60;;;;;;5106456;28;20285;-61
2023/04/04 09:43:34;;;;;;;4.63;1.50;;;6.00;49.20;;;;;;5107047;28;20291;-61
2023/04/04 09:46:02;;;;;;;1.48;1.30;;;6.10;49.20;;;;;;5107748;28;20201;-60
2023/04/04 09:48:34;;;;;;;2.35;1.40;;;6.40;49.20;;;;;;5110277;28;20204;-61
2023/04/04 09:51:03;;;;;;;1.50;1.38;;;6.50;48.30;;;;;;5111722;28;20224;-61
2023/04/04 09:53:30;;;;;;;2.50;1.60;;;6.60;47.60;;;;;;5110888;28;20239;-59
2023/04/04 09:55:59;;;;;;;1.75;1.20;;;6.50;47.00;;;;;;5111778;28;20242;-62
2023/04/04 09:58:27;;;;;;;1.70;1.10;;;6.50;46.70;;;;;;5109084;28;20231;-62
2023/04/04 10:00:56;;;;;;;4.80;3.25;;;6.50;46.50;;;;;;5108781;28;20284;-61
2023/04/04 10:03:23;;;;;;;3.63;1.48;;;6.60;46.40;;;;;;5110729;28;20211;-61
2023/04/04 10:05:56;;;;;;;3.42;1.83;;;6.70;46.10;;;;;;5107846;28;20197;-60
2023/04/04 10:08:23;;;;;;;1.83;1.25;;;6.80;45.50;;;;;;5109034;28;20279;-61
2023/04/04 10:10:51;;;;;;;3.25;1.50;;;6.90;45.20;;;;;;5107223;28;20220;-61
2023/04/04 10:13:27;;;;;;;2.22;1.40;;;7.00;44.70;;;;;;5107175;28;20192;-61
2023/04/04 10:15:54;;;;;;;3.92;1.65;;;7.00;44.00;;;;;;5105392;28;20272;-61
2023/04/04 10:18:24;;;;;;;2.10;1.40;;;6.90;43.50;;;;;;5107518;28;20196;-62
2023/04/04 10:20:51;;;;;;;2.90;1.23;;;6.70;43.10;;;;;;5105911;28;20226;-61
2023/04/04 10:23:19;;;;;;;4.78;1.92;;;6.60;42.70;;;;;;5107415;28;20227;-63
2023/04/04 10:25:46;;;;;;;4.72;1.23;;;6.50;42.70;;;;;;5106323;28;20249;-62
2023/04/04 10:28:13;;;;;;;2.38;1.55;;;6.50;42.80;;;;;;5107247;28;20670;-61
2023/04/04 10:30:45;;;;;;;1.75;1.40;;;6.60;42.80;;;;;;5106297;28;20255;-62
2023/04/04 10:33:22;;;;;;;2.00;1.20;;;6.60;42.70;;;;;;5106789;28;20209;-63
2023/04/04 10:35:53;;;;;;;3.33;1.70;;;6.50;42.40;;;;;;5107406;28;20189;-61
2023/04/04 10:38:26;;;;;;;3.28;1.48;;;6.60;42.50;;;;;;5106766;28;20194;-61
2023/04/04 10:40:56;;;;;;;1.98;1.15;;;6.60;42.50;;;;;;5106313;28;20228;-62
2023/04/04 10:43:27;;;;;;;1.70;1.30;;;6.80;42.50;;;;;;5102194;28;20414;-61
2023/04/04 10:45:58;;;;;;;2.42;1.33;;;6.90;42.00;;;;;;5100962;28;20185;-62
2023/04/04 10:48:26;;;;;;;1.90;1.10;;;6.90;41.80;;;;;;5099965;28;20191;-63
2023/04/04 10:50:55;;;;;;;1.65;1.40;;;7.00;41.70;;;;;;5100856;28;20251;-62
2023/04/04 10:53:22;;;;;;;1.50;1.38;;;7.10;41.70;;;;;;5100145;28;20219;-61
2023/04/04 10:55:50;;;;;;;4.32;1.55;;;7.20;42.30;;;;;;5098719;28;20217;-62
2023/04/04 10:58:17;;;;;;;2.63;1.35;;;7.20;41.90;;;;;;5097019;28;20200;-61
2023/04/04 11:00:53;;;;;;;3.42;1.48;;;7.20;41.50;;;;;;5097502;28;20658;-62
2023/04/04 11:03:23;;;;;;;1.90;1.50;;;7.10;41.40;;;;;;5100452;28;20289;-61
2023/04/04 11:05:54;;;;;;;3.03;1.02;;;7.10;41.40;;;;;;5100799;28;20284;-62
2023/04/04 11:08:24;;;;;;;3.55;1.50;;;7.20;41.50;;;;;;5102159;28;20262;-61
2023/04/04 11:10:52;;;;;;;1.88;1.58;;;7.20;41.40;;;;;;5101908;28;20270;-63
2023/04/04 11:13:21;;;;;;;2.35;1.40;;;7.30;41.20;;;;;;5101334;28;20216;-62
2023/04/04 11:15:59;;;;;;;1.50;1.35;;;7.40;41.10;;;;;;5100274;28;20307;-62
2023/04/04 11:18:47;;;;;;;3.00;1.77;;;7.50;40.60;;;;;;5099628;28;20536;-63
2023/04/04 11:21:17;;;;;;;1.77;1.25;;;7.40;40.20;;;;;;5100996;28;20602;-61
2023/04/04 11:24:22;;;;;;;4.30;1.50;;;7.50;40.20;;;;;;5100826;28;20736;-61
2023/04/04 11:26:49;;;;;;;3.10;1.52;;;7.60;39.80;;;;;;5079157;28;20251;-62
2023/04/04 11:30:00;;;;;;;2.83;1.40;;;7.70;39.70;;;;;;5100724;28;20210;-62
2023/04/04 11:32:41;;;;;;;2.20;1.23;;;7.80;40.10;;;;;;5098874;28;20220;-62
2023/04/04 11:35:10;;;;;;;3.08;1.20;;;7.80;39.90;;;;;;5097505;28;20188;-62
2023/04/04 11:37:44;;;;;;;2.17;1.50;;;7.70;40.10;;;;;;5098364;28;20200;-61
2023/04/04 11:40:12;;;;;;;1.58;1.48;;;7.80;40.10;;;;;;5097371;28;20276;-62
2023/04/04 11:42:39;;;;;;;1.90;1.30;;;7.90;39.70;;;;;;5097314;28;20200;-63
2023/04/04 11:45:08;;;;;;;2.50;1.50;;;8.00;39.70;;;;;;5096791;28;20291;-62
2023/04/04 11:47:35;;;;;;;2.00;1.55;;;8.20;39.60;;;;;;5097016;28;20200;-62
2023/04/04 11:50:09;;;;;;;3.88;1.38;;;8.30;39.60;;;;;;5096633;28;20204;-61
2023/04/04 11:52:37;;;;;;;2.80;1.40;;;8.40;39.20;;;;;;5097241;28;20216;-62
2023/04/04 11:55:15;;;;;;;1.77;1.38;;;8.60;39.30;;;;;;5096728;28;20257;-61
2023/04/04 11:57:42;;;;;;;2.55;2.03;;;8.80;39.60;;;;;;5097261;28;20200;-62
2023/04/04 12:00:14;;;;;;;3.72;1.70;;;8.90;38.40;;;;;;5097381;28;20196;-62
2023/04/04 12:02:42;;;;;;;2.75;1.30;;;8.80;38.30;;;;;;5097903;28;20191;-62
2023/04/04 12:05:12;;;;;;;2.55;1.70;;;8.80;38.40;;;;;;5098278;28;20224;-62
2023/04/04 12:07:40;;;;;;;1.65;1.40;;;8.90;38.50;;;;;;5097667;28;20264;-62
2023/04/04 12:10:08;;;;;;;2.35;1.38;;;8.90;38.20;;;;;;5098037;28;20211;-62
2023/04/04 12:12:38;;;;;;;1.55;1.10;;;8.90;38.40;;;;;;5098291;28;20234;-62
2023/04/04 12:15:08;;;;;;;3.50;2.10;;;9.10;38.80;;;;;;5098274;28;20607;-62
2023/04/04 12:17:39;;;;;;;5.05;1.80;;;9.20;38.70;;;;;;5097431;28;20204;-61
2023/04/04 12:20:09;;;;;;;2.00;1.80;;;9.40;38.90;;;;;;5098603;28;20278;-61
2023/04/04 12:22:38;;;;;;;3.28;1.80;;;9.50;38.90;;;;;;5097855;28;20208;-62
2023/04/04 12:25:06;;;;;;;3.60;1.65;;;9.60;38.80;;;;;;5098216;28;20204;-62
2023/04/04 12:27:33;;;;;;;1.90;1.50;;;9.60;38.50;;;;;;5097240;28;20250;-61
2023/04/04 12:30:03;;;;;;;1.55;1.30;;;9.60;38.40;;;;;;5096541;28;20204;-62
2023/04/04 12:32:30;;;;;;;2.40;1.85;;;9.70;38.30;;;;;;5099156;28;20216;-62
2023/04/04 12:35:00;;;;;;;2.80;1.75;;;9.70;38.10;;;;;;5100082;28;20234;-61
2023/04/04 12:37:29;;;;;;;7.97;2.50;;;9.80;38.30;;;;;;5099627;28;20669;-61
2023/04/04 12:39:57;;;;;;;2.65;1.45;;;10.00;37.50;;;;;;5099352;28;20250;-61
2023/04/04 12:42:25;;;;;;;1.97;1.47;;;10.00;36.70;;;;;;5147775;22;20235;-69
2023/04/04 12:44:53;;;;;;;2.65;1.90;;;9.80;37.00;;;;;;5117913;28;20473;-67
2023/04/04 12:47:22;;;;;;;2.30;1.57;;;9.70;37.50;;;;;;5117336;28;20239;-68
2023/04/04 12:49:50;;;;;;;3.23;2.40;;;9.80;37.40;;;;;;5116888;28;20441;-68
2023/04/04 12:52:19;;;;;;;2.45;1.50;;;9.80;37.10;;;;;;5116697;28;20481;-68
2023/04/04 12:54:46;;;;;;;2.88;2.00;;;9.70;37.10;;;;;;5117465;28;20680;-67
2023/04/04 12:57:20;;;;;;;2.88;1.65;;;9.70;37.30;;;;;;5117017;28;20200;-69
2023/04/04 12:59:48;;;;;;;2.00;1.80;;;9.70;37.30;;;;;;5117034;28;20660;-67