Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:43;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5019176;28;20053;-86
2023/12/24 00:04:10;;;;;;;1.38;1.30;;;8.70;99.90;;;;;;5003851;28;20061;-86
2023/12/24 00:06:35;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5001097;28;20069;-86
2023/12/24 00:09:01;;;;;;;0.00;0.00;;;8.70;77.00;;;;;;5018596;28;20431;-86
2023/12/24 00:11:27;;;;;;;2.92;1.77;;;8.70;32.70;;;;;;5018667;28;20080;-86
2023/12/24 00:13:52;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5032906;28;20084;-86
2023/12/24 00:16:18;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5018921;28;20056;-86
2023/12/24 00:18:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5018884;28;20120;-86
2023/12/24 00:21:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4985633;28;20131;-87
2023/12/24 00:23:38;;;;;;;4.53;0.47;;;8.70;99.90;;;;;;5020377;28;20089;-87
2023/12/24 00:26:04;;;;;;;0.75;0.35;;;8.70;99.90;;;;;;5001479;28;20065;-87
2023/12/24 00:28:29;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4999655;28;20117;-87
2023/12/24 00:30:55;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5018905;28;20054;-86
2023/12/24 00:33:21;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5031144;28;20057;-86
2023/12/24 00:35:47;;;;;;;0.90;0.82;;;8.80;99.90;;;;;;5018917;28;20096;-86
2023/12/24 00:38:13;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5000652;28;20101;-86
2023/12/24 00:40:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5019021;28;20073;-87
2023/12/24 00:43:05;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5001411;28;20054;-87
2023/12/24 00:45:31;;;;;;;28.25;1.27;;;8.80;99.90;;;;;;5000961;28;20038;-86
2023/12/24 00:47:57;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5017041;28;20045;-86
2023/12/24 00:50:23;;;;;;;3.20;0.77;;;9.40;99.90;;;;;;5019446;28;20046;-86
2023/12/24 00:52:49;;;;;;;1.67;0.22;;;8.70;99.90;;;;;;5018273;28;20046;-86
2023/12/24 00:55:14;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5018805;28;20042;-86
2023/12/24 00:57:40;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5018534;28;20046;-86
2023/12/24 01:00:06;;;;;;;1.17;0.75;;;8.80;99.90;;;;;;5027180;28;20087;-87
2023/12/24 01:02:32;;;;;;;0.20;0.15;;;8.80;99.90;;;;;;5036172;28;20053;-87
2023/12/24 01:04:58;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5018146;28;20607;-86
2023/12/24 01:07:23;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;4984217;28;20053;-87
2023/12/24 01:09:49;;;;;;;0.90;0.63;;;8.80;99.90;;;;;;5028325;28;20049;-87
2023/12/24 01:12:16;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5018049;28;20053;-86
2023/12/24 01:14:41;;;;;;;0.32;0.20;;;8.70;99.90;;;;;;5018301;28;20045;-87
2023/12/24 01:17:07;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5000087;28;20122;-87
2023/12/24 01:19:33;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;4984752;28;20057;-87
2023/12/24 01:21:58;;;;;;;1.35;0.10;;;8.80;99.90;;;;;;5001268;28;20547;-87
2023/12/24 01:24:25;;;;;;;0.98;0.25;;;9.00;99.90;;;;;;5001262;28;20042;-87
2023/12/24 01:26:50;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5018141;28;20125;-87
2023/12/24 01:29:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5018155;28;20084;-87
2023/12/24 01:31:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5020634;28;20129;-86
2023/12/24 01:34:07;;;;;;;1.55;0.63;;;8.80;99.90;;;;;;5008812;28;20057;-86
2023/12/24 01:36:33;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5000449;28;20045;-87
2023/12/24 01:38:59;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5000922;28;20038;-87
2023/12/24 01:41:25;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5018060;28;20096;-87
2023/12/24 01:43:50;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5019804;28;20495;-87
2023/12/24 01:46:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5017710;28;20073;-87
2023/12/24 01:48:48;;;;;;;0.17;0.17;;;8.80;1.00;;;;;;5000671;28;20562;-87
2023/12/24 01:51:15;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;4999980;28;20053;-87
2023/12/24 01:53:41;;;;;;;0.35;0.35;;;8.80;1.00;;;;;;5016704;28;20034;-87
2023/12/24 01:56:07;;;;;;;1.02;0.95;;;8.80;1.00;;;;;;4998406;28;20061;-86
2023/12/24 01:58:33;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5016097;28;20045;-86
2023/12/24 02:00:59;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5016195;28;20056;-86
2023/12/24 02:03:24;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5016490;28;20375;-87
2023/12/24 02:05:50;;;;;;;0.65;0.65;;;8.80;1.00;;;;;;5016428;28;20046;-87
2023/12/24 02:08:21;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5016299;28;20033;-87
2023/12/24 02:10:47;;;;;;;0.00;0.00;;;8.90;9.20;;;;;;4998413;28;20046;-87
2023/12/24 02:13:14;;;;;;;0.00;0.00;;;8.80;7.80;;;;;;4997959;28;20086;-87
2023/12/24 02:15:39;;;;;;;0.00;0.00;;;9.30;14.10;;;;;;5014550;28;20054;-87
2023/12/24 02:18:07;;;;;;;0.60;0.28;;;8.80;21.50;;;;;;4999127;28;20088;-87
2023/12/24 02:20:32;;;;;;;0.85;0.65;;;9.10;26.80;;;;;;5001471;28;20107;-87
2023/12/24 02:22:58;;;;;;;0.40;0.20;;;8.90;39.00;;;;;;5015548;28;20041;-87
2023/12/24 02:25:24;;;;;;;0.00;0.00;;;8.90;38.90;;;;;;5015374;28;20038;-87
2023/12/24 02:28:14;;;;;;;7.13;1.17;;;8.90;42.00;;;;;;4997136;28;20046;-87
2023/12/24 02:30:47;;;;;;;0.10;0.10;;;8.90;43.60;;;;;;5019587;28;20439;-86
2023/12/24 02:33:16;;;;;;;0.20;0.20;;;8.90;41.90;;;;;;5017705;28;20454;-86
2023/12/24 02:35:43;;;;;;;1.55;0.70;;;8.90;50.90;;;;;;5014874;28;20128;-86
2023/12/24 02:38:09;;;;;;;0.85;0.65;;;9.00;46.90;;;;;;5015264;28;20069;-86
2023/12/24 02:40:35;;;;;;;0.22;0.22;;;9.00;33.30;;;;;;4998083;28;20122;-87
2023/12/24 02:43:00;;;;;;;0.00;0.00;;;9.00;31.80;;;;;;5005831;28;20443;-86
2023/12/24 02:45:26;;;;;;;7.82;0.20;;;9.00;40.40;;;;;;5017834;28;20056;-86
2023/12/24 02:47:52;;;;;;;0.95;0.88;;;9.00;45.60;;;;;;5010231;28;20099;-86
2023/12/24 02:50:19;;;;;;;1.55;0.90;;;9.00;46.90;;;;;;5015241;28;20053;-86
2023/12/24 02:52:46;;;;;;;0.43;0.43;;;9.00;47.30;;;;;;4997152;28;20054;-87
2023/12/24 02:55:12;;;;;;;0.15;0.15;;;9.00;44.70;;;;;;5014684;28;20049;-86
2023/12/24 02:57:37;;;;;;;0.00;0.00;;;9.00;53.10;;;;;;4997406;28;20483;-87
2023/12/24 03:00:08;;;;;;;0.00;0.00;;;9.00;63.00;;;;;;5006288;28;20103;-87
2023/12/24 03:02:34;;;;;;;0.20;0.20;;;9.00;66.80;;;;;;5014482;28;20503;-87
2023/12/24 03:05:00;;;;;;;0.00;0.00;;;9.00;71.90;;;;;;4997652;28;20391;-87
2023/12/24 03:07:28;;;;;;;0.10;0.10;;;9.10;78.60;;;;;;5014755;28;20048;-87
2023/12/24 03:09:54;;;;;;;0.10;0.10;;;9.10;88.60;;;;;;5022652;28;20046;-87
2023/12/24 03:12:19;;;;;;;0.00;0.00;;;9.10;94.50;;;;;;5015246;28;20095;-86
2023/12/24 03:14:45;;;;;;;0.77;0.50;;;9.10;97.90;;;;;;5013838;28;20399;-87
2023/12/24 03:17:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4996354;28;20085;-87
2023/12/24 03:19:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5013378;28;20048;-87
2023/12/24 03:22:02;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;4996741;28;20121;-87
2023/12/24 03:24:28;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014642;28;20061;-87
2023/12/24 03:26:54;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;4997730;28;20046;-87
2023/12/24 03:29:19;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5000914;28;20466;-87
2023/12/24 03:31:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5014592;28;20125;-86
2023/12/24 03:34:11;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5014210;28;20056;-87
2023/12/24 03:36:36;;;;;;;1.85;0.57;;;9.10;99.90;;;;;;4996457;28;20045;-86
2023/12/24 03:39:02;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014343;28;20392;-86
2023/12/24 03:41:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5014508;28;20115;-86
2023/12/24 03:43:53;;;;;;;0.75;0.52;;;9.10;99.90;;;;;;5014612;28;20052;-86
2023/12/24 03:46:19;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4996768;28;20120;-86
2023/12/24 03:48:45;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5014304;28;20105;-86
2023/12/24 03:51:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5015035;28;20033;-87
2023/12/24 03:53:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5025306;28;20115;-86
2023/12/24 03:56:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4996687;28;20096;-86
2023/12/24 03:58:29;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5014500;28;20488;-87
2023/12/24 04:00:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4997094;28;20042;-87
2023/12/24 04:03:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5026014;28;20121;-86
2023/12/24 04:05:47;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5014109;28;20129;-87
2023/12/24 04:08:14;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;4996417;28;20128;-86
2023/12/24 04:10:40;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;4996345;28;20057;-86
2023/12/24 04:13:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5014000;28;20057;-87
2023/12/24 04:15:32;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013670;28;20038;-86
2023/12/24 04:17:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013950;28;20092;-86
2023/12/24 04:20:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4995956;28;20210;-86
2023/12/24 04:22:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5006368;28;20452;-86
2023/12/24 04:25:14;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4999938;28;20144;-86
2023/12/24 04:27:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5016123;28;20056;-86
2023/12/24 04:30:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5022338;28;20038;-86
2023/12/24 04:32:32;;;;;;;5.65;0.50;;;9.30;99.90;;;;;;5020072;28;20091;-87
2023/12/24 04:34:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5008989;28;20472;-86
2023/12/24 04:37:23;;;;;;;0.75;0.47;;;9.30;99.90;;;;;;5017913;28;20030;-86
2023/12/24 04:39:49;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5017334;28;20042;-86
2023/12/24 04:42:14;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5022966;28;20155;-86
2023/12/24 04:44:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5020599;28;20052;-87
2023/12/24 04:47:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5017422;28;20550;-86
2023/12/24 04:49:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5000109;28;20045;-87
2023/12/24 04:52:00;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5018013;28;20384;-87
2023/12/24 04:54:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5018337;28;20492;-87
2023/12/24 04:56:52;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5018310;28;20061;-87
2023/12/24 04:59:18;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5017832;28;20480;-87
2023/12/24 05:01:43;;;;;;;1.95;0.52;;;9.50;99.90;;;;;;4984949;28;20033;-87
2023/12/24 05:04:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5018236;28;20049;-86
2023/12/24 05:06:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5017163;28;20046;-87
2023/12/24 05:09:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5016860;28;20046;-87
2023/12/24 05:11:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5017231;28;20128;-87
2023/12/24 05:13:51;;;;;;;0.13;0.10;;;10.00;99.90;;;;;;4998734;28;20049;-87
2023/12/24 05:16:17;;;;;;;0.95;0.10;;;9.40;99.90;;;;;;4998938;28;20395;-86
2023/12/24 05:18:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4999014;28;20049;-87
2023/12/24 05:21:08;;;;;;;0.17;0.13;;;9.40;99.90;;;;;;5000196;28;20038;-87
2023/12/24 05:23:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5000509;28;20042;-87
2023/12/24 05:26:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4999701;28;20042;-87
2023/12/24 05:28:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4997932;28;20041;-87
2023/12/24 05:30:51;;;;;;;0.35;0.15;;;9.40;99.90;;;;;;4998157;28;20480;-87
2023/12/24 05:33:16;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5015643;28;20042;-87
2023/12/24 05:35:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4997917;28;20145;-87
2023/12/24 05:38:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5015142;28;20042;-87
2023/12/24 05:40:33;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4997611;28;20077;-87
2023/12/24 05:42:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5021358;28;20396;-87
2023/12/24 05:45:24;;;;;;;0.43;0.30;;;9.60;99.90;;;;;;5014861;28;20042;-87
2023/12/24 05:47:50;;;;;;;0.25;0.22;;;9.60;99.90;;;;;;4997126;28;20034;-87
2023/12/24 05:50:15;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5001892;28;20046;-87
2023/12/24 05:52:41;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5000727;28;20374;-87
2023/12/24 05:55:08;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5015158;28;20099;-87
2023/12/24 05:57:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4997885;28;20458;-87
2023/12/24 06:00:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014975;28;20053;-87
2023/12/24 06:02:26;;;;;;;1.95;0.57;;;9.70;99.90;;;;;;4981135;28;20125;-87
2023/12/24 06:04:51;;;;;;;0.22;0.17;;;9.70;99.90;;;;;;5003885;28;20523;-87
2023/12/24 06:07:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5005092;28;20037;-87
2023/12/24 06:09:43;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5002882;28;20072;-87
2023/12/24 06:12:09;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4997563;28;20081;-87
2023/12/24 06:14:34;;;;;;;0.22;0.20;;;9.80;99.90;;;;;;4996954;28;20456;-87
2023/12/24 06:17:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4997172;28;20042;-87
2023/12/24 06:19:26;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4996927;28;20476;-87
2023/12/24 06:21:52;;;;;;;0.90;0.45;;;9.80;99.90;;;;;;5014398;28;20073;-87
2023/12/24 06:24:21;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5016470;28;20468;-87
2023/12/24 06:26:51;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5006206;28;20046;-86
2023/12/24 06:29:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5018363;28;20053;-87
2023/12/24 06:31:42;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5015466;28;20408;-86
2023/12/24 06:34:08;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5001004;28;20471;-86
2023/12/24 06:36:33;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4999794;28;20508;-86
2023/12/24 06:38:59;;;;;;;0.28;0.15;;;9.90;99.90;;;;;;5014331;28;20103;-87
2023/12/24 06:41:24;;;;;;;3.83;1.10;;;9.90;99.90;;;;;;4996495;28;20484;-86
2023/12/24 06:43:50;;;;;;;9.63;1.13;;;10.00;99.90;;;;;;5013573;28;20038;-86
2023/12/24 06:46:15;;;;;;;7.22;1.45;;;10.00;99.90;;;;;;5013886;28;20120;-87
2023/12/24 06:48:41;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;4996273;28;20050;-87
2023/12/24 06:51:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5013962;28;20037;-87
2023/12/24 06:53:34;;;;;;;3.47;0.85;;;10.00;99.90;;;;;;4995994;28;20045;-87
2023/12/24 06:56:00;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5006478;28;20480;-87
2023/12/24 06:58:25;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5001744;28;20125;-87
2023/12/24 07:00:51;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5013482;28;20042;-86
2023/12/24 07:03:17;;;;;;;2.25;2.08;;;10.00;99.90;;;;;;5013555;28;20053;-87
2023/12/24 07:05:43;;;;;;;0.73;0.52;;;10.00;99.90;;;;;;4995827;28;20062;-87
2023/12/24 07:08:09;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5013366;28;20132;-86
2023/12/24 07:10:35;;;;;;;0.70;0.57;;;10.00;99.90;;;;;;4995510;28;20160;-86
2023/12/24 07:13:01;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5013307;28;20080;-87
2023/12/24 07:15:26;;;;;;;5.18;0.30;;;10.10;99.90;;;;;;4997367;28;20045;-87
2023/12/24 07:17:52;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5016370;28;20042;-87
2023/12/24 07:20:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5000577;28;20506;-86
2023/12/24 07:22:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4995915;28;20081;-87
2023/12/24 07:25:10;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5002776;28;20042;-87
2023/12/24 07:27:35;;;;;;;0.45;0.20;;;10.10;99.90;;;;;;5013059;28;20088;-87
2023/12/24 07:30:01;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5001338;28;20069;-86
2023/12/24 07:32:27;;;;;;;0.88;0.35;;;10.90;99.90;;;;;;4995935;28;20049;-86
2023/12/24 07:34:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5012945;28;20060;-86
2023/12/24 07:37:18;;;;;;;2.30;0.35;;;10.10;99.90;;;;;;5013076;28;20045;-86
2023/12/24 07:39:44;;;;;;;1.75;0.52;;;10.20;99.90;;;;;;5012703;28;20073;-86
2023/12/24 07:42:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5013009;28;20074;-86
2023/12/24 07:44:35;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5013076;28;20050;-86
2023/12/24 07:47:02;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5012869;28;20049;-86
2023/12/24 07:49:27;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5015259;28;20084;-86
2023/12/24 07:51:55;;;;;;;0.85;0.55;;;11.40;99.90;;;;;;4994422;28;20046;-86
2023/12/24 07:54:21;;;;;;;0.85;0.65;;;10.20;99.90;;;;;;4995712;28;20439;-87
2023/12/24 07:56:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011181;28;20038;-86
2023/12/24 07:59:12;;;;;;;0.15;0.10;;;10.30;99.90;;;;;;4992955;28;20096;-87
2023/12/24 08:01:37;;;;;;;1.58;1.02;;;10.30;99.90;;;;;;5010468;28;20057;-87
2023/12/24 08:04:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5015370;28;20084;-87
2023/12/24 08:06:29;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014427;28;20050;-87
2023/12/24 08:08:58;;;;;;;1.48;0.80;;;10.30;99.90;;;;;;4997088;28;20543;-87
2023/12/24 08:11:24;;;;;;;6.55;1.15;;;10.30;99.90;;;;;;5022212;28;20053;-87
2023/12/24 08:13:50;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5018402;28;20034;-87
2023/12/24 08:16:16;;;;;;;0.50;0.47;;;11.30;99.90;;;;;;4999751;28;20492;-87
2023/12/24 08:18:42;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5007945;28;20056;-87
2023/12/24 08:21:10;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;5014385;28;20050;-87
2023/12/24 08:23:36;;;;;;;4.78;0.47;;;11.10;99.90;;;;;;5014251;28;20054;-87
2023/12/24 08:26:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5016658;28;20050;-87
2023/12/24 08:28:27;;;;;;;1.20;1.17;;;10.40;99.90;;;;;;5025833;28;20041;-87
2023/12/24 08:30:53;;;;;;;5.22;0.65;;;10.50;99.90;;;;;;4997158;28;20092;-87
2023/12/24 08:33:18;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4997149;28;20077;-87
2023/12/24 08:35:44;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5023165;28;20057;-87
2023/12/24 08:38:09;;;;;;;6.45;1.40;;;10.50;99.90;;;;;;4996655;28;20052;-87
2023/12/24 08:40:35;;;;;;;0.38;0.35;;;10.50;99.90;;;;;;4996488;28;20057;-87
2023/12/24 08:43:01;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5013913;28;20042;-87
2023/12/24 08:45:27;;;;;;;0.17;0.13;;;10.50;99.90;;;;;;4995969;28;20038;-87
2023/12/24 08:47:53;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5014015;28;20100;-87
2023/12/24 08:50:20;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;5013711;28;20484;-87
2023/12/24 08:52:46;;;;;;;0.30;0.28;;;10.70;99.90;;;;;;4995872;28;20415;-86
2023/12/24 08:55:12;;;;;;;4.47;1.02;;;10.60;99.90;;;;;;4997764;28;20050;-87
2023/12/24 08:57:37;;;;;;;0.22;0.17;;;10.60;99.90;;;;;;5013986;28;20070;-87
2023/12/24 09:00:05;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5013938;28;20323;-87
2023/12/24 09:02:31;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5014222;28;20052;-87
2023/12/24 09:04:58;;;;;;;8.45;1.13;;;11.60;99.90;;;;;;5006496;28;20128;-87
2023/12/24 09:07:24;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5000909;28;20052;-87
2023/12/24 09:09:51;;;;;;;1.55;0.73;;;10.60;99.90;;;;;;5028559;28;20058;-87
2023/12/24 09:12:18;;;;;;;4.20;0.93;;;10.60;99.90;;;;;;4995868;28;20419;-87
2023/12/24 09:14:43;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5012669;28;20125;-87
2023/12/24 09:17:09;;;;;;;14.82;1.75;;;10.60;99.90;;;;;;5013120;28;20124;-87
2023/12/24 09:19:34;;;;;;;1.55;1.45;;;10.60;99.90;;;;;;5013288;28;20049;-87
2023/12/24 09:22:00;;;;;;;0.68;0.43;;;10.60;99.90;;;;;;5013497;28;20488;-87
2023/12/24 09:24:26;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;4996080;28;20053;-87
2023/12/24 09:26:51;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5013955;28;20045;-87
2023/12/24 09:29:21;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4996616;28;20392;-87
2023/12/24 09:31:50;;;;;;;0.60;0.57;;;10.60;99.90;;;;;;5013701;28;20076;-87
2023/12/24 09:34:15;;;;;;;0.43;0.13;;;10.60;99.90;;;;;;5016852;28;20056;-87
2023/12/24 09:36:41;;;;;;;0.90;0.75;;;10.60;99.90;;;;;;5013789;28;20514;-87
2023/12/24 09:39:06;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4995550;28;20033;-87
2023/12/24 09:41:32;;;;;;;2.92;1.02;;;10.70;99.90;;;;;;4995432;28;20407;-87
2023/12/24 09:43:58;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4995872;28;20042;-87
2023/12/24 09:46:24;;;;;;;0.95;0.70;;;10.80;99.90;;;;;;4995466;28;20048;-87
2023/12/24 09:48:49;;;;;;;0.03;0.00;;;12.10;99.90;;;;;;4995690;28;20571;-87
2023/12/24 09:51:15;;;;;;;0.68;0.35;;;10.70;99.90;;;;;;5012888;28;20070;-87
2023/12/24 09:53:45;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5013428;28;20749;-87
2023/12/24 09:56:10;;;;;;;0.95;0.65;;;11.80;99.90;;;;;;5016132;28;20037;-87
2023/12/24 09:58:36;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5002384;28;20045;-87
2023/12/24 10:01:02;;;;;;;0.93;0.88;;;10.80;99.90;;;;;;5012614;28;20056;-87
2023/12/24 10:03:27;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4995149;28;20559;-87
2023/12/24 10:06:04;;;;;;;0.90;0.82;;;10.80;99.90;;;;;;4996154;28;20070;-87
2023/12/24 10:08:30;;;;;;;1.83;1.67;;;10.80;99.90;;;;;;4994942;28;20531;-87
2023/12/24 10:10:57;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4994861;28;20085;-87
2023/12/24 10:13:23;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5012704;28;20084;-87
2023/12/24 10:16:05;;;;;;;3.10;0.95;;;10.80;99.90;;;;;;5018230;28;20085;-87
2023/12/24 10:18:32;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;4994930;28;20157;-87
2023/12/24 10:21:05;;;;;;;20.80;1.10;;;10.90;99.90;;;;;;5012188;28;20554;-87
2023/12/24 10:23:31;;;;;;;3.55;0.90;;;10.90;99.90;;;;;;4994591;28;20050;-87
2023/12/24 10:26:05;;;;;;;4.97;0.70;;;10.90;99.90;;;;;;5010666;28;20396;-87
2023/12/24 10:28:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5011581;28;20048;-87
2023/12/24 10:31:10;;;;;;;2.15;1.75;;;10.90;99.90;;;;;;5011818;28;20555;-87
2023/12/24 10:33:37;;;;;;;0.52;0.47;;;10.90;99.90;;;;;;5011861;28;20412;-87
2023/12/24 10:36:03;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5011685;28;20038;-87
2023/12/24 10:38:29;;;;;;;1.25;1.13;;;11.00;1.00;;;;;;4994033;28;20046;-86
2023/12/24 10:40:55;;;;;;;0.22;0.22;;;11.00;1.00;;;;;;5011625;28;20108;-87
2023/12/24 10:43:20;;;;;;;0.52;0.50;;;11.00;1.00;;;;;;5012005;28;20051;-87
2023/12/24 10:45:46;;;;;;;1.30;0.90;;;11.00;5.50;;;;;;4994762;28;20101;-87
2023/12/24 10:48:12;;;;;;;0.20;0.10;;;11.00;12.50;;;;;;5012274;28;20041;-87
2023/12/24 10:50:38;;;;;;;0.30;0.30;;;11.00;14.30;;;;;;4978283;28;20589;-87
2023/12/24 10:53:03;;;;;;;0.82;0.70;;;11.10;20.00;;;;;;5012115;28;20133;-87
2023/12/24 10:55:34;;;;;;;2.08;1.00;;;11.10;14.60;;;;;;5004971;28;20053;-87
2023/12/24 10:58:18;;;;;;;0.70;0.40;;;11.10;1.00;;;;;;5010572;28;20092;-87
2023/12/24 11:00:45;;;;;;;18.77;0.98;;;12.00;1.00;;;;;;5011787;28;20050;-87
2023/12/24 11:03:10;;;;;;;0.40;0.38;;;11.70;1.00;;;;;;5011672;28;20479;-87
2023/12/24 11:05:43;;;;;;;1.88;1.77;;;11.20;1.00;;;;;;4994381;28;20046;-87
2023/12/24 11:08:21;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5027203;28;20093;-87
2023/12/24 11:10:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4993695;28;20081;-87
2023/12/24 11:13:36;;;;;;;0.98;0.82;;;11.40;99.90;;;;;;4993989;28;20046;-87
2023/12/24 11:16:11;;;;;;;1.27;0.55;;;11.30;99.90;;;;;;4992120;28;20842;-87
2023/12/24 11:18:48;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;4991812;28;20051;-87
2023/12/24 11:21:19;;;;;;;0.73;0.65;;;11.30;99.90;;;;;;4999523;28;20113;-87
2023/12/24 11:24:14;;;;;;;0.10;0.10;;;12.30;27.60;;;;;;5012603;28;20049;-87
2023/12/24 11:26:53;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;4994088;28;20189;-87
2023/12/24 11:29:41;;;;;;;0.00;0.00;;;11.30;1.00;;;;;;5020816;28;20049;-87
2023/12/24 11:32:25;;;;;;;0.47;0.47;;;11.40;1.00;;;;;;5005648;28;20049;-87
2023/12/24 11:34:51;;;;;;;0.40;0.35;;;11.30;1.00;;;;;;5001356;28;20085;-87
2023/12/24 11:37:31;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;4993258;28;20049;-87
2023/12/24 11:40:23;;;;;;;1.27;0.55;;;11.30;12.10;;;;;;4992252;28;20088;-87
2023/12/24 11:42:51;;;;;;;0.63;0.47;;;11.40;1.00;;;;;;5007535;28;20108;-87
2023/12/24 11:45:23;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;4993019;28;20048;-87
2023/12/24 11:47:50;;;;;;;0.15;0.15;;;11.40;1.00;;;;;;5010894;28;20602;-87
2023/12/24 11:50:17;;;;;;;0.15;0.15;;;11.30;20.80;;;;;;4992980;28;20041;-87
2023/12/24 11:52:44;;;;;;;3.35;0.57;;;11.90;23.80;;;;;;4993262;28;20050;-86
2023/12/24 11:55:13;;;;;;;8.30;1.40;;;11.40;1.00;;;;;;5010593;28;20061;-87
2023/12/24 11:57:39;;;;;;;0.15;0.15;;;11.40;1.00;;;;;;5011026;28;20101;-88
2023/12/24 12:00:11;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5010530;28;20053;-89
2023/12/24 12:02:37;;;;;;;0.85;0.85;;;11.40;99.90;;;;;;5011404;28;20050;-88
2023/12/24 12:05:03;;;;;;;1.67;1.08;;;11.40;99.90;;;;;;5010423;28;20041;-88
2023/12/24 12:07:29;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5010347;28;20053;-87
2023/12/24 12:09:55;;;;;;;11.88;3.30;;;11.30;99.90;;;;;;5010459;28;20530;-88
2023/12/24 12:12:20;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4993240;28;20054;-88
2023/12/24 12:14:46;;;;;;;3.92;1.52;;;11.40;41.70;;;;;;5011364;28;20500;-88
2023/12/24 12:17:11;;;;;;;4.07;1.85;;;11.50;1.00;;;;;;5011493;28;20457;-88
2023/12/24 12:19:39;;;;;;;0.35;0.35;;;12.20;1.00;;;;;;5011488;28;20038;-88
2023/12/24 12:22:05;;;;;;;5.68;1.85;;;11.50;1.00;;;;;;5010937;28;20042;-88
2023/12/24 12:24:31;;;;;;;1.17;0.98;;;11.40;1.00;;;;;;5011151;28;20053;-89
2023/12/24 12:26:57;;;;;;;0.52;0.47;;;11.40;88.10;;;;;;5011264;28;20418;-88
2023/12/24 12:29:22;;;;;;;2.20;0.90;;;11.40;78.50;;;;;;5010827;28;20046;-88
2023/12/24 12:31:48;;;;;;;1.02;0.65;;;11.40;80.80;;;;;;4993289;28;20075;-88
2023/12/24 12:34:13;;;;;;;2.00;1.35;;;11.40;92.50;;;;;;5010714;28;20123;-88
2023/12/24 12:36:39;;;;;;;0.35;0.15;;;11.50;79.80;;;;;;5010933;28;20060;-88
2023/12/24 12:39:08;;;;;;;0.47;0.38;;;11.40;88.50;;;;;;5010439;28;20416;-88
2023/12/24 12:41:33;;;;;;;1.17;0.85;;;11.50;99.90;;;;;;4993046;28;20148;-88
2023/12/24 12:43:59;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5010443;28;20133;-88
2023/12/24 12:46:26;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5011413;28;20085;-88
2023/12/24 12:48:51;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5015532;28;20046;-87
2023/12/24 12:51:17;;;;;;;3.05;1.10;;;11.50;99.90;;;;;;5027293;28;20034;-88