Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:12;;;;;;;1.35;1.23;;;;;;;14.74;80.97;99678.59;5095005;28;20097;-60
2023/09/01 00:02:49;;;;;;;0.70;0.70;;;;;;;14.82;80.86;99675.03;5095029;28;20048;-59
2023/09/01 00:05:17;;;;;;;;;;;;;;;14.91;80.92;99678.28;5094954;28;20051;-60
2023/09/01 00:07:46;;;;;;;0.50;0.50;;;;;;;14.98;81.02;99679.88;5094943;28;19927;-59
2023/09/01 00:10:17;;;;;;;2.70;2.20;;;;;;;15.04;80.49;99686.63;5094585;28;20048;-59
2023/09/01 00:12:46;;;;;;;0.40;0.40;;;;;;;15.11;80.54;99677.91;5094529;28;20044;-60
2023/09/01 00:15:15;;;;;;;0.60;0.60;;;;;;;15.19;80.04;99691.47;5094460;28;20036;-60
2023/09/01 00:17:44;;;;;;;0.50;0.50;;;;;;;15.25;80.09;99691.34;5094655;28;20040;-60
2023/09/01 00:20:13;;;;;;;0.50;0.50;;;;;;;15.24;80.29;99685.34;5095157;28;20040;-60
2023/09/01 00:22:42;;;;;;;7.85;1.38;;;;;;;15.26;79.92;99687.91;5094620;28;20040;-60
2023/09/01 00:25:11;;;;;;;0.60;0.60;;;;;;;15.28;80.26;99691.31;5094186;28;20048;-59
2023/09/01 00:27:41;;;;;;;0.63;0.63;;;;;;;15.32;79.67;99690.34;5094533;28;20043;-59
2023/09/01 00:30:11;;;;;;;0.70;0.70;;;;;;;15.32;79.31;99692.94;5094276;28;20101;-59
2023/09/01 00:32:40;;;;;;;0.80;0.80;;;;;;;15.38;79.07;99695.38;5093417;28;20044;-59
2023/09/01 00:35:09;;;;;;;2.05;1.00;;;;;;;15.42;79.21;99695.31;5094059;28;20048;-59
2023/09/01 00:37:38;;;;;;;0.70;0.70;;;;;;;15.46;79.10;99701.25;5093026;28;20487;-59
2023/09/01 00:40:09;;;;;;;0.75;0.75;;;;;;;15.48;79.43;99699.47;5093089;28;20036;-60
2023/09/01 00:42:37;;;;;;;0.80;0.80;;;;;;;15.53;78.93;99697.66;5094341;28;20040;-60
2023/09/01 00:45:09;;;;;;;2.20;1.13;;;;;;;15.47;78.65;99702.94;5092731;28;20040;-59
2023/09/01 00:47:38;;;;;;;1.75;1.02;;;;;;;15.41;78.62;99701.31;5093119;28;20062;-59
2023/09/01 00:50:08;;;;;;;0.83;0.60;;;;;;;15.38;78.44;99703.94;5093898;28;20050;-59
2023/09/01 00:52:37;;;;;;;0.77;0.60;;;;;;;15.38;78.42;99705.66;5093103;28;20497;-59
2023/09/01 00:55:07;;;;;;;0.33;0.33;;;;;;;15.43;78.42;99711.56;5092895;28;20083;-59
2023/09/01 00:57:35;;;;;;;0.95;0.70;;;;;;;15.38;78.51;99708.22;5094069;28;20421;-59
2023/09/01 01:00:06;;;;;;;0.90;0.63;;;;;;;15.40;78.29;99709.88;5093153;28;20040;-59
2023/09/01 01:02:37;;;;;;;0.50;0.50;;;;;;;15.49;77.93;99706.34;5092734;28;20043;-59
2023/09/01 01:05:14;;;;;;;1.02;0.93;;;;;;;15.52;78.24;99711.44;5093632;28;20511;-59
2023/09/01 01:07:52;;;;;;;0.60;0.60;;;;;;;15.57;78.32;99707.03;5092829;28;20040;-59
2023/09/01 01:10:28;;;;;;;1.08;0.98;;;;;;;15.60;78.13;99709.53;5093698;28;20048;-59
2023/09/01 01:13:04;;;;;;;0.77;0.77;;;;;;;15.65;78.33;99701.72;5092553;28;20452;-59
2023/09/01 01:15:35;;;;;;;0.70;0.70;;;;;;;15.61;78.06;99700.09;5093563;28;20052;-59
2023/09/01 01:18:11;;;;;;;0.73;0.60;;;;;;;15.63;78.20;99719.75;5093643;28;20105;-59
2023/09/01 01:20:46;;;;;;;0.75;0.75;;;;;;;15.63;78.16;99719.75;5093617;28;20387;-60
2023/09/01 01:23:17;;;;;;;1.13;1.02;;;;;;;15.61;78.05;99700.94;5092677;28;20426;-60
2023/09/01 01:25:48;;;;;;;0.98;0.77;;;;;;;15.62;77.73;99707.75;5093694;28;20397;-60
2023/09/01 01:28:17;;;;;;;0.70;0.70;;;;;;;15.62;77.75;99702.63;5093482;28;20044;-59
2023/09/01 01:30:47;;;;;;;0.70;0.70;;;;;;;15.63;78.16;99714.63;5093789;28;20051;-60
2023/09/01 01:33:45;;;;;;;6.35;2.30;;;;;;;15.67;78.12;99718.00;5093462;28;20068;-60
2023/09/01 01:36:19;;;;;;;0.45;0.45;;;;;;;15.62;78.20;99722.38;5093384;28;20085;-59
2023/09/01 01:38:56;;;;;;;0.63;0.60;;;;;;;15.67;78.52;99734.25;5092188;28;20060;-59
2023/09/01 01:41:34;;;;;;;0.90;0.90;;;;;;;15.67;78.92;99723.97;5093401;28;20051;-59
2023/09/01 01:44:06;;;;;;;0.60;0.60;;;;;;;15.65;79.18;99724.88;5093621;28;20393;-59
2023/09/01 01:46:35;;;;;;;1.85;1.58;;;;;;;15.68;79.54;99723.09;5092130;28;20048;-59
2023/09/01 01:49:10;;;;;;;0.95;0.70;;;;;;;15.70;79.20;99726.47;5092071;28;20042;-60
2023/09/01 01:51:39;;;;;;;0.68;0.68;;;;;;;15.67;79.27;99723.97;5093618;28;20052;-60
2023/09/01 01:54:09;;;;;;;0.73;0.63;;;;;;;15.69;79.23;99724.75;5093290;28;20040;-60
2023/09/01 01:56:38;;;;;;;1.58;0.80;;;;;;;15.72;79.06;99735.00;5093262;28;20055;-59
2023/09/01 01:59:07;;;;;;;0.50;0.50;;;;;;;15.71;79.22;99735.91;5092324;28;20040;-59
2023/09/01 02:01:36;;;;;;;0.83;0.63;;;;;;;15.76;79.64;99739.22;5093449;28;20771;-59
2023/09/01 02:04:05;;;;;;;0.43;0.43;;;;;;;15.80;79.80;99743.44;5091929;28;20277;-59
2023/09/01 02:06:34;;;;;;;0.50;0.50;;;;;;;15.82;79.61;99743.38;5095866;28;20073;-59
2023/09/01 02:09:03;;;;;;;0.57;0.57;;;;;;;15.73;79.50;99741.84;5096857;28;20131;-60
2023/09/01 02:11:34;;;;;;;0.88;0.88;;;;;;;15.63;79.23;99747.22;5096249;28;20036;-60
2023/09/01 02:14:03;;;;;;;1.33;1.02;;;;;;;15.66;79.45;99745.44;5096850;28;20056;-60
2023/09/01 02:16:31;;;;;;;0.43;0.43;;;;;;;15.62;79.42;99748.94;5096779;28;20047;-60
2023/09/01 02:19:00;;;;;;;0.50;0.50;;;;;;;15.67;78.97;99744.53;5095478;28;20032;-60
2023/09/01 02:21:30;;;;;;;0.52;0.52;;;;;;;15.65;79.12;99733.44;5096731;28;20047;-60
2023/09/01 02:23:59;;;;;;;0.55;0.55;;;;;;;15.53;79.54;99732.81;5095464;28;20040;-60
2023/09/01 02:26:28;;;;;;;1.13;0.93;;;;;;;15.46;79.83;99726.97;5096523;28;20047;-60
2023/09/01 02:28:59;;;;;;;0.53;0.53;;;;;;;15.41;79.68;99726.19;5097224;28;20078;-60
2023/09/01 02:31:28;;;;;;;1.13;1.02;;;;;;;15.47;79.98;99728.69;5095328;28;20333;-59
2023/09/01 02:33:56;;;;;;;0.70;0.70;;;;;;;15.47;80.04;99738.97;5096458;28;20040;-59
2023/09/01 02:36:28;;;;;;;1.13;1.13;;;;;;;15.46;80.66;99726.97;5096951;28;20071;-60
2023/09/01 02:38:59;;;;;;;1.05;1.00;;;;;;;15.39;80.92;99727.94;5094801;28;20068;-60
2023/09/01 02:41:29;;;;;;;0.50;0.47;;;;;;;15.37;81.90;99727.13;5095596;28;20047;-60
2023/09/01 02:43:59;;;;;;;0.90;0.80;;;;;;;15.32;82.32;99723.78;5096490;28;20507;-60
2023/09/01 02:46:28;;;;;;;1.33;1.23;;;;;;;15.36;82.62;99715.13;5095314;28;20040;-60
2023/09/01 02:48:57;;;;;;;0.73;0.70;;;;;;;15.32;82.55;99716.94;5095197;28;20398;-60
2023/09/01 02:51:26;;;;;;;1.33;0.90;;;;;;;15.29;83.35;99713.56;5096365;28;20036;-59
2023/09/01 02:53:55;;;;;;;0.73;0.60;;;;;;;15.28;83.26;99706.72;5094914;28;20040;-60
2023/09/01 02:56:24;;;;;;;14.53;2.93;;;;;;;15.30;83.30;99717.84;5095526;28;20032;-60
2023/09/01 02:58:53;;;;;;;0.60;0.60;;;;;;;15.34;82.98;99724.59;5094857;28;20268;-60
2023/09/01 03:01:23;;;;;;;0.70;0.70;;;;;;;15.35;83.44;99750.31;5094776;28;20044;-60
2023/09/01 03:03:52;;;;;;;0.90;0.82;;;;;;;15.33;83.42;99744.31;5094833;28;20097;-60
2023/09/01 03:06:21;;;;;;;1.55;1.30;;;;;;;15.32;83.76;99740.06;5095743;28;20040;-60
2023/09/01 03:08:50;;;;;;;1.10;0.93;;;;;;;15.36;84.00;99739.13;5094568;28;20039;-59
2023/09/01 03:11:19;;;;;;;4.67;1.93;;;;;;;15.45;84.09;99743.28;5096072;28;20536;-60
2023/09/01 03:13:48;;;;;;;0.80;0.80;;;;;;;15.52;83.66;99747.44;5095713;28;20032;-60
2023/09/01 03:16:16;;;;;;;1.00;0.90;;;;;;;15.54;83.78;99750.81;5094341;28;20285;-60
2023/09/01 03:18:47;;;;;;;0.50;0.50;;;;;;;15.51;83.73;99748.31;5093800;28;20494;-60
2023/09/01 03:21:16;;;;;;;0.70;0.70;;;;;;;15.53;83.65;99751.69;5094350;28;20586;-60
2023/09/01 03:23:45;;;;;;;1.50;1.23;;;;;;;15.51;83.56;99740.59;5095520;28;20486;-60
2023/09/01 03:26:14;;;;;;;4.70;1.55;;;;;;;15.48;83.54;99735.50;5077485;28;20046;-60
2023/09/01 03:28:43;;;;;;;1.23;1.08;;;;;;;15.55;83.38;99736.25;5094210;28;20067;-59
2023/09/01 03:31:12;;;;;;;0.73;0.73;;;;;;;15.59;83.35;99738.72;5094415;28;20059;-60
2023/09/01 03:33:44;;;;;;;0.55;0.55;;;;;;;15.59;83.19;99733.56;5095420;28;20052;-59
2023/09/01 03:36:16;;;;;;;0.63;0.63;;;;;;;15.56;83.20;99738.78;5095289;28;20125;-60
2023/09/01 03:38:45;;;;;;;0.73;0.70;;;;;;;15.58;82.96;99739.59;5093807;28;20063;-60
2023/09/01 03:41:14;;;;;;;1.17;1.10;;;;;;;15.49;83.10;99747.50;5095183;28;20448;-60
2023/09/01 03:43:41;;;;;;;1.05;0.95;;;;;;;15.42;83.13;99751.03;5094009;28;20036;-60
2023/09/01 03:46:11;;;;;;;0.93;0.82;;;;;;;15.37;83.38;99748.56;5094979;28;20040;-60
2023/09/01 03:48:39;;;;;;;1.77;1.37;;;;;;;15.37;83.49;99755.41;5095041;28;20046;-59
2023/09/01 03:51:10;;;;;;;0.55;0.55;;;;;;;15.45;83.69;99757.88;5095215;28;20638;-60
2023/09/01 03:53:41;;;;;;;1.38;0.98;;;;;;;15.48;84.10;99756.06;5095264;28;20051;-60
2023/09/01 03:56:12;;;;;;;0.57;0.57;;;;;;;15.62;83.92;99763.53;5094022;28;20040;-60
2023/09/01 03:58:42;;;;;;;0.60;0.60;;;;;;;15.62;83.82;99773.84;5094080;28;20045;-60
2023/09/01 04:01:12;;;;;;;0.70;0.70;;;;;;;15.56;83.54;99774.78;5093714;28;20509;-60
2023/09/01 04:03:43;;;;;;;3.92;0.73;;;;;;;15.59;83.83;99764.44;5095042;28;20401;-60
2023/09/01 04:06:12;;;;;;;;;;;;;;;15.53;83.43;99753.41;5093901;28;20064;-60
2023/09/01 04:08:42;;;;;;;0.83;0.77;;;;;;;15.50;83.25;99749.16;5093660;28;19955;-60
2023/09/01 04:11:12;;;;;;;1.45;1.23;;;;;;;15.40;82.89;99743.31;5093881;28;20511;-60
2023/09/01 04:13:40;;;;;;;1.90;1.42;;;;;;;15.35;82.90;99739.16;5093652;28;20066;-60
2023/09/01 04:16:10;;;;;;;0.77;0.77;;;;;;;15.27;83.21;99738.44;5093635;28;20044;-60
2023/09/01 04:18:38;;;;;;;1.23;1.13;;;;;;;15.27;83.56;99734.16;5093584;28;20431;-60
2023/09/01 04:21:08;;;;;;;0.80;0.80;;;;;;;15.31;83.78;99742.66;5094385;28;20036;-60
2023/09/01 04:23:39;;;;;;;0.50;0.50;;;;;;;15.20;84.01;99750.59;5093163;28;20044;-60
2023/09/01 04:26:11;;;;;;;0.98;0.70;;;;;;;15.29;83.75;99749.56;5094625;28;20148;-60
2023/09/01 04:28:40;;;;;;;0.85;0.70;;;;;;;15.40;84.16;99752.78;5093021;28;20052;-60
2023/09/01 04:31:17;;;;;;;0.82;0.68;;;;;;;15.43;83.84;99750.13;5093025;28;20040;-60
2023/09/01 04:33:47;;;;;;;0.73;0.70;;;;;;;15.53;84.24;99748.25;5094466;28;20425;-60
2023/09/01 04:36:16;;;;;;;;;;;;;;;15.60;84.02;99742.97;5094579;28;20494;-60
2023/09/01 04:38:45;;;;;;;1.25;1.05;;;;;;;15.69;84.21;99745.34;5092699;28;19930;-60
2023/09/01 04:41:15;;;;;;;0.55;0.55;;;;;;;15.71;83.90;99743.63;5093426;28;20157;-60
2023/09/01 04:43:44;;;;;;;1.40;0.98;;;;;;;15.71;84.02;99737.63;5092794;28;20050;-60
2023/09/01 04:46:14;;;;;;;0.82;0.82;;;;;;;15.76;83.24;99746.97;5094046;28;20068;-60
2023/09/01 04:48:43;;;;;;;1.02;0.55;;;;;;;15.79;83.44;99752.00;5094011;28;20093;-59
2023/09/01 04:51:12;;;;;;;1.20;0.90;;;;;;;15.76;82.95;99749.53;5093984;28;20040;-59
2023/09/01 04:53:42;;;;;;;;;;;;;;;15.74;83.18;99758.97;5093404;28;20485;-59
2023/09/01 04:56:10;;;;;;;1.88;1.73;;;;;;;15.80;83.09;99753.72;5093026;28;19920;-59
2023/09/01 04:58:41;;;;;;;0.50;0.50;;;;;;;15.85;82.84;99751.03;5092703;28;20123;-60
2023/09/01 05:01:10;;;;;;;0.85;0.85;;;;;;;15.81;82.92;99747.69;5092895;28;20559;-60
2023/09/01 05:03:39;;;;;;;0.63;0.60;;;;;;;15.76;83.08;99741.81;5092829;28;20043;-60
2023/09/01 05:06:10;;;;;;;0.95;0.82;;;;;;;15.84;82.77;99739.91;5093632;28;20047;-59
2023/09/01 05:08:39;;;;;;;2.97;1.23;;;;;;;15.88;82.53;99735.56;5093749;28;20048;-60
2023/09/01 05:11:08;;;;;;;1.83;1.63;;;;;;;15.91;82.53;99735.47;5092459;28;20136;-59
2023/09/01 05:13:37;;;;;;;1.13;1.02;;;;;;;15.96;81.87;99744.78;5092722;28;20108;-60
2023/09/01 05:16:10;;;;;;;2.25;1.35;;;;;;;15.98;81.85;99743.03;5093604;28;20048;-60
2023/09/01 05:18:39;;;;;;;0.90;0.90;;;;;;;15.99;81.38;99749.88;5093827;28;20048;-60
2023/09/01 05:21:08;;;;;;;0.73;0.73;;;;;;;15.97;81.20;99740.50;5092993;28;20476;-60
2023/09/01 05:23:39;;;;;;;0.75;0.75;;;;;;;15.94;81.50;99746.56;5092299;28;20275;-60
2023/09/01 05:26:08;;;;;;;1.30;1.20;;;;;;;15.93;81.21;99747.41;5092226;28;20108;-60
2023/09/01 05:28:37;;;;;;;0.60;0.60;;;;;;;16.00;81.04;99751.56;5093583;28;20044;-60
2023/09/01 05:31:07;;;;;;;0.82;0.82;;;;;;;15.99;81.17;99742.16;5092309;28;20098;-60
2023/09/01 05:33:42;;;;;;;0.60;0.60;;;;;;;16.03;80.88;99746.34;5093806;28;20085;-60
2023/09/01 05:36:11;;;;;;;1.20;1.10;;;;;;;16.06;80.88;99746.28;5092272;28;20040;-60
2023/09/01 05:38:40;;;;;;;0.70;0.68;;;;;;;16.02;81.04;99749.81;5093209;28;20066;-61
2023/09/01 05:41:10;;;;;;;11.85;1.40;;;;;;;16.01;81.11;99752.41;5095829;28;20044;-61
2023/09/01 05:43:39;;;;;;;0.52;0.52;;;;;;;15.99;81.17;99760.19;5096560;28;20059;-60
2023/09/01 05:46:10;;;;;;;0.93;0.90;;;;;;;15.99;81.56;99754.19;5096108;28;20033;-60
2023/09/01 05:48:39;;;;;;;0.50;0.50;;;;;;;16.02;81.54;99744.66;5096445;28;20048;-60
2023/09/01 05:51:07;;;;;;;1.33;0.85;;;;;;;16.06;81.73;99748.88;5096403;28;20127;-60
2023/09/01 05:53:36;;;;;;;0.40;0.40;;;;;;;16.16;81.91;99751.22;5096912;28;20036;-61
2023/09/01 05:56:05;;;;;;;0.80;0.80;;;;;;;16.13;81.50;99764.16;5097386;28;20693;-60
2023/09/01 05:58:35;;;;;;;1.10;0.80;;;;;;;16.09;81.50;99750.53;5097410;28;20044;-60
2023/09/01 06:01:04;;;;;;;0.63;0.63;;;;;;;16.11;81.53;99753.91;5097349;28;20075;-61
2023/09/01 06:03:34;;;;;;;0.55;0.55;;;;;;;16.16;81.51;99761.53;5097390;28;20483;-60
2023/09/01 06:06:03;;;;;;;0.55;0.55;;;;;;;16.16;81.41;99758.97;5097076;28;20123;-60
2023/09/01 06:08:32;;;;;;;1.03;0.93;;;;;;;16.12;81.33;99772.78;5096929;28;20044;-60
2023/09/01 06:11:05;;;;;;;0.70;0.70;;;;;;;16.12;81.42;99775.38;5096854;28;20075;-60
2023/09/01 06:13:33;;;;;;;0.73;0.73;;;;;;;16.18;81.04;99780.38;5096898;28;20109;-60
2023/09/01 06:16:04;;;;;;;0.65;0.65;;;;;;;16.21;80.84;99780.31;5097203;28;20119;-60
2023/09/01 06:18:34;;;;;;;2.05;1.40;;;;;;;16.16;80.94;99779.56;5096831;28;20043;-60
2023/09/01 06:21:03;;;;;;;0.88;0.85;;;;;;;16.14;80.77;99783.91;5097891;28;20123;-61
2023/09/01 06:23:32;;;;;;;3.03;0.85;;;;;;;16.13;80.72;99782.19;5096649;28;20055;-59
2023/09/01 06:26:03;;;;;;;0.85;0.75;;;;;;;16.10;80.33;99783.97;5096690;28;20052;-60
2023/09/01 06:28:33;;;;;;;0.70;0.70;;;;;;;16.08;80.33;99788.28;5096942;28;20044;-60
2023/09/01 06:31:02;;;;;;;0.70;0.70;;;;;;;16.12;80.71;99790.81;5096454;28;20051;-60
2023/09/01 06:33:31;;;;;;;0.73;0.73;;;;;;;16.19;80.72;99792.38;5096818;28;20063;-60
2023/09/01 06:36:01;;;;;;;1.07;1.03;;;;;;;16.25;80.70;99797.38;5096448;28;20047;-60
2023/09/01 06:38:30;;;;;;;0.73;0.73;;;;;;;16.28;80.41;99805.03;5096691;28;20375;-60
2023/09/01 06:40:59;;;;;;;0.70;0.70;;;;;;;16.36;80.27;99796.28;5096424;28;20394;-60
2023/09/01 06:43:28;;;;;;;0.85;0.85;;;;;;;16.35;80.08;99793.72;5096245;28;20040;-59
2023/09/01 06:45:56;;;;;;;1.00;0.90;;;;;;;16.34;79.99;99802.34;5096593;28;20063;-59
2023/09/01 06:48:26;;;;;;;0.70;0.70;;;;;;;16.37;80.19;99797.09;5096437;28;20119;-59
2023/09/01 06:50:54;;;;;;;0.77;0.65;;;;;;;16.34;80.12;99781.75;5096573;28;20036;-59
2023/09/01 06:53:25;;;;;;;0.60;0.60;;;;;;;16.41;80.12;99793.59;5095014;28;20097;-59
2023/09/01 06:55:53;;;;;;;1.10;1.00;;;;;;;16.51;79.96;99789.91;5096477;28;20132;-60
2023/09/01 06:58:24;;;;;;;0.82;0.80;;;;;;;16.56;79.90;99782.97;5096003;28;20094;-60
2023/09/01 07:00:52;;;;;;;0.40;0.40;;;;;;;16.65;79.41;99773.28;5095980;28;20040;-59
2023/09/01 07:03:21;;;;;;;0.60;0.60;;;;;;;16.73;79.10;99775.69;5095973;28;20849;-60
2023/09/01 07:05:55;;;;;;;0.63;0.63;;;;;;;16.82;79.00;99785.75;5096154;28;20032;-59
2023/09/01 07:08:30;;;;;;;0.70;0.70;;;;;;;16.88;78.25;99783.06;5095800;28;20048;-60
2023/09/01 07:11:03;;;;;;;0.82;0.82;;;;;;;16.99;77.95;99788.78;5095747;28;20052;-59
2023/09/01 07:13:32;;;;;;;0.50;0.50;;;;;;;17.15;77.66;99790.09;5095753;28;20093;-60
2023/09/01 07:16:01;;;;;;;0.40;0.40;;;;;;;17.31;77.24;99791.41;5095171;28;20122;-60
2023/09/01 07:18:30;;;;;;;1.25;0.90;;;;;;;17.40;76.88;99796.31;5095379;28;20119;-60
2023/09/01 07:21:00;;;;;;;0.70;0.70;;;;;;;17.50;76.41;99796.91;5095904;28;20066;-60
2023/09/01 07:23:31;;;;;;;0.65;0.60;;;;;;;17.57;76.28;99795.88;5094740;28;20058;-61
2023/09/01 07:26:00;;;;;;;0.50;0.50;;;;;;;17.62;75.42;99794.03;5095624;28;20113;-60
2023/09/01 07:28:29;;;;;;;0.93;0.85;;;;;;;17.66;74.73;99797.38;5094975;28;20044;-60
2023/09/01 07:30:58;;;;;;;1.07;1.03;;;;;;;17.76;74.73;99793.63;5094472;28;20047;-60
2023/09/01 07:33:30;;;;;;;1.33;1.23;;;;;;;17.78;74.25;99802.22;5094834;28;20036;-61
2023/09/01 07:35:59;;;;;;;1.85;1.15;;;;;;;17.76;73.84;99814.28;5094939;28;20050;-60
2023/09/01 07:38:30;;;;;;;0.50;0.50;;;;;;;17.87;73.83;99805.38;5094438;28;20059;-60
2023/09/01 07:40:59;;;;;;;0.70;0.65;;;;;;;17.95;73.67;99816.31;5094646;28;20048;-60
2023/09/01 07:43:28;;;;;;;0.70;0.70;;;;;;;18.01;73.58;99817.88;5094691;28;20064;-60
2023/09/01 07:45:57;;;;;;;1.27;0.90;;;;;;;18.07;73.55;99825.44;5094547;28;20122;-60
2023/09/01 07:48:25;;;;;;;0.60;0.60;;;;;;;18.11;73.66;99815.88;5094442;28;20054;-61
2023/09/01 07:50:55;;;;;;;;;;;;;;;18.19;73.57;99813.94;5095008;28;20051;-61
2023/09/01 07:53:24;;;;;;;0.98;0.85;;;;;;;18.16;73.18;99814.03;5093866;28;19920;-60
2023/09/01 07:55:54;;;;;;;1.00;0.90;;;;;;;18.16;72.96;99816.59;5093515;28;20036;-60
2023/09/01 07:58:23;;;;;;;1.33;0.98;;;;;;;18.25;72.55;99813.75;5090995;28;20552;-60
2023/09/01 08:00:53;;;;;;;1.05;1.00;;;;;;;18.34;72.02;99818.63;5094099;28;20114;-60
2023/09/01 08:03:22;;;;;;;0.63;0.63;;;;;;;18.41;71.94;99822.72;5094154;28;20105;-60
2023/09/01 08:05:51;;;;;;;0.70;0.70;;;;;;;18.48;71.62;99835.44;5094708;28;20534;-60
2023/09/01 08:08:20;;;;;;;0.97;0.73;;;;;;;18.49;71.79;99831.97;5094570;28;20036;-60
2023/09/01 08:10:49;;;;;;;0.50;0.50;;;;;;;18.53;71.60;99831.00;5094616;28;20289;-60
2023/09/01 08:13:19;;;;;;;0.50;0.50;;;;;;;18.64;71.39;99834.06;5094555;28;20050;-60
2023/09/01 08:15:48;;;;;;;2.35;0.70;;;;;;;18.72;71.23;99820.91;5094416;28;20040;-60
2023/09/01 08:18:16;;;;;;;0.50;0.50;;;;;;;18.86;71.13;99823.91;5094282;28;20128;-60
2023/09/01 08:20:46;;;;;;;0.60;0.60;;;;;;;18.96;70.45;99827.88;5093982;28;20040;-60
2023/09/01 08:23:15;;;;;;;1.42;1.33;;;;;;;18.99;69.76;99829.53;5093686;28;20213;-61
2023/09/01 08:25:44;;;;;;;4.38;1.00;;;;;;;18.99;68.71;99825.22;5093879;28;20115;-60
2023/09/01 08:28:13;;;;;;;1.13;1.05;;;;;;;19.01;67.86;99822.56;5093786;28;20050;-60
2023/09/01 08:30:45;;;;;;;1.27;1.17;;;;;;;19.04;67.79;99825.91;5093149;28;20044;-60
2023/09/01 08:33:17;;;;;;;2.05;0.95;;;;;;;19.03;68.12;99820.75;5094481;28;20529;-60
2023/09/01 08:35:46;;;;;;;13.35;2.38;;;;;;;19.06;67.71;99828.44;5093738;28;20040;-61
2023/09/01 08:38:15;;;;;;;0.82;0.80;;;;;;;19.07;67.05;99832.72;5093252;28;20126;-60
2023/09/01 08:40:45;;;;;;;0.70;0.70;;;;;;;18.99;66.66;99832.13;5093288;28;20115;-60
2023/09/01 08:43:15;;;;;;;0.57;0.57;;;;;;;19.07;66.82;99835.31;5093565;28;20123;-61
2023/09/01 08:45:48;;;;;;;0.70;0.70;;;;;;;19.22;66.55;99833.06;5090347;28;20040;-60
2023/09/01 08:48:29;;;;;;;0.98;0.98;;;;;;;19.25;66.86;99832.09;5091404;28;20050;-61
2023/09/01 08:50:58;;;;;;;0.95;0.95;;;;;;;19.30;67.17;99832.81;5093818;28;20052;-61
2023/09/01 08:53:27;;;;;;;1.65;1.05;;;;;;;19.26;66.89;99833.81;5091014;28;20036;-61
2023/09/01 08:55:56;;;;;;;1.35;1.08;;;;;;;19.18;66.63;99830.63;5093659;28;20043;-60
2023/09/01 08:58:25;;;;;;;0.50;0.50;;;;;;;19.22;66.44;99832.19;5091279;28;20036;-60
2023/09/01 09:00:56;;;;;;;2.05;1.52;;;;;;;19.12;66.82;99836.84;5093810;28;20093;-61
2023/09/01 09:03:25;;;;;;;1.20;1.10;;;;;;;19.05;66.68;99834.53;5093588;28;20040;-60
2023/09/01 09:05:54;;;;;;;1.73;1.05;;;;;;;19.03;66.79;99844.06;5093983;28;20040;-60
2023/09/01 09:08:23;;;;;;;0.50;0.50;;;;;;;19.01;67.53;99827.75;5093620;28;20102;-60
2023/09/01 09:10:52;;;;;;;3.30;1.30;;;;;;;19.07;68.04;99835.31;5093636;28;20155;-60
2023/09/01 09:13:23;;;;;;;2.67;0.77;;;;;;;19.08;68.24;99830.06;5093429;28;20059;-60
2023/09/01 09:16:11;;;;;;;0.77;0.77;;;;;;;19.16;68.24;99832.41;5092619;28;20044;-60
2023/09/01 09:18:42;;;;;;;0.93;0.60;;;;;;;19.19;68.00;99834.91;5093714;28;20052;-60
2023/09/01 09:21:25;;;;;;;0.70;0.70;;;;;;;19.14;67.56;99834.22;5093607;28;20118;-60
2023/09/01 09:23:55;;;;;;;0.52;0.52;;;;;;;19.23;67.56;99839.09;5093333;28;20036;-60
2023/09/01 09:26:44;;;;;;;0.60;0.60;;;;;;;19.25;67.20;99830.38;5093593;28;20040;-60
2023/09/01 09:29:15;;;;;;;1.00;0.97;;;;;;;19.34;67.27;99836.97;5093371;28;20048;-60
2023/09/01 09:31:45;;;;;;;0.50;0.50;;;;;;;19.33;67.05;99836.16;5093772;28;20785;-60
2023/09/01 09:34:15;;;;;;;0.60;0.60;;;;;;;19.40;67.11;99826.47;5093813;28;20504;-60
2023/09/01 09:36:47;;;;;;;1.15;1.05;;;;;;;19.54;66.97;99834.59;5093403;28;20044;-60
2023/09/01 09:39:23;;;;;;;0.68;0.68;;;;;;;19.67;65.77;99824.66;5093507;28;20079;-60
2023/09/01 09:41:53;;;;;;;1.75;0.88;;;;;;;19.77;65.19;99826.84;5093646;28;20051;-60
2023/09/01 09:44:26;;;;;;;;;;;;;;;19.89;65.32;99831.59;5094024;28;20402;-60
2023/09/01 09:46:57;;;;;;;1.10;0.75;;;;;;;19.89;64.96;99831.59;5093402;28;19927;-60
2023/09/01 09:49:26;;;;;;;1.23;1.13;;;;;;;19.75;64.49;99843.34;5093651;28;20139;-60
2023/09/01 09:51:55;;;;;;;;;;;;;;;19.68;64.82;99841.88;5093744;28;20048;-60
2023/09/01 09:54:26;;;;;;;1.15;0.82;;;;;;;19.67;64.63;99841.03;5093218;28;19920;-60
2023/09/01 09:56:59;;;;;;;0.52;0.52;;;;;;;19.65;65.17;99840.22;5093822;28;20466;-60
2023/09/01 09:59:34;;;;;;;0.80;0.80;;;;;;;19.65;65.42;99832.47;5093504;28;20394;-60
2023/09/01 10:02:15;;;;;;;0.40;0.40;;;;;;;19.75;65.32;99835.56;5093618;28;20433;-60
2023/09/01 10:04:45;;;;;;;0.60;0.60;;;;;;;19.83;65.40;99837.00;5093151;28;20085;-60
2023/09/01 10:07:15;;;;;;;1.13;0.70;;;;;;;19.85;65.40;99832.59;5093067;28;20052;-60
2023/09/01 10:09:45;;;;;;;1.00;0.88;;;;;;;19.97;65.14;99836.50;5093364;28;20048;-60
2023/09/01 10:12:15;;;;;;;0.70;0.70;;;;;;;20.09;65.11;99838.63;5093110;28;20067;-60
2023/09/01 10:14:46;;;;;;;0.60;0.60;;;;;;;20.15;64.84;99829.81;5093689;28;20043;-60
2023/09/01 10:17:19;;;;;;;0.60;0.60;;;;;;;20.16;64.37;99826.28;5092993;28;20094;-60
2023/09/01 10:19:50;;;;;;;0.77;0.77;;;;;;;20.23;64.41;99843.38;5092091;28;20055;-60
2023/09/01 10:22:19;;;;;;;0.52;0.52;;;;;;;20.32;64.43;99840.41;5092783;28;20115;-60
2023/09/01 10:25:20;;;;;;;0.95;0.90;;;;;;;20.40;64.06;99830.59;5092934;28;20062;-60
2023/09/01 10:28:08;;;;;;;0.73;0.73;;;;;;;20.52;64.60;99832.72;5089819;28;20043;-60
2023/09/01 10:30:39;;;;;;;0.50;0.50;;;;;;;20.67;64.06;99834.72;5096435;28;20036;-60
2023/09/01 10:33:11;;;;;;;0.82;0.82;;;;;;;20.72;63.50;99837.97;5096543;28;20051;-60
2023/09/01 10:35:46;;;;;;;0.52;0.52;;;;;;;20.82;63.15;99841.91;5097235;28;20040;-60
2023/09/01 10:38:18;;;;;;;0.75;0.75;;;;;;;20.94;62.23;99832.78;5096217;28;20059;-60
2023/09/01 10:40:49;;;;;;;0.50;0.50;;;;;;;21.02;61.77;99828.94;5096755;28;20083;-60
2023/09/01 10:43:41;;;;;;;0.60;0.60;;;;;;;21.13;61.70;99831.16;5096679;28;20051;-60
2023/09/01 10:46:24;;;;;;;0.40;0.40;;;;;;;21.34;61.86;99825.06;5096566;28;20040;-60
2023/09/01 10:48:56;;;;;;;0.60;0.60;;;;;;;21.46;61.58;99823.69;5096438;28;20068;-60
2023/09/01 10:51:29;;;;;;;0.60;0.60;;;;;;;21.49;61.33;99820.97;5096186;28;20048;-60
2023/09/01 10:54:00;;;;;;;0.47;0.47;;;;;;;21.43;60.55;99818.66;5096254;28;20055;-60
2023/09/01 10:56:31;;;;;;;0.45;0.45;;;;;;;21.50;60.26;99825.25;5096108;28;20043;-60
2023/09/01 10:59:00;;;;;;;0.57;0.57;;;;;;;21.53;60.19;99825.97;5095712;28;20044;-61
2023/09/01 11:01:34;;;;;;;0.35;0.35;;;;;;;21.67;59.72;99828.78;5095961;28;20127;-61
2023/09/01 11:04:25;;;;;;;0.75;0.75;;;;;;;21.83;59.33;99818.59;5095804;28;20040;-61
2023/09/01 11:07:10;;;;;;;0.60;0.60;;;;;;;21.94;59.28;99818.97;5095657;28;20452;-61
2023/09/01 11:09:52;;;;;;;0.93;0.77;;;;;;;22.13;59.19;99809.44;5093202;28;20051;-61
2023/09/01 11:12:29;;;;;;;0.50;0.50;;;;;;;22.22;58.63;99811.59;5096097;28;20044;-62
2023/09/01 11:15:00;;;;;;;0.50;0.50;;;;;;;21.94;58.17;99798.19;5093775;28;20425;-62
2023/09/01 11:17:43;;;;;;;0.40;0.40;;;;;;;21.85;58.42;99801.19;5095528;28;20064;-61
2023/09/01 11:20:18;;;;;;;0.50;0.50;;;;;;;21.99;58.57;99804.03;5094679;28;20048;-61
2023/09/01 11:22:49;;;;;;;0.43;0.43;;;;;;;22.09;58.24;99800.09;5092119;28;20044;-61
2023/09/01 11:25:19;;;;;;;0.77;0.77;;;;;;;22.06;58.69;99804.56;5095249;28;20482;-61
2023/09/01 11:27:52;;;;;;;0.70;0.70;;;;;;;22.02;58.79;99803.88;5095174;28;20040;-61
2023/09/01 11:30:21;;;;;;;0.60;0.60;;;;;;;22.07;58.95;99796.72;5095326;28;20044;-61
2023/09/01 11:32:51;;;;;;;0.40;0.40;;;;;;;22.20;59.16;99803.03;5095426;28;20044;-61
2023/09/01 11:35:27;;;;;;;0.40;0.40;;;;;;;22.56;58.72;99790.91;5094433;28;20054;-61
2023/09/01 11:37:58;;;;;;;0.70;0.70;;;;;;;22.76;58.60;99791.75;5091431;28;20056;-62
2023/09/01 11:40:29;;;;;;;0.60;0.60;;;;;;;22.84;58.31;99789.63;5094886;28;20071;-61
2023/09/01 11:42:58;;;;;;;2.58;0.80;;;;;;;22.99;57.78;99789.69;5094772;28;20114;-61
2023/09/01 11:45:27;;;;;;;1.13;0.70;;;;;;;22.86;57.57;99777.38;5094491;28;20494;-61
2023/09/01 11:47:56;;;;;;;1.98;1.08;;;;;;;22.84;57.89;99780.06;5094507;28;20036;-62
2023/09/01 11:50:25;;;;;;;0.73;0.73;;;;;;;22.82;58.08;99783.66;5092209;28;20444;-61