Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:40;;;;;;;5.15;1.20;;;2.90;99.90;;;;;;5019531;28;20088;-69
2023/04/03 00:04:06;;;;;;;3.42;1.00;;;2.80;99.90;;;;;;5016193;28;20064;-69
2023/04/03 00:06:32;;;;;;;2.67;1.00;;;2.80;99.90;;;;;;5019092;28;20046;-69
2023/04/03 00:08:58;;;;;;;5.68;1.27;;;2.80;99.90;;;;;;5006704;28;20149;-69
2023/04/03 00:11:25;;;;;;;4.18;1.10;;;2.80;99.90;;;;;;5017460;28;20378;-69
2023/04/03 00:13:54;;;;;;;3.67;0.93;;;2.80;99.90;;;;;;5016873;28;20049;-70
2023/04/03 00:16:20;;;;;;;2.90;0.82;;;2.80;99.90;;;;;;5017201;28;20038;-70
2023/04/03 00:18:46;;;;;;;2.08;0.70;;;2.70;99.90;;;;;;5017424;28;20039;-69
2023/04/03 00:21:13;;;;;;;4.57;1.10;;;2.70;99.90;;;;;;5015723;28;20522;-69
2023/04/03 00:23:39;;;;;;;3.72;1.15;;;2.70;99.90;;;;;;5016742;28;20064;-69
2023/04/03 00:26:05;;;;;;;3.78;1.23;;;2.70;99.90;;;;;;4998954;28;20405;-69
2023/04/03 00:28:30;;;;;;;3.78;1.40;;;2.70;99.90;;;;;;5016969;28;20127;-69
2023/04/03 00:30:56;;;;;;;6.05;1.10;;;2.60;99.90;;;;;;5014695;28;20037;-68
2023/04/03 00:33:22;;;;;;;6.32;1.10;;;2.60;99.90;;;;;;5018968;28;20042;-69
2023/04/03 00:35:48;;;;;;;4.20;1.20;;;2.50;99.90;;;;;;5017935;28;20135;-69
2023/04/03 00:38:14;;;;;;;2.17;0.73;;;2.50;99.90;;;;;;5017469;28;20418;-69
2023/04/03 00:40:44;;;;;;;4.07;0.98;;;2.50;99.90;;;;;;5033348;28;20186;-69
2023/04/03 00:43:21;;;;;;;6.80;1.42;;;2.50;99.90;;;;;;5037571;28;20701;-69
2023/04/03 00:45:49;;;;;;;3.75;0.93;;;2.40;99.90;;;;;;5025898;28;20041;-69
2023/04/03 00:48:22;;;;;;;6.43;1.20;;;2.50;99.90;;;;;;5024929;28;20072;-69
2023/04/03 00:50:49;;;;;;;4.75;1.10;;;2.40;99.90;;;;;;5038019;28;20450;-69
2023/04/03 00:53:20;;;;;;;3.05;1.30;;;2.80;99.90;;;;;;5007336;28;20502;-70
2023/04/03 00:55:48;;;;;;;5.15;1.27;;;2.40;99.90;;;;;;5026696;28;20040;-69
2023/04/03 00:58:15;;;;;;;4.18;1.13;;;2.40;99.90;;;;;;5011740;28;20052;-69
2023/04/03 01:00:46;;;;;;;3.78;1.08;;;2.60;99.90;;;;;;5028517;28;20049;-70
2023/04/03 01:03:12;;;;;;;5.38;1.10;;;2.30;99.90;;;;;;5023865;28;20124;-69
2023/04/03 01:05:37;;;;;;;2.95;0.85;;;2.30;99.90;;;;;;5009814;28;20048;-69
2023/04/03 01:08:04;;;;;;;4.90;1.00;;;2.30;99.90;;;;;;5028093;28;20056;-69
2023/04/03 01:10:30;;;;;;;4.28;1.10;;;2.30;99.90;;;;;;5035654;28;20157;-69
2023/04/03 01:12:56;;;;;;;4.15;1.08;;;2.30;99.90;;;;;;5035098;28;20494;-70
2023/04/03 01:15:28;;;;;;;4.05;1.00;;;2.20;99.90;;;;;;5026694;28;20055;-69
2023/04/03 01:17:56;;;;;;;6.80;1.23;;;2.20;99.90;;;;;;5009826;28;20057;-70
2023/04/03 01:20:31;;;;;;;5.22;1.15;;;2.80;99.90;;;;;;5003105;28;20036;-69
2023/04/03 01:23:09;;;;;;;7.07;1.00;;;2.20;99.90;;;;;;5019114;28;20049;-70
2023/04/03 01:25:39;;;;;;;4.65;1.00;;;2.20;99.90;;;;;;5033703;28;20049;-70
2023/04/03 01:28:07;;;;;;;7.20;1.20;;;2.20;99.90;;;;;;5010119;28;20037;-69
2023/04/03 01:30:46;;;;;;;4.43;1.20;;;2.20;99.90;;;;;;5008810;28;20701;-70
2023/04/03 01:33:12;;;;;;;5.88;1.13;;;2.60;99.90;;;;;;5036270;28;20670;-70
2023/04/03 01:35:38;;;;;;;5.50;1.00;;;2.60;99.90;;;;;;5023667;28;20766;-70
2023/04/03 01:38:04;;;;;;;3.97;0.90;;;2.10;99.90;;;;;;5035855;28;20049;-68
2023/04/03 01:40:30;;;;;;;8.38;1.42;;;2.10;99.90;;;;;;5024610;28;20064;-69
2023/04/03 01:42:55;;;;;;;4.20;0.95;;;2.30;99.90;;;;;;5023892;28;20053;-69
2023/04/03 01:45:21;;;;;;;5.18;1.10;;;2.30;99.90;;;;;;5026895;28;21043;-69
2023/04/03 01:47:47;;;;;;;3.00;1.08;;;2.00;99.90;;;;;;5035889;28;20674;-68
2023/04/03 01:50:13;;;;;;;5.88;1.33;;;1.90;99.90;;;;;;5007443;28;20037;-69
2023/04/03 01:52:39;;;;;;;4.80;1.10;;;1.90;99.90;;;;;;5022747;28;20079;-69
2023/04/03 01:55:05;;;;;;;4.95;0.93;;;1.90;99.90;;;;;;5032611;28;20136;-69
2023/04/03 01:57:31;;;;;;;4.45;1.25;;;1.90;99.90;;;;;;5025905;28;20045;-68
2023/04/03 01:59:56;;;;;;;7.07;1.70;;;1.90;99.90;;;;;;5036282;28;20049;-69
2023/04/03 02:02:22;;;;;;;6.38;1.33;;;1.80;99.90;;;;;;5022823;28;20041;-69
2023/04/03 02:04:48;;;;;;;6.50;1.38;;;1.80;99.90;;;;;;5026861;28;20890;-70
2023/04/03 02:07:13;;;;;;;6.60;1.30;;;1.70;99.90;;;;;;5036448;28;20072;-69
2023/04/03 02:09:39;;;;;;;3.63;1.08;;;1.80;99.90;;;;;;5036853;28;21048;-70
2023/04/03 02:12:05;;;;;;;4.88;1.17;;;1.80;99.90;;;;;;5008492;28;20045;-68
2023/04/03 02:14:31;;;;;;;4.95;1.38;;;1.80;99.90;;;;;;5035863;28;20045;-69
2023/04/03 02:16:56;;;;;;;4.35;1.20;;;1.70;99.90;;;;;;5024242;28;20103;-69
2023/04/03 02:19:22;;;;;;;6.00;1.02;;;1.70;99.90;;;;;;5007851;28;20049;-69
2023/04/03 02:21:48;;;;;;;5.90;1.25;;;1.70;99.90;;;;;;5036188;28;20136;-69
2023/04/03 02:24:14;;;;;;;8.00;1.80;;;1.60;99.90;;;;;;5025536;28;20033;-68
2023/04/03 02:26:39;;;;;;;7.72;1.58;;;1.60;99.90;;;;;;5025239;28;20069;-68
2023/04/03 02:29:05;;;;;;;8.73;1.27;;;1.60;99.90;;;;;;5025363;28;20041;-69
2023/04/03 02:31:31;;;;;;;5.10;1.02;;;1.60;99.90;;;;;;5024547;28;20099;-69
2023/04/03 02:33:57;;;;;;;3.33;0.93;;;1.60;99.90;;;;;;5024700;28;20094;-69
2023/04/03 02:36:22;;;;;;;5.40;1.30;;;1.60;99.90;;;;;;5036286;28;20052;-69
2023/04/03 02:38:51;;;;;;;7.60;1.70;;;1.60;99.90;;;;;;5009710;28;20429;-68
2023/04/03 02:41:17;;;;;;;5.55;1.60;;;1.60;99.90;;;;;;5036755;28;20033;-69
2023/04/03 02:43:42;;;;;;;4.28;1.08;;;1.50;99.90;;;;;;5036771;28;20047;-69
2023/04/03 02:46:08;;;;;;;5.78;1.40;;;1.50;99.90;;;;;;5027485;28;20372;-69
2023/04/03 02:48:35;;;;;;;7.13;1.20;;;1.50;99.90;;;;;;5012693;28;20051;-69
2023/04/03 02:51:00;;;;;;;8.13;1.45;;;1.50;99.90;;;;;;5015887;28;20032;-69
2023/04/03 02:53:26;;;;;;;5.70;1.50;;;1.50;99.90;;;;;;5041801;28;20102;-70
2023/04/03 02:55:52;;;;;;;4.88;1.40;;;1.50;99.90;;;;;;5036849;28;20041;-70
2023/04/03 02:58:18;;;;;;;5.53;1.30;;;1.40;99.90;;;;;;5039513;28;20812;-70
2023/04/03 03:00:43;;;;;;;3.50;1.25;;;1.40;99.90;;;;;;5027101;28;20048;-70
2023/04/03 03:03:09;;;;;;;5.95;1.92;;;1.40;99.90;;;;;;5027145;28;20536;-70
2023/04/03 03:05:35;;;;;;;6.03;1.40;;;1.30;99.90;;;;;;5023452;28;20048;-70
2023/04/03 03:08:01;;;;;;;7.63;1.60;;;1.40;99.90;;;;;;5014882;28;20053;-70
2023/04/03 03:10:27;;;;;;;7.97;1.63;;;1.40;99.90;;;;;;5036835;28;20040;-69
2023/04/03 03:12:53;;;;;;;5.70;1.30;;;1.30;99.90;;;;;;5033910;28;20033;-68
2023/04/03 03:15:19;;;;;;;9.10;1.60;;;1.30;99.90;;;;;;5038883;28;20077;-70
2023/04/03 03:17:45;;;;;;;7.22;1.48;;;1.30;99.90;;;;;;5051140;28;20086;-70
2023/04/03 03:20:12;;;;;;;5.95;1.33;;;1.30;99.90;;;;;;5035278;28;20769;-70
2023/04/03 03:22:37;;;;;;;9.70;1.75;;;1.30;99.90;;;;;;5041335;28;20055;-69
2023/04/03 03:25:04;;;;;;;6.07;1.30;;;1.20;99.90;;;;;;5035803;28;20116;-69
2023/04/03 03:27:29;;;;;;;7.47;1.63;;;1.30;99.90;;;;;;5042742;28;20048;-69
2023/04/03 03:29:55;;;;;;;8.88;1.83;;;1.20;99.90;;;;;;5014820;28;20044;-68
2023/04/03 03:32:21;;;;;;;9.13;1.70;;;1.20;99.90;;;;;;5035587;28;20124;-69
2023/04/03 03:34:46;;;;;;;6.25;1.90;;;1.20;99.90;;;;;;5040881;28;20084;-70
2023/04/03 03:37:12;;;;;;;7.25;1.60;;;1.10;99.90;;;;;;5037160;28;20055;-69
2023/04/03 03:39:38;;;;;;;7.78;1.88;;;1.10;99.90;;;;;;5026793;28;20048;-69
2023/04/03 03:42:04;;;;;;;7.50;1.70;;;1.10;99.90;;;;;;5049143;28;20041;-69
2023/04/03 03:44:29;;;;;;;7.13;1.85;;;1.10;99.90;;;;;;5035786;28;20080;-69
2023/04/03 03:46:56;;;;;;;7.28;1.70;;;1.10;99.90;;;;;;5043034;28;20052;-69
2023/04/03 03:49:22;;;;;;;8.65;1.65;;;1.00;99.90;;;;;;5037712;28;20041;-68
2023/04/03 03:51:47;;;;;;;10.48;1.75;;;0.90;99.90;;;;;;5042028;28;20504;-69
2023/04/03 03:54:13;;;;;;;5.15;1.42;;;1.00;99.90;;;;;;5036653;28;20037;-70
2023/04/03 03:56:39;;;;;;;7.60;1.90;;;0.90;99.90;;;;;;5031735;28;20044;-70
2023/04/03 03:59:05;;;;;;;6.30;1.75;;;0.90;99.90;;;;;;5033080;28;20045;-69
2023/04/03 04:01:32;;;;;;;10.00;1.48;;;0.80;99.90;;;;;;5033807;28;20171;-69
2023/04/03 04:03:58;;;;;;;10.13;2.00;;;1.10;99.90;;;;;;5042169;28;20051;-69
2023/04/03 04:06:23;;;;;;;7.85;1.60;;;0.80;99.90;;;;;;5049321;28;20037;-69
2023/04/03 04:08:50;;;;;;;7.35;1.67;;;0.70;99.90;;;;;;5049525;28;20071;-69
2023/04/03 04:11:16;;;;;;;6.10;1.45;;;0.70;99.90;;;;;;5018732;28;20498;-70
2023/04/03 04:13:41;;;;;;;8.32;1.75;;;0.70;99.90;;;;;;5037152;28;20056;-69
2023/04/03 04:16:07;;;;;;;10.82;1.85;;;1.00;99.90;;;;;;5046241;28;20048;-69
2023/04/03 04:18:34;;;;;;;7.53;1.75;;;0.60;99.90;;;;;;5021401;28;20052;-69
2023/04/03 04:21:00;;;;;;;7.40;1.83;;;0.90;99.90;;;;;;5011093;28;20085;-69
2023/04/03 04:23:25;;;;;;;9.32;1.85;;;0.50;99.90;;;;;;5044637;28;20083;-70
2023/04/03 04:25:51;;;;;;;9.40;2.05;;;0.50;99.90;;;;;;5031450;28;20044;-69
2023/04/03 04:28:17;;;;;;;11.52;1.92;;;1.10;99.90;;;;;;5031984;28;20049;-68
2023/04/03 04:30:43;;;;;;;8.05;1.70;;;0.50;99.90;;;;;;5031753;28;20052;-70
2023/04/03 04:33:09;;;;;;;11.15;2.15;;;0.80;99.90;;;;;;5047462;28;20519;-70
2023/04/03 04:35:35;;;;;;;7.50;1.92;;;0.50;99.90;;;;;;5045266;28;20044;-68
2023/04/03 04:38:01;;;;;;;8.82;1.98;;;0.70;99.90;;;;;;5046407;28;20174;-69
2023/04/03 04:40:27;;;;;;;6.85;1.83;;;0.40;99.90;;;;;;5039441;28;20084;-69
2023/04/03 04:42:53;;;;;;;7.18;1.63;;;0.40;99.90;;;;;;5038282;28;20156;-69
2023/04/03 04:45:19;;;;;;;9.30;2.20;;;0.40;99.90;;;;;;5040357;28;20124;-69
2023/04/03 04:47:45;;;;;;;12.30;2.45;;;0.40;99.90;;;;;;5024704;28;20056;-69
2023/04/03 04:50:12;;;;;;;9.75;2.22;;;0.40;99.90;;;;;;5034636;28;20072;-70
2023/04/03 04:52:38;;;;;;;8.48;2.13;;;0.40;99.90;;;;;;5038858;28;20631;-69
2023/04/03 04:55:05;;;;;;;6.32;1.70;;;0.40;99.90;;;;;;5036442;28;20056;-69
2023/04/03 04:57:31;;;;;;;9.43;2.15;;;0.40;99.90;;;;;;5044249;28;20041;-69
2023/04/03 04:59:56;;;;;;;9.30;2.13;;;0.60;99.90;;;;;;5036879;28;20045;-70
2023/04/03 05:02:22;;;;;;;5.57;2.00;;;0.30;99.90;;;;;;5039494;28;20037;-69
2023/04/03 05:04:50;;;;;;;8.85;1.95;;;0.30;99.90;;;;;;5033474;28;20545;-68
2023/04/03 05:07:16;;;;;;;9.15;1.92;;;0.30;99.90;;;;;;5021923;28;20043;-69
2023/04/03 05:09:42;;;;;;;7.53;2.13;;;0.30;99.90;;;;;;5020298;28;20041;-70
2023/04/03 05:12:07;;;;;;;8.77;2.30;;;1.10;99.90;;;;;;5008898;28;20632;-71
2023/04/03 05:14:33;;;;;;;7.68;2.03;;;0.20;99.90;;;;;;4992646;28;20041;-70
2023/04/03 05:16:59;;;;;;;7.07;2.58;;;0.20;99.90;;;;;;5005851;28;20048;-68
2023/04/03 05:19:25;;;;;;;8.98;2.53;;;0.20;99.90;;;;;;5008308;28;20075;-70
2023/04/03 05:21:50;;;;;;;10.50;2.00;;;0.20;99.90;;;;;;5010552;28;20876;-70
2023/04/03 05:24:16;;;;;;;7.85;2.05;;;0.20;99.90;;;;;;5005704;28;20131;-70
2023/04/03 05:26:43;;;;;;;11.55;2.53;;;0.20;99.90;;;;;;5009148;28;20045;-69
2023/04/03 05:29:09;;;;;;;7.75;1.92;;;0.80;99.90;;;;;;4997018;28;20045;-69
2023/04/03 05:31:34;;;;;;;12.40;2.38;;;0.60;99.90;;;;;;5011815;28;20057;-69
2023/04/03 05:34:01;;;;;;;8.95;1.83;;;0.20;99.90;;;;;;5005833;28;20044;-70
2023/04/03 05:36:26;;;;;;;8.57;2.28;;;0.10;99.90;;;;;;5007335;28;20498;-69
2023/04/03 05:38:53;;;;;;;8.75;2.17;;;0.10;99.90;;;;;;5011935;28;20075;-69
2023/04/03 05:41:20;;;;;;;9.50;2.67;;;0.20;99.90;;;;;;5019450;28;20057;-69
2023/04/03 05:43:46;;;;;;;7.95;2.13;;;0.10;99.90;;;;;;5005209;28;20037;-70
2023/04/03 05:46:15;;;;;;;8.05;2.10;;;0.20;99.90;;;;;;5022601;28;20132;-69
2023/04/03 05:48:41;;;;;;;8.18;2.15;;;0.20;99.90;;;;;;5039910;28;20077;-69
2023/04/03 05:51:13;;;;;;;10.85;2.75;;;0.20;99.90;;;;;;5024116;28;20090;-69
2023/04/03 05:53:39;;;;;;;8.93;2.40;;;0.40;99.90;;;;;;5024444;28;20203;-69
2023/04/03 05:56:05;;;;;;;9.32;2.70;;;0.70;99.90;;;;;;5039915;28;20148;-69
2023/04/03 05:58:30;;;;;;;8.32;2.53;;;1.80;99.90;;;;;;5037769;28;20045;-69
2023/04/03 06:00:57;;;;;;;13.88;3.03;;;1.20;99.90;;;;;;5031978;28;20048;-69
2023/04/03 06:03:23;;;;;;;8.23;2.30;;;1.50;99.90;;;;;;5034605;28;20044;-69
2023/04/03 06:05:48;;;;;;;11.35;2.45;;;1.80;99.90;;;;;;5035757;28;20033;-68
2023/04/03 06:08:15;;;;;;;8.52;2.97;;;1.90;99.90;;;;;;5021649;28;20072;-68
2023/04/03 06:10:40;;;;;;;11.00;2.90;;;1.90;99.90;;;;;;5020637;28;20141;-70
2023/04/03 06:13:06;;;;;;;8.68;2.80;;;1.90;99.90;;;;;;5021156;28;20087;-70
2023/04/03 06:15:33;;;;;;;10.55;2.45;;;2.30;99.90;;;;;;5006392;28;20053;-68
2023/04/03 06:17:59;;;;;;;10.65;2.83;;;2.10;99.90;;;;;;5003249;28;20430;-69
2023/04/03 06:20:25;;;;;;;13.25;2.63;;;2.30;99.90;;;;;;5020642;28;20064;-69
2023/04/03 06:22:51;;;;;;;11.75;2.70;;;2.30;99.90;;;;;;5023757;28;20044;-68
2023/04/03 06:25:18;;;;;;;9.63;2.67;;;2.30;99.90;;;;;;5011371;28;20144;-69
2023/04/03 06:27:45;;;;;;;8.07;2.47;;;2.30;99.90;;;;;;5020889;28;20677;-69
2023/04/03 06:30:11;;;;;;;9.18;2.55;;;2.50;99.90;;;;;;5020565;28;20036;-68
2023/04/03 06:32:37;;;;;;;8.05;2.38;;;2.70;99.90;;;;;;5036180;28;20072;-68
2023/04/03 06:35:04;;;;;;;8.50;1.90;;;2.80;99.90;;;;;;5021490;28;20068;-67
2023/04/03 06:37:30;;;;;;;9.10;2.25;;;3.00;99.90;;;;;;5024136;28;20056;-69
2023/04/03 06:39:56;;;;;;;7.88;2.17;;;3.10;99.90;;;;;;5022460;28;20065;-69
2023/04/03 06:42:23;;;;;;;11.25;2.53;;;3.20;99.90;;;;;;5017668;28;20410;-69
2023/04/03 06:44:48;;;;;;;10.70;2.67;;;3.20;99.90;;;;;;5039678;28;20473;-68
2023/04/03 06:47:16;;;;;;;7.63;2.05;;;3.30;99.90;;;;;;5037965;28;20128;-69
2023/04/03 06:49:43;;;;;;;9.77;2.13;;;3.40;99.90;;;;;;5036337;28;20033;-69
2023/04/03 06:52:09;;;;;;;10.13;2.20;;;3.40;99.90;;;;;;5035276;28;20080;-70
2023/04/03 06:54:35;;;;;;;8.32;2.50;;;3.40;99.90;;;;;;5018924;28;20576;-70
2023/04/03 06:57:02;;;;;;;11.27;2.25;;;3.40;99.90;;;;;;5038087;28;20041;-70
2023/04/03 06:59:28;;;;;;;6.57;1.88;;;3.40;99.90;;;;;;5020171;28;20045;-69
2023/04/03 07:01:53;;;;;;;6.25;1.80;;;3.40;99.90;;;;;;5015076;28;20079;-69
2023/04/03 07:04:22;;;;;;;9.85;2.40;;;3.70;99.90;;;;;;5022117;28;20047;-69
2023/04/03 07:06:48;;;;;;;7.10;2.42;;;3.50;99.90;;;;;;5020332;28;20885;-68
2023/04/03 07:09:15;;;;;;;7.50;2.20;;;3.60;99.90;;;;;;5018669;28;20048;-69
2023/04/03 07:11:41;;;;;;;7.63;2.15;;;3.80;99.90;;;;;;5036223;28;20051;-70
2023/04/03 07:14:07;;;;;;;8.50;1.83;;;3.90;99.90;;;;;;5019626;28;20098;-69
2023/04/03 07:16:34;;;;;;;8.30;1.83;;;4.10;99.90;;;;;;5003988;28;20183;-69
2023/04/03 07:19:01;;;;;;;5.10;1.67;;;4.00;99.90;;;;;;5020391;28;20506;-70
2023/04/03 07:21:27;;;;;;;10.05;1.90;;;4.40;99.90;;;;;;5038684;28;20049;-69
2023/04/03 07:23:54;;;;;;;8.05;2.00;;;4.10;99.90;;;;;;5015069;28;20041;-70
2023/04/03 07:26:22;;;;;;;7.10;1.92;;;4.30;99.90;;;;;;5014909;28;20581;-71
2023/04/03 07:28:49;;;;;;;8.73;2.22;;;4.90;99.90;;;;;;4999639;28;20919;-69
2023/04/03 07:31:18;;;;;;;7.13;1.70;;;4.50;99.90;;;;;;5034525;28;20041;-75
2023/04/03 07:33:44;;;;;;;5.97;1.73;;;4.80;99.90;;;;;;5032217;28;20094;-76
2023/04/03 07:36:16;;;;;;;6.22;1.35;;;5.40;99.90;;;;;;5012483;28;20087;-74
2023/04/03 07:38:41;;;;;;;7.65;1.60;;;4.80;99.90;;;;;;5012074;28;20529;-74
2023/04/03 07:41:13;;;;;;;10.85;1.90;;;5.00;99.90;;;;;;5039210;28;20059;-75
2023/04/03 07:43:40;;;;;;;7.22;1.80;;;5.00;99.90;;;;;;5020574;28;20052;-75
2023/04/03 07:46:06;;;;;;;7.60;2.00;;;5.10;99.90;;;;;;5027018;28;20120;-75
2023/04/03 07:48:32;;;;;;;4.93;1.45;;;5.50;99.90;;;;;;5023484;28;20098;-76
2023/04/03 07:51:03;;;;;;;9.38;2.13;;;5.60;99.90;;;;;;5015488;28;20088;-75
2023/04/03 07:53:28;;;;;;;5.68;1.50;;;5.30;99.90;;;;;;5033349;28;20490;-76
2023/04/03 07:55:56;;;;;;;10.18;2.30;;;5.30;99.90;;;;;;5024369;28;20048;-76
2023/04/03 07:58:22;;;;;;;8.75;1.50;;;5.40;99.90;;;;;;5024486;28;20456;-75
2023/04/03 08:00:48;;;;;;;4.20;1.75;;;5.40;99.90;;;;;;5009914;28;20045;-76
2023/04/03 08:03:18;;;;;;;8.40;2.03;;;5.40;99.90;;;;;;5040818;28;20596;-76
2023/04/03 08:05:46;;;;;;;8.75;1.45;;;5.50;99.90;;;;;;5020475;28;20032;-76
2023/04/03 08:08:14;;;;;;;6.85;2.03;;;5.60;99.90;;;;;;5039891;28;20053;-76
2023/04/03 08:10:40;;;;;;;7.53;1.65;;;5.50;99.90;;;;;;5027826;28;20225;-76
2023/04/03 08:13:07;;;;;;;3.47;1.30;;;5.60;99.90;;;;;;5005889;28;20087;-75
2023/04/03 08:15:32;;;;;;;5.72;1.23;;;5.60;99.90;;;;;;5022546;28;20654;-76
2023/04/03 08:18:00;;;;;;;10.25;1.70;;;6.10;99.90;;;;;;5048057;28;20063;-75
2023/04/03 08:20:27;;;;;;;6.25;1.70;;;5.60;99.90;;;;;;5007961;28;20116;-76
2023/04/03 08:22:53;;;;;;;7.22;1.40;;;5.70;99.90;;;;;;5020554;28;20045;-76
2023/04/03 08:25:19;;;;;;;7.07;1.58;;;5.80;99.90;;;;;;5027001;28;20467;-75
2023/04/03 08:27:47;;;;;;;6.55;1.52;;;5.80;99.90;;;;;;5042289;28;20124;-75
2023/04/03 08:30:14;;;;;;;5.03;1.60;;;5.90;99.90;;;;;;5007916;28;20756;-76
2023/04/03 08:32:41;;;;;;;8.25;1.92;;;5.90;99.90;;;;;;5020281;28;20307;-76
2023/04/03 08:35:07;;;;;;;6.97;1.98;;;5.90;99.90;;;;;;5007531;28;20046;-76
2023/04/03 08:37:36;;;;;;;6.30;1.45;;;6.00;99.90;;;;;;5024525;28;20040;-76
2023/04/03 08:40:03;;;;;;;9.43;1.50;;;6.10;99.90;;;;;;5019427;28;20835;-75
2023/04/03 08:42:55;;;;;;;5.78;1.48;;;6.10;99.90;;;;;;5002094;28;20171;-76
2023/04/03 08:45:35;;;;;;;4.55;1.60;;;6.20;99.90;;;;;;5019984;28;20084;-76
2023/04/03 08:48:15;;;;;;;7.85;1.95;;;6.30;99.90;;;;;;5003464;28;20065;-75
2023/04/03 08:50:47;;;;;;;7.43;1.85;;;6.30;99.90;;;;;;5021957;28;20041;-75
2023/04/03 08:53:21;;;;;;;5.70;1.40;;;6.40;99.90;;;;;;5017050;28;20049;-77
2023/04/03 08:55:49;;;;;;;7.88;1.42;;;6.40;99.90;;;;;;5021797;28;20049;-76
2023/04/03 08:58:18;;;;;;;5.40;1.30;;;6.40;99.90;;;;;;5020713;28;20038;-76
2023/04/03 09:00:52;;;;;;;4.45;1.30;;;6.40;99.90;;;;;;5017978;28;20518;-75
2023/04/03 09:03:22;;;;;;;5.88;1.42;;;6.30;99.90;;;;;;4999723;28;20111;-75
2023/04/03 09:06:00;;;;;;;8.63;1.48;;;6.30;99.90;;;;;;5002226;28;20489;-76
2023/04/03 09:08:32;;;;;;;4.50;1.23;;;6.40;99.90;;;;;;5020664;28;20041;-76
2023/04/03 09:11:05;;;;;;;6.10;1.63;;;6.50;99.90;;;;;;5020290;28;20057;-76
2023/04/03 09:13:39;;;;;;;5.70;1.50;;;6.60;99.90;;;;;;5018724;28;20056;-76
2023/04/03 09:16:37;;;;;;;4.60;1.48;;;6.50;99.90;;;;;;5020739;28;20115;-75
2023/04/03 09:19:21;;;;;;;5.88;1.15;;;6.60;99.90;;;;;;5010740;28;20430;-76
2023/04/03 09:21:47;;;;;;;4.60;1.25;;;6.70;99.90;;;;;;5018998;28;20482;-77
2023/04/03 09:24:16;;;;;;;4.90;1.30;;;6.70;99.90;;;;;;5019147;28;20107;-76
2023/04/03 09:26:53;;;;;;;7.80;1.35;;;6.70;99.90;;;;;;5020833;28;20402;-76
2023/04/03 09:29:21;;;;;;;6.57;1.52;;;6.80;99.90;;;;;;5017039;28;20050;-75
2023/04/03 09:31:54;;;;;;;5.03;1.45;;;6.80;99.90;;;;;;5019933;28;20052;-76
2023/04/03 09:34:28;;;;;;;6.05;1.75;;;6.80;99.90;;;;;;5018483;28;20057;-76
2023/04/03 09:36:56;;;;;;;4.28;1.30;;;6.90;99.90;;;;;;5021657;28;20456;-76
2023/04/03 09:39:28;;;;;;;6.35;2.08;;;6.90;99.90;;;;;;5025968;28;20524;-76
2023/04/03 09:41:59;;;;;;;;;;;7.00;99.90;;;;;;5021836;28;20058;-77
2023/04/03 09:44:29;;;;;;;4.40;1.35;;;7.10;99.90;;;;;;5022815;28;19928;-76
2023/04/03 09:46:55;;;;;;;5.13;1.10;;;7.10;99.90;;;;;;5023588;28;20049;-75
2023/04/03 09:49:21;;;;;;;4.18;1.02;;;7.10;99.90;;;;;;5023966;28;20098;-76
2023/04/03 09:51:47;;;;;;;5.38;1.05;;;7.10;99.90;;;;;;5021781;28;20592;-75
2023/04/03 09:54:40;;;;;;;2.88;0.98;;;7.00;99.70;;;;;;5022732;28;20044;-76
2023/04/03 09:57:10;;;;;;;3.63;1.15;;;7.10;99.90;;;;;;5037275;28;20074;-75
2023/04/03 09:59:41;;;;;;;3.47;1.17;;;7.10;99.90;;;;;;5020997;28;20103;-77
2023/04/03 10:02:06;;;;;;;4.88;1.48;;;7.10;99.90;;;;;;5023553;28;20043;-75
2023/04/03 10:04:41;;;;;;;4.97;1.25;;;7.30;99.90;;;;;;5030187;28;20494;-76
2023/04/03 10:07:36;;;;;;;7.05;1.38;;;7.20;99.90;;;;;;5023375;28;20406;-75
2023/04/03 10:10:18;;;;;;;4.07;1.38;;;7.30;99.90;;;;;;5023167;28;20048;-75
2023/04/03 10:12:45;;;;;;;2.78;1.15;;;7.40;99.90;;;;;;5041252;28;20056;-76
2023/04/03 10:15:18;;;;;;;5.32;1.48;;;7.40;99.50;;;;;;5026369;28;20051;-75
2023/04/03 10:17:57;;;;;;;3.42;0.90;;;7.40;99.60;;;;;;5023046;28;20718;-75
2023/04/03 10:20:27;;;;;;;5.43;1.55;;;7.50;99.90;;;;;;5025399;28;20045;-76
2023/04/03 10:23:21;;;;;;;2.25;0.90;;;7.50;99.90;;;;;;5043180;28;20429;-76
2023/04/03 10:26:11;;;;;;;3.85;1.23;;;7.60;99.90;;;;;;5042170;28;20041;-77
2023/04/03 10:28:40;;;;;;;5.60;0.82;;;7.60;99.50;;;;;;5039616;28;20045;-74
2023/04/03 10:31:22;;;;;;;4.43;0.90;;;7.60;99.50;;;;;;5038415;28;20099;-77
2023/04/03 10:33:53;;;;;;;4.88;1.25;;;7.50;99.00;;;;;;5022070;28;20510;-76
2023/04/03 10:36:52;;;;;;;4.07;0.95;;;7.60;98.50;;;;;;5023235;28;20460;-76
2023/04/03 10:39:44;;;;;;;4.05;0.90;;;7.60;98.40;;;;;;5040102;28;20153;-75
2023/04/03 10:42:10;;;;;;;;;;;7.60;97.60;;;;;;5022398;28;20040;-76
2023/04/03 10:45:07;;;;;;;5.38;0.80;;;7.60;97.20;;;;;;5023813;28;19924;-76
2023/04/03 10:47:41;;;;;;;5.53;1.42;;;7.60;97.90;;;;;;5021436;28;20503;-76
2023/04/03 10:50:29;;;;;;;5.57;1.00;;;7.60;97.90;;;;;;5020927;28;20041;-77
2023/04/03 10:53:32;;;;;;;3.08;0.82;;;7.60;97.00;;;;;;5024685;28;20079;-77
2023/04/03 10:56:18;;;;;;;3.70;0.80;;;7.70;97.50;;;;;;5008846;28;20037;-76
2023/04/03 10:58:54;;;;;;;4.88;0.98;;;7.80;97.60;;;;;;5023647;28;21248;-75
2023/04/03 11:01:24;;;;;;;2.90;0.80;;;7.80;97.00;;;;;;5020993;28;20045;-76
2023/04/03 11:03:56;;;;;;;2.35;0.90;;;7.90;97.40;;;;;;5006558;28;20065;-75
2023/04/03 11:06:23;;;;;;;;;;;7.90;96.50;;;;;;5024354;28;20072;-75
2023/04/03 11:09:11;;;;;;;1.95;0.60;;;8.00;96.10;;;;;;5024119;28;20015;-77
2023/04/03 11:11:39;;;;;;;1.38;0.63;;;8.00;96.00;;;;;;5024638;28;20045;-76
2023/04/03 11:14:13;;;;;;;3.65;1.10;;;8.00;95.00;;;;;;5023352;28;20413;-76
2023/04/03 11:17:01;;;;;;;5.13;1.00;;;8.10;94.00;;;;;;5025508;28;20501;-76
2023/04/03 11:20:03;;;;;;;2.03;0.68;;;8.00;94.10;;;;;;5024795;28;20041;-75
2023/04/03 11:22:31;;;;;;;;;;;8.00;94.80;;;;;;5023187;28;20049;-77
2023/04/03 11:25:08;;;;;;;3.33;0.80;;;8.10;94.10;;;;;;5022682;28;20475;-77
2023/04/03 11:27:49;;;;;;;3.50;0.85;;;8.20;93.60;;;;;;5040325;28;20052;-76
2023/04/03 11:30:22;;;;;;;1.83;0.50;;;8.20;94.40;;;;;;5037210;28;20049;-75
2023/04/03 11:33:01;;;;;;;4.70;0.73;;;8.30;93.90;;;;;;5043134;28;20125;-77
2023/04/03 11:35:28;;;;;;;5.18;1.27;;;8.30;93.00;;;;;;5042906;28;20615;-78
2023/04/03 11:37:55;;;;;;;4.70;0.90;;;8.30;92.70;;;;;;5025732;28;20049;-77
2023/04/03 11:40:32;;;;;;;2.75;0.95;;;8.30;92.30;;;;;;5045202;28;20128;-78
2023/04/03 11:43:23;;;;;;;2.53;0.73;;;8.30;92.30;;;;;;5028970;28;20505;-76
2023/04/03 11:45:49;;;;;;;5.10;0.93;;;8.30;92.60;;;;;;5025945;28;20082;-77
2023/04/03 11:48:18;;;;;;;2.58;0.82;;;8.40;93.20;;;;;;5024617;28;20060;-76
2023/04/03 11:50:48;;;;;;;3.63;0.95;;;8.40;93.30;;;;;;5024530;28;20817;-76
2023/04/03 11:53:13;;;;;;;6.13;0.80;;;8.40;92.70;;;;;;5022243;28;20045;-76
2023/04/03 11:55:48;;;;;;;5.07;1.25;;;8.40;93.10;;;;;;5026920;28;20060;-76
2023/04/03 11:58:19;;;;;;;3.30;1.05;;;8.50;92.30;;;;;;5023832;28;20041;-77
2023/04/03 12:00:51;;;;;;;3.40;0.93;;;8.70;91.90;;;;;;5028055;28;20059;-76
2023/04/03 12:03:24;;;;;;;3.33;1.00;;;8.40;92.40;;;;;;5023142;28;20048;-76
2023/04/03 12:06:05;;;;;;;7.07;1.13;;;8.40;92.50;;;;;;5021979;28;20139;-76
2023/04/03 12:08:41;;;;;;;3.63;1.10;;;8.50;93.30;;;;;;5026057;28;20079;-76
2023/04/03 12:11:12;;;;;;;2.90;0.70;;;8.60;93.30;;;;;;5028779;28;20033;-77
2023/04/03 12:13:53;;;;;;;3.30;0.95;;;8.60;92.50;;;;;;5040362;28;20444;-77
2023/04/03 12:16:36;;;;;;;3.33;0.90;;;8.60;93.20;;;;;;5027507;28;20088;-76
2023/04/03 12:19:30;;;;;;;4.57;1.00;;;8.70;93.00;;;;;;5040175;28;20334;-77
2023/04/03 12:21:57;;;;;;;2.70;0.80;;;8.70;92.60;;;;;;5023288;28;20040;-76
2023/04/03 12:24:31;;;;;;;1.65;0.75;;;8.80;90.70;;;;;;5006887;28;20066;-76
2023/04/03 12:26:57;;;;;;;3.72;0.80;;;8.70;91.20;;;;;;5040144;28;20083;-76
2023/04/03 12:29:40;;;;;;;3.53;0.90;;;8.70;92.20;;;;;;5011106;28;20029;-77
2023/04/03 12:32:21;;;;;;;4.28;1.00;;;9.00;90.20;;;;;;5041708;28;20111;-77
2023/04/03 12:35:12;;;;;;;3.00;0.90;;;8.80;91.20;;;;;;5039900;28;20099;-78
2023/04/03 12:37:56;;;;;;;3.15;0.75;;;8.80;91.50;;;;;;5034670;28;20036;-77
2023/04/03 12:40:36;;;;;;;3.00;0.68;;;8.80;90.10;;;;;;5028677;28;20084;-76
2023/04/03 12:43:19;;;;;;;3.97;1.02;;;8.80;90.80;;;;;;5021608;28;20057;-77
2023/04/03 12:45:52;;;;;;;3.13;0.80;;;8.80;91.30;;;;;;5021908;28;20051;-77
2023/04/03 12:48:25;;;;;;;5.10;0.80;;;8.80;90.60;;;;;;5021852;28;20456;-77
2023/04/03 12:50:51;;;;;;;2.58;0.73;;;8.90;90.30;;;;;;5020670;28;20465;-78
2023/04/03 12:53:22;;;;;;;2.05;0.75;;;8.90;90.80;;;;;;5018804;28;20041;-78
2023/04/03 12:55:56;;;;;;;2.22;0.77;;;9.00;88.90;;;;;;5005624;28;20049;-77
2023/04/03 12:58:28;;;;;;;3.80;1.00;;;9.00;91.00;;;;;;5020925;28;20042;-77
2023/04/03 13:01:04;;;;;;;;;;;9.00;91.30;;;;;;5021872;28;20750;-77
2023/04/03 13:03:30;;;;;;;2.05;0.80;;;9.00;90.80;;;;;;5017532;28;20409;-78
2023/04/03 13:06:03;;;;;;;4.57;1.05;;;9.10;90.70;;;;;;5021355;28;20041;-79
2023/04/03 13:08:33;;;;;;;3.42;1.35;;;9.10;90.60;;;;;;5019245;28;20046;-79
2023/04/03 13:11:02;;;;;;;4.78;1.23;;;9.10;90.60;;;;;;5021437;28;20589;-78