Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:04;;;;;;;14.30;4.90;;;;;;;-145.18;100.00;46939.72;4978869;28;20396;-69
2024/01/22 00:03:29;;;;;;;11.43;4.83;;;;;;;-145.18;100.00;46933.88;4997281;28;20034;-70
2024/01/22 00:05:55;;;;;;;11.67;4.27;;;;;;;-145.18;100.00;46939.72;4976610;28;20479;-69
2024/01/22 00:08:20;;;;;;;7.97;4.47;;;;;;;-145.18;100.00;46937.78;4994272;28;20046;-68
2024/01/22 00:10:46;;;;;;;12.60;4.73;;;;;;;-145.18;100.00;46931.91;4993858;28;20022;-68
2024/01/22 00:13:11;;;;;;;9.73;4.37;;;;;;;-145.18;100.00;46928.00;4994327;28;20054;-68
2024/01/22 00:15:37;;;;;;;10.27;4.87;;;;;;;-145.18;100.00;46929.97;4994018;28;20030;-68
2024/01/22 00:18:02;;;;;;;8.37;4.23;;;;;;;-145.18;100.00;46926.06;4993908;28;20157;-69
2024/01/22 00:20:28;;;;;;;11.80;4.23;;;;;;;-145.18;100.00;46928.00;4976083;28;20034;-69
2024/01/22 00:22:53;;;;;;;9.17;4.40;;;;;;;-145.18;100.00;46922.16;4993410;28;20030;-69
2024/01/22 00:25:18;;;;;;;12.00;4.97;;;;;;;-145.18;100.00;46922.16;4993490;28;20046;-69
2024/01/22 00:27:44;;;;;;;11.23;4.57;;;;;;;-145.18;100.00;46920.19;4976146;28;20033;-68
2024/01/22 00:30:10;;;;;;;8.40;4.77;;;;;;;-145.18;100.00;46922.16;4992912;28;20014;-69
2024/01/22 00:32:36;;;;;;;5.70;3.43;;;;;;;-145.18;100.00;46920.19;4993521;28;20046;-68
2024/01/22 00:35:01;;;;;;;8.67;3.70;;;;;;;-145.18;100.00;46920.19;4993620;28;20338;-68
2024/01/22 00:37:27;;;;;;;6.57;3.30;;;;;;;-145.18;100.00;46920.19;4993676;28;20056;-68
2024/01/22 00:39:55;;;;;;;6.77;3.53;;;;;;;-145.18;100.00;46922.16;4992933;28;20109;-69
2024/01/22 00:42:21;;;;;;;9.03;3.60;;;;;;;-145.18;100.00;46916.28;4960868;28;20045;-67
2024/01/22 00:44:46;;;;;;;6.63;2.90;;;;;;;-145.18;100.00;46918.25;4993236;28;20275;-68
2024/01/22 00:47:12;;;;;;;8.57;3.63;;;;;;;-145.18;100.00;46918.25;4993547;28;20077;-68
2024/01/22 00:49:37;;;;;;;6.97;3.40;;;;;;;-145.18;100.00;46922.16;4993214;28;20496;-68
2024/01/22 00:52:03;;;;;;;8.03;3.90;;;;;;;-145.18;100.00;46914.34;4993097;28;20026;-68
2024/01/22 00:54:28;;;;;;;4.43;2.73;;;;;;;-145.18;100.00;46918.25;4993026;28;20028;-68
2024/01/22 00:56:55;;;;;;;8.00;3.00;;;;;;;-145.18;100.00;46914.34;4993197;28;20402;-68
2024/01/22 00:59:21;;;;;;;6.37;3.17;;;;;;;-145.18;100.00;46910.44;4992007;28;20035;-67
2024/01/22 01:01:46;;;;;;;5.50;2.60;;;;;;;-145.18;100.00;46908.47;4993365;28;20295;-68
2024/01/22 01:04:12;;;;;;;9.03;2.83;;;;;;;-145.18;100.00;46906.53;4993145;28;20557;-68
2024/01/22 01:06:37;;;;;;;5.17;2.67;;;;;;;-145.18;100.00;46906.53;4993311;28;20089;-68
2024/01/22 01:09:03;;;;;;;14.80;5.27;;;;;;;-145.18;100.00;46904.56;4992744;28;20042;-67
2024/01/22 01:11:28;;;;;;;7.63;3.10;;;;;;;-145.18;100.00;46908.47;4993316;28;20036;-68
2024/01/22 01:13:53;;;;;;;4.90;2.97;;;;;;;-145.18;100.00;46906.53;4992725;28;20119;-68
2024/01/22 01:16:19;;;;;;;5.10;2.60;;;;;;;-145.18;100.00;46912.38;4975352;28;20117;-68
2024/01/22 01:18:44;;;;;;;9.67;3.93;;;;;;;-145.18;100.00;46914.34;4992512;28;20034;-68
2024/01/22 01:21:10;;;;;;;7.70;3.10;;;;;;;-145.18;100.00;46918.25;4993053;28;20036;-68
2024/01/22 01:23:35;;;;;;;5.37;3.10;;;;;;;-145.18;100.00;46920.19;4992387;28;20109;-68
2024/01/22 01:26:01;;;;;;;7.20;2.80;;;;;;;-145.18;100.00;46922.16;4991246;28;20102;-68
2024/01/22 01:28:26;;;;;;;8.63;3.07;;;;;;;-145.18;100.00;46926.06;4992516;28;20018;-68
2024/01/22 01:30:51;;;;;;;5.07;2.23;;;;;;;-145.18;100.00;46931.91;4993017;28;20033;-68
2024/01/22 01:33:17;;;;;;;17.83;3.00;;;;;;;-145.18;100.00;46926.06;4992654;28;20436;-68
2024/01/22 01:35:44;;;;;;;6.40;2.90;;;;;;;-145.18;100.00;46926.06;4992843;28;20039;-68
2024/01/22 01:38:10;;;;;;;4.97;2.30;;;;;;;-145.18;100.00;46928.00;4974638;28;20478;-69
2024/01/22 01:40:37;;;;;;;5.30;2.70;;;;;;;-145.18;100.00;46926.06;4992560;28;20085;-68
2024/01/22 01:43:02;;;;;;;7.80;2.40;;;;;;;-145.18;100.00;46922.16;4991729;28;20030;-68
2024/01/22 01:45:27;;;;;;;5.90;2.47;;;;;;;-145.18;100.00;46922.16;4992817;28;20030;-68
2024/01/22 01:47:53;;;;;;;9.23;3.07;;;;;;;-145.18;100.00;46920.19;4992470;28;20041;-68
2024/01/22 01:50:19;;;;;;;6.27;2.80;;;;;;;-145.18;100.00;46920.19;4974828;28;20030;-68
2024/01/22 01:52:45;;;;;;;5.27;2.23;;;;;;;-145.18;100.00;46918.25;4992699;28;20026;-69
2024/01/22 01:55:11;;;;;;;7.23;2.20;;;;;;;-145.18;100.00;46914.34;4992466;28;20434;-69
2024/01/22 01:57:38;;;;;;;6.80;1.87;;;;;;;-145.18;100.00;46916.28;4992270;28;20252;-68
2024/01/22 02:00:09;;;;;;;5.60;2.27;;;;;;;-145.18;100.00;46906.53;4992384;28;20036;-68
2024/01/22 02:02:37;;;;;;;4.43;2.07;;;;;;;-145.18;100.00;46902.63;4992522;28;20045;-68
2024/01/22 02:05:03;;;;;;;3.40;1.73;;;;;;;-145.18;100.00;46904.56;4992423;28;20042;-68
2024/01/22 02:07:28;;;;;;;3.63;1.57;;;;;;;-145.18;100.00;46900.66;4992259;28;20025;-68
2024/01/22 02:09:54;;;;;;;3.67;1.60;;;;;;;-145.18;100.00;46902.63;4974412;28;20545;-68
2024/01/22 02:12:20;;;;;;;4.70;1.70;;;;;;;-145.18;100.00;46894.81;4974875;28;20022;-68
2024/01/22 02:14:46;;;;;;;5.87;1.73;;;;;;;-145.18;100.00;46894.81;4992355;28;20517;-69
2024/01/22 02:17:13;;;;;;;4.83;1.90;;;;;;;-145.18;100.00;46888.94;4992477;28;20394;-69
2024/01/22 02:19:38;;;;;;;9.57;2.10;;;;;;;-145.18;100.00;46892.84;4991909;28;20034;-68
2024/01/22 02:22:04;;;;;;;4.50;1.93;;;;;;;-145.18;100.00;46894.81;4992300;28;20034;-69
2024/01/22 02:24:29;;;;;;;3.10;1.67;;;;;;;-145.18;100.00;46900.66;4992238;28;20028;-70
2024/01/22 02:26:55;;;;;;;5.53;1.10;;;;;;;-145.18;100.00;46908.47;4991763;28;20050;-70
2024/01/22 02:29:20;;;;;;;3.40;1.40;;;;;;;-145.18;100.00;46914.34;4992092;28;20038;-69
2024/01/22 02:31:48;;;;;;;3.13;1.30;;;;;;;-145.18;100.00;46922.16;4991951;28;20058;-69
2024/01/22 02:34:13;;;;;;;2.47;1.47;;;;;;;-145.18;100.00;46931.91;4992041;28;20030;-69
2024/01/22 02:36:39;;;;;;;2.93;1.37;;;;;;;-145.18;100.00;46937.78;4974393;28;20108;-69
2024/01/22 02:39:04;;;;;;;3.57;1.63;;;;;;;-145.18;100.00;46937.78;4974470;28;20027;-69
2024/01/22 02:41:30;;;;;;;3.63;1.60;;;;;;;-145.18;100.00;46947.53;4992052;28;20038;-69
2024/01/22 02:43:55;;;;;;;2.97;1.10;;;;;;;-145.18;100.00;46951.44;4992215;28;20037;-68
2024/01/22 02:46:21;;;;;;;3.20;1.33;;;;;;;-145.18;100.00;46961.22;4991800;28;20116;-69
2024/01/22 02:48:46;;;;;;;5.77;1.60;;;;;;;-145.18;100.00;46969.03;4992301;28;20035;-68
2024/01/22 02:51:11;;;;;;;4.07;1.53;;;;;;;-145.18;100.00;46971.00;4974480;28;20131;-68
2024/01/22 02:53:38;;;;;;;4.00;2.00;;;;;;;-145.18;100.00;46986.63;4993842;28;20483;-68
2024/01/22 02:56:04;;;;;;;6.60;1.80;;;;;;;-145.18;100.00;46984.66;4995603;28;20374;-67
2024/01/22 02:58:31;;;;;;;2.27;1.40;;;;;;;-145.18;100.00;46984.66;4995369;28;20026;-69
2024/01/22 03:00:57;;;;;;;1.97;1.20;;;;;;;-145.18;100.00;46986.63;4995642;28;20031;-68
2024/01/22 03:03:22;;;;;;;3.50;1.70;;;;;;;-145.18;100.00;46986.63;4994963;28;20049;-68
2024/01/22 03:05:47;;;;;;;4.47;1.30;;;;;;;-145.18;100.00;46988.56;4995241;28;20108;-68
2024/01/22 03:08:13;;;;;;;3.90;1.57;;;;;;;-145.18;100.00;46980.75;4977942;28;20072;-68
2024/01/22 03:10:38;;;;;;;2.30;1.20;;;;;;;-145.18;100.00;46974.91;4995353;28;20101;-68
2024/01/22 03:13:04;;;;;;;2.37;1.20;;;;;;;-145.18;100.00;46972.94;4961359;28;20033;-68
2024/01/22 03:15:29;;;;;;;3.13;1.30;;;;;;;-145.18;100.00;46969.03;4995236;28;20030;-68
2024/01/22 03:17:54;;;;;;;2.03;1.03;;;;;;;-145.18;100.00;46972.94;4977658;28;20026;-69
2024/01/22 03:20:20;;;;;;;3.90;1.47;;;;;;;-145.18;100.00;46972.94;4994766;28;20109;-69
2024/01/22 03:22:45;;;;;;;1.50;1.10;;;;;;;-145.18;100.00;46969.03;4994036;28;20046;-69
2024/01/22 03:25:14;;;;;;;2.30;1.00;;;;;;;-145.18;100.00;46967.09;4987346;28;20038;-69
2024/01/22 03:27:40;;;;;;;2.37;1.23;;;;;;;-145.18;100.00;46965.13;4994780;28;20101;-69
2024/01/22 03:30:06;;;;;;;2.37;1.00;;;;;;;-145.18;100.00;46959.25;4995135;28;20500;-68
2024/01/22 03:32:31;;;;;;;1.23;1.07;;;;;;;-145.18;100.00;46965.13;4994972;28;20068;-69
2024/01/22 03:34:57;;;;;;;2.80;1.10;;;;;;;-145.18;100.00;46971.00;4994883;28;20030;-69
2024/01/22 03:37:22;;;;;;;1.93;1.30;;;;;;;-145.18;100.00;46984.66;4976949;28;20116;-68
2024/01/22 03:39:47;;;;;;;3.53;1.10;;;;;;;-145.18;100.00;46980.75;4994579;28;20038;-68
2024/01/22 03:42:13;;;;;;;2.03;1.13;;;;;;;-145.18;100.00;46986.63;4994502;28;20125;-69
2024/01/22 03:44:38;;;;;;;1.90;1.27;;;;;;;-145.18;100.00;46984.66;4994662;28;20156;-69
2024/01/22 03:47:04;;;;;;;3.67;1.07;;;;;;;-145.18;100.00;46988.56;4994469;28;20026;-69
2024/01/22 03:49:29;;;;;;;2.70;1.00;;;;;;;-145.18;100.00;46988.56;4994519;28;20022;-68
2024/01/22 03:51:54;;;;;;;1.30;0.90;;;;;;;-145.18;100.00;46990.53;4976572;28;20088;-69
2024/01/22 03:54:20;;;;;;;1.67;1.00;;;;;;;-145.18;100.00;46990.53;4994765;28;20405;-68
2024/01/22 03:56:45;;;;;;;2.87;1.00;;;;;;;-145.18;100.00;46988.56;4994473;28;20030;-68
2024/01/22 03:59:11;;;;;;;2.70;1.10;;;;;;;-145.18;100.00;46988.56;4976563;28;20140;-69
2024/01/22 04:01:36;;;;;;;1.33;1.07;;;;;;;-145.18;100.00;46996.38;4994479;28;20027;-68
2024/01/22 04:04:03;;;;;;;2.40;0.97;;;;;;;-145.18;100.00;46990.53;4993994;28;20490;-70
2024/01/22 04:06:28;;;;;;;1.33;0.83;;;;;;;-145.18;100.00;46982.72;4993775;28;20026;-70
2024/01/22 04:08:53;;;;;;;1.50;0.83;;;;;;;-145.18;100.00;46972.94;4994100;28;20109;-70
2024/01/22 04:11:19;;;;;;;1.20;0.83;;;;;;;-145.18;100.00;46965.13;4976800;28;20494;-70
2024/01/22 04:13:44;;;;;;;5.03;0.83;;;;;;;-145.18;100.00;46955.34;4993743;28;20399;-70
2024/01/22 04:16:14;;;;;;;1.10;0.87;;;;;;;-145.18;100.00;46947.53;4994295;28;20058;-71
2024/01/22 04:18:42;;;;;;;3.70;0.87;;;;;;;-145.18;100.00;46947.53;4993633;28;20062;-70
2024/01/22 04:21:08;;;;;;;1.80;1.00;;;;;;;-145.18;100.00;46939.72;4994082;28;20635;-70
2024/01/22 04:23:34;;;;;;;2.70;1.10;;;;;;;-145.18;100.00;46941.69;4993889;28;20034;-71
2024/01/22 04:26:04;;;;;;;1.10;1.00;;;;;;;-145.18;100.00;46935.81;4985407;28;20530;-70
2024/01/22 04:28:29;;;;;;;4.07;1.00;;;;;;;-145.18;100.00;46931.91;4993747;28;20491;-72
2024/01/22 04:30:55;;;;;;;2.03;0.90;;;;;;;-145.18;100.00;46935.81;4993661;28;20038;-71
2024/01/22 04:33:20;;;;;;;1.73;1.10;;;;;;;-145.18;100.00;46941.69;4993590;28;20040;-71
2024/01/22 04:35:45;;;;;;;1.50;0.90;;;;;;;-145.18;100.00;46945.59;4993546;28;20046;-71
2024/01/22 04:38:11;;;;;;;3.57;1.00;;;;;;;-145.18;100.00;46949.50;4993499;28;20053;-71
2024/01/22 04:40:36;;;;;;;1.60;0.80;;;;;;;-145.18;100.00;46947.53;4993499;28;20114;-70
2024/01/22 04:43:03;;;;;;;1.57;0.80;;;;;;;-145.18;100.00;46945.59;4993346;28;20049;-71
2024/01/22 04:45:29;;;;;;;1.73;0.80;;;;;;;-145.18;100.00;46953.41;4993246;28;20561;-72
2024/01/22 04:47:55;;;;;;;5.83;1.17;;;;;;;-145.18;100.00;46969.03;4993421;28;20042;-71
2024/01/22 04:50:21;;;;;;;7.97;1.03;;;;;;;-145.18;100.00;46986.63;4976080;28;20500;-71
2024/01/22 04:52:46;;;;;;;1.50;0.93;;;;;;;-145.18;100.00;46992.47;4975149;28;20042;-70
2024/01/22 04:55:12;;;;;;;1.53;0.90;;;;;;;-145.18;100.00;47000.28;4993523;28;20049;-71
2024/01/22 04:57:37;;;;;;;2.90;1.17;;;;;;;-145.18;100.00;47008.09;4993217;28;20038;-70
2024/01/22 05:00:04;;;;;;;1.13;0.80;;;;;;;-145.18;100.00;47006.16;4993519;28;20606;-70
2024/01/22 05:02:29;;;;;;;4.47;0.80;;;;;;;-145.18;100.00;47010.06;4992989;28;20041;-71
2024/01/22 05:04:59;;;;;;;3.23;0.60;;;;;;;-145.18;100.00;47004.19;4993026;28;20031;-70
2024/01/22 05:07:24;;;;;;;1.70;0.90;;;;;;;-145.18;100.00;47002.25;4993362;28;20049;-71
2024/01/22 05:09:56;;;;;;;2.20;0.67;;;;;;;-145.18;100.00;46994.44;4993379;28;20527;-71
2024/01/22 05:12:21;;;;;;;1.90;0.70;;;;;;;-145.18;100.00;46990.53;4992409;28;20026;-71
2024/01/22 05:14:47;;;;;;;0.77;0.60;;;;;;;-145.18;100.00;46982.72;4992996;28;20042;-69
2024/01/22 05:17:12;;;;;;;1.53;0.80;;;;;;;-145.18;100.00;46984.66;4975145;28;20046;-69
2024/01/22 05:19:38;;;;;;;1.40;0.70;;;;;;;-145.18;100.00;46980.75;4993043;28;20077;-69
2024/01/22 05:22:03;;;;;;;1.37;0.53;;;;;;;-145.18;100.00;46971.00;4992954;28;20080;-69
2024/01/22 05:24:29;;;;;;;1.50;0.80;;;;;;;-145.18;100.00;46972.94;4992920;28;20037;-69
2024/01/22 05:26:54;;;;;;;2.73;0.93;;;;;;;-145.18;100.00;46974.91;4966740;28;20086;-69
2024/01/22 05:29:19;;;;;;;2.20;0.80;;;;;;;-145.18;100.00;46972.94;4956072;28;20047;-69
2024/01/22 05:31:45;;;;;;;2.57;0.80;;;;;;;-145.18;100.00;46974.91;4973122;28;20094;-69
2024/01/22 05:34:10;;;;;;;2.13;0.97;;;;;;;-145.18;100.00;46978.81;4973424;28;20062;-69
2024/01/22 05:36:37;;;;;;;4.40;0.93;;;;;;;-145.18;100.00;46974.91;4973347;28;20368;-69
2024/01/22 05:39:05;;;;;;;5.73;0.90;;;;;;;-145.18;100.00;46974.91;4973172;28;20062;-69
2024/01/22 05:41:30;;;;;;;5.57;0.70;;;;;;;-145.18;100.00;46967.09;4971820;28;20467;-69
2024/01/22 05:43:56;;;;;;;4.90;1.33;;;;;;;-145.18;100.00;46965.13;4973176;28;20030;-69
2024/01/22 05:46:21;;;;;;;4.03;0.90;;;;;;;-145.18;100.00;46967.09;4955324;28;20058;-69
2024/01/22 05:48:46;;;;;;;3.00;0.73;;;;;;;-145.18;100.00;46963.19;4972941;28;20039;-69
2024/01/22 05:51:12;;;;;;;4.57;1.23;;;;;;;-145.18;100.00;46951.44;4973105;28;20062;-70
2024/01/22 05:53:38;;;;;;;7.30;1.03;;;;;;;-145.18;100.00;46949.50;4972913;28;20394;-70
2024/01/22 05:56:04;;;;;;;2.77;1.10;;;;;;;-145.18;100.00;46951.44;4972704;28;20042;-69
2024/01/22 05:58:29;;;;;;;3.50;0.80;;;;;;;-145.18;100.00;46941.69;4973014;28;20109;-69
2024/01/22 06:00:55;;;;;;;5.60;1.20;;;;;;;-145.18;100.00;46945.59;4972727;28;20090;-69
2024/01/22 06:03:20;;;;;;;2.47;1.00;;;;;;;-145.18;100.00;46941.69;4972769;28;20093;-69
2024/01/22 06:05:46;;;;;;;5.67;1.20;;;;;;;-145.18;100.00;46939.72;4972787;28;20077;-69
2024/01/22 06:08:11;;;;;;;8.03;1.43;;;;;;;-145.18;100.00;46931.91;4955545;28;20066;-70
2024/01/22 06:10:36;;;;;;;2.70;0.93;;;;;;;-145.18;100.00;46933.88;4970533;28;20034;-70
2024/01/22 06:13:02;;;;;;;8.80;1.57;;;;;;;-145.18;100.00;46933.88;4972803;28;20039;-69
2024/01/22 06:15:27;;;;;;;5.07;0.93;;;;;;;-145.18;100.00;46929.97;4970567;28;20035;-70
2024/01/22 06:17:53;;;;;;;3.63;0.90;;;;;;;-145.18;100.00;46929.97;4971281;28;20035;-69
2024/01/22 06:20:19;;;;;;;2.33;1.00;;;;;;;-145.18;100.00;46943.63;4970375;28;20494;-71
2024/01/22 06:22:44;;;;;;;4.50;0.93;;;;;;;-145.18;100.00;46951.44;4970701;28;20070;-71
2024/01/22 06:25:09;;;;;;;5.27;1.43;;;;;;;-145.18;100.00;46957.31;4971335;28;20042;-71
2024/01/22 06:27:35;;;;;;;10.43;1.83;;;;;;;-145.18;100.00;46961.22;4980859;28;20137;-70
2024/01/22 06:30:01;;;;;;;5.27;1.53;;;;;;;-145.18;100.00;46967.09;4988763;28;20034;-70
2024/01/22 06:32:27;;;;;;;5.13;1.83;;;;;;;-145.18;100.00;46969.03;4995086;28;20104;-70
2024/01/22 06:34:53;;;;;;;4.87;1.27;;;;;;;-145.18;100.00;46976.84;4996038;28;20478;-70
2024/01/22 06:37:20;;;;;;;5.70;1.47;;;;;;;-145.18;100.00;46984.66;4996367;28;20033;-70
2024/01/22 06:39:45;;;;;;;3.77;1.17;;;;;;;-145.18;100.00;46982.72;4995116;28;20042;-70
2024/01/22 06:42:10;;;;;;;5.40;1.10;;;;;;;-145.18;100.00;46984.66;4995854;28;20042;-72
2024/01/22 06:44:36;;;;;;;3.40;0.93;;;;;;;-145.18;100.00;46984.66;4996050;28;20036;-71
2024/01/22 06:47:01;;;;;;;5.60;1.40;;;;;;;-145.18;100.00;46980.75;4995704;28;20034;-70
2024/01/22 06:49:27;;;;;;;6.83;1.10;;;;;;;-145.18;100.00;46980.75;4995122;28;20122;-70
2024/01/22 06:51:52;;;;;;;6.37;1.63;;;;;;;-145.18;100.00;46976.84;4995765;28;20034;-70
2024/01/22 06:54:19;;;;;;;16.37;3.17;;;;;;;-145.18;100.00;46971.00;4978164;28;20560;-70
2024/01/22 06:56:45;;;;;;;9.17;1.60;;;;;;;-145.18;100.00;46965.13;4995544;28;20062;-70
2024/01/22 06:59:10;;;;;;;4.83;1.07;;;;;;;-145.18;100.00;46969.03;4992660;28;20374;-70
2024/01/22 07:01:35;;;;;;;4.67;1.20;;;;;;;-145.18;100.00;46963.19;4985770;28;20045;-70
2024/01/22 07:04:01;;;;;;;17.07;3.40;;;;;;;-145.18;100.00;46961.22;4994788;28;20070;-70
2024/01/22 07:06:26;;;;;;;9.00;1.73;;;;;;;-145.18;100.00;46957.31;4995358;28;20041;-70
2024/01/22 07:08:51;;;;;;;9.17;1.60;;;;;;;-145.18;100.00;46955.34;4992042;28;20605;-70
2024/01/22 07:11:17;;;;;;;6.00;1.50;;;;;;;-145.18;100.00;46951.44;4988028;28;20042;-70
2024/01/22 07:13:42;;;;;;;7.30;1.60;;;;;;;-145.18;100.00;46945.59;4989978;28;20030;-70
2024/01/22 07:16:07;;;;;;;11.63;2.00;;;;;;;-145.18;100.00;46945.59;4995192;28;20522;-70
2024/01/22 07:18:33;;;;;;;10.80;1.83;;;;;;;-145.18;100.00;46947.53;4977192;28;20049;-70
2024/01/22 07:21:00;;;;;;;18.07;2.13;;;;;;;-145.18;100.00;46937.78;4977905;28;20035;-69
2024/01/22 07:23:26;;;;;;;12.87;1.60;;;;;;;-145.18;100.00;46945.59;4994509;28;20069;-70
2024/01/22 07:25:51;;;;;;;10.97;2.07;;;;;;;-145.18;100.00;46943.63;4988211;28;20118;-70
2024/01/22 07:28:17;;;;;;;16.33;2.63;;;;;;;-145.18;100.00;46943.63;4993493;28;20065;-69
2024/01/22 07:30:42;;;;;;;8.40;1.87;;;;;;;-145.18;100.00;46939.72;4977326;28;20030;-70
2024/01/22 07:33:08;;;;;;;32.87;3.23;;;;;;;-145.18;100.00;46937.78;4994023;28;20431;-70
2024/01/22 07:35:34;;;;;;;14.57;2.30;;;;;;;-145.18;100.00;46935.81;4994687;28;20034;-70
2024/01/22 07:37:59;;;;;;;10.50;2.20;;;;;;;-145.18;100.00;46935.81;4994981;28;20513;-70
2024/01/22 07:40:24;;;;;;;18.43;3.73;;;;;;;-145.18;100.00;46929.97;4959932;28;20165;-70
2024/01/22 07:42:50;;;;;;;11.63;2.70;;;;;;;-145.18;100.00;46933.88;4994747;28;20398;-70
2024/01/22 07:45:16;;;;;;;17.93;2.83;;;;;;;-145.18;100.00;46931.91;4993040;28;20117;-70
2024/01/22 07:47:43;;;;;;;19.97;2.70;;;;;;;-145.18;100.00;46933.88;4977400;28;20034;-70
2024/01/22 07:50:13;;;;;;;19.33;3.00;;;;;;;-145.18;100.00;46933.88;4994778;28;20049;-70
2024/01/22 07:52:39;;;;;;;24.10;4.77;;;;;;;-145.18;100.00;46931.91;4994750;28;20026;-69
2024/01/22 07:55:05;;;;;;;18.20;2.60;;;;;;;-145.18;100.00;46933.88;4981994;28;20052;-70
2024/01/22 07:57:31;;;;;;;22.97;3.33;;;;;;;-145.18;100.00;46937.78;4994143;28;20034;-70
2024/01/22 07:59:56;;;;;;;18.40;3.60;;;;;;;-145.18;100.00;46933.88;4994240;28;20041;-70
2024/01/22 08:02:22;;;;;;;17.30;3.03;;;;;;;-145.18;100.00;46935.81;4976272;28;20040;-70
2024/01/22 08:04:47;;;;;;;20.20;3.27;;;;;;;-145.18;100.00;46939.72;4994228;28;20088;-70
2024/01/22 08:07:13;;;;;;;18.60;3.40;;;;;;;-145.18;100.00;46945.59;4994581;28;20045;-70
2024/01/22 08:09:38;;;;;;;20.27;3.37;;;;;;;-145.18;100.00;46949.50;4976713;28;20038;-70
2024/01/22 08:12:04;;;;;;;21.20;3.00;;;;;;;-145.18;100.00;46949.50;4994253;28;20035;-69
2024/01/22 08:14:30;;;;;;;16.83;2.37;;;;;;;-145.18;100.00;46957.31;4993980;28;20116;-70
2024/01/22 08:16:56;;;;;;;14.20;2.40;;;;;;;-145.18;100.00;46959.25;4993925;28;20034;-70
2024/01/22 08:19:21;;;;;;;20.40;3.83;;;;;;;-145.18;100.00;46957.31;4993910;28;20050;-69
2024/01/22 08:21:48;;;;;;;16.10;3.07;;;;;;;-145.18;100.00;46961.22;4993796;28;20120;-69
2024/01/22 08:24:14;;;;;;;19.87;3.07;;;;;;;-145.18;100.00;46963.19;4981325;28;20406;-70
2024/01/22 08:26:39;;;;;;;19.13;3.03;;;;;;;-145.18;100.00;46961.22;4991475;28;20038;-69
2024/01/22 08:29:05;;;;;;;19.23;3.40;;;;;;;-145.18;100.00;46959.25;4993642;28;20050;-70
2024/01/22 08:31:30;;;;;;;23.10;2.90;;;;;;;-145.18;100.00;46961.22;4993720;28;20041;-70
2024/01/22 08:33:56;;;;;;;18.20;3.70;;;;;;;-145.18;100.00;46953.41;4993484;28;20027;-69
2024/01/22 08:36:22;;;;;;;28.97;3.90;;;;;;;-145.18;100.00;46953.41;4993622;28;20030;-70
2024/01/22 08:38:47;;;;;;;23.83;3.73;;;;;;;-145.18;100.00;46953.41;4993124;28;20041;-70
2024/01/22 08:41:13;;;;;;;21.13;3.10;;;;;;;-145.18;100.00;46953.41;4993568;28;20113;-70
2024/01/22 08:43:38;;;;;;;27.43;3.47;;;;;;;-145.18;100.00;46961.22;4993623;28;20033;-70
2024/01/22 08:46:04;;;;;;;22.07;3.90;;;;;;;-145.18;100.00;46974.91;4993332;28;20026;-71
2024/01/22 08:48:30;;;;;;;27.97;5.17;;;;;;;-145.18;100.00;46984.66;4975435;28;20034;-70
2024/01/22 08:50:56;;;;;;;25.80;4.70;;;;;;;-145.18;100.00;46990.53;4993314;28;20026;-71
2024/01/22 08:53:22;;;;;;;20.40;3.07;;;;;;;-145.18;100.00;47004.19;4993174;28;20490;-70
2024/01/22 08:55:47;;;;;;;25.67;3.90;;;;;;;-145.18;100.00;47010.06;4993201;28;20034;-70
2024/01/22 08:58:13;;;;;;;36.23;5.27;;;;;;;-145.18;100.00;47023.72;4993551;28;20046;-70
2024/01/22 09:00:39;;;;;;;27.30;3.40;;;;;;;-145.18;100.00;47031.53;4992769;28;20364;-70
2024/01/22 09:03:04;;;;;;;29.33;3.97;;;;;;;-145.18;100.00;47039.34;4993208;28;20054;-71
2024/01/22 09:05:30;;;;;;;24.30;4.17;;;;;;;-145.18;100.00;47047.19;4993384;28;20037;-72
2024/01/22 09:07:55;;;;;;;10.20;1.60;;;;;;;-145.18;100.00;47045.22;4992952;28;20062;-71
2024/01/22 09:10:21;;;;;;;12.70;2.33;;;;;;;-145.18;100.00;47047.19;4993492;28;20025;-70
2024/01/22 09:12:48;;;;;;;16.13;2.47;;;;;;;-145.18;100.00;47049.13;4975819;28;20030;-70
2024/01/22 09:15:17;;;;;;;19.20;2.30;;;;;;;-145.18;100.00;47053.03;4976007;28;20391;-70
2024/01/22 09:17:43;;;;;;;12.70;2.33;;;;;;;-145.18;100.00;47055.00;4992838;28;20022;-70
2024/01/22 09:20:09;;;;;;;15.70;1.87;;;;;;;-145.18;100.00;47055.00;4992905;28;20395;-70
2024/01/22 09:22:34;;;;;;;16.90;1.83;;;;;;;-145.18;100.00;47055.00;4992879;28;20104;-70
2024/01/22 09:25:00;;;;;;;11.63;1.97;;;;;;;-145.18;100.00;47051.09;4981507;28;20058;-70
2024/01/22 09:27:25;;;;;;;13.77;2.13;;;;;;;-145.18;100.00;47055.00;4991957;28;20050;-70
2024/01/22 09:29:50;;;;;;;21.47;3.63;;;;;;;-145.18;100.00;47056.94;4991956;28;20030;-70
2024/01/22 09:32:16;;;;;;;25.37;3.17;;;;;;;-145.18;100.00;47055.00;4993037;28;20493;-70
2024/01/22 09:34:41;;;;;;;23.67;3.37;;;;;;;-145.18;100.00;47058.91;4991717;28;20030;-70
2024/01/22 09:37:06;;;;;;;23.37;3.37;;;;;;;-145.18;100.00;47060.84;4992453;28;20037;-70
2024/01/22 09:39:32;;;;;;;26.00;3.70;;;;;;;-145.18;100.00;47062.81;4992783;28;20106;-70
2024/01/22 09:41:59;;;;;;;18.73;3.40;;;;;;;-145.18;100.00;47060.84;4992777;28;20049;-70
2024/01/22 09:44:26;;;;;;;20.30;2.63;;;;;;;-145.18;100.00;47053.03;4980632;28;20033;-70
2024/01/22 09:46:51;;;;;;;19.70;2.77;;;;;;;-145.18;100.00;47047.19;4992158;28;20268;-70
2024/01/22 09:49:17;;;;;;;16.93;2.70;;;;;;;-145.18;100.00;47045.22;4992911;28;20263;-70
2024/01/22 09:51:44;;;;;;;17.80;1.90;;;;;;;-145.18;100.00;47045.22;4992167;28;20030;-70
2024/01/22 09:54:12;;;;;;;16.53;3.40;;;;;;;-145.18;100.00;47039.34;4992403;28;20049;-69
2024/01/22 09:56:39;;;;;;;15.07;2.47;;;;;;;-145.18;100.00;47035.44;4992217;28;20291;-69
2024/01/22 09:59:31;;;;;;;27.00;3.83;;;;;;;-145.18;100.00;47035.44;4992560;28;20268;-69
2024/01/22 10:01:57;;;;;;;21.50;3.33;;;;;;;-145.18;100.00;47035.44;4982767;28;20271;-69
2024/01/22 10:04:23;;;;;;;19.03;2.43;;;;;;;-145.18;100.00;47025.69;4978083;28;20605;-69
2024/01/22 10:06:50;;;;;;;21.00;2.37;;;;;;;-145.18;100.00;47025.69;4996627;28;20026;-69
2024/01/22 10:09:17;;;;;;;28.27;2.73;;;;;;;-145.18;100.00;47023.72;4996621;28;20275;-69
2024/01/22 10:11:43;;;;;;;15.30;3.17;;;;;;;-145.18;100.00;47012.00;4978916;28;20394;-69
2024/01/22 10:14:09;;;;;;;15.17;2.73;;;;;;;-145.18;100.00;47012.00;4995968;28;20676;-69
2024/01/22 10:16:36;;;;;;;30.17;3.27;;;;;;;-145.18;100.00;47010.06;4996097;28;20775;-69
2024/01/22 10:19:05;;;;;;;24.93;3.30;;;;;;;-145.18;100.00;47000.28;4995846;28;20314;-69
2024/01/22 10:21:31;;;;;;;24.87;3.77;;;;;;;-145.18;100.00;46992.47;4995921;28;20252;-69
2024/01/22 10:24:06;;;;;;;27.93;5.73;;;;;;;-145.18;100.00;46990.53;4978289;28;20264;-69
2024/01/22 10:26:32;;;;;;;21.57;3.60;;;;;;;-145.18;100.00;46986.63;4995875;28;20298;-69
2024/01/22 10:29:18;;;;;;;26.37;3.40;;;;;;;-145.18;100.00;46974.91;4995557;28;20280;-69
2024/01/22 10:31:56;;;;;;;28.73;3.92;;;;;;;-145.18;100.00;46969.03;4995690;28;20270;-69
2024/01/22 10:34:30;;;;;;;29.37;3.50;;;;;;;-145.18;100.00;46961.22;4995488;28;20517;-69
2024/01/22 10:37:12;;;;;;;24.27;4.33;;;;;;;-145.18;100.00;46953.41;4995743;28;20355;-69
2024/01/22 10:39:41;;;;;;;22.70;3.33;;;;;;;-145.18;100.00;46947.53;4995650;28;20691;-69
2024/01/22 10:42:07;;;;;;;24.77;3.73;;;;;;;-145.18;100.00;46943.63;4995630;28;20602;-69
2024/01/22 10:44:33;;;;;;;28.80;3.70;;;;;;;-145.18;100.00;46933.88;4995299;28;20260;-69
2024/01/22 10:47:01;;;;;;;28.73;3.40;;;;;;;-145.18;100.00;46937.78;4994235;28;20322;-69
2024/01/22 10:49:28;;;;;;;23.60;4.00;;;;;;;-145.18;100.00;46939.72;4995235;28;20030;-69
2024/01/22 10:51:56;;;;;;;33.97;4.00;;;;;;;-145.18;100.00;46916.28;4983081;28;20278;-69
2024/01/22 10:54:22;;;;;;;30.43;4.27;;;;;;;-145.18;100.00;46910.44;4995322;28;20264;-69
2024/01/22 10:56:55;;;;;;;33.83;5.07;;;;;;;-145.18;100.00;46908.47;4995575;28;20758;-69
2024/01/22 10:59:21;;;;;;;47.03;5.33;;;;;;;-145.18;100.00;46902.63;4995123;28;20550;-69
2024/01/22 11:01:53;;;;;;;42.40;6.17;;;;;;;-145.18;100.00;46898.72;4995189;28;20762;-68