Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:59;;;;;;;11.05;3.17;;;;;;;;;;4290850;33;20152;-75
2021/10/11 00:04:34;;;;;;;12.55;2.80;;;;;;;;;;4288288;33;20172;-75
2021/10/11 00:10:30;;;;;;;12.63;3.15;;;;;;;;;;4221869;34;20212;-74
2021/10/11 00:13:18;;;;;;;15.90;2.97;;;;;;;;;;4205450;34;20170;-75
2021/10/11 00:15:43;;;;;;;6.50;2.28;;;;;;;;;;4216678;34;20178;-75
2021/10/11 00:18:18;;;;;;;10.15;2.90;;;;;;;;;;4205012;34;20229;-75
2021/10/11 00:21:11;;;;;;;12.98;3.35;;;;;;;;;;4251826;33;20157;-76
2021/10/11 00:23:45;;;;;;;10.15;2.83;;;;;;;;;;4275360;33;20654;-75
2021/10/11 00:26:10;;;;;;;12.52;3.22;;;;;;;;;;4262792;33;20159;-75
2021/10/11 00:28:36;;;;;;;9.70;2.60;;;;;;;;;;4275090;33;20498;-76
2021/10/11 00:31:25;;;;;;;10.90;2.97;;;;;;;;;;4262129;33;20165;-75
2021/10/11 00:34:29;;;;;;;;;;;;;;;;;;;;;
2021/10/11 00:37:07;;;;;;;11.32;2.92;;;;;;;;;;4274177;33;20165;-75
2021/10/11 00:39:40;;;;;;;14.80;3.47;;;;;;;;;;4262223;33;20180;-75
2021/10/11 00:42:05;;;;;;;9.23;2.70;;;;;;;;;;4270360;33;20157;-75
2021/10/11 00:44:52;;;;;;;10.85;3.03;;;;;;;;;;4276300;33;20231;-75
2021/10/11 00:47:24;;;;;;;12.55;2.90;;;;;;;;;;4277080;33;20187;-75
2021/10/11 00:49:49;;;;;;;16.37;3.58;;;;;;;;;;4290045;33;20247;-75
2021/10/11 00:52:14;;;;;;;9.07;2.65;;;;;;;;;;4276014;33;20290;-75
2021/10/11 00:54:42;;;;;;;9.00;2.72;;;;;;;;;;4276347;33;20535;-75
2021/10/11 00:57:22;;;;;;;12.45;2.60;;;;;;;;;;4287952;33;20164;-75
2021/10/11 00:59:48;;;;;;;10.75;2.92;;;;;;;;;;4276562;33;20164;-75
2021/10/11 01:02:42;;;;;;;;;;;;;;;;;;;;;
2021/10/11 01:05:11;;;;;;;11.48;2.72;;;;;;;;;;4275020;33;20142;-75
2021/10/11 01:07:36;;;;;;;9.15;2.45;;;;;;;;;;4273644;33;20157;-75
2021/10/11 01:10:05;;;;;;;13.35;2.90;;;;;;;;;;4275752;33;20212;-75
2021/10/11 01:13:20;;;;;;;9.75;2.33;;;;;;;;;;4275810;33;20187;-75
2021/10/11 01:15:48;;;;;;;7.55;2.28;;;;;;;;;;4202091;34;20179;-75
2021/10/11 01:18:22;;;;;;;9.23;2.58;;;;;;;;;;4279592;33;20216;-75
2021/10/11 01:20:47;;;;;;;10.20;2.30;;;;;;;;;;4291368;33;20144;-75
2021/10/11 01:23:16;;;;;;;11.25;2.12;;;;;;;;;;4289965;33;20617;-74
2021/10/11 01:26:02;;;;;;;8.43;2.37;;;;;;;;;;4289754;33;20244;-75
2021/10/11 01:28:28;;;;;;;10.88;2.20;;;;;;;;;;4289909;33;20168;-75
2021/10/11 01:30:57;;;;;;;16.17;2.55;;;;;;;;;;4303537;33;20140;-75
2021/10/11 01:33:31;;;;;;;6.25;2.25;;;;;;;;;;4289733;33;20601;-75
2021/10/11 01:36:21;;;;;;;11.55;2.37;;;;;;;;;;4289944;33;20586;-75
2021/10/11 01:38:45;;;;;;;9.80;2.60;;;;;;;;;;4302906;33;20216;-75
2021/10/11 01:41:34;;;;;;;11.95;2.30;;;;;;;;;;4289661;33;20165;-75
2021/10/11 01:43:59;;;;;;;9.52;2.20;;;;;;;;;;4302578;33;20195;-75
2021/10/11 01:46:25;;;;;;;7.72;2.28;;;;;;;;;;4303031;33;20160;-75
2021/10/11 01:49:50;;;;;;;;;;;;;;;;;;;;;
2021/10/11 01:52:27;;;;;;;;;;;;;;;;;;;;;
2021/10/11 01:54:53;;;;;;;11.88;2.20;;;;;;;;;;4303054;33;20470;-74
2021/10/11 01:57:55;;;;;;;9.27;2.00;;;;;;;;;;4289433;33;20471;-75
2021/10/11 02:00:41;;;;;;;8.68;1.90;;;;;;;;;;4302893;33;20132;-75
2021/10/11 02:03:12;;;;;;;9.40;2.05;;;;;;;;;;4274987;33;20156;-74
2021/10/11 02:05:46;;;;;;;11.30;2.10;;;;;;;;;;4275000;33;20191;-75
2021/10/11 02:08:46;;;;;;;10.35;2.15;;;;;;;;;;4274961;33;20164;-75
2021/10/11 02:14:45;;;;;;;10.50;2.28;;;;;;;;;;4249616;33;20215;-74
2021/10/11 02:17:39;;;;;;;;;;;;;;;;;;;;;
2021/10/11 02:20:07;;;;;;;11.05;2.30;;;;;;;;;;4302235;33;20129;-75
2021/10/11 02:22:42;;;;;;;;;;;;;;;;;;;;;
2021/10/11 02:25:14;;;;;;;10.43;1.95;;;;;;;;;;4302743;33;20144;-75
2021/10/11 02:27:47;;;;;;;7.93;1.90;;;;;;;;;;4301348;33;20183;-75
2021/10/11 02:30:18;;;;;;;10.93;1.98;;;;;;;;;;4289578;33;20188;-75
2021/10/11 02:33:12;;;;;;;7.80;1.85;;;;;;;;;;4289273;33;20240;-74
2021/10/11 02:35:59;;;;;;;11.43;2.30;;;;;;;;;;4274656;33;20489;-75
2021/10/11 02:38:26;;;;;;;13.45;1.90;;;;;;;;;;4287396;33;20188;-74
2021/10/11 02:41:05;;;;;;;;;;;;;;;;;;;;;
2021/10/11 02:43:52;;;;;;;9.25;2.10;;;;;;;;;;4302361;33;20144;-75
2021/10/11 02:46:34;;;;;;;10.07;2.20;;;;;;;;;;4301908;33;20270;-75
2021/10/11 02:49:06;;;;;;;12.43;2.20;;;;;;;;;;4302054;33;20168;-74
2021/10/11 02:51:34;;;;;;;12.57;2.30;;;;;;;;;;4288928;33;20162;-74
2021/10/11 02:54:29;;;;;;;11.85;1.75;;;;;;;;;;4288676;33;20251;-75
2021/10/11 02:56:54;;;;;;;10.93;1.95;;;;;;;;;;4302168;33;20191;-74
2021/10/11 02:59:20;;;;;;;6.28;1.85;;;;;;;;;;4302252;33;20501;-74
2021/10/11 03:01:45;;;;;;;12.20;1.98;;;;;;;;;;4278650;33;20247;-75
2021/10/11 03:04:18;;;;;;;23.40;2.78;;;;;;;;;;4287457;33;20483;-74
2021/10/11 03:06:52;;;;;;;10.23;2.03;;;;;;;;;;4274525;33;20227;-75
2021/10/11 03:09:17;;;;;;;9.93;2.40;;;;;;;;;;4274444;33;20527;-75
2021/10/11 03:11:43;;;;;;;10.23;1.92;;;;;;;;;;4283459;33;20153;-74
2021/10/11 03:14:11;;;;;;;10.43;1.90;;;;;;;;;;4301885;33;20610;-74
2021/10/11 03:16:37;;;;;;;15.85;2.37;;;;;;;;;;4302183;33;20447;-74
2021/10/11 03:19:02;;;;;;;13.52;2.20;;;;;;;;;;4301930;33;20125;-74
2021/10/11 03:21:27;;;;;;;14.87;3.28;;;;;;;;;;4288517;33;20239;-75
2021/10/11 03:23:53;;;;;;;14.13;2.42;;;;;;;;;;4301645;33;20598;-74
2021/10/11 03:26:19;;;;;;;6.25;2.00;;;;;;;;;;4301538;33;20626;-75
2021/10/11 03:28:44;;;;;;;13.55;2.95;;;;;;;;;;4288364;33;20157;-74
2021/10/11 03:31:31;;;;;;;11.10;2.35;;;;;;;;;;4288236;33;20217;-74
2021/10/11 03:33:59;;;;;;;7.97;2.22;;;;;;;;;;4288806;33;20562;-74
2021/10/11 03:36:40;;;;;;;18.25;2.65;;;;;;;;;;4288547;33;20168;-74
2021/10/11 03:39:09;;;;;;;8.73;2.60;;;;;;;;;;4302119;33;20188;-74
2021/10/11 03:44:20;;;;;;;9.07;2.20;;;;;;;;;;4295311;33;20259;-75
2021/10/11 03:46:45;;;;;;;14.52;3.05;;;;;;;;;;4304560;33;20129;-74
2021/10/11 03:49:13;;;;;;;12.63;2.35;;;;;;;;;;4304839;33;20135;-74
2021/10/11 03:51:46;;;;;;;13.32;2.70;;;;;;;;;;4291055;33;20582;-74
2021/10/11 03:54:11;;;;;;;11.00;2.58;;;;;;;;;;4291339;33;20157;-74
2021/10/11 03:56:40;;;;;;;8.50;2.28;;;;;;;;;;4304291;33;20179;-74
2021/10/11 03:59:05;;;;;;;11.60;2.67;;;;;;;;;;4290898;33;20195;-73
2021/10/11 04:01:31;;;;;;;12.93;2.37;;;;;;;;;;4290925;33;20227;-74
2021/10/11 04:03:56;;;;;;;10.93;2.55;;;;;;;;;;4291169;33;20164;-74
2021/10/11 04:06:29;;;;;;;12.88;2.67;;;;;;;;;;4291383;33;20157;-74
2021/10/11 04:08:55;;;;;;;12.80;2.10;;;;;;;;;;4291231;33;20482;-74
2021/10/11 04:13:48;;;;;;;11.43;2.40;;;;;;;;;;4303951;33;20133;-74
2021/10/11 04:16:14;;;;;;;10.48;2.55;;;;;;;;;;4290624;33;20591;-74
2021/10/11 04:18:39;;;;;;;8.90;2.20;;;;;;;;;;4304082;33;20279;-73
2021/10/11 04:21:05;;;;;;;8.75;2.10;;;;;;;;;;4291261;33;20211;-74
2021/10/11 04:23:30;;;;;;;10.20;2.42;;;;;;;;;;4290987;33;20176;-74
2021/10/11 04:25:56;;;;;;;9.57;2.20;;;;;;;;;;4290408;33;20172;-74
2021/10/11 04:28:22;;;;;;;9.02;2.60;;;;;;;;;;4291015;33;20156;-74
2021/10/11 04:30:53;;;;;;;8.93;2.12;;;;;;;;;;4303758;33;20158;-74
2021/10/11 04:33:21;;;;;;;8.57;1.60;;;;;;;;;;4291158;33;20645;-74
2021/10/11 04:35:46;;;;;;;7.12;2.30;;;;;;;;;;4303772;33;20140;-74
2021/10/11 04:38:12;;;;;;;8.52;2.00;;;;;;;;;;4303586;33;20191;-73
2021/10/11 04:40:52;;;;;;;8.73;2.33;;;;;;;;;;4290040;33;20191;-75
2021/10/11 04:43:20;;;;;;;8.77;2.30;;;;;;;;;;4290499;33;20171;-75
2021/10/11 04:45:51;;;;;;;8.98;2.50;;;;;;;;;;4303674;33;20164;-74
2021/10/11 04:48:28;;;;;;;10.85;2.85;;;;;;;;;;4290425;33;20153;-74
2021/10/11 04:51:04;;;;;;;14.07;2.25;;;;;;;;;;4290357;33;20182;-74
2021/10/11 04:53:39;;;;;;;11.18;1.90;;;;;;;;;;4290300;33;20196;-74
2021/10/11 04:56:21;;;;;;;9.27;2.75;;;;;;;;;;4290842;33;20160;-74
2021/10/11 04:58:55;;;;;;;8.57;1.90;;;;;;;;;;4303575;33;20124;-75
2021/10/11 05:01:25;;;;;;;16.00;2.20;;;;;;;;;;4290079;33;20665;-75
2021/10/11 05:04:06;;;;;;;12.85;2.22;;;;;;;;;;4290350;33;20208;-75
2021/10/11 05:06:53;;;;;;;13.18;1.90;;;;;;;;;;4290161;33;20215;-74
2021/10/11 05:09:18;;;;;;;11.70;2.10;;;;;;;;;;4289891;33;20167;-75
2021/10/11 05:12:03;;;;;;;;;;;;;;;;;;;;;
2021/10/11 05:14:28;;;;;;;11.93;2.30;;;;;;;;;;4303020;33;20157;-73
2021/10/11 05:16:56;;;;;;;10.43;2.15;;;;;;;;;;4303035;33;20678;-75
2021/10/11 05:19:26;;;;;;;11.80;2.80;;;;;;;;;;4290092;33;20235;-74
2021/10/11 05:21:52;;;;;;;10.15;2.50;;;;;;;;;;4289829;33;20187;-74
2021/10/11 05:24:18;;;;;;;15.55;2.40;;;;;;;;;;4302907;33;20199;-74
2021/10/11 05:27:04;;;;;;;;;;;;;;;;;;;;;
2021/10/11 05:29:29;;;;;;;8.98;2.20;;;;;;;;;;4303278;33;20167;-74
2021/10/11 05:31:58;;;;;;;11.57;2.50;;;;;;;;;;4289590;33;20183;-72
2021/10/11 05:34:25;;;;;;;10.57;2.12;;;;;;;;;;4302794;33;20237;-74
2021/10/11 05:36:50;;;;;;;9.95;2.25;;;;;;;;;;4289432;33;20302;-73
2021/10/11 05:39:15;;;;;;;10.98;2.00;;;;;;;;;;4290134;33;20156;-74
2021/10/11 05:41:52;;;;;;;12.13;2.03;;;;;;;;;;4289521;33;20152;-74
2021/10/11 05:44:17;;;;;;;11.88;2.60;;;;;;;;;;4303069;33;20183;-73
2021/10/11 05:46:42;;;;;;;12.93;2.60;;;;;;;;;;4302323;33;20129;-74
2021/10/11 05:49:08;;;;;;;7.95;1.75;;;;;;;;;;4289557;33;20160;-74
2021/10/11 05:51:33;;;;;;;11.43;2.28;;;;;;;;;;4289721;33;20215;-74
2021/10/11 05:53:58;;;;;;;12.40;2.70;;;;;;;;;;4289468;33;20498;-73
2021/10/11 05:56:29;;;;;;;10.65;2.62;;;;;;;;;;4302139;33;20144;-74
2021/10/11 05:58:57;;;;;;;13.05;2.42;;;;;;;;;;4288194;33;20164;-74
2021/10/11 06:01:22;;;;;;;12.05;3.20;;;;;;;;;;4300934;33;20152;-74
2021/10/11 06:03:50;;;;;;;10.43;2.60;;;;;;;;;;4302115;33;20196;-74
2021/10/11 06:06:22;;;;;;;11.23;2.20;;;;;;;;;;4289183;33;20156;-75
2021/10/11 06:08:53;;;;;;;16.05;2.58;;;;;;;;;;4294914;33;20156;-74
2021/10/11 06:11:21;;;;;;;8.32;2.35;;;;;;;;;;4274468;33;20187;-74
2021/10/11 06:13:55;;;;;;;8.38;2.08;;;;;;;;;;4274704;33;20572;-73
2021/10/11 06:16:21;;;;;;;11.70;3.00;;;;;;;;;;4274591;33;20228;-73
2021/10/11 06:18:55;;;;;;;15.93;4.05;;;;;;;;;;4287720;33;20480;-74
2021/10/11 06:21:23;;;;;;;10.43;2.40;;;;;;;;;;4274677;33;20285;-75
2021/10/11 06:24:19;;;;;;;18.25;2.65;;;;;;;;;;4274340;33;20213;-73
2021/10/11 06:26:43;;;;;;;12.37;2.50;;;;;;;;;;4286403;33;20176;-75
2021/10/11 06:29:08;;;;;;;12.37;2.62;;;;;;;;;;4273618;33;20183;-75
2021/10/11 06:31:48;;;;;;;12.20;2.80;;;;;;;;;;4287827;33;20503;-74
2021/10/11 06:34:13;;;;;;;11.35;2.67;;;;;;;;;;4287247;33;20586;-74
2021/10/11 06:36:38;;;;;;;6.62;2.15;;;;;;;;;;4287482;33;20133;-74
2021/10/11 06:39:04;;;;;;;12.68;3.28;;;;;;;;;;4286947;33;20136;-74
2021/10/11 06:41:30;;;;;;;13.50;2.45;;;;;;;;;;4272965;33;20219;-73
2021/10/11 06:44:05;;;;;;;11.12;2.58;;;;;;;;;;4273125;33;20209;-74
2021/10/11 06:46:38;;;;;;;18.05;3.35;;;;;;;;;;4273872;33;20278;-73
2021/10/11 06:49:03;;;;;;;12.63;3.05;;;;;;;;;;4287982;33;20125;-74
2021/10/11 06:51:31;;;;;;;9.25;3.62;;;;;;;;;;4274098;33;20183;-74
2021/10/11 06:54:10;;;;;;;13.23;3.00;;;;;;;;;;4274055;33;20244;-74
2021/10/11 06:56:35;;;;;;;17.35;3.08;;;;;;;;;;4274303;33;20176;-73
2021/10/11 06:59:03;;;;;;;16.20;2.72;;;;;;;;;;4271778;33;20600;-74
2021/10/11 07:01:50;;;;;;;12.05;2.85;;;;;;;;;;4271371;33;20187;-74
2021/10/11 07:04:36;;;;;;;12.57;2.90;;;;;;;;;;4287430;33;20168;-73
2021/10/11 07:07:00;;;;;;;9.32;2.92;;;;;;;;;;4286423;33;20216;-74
2021/10/11 07:09:31;;;;;;;12.23;2.97;;;;;;;;;;4282001;33;20184;-73
2021/10/11 07:11:56;;;;;;;9.32;3.05;;;;;;;;;;4301372;33;20257;-75
2021/10/11 07:14:22;;;;;;;9.00;2.90;;;;;;;;;;4288531;33;20172;-73
2021/10/11 07:16:50;;;;;;;18.87;3.22;;;;;;;;;;4286126;33;20207;-73
2021/10/11 07:19:15;;;;;;;11.80;2.72;;;;;;;;;;4287582;33;20137;-74
2021/10/11 07:21:41;;;;;;;15.50;3.03;;;;;;;;;;4276231;33;20172;-74
2021/10/11 07:24:07;;;;;;;16.60;3.72;;;;;;;;;;4275040;33;20184;-75
2021/10/11 07:26:38;;;;;;;10.27;3.35;;;;;;;;;;4301658;33;20137;-73
2021/10/11 07:29:15;;;;;;;12.52;3.12;;;;;;;;;;4288231;33;20211;-74
2021/10/11 07:31:50;;;;;;;17.87;3.05;;;;;;;;;;4275555;33;20300;-74
2021/10/11 07:34:28;;;;;;;15.85;3.05;;;;;;;;;;4273991;33;20160;-75
2021/10/11 07:37:23;;;;;;;;;;;;;;;;;;;;;
2021/10/11 07:39:51;;;;;;;9.52;2.90;;;;;;;;;;4287540;33;20585;-74
2021/10/11 07:42:17;;;;;;;12.98;3.22;;;;;;;;;;4285599;33;20182;-73
2021/10/11 07:44:42;;;;;;;12.27;2.75;;;;;;;;;;4300278;33;20153;-72
2021/10/11 07:47:07;;;;;;;16.90;3.42;;;;;;;;;;4301097;33;20163;-73
2021/10/11 07:49:42;;;;;;;18.40;3.95;;;;;;;;;;4288243;33;20164;-75
2021/10/11 07:52:15;;;;;;;12.60;3.17;;;;;;;;;;4304876;33;20459;-74
2021/10/11 07:54:40;;;;;;;15.98;3.28;;;;;;;;;;4300748;33;20145;-71
2021/10/11 07:57:06;;;;;;;19.48;3.65;;;;;;;;;;4285821;33;20443;-75
2021/10/11 07:59:34;;;;;;;17.98;4.05;;;;;;;;;;4300610;33;20617;-73
2021/10/11 08:02:08;;;;;;;11.88;3.20;;;;;;;;;;4316292;33;20218;-75
2021/10/11 08:04:34;;;;;;;14.38;3.90;;;;;;;;;;4302780;33;20231;-72
2021/10/11 08:07:00;;;;;;;18.42;3.72;;;;;;;;;;4291296;33;20203;-72
2021/10/11 08:09:25;;;;;;;9.20;2.97;;;;;;;;;;4294950;33;20183;-71
2021/10/11 08:11:50;;;;;;;12.37;2.97;;;;;;;;;;4287320;33;20132;-74
2021/10/11 08:14:16;;;;;;;17.85;3.50;;;;;;;;;;4287109;33;20417;-70
2021/10/11 08:16:41;;;;;;;23.02;3.95;;;;;;;;;;4270823;33;20220;-73
2021/10/11 08:19:21;;;;;;;11.07;3.60;;;;;;;;;;4271439;33;20223;-72
2021/10/11 08:21:46;;;;;;;12.45;3.70;;;;;;;;;;4276090;33;20188;-71
2021/10/11 08:24:14;;;;;;;12.80;4.60;;;;;;;;;;4286537;33;20141;-73
2021/10/11 08:26:39;;;;;;;19.48;3.62;;;;;;;;;;4274724;33;20591;-72
2021/10/11 08:30:09;;;;;;;16.37;3.75;;;;;;;;;;4288852;33;20215;-73
2021/10/11 08:32:15;;;;;;;22.48;4.60;;;;;;;;;;4206589;34;20524;-73
2021/10/11 08:34:40;;;;;;;40.12;4.82;;;;;;;;;;4215782;34;20210;-72
2021/10/11 08:37:42;;;;;;;10.60;3.20;;;;;;;;;;4264561;33;20180;-72
2021/10/11 08:40:18;;;;;;;13.27;3.22;;;;;;;;;;4285825;33;20609;-73
2021/10/11 08:42:53;;;;;;;15.02;3.80;;;;;;;;;;4276018;33;20153;-72
2021/10/11 08:45:26;;;;;;;9.25;2.70;;;;;;;;;;4276688;33;20243;-72
2021/10/11 08:48:15;;;;;;;;;;;;;;;;;;;;;
2021/10/11 08:50:46;;;;;;;9.00;2.60;;;;;;;;;;4285376;33;20161;-74
2021/10/11 08:53:32;;;;;;;7.12;2.28;;;;;;;;;;4275675;33;20179;-72
2021/10/11 08:56:04;;;;;;;10.82;2.70;;;;;;;;;;4287294;33;20172;-72
2021/10/11 09:04:40;;;;;;;10.05;1.98;;;;;;;;;;4288703;33;20251;-73
2021/10/11 09:10:08;;;;;;;11.35;2.28;;;;;;;;;;4295539;33;20230;-73
2021/10/11 09:12:36;;;;;;;9.38;2.58;;;;;;;;;;4283081;33;20172;-72
2021/10/11 09:15:27;;;;;;;15.52;2.75;;;;;;;;;;4301703;33;20191;-73
2021/10/11 09:18:19;;;;;;;8.32;1.83;;;;;;;;;;4295210;33;20231;-73
2021/10/11 09:20:59;;;;;;;8.15;1.48;;;;;;;;;;4272388;33;20161;-73
2021/10/11 09:23:29;;;;;;;8.05;1.83;;;;;;;;;;4301786;33;20204;-73
2021/10/11 09:26:07;;;;;;;;;;;;;;;;;;;;;
2021/10/11 09:28:32;;;;;;;11.45;1.65;;;;;;;;;;4303020;33;20157;-74
2021/10/11 09:31:11;;;;;;;8.18;1.30;;;;;;;;;;4301220;33;20164;-74
2021/10/11 09:33:36;;;;;;;11.30;1.98;;;;;;;;;;4300897;33;20172;-73
2021/10/11 09:36:02;;;;;;;8.45;1.52;;;;;;;;;;4294088;33;20230;-74
2021/10/11 09:38:46;;;;;;;11.57;1.70;;;;;;;;;;4287975;33;20167;-74
2021/10/11 09:41:25;;;;;;;;;;;;;;;;;;;;;
2021/10/11 09:43:51;;;;;;;8.63;1.67;;;;;;;;;;4302705;33;20167;-75
2021/10/11 09:46:18;;;;;;;8.13;1.75;;;;;;;;;;4302346;33;20167;-73
2021/10/11 09:48:58;;;;;;;6.40;1.45;;;;;;;;;;4290462;33;20160;-73
2021/10/11 09:51:24;;;;;;;7.90;1.45;;;;;;;;;;4302426;33;20151;-73
2021/10/11 09:53:53;;;;;;;6.07;1.23;;;;;;;;;;4289739;33;20193;-73
2021/10/11 09:56:20;;;;;;;7.22;1.30;;;;;;;;;;4293966;33;20164;-73
2021/10/11 09:59:29;;;;;;;9.98;1.95;;;;;;;;;;4292547;33;20584;-73
2021/10/11 10:01:51;;;;;;;9.57;1.65;;;;;;;;;;4301321;33;20164;-74
2021/10/11 10:04:30;;;;;;;21.20;6.47;;;;;;;;;;4290721;33;20211;-73
2021/10/11 10:06:58;;;;;;;7.45;1.75;;;;;;;;;;4303882;33;20295;-73
2021/10/11 10:09:25;;;;;;;8.98;1.50;;;;;;;;;;4297622;33;20383;-73
2021/10/11 10:12:00;;;;;;;6.97;1.30;;;;;;;;;;4293493;33;20195;-75
2021/10/11 10:14:25;;;;;;;10.98;1.95;;;;;;;;;;4288630;33;20147;-73
2021/10/11 10:16:52;;;;;;;6.30;1.52;;;;;;;;;;4301310;33;20171;-74
2021/10/11 10:19:18;;;;;;;8.07;1.30;;;;;;;;;;4289114;33;20244;-74
2021/10/11 10:21:44;;;;;;;6.15;1.58;;;;;;;;;;4306003;33;20136;-74
2021/10/11 10:24:12;;;;;;;5.22;1.40;;;;;;;;;;4300305;33;20218;-74
2021/10/11 10:26:42;;;;;;;7.87;1.30;;;;;;;;;;4297688;33;20195;-74
2021/10/11 10:29:18;;;;;;;7.97;1.65;;;;;;;;;;4288309;33;20183;-73
2021/10/11 10:31:44;;;;;;;7.05;1.70;;;;;;;;;;4287959;33;20179;-73
2021/10/11 10:34:32;;;;;;;12.68;1.77;;;;;;;;;;4288134;33;20605;-73
2021/10/11 10:37:04;;;;;;;6.05;1.25;;;;;;;;;;4291203;33;20676;-73
2021/10/11 10:39:56;;;;;;;5.53;1.15;;;;;;;;;;4288429;33;20259;-74
2021/10/11 10:42:29;;;;;;;6.47;1.30;;;;;;;;;;4285653;33;20153;-74
2021/10/11 10:45:15;;;;;;;7.47;2.05;;;;;;;;;;4288714;33;20156;-72
2021/10/11 10:47:41;;;;;;;9.90;1.83;;;;;;;;;;4280012;33;20199;-73
2021/10/11 10:50:14;;;;;;;5.05;1.12;;;;;;;;;;4304651;33;20206;-73
2021/10/11 10:52:42;;;;;;;5.53;1.40;;;;;;;;;;4291237;33;20645;-74
2021/10/11 10:55:08;;;;;;;7.30;1.60;;;;;;;;;;4300674;33;20233;-74
2021/10/11 10:57:33;;;;;;;6.43;1.20;;;;;;;;;;4300136;33;20160;-74
2021/10/11 11:00:18;;;;;;;7.55;1.50;;;;;;;;;;4278057;33;20227;-73
2021/10/11 11:02:51;;;;;;;7.45;1.70;;;;;;;;;;4291815;33;20165;-71
2021/10/11 11:05:35;;;;;;;10.68;1.40;;;;;;;;;;4299727;33;20172;-73
2021/10/11 11:08:07;;;;;;;4.85;1.42;;;;;;;;;;4297974;33;20159;-74
2021/10/11 11:10:37;;;;;;;8.35;1.87;;;;;;;;;;4313231;33;20542;-73
2021/10/11 11:13:13;;;;;;;;;;;;;;;;;;;;;
2021/10/11 11:15:50;;;;;;;7.05;1.05;;;;;;;;;;4287398;33;20198;-73
2021/10/11 11:18:24;;;;;;;5.70;1.17;;;;;;;;;;4273671;33;20153;-73
2021/10/11 11:20:53;;;;;;;12.25;1.92;;;;;;;;;;4273810;33;20605;-73
2021/10/11 11:29:26;;;;;;;5.60;1.10;;;;;;;;;;4253445;33;20657;-70
2021/10/11 11:31:52;;;;;;;4.18;1.10;;;;;;;;;;4266258;33;20164;-73
2021/10/11 11:34:20;;;;;;;6.22;1.30;;;;;;;;;;4280013;33;20228;-74
2021/10/11 11:36:55;;;;;;;7.07;1.60;;;;;;;;;;4274113;33;20168;-74
2021/10/11 11:39:31;;;;;;;6.80;1.40;;;;;;;;;;4273901;33;20310;-74
2021/10/11 11:42:19;;;;;;;7.47;1.55;;;;;;;;;;4287273;33;20137;-73
2021/10/11 11:44:53;;;;;;;5.75;1.33;;;;;;;;;;4287328;33;20220;-74
2021/10/11 11:47:19;;;;;;;7.18;1.10;;;;;;;;;;4286801;33;20567;-73
2021/10/11 11:49:44;;;;;;;4.72;1.20;;;;;;;;;;4286731;33;20192;-74
2021/10/11 11:52:27;;;;;;;5.07;1.00;;;;;;;;;;4279459;33;20196;-74
2021/10/11 11:54:54;;;;;;;9.73;1.10;;;;;;;;;;4272421;33;20172;-74
2021/10/11 11:57:42;;;;;;;5.05;1.30;;;;;;;;;;4271219;33;20165;-76
2021/10/11 12:00:17;;;;;;;7.60;1.20;;;;;;;;;;4280447;33;20271;-72
2021/10/11 12:02:45;;;;;;;7.03;1.20;;;;;;;;;;4275041;33;20160;-73
2021/10/11 12:05:31;;;;;;;7.18;1.27;;;;;;;;;;4275909;33;20634;-74
2021/10/11 12:08:13;;;;;;;7.72;1.27;;;;;;;;;;4288500;33;20194;-71
2021/10/11 12:10:54;;;;;;;7.25;1.42;;;;;;;;;;4291770;33;20148;-73
2021/10/11 12:16:07;;;;;;;8.77;1.52;;;;;;;;;;4274052;33;20165;-73
2021/10/11 12:18:48;;;;;;;6.60;1.23;;;;;;;;;;4274039;33;20173;-73
2021/10/11 12:21:33;;;;;;;4.82;1.20;;;;;;;;;;4275216;33;20478;-73
2021/10/11 12:24:18;;;;;;;5.57;0.95;;;;;;;;;;4274137;33;20212;-73
2021/10/11 12:26:47;;;;;;;4.93;1.10;;;;;;;;;;4276092;33;20595;-74
2021/10/11 12:29:48;;;;;;;4.50;1.08;;;;;;;;;;4277491;33;20218;-73
2021/10/11 12:32:20;;;;;;;9.05;1.60;;;;;;;;;;4242313;33;20212;-73
2021/10/11 12:34:52;;;;;;;4.65;1.20;;;;;;;;;;4268661;33;20183;-71
2021/10/11 12:37:20;;;;;;;6.28;1.08;;;;;;;;;;4262210;33;20166;-73
2021/10/11 12:40:11;;;;;;;5.78;1.30;;;;;;;;;;4283925;33;20160;-74
2021/10/11 12:42:41;;;;;;;8.57;1.87;;;;;;;;;;4288815;33;20168;-72
2021/10/11 12:45:10;;;;;;;5.55;1.40;;;;;;;;;;4289207;33;20205;-73
2021/10/11 12:47:37;;;;;;;6.30;1.30;;;;;;;;;;4289193;33;20153;-73
2021/10/11 12:50:15;;;;;;;5.43;1.10;;;;;;;;;;4288844;33;20149;-75
2021/10/11 12:52:42;;;;;;;4.57;1.02;;;;;;;;;;4270821;33;20548;-72
2021/10/11 12:58:54;;;;;;;6.78;1.10;;;;;;;;;;4224781;34;20210;-74
2021/10/11 13:01:19;;;;;;;5.65;1.23;;;;;;;;;;4242862;33;20227;-73
2021/10/11 13:04:15;;;;;;;;;;;;;;;;;;;;;
2021/10/11 13:07:02;;;;;;;8.40;2.10;;;;;;;;;;4243669;33;20201;-75
2021/10/11 13:10:21;;;;;;;7.20;1.60;;;;;;;;;;4243721;33;20165;-73
2021/10/11 13:12:42;;;;;;;7.93;1.37;;;;;;;;;;4248640;33;20185;-74
2021/10/11 13:15:16;;;;;;;6.32;1.30;;;;;;;;;;4246532;33;20160;-74
2021/10/11 13:17:45;;;;;;;8.77;1.90;;;;;;;;;;4257591;33;20203;-73
2021/10/11 13:20:20;;;;;;;4.65;1.30;;;;;;;;;;4231777;33;20216;-74
2021/10/11 13:22:49;;;;;;;5.32;1.30;;;;;;;;;;4232390;33;20165;-74
2021/10/11 13:25:14;;;;;;;8.70;1.55;;;;;;;;;;4294997;33;20164;-74
2021/10/11 13:27:39;;;;;;;5.70;1.52;;;;;;;;;;4301502;33;20180;-74
2021/10/11 13:36:15;;;;;;;6.93;1.50;;;;;;;;;;4302781;33;20198;-75
2021/10/11 13:41:51;;;;;;;9.88;1.70;;;;;;;;;;4288934;33;20490;-75
2021/10/11 14:28:19;;;;;;;5.45;1.37;;;;;;;;;;4307586;33;20202;-74
2021/10/11 16:02:55;;;;;;;6.43;1.50;;;;;;;;;;4275154;33;20302;-74
2021/10/11 16:05:21;;;;;;;5.95;1.40;;;;;;;;;;4303549;33;20183;-74
2021/10/11 16:07:52;;;;;;;8.48;1.35;;;;;;;;;;4301433;33;20159;-74
2021/10/11 16:10:17;;;;;;;9.07;1.50;;;;;;;;;;4300885;33;20259;-74
2021/10/11 16:12:42;;;;;;;9.93;1.58;;;;;;;;;;4297687;33;20765;-74
2021/10/11 16:15:18;;;;;;;6.05;1.60;;;;;;;;;;4300531;33;20510;-74
2021/10/11 16:17:43;;;;;;;8.77;1.90;;;;;;;;;;4288028;33;20160;-74
2021/10/11 16:20:12;;;;;;;6.72;1.50;;;;;;;;;;4300949;33;20174;-74
2021/10/11 16:22:48;;;;;;;;;;;;;;;;;;;;;
2021/10/11 16:25:14;;;;;;;6.90;1.52;;;;;;;;;;4303300;33;20152;-73
2021/10/11 16:27:48;;;;;;;13.18;2.10;;;;;;;;;;4287029;33;20191;-73
2021/10/11 16:30:22;;;;;;;7.22;1.87;;;;;;;;;;4301735;33;20171;-73
2021/10/11 16:33:02;;;;;;;9.98;1.80;;;;;;;;;;4287774;33;20180;-74
2021/10/11 16:35:28;;;;;;;9.15;2.40;;;;;;;;;;4301552;33;20137;-73
2021/10/11 16:38:21;;;;;;;;;;;;;;;;;;;;;
2021/10/11 16:40:59;;;;;;;8.00;1.70;;;;;;;;;;4308270;33;20179;-73
2021/10/11 16:43:24;;;;;;;8.27;1.70;;;;;;;;;;4300143;33;20211;-73
2021/10/11 16:46:06;;;;;;;7.87;1.73;;;;;;;;;;4301209;33;20168;-73
2021/10/11 16:51:27;;;;;;;8.25;2.05;;;;;;;;;;4303345;33;20183;-74
2021/10/11 16:56:24;;;;;;;9.43;2.10;;;;;;;;;;4303148;33;20208;-72
2021/10/11 16:58:50;;;;;;;5.05;1.85;;;;;;;;;;4307545;33;20167;-73
2021/10/11 17:01:15;;;;;;;12.00;2.15;;;;;;;;;;4316724;33;20132;-74
2021/10/11 17:03:40;;;;;;;13.15;2.50;;;;;;;;;;4290645;33;20215;-73
2021/10/11 17:06:06;;;;;;;7.55;1.70;;;;;;;;;;4289949;33;20184;-73
2021/10/11 17:08:32;;;;;;;5.12;1.30;;;;;;;;;;4303776;33;20139;-73
2021/10/11 17:11:00;;;;;;;10.07;2.00;;;;;;;;;;4289828;33;20203;-75
2021/10/11 17:13:34;;;;;;;11.15;2.33;;;;;;;;;;4290455;33;20185;-74
2021/10/11 17:16:07;;;;;;;9.98;2.00;;;;;;;;;;4290738;33;20234;-73
2021/10/11 17:19:18;;;;;;;6.12;2.10;;;;;;;;;;4303274;33;20163;-74
2021/10/11 17:21:18;;;;;;;6.12;1.85;;;;;;;;;;4295555;33;20566;-73
2021/10/11 17:23:43;;;;;;;6.18;2.20;;;;;;;;;;4303401;33;20128;-73
2021/10/11 17:26:09;;;;;;;4.40;1.62;;;;;;;;;;4289752;33;20187;-73
2021/10/11 17:28:45;;;;;;;6.97;2.10;;;;;;;;;;4290241;33;20195;-74
2021/10/11 17:31:18;;;;;;;8.85;2.58;;;;;;;;;;4303938;33;20194;-74
2021/10/11 17:34:02;;;;;;;10.38;2.50;;;;;;;;;;4303040;33;20148;-73
2021/10/11 17:36:38;;;;;;;6.40;2.22;;;;;;;;;;4302903;33;20168;-73
2021/10/11 17:39:03;;;;;;;9.25;2.78;;;;;;;;;;4290039;33;20237;-73
2021/10/11 17:41:32;;;;;;;11.32;2.70;;;;;;;;;;4289222;33;20179;-73
2021/10/11 17:44:03;;;;;;;11.95;2.55;;;;;;;;;;4302503;33;20134;-74
2021/10/11 17:46:52;;;;;;;14.25;3.08;;;;;;;;;;4289884;33;20223;-73
2021/10/11 17:49:52;;;;;;;;;;;;;;;;;;;;;
2021/10/11 17:52:56;;;;;;;;;;;;;;;;;;;;;
2021/10/11 17:55:39;;;;;;;8.55;2.90;;;;;;;;;;4297861;33;20515;-74
2021/10/11 17:58:24;;;;;;;13.23;2.72;;;;;;;;;;4288863;33;20160;-74
2021/10/11 18:00:52;;;;;;;11.32;3.17;;;;;;;;;;4288692;33;20186;-74
2021/10/11 18:03:42;;;;;;;8.82;2.40;;;;;;;;;;4286978;33;20703;-74
2021/10/11 18:06:07;;;;;;;13.20;3.30;;;;;;;;;;4288440;33;20157;-73
2021/10/11 18:08:32;;;;;;;11.25;2.75;;;;;;;;;;4289238;33;20195;-74
2021/10/11 18:11:10;;;;;;;;;;;;;;;;;;;;;
2021/10/11 18:13:36;;;;;;;15.40;4.12;;;;;;;;;;4302602;33;20156;-73
2021/10/11 18:16:01;;;;;;;15.85;3.45;;;;;;;;;;4289235;33;20169;-73
2021/10/11 18:18:33;;;;;;;8.98;2.83;;;;;;;;;;4289665;33;20164;-75
2021/10/11 18:21:10;;;;;;;11.38;3.67;;;;;;;;;;4289449;33;20216;-75
2021/10/11 18:26:36;;;;;;;11.43;3.12;;;;;;;;;;4279070;33;20265;-73
2021/10/11 18:29:04;;;;;;;13.85;3.55;;;;;;;;;;4288909;33;20172;-73
2021/10/11 18:31:29;;;;;;;13.77;4.00;;;;;;;;;;4302133;33;20203;-73
2021/10/11 18:34:25;;;;;;;13.02;3.72;;;;;;;;;;4301959;33;20156;-73
2021/10/11 18:36:56;;;;;;;13.55;4.20;;;;;;;;;;4300648;33;20236;-73
2021/10/11 18:39:30;;;;;;;15.55;4.70;;;;;;;;;;4301828;33;20319;-73