Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:19;;;;;;;;;;;10.80;92.30;;;;;;4955547;29;19993;-34
2023/02/19 00:04:45;;;;;;;;;;;10.80;92.30;;;;;;4955466;29;19911;-33
2023/02/19 00:07:10;;;;;;;;;;;10.80;92.30;;;;;;4955203;29;19910;-32
2023/02/19 00:09:36;;;;;;;;;;;10.80;92.40;;;;;;4954901;29;19922;-34
2023/02/19 00:12:01;;;;;;;;;;;10.80;92.40;;;;;;4937601;29;19911;-40
2023/02/19 00:14:27;;;;;;;;;;;10.80;92.40;;;;;;4954970;29;19934;-29
2023/02/19 00:16:52;;;;;;;;;;;10.80;92.40;;;;;;4955048;29;19965;-30
2023/02/19 00:19:19;;;;;;;;;;;10.70;92.40;;;;;;4955062;29;20367;-34
2023/02/19 00:21:44;;;;;;;;;;;10.70;92.40;;;;;;4954820;29;19945;-31
2023/02/19 00:24:11;;;;;;;;;;;10.70;92.40;;;;;;4954845;29;19914;-30
2023/02/19 00:26:38;;;;;;;;;;;10.70;92.40;;;;;;4955068;29;20030;-33
2023/02/19 00:29:04;;;;;;;;;;;10.70;92.40;;;;;;4954735;29;19918;-30
2023/02/19 00:31:31;;;;;;;;;;;10.70;92.50;;;;;;4954649;29;19911;-30
2023/02/19 00:33:59;;;;;;;;;;;10.70;92.50;;;;;;4954345;28;19934;-29
2023/02/19 00:36:25;;;;;;;;;;;10.70;92.50;;;;;;4954814;29;19954;-32
2023/02/19 00:38:51;;;;;;;;;;;10.70;92.50;;;;;;4937094;29;19922;-33
2023/02/19 00:41:20;;;;;;;;;;;10.70;92.50;;;;;;4954812;29;19911;-32
2023/02/19 00:43:46;;;;;;;;;;;10.70;92.50;;;;;;4937165;29;19958;-32
2023/02/19 00:46:12;;;;;;;;;;;10.70;92.50;;;;;;4954746;29;20373;-33
2023/02/19 00:48:38;;;;;;;;;;;10.70;92.50;;;;;;4954347;29;19911;-31
2023/02/19 00:51:03;;;;;;;;;;;10.70;92.50;;;;;;4954545;29;19911;-28
2023/02/19 00:53:29;;;;;;;;;;;10.70;92.50;;;;;;4954364;29;19923;-30
2023/02/19 00:55:54;;;;;;;;;;;10.70;92.50;;;;;;4954387;29;19917;-30
2023/02/19 00:58:20;;;;;;;;;;;10.70;92.50;;;;;;4954080;29;19982;-31
2023/02/19 01:00:45;;;;;;;;;;;10.70;92.50;;;;;;4954047;29;19910;-31
2023/02/19 01:03:11;;;;;;;;;;;10.70;92.50;;;;;;4954276;29;19956;-34
2023/02/19 01:05:36;;;;;;;;;;;10.70;92.60;;;;;;4954171;29;20294;-31
2023/02/19 01:08:02;;;;;;;;;;;10.70;92.60;;;;;;4954110;29;19918;-34
2023/02/19 01:10:27;;;;;;;;;;;10.60;92.60;;;;;;4953949;29;19911;-32
2023/02/19 01:12:53;;;;;;;;;;;10.60;92.60;;;;;;4953929;29;19921;-31
2023/02/19 01:15:18;;;;;;;;;;;10.60;92.60;;;;;;4953942;29;19923;-43
2023/02/19 01:17:44;;;;;;;;;;;10.70;92.70;;;;;;4954073;29;20371;-28
2023/02/19 01:20:09;;;;;;;;;;;10.60;92.60;;;;;;4953994;29;20322;-28
2023/02/19 01:22:34;;;;;;;;;;;10.60;92.60;;;;;;4954296;29;19917;-28
2023/02/19 01:25:00;;;;;;;;;;;10.70;92.70;;;;;;4954007;29;20330;-30
2023/02/19 01:27:25;;;;;;;;;;;10.60;92.70;;;;;;4954343;29;19914;-26
2023/02/19 01:29:51;;;;;;;;;;;10.60;92.70;;;;;;4954172;29;19918;-30
2023/02/19 01:32:16;;;;;;;;;;;10.60;92.80;;;;;;4954098;29;20302;-32
2023/02/19 01:34:42;;;;;;;;;;;10.60;92.80;;;;;;4953785;29;19911;-28
2023/02/19 01:37:10;;;;;;;;;;;10.50;92.80;;;;;;4953867;29;20389;-33
2023/02/19 01:39:37;;;;;;;;;;;10.50;92.80;;;;;;4954078;29;19914;-29
2023/02/19 01:42:03;;;;;;;;;;;10.50;92.80;;;;;;4953954;29;19910;-28
2023/02/19 01:44:28;;;;;;;;;;;10.50;92.80;;;;;;4953895;28;20374;-31
2023/02/19 01:46:56;;;;;;;;;;;10.50;92.80;;;;;;4957565;29;19910;-33
2023/02/19 01:49:30;;;;;;;;;;;10.50;92.80;;;;;;4957711;29;19914;-33
2023/02/19 01:52:00;;;;;;;;;;;10.50;92.80;;;;;;4957590;29;20348;-26
2023/02/19 01:54:27;;;;;;;;;;;10.50;92.70;;;;;;4957806;29;19958;-28
2023/02/19 01:56:53;;;;;;;;;;;10.50;92.80;;;;;;4957523;29;19950;-30
2023/02/19 01:59:18;;;;;;;;;;;10.50;92.70;;;;;;4957427;29;19966;-31
2023/02/19 02:01:44;;;;;;;;;;;10.50;92.80;;;;;;4957597;29;19910;-31
2023/02/19 02:04:12;;;;;;;;;;;10.50;92.70;;;;;;4957327;29;20322;-34
2023/02/19 02:06:48;;;;;;;;;;;10.50;92.70;;;;;;4957451;29;20267;-28
2023/02/19 02:11:59;;;;;;;;;;;10.50;92.70;;;;;;4957147;29;19956;-32
2023/02/19 02:14:27;;;;;;;;;;;10.50;92.70;;;;;;4957296;29;19910;-28
2023/02/19 02:17:24;;;;;;;;;;;10.40;92.70;;;;;;4956981;29;19914;-30
2023/02/19 02:20:19;;;;;;;;;;;10.40;92.70;;;;;;4903736;29;19922;-30
2023/02/19 02:22:51;;;;;;;;;;;10.40;92.70;;;;;;4871669;29;20358;-31
2023/02/19 02:25:19;;;;;;;;;;;10.40;92.80;;;;;;4957171;29;19958;-27
2023/02/19 02:27:52;;;;;;;;;;;10.40;92.80;;;;;;4956985;29;19911;-28
2023/02/19 02:30:33;;;;;;;;;;;10.40;92.80;;;;;;4956702;29;19918;-29
2023/02/19 02:33:13;;;;;;;;;;;10.40;92.80;;;;;;4956985;29;19910;-32
2023/02/19 02:35:42;;;;;;;;;;;10.40;92.90;;;;;;4956559;29;19911;-31
2023/02/19 02:38:10;;;;;;;;;;;10.30;92.80;;;;;;4956544;29;19914;-29
2023/02/19 02:40:36;;;;;;;;;;;10.30;92.80;;;;;;4956809;29;19912;-29
2023/02/19 02:43:01;;;;;;;;;;;10.30;92.90;;;;;;4956469;29;19911;-29
2023/02/19 02:45:35;;;;;;;;;;;10.30;92.90;;;;;;4956551;29;19911;-33
2023/02/19 02:48:04;;;;;;;;;;;10.30;93.10;;;;;;4956424;29;19911;-31
2023/02/19 02:50:32;;;;;;;;;;;10.30;92.90;;;;;;4956488;29;19911;-29
2023/02/19 02:55:46;;;;;;;;;;;10.30;92.90;;;;;;4956070;28;20395;-32
2023/02/19 02:58:12;;;;;;;;;;;10.30;92.90;;;;;;4956198;29;19922;-32
2023/02/19 03:03:25;;;;;;;;;;;10.30;92.90;;;;;;4956231;29;20405;-33
2023/02/19 03:05:53;;;;;;;;;;;10.30;92.90;;;;;;4955985;29;19914;-31
2023/02/19 03:08:30;;;;;;;;;;;10.30;92.90;;;;;;4955997;29;19922;-31
2023/02/19 03:19:26;;;;;;;;;;;10.30;92.90;;;;;;4955598;29;20401;-30
2023/02/19 03:22:08;;;;;;;;;;;10.30;92.90;;;;;;4938325;29;19966;-37
2023/02/19 03:27:20;;;;;;;;;;;10.30;92.90;;;;;;4955780;29;20341;-30
2023/02/19 03:29:47;;;;;;;;;;;10.30;92.90;;;;;;4955978;29;19914;-30
2023/02/19 03:32:16;;;;;;;;;;;10.30;92.80;;;;;;4955862;29;20045;-32
2023/02/19 03:34:45;;;;;;;;;;;10.30;92.80;;;;;;4955747;29;19921;-31
2023/02/19 03:37:13;;;;;;;;;;;10.30;92.80;;;;;;4955613;29;20382;-29
2023/02/19 03:39:43;;;;;;;;;;;10.30;92.80;;;;;;4955614;29;19923;-33
2023/02/19 03:42:28;;;;;;;;;;;10.30;92.80;;;;;;4955474;29;19921;-35
2023/02/19 03:45:19;;;;;;;;;;;10.30;92.80;;;;;;4954690;29;20348;-29
2023/02/19 03:47:52;;;;;;;;;;;10.30;92.80;;;;;;4955215;29;19914;-31
2023/02/19 03:50:20;;;;;;;;;;;10.30;92.70;;;;;;4955320;29;19941;-31
2023/02/19 03:52:49;;;;;;;;;;;10.30;92.70;;;;;;4955419;29;19937;-28
2023/02/19 03:55:31;;;;;;;;;;;10.30;92.70;;;;;;4955159;29;19918;-30
2023/02/19 03:57:59;;;;;;;;;;;10.30;92.70;;;;;;4937811;29;19970;-26
2023/02/19 04:00:31;;;;;;;;;;;10.30;92.70;;;;;;4955120;29;19923;-31
2023/02/19 04:02:56;;;;;;;;;;;10.30;92.70;;;;;;4955354;29;19914;-29
2023/02/19 04:05:24;;;;;;;;;;;10.30;92.60;;;;;;4955325;29;19921;-31
2023/02/19 04:07:52;;;;;;;;;;;10.40;92.70;;;;;;4954065;28;19970;-34
2023/02/19 04:10:19;;;;;;;;;;;10.30;92.60;;;;;;4954919;29;19965;-30
2023/02/19 04:12:49;;;;;;;;;;;10.30;92.60;;;;;;4954833;29;19915;-33
2023/02/19 04:15:20;;;;;;;;;;;10.30;92.60;;;;;;4954689;29;19958;-30
2023/02/19 04:17:49;;;;;;;;;;;10.30;92.60;;;;;;4955076;29;19962;-32
2023/02/19 04:20:15;;;;;;;;;;;10.30;92.60;;;;;;4954740;29;19962;-34
2023/02/19 04:22:41;;;;;;;;;;;10.30;92.60;;;;;;4954751;29;19914;-32
2023/02/19 04:25:06;;;;;;;;;;;10.30;92.60;;;;;;4954653;29;20009;-30
2023/02/19 04:27:34;;;;;;;;;;;10.30;92.50;;;;;;4954462;29;19922;-29
2023/02/19 04:30:00;;;;;;;;;;;10.30;92.60;;;;;;4954456;29;19914;-30
2023/02/19 04:32:25;;;;;;;;;;;10.30;92.50;;;;;;4954791;29;19915;-29
2023/02/19 04:34:51;;;;;;;;;;;10.30;92.60;;;;;;4954352;29;19919;-30
2023/02/19 04:37:16;;;;;;;;;;;10.30;92.60;;;;;;4954424;29;19922;-32
2023/02/19 04:39:42;;;;;;;;;;;10.30;92.60;;;;;;4954116;29;20384;-30
2023/02/19 04:42:08;;;;;;;;;;;10.30;92.80;;;;;;4954229;29;19914;-27
2023/02/19 04:44:34;;;;;;;;;;;10.20;92.60;;;;;;4954482;29;19970;-32
2023/02/19 04:46:59;;;;;;;;;;;10.30;92.60;;;;;;4936887;29;19914;-28
2023/02/19 04:49:25;;;;;;;;;;;10.30;92.60;;;;;;4954201;29;19915;-29
2023/02/19 04:51:50;;;;;;;;;;;10.20;92.60;;;;;;4953785;29;19914;-31
2023/02/19 04:54:16;;;;;;;;;;;10.20;92.60;;;;;;4953962;29;19968;-29
2023/02/19 04:56:41;;;;;;;;;;;10.20;92.60;;;;;;4953927;29;19919;-32
2023/02/19 04:59:07;;;;;;;;;;;10.20;92.50;;;;;;4954188;29;19918;-28
2023/02/19 05:01:32;;;;;;;;;;;10.20;92.50;;;;;;4936526;29;19922;-38
2023/02/19 05:03:58;;;;;;;;;;;10.20;92.50;;;;;;4953950;29;19921;-32
2023/02/19 05:06:23;;;;;;;;;;;10.10;92.50;;;;;;4954112;29;19970;-34
2023/02/19 05:08:49;;;;;;;;;;;10.10;92.60;;;;;;4953751;29;19918;-35
2023/02/19 05:11:14;;;;;;;;;;;10.10;92.60;;;;;;4953808;29;19921;-31
2023/02/19 05:13:40;;;;;;;;;;;10.10;92.60;;;;;;4953999;29;20027;-28
2023/02/19 05:16:08;;;;;;;;;;;10.10;92.60;;;;;;4953560;29;19919;-34
2023/02/19 05:18:33;;;;;;;;;;;10.10;92.70;;;;;;4953370;28;19977;-30
2023/02/19 05:20:59;;;;;;;;;;;10.10;92.70;;;;;;4953720;29;19919;-29
2023/02/19 05:23:25;;;;;;;;;;;10.00;92.70;;;;;;4953653;29;20339;-31
2023/02/19 05:25:51;;;;;;;;;;;10.00;92.70;;;;;;4953561;29;20367;-33
2023/02/19 05:28:16;;;;;;;;;;;10.10;92.70;;;;;;4953551;29;19915;-30
2023/02/19 05:30:43;;;;;;;;;;;10.00;92.70;;;;;;4953832;29;19932;-29
2023/02/19 05:33:09;;;;;;;;;;;10.10;92.70;;;;;;4953783;29;19918;-31
2023/02/19 05:35:39;;;;;;;;;;;10.00;92.70;;;;;;4953588;29;19969;-32
2023/02/19 05:38:06;;;;;;;;;;;10.00;92.70;;;;;;4953289;29;20001;-30
2023/02/19 05:40:32;;;;;;;;;;;10.00;92.70;;;;;;4953333;29;19918;-31
2023/02/19 05:42:58;;;;;;;;;;;10.10;92.70;;;;;;4953266;29;19937;-32
2023/02/19 05:45:23;;;;;;;;;;;10.00;92.70;;;;;;4953028;29;19916;-29
2023/02/19 05:47:49;;;;;;;;;;;10.00;92.70;;;;;;4953106;29;19918;-35
2023/02/19 05:50:14;;;;;;;;;;;10.00;92.70;;;;;;4952986;29;19915;-29
2023/02/19 05:52:40;;;;;;;;;;;10.00;92.70;;;;;;4953044;29;19914;-30
2023/02/19 05:55:05;;;;;;;;;;;10.00;92.70;;;;;;4953002;29;20327;-28
2023/02/19 05:57:31;;;;;;;;;;;10.00;92.70;;;;;;4953266;29;19926;-34
2023/02/19 05:59:56;;;;;;;;;;;10.00;92.70;;;;;;4953040;29;20319;-35
2023/02/19 06:02:22;;;;;;;;;;;10.00;92.80;;;;;;4952811;29;19910;-30
2023/02/19 06:04:47;;;;;;;;;;;10.00;93.00;;;;;;4952815;29;20417;-30
2023/02/19 06:07:13;;;;;;;;;;;10.00;92.80;;;;;;4952848;29;19911;-34
2023/02/19 06:09:38;;;;;;;;;;;10.00;92.80;;;;;;4953093;29;19924;-30
2023/02/19 06:12:04;;;;;;;;;;;10.00;92.80;;;;;;4952796;29;20385;-28
2023/02/19 06:14:29;;;;;;;;;;;10.00;92.80;;;;;;4953047;29;19937;-30
2023/02/19 06:16:55;;;;;;;;;;;10.00;92.80;;;;;;4952412;29;19923;-30
2023/02/19 06:19:20;;;;;;;;;;;10.00;92.80;;;;;;4952552;29;19925;-36
2023/02/19 06:21:48;;;;;;;;;;;10.00;92.80;;;;;;4952794;29;19911;-27
2023/02/19 06:24:14;;;;;;;;;;;10.00;92.80;;;;;;4952782;29;20390;-33
2023/02/19 06:26:39;;;;;;;;;;;10.00;92.80;;;;;;4952443;29;19910;-34
2023/02/19 06:29:05;;;;;;;;;;;10.00;92.80;;;;;;4952481;29;19958;-29
2023/02/19 06:31:30;;;;;;;;;;;10.00;92.80;;;;;;4936636;29;20334;-29
2023/02/19 06:33:55;;;;;;;;;;;10.00;92.80;;;;;;4938582;29;19910;-30
2023/02/19 06:36:21;;;;;;;;;;;10.00;92.80;;;;;;4956003;29;19957;-29
2023/02/19 06:38:47;;;;;;;;;;;9.90;92.70;;;;;;4955805;29;20311;-28
2023/02/19 06:41:13;;;;;;;;;;;9.90;92.70;;;;;;4956115;29;19911;-34
2023/02/19 06:43:38;;;;;;;;;;;9.90;92.70;;;;;;4956652;29;19915;-31
2023/02/19 06:46:05;;;;;;;;;;;10.00;92.80;;;;;;4956290;29;19969;-29
2023/02/19 06:48:31;;;;;;;;;;;10.00;92.70;;;;;;4956332;29;19961;-31
2023/02/19 06:50:57;;;;;;;;;;;10.00;92.70;;;;;;4956082;29;20290;-27
2023/02/19 06:53:22;;;;;;;;;;;10.00;92.70;;;;;;4956065;29;19911;-39
2023/02/19 06:55:59;;;;;;;;;;;10.00;92.70;;;;;;4956126;29;20446;-29
2023/02/19 06:58:25;;;;;;;;;;;10.00;92.70;;;;;;4956002;29;19922;-33
2023/02/19 07:00:51;;;;;;;;;;;10.00;92.70;;;;;;4956276;29;20031;-32
2023/02/19 07:03:17;;;;;;;;;;;9.90;92.70;;;;;;4956016;29;19917;-39
2023/02/19 07:05:42;;;;;;;;;;;9.90;92.70;;;;;;4956172;29;20433;-30
2023/02/19 07:08:08;;;;;;;;;;;9.90;92.70;;;;;;4955844;29;19911;-28
2023/02/19 07:10:33;;;;;;;;;;;9.90;92.70;;;;;;4955781;29;20335;-29
2023/02/19 07:12:59;;;;;;;;;;;9.90;92.70;;;;;;4955830;29;19910;-30
2023/02/19 07:15:24;;;;;;;;;;;9.90;92.70;;;;;;4955597;29;19918;-32
2023/02/19 07:17:50;;;;;;;;;;;9.90;92.60;;;;;;4955864;29;20410;-31
2023/02/19 07:20:15;;;;;;;;;;;9.90;92.60;;;;;;4955665;29;19918;-31
2023/02/19 07:22:41;;;;;;;;;;;9.90;92.60;;;;;;4955758;29;19911;-30
2023/02/19 07:25:06;;;;;;;;;;;9.90;92.60;;;;;;4955672;29;19961;-31
2023/02/19 07:27:32;;;;;;;;;;;9.90;92.60;;;;;;4955686;29;19926;-33
2023/02/19 07:29:58;;;;;;;;;;;9.80;92.70;;;;;;4955592;29;19954;-31
2023/02/19 07:32:23;;;;;;;;;;;9.90;92.70;;;;;;4955915;29;19911;-31
2023/02/19 07:34:49;;;;;;;;;;;9.90;92.70;;;;;;4955460;29;19977;-31
2023/02/19 07:37:14;;;;;;;;;;;9.80;92.60;;;;;;4955744;29;20378;-30
2023/02/19 07:39:39;;;;;;;;;;;9.90;92.70;;;;;;4955555;29;19915;-31
2023/02/19 07:42:05;;;;;;;;;;;9.80;92.60;;;;;;4955632;28;20363;-34
2023/02/19 07:44:30;;;;;;;;;;;9.80;92.60;;;;;;4955683;29;19923;-32
2023/02/19 07:46:56;;;;;;;;;;;9.90;92.70;;;;;;4955336;29;20311;-28
2023/02/19 07:49:21;;;;;;;;;;;9.90;92.70;;;;;;4955099;29;19932;-31
2023/02/19 07:51:47;;;;;;;;;;;9.90;92.70;;;;;;4955003;29;19918;-33
2023/02/19 07:54:12;;;;;;;;;;;9.90;92.70;;;;;;4955244;29;20659;-32
2023/02/19 07:56:38;;;;;;;;;;;9.90;92.70;;;;;;4955181;29;19910;-31
2023/02/19 07:59:03;;;;;;;;;;;9.90;92.60;;;;;;4955521;29;19918;-31
2023/02/19 08:04:13;;;;;;;;;;;9.90;92.60;;;;;;4955221;29;20294;-30
2023/02/19 08:06:38;;;;;;;;;;;9.90;92.60;;;;;;4955199;29;19914;-31
2023/02/19 08:09:04;;;;;;;;;;;9.90;92.60;;;;;;4954937;29;19933;-35
2023/02/19 08:14:14;;;;;;;;;;;9.90;92.60;;;;;;4955346;29;19916;-32
2023/02/19 08:16:46;;;;;;;;;;;10.00;92.60;;;;;;4955032;29;19918;-34
2023/02/19 08:19:12;;;;;;;;;;;10.00;92.60;;;;;;4954892;29;19925;-36
2023/02/19 08:21:37;;;;;;;;;;;10.00;92.50;;;;;;4954980;29;19911;-32
2023/02/19 08:24:03;;;;;;;;;;;10.00;92.50;;;;;;4954876;29;19922;-31
2023/02/19 08:26:29;;;;;;;;;;;10.10;92.50;;;;;;4954716;29;19914;-30
2023/02/19 08:28:54;;;;;;;;;;;10.10;92.50;;;;;;4953920;29;19958;-30
2023/02/19 08:31:19;;;;;;;;;;;10.10;92.50;;;;;;4954698;29;19956;-32
2023/02/19 08:33:45;;;;;;;;;;;10.20;92.50;;;;;;4954478;29;20327;-32
2023/02/19 08:36:10;;;;;;;;;;;10.20;92.30;;;;;;4954734;29;19918;-35
2023/02/19 08:38:36;;;;;;;;;;;10.20;92.30;;;;;;4954596;29;19919;-37
2023/02/19 08:41:06;;;;;;;;;;;10.10;92.30;;;;;;4954827;29;20063;-35
2023/02/19 08:43:31;;;;;;;;;;;10.20;92.30;;;;;;4954714;29;19911;-31
2023/02/19 08:45:57;;;;;;;;;;;10.20;92.30;;;;;;4954436;29;19910;-31
2023/02/19 08:48:22;;;;;;;;;;;10.20;92.30;;;;;;4954818;29;19915;-30
2023/02/19 08:51:07;;;;;;;;;;;10.30;92.60;;;;;;4954305;29;20017;-33
2023/02/19 08:53:34;;;;;;;;;;;10.30;92.30;;;;;;4953841;28;20014;-32
2023/02/19 08:56:07;;;;;;;;;;;10.40;92.20;;;;;;4954327;29;19910;-31
2023/02/19 08:58:32;;;;;;;;;;;10.40;92.20;;;;;;4954124;29;19929;-31
2023/02/19 09:00:58;;;;;;;;;;;10.40;92.20;;;;;;4954482;29;20374;-27
2023/02/19 09:03:23;;;;;;;;;;;10.40;92.10;;;;;;4954011;29;20282;-43
2023/02/19 09:05:49;;;;;;;;;;;10.50;92.10;;;;;;4954276;29;19919;-29
2023/02/19 09:08:14;;;;;;;;;;;10.50;92.10;;;;;;4936525;29;20362;-29
2023/02/19 09:10:40;;;;;;;;;;;10.50;92.00;;;;;;4954338;29;19958;-31
2023/02/19 09:13:06;;;;;;;;;;;10.50;91.90;;;;;;4953629;29;19918;-30
2023/02/19 09:15:32;;;;;;;;;;;10.50;91.90;;;;;;4953370;29;19918;-35
2023/02/19 09:17:58;;;;;;;;;;;10.50;91.80;;;;;;4953826;29;19917;-29
2023/02/19 09:20:23;;;;;;;;;;;10.50;92.00;;;;;;4953813;29;19918;-36
2023/02/19 09:22:49;;;;;;;;;;;10.40;91.80;;;;;;4953887;29;20346;-30
2023/02/19 09:25:14;;;;;;;;;;;10.40;91.90;;;;;;4953637;29;19918;-34
2023/02/19 09:27:40;;;;;;;;;;;10.40;91.90;;;;;;4953936;29;19911;-28
2023/02/19 09:30:06;;;;;;;;;;;10.40;91.90;;;;;;4953979;29;20552;-35
2023/02/19 09:32:32;;;;;;;;;;;10.40;91.80;;;;;;4953770;29;19911;-32
2023/02/19 09:34:57;;;;;;;;;;;10.40;91.80;;;;;;4936666;29;20306;-28
2023/02/19 09:37:26;;;;;;;;;;;10.40;91.90;;;;;;4953691;29;19982;-32
2023/02/19 09:39:52;;;;;;;;;;;10.50;91.90;;;;;;4953519;29;19921;-36
2023/02/19 09:42:19;;;;;;;;;;;10.50;91.90;;;;;;4953963;29;19910;-43
2023/02/19 09:44:47;;;;;;;;;;;10.50;91.90;;;;;;4953612;29;19911;-31
2023/02/19 09:47:17;;;;;;;;;;;10.50;91.80;;;;;;4953610;29;19911;-34
2023/02/19 09:49:48;;;;;;;;;;;10.50;91.70;;;;;;4953692;29;19962;-37
2023/02/19 09:52:33;;;;;;;;;;;10.50;91.60;;;;;;4953387;29;20388;-32
2023/02/19 09:55:02;;;;;;;;;;;10.40;91.70;;;;;;4953100;29;19910;-34
2023/02/19 09:57:29;;;;;;;;;;;10.40;91.80;;;;;;4953288;29;20348;-35
2023/02/19 10:00:00;;;;;;;;;;;10.40;91.80;;;;;;4953212;29;20370;-32
2023/02/19 10:02:26;;;;;;;;;;;10.40;91.70;;;;;;4953470;29;20443;-32
2023/02/19 10:04:52;;;;;;;;;;;10.40;91.70;;;;;;4953707;28;19911;-32
2023/02/19 10:07:20;;;;;;;;;;;10.40;91.80;;;;;;4956159;29;19910;-31
2023/02/19 10:10:00;;;;;;;;;;;10.40;91.80;;;;;;4956900;29;19958;-36
2023/02/19 10:12:26;;;;;;;;;;;10.40;91.80;;;;;;4956987;29;19970;-31
2023/02/19 10:14:56;;;;;;;;;;;10.40;91.80;;;;;;4956951;29;20379;-32
2023/02/19 10:17:23;;;;;;;;;;;10.40;91.80;;;;;;4939526;29;19911;-33
2023/02/19 10:19:49;;;;;;;;;;;10.40;91.80;;;;;;4956961;29;20374;-27
2023/02/19 10:22:15;;;;;;;;;;;10.40;91.80;;;;;;4956870;29;20010;-33
2023/02/19 10:24:42;;;;;;;;;;;10.40;91.80;;;;;;4956859;29;19910;-34
2023/02/19 10:27:14;;;;;;;;;;;10.50;91.80;;;;;;4956750;29;20005;-27
2023/02/19 10:29:41;;;;;;;;;;;10.40;91.90;;;;;;4956578;29;19914;-32
2023/02/19 10:32:13;;;;;;;;;;;10.50;91.90;;;;;;4956460;29;20431;-33
2023/02/19 10:34:38;;;;;;;;;;;10.50;91.80;;;;;;4938961;29;19914;-30
2023/02/19 10:37:09;;;;;;;;;;;10.50;91.80;;;;;;4956600;29;20560;-35
2023/02/19 10:39:38;;;;;;;;;;;10.50;91.70;;;;;;4956416;29;19949;-32
2023/02/19 10:42:04;;;;;;;;;;;10.50;91.80;;;;;;4956626;29;19910;-33
2023/02/19 10:44:32;;;;;;;;;;;10.50;91.70;;;;;;4956349;29;19910;-33
2023/02/19 10:46:59;;;;;;;;;;;10.50;91.70;;;;;;4956063;29;19917;-32
2023/02/19 10:49:34;;;;;;;;;;;10.50;91.70;;;;;;4956441;29;19933;-33
2023/02/19 10:52:01;;;;;;;;;;;10.50;91.50;;;;;;4956242;29;19911;-31
2023/02/19 10:54:29;;;;;;;;;;;10.40;91.50;;;;;;4956218;29;19911;-29
2023/02/19 10:57:14;;;;;;;;;;;10.40;91.40;;;;;;4956089;29;20001;-34
2023/02/19 10:59:48;;;;;;;;;;;10.40;91.50;;;;;;4955951;29;19919;-32
2023/02/19 11:02:17;;;;;;;;;;;10.30;91.50;;;;;;4956187;29;19911;-33
2023/02/19 11:05:01;;;;;;;;;;;10.30;91.40;;;;;;4956315;29;19910;-31
2023/02/19 11:07:26;;;;;;;;;;;10.30;91.50;;;;;;4956124;29;20343;-34
2023/02/19 11:09:55;;;;;;;;;;;10.30;91.50;;;;;;4956164;29;19917;-35
2023/02/19 11:12:38;;;;;;;;;;;10.30;91.50;;;;;;4956133;29;19917;-33
2023/02/19 11:15:24;;;;;;;;;;;10.30;91.50;;;;;;4956174;29;19993;-29
2023/02/19 11:17:53;;;;;;;;;;;10.30;91.50;;;;;;4954781;28;20319;-36
2023/02/19 11:20:19;;;;;;;;;;;10.30;91.50;;;;;;4955823;29;20361;-32
2023/02/19 11:22:48;;;;;;;;;;;10.30;91.50;;;;;;4955763;29;19950;-34
2023/02/19 11:25:13;;;;;;;;;;;10.30;91.50;;;;;;4955938;29;20398;-32
2023/02/19 11:27:57;;;;;;;;;;;10.30;91.50;;;;;;4955665;29;19922;-41
2023/02/19 11:30:29;;;;;;;;;;;10.30;91.40;;;;;;4955594;29;19934;-30
2023/02/19 11:32:55;;;;;;;;;;;10.30;91.50;;;;;;4955572;29;20394;-33
2023/02/19 11:35:21;;;;;;;;;;;10.30;91.50;;;;;;4955657;29;19965;-37
2023/02/19 11:37:57;;;;;;;;;;;10.40;91.60;;;;;;4955369;29;19917;-36
2023/02/19 11:40:29;;;;;;;;;;;10.50;91.50;;;;;;4955547;29;19997;-33
2023/02/19 11:42:59;;;;;;;;;;;10.50;91.50;;;;;;4955663;29;20568;-35
2023/02/19 11:45:28;;;;;;;;;;;10.60;91.50;;;;;;4955684;29;19910;-32
2023/02/19 11:47:57;;;;;;;;;;;10.60;91.40;;;;;;4955390;29;19922;-34
2023/02/19 11:50:41;;;;;;;;;;;10.70;91.40;;;;;;4955414;29;20018;-30
2023/02/19 11:53:23;;;;;;;;;;;10.70;91.40;;;;;;4955467;29;19978;-32
2023/02/19 11:55:56;;;;;;;;;;;10.80;91.30;;;;;;4955054;29;19915;-29
2023/02/19 11:58:21;;;;;;;;;;;10.80;91.30;;;;;;4955020;29;19911;-29
2023/02/19 12:01:04;;;;;;;;;;;10.90;91.20;;;;;;4954995;29;19911;-31
2023/02/19 12:03:35;;;;;;;;;;;10.90;91.20;;;;;;4955073;29;20365;-28
2023/02/19 12:06:03;;;;;;;;;;;11.00;91.10;;;;;;4955264;29;19911;-29
2023/02/19 12:08:31;;;;;;;;;;;11.00;91.10;;;;;;4954776;29;19914;-27
2023/02/19 12:11:15;;;;;;;;;;;11.10;91.10;;;;;;4954761;29;19911;-33
2023/02/19 12:13:59;;;;;;;;;;;11.10;91.10;;;;;;4954795;29;19910;-28
2023/02/19 12:16:37;;;;;;;;;;;11.20;90.90;;;;;;4954718;29;19925;-29
2023/02/19 12:19:03;;;;;;;;;;;11.20;90.90;;;;;;4954711;29;19918;-28
2023/02/19 12:21:34;;;;;;;;;;;11.20;90.90;;;;;;4954705;29;19962;-33
2023/02/19 12:24:38;;;;;;;;;;;11.20;90.90;;;;;;4955001;29;19910;-32
2023/02/19 12:27:22;;;;;;;;;;;11.20;90.90;;;;;;4858177;29;19919;-29
2023/02/19 12:29:47;;;;;;;;;;;11.10;90.80;;;;;;4857232;29;19952;-38
2023/02/19 12:32:45;;;;;;;;;;;11.10;90.70;;;;;;4914475;29;20382;-32
2023/02/19 12:35:23;;;;;;;;;;;11.10;90.70;;;;;;4901452;29;19918;-27
2023/02/19 12:37:48;;;;;;;;;;;11.00;90.70;;;;;;4954835;29;19914;-31
2023/02/19 12:40:32;;;;;;;;;;;11.00;90.80;;;;;;4954700;29;19965;-32
2023/02/19 12:43:17;;;;;;;;;;;11.00;90.80;;;;;;4954402;29;19997;-32
2023/02/19 12:45:51;;;;;;;;;;;11.00;90.80;;;;;;4954641;29;19957;-32
2023/02/19 12:48:17;;;;;;;;;;;11.00;90.80;;;;;;4954382;29;20009;-30
2023/02/19 12:50:43;;;;;;;;;;;11.00;90.80;;;;;;4954428;29;20018;-29
2023/02/19 12:53:28;;;;;;;;;;;11.00;90.80;;;;;;4954088;29;19938;-35
2023/02/19 12:55:54;;;;;;;;;;;10.90;90.90;;;;;;4954095;29;20017;-31
2023/02/19 12:58:34;;;;;;;;;;;11.00;90.90;;;;;;4954382;29;19918;-32
2023/02/19 13:00:59;;;;;;;;;;;11.00;90.90;;;;;;4954191;29;19933;-34
2023/02/19 13:03:33;;;;;;;;;;;11.10;90.90;;;;;;4954141;29;19910;-36
2023/02/19 13:06:09;;;;;;;;;;;11.10;90.90;;;;;;4954119;29;19911;-34
2023/02/19 13:08:40;;;;;;;;;;;11.10;90.90;;;;;;4954365;29;19938;-32
2023/02/19 13:11:05;;;;;;;;;;;11.20;90.90;;;;;;4954144;29;19910;-38
2023/02/19 13:13:41;;;;;;;;;;;11.10;90.80;;;;;;4936673;29;19911;-29
2023/02/19 13:16:17;;;;;;;;;;;11.10;90.90;;;;;;4953849;29;19926;-33
2023/02/19 13:18:45;;;;;;;;;;;11.00;90.90;;;;;;4954001;29;19918;-34
2023/02/19 13:21:12;;;;;;;;;;;10.90;90.70;;;;;;4953910;29;19914;-34
2023/02/19 13:23:58;;;;;;;;;;;10.80;90.70;;;;;;4953815;29;19914;-31
2023/02/19 13:26:42;;;;;;;;;;;10.60;90.80;;;;;;4954333;29;20315;-31
2023/02/19 13:29:26;;;;;;;;;;;10.50;90.90;;;;;;4953999;29;19957;-36
2023/02/19 13:31:52;;;;;;;;;;;10.40;91.00;;;;;;4953852;29;19997;-32
2023/02/19 13:34:42;;;;;;;;;;;10.30;91.10;;;;;;4936502;29;20010;-35
2023/02/19 13:37:10;;;;;;;;;;;10.40;91.20;;;;;;4953653;29;20302;-35
2023/02/19 13:39:35;;;;;;;;;;;10.40;91.20;;;;;;4953618;28;19918;-44
2023/02/19 13:42:01;;;;;;;;;;;10.30;91.10;;;;;;4957531;29;20009;-31
2023/02/19 13:44:28;;;;;;;;;;;10.30;91.10;;;;;;4957610;29;19933;-37
2023/02/19 13:46:54;;;;;;;;;;;10.30;91.10;;;;;;4957474;29;19960;-29
2023/02/19 13:49:28;;;;;;;;;;;10.30;91.10;;;;;;4957656;29;19911;-45
2023/02/19 13:51:56;;;;;;;;;;;10.30;91.20;;;;;;4957694;29;19914;-32
2023/02/19 13:54:25;;;;;;;;;;;10.20;91.20;;;;;;4957604;29;19942;-31
2023/02/19 13:57:09;;;;;;;;;;;10.20;91.10;;;;;;4957385;29;19930;-30
2023/02/19 13:59:37;;;;;;;;;;;10.20;91.10;;;;;;4957219;29;19914;-41
2023/02/19 14:02:02;;;;;;;;;;;10.10;91.20;;;;;;4957302;29;19911;-31
2023/02/19 14:04:30;;;;;;;;;;;10.10;91.30;;;;;;4957120;29;20050;-34
2023/02/19 14:07:02;;;;;;;;;;;10.10;91.30;;;;;;4956848;29;19911;-28
2023/02/19 14:09:47;;;;;;;;;;;10.10;91.20;;;;;;4956974;29;19918;-31
2023/02/19 14:12:13;;;;;;;;;;;10.10;91.20;;;;;;4956247;29;20290;-29
2023/02/19 14:14:39;;;;;;;;;;;10.10;91.20;;;;;;4956717;29;19915;-31
2023/02/19 14:17:08;;;;;;;;;;;10.00;91.10;;;;;;4956765;29;19921;-27
2023/02/19 14:19:43;;;;;;;;;;;9.90;91.10;;;;;;4957022;29;20385;-28
2023/02/19 14:22:29;;;;;;;;;;;9.80;91.10;;;;;;4956630;29;20286;-36
2023/02/19 14:24:56;;;;;;;;;;;9.70;91.20;;;;;;4956563;29;19918;-30
2023/02/19 14:27:21;;;;;;;;;;;9.70;91.30;;;;;;4956494;29;20343;-28
2023/02/19 14:29:47;;;;;;;;;;;9.70;91.30;;;;;;4956455;29;19926;-30
2023/02/19 14:32:18;;;;;;;;;;;9.60;91.30;;;;;;4956269;29;19914;-28
2023/02/19 14:34:44;;;;;;;;;;;9.60;91.30;;;;;;4955688;29;19932;-28
2023/02/19 14:37:16;;;;;;;;;;;9.50;91.30;;;;;;4956361;29;19914;-28
2023/02/19 14:39:42;;;;;;;;;;;9.50;91.30;;;;;;4956154;29;20005;-28
2023/02/19 14:42:15;;;;;;;;;;;9.40;91.30;;;;;;4956371;29;19917;-28
2023/02/19 14:44:44;;;;;;;;;;;9.40;91.30;;;;;;4956466;29;19910;-31
2023/02/19 14:47:13;;;;;;;;;;;9.40;91.40;;;;;;4956368;29;20278;-31
2023/02/19 14:49:45;;;;;;;;;;;9.40;91.30;;;;;;4956017;29;19953;-28
2023/02/19 14:52:24;;;;;;;;;;;9.30;91.20;;;;;;4955490;28;20343;-31
2023/02/19 14:54:53;;;;;;;;;;;9.30;91.50;;;;;;4956041;29;20363;-35