Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:13;;;;;;;44.33;21.75;;;;;;;18.44;37.38;96434.34;5038995;28;20034;-80
2022/03/31 00:04:39;;;;;;;35.72;19.48;;;;;;;17.47;38.74;96438.22;5043780;28;20530;-80
2022/03/31 00:07:05;;;;;;;38.03;21.38;;;;;;;16.84;40.06;96434.75;5042598;28;20381;-80
2022/03/31 00:09:32;;;;;;;40.83;20.30;;;;;;;16.70;40.44;96446.91;5039309;28;20045;-80
2022/03/31 00:11:59;;;;;;;42.78;20.02;;;;;;;17.11;39.97;96447.28;5037482;28;20033;-80
2022/03/31 00:14:27;;;;;;;37.08;19.80;;;;;;;17.54;38.90;96446.41;5042470;28;20120;-79
2022/03/31 00:16:54;;;;;;;38.70;19.50;;;;;;;17.26;39.04;96445.00;5036979;28;20034;-80
2022/03/31 00:19:20;;;;;;;39.03;21.02;;;;;;;16.87;40.30;96447.78;5037550;28;20037;-80
2022/03/31 00:21:48;;;;;;;36.35;20.92;;;;;;;17.20;39.16;96444.72;5041785;28;20048;-80
2022/03/31 00:24:15;;;;;;;33.67;19.90;;;;;;;17.65;38.37;96436.63;5038597;28;20731;-80
2022/03/31 00:26:41;;;;;;;34.88;20.60;;;;;;;16.58;40.33;96447.50;5039097;28;20114;-80
2022/03/31 00:29:07;;;;;;;33.08;18.27;;;;;;;16.29;40.91;96446.44;5045224;28;20025;-80
2022/03/31 00:31:34;;;;;;;37.17;20.83;;;;;;;15.52;42.91;96442.88;5037835;28;20038;-80
2022/03/31 00:34:00;;;;;;;32.55;18.35;;;;;;;15.45;43.01;96449.25;5040417;28;20120;-81
2022/03/31 00:36:26;;;;;;;31.00;16.90;;;;;;;16.19;41.23;96444.59;5038998;28;20033;-81
2022/03/31 00:41:38;;;;;;;28.70;15.70;;;;;;;15.80;41.42;96448.75;5035661;28;20123;-81
2022/03/31 00:44:05;;;;;;;30.50;17.55;;;;;;;15.32;43.12;96458.50;5037516;28;20055;-81
2022/03/31 00:46:31;;;;;;;31.63;18.15;;;;;;;15.06;43.66;96449.75;5039708;28;20033;-80
2022/03/31 00:48:58;;;;;;;32.13;18.92;;;;;;;15.81;41.84;96455.88;5043218;28;20037;-81
2022/03/31 00:51:24;;;;;;;27.25;15.77;;;;;;;14.65;44.70;96445.50;5035810;28;20029;-80
2022/03/31 00:53:52;;;;;;;29.00;16.70;;;;;;;15.93;41.83;96450.94;5040893;28;20029;-81
2022/03/31 00:56:19;;;;;;;26.00;15.48;;;;;;;15.66;42.15;96454.50;5038958;28;20036;-81
2022/03/31 00:58:46;;;;;;;24.65;15.02;;;;;;;17.46;37.87;96444.97;5040862;28;20413;-81
2022/03/31 01:01:14;;;;;;;25.90;14.98;;;;;;;18.02;36.98;96454.06;5036660;28;20036;-81
2022/03/31 01:03:41;;;;;;;23.70;14.88;;;;;;;17.22;37.96;96447.81;5038409;28;20041;-82
2022/03/31 01:06:07;;;;;;;23.35;14.20;;;;;;;17.87;36.94;96450.81;5037351;28;20041;-81
2022/03/31 01:08:33;;;;;;;18.35;11.90;;;;;;;17.25;37.53;96452.53;5040412;28;20083;-81
2022/03/31 01:10:59;;;;;;;22.17;13.02;;;;;;;16.31;39.81;96444.00;5035018;28;20047;-81
2022/03/31 01:13:25;;;;;;;21.27;12.55;;;;;;;15.38;41.73;96454.84;5042627;28;20095;-81
2022/03/31 01:15:52;;;;;;;21.42;12.68;;;;;;;15.40;41.77;96463.53;5038345;28;20029;-80
2022/03/31 01:18:18;;;;;;;17.25;11.50;;;;;;;16.37;40.01;96456.94;5038541;28;20029;-80
2022/03/31 01:20:44;;;;;;;21.42;12.60;;;;;;;15.90;40.56;96452.56;5034343;28;20037;-80
2022/03/31 01:23:14;;;;;;;19.40;11.02;;;;;;;15.45;41.78;96462.34;5035330;28;20029;-80
2022/03/31 01:25:41;;;;;;;19.45;12.93;;;;;;;16.74;39.06;96455.13;5042488;28;20075;-81
2022/03/31 01:28:08;;;;;;;18.65;11.13;;;;;;;16.13;39.87;96457.34;5038284;28;20032;-80
2022/03/31 01:30:34;;;;;;;15.13;9.52;;;;;;;16.25;39.14;96465.84;5036701;28;20459;-81
2022/03/31 01:33:01;;;;;;;17.50;10.05;;;;;;;15.82;40.61;96474.03;5038367;28;20036;-81
2022/03/31 01:35:27;;;;;;;14.07;9.63;;;;;;;15.22;41.12;96472.06;5037101;28;20040;-80
2022/03/31 01:37:53;;;;;;;16.08;10.43;;;;;;;15.08;41.57;96472.22;5038541;28;20045;-80
2022/03/31 01:40:19;;;;;;;14.88;9.63;;;;;;;15.23;41.22;96472.84;5040669;28;20037;-80
2022/03/31 01:42:46;;;;;;;16.40;10.57;;;;;;;15.27;41.04;96473.56;5035552;28;20380;-80
2022/03/31 01:45:15;;;;;;;17.67;9.63;;;;;;;14.73;41.09;96469.06;5035483;28;20036;-80
2022/03/31 01:47:42;;;;;;;16.67;10.27;;;;;;;14.60;42.05;96477.09;5035406;28;20674;-80
2022/03/31 01:50:09;;;;;;;16.13;11.43;;;;;;;15.52;39.56;96485.13;5038457;28;20048;-80
2022/03/31 01:52:35;;;;;;;19.95;10.73;;;;;;;13.83;42.40;96470.22;5018098;28;21227;-80
2022/03/31 01:55:02;;;;;;;19.67;11.02;;;;;;;13.47;44.05;96471.63;5036799;28;20045;-80
2022/03/31 01:57:28;;;;;;;18.50;10.23;;;;;;;13.72;42.94;96462.00;5038069;28;20503;-80
2022/03/31 01:59:55;;;;;;;19.40;10.15;;;;;;;13.61;42.93;96472.31;5037584;28;20128;-80
2022/03/31 02:02:22;;;;;;;17.95;11.40;;;;;;;13.63;42.82;96469.94;5038080;28;20025;-80
2022/03/31 02:04:48;;;;;;;20.88;13.15;;;;;;;13.58;42.78;96473.13;5039549;28;20064;-80
2022/03/31 02:07:14;;;;;;;16.48;10.82;;;;;;;14.26;41.66;96479.72;5040153;28;20428;-80
2022/03/31 02:09:41;;;;;;;18.17;11.00;;;;;;;15.36;39.00;96475.81;5037721;28;20032;-80
2022/03/31 02:12:07;;;;;;;17.63;10.30;;;;;;;16.92;35.63;96478.53;5035869;28;20041;-81
2022/03/31 02:14:37;;;;;;;15.60;10.85;;;;;;;16.53;36.55;96479.25;5035872;28;20389;-81
2022/03/31 02:17:09;;;;;;;16.52;11.00;;;;;;;17.19;34.72;96472.88;5035534;28;20033;-81
2022/03/31 02:19:35;;;;;;;16.08;10.18;;;;;;;16.47;36.11;96482.91;5037277;28;20111;-81
2022/03/31 02:22:02;;;;;;;19.63;11.15;;;;;;;15.45;37.79;96487.22;5037604;28;20400;-81
2022/03/31 02:24:30;;;;;;;15.73;10.73;;;;;;;15.81;37.44;96488.28;5038079;28;20469;-80
2022/03/31 02:26:56;;;;;;;18.23;10.75;;;;;;;17.04;34.66;96474.34;5036578;28;20048;-80
2022/03/31 02:29:22;;;;;;;17.63;10.02;;;;;;;19.03;31.16;96478.47;5038337;28;20091;-80
2022/03/31 02:31:49;;;;;;;17.58;11.73;;;;;;;18.90;31.01;96472.09;5041173;28;20037;-80
2022/03/31 02:34:16;;;;;;;17.08;10.15;;;;;;;17.92;32.85;96478.09;5039232;28;20037;-80
2022/03/31 02:36:44;;;;;;;19.90;10.80;;;;;;;18.92;30.99;96472.44;5039502;28;20128;-80
2022/03/31 02:39:11;;;;;;;14.93;10.73;;;;;;;18.09;32.11;96476.88;5043223;28;20033;-80
2022/03/31 02:41:38;;;;;;;17.70;11.15;;;;;;;18.53;31.57;96470.66;5041164;28;20067;-80
2022/03/31 02:44:05;;;;;;;17.15;10.95;;;;;;;17.34;33.32;96468.59;5042111;28;20052;-80
2022/03/31 02:46:31;;;;;;;14.05;9.68;;;;;;;18.19;32.43;96461.97;5044158;28;20065;-80
2022/03/31 02:48:57;;;;;;;14.85;10.02;;;;;;;20.22;29.40;96458.69;5039820;28;20025;-80
2022/03/31 02:51:25;;;;;;;14.02;9.05;;;;;;;20.61;28.41;96460.97;5038553;28;20044;-80
2022/03/31 02:56:37;;;;;;;14.80;10.30;;;;;;;20.91;27.99;96473.50;5045419;28;20400;-80
2022/03/31 02:59:04;;;;;;;16.05;11.38;;;;;;;19.40;29.69;96482.63;5044235;28;20473;-80
2022/03/31 03:01:30;;;;;;;16.20;10.38;;;;;;;19.89;29.06;96477.59;5040396;28;20068;-80
2022/03/31 03:04:01;;;;;;;16.50;10.60;;;;;;;20.82;27.54;96474.19;5044187;28;20051;-80
2022/03/31 03:06:27;;;;;;;14.50;9.98;;;;;;;21.71;26.42;96480.16;5041288;28;20041;-80
2022/03/31 03:08:54;;;;;;;16.35;10.40;;;;;;;21.16;26.95;96482.59;5041084;28;20071;-80
2022/03/31 03:11:21;;;;;;;19.27;12.43;;;;;;;19.32;29.35;96478.47;5043555;28;20048;-79
2022/03/31 03:13:47;;;;;;;13.85;9.70;;;;;;;20.96;27.25;96479.28;5037724;28;20066;-80
2022/03/31 03:16:14;;;;;;;14.50;10.77;;;;;;;19.51;29.13;96485.88;5038157;28;20635;-79
2022/03/31 03:18:41;;;;;;;15.40;9.90;;;;;;;19.48;29.03;96475.66;5040986;28;20595;-79
2022/03/31 03:21:08;;;;;;;14.23;9.80;;;;;;;19.87;29.13;96474.47;5041211;28;20178;-79
2022/03/31 03:23:36;;;;;;;15.80;11.07;;;;;;;20.16;28.55;96482.75;5041155;28;20033;-79
2022/03/31 03:26:03;;;;;;;12.88;9.63;;;;;;;18.57;30.50;96482.47;5039475;28;20029;-79
2022/03/31 03:28:30;;;;;;;13.52;10.13;;;;;;;18.08;31.52;96478.09;5040313;28;20037;-79
2022/03/31 03:30:57;;;;;;;15.48;11.07;;;;;;;19.18;30.01;96479.63;5037793;28;20112;-79
2022/03/31 03:33:23;;;;;;;13.20;9.27;;;;;;;19.87;28.77;96489.19;5032807;28;22752;-80
2022/03/31 03:35:49;;;;;;;11.32;8.85;;;;;;;19.75;28.68;96494.75;5036035;28;20300;-79
2022/03/31 03:38:16;;;;;;;9.20;7.32;;;;;;;17.96;31.49;96484.31;5040923;28;20029;-79
2022/03/31 03:40:43;;;;;;;11.48;8.25;;;;;;;19.48;29.89;96486.78;5040011;28;20603;-79
2022/03/31 03:43:10;;;;;;;15.05;9.32;;;;;;;18.91;29.78;96490.31;5041325;28;20487;-79
2022/03/31 03:45:38;;;;;;;15.30;10.30;;;;;;;17.05;33.13;96487.81;5041527;28;20032;-79
2022/03/31 03:48:06;;;;;;;13.73;9.32;;;;;;;18.33;31.31;96488.59;5035416;28;20400;-79
2022/03/31 03:50:33;;;;;;;10.43;7.43;;;;;;;20.20;28.70;96489.75;5040902;28;20021;-79
2022/03/31 03:53:03;;;;;;;11.10;8.27;;;;;;;18.28;31.58;96483.56;5037142;28;20045;-79
2022/03/31 03:55:34;;;;;;;9.77;7.23;;;;;;;18.39;30.87;96475.78;5040203;28;20029;-79
2022/03/31 03:58:00;;;;;;;13.93;8.73;;;;;;;17.82;32.18;96484.66;5036818;28;20053;-79
2022/03/31 04:00:31;;;;;;;13.18;9.23;;;;;;;17.97;31.94;96482.34;5037273;28;20036;-79
2022/03/31 04:02:57;;;;;;;10.65;7.28;;;;;;;18.07;31.80;96482.06;5039973;28;20037;-79
2022/03/31 04:05:23;;;;;;;10.68;8.00;;;;;;;17.15;33.32;96489.56;5039805;28;20041;-79
2022/03/31 04:07:49;;;;;;;11.30;8.07;;;;;;;16.65;34.24;96488.16;5038789;28;20044;-78
2022/03/31 04:10:16;;;;;;;9.93;6.70;;;;;;;17.72;32.24;96486.44;5040715;28;20028;-79
2022/03/31 04:12:42;;;;;;;10.52;7.05;;;;;;;17.01;33.26;96495.38;5037511;28;20057;-78
2022/03/31 04:15:09;;;;;;;11.27;7.63;;;;;;;15.95;35.53;96493.63;5043968;28;20079;-79
2022/03/31 04:17:36;;;;;;;8.77;6.45;;;;;;;15.36;36.69;96503.47;5042832;28;20125;-79
2022/03/31 04:20:03;;;;;;;14.07;7.65;;;;;;;16.26;35.64;96508.19;5043533;28;20025;-79
2022/03/31 04:22:33;;;;;;;10.35;6.95;;;;;;;18.81;31.29;96502.50;5036566;28;20443;-78
2022/03/31 04:25:00;;;;;;;8.20;6.53;;;;;;;19.10;30.05;96510.88;5040659;28;20052;-79
2022/03/31 04:27:26;;;;;;;6.97;5.68;;;;;;;18.35;30.68;96514.75;5039824;28;20072;-78
2022/03/31 04:29:52;;;;;;;10.20;6.97;;;;;;;15.78;35.65;96519.53;5037668;28;20033;-78
2022/03/31 04:32:18;;;;;;;6.95;5.07;;;;;;;15.77;35.59;96524.31;5023241;28;20037;-79
2022/03/31 04:34:44;;;;;;;6.68;4.85;;;;;;;16.30;34.57;96531.06;5047048;28;20112;-79
2022/03/31 04:37:10;;;;;;;6.30;4.53;;;;;;;16.52;33.91;96522.00;5041602;28;20045;-80
2022/03/31 04:39:36;;;;;;;5.85;4.50;;;;;;;18.35;31.24;96516.72;5047270;28;20052;-81
2022/03/31 04:42:03;;;;;;;6.68;4.90;;;;;;;19.10;29.36;96510.88;5038190;28;20033;-79
2022/03/31 04:44:29;;;;;;;4.93;3.50;;;;;;;20.05;28.14;96518.53;5045932;28;20021;-80
2022/03/31 04:46:55;;;;;;;4.65;3.30;;;;;;;19.76;28.15;96530.50;5047755;28;20041;-80
2022/03/31 04:49:21;;;;;;;3.97;2.70;;;;;;;19.03;28.96;96528.53;5051313;28;20382;-80
2022/03/31 04:51:47;;;;;;;3.83;2.85;;;;;;;19.86;28.07;96529.41;5050662;28;20029;-80
2022/03/31 04:54:14;;;;;;;2.67;2.47;;;;;;;20.54;26.64;96534.47;5051091;28;20036;-80
2022/03/31 04:56:40;;;;;;;3.38;2.75;;;;;;;20.79;27.08;96528.09;5044120;28;20104;-80
2022/03/31 04:59:06;;;;;;;2.40;2.20;;;;;;;19.48;28.31;96536.88;5051012;28;20064;-80
2022/03/31 05:01:32;;;;;;;2.40;2.20;;;;;;;20.59;26.96;96542.28;5047781;28;20059;-80
2022/03/31 05:03:58;;;;;;;2.70;1.77;;;;;;;19.17;28.65;96533.72;5045320;28;20095;-80
2022/03/31 05:06:24;;;;;;;3.63;2.50;;;;;;;17.42;31.50;96546.91;5048199;28;20508;-80
2022/03/31 05:08:50;;;;;;;3.60;2.90;;;;;;;15.88;34.33;96554.59;5045688;28;20100;-80
2022/03/31 05:11:17;;;;;;;3.45;2.58;;;;;;;17.25;31.97;96552.38;5047314;28;20047;-81
2022/03/31 05:13:43;;;;;;;2.47;2.22;;;;;;;16.95;32.56;96540.66;5041608;28;20029;-80
2022/03/31 05:16:09;;;;;;;2.17;1.98;;;;;;;17.83;30.94;96548.06;5047990;28;20126;-79
2022/03/31 05:18:35;;;;;;;2.83;2.60;;;;;;;16.79;32.55;96548.88;5046654;28;20033;-79
2022/03/31 05:21:01;;;;;;;3.15;2.80;;;;;;;18.03;30.81;96542.47;5030149;28;20556;-79
2022/03/31 05:23:28;;;;;;;3.25;2.35;;;;;;;17.32;31.53;96551.44;5048736;28;20048;-79
2022/03/31 05:25:54;;;;;;;2.33;2.13;;;;;;;16.85;32.74;96552.75;5046609;28;20033;-79
2022/03/31 05:28:21;;;;;;;2.65;2.45;;;;;;;17.35;31.76;96547.84;5045058;28;20095;-80
2022/03/31 05:30:47;;;;;;;2.75;2.30;;;;;;;17.47;31.18;96554.75;5029341;28;20021;-80
2022/03/31 05:33:13;;;;;;;2.35;2.15;;;;;;;16.42;33.10;96560.94;5046047;28;20101;-80
2022/03/31 05:35:39;;;;;;;2.42;2.10;;;;;;;18.23;30.72;96561.84;5047418;28;20048;-79
2022/03/31 05:38:06;;;;;;;2.38;2.10;;;;;;;18.41;30.30;96560.22;5051698;28;20025;-79
2022/03/31 05:40:33;;;;;;;2.30;2.13;;;;;;;18.90;29.11;96569.41;5049481;28;20036;-80
2022/03/31 05:42:59;;;;;;;2.33;2.00;;;;;;;20.23;27.26;96574.50;5034270;28;20025;-80
2022/03/31 05:45:25;;;;;;;2.08;1.92;;;;;;;19.09;28.48;96576.84;5047998;28;20040;-80
2022/03/31 05:47:53;;;;;;;2.00;1.88;;;;;;;19.02;28.65;96573.50;5043044;28;20395;-80
2022/03/31 05:50:19;;;;;;;2.40;2.20;;;;;;;19.43;27.98;96573.59;5050943;28;20029;-80
2022/03/31 05:52:45;;;;;;;2.10;2.00;;;;;;;19.68;27.58;96570.91;5048800;28;20029;-80
2022/03/31 05:55:16;;;;;;;2.15;2.05;;;;;;;18.52;29.43;96566.38;5034036;28;20559;-80
2022/03/31 05:57:42;;;;;;;1.95;1.58;;;;;;;17.49;31.19;96571.75;5050097;28;20481;-80
2022/03/31 06:00:12;;;;;;;2.00;1.90;;;;;;;16.52;33.06;96568.34;5050396;28;20028;-80
2022/03/31 06:02:38;;;;;;;3.17;2.00;;;;;;;16.14;33.75;96578.75;5049068;28;20048;-82
2022/03/31 06:05:05;;;;;;;2.00;1.67;;;;;;;18.60;30.46;96561.41;5049418;28;20558;-80
2022/03/31 06:07:31;;;;;;;2.20;2.00;;;;;;;18.17;30.02;96556.06;5051898;28;20411;-80
2022/03/31 06:09:58;;;;;;;1.92;1.80;;;;;;;20.19;27.18;96569.00;5051467;28;20541;-80
2022/03/31 06:12:24;;;;;;;3.35;1.40;;;;;;;21.51;25.40;96546.75;5051110;28;20116;-80
2022/03/31 06:14:50;;;;;;;1.65;1.17;;;;;;;19.40;27.58;96557.78;5053269;28;20041;-80
2022/03/31 06:17:17;;;;;;;2.03;1.90;;;;;;;19.62;27.86;96563.53;5057115;28;20108;-80
2022/03/31 06:19:43;;;;;;;2.13;1.77;;;;;;;18.87;28.86;96561.16;5053596;28;20099;-80
2022/03/31 06:22:09;;;;;;;2.17;1.58;;;;;;;20.99;26.33;96555.72;5056580;28;20473;-80
2022/03/31 06:24:36;;;;;;;1.50;1.40;;;;;;;21.74;25.00;96560.28;5055272;28;20491;-80
2022/03/31 06:27:06;;;;;;;1.30;1.20;;;;;;;21.56;24.76;96568.53;5045697;28;20694;-80
2022/03/31 06:29:32;;;;;;;2.00;1.80;;;;;;;19.68;27.32;96581.25;5049139;28;20171;-80
2022/03/31 06:31:59;;;;;;;2.03;1.65;;;;;;;20.49;26.49;96585.22;5049683;28;20044;-80
2022/03/31 06:34:25;;;;;;;1.40;1.30;;;;;;;19.76;27.37;96579.84;5055391;28;20044;-80
2022/03/31 06:36:51;;;;;;;1.38;0.98;;;;;;;19.73;27.24;96587.06;5054112;28;20033;-80
2022/03/31 06:39:17;;;;;;;1.50;1.40;;;;;;;18.67;29.23;96583.47;5054256;28;20033;-80
2022/03/31 06:41:44;;;;;;;1.27;1.17;;;;;;;17.61;30.56;96593.34;5051416;28;20037;-80
2022/03/31 06:44:13;;;;;;;2.35;1.20;;;;;;;18.41;29.27;96593.56;5044049;28;20029;-79
2022/03/31 06:46:40;;;;;;;1.45;1.30;;;;;;;19.22;28.33;96588.06;5051407;28;20136;-79
2022/03/31 06:49:06;;;;;;;1.42;1.20;;;;;;;20.60;26.44;96593.25;5053473;28;20033;-80
2022/03/31 06:51:33;;;;;;;1.63;1.52;;;;;;;18.13;29.68;96580.34;5056382;28;20032;-80
2022/03/31 06:53:59;;;;;;;2.10;1.50;;;;;;;17.92;30.58;96587.13;5054698;28;20061;-80
2022/03/31 06:56:29;;;;;;;1.40;1.30;;;;;;;18.17;30.31;96583.81;5056518;28;20037;-80
2022/03/31 06:58:56;;;;;;;1.90;1.73;;;;;;;19.61;28.24;96589.81;5055505;28;20120;-80
2022/03/31 07:01:23;;;;;;;1.73;1.63;;;;;;;20.53;26.49;96590.69;5022130;28;20033;-79
2022/03/31 07:03:49;;;;;;;1.77;1.67;;;;;;;21.12;25.50;96599.13;5024623;28;20091;-79
2022/03/31 07:06:16;;;;;;;1.90;1.55;;;;;;;21.93;24.26;96589.94;5026831;28;20033;-79
2022/03/31 07:08:42;;;;;;;2.30;2.10;;;;;;;20.70;25.32;96594.91;5056330;28;20029;-79
2022/03/31 07:11:09;;;;;;;2.92;1.85;;;;;;;21.84;24.38;96592.69;5054600;28;20079;-80
2022/03/31 07:13:36;;;;;;;2.33;2.03;;;;;;;19.82;26.89;96605.91;5052002;28;20051;-79
2022/03/31 07:16:03;;;;;;;1.90;1.50;;;;;;;20.90;25.73;96614.22;5037122;28;20511;-79
2022/03/31 07:18:29;;;;;;;1.52;1.42;;;;;;;20.93;25.38;96610.53;5053048;28;20522;-80
2022/03/31 07:20:57;;;;;;;1.52;1.42;;;;;;;21.30;24.77;96613.28;5054522;28;20392;-80
2022/03/31 07:23:25;;;;;;;1.75;1.52;;;;;;;22.04;24.19;96609.88;5054514;28;20488;-80
2022/03/31 07:25:53;;;;;;;2.08;1.88;;;;;;;20.47;25.93;96625.91;5054540;28;20079;-79
2022/03/31 07:28:20;;;;;;;2.70;1.50;;;;;;;20.30;26.10;96621.69;5053788;28;20091;-80
2022/03/31 07:30:47;;;;;;;1.13;1.00;;;;;;;21.10;25.70;96621.13;5054526;28;20029;-79
2022/03/31 07:33:13;;;;;;;1.48;1.38;;;;;;;19.77;27.09;96618.38;5054616;28;20033;-80
2022/03/31 07:35:41;;;;;;;1.77;1.67;;;;;;;19.28;27.87;96622.47;5053336;28;20079;-80
2022/03/31 07:38:08;;;;;;;1.73;1.63;;;;;;;19.40;28.36;96616.22;5052385;28;20480;-80
2022/03/31 07:40:36;;;;;;;1.92;1.83;;;;;;;19.96;27.29;96623.03;5053861;28;20083;-80
2022/03/31 07:43:04;;;;;;;2.55;2.00;;;;;;;20.53;26.43;96624.16;5049633;28;20037;-80
2022/03/31 07:45:34;;;;;;;2.20;1.92;;;;;;;19.37;27.85;96621.91;5028423;28;20037;-79
2022/03/31 07:48:02;;;;;;;1.83;1.73;;;;;;;19.35;27.89;96622.28;5049359;28;20041;-80
2022/03/31 07:50:28;;;;;;;2.22;1.85;;;;;;;20.75;25.94;96627.06;5050240;28;20492;-80
2022/03/31 07:52:55;;;;;;;1.50;1.40;;;;;;;19.74;27.35;96627.59;5049026;28;20025;-80
2022/03/31 07:55:22;;;;;;;2.25;1.80;;;;;;;20.71;26.32;96627.16;5027324;28;20064;-80
2022/03/31 07:57:49;;;;;;;2.55;2.15;;;;;;;21.16;25.33;96629.72;5055511;28;20049;-80
2022/03/31 08:00:16;;;;;;;2.30;1.67;;;;;;;21.61;25.01;96629.41;5044795;28;20033;-79
2022/03/31 08:02:45;;;;;;;2.65;2.38;;;;;;;19.81;26.69;96629.44;5055091;28;20028;-80
2022/03/31 08:05:15;;;;;;;2.17;1.98;;;;;;;20.68;26.18;96637.19;5052585;28;20492;-79
2022/03/31 08:07:41;;;;;;;3.13;1.63;;;;;;;20.02;26.58;96646.31;5053982;28;20080;-79
2022/03/31 08:10:08;;;;;;;2.10;1.90;;;;;;;18.40;29.21;96646.81;5053025;28;20111;-79
2022/03/31 08:12:35;;;;;;;2.25;2.00;;;;;;;20.81;26.50;96650.38;5053861;28;20057;-80
2022/03/31 08:15:03;;;;;;;2.35;1.70;;;;;;;21.41;25.62;96649.22;5051638;28;20040;-79
2022/03/31 08:17:30;;;;;;;2.67;1.83;;;;;;;19.02;28.60;96654.16;5052818;28;20048;-79
2022/03/31 08:19:56;;;;;;;2.85;2.00;;;;;;;18.23;29.63;96659.88;5048641;28;20041;-79
2022/03/31 08:22:23;;;;;;;2.92;2.40;;;;;;;17.67;30.77;96656.25;5051096;28;20032;-79
2022/03/31 08:24:50;;;;;;;2.72;1.90;;;;;;;17.32;31.46;96656.09;5052650;28;20029;-79
2022/03/31 08:27:16;;;;;;;2.50;2.30;;;;;;;17.23;31.39;96657.41;5053757;28;20037;-79
2022/03/31 08:29:42;;;;;;;2.83;2.60;;;;;;;17.34;31.29;96660.00;5054510;28;20435;-79
2022/03/31 08:32:09;;;;;;;2.58;2.03;;;;;;;19.23;28.42;96648.03;5035346;28;20033;-79
2022/03/31 08:34:36;;;;;;;2.30;2.10;;;;;;;19.48;28.40;96645.44;5053477;28;20453;-79
2022/03/31 08:37:02;;;;;;;2.80;2.60;;;;;;;17.97;30.24;96655.25;5052890;28;20115;-79
2022/03/31 08:39:28;;;;;;;2.15;1.92;;;;;;;19.46;28.28;96645.09;5052371;28;20033;-79
2022/03/31 08:41:54;;;;;;;2.95;2.38;;;;;;;18.94;29.27;96652.75;5051378;28;20045;-79
2022/03/31 08:44:22;;;;;;;3.00;2.38;;;;;;;18.39;29.63;96656.38;5050861;28;20040;-79
2022/03/31 08:46:51;;;;;;;3.05;2.75;;;;;;;16.63;32.37;96668.69;5034946;28;20041;-79
2022/03/31 08:49:17;;;;;;;4.53;3.05;;;;;;;17.31;32.35;96662.84;5052052;28;20029;-79
2022/03/31 08:51:44;;;;;;;2.90;2.65;;;;;;;18.74;29.35;96654.81;5053505;28;20120;-79
2022/03/31 08:54:11;;;;;;;2.92;2.70;;;;;;;20.41;27.26;96656.38;5015854;28;20455;-79
2022/03/31 08:56:38;;;;;;;3.88;3.17;;;;;;;20.82;26.28;96649.91;5052478;28;20021;-78
2022/03/31 08:59:06;;;;;;;3.47;2.60;;;;;;;20.62;26.59;96650.16;5034631;28;20033;-79
2022/03/31 09:01:32;;;;;;;2.67;2.35;;;;;;;21.26;25.63;96646.09;5052568;28;20029;-79
2022/03/31 09:03:58;;;;;;;2.45;2.20;;;;;;;19.24;28.06;96652.41;5050931;28;20052;-79
2022/03/31 09:06:28;;;;;;;3.83;2.95;;;;;;;18.56;29.66;96650.44;5049595;28;20053;-79
2022/03/31 09:09:04;;;;;;;3.70;3.30;;;;;;;18.03;29.96;96655.53;5038358;28;20040;-79
2022/03/31 09:11:37;;;;;;;4.63;3.95;;;;;;;17.05;32.01;96653.38;5048512;28;20041;-79
2022/03/31 09:14:05;;;;;;;5.13;3.50;;;;;;;17.48;31.63;96650.66;5044795;28;20069;-78
2022/03/31 09:16:36;;;;;;;5.13;3.63;;;;;;;17.77;31.21;96648.91;5043998;28;20028;-78
2022/03/31 09:19:05;;;;;;;4.78;3.47;;;;;;;18.54;29.42;96649.31;5043433;28;20488;-78
2022/03/31 09:21:31;;;;;;;3.35;3.05;;;;;;;19.68;28.29;96648.88;5046298;28;20035;-78
2022/03/31 09:23:58;;;;;;;3.10;2.58;;;;;;;20.61;26.86;96647.78;5042676;28;20029;-78
2022/03/31 09:26:31;;;;;;;4.22;3.83;;;;;;;19.48;28.14;96655.78;5042259;28;20024;-79
2022/03/31 09:29:12;;;;;;;4.78;3.22;;;;;;;19.84;27.87;96648.03;5043365;28;20448;-79
2022/03/31 09:31:40;;;;;;;3.15;2.85;;;;;;;20.64;26.31;96652.50;5044763;28;20029;-79
2022/03/31 09:34:08;;;;;;;3.22;2.90;;;;;;;21.14;25.67;96660.88;5043027;28;20051;-79
2022/03/31 09:36:36;;;;;;;3.40;3.10;;;;;;;21.17;25.57;96654.38;5045283;28;20527;-79
2022/03/31 09:39:07;;;;;;;3.50;2.80;;;;;;;18.36;29.76;96657.22;5046602;28;20037;-78
2022/03/31 09:41:33;;;;;;;;;;;;;;;19.32;28.67;96657.34;5045152;28;20033;-78
2022/03/31 09:44:08;;;;;;;4.65;3.35;;;;;;;17.54;31.21;96668.41;5046718;28;19917;-79
2022/03/31 09:46:38;;;;;;;3.83;3.35;;;;;;;18.94;28.83;96658.31;5046274;28;20087;-78
2022/03/31 09:49:24;;;;;;;4.80;4.00;;;;;;;19.00;28.80;96651.00;5042519;28;20033;-77
2022/03/31 09:51:56;;;;;;;3.35;3.03;;;;;;;17.86;30.24;96658.25;5045169;28;20048;-78
2022/03/31 09:54:26;;;;;;;3.85;3.00;;;;;;;17.73;30.46;96660.09;5045463;28;20119;-78
2022/03/31 09:56:52;;;;;;;3.45;2.95;;;;;;;17.19;31.55;96662.25;5044175;28;20111;-78
2022/03/31 09:59:19;;;;;;;5.05;3.15;;;;;;;17.95;30.98;96655.69;5045931;28;20504;-79
2022/03/31 10:01:46;;;;;;;3.33;2.88;;;;;;;17.97;30.65;96654.50;5041504;28;20040;-78
2022/03/31 10:04:14;;;;;;;3.08;2.30;;;;;;;18.59;29.50;96655.16;5043034;28;20044;-78
2022/03/31 10:06:42;;;;;;;4.38;3.67;;;;;;;17.26;31.24;96636.38;5044077;28;20098;-78
2022/03/31 10:09:12;;;;;;;3.50;3.20;;;;;;;16.68;33.01;96654.38;5048822;28;20036;-79
2022/03/31 10:11:43;;;;;;;3.63;3.33;;;;;;;16.93;32.38;96645.66;5047179;28;20025;-78
2022/03/31 10:26:29;;;;;;;3.83;3.53;;;;;;;17.58;31.36;96633.81;5123579;27;20406;-78
2022/03/31 10:29:02;;;;;;;5.00;3.47;;;;;;;19.85;28.46;96622.56;5120139;28;20546;-79
2022/03/31 10:31:38;;;;;;;4.50;3.40;;;;;;;19.93;27.70;96623.91;5106279;28;20025;-79
2022/03/31 10:34:06;;;;;;;3.47;3.05;;;;;;;19.72;27.93;96615.38;5100206;28;20027;-79
2022/03/31 10:36:43;;;;;;;4.05;3.10;;;;;;;19.12;29.44;96630.84;5124357;28;20040;-79
2022/03/31 10:39:16;;;;;;;5.38;3.75;;;;;;;19.18;28.91;96612.41;5092920;28;20032;-79
2022/03/31 10:41:44;;;;;;;4.13;3.45;;;;;;;19.76;28.38;96616.84;5113021;28;20044;-79
2022/03/31 10:44:13;;;;;;;5.63;3.80;;;;;;;20.17;27.57;96615.25;5127784;28;20031;-79
2022/03/31 10:46:41;;;;;;;3.78;3.45;;;;;;;18.45;29.93;96613.78;5124811;28;20039;-79
2022/03/31 10:49:13;;;;;;;3.42;3.08;;;;;;;19.35;29.02;96619.50;5116892;28;20035;-79
2022/03/31 10:51:41;;;;;;;3.70;3.40;;;;;;;19.45;28.61;96626.84;5131090;28;20028;-79
2022/03/31 10:54:12;;;;;;;4.85;3.80;;;;;;;19.38;29.00;96623.44;5114420;28;20033;-79
2022/03/31 10:56:40;;;;;;;4.45;3.75;;;;;;;20.10;27.52;96624.59;5090634;28;20032;-79
2022/03/31 10:59:07;;;;;;;4.55;3.78;;;;;;;18.05;30.35;96626.13;5124256;28;20032;-79
2022/03/31 11:01:36;;;;;;;3.20;2.75;;;;;;;19.55;28.58;96617.41;5129454;28;20369;-80
2022/03/31 11:04:11;;;;;;;3.58;3.20;;;;;;;19.73;28.02;96617.72;5129135;28;20388;-79
2022/03/31 11:06:51;;;;;;;3.35;2.63;;;;;;;19.82;27.68;96614.28;5101046;28;20117;-80
2022/03/31 11:09:27;;;;;;;3.10;2.80;;;;;;;18.32;29.98;96618.41;5100174;28;20435;-79
2022/03/31 11:11:57;;;;;;;2.88;2.67;;;;;;;18.96;29.34;96616.94;5118555;28;20107;-80
2022/03/31 11:14:24;;;;;;;4.53;3.40;;;;;;;18.94;29.45;96609.03;5119011;28;20036;-80
2022/03/31 11:16:50;;;;;;;3.67;3.10;;;;;;;18.17;30.43;96608.03;5104772;28;20024;-80
2022/03/31 11:19:19;;;;;;;2.72;2.53;;;;;;;17.67;31.68;96611.03;5087136;28;20113;-79
2022/03/31 11:21:46;;;;;;;3.83;2.53;;;;;;;17.49;31.88;96603.03;5104534;28;20488;-80
2022/03/31 11:24:14;;;;;;;2.95;2.70;;;;;;;18.11;31.13;96596.63;5091484;28;21548;-80
2022/03/31 11:26:44;;;;;;;2.95;2.60;;;;;;;19.67;28.86;96594.44;5095131;28;20059;-80
2022/03/31 11:29:16;;;;;;;3.40;2.85;;;;;;;20.55;27.20;96599.41;5079470;28;20524;-79
2022/03/31 11:32:04;;;;;;;2.88;2.17;;;;;;;19.82;27.55;96601.13;5096190;28;20511;-80
2022/03/31 11:34:30;;;;;;;3.28;2.95;;;;;;;19.34;28.84;96592.91;5092371;28;20040;-80
2022/03/31 11:36:57;;;;;;;3.72;3.20;;;;;;;18.72;30.05;96596.84;5092644;28;20028;-79
2022/03/31 11:39:28;;;;;;;3.03;2.70;;;;;;;18.34;30.52;96595.75;5092164;28;20063;-79
2022/03/31 11:41:54;;;;;;;;;;;;;;;17.45;31.25;96596.00;5075921;28;20031;-79
2022/03/31 11:44:22;;;;;;;2.85;2.60;;;;;;;18.12;30.44;96592.66;5075878;28;20010;-80
2022/03/31 11:46:49;;;;;;;3.03;2.60;;;;;;;19.86;28.12;96589.91;5084946;28;20028;-79
2022/03/31 11:49:27;;;;;;;4.05;2.95;;;;;;;18.91;29.13;96587.66;5092888;28;20036;-79