Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:08;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;6136359;23;20709;-72
2023/01/04 00:03:34;;;;;;;1.88;1.50;;;9.20;99.90;;;;;;6109736;23;20017;-72
2023/01/04 00:06:02;;;;;;;1.75;1.63;;;9.20;99.90;;;;;;6111985;23;20156;-72
2023/01/04 00:08:28;;;;;;;3.22;2.38;;;9.20;99.90;;;;;;6110676;23;20686;-73
2023/01/04 00:11:05;;;;;;;4.47;3.40;;;9.10;99.90;;;;;;6136774;23;20309;-72
2023/01/04 00:13:31;;;;;;;5.53;3.30;;;9.10;99.90;;;;;;6140373;23;20052;-72
2023/01/04 00:15:58;;;;;;;6.05;4.05;;;9.10;99.90;;;;;;6135972;23;20032;-71
2023/01/04 00:18:24;;;;;;;4.18;3.05;;;9.10;99.90;;;;;;6136056;23;20783;-70
2023/01/04 00:20:49;;;;;;;5.05;3.97;;;9.10;99.90;;;;;;6105508;23;20017;-70
2023/01/04 00:23:15;;;;;;;15.05;9.35;;;9.20;99.90;;;;;;6134995;23;20459;-71
2023/01/04 00:25:40;;;;;;;15.18;8.60;;;9.20;99.90;;;;;;6136512;23;20028;-71
2023/01/04 00:28:06;;;;;;;8.93;5.40;;;9.20;99.90;;;;;;6134873;23;20005;-71
2023/01/04 00:30:32;;;;;;;7.32;4.00;;;9.20;99.90;;;;;;6133818;23;20593;-71
2023/01/04 00:32:58;;;;;;;4.50;3.63;;;9.20;99.90;;;;;;6134280;23;20399;-70
2023/01/04 00:35:24;;;;;;;4.60;3.63;;;9.20;99.90;;;;;;6134749;23;20435;-70
2023/01/04 00:37:50;;;;;;;6.43;3.65;;;9.10;99.90;;;;;;6133437;23;20222;-71
2023/01/04 00:40:16;;;;;;;4.60;3.60;;;9.00;99.90;;;;;;6136044;23;20493;-70
2023/01/04 00:42:41;;;;;;;5.57;3.35;;;9.00;99.90;;;;;;6139442;23;20006;-71
2023/01/04 00:45:07;;;;;;;4.38;3.00;;;8.80;99.90;;;;;;6145718;23;20068;-71
2023/01/04 00:47:33;;;;;;;4.18;2.88;;;8.70;99.90;;;;;;6145894;23;20005;-71
2023/01/04 00:49:59;;;;;;;2.75;2.25;;;8.60;99.90;;;;;;6145307;23;20043;-70
2023/01/04 00:52:25;;;;;;;3.85;2.92;;;8.40;99.90;;;;;;6144036;23;20002;-69
2023/01/04 00:54:50;;;;;;;3.47;2.42;;;8.40;99.90;;;;;;6144085;23;20388;-69
2023/01/04 00:57:16;;;;;;;5.38;3.00;;;8.20;99.90;;;;;;6144530;23;20414;-68
2023/01/04 00:59:41;;;;;;;2.10;1.90;;;8.00;99.90;;;;;;6146460;23;20021;-69
2023/01/04 01:02:07;;;;;;;3.53;2.45;;;7.90;99.90;;;;;;6144519;23;20064;-70
2023/01/04 01:04:33;;;;;;;3.13;2.20;;;7.90;99.90;;;;;;6138577;23;20418;-69
2023/01/04 01:06:58;;;;;;;4.60;2.58;;;7.90;99.90;;;;;;6139471;23;20002;-71
2023/01/04 01:09:24;;;;;;;3.88;2.20;;;8.10;99.90;;;;;;6136199;23;20005;-70
2023/01/04 01:11:52;;;;;;;3.75;2.65;;;8.20;99.90;;;;;;6136470;23;20470;-70
2023/01/04 01:14:20;;;;;;;5.35;3.63;;;8.30;99.90;;;;;;6143769;23;19997;-70
2023/01/04 01:16:46;;;;;;;4.80;3.05;;;8.40;99.90;;;;;;6139973;23;20235;-70
2023/01/04 01:19:11;;;;;;;6.68;4.30;;;8.30;99.90;;;;;;6143852;23;20370;-70
2023/01/04 01:21:37;;;;;;;4.97;3.35;;;8.10;99.90;;;;;;6139898;23;20077;-67
2023/01/04 01:24:04;;;;;;;5.13;3.20;;;7.90;99.90;;;;;;6139184;23;20006;-67
2023/01/04 01:26:29;;;;;;;8.32;4.82;;;7.70;99.90;;;;;;6141525;23;20388;-68
2023/01/04 01:28:55;;;;;;;5.45;3.70;;;7.80;99.90;;;;;;6139249;23;20823;-67
2023/01/04 01:31:25;;;;;;;6.18;4.00;;;7.70;99.90;;;;;;6139161;23;20028;-69
2023/01/04 01:33:53;;;;;;;7.90;5.25;;;7.50;99.90;;;;;;6136102;23;20005;-70
2023/01/04 01:36:20;;;;;;;5.95;4.43;;;7.40;99.90;;;;;;6114780;23;20016;-70
2023/01/04 01:38:46;;;;;;;7.28;5.03;;;7.40;99.90;;;;;;6140758;23;20041;-68
2023/01/04 01:41:24;;;;;;;5.63;4.30;;;7.30;99.90;;;;;;6138549;23;20028;-68
2023/01/04 01:43:55;;;;;;;3.22;2.40;;;7.40;99.90;;;;;;6138576;23;20002;-68
2023/01/04 01:46:25;;;;;;;3.25;2.47;;;7.10;99.90;;;;;;6140078;23;20136;-68
2023/01/04 01:48:55;;;;;;;4.05;2.72;;;7.00;99.90;;;;;;6137235;23;20008;-69
2023/01/04 01:51:21;;;;;;;2.92;2.47;;;7.00;99.90;;;;;;6141302;23;20419;-69
2023/01/04 01:53:50;;;;;;;2.97;2.20;;;7.00;99.90;;;;;;6140574;23;20006;-69
2023/01/04 01:56:17;;;;;;;3.10;2.63;;;6.90;99.90;;;;;;6140926;23;20010;-69
2023/01/04 01:58:49;;;;;;;3.78;2.42;;;6.80;99.90;;;;;;6137458;23;20056;-71
2023/01/04 02:01:15;;;;;;;4.90;2.83;;;6.60;99.90;;;;;;6143022;23;20413;-72
2023/01/04 02:03:42;;;;;;;3.55;2.70;;;6.70;99.90;;;;;;6138732;23;19997;-71
2023/01/04 02:06:10;;;;;;;3.20;2.10;;;6.50;99.90;;;;;;6139898;23;20108;-71
2023/01/04 02:08:38;;;;;;;3.08;2.28;;;6.50;99.90;;;;;;6115879;23;20033;-72
2023/01/04 02:11:04;;;;;;;3.40;2.05;;;6.60;99.90;;;;;;6114827;23;20010;-69
2023/01/04 02:16:32;;;;;;;3.45;2.42;;;6.50;99.90;;;;;;6132914;23;20330;-71
2023/01/04 02:19:23;;;;;;;5.00;2.40;;;6.40;99.90;;;;;;6109323;23;20013;-70
2023/01/04 02:22:30;;;;;;;3.13;2.40;;;6.40;99.90;;;;;;6135625;23;20028;-71
2023/01/04 02:25:05;;;;;;;2.13;1.50;;;6.40;99.90;;;;;;6136720;23;20243;-71
2023/01/04 02:27:51;;;;;;;2.63;1.73;;;6.30;99.90;;;;;;6138372;23;20026;-71
2023/01/04 02:30:44;;;;;;;3.08;1.70;;;6.40;99.90;;;;;;6139187;23;20461;-71
2023/01/04 02:33:38;;;;;;;2.30;1.85;;;6.40;99.90;;;;;;6137669;23;20125;-71
2023/01/04 02:36:29;;;;;;;4.60;1.80;;;6.40;99.90;;;;;;6138274;23;20041;-69
2023/01/04 02:39:16;;;;;;;3.83;1.38;;;6.30;99.90;;;;;;6137668;23;20002;-70
2023/01/04 02:42:12;;;;;;;1.70;1.27;;;6.10;99.90;;;;;;6137794;23;20023;-69
2023/01/04 02:44:52;;;;;;;2.70;1.50;;;5.90;99.90;;;;;;6130871;23;20016;-69
2023/01/04 02:50:29;;;;;;;1.88;1.30;;;5.80;99.90;;;;;;6111223;23;20246;-70
2023/01/04 02:50:32;;;;;;;5.20;1.40;;;5.70;99.90;;;;;;6136167;23;20053;-69
2023/01/04 02:53:04;;;;;;;1.90;1.40;;;5.60;99.90;;;;;;6138300;23;20322;-70
2023/01/04 02:55:58;;;;;;;2.22;1.35;;;5.40;99.90;;;;;;6136617;23;20009;-69
2023/01/04 02:58:47;;;;;;;2.92;1.45;;;5.40;99.90;;;;;;6138991;23;20382;-70
2023/01/04 03:07:45;;;;;;;2.75;1.30;;;5.30;99.90;;;;;;6136088;23;20090;-70
2023/01/04 03:10:20;;;;;;;2.35;1.50;;;5.40;99.90;;;;;;6140281;23;20033;-70
2023/01/04 03:13:20;;;;;;;2.33;1.13;;;5.40;99.90;;;;;;6136075;23;20033;-70
2023/01/04 03:15:53;;;;;;;1.58;1.10;;;5.40;99.90;;;;;;6113045;23;20012;-70
2023/01/04 03:18:29;;;;;;;1.40;1.10;;;5.40;99.90;;;;;;6137288;23;20005;-70
2023/01/04 03:20:58;;;;;;;1.65;1.55;;;5.40;99.90;;;;;;6112590;23;20021;-70
2023/01/04 03:50:10;;;;;;;3.13;1.92;;;5.30;99.90;;;;;;6139352;23;20167;-70
2023/01/04 03:52:39;;;;;;;1.67;1.13;;;5.20;99.90;;;;;;6138454;23;20013;-70
2023/01/04 03:55:06;;;;;;;2.33;1.08;;;4.90;99.90;;;;;;6139762;23;20434;-70
2023/01/04 03:57:33;;;;;;;1.95;1.05;;;4.60;99.90;;;;;;6137030;23;20029;-70
2023/01/04 04:00:05;;;;;;;1.23;1.05;;;4.50;99.90;;;;;;6138030;23;20431;-70
2023/01/04 04:02:31;;;;;;;;;;;4.50;99.90;;;;;;6137283;23;20025;-70
2023/01/04 04:10:26;;;;;;;1.42;0.90;;;4.50;99.90;;;;;;6139660;23;20020;-69
2023/01/04 04:12:51;;;;;;;3.20;1.20;;;4.50;99.90;;;;;;6138431;23;20481;-69
2023/01/04 04:15:17;;;;;;;3.80;1.20;;;4.40;99.90;;;;;;6139114;23;19997;-69
2023/01/04 04:17:43;;;;;;;3.15;1.27;;;4.40;99.90;;;;;;6138814;23;20080;-69
2023/01/04 04:20:10;;;;;;;3.90;1.52;;;4.30;99.90;;;;;;6115074;23;20522;-69
2023/01/04 04:22:35;;;;;;;1.70;1.10;;;4.30;99.90;;;;;;6140213;23;20052;-70
2023/01/04 04:25:01;;;;;;;1.38;1.20;;;4.30;99.90;;;;;;6138730;23;20745;-70
2023/01/04 04:27:27;;;;;;;1.48;1.00;;;4.40;99.90;;;;;;6138469;23;20076;-70
2023/01/04 04:29:52;;;;;;;4.20;2.67;;;4.30;99.90;;;;;;6136616;23;20010;-70
2023/01/04 04:32:18;;;;;;;1.50;1.10;;;4.30;99.90;;;;;;6140737;23;20084;-70
2023/01/04 04:34:43;;;;;;;2.35;1.60;;;4.20;99.90;;;;;;6138409;23;20380;-70
2023/01/04 04:37:09;;;;;;;3.80;2.50;;;4.20;99.90;;;;;;6137342;23;20025;-70
2023/01/04 04:39:35;;;;;;;7.10;4.22;;;4.40;99.90;;;;;;6139178;23;20028;-70
2023/01/04 04:42:00;;;;;;;6.78;4.18;;;4.60;99.90;;;;;;6138153;23;20010;-70
2023/01/04 04:44:26;;;;;;;12.85;7.05;;;4.70;99.90;;;;;;6136185;23;20009;-70
2023/01/04 04:46:52;;;;;;;13.27;7.05;;;4.50;99.90;;;;;;6138826;23;20013;-70
2023/01/04 04:49:18;;;;;;;16.00;6.97;;;4.50;99.90;;;;;;6138499;23;20006;-70
2023/01/04 04:51:45;;;;;;;33.05;14.80;;;4.60;99.90;;;;;;6140552;23;20005;-70
2023/01/04 04:54:14;;;;;;;33.55;16.00;;;4.80;99.90;;;;;;6138477;23;20823;-70
2023/01/04 04:56:40;;;;;;;35.83;15.82;;;4.90;99.90;;;;;;6141517;23;20366;-70
2023/01/04 04:59:06;;;;;;;18.17;9.32;;;4.90;99.90;;;;;;6113615;23;20013;-70
2023/01/04 05:01:32;;;;;;;55.30;22.67;;;4.90;99.90;;;;;;6112307;23;20028;-70
2023/01/04 05:03:57;;;;;;;65.90;27.02;;;4.90;99.90;;;;;;6140971;23;20006;-70
2023/01/04 05:06:23;;;;;;;32.97;15.23;;;4.90;99.90;;;;;;6139567;23;20037;-70
2023/01/04 05:08:49;;;;;;;39.47;18.17;;;4.70;99.90;;;;;;6140997;23;20316;-69
2023/01/04 05:11:14;;;;;;;34.30;16.73;;;4.80;99.90;;;;;;6140000;23;20716;-70
2023/01/04 05:13:40;;;;;;;30.60;15.23;;;4.90;99.90;;;;;;6139973;23;20084;-69
2023/01/04 05:16:08;;;;;;;23.48;12.25;;;5.00;99.90;;;;;;6142851;23;20009;-69
2023/01/04 05:18:34;;;;;;;14.90;8.68;;;5.00;99.90;;;;;;6140967;23;20029;-70
2023/01/04 05:21:00;;;;;;;12.13;6.28;;;4.80;99.90;;;;;;6139194;23;20383;-70
2023/01/04 05:23:25;;;;;;;12.98;6.32;;;4.50;99.90;;;;;;6141478;23;20012;-70
2023/01/04 05:26:02;;;;;;;13.10;6.72;;;4.30;99.90;;;;;;6140302;23;20044;-70
2023/01/04 05:28:28;;;;;;;14.00;7.40;;;4.30;99.90;;;;;;6140694;23;20010;-70
2023/01/04 05:30:54;;;;;;;8.77;5.60;;;4.30;99.90;;;;;;6140843;23;20307;-70
2023/01/04 05:33:26;;;;;;;10.48;6.03;;;4.50;99.90;;;;;;6140389;23;20498;-70
2023/01/04 05:35:53;;;;;;;7.35;4.60;;;4.70;99.90;;;;;;6140001;23;20002;-70
2023/01/04 05:38:19;;;;;;;6.90;4.53;;;4.80;99.90;;;;;;6141381;23;20095;-70
2023/01/04 05:40:45;;;;;;;5.43;4.10;;;5.00;99.90;;;;;;6138906;23;20041;-70
2023/01/04 05:43:12;;;;;;;7.28;4.40;;;5.00;99.90;;;;;;6141200;23;20004;-70
2023/01/04 05:45:39;;;;;;;6.50;4.65;;;5.10;99.90;;;;;;6140777;23;20055;-69
2023/01/04 05:48:05;;;;;;;14.43;7.93;;;5.10;99.90;;;;;;6141259;23;20009;-69
2023/01/04 05:50:31;;;;;;;17.15;8.73;;;4.90;99.90;;;;;;6142002;23;20615;-70
2023/01/04 05:52:57;;;;;;;15.35;8.65;;;4.50;99.90;;;;;;6109656;23;20075;-70
2023/01/04 05:55:23;;;;;;;16.73;8.77;;;4.30;99.90;;;;;;6140576;23;20009;-70
2023/01/04 05:57:50;;;;;;;16.23;9.10;;;4.10;99.90;;;;;;6141376;23;20138;-70
2023/01/04 06:00:16;;;;;;;17.50;9.75;;;3.90;99.90;;;;;;6139137;23;20312;-70
2023/01/04 06:02:42;;;;;;;13.63;6.53;;;3.80;99.90;;;;;;6137951;23;20013;-70
2023/01/04 06:05:09;;;;;;;8.40;4.97;;;3.80;99.90;;;;;;6138941;23;20052;-70
2023/01/04 06:07:35;;;;;;;6.22;3.80;;;3.70;99.90;;;;;;6140100;23;20006;-70
2023/01/04 06:10:01;;;;;;;10.32;6.00;;;3.60;99.90;;;;;;6140969;23;20060;-70
2023/01/04 06:12:26;;;;;;;10.15;6.47;;;3.50;99.90;;;;;;6141111;23;20001;-70
2023/01/04 06:14:52;;;;;;;12.55;5.78;;;3.50;99.90;;;;;;6137484;23;20064;-70
2023/01/04 06:17:18;;;;;;;9.50;4.88;;;3.50;99.90;;;;;;6114211;23;20332;-70
2023/01/04 06:19:44;;;;;;;6.50;4.32;;;3.50;99.90;;;;;;6140672;23;20014;-70
2023/01/04 06:22:10;;;;;;;12.48;7.13;;;3.60;99.90;;;;;;6140074;23;20002;-69
2023/01/04 06:24:35;;;;;;;9.93;5.63;;;3.70;99.90;;;;;;6138242;23;20001;-69
2023/01/04 06:27:02;;;;;;;9.70;4.43;;;3.90;99.90;;;;;;6141464;23;20645;-70
2023/01/04 06:29:27;;;;;;;8.65;5.40;;;4.10;99.90;;;;;;6141244;23;20002;-69
2023/01/04 06:31:54;;;;;;;4.00;3.10;;;4.00;99.90;;;;;;6112808;23;20729;-70
2023/01/04 06:34:19;;;;;;;6.18;3.22;;;3.80;99.90;;;;;;6140909;23;20005;-69
2023/01/04 06:36:45;;;;;;;5.07;3.17;;;3.50;99.90;;;;;;6141339;23;20012;-70
2023/01/04 06:39:11;;;;;;;5.00;2.60;;;3.30;99.90;;;;;;6140695;23;20005;-69
2023/01/04 06:41:37;;;;;;;3.95;3.20;;;3.10;99.90;;;;;;6140115;23;20009;-71
2023/01/04 06:44:03;;;;;;;19.63;9.57;;;3.00;99.90;;;;;;6138528;23;20122;-70
2023/01/04 06:46:28;;;;;;;32.28;18.05;;;3.00;99.90;;;;;;6140605;23;20025;-70
2023/01/04 06:48:54;;;;;;;17.08;9.95;;;3.00;99.90;;;;;;6139430;23;20033;-70
2023/01/04 06:51:20;;;;;;;15.40;9.07;;;3.00;99.90;;;;;;6138648;23;20052;-68
2023/01/04 06:53:46;;;;;;;3.95;2.85;;;3.00;99.90;;;;;;6140026;23;20146;-70
2023/01/04 06:56:12;;;;;;;9.13;5.47;;;3.00;99.90;;;;;;6138778;23;20051;-70
2023/01/04 06:58:38;;;;;;;29.55;17.55;;;3.00;99.90;;;;;;6139015;23;20093;-69
2023/01/04 07:01:04;;;;;;;127.38;62.58;;;3.00;99.90;;;;;;6140610;23;20089;-70
2023/01/04 07:03:30;;;;;;;84.68;40.63;;;3.00;99.90;;;;;;6139301;23;20380;-71
2023/01/04 07:05:56;;;;;;;46.08;19.75;;;3.10;99.90;;;;;;6136831;23;20036;-70
2023/01/04 07:08:22;;;;;;;157.85;46.05;;;3.10;99.90;;;;;;6138445;23;20005;-70
2023/01/04 07:10:47;;;;;;;77.72;30.70;;;3.20;99.90;;;;;;6135551;23;20022;-70
2023/01/04 07:13:13;;;;;;;21.30;9.95;;;3.20;99.90;;;;;;6135292;23;20009;-70
2023/01/04 07:15:39;;;;;;;15.18;7.97;;;3.20;99.90;;;;;;6137758;23;20025;-69
2023/01/04 07:18:05;;;;;;;14.07;7.03;;;3.00;99.90;;;;;;6137782;23;20548;-71
2023/01/04 07:20:30;;;;;;;7.80;3.72;;;3.00;99.90;;;;;;6111899;23;20174;-71
2023/01/04 07:22:56;;;;;;;20.30;6.93;;;3.00;99.90;;;;;;6138572;23;20002;-71
2023/01/04 07:25:22;;;;;;;7.40;4.47;;;3.00;99.90;;;;;;6137137;23;20247;-71
2023/01/04 07:27:52;;;;;;;6.43;3.80;;;3.10;99.90;;;;;;6137275;23;20330;-70
2023/01/04 07:30:18;;;;;;;5.32;4.05;;;3.10;99.90;;;;;;6136257;23;20033;-72
2023/01/04 07:32:44;;;;;;;5.20;3.28;;;3.00;99.90;;;;;;6138602;23;20494;-71
2023/01/04 07:35:10;;;;;;;6.55;4.38;;;3.10;99.90;;;;;;6139241;23;20012;-70
2023/01/04 07:37:35;;;;;;;13.38;6.63;;;3.30;99.90;;;;;;6139213;23;20334;-71
2023/01/04 07:40:01;;;;;;;14.43;7.97;;;3.50;99.90;;;;;;6137398;23;20017;-71
2023/01/04 07:42:27;;;;;;;17.05;9.82;;;3.80;99.90;;;;;;6140035;23;20138;-71
2023/01/04 07:44:52;;;;;;;13.23;10.60;;;4.00;99.90;;;;;;6136748;23;20113;-71
2023/01/04 07:47:18;;;;;;;32.38;20.02;;;4.20;99.90;;;;;;6140586;23;20043;-67
2023/01/04 07:49:47;;;;;;;36.00;19.23;;;4.30;99.90;;;;;;6140668;23;20009;-71
2023/01/04 07:52:13;;;;;;;42.95;22.65;;;4.30;99.90;;;;;;6141065;23;20005;-70
2023/01/04 07:54:57;;;;;;;50.50;25.17;;;4.20;99.90;;;;;;6138329;23;20016;-71
2023/01/04 07:57:23;;;;;;;40.65;22.65;;;4.10;99.90;;;;;;6138513;23;20080;-71
2023/01/04 07:59:48;;;;;;;53.80;29.25;;;4.10;99.90;;;;;;6138190;23;20093;-70
2023/01/04 08:02:14;;;;;;;30.27;18.30;;;4.30;99.90;;;;;;6140112;23;20013;-71
2023/01/04 08:04:40;;;;;;;26.17;15.30;;;4.40;99.90;;;;;;6139732;23;20656;-72
2023/01/04 08:07:06;;;;;;;27.50;14.55;;;4.50;99.90;;;;;;6138977;23;20013;-71
2023/01/04 08:09:31;;;;;;;28.60;16.35;;;4.50;99.90;;;;;;6140736;23;20199;-71
2023/01/04 08:11:57;;;;;;;32.38;18.33;;;4.60;99.90;;;;;;6139878;23;20006;-71
2023/01/04 08:14:22;;;;;;;29.40;17.02;;;4.70;99.90;;;;;;6112587;23;20023;-70
2023/01/04 08:16:48;;;;;;;25.67;15.63;;;4.70;99.90;;;;;;6139476;23;20171;-70
2023/01/04 08:19:17;;;;;;;41.22;26.20;;;4.80;99.90;;;;;;6140310;23;20006;-70
2023/01/04 08:21:43;;;;;;;31.13;18.25;;;4.90;99.90;;;;;;6140170;23;20013;-70
2023/01/04 08:24:14;;;;;;;29.45;17.55;;;5.10;99.90;;;;;;6138996;23;20006;-70
2023/01/04 08:26:40;;;;;;;25.73;14.88;;;5.20;99.90;;;;;;6139635;23;20021;-71
2023/01/04 08:29:06;;;;;;;20.42;14.32;;;5.30;99.90;;;;;;6139451;23;20752;-69
2023/01/04 08:31:33;;;;;;;30.60;16.40;;;5.50;99.90;;;;;;6142425;23;20064;-70
2023/01/04 08:34:03;;;;;;;22.33;14.15;;;5.60;99.90;;;;;;6141269;23;20401;-69
2023/01/04 08:36:31;;;;;;;20.13;13.63;;;5.80;99.90;;;;;;6142488;23;20053;-71
2023/01/04 08:39:05;;;;;;;22.15;13.63;;;5.80;99.90;;;;;;6139806;23;20005;-71
2023/01/04 08:41:49;;;;;;;18.90;13.57;;;6.00;99.90;;;;;;6137083;23;20257;-70
2023/01/04 08:44:22;;;;;;;19.38;14.07;;;6.00;99.90;;;;;;6137096;23;20085;-71
2023/01/04 08:46:48;;;;;;;19.55;13.35;;;6.10;99.90;;;;;;6139918;23;20009;-70
2023/01/04 08:49:14;;;;;;;17.50;11.93;;;6.20;99.90;;;;;;6141023;23;20008;-71
2023/01/04 08:51:40;;;;;;;13.18;9.55;;;6.20;99.90;;;;;;6140487;23;20009;-71
2023/01/04 08:54:07;;;;;;;10.30;7.65;;;6.30;99.90;;;;;;6141061;23;20466;-67
2023/01/04 08:56:33;;;;;;;8.90;5.38;;;6.30;99.90;;;;;;6140558;23;20017;-72
2023/01/04 08:58:59;;;;;;;6.95;5.28;;;6.50;99.90;;;;;;6138850;23;20013;-73
2023/01/04 09:01:25;;;;;;;5.63;3.50;;;6.70;99.90;;;;;;6135571;23;20014;-72
2023/01/04 09:03:51;;;;;;;3.60;2.60;;;6.80;99.90;;;;;;6135821;23;20002;-70
2023/01/04 09:06:17;;;;;;;6.18;2.83;;;6.80;99.90;;;;;;6136074;23;20009;-71
2023/01/04 09:08:43;;;;;;;4.07;2.47;;;6.80;99.90;;;;;;6131725;23;20681;-70
2023/01/04 09:11:14;;;;;;;5.97;3.45;;;6.80;99.90;;;;;;6134126;23;20037;-71
2023/01/04 09:13:40;;;;;;;5.30;4.00;;;6.90;99.90;;;;;;6133877;23;20001;-71
2023/01/04 09:16:10;;;;;;;5.78;3.42;;;6.90;99.90;;;;;;6136341;23;20198;-71
2023/01/04 09:18:36;;;;;;;5.25;3.88;;;6.90;99.90;;;;;;6110709;23;20047;-71
2023/01/04 09:21:07;;;;;;;7.72;5.03;;;6.90;99.90;;;;;;6137908;23;20670;-71
2023/01/04 09:23:33;;;;;;;11.75;5.85;;;7.00;99.90;;;;;;6138573;23;20375;-72
2023/01/04 09:26:03;;;;;;;12.45;6.35;;;7.00;99.90;;;;;;6136398;23;20060;-72
2023/01/04 09:28:29;;;;;;;8.57;6.38;;;6.90;99.90;;;;;;6134579;23;20514;-71
2023/01/04 09:30:54;;;;;;;11.95;8.60;;;7.00;99.90;;;;;;6133083;23;20006;-72
2023/01/04 09:33:20;;;;;;;13.05;10.32;;;7.00;99.90;;;;;;6133134;23;20001;-70
2023/01/04 09:35:46;;;;;;;8.80;6.40;;;7.00;99.90;;;;;;6136862;23;20005;-69
2023/01/04 09:38:11;;;;;;;10.85;6.20;;;7.10;99.90;;;;;;6135576;23;20016;-70
2023/01/04 09:40:52;;;;;;;7.22;5.18;;;7.20;99.90;;;;;;6133896;23;20427;-70
2023/01/04 09:43:20;;;;;;;9.60;6.50;;;7.20;99.90;;;;;;6134037;23;19997;-70
2023/01/04 09:45:51;;;;;;;7.38;5.20;;;7.30;99.90;;;;;;6134386;23;20084;-69
2023/01/04 09:48:21;;;;;;;6.70;4.93;;;7.20;99.90;;;;;;6137613;23;20013;-71
2023/01/04 09:50:58;;;;;;;8.50;5.10;;;7.30;99.90;;;;;;6132867;23;20084;-70
2023/01/04 09:53:35;;;;;;;10.07;5.88;;;7.20;99.90;;;;;;6138905;23;20005;-70
2023/01/04 09:56:09;;;;;;;10.35;7.03;;;7.30;99.90;;;;;;6110377;23;20756;-71
2023/01/04 09:58:40;;;;;;;31.13;24.25;;;7.40;99.90;;;;;;6139489;23;20097;-70
2023/01/04 10:01:27;;;;;;;7.53;6.18;;;7.40;99.90;;;;;;6139651;23;20013;-71
2023/01/04 10:04:00;;;;;;;8.98;5.90;;;7.50;99.90;;;;;;6112337;23;20014;-70
2023/01/04 10:06:26;;;;;;;9.20;7.07;;;7.80;99.90;;;;;;6141717;23;20120;-70
2023/01/04 10:09:01;;;;;;;9.73;6.18;;;7.90;99.90;;;;;;6139482;23;20978;-70
2023/01/04 10:11:49;;;;;;;8.30;6.07;;;7.90;99.90;;;;;;6140162;23;20080;-69
2023/01/04 10:14:33;;;;;;;7.18;5.65;;;7.90;99.90;;;;;;6137567;23;20333;-75
2023/01/04 10:17:07;;;;;;;6.25;4.15;;;7.90;99.90;;;;;;6139570;23;20002;-70
2023/01/04 10:20:01;;;;;;;4.75;4.25;;;8.00;99.90;;;;;;6131726;23;20104;-69
2023/01/04 10:22:52;;;;;;;7.03;4.72;;;8.00;99.90;;;;;;6139815;23;20080;-69
2023/01/04 10:25:28;;;;;;;15.80;9.63;;;8.10;99.90;;;;;;6139012;23;20005;-69
2023/01/04 10:28:03;;;;;;;10.32;7.03;;;8.20;99.90;;;;;;6138848;23;20087;-68
2023/01/04 10:30:50;;;;;;;8.52;6.38;;;8.30;99.90;;;;;;6134710;23;20483;-70
2023/01/04 10:33:44;;;;;;;5.93;4.50;;;8.30;99.90;;;;;;6143129;23;20072;-68
2023/01/04 10:36:18;;;;;;;7.45;5.10;;;8.40;99.90;;;;;;6135904;23;20005;-70
2023/01/04 10:38:43;;;;;;;5.72;4.40;;;8.40;99.90;;;;;;6140809;23;20009;-70
2023/01/04 10:41:15;;;;;;;6.88;4.93;;;8.40;99.90;;;;;;6143213;23;20021;-68
2023/01/04 10:43:46;;;;;;;;;;;8.50;99.90;;;;;;6139586;23;20060;-70
2023/01/04 10:46:20;;;;;;;10.02;7.43;;;8.50;99.90;;;;;;6145627;23;19911;-71
2023/01/04 10:48:57;;;;;;;5.85;4.50;;;8.50;99.90;;;;;;6147895;23;20009;-70
2023/01/04 10:51:41;;;;;;;7.47;5.30;;;8.50;99.90;;;;;;6144588;23;20014;-71
2023/01/04 10:54:27;;;;;;;8.30;5.55;;;8.60;99.90;;;;;;6110847;23;20506;-74
2023/01/04 10:57:10;;;;;;;7.10;5.57;;;8.70;99.90;;;;;;6138083;23;20351;-72
2023/01/04 10:59:35;;;;;;;6.47;5.32;;;8.90;99.90;;;;;;6138379;23;20001;-72
2023/01/04 11:02:10;;;;;;;6.65;5.35;;;8.90;99.90;;;;;;6137837;23;20016;-71
2023/01/04 11:04:51;;;;;;;5.38;4.65;;;8.90;99.90;;;;;;6141275;23;20002;-71
2023/01/04 11:07:27;;;;;;;7.87;4.80;;;8.90;99.90;;;;;;6140777;23;20024;-73
2023/01/04 11:10:00;;;;;;;5.88;5.18;;;9.00;99.90;;;;;;6136812;23;20215;-75
2023/01/04 11:12:25;;;;;;;6.18;5.03;;;8.90;99.90;;;;;;6138801;23;20056;-70
2023/01/04 11:14:52;;;;;;;10.55;7.53;;;8.90;99.90;;;;;;6106732;23;20452;-71
2023/01/04 11:17:19;;;;;;;13.63;9.10;;;8.90;99.90;;;;;;6081350;23;20006;-71
2023/01/04 11:19:45;;;;;;;10.80;8.10;;;9.00;99.90;;;;;;6079318;23;20450;-70
2023/01/04 11:22:25;;;;;;;11.57;7.05;;;9.10;99.90;;;;;;6076575;23;20528;-71
2023/01/04 11:25:06;;;;;;;10.68;7.97;;;9.10;99.90;;;;;;6075204;23;20006;-71
2023/01/04 11:27:43;;;;;;;12.05;8.65;;;9.20;99.90;;;;;;6077228;23;20018;-71
2023/01/04 11:30:22;;;;;;;11.55;8.30;;;9.20;99.90;;;;;;6073542;23;20006;-72
2023/01/04 11:33:15;;;;;;;20.13;11.45;;;9.30;99.90;;;;;;6079240;23;20054;-70
2023/01/04 11:35:48;;;;;;;22.08;11.32;;;9.30;99.90;;;;;;6075021;23;20285;-76
2023/01/04 11:38:18;;;;;;;13.52;8.90;;;9.30;99.90;;;;;;6081412;23;20003;-72
2023/01/04 11:41:04;;;;;;;9.85;8.02;;;9.50;99.90;;;;;;6076768;23;20805;-71
2023/01/04 11:43:31;;;;;;;12.18;8.32;;;9.50;99.90;;;;;;6078226;23;20002;-71
2023/01/04 11:46:01;;;;;;;9.65;6.97;;;9.60;99.90;;;;;;6071259;23;20010;-71
2023/01/04 11:48:35;;;;;;;9.02;7.18;;;9.60;99.90;;;;;;6078650;23;20125;-71
2023/01/04 11:51:01;;;;;;;10.23;7.32;;;9.80;99.90;;;;;;6071281;23;20033;-71
2023/01/04 11:53:28;;;;;;;13.85;9.50;;;9.80;99.90;;;;;;6075954;23;20498;-72
2023/01/04 11:56:21;;;;;;;7.95;5.07;;;9.80;99.90;;;;;;6078962;23;20003;-71
2023/01/04 11:59:05;;;;;;;5.38;2.75;;;9.80;99.90;;;;;;6067973;23;20002;-70
2023/01/04 12:01:33;;;;;;;2.38;1.98;;;9.90;99.90;;;;;;6082363;23;20049;-72
2023/01/04 12:03:59;;;;;;;2.58;2.10;;;10.00;99.90;;;;;;6078063;23;20002;-71
2023/01/04 12:06:58;;;;;;;5.93;2.78;;;10.00;99.90;;;;;;6080477;23;20082;-71
2023/01/04 12:09:23;;;;;;;6.05;2.83;;;10.00;99.90;;;;;;6073538;23;20082;-71
2023/01/04 12:11:55;;;;;;;3.55;3.25;;;10.10;99.90;;;;;;6084354;23;20411;-71
2023/01/04 12:14:25;;;;;;;4.20;3.55;;;10.00;99.90;;;;;;6078482;23;20003;-70
2023/01/04 12:16:57;;;;;;;4.65;3.50;;;9.90;99.90;;;;;;6078776;23;19998;-70
2023/01/04 12:19:23;;;;;;;4.45;3.65;;;9.80;99.90;;;;;;6078794;23;20022;-71
2023/01/04 12:21:59;;;;;;;5.22;4.20;;;9.90;99.90;;;;;;6079682;23;20045;-72
2023/01/04 12:24:28;;;;;;;10.02;6.53;;;9.90;99.90;;;;;;6079466;23;20007;-72
2023/01/04 12:26:55;;;;;;;7.88;5.47;;;9.90;99.90;;;;;;6080566;23;20811;-73
2023/01/04 12:29:23;;;;;;;7.72;6.00;;;10.00;99.90;;;;;;6079137;23;20014;-71
2023/01/04 12:32:13;;;;;;;9.80;7.15;;;10.00;99.90;;;;;;6076016;23;20065;-72
2023/01/04 12:34:47;;;;;;;11.25;7.72;;;10.00;99.90;;;;;;6074801;23;20613;-72
2023/01/04 12:37:44;;;;;;;10.88;7.43;;;10.00;99.90;;;;;;6076188;23;20014;-71
2023/01/04 12:40:44;;;;;;;8.25;6.43;;;10.10;99.90;;;;;;6079550;23;20020;-71
2023/01/04 12:43:15;;;;;;;6.80;5.90;;;10.10;99.90;;;;;;6080950;23;19999;-75
2023/01/04 12:45:42;;;;;;;7.60;5.97;;;10.30;99.90;;;;;;6079509;23;20064;-70
2023/01/04 12:51:23;;;;;;;6.82;4.57;;;10.40;99.90;;;;;;6080061;23;20021;-71
2023/01/04 12:54:21;;;;;;;7.30;5.45;;;10.40;99.90;;;;;;6078762;23;20006;-72
2023/01/04 12:57:09;;;;;;;10.25;8.25;;;10.40;99.90;;;;;;6081463;23;20006;-71
2023/01/04 12:59:38;;;;;;;41.38;30.98;;;10.40;99.90;;;;;;6078883;23;20500;-71
2023/01/04 13:02:19;;;;;;;18.73;16.63;;;10.40;99.90;;;;;;6077688;23;20616;-71
2023/01/04 13:04:45;;;;;;;12.20;10.95;;;10.40;99.90;;;;;;6075783;23;20022;-71
2023/01/04 13:07:40;;;;;;;6.30;5.70;;;10.50;99.90;;;;;;6074483;23;20010;-72
2023/01/04 13:10:43;;;;;;;7.05;6.28;;;10.50;99.90;;;;;;6076423;23;20017;-73
2023/01/04 13:13:09;;;;;;;5.45;4.38;;;10.60;99.90;;;;;;6071031;23;20481;-71
2023/01/04 13:16:12;;;;;;;14.23;9.15;;;10.60;99.90;;;;;;6074397;23;20689;-71
2023/01/04 13:18:53;;;;;;;46.65;30.58;;;10.60;99.90;;;;;;6075146;23;20664;-71
2023/01/04 13:21:32;;;;;;;61.50;40.38;;;10.70;99.90;;;;;;6076078;23;20097;-71
2023/01/04 13:24:00;;;;;;;35.10;26.33;;;10.60;99.90;;;;;;6077893;23;20007;-71
2023/01/04 13:26:38;;;;;;;70.40;45.80;;;10.60;99.90;;;;;;6076202;23;20015;-72
2023/01/04 13:29:16;;;;;;;64.03;43.80;;;10.60;99.90;;;;;;6075435;23;20139;-72
2023/01/04 13:31:45;;;;;;;37.35;24.13;;;10.70;99.90;;;;;;6076389;23;20007;-72
2023/01/04 13:34:18;;;;;;;20.52;12.52;;;10.80;99.90;;;;;;6079219;23;20093;-71
2023/01/04 13:36:51;;;;;;;16.17;11.40;;;10.90;99.90;;;;;;6077710;23;20154;-72
2023/01/04 13:39:18;;;;;;;14.10;10.35;;;10.90;99.90;;;;;;6079322;23;20357;-72
2023/01/04 13:41:45;;;;;;;23.45;14.10;;;10.90;99.90;;;;;;6078253;23;20765;-72
2023/01/04 13:44:24;;;;;;;7.97;6.05;;;10.80;99.90;;;;;;6078514;23;20429;-72
2023/01/04 13:46:53;;;;;;;60.58;37.20;;;10.80;99.90;;;;;;6082126;23;20053;-74
2023/01/04 13:49:18;;;;;;;21.95;13.10;;;10.90;99.90;;;;;;6080930;23;20391;-71
2023/01/04 13:51:44;;;;;;;26.23;12.85;;;11.40;99.90;;;;;;6082187;23;20003;-70
2023/01/04 13:54:21;;;;;;;32.33;23.33;;;11.50;99.90;;;;;;6083260;23;20010;-70