Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:50;;;;;;;0.60;0.50;;;5.60;99.90;;;5.87;100.00;-20841.84;5014382;28;20500;-68
2020/12/18 00:03:17;;;;;;;0.60;0.60;;;5.70;99.90;;;5.84;100.00;-20841.00;5016092;28;20481;-68
2020/12/18 00:05:44;;;;;;;0.70;0.67;;;5.70;99.90;;;5.73;100.00;-20838.22;5015982;28;20453;-68
2020/12/18 00:08:11;;;;;;;0.60;0.60;;;5.70;99.90;;;5.73;100.00;-20838.22;5015948;28;20453;-68
2020/12/18 00:10:39;;;;;;;0.60;0.60;;;5.70;99.90;;;5.68;100.00;-20836.84;5015929;28;20828;-68
2020/12/18 00:13:07;;;;;;;0.60;0.50;;;5.70;99.90;;;5.61;100.00;-20834.91;5016162;28;20520;-68
2020/12/18 00:15:34;;;;;;;0.60;0.50;;;5.60;99.90;;;5.63;100.00;-20835.31;5015508;28;20509;-69
2020/12/18 00:18:01;;;;;;;0.60;0.50;;;5.60;99.90;;;5.61;100.00;-20834.91;5015348;28;20922;-69
2020/12/18 00:20:28;;;;;;;0.60;0.50;;;5.60;99.90;;;5.63;100.00;-20835.44;5015568;28;20496;-68
2020/12/18 00:22:56;;;;;;;0.60;0.50;;;5.60;99.90;;;5.62;100.00;-20835.16;5011421;28;20466;-68
2020/12/18 00:25:23;;;;;;;0.60;0.60;;;5.60;99.90;;;5.64;100.00;-20835.72;5004338;28;20430;-68
2020/12/18 00:27:54;;;;;;;0.60;0.60;;;5.60;99.90;;;5.63;100.00;-20835.44;4995969;28;20415;-68
2020/12/18 00:30:24;;;;;;;0.60;0.50;;;5.50;99.90;;;5.56;100.00;-20833.50;5006463;28;20437;-68
2020/12/18 00:33:18;;;;;;;;;;;;;;;;;;;;;
2020/12/18 00:35:59;;;;;;;0.60;0.50;;;5.50;99.90;;;5.57;100.00;-20833.78;5015324;28;20779;-68
2020/12/18 00:38:26;;;;;;;0.60;0.53;;;5.50;99.90;;;5.63;100.00;-20835.31;5014583;28;20860;-68
2020/12/18 00:40:53;;;;;;;0.70;0.60;;;5.50;99.90;;;5.69;100.00;-20837.13;5014247;28;20422;-68
2020/12/18 00:43:21;;;;;;;0.60;0.60;;;5.60;99.90;;;5.62;100.00;-20835.16;5012668;28;20937;-68
2020/12/18 00:45:48;;;;;;;0.60;0.60;;;5.60;99.90;;;5.60;100.00;-20834.47;5014634;28;20472;-69
2020/12/18 00:48:15;;;;;;;0.60;0.50;;;5.60;99.90;;;5.58;100.00;-20834.06;5014900;28;20441;-68
2020/12/18 00:50:42;;;;;;;0.60;0.57;;;5.50;99.90;;;5.62;100.00;-20835.03;5021869;28;20985;-68
2020/12/18 00:53:09;;;;;;;0.70;0.70;;;5.50;99.90;;;5.71;100.00;-20837.69;5013038;28;20505;-68
2020/12/18 00:55:40;;;;;;;0.60;0.60;;;5.60;99.90;;;5.74;100.00;-20838.38;5015602;28;20450;-68
2020/12/18 00:58:08;;;;;;;0.60;0.60;;;5.60;99.90;;;5.69;100.00;-20836.97;4991680;28;20525;-67
2020/12/18 01:00:36;;;;;;;0.60;0.60;;;5.50;99.90;;;5.94;100.00;-20843.94;4994321;28;20846;-69
2020/12/18 01:03:12;;;;;;;0.60;0.60;;;5.80;99.90;;;5.95;100.00;-20844.09;5004719;28;20581;-68
2020/12/18 01:05:41;;;;;;;0.60;0.60;;;5.80;99.90;;;6.03;100.00;-20846.31;5011229;28;20821;-68
2020/12/18 01:08:10;;;;;;;0.60;0.60;;;5.90;99.90;;;6.14;100.00;-20849.22;5011495;28;20454;-68
2020/12/18 01:10:39;;;;;;;0.60;0.60;;;5.90;99.90;;;6.34;100.00;-20854.66;5029764;28;20827;-68
2020/12/18 01:13:06;;;;;;;0.60;0.60;;;6.20;99.90;;;6.35;100.00;-20854.94;5014671;28;20442;-68
2020/12/18 01:15:36;;;;;;;0.60;0.50;;;6.10;99.90;;;6.30;100.00;-20853.69;5013267;28;20433;-68
2020/12/18 01:18:15;;;;;;;0.60;0.50;;;6.10;99.90;;;6.41;100.00;-20856.75;5013884;28;20896;-68
2020/12/18 01:20:47;;;;;;;0.60;0.60;;;6.20;99.90;;;6.47;100.00;-20858.25;5027445;28;20895;-68
2020/12/18 01:23:15;;;;;;;0.60;0.60;;;6.20;99.90;;;6.43;100.00;-20857.16;5001231;28;20516;-68
2020/12/18 01:25:48;;;;;;;0.60;0.50;;;6.20;99.90;;;6.25;100.00;-20852.41;5010427;28;20451;-68
2020/12/18 01:28:18;;;;;;;0.60;0.60;;;6.10;99.90;;;6.26;100.00;-20852.72;5013775;28;20420;-69
2020/12/18 01:30:47;;;;;;;0.60;0.60;;;6.10;99.90;;;6.21;100.00;-20851.19;5012403;28;20510;-69
2020/12/18 01:33:15;;;;;;;1.00;1.00;;;6.00;99.90;;;6.20;100.00;-20851.03;4994351;28;20434;-68
2020/12/18 01:35:43;;;;;;;0.60;0.60;;;6.00;99.90;;;6.33;100.00;-20854.38;4996281;28;20487;-68
2020/12/18 01:38:10;;;;;;;0.60;0.60;;;6.10;99.90;;;6.46;100.00;-20858.00;5014386;28;20445;-68
2020/12/18 01:40:40;;;;;;;0.60;0.50;;;6.20;99.90;;;6.46;100.00;-20858.00;5017715;28;20978;-69
2020/12/18 01:43:12;;;;;;;0.60;0.50;;;6.20;99.90;;;6.46;100.00;-20858.00;5013719;28;20468;-70
2020/12/18 01:45:43;;;;;;;0.60;0.57;;;6.30;99.90;;;6.42;100.00;-20856.88;5028798;28;20430;-69
2020/12/18 01:48:18;;;;;;;0.60;0.50;;;6.20;99.90;;;6.33;100.00;-20854.38;5000286;28;20522;-69
2020/12/18 01:50:59;;;;;;;0.60;0.60;;;6.10;99.90;;;6.42;100.00;-20856.88;5006523;28;20446;-69
2020/12/18 01:53:30;;;;;;;0.80;0.80;;;6.20;99.90;;;6.47;100.00;-20858.25;5014897;28;20856;-69
2020/12/18 01:56:14;;;;;;;0.60;0.60;;;6.20;99.90;;;6.52;100.00;-20859.78;5012656;28;20446;-68
2020/12/18 01:58:48;;;;;;;0.60;0.50;;;6.30;99.90;;;6.48;100.00;-20858.69;5012829;28;20438;-69
2020/12/18 02:01:25;;;;;;;0.60;0.50;;;6.20;99.90;;;6.49;100.00;-20858.81;5002207;28;20454;-69
2020/12/18 02:04:17;;;;;;;0.60;0.50;;;6.30;99.90;;;6.59;100.00;-20861.47;5001992;28;20479;-68
2020/12/18 02:06:54;;;;;;;0.60;0.60;;;6.30;99.90;;;6.51;100.00;-20859.38;4994335;28;20465;-68
2020/12/18 02:09:46;;;;;;;0.60;0.60;;;6.30;99.90;;;6.52;100.00;-20859.66;4995882;28;20450;-69
2020/12/18 02:12:16;;;;;;;0.60;0.50;;;6.30;99.90;;;6.42;100.00;-20856.88;5012701;28;20805;-69
2020/12/18 02:14:49;;;;;;;0.60;0.60;;;6.20;99.90;;;6.51;100.00;-20859.38;5012283;28;20464;-68
2020/12/18 02:17:18;;;;;;;0.60;0.50;;;6.30;99.90;;;6.45;100.00;-20857.84;5029209;28;20890;-69
2020/12/18 02:19:53;;;;;;;0.60;0.60;;;6.20;99.90;;;6.44;100.00;-20857.44;5011497;28;20839;-68
2020/12/18 02:22:25;;;;;;;0.60;0.60;;;6.20;99.90;;;6.50;100.00;-20859.09;5026722;28;20556;-68
2020/12/18 02:25:07;;;;;;;0.60;0.50;;;6.20;99.90;;;6.48;100.00;-20858.53;5010439;28;20815;-68
2020/12/18 02:27:36;;;;;;;0.60;0.60;;;6.20;99.90;;;6.47;100.00;-20858.25;5005607;28;20443;-68
2020/12/18 02:30:09;;;;;;;0.63;0.63;;;6.20;99.90;;;6.49;100.00;-20858.81;5012022;28;20442;-68
2020/12/18 02:32:49;;;;;;;1.27;1.10;;;6.20;99.90;;;6.53;100.00;-20860.06;5013922;28;20473;-68
2020/12/18 02:35:16;;;;;;;0.60;0.50;;;6.30;99.90;;;6.50;100.00;-20859.25;5012246;28;20444;-68
2020/12/18 02:37:43;;;;;;;0.60;0.50;;;6.30;99.90;;;6.43;100.00;-20857.28;5012082;28;20429;-68
2020/12/18 02:40:20;;;;;;;0.60;0.53;;;6.20;99.90;;;6.31;100.00;-20853.97;5011262;28;20453;-68
2020/12/18 02:43:17;;;;;;;0.60;0.50;;;6.10;99.90;;;6.30;100.00;-20853.69;4976649;28;20996;-69
2020/12/18 02:45:45;;;;;;;0.60;0.53;;;6.10;99.90;;;6.32;100.00;-20854.22;5028502;28;20440;-68
2020/12/18 02:48:17;;;;;;;0.60;0.60;;;6.10;99.90;;;6.32;100.00;-20854.09;5007841;28;20465;-68
2020/12/18 02:50:53;;;;;;;0.60;0.50;;;6.00;99.90;;;6.41;100.00;-20856.75;5012205;28;20441;-69
2020/12/18 02:53:22;;;;;;;0.60;0.60;;;6.10;99.90;;;6.54;100.00;-20860.22;5006448;28;20513;-68
2020/12/18 02:55:56;;;;;;;0.70;0.70;;;6.20;99.90;;;6.48;100.00;-20858.53;4996752;28;20431;-68
2020/12/18 02:58:37;;;;;;;0.60;0.50;;;6.20;99.90;;;6.54;100.00;-20860.22;4992352;28;20443;-67
2020/12/18 03:01:04;;;;;;;0.60;0.50;;;6.20;99.90;;;6.53;100.00;-20859.94;5003791;28;20441;-69
2020/12/18 03:03:31;;;;;;;0.60;0.50;;;6.20;99.90;;;6.58;100.00;-20861.19;5009830;28;21035;-68
2020/12/18 03:06:21;;;;;;;0.60;0.50;;;6.30;99.90;;;6.51;100.00;-20859.38;5025598;28;20468;-68
2020/12/18 03:08:51;;;;;;;0.60;0.50;;;6.20;99.90;;;6.55;100.00;-20860.47;5013385;28;20952;-68
2020/12/18 03:11:18;;;;;;;0.60;0.60;;;6.20;99.90;;;6.46;100.00;-20858.00;5013141;28;20426;-68
2020/12/18 03:13:49;;;;;;;0.60;0.53;;;6.20;99.90;;;6.48;100.00;-20858.53;5015431;28;20449;-68
2020/12/18 03:16:17;;;;;;;3.70;1.13;;;6.20;99.90;;;6.59;100.00;-20861.59;5032459;28;20445;-69
2020/12/18 03:19:06;;;;;;;0.80;0.80;;;6.30;99.90;;;6.58;100.00;-20861.19;4995921;28;20553;-68
2020/12/18 03:21:33;;;;;;;0.60;0.50;;;6.30;99.90;;;6.52;100.00;-20859.66;5006838;28;20445;-68
2020/12/18 03:24:18;;;;;;;0.60;0.53;;;6.20;99.90;;;6.45;100.00;-20857.72;5017293;28;20421;-68
2020/12/18 03:26:55;;;;;;;0.60;0.57;;;6.20;99.90;;;6.58;100.00;-20861.19;5015327;28;20875;-68
2020/12/18 03:29:30;;;;;;;0.60;0.60;;;6.20;99.90;;;6.54;100.00;-20860.22;5016096;28;20949;-68
2020/12/18 03:31:58;;;;;;;0.60;0.50;;;6.20;99.90;;;6.50;100.00;-20859.25;5031732;28;20448;-67
2020/12/18 03:34:25;;;;;;;0.60;0.60;;;6.20;99.90;;;6.41;100.00;-20856.75;5015495;28;20461;-69
2020/12/18 03:37:07;;;;;;;0.70;0.63;;;6.10;99.90;;;6.44;100.00;-20857.44;5014981;28;20456;-68
2020/12/18 03:39:35;;;;;;;0.60;0.60;;;6.10;99.90;;;6.50;100.00;-20859.09;5016002;28;20429;-69
2020/12/18 03:42:25;;;;;;;0.60;0.50;;;6.20;99.90;;;6.45;100.00;-20857.84;5031284;28;20571;-68
2020/12/18 03:44:54;;;;;;;0.60;0.50;;;6.20;99.90;;;6.56;100.00;-20860.78;5032166;28;20456;-68
2020/12/18 03:47:40;;;;;;;0.60;0.60;;;6.30;99.90;;;6.51;100.00;-20859.38;5001874;28;20417;-69
2020/12/18 03:50:19;;;;;;;0.60;0.50;;;6.20;99.90;;;6.48;100.00;-20858.53;5014725;28;20477;-68
2020/12/18 03:53:06;;;;;;;0.60;0.50;;;6.20;99.90;;;6.32;100.00;-20854.22;5014632;28;20469;-68
2020/12/18 03:55:36;;;;;;;0.60;0.60;;;6.10;99.90;;;6.32;100.00;-20854.09;5014320;28;20452;-68
2020/12/18 03:58:16;;;;;;;0.60;0.50;;;6.10;99.90;;;6.38;100.00;-20855.75;5015379;28;20442;-68
2020/12/18 04:00:54;;;;;;;0.60;0.50;;;6.10;99.90;;;6.37;100.00;-20855.47;5029709;28;20425;-68
2020/12/18 04:03:21;;;;;;;0.60;0.60;;;6.10;99.90;;;6.32;100.00;-20854.09;5014603;28;20575;-68
2020/12/18 04:05:49;;;;;;;0.60;0.60;;;6.10;99.90;;;6.33;100.00;-20854.50;5014937;28;20462;-69
2020/12/18 04:08:17;;;;;;;0.60;0.50;;;6.00;99.90;;;6.22;100.00;-20851.59;5014205;28;20512;-69
2020/12/18 04:11:03;;;;;;;0.60;0.57;;;5.90;99.90;;;6.20;100.00;-20850.91;5015660;28;20988;-68
2020/12/18 04:13:59;;;;;;;0.70;0.60;;;6.00;99.90;;;6.24;100.00;-20852.16;5002436;28;20458;-68
2020/12/18 04:16:39;;;;;;;0.67;0.63;;;6.00;99.90;;;6.19;100.00;-20850.63;5023577;28;20441;-69
2020/12/18 04:19:06;;;;;;;0.60;0.60;;;6.00;99.90;;;6.17;100.00;-20850.19;5007350;28;20480;-68
2020/12/18 04:21:33;;;;;;;0.60;0.60;;;6.00;99.90;;;6.26;100.00;-20852.72;5011329;28;20458;-68
2020/12/18 04:24:19;;;;;;;0.60;0.60;;;6.00;99.90;;;6.23;100.00;-20851.88;5012751;28;20485;-68
2020/12/18 04:26:47;;;;;;;0.60;0.50;;;6.00;99.90;;;6.17;100.00;-20850.19;5010507;28;20539;-68
2020/12/18 04:29:17;;;;;;;0.60;0.50;;;5.90;99.90;;;6.27;100.00;-20852.84;5004003;28;20492;-68
2020/12/18 04:31:45;;;;;;;0.60;0.60;;;6.00;99.90;;;6.33;100.00;-20854.38;5029382;28;20810;-68
2020/12/18 04:34:13;;;;;;;0.60;0.57;;;6.10;99.90;;;6.25;100.00;-20852.41;5030328;28;21012;-69
2020/12/18 04:36:59;;;;;;;0.60;0.50;;;6.00;99.90;;;6.28;100.00;-20853.13;5014325;28;20449;-68
2020/12/18 04:39:46;;;;;;;0.60;0.50;;;6.00;99.90;;;6.24;100.00;-20852.16;5015683;28;20430;-68
2020/12/18 04:42:14;;;;;;;0.60;0.57;;;6.00;99.90;;;6.28;100.00;-20853.25;5014159;28;20480;-68
2020/12/18 04:44:41;;;;;;;0.60;0.50;;;6.00;99.90;;;6.18;100.00;-20850.47;5021369;28;20534;-69
2020/12/18 04:47:15;;;;;;;0.60;0.57;;;6.00;99.90;;;6.06;100.00;-20847.13;5014003;28;20528;-68
2020/12/18 04:49:43;;;;;;;0.60;0.50;;;5.90;99.90;;;6.06;100.00;-20847.13;5013618;28;20461;-69
2020/12/18 04:52:22;;;;;;;0.80;0.80;;;5.90;99.90;;;6.09;100.00;-20847.84;5013425;28;20492;-68
2020/12/18 04:54:58;;;;;;;0.60;0.60;;;5.90;99.90;;;6.03;100.00;-20846.31;5003078;28;20435;-68
2020/12/18 04:57:46;;;;;;;0.60;0.50;;;5.80;99.90;;;5.92;100.00;-20843.38;5006300;28;20428;-68
2020/12/18 05:00:18;;;;;;;0.60;0.57;;;5.70;99.90;;;5.84;100.00;-20841.00;4997146;28;20493;-69
2020/12/18 05:03:13;;;;;;;0.60;0.57;;;5.70;99.90;;;5.87;100.00;-20841.84;5005313;28;20478;-68
2020/12/18 05:05:39;;;;;;;0.60;0.50;;;5.70;99.90;;;5.88;100.00;-20842.13;5027292;28;20512;-68
2020/12/18 05:08:12;;;;;;;0.60;0.50;;;5.70;99.90;;;5.90;100.00;-20842.69;4993885;28;20427;-68
2020/12/18 05:10:42;;;;;;;0.60;0.60;;;5.70;99.90;;;5.82;100.00;-20840.75;5009223;28;20529;-67
2020/12/18 05:13:21;;;;;;;0.60;0.57;;;5.70;99.90;;;5.83;100.00;-20840.88;5009191;28;20445;-68
2020/12/18 05:15:59;;;;;;;0.60;0.50;;;5.60;99.90;;;5.86;100.00;-20841.72;5007011;28;20441;-68
2020/12/18 05:18:39;;;;;;;0.60;0.50;;;5.60;99.90;;;5.90;100.00;-20842.69;5005753;28;20469;-67
2020/12/18 05:21:22;;;;;;;0.60;0.50;;;5.70;99.90;;;5.93;100.00;-20843.53;5012589;28;20442;-68
2020/12/18 05:24:02;;;;;;;0.60;0.60;;;5.70;99.90;;;5.97;100.00;-20844.78;5005985;28;20824;-68
2020/12/18 05:26:35;;;;;;;0.60;0.60;;;5.70;99.90;;;6.02;100.00;-20846.03;5010535;28;20451;-68
2020/12/18 05:29:06;;;;;;;0.60;0.60;;;5.80;99.90;;;6.04;100.00;-20846.59;4992077;28;20430;-68
2020/12/18 05:31:48;;;;;;;0.60;0.60;;;5.80;99.90;;;6.10;100.00;-20848.13;4992102;28;20449;-68
2020/12/18 05:34:30;;;;;;;0.60;0.60;;;5.80;99.90;;;6.09;100.00;-20847.97;5008026;28;20503;-68
2020/12/18 05:37:37;;;;;;;0.60;0.50;;;5.80;99.90;;;6.16;100.00;-20849.94;4986142;28;20446;-67
2020/12/18 05:40:13;;;;;;;0.60;0.60;;;5.90;99.90;;;6.06;100.00;-20847.13;4993538;28;20474;-68
2020/12/18 05:43:07;;;;;;;0.60;0.60;;;5.80;99.90;;;5.78;100.00;-20839.63;4993211;28;20562;-68
2020/12/18 05:45:40;;;;;;;0.60;0.53;;;5.60;99.90;;;5.67;100.00;-20836.56;4993748;28;20943;-68
2020/12/18 05:48:33;;;;;;;8.23;1.20;;;5.50;99.90;;;5.74;100.00;-20838.50;4996777;28;20461;-68
2020/12/18 05:51:27;;;;;;;0.70;0.60;;;5.60;99.90;;;5.72;100.00;-20837.81;5013090;28;20476;-68
2020/12/18 05:54:08;;;;;;;0.60;0.50;;;5.50;99.90;;;5.70;100.00;-20837.41;5012817;28;20782;-68
2020/12/18 05:56:39;;;;;;;0.60;0.57;;;5.50;99.90;;;5.66;100.00;-20836.28;5013053;28;20449;-68
2020/12/18 05:59:09;;;;;;;0.60;0.50;;;5.50;99.90;;;5.56;100.00;-20833.66;5014651;28;20418;-66
2020/12/18 06:01:55;;;;;;;0.60;0.60;;;5.40;99.90;;;5.58;100.00;-20834.19;5015082;28;20625;-67
2020/12/18 06:04:41;;;;;;;0.60;0.60;;;5.40;99.90;;;5.64;100.00;-20835.72;5014254;28;20528;-69
2020/12/18 06:07:23;;;;;;;0.70;0.60;;;5.40;99.90;;;5.61;100.00;-20834.91;5012633;28;20503;-69
2020/12/18 06:10:12;;;;;;;0.70;0.60;;;5.40;99.90;;;5.66;100.00;-20836.16;5012916;28;20450;-68
2020/12/18 06:13:07;;;;;;;0.60;0.50;;;5.40;99.90;;;5.73;100.00;-20838.22;5005009;28;20438;-69
2020/12/18 06:15:52;;;;;;;0.60;0.60;;;5.50;99.90;;;5.85;100.00;-20841.44;5012997;28;20445;-69
2020/12/18 06:18:31;;;;;;;0.60;0.50;;;5.60;99.90;;;6.02;100.00;-20846.16;5011844;28;20457;-68
2020/12/18 06:21:02;;;;;;;0.60;0.60;;;5.80;99.90;;;6.02;100.00;-20846.03;5012790;28;20434;-69
2020/12/18 06:23:31;;;;;;;0.60;0.60;;;5.80;99.90;;;6.03;100.00;-20846.31;5012345;28;20458;-68
2020/12/18 06:26:20;;;;;;;0.60;0.50;;;5.80;99.90;;;6.08;100.00;-20847.56;5011997;28;20430;-70
2020/12/18 06:29:17;;;;;;;0.60;0.57;;;5.80;99.90;;;6.14;100.00;-20849.38;5008886;28;20441;-68
2020/12/18 06:32:26;;;;;;;0.60;0.60;;;5.80;99.90;;;6.11;100.00;-20848.38;5013847;28;20909;-68
2020/12/18 06:35:32;;;;;;;0.60;0.60;;;5.80;99.90;;;6.16;100.00;-20849.94;5005264;28;20477;-68
2020/12/18 06:38:25;;;;;;;0.60;0.60;;;5.90;99.90;;;6.25;100.00;-20852.28;5014076;28;20421;-68
2020/12/18 06:41:26;;;;;;;0.60;0.50;;;6.00;99.90;;;6.16;100.00;-20849.94;5002146;28;20426;-69
2020/12/18 06:44:35;;;;;;;0.60;0.60;;;5.90;99.90;;;6.26;100.00;-20852.72;5011174;28;20453;-68
2020/12/18 06:47:29;;;;;;;0.60;0.60;;;5.90;99.90;;;6.18;100.00;-20850.47;4993730;28;20449;-69
2020/12/18 06:50:16;;;;;;;0.60;0.50;;;5.90;99.90;;;6.22;100.00;-20851.59;5003395;28;20425;-68
2020/12/18 06:52:58;;;;;;;0.60;0.50;;;5.90;99.90;;;6.32;100.00;-20854.09;5008608;28;20520;-69
2020/12/18 06:55:40;;;;;;;0.60;0.60;;;6.00;99.90;;;6.26;100.00;-20852.72;4992772;28;20453;-69
2020/12/18 06:58:32;;;;;;;0.70;0.60;;;5.90;99.90;;;6.31;100.00;-20853.97;5012729;28;20437;-68
2020/12/18 07:01:01;;;;;;;0.60;0.60;;;6.00;99.90;;;6.20;100.00;-20851.03;4994021;28;20426;-69
2020/12/18 07:03:46;;;;;;;0.60;0.60;;;5.90;99.90;;;6.25;100.00;-20852.41;4994209;28;20982;-68
2020/12/18 07:06:21;;;;;;;0.60;0.50;;;6.00;99.90;;;6.24;100.00;-20852.16;4993762;28;20446;-67
2020/12/18 07:08:49;;;;;;;0.60;0.60;;;6.00;99.90;;;6.35;100.00;-20855.06;5013059;28;20474;-67
2020/12/18 07:11:20;;;;;;;0.60;0.50;;;6.00;99.90;;;6.25;100.00;-20852.41;5014019;28;20422;-69
2020/12/18 07:14:00;;;;;;;0.60;0.50;;;5.90;99.90;;;6.19;100.00;-20850.75;5011982;28;20444;-68
2020/12/18 07:16:29;;;;;;;0.60;0.60;;;5.90;99.90;;;6.20;100.00;-20850.91;5007395;28;20427;-68
2020/12/18 07:18:58;;;;;;;0.60;0.60;;;5.90;99.90;;;6.23;100.00;-20851.88;5001309;28;20516;-69
2020/12/18 07:21:25;;;;;;;0.60;0.50;;;5.90;99.90;;;6.27;100.00;-20852.84;5013382;28;20434;-68
2020/12/18 07:23:52;;;;;;;0.60;0.60;;;5.90;99.90;;;6.15;100.00;-20849.50;5011847;28;20849;-68
2020/12/18 07:26:20;;;;;;;1.00;0.90;;;5.90;99.90;;;6.11;100.00;-20848.53;5011460;28;20865;-68
2020/12/18 07:28:50;;;;;;;0.60;0.60;;;5.90;99.90;;;6.11;100.00;-20848.53;5013806;28;20418;-69
2020/12/18 07:31:22;;;;;;;0.60;0.60;;;5.80;99.90;;;6.14;100.00;-20849.38;4994649;28;20856;-68
2020/12/18 07:33:53;;;;;;;0.60;0.57;;;5.80;99.90;;;6.06;100.00;-20847.13;4994221;28;20447;-68
2020/12/18 07:36:20;;;;;;;0.60;0.60;;;5.70;99.90;;;6.10;100.00;-20848.13;4993281;28;20907;-68
2020/12/18 07:38:48;;;;;;;0.60;0.60;;;5.80;99.90;;;6.16;100.00;-20849.78;4993763;28;20927;-68
2020/12/18 07:41:17;;;;;;;0.60;0.57;;;5.90;99.90;;;6.24;100.00;-20852.16;4992004;28;20445;-67
2020/12/18 07:43:46;;;;;;;0.60;0.60;;;5.90;99.90;;;6.26;100.00;-20852.72;5013347;28;20461;-68
2020/12/18 07:46:19;;;;;;;0.70;0.67;;;5.90;99.90;;;6.13;100.00;-20849.09;5012789;28;20422;-68
2020/12/18 07:48:48;;;;;;;0.60;0.60;;;5.90;99.90;;;6.15;100.00;-20849.66;5013724;28;20460;-69
2020/12/18 07:51:20;;;;;;;0.60;0.50;;;5.80;99.90;;;6.12;100.00;-20848.81;5012825;28;20911;-67
2020/12/18 07:53:52;;;;;;;0.60;0.60;;;5.80;99.90;;;6.28;100.00;-20853.13;5011859;28;20438;-67
2020/12/18 07:56:20;;;;;;;0.70;0.60;;;5.90;99.90;;;6.41;100.00;-20856.59;5012553;28;20909;-70
2020/12/18 07:58:50;;;;;;;0.60;0.50;;;6.00;99.90;;;6.46;100.00;-20858.00;5013208;28;20537;-70
2020/12/18 08:01:20;;;;;;;0.60;0.60;;;6.10;99.90;;;6.55;100.00;-20860.47;5016314;28;20426;-69
2020/12/18 08:03:50;;;;;;;0.60;0.50;;;6.10;99.90;;;6.58;100.00;-20861.31;5016464;28;21061;-69
2020/12/18 08:06:20;;;;;;;0.60;0.50;;;6.20;99.90;;;6.57;100.00;-20861.03;5015556;28;20461;-67
2020/12/18 08:08:56;;;;;;;0.67;0.60;;;6.20;99.90;;;6.63;100.00;-20862.56;5008122;28;20430;-68
2020/12/18 08:11:25;;;;;;;0.60;0.50;;;6.30;99.90;;;6.65;100.00;-20863.25;5014485;28;20414;-71
2020/12/18 08:13:56;;;;;;;0.60;0.60;;;6.30;99.90;;;6.73;100.00;-20865.34;5017022;28;20993;-69
2020/12/18 08:16:25;;;;;;;0.60;0.50;;;6.40;99.90;;;6.84;100.00;-20868.28;5016179;28;20509;-68
2020/12/18 08:18:58;;;;;;;0.60;0.60;;;6.50;99.90;;;6.97;100.00;-20871.88;5034825;28;21045;-69
2020/12/18 08:21:27;;;;;;;0.60;0.60;;;6.60;99.90;;;7.05;100.00;-20874.09;5015696;28;20819;-68
2020/12/18 08:24:06;;;;;;;0.60;0.60;;;6.60;99.90;;;7.19;100.00;-20877.84;5016021;28;20454;-68
2020/12/18 08:26:40;;;;;;;0.80;0.80;;;6.70;99.90;;;7.20;100.00;-20878.28;5013718;28;20429;-68
2020/12/18 08:29:08;;;;;;;0.60;0.50;;;6.80;99.90;;;7.20;100.00;-20878.28;5016541;28;20445;-68
2020/12/18 08:31:37;;;;;;;0.60;0.50;;;6.80;99.90;;;7.37;100.00;-20882.84;5015908;28;20447;-68
2020/12/18 08:34:09;;;;;;;0.60;0.60;;;6.80;99.90;;;7.44;100.00;-20884.66;5015796;28;20449;-68
2020/12/18 08:36:43;;;;;;;0.60;0.50;;;6.90;99.90;;;7.42;100.00;-20884.09;5015988;28;20414;-68
2020/12/18 08:39:12;;;;;;;1.53;1.43;;;6.90;99.90;;;7.42;100.00;-20884.25;5016391;28;20473;-68
2020/12/18 08:41:42;;;;;;;0.70;0.60;;;7.00;99.90;;;7.55;100.00;-20887.72;5015471;28;20426;-69
2020/12/18 08:44:12;;;;;;;0.60;0.60;;;7.00;99.90;;;7.49;100.00;-20886.19;5015641;28;20846;-68
2020/12/18 08:46:39;;;;;;;0.60;0.50;;;7.00;99.90;;;7.58;100.00;-20888.41;5015943;28;20783;-67
2020/12/18 08:49:20;;;;;;;0.60;0.60;;;7.00;99.90;;;7.62;100.00;-20889.50;5015321;28;20636;-68
2020/12/18 08:51:48;;;;;;;0.60;0.50;;;7.00;99.90;;;7.62;100.00;-20889.50;5011733;28;20446;-67
2020/12/18 08:54:27;;;;;;;0.60;0.50;;;7.10;99.90;;;7.65;100.00;-20890.34;5012435;28;20420;-67
2020/12/18 08:57:23;;;;;;;0.60;0.50;;;7.10;99.90;;;7.62;100.00;-20889.50;5015150;28;20417;-67
2020/12/18 09:00:04;;;;;;;0.60;0.60;;;7.10;99.90;;;7.71;100.00;-20892.16;5012209;28;20422;-66
2020/12/18 09:02:33;;;;;;;0.60;0.60;;;7.20;99.90;;;7.86;100.00;-20896.19;5015368;28;20518;-67
2020/12/18 09:05:21;;;;;;;0.60;0.50;;;7.30;99.90;;;7.90;100.00;-20897.16;5014543;28;20466;-69
2020/12/18 09:07:55;;;;;;;0.60;0.60;;;7.40;99.90;;;8.07;100.00;-20901.88;5015853;28;20949;-72
2020/12/18 09:10:51;;;;;;;0.60;0.50;;;7.50;99.90;;;8.16;100.00;-20904.22;5014991;28;20417;-73
2020/12/18 09:13:20;;;;;;;0.70;0.67;;;7.50;99.90;;;8.12;100.00;-20903.13;5011746;28;20476;-72
2020/12/18 09:15:49;;;;;;;0.60;0.60;;;7.60;99.90;;;8.30;100.00;-20907.97;5015224;28;20419;-74
2020/12/18 09:18:23;;;;;;;0.80;0.80;;;7.80;99.90;;;8.39;100.00;-20910.47;5011693;28;20453;-73
2020/12/18 09:20:55;;;;;;;0.70;0.70;;;7.80;99.90;;;8.34;100.00;-20909.09;5000965;28;20432;-74
2020/12/18 09:23:30;;;;;;;0.60;0.50;;;7.80;99.90;;;8.53;100.00;-20914.34;5015566;28;20542;-73
2020/12/18 09:25:59;;;;;;;1.03;0.80;;;7.90;99.90;;;8.61;100.00;-20916.44;5015373;28;20438;-72
2020/12/18 09:28:33;;;;;;;0.60;0.60;;;8.00;99.90;;;8.60;100.00;-20916.28;5015672;28;20436;-75
2020/12/18 09:31:03;;;;;;;0.60;0.60;;;8.10;99.90;;;8.74;100.00;-20920.03;5015054;28;20808;-74
2020/12/18 09:33:33;;;;;;;0.70;0.60;;;8.20;99.90;;;8.84;100.00;-20922.69;5015343;28;20436;-74
2020/12/18 09:36:08;;;;;;;0.60;0.60;;;8.30;99.90;;;8.83;100.00;-20922.41;5015882;28;20417;-74
2020/12/18 09:38:37;;;;;;;0.60;0.60;;;8.40;99.90;;;9.07;100.00;-20929.06;5015002;28;20892;-74
2020/12/18 09:41:07;;;;;;;0.70;0.60;;;8.40;99.90;;;9.09;100.00;-20929.59;5016480;28;20816;-76
2020/12/18 09:43:34;;;;;;;0.70;0.60;;;8.50;99.90;;;9.12;100.00;-20930.44;5014434;28;20493;-72
2020/12/18 09:46:02;;;;;;;0.70;0.67;;;8.60;99.90;;;9.30;100.00;-20935.16;5014929;28;20422;-74
2020/12/18 09:48:29;;;;;;;0.60;0.60;;;8.70;99.90;;;9.17;100.00;-20931.81;5014635;28;20451;-73
2020/12/18 09:50:58;;;;;;;0.60;0.60;;;8.70;99.90;;;9.36;100.00;-20936.81;5014681;28;20530;-74
2020/12/18 09:53:27;;;;;;;0.60;0.50;;;8.70;99.90;;;9.30;100.00;-20935.16;5015821;28;20428;-74
2020/12/18 09:55:54;;;;;;;0.67;0.60;;;8.80;99.90;;;9.35;100.00;-20936.53;5015401;28;20425;-74
2020/12/18 09:58:25;;;;;;;0.70;0.60;;;8.70;99.90;;;9.27;100.00;-20934.31;5014298;28;20416;-73
2020/12/18 10:00:52;;;;;;;0.70;0.60;;;8.80;99.90;;;9.35;100.00;-20936.53;5013843;28;20943;-74
2020/12/18 10:03:19;;;;;;;0.63;0.50;;;8.80;99.90;;;9.42;100.00;-20938.59;5014580;28;20488;-74
2020/12/18 10:05:47;;;;;;;0.60;0.50;;;8.90;99.90;;;9.22;100.00;-20933.06;5014136;28;20448;-74
2020/12/18 10:08:17;;;;;;;0.67;0.60;;;8.80;99.90;;;9.33;100.00;-20935.97;5014634;28;20423;-74
2020/12/18 10:10:45;;;;;;;1.70;1.60;;;8.80;99.90;;;9.26;100.00;-20934.03;5013832;28;20440;-74
2020/12/18 10:13:14;;;;;;;0.80;0.80;;;8.70;99.90;;;9.19;100.00;-20932.25;5013888;28;20765;-73
2020/12/18 10:15:41;;;;;;;0.70;0.60;;;8.70;99.90;;;9.09;100.00;-20929.59;5014303;28;20441;-73
2020/12/18 10:18:08;;;;;;;0.60;0.60;;;8.60;99.90;;;9.13;100.00;-20930.56;5011636;28;20468;-73
2020/12/18 10:20:35;;;;;;;0.60;0.50;;;8.60;99.90;;;9.12;100.00;-20930.44;5014694;28;20440;-75
2020/12/18 10:23:02;;;;;;;0.87;0.87;;;8.60;99.90;;;9.31;100.00;-20935.41;5014579;28;20968;-74
2020/12/18 10:25:29;;;;;;;0.70;0.60;;;8.60;99.90;;;9.34;100.00;-20936.25;5015471;28;20441;-74
2020/12/18 10:27:57;;;;;;;0.80;0.80;;;8.70;99.90;;;9.44;100.00;-20939.03;5013858;28;20478;-74
2020/12/18 10:30:24;;;;;;;0.60;0.60;;;8.80;99.90;;;9.37;100.00;-20937.22;5015834;28;20463;-74
2020/12/18 10:32:51;;;;;;;0.60;0.60;;;8.90;99.90;;;9.54;100.00;-20941.81;5015857;28;20769;-74
2020/12/18 10:35:18;;;;;;;0.60;0.60;;;9.00;99.90;;;9.62;100.00;-20943.88;5005197;28;20924;-73
2020/12/18 10:37:47;;;;;;;0.70;0.60;;;9.10;99.90;;;9.83;100.00;-20949.56;4994974;28;20444;-74
2020/12/18 10:40:15;;;;;;;0.67;0.60;;;9.20;99.90;;;10.05;100.00;-20955.50;4994256;28;20484;-73
2020/12/18 10:42:43;;;;;;;0.60;0.50;;;9.40;99.90;;;10.04;100.00;-20955.38;4995131;28;20417;-73
2020/12/18 10:45:11;;;;;;;0.67;0.53;;;9.50;99.90;;;10.01;100.00;-20954.53;5011942;28;20933;-73
2020/12/18 10:47:38;;;;;;;0.70;0.60;;;9.50;99.90;;;10.08;100.00;-20956.34;4995840;28;20775;-73
2020/12/18 10:50:05;;;;;;;0.60;0.60;;;9.50;99.90;;;10.15;100.00;-20958.41;4994537;28;20455;-74