Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:34;;;;;;;1.30;0.90;;;24.20;91.70;;;;;;5054763;28;20157;-79
2021/06/21 00:04:00;;;;;;;2.10;1.10;;;24.10;92.00;;;;;;5003797;28;20184;-79
2021/06/21 00:06:26;;;;;;;1.83;1.10;;;24.10;92.60;;;;;;5036295;28;20189;-79
2021/06/21 00:08:51;;;;;;;1.50;1.20;;;24.00;93.10;;;;;;5054531;28;20169;-79
2021/06/21 00:11:18;;;;;;;1.83;1.07;;;23.90;93.90;;;;;;5054569;28;20583;-79
2021/06/21 00:13:44;;;;;;;1.40;1.00;;;23.90;94.30;;;;;;5054222;28;20252;-79
2021/06/21 00:16:10;;;;;;;1.50;1.00;;;23.90;94.60;;;;;;5019614;28;20719;-79
2021/06/21 00:18:35;;;;;;;5.00;1.40;;;23.80;94.80;;;;;;5054182;28;20638;-79
2021/06/21 00:21:01;;;;;;;1.60;1.07;;;23.80;95.20;;;;;;5039298;28;20601;-79
2021/06/21 00:23:27;;;;;;;2.70;1.23;;;23.80;95.90;;;;;;5019765;28;20648;-79
2021/06/21 00:25:53;;;;;;;1.60;1.10;;;23.80;96.00;;;;;;5053820;28;20193;-79
2021/06/21 00:28:19;;;;;;;1.60;1.17;;;23.80;96.60;;;;;;5054188;28;20189;-79
2021/06/21 00:30:46;;;;;;;1.80;0.97;;;23.80;96.80;;;;;;5054038;28;20599;-81
2021/06/21 00:33:12;;;;;;;1.50;1.03;;;23.80;97.10;;;;;;5059642;28;20280;-80
2021/06/21 00:35:38;;;;;;;1.60;1.30;;;23.80;97.40;;;;;;5035942;28;21158;-80
2021/06/21 00:38:05;;;;;;;2.07;1.17;;;23.80;97.60;;;;;;5053843;28;20610;-80
2021/06/21 00:40:32;;;;;;;2.53;1.13;;;23.80;98.00;;;;;;5035300;28;20529;-80
2021/06/21 00:42:57;;;;;;;1.90;1.70;;;23.80;98.40;;;;;;5036005;28;20605;-80
2021/06/21 00:45:24;;;;;;;2.07;1.17;;;23.80;98.70;;;;;;5053823;28;20603;-79
2021/06/21 00:47:53;;;;;;;1.70;1.33;;;23.80;99.10;;;;;;5053281;28;20567;-80
2021/06/21 00:50:20;;;;;;;3.30;1.10;;;23.80;99.60;;;;;;5053599;28;20580;-80
2021/06/21 00:52:46;;;;;;;1.50;1.10;;;23.80;99.90;;;;;;5035871;28;20604;-80
2021/06/21 00:55:13;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;5019325;28;20647;-80
2021/06/21 00:57:40;;;;;;;1.63;1.40;;;23.80;99.90;;;;;;5036754;28;20610;-80
2021/06/21 01:00:12;;;;;;;2.90;1.73;;;23.80;99.90;;;;;;5035721;28;20641;-80
2021/06/21 01:02:38;;;;;;;2.07;1.50;;;23.80;99.90;;;;;;5053164;28;20583;-80
2021/06/21 01:05:07;;;;;;;2.73;1.40;;;23.80;99.90;;;;;;5035441;28;20626;-80
2021/06/21 01:07:33;;;;;;;2.10;1.90;;;23.80;99.90;;;;;;5035161;28;20581;-80
2021/06/21 01:09:59;;;;;;;1.43;1.30;;;23.80;99.90;;;;;;5053519;28;20563;-80
2021/06/21 01:12:46;;;;;;;1.70;1.47;;;23.70;99.90;;;;;;5053320;28;20570;-80
2021/06/21 01:15:14;;;;;;;1.50;1.40;;;23.80;99.90;;;;;;5035336;28;20598;-79
2021/06/21 01:18:07;;;;;;;2.13;1.83;;;23.70;99.90;;;;;;5052944;28;20698;-80
2021/06/21 01:20:59;;;;;;;1.70;1.30;;;23.70;99.90;;;;;;5035231;28;20568;-80
2021/06/21 01:23:46;;;;;;;2.10;1.17;;;23.70;99.90;;;;;;5034971;28;20567;-80
2021/06/21 01:26:25;;;;;;;1.40;1.00;;;23.80;99.90;;;;;;5034648;28;20599;-79
2021/06/21 01:29:09;;;;;;;2.20;1.40;;;23.80;99.90;;;;;;5052932;28;20973;-79
2021/06/21 01:32:01;;;;;;;1.60;1.43;;;23.70;99.90;;;;;;5053039;28;20918;-79
2021/06/21 01:34:30;;;;;;;3.10;1.43;;;23.70;99.90;;;;;;5057303;28;20614;-79
2021/06/21 01:37:00;;;;;;;1.70;1.53;;;23.60;99.90;;;;;;5052396;28;20661;-78
2021/06/21 01:39:29;;;;;;;4.83;2.37;;;23.60;99.90;;;;;;5052429;28;20614;-78
2021/06/21 01:42:01;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;5052614;28;20575;-78
2021/06/21 01:44:30;;;;;;;3.03;2.57;;;23.40;99.90;;;;;;5034836;28;20588;-78
2021/06/21 01:46:58;;;;;;;4.23;1.90;;;23.30;99.90;;;;;;5034213;28;20563;-78
2021/06/21 01:49:29;;;;;;;3.97;2.73;;;23.30;99.90;;;;;;5052669;28;20621;-78
2021/06/21 01:51:58;;;;;;;5.33;2.27;;;23.20;99.90;;;;;;5051579;28;20575;-78
2021/06/21 01:54:30;;;;;;;2.77;2.03;;;23.10;99.90;;;;;;5052428;28;20595;-78
2021/06/21 01:56:58;;;;;;;3.73;1.87;;;23.10;99.90;;;;;;5051898;28;20568;-78
2021/06/21 01:59:29;;;;;;;4.90;1.90;;;23.00;99.90;;;;;;5034621;28;20607;-78
2021/06/21 02:01:58;;;;;;;5.70;2.53;;;23.10;99.90;;;;;;5034509;28;20626;-77
2021/06/21 02:04:26;;;;;;;4.37;3.27;;;23.10;99.90;;;;;;5034336;28;21228;-78
2021/06/21 02:06:54;;;;;;;2.70;2.23;;;23.10;99.90;;;;;;5033983;28;20594;-78
2021/06/21 02:09:25;;;;;;;2.40;1.63;;;23.10;99.90;;;;;;5036001;28;20563;-79
2021/06/21 02:11:53;;;;;;;2.80;2.60;;;23.10;99.90;;;;;;5052479;28;20574;-78
2021/06/21 02:14:24;;;;;;;4.10;2.87;;;23.10;99.90;;;;;;5034118;28;20633;-78
2021/06/21 02:16:52;;;;;;;4.43;3.63;;;23.10;99.90;;;;;;5051694;28;20564;-78
2021/06/21 02:19:24;;;;;;;5.70;3.23;;;23.10;99.90;;;;;;5034248;28;20607;-78
2021/06/21 02:21:50;;;;;;;3.93;3.00;;;23.10;99.90;;;;;;5051936;28;20559;-78
2021/06/21 02:24:17;;;;;;;6.43;3.33;;;23.10;99.90;;;;;;5051894;28;20564;-78
2021/06/21 02:26:45;;;;;;;5.60;4.30;;;23.00;99.90;;;;;;5051480;28;20915;-78
2021/06/21 02:29:20;;;;;;;4.27;3.80;;;23.00;99.90;;;;;;5034096;28;21206;-79
2021/06/21 02:31:46;;;;;;;4.30;3.90;;;22.90;99.90;;;;;;5034106;28;20970;-78
2021/06/21 02:34:13;;;;;;;5.30;4.80;;;22.90;99.90;;;;;;5034045;28;20622;-79
2021/06/21 02:36:38;;;;;;;4.83;3.50;;;22.80;99.90;;;;;;5033443;28;20614;-79
2021/06/21 02:39:06;;;;;;;4.97;3.57;;;22.80;99.90;;;;;;5033660;28;20639;-78
2021/06/21 02:41:32;;;;;;;4.93;4.50;;;22.80;99.90;;;;;;5051648;28;20168;-78
2021/06/21 02:43:58;;;;;;;6.37;5.77;;;22.80;99.90;;;;;;5033821;28;20655;-80
2021/06/21 02:46:24;;;;;;;4.57;4.03;;;22.80;99.90;;;;;;5035825;28;20595;-78
2021/06/21 02:48:50;;;;;;;5.20;4.43;;;22.70;99.90;;;;;;5033679;28;20575;-78
2021/06/21 02:51:26;;;;;;;4.33;3.93;;;22.70;99.90;;;;;;5033839;28;20234;-78
2021/06/21 02:54:07;;;;;;;4.63;4.33;;;22.70;99.90;;;;;;5017238;28;21222;-78
2021/06/21 02:56:45;;;;;;;5.80;4.90;;;22.70;99.90;;;;;;5051279;28;20572;-79
2021/06/21 02:59:17;;;;;;;6.00;4.90;;;22.70;99.90;;;;;;5033443;28;20657;-78
2021/06/21 03:01:54;;;;;;;4.33;4.00;;;22.60;99.90;;;;;;5051578;28;20572;-78
2021/06/21 03:04:22;;;;;;;6.83;3.97;;;22.60;99.90;;;;;;5039668;28;20693;-78
2021/06/21 03:06:50;;;;;;;4.90;4.50;;;22.60;99.90;;;;;;5039814;28;20571;-78
2021/06/21 03:09:18;;;;;;;5.50;4.60;;;22.60;99.90;;;;;;5040146;28;20601;-79
2021/06/21 03:11:48;;;;;;;5.50;3.67;;;22.60;99.90;;;;;;5040140;28;20574;-79
2021/06/21 03:14:17;;;;;;;5.07;4.13;;;22.60;99.90;;;;;;5023647;28;20559;-79
2021/06/21 03:16:45;;;;;;;4.80;4.30;;;22.60;99.90;;;;;;5057542;28;20658;-79
2021/06/21 03:19:13;;;;;;;5.77;3.97;;;22.60;99.90;;;;;;5040041;28;20617;-79
2021/06/21 03:21:42;;;;;;;5.33;4.63;;;22.60;99.90;;;;;;5058111;28;20567;-79
2021/06/21 03:24:08;;;;;;;5.50;4.07;;;22.60;99.90;;;;;;5060312;28;20971;-78
2021/06/21 03:26:33;;;;;;;3.80;3.50;;;22.50;99.90;;;;;;5039372;28;20572;-78
2021/06/21 03:28:59;;;;;;;4.90;3.77;;;22.50;99.90;;;;;;5057956;28;20563;-79
2021/06/21 03:31:25;;;;;;;5.43;4.10;;;22.60;99.90;;;;;;5023446;28;20238;-79
2021/06/21 03:33:51;;;;;;;5.27;4.77;;;22.50;99.90;;;;;;5057968;28;20264;-78
2021/06/21 03:36:17;;;;;;;5.93;4.70;;;22.40;99.90;;;;;;5057267;28;20677;-79
2021/06/21 03:38:44;;;;;;;5.83;4.53;;;22.40;99.90;;;;;;5023317;28;21249;-78
2021/06/21 03:41:11;;;;;;;5.40;4.70;;;22.30;99.90;;;;;;5039712;28;20169;-78
2021/06/21 03:43:36;;;;;;;4.50;3.93;;;22.30;99.90;;;;;;5023439;28;20567;-78
2021/06/21 03:46:05;;;;;;;7.10;5.73;;;22.20;99.90;;;;;;5057317;28;20585;-78
2021/06/21 03:48:31;;;;;;;7.67;6.17;;;22.20;99.90;;;;;;5006815;28;20231;-78
2021/06/21 03:50:58;;;;;;;7.17;6.10;;;22.20;99.90;;;;;;5039919;28;20572;-79
2021/06/21 03:53:26;;;;;;;9.23;5.50;;;22.10;99.90;;;;;;5023333;28;20582;-79
2021/06/21 03:55:52;;;;;;;6.50;5.73;;;22.20;99.90;;;;;;5039425;28;20599;-80
2021/06/21 03:58:19;;;;;;;6.90;5.80;;;22.20;99.90;;;;;;5023166;28;20622;-80
2021/06/21 04:00:45;;;;;;;6.10;5.50;;;22.20;99.90;;;;;;5042234;28;20972;-79
2021/06/21 04:03:11;;;;;;;6.07;5.13;;;22.20;99.90;;;;;;5039845;28;20598;-80
2021/06/21 04:05:39;;;;;;;5.90;5.30;;;22.30;99.90;;;;;;5039532;28;20704;-81
2021/06/21 04:08:06;;;;;;;7.10;5.70;;;22.30;99.90;;;;;;5057329;28;20580;-82
2021/06/21 04:10:32;;;;;;;6.63;5.90;;;22.40;99.90;;;;;;5039667;28;20607;-81
2021/06/21 04:12:59;;;;;;;6.27;5.67;;;22.50;99.90;;;;;;5039626;28;20944;-81
2021/06/21 04:15:31;;;;;;;5.67;4.80;;;22.50;99.90;;;;;;5053603;28;21041;-81
2021/06/21 04:18:01;;;;;;;7.80;7.00;;;22.60;99.90;;;;;;5054015;28;20607;-81
2021/06/21 04:20:27;;;;;;;8.67;6.00;;;22.60;99.90;;;;;;5019980;28;21342;-81
2021/06/21 04:22:53;;;;;;;6.87;5.27;;;22.70;99.90;;;;;;5054283;28;20571;-81
2021/06/21 04:25:20;;;;;;;7.80;7.03;;;22.70;99.90;;;;;;5054161;28;21113;-81
2021/06/21 04:27:46;;;;;;;8.97;8.10;;;22.70;99.90;;;;;;5053780;28;20610;-81
2021/06/21 04:30:15;;;;;;;8.30;7.33;;;22.80;99.90;;;;;;5036357;28;20600;-80
2021/06/21 04:32:41;;;;;;;8.07;7.23;;;22.70;99.90;;;;;;5036354;28;20172;-80
2021/06/21 04:35:12;;;;;;;12.07;7.60;;;22.70;99.90;;;;;;5020735;28;20627;-80
2021/06/21 04:37:38;;;;;;;9.10;8.30;;;22.70;99.90;;;;;;5054949;28;20579;-81
2021/06/21 04:40:07;;;;;;;7.20;6.50;;;22.70;99.90;;;;;;5037637;28;20985;-80
2021/06/21 04:42:33;;;;;;;8.60;6.70;;;22.70;99.90;;;;;;5036888;28;20564;-81
2021/06/21 04:44:58;;;;;;;8.63;7.53;;;22.70;99.90;;;;;;5035837;28;20599;-81
2021/06/21 04:47:24;;;;;;;8.87;6.30;;;22.80;99.90;;;;;;5035618;28;20607;-81
2021/06/21 04:49:52;;;;;;;7.50;6.80;;;22.90;99.90;;;;;;5019528;28;20177;-81
2021/06/21 04:52:19;;;;;;;7.67;6.97;;;22.90;99.90;;;;;;5036195;28;20177;-82
2021/06/21 04:54:48;;;;;;;9.33;8.43;;;22.90;99.90;;;;;;5049081;28;20626;-82
2021/06/21 04:57:13;;;;;;;8.33;7.57;;;22.90;99.90;;;;;;5020687;28;20638;-82
2021/06/21 04:59:39;;;;;;;8.80;7.90;;;22.90;99.90;;;;;;5027387;28;20653;-81
2021/06/21 05:02:05;;;;;;;10.60;9.70;;;22.90;99.90;;;;;;5048148;28;20223;-80
2021/06/21 05:04:31;;;;;;;11.90;10.90;;;22.90;99.90;;;;;;5029698;28;20732;-81
2021/06/21 05:06:57;;;;;;;9.83;9.03;;;22.80;99.90;;;;;;5031165;28;20169;-80
2021/06/21 05:09:23;;;;;;;8.80;8.00;;;22.90;99.90;;;;;;5043622;28;20177;-81
2021/06/21 05:11:48;;;;;;;11.07;10.10;;;22.80;99.90;;;;;;5050235;28;20951;-81
2021/06/21 05:14:14;;;;;;;12.13;11.03;;;22.80;99.90;;;;;;5047686;28;20595;-81
2021/06/21 05:16:40;;;;;;;11.27;10.37;;;22.70;99.90;;;;;;5046114;28;20185;-81
2021/06/21 05:19:06;;;;;;;13.03;11.93;;;22.70;99.90;;;;;;5049757;28;20562;-81
2021/06/21 05:21:33;;;;;;;10.83;9.83;;;22.70;99.90;;;;;;5047185;28;20186;-79
2021/06/21 05:24:00;;;;;;;9.50;8.67;;;22.60;99.90;;;;;;5026973;28;20590;-81
2021/06/21 05:26:26;;;;;;;9.70;8.87;;;22.60;99.90;;;;;;5028879;28;20612;-81
2021/06/21 05:28:52;;;;;;;9.20;8.40;;;22.70;99.90;;;;;;5035983;28;20575;-81
2021/06/21 05:31:18;;;;;;;9.33;8.53;;;22.70;99.90;;;;;;5034290;28;20185;-81
2021/06/21 05:33:44;;;;;;;6.83;6.23;;;22.70;99.90;;;;;;5008860;28;20533;-80
2021/06/21 05:36:10;;;;;;;6.53;5.93;;;22.70;99.90;;;;;;5021481;28;20256;-80
2021/06/21 05:38:37;;;;;;;4.23;3.87;;;22.80;99.90;;;;;;5033591;28;20208;-82
2021/06/21 05:41:03;;;;;;;6.20;4.80;;;22.80;99.90;;;;;;5011894;28;20672;-79
2021/06/21 05:43:29;;;;;;;4.40;3.63;;;22.80;99.90;;;;;;5032665;28;20576;-81
2021/06/21 05:45:55;;;;;;;6.23;3.97;;;22.90;99.90;;;;;;5040394;28;20596;-81
2021/06/21 05:48:21;;;;;;;6.97;3.30;;;22.90;99.90;;;;;;5037194;28;20173;-80
2021/06/21 05:50:47;;;;;;;5.93;3.43;;;22.90;99.90;;;;;;5038441;28;20173;-80
2021/06/21 05:53:13;;;;;;;4.43;3.17;;;23.00;99.90;;;;;;5038535;28;20566;-81
2021/06/21 05:55:38;;;;;;;3.83;2.67;;;23.00;99.90;;;;;;5034392;28;20619;-79
2021/06/21 05:58:04;;;;;;;7.00;4.23;;;23.10;99.90;;;;;;5034852;28;20607;-80
2021/06/21 06:00:30;;;;;;;6.63;3.50;;;23.20;99.90;;;;;;5052650;28;20204;-80
2021/06/21 06:02:56;;;;;;;6.53;3.07;;;23.20;99.90;;;;;;5051714;28;20493;-78
2021/06/21 06:05:22;;;;;;;3.90;3.13;;;23.20;99.90;;;;;;5033609;28;20665;-78
2021/06/21 06:07:48;;;;;;;3.90;2.50;;;23.30;99.90;;;;;;5052159;28;20169;-83
2021/06/21 06:10:14;;;;;;;5.30;2.90;;;23.40;99.90;;;;;;5052238;28;20265;-84
2021/06/21 06:12:40;;;;;;;4.00;1.70;;;23.50;99.90;;;;;;5043220;28;20576;-84
2021/06/21 06:15:07;;;;;;;9.47;2.33;;;23.60;99.90;;;;;;5014685;28;20612;-83
2021/06/21 06:17:33;;;;;;;3.20;1.50;;;23.60;99.90;;;;;;5014245;28;20588;-84
2021/06/21 06:19:59;;;;;;;2.70;1.00;;;23.60;99.90;;;;;;5015574;28;20569;-83
2021/06/21 06:22:25;;;;;;;7.43;1.03;;;23.70;99.90;;;;;;5041046;28;20587;-84
2021/06/21 06:24:51;;;;;;;6.93;1.57;;;23.70;99.90;;;;;;5023089;28;20205;-84
2021/06/21 06:27:17;;;;;;;5.77;1.40;;;23.70;99.90;;;;;;5032962;28;20576;-83
2021/06/21 06:29:43;;;;;;;2.40;1.00;;;23.70;99.90;;;;;;5015117;28;20579;-84
2021/06/21 06:32:09;;;;;;;5.00;1.73;;;23.60;99.90;;;;;;5015032;28;20201;-80
2021/06/21 06:34:35;;;;;;;5.80;1.03;;;23.50;99.90;;;;;;5032462;28;20646;-80
2021/06/21 06:37:01;;;;;;;3.73;1.37;;;23.30;99.90;;;;;;5014794;28;20564;-80
2021/06/21 06:39:27;;;;;;;5.93;1.90;;;23.10;99.90;;;;;;5032580;28;20679;-80
2021/06/21 06:41:53;;;;;;;1.73;1.10;;;22.80;99.90;;;;;;5011574;28;20601;-80
2021/06/21 06:44:20;;;;;;;3.30;1.70;;;22.60;99.90;;;;;;4994362;28;20181;-80
2021/06/21 06:46:46;;;;;;;3.60;1.10;;;22.50;99.90;;;;;;5010018;28;20162;-79
2021/06/21 06:49:13;;;;;;;3.03;1.10;;;22.40;99.90;;;;;;5011632;28;20576;-79
2021/06/21 06:51:42;;;;;;;1.87;0.80;;;22.40;99.90;;;;;;4979023;28;20585;-79
2021/06/21 06:59:21;;;;;;;3.20;1.73;;;22.40;99.90;;;;;;4993607;28;20997;-77
2021/06/21 07:01:47;;;;;;;3.87;1.10;;;22.50;99.90;;;;;;4997700;28;20580;-77
2021/06/21 07:04:14;;;;;;;4.17;1.50;;;22.50;99.90;;;;;;4994179;28;20190;-77
2021/06/21 07:06:40;;;;;;;4.47;1.53;;;22.60;99.90;;;;;;4993847;28;21102;-79
2021/06/21 07:09:06;;;;;;;2.77;1.10;;;22.70;99.90;;;;;;5022929;28;20599;-79
2021/06/21 07:11:36;;;;;;;2.87;1.00;;;22.80;99.90;;;;;;5031582;28;20165;-80
2021/06/21 07:14:05;;;;;;;3.23;1.10;;;22.90;99.90;;;;;;5013870;28;21031;-79
2021/06/21 07:16:32;;;;;;;2.50;0.90;;;23.20;99.90;;;;;;5030995;28;20573;-81
2021/06/21 07:18:58;;;;;;;2.53;1.10;;;23.40;99.90;;;;;;4997339;28;21000;-79
2021/06/21 07:21:23;;;;;;;4.00;1.00;;;23.50;99.90;;;;;;5013831;28;20771;-81
2021/06/21 07:23:49;;;;;;;3.40;1.00;;;23.60;99.90;;;;;;5031567;28;20181;-81
2021/06/21 07:26:16;;;;;;;8.23;1.80;;;23.60;99.90;;;;;;5030864;28;20192;-79
2021/06/21 07:28:41;;;;;;;6.30;1.47;;;23.60;99.90;;;;;;5013768;28;20606;-78
2021/06/21 07:31:07;;;;;;;5.40;1.73;;;23.60;99.90;;;;;;5013556;28;21216;-80
2021/06/21 07:33:34;;;;;;;6.60;1.10;;;23.60;99.90;;;;;;5031763;28;20166;-82
2021/06/21 07:36:00;;;;;;;4.00;1.13;;;23.60;99.90;;;;;;5031015;28;20190;-80
2021/06/21 07:38:26;;;;;;;3.20;1.30;;;23.70;99.90;;;;;;4999078;28;20686;-80
2021/06/21 07:40:52;;;;;;;2.90;0.90;;;23.90;99.90;;;;;;5031518;28;20569;-82
2021/06/21 07:43:18;;;;;;;2.80;0.90;;;24.10;99.90;;;;;;5012613;28;20987;-81
2021/06/21 07:45:45;;;;;;;2.10;0.90;;;24.30;99.90;;;;;;4974076;28;20197;-82
2021/06/21 07:48:11;;;;;;;3.90;1.30;;;24.60;99.90;;;;;;5023184;28;20567;-82
2021/06/21 07:50:37;;;;;;;2.70;1.20;;;24.80;99.90;;;;;;5033862;28;20655;-81
2021/06/21 07:53:06;;;;;;;2.83;0.83;;;25.00;99.90;;;;;;5017259;28;20580;-82
2021/06/21 07:55:33;;;;;;;1.90;1.10;;;25.10;99.90;;;;;;5016813;28;20632;-83
2021/06/21 07:58:01;;;;;;;1.90;1.13;;;25.20;99.90;;;;;;5024063;28;20603;-84
2021/06/21 08:00:27;;;;;;;4.70;1.40;;;25.20;99.90;;;;;;5025699;28;20659;-85
2021/06/21 08:02:54;;;;;;;5.53;5.03;;;25.20;99.90;;;;;;5031932;28;20583;-84
2021/06/21 08:05:21;;;;;;;7.87;7.17;;;25.20;99.90;;;;;;5016724;28;20600;-81
2021/06/21 08:07:47;;;;;;;10.27;9.40;;;25.30;99.90;;;;;;5016835;28;20572;-82
2021/06/21 08:10:14;;;;;;;10.37;9.57;;;25.30;99.90;;;;;;5016805;28;20584;-82
2021/06/21 08:12:41;;;;;;;12.70;10.70;;;25.30;99.90;;;;;;5036133;28;20529;-82
2021/06/21 08:15:09;;;;;;;13.80;12.60;;;25.40;99.90;;;;;;5036820;28;21034;-83
2021/06/21 08:17:35;;;;;;;14.10;12.90;;;25.50;99.90;;;;;;5016060;28;20606;-83
2021/06/21 08:20:01;;;;;;;15.20;13.83;;;25.50;99.90;;;;;;5034603;28;20600;-82
2021/06/21 08:22:27;;;;;;;16.97;15.67;;;25.50;99.90;;;;;;5035217;28;20204;-80
2021/06/21 08:24:53;;;;;;;17.50;16.10;;;25.50;99.90;;;;;;5034805;28;20636;-79
2021/06/21 08:27:19;;;;;;;15.70;14.50;;;25.40;99.90;;;;;;5037980;28;20201;-81
2021/06/21 08:29:45;;;;;;;18.37;16.87;;;25.30;99.90;;;;;;4986048;28;20178;-81
2021/06/21 08:32:12;;;;;;;18.93;17.30;;;25.10;99.90;;;;;;5034824;28;20615;-81
2021/06/21 08:34:39;;;;;;;18.07;16.50;;;25.00;99.90;;;;;;5017849;28;20588;-83
2021/06/21 08:37:05;;;;;;;17.60;16.20;;;24.90;99.90;;;;;;5035506;28;20568;-81
2021/06/21 08:39:31;;;;;;;13.93;12.73;;;24.80;99.90;;;;;;5017792;28;20608;-83
2021/06/21 08:41:57;;;;;;;11.53;10.43;;;24.70;99.90;;;;;;5020128;28;20580;-81
2021/06/21 08:44:23;;;;;;;10.90;9.90;;;24.70;99.90;;;;;;5018745;28;20663;-81
2021/06/21 08:46:50;;;;;;;11.67;10.70;;;24.70;99.90;;;;;;5035291;28;20588;-81
2021/06/21 08:49:20;;;;;;;12.07;10.87;;;24.70;99.90;;;;;;5017608;28;20671;-82
2021/06/21 08:51:48;;;;;;;11.80;10.90;;;24.90;99.90;;;;;;5019515;28;20619;-81
2021/06/21 08:54:14;;;;;;;10.53;9.73;;;24.90;99.90;;;;;;5034145;28;20587;-80
2021/06/21 08:56:40;;;;;;;11.53;10.30;;;25.00;99.90;;;;;;5034546;28;20560;-82
2021/06/21 08:59:07;;;;;;;17.60;15.90;;;25.00;99.90;;;;;;5016880;28;20661;-82
2021/06/21 09:01:37;;;;;;;13.17;12.17;;;24.90;99.90;;;;;;5023475;28;20565;-81
2021/06/21 09:04:03;;;;;;;12.90;11.77;;;24.70;99.90;;;;;;5001635;28;20569;-80
2021/06/21 09:06:35;;;;;;;12.60;9.33;;;24.60;99.90;;;;;;5017601;28;20676;-81
2021/06/21 09:09:02;;;;;;;7.60;6.97;;;24.30;99.90;;;;;;5036717;28;20974;-81
2021/06/21 09:11:49;;;;;;;7.33;6.73;;;24.10;99.90;;;;;;5001502;28;21174;-81
2021/06/21 09:14:41;;;;;;;5.20;4.80;;;23.90;99.90;;;;;;5034490;28;20577;-80
2021/06/21 09:17:09;;;;;;;5.53;3.97;;;23.70;99.90;;;;;;4995449;28;20588;-80
2021/06/21 09:19:54;;;;;;;4.90;4.10;;;23.50;99.90;;;;;;5033919;28;20615;-81
2021/06/21 09:22:32;;;;;;;3.80;3.23;;;23.30;99.90;;;;;;5017443;28;20928;-81
2021/06/21 09:25:00;;;;;;;6.20;3.23;;;23.10;99.90;;;;;;5018021;28;20951;-79
2021/06/21 09:27:26;;;;;;;3.30;2.53;;;23.00;99.90;;;;;;5036979;28;20552;-80
2021/06/21 09:29:52;;;;;;;3.70;2.27;;;22.90;99.90;;;;;;5035355;28;20568;-80
2021/06/21 09:32:19;;;;;;;3.57;1.73;;;22.80;99.90;;;;;;5034341;28;20207;-82
2021/06/21 09:34:45;;;;;;;2.67;1.90;;;22.70;99.90;;;;;;5016240;28;20960;-81
2021/06/21 09:37:16;;;;;;;2.67;1.53;;;22.70;99.90;;;;;;5033575;28;20579;-81
2021/06/21 09:39:47;;;;;;;2.00;1.00;;;22.60;99.90;;;;;;5033992;28;20612;-81
2021/06/21 09:42:20;;;;;;;2.23;1.00;;;22.60;99.90;;;;;;5016716;28;20951;-81
2021/06/21 09:44:55;;;;;;;3.53;1.00;;;22.60;99.90;;;;;;5033663;28;20666;-81
2021/06/21 09:47:30;;;;;;;2.13;0.80;;;22.60;99.90;;;;;;5015814;28;20660;-81
2021/06/21 09:50:17;;;;;;;2.00;0.80;;;22.90;99.90;;;;;;5015693;28;20568;-81
2021/06/21 09:53:02;;;;;;;2.50;1.17;;;23.30;99.90;;;;;;5033424;28;20606;-81
2021/06/21 09:55:32;;;;;;;2.73;1.67;;;23.70;99.90;;;;;;5015629;28;20600;-80
2021/06/21 09:58:05;;;;;;;3.60;1.97;;;24.10;99.90;;;;;;5033474;28;20620;-81
2021/06/21 10:00:31;;;;;;;2.17;1.10;;;24.30;99.90;;;;;;5033076;28;20671;-81
2021/06/21 10:03:28;;;;;;;1.50;0.90;;;24.50;99.90;;;;;;4998621;28;20585;-80
2021/06/21 10:06:11;;;;;;;2.07;0.80;;;24.50;99.90;;;;;;5013184;28;21006;-82
2021/06/21 10:08:52;;;;;;;1.40;0.60;;;24.50;99.90;;;;;;5032962;28;20572;-82
2021/06/21 10:11:29;;;;;;;1.03;0.50;;;24.60;99.90;;;;;;5033883;28;20584;-82
2021/06/21 10:14:01;;;;;;;3.60;0.70;;;24.90;99.90;;;;;;5014531;28;20679;-82
2021/06/21 10:16:27;;;;;;;1.20;0.70;;;25.10;99.90;;;;;;5032325;28;20596;-81
2021/06/21 10:18:54;;;;;;;1.77;0.70;;;25.30;99.90;;;;;;4998429;28;21041;-81
2021/06/21 10:21:21;;;;;;;1.30;0.60;;;25.50;99.90;;;;;;5032352;28;20600;-81
2021/06/21 10:23:48;;;;;;;2.07;0.73;;;25.50;99.90;;;;;;5032039;28;20565;-82
2021/06/21 10:26:14;;;;;;;1.43;0.60;;;25.50;99.90;;;;;;5031676;28;20623;-82
2021/06/21 10:28:40;;;;;;;1.20;0.60;;;25.30;99.90;;;;;;5014400;28;20576;-81
2021/06/21 10:31:06;;;;;;;1.40;0.77;;;25.20;99.90;;;;;;5014360;28;20928;-80
2021/06/21 10:33:34;;;;;;;1.30;0.70;;;25.00;99.90;;;;;;5014302;28;20740;-80
2021/06/21 10:36:02;;;;;;;1.17;0.60;;;24.90;99.90;;;;;;5014004;28;20599;-80
2021/06/21 10:38:28;;;;;;;1.20;0.67;;;24.70;99.90;;;;;;5014171;28;21226;-80
2021/06/21 10:41:07;;;;;;;1.00;0.43;;;24.60;99.90;;;;;;5016940;28;20573;-80
2021/06/21 10:43:48;;;;;;;1.13;0.50;;;24.50;99.90;;;;;;5015489;28;20921;-80
2021/06/21 10:46:14;;;;;;;1.10;0.50;;;24.30;99.90;;;;;;5014836;28;20972;-79
2021/06/21 10:48:59;;;;;;;1.90;0.47;;;24.10;99.90;;;;;;5014497;28;20584;-79
2021/06/21 10:51:38;;;;;;;1.73;0.50;;;23.90;99.90;;;;;;5014701;28;20174;-80
2021/06/21 10:54:07;;;;;;;1.10;0.60;;;23.70;99.90;;;;;;5015111;28;21165;-80
2021/06/21 10:56:44;;;;;;;1.27;0.60;;;23.60;99.90;;;;;;5032106;28;20567;-80
2021/06/21 10:59:15;;;;;;;1.00;0.40;;;23.50;99.90;;;;;;5015090;28;20612;-81
2021/06/21 11:01:49;;;;;;;1.10;0.50;;;23.40;99.90;;;;;;5019552;28;20580;-82
2021/06/21 11:04:36;;;;;;;1.47;0.60;;;23.30;99.90;;;;;;5018787;28;20581;-80
2021/06/21 11:07:11;;;;;;;2.83;0.80;;;23.20;99.90;;;;;;5036267;28;20634;-81
2021/06/21 11:09:41;;;;;;;1.10;0.50;;;23.10;99.90;;;;;;5037029;28;20564;-81
2021/06/21 11:12:31;;;;;;;2.03;0.60;;;23.10;99.90;;;;;;5042828;28;20576;-81
2021/06/21 11:15:15;;;;;;;1.47;0.60;;;23.00;99.90;;;;;;5007684;28;20621;-80
2021/06/21 11:17:49;;;;;;;1.30;0.70;;;23.00;99.90;;;;;;5026013;28;20607;-78
2021/06/21 11:20:44;;;;;;;3.00;0.90;;;22.90;99.90;;;;;;5040351;28;20584;-80
2021/06/21 11:23:46;;;;;;;1.40;0.67;;;22.80;99.90;;;;;;5039705;28;20565;-81
2021/06/21 11:26:12;;;;;;;1.10;0.50;;;22.80;99.90;;;;;;5024974;28;20627;-80
2021/06/21 11:28:39;;;;;;;1.10;0.43;;;22.90;99.90;;;;;;5024506;28;20623;-81
2021/06/21 11:31:24;;;;;;;1.07;0.40;;;22.90;99.90;;;;;;5022118;28;20591;-81
2021/06/21 11:33:54;;;;;;;0.90;0.40;;;23.00;99.90;;;;;;5039410;28;20574;-80
2021/06/21 11:36:43;;;;;;;1.10;0.50;;;23.30;99.90;;;;;;5038278;28;20599;-80
2021/06/21 11:39:30;;;;;;;1.10;0.40;;;23.40;99.90;;;;;;5039972;28;20628;-79
2021/06/21 11:42:05;;;;;;;1.30;0.50;;;23.60;99.90;;;;;;5051030;28;20586;-80
2021/06/21 11:44:37;;;;;;;1.83;0.40;;;23.70;99.90;;;;;;5043169;28;20623;-82
2021/06/21 11:47:18;;;;;;;1.63;0.43;;;23.70;99.90;;;;;;5035738;28;20640;-82
2021/06/21 11:49:45;;;;;;;2.03;0.53;;;23.80;99.90;;;;;;5006867;28;20607;-80
2021/06/21 11:52:20;;;;;;;1.20;0.60;;;23.70;99.90;;;;;;5018801;28;21018;-82
2021/06/21 11:54:47;;;;;;;1.10;0.60;;;23.70;99.90;;;;;;5036827;28;20622;-82
2021/06/21 11:57:14;;;;;;;1.00;0.50;;;23.70;99.90;;;;;;5027387;28;20988;-81
2021/06/21 11:59:42;;;;;;;1.83;0.70;;;23.60;99.90;;;;;;5017295;28;21042;-81
2021/06/21 12:02:12;;;;;;;1.30;0.53;;;23.60;99.90;;;;;;5021562;28;20584;-81
2021/06/21 12:04:40;;;;;;;1.97;0.60;;;23.50;99.90;;;;;;5044056;28;20627;-88
2021/06/21 12:07:08;;;;;;;1.60;0.60;;;23.50;99.90;;;;;;5024743;28;20925;-81
2021/06/21 12:09:54;;;;;;;1.20;0.50;;;23.40;99.90;;;;;;4984836;28;20587;-81
2021/06/21 12:12:23;;;;;;;1.40;0.50;;;23.30;99.90;;;;;;5018502;28;20599;-83
2021/06/21 12:14:49;;;;;;;1.10;0.50;;;23.30;99.90;;;;;;5014365;28;20726;-80
2021/06/21 12:17:20;;;;;;;1.40;0.90;;;23.30;99.90;;;;;;5017284;28;20750;-87
2021/06/21 12:20:18;;;;;;;1.00;0.50;;;23.30;99.90;;;;;;5038972;28;20542;-87
2021/06/21 12:23:00;;;;;;;1.00;0.43;;;23.30;99.90;;;;;;5039740;28;20580;-88
2021/06/21 12:25:26;;;;;;;1.00;0.40;;;23.20;99.90;;;;;;5046749;28;20603;-85
2021/06/21 12:27:53;;;;;;;1.10;0.53;;;23.20;99.90;;;;;;5037393;28;20964;-84
2021/06/21 12:30:35;;;;;;;1.00;0.50;;;23.20;99.90;;;;;;5024741;28;20177;-85
2021/06/21 12:33:39;;;;;;;1.30;0.60;;;23.10;99.90;;;;;;5020067;28;20588;-86
2021/06/21 12:36:20;;;;;;;1.50;0.90;;;23.10;99.90;;;;;;5036298;28;20617;-84
2021/06/21 12:38:55;;;;;;;1.10;0.60;;;23.00;99.90;;;;;;5036106;28;20620;-83
2021/06/21 12:41:36;;;;;;;1.07;0.60;;;23.00;99.90;;;;;;5042960;28;20679;-84
2021/06/21 12:44:05;;;;;;;1.10;0.60;;;23.00;99.90;;;;;;5010701;28;20584;-85
2021/06/21 12:46:39;;;;;;;1.30;0.90;;;23.00;99.90;;;;;;4987134;28;20576;-86
2021/06/21 12:49:16;;;;;;;1.20;0.60;;;22.90;99.90;;;;;;5018441;28;20577;-83
2021/06/21 12:51:43;;;;;;;1.70;0.90;;;22.80;99.90;;;;;;5039846;28;20569;-84
2021/06/21 12:54:10;;;;;;;1.70;0.70;;;22.80;99.90;;;;;;5043775;28;20640;-85
2021/06/21 12:56:40;;;;;;;1.70;0.77;;;22.70;99.90;;;;;;5026635;28;20572;-85
2021/06/21 12:59:27;;;;;;;2.40;0.80;;;22.70;99.90;;;;;;5019130;28;20718;-84
2021/06/21 13:01:59;;;;;;;2.70;1.37;;;22.50;99.90;;;;;;5017910;28;20576;-84
2021/06/21 13:04:26;;;;;;;5.67;1.73;;;22.50;99.90;;;;;;5002449;28;20976;-86