Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:50;;;;;;;8.43;5.18;;;;;;;19.54;63.92;96819.72;5073491;28;20421;-72
2021/07/28 00:03:16;;;;;;;7.03;5.03;;;;;;;19.59;64.05;96810.63;5073223;28;20032;-72
2021/07/28 00:05:41;;;;;;;8.07;5.18;;;;;;;19.61;64.21;96806.03;5073309;28;20036;-72
2021/07/28 00:08:07;;;;;;;6.97;4.97;;;;;;;19.62;63.98;96803.28;5073215;28;20051;-71
2021/07/28 00:10:32;;;;;;;13.63;5.20;;;;;;;19.64;63.67;96805.81;5073285;28;20021;-72
2021/07/28 00:12:58;;;;;;;8.02;5.43;;;;;;;19.66;63.41;96806.56;5073212;28;20092;-72
2021/07/28 00:15:24;;;;;;;8.02;5.10;;;;;;;19.69;63.42;96807.19;5073152;28;20070;-72
2021/07/28 00:17:56;;;;;;;7.18;5.25;;;;;;;19.73;64.04;96809.63;5073180;28;20021;-72
2021/07/28 00:23:13;;;;;;;7.15;5.32;;;;;;;19.71;63.91;96812.38;5073169;28;20036;-72
2021/07/28 00:23:15;;;;;;;7.65;4.57;;;;;;;19.63;63.55;96817.41;5073006;28;20032;-72
2021/07/28 00:25:43;;;;;;;5.72;5.05;;;;;;;19.60;63.35;96807.84;5073047;28;20024;-72
2021/07/28 00:28:08;;;;;;;6.78;5.47;;;;;;;19.62;64.08;96811.22;5073033;28;20036;-72
2021/07/28 00:30:34;;;;;;;5.97;4.72;;;;;;;19.59;64.07;96803.47;5073070;28;20474;-71
2021/07/28 00:33:00;;;;;;;9.48;4.55;;;;;;;19.54;64.37;96802.97;5072739;28;20068;-71
2021/07/28 00:35:25;;;;;;;8.88;5.22;;;;;;;19.49;64.15;96813.91;5072934;28;20059;-71
2021/07/28 00:37:51;;;;;;;6.85;4.45;;;;;;;19.36;64.65;96815.72;5072924;28;20492;-71
2021/07/28 00:40:17;;;;;;;9.00;6.13;;;;;;;19.21;64.51;96815.84;5076551;28;20025;-71
2021/07/28 00:42:43;;;;;;;6.40;4.30;;;;;;;19.16;64.42;96807.34;5077175;28;20032;-72
2021/07/28 00:45:09;;;;;;;5.18;4.43;;;;;;;19.22;64.38;96808.72;5077071;28;20016;-72
2021/07/28 00:47:35;;;;;;;7.68;4.30;;;;;;;19.18;65.00;96814.22;5076914;28;20017;-71
2021/07/28 00:50:05;;;;;;;7.57;4.55;;;;;;;19.19;64.93;96812.44;5076828;28;20017;-72
2021/07/28 00:52:37;;;;;;;7.18;5.43;;;;;;;19.15;64.74;96813.59;5077168;28;20020;-72
2021/07/28 00:55:07;;;;;;;5.75;5.15;;;;;;;19.11;64.92;96806.81;5076944;28;20073;-71
2021/07/28 00:57:33;;;;;;;10.95;5.53;;;;;;;19.04;64.96;96801.03;5077017;28;20085;-72
2021/07/28 01:00:00;;;;;;;6.57;4.63;;;;;;;19.04;64.73;96799.25;5076733;28;20025;-71
2021/07/28 01:02:26;;;;;;;5.70;4.53;;;;;;;19.01;64.27;96794.16;5076715;28;20035;-72
2021/07/28 01:04:53;;;;;;;6.28;4.45;;;;;;;19.00;64.72;96795.13;5076860;28;20028;-71
2021/07/28 01:07:18;;;;;;;6.43;4.50;;;;;;;19.01;64.34;96790.66;5076596;28;20020;-71
2021/07/28 01:09:44;;;;;;;8.32;4.82;;;;;;;18.97;64.79;96794.47;5076454;28;20031;-72
2021/07/28 01:12:09;;;;;;;10.38;4.97;;;;;;;18.92;65.29;96786.81;5076512;28;20021;-72
2021/07/28 01:14:35;;;;;;;7.90;5.00;;;;;;;18.79;64.71;96792.94;5076492;28;20096;-72
2021/07/28 01:17:02;;;;;;;7.00;4.78;;;;;;;18.79;64.77;96784.16;5076492;28;20551;-72
2021/07/28 01:19:34;;;;;;;10.32;4.70;;;;;;;18.80;64.78;96785.84;5076278;28;20527;-72
2021/07/28 01:22:02;;;;;;;9.00;4.45;;;;;;;18.81;64.96;96783.09;5076359;28;20032;-72
2021/07/28 01:24:27;;;;;;;10.85;5.05;;;;;;;18.77;65.05;96772.81;5076181;28;20020;-72
2021/07/28 01:26:55;;;;;;;7.70;5.07;;;;;;;18.75;65.21;96774.75;5076164;28;20023;-71
2021/07/28 01:29:22;;;;;;;5.80;4.93;;;;;;;18.69;65.03;96779.47;5076071;28;20079;-71
2021/07/28 01:31:49;;;;;;;7.00;5.60;;;;;;;18.74;65.07;96787.13;5075857;28;20108;-72
2021/07/28 01:34:15;;;;;;;8.57;4.65;;;;;;;18.76;65.35;96781.72;5076202;28;20031;-71
2021/07/28 01:36:43;;;;;;;5.78;5.05;;;;;;;18.77;65.60;96786.06;5076104;28;20025;-70
2021/07/28 01:39:09;;;;;;;6.97;4.80;;;;;;;18.72;65.41;96791.66;5075942;28;20032;-71
2021/07/28 01:41:34;;;;;;;12.15;5.05;;;;;;;18.63;65.41;96790.50;5076023;28;20025;-71
2021/07/28 01:44:00;;;;;;;9.30;5.05;;;;;;;18.61;65.75;96792.41;5075763;28;20378;-72
2021/07/28 01:46:26;;;;;;;6.65;5.03;;;;;;;18.62;65.46;96788.81;5075785;28;20023;-72
2021/07/28 01:48:51;;;;;;;8.60;4.55;;;;;;;18.64;65.48;96781.63;5075740;28;20035;-72
2021/07/28 01:51:17;;;;;;;7.20;5.18;;;;;;;18.66;65.54;96786.81;5074976;28;20462;-72
2021/07/28 01:53:43;;;;;;;5.90;4.85;;;;;;;18.65;65.32;96788.59;5075870;28;20029;-72
2021/07/28 01:56:09;;;;;;;6.03;4.97;;;;;;;18.59;65.57;96788.16;5075657;28;20035;-72
2021/07/28 01:58:39;;;;;;;8.15;4.55;;;;;;;18.58;65.82;96789.97;5075528;28;20052;-72
2021/07/28 02:01:05;;;;;;;6.63;4.90;;;;;;;18.55;65.49;96787.50;5075569;28;20056;-72
2021/07/28 02:03:30;;;;;;;10.43;4.75;;;;;;;18.56;65.70;96786.56;5075631;28;20094;-72
2021/07/28 02:05:56;;;;;;;6.93;4.93;;;;;;;18.55;65.68;96787.50;5075564;28;20027;-72
2021/07/28 02:08:21;;;;;;;10.68;5.60;;;;;;;18.56;65.56;96776.81;5075375;28;20029;-71
2021/07/28 02:10:49;;;;;;;6.43;4.57;;;;;;;18.54;65.85;96783.16;5075403;28;20066;-71
2021/07/28 02:13:16;;;;;;;6.47;4.90;;;;;;;18.47;65.70;96777.44;5075447;28;20051;-71
2021/07/28 02:15:42;;;;;;;6.55;4.75;;;;;;;18.46;65.83;96774.88;5075378;28;20091;-72
2021/07/28 02:18:07;;;;;;;8.55;5.18;;;;;;;18.43;65.89;96776.75;5075275;28;20107;-72
2021/07/28 02:20:34;;;;;;;10.23;5.55;;;;;;;18.38;65.97;96773.59;5075213;28;20051;-72
2021/07/28 02:23:00;;;;;;;5.78;4.60;;;;;;;18.39;65.68;96777.94;5074968;28;20492;-71
2021/07/28 02:25:26;;;;;;;8.50;5.57;;;;;;;18.39;66.21;96775.28;5075086;28;20351;-71
2021/07/28 02:27:52;;;;;;;7.07;5.18;;;;;;;18.43;65.97;96771.47;5075150;28;20055;-72
2021/07/28 02:30:18;;;;;;;8.65;4.85;;;;;;;18.38;65.87;96775.38;5075152;28;20375;-72
2021/07/28 02:32:46;;;;;;;12.43;4.75;;;;;;;18.37;66.12;96777.19;5074826;28;20530;-72
2021/07/28 02:35:13;;;;;;;6.00;4.75;;;;;;;18.39;66.18;96787.69;5075022;28;20025;-71
2021/07/28 02:37:41;;;;;;;10.43;5.57;;;;;;;18.39;66.12;96780.56;5074868;28;20475;-71
2021/07/28 02:40:11;;;;;;;11.48;5.00;;;;;;;18.31;66.38;96782.91;5074959;28;20024;-71
2021/07/28 02:42:37;;;;;;;7.47;5.97;;;;;;;18.29;66.49;96774.19;5074896;28;20032;-70
2021/07/28 02:45:03;;;;;;;8.20;4.85;;;;;;;18.20;66.54;96775.66;5074759;28;20033;-72
2021/07/28 02:47:29;;;;;;;7.38;4.97;;;;;;;18.14;66.64;96776.03;5074744;28;20508;-72
2021/07/28 02:49:54;;;;;;;8.15;5.53;;;;;;;18.09;66.83;96778.13;5074886;28;20048;-71
2021/07/28 02:52:20;;;;;;;8.75;5.47;;;;;;;18.04;66.88;96783.72;5074792;28;20021;-71
2021/07/28 02:54:45;;;;;;;7.65;6.30;;;;;;;18.07;67.12;96786.16;5074692;28;20198;-71
2021/07/28 02:57:11;;;;;;;7.97;5.88;;;;;;;18.06;67.08;96785.31;5074525;28;20028;-71
2021/07/28 02:59:36;;;;;;;10.50;5.38;;;;;;;18.13;67.13;96785.81;5074388;28;20032;-72
2021/07/28 03:02:03;;;;;;;6.45;5.38;;;;;;;18.09;67.38;96788.72;5073668;28;20021;-72
2021/07/28 03:04:28;;;;;;;7.50;5.45;;;;;;;18.01;67.47;96775.97;5073955;28;20036;-72
2021/07/28 03:06:54;;;;;;;10.50;5.93;;;;;;;17.93;67.79;96774.66;5074345;28;20029;-72
2021/07/28 03:09:19;;;;;;;6.53;5.65;;;;;;;17.86;67.95;96781.31;5074254;28;20016;-72
2021/07/28 03:11:45;;;;;;;11.75;5.78;;;;;;;17.92;68.04;96780.06;5074080;28;20032;-72
2021/07/28 03:14:10;;;;;;;12.70;7.53;;;;;;;17.91;67.83;96773.91;5074141;28;20479;-72
2021/07/28 03:16:39;;;;;;;7.80;5.72;;;;;;;17.96;67.79;96778.03;5074265;28;20016;-72
2021/07/28 03:19:04;;;;;;;6.75;5.57;;;;;;;17.99;67.70;96778.72;5074036;28;20017;-72
2021/07/28 03:21:31;;;;;;;9.38;6.40;;;;;;;18.03;67.77;96776.72;5073962;28;20023;-71
2021/07/28 03:23:56;;;;;;;12.82;6.93;;;;;;;18.06;67.83;96781.78;5073879;28;20028;-72
2021/07/28 03:26:22;;;;;;;7.07;5.82;;;;;;;18.08;67.91;96774.63;5074023;28;20481;-73
2021/07/28 03:28:47;;;;;;;6.50;5.90;;;;;;;18.06;67.84;96780.00;5073930;28;20493;-72
2021/07/28 03:31:13;;;;;;;6.85;5.60;;;;;;;18.05;67.69;96778.31;5073813;28;20021;-72
2021/07/28 03:33:38;;;;;;;7.00;6.30;;;;;;;18.00;67.54;96780.41;5073538;28;20080;-72
2021/07/28 03:36:05;;;;;;;9.73;6.30;;;;;;;18.01;67.95;96784.75;5073731;28;20083;-71
2021/07/28 03:38:30;;;;;;;10.10;6.78;;;;;;;18.03;68.41;96772.25;5073678;28;20043;-72
2021/07/28 03:40:56;;;;;;;7.95;7.15;;;;;;;18.15;68.63;96780.41;5073839;28;20020;-72
2021/07/28 03:43:21;;;;;;;14.00;7.28;;;;;;;18.27;68.08;96784.06;5073565;28;20478;-72
2021/07/28 03:45:48;;;;;;;12.07;6.72;;;;;;;18.34;68.01;96779.19;5073771;28;20020;-71
2021/07/28 03:48:13;;;;;;;15.90;6.65;;;;;;;18.47;67.86;96781.88;5073619;28;20423;-72
2021/07/28 03:50:39;;;;;;;7.55;6.28;;;;;;;18.54;67.53;96776.06;5073435;28;20127;-72
2021/07/28 03:53:05;;;;;;;15.38;6.53;;;;;;;18.58;67.50;96781.16;5073534;28;20023;-71
2021/07/28 03:55:30;;;;;;;10.38;7.18;;;;;;;18.72;67.30;96777.59;5073412;28;20030;-72
2021/07/28 03:57:56;;;;;;;10.15;6.55;;;;;;;19.01;66.79;96780.03;5073501;28;20037;-72
2021/07/28 04:00:22;;;;;;;7.85;6.05;;;;;;;19.23;65.47;96779.44;5073412;28;20032;-71
2021/07/28 04:02:48;;;;;;;8.75;5.75;;;;;;;19.36;64.89;96784.75;5073385;28;20029;-72
2021/07/28 04:05:15;;;;;;;15.90;7.35;;;;;;;19.70;65.05;96777.06;5073403;28;20429;-70
2021/07/28 04:07:41;;;;;;;16.92;7.57;;;;;;;20.10;64.39;96785.75;5073405;28;20028;-71
2021/07/28 04:10:07;;;;;;;11.10;6.43;;;;;;;20.44;63.15;96788.56;5073147;28;20020;-71
2021/07/28 04:12:33;;;;;;;9.73;6.18;;;;;;;20.77;62.12;96790.66;5071863;28;20024;-72
2021/07/28 04:14:58;;;;;;;8.57;6.07;;;;;;;21.10;61.37;96788.19;5073057;28;20099;-72
2021/07/28 04:17:24;;;;;;;8.18;5.43;;;;;;;21.48;60.30;96796.81;5073220;28;20013;-73
2021/07/28 04:19:50;;;;;;;7.80;5.70;;;;;;;21.84;59.43;96785.09;5073201;28;20059;-72
2021/07/28 04:22:19;;;;;;;12.68;6.35;;;;;;;22.27;58.99;96789.72;5072989;28;20107;-72
2021/07/28 04:24:46;;;;;;;10.40;6.22;;;;;;;22.63;58.41;96785.00;5073054;28;20042;-71
2021/07/28 04:27:11;;;;;;;7.47;5.82;;;;;;;22.94;57.65;96792.25;5073149;28;20028;-73
2021/07/28 04:29:37;;;;;;;9.30;5.65;;;;;;;23.26;55.95;96783.28;5073088;28;20028;-72
2021/07/28 04:32:04;;;;;;;9.88;5.15;;;;;;;23.58;55.40;96781.50;5072735;28;20043;-73
2021/07/28 04:34:31;;;;;;;8.43;4.43;;;;;;;23.85;54.82;96788.91;5073042;28;20476;-72
2021/07/28 04:36:56;;;;;;;11.00;5.07;;;;;;;24.25;54.63;96798.84;5073014;28;20040;-72
2021/07/28 04:39:22;;;;;;;8.13;5.47;;;;;;;24.61;54.75;96788.47;5073101;28;20033;-72
2021/07/28 04:41:48;;;;;;;6.47;5.25;;;;;;;24.90;53.84;96795.69;5072914;28;20374;-71
2021/07/28 04:44:13;;;;;;;13.10;4.13;;;;;;;25.16;52.47;96794.22;5072864;28;20028;-72
2021/07/28 04:46:39;;;;;;;9.32;4.97;;;;;;;25.53;52.64;96790.72;5073113;28;20055;-73
2021/07/28 04:49:04;;;;;;;8.18;5.13;;;;;;;25.85;51.71;96785.94;5073039;28;20017;-71
2021/07/28 04:51:30;;;;;;;6.60;5.03;;;;;;;26.19;51.59;96788.00;5073071;28;20021;-72
2021/07/28 04:53:55;;;;;;;8.48;5.40;;;;;;;26.58;51.83;96792.25;5072805;28;20024;-72
2021/07/28 04:56:21;;;;;;;9.85;4.65;;;;;;;26.88;50.36;96790.16;5072797;28;20501;-73
2021/07/28 04:58:46;;;;;;;7.25;4.60;;;;;;;27.16;50.04;96791.91;5072740;28;20024;-70
2021/07/28 05:01:12;;;;;;;7.95;4.00;;;;;;;27.47;49.95;96785.19;5072820;28;20147;-72
2021/07/28 05:03:38;;;;;;;9.05;4.85;;;;;;;27.76;50.04;96786.72;5072705;28;20033;-71
2021/07/28 05:06:03;;;;;;;6.43;3.88;;;;;;;28.09;48.76;96786.00;5072720;28;20036;-70
2021/07/28 05:08:29;;;;;;;5.63;3.50;;;;;;;28.35;46.17;96785.09;5072672;28;20029;-70
2021/07/28 05:10:55;;;;;;;4.00;3.60;;;;;;;28.64;47.88;96791.84;5072832;28;20025;-70
2021/07/28 05:13:20;;;;;;;8.77;3.85;;;;;;;28.87;47.84;96785.78;5072555;28;20017;-70
2021/07/28 05:15:50;;;;;;;8.68;3.90;;;;;;;29.14;46.54;96787.28;5072525;28;20064;-70
2021/07/28 05:18:16;;;;;;;7.78;4.00;;;;;;;29.44;44.79;96788.59;5072585;28;20025;-70
2021/07/28 05:20:41;;;;;;;9.73;4.13;;;;;;;29.72;44.50;96788.19;5072569;28;20510;-70
2021/07/28 05:23:07;;;;;;;5.97;4.22;;;;;;;29.91;43.43;96786.94;5072472;28;20028;-72
2021/07/28 05:25:32;;;;;;;10.50;4.72;;;;;;;30.01;42.55;96784.84;5073047;28;20474;-72
2021/07/28 05:27:58;;;;;;;9.82;4.88;;;;;;;30.13;42.10;96785.31;5076101;28;20021;-69
2021/07/28 05:30:24;;;;;;;5.50;4.20;;;;;;;30.26;41.84;96782.06;5076200;28;20023;-73
2021/07/28 05:32:49;;;;;;;4.47;3.95;;;;;;;30.41;42.52;96778.59;5075942;28;20048;-71
2021/07/28 05:35:15;;;;;;;8.23;4.15;;;;;;;30.64;42.63;96792.09;5075978;28;20416;-73
2021/07/28 05:37:40;;;;;;;5.30;4.00;;;;;;;30.80;41.64;96784.94;5075979;28;20013;-70
2021/07/28 05:40:06;;;;;;;7.80;3.50;;;;;;;30.96;40.08;96792.03;5076124;28;20024;-70
2021/07/28 05:42:32;;;;;;;4.82;4.05;;;;;;;31.05;40.87;96789.25;5076056;28;20043;-72
2021/07/28 05:44:57;;;;;;;9.10;4.28;;;;;;;31.05;40.94;96790.09;5075853;28;20033;-75
2021/07/28 05:47:23;;;;;;;6.15;4.35;;;;;;;31.01;40.77;96789.66;5075870;28;20024;-71
2021/07/28 05:49:48;;;;;;;12.23;4.05;;;;;;;31.23;39.17;96784.38;5075742;28;20075;-73
2021/07/28 05:52:14;;;;;;;7.35;3.90;;;;;;;31.49;41.70;96783.13;5075848;28;20032;-72
2021/07/28 05:54:40;;;;;;;4.80;4.18;;;;;;;31.87;42.71;96784.00;5075773;28;20100;-73
2021/07/28 05:57:05;;;;;;;7.35;4.40;;;;;;;32.24;41.37;96775.94;5075752;28;20359;-75
2021/07/28 05:59:31;;;;;;;5.32;4.60;;;;;;;32.52;40.50;96784.19;5075731;28;20060;-75
2021/07/28 06:01:57;;;;;;;7.80;5.07;;;;;;;32.76;40.32;96774.00;5075495;28;20107;-72
2021/07/28 06:04:22;;;;;;;5.88;4.50;;;;;;;32.88;37.48;96770.75;5075442;28;20028;-72
2021/07/28 06:06:48;;;;;;;13.25;4.28;;;;;;;32.92;38.71;96784.75;5075552;28;20036;-73
2021/07/28 06:09:13;;;;;;;8.43;4.28;;;;;;;33.17;38.16;96782.47;5075476;28;20020;-71
2021/07/28 06:11:39;;;;;;;7.40;4.35;;;;;;;33.36;38.07;96780.94;5075401;28;20425;-73
2021/07/28 06:14:06;;;;;;;9.52;5.00;;;;;;;33.52;38.01;96778.94;5075547;28;20013;-71
2021/07/28 06:16:32;;;;;;;9.13;4.95;;;;;;;33.76;37.80;96774.94;5075422;28;20075;-74
2021/07/28 06:18:58;;;;;;;9.32;5.28;;;;;;;33.99;37.27;96767.50;5075333;28;20016;-71
2021/07/28 06:21:24;;;;;;;11.43;5.88;;;;;;;34.04;36.37;96774.00;5075196;28;20382;-74
2021/07/28 06:23:49;;;;;;;6.53;4.43;;;;;;;34.26;36.09;96771.19;5075142;28;20409;-74
2021/07/28 06:26:15;;;;;;;6.93;5.00;;;;;;;34.34;34.93;96770.16;5075132;28;20029;-74
2021/07/28 06:28:40;;;;;;;6.22;4.38;;;;;;;34.50;35.60;96763.53;5075272;28;20021;-73
2021/07/28 06:31:06;;;;;;;8.43;4.68;;;;;;;34.63;34.83;96762.69;5075264;28;20035;-73
2021/07/28 06:33:31;;;;;;;5.50;4.38;;;;;;;34.70;34.53;96765.44;5074744;28;20110;-71
2021/07/28 06:35:57;;;;;;;8.25;4.30;;;;;;;34.94;33.97;96763.13;5074955;28;20029;-70
2021/07/28 06:38:23;;;;;;;6.72;4.15;;;;;;;35.10;33.67;96759.19;5074650;28;20090;-73
2021/07/28 06:40:48;;;;;;;7.38;4.40;;;;;;;35.34;32.31;96762.31;5074921;28;20046;-70
2021/07/28 06:43:14;;;;;;;16.08;4.35;;;;;;;35.52;29.36;96758.09;5073509;28;20040;-71
2021/07/28 06:45:40;;;;;;;6.00;3.92;;;;;;;35.58;32.05;96773.53;5074784;28;20021;-71
2021/07/28 06:48:06;;;;;;;6.32;4.20;;;;;;;35.62;30.47;96771.22;5074646;28;20020;-70
2021/07/28 06:50:32;;;;;;;15.43;4.20;;;;;;;35.72;29.05;96770.81;5074638;28;20029;-70
2021/07/28 06:52:58;;;;;;;5.32;3.65;;;;;;;35.86;29.12;96768.88;5074752;28;20377;-72
2021/07/28 06:55:23;;;;;;;6.22;4.13;;;;;;;35.82;32.11;96768.47;5074617;28;20129;-73
2021/07/28 06:57:49;;;;;;;5.80;3.88;;;;;;;35.69;31.08;96766.63;5074580;28;20038;-71
2021/07/28 07:00:15;;;;;;;7.32;3.90;;;;;;;35.71;29.95;96769.13;5074488;28;20025;-70
2021/07/28 07:02:41;;;;;;;9.25;3.80;;;;;;;35.85;31.17;96762.59;5074495;28;20470;-69
2021/07/28 07:05:08;;;;;;;9.30;4.07;;;;;;;35.98;30.40;96749.97;5074374;28;20044;-70
2021/07/28 07:07:34;;;;;;;8.57;4.10;;;;;;;36.09;29.60;96753.91;5074260;28;20035;-72
2021/07/28 07:10:00;;;;;;;9.23;3.97;;;;;;;36.29;27.21;96764.69;5074283;28;20017;-73
2021/07/28 07:12:26;;;;;;;6.60;3.58;;;;;;;36.49;29.61;96756.44;5074082;28;20020;-70
2021/07/28 07:14:53;;;;;;;5.70;3.90;;;;;;;36.74;29.11;96761.09;5074226;28;20085;-71
2021/07/28 07:17:18;;;;;;;6.30;4.55;;;;;;;37.03;27.73;96760.66;5074136;28;20025;-70
2021/07/28 07:19:44;;;;;;;9.32;4.10;;;;;;;37.04;27.59;96757.69;5074209;28;20027;-71
2021/07/28 07:22:10;;;;;;;11.48;4.22;;;;;;;37.16;26.92;96765.97;5073994;28;20021;-70
2021/07/28 07:24:35;;;;;;;9.02;5.43;;;;;;;37.14;27.64;96764.53;5073886;28;20020;-73
2021/07/28 07:27:01;;;;;;;5.85;4.20;;;;;;;36.95;27.14;96767.19;5073845;28;20104;-72
2021/07/28 07:29:27;;;;;;;7.18;3.97;;;;;;;36.98;27.05;96760.47;5073948;28;20028;-70
2021/07/28 07:31:53;;;;;;;10.25;4.18;;;;;;;37.14;26.39;96759.91;5073561;28;20021;-72
2021/07/28 07:34:20;;;;;;;9.75;4.30;;;;;;;37.39;27.50;96764.53;5073808;28;20544;-72
2021/07/28 07:36:45;;;;;;;15.70;4.30;;;;;;;37.32;26.22;96760.22;5073964;28;20048;-72
2021/07/28 07:39:11;;;;;;;6.30;4.18;;;;;;;37.59;27.26;96765.38;5073687;28;20056;-71
2021/07/28 07:41:37;;;;;;;7.00;4.90;;;;;;;37.56;27.52;96766.66;5072447;28;20035;-69
2021/07/28 07:44:03;;;;;;;13.90;4.43;;;;;;;37.72;26.28;96767.13;5073553;28;20070;-72
2021/07/28 07:46:28;;;;;;;12.70;4.43;;;;;;;37.65;26.73;96759.84;5073628;28;20471;-70
2021/07/28 07:48:56;;;;;;;5.93;3.90;;;;;;;37.60;26.96;96756.97;5072993;28;20099;-73
2021/07/28 07:51:22;;;;;;;6.03;4.45;;;;;;;37.63;27.56;96759.25;5073604;28;20028;-72
2021/07/28 07:53:48;;;;;;;9.32;4.80;;;;;;;37.38;25.92;96759.31;5073609;28;20027;-72
2021/07/28 07:56:13;;;;;;;5.32;4.13;;;;;;;36.89;26.78;96743.56;5073436;28;20103;-70
2021/07/28 07:58:39;;;;;;;7.68;4.95;;;;;;;36.68;29.69;96742.88;5073406;28;21136;-70
2021/07/28 08:01:12;;;;;;;8.38;4.60;;;;;;;36.48;27.11;96737.59;5073322;28;20059;-69
2021/07/28 08:03:40;;;;;;;5.55;4.40;;;;;;;36.48;28.38;96743.03;5073282;28;20031;-71
2021/07/28 08:06:06;;;;;;;9.68;5.30;;;;;;;36.51;28.50;96742.59;5073379;28;20024;-73
2021/07/28 08:08:32;;;;;;;8.55;4.82;;;;;;;36.61;29.85;96742.09;5072078;28;20499;-73
2021/07/28 08:10:59;;;;;;;9.18;5.18;;;;;;;36.79;30.31;96738.63;5073268;28;20107;-73
2021/07/28 08:13:25;;;;;;;18.33;5.10;;;;;;;37.08;28.79;96730.00;5073160;28;20024;-70
2021/07/28 08:15:51;;;;;;;7.75;4.57;;;;;;;37.24;28.36;96740.38;5073238;28;20060;-73
2021/07/28 08:18:17;;;;;;;9.15;4.57;;;;;;;37.49;25.97;96734.00;5073388;28;20036;-71
2021/07/28 08:20:42;;;;;;;11.52;4.50;;;;;;;37.75;26.15;96733.94;5073230;28;20142;-73
2021/07/28 08:23:08;;;;;;;5.25;4.63;;;;;;;37.96;25.93;96729.91;5072997;28;20382;-72
2021/07/28 08:25:34;;;;;;;10.85;5.35;;;;;;;38.09;26.55;96725.31;5073194;28;20385;-70
2021/07/28 08:27:59;;;;;;;9.95;4.85;;;;;;;37.99;25.35;96720.41;5073004;28;20465;-71
2021/07/28 08:30:25;;;;;;;10.82;4.97;;;;;;;37.83;25.99;96724.63;5073012;28;20462;-72
2021/07/28 08:32:51;;;;;;;9.82;5.57;;;;;;;38.01;25.66;96721.84;5072848;28;20522;-71
2021/07/28 08:35:16;;;;;;;8.88;5.47;;;;;;;37.88;25.64;96724.75;5073053;28;20516;-74
2021/07/28 08:37:43;;;;;;;6.82;4.55;;;;;;;37.99;26.08;96721.25;5073065;28;20028;-71
2021/07/28 08:40:11;;;;;;;6.28;4.50;;;;;;;38.04;27.17;96723.31;5072940;28;20023;-71
2021/07/28 08:42:39;;;;;;;7.47;5.15;;;;;;;38.21;25.26;96718.03;5072736;28;20150;-70
2021/07/28 08:45:06;;;;;;;10.05;5.20;;;;;;;38.47;25.29;96713.25;5072992;28;20020;-73
2021/07/28 08:47:35;;;;;;;8.27;5.57;;;;;;;38.73;25.63;96710.34;5072845;28;20485;-71
2021/07/28 08:50:05;;;;;;;16.20;5.10;;;;;;;38.89;25.29;96711.56;5072800;28;20024;-71
2021/07/28 08:52:34;;;;;;;13.60;5.70;;;;;;;38.75;25.39;96713.66;5072948;28;20107;-70
2021/07/28 08:54:59;;;;;;;15.43;4.88;;;;;;;38.66;25.86;96711.28;5072986;28;20106;-73
2021/07/28 08:57:27;;;;;;;15.63;5.53;;;;;;;38.11;25.27;96710.41;5072918;28;20052;-73
2021/07/28 08:59:56;;;;;;;15.90;5.10;;;;;;;38.11;27.40;96707.66;5073831;28;20485;-73
2021/07/28 09:02:22;;;;;;;8.98;5.00;;;;;;;38.26;25.58;96700.97;5076636;28;20034;-72
2021/07/28 09:04:48;;;;;;;9.57;5.30;;;;;;;38.41;24.39;96695.06;5076624;28;20029;-72
2021/07/28 09:07:14;;;;;;;11.98;4.80;;;;;;;38.60;26.90;96698.53;5076674;28;20115;-73
2021/07/28 09:09:57;;;;;;;8.82;4.95;;;;;;;38.60;24.77;96698.53;5076603;28;20013;-73
2021/07/28 09:12:34;;;;;;;10.95;5.82;;;;;;;38.76;25.79;96694.31;5076623;28;20024;-70
2021/07/28 09:15:04;;;;;;;13.73;5.72;;;;;;;38.21;23.71;96693.47;5076342;28;20482;-70
2021/07/28 09:17:34;;;;;;;12.30;4.63;;;;;;;38.14;25.47;96689.97;5076452;28;20032;-73
2021/07/28 09:20:00;;;;;;;15.65;5.45;;;;;;;38.07;25.06;96700.97;5076301;28;20071;-71
2021/07/28 09:22:38;;;;;;;17.70;5.45;;;;;;;38.12;26.47;96687.50;5076382;28;20431;-75
2021/07/28 09:25:14;;;;;;;12.13;5.18;;;;;;;38.01;24.65;96683.66;5076235;28;20043;-73
2021/07/28 09:27:40;;;;;;;7.15;4.50;;;;;;;37.92;26.19;96685.88;5076259;28;20024;-71
2021/07/28 09:30:06;;;;;;;11.30;4.75;;;;;;;37.59;24.95;96678.09;5076210;28;20381;-73
2021/07/28 09:32:32;;;;;;;10.07;5.75;;;;;;;37.43;25.51;96680.38;5074712;28;20055;-70
2021/07/28 09:34:58;;;;;;;10.50;5.15;;;;;;;37.40;26.86;96676.22;5076251;28;20059;-72
2021/07/28 09:37:24;;;;;;;14.85;5.13;;;;;;;37.40;25.43;96673.50;5076276;28;20103;-73
2021/07/28 09:39:51;;;;;;;17.40;5.13;;;;;;;37.71;26.87;96673.56;5076028;28;20035;-71
2021/07/28 09:42:16;;;;;;;12.50;5.38;;;;;;;37.73;25.70;96668.72;5076061;28;20024;-72
2021/07/28 09:44:47;;;;;;;13.88;5.43;;;;;;;37.93;25.25;96665.69;5075965;28;20104;-70
2021/07/28 09:47:19;;;;;;;10.25;5.53;;;;;;;37.92;26.25;96664.03;5075964;28;20390;-74
2021/07/28 09:49:57;;;;;;;15.68;5.07;;;;;;;38.12;24.87;96662.09;5075946;28;20036;-70
2021/07/28 09:52:22;;;;;;;14.15;5.53;;;;;;;37.70;23.98;96663.72;5075808;28;20028;-71
2021/07/28 09:54:53;;;;;;;9.88;5.35;;;;;;;37.47;24.47;96661.69;5075686;28;20029;-72
2021/07/28 09:57:24;;;;;;;11.95;5.20;;;;;;;37.42;24.79;96665.09;5075825;28;20028;-72
2021/07/28 10:00:06;;;;;;;10.25;4.93;;;;;;;37.67;25.34;96651.38;5075796;28;20035;-70
2021/07/28 10:02:35;;;;;;;12.48;5.20;;;;;;;37.55;25.86;96654.03;5075563;28;20123;-71
2021/07/28 10:05:03;;;;;;;13.48;4.80;;;;;;;37.67;26.18;96650.50;5075604;28;20032;-72
2021/07/28 10:07:30;;;;;;;16.52;5.43;;;;;;;37.75;25.04;96647.50;5075566;28;20029;-74
2021/07/28 10:10:09;;;;;;;13.98;5.65;;;;;;;37.85;25.21;96648.81;5075648;28;20027;-74
2021/07/28 10:12:38;;;;;;;12.97;5.17;;;;;;;37.95;24.79;96640.91;5074860;28;20056;-74
2021/07/28 10:15:05;;;;;;;12.02;4.97;;;;;;;38.16;25.44;96642.31;5075422;28;20389;-72
2021/07/28 10:17:41;;;;;;;11.43;5.15;;;;;;;38.21;24.29;96632.56;5075455;28;20459;-71
2021/07/28 10:20:12;;;;;;;14.93;4.95;;;;;;;38.23;26.11;96634.03;5075438;28;20029;-72
2021/07/28 10:22:40;;;;;;;21.92;5.40;;;;;;;38.38;25.17;96628.13;5075129;28;20024;-71
2021/07/28 10:25:14;;;;;;;18.63;5.50;;;;;;;38.45;24.67;96629.88;5075236;28;20021;-71
2021/07/28 10:27:46;;;;;;;16.98;5.38;;;;;;;38.47;24.99;96625.03;5075216;28;20024;-70
2021/07/28 10:30:16;;;;;;;11.45;4.88;;;;;;;38.41;25.08;96626.81;5075155;28;20052;-69
2021/07/28 10:32:44;;;;;;;19.02;5.15;;;;;;;38.42;24.68;96628.47;5074915;28;20040;-72
2021/07/28 10:35:21;;;;;;;13.85;5.47;;;;;;;38.28;23.74;96617.75;5075108;28;20021;-72
2021/07/28 10:37:47;;;;;;;14.88;5.00;;;;;;;38.35;24.82;96622.28;5074933;28;20070;-70
2021/07/28 10:40:31;;;;;;;17.23;5.35;;;;;;;38.40;25.79;96616.97;5074820;28;20028;-72
2021/07/28 10:42:57;;;;;;;13.95;5.45;;;;;;;38.02;24.41;96605.34;5074839;28;20055;-75
2021/07/28 10:45:23;;;;;;;16.83;5.47;;;;;;;37.92;26.28;96608.66;5074927;28;20063;-69
2021/07/28 10:47:52;;;;;;;9.18;4.65;;;;;;;37.90;25.37;96608.88;5074888;28;20017;-74
2021/07/28 10:52:51;;;;;;;8.50;4.90;;;;;;;38.16;24.95;96608.75;5074693;28;20029;-70
2021/07/28 10:55:29;;;;;;;11.13;4.53;;;;;;;37.95;24.48;96616.34;5074607;28;20024;-72
2021/07/28 10:58:07;;;;;;;12.23;4.97;;;;;;;37.49;24.78;96607.72;5074515;28;20078;-75
2021/07/28 11:00:35;;;;;;;15.77;5.35;;;;;;;37.33;25.61;96611.94;5074604;28;20064;-76
2021/07/28 11:03:07;;;;;;;15.23;5.35;;;;;;;37.35;25.08;96607.09;5074389;28;20047;-71
2021/07/28 11:05:36;;;;;;;10.00;4.97;;;;;;;37.42;25.39;96608.69;5074429;28;20016;-73
2021/07/28 11:08:02;;;;;;;21.38;5.45;;;;;;;37.48;26.91;96612.38;5074433;28;20067;-72
2021/07/28 11:10:48;;;;;;;11.55;5.28;;;;;;;37.54;25.14;96616.91;5073104;28;20141;-72
2021/07/28 11:13:15;;;;;;;10.25;4.72;;;;;;;37.63;25.20;96609.25;5073811;28;20037;-73
2021/07/28 11:16:00;;;;;;;16.65;4.60;;;;;;;37.64;24.36;96605.44;5074198;28;20100;-74
2021/07/28 11:18:38;;;;;;;13.65;4.85;;;;;;;37.56;24.09;96611.22;5074192;28;20039;-72
2021/07/28 11:21:17;;;;;;;11.32;5.50;;;;;;;37.32;24.40;96610.28;5074262;28;20028;-70
2021/07/28 11:23:51;;;;;;;18.00;5.53;;;;;;;37.04;25.31;96609.72;5073147;28;20028;-69
2021/07/28 11:26:22;;;;;;;14.77;5.82;;;;;;;37.12;27.36;96611.31;5074126;28;20028;-71
2021/07/28 11:28:50;;;;;;;11.30;4.95;;;;;;;37.30;25.84;96607.78;5074067;28;20033;-72
2021/07/28 11:31:23;;;;;;;10.30;4.50;;;;;;;37.37;25.86;96604.94;5073867;28;20528;-70