Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:06;;;;;;;2.53;2.43;;;;;;;11.17;98.72;100171.31;5055156;28;20285;-75
2023/12/25 00:03:32;;;;;;;2.00;2.00;;;;;;;11.21;98.94;100180.66;5055081;28;20361;-74
2023/12/25 00:06:12;;;;;;;2.17;2.17;;;;;;;11.16;99.12;100177.69;5055466;28;20172;-75
2023/12/25 00:08:39;;;;;;;2.87;2.87;;;;;;;11.13;99.37;100183.34;5055083;28;20187;-74
2023/12/25 00:11:05;;;;;;;3.13;3.13;;;;;;;11.08;99.39;100177.66;5055202;28;20244;-75
2023/12/25 00:13:32;;;;;;;2.20;2.20;;;;;;;11.07;99.44;100181.34;5055247;28;20194;-74
2023/12/25 00:15:58;;;;;;;2.60;2.60;;;;;;;11.04;99.74;100187.88;5055194;28;20191;-75
2023/12/25 00:18:24;;;;;;;3.83;2.30;;;;;;;11.05;99.82;100180.69;5054868;28;20540;-75
2023/12/25 00:20:51;;;;;;;2.63;2.53;;;;;;;11.10;99.69;100178.34;5055047;28;20211;-75
2023/12/25 00:23:18;;;;;;;3.27;3.17;;;;;;;11.03;99.99;100183.53;5055322;28;20211;-75
2023/12/25 00:25:44;;;;;;;3.47;3.47;;;;;;;10.99;100.00;100174.16;5054754;28;20640;-75
2023/12/25 00:28:11;;;;;;;4.50;4.30;;;;;;;11.06;100.00;100174.34;5053772;28;20191;-75
2023/12/25 00:30:38;;;;;;;4.03;3.87;;;;;;;11.04;99.97;100176.31;5054644;28;20203;-75
2023/12/25 00:33:05;;;;;;;4.23;3.63;;;;;;;11.04;100.00;100179.00;5054590;28;20188;-75
2023/12/25 00:35:31;;;;;;;3.53;3.17;;;;;;;11.07;100.00;100192.06;5053321;28;20709;-75
2023/12/25 00:37:58;;;;;;;3.70;3.60;;;;;;;11.03;100.00;100186.22;5054778;28;20187;-75
2023/12/25 00:40:24;;;;;;;4.13;3.90;;;;;;;11.06;100.00;100199.25;5054392;28;20206;-75
2023/12/25 00:42:50;;;;;;;3.77;3.60;;;;;;;11.08;100.00;100202.56;5054321;28;20245;-75
2023/12/25 00:45:18;;;;;;;3.60;3.30;;;;;;;11.07;100.00;100200.09;5054659;28;20187;-75
2023/12/25 00:47:45;;;;;;;3.57;3.57;;;;;;;11.04;100.00;100197.72;5054302;28;20663;-75
2023/12/25 00:50:11;;;;;;;3.13;3.13;;;;;;;11.05;100.00;100194.88;5052954;28;20207;-76
2023/12/25 00:52:38;;;;;;;3.77;3.47;;;;;;;11.06;100.00;100195.72;5053013;28;20704;-77
2023/12/25 00:55:05;;;;;;;3.23;3.10;;;;;;;11.05;100.00;100176.16;5054558;28;20271;-77
2023/12/25 00:57:32;;;;;;;4.83;4.03;;;;;;;11.04;100.00;100171.81;5054300;28;20192;-77
2023/12/25 00:59:59;;;;;;;4.60;3.83;;;;;;;11.03;100.00;100164.81;5054371;28;20211;-77
2023/12/25 01:02:26;;;;;;;4.37;4.27;;;;;;;11.07;100.00;100170.66;5054102;28;20187;-77
2023/12/25 01:04:52;;;;;;;4.47;4.13;;;;;;;11.06;100.00;100180.53;5054204;28;20211;-77
2023/12/25 01:07:19;;;;;;;4.87;4.57;;;;;;;11.11;99.41;100202.25;5052757;28;20191;-77
2023/12/25 01:09:45;;;;;;;4.60;4.30;;;;;;;11.07;100.00;100186.72;5052590;28;20207;-75
2023/12/25 01:12:12;;;;;;;5.23;5.03;;;;;;;11.14;100.00;100185.03;5052585;28;20191;-75
2023/12/25 01:14:43;;;;;;;3.80;3.60;;;;;;;11.12;100.00;100185.19;5052574;28;20187;-75
2023/12/25 01:17:10;;;;;;;3.60;3.60;;;;;;;11.09;100.00;100206.94;5053866;28;20195;-75
2023/12/25 01:19:37;;;;;;;5.33;5.07;;;;;;;11.09;100.00;100201.56;5054044;28;20690;-74
2023/12/25 01:22:04;;;;;;;3.90;3.80;;;;;;;11.10;100.00;100205.94;5053950;28;20245;-74
2023/12/25 01:24:30;;;;;;;4.30;4.03;;;;;;;11.12;100.00;100187.84;5054088;28;20218;-74
2023/12/25 01:26:57;;;;;;;3.63;3.53;;;;;;;11.07;100.00;100200.09;5052349;28;20194;-75
2023/12/25 01:29:23;;;;;;;4.67;4.43;;;;;;;11.05;100.00;100196.72;5053502;28;20225;-75
2023/12/25 01:31:50;;;;;;;4.47;4.37;;;;;;;10.99;100.00;100212.44;5053575;28;20209;-75
2023/12/25 01:34:16;;;;;;;4.37;4.17;;;;;;;10.98;100.00;100217.97;5053490;28;20183;-75
2023/12/25 01:36:43;;;;;;;13.00;4.00;;;;;;;10.99;100.00;100220.47;5053744;28;20633;-75
2023/12/25 01:39:10;;;;;;;4.63;4.23;;;;;;;11.01;100.00;100217.63;5053167;28;20203;-75
2023/12/25 01:41:36;;;;;;;3.13;3.13;;;;;;;10.99;100.00;100222.28;5053370;28;20195;-75
2023/12/25 01:44:03;;;;;;;3.67;3.47;;;;;;;11.02;100.00;100221.13;5052032;28;20622;-75
2023/12/25 01:46:38;;;;;;;4.00;3.90;;;;;;;10.98;100.00;100221.47;5053611;28;20273;-75
2023/12/25 01:49:07;;;;;;;3.70;3.50;;;;;;;11.01;100.00;100212.28;5053176;28;20199;-76
2023/12/25 01:51:34;;;;;;;2.73;2.63;;;;;;;11.00;100.00;100219.47;5053252;28;20194;-75
2023/12/25 01:54:04;;;;;;;2.50;2.50;;;;;;;11.08;100.00;100229.31;5051980;28;20187;-75
2023/12/25 01:56:31;;;;;;;3.73;3.20;;;;;;;11.07;100.00;100238.38;5051985;28;20244;-75
2023/12/25 01:58:58;;;;;;;3.70;3.60;;;;;;;11.13;99.85;100229.66;5051797;28;20659;-75
2023/12/25 02:01:25;;;;;;;4.27;4.17;;;;;;;11.17;99.41;100231.00;5051869;28;20195;-74
2023/12/25 02:03:52;;;;;;;6.97;4.43;;;;;;;11.24;99.16;100225.84;5053581;28;20203;-74
2023/12/25 02:06:19;;;;;;;4.97;4.50;;;;;;;11.28;98.68;100225.31;5053302;28;20183;-75
2023/12/25 02:08:45;;;;;;;5.70;4.13;;;;;;;11.29;98.85;100220.78;5052983;28;20209;-74
2023/12/25 02:11:12;;;;;;;3.87;3.87;;;;;;;11.27;98.90;100214.78;5053003;28;20190;-74
2023/12/25 02:13:38;;;;;;;3.70;3.63;;;;;;;11.26;98.56;100213.94;5051740;28;20187;-74
2023/12/25 02:16:07;;;;;;;3.20;3.10;;;;;;;11.25;98.97;100217.63;5053535;28;20191;-74
2023/12/25 02:18:34;;;;;;;11.53;4.07;;;;;;;11.20;98.96;100222.63;5051572;28;20194;-74
2023/12/25 02:21:01;;;;;;;3.90;3.80;;;;;;;11.18;99.27;100221.13;5051589;28;20211;-75
2023/12/25 02:23:30;;;;;;;5.13;5.03;;;;;;;11.18;99.42;100223.81;5053084;28;20214;-74
2023/12/25 02:25:58;;;;;;;3.97;3.87;;;;;;;11.21;99.43;100232.34;5051629;28;20230;-74
2023/12/25 02:28:25;;;;;;;4.20;3.80;;;;;;;11.19;99.54;100234.34;5051538;28;20670;-75
2023/12/25 02:30:51;;;;;;;4.20;4.03;;;;;;;11.20;98.92;100225.31;5051513;28;20240;-74
2023/12/25 02:33:18;;;;;;;4.90;4.60;;;;;;;11.19;99.59;100249.56;5052898;28;20614;-74
2023/12/25 02:35:44;;;;;;;3.47;3.30;;;;;;;11.21;99.50;100259.09;5053046;28;20222;-74
2023/12/25 02:38:11;;;;;;;3.70;3.47;;;;;;;11.20;99.54;100240.56;5052796;28;20190;-74
2023/12/25 02:40:39;;;;;;;3.13;3.13;;;;;;;11.17;99.62;100257.75;5052682;28;20207;-74
2023/12/25 02:43:07;;;;;;;3.50;3.33;;;;;;;11.20;99.62;100252.06;5052734;28;20226;-76
2023/12/25 02:45:34;;;;;;;3.50;3.50;;;;;;;11.15;100.00;100249.06;5051392;28;20639;-76
2023/12/25 02:48:00;;;;;;;4.07;3.97;;;;;;;11.19;99.58;100252.25;5051409;28;20656;-76
2023/12/25 02:50:27;;;;;;;4.50;4.10;;;;;;;11.15;99.88;100237.53;5052876;28;20214;-77
2023/12/25 02:52:54;;;;;;;4.87;4.57;;;;;;;11.11;100.00;100237.03;5056789;28;20591;-77
2023/12/25 02:55:20;;;;;;;4.43;4.43;;;;;;;11.14;100.00;100242.03;5055199;28;20648;-77
2023/12/25 02:57:48;;;;;;;4.80;4.80;;;;;;;11.17;99.85;100240.84;5055298;28;20179;-77
2023/12/25 03:00:14;;;;;;;3.47;3.47;;;;;;;11.16;100.00;100245.38;5055067;28;20219;-77
2023/12/25 03:02:41;;;;;;;4.97;4.87;;;;;;;11.12;100.00;100245.91;5056689;28;20202;-77
2023/12/25 03:05:08;;;;;;;4.57;4.37;;;;;;;11.11;100.00;100247.75;5054972;28;20678;-77
2023/12/25 03:07:35;;;;;;;4.73;4.60;;;;;;;11.16;100.00;100244.56;5056280;28;20195;-77
2023/12/25 03:10:01;;;;;;;3.47;3.37;;;;;;;11.16;99.68;100249.91;5055333;28;20211;-77
2023/12/25 03:12:28;;;;;;;4.77;4.63;;;;;;;11.22;99.60;100246.56;5056211;28;20213;-77
2023/12/25 03:14:55;;;;;;;4.20;4.00;;;;;;;11.15;99.87;100250.91;5056452;28;20176;-77
2023/12/25 03:17:21;;;;;;;3.33;3.07;;;;;;;11.19;99.71;100258.44;5056145;28;20223;-77
2023/12/25 03:19:48;;;;;;;3.93;3.83;;;;;;;11.16;99.57;100256.06;5054882;28;20691;-77
2023/12/25 03:22:14;;;;;;;4.13;3.97;;;;;;;11.13;99.92;100255.56;5054947;28;20213;-76
2023/12/25 03:24:41;;;;;;;4.40;4.23;;;;;;;11.12;100.00;100244.03;5054594;28;20244;-76
2023/12/25 03:27:08;;;;;;;3.40;3.40;;;;;;;11.15;99.21;100232.19;5056229;28;20183;-77
2023/12/25 03:29:35;;;;;;;4.53;4.37;;;;;;;11.20;99.29;100238.69;5056034;28;20203;-77
2023/12/25 03:32:01;;;;;;;3.90;3.90;;;;;;;11.19;99.63;100241.53;5056033;28;20217;-77
2023/12/25 03:34:28;;;;;;;3.70;3.60;;;;;;;11.16;99.56;100242.69;5055750;28;20190;-77
2023/12/25 03:36:56;;;;;;;4.27;3.87;;;;;;;11.18;99.73;100235.34;5056466;28;20270;-77
2023/12/25 03:39:22;;;;;;;5.70;3.10;;;;;;;11.21;99.46;100237.69;5054393;28;20207;-76
2023/12/25 03:41:49;;;;;;;5.63;3.60;;;;;;;11.18;99.37;100240.72;5056137;28;20194;-77
2023/12/25 03:44:15;;;;;;;2.93;2.93;;;;;;;11.24;99.63;100244.56;5055762;28;20678;-77
2023/12/25 03:46:42;;;;;;;3.67;3.57;;;;;;;11.27;98.39;100236.19;5055779;28;20278;-77
2023/12/25 03:49:08;;;;;;;3.03;3.03;;;;;;;11.27;98.24;100246.88;5054143;28;20214;-77
2023/12/25 03:51:35;;;;;;;3.20;3.00;;;;;;;11.30;97.94;100247.38;5055966;28;20549;-77
2023/12/25 03:54:01;;;;;;;2.50;2.50;;;;;;;11.36;97.42;100261.94;5055460;28;20175;-77
2023/12/25 03:56:28;;;;;;;3.13;3.13;;;;;;;11.31;97.86;100251.75;5054085;28;20191;-77
2023/12/25 03:58:54;;;;;;;3.63;3.57;;;;;;;11.36;97.16;100245.88;5055241;28;20274;-77
2023/12/25 04:01:22;;;;;;;2.80;2.80;;;;;;;11.33;96.85;100259.63;5055355;28;20556;-77
2023/12/25 04:03:48;;;;;;;2.50;2.40;;;;;;;11.33;96.81;100281.84;5055335;28;20242;-77
2023/12/25 04:06:23;;;;;;;2.90;2.70;;;;;;;11.37;96.57;100277.81;5053909;28;20191;-77
2023/12/25 04:08:49;;;;;;;2.40;2.30;;;;;;;11.37;96.05;100285.03;5053969;28;20206;-76
2023/12/25 04:11:23;;;;;;;2.50;2.40;;;;;;;11.38;96.08;100281.34;5053846;28;20298;-77
2023/12/25 04:13:55;;;;;;;2.60;2.60;;;;;;;11.38;96.31;100284.84;5054006;28;20800;-77
2023/12/25 04:16:26;;;;;;;2.23;2.23;;;;;;;11.38;96.48;100275.97;5054990;28;20237;-77
2023/12/25 04:18:54;;;;;;;2.40;2.40;;;;;;;11.40;96.27;100280.19;5053685;28;20559;-76
2023/12/25 04:21:31;;;;;;;3.20;3.10;;;;;;;11.41;96.13;100294.41;5053564;28;20584;-76
2023/12/25 04:23:59;;;;;;;2.87;2.87;;;;;;;11.40;96.05;100301.59;5053525;28;20183;-76
2023/12/25 04:26:26;;;;;;;2.97;2.97;;;;;;;11.46;95.67;100297.38;5053498;28;20568;-76
2023/12/25 04:28:53;;;;;;;3.37;3.37;;;;;;;11.46;95.19;100294.72;5054680;28;20194;-76
2023/12/25 04:31:20;;;;;;;3.30;3.20;;;;;;;11.49;95.08;100289.03;5053641;28;20191;-76
2023/12/25 04:33:48;;;;;;;2.33;2.33;;;;;;;11.48;95.61;100290.03;5053628;28;20188;-76
2023/12/25 04:36:14;;;;;;;2.73;2.70;;;;;;;11.51;94.94;100276.31;5053282;28;20230;-76
2023/12/25 04:38:41;;;;;;;2.70;2.60;;;;;;;11.55;95.30;100271.44;5053475;28;20663;-77
2023/12/25 04:41:08;;;;;;;2.93;2.83;;;;;;;11.54;95.30;100277.84;5054980;28;20187;-76
2023/12/25 04:43:35;;;;;;;3.17;3.07;;;;;;;11.52;96.04;100275.31;5053130;28;20732;-76
2023/12/25 04:46:04;;;;;;;3.00;3.00;;;;;;;11.48;96.35;100281.16;5054599;28;20618;-76
2023/12/25 04:48:31;;;;;;;3.00;3.00;;;;;;;11.45;96.37;100277.84;5053025;28;20195;-76
2023/12/25 04:50:59;;;;;;;8.00;3.90;;;;;;;11.45;96.38;100282.34;5053186;28;20215;-77
2023/12/25 04:53:27;;;;;;;3.37;3.37;;;;;;;11.44;96.16;100269.97;5052990;28;20191;-77
2023/12/25 04:55:55;;;;;;;4.13;4.13;;;;;;;11.42;96.77;100277.31;5054443;28;20271;-77
2023/12/25 04:58:21;;;;;;;4.90;4.70;;;;;;;11.46;96.48;100274.13;5036703;28;20195;-76
2023/12/25 05:00:47;;;;;;;5.20;5.00;;;;;;;11.48;96.29;100276.66;5054050;28;20211;-77
2023/12/25 05:03:14;;;;;;;4.73;4.43;;;;;;;11.39;96.77;100261.59;5052854;28;20203;-77
2023/12/25 05:05:40;;;;;;;4.40;4.27;;;;;;;11.43;96.49;100258.41;5052711;28;20298;-77
2023/12/25 05:08:07;;;;;;;3.50;3.43;;;;;;;11.47;96.22;100264.28;5054274;28;20183;-77
2023/12/25 05:10:33;;;;;;;3.63;3.63;;;;;;;11.46;96.04;100268.78;5052612;28;20589;-74
2023/12/25 05:13:00;;;;;;;6.43;3.40;;;;;;;11.49;97.13;100250.72;5053460;28;20183;-74
2023/12/25 05:15:26;;;;;;;2.93;2.93;;;;;;;11.54;96.54;100259.94;5052571;28;20187;-74
2023/12/25 05:17:54;;;;;;;2.70;2.50;;;;;;;11.54;95.56;100272.47;5053732;28;20284;-74
2023/12/25 05:20:21;;;;;;;2.90;2.90;;;;;;;11.51;95.97;100273.63;5052405;28;20218;-74
2023/12/25 05:22:48;;;;;;;2.03;2.03;;;;;;;11.55;95.87;100274.13;5053684;28;20192;-74
2023/12/25 05:25:14;;;;;;;4.63;2.90;;;;;;;11.51;95.88;100270.13;5053905;28;20594;-74
2023/12/25 05:27:44;;;;;;;3.23;3.07;;;;;;;11.52;96.30;100267.28;5053626;28;20190;-74
2023/12/25 05:30:11;;;;;;;2.73;2.63;;;;;;;11.54;95.96;100265.28;5053621;28;20695;-74
2023/12/25 05:32:38;;;;;;;2.80;2.70;;;;;;;11.51;96.41;100254.91;5053813;28;20222;-74
2023/12/25 05:35:05;;;;;;;2.77;2.77;;;;;;;11.42;97.07;100271.97;5053518;28;20201;-74
2023/12/25 05:37:32;;;;;;;2.80;2.80;;;;;;;11.44;97.00;100275.31;5053440;28;20187;-73
2023/12/25 05:40:00;;;;;;;3.90;2.57;;;;;;;11.41;97.38;100275.66;5053937;28;20299;-74
2023/12/25 05:42:26;;;;;;;2.37;2.37;;;;;;;11.28;98.27;100281.53;5053368;28;20187;-74
2023/12/25 05:44:53;;;;;;;2.43;2.33;;;;;;;11.24;98.59;100282.03;5053577;28;20199;-75
2023/12/25 05:47:19;;;;;;;1.87;1.87;;;;;;;11.22;98.19;100290.22;5053917;28;20183;-75
2023/12/25 05:49:46;;;;;;;2.07;2.03;;;;;;;11.11;99.35;100284.34;5053232;28;20211;-74
2023/12/25 05:52:13;;;;;;;2.13;2.13;;;;;;;11.12;99.56;100272.66;5053539;28;20194;-75
2023/12/25 05:54:39;;;;;;;2.40;2.40;;;;;;;11.13;98.95;100277.81;5053749;28;20647;-75
2023/12/25 05:57:06;;;;;;;1.97;1.87;;;;;;;11.10;98.87;100266.63;5052065;28;20195;-75
2023/12/25 05:59:32;;;;;;;2.13;2.03;;;;;;;11.13;99.22;100276.97;5053557;28;20215;-76
2023/12/25 06:01:59;;;;;;;2.20;2.20;;;;;;;11.12;99.45;100267.31;5053383;28;20241;-75
2023/12/25 06:04:25;;;;;;;1.77;1.67;;;;;;;11.10;99.49;100275.47;5053038;28;20187;-75
2023/12/25 06:06:53;;;;;;;3.03;2.20;;;;;;;11.06;98.86;100276.81;5053069;28;20245;-75
2023/12/25 06:09:21;;;;;;;1.87;1.87;;;;;;;11.09;98.80;100259.59;5053376;28;20211;-75
2023/12/25 06:11:47;;;;;;;2.07;1.97;;;;;;;11.08;99.14;100263.25;5053543;28;20187;-75
2023/12/25 06:14:13;;;;;;;2.27;2.17;;;;;;;11.12;99.30;100276.13;5053221;28;20240;-75
2023/12/25 06:16:40;;;;;;;2.00;1.60;;;;;;;11.10;99.09;100280.84;5052973;28;20609;-75
2023/12/25 06:19:07;;;;;;;1.50;1.50;;;;;;;11.05;99.89;100258.25;5052928;28;20298;-75
2023/12/25 06:21:34;;;;;;;2.50;2.50;;;;;;;11.07;99.12;100269.63;5053270;28;20186;-75
2023/12/25 06:24:01;;;;;;;2.10;2.10;;;;;;;11.03;99.72;100279.00;5052910;28;20711;-75
2023/12/25 06:26:27;;;;;;;1.80;1.80;;;;;;;11.02;99.85;100280.00;5056684;28;20200;-76
2023/12/25 06:28:54;;;;;;;2.10;2.00;;;;;;;10.99;99.62;100276.63;5056912;28;20734;-76
2023/12/25 06:31:20;;;;;;;2.53;2.43;;;;;;;11.03;99.36;100276.31;5057467;28;20183;-76
2023/12/25 06:33:47;;;;;;;1.77;1.77;;;;;;;10.98;99.09;100274.97;5057174;28;20551;-76
2023/12/25 06:36:13;;;;;;;2.17;2.17;;;;;;;10.96;99.07;100279.63;5057159;28;20194;-76
2023/12/25 06:38:40;;;;;;;2.30;2.30;;;;;;;10.98;99.12;100296.38;5057063;28;20192;-76
2023/12/25 06:41:06;;;;;;;1.70;1.70;;;;;;;10.95;99.69;100291.34;5056669;28;20221;-76
2023/12/25 06:43:33;;;;;;;2.10;2.10;;;;;;;10.90;99.68;100290.19;5056726;28;20245;-76
2023/12/25 06:45:59;;;;;;;2.07;2.07;;;;;;;10.89;100.00;100294.69;5056854;28;20224;-76
2023/12/25 06:48:25;;;;;;;9.63;2.40;;;;;;;10.86;99.98;100296.84;5056656;28;20221;-76
2023/12/25 06:50:53;;;;;;;2.27;2.27;;;;;;;10.81;100.00;100292.00;5056545;28;20298;-76
2023/12/25 06:53:20;;;;;;;1.47;1.40;;;;;;;10.76;100.00;100296.16;5055349;28;20198;-77
2023/12/25 06:55:46;;;;;;;1.40;1.40;;;;;;;10.74;100.00;100295.47;5055655;28;20195;-77
2023/12/25 06:58:13;;;;;;;1.20;1.20;;;;;;;10.72;100.00;100298.31;5056776;28;20674;-77
2023/12/25 07:00:39;;;;;;;5.77;1.47;;;;;;;10.65;100.00;100299.13;5056361;28;20215;-77
2023/12/25 07:03:06;;;;;;;1.83;1.83;;;;;;;10.65;100.00;100301.81;5056407;28;20187;-77
2023/12/25 07:05:33;;;;;;;1.83;1.83;;;;;;;10.66;100.00;100300.78;5056599;28;20211;-77
2023/12/25 07:08:00;;;;;;;2.10;2.10;;;;;;;10.70;100.00;100310.16;5056269;28;20210;-77
2023/12/25 07:10:27;;;;;;;2.33;2.33;;;;;;;10.69;100.00;100300.50;5056270;28;20202;-77
2023/12/25 07:12:53;;;;;;;2.87;2.77;;;;;;;10.64;100.00;100311.66;5056854;28;20191;-77
2023/12/25 07:15:19;;;;;;;2.60;2.60;;;;;;;10.62;100.00;100307.47;5057598;28;20563;-77
2023/12/25 07:17:46;;;;;;;2.70;2.70;;;;;;;10.62;100.00;100307.47;5055490;28;20212;-77
2023/12/25 07:20:13;;;;;;;2.50;2.50;;;;;;;10.65;100.00;100315.19;5054972;28;20695;-77
2023/12/25 07:22:39;;;;;;;3.07;3.07;;;;;;;10.66;100.00;100314.16;5054790;28;20195;-77
2023/12/25 07:25:06;;;;;;;2.53;2.53;;;;;;;10.66;100.00;100325.69;5054999;28;20207;-77
2023/12/25 07:27:33;;;;;;;2.77;2.67;;;;;;;10.64;100.00;100325.03;5055481;28;20191;-77
2023/12/25 07:29:59;;;;;;;2.13;2.13;;;;;;;10.69;100.00;100332.56;5055250;28;20203;-77
2023/12/25 07:32:28;;;;;;;2.70;2.70;;;;;;;10.70;100.00;100334.22;5054863;28;20282;-77
2023/12/25 07:34:54;;;;;;;3.07;3.07;;;;;;;10.67;100.00;100350.59;5054605;28;20195;-77
2023/12/25 07:37:21;;;;;;;5.33;5.23;;;;;;;10.75;100.00;100347.94;5054418;28;20588;-77
2023/12/25 07:39:47;;;;;;;6.53;6.23;;;;;;;10.70;100.00;100356.44;5054612;28;20214;-78
2023/12/25 07:42:14;;;;;;;7.83;7.57;;;;;;;10.75;100.00;100351.47;5055070;28;20603;-78
2023/12/25 07:44:40;;;;;;;5.00;5.00;;;;;;;10.76;100.00;100355.81;5054860;28;20195;-78
2023/12/25 07:47:07;;;;;;;3.00;3.00;;;;;;;10.66;100.00;100343.56;5054726;28;20191;-78
2023/12/25 07:49:33;;;;;;;2.07;2.07;;;;;;;10.60;100.00;100349.56;5054314;28;20761;-77
2023/12/25 07:52:00;;;;;;;1.80;1.80;;;;;;;10.63;100.00;100360.78;5054649;28;20271;-77
2023/12/25 07:54:26;;;;;;;1.67;1.67;;;;;;;10.59;100.00;100369.28;5054574;28;20570;-77
2023/12/25 07:56:52;;;;;;;1.60;1.60;;;;;;;10.53;100.00;100368.91;5054305;28;20526;-77
2023/12/25 07:59:20;;;;;;;2.00;2.00;;;;;;;10.52;100.00;100359.22;5054204;28;20210;-77
2023/12/25 08:01:47;;;;;;;0.97;0.97;;;;;;;10.48;100.00;100378.44;5054194;28;20287;-77
2023/12/25 08:04:13;;;;;;;1.60;1.60;;;;;;;10.48;100.00;100373.88;5054703;28;20237;-77
2023/12/25 08:06:40;;;;;;;1.60;1.43;;;;;;;10.46;100.00;100377.72;5054800;28;20569;-77
2023/12/25 08:09:06;;;;;;;2.43;2.43;;;;;;;10.41;100.00;100361.34;5054004;28;20199;-77
2023/12/25 08:11:35;;;;;;;2.67;2.67;;;;;;;10.45;100.00;100370.69;5054621;28;20254;-77
2023/12/25 08:14:01;;;;;;;2.00;2.00;;;;;;;10.38;100.00;100378.53;5054017;28;20199;-77
2023/12/25 08:16:28;;;;;;;1.83;1.83;;;;;;;10.30;100.00;100378.50;5054244;28;20218;-77
2023/12/25 08:18:54;;;;;;;1.97;1.97;;;;;;;10.32;100.00;100375.63;5018740;28;1030841;-76
2023/12/25 08:21:23;;;;;;;3.60;2.77;;;;;;;10.29;100.00;100373.28;5055217;28;20579;-76
2023/12/25 08:23:49;;;;;;;2.10;1.90;;;;;;;10.31;100.00;100382.00;5054854;28;20195;-76
2023/12/25 08:26:16;;;;;;;1.77;1.77;;;;;;;10.32;100.00;100380.97;5055052;28;20202;-76
2023/12/25 08:28:42;;;;;;;1.73;1.73;;;;;;;10.31;100.00;100390.03;5054701;28;20199;-76
2023/12/25 08:31:09;;;;;;;2.33;2.33;;;;;;;10.35;100.00;100394.91;5054708;28;20195;-76
2023/12/25 08:33:35;;;;;;;1.93;1.93;;;;;;;10.34;100.00;100406.56;5054920;28;20184;-76
2023/12/25 08:36:03;;;;;;;1.37;1.37;;;;;;;10.32;100.00;100407.69;5054616;28;20211;-76
2023/12/25 08:38:29;;;;;;;1.40;1.40;;;;;;;10.31;100.00;100409.53;5054588;28;20192;-76
2023/12/25 08:40:57;;;;;;;1.33;1.33;;;;;;;10.29;100.00;100426.72;5054516;28;20413;-76
2023/12/25 08:43:23;;;;;;;1.50;1.50;;;;;;;10.29;100.00;100426.72;5054538;28;20245;-76
2023/12/25 08:45:49;;;;;;;1.80;1.80;;;;;;;10.28;100.00;100430.38;5054387;28;20588;-76
2023/12/25 08:48:16;;;;;;;1.50;1.50;;;;;;;10.28;100.00;100433.06;5053870;28;20245;-76
2023/12/25 08:50:42;;;;;;;1.30;1.30;;;;;;;10.18;100.00;100445.69;5054275;28;20698;-76
2023/12/25 08:53:09;;;;;;;1.77;1.77;;;;;;;10.12;100.00;100440.94;5053069;28;20199;-76
2023/12/25 08:55:35;;;;;;;2.00;2.00;;;;;;;10.12;100.00;100435.59;5054805;28;20388;-76
2023/12/25 08:58:03;;;;;;;2.43;2.43;;;;;;;10.12;100.00;100435.59;5054459;28;20195;-76
2023/12/25 09:00:29;;;;;;;1.60;1.60;;;;;;;10.18;100.00;100448.38;5054404;28;20265;-76
2023/12/25 09:02:56;;;;;;;1.63;1.63;;;;;;;10.03;100.00;100438.19;5054146;28;20309;-76
2023/12/25 09:05:23;;;;;;;1.87;1.87;;;;;;;9.92;100.00;100448.31;5053104;28;20191;-76
2023/12/25 09:07:49;;;;;;;1.83;1.83;;;;;;;9.89;100.00;100454.75;5054020;28;20244;-76
2023/12/25 09:10:16;;;;;;;1.70;1.70;;;;;;;9.85;100.00;100452.56;5054280;28;20272;-77
2023/12/25 09:12:42;;;;;;;2.07;1.97;;;;;;;9.78;100.00;100457.69;5055035;28;20191;-77
2023/12/25 09:15:09;;;;;;;1.60;1.60;;;;;;;9.76;100.00;100454.31;5054181;28;20590;-77
2023/12/25 09:17:37;;;;;;;1.43;1.43;;;;;;;9.78;100.00;100459.50;5054019;28;20264;-77
2023/12/25 09:20:06;;;;;;;1.73;1.63;;;;;;;9.68;100.00;100451.56;5052825;28;20203;-77
2023/12/25 09:22:32;;;;;;;2.30;2.20;;;;;;;9.70;100.00;100460.28;5053832;28;20229;-77
2023/12/25 09:24:59;;;;;;;2.43;2.30;;;;;;;9.72;100.00;100460.13;5054015;28;20218;-77
2023/12/25 09:27:28;;;;;;;1.83;1.83;;;;;;;9.61;100.00;100463.84;5053605;28;20617;-77
2023/12/25 09:29:54;;;;;;;1.50;1.50;;;;;;;9.63;100.00;100461.88;5053558;28;20207;-76
2023/12/25 09:32:21;;;;;;;1.57;1.50;;;;;;;9.57;100.00;100473.16;5053901;28;20207;-77
2023/12/25 09:34:48;;;;;;;2.50;1.90;;;;;;;9.66;100.00;100469.59;5054234;28;20183;-77
2023/12/25 09:37:28;;;;;;;3.20;1.50;;;;;;;9.65;100.00;100486.59;5052810;28;20168;-77
2023/12/25 09:39:54;;;;;;;1.77;1.67;;;;;;;9.66;100.00;100480.25;5053677;28;20206;-77
2023/12/25 09:42:21;;;;;;;1.87;1.87;;;;;;;9.64;100.00;100471.56;5053888;28;20550;-77
2023/12/25 09:44:54;;;;;;;1.80;1.80;;;;;;;9.71;100.00;100480.66;5053589;28;20553;-77
2023/12/25 09:47:21;;;;;;;1.77;1.70;;;;;;;9.61;100.00;100488.72;5053372;28;20294;-77
2023/12/25 09:49:47;;;;;;;1.43;1.43;;;;;;;9.65;100.00;100481.25;5052219;28;20241;-77
2023/12/25 09:52:15;;;;;;;2.00;2.00;;;;;;;9.66;100.00;100498.94;5053933;28;20647;-77
2023/12/25 09:54:42;;;;;;;1.70;1.70;;;;;;;9.63;100.00;100493.91;5053518;28;20191;-77
2023/12/25 09:57:11;;;;;;;2.87;2.07;;;;;;;9.66;100.00;100498.94;5053305;28;20241;-77
2023/12/25 09:59:39;;;;;;;1.40;1.40;;;;;;;9.61;100.00;100506.56;5053085;28;20260;-77
2023/12/25 10:02:06;;;;;;;1.30;1.23;;;;;;;9.60;100.00;100505.72;5053867;28;20195;-77
2023/12/25 10:04:36;;;;;;;1.53;1.53;;;;;;;9.69;100.00;100497.78;5053944;28;20191;-77
2023/12/25 10:07:05;;;;;;;1.23;1.23;;;;;;;9.69;100.00;100503.97;5055161;28;20199;-77
2023/12/25 10:09:33;;;;;;;1.80;1.30;;;;;;;9.70;100.00;100511.00;5054853;28;20248;-77
2023/12/25 10:11:59;;;;;;;1.87;1.73;;;;;;;9.68;100.00;100523.63;5053383;28;20190;-77
2023/12/25 10:14:26;;;;;;;1.90;1.90;;;;;;;9.72;100.00;100509.00;5053195;28;20218;-77
2023/12/25 10:16:57;;;;;;;1.60;1.60;;;;;;;9.76;100.00;100510.38;5053671;28;20530;-77
2023/12/25 10:19:24;;;;;;;2.20;2.20;;;;;;;9.77;100.00;100503.22;5054977;28;20261;-77
2023/12/25 10:21:52;;;;;;;1.60;1.60;;;;;;;9.73;100.00;100510.69;5054415;28;20225;-77
2023/12/25 10:24:25;;;;;;;1.77;1.77;;;;;;;9.79;100.00;100506.56;5054862;28;20206;-77
2023/12/25 10:26:51;;;;;;;1.60;1.60;;;;;;;9.78;100.00;100507.56;5054649;28;20199;-77
2023/12/25 10:29:18;;;;;;;1.73;1.73;;;;;;;9.73;100.00;100509.84;5054680;28;20289;-76
2023/12/25 10:31:45;;;;;;;1.40;1.40;;;;;;;9.73;100.00;100502.69;5054924;28;20179;-77
2023/12/25 10:34:17;;;;;;;1.97;1.97;;;;;;;9.70;100.00;100505.66;5053836;28;20221;-77
2023/12/25 10:36:47;;;;;;;1.80;1.80;;;;;;;9.65;100.00;100502.59;5053946;28;20190;-77
2023/12/25 10:39:28;;;;;;;1.90;1.90;;;;;;;9.69;100.00;100497.78;5054764;28;20215;-77
2023/12/25 10:41:55;;;;;;;1.57;1.57;;;;;;;9.73;100.00;100496.50;5055335;28;20581;-77
2023/12/25 10:44:21;;;;;;;1.40;1.40;;;;;;;9.77;100.00;100476.50;5054825;28;20736;-77
2023/12/25 10:46:48;;;;;;;1.27;1.27;;;;;;;9.76;100.00;100465.00;5053416;28;20581;-77
2023/12/25 10:49:14;;;;;;;2.10;2.10;;;;;;;9.78;100.00;100464.84;5054239;28;20207;-77
2023/12/25 10:51:46;;;;;;;1.50;1.50;;;;;;;9.76;100.00;100470.34;5054326;28;20176;-77
2023/12/25 10:54:14;;;;;;;1.50;1.40;;;;;;;9.78;100.00;100481.72;5053977;28;20233;-77
2023/12/25 10:56:43;;;;;;;1.43;1.37;;;;;;;9.84;100.00;100482.94;5055082;28;20195;-77
2023/12/25 10:59:32;;;;;;;1.77;1.77;;;;;;;9.87;100.00;100480.78;5054231;28;20207;-77
2023/12/25 11:02:05;;;;;;;1.70;1.70;;;;;;;9.93;100.00;100484.69;5053725;28;20582;-77
2023/12/25 11:04:32;;;;;;;1.47;1.47;;;;;;;9.91;100.00;100486.66;5053600;28;20620;-77
2023/12/25 11:07:00;;;;;;;1.53;1.53;;;;;;;9.93;100.00;100490.03;5053511;28;20196;-77
2023/12/25 11:09:26;;;;;;;1.97;1.97;;;;;;;9.95;100.00;100488.03;5054252;28;20549;-77
2023/12/25 11:11:55;;;;;;;1.70;1.70;;;;;;;10.02;100.00;100491.75;5055868;28;20617;-77
2023/12/25 11:14:23;;;;;;;1.80;1.80;;;;;;;9.99;100.00;100473.38;5058369;28;20635;-77
2023/12/25 11:16:50;;;;;;;1.60;1.60;;;;;;;9.97;100.00;100465.50;5057382;28;20172;-77
2023/12/25 11:19:16;;;;;;;1.27;1.27;;;;;;;10.05;100.00;100462.94;5057701;28;20215;-77
2023/12/25 11:21:44;;;;;;;2.13;2.13;;;;;;;10.11;100.00;100472.16;5056642;28;20223;-77