Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:22;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5066673;28;20264;-82
2023/05/31 00:02:47;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5072728;28;20549;-81
2023/05/31 00:05:13;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5083395;28;20231;-81
2023/05/31 00:07:38;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5069123;28;20194;-81
2023/05/31 00:10:04;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5080341;28;20177;-81
2023/05/31 00:12:30;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5079243;28;20189;-81
2023/05/31 00:14:55;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5066851;28;20472;-81
2023/05/31 00:17:21;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5067051;28;21545;-80
2023/05/31 00:19:46;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5064921;28;20186;-81
2023/05/31 00:22:15;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5063979;28;20313;-80
2023/05/31 00:24:40;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5055346;28;20185;-80
2023/05/31 00:27:06;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5077934;28;20923;-80
2023/05/31 00:29:31;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5054380;28;20186;-81
2023/05/31 00:31:57;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5070556;28;20444;-80
2023/05/31 00:34:22;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5062723;28;20722;-80
2023/05/31 00:36:48;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5069042;28;20188;-80
2023/05/31 00:39:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5064111;28;20186;-80
2023/05/31 00:41:39;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5077190;28;20227;-80
2023/05/31 00:44:05;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5069632;28;20251;-80
2023/05/31 00:46:36;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5077968;28;20204;-80
2023/05/31 00:49:01;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5052425;28;20194;-80
2023/05/31 00:51:29;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5065911;28;20449;-80
2023/05/31 00:53:56;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5052261;28;20301;-80
2023/05/31 00:56:22;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5066532;28;20556;-80
2023/05/31 00:58:49;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5068279;28;20563;-80
2023/05/31 01:01:14;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5048541;28;20602;-79
2023/05/31 01:03:41;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5072556;28;20526;-80
2023/05/31 01:06:07;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;5061892;28;20249;-80
2023/05/31 01:08:34;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5062036;28;20534;-80
2023/05/31 01:11:18;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5049659;28;20501;-79
2023/05/31 01:14:07;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5066231;28;20491;-80
2023/05/31 01:16:41;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5057782;28;20435;-79
2023/05/31 01:19:15;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5077368;28;20796;-80
2023/05/31 01:21:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5072526;28;20473;-80
2023/05/31 01:24:41;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5067391;28;20465;-80
2023/05/31 01:27:07;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5073788;28;20514;-80
2023/05/31 01:29:35;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5070707;28;20609;-80
2023/05/31 01:32:02;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5061533;28;20940;-80
2023/05/31 01:34:28;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5056505;28;20511;-80
2023/05/31 01:36:53;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5070285;28;20471;-80
2023/05/31 01:39:19;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5075784;28;20181;-79
2023/05/31 01:41:46;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5060193;28;20181;-80
2023/05/31 01:44:15;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5051074;28;20964;-79
2023/05/31 01:46:42;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5078964;28;20450;-79
2023/05/31 01:49:09;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5052080;28;20456;-79
2023/05/31 01:51:37;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;5071179;28;20479;-80
2023/05/31 01:54:04;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5075279;28;20484;-80
2023/05/31 01:56:31;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5079189;28;20431;-80
2023/05/31 01:58:58;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5059539;28;20569;-79
2023/05/31 02:01:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5076238;28;20942;-80
2023/05/31 02:03:51;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5064932;28;20483;-80
2023/05/31 02:06:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5079520;28;20509;-80
2023/05/31 02:08:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5070035;28;20448;-79
2023/05/31 02:11:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5073040;28;20189;-79
2023/05/31 02:13:33;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5057163;28;20692;-80
2023/05/31 02:15:59;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5079766;28;20243;-79
2023/05/31 02:18:29;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5074158;28;20638;-79
2023/05/31 02:20:54;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5071098;28;20934;-80
2023/05/31 02:23:20;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5071362;28;20444;-80
2023/05/31 02:25:50;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5052203;28;20292;-79
2023/05/31 02:28:16;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5082221;28;20207;-80
2023/05/31 02:30:53;;;;;;;0.23;0.23;;;8.60;99.90;;;;;;5067756;28;20494;-80
2023/05/31 02:33:19;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5056838;28;20475;-79
2023/05/31 02:35:44;;;;;;;0.23;0.23;;;8.60;99.90;;;;;;5071271;28;20449;-79
2023/05/31 02:38:09;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5071027;28;20190;-79
2023/05/31 02:40:35;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5067031;28;20629;-79
2023/05/31 02:43:01;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5073330;28;20267;-79
2023/05/31 02:45:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5076997;28;20513;-79
2023/05/31 02:47:52;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5063359;28;20240;-79
2023/05/31 02:50:17;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5046413;28;20214;-79
2023/05/31 02:52:43;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5065318;28;20186;-79
2023/05/31 02:55:08;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5080754;28;20217;-79
2023/05/31 02:57:34;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5070313;28;20244;-80
2023/05/31 03:00:11;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5069784;28;20215;-80
2023/05/31 03:02:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5061400;28;20290;-80
2023/05/31 03:05:09;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5060860;28;20594;-79
2023/05/31 03:07:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5059521;28;20440;-79
2023/05/31 03:10:00;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5056171;28;20451;-80
2023/05/31 03:12:26;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5067781;28;20440;-78
2023/05/31 03:14:52;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5071093;28;20217;-80
2023/05/31 03:17:17;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5067958;28;20182;-79
2023/05/31 03:19:43;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5082132;28;20189;-80
2023/05/31 03:22:08;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5070226;28;20547;-79
2023/05/31 03:24:34;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5071970;28;20243;-79
2023/05/31 03:27:00;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5055133;28;20181;-79
2023/05/31 03:29:26;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5078481;28;20189;-80
2023/05/31 03:31:51;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5082052;28;20991;-79
2023/05/31 03:34:17;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5071354;28;20214;-79
2023/05/31 03:36:42;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5051863;28;20586;-79
2023/05/31 03:39:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5049440;28;20186;-79
2023/05/31 03:41:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5052160;28;20706;-79
2023/05/31 03:43:59;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5084902;28;20189;-79
2023/05/31 03:46:24;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5078610;28;20183;-80
2023/05/31 03:48:50;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5073882;28;20260;-79
2023/05/31 03:51:16;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5082741;28;20203;-79
2023/05/31 03:53:41;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5069398;28;20232;-79
2023/05/31 03:56:07;;;;;;;0.27;0.27;;;8.30;99.90;;;;;;5068842;28;20257;-79
2023/05/31 03:58:32;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5068615;28;20233;-80
2023/05/31 04:00:58;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5056839;28;20177;-79
2023/05/31 04:03:23;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5088591;28;20184;-79
2023/05/31 04:05:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5060875;28;20440;-79
2023/05/31 04:08:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5074890;28;20192;-79
2023/05/31 04:10:40;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5054310;28;20178;-80
2023/05/31 04:13:06;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5058486;28;20831;-79
2023/05/31 04:15:31;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5082519;28;20562;-79
2023/05/31 04:17:57;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5053157;28;20189;-80
2023/05/31 04:20:22;;;;;;;0.23;0.23;;;8.60;99.90;;;;;;5083129;28;20253;-79
2023/05/31 04:22:48;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5059800;28;20234;-79
2023/05/31 04:25:17;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5070830;28;20398;-79
2023/05/31 04:27:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5063895;28;20186;-80
2023/05/31 04:30:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5065951;28;20467;-80
2023/05/31 04:32:34;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5067314;28;20265;-80
2023/05/31 04:35:04;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5071154;28;20221;-79
2023/05/31 04:37:30;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5067260;28;20440;-80
2023/05/31 04:39:56;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5067685;28;21081;-79
2023/05/31 04:42:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5064920;28;20471;-80
2023/05/31 04:44:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5046967;28;20440;-80
2023/05/31 04:47:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5076356;28;20446;-79
2023/05/31 04:49:56;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5043101;28;20838;-80
2023/05/31 04:52:32;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5062315;28;20448;-80
2023/05/31 04:55:01;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5068930;28;20480;-80
2023/05/31 04:57:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051232;28;20447;-80
2023/05/31 04:59:56;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5055968;28;20857;-80
2023/05/31 05:02:22;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5045610;28;20813;-79
2023/05/31 05:04:48;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5070672;28;20436;-80
2023/05/31 05:07:16;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5056674;28;20447;-80
2023/05/31 05:09:42;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5066808;28;20439;-80
2023/05/31 05:12:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5045223;28;20436;-80
2023/05/31 05:14:34;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5065555;28;20217;-80
2023/05/31 05:17:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5065909;28;20541;-80
2023/05/31 05:19:26;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5060785;28;20533;-80
2023/05/31 05:21:52;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5052638;28;20190;-80
2023/05/31 05:24:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5090131;28;20801;-82
2023/05/31 05:26:44;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5076876;28;20223;-82
2023/05/31 05:29:10;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5061542;28;20190;-82
2023/05/31 05:31:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5069341;28;20622;-81
2023/05/31 05:34:01;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5070696;28;20984;-83
2023/05/31 05:36:27;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5075679;28;20753;-82
2023/05/31 05:38:52;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5073138;28;20223;-82
2023/05/31 05:41:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5082339;28;20185;-82
2023/05/31 05:43:43;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5080352;28;20189;-82
2023/05/31 05:46:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5070274;28;20653;-83
2023/05/31 05:48:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5078458;28;20190;-83
2023/05/31 05:51:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5074424;28;20178;-80
2023/05/31 05:53:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068552;28;20252;-82
2023/05/31 05:55:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5073207;28;20252;-82
2023/05/31 05:58:18;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5066155;28;20472;-82
2023/05/31 06:00:45;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5068850;28;20444;-83
2023/05/31 06:03:11;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5047785;28;20443;-84
2023/05/31 06:05:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5067232;28;20449;-83
2023/05/31 06:08:02;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5078877;28;20431;-82
2023/05/31 06:10:28;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5068514;28;20740;-85
2023/05/31 06:12:55;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5073097;28;20203;-84
2023/05/31 06:15:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5071678;28;20186;-83
2023/05/31 06:17:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5065161;28;20441;-84
2023/05/31 06:20:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5083890;28;20191;-84
2023/05/31 06:22:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5072896;28;20798;-85
2023/05/31 06:25:05;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5080181;28;20185;-86
2023/05/31 06:27:30;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5080441;28;20961;-90
2023/05/31 06:29:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5081797;28;20618;-91
2023/05/31 06:32:30;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5071343;28;20331;-94
2023/05/31 06:34:56;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5073049;28;20490;-94
2023/05/31 06:37:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5078904;28;20795;-93
2023/05/31 06:39:48;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071429;28;20443;-95
2023/05/31 06:42:14;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5070116;28;20441;-94
2023/05/31 06:44:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5068485;28;20438;-92
2023/05/31 06:47:09;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5070758;28;20221;-94
2023/05/31 06:49:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5071581;28;20456;-96
2023/05/31 06:52:01;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5079489;28;20956;-93
2023/05/31 06:54:27;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5072400;28;20692;-93
2023/05/31 06:56:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5064964;28;20440;-91
2023/05/31 06:59:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5068126;28;20476;-91
2023/05/31 07:01:44;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5067770;28;20455;-90
2023/05/31 07:04:10;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5074634;28;20251;-92
2023/05/31 07:06:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5072719;28;20230;-92
2023/05/31 07:09:06;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5052391;28;20183;-93
2023/05/31 07:11:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5073989;28;20448;-91
2023/05/31 07:14:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5054434;28;20479;-91
2023/05/31 07:16:27;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5072069;28;20186;-92
2023/05/31 07:18:53;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5074824;28;20443;-90
2023/05/31 07:21:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5073694;28;20522;-92
2023/05/31 07:23:45;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5053760;28;20531;-93
2023/05/31 07:26:10;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5047246;28;20205;-93
2023/05/31 07:28:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5050047;28;20202;-90
2023/05/31 07:31:02;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5069099;28;20324;-94
2023/05/31 07:33:27;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053544;28;20217;-95
2023/05/31 07:35:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5075764;28;20452;-90
2023/05/31 07:38:18;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5079540;28;20190;-88
2023/05/31 07:40:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5069503;28;20246;-90
2023/05/31 07:43:10;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5063611;28;20213;-90
2023/05/31 07:45:38;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5069739;28;20713;-90
2023/05/31 07:48:04;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5053107;28;20440;-91
2023/05/31 07:50:29;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5070550;28;20432;-89
2023/05/31 07:52:55;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5054032;28;20202;-90
2023/05/31 07:55:20;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5078168;28;20189;-88
2023/05/31 07:57:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5050081;28;20576;-84
2023/05/31 08:00:13;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5064655;28;20607;-89
2023/05/31 08:02:40;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5051645;28;20202;-91
2023/05/31 08:05:05;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5071505;28;20458;-93
2023/05/31 08:07:31;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5058871;28;20443;-93
2023/05/31 08:09:57;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5059085;28;20182;-91
2023/05/31 08:12:23;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5070297;28;20705;-90
2023/05/31 08:14:48;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5070728;28;20470;-94
2023/05/31 08:17:15;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5065746;28;20201;-89
2023/05/31 08:19:41;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5064770;28;20456;-89
2023/05/31 08:22:06;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5068518;28;20196;-89
2023/05/31 08:24:32;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5052279;28;20965;-93
2023/05/31 08:26:58;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5084651;28;20173;-94
2023/05/31 08:29:23;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5066073;28;20538;-91
2023/05/31 08:31:49;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5070665;28;20181;-90
2023/05/31 08:34:14;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5088273;28;20224;-91
2023/05/31 08:36:40;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5073558;28;20224;-92
2023/05/31 08:39:09;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5067983;28;20214;-92
2023/05/31 08:41:46;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5056856;28;20178;-91
2023/05/31 08:44:14;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5066532;28;20581;-91
2023/05/31 08:46:41;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5071144;28;20489;-92
2023/05/31 08:49:10;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5050498;28;20454;-93
2023/05/31 08:51:37;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5055343;28;20480;-92
2023/05/31 08:54:04;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5044471;28;20483;-96
2023/05/31 08:56:30;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5069051;28;20884;-93
2023/05/31 08:58:57;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5049500;28;20481;-91
2023/05/31 09:01:24;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5028726;28;21020;-89
2023/05/31 09:03:53;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5059060;28;20535;-93
2023/05/31 09:06:18;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5036893;28;20763;-90
2023/05/31 09:08:44;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5041923;28;20450;-91
2023/05/31 09:11:10;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5059291;28;20264;-92
2023/05/31 09:13:36;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5038601;28;20210;-93
2023/05/31 09:16:01;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5056753;28;20971;-92
2023/05/31 09:18:31;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5050724;28;20196;-92
2023/05/31 09:21:08;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5029958;28;20277;-91
2023/05/31 09:23:33;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5022495;28;20489;-91
2023/05/31 09:25:59;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5047851;28;20861;-93
2023/05/31 09:28:25;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5033001;28;20549;-92
2023/05/31 09:31:04;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5027315;28;20978;-90
2023/05/31 09:33:44;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5024362;28;20234;-90
2023/05/31 09:36:11;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5045859;28;20448;-88
2023/05/31 09:38:38;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5048279;28;20488;-93
2023/05/31 09:41:20;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5037318;28;20544;-89
2023/05/31 09:43:47;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5045748;28;20527;-92
2023/05/31 09:46:14;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5044766;28;20887;-93
2023/05/31 09:48:40;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5032196;28;20531;-87
2023/05/31 09:51:09;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5033341;28;20587;-93
2023/05/31 09:53:43;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5055038;28;20214;-93
2023/05/31 09:56:17;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5065876;28;20437;-93
2023/05/31 09:58:42;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5068918;28;21082;-95
2023/05/31 10:01:09;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5055402;28;20927;-94
2023/05/31 10:03:36;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5032791;28;20269;-93
2023/05/31 10:06:02;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5055141;28;21018;-92
2023/05/31 10:08:28;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5052174;28;20445;-92
2023/05/31 10:10:59;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5067355;28;20505;-95
2023/05/31 10:13:28;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5039119;28;20256;-94
2023/05/31 10:15:56;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5064635;28;20988;-89
2023/05/31 10:18:27;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5035328;28;20880;-90
2023/05/31 10:20:58;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5054991;28;20447;-93
2023/05/31 10:23:27;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5050589;28;20809;-91
2023/05/31 10:26:14;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5049551;28;20832;-93
2023/05/31 10:29:05;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5054556;28;20444;-88
2023/05/31 10:31:40;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5050227;28;20488;-87
2023/05/31 10:34:19;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5033074;28;20482;-88
2023/05/31 10:36:45;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5035375;28;20860;-90
2023/05/31 10:39:34;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5055487;28;20447;-87
2023/05/31 10:42:24;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5038951;28;20203;-88
2023/05/31 10:45:27;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5045724;28;20538;-88
2023/05/31 10:48:16;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5031261;28;20963;-88
2023/05/31 10:50:54;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5052266;28;20880;-91
2023/05/31 10:53:20;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5063224;28;20542;-93
2023/05/31 10:55:47;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5054499;28;20588;-90
2023/05/31 10:58:29;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5055088;28;20293;-90
2023/05/31 11:00:56;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5042466;28;20503;-91
2023/05/31 11:03:24;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5031661;28;20783;-90
2023/05/31 11:05:57;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5030353;28;20434;-93
2023/05/31 11:08:23;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5037986;28;20982;-91
2023/05/31 11:10:49;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5031523;28;20449;-88
2023/05/31 11:13:16;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5032017;28;20508;-90
2023/05/31 11:15:43;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5049854;28;20198;-89
2023/05/31 11:18:14;;;;;;;0.10;0.00;;;25.60;99.60;;;;;;5048483;28;20584;-91
2023/05/31 11:20:39;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5037882;28;20480;-92
2023/05/31 11:23:17;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;5052787;28;21421;-95
2023/05/31 11:25:43;;;;;;;0.10;0.00;;;25.10;99.60;;;;;;5052717;28;20186;-93
2023/05/31 11:28:09;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;5043896;28;20457;-93
2023/05/31 11:30:36;;;;;;;0.10;0.00;;;25.60;97.40;;;;;;5034606;28;20183;-89
2023/05/31 11:33:03;;;;;;;0.10;0.00;;;24.80;97.90;;;;;;5048257;28;20882;-86
2023/05/31 11:35:32;;;;;;;0.10;0.00;;;25.10;99.10;;;;;;5046712;28;20980;-87
2023/05/31 11:38:03;;;;;;;0.10;0.00;;;25.70;98.30;;;;;;5058835;28;20436;-86
2023/05/31 11:40:30;;;;;;;0.10;0.00;;;25.20;98.30;;;;;;5049392;28;20453;-88
2023/05/31 11:43:03;;;;;;;0.10;0.00;;;25.80;96.70;;;;;;5052670;28;20490;-86
2023/05/31 11:45:30;;;;;;;0.10;0.00;;;25.10;98.00;;;;;;5047854;28;20432;-90
2023/05/31 11:48:17;;;;;;;0.10;0.00;;;24.30;97.40;;;;;;5048390;28;20835;-87
2023/05/31 11:50:43;;;;;;;0.10;0.00;;;24.70;99.00;;;;;;5050650;28;20436;-87
2023/05/31 11:53:10;;;;;;;0.10;0.00;;;24.80;97.70;;;;;;5052232;28;20456;-87
2023/05/31 11:55:36;;;;;;;0.10;0.00;;;24.80;99.10;;;;;;5047884;28;20809;-89
2023/05/31 11:58:04;;;;;;;0.10;0.00;;;25.30;96.40;;;;;;5063083;28;20559;-87
2023/05/31 12:00:31;;;;;;;0.10;0.00;;;25.20;96.70;;;;;;5033522;28;20273;-90
2023/05/31 12:02:57;;;;;;;0.10;0.00;;;25.10;97.00;;;;;;5050271;28;20425;-92
2023/05/31 12:05:22;;;;;;;0.10;0.00;;;25.40;94.70;;;;;;5048430;28;20440;-86
2023/05/31 12:07:53;;;;;;;0.10;0.00;;;25.80;97.70;;;;;;5047897;28;20194;-84
2023/05/31 12:10:19;;;;;;;0.10;0.00;;;25.90;99.10;;;;;;5050633;28;20606;-87
2023/05/31 12:12:46;;;;;;;0.10;0.00;;;26.50;96.60;;;;;;5047592;28;20477;-84
2023/05/31 12:15:12;;;;;;;0.10;0.00;;;25.60;95.20;;;;;;5042793;28;20313;-89
2023/05/31 12:17:38;;;;;;;0.10;0.00;;;25.10;96.30;;;;;;5032349;28;20536;-89
2023/05/31 12:20:13;;;;;;;0.10;0.00;;;25.00;96.90;;;;;;5036956;28;20186;-85
2023/05/31 12:22:39;;;;;;;0.10;0.00;;;25.10;97.40;;;;;;5049229;28;21010;-88
2023/05/31 12:25:06;;;;;;;0.10;0.00;;;25.10;97.50;;;;;;5034489;28;20978;-89
2023/05/31 12:27:32;;;;;;;0.10;0.00;;;25.60;97.60;;;;;;5047913;28;20526;-90
2023/05/31 12:30:00;;;;;;;0.10;0.00;;;25.10;97.30;;;;;;5047175;28;20741;-86
2023/05/31 12:32:27;;;;;;;0.10;0.00;;;25.10;97.30;;;;;;5046937;28;20247;-85
2023/05/31 12:35:03;;;;;;;0.10;0.00;;;24.20;96.20;;;;;;5040439;28;20481;-86
2023/05/31 12:37:34;;;;;;;0.10;0.00;;;24.00;96.60;;;;;;5047340;28;20428;-85
2023/05/31 12:40:14;;;;;;;0.10;0.00;;;23.90;98.40;;;;;;5047363;28;20476;-89
2023/05/31 12:42:39;;;;;;;0.10;0.00;;;24.30;97.60;;;;;;5053564;28;20474;-85
2023/05/31 12:45:06;;;;;;;0.10;0.00;;;24.50;98.10;;;;;;5049668;28;20472;-85
2023/05/31 12:47:33;;;;;;;0.10;0.00;;;23.70;98.10;;;;;;5049165;28;20547;-86
2023/05/31 12:50:07;;;;;;;0.10;0.00;;;23.90;98.30;;;;;;5059483;28;20497;-86
2023/05/31 12:52:34;;;;;;;0.10;0.00;;;24.40;99.40;;;;;;5059909;28;20544;-85