Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:02:04;;;;;;;8.23;2.78;;;5.10;99.90;;;;;;5074663;28;20040;-66
2023/12/07 00:04:31;;;;;;;9.73;5.43;;;5.20;99.90;;;;;;5072984;28;20042;-65
2023/12/07 00:06:58;;;;;;;5.68;2.80;;;5.20;99.90;;;;;;5069217;28;20106;-65
2023/12/07 00:09:25;;;;;;;7.50;3.15;;;5.30;99.90;;;;;;5068093;28;20044;-65
2023/12/07 00:11:52;;;;;;;10.45;3.63;;;5.30;99.90;;;;;;5075569;28;20044;-66
2023/12/07 00:14:19;;;;;;;11.20;3.47;;;5.40;99.90;;;;;;5074198;28;20445;-65
2023/12/07 00:16:45;;;;;;;8.40;2.90;;;5.40;99.90;;;;;;5074818;28;20063;-66
2023/12/07 00:19:13;;;;;;;7.63;2.55;;;5.40;99.90;;;;;;5071952;28;20514;-67
2023/12/07 00:21:40;;;;;;;13.60;3.63;;;5.50;99.90;;;;;;5063631;28;20123;-66
2023/12/07 00:24:07;;;;;;;10.05;3.15;;;5.50;99.90;;;;;;5073697;28;20048;-66
2023/12/07 00:26:34;;;;;;;5.53;2.70;;;5.60;99.90;;;;;;4722138;28;10000222;-66
2023/12/07 00:29:01;;;;;;;9.15;2.90;;;5.60;99.90;;;;;;4721788;28;10000547;-66
2023/12/07 00:31:28;;;;;;;7.20;2.40;;;5.70;99.90;;;;;;5074004;28;20110;-67
2023/12/07 00:33:55;;;;;;;9.13;2.78;;;5.70;99.90;;;;;;5073674;28;20052;-66
2023/12/07 00:36:22;;;;;;;10.15;3.08;;;5.70;99.90;;;;;;5074112;28;20052;-66
2023/12/07 00:38:48;;;;;;;9.23;2.75;;;5.70;99.90;;;;;;5074985;28;20070;-66
2023/12/07 00:41:16;;;;;;;8.30;2.72;;;5.70;99.90;;;;;;5074393;28;20645;-67
2023/12/07 00:43:42;;;;;;;10.90;2.58;;;5.80;99.90;;;;;;5074819;28;20118;-66
2023/12/07 00:46:09;;;;;;;15.50;3.40;;;5.80;99.90;;;;;;5074360;28;20048;-66
2023/12/07 00:48:36;;;;;;;10.63;2.75;;;5.80;99.90;;;;;;5089099;28;20055;-66
2023/12/07 00:51:03;;;;;;;7.47;2.65;;;5.80;99.90;;;;;;5073678;28;20044;-66
2023/12/07 00:53:30;;;;;;;8.45;3.92;;;5.80;99.90;;;;;;5072978;28;20144;-66
2023/12/07 00:55:57;;;;;;;5.70;2.47;;;5.80;99.90;;;;;;5069585;28;20044;-66
2023/12/07 00:58:23;;;;;;;6.95;2.55;;;5.80;99.90;;;;;;5072817;28;20242;-66
2023/12/07 01:00:51;;;;;;;9.60;3.75;;;5.90;99.90;;;;;;5072625;28;20055;-67
2023/12/07 01:03:18;;;;;;;7.93;3.03;;;5.90;99.90;;;;;;5073333;28;20551;-66
2023/12/07 01:05:45;;;;;;;10.25;2.67;;;5.90;99.90;;;;;;5062128;28;20044;-65
2023/12/07 01:08:13;;;;;;;9.48;2.88;;;5.90;99.90;;;;;;5080199;28;20055;-66
2023/12/07 01:10:39;;;;;;;8.23;3.30;;;5.90;99.90;;;;;;5072800;28;20052;-66
2023/12/07 01:13:06;;;;;;;10.77;3.53;;;5.90;99.90;;;;;;5072670;28;20048;-67
2023/12/07 01:15:33;;;;;;;7.53;3.03;;;6.00;99.90;;;;;;5072165;28;20163;-66
2023/12/07 01:18:00;;;;;;;4.78;2.55;;;6.00;99.90;;;;;;5071988;28;20040;-66
2023/12/07 01:20:27;;;;;;;10.73;3.50;;;6.00;99.90;;;;;;5073559;28;20064;-66
2023/12/07 01:22:54;;;;;;;6.32;3.45;;;6.00;99.90;;;;;;5087124;28;20098;-66
2023/12/07 01:25:21;;;;;;;11.80;3.10;;;6.00;99.90;;;;;;5071902;28;20048;-66
2023/12/07 01:27:49;;;;;;;6.68;2.97;;;6.00;99.90;;;;;;5067697;28;20084;-65
2023/12/07 01:30:16;;;;;;;6.72;3.13;;;6.00;99.90;;;;;;5071235;28;20045;-66
2023/12/07 01:32:43;;;;;;;5.65;2.70;;;6.00;99.90;;;;;;5072639;28;20131;-66
2023/12/07 01:35:10;;;;;;;11.43;2.60;;;6.00;99.90;;;;;;5071668;28;20044;-67
2023/12/07 01:37:37;;;;;;;14.30;3.35;;;6.00;99.90;;;;;;5076663;28;20048;-67
2023/12/07 01:40:10;;;;;;;14.52;4.07;;;6.00;99.90;;;;;;5074123;28;20044;-66
2023/12/07 01:42:38;;;;;;;9.13;3.20;;;6.00;99.90;;;;;;5069887;28;20044;-66
2023/12/07 01:45:05;;;;;;;7.13;2.95;;;6.00;99.90;;;;;;5070785;28;20124;-66
2023/12/07 01:47:33;;;;;;;8.77;3.15;;;6.00;99.90;;;;;;5070045;28;20096;-66
2023/12/07 01:50:00;;;;;;;9.02;2.67;;;6.00;99.90;;;;;;5087854;28;20460;-67
2023/12/07 01:52:27;;;;;;;7.18;3.17;;;6.00;99.90;;;;;;5070645;28;20048;-66
2023/12/07 01:54:54;;;;;;;5.85;3.20;;;6.10;99.90;;;;;;5071047;28;20120;-66
2023/12/07 01:57:21;;;;;;;11.13;3.60;;;6.10;99.90;;;;;;5070825;28;20056;-67
2023/12/07 01:59:49;;;;;;;14.35;5.07;;;6.10;99.90;;;;;;5053599;28;20052;-66
2023/12/07 02:02:15;;;;;;;10.18;3.08;;;6.10;99.90;;;;;;5070997;28;20096;-66
2023/12/07 02:04:42;;;;;;;10.32;3.13;;;6.10;99.90;;;;;;5053724;28;20048;-66
2023/12/07 02:07:09;;;;;;;12.15;3.25;;;6.10;99.90;;;;;;5071523;28;20080;-66
2023/12/07 02:09:37;;;;;;;13.38;3.50;;;6.10;99.90;;;;;;5063552;28;20040;-66
2023/12/07 02:12:04;;;;;;;6.85;3.15;;;6.10;99.90;;;;;;5071597;28;20044;-67
2023/12/07 02:14:31;;;;;;;8.55;3.08;;;6.10;99.90;;;;;;5071629;28;20044;-66
2023/12/07 02:17:26;;;;;;;8.18;3.97;;;6.10;99.90;;;;;;5085794;28;20075;-66
2023/12/07 02:20:19;;;;;;;7.55;2.95;;;6.10;99.90;;;;;;5084507;28;20041;-65
2023/12/07 02:22:54;;;;;;;10.43;5.03;;;6.10;99.90;;;;;;5070417;28;20434;-66
2023/12/07 02:25:32;;;;;;;11.02;3.38;;;6.10;99.90;;;;;;5067329;28;20048;-67
2023/12/07 02:27:59;;;;;;;12.25;2.95;;;6.10;99.90;;;;;;5043799;28;20075;-67
2023/12/07 02:30:26;;;;;;;8.48;2.63;;;6.10;99.90;;;;;;4694246;28;9999829;-66
2023/12/07 02:32:53;;;;;;;11.75;3.40;;;6.10;99.90;;;;;;5066661;28;20147;-66
2023/12/07 02:35:20;;;;;;;7.93;2.78;;;6.10;99.90;;;;;;5084053;28;20045;-65
2023/12/07 02:37:50;;;;;;;10.25;3.17;;;6.10;99.90;;;;;;5069897;28;20052;-67
2023/12/07 02:40:27;;;;;;;8.90;3.22;;;6.10;99.90;;;;;;5079079;28;20044;-66
2023/12/07 02:42:54;;;;;;;10.75;2.92;;;6.20;99.90;;;;;;5071682;28;20053;-66
2023/12/07 02:45:21;;;;;;;9.02;3.72;;;6.10;99.90;;;;;;5071130;28;20710;-65
2023/12/07 02:47:48;;;;;;;10.00;4.60;;;6.20;99.90;;;;;;5071159;28;20518;-66
2023/12/07 02:50:15;;;;;;;13.80;2.63;;;6.20;99.90;;;;;;5070875;28;20045;-65
2023/12/07 02:52:42;;;;;;;11.45;3.88;;;6.20;99.90;;;;;;5068375;28;20048;-66
2023/12/07 02:55:09;;;;;;;7.80;3.05;;;6.20;99.90;;;;;;5065451;28;20123;-65
2023/12/07 02:57:36;;;;;;;7.47;3.22;;;6.20;99.90;;;;;;5070897;28;20053;-67
2023/12/07 03:00:06;;;;;;;7.38;2.60;;;6.20;99.90;;;;;;5070366;28;20044;-66
2023/12/07 03:02:38;;;;;;;9.52;2.60;;;6.20;99.90;;;;;;5070689;28;20064;-66
2023/12/07 03:05:06;;;;;;;8.30;2.85;;;6.20;99.90;;;;;;5070271;28;20052;-67
2023/12/07 03:07:36;;;;;;;11.85;3.22;;;6.20;99.90;;;;;;5070635;28;20052;-68
2023/12/07 03:10:03;;;;;;;7.00;2.85;;;6.20;99.90;;;;;;5068942;28;20491;-66
2023/12/07 03:12:30;;;;;;;9.43;3.28;;;6.20;99.90;;;;;;5068335;28;20055;-66
2023/12/07 03:14:57;;;;;;;10.73;3.92;;;6.20;99.90;;;;;;5052283;28;20047;-66
2023/12/07 03:17:24;;;;;;;7.03;3.15;;;6.20;99.90;;;;;;5070275;28;20075;-65
2023/12/07 03:19:51;;;;;;;8.88;3.20;;;6.20;99.90;;;;;;5070022;28;20045;-65
2023/12/07 03:22:18;;;;;;;10.15;3.30;;;6.20;99.90;;;;;;5070949;28;20048;-65
2023/12/07 03:24:50;;;;;;;12.77;3.35;;;6.20;99.90;;;;;;5070774;28;20044;-65
2023/12/07 03:27:17;;;;;;;11.73;2.70;;;6.20;99.90;;;;;;5070077;28;20056;-66
2023/12/07 03:29:44;;;;;;;12.30;3.10;;;6.20;99.90;;;;;;5070052;28;20055;-66
2023/12/07 03:32:11;;;;;;;13.85;3.20;;;6.20;99.90;;;;;;5052284;28;20076;-65
2023/12/07 03:34:38;;;;;;;6.13;2.85;;;6.20;99.90;;;;;;5070627;28;20044;-65
2023/12/07 03:37:05;;;;;;;7.18;2.47;;;6.30;99.90;;;;;;5070682;28;20427;-65
2023/12/07 03:39:32;;;;;;;11.55;3.55;;;6.30;99.90;;;;;;5053494;28;20578;-66
2023/12/07 03:42:00;;;;;;;12.23;3.50;;;6.30;99.90;;;;;;5069934;28;20430;-66
2023/12/07 03:44:26;;;;;;;6.63;2.58;;;6.30;99.90;;;;;;5069757;28;20051;-66
2023/12/07 03:46:55;;;;;;;8.15;2.53;;;6.30;99.90;;;;;;5069573;28;20131;-65
2023/12/07 03:49:21;;;;;;;6.53;2.55;;;6.30;99.90;;;;;;5069443;28;20047;-66
2023/12/07 03:51:48;;;;;;;13.35;3.75;;;6.30;99.90;;;;;;5068247;28;20166;-66
2023/12/07 03:54:15;;;;;;;6.85;3.08;;;6.30;99.90;;;;;;5069212;28;20712;-66
2023/12/07 03:56:42;;;;;;;8.27;2.65;;;6.30;99.90;;;;;;5070082;28;20063;-65
2023/12/07 03:59:09;;;;;;;10.75;2.95;;;6.30;99.90;;;;;;5069802;28;20104;-66
2023/12/07 04:01:36;;;;;;;11.40;2.90;;;6.30;99.90;;;;;;5071370;28;20108;-65
2023/12/07 04:04:04;;;;;;;7.28;2.72;;;6.30;99.90;;;;;;5068941;28;20503;-65
2023/12/07 04:06:31;;;;;;;8.68;2.95;;;6.30;99.90;;;;;;5060175;28;20055;-65
2023/12/07 04:08:58;;;;;;;13.10;3.00;;;6.30;99.90;;;;;;5049460;28;20049;-66
2023/12/07 04:11:25;;;;;;;11.80;2.83;;;6.30;99.90;;;;;;5068729;28;20045;-65
2023/12/07 04:13:52;;;;;;;9.45;2.95;;;6.30;99.90;;;;;;5062748;28;20052;-65
2023/12/07 04:16:19;;;;;;;5.22;2.53;;;6.30;99.90;;;;;;5069435;28;20044;-65
2023/12/07 04:18:46;;;;;;;5.35;2.58;;;6.20;99.90;;;;;;5051306;28;20094;-66
2023/12/07 04:21:12;;;;;;;5.97;2.67;;;6.20;99.90;;;;;;5058838;28;20056;-66
2023/12/07 04:23:39;;;;;;;16.30;3.63;;;6.20;99.90;;;;;;5068934;28;20057;-66
2023/12/07 04:26:06;;;;;;;7.13;3.35;;;6.20;99.90;;;;;;5068224;28;20063;-66
2023/12/07 04:28:33;;;;;;;15.95;2.70;;;6.20;99.90;;;;;;5066396;28;20041;-65
2023/12/07 04:31:00;;;;;;;8.40;2.60;;;6.20;99.90;;;;;;5060866;28;20055;-68
2023/12/07 04:33:27;;;;;;;11.30;2.55;;;6.30;99.90;;;;;;5069132;28;20052;-65
2023/12/07 04:35:54;;;;;;;10.07;2.47;;;6.30;99.90;;;;;;5069030;28;20182;-65
2023/12/07 04:38:21;;;;;;;11.77;2.35;;;6.20;99.90;;;;;;5065898;28;20048;-65
2023/12/07 04:40:48;;;;;;;7.03;2.22;;;6.30;99.90;;;;;;5070889;28;20051;-66
2023/12/07 04:43:15;;;;;;;10.75;2.92;;;6.30;99.90;;;;;;5053645;28;20048;-66
2023/12/07 04:45:42;;;;;;;6.55;2.20;;;6.30;99.90;;;;;;5071818;28;20049;-66
2023/12/07 04:48:09;;;;;;;7.30;2.60;;;6.30;99.90;;;;;;5071168;28;20048;-66
2023/12/07 04:50:36;;;;;;;6.35;2.20;;;6.30;99.90;;;;;;5071146;28;20431;-66
2023/12/07 04:53:03;;;;;;;9.20;2.42;;;6.30;99.90;;;;;;5069512;28;20052;-66
2023/12/07 04:55:30;;;;;;;7.78;2.75;;;6.30;99.90;;;;;;5067120;28;20090;-65
2023/12/07 04:57:57;;;;;;;9.15;2.75;;;6.40;99.90;;;;;;5068991;28;20052;-66
2023/12/07 05:00:24;;;;;;;6.13;3.20;;;6.40;99.90;;;;;;5068585;28;20128;-65
2023/12/07 05:02:51;;;;;;;5.10;2.10;;;6.40;99.90;;;;;;5068486;28;20200;-65
2023/12/07 05:05:18;;;;;;;13.23;2.10;;;6.40;99.90;;;;;;5049927;28;20036;-66
2023/12/07 05:07:45;;;;;;;12.63;2.45;;;6.40;99.90;;;;;;5084000;28;20091;-65
2023/12/07 05:10:12;;;;;;;7.60;2.63;;;6.50;99.90;;;;;;5050274;28;20063;-65
2023/12/07 05:12:39;;;;;;;10.90;2.72;;;6.40;99.90;;;;;;5063124;28;20048;-65
2023/12/07 05:15:06;;;;;;;10.93;2.90;;;6.40;99.90;;;;;;5050074;28;20127;-65
2023/12/07 05:17:33;;;;;;;10.52;2.83;;;6.40;99.90;;;;;;5067925;28;20125;-65
2023/12/07 05:20:01;;;;;;;10.32;2.45;;;6.40;99.90;;;;;;5065592;28;20052;-65
2023/12/07 05:22:28;;;;;;;14.48;3.15;;;6.40;99.90;;;;;;5067877;28;20134;-65
2023/12/07 05:24:55;;;;;;;10.13;2.72;;;6.40;99.90;;;;;;5067553;28;20051;-65
2023/12/07 05:27:22;;;;;;;9.18;2.70;;;6.40;99.90;;;;;;5068381;28;20123;-65
2023/12/07 05:29:49;;;;;;;6.45;2.90;;;6.40;99.90;;;;;;5066579;28;20055;-64
2023/12/07 05:32:16;;;;;;;6.95;3.13;;;6.40;99.90;;;;;;5066540;28;20143;-65
2023/12/07 05:34:42;;;;;;;9.25;2.63;;;6.40;99.90;;;;;;5065937;28;20436;-65
2023/12/07 05:37:09;;;;;;;7.65;3.28;;;6.40;99.90;;;;;;5061137;28;20060;-65
2023/12/07 05:39:36;;;;;;;6.25;3.40;;;6.40;99.90;;;;;;5059955;28;20075;-65
2023/12/07 05:42:04;;;;;;;16.58;3.70;;;6.40;99.90;;;;;;5066752;28;20048;-65
2023/12/07 05:44:31;;;;;;;9.27;3.30;;;6.40;99.90;;;;;;5065685;28;20048;-65
2023/12/07 05:46:58;;;;;;;8.02;4.00;;;6.40;99.90;;;;;;5067750;28;20414;-64
2023/12/07 05:49:25;;;;;;;11.48;3.90;;;6.40;99.90;;;;;;5067542;28;20054;-65
2023/12/07 05:51:52;;;;;;;9.05;3.60;;;6.40;99.90;;;;;;5067110;28;20044;-65
2023/12/07 05:54:22;;;;;;;11.27;3.63;;;6.40;99.90;;;;;;5063117;28;20127;-65
2023/12/07 05:56:49;;;;;;;10.75;3.67;;;6.40;99.90;;;;;;5067477;28;20177;-64
2023/12/07 05:59:16;;;;;;;10.40;4.75;;;6.40;99.90;;;;;;5065843;28;20057;-65
2023/12/07 06:01:43;;;;;;;8.55;3.70;;;6.40;99.90;;;;;;5067244;28;20044;-65
2023/12/07 06:04:11;;;;;;;13.63;4.13;;;6.40;99.90;;;;;;5067265;28;20201;-65
2023/12/07 06:06:39;;;;;;;9.10;3.67;;;6.40;99.90;;;;;;5067376;28;20116;-65
2023/12/07 06:09:05;;;;;;;13.50;4.38;;;6.40;99.90;;;;;;5067279;28;20491;-65
2023/12/07 06:11:33;;;;;;;12.68;4.55;;;6.40;99.90;;;;;;5066527;28;20250;-65
2023/12/07 06:14:01;;;;;;;9.95;4.53;;;6.40;99.90;;;;;;5083054;28;20048;-65
2023/12/07 06:16:28;;;;;;;12.25;4.15;;;6.40;99.90;;;;;;5070330;28;20056;-65
2023/12/07 06:18:55;;;;;;;14.70;4.07;;;6.40;99.90;;;;;;5071877;28;20053;-65
2023/12/07 06:21:22;;;;;;;7.47;3.65;;;6.40;99.90;;;;;;5070988;28;20509;-65
2023/12/07 06:23:48;;;;;;;15.05;4.95;;;6.40;99.90;;;;;;5071279;28;20052;-65
2023/12/07 06:26:15;;;;;;;14.00;4.38;;;6.40;99.90;;;;;;5067662;28;20044;-65
2023/12/07 06:28:42;;;;;;;23.27;7.25;;;6.40;99.90;;;;;;5086543;28;20048;-65
2023/12/07 06:31:09;;;;;;;11.30;5.35;;;6.40;99.90;;;;;;5072344;28;20048;-65
2023/12/07 06:33:36;;;;;;;10.93;4.45;;;6.40;99.90;;;;;;5071032;28;20059;-65
2023/12/07 06:36:04;;;;;;;10.18;5.43;;;6.40;99.90;;;;;;5071218;28;20044;-65
2023/12/07 06:38:31;;;;;;;8.43;4.60;;;6.40;99.90;;;;;;5070990;28;20049;-65
2023/12/07 06:40:58;;;;;;;7.80;4.30;;;6.40;99.90;;;;;;5071303;28;20098;-65
2023/12/07 06:43:24;;;;;;;25.30;8.18;;;6.40;99.90;;;;;;5070670;28;20045;-65
2023/12/07 06:45:52;;;;;;;17.73;5.20;;;6.40;99.90;;;;;;5071418;28;20478;-64
2023/12/07 06:48:19;;;;;;;14.05;5.03;;;6.40;99.90;;;;;;5071663;28;20124;-64
2023/12/07 06:50:46;;;;;;;15.73;5.72;;;6.40;99.90;;;;;;5068988;28;20041;-65
2023/12/07 06:53:14;;;;;;;11.98;5.35;;;6.40;99.90;;;;;;5064858;28;20761;-65
2023/12/07 06:55:42;;;;;;;15.63;5.13;;;6.40;99.90;;;;;;5050345;28;20045;-66
2023/12/07 06:58:11;;;;;;;17.38;4.88;;;6.40;99.90;;;;;;5066488;28;20068;-65
2023/12/07 07:00:38;;;;;;;17.48;6.45;;;6.40;99.90;;;;;;5053662;28;20423;-65
2023/12/07 07:03:08;;;;;;;10.20;5.45;;;6.40;99.90;;;;;;5070699;28;20068;-63
2023/12/07 07:05:35;;;;;;;12.52;4.47;;;6.40;99.90;;;;;;5071420;28;20105;-65
2023/12/07 07:08:02;;;;;;;11.80;4.93;;;6.40;99.90;;;;;;5070751;28;20458;-64
2023/12/07 07:10:29;;;;;;;22.65;6.25;;;6.40;99.90;;;;;;5066996;28;20066;-65
2023/12/07 07:13:05;;;;;;;15.60;6.32;;;6.40;99.90;;;;;;5070440;28;20076;-65
2023/12/07 07:15:32;;;;;;;22.27;7.47;;;6.40;99.90;;;;;;5068865;28;20109;-66
2023/12/07 07:17:59;;;;;;;12.50;5.65;;;6.50;99.90;;;;;;5067072;28;20048;-65
2023/12/07 07:20:26;;;;;;;13.55;5.60;;;6.50;99.90;;;;;;5064791;28;20144;-65
2023/12/07 07:22:54;;;;;;;13.35;5.07;;;6.50;99.90;;;;;;5051717;28;20052;-66
2023/12/07 07:25:21;;;;;;;11.05;5.82;;;6.50;99.90;;;;;;5059335;28;20510;-65
2023/12/07 07:27:48;;;;;;;17.65;5.28;;;6.50;99.90;;;;;;5069873;28;20049;-63
2023/12/07 07:30:15;;;;;;;18.55;5.53;;;6.50;99.90;;;;;;5070087;28;20075;-63
2023/12/07 07:32:42;;;;;;;9.95;6.03;;;6.50;99.90;;;;;;5061923;28;20056;-63
2023/12/07 07:35:11;;;;;;;14.02;5.53;;;6.50;99.90;;;;;;5069148;28;20048;-63
2023/12/07 07:37:39;;;;;;;10.15;4.82;;;6.50;99.90;;;;;;5076154;28;20052;-63
2023/12/07 07:40:06;;;;;;;14.95;5.03;;;6.50;99.90;;;;;;5068979;28;20429;-64
2023/12/07 07:42:34;;;;;;;14.70;4.45;;;6.50;99.90;;;;;;5066245;28;20086;-64
2023/12/07 07:45:00;;;;;;;17.15;5.60;;;6.50;99.90;;;;;;5077780;28;20056;-63
2023/12/07 07:47:27;;;;;;;12.02;4.63;;;6.50;99.90;;;;;;5048627;28;20041;-64
2023/12/07 07:49:54;;;;;;;13.15;4.65;;;6.60;99.90;;;;;;5068357;28;20045;-64
2023/12/07 07:52:21;;;;;;;15.55;4.68;;;6.60;99.90;;;;;;5060719;28;20415;-64
2023/12/07 07:54:49;;;;;;;20.40;6.00;;;6.60;99.90;;;;;;5069011;28;20052;-64
2023/12/07 07:57:16;;;;;;;12.55;5.13;;;6.60;99.90;;;;;;5047337;28;20071;-63
2023/12/07 07:59:46;;;;;;;11.75;4.38;;;6.60;99.90;;;;;;5064012;28;20060;-64
2023/12/07 08:02:13;;;;;;;17.27;5.07;;;6.60;99.90;;;;;;5059797;28;20624;-64
2023/12/07 08:04:40;;;;;;;16.00;4.80;;;6.60;99.90;;;;;;5068957;28;20094;-64
2023/12/07 08:07:07;;;;;;;13.60;4.78;;;6.60;99.90;;;;;;5067431;28;20082;-63
2023/12/07 08:09:34;;;;;;;13.98;5.15;;;6.60;99.90;;;;;;5067762;28;20063;-63
2023/12/07 08:12:01;;;;;;;10.73;4.25;;;6.70;99.90;;;;;;5069389;28;20044;-63
2023/12/07 08:14:28;;;;;;;16.23;4.53;;;6.70;99.90;;;;;;5059449;28;20103;-63
2023/12/07 08:16:55;;;;;;;11.25;5.07;;;6.70;99.90;;;;;;5061635;28;20549;-64
2023/12/07 08:19:22;;;;;;;13.95;5.47;;;7.00;99.90;;;;;;5067030;28;20044;-64
2023/12/07 08:21:50;;;;;;;7.40;4.28;;;6.70;99.90;;;;;;5050924;28;20049;-63
2023/12/07 08:24:17;;;;;;;14.82;4.80;;;6.80;99.90;;;;;;5063492;28;20056;-63
2023/12/07 08:26:44;;;;;;;11.13;4.97;;;6.70;99.90;;;;;;5065509;28;20044;-63
2023/12/07 08:29:11;;;;;;;14.82;4.88;;;6.80;99.90;;;;;;5063890;28;20465;-63
2023/12/07 08:31:39;;;;;;;11.23;4.60;;;6.80;99.90;;;;;;5064871;28;20264;-62
2023/12/07 08:34:06;;;;;;;11.77;5.03;;;6.80;99.90;;;;;;5042548;28;20048;-62
2023/12/07 08:36:33;;;;;;;14.10;5.15;;;6.80;99.90;;;;;;5062213;28;20137;-64
2023/12/07 08:39:00;;;;;;;9.55;3.83;;;6.90;99.90;;;;;;5063054;28;20063;-62
2023/12/07 08:41:27;;;;;;;14.45;6.30;;;6.90;99.90;;;;;;5063790;28;20110;-62
2023/12/07 08:43:54;;;;;;;10.05;4.32;;;6.90;99.90;;;;;;5060401;28;20092;-62
2023/12/07 08:46:21;;;;;;;8.57;3.70;;;6.90;99.90;;;;;;5057751;28;20049;-62
2023/12/07 08:48:48;;;;;;;14.23;4.65;;;6.90;99.90;;;;;;5055196;28;20048;-62
2023/12/07 08:51:15;;;;;;;8.43;3.83;;;6.90;99.90;;;;;;5066072;28;20048;-63
2023/12/07 08:53:42;;;;;;;17.20;4.93;;;6.90;99.90;;;;;;5056041;28;20051;-62
2023/12/07 08:56:09;;;;;;;9.63;3.13;;;6.90;99.90;;;;;;4711565;28;9999825;-62
2023/12/07 08:58:36;;;;;;;9.63;3.92;;;6.90;99.90;;;;;;5061590;28;20102;-65
2023/12/07 09:01:03;;;;;;;10.07;3.33;;;7.00;99.90;;;;;;5062283;28;20140;-61
2023/12/07 09:03:31;;;;;;;12.13;4.03;;;7.00;99.90;;;;;;5062611;28;20094;-62
2023/12/07 09:06:00;;;;;;;6.65;3.47;;;7.00;99.90;;;;;;5065989;28;20052;-63
2023/12/07 09:08:28;;;;;;;8.90;4.13;;;7.00;99.90;;;;;;5065334;28;20048;-64
2023/12/07 09:10:54;;;;;;;6.38;3.10;;;7.00;99.90;;;;;;5064728;28;20048;-63
2023/12/07 09:13:21;;;;;;;10.55;3.33;;;7.00;99.90;;;;;;5063968;28;20052;-64
2023/12/07 09:15:48;;;;;;;11.75;3.30;;;7.10;99.90;;;;;;5043553;28;20079;-64
2023/12/07 09:18:15;;;;;;;10.30;3.40;;;7.10;99.90;;;;;;5064209;28;20098;-63
2023/12/07 09:20:45;;;;;;;9.07;3.90;;;7.10;99.90;;;;;;5064257;28;20158;-65
2023/12/07 09:23:13;;;;;;;17.27;5.00;;;7.10;99.90;;;;;;5064055;28;20233;-67
2023/12/07 09:25:40;;;;;;;8.48;3.60;;;7.20;99.90;;;;;;5060048;28;20059;-64
2023/12/07 09:28:08;;;;;;;8.30;3.17;;;7.20;99.90;;;;;;5064731;28;20036;-64
2023/12/07 09:30:35;;;;;;;10.98;4.03;;;7.20;99.90;;;;;;5059136;28;20048;-63
2023/12/07 09:33:02;;;;;;;6.35;2.97;;;7.20;99.90;;;;;;5060580;28;20040;-62
2023/12/07 09:35:30;;;;;;;11.25;3.22;;;7.20;99.90;;;;;;5046722;28;20477;-63
2023/12/07 09:37:57;;;;;;;9.63;3.67;;;7.20;99.90;;;;;;5064495;28;20045;-63
2023/12/07 09:40:25;;;;;;;12.55;3.50;;;7.30;99.90;;;;;;5061541;28;20051;-63
2023/12/07 09:42:52;;;;;;;10.98;3.10;;;7.30;99.90;;;;;;5058667;28;20052;-62
2023/12/07 09:45:19;;;;;;;8.52;3.28;;;7.40;99.90;;;;;;5053465;28;20142;-62
2023/12/07 09:47:52;;;;;;;7.90;2.45;;;7.40;99.90;;;;;;5046218;28;20117;-63
2023/12/07 09:50:25;;;;;;;7.88;2.45;;;7.40;99.90;;;;;;5058321;28;20410;-63
2023/12/07 09:52:57;;;;;;;11.13;2.92;;;7.40;99.90;;;;;;5055796;28;20044;-62
2023/12/07 09:55:34;;;;;;;16.58;3.13;;;7.40;99.90;;;;;;5056581;28;20105;-63
2023/12/07 09:58:06;;;;;;;6.15;2.92;;;7.50;99.90;;;;;;5036299;28;20144;-62
2023/12/07 10:00:36;;;;;;;9.03;3.30;;;7.50;99.90;;;;;;5042080;28;20056;-63
2023/12/07 10:03:07;;;;;;;15.05;3.33;;;7.50;99.90;;;;;;5054625;28;20135;-63
2023/12/07 10:06:05;;;;;;;11.98;3.65;;;7.50;99.90;;;;;;5045699;28;20053;-65
2023/12/07 10:08:35;;;;;;;10.23;3.22;;;7.50;99.90;;;;;;5046280;28;20359;-63
2023/12/07 10:11:07;;;;;;;14.75;4.55;;;7.50;99.90;;;;;;5064444;28;20053;-64
2023/12/07 10:13:35;;;;;;;12.45;3.75;;;7.50;99.90;;;;;;5061396;28;20044;-63
2023/12/07 10:16:09;;;;;;;11.60;2.90;;;7.60;99.90;;;;;;5055575;28;20040;-64
2023/12/07 10:18:37;;;;;;;8.70;2.92;;;7.60;99.90;;;;;;5057171;28;20053;-64
2023/12/07 10:21:09;;;;;;;10.15;3.20;;;7.60;99.90;;;;;;5063343;28;20041;-64
2023/12/07 10:23:39;;;;;;;7.65;3.03;;;7.60;99.90;;;;;;5024607;28;20051;-63
2023/12/07 10:26:06;;;;;;;11.23;2.70;;;7.60;99.90;;;;;;5062629;28;20549;-63
2023/12/07 10:28:37;;;;;;;9.43;3.03;;;7.70;99.90;;;;;;5077737;28;20041;-64
2023/12/07 10:31:04;;;;;;;9.13;3.03;;;7.70;99.90;;;;;;5058744;28;20063;-64
2023/12/07 10:33:31;;;;;;;9.38;3.20;;;7.70;99.90;;;;;;5079611;28;20044;-63
2023/12/07 10:35:58;;;;;;;10.27;4.13;;;7.70;99.90;;;;;;5060375;28;20048;-64
2023/12/07 10:38:25;;;;;;;8.48;2.42;;;7.70;99.90;;;;;;5064551;28;20090;-63
2023/12/07 10:41:08;;;;;;;11.30;2.47;;;7.70;99.90;;;;;;5047083;28;20437;-63
2023/12/07 10:43:37;;;;;;;7.68;2.38;;;7.70;99.90;;;;;;5063275;28;20135;-64
2023/12/07 10:46:05;;;;;;;11.85;2.42;;;7.80;99.90;;;;;;5056299;28;20082;-63
2023/12/07 10:48:32;;;;;;;7.35;2.47;;;7.80;99.90;;;;;;5034882;28;20101;-63
2023/12/07 10:51:00;;;;;;;7.05;2.50;;;7.80;99.90;;;;;;5062429;28;20130;-64
2023/12/07 10:53:44;;;;;;;8.13;2.28;;;7.80;99.90;;;;;;5062013;28;20113;-64
2023/12/07 10:56:13;;;;;;;6.60;2.78;;;7.80;99.90;;;;;;5043104;28;20388;-64
2023/12/07 10:58:42;;;;;;;9.93;2.55;;;7.80;99.90;;;;;;5062060;28;20337;-64
2023/12/07 11:01:09;;;;;;;11.25;2.80;;;7.90;99.90;;;;;;5062144;28;20127;-64
2023/12/07 11:03:38;;;;;;;10.73;2.58;;;7.90;99.90;;;;;;5049306;28;20143;-63
2023/12/07 11:06:05;;;;;;;9.05;3.45;;;7.90;99.90;;;;;;5048710;28;20052;-64
2023/12/07 11:08:32;;;;;;;5.13;1.95;;;8.00;99.90;;;;;;5082230;28;20485;-64
2023/12/07 11:11:02;;;;;;;7.80;2.58;;;8.00;99.90;;;;;;5066516;28;20474;-64
2023/12/07 11:13:34;;;;;;;4.18;1.95;;;8.00;99.90;;;;;;5078706;28;20052;-64
2023/12/07 11:16:01;;;;;;;6.63;2.17;;;8.00;99.90;;;;;;5049391;28;20121;-64
2023/12/07 11:18:28;;;;;;;12.45;2.53;;;8.00;99.90;;;;;;5067255;28;20131;-64
2023/12/07 11:20:55;;;;;;;7.38;2.97;;;8.00;99.90;;;;;;5063662;28;20064;-64
2023/12/07 11:23:23;;;;;;;5.90;2.35;;;8.00;99.90;;;;;;5066973;28;20062;-64
2023/12/07 11:25:52;;;;;;;6.88;2.35;;;8.00;99.90;;;;;;5067362;28;20312;-64
2023/12/07 11:28:18;;;;;;;6.55;2.60;;;8.00;99.90;;;;;;5081541;28;20483;-64
2023/12/07 11:30:46;;;;;;;10.77;2.53;;;8.00;99.90;;;;;;5048769;28;20053;-65
2023/12/07 11:33:14;;;;;;;6.60;2.17;;;8.00;99.90;;;;;;5083015;28;20558;-65
2023/12/07 11:36:03;;;;;;;6.30;2.22;;;8.10;99.90;;;;;;5071719;28;20044;-64
2023/12/07 11:38:30;;;;;;;7.43;2.45;;;8.00;99.90;;;;;;5068142;28;20056;-64
2023/12/07 11:40:57;;;;;;;10.85;2.63;;;8.10;99.90;;;;;;5067108;28;20465;-64
2023/12/07 11:43:33;;;;;;;16.55;3.25;;;8.10;99.90;;;;;;5066083;28;20048;-64
2023/12/07 11:46:00;;;;;;;4.82;1.77;;;8.00;99.90;;;;;;5064078;28;20312;-63
2023/12/07 11:48:27;;;;;;;8.50;2.72;;;8.10;99.90;;;;;;5066392;28;20432;-63
2023/12/07 11:50:58;;;;;;;10.90;2.70;;;8.10;99.90;;;;;;5039317;28;20125;-63
2023/12/07 11:53:26;;;;;;;6.68;2.40;;;8.10;99.90;;;;;;5066298;28;20044;-63
2023/12/07 11:55:54;;;;;;;9.32;2.22;;;8.10;99.90;;;;;;5042320;28;20123;-64
2023/12/07 11:58:21;;;;;;;7.40;2.08;;;8.10;99.90;;;;;;5065978;28;20056;-63
2023/12/07 12:00:48;;;;;;;9.02;2.72;;;8.10;99.90;;;;;;5048471;28;20053;-63
2023/12/07 12:03:15;;;;;;;5.97;2.38;;;8.10;99.90;;;;;;5048105;28;20048;-64
2023/12/07 12:05:43;;;;;;;7.55;2.47;;;8.10;99.90;;;;;;5066400;28;20052;-64
2023/12/07 12:08:10;;;;;;;6.93;2.33;;;8.10;99.90;;;;;;5080186;28;20128;-63
2023/12/07 12:10:38;;;;;;;11.27;2.60;;;8.00;99.90;;;;;;5054988;28;20102;-63
2023/12/07 12:13:05;;;;;;;9.93;1.95;;;8.00;99.90;;;;;;5063764;28;20457;-63
2023/12/07 12:15:32;;;;;;;7.03;2.38;;;8.10;99.90;;;;;;5063331;28;20107;-64
2023/12/07 12:17:59;;;;;;;7.18;2.58;;;8.10;99.90;;;;;;5022074;28;20138;-63
2023/12/07 12:20:26;;;;;;;10.13;2.05;;;8.10;99.90;;;;;;5065429;28;20132;-63
2023/12/07 12:22:54;;;;;;;9.35;2.30;;;8.10;99.90;;;;;;5060283;28;20495;-64
2023/12/07 12:25:26;;;;;;;8.82;2.78;;;8.10;99.90;;;;;;5066254;28;20048;-63
2023/12/07 12:27:53;;;;;;;6.30;2.33;;;8.10;99.90;;;;;;5080574;28;20499;-65
2023/12/07 12:30:22;;;;;;;5.93;2.58;;;8.10;99.90;;;;;;5063955;28;20048;-64
2023/12/07 12:32:50;;;;;;;7.75;2.97;;;8.10;99.90;;;;;;5048015;28;20526;-65
2023/12/07 12:35:17;;;;;;;7.95;2.50;;;8.20;99.90;;;;;;5061402;28;20132;-63
2023/12/07 12:37:45;;;;;;;7.97;2.38;;;8.20;99.90;;;;;;5065815;28;20079;-65
2023/12/07 12:40:18;;;;;;;5.15;2.22;;;8.10;99.90;;;;;;5065560;28;20052;-63
2023/12/07 12:42:46;;;;;;;16.23;3.55;;;8.10;99.90;;;;;;5065268;28;20048;-65
2023/12/07 12:45:14;;;;;;;7.13;2.10;;;8.10;99.90;;;;;;5078257;28;20518;-65
2023/12/07 12:47:45;;;;;;;4.75;2.03;;;8.10;99.90;;;;;;5057563;28;20570;-65
2023/12/07 12:50:12;;;;;;;6.40;2.70;;;8.10;99.90;;;;;;5062412;28;20329;-65
2023/12/07 12:52:40;;;;;;;6.35;2.85;;;8.10;99.90;;;;;;5062869;28;20049;-64
2023/12/07 12:55:10;;;;;;;8.52;2.45;;;8.10;99.90;;;;;;5044595;28;20041;-66