Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 04:39:13;;;;;;;9.80;6.80;;;;;;;20.99;100.00;99747.30;110776;1249;22584;-38
2023/09/01 04:41:42;;;;;;;11.10;6.50;;;;;;;21.07;100.00;99743.71;112967;1249;23116;-38
2023/09/01 04:44:15;;;;;;;9.70;7.10;;;;;;;21.15;100.00;99753.75;112817;1247;22317;-37
2023/09/01 04:46:42;;;;;;;8.20;6.20;;;;;;;21.23;100.00;99771.27;112295;1249;23228;-37
2023/09/01 04:49:12;;;;;;;14.00;7.20;;;;;;;21.32;100.00;99802.93;112178;1249;23842;-37
2023/09/01 04:51:41;;;;;;;11.50;6.40;;;;;;;21.41;100.00;99827.48;112612;1249;22396;-39
2023/09/01 04:54:10;;;;;;;12.90;7.60;;;;;;;21.43;100.00;99828.96;112489;1249;22455;-40
2023/09/01 04:56:38;;;;;;;9.60;7.10;;;;;;;21.42;100.00;99821.91;112919;1249;23310;-38
2023/09/01 04:59:06;;;;;;;13.70;7.00;;;;;;;21.44;100.00;99793.04;112577;1249;22432;-37
2023/09/01 05:01:36;;;;;;;13.20;7.20;;;;;;;21.51;100.00;99750.46;112396;1249;22520;-37
2023/09/01 05:04:12;;;;;;;12.10;7.40;;;;;;;21.56;100.00;99701.08;110687;1249;22630;-47
2023/09/01 05:06:43;;;;;;;24.60;8.30;;;;;;;21.50;100.00;99676.16;112610;1249;22944;-36
2023/09/01 05:09:15;;;;;;;10.70;7.60;;;;;;;21.42;100.00;99667.05;112002;1249;22493;-50
2023/09/01 05:11:45;;;;;;;10.80;7.00;;;;;;;21.36;100.00;99669.52;112120;1249;22788;-37
2023/09/01 05:14:12;;;;;;;10.00;6.70;;;;;;;21.30;100.00;99668.95;112855;1249;22767;-37
2023/09/01 05:16:39;;;;;;;8.50;7.10;;;;;;;21.23;100.00;99677.05;112192;1249;22640;-37
2023/09/01 05:19:07;;;;;;;10.70;6.90;;;;;;;21.16;100.00;99675.68;112512;1249;23158;-37
2023/09/01 05:21:34;;;;;;;11.50;7.90;;;;;;;21.13;100.00;99665.75;112215;1249;22489;-37
2023/09/01 05:24:10;;;;;;;14.40;7.50;;;;;;;21.14;100.00;99658.59;112205;1249;22531;-47
2023/09/01 05:26:39;;;;;;;10.90;7.00;;;;;;;21.22;100.00;99662.43;111808;1249;22627;-37
2023/09/01 05:29:09;;;;;;;9.50;7.20;;;;;;;21.33;100.00;99667.87;112123;1249;23071;-46
2023/09/01 05:31:41;;;;;;;10.80;7.20;;;;;;;21.44;100.00;99670.33;111869;1249;22565;-41
2023/09/01 05:34:15;;;;;;;9.70;7.10;;;;;;;21.53;100.00;99677.27;111989;1249;23149;-38
2023/09/01 05:36:50;;;;;;;9.80;6.70;;;;;;;21.61;100.00;99689.80;112330;1248;22401;-46
2023/09/01 05:39:17;;;;;;;8.70;6.60;;;;;;;21.69;100.00;99699.42;112417;1249;22433;-37
2023/09/01 05:41:46;;;;;;;12.70;7.10;;;;;;;21.80;100.00;99709.86;112557;1249;22322;-45
2023/09/01 05:44:14;;;;;;;9.60;6.60;;;;;;;21.88;100.00;99723.77;112741;1249;22497;-46
2023/09/01 05:46:47;;;;;;;10.10;6.90;;;;;;;21.93;100.00;99729.70;112404;1238;22418;-45
2023/09/01 05:49:14;;;;;;;12.90;7.40;;;;;;;21.99;100.00;99743.94;112822;1249;22252;-46
2023/09/01 05:51:44;;;;;;;13.40;7.40;;;;;;;22.08;100.00;99755.89;112767;1248;22255;-38
2023/09/01 05:54:18;;;;;;;8.50;6.90;;;;;;;22.19;100.00;99770.00;112351;1248;22259;-46
2023/09/01 05:56:48;;;;;;;12.60;7.20;;;;;;;22.31;100.00;99772.00;112004;1247;22634;-45
2023/09/01 05:59:17;;;;;;;9.20;6.50;;;;;;;22.40;100.00;99776.81;112766;1247;22262;-46
2023/09/01 06:01:48;;;;;;;9.40;6.30;;;;;;;22.47;100.00;99776.45;112836;1247;22315;-37
2023/09/01 06:04:25;;;;;;;9.90;6.90;;;;;;;22.47;100.00;99780.30;112438;1247;22344;-46
2023/09/01 06:07:15;;;;;;;13.90;6.40;;;;;;;22.44;100.00;99781.73;112578;1247;22406;-46
2023/09/01 06:09:42;;;;;;;8.00;6.00;;;;;;;22.42;100.00;99782.58;112979;1247;22910;-46
2023/09/01 06:12:14;;;;;;;8.50;6.70;;;;;;;22.38;100.00;99789.03;112712;1247;22918;-38
2023/09/01 06:14:46;;;;;;;10.70;7.50;;;;;;;22.33;100.00;99790.23;112315;1247;23197;-38
2023/09/01 06:17:17;;;;;;;12.20;7.20;;;;;;;22.27;100.00;99790.85;112637;1247;22405;-47
2023/09/01 06:19:51;;;;;;;9.90;6.50;;;;;;;22.27;100.00;99785.55;112179;1247;22543;-45
2023/09/01 06:23:00;;;;;;;10.10;7.00;;;;;;;22.31;100.00;99787.10;111664;1247;22560;-38
2023/09/01 06:25:45;;;;;;;9.50;7.20;;;;;;;22.45;100.00;99796.43;111332;1248;22521;-46
2023/09/01 06:28:12;;;;;;;10.90;7.40;;;;;;;22.57;100.00;99805.48;111951;1247;22520;-47
2023/09/01 06:30:41;;;;;;;9.70;7.60;;;;;;;22.65;100.00;99811.13;111526;1247;22570;-45
2023/09/01 06:33:09;;;;;;;10.40;7.60;;;;;;;22.65;100.00;99821.78;112442;1247;22417;-46
2023/09/01 06:35:38;;;;;;;11.10;8.00;;;;;;;22.66;100.00;99828.98;112736;1247;22244;-45
2023/09/01 06:38:05;;;;;;;9.40;7.40;;;;;;;22.74;100.00;99831.39;112665;1247;23345;-37
2023/09/01 06:40:33;;;;;;;11.50;7.20;;;;;;;22.82;100.00;99829.13;112480;1247;22749;-47
2023/09/01 06:43:01;;;;;;;10.10;7.10;;;;;;;22.87;100.00;99820.52;112784;1247;22205;-46
2023/09/01 06:45:29;;;;;;;11.90;7.30;;;;;;;22.90;100.00;99813.77;112322;1247;22939;-45
2023/09/01 06:47:56;;;;;;;8.40;7.40;;;;;;;22.95;99.74;99818.09;112861;1247;22192;-46
2023/09/01 06:50:23;;;;;;;8.20;6.90;;;;;;;23.00;98.31;99822.08;111985;1247;22381;-38
2023/09/01 06:52:53;;;;;;;8.90;7.30;;;;;;;23.02;98.07;99820.55;113279;1245;22191;31
2023/09/01 06:55:21;;;;;;;10.40;6.60;;;;;;;23.10;98.26;99820.05;112671;1249;23729;-37
2023/09/01 06:57:51;;;;;;;9.50;7.10;;;;;;;23.21;98.24;99822.42;112820;1249;23282;-45
2023/09/01 07:00:23;;;;;;;10.90;8.00;;;;;;;23.32;97.12;99824.27;112439;1245;22407;-49
2023/09/01 07:02:54;;;;;;;12.20;6.60;;;;;;;23.31;95.18;99822.39;112771;1249;23569;-40
2023/09/01 07:05:27;;;;;;;14.50;7.10;;;;;;;23.27;94.35;99819.20;112351;1249;22281;-46
2023/09/01 07:07:54;;;;;;;16.00;7.40;;;;;;;23.21;94.32;99820.82;112624;1249;23104;-40
2023/09/01 07:10:22;;;;;;;10.30;6.70;;;;;;;23.18;95.21;99823.17;112478;1249;22833;-37
2023/09/01 07:12:51;;;;;;;10.10;6.70;;;;;;;23.16;94.89;99828.80;112554;1249;22416;-38
2023/09/01 07:15:20;;;;;;;10.00;7.10;;;;;;;23.13;94.72;99832.52;112281;1249;22400;-39
2023/09/01 07:17:50;;;;;;;9.30;6.90;;;;;;;23.09;94.90;99839.17;112501;1249;23081;-46
2023/09/01 07:20:19;;;;;;;10.00;7.10;;;;;;;23.09;95.66;99845.77;112476;1249;22365;-37
2023/09/01 07:22:48;;;;;;;10.70;6.80;;;;;;;23.15;95.80;99848.77;112793;1234;22828;-47
2023/09/01 07:25:18;;;;;;;7.60;6.10;;;;;;;23.23;95.47;99849.20;112526;1249;22367;-39
2023/09/01 07:27:46;;;;;;;13.80;7.10;;;;;;;23.32;94.39;99850.02;112744;1249;22269;-38
2023/09/01 07:30:13;;;;;;;10.10;6.70;;;;;;;23.39;93.08;99848.25;112749;1249;22354;-47
2023/09/01 07:32:40;;;;;;;10.10;7.20;;;;;;;23.44;93.33;99846.29;112851;1249;23084;-45
2023/09/01 07:35:08;;;;;;;10.70;7.30;;;;;;;23.53;93.16;99851.64;112806;1249;22660;-47
2023/09/01 07:37:35;;;;;;;8.10;6.30;;;;;;;23.60;91.71;99848.54;112687;1249;22388;-45
2023/09/01 07:40:04;;;;;;;11.50;7.10;;;;;;;23.67;90.33;99850.69;112778;1249;22934;-46
2023/09/01 07:42:35;;;;;;;10.60;8.30;;;;;;;23.70;89.21;99851.35;112663;1249;23365;-44
2023/09/01 07:45:02;;;;;;;13.60;7.90;;;;;;;23.77;89.10;99847.01;112708;1249;22889;-45
2023/09/01 07:47:33;;;;;;;10.20;8.40;;;;;;;23.86;87.85;99849.83;112811;1249;22567;-45
2023/09/01 07:50:00;;;;;;;9.60;8.10;;;;;;;23.94;87.12;99853.09;112525;1249;22795;-46
2023/09/01 07:52:28;;;;;;;12.70;9.20;;;;;;;24.00;86.71;99855.75;112330;1249;432352;-46
2023/09/01 07:54:58;;;;;;;12.40;9.40;;;;;;;23.99;85.92;99857.77;112551;1249;22419;-45
2023/09/01 07:57:33;;;;;;;13.00;10.00;;;;;;;23.91;85.64;99861.98;112395;1249;22354;-38
2023/09/01 08:00:07;;;;;;;10.30;9.20;;;;;;;23.87;85.70;99866.16;112378;1249;23713;-39
2023/09/01 08:02:40;;;;;;;12.80;10.10;;;;;;;23.84;86.48;99872.20;112660;1249;23215;-39
2023/09/01 08:05:10;;;;;;;13.50;11.60;;;;;;;23.80;86.12;99870.46;112664;1249;22382;-37
2023/09/01 08:07:37;;;;;;;14.70;12.30;;;;;;;23.75;85.92;99875.61;112679;1249;22364;-38
2023/09/01 08:10:10;;;;;;;20.50;14.10;;;;;;;23.69;85.59;99874.59;112624;1249;22436;-38
2023/09/01 08:12:40;;;;;;;19.80;15.80;;;;;;;23.66;86.36;99874.95;112695;1248;23284;-38
2023/09/01 08:15:14;;;;;;;20.40;14.30;;;;;;;23.69;86.29;99878.64;112483;1249;23585;-45
2023/09/01 08:17:41;;;;;;;18.90;15.80;;;;;;;23.76;86.42;99883.91;112743;1249;22246;-39
2023/09/01 08:20:09;;;;;;;20.20;15.10;;;;;;;23.85;85.43;99882.09;112776;1249;23137;-46
2023/09/01 08:22:39;;;;;;;24.10;16.20;;;;;;;23.93;84.58;99881.61;112708;1249;22463;-46
2023/09/01 08:25:09;;;;;;;18.70;16.70;;;;;;;24.02;84.43;99880.19;112741;1249;22396;-38
2023/09/01 08:27:35;;;;;;;21.40;15.80;;;;;;;24.11;83.59;99881.94;112794;1249;22378;-38
2023/09/01 08:30:03;;;;;;;20.30;15.70;;;;;;;24.17;83.59;99878.51;112761;1249;22253;-39
2023/09/01 08:32:30;;;;;;;26.00;16.40;;;;;;;24.26;83.71;99881.90;112814;1249;22650;-46
2023/09/01 08:34:58;;;;;;;21.70;15.70;;;;;;;24.35;83.16;99885.05;112648;1249;22783;-38
2023/09/01 08:37:25;;;;;;;18.40;14.40;;;;;;;24.45;82.53;99883.71;112667;1249;22470;-37
2023/09/01 08:39:52;;;;;;;21.80;15.00;;;;;;;24.57;81.65;99883.64;112587;1249;22384;-49
2023/09/01 08:42:20;;;;;;;16.50;14.60;;;;;;;24.70;80.94;99880.48;112586;1248;22385;-46
2023/09/01 08:44:48;;;;;;;18.30;13.40;;;;;;;24.88;81.46;99877.75;112497;1249;22844;-37
2023/09/01 08:47:16;;;;;;;24.60;14.60;;;;;;;25.10;80.37;99878.09;112736;1249;22580;-38
2023/09/01 08:49:44;;;;;;;17.20;13.60;;;;;;;25.24;78.79;99877.52;112595;1249;22258;-46
2023/09/01 08:52:11;;;;;;;13.20;10.20;;;;;;;25.25;77.06;99880.63;112348;1249;23640;-46
2023/09/01 08:54:38;;;;;;;13.70;10.40;;;;;;;25.27;76.31;99880.70;112554;1249;23389;-46
2023/09/01 08:57:05;;;;;;;16.10;10.90;;;;;;;25.36;75.36;99885.80;112486;1249;22171;-39
2023/09/01 08:59:33;;;;;;;16.60;12.70;;;;;;;25.50;75.49;99886.79;112704;1249;23060;-39
2023/09/01 09:02:00;;;;;;;17.80;13.10;;;;;;;25.64;74.95;99889.61;112666;1249;23058;-38
2023/09/01 09:04:27;;;;;;;15.90;13.10;;;;;;;25.69;74.79;99888.01;112652;1249;23103;-39
2023/09/01 09:06:54;;;;;;;13.50;12.10;;;;;;;25.71;74.55;99885.88;112681;1249;22416;-38
2023/09/01 09:09:21;;;;;;;13.30;11.80;;;;;;;25.70;73.14;99887.39;112454;1249;22377;-37
2023/09/01 09:11:55;;;;;;;14.20;11.00;;;;;;;25.62;72.42;99892.39;112817;1249;22227;-37
2023/09/01 09:14:29;;;;;;;13.90;10.50;;;;;;;25.49;72.30;99891.14;112799;1249;22412;-47
2023/09/01 09:16:59;;;;;;;12.10;10.70;;;;;;;25.42;72.81;99893.91;112774;1249;22396;-38
2023/09/01 09:19:26;;;;;;;12.60;9.60;;;;;;;25.39;71.92;99890.39;112828;1249;22454;-38
2023/09/01 09:22:06;;;;;;;11.70;9.30;;;;;;;25.38;72.41;99885.98;112872;1249;23811;-38
2023/09/01 09:24:34;;;;;;;12.70;9.50;;;;;;;25.40;72.28;99884.61;112900;1249;22319;-47
2023/09/01 09:27:03;;;;;;;12.00;9.00;;;;;;;25.43;71.69;99884.60;112806;1249;22436;-47
2023/09/01 09:29:42;;;;;;;14.20;10.10;;;;;;;25.46;71.44;99886.38;112920;1249;22934;-46
2023/09/01 09:32:19;;;;;;;11.10;8.40;;;;;;;25.48;70.87;99888.39;112852;1249;22377;-47
2023/09/01 09:35:07;;;;;;;12.80;9.10;;;;;;;25.52;70.75;99887.42;112824;1249;22263;-46
2023/09/01 09:37:34;;;;;;;14.10;9.20;;;;;;;25.61;70.97;99886.03;112861;1249;22389;-46
2023/09/01 09:40:17;;;;;;;14.20;9.80;;;;;;;25.71;70.60;99880.02;112822;1249;22420;-38
2023/09/01 09:42:44;;;;;;;10.60;9.20;;;;;;;25.84;71.03;99880.35;112854;1249;22395;-47
2023/09/01 09:45:28;;;;;;;14.40;9.80;;;;;;;25.95;70.21;99881.05;112909;1249;22385;-38
2023/09/01 09:47:57;;;;;;;12.10;10.70;;;;;;;26.05;69.79;99877.83;112901;1249;22398;-48
2023/09/01 09:50:24;;;;;;;12.20;10.90;;;;;;;26.16;69.54;99879.89;112922;1249;22383;-39
2023/09/01 09:52:56;;;;;;;11.80;9.70;;;;;;;26.30;69.23;99882.80;112903;1249;22638;-39
2023/09/01 09:55:31;;;;;;;14.10;10.10;;;;;;;26.38;67.80;99886.57;112890;1249;23084;-42
2023/09/01 09:58:00;;;;;;;11.00;9.50;;;;;;;26.39;66.74;99887.03;112891;1249;22332;-39
2023/09/01 10:00:28;;;;;;;17.20;11.10;;;;;;;26.45;66.10;99887.12;112917;1249;22376;-47
2023/09/01 10:02:56;;;;;;;13.40;11.50;;;;;;;26.52;67.09;99886.98;112738;1249;22545;-39
2023/09/01 10:05:23;;;;;;;16.70;13.20;;;;;;;26.43;67.56;99896.25;112745;1249;22405;-39
2023/09/01 10:07:51;;;;;;;16.10;13.80;;;;;;;26.23;68.80;99898.86;112761;1249;23022;-46
2023/09/01 10:10:18;;;;;;;15.50;13.80;;;;;;;26.11;69.43;99902.22;112788;1249;23184;-47
2023/09/01 10:12:45;;;;;;;16.80;13.80;;;;;;;26.08;69.39;99902.11;112760;1249;22362;-39
2023/09/01 10:15:12;;;;;;;19.40;15.00;;;;;;;26.08;70.36;99900.52;112868;1249;22411;-41
2023/09/01 10:17:39;;;;;;;16.60;14.70;;;;;;;26.20;70.28;99900.88;112701;1249;22355;-38
2023/09/01 10:20:07;;;;;;;17.80;15.90;;;;;;;26.26;70.31;99895.24;112600;1249;22400;-38
2023/09/01 10:22:40;;;;;;;18.90;14.90;;;;;;;26.30;69.82;99893.74;112851;1249;23368;-38
2023/09/01 10:25:15;;;;;;;19.60;14.50;;;;;;;26.41;68.86;99888.65;112855;1249;22192;-39
2023/09/01 10:28:10;;;;;;;19.00;16.20;;;;;;;26.52;68.96;99882.35;112816;1249;23027;-39
2023/09/01 10:30:44;;;;;;;20.20;16.00;;;;;;;26.43;68.98;99884.94;112898;1249;22295;-40
2023/09/01 10:33:15;;;;;;;22.10;16.30;;;;;;;26.43;68.95;99886.77;112796;1249;22425;-39
2023/09/01 10:35:47;;;;;;;20.40;16.60;;;;;;;26.51;68.80;99884.73;112906;1249;22501;-38
2023/09/01 10:38:22;;;;;;;17.10;15.30;;;;;;;26.68;67.94;99883.13;112951;1249;23172;-38
2023/09/01 10:40:51;;;;;;;19.50;15.00;;;;;;;26.89;66.78;99876.05;112909;1249;22228;-39
2023/09/01 10:43:36;;;;;;;21.90;17.10;;;;;;;27.14;65.60;99875.45;112912;1242;22324;-38
2023/09/01 10:46:16;;;;;;;24.30;16.30;;;;;;;27.36;64.59;99879.90;112926;1249;22324;-39
2023/09/01 10:48:53;;;;;;;23.80;17.20;;;;;;;27.38;63.36;99880.23;112942;1249;23028;-38
2023/09/01 10:51:22;;;;;;;19.80;16.50;;;;;;;27.35;63.37;99879.07;112877;1249;22376;-48
2023/09/01 10:53:52;;;;;;;23.20;17.70;;;;;;;27.37;63.73;99884.14;112971;1249;22371;-45
2023/09/01 10:56:20;;;;;;;17.80;15.40;;;;;;;27.49;63.63;99882.27;112947;1249;23359;-39
2023/09/01 10:58:49;;;;;;;19.30;14.40;;;;;;;27.70;62.53;99874.63;112956;1249;22363;-39
2023/09/01 11:01:35;;;;;;;15.40;12.40;;;;;;;27.74;62.08;99873.21;112969;1249;22442;-40
2023/09/01 11:04:31;;;;;;;15.70;12.80;;;;;;;27.53;62.16;99876.73;112946;1249;23180;-47
2023/09/01 11:06:59;;;;;;;13.10;10.10;;;;;;;27.27;62.61;99875.92;112186;1258;23301;-41
2023/09/01 11:09:35;;;;;;;13.00;10.10;;;;;;;27.02;62.70;99874.55;112176;1258;22393;-47
2023/09/01 11:12:07;;;;;;;11.50;9.60;;;;;;;26.81;63.03;99873.09;112202;1258;22197;-47
2023/09/01 11:14:36;;;;;;;11.50;8.90;;;;;;;26.62;62.75;99868.92;112230;1258;23253;-39
2023/09/01 11:17:03;;;;;;;8.40;7.20;;;;;;;26.42;63.96;99876.64;112218;1258;22423;-39
2023/09/01 11:19:33;;;;;;;10.00;7.70;;;;;;;26.26;64.13;99874.36;112175;1258;22398;-38
2023/09/01 11:22:00;;;;;;;8.40;7.50;;;;;;;26.13;64.78;99872.29;112163;1258;22392;-47
2023/09/01 11:24:27;;;;;;;10.00;6.90;;;;;;;26.07;65.56;99874.08;112173;1258;22559;-45
2023/09/01 11:26:54;;;;;;;9.50;7.10;;;;;;;26.03;65.45;99869.05;112173;1258;22411;-37
2023/09/01 11:29:21;;;;;;;9.10;6.50;;;;;;;25.97;65.94;99869.94;112146;1258;22418;-46
2023/09/01 11:31:48;;;;;;;10.10;7.80;;;;;;;25.90;66.27;99868.91;112115;1258;22392;-38
2023/09/01 11:34:15;;;;;;;7.60;6.30;;;;;;;25.85;66.36;99869.42;112191;1258;22395;-46
2023/09/01 11:36:51;;;;;;;8.30;5.90;;;;;;;25.83;66.74;99862.23;112183;1258;22984;-37
2023/09/01 11:39:18;;;;;;;7.10;6.30;;;;;;;25.82;65.64;99860.36;112183;1258;22507;-46
2023/09/01 11:41:45;;;;;;;6.90;6.00;;;;;;;25.76;66.29;99856.64;112160;1258;23127;-38
2023/09/01 11:44:13;;;;;;;9.10;6.60;;;;;;;25.77;66.78;99852.86;112699;1249;23128;-37
2023/09/01 11:46:41;;;;;;;9.20;6.10;;;;;;;25.79;66.67;99850.73;112943;1249;22373;-45
2023/09/01 11:49:08;;;;;;;6.10;5.50;;;;;;;25.82;66.20;99849.11;112871;1249;23240;-45
2023/09/01 11:51:40;;;;;;;10.10;6.30;;;;;;;25.85;66.32;99849.25;112733;1249;22462;-45
2023/09/01 11:54:08;;;;;;;6.30;5.70;;;;;;;25.76;67.01;99849.85;112949;1249;22275;-37
2023/09/01 11:56:35;;;;;;;9.30;6.20;;;;;;;25.69;67.85;99849.05;112966;1249;23109;-37
2023/09/01 11:59:02;;;;;;;6.70;6.00;;;;;;;25.68;67.41;99851.09;112930;1249;22391;-39
2023/09/01 12:01:31;;;;;;;9.50;5.90;;;;;;;25.65;67.58;99853.06;112928;1249;22414;-39
2023/09/01 12:04:06;;;;;;;7.50;6.30;;;;;;;25.63;67.19;99854.84;112778;1249;22454;-39
2023/09/01 12:06:38;;;;;;;9.80;5.60;;;;;;;25.62;66.79;99857.24;112959;1249;23032;-39
2023/09/01 12:09:11;;;;;;;7.70;6.20;;;;;;;25.58;65.12;99856.98;112977;1249;22285;-46
2023/09/01 12:12:02;;;;;;;8.80;5.60;;;;;;;25.50;64.55;99859.52;112970;1249;22377;-44
2023/09/01 12:14:30;;;;;;;9.60;5.80;;;;;;;25.39;65.07;99855.77;112966;1249;22230;-43
2023/09/01 12:16:58;;;;;;;7.40;5.30;;;;;;;25.38;66.30;99856.55;112952;1249;23005;-43
2023/09/01 12:19:26;;;;;;;7.40;5.10;;;;;;;25.38;66.19;99848.70;112957;1249;22374;-53
2023/09/01 12:21:55;;;;;;;7.10;5.60;;;;;;;25.40;66.72;99852.48;112937;1249;22403;-53
2023/09/01 12:24:22;;;;;;;5.80;4.80;;;;;;;25.42;66.39;99848.77;112921;1249;22372;-53
2023/09/01 12:26:49;;;;;;;6.20;4.80;;;;;;;25.41;66.42;99848.48;112945;1249;22416;-52
2023/09/01 12:29:16;;;;;;;7.00;5.20;;;;;;;25.42;66.68;99849.12;112981;1249;22378;-52
2023/09/01 12:31:43;;;;;;;5.90;5.00;;;;;;;25.48;66.40;99850.70;112977;1249;22385;-43
2023/09/01 12:34:10;;;;;;;7.40;5.00;;;;;;;25.56;66.06;99859.27;112954;1249;22845;-44
2023/09/01 12:36:37;;;;;;;6.60;4.50;;;;;;;25.61;65.51;99863.73;112961;1249;22390;-43
2023/09/01 12:39:04;;;;;;;8.70;5.30;;;;;;;25.63;65.57;99860.95;112969;1249;22934;-43
2023/09/01 12:41:31;;;;;;;5.80;5.10;;;;;;;25.63;65.93;99868.05;112938;1249;22216;-42
2023/09/01 12:43:58;;;;;;;6.50;5.00;;;;;;;25.65;66.11;99874.15;112927;1249;23143;-51
2023/09/01 12:46:25;;;;;;;6.60;4.50;;;;;;;25.71;65.93;99879.84;112942;1249;22402;-42
2023/09/01 12:48:52;;;;;;;10.00;5.40;;;;;;;25.79;65.53;99887.33;112903;1249;22377;-43
2023/09/01 12:51:19;;;;;;;10.30;5.80;;;;;;;25.85;65.34;99897.67;112987;1249;22400;-43
2023/09/01 12:53:46;;;;;;;8.20;5.70;;;;;;;25.84;65.64;99899.50;112972;1249;22145;-42
2023/09/01 12:56:13;;;;;;;7.70;5.20;;;;;;;25.85;64.19;99901.20;112908;1249;22385;-42
2023/09/01 12:58:40;;;;;;;7.90;5.20;;;;;;;25.85;63.52;99902.48;112946;1249;22452;-52
2023/09/01 13:01:07;;;;;;;8.00;5.30;;;;;;;25.90;63.16;99902.14;112974;1249;22468;-42
2023/09/01 13:03:34;;;;;;;5.50;4.70;;;;;;;25.94;62.64;99913.98;112980;1249;22391;-42
2023/09/01 13:06:08;;;;;;;8.30;4.60;;;;;;;25.96;63.07;99920.10;112959;1249;22747;-52
2023/09/01 13:08:36;;;;;;;4.80;4.40;;;;;;;26.01;63.11;99923.67;112991;1249;22352;-42
2023/09/01 13:11:14;;;;;;;5.40;4.80;;;;;;;26.08;63.01;99928.16;112946;1249;23210;-52
2023/09/01 13:13:41;;;;;;;5.40;4.90;;;;;;;26.12;63.11;99936.30;112942;1249;22326;-42
2023/09/01 13:16:09;;;;;;;8.20;4.50;;;;;;;26.20;62.22;99941.06;112979;1249;22417;-53
2023/09/01 13:18:36;;;;;;;5.70;5.10;;;;;;;26.23;60.70;99954.83;112991;1249;22288;-46
2023/09/01 13:21:03;;;;;;;7.00;4.70;;;;;;;26.19;60.33;99962.04;112976;1249;22429;-39
2023/09/01 13:23:30;;;;;;;7.70;4.80;;;;;;;26.17;60.87;99965.80;112965;1249;22229;-38
2023/09/01 13:25:57;;;;;;;4.80;4.40;;;;;;;26.18;61.47;99966.64;112962;1249;22379;-46
2023/09/01 13:28:24;;;;;;;8.90;4.80;;;;;;;26.27;61.79;99971.16;112977;1249;22300;-46
2023/09/01 13:30:51;;;;;;;6.30;4.30;;;;;;;26.39;60.67;99976.79;112958;1249;22256;-38
2023/09/01 13:33:18;;;;;;;7.90;4.30;;;;;;;26.50;59.72;99972.65;112998;1249;22359;-46
2023/09/01 13:35:46;;;;;;;6.50;4.90;;;;;;;26.57;59.50;99978.02;112963;1249;22467;-46
2023/09/01 13:38:13;;;;;;;5.70;4.40;;;;;;;26.59;59.85;99985.93;112998;1249;22338;-46
2023/09/01 13:40:40;;;;;;;5.80;4.80;;;;;;;26.61;59.76;99987.89;112977;1249;22516;-44
2023/09/01 13:43:07;;;;;;;7.70;4.90;;;;;;;26.60;59.54;99987.66;112973;1249;22342;-46
2023/09/01 13:45:34;;;;;;;5.70;4.80;;;;;;;26.55;59.72;99985.29;112947;1249;23038;-39
