Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 15:03:28;;;;;;;9.20;1.98;;;10.50;76.10;;;;;;5090507;27;20098;-60
2022/12/29 15:06:07;;;;;;;6.18;2.10;;;10.50;75.80;;;;;;5090492;28;20475;-61
2022/12/29 15:08:39;;;;;;;9.45;4.00;;;10.60;75.30;;;;;;5071964;28;20493;-60
2022/12/29 15:11:18;;;;;;;6.40;1.25;;;10.60;75.50;;;;;;5090272;28;20040;-57
2022/12/29 15:13:45;;;;;;;4.43;1.63;;;10.60;75.30;;;;;;5090449;28;20047;-60
2022/12/29 15:16:32;;;;;;;7.57;1.48;;;10.60;75.10;;;;;;5104682;28;20020;-60
2022/12/29 15:18:58;;;;;;;7.00;1.75;;;10.60;74.50;;;;;;5110008;28;20028;-59
2022/12/29 15:21:33;;;;;;;8.80;2.30;;;10.70;74.30;;;;;;5109938;28;20032;-59
2022/12/29 15:23:59;;;;;;;7.78;1.88;;;10.70;74.00;;;;;;5110117;28;20507;-59
2022/12/29 15:26:40;;;;;;;11.15;2.03;;;10.70;74.30;;;;;;5110384;28;20016;-61
2022/12/29 15:29:26;;;;;;;4.13;2.67;;;10.60;74.10;;;;;;5091893;28;20126;-61
2022/12/29 15:31:51;;;;;;;4.45;2.17;;;10.60;74.00;;;;;;5109884;28;20032;-59
2022/12/29 15:34:21;;;;;;;2.08;1.55;;;10.70;73.80;;;;;;5109792;28;20088;-60
2022/12/29 15:36:50;;;;;;;9.40;2.45;;;10.60;74.10;;;;;;5110078;28;20024;-60
2022/12/29 15:39:28;;;;;;;2.72;1.30;;;10.60;74.30;;;;;;5110022;28;20024;-59
2022/12/29 15:42:34;;;;;;;6.38;2.38;;;10.60;74.00;;;;;;5109586;28;20028;-60
2022/12/29 15:45:04;;;;;;;4.03;1.45;;;10.60;74.50;;;;;;5007283;28;20076;-58
2022/12/29 15:47:30;;;;;;;10.43;2.40;;;10.50;74.50;;;;;;5007489;28;20026;-61
2022/12/29 15:50:01;;;;;;;4.65;1.17;;;10.50;74.90;;;;;;5060209;28;20045;-61
2022/12/29 15:52:28;;;;;;;2.80;1.20;;;10.50;74.30;;;;;;5091207;28;20467;-57
2022/12/29 15:54:55;;;;;;;6.53;1.70;;;10.50;74.40;;;;;;5109659;28;20036;-58
2022/12/29 15:57:29;;;;;;;5.93;1.13;;;10.60;74.00;;;;;;5091467;28;20527;-61
2022/12/29 15:59:56;;;;;;;5.25;1.67;;;10.60;74.10;;;;;;5110059;28;20032;-60
2022/12/29 16:02:24;;;;;;;3.35;1.63;;;10.50;74.80;;;;;;5074373;28;20057;-61
2022/12/29 16:04:50;;;;;;;2.92;1.52;;;10.40;75.20;;;;;;5006167;28;20056;-59
2022/12/29 16:07:33;;;;;;;7.50;1.70;;;10.40;75.40;;;;;;5006230;28;20026;-60
2022/12/29 16:10:01;;;;;;;10.40;1.88;;;10.40;75.60;;;;;;5006025;28;20150;-61
2022/12/29 16:12:33;;;;;;;4.20;1.40;;;10.30;75.70;;;;;;5004133;28;20033;-60
2022/12/29 16:15:05;;;;;;;7.68;1.85;;;10.40;75.30;;;;;;4993142;28;20480;-58
2022/12/29 16:17:34;;;;;;;6.25;2.08;;;10.40;75.10;;;;;;4993240;28;20352;-59
2022/12/29 16:20:13;;;;;;;12.60;2.17;;;10.40;75.20;;;;;;5043690;28;20034;-60
2022/12/29 16:22:43;;;;;;;9.18;3.90;;;10.50;74.70;;;;;;4992864;28;20030;-59
2022/12/29 16:25:31;;;;;;;4.70;1.50;;;10.40;74.90;;;;;;4992824;28;20394;-60
2022/12/29 16:27:58;;;;;;;5.40;1.85;;;10.50;74.10;;;;;;4993058;28;20367;-59
2022/12/29 16:30:28;;;;;;;12.95;2.47;;;10.50;73.90;;;;;;4993031;28;20462;-60
2022/12/29 16:32:56;;;;;;;6.68;1.77;;;10.50;73.50;;;;;;4992983;28;20155;-60
2022/12/29 16:35:27;;;;;;;9.45;1.77;;;10.50;73.20;;;;;;4992691;28;20034;-56
2022/12/29 16:38:18;;;;;;;5.07;1.58;;;10.50;72.60;;;;;;4992656;28;20037;-60
2022/12/29 16:40:58;;;;;;;9.90;1.92;;;10.40;72.90;;;;;;5060253;28;20064;-59
2022/12/29 16:43:34;;;;;;;16.23;3.20;;;10.40;73.00;;;;;;4992702;28;20075;-58
2022/12/29 16:45:59;;;;;;;8.52;1.80;;;10.30;72.80;;;;;;4992570;28;20771;-59
2022/12/29 16:48:32;;;;;;;7.68;1.88;;;10.30;73.00;;;;;;4992466;28;20019;-60
2022/12/29 16:51:05;;;;;;;6.65;1.73;;;10.30;73.10;;;;;;4992639;28;20022;-59
2022/12/29 16:53:35;;;;;;;4.53;1.38;;;10.10;75.20;;;;;;4992344;28;20489;-58
2022/12/29 16:56:13;;;;;;;6.03;1.90;;;9.90;76.60;;;;;;4992636;28;20029;-58
2022/12/29 16:58:39;;;;;;;15.10;7.03;;;9.70;78.80;;;;;;4992558;28;20038;-59
2022/12/29 17:01:14;;;;;;;9.43;4.13;;;9.50;80.00;;;;;;5010363;28;20131;-60
2022/12/29 17:03:44;;;;;;;9.23;1.70;;;9.40;80.50;;;;;;5095767;28;20024;-61
2022/12/29 17:06:20;;;;;;;9.48;2.85;;;9.30;80.90;;;;;;5094801;28;20020;-59
2022/12/29 17:08:47;;;;;;;11.38;1.95;;;9.30;81.90;;;;;;5095027;28;20032;-57
2022/12/29 17:14:27;;;;;;;9.18;2.10;;;9.20;83.20;;;;;;4993147;28;20461;-59
2022/12/29 17:16:52;;;;;;;2.47;1.50;;;8.60;87.30;;;;;;5073321;28;20047;-58
2022/12/29 17:19:23;;;;;;;3.67;1.60;;;7.90;86.90;;;;;;5094413;28;20032;-57
2022/12/29 17:21:48;;;;;;;6.05;1.17;;;7.80;87.30;;;;;;5094175;28;20035;-59
2022/12/29 17:24:19;;;;;;;4.43;1.55;;;7.60;88.40;;;;;;5093868;28;20024;-64
2022/12/29 17:26:52;;;;;;;5.93;1.10;;;7.50;89.60;;;;;;5076058;28;20107;-56
2022/12/29 17:29:26;;;;;;;4.07;3.10;;;7.30;89.90;;;;;;5094692;28;20035;-60
2022/12/29 17:31:53;;;;;;;4.57;1.52;;;7.30;90.90;;;;;;5094495;28;20471;-60
2022/12/29 17:34:19;;;;;;;3.58;1.00;;;7.30;90.90;;;;;;5094807;28;20035;-59
2022/12/29 17:36:44;;;;;;;3.15;0.98;;;7.30;91.20;;;;;;5094505;28;20378;-62
2022/12/29 17:39:10;;;;;;;1.15;0.63;;;7.30;90.80;;;;;;5094339;28;20047;-60
2022/12/29 17:41:36;;;;;;;1.77;0.47;;;7.30;90.90;;;;;;5094216;28;20035;-61
2022/12/29 17:44:02;;;;;;;0.93;0.90;;;7.30;91.30;;;;;;5094416;28;20024;-61
2022/12/29 17:46:28;;;;;;;1.95;0.95;;;7.30;91.40;;;;;;5094490;28;20028;-61
2022/12/29 17:48:54;;;;;;;1.08;0.80;;;7.30;91.40;;;;;;5094387;28;20016;-59
2022/12/29 17:51:20;;;;;;;4.50;1.13;;;7.30;91.30;;;;;;5094301;28;20099;-60
2022/12/29 17:53:49;;;;;;;5.63;2.70;;;7.30;90.90;;;;;;5075993;28;20123;-59
2022/12/29 17:56:15;;;;;;;6.78;1.13;;;7.30;90.70;;;;;;5094131;28;20526;-61
2022/12/29 17:58:40;;;;;;;9.35;3.13;;;7.30;90.10;;;;;;5094092;28;20111;-61
2022/12/29 18:01:07;;;;;;;4.88;1.48;;;7.40;89.30;;;;;;5093628;28;20166;-61
2022/12/29 18:03:35;;;;;;;10.57;1.15;;;7.50;88.60;;;;;;5076052;28;20023;-59
2022/12/29 18:06:05;;;;;;;0.65;0.50;;;7.50;89.00;;;;;;5094427;28;20379;-60
2022/12/29 18:08:31;;;;;;;7.13;1.20;;;7.40;89.00;;;;;;5094036;28;20024;-57
2022/12/29 18:10:58;;;;;;;3.38;0.75;;;7.30;89.30;;;;;;5093751;28;20043;-62
2022/12/29 18:13:26;;;;;;;3.28;1.08;;;7.30;89.40;;;;;;5094061;28;20024;-61
2022/12/29 18:15:52;;;;;;;8.38;1.27;;;7.30;89.40;;;;;;5094417;28;20030;-60
2022/12/29 18:18:20;;;;;;;2.85;0.88;;;7.20;89.90;;;;;;5094009;28;20081;-62
2022/12/29 18:20:48;;;;;;;2.67;1.05;;;7.10;90.00;;;;;;5093605;28;20023;-60
2022/12/29 18:23:22;;;;;;;5.53;1.35;;;7.10;90.10;;;;;;5093605;28;20024;-59
2022/12/29 18:25:59;;;;;;;5.78;1.58;;;7.10;90.50;;;;;;5093995;28;20024;-62
2022/12/29 18:28:26;;;;;;;1.50;0.80;;;7.10;90.60;;;;;;5093711;28;20016;-59
2022/12/29 18:30:54;;;;;;;7.28;1.48;;;7.10;90.50;;;;;;5093407;28;20016;-59
2022/12/29 18:33:21;;;;;;;6.55;1.52;;;7.10;90.80;;;;;;5093329;28;20068;-60
2022/12/29 18:36:01;;;;;;;10.38;5.47;;;7.10;90.60;;;;;;5093087;28;20023;-62
2022/12/29 18:38:28;;;;;;;7.47;2.20;;;7.10;90.30;;;;;;5093909;28;20023;-59
2022/12/29 18:40:54;;;;;;;2.08;1.13;;;7.10;90.40;;;;;;5093341;28;20024;-61
2022/12/29 18:43:20;;;;;;;9.30;3.28;;;7.20;90.40;;;;;;5093341;28;20491;-60
2022/12/29 18:45:46;;;;;;;4.25;1.85;;;7.20;90.10;;;;;;5093149;28;20367;-59
2022/12/29 18:48:17;;;;;;;4.35;2.28;;;7.10;90.30;;;;;;5093181;28;20426;-60
2022/12/29 18:50:44;;;;;;;7.00;3.83;;;7.20;90.20;;;;;;5093240;28;20467;-59
2022/12/29 18:53:23;;;;;;;8.30;4.20;;;7.10;90.50;;;;;;5093164;28;20028;-61
2022/12/29 18:55:50;;;;;;;6.45;3.20;;;7.10;90.70;;;;;;5075159;28;20437;-58
2022/12/29 18:58:16;;;;;;;13.65;3.05;;;7.10;90.80;;;;;;5093199;28;20024;-60
2022/12/29 19:00:41;;;;;;;7.07;2.25;;;7.10;90.50;;;;;;5092852;28;20190;-57
2022/12/29 19:03:11;;;;;;;9.40;3.42;;;7.10;90.40;;;;;;5092829;28;20089;-58
2022/12/29 19:05:38;;;;;;;8.52;3.10;;;7.10;90.40;;;;;;5093074;28;20023;-61
2022/12/29 19:08:05;;;;;;;10.82;2.85;;;7.10;90.30;;;;;;5075297;28;20030;-59
2022/12/29 19:10:31;;;;;;;10.30;2.75;;;7.10;90.20;;;;;;5074557;28;20028;-59
2022/12/29 19:12:56;;;;;;;9.77;3.30;;;7.20;90.10;;;;;;5092599;28;20357;-59
2022/12/29 19:15:29;;;;;;;3.70;1.92;;;7.20;89.90;;;;;;5093465;28;20043;-59
2022/12/29 19:17:57;;;;;;;11.73;2.58;;;7.30;89.50;;;;;;5091803;28;20036;-57
2022/12/29 19:20:33;;;;;;;16.70;3.80;;;7.20;89.30;;;;;;5092820;28;20020;-61
2022/12/29 19:23:03;;;;;;;7.68;2.60;;;7.30;89.20;;;;;;5092829;28;20464;-60
2022/12/29 19:25:29;;;;;;;12.13;2.73;;;7.30;88.70;;;;;;5092905;28;20016;-58
2022/12/29 19:27:55;;;;;;;12.80;2.03;;;7.30;88.30;;;;;;5074354;28;20388;-59
2022/12/29 19:30:21;;;;;;;8.63;1.92;;;7.30;88.60;;;;;;5092875;28;20020;-56
2022/12/29 19:32:49;;;;;;;8.35;2.70;;;7.30;88.60;;;;;;5093061;28;20043;-61
2022/12/29 19:35:15;;;;;;;18.15;2.47;;;7.30;88.50;;;;;;5093007;28;20130;-60
2022/12/29 19:37:40;;;;;;;5.82;2.80;;;7.30;88.30;;;;;;5093057;28;20099;-61
2022/12/29 19:40:08;;;;;;;18.20;3.80;;;7.20;88.60;;;;;;5092708;28;20029;-61
2022/12/29 19:42:35;;;;;;;13.25;3.50;;;7.30;88.40;;;;;;5092840;28;20541;-59
2022/12/29 19:45:03;;;;;;;13.27;3.95;;;7.30;88.10;;;;;;5092758;28;20475;-61
2022/12/29 19:47:30;;;;;;;18.90;4.97;;;7.20;88.10;;;;;;5074537;28;20024;-60
2022/12/29 19:49:56;;;;;;;8.98;3.38;;;7.30;88.00;;;;;;5078266;28;20383;-62
2022/12/29 19:52:23;;;;;;;15.63;3.42;;;7.20;88.00;;;;;;5096811;28;20060;-60
2022/12/29 19:54:48;;;;;;;7.28;2.42;;;7.20;88.00;;;;;;5096195;28;20028;-62
2022/12/29 19:57:14;;;;;;;12.68;2.50;;;7.40;86.70;;;;;;5096547;28;20084;-61
2022/12/29 19:59:40;;;;;;;13.35;3.53;;;7.30;86.80;;;;;;5096317;28;20038;-61
2022/12/29 20:02:08;;;;;;;13.95;3.88;;;7.30;86.50;;;;;;5096011;28;20044;-62
2022/12/29 20:04:33;;;;;;;13.48;3.70;;;7.30;86.60;;;;;;5096177;28;20020;-62
2022/12/29 20:06:59;;;;;;;16.83;3.67;;;7.40;86.30;;;;;;5096185;28;20376;-60
2022/12/29 20:09:24;;;;;;;9.02;3.05;;;7.50;85.90;;;;;;5096172;28;20039;-65
2022/12/29 20:11:50;;;;;;;12.73;2.10;;;7.40;85.90;;;;;;5096145;28;20032;-62
2022/12/29 20:14:16;;;;;;;20.95;3.25;;;7.40;85.80;;;;;;5096475;28;20480;-63
2022/12/29 20:16:41;;;;;;;18.05;2.80;;;7.40;85.70;;;;;;5096253;28;20031;-62
2022/12/29 20:19:07;;;;;;;16.02;3.70;;;7.40;85.40;;;;;;5096272;28;20028;-62
2022/12/29 20:21:33;;;;;;;20.52;5.10;;;7.50;84.90;;;;;;5095638;28;20062;-61
2022/12/29 20:23:58;;;;;;;25.67;4.50;;;7.50;84.60;;;;;;5096351;28;20047;-62
2022/12/29 20:26:26;;;;;;;8.13;2.92;;;7.60;84.20;;;;;;5096256;28;20468;-62
2022/12/29 20:28:53;;;;;;;9.90;5.45;;;7.60;84.50;;;;;;5095858;28;20032;-62
2022/12/29 20:31:25;;;;;;;18.02;3.97;;;7.50;84.60;;;;;;5077799;28;20479;-61
2022/12/29 20:33:54;;;;;;;11.15;2.55;;;7.40;85.00;;;;;;5095965;28;20028;-62
2022/12/29 20:36:25;;;;;;;15.48;3.10;;;7.50;84.30;;;;;;5095753;28;20098;-61
2022/12/29 20:38:53;;;;;;;12.63;2.65;;;7.60;84.00;;;;;;5096133;28;20024;-63
2022/12/29 20:41:19;;;;;;;13.18;3.70;;;7.70;83.70;;;;;;5095689;28;20024;-62
2022/12/29 20:43:45;;;;;;;15.52;3.60;;;7.70;83.70;;;;;;5095924;28;20020;-62
2022/12/29 20:46:13;;;;;;;15.27;2.75;;;7.60;84.00;;;;;;5095663;28;20027;-63
2022/12/29 20:48:39;;;;;;;15.23;3.63;;;7.50;84.30;;;;;;5095703;28;20024;-62
2022/12/29 20:51:05;;;;;;;14.07;3.75;;;7.50;84.60;;;;;;5095885;28;20379;-62
2022/12/29 20:53:32;;;;;;;11.25;3.17;;;7.40;84.50;;;;;;5077532;28;20056;-62
2022/12/29 20:56:07;;;;;;;11.07;2.72;;;7.40;84.70;;;;;;5095326;28;20043;-61
2022/12/29 20:58:33;;;;;;;15.20;3.17;;;7.30;84.80;;;;;;5077119;28;20024;-62
