Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:54;;;;;;;;;;;;;;;11.55;100.00;98507.78;5026674;28;19921;-75
2023/10/21 00:04:21;;;;;;;;;;;;;;;11.57;100.00;98513.75;5034076;28;19928;-74
2023/10/21 00:06:46;;;;;;;;;;;;;;;11.47;100.00;98506.88;5024093;28;19921;-75
2023/10/21 00:09:12;;;;;;;;;;;;;;;11.47;100.00;98518.41;5030081;28;19917;-74
2023/10/21 00:11:37;;;;;;;;;;;;;;;11.45;100.00;98517.72;5020862;28;19921;-75
2023/10/21 00:14:02;;;;;;;;;;;;;;;11.46;100.00;98526.56;5033330;28;28155;-74
2023/10/21 00:16:28;;;;;;;;;;;;;;;11.44;100.00;98531.22;5032383;28;20019;-75
2023/10/21 00:18:53;;;;;;;;;;;;;;;11.45;100.00;98527.56;5031099;28;19917;-74
2023/10/21 00:21:18;;;;;;;;;;;;;;;11.44;100.00;98529.38;5028424;28;37226;-74
2023/10/21 00:23:43;;;;;;;;;;;;;;;11.38;100.00;98541.53;5027277;28;20035;-75
2023/10/21 00:26:09;;;;;;;;;;;;;;;11.34;100.00;98540.16;5033112;28;31938;-76
2023/10/21 00:28:36;;;;;;;;;;;;;;;11.34;100.00;98548.19;5031469;28;20095;-74
2023/10/21 00:31:04;;;;;;;;;;;;;;;11.37;100.00;98550.53;5032682;28;20842;-74
2023/10/21 00:33:29;;;;;;;;;;;;;;;11.42;100.00;98552.72;5022390;28;19944;-75
2023/10/21 00:35:54;;;;;;;;;;;;;;;11.39;100.00;98548.53;5034726;28;19917;-75
2023/10/21 00:38:20;;;;;;;;;;;;;;;11.33;100.00;98553.69;5039715;28;34702;-75
2023/10/21 00:40:52;;;;;;;;;;;;;;;11.37;100.00;98557.72;5021954;28;19921;-75
2023/10/21 00:43:36;;;;;;;;;;;;;;;11.40;100.00;98571.56;5023950;28;19921;-74
2023/10/21 00:46:04;;;;;;;;;;;;;;;11.35;100.00;98568.56;5026317;28;19917;-75
2023/10/21 00:48:30;;;;;;;;;;;;;;;11.44;100.00;98572.06;5033624;28;20494;-75
2023/10/21 00:50:55;;;;;;;;;;;;;;;11.49;100.00;98579.59;5033541;28;19994;-74
2023/10/21 00:53:22;;;;;;;;;;;;;;;11.57;100.00;98582.34;5033967;28;19921;-75
2023/10/21 00:55:47;;;;;;;;;;;;;;;11.45;100.00;98580.94;5023795;28;19925;-75
2023/10/21 00:58:13;;;;;;;;;;;;;;;11.52;100.00;98581.97;5023750;28;20031;-75
2023/10/21 01:00:38;;;;;;;;;;;;;;;11.57;100.00;98588.50;5028879;28;19928;-74
2023/10/21 01:03:04;;;;;;;;;;;;;;;11.50;100.00;98581.31;5041555;28;19917;-75
2023/10/21 01:05:29;;;;;;;;;;;;;;;11.58;100.00;98590.16;5025255;28;19918;-76
2023/10/21 01:07:59;;;;;;;;;;;;;;;11.54;100.00;98591.47;5035870;28;19935;-74
2023/10/21 01:10:25;;;;;;;;;;;;;;;11.58;100.00;98594.69;5025723;28;19928;-75
2023/10/21 01:12:51;;;;;;;;;;;;;;;11.60;100.00;98598.88;5014557;28;19927;-74
2023/10/21 01:15:16;;;;;;;;;;;;;;;11.67;100.00;98597.22;5026703;28;19925;-74
2023/10/21 01:17:41;;;;;;;;;;;;;;;11.64;100.00;98596.69;5032529;28;19917;-74
2023/10/21 01:20:07;;;;;;;;;;;;;;;11.67;100.00;98601.72;5036792;28;19959;-75
2023/10/21 01:22:32;;;;;;;;;;;;;;;11.68;100.00;98600.75;5033717;28;19928;-76
2023/10/21 01:24:59;;;;;;;;;;;;;;;11.63;100.00;98603.03;5024978;28;19922;-75
2023/10/21 01:27:24;;;;;;;;;;;;;;;11.69;100.00;98618.41;5027549;28;20421;-75
2023/10/21 01:29:50;;;;;;;;;;;;;;;11.64;100.00;98618.91;5036679;28;20048;-75
2023/10/21 01:32:15;;;;;;;;;;;;;;;11.62;100.00;98618.22;5035137;28;19917;-74
2023/10/21 01:34:40;;;;;;;;;;;;;;;11.63;100.00;98613.72;5040421;28;34641;-74
2023/10/21 01:37:05;;;;;;;;;;;;;;;11.67;100.00;98618.59;5031355;28;34608;-75
2023/10/21 01:39:32;;;;;;;;;;;;;;;11.62;100.00;98620.06;5032486;28;20031;-75
2023/10/21 01:41:57;;;;;;;;;;;;;;;11.62;100.00;98618.22;5029590;28;19924;-76
2023/10/21 01:44:22;;;;;;;;;;;;;;;11.56;100.00;98615.38;5063277;28;19928;-76
2023/10/21 01:46:48;;;;;;;;;;;;;;;11.59;100.00;98621.19;5018614;28;19948;-74
2023/10/21 01:49:13;;;;;;;;;;;;;;;11.65;100.00;98623.25;5029564;28;19925;-75
2023/10/21 01:51:39;;;;;;;;;;;;;;;11.61;100.00;98624.56;5033654;28;20669;-75
2023/10/21 01:54:04;;;;;;;;;;;;;;;11.64;100.00;98626.06;5031230;28;19927;-75
2023/10/21 01:56:30;;;;;;;;;;;;;;;11.62;100.00;98636.91;5030737;28;19927;-74
2023/10/21 01:58:56;;;;;;;;;;;;;;;11.64;100.00;98642.91;5036352;28;20102;-74
2023/10/21 02:01:22;;;;;;;;;;;;;;;11.64;100.00;98645.59;5033587;28;19921;-74
2023/10/21 02:03:47;;;;;;;;;;;;;;;11.60;100.00;98641.59;5037167;28;19974;-74
2023/10/21 02:06:12;;;;;;;;;;;;;;;11.65;100.00;98649.13;5034381;28;35382;-75
2023/10/21 02:08:37;;;;;;;;;;;;;;;11.67;100.00;98649.78;5030567;28;19975;-75
2023/10/21 02:11:03;;;;;;;;;;;;;;;11.64;100.00;98645.59;5035711;28;19917;-76
2023/10/21 02:13:29;;;;;;;;;;;;;;;11.66;100.00;98648.13;5032351;28;20043;-75
2023/10/21 02:15:54;;;;;;;;;;;;;;;11.66;100.00;98648.97;5037673;28;20396;-75
2023/10/21 02:18:19;;;;;;;;;;;;;;;11.68;100.00;98649.63;5061213;28;20095;-77
2023/10/21 02:20:45;;;;;;;;;;;;;;;11.71;100.00;98648.50;5027252;28;19917;-74
2023/10/21 02:23:10;;;;;;;;;;;;;;;11.68;100.00;98646.94;5040093;28;32472;-75
2023/10/21 02:25:35;;;;;;;;;;;;;;;11.68;100.00;98656.81;5024370;28;19917;-75
2023/10/21 02:28:01;;;;;;;;;;;;;;;11.68;100.00;98656.81;5032569;28;30592;-74
2023/10/21 02:30:26;;;;;;;;;;;;;;;11.63;100.00;98657.28;5034549;28;19917;-75
2023/10/21 02:32:52;;;;;;;;;;;;;;;11.58;100.00;98653.41;5033021;28;19940;-74
2023/10/21 02:35:17;;;;;;;;;;;;;;;11.62;100.00;98658.28;5029695;28;26298;-76
2023/10/21 02:37:43;;;;;;;;;;;;;;;11.60;100.00;98659.44;5037630;28;20736;-75
2023/10/21 02:40:08;;;;;;;;;;;;;;;11.58;100.00;98662.25;5068364;28;20441;-75
2023/10/21 02:42:34;;;;;;;;;;;;;;;11.62;100.00;98660.09;5026778;28;19924;-75
2023/10/21 02:45:00;;;;;;;;;;;;;;;11.60;100.00;98665.63;5034232;28;19917;-76
2023/10/21 02:47:25;;;;;;;;;;;;;;;11.58;100.00;98662.25;5030705;28;19924;-74
2023/10/21 02:49:50;;;;;;;;;;;;;;;11.60;100.00;98678.13;5035165;28;19920;-75
2023/10/21 02:52:16;;;;;;;;;;;;;;;11.62;100.00;98676.13;5034795;28;20031;-74
2023/10/21 02:54:41;;;;;;;;;;;;;;;11.65;100.00;98679.31;5035426;28;19921;-76
2023/10/21 02:57:06;;;;;;;;;;;;;;;11.69;100.00;98687.84;5026915;28;21705;-75
2023/10/21 02:59:33;;;;;;;;;;;;;;;11.72;100.00;98689.38;5033903;28;20468;-75
2023/10/21 03:01:58;;;;;;;;;;;;;;;11.76;100.00;98698.75;5030460;28;19917;-75
2023/10/21 03:04:24;;;;;;;;;;;;;;;11.77;100.00;98703.91;5027850;28;20122;-75
2023/10/21 03:06:49;;;;;;;;;;;;;;;11.68;100.00;98707.53;5031728;28;31050;-75
2023/10/21 03:09:16;;;;;;;;;;;;;;;11.72;100.00;98706.22;5035006;28;19948;-74
2023/10/21 03:11:41;;;;;;;;;;;;;;;11.71;100.00;98709.06;5030765;28;19924;-75
2023/10/21 03:14:07;;;;;;;;;;;;;;;11.83;100.00;98713.16;5042009;28;20007;-75
2023/10/21 03:16:32;;;;;;;;;;;;;;;11.80;100.00;98722.31;5022621;28;19920;-75
2023/10/21 03:18:57;;;;;;;;;;;;;;;11.85;100.00;98721.88;5032841;28;19921;-74
2023/10/21 03:21:23;;;;;;;;;;;;;;;11.84;100.00;98720.16;5034902;28;19943;-74
2023/10/21 03:23:48;;;;;;;;;;;;;;;11.87;100.00;98722.53;5034500;28;19921;-74
2023/10/21 03:26:14;;;;;;;;;;;;;;;11.85;100.00;98725.38;5038985;28;20376;-74
2023/10/21 03:28:39;;;;;;;;;;;;;;;11.90;100.00;98727.56;5031174;28;19964;-75
2023/10/21 03:31:04;;;;;;;;;;;;;;;11.93;100.00;98735.25;5037239;28;20402;-74
2023/10/21 03:33:30;;;;;;;;;;;;;;;11.87;100.00;98746.56;5033222;28;20024;-75
2023/10/21 03:35:56;;;;;;;;;;;;;;;11.90;100.00;98746.28;5024306;28;20836;-76
2023/10/21 03:38:22;;;;;;;;;;;;;;;11.99;100.00;98749.81;5027223;28;19921;-75
2023/10/21 03:40:57;;;;;;;;;;;;;;;11.99;100.00;98749.81;5034499;28;20700;-75
2023/10/21 03:43:23;;;;;;;;;;;;;;;12.02;100.00;98747.66;5053188;28;20015;-75
2023/10/21 03:45:49;;;;;;;;;;;;;;;12.07;100.00;98753.38;5032660;28;19927;-74
2023/10/21 03:48:14;;;;;;;;;;;;;;;12.06;100.00;98759.72;5027601;28;20750;-75
2023/10/21 03:50:39;;;;;;;;;;;;;;;12.06;100.00;98766.91;5031991;28;20015;-75
2023/10/21 03:53:05;;;;;;;;;;;;;;;12.09;100.00;98767.41;5029040;28;20604;-74
2023/10/21 03:55:30;;;;;;;;;;;;;;;12.09;100.00;98764.72;5033127;28;19927;-74
2023/10/21 03:57:55;;;;;;;;;;;;;;;12.07;100.00;98763.22;5031332;28;19923;-75
2023/10/21 04:00:21;;;;;;;;;;;;;;;12.09;100.00;98771.91;5022467;28;20011;-76
2023/10/21 04:02:47;;;;;;;;;;;;;;;12.12;100.00;98771.59;5028836;28;19921;-75
2023/10/21 04:05:12;;;;;;;;;;;;;;;12.15;100.00;98774.81;5034514;28;19921;-76
2023/10/21 04:07:37;;;;;;;;;;;;;;;12.15;100.00;98776.66;5026778;28;19925;-74
2023/10/21 04:10:03;;;;;;;;;;;;;;;12.18;100.00;98781.66;5028752;28;19921;-75
2023/10/21 04:12:29;;;;;;;;;;;;;;;12.14;100.00;98788.28;5029432;28;19967;-75
2023/10/21 04:14:54;;;;;;;;;;;;;;;12.09;100.00;98798.63;5032461;28;19925;-74
2023/10/21 04:17:20;;;;;;;;;;;;;;;12.12;100.00;98799.16;5033132;28;19924;-77
2023/10/21 04:19:45;;;;;;;;;;;;;;;12.13;100.00;98803.50;5022092;28;19924;-75
2023/10/21 04:22:10;;;;;;;;;;;;;;;12.07;100.00;98803.28;5033236;28;19994;-74
2023/10/21 04:24:36;;;;;;;;;;;;;;;12.12;100.00;98806.34;5033546;28;19929;-74
2023/10/21 04:27:01;;;;;;;;;;;;;;;12.16;100.00;98813.88;5029225;28;19921;-75
2023/10/21 04:29:26;;;;;;;;;;;;;;;12.13;100.00;98814.19;5035580;28;19917;-75
2023/10/21 04:31:52;;;;;;;;;;;;;;;12.10;100.00;98821.69;5033421;28;19924;-74
2023/10/21 04:34:17;;;;;;;;;;;;;;;12.10;100.00;98825.19;5028957;28;20015;-75
2023/10/21 04:36:43;;;;;;;;;;;;;;;12.14;100.00;98833.72;5027324;28;19924;-75
2023/10/21 04:39:08;;;;;;;;;;;;;;;12.14;100.00;98831.88;5023786;28;19928;-76
2023/10/21 04:41:34;;;;;;;;;;;;;;;12.16;100.00;98837.94;5023229;28;19917;-74
2023/10/21 04:43:59;;;;;;;;;;;;;;;12.16;100.00;98842.44;5031543;28;20582;-75
2023/10/21 04:46:24;;;;;;;;;;;;;;;12.14;100.00;98845.25;5032449;28;20085;-74
2023/10/21 04:48:51;;;;;;;;;;;;;;;12.16;100.00;98845.09;5025145;28;19991;-74
2023/10/21 04:51:16;;;;;;;;;;;;;;;12.16;100.00;98855.78;5024458;28;20876;-74
2023/10/21 04:53:42;;;;;;;;;;;;;;;12.18;100.00;98859.13;5031870;28;19932;-74
2023/10/21 04:56:07;;;;;;;;;;;;;;;12.18;100.00;98869.81;5028014;28;23758;-75
2023/10/21 04:58:32;;;;;;;;;;;;;;;12.12;100.00;98873.13;5037370;28;22032;-75
2023/10/21 05:00:57;;;;;;;;;;;;;;;12.08;100.00;98872.59;5039067;28;19979;-75
2023/10/21 05:03:23;;;;;;;;;;;;;;;11.99;100.00;98870.84;5022713;28;19921;-75
2023/10/21 05:05:48;;;;;;;;;;;;;;;11.96;100.00;98870.34;5028558;28;19926;-75
2023/10/21 05:08:13;;;;;;;;;;;;;;;11.89;100.00;98878.94;5025577;28;22507;-75
2023/10/21 05:10:39;;;;;;;;;;;;;;;11.85;100.00;98885.59;5027290;28;19917;-74
2023/10/21 05:13:04;;;;;;;;;;;;;;;11.81;100.00;98888.69;5025922;28;19928;-75
2023/10/21 05:15:29;;;;;;;;;;;;;;;11.76;100.00;98896.34;5030121;28;20082;-75
2023/10/21 05:17:54;;;;;;;;;;;;;;;11.70;100.00;98902.25;5019842;28;21308;-74
2023/10/21 05:20:20;;;;;;;;;;;;;;;11.83;100.00;98903.59;5026184;28;20786;-75
2023/10/21 05:22:45;;;;;;;;;;;;;;;11.97;100.00;98922.75;5024468;28;19921;-75
2023/10/21 05:25:11;;;;;;;;;;;;;;;12.01;100.00;98938.31;5030827;28;19924;-74
2023/10/21 05:27:36;;;;;;;;;;;;;;;12.00;100.00;98949.16;5025474;28;19924;-75
2023/10/21 05:30:02;;;;;;;;;;;;;;;11.99;100.00;98948.31;5035988;28;19917;-75
2023/10/21 05:32:27;;;;;;;;;;;;;;;12.00;100.00;98946.47;5026459;28;20052;-75
2023/10/21 05:34:53;;;;;;;;;;;;;;;11.94;100.00;98947.94;5030025;28;19921;-76
2023/10/21 05:37:18;;;;;;;;;;;;;;;11.89;100.00;98948.38;5033243;28;19929;-75
2023/10/21 05:39:43;;;;;;;;;;;;;;;11.85;100.00;98959.56;5065283;28;20008;-75
2023/10/21 05:42:09;;;;;;;;;;;;;;;11.80;100.00;98959.97;5026161;28;19925;-74
2023/10/21 05:44:35;;;;;;;;;;;;;;;11.80;100.00;98964.47;5034057;28;19924;-74
2023/10/21 05:47:00;;;;;;;;;;;;;;;11.76;100.00;98971.94;5061540;28;20032;-75
2023/10/21 05:49:26;;;;;;;;;;;;;;;11.80;100.00;98965.31;5032839;28;20921;-75
2023/10/21 05:51:51;;;;;;;;;;;;;;;11.83;100.00;98981.03;5064807;28;19928;-75
2023/10/21 05:54:16;;;;;;;;;;;;;;;11.81;100.00;98985.69;5028926;28;20016;-74
2023/10/21 05:56:41;;;;;;;;;;;;;;;11.82;100.00;98991.88;5039038;28;20820;-75
2023/10/21 05:59:07;;;;;;;;;;;;;;;11.83;100.00;98997.06;5025893;28;19921;-75
2023/10/21 06:01:32;;;;;;;;;;;;;;;11.81;100.00;99003.53;5028005;28;27766;-75
2023/10/21 06:03:57;;;;;;;;;;;;;;;11.82;100.00;98999.91;5030585;28;19920;-75
2023/10/21 06:06:23;;;;;;;;;;;;;;;11.81;100.00;98999.03;5027753;28;34328;-75
2023/10/21 06:08:48;;;;;;;;;;;;;;;11.79;100.00;99003.66;5033098;28;19916;-75
2023/10/21 06:11:14;;;;;;;;;;;;;;;11.77;100.00;99008.31;5034798;28;19931;-75
2023/10/21 06:13:40;;;;;;;;;;;;;;;11.74;100.00;99013.94;5031247;28;19921;-74
2023/10/21 06:16:05;;;;;;;;;;;;;;;11.65;100.00;99017.53;5035069;28;19917;-75
2023/10/21 06:18:31;;;;;;;;;;;;;;;11.74;100.00;99018.47;5030913;28;19921;-75
2023/10/21 06:20:56;;;;;;;;;;;;;;;11.66;100.00;99029.91;5031369;28;19932;-74
2023/10/21 06:23:22;;;;;;;;;;;;;;;11.69;100.00;99040.25;5027962;28;20613;-75
2023/10/21 06:25:47;;;;;;;;;;;;;;;11.65;100.00;99045.09;5029856;28;19917;-75
2023/10/21 06:28:13;;;;;;;;;;;;;;;11.66;100.00;99046.75;5032377;28;19932;-74
2023/10/21 06:30:40;;;;;;;;;;;;;;;11.67;100.00;99051.09;5029196;28;20035;-74
2023/10/21 06:33:06;;;;;;;;;;;;;;;11.75;100.00;99054.88;5042178;28;19923;-75
2023/10/21 06:35:32;;;;;;;;;;;;;;;11.81;100.00;99059.63;5028858;28;19944;-74
2023/10/21 06:37:58;;;;;;;;;;;;;;;11.79;100.00;99057.06;5028320;28;19928;-75
2023/10/21 06:40:23;;;;;;;;;;;;;;;11.85;100.00;99067.22;5033529;28;19928;-76
2023/10/21 06:42:49;;;;;;;;;;;;;;;11.90;100.00;99067.59;5023887;28;19920;-75
2023/10/21 06:45:14;;;;;;;;;;;;;;;12.00;100.00;99082.72;5025684;28;19917;-74
2023/10/21 06:47:40;;;;;;;;;;;;;;;11.95;100.00;99088.53;5021779;28;19917;-74
2023/10/21 06:50:05;;;;;;;;;;;;;;;12.10;100.00;99094.22;5030609;28;19999;-73
2023/10/21 06:52:31;;;;;;;;;;;;;;;12.16;100.00;99098.94;5023263;28;20153;-73
2023/10/21 06:54:57;;;;;;;;;;;;;;;12.18;100.00;99102.28;5026237;28;19920;-75
2023/10/21 06:57:22;;;;;;;;;;;;;;;12.42;100.00;99101.72;5025019;28;20759;-75
2023/10/21 06:59:48;;;;;;;;;;;;;;;12.59;100.00;99111.56;5032425;28;20837;-75
2023/10/21 07:02:14;;;;;;;;;;;;;;;12.62;100.00;99108.59;5028293;28;19916;-74
2023/10/21 07:04:39;;;;;;;;;;;;;;;12.90;100.00;99104.00;5036666;28;20617;-75
2023/10/21 07:07:05;;;;;;;;;;;;;;;13.11;100.00;99090.28;5027587;28;19921;-74
2023/10/21 07:09:30;;;;;;;;;;;;;;;13.00;100.00;99073.63;5041231;28;19928;-75
2023/10/21 07:11:55;;;;;;;;;;;;;;;12.81;100.00;99066.66;5031692;28;24619;-75
2023/10/21 07:14:21;;;;;;;;;;;;;;;12.80;100.00;99070.28;5063728;28;19920;-74
2023/10/21 07:16:46;;;;;;;;;;;;;;;12.92;100.00;99077.09;5032091;28;19917;-74
2023/10/21 07:19:12;;;;;;;;;;;;;;;13.04;100.00;99080.34;5025224;28;20012;-75
2023/10/21 07:21:37;;;;;;;;;;;;;;;13.22;100.00;99089.22;5031500;28;19917;-75
2023/10/21 07:24:03;;;;;;;;;;;;;;;13.21;100.00;99082.16;5028179;28;20060;-75
2023/10/21 07:26:29;;;;;;;;;;;;;;;13.37;100.00;99081.44;5030006;28;19999;-75
2023/10/21 07:28:54;;;;;;;;;;;;;;;13.38;100.00;99089.31;5033524;28;19929;-75
2023/10/21 07:31:19;;;;;;;;;;;;;;;13.39;100.00;99087.47;5031573;28;19924;-75
2023/10/21 07:33:45;;;;;;;;;;;;;;;13.34;100.00;99095.13;5025959;28;19924;-75
2023/10/21 07:36:10;;;;;;;;;;;;;;;13.38;100.00;99101.84;5028134;28;34201;-75
2023/10/21 07:38:35;;;;;;;;;;;;;;;13.33;100.00;99104.16;5043471;28;19936;-75
2023/10/21 07:41:08;;;;;;;;;;;;;;;13.30;100.00;99105.31;5028673;28;19924;-74
2023/10/21 07:43:33;;;;;;;;;;;;;;;13.35;100.00;99113.72;5025504;28;19968;-75
2023/10/21 07:46:00;;;;;;;;;;;;;;;13.27;100.00;99124.38;5024891;28;34976;-74
2023/10/21 07:48:26;;;;;;;;;;;;;;;13.19;100.00;99133.16;5030443;28;19921;-74
2023/10/21 07:50:52;;;;;;;;;;;;;;;13.16;100.00;99146.03;5023637;28;19917;-74
2023/10/21 07:53:18;;;;;;;;;;;;;;;13.25;100.00;99145.09;5025140;28;20010;-75
2023/10/21 07:55:43;;;;;;;;;;;;;;;13.25;100.00;99161.16;5030993;28;19917;-75
2023/10/21 07:58:08;;;;;;;;;;;;;;;13.30;100.00;99166.88;5028430;28;24309;-74
2023/10/21 08:00:33;;;;;;;;;;;;;;;13.45;100.00;99175.19;5024051;28;30125;-74
2023/10/21 08:02:59;;;;;;;;;;;;;;;13.52;100.00;99172.75;5027229;28;30607;-76
2023/10/21 08:05:24;;;;;;;;;;;;;;;13.47;100.00;99178.56;5034283;28;31610;-74
2023/10/21 08:07:50;;;;;;;;;;;;;;;13.57;100.00;99186.50;5029066;28;19972;-74
2023/10/21 08:10:15;;;;;;;;;;;;;;;13.55;100.00;99183.97;5024543;28;19923;-75
2023/10/21 08:12:40;;;;;;;;;;;;;;;13.51;100.00;99189.81;5030381;28;19921;-74
2023/10/21 08:15:09;;;;;;;;;;;;;;;13.46;100.00;99183.09;5027710;28;19975;-75
2023/10/21 08:17:34;;;;;;;;;;;;;;;13.51;100.00;99192.50;5030417;28;20312;-75
2023/10/21 08:20:00;;;;;;;;;;;;;;;13.44;100.00;99190.41;5028161;28;19923;-74
2023/10/21 08:22:26;;;;;;;;;;;;;;;13.39;100.00;99191.88;5023796;28;19923;-75
2023/10/21 08:24:52;;;;;;;;;;;;;;;13.31;100.00;99197.19;5029367;28;19924;-73
2023/10/21 08:27:18;;;;;;;;;;;;;;;13.30;100.00;99222.25;5030962;28;19928;-74
2023/10/21 08:29:43;;;;;;;;;;;;;;;13.35;100.00;99215.44;5024151;28;19929;-74
2023/10/21 08:32:08;;;;;;;;;;;;;;;13.47;100.00;99232.13;5026489;28;20039;-73
2023/10/21 08:34:36;;;;;;;;;;;;;;;13.53;100.00;99222.63;5023072;28;37910;-75
2023/10/21 08:37:02;;;;;;;;;;;;;;;13.55;100.00;99197.34;5039673;28;19928;-74
2023/10/21 08:39:28;;;;;;;;;;;;;;;13.67;100.00;99201.47;5031051;28;20007;-73
2023/10/21 08:41:53;;;;;;;;;;;;;;;13.74;100.00;99191.78;5029452;28;19916;-74
2023/10/21 08:44:20;;;;;;;;;;;;;;;13.82;100.00;99179.47;5028523;28;19920;-73
2023/10/21 08:46:46;;;;;;;;;;;;;;;13.67;100.00;99188.06;5020486;28;20921;-75
2023/10/21 08:49:12;;;;;;;;;;;;;;;13.66;100.00;99188.25;5034454;28;20044;-74
2023/10/21 08:51:37;;;;;;;;;;;;;;;13.81;100.00;99193.88;5030479;28;19917;-74
2023/10/21 08:54:03;;;;;;;;;;;;;;;13.88;100.00;99187.69;5030112;28;20782;-73
2023/10/21 08:56:38;;;;;;;;;;;;;;;13.70;100.00;99184.22;5025409;28;20039;-75
2023/10/21 08:59:03;;;;;;;;;;;;;;;13.76;100.00;99197.00;5030916;28;19967;-74
2023/10/21 09:01:29;;;;;;;;;;;;;;;13.86;100.00;99191.53;5019416;28;19921;-73
2023/10/21 09:03:59;;;;;;;;;;;;;;;13.89;100.00;99196.56;5044549;28;19924;-75
2023/10/21 09:06:24;;;;;;;;;;;;;;;14.04;100.00;99199.50;5027852;28;20035;-74
2023/10/21 09:08:50;;;;;;;;;;;;;;;14.19;100.00;99198.72;5026022;28;20371;-74
2023/10/21 09:11:16;;;;;;;;;;;;;;;14.30;100.00;99202.13;5025637;28;19917;-74
2023/10/21 09:13:42;;;;;;;;;;;;;;;14.24;100.00;99195.56;5024383;28;19928;-74
2023/10/21 09:16:17;;;;;;;;;;;;;;;14.47;100.00;99188.66;5025784;28;19928;-74
2023/10/21 09:18:54;;;;;;;;;;;;;;;14.39;100.00;99196.63;5022281;28;20907;-74
2023/10/21 09:21:37;;;;;;;;;;;;;;;14.64;100.00;99194.91;5035233;28;19957;-74
2023/10/21 09:24:03;;;;;;;;;;;;;;;14.68;100.00;99196.25;5028662;28;19989;-74
2023/10/21 09:26:38;;;;;;;;;;;;;;;14.93;100.00;99189.09;5035535;28;19925;-74
2023/10/21 09:29:05;;;;;;;;;;;;;;;15.09;100.00;99198.16;5030866;28;19947;-75
2023/10/21 09:31:48;;;;;;;;;;;;;;;15.17;100.00;99196.34;5029810;28;19924;-74
2023/10/21 09:34:30;;;;;;;;;;;;;;;14.94;100.00;99177.34;5030065;28;19920;-74
2023/10/21 09:36:55;;;;;;;;;;;;;;;15.04;100.00;99193.28;5019864;28;19976;-74
2023/10/21 09:39:21;;;;;;;;;;;;;;;14.97;100.00;99189.59;5024800;28;19928;-74
2023/10/21 09:41:47;;;;;;;;;;;;;;;14.94;100.00;99188.09;5020583;28;20048;-74
2023/10/21 09:44:14;;;;;;;;;;;;;;;14.99;100.00;99196.47;5025669;28;20999;-74
2023/10/21 09:46:40;;;;;;;;;;;;;;;14.77;100.00;99194.44;5025308;28;19921;-74
2023/10/21 09:49:05;;;;;;;;;;;;;;;14.73;100.00;99196.59;5040986;28;19917;-74
2023/10/21 09:51:34;;;;;;;;;;;;;;;14.59;100.00;99194.56;5024800;28;19924;-75
2023/10/21 09:54:00;;;;;;;;;;;;;;;14.72;100.00;99189.56;5031499;28;19967;-75
2023/10/21 09:56:26;;;;;;;;;;;;;;;14.80;100.00;99196.78;5028075;28;19956;-74
2023/10/21 09:58:54;;;;;;;;;;;;;;;14.69;100.00;99202.47;5023842;28;19917;-75
2023/10/21 10:01:23;;;;;;;;;;;;;;;14.52;100.00;99198.91;5031123;28;19917;-74
2023/10/21 10:03:50;;;;;;;;;;;;;;;14.57;100.00;99209.97;5026526;28;20814;-74
2023/10/21 10:06:18;;;;;;;;;;;;;;;14.65;100.00;99211.84;5016654;28;19928;-75
2023/10/21 10:08:45;;;;;;;;;;;;;;;14.62;100.00;99221.06;5027204;28;19917;-74
2023/10/21 10:11:15;;;;;;;;;;;;;;;14.65;100.00;99217.19;5022247;28;19925;-75
2023/10/21 10:13:42;;;;;;;;;;;;;;;14.64;100.00;99219.03;5034646;28;20040;-74
2023/10/21 10:16:23;;;;;;;;;;;;;;;14.86;100.00;99216.75;5032473;28;19928;-75
2023/10/21 10:18:55;;;;;;;;;;;;;;;14.94;100.00;99224.81;5025395;28;19921;-75
2023/10/21 10:21:21;;;;;;;;;;;;;;;15.29;100.00;99226.38;5024522;28;19917;-75
2023/10/21 10:23:50;;;;;;;;;;;;;;;15.58;100.00;99228.56;5031911;28;19917;-75
2023/10/21 10:26:27;;;;;;;;;;;;;;;15.70;100.00;99224.53;5027001;28;20059;-74
2023/10/21 10:28:53;;;;;;;;;;;;;;;15.64;100.00;99233.28;5030180;28;19921;-75
2023/10/21 10:31:20;;;;;;;;;;;;;;;15.88;100.00;99224.34;5029979;28;19921;-74
2023/10/21 10:33:50;;;;;;;;;;;;;;;15.79;100.00;99236.97;5028177;28;19921;-75
2023/10/21 10:36:25;;;;;;;;;;;;;;;15.81;100.00;99231.41;5031002;28;20770;-75
2023/10/21 10:38:54;;;;;;;;;;;;;;;16.04;100.00;99223.47;5061914;28;19916;-76
2023/10/21 10:41:20;;;;;;;;;;;;;;;15.98;100.00;99230.38;5020461;28;19996;-75
2023/10/21 10:43:48;;;;;;;;;;;;;;;15.84;100.00;99249.06;5027327;28;20002;-75
2023/10/21 10:46:19;;;;;;;;;;;;;;;15.70;100.00;99237.97;5030754;28;19956;-75
2023/10/21 10:48:46;;;;;;;;;;;;;;;15.65;100.00;99255.63;5027620;28;19917;-75
2023/10/21 10:51:15;;;;;;;;;;;;;;;15.45;100.00;99255.09;5027344;28;20030;-74
2023/10/21 10:54:00;;;;;;;;;;;;;;;15.57;100.00;99261.81;5026931;28;19921;-74
2023/10/21 10:56:44;;;;;;;;;;;;;;;15.52;100.00;99264.16;5036278;28;20035;-75
2023/10/21 10:59:12;;;;;;;;;;;;;;;15.57;100.00;99258.28;5029189;28;19932;-74
2023/10/21 11:01:37;;;;;;;;;;;;;;;15.83;100.00;99258.97;5021567;28;19924;-75
2023/10/21 11:04:03;;;;;;;;;;;;;;;15.71;100.00;99257.63;5027867;28;20707;-75
2023/10/21 11:06:35;;;;;;;;;;;;;;;15.85;100.00;99281.13;5020859;28;19925;-73
2023/10/21 11:09:01;;;;;;;;;;;;;;;16.10;100.00;99259.59;5017921;28;19931;-73
2023/10/21 11:11:27;;;;;;;;;;;;;;;16.14;100.00;99271.69;5021616;28;20040;-74
2023/10/21 11:13:53;;;;;;;;;;;;;;;16.21;100.00;99269.97;5028396;28;20003;-74
2023/10/21 11:16:19;;;;;;;;;;;;;;;16.33;100.00;99268.63;5028231;28;19924;-74
2023/10/21 11:18:44;;;;;;;;;;;;;;;15.97;100.00;99273.56;5031956;28;20218;-73
2023/10/21 11:21:09;;;;;;;;;;;;;;;15.76;100.00;99261.50;5027142;28;19974;-73
2023/10/21 11:23:35;;;;;;;;;;;;;;;15.62;100.00;99282.81;5029878;28;19916;-74
2023/10/21 11:26:01;;;;;;;;;;;;;;;15.69;100.00;99278.47;5030795;28;19921;-73
2023/10/21 11:28:27;;;;;;;;;;;;;;;15.77;100.00;99278.47;5027503;28;19943;-74
2023/10/21 11:30:53;;;;;;;;;;;;;;;15.68;100.00;99280.31;5026242;28;19916;-73
2023/10/21 11:33:19;;;;;;;;;;;;;;;15.72;100.00;99281.66;5020394;28;19924;-75
2023/10/21 11:35:45;;;;;;;;;;;;;;;15.85;100.00;99289.19;5029534;28;19940;-73
2023/10/21 11:38:14;;;;;;;;;;;;;;;15.96;100.00;99279.94;5026525;28;19927;-74
2023/10/21 11:40:39;;;;;;;;;;;;;;;16.01;100.00;99280.28;5030035;28;19924;-74
2023/10/21 11:43:08;;;;;;;;;;;;;;;15.88;100.00;99279.97;5027231;28;19916;-74
2023/10/21 11:45:34;;;;;;;;;;;;;;;15.90;100.00;99294.06;5026739;28;19928;-74
2023/10/21 11:48:00;;;;;;;;;;;;;;;15.94;100.00;99288.19;5027772;28;19924;-74
2023/10/21 11:50:32;;;;;;;;;;;;;;;15.93;100.00;99294.59;5027067;28;19924;-74
2023/10/21 11:53:04;;;;;;;;;;;;;;;16.03;100.00;99305.16;5021696;28;19971;-74
2023/10/21 11:59:26;;;;;;;;;;;;;;;16.16;100.00;99296.53;5021662;28;20007;-73
2023/10/21 12:36:53;;;;;;;;;;;;;;;16.05;100.00;99311.19;5037892;28;19922;-74
2023/10/21 12:39:20;;;;;;;;;;;;;;;16.47;100.00;99307.44;5059379;28;20067;-74
2023/10/21 12:41:53;;;;;;;;;;;;;;;16.57;100.00;99311.59;5060418;28;20030;-74
2023/10/21 12:44:26;;;;;;;;;;;;;;;16.44;100.00;99313.97;5060857;28;19923;-74
2023/10/21 12:47:00;;;;;;;;;;;;;;;16.32;100.00;99312.69;5063408;28;19923;-74
2023/10/21 12:49:28;;;;;;;;;;;;;;;16.26;100.00;99319.56;5043575;28;19967;-74
2023/10/21 12:51:54;;;;;;;;;;;;;;;16.13;100.00;99321.94;5023475;28;19917;-73
2023/10/21 12:54:19;;;;;;;;;;;;;;;16.11;100.00;99312.34;5026614;28;19920;-73
2023/10/21 12:56:45;;;;;;;;;;;;;;;16.04;100.00;99318.41;5030070;28;19921;-74
2023/10/21 12:59:10;;;;;;;;;;;;;;;16.02;100.00;99322.31;5026982;28;19929;-73
2023/10/21 13:01:38;;;;;;;;;;;;;;;16.17;100.00;99317.06;5031340;28;19918;-74
2023/10/21 13:04:04;;;;;;;;;;;;;;;16.24;100.00;99321.59;5029870;28;19948;-74
2023/10/21 13:06:29;;;;;;;;;;;;;;;16.24;100.00;99318.91;5021717;28;19928;-74
2023/10/21 13:08:56;;;;;;;;;;;;;;;16.30;100.00;99320.91;5030122;28;20896;-73
2023/10/21 13:11:21;;;;;;;;;;;;;;;16.37;100.00;99312.16;5026947;28;20040;-74