Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:55;;;;;;;16.98;7.35;;;11.60;99.90;;;;;;5035245;28;20449;-76
2023/06/05 00:04:23;;;;;;;15.85;7.95;;;11.60;99.90;;;;;;5051048;28;20025;-76
2023/06/05 00:06:50;;;;;;;12.73;7.13;;;11.60;99.90;;;;;;5037952;28;20029;-73
2023/06/05 00:09:16;;;;;;;16.15;8.27;;;11.60;99.90;;;;;;5044629;28;20066;-74
2023/06/05 00:11:45;;;;;;;14.15;7.28;;;11.60;99.90;;;;;;5035884;28;20034;-73
2023/06/05 00:14:11;;;;;;;15.85;7.95;;;11.60;99.90;;;;;;5035045;28;20017;-77
2023/06/05 00:16:37;;;;;;;14.75;6.75;;;11.50;99.90;;;;;;5045282;28;20105;-73
2023/06/05 00:19:03;;;;;;;12.77;6.72;;;11.50;99.90;;;;;;5042556;28;20090;-76
2023/06/05 00:21:28;;;;;;;13.93;7.30;;;11.50;99.90;;;;;;5044301;28;20393;-73
2023/06/05 00:23:54;;;;;;;15.20;7.45;;;11.50;99.90;;;;;;5048275;28;20025;-73
2023/06/05 00:26:20;;;;;;;16.65;7.15;;;11.50;99.90;;;;;;5037116;28;20388;-73
2023/06/05 00:28:46;;;;;;;17.33;7.63;;;11.50;99.90;;;;;;5051514;28;20029;-73
2023/06/05 00:31:12;;;;;;;13.60;6.93;;;11.50;99.90;;;;;;5044063;28;20041;-73
2023/06/05 00:33:38;;;;;;;13.95;7.50;;;11.50;99.90;;;;;;5050759;28;20021;-73
2023/06/05 00:36:04;;;;;;;15.98;8.00;;;11.50;99.90;;;;;;5039541;28;20030;-72
2023/06/05 00:38:30;;;;;;;14.77;7.07;;;11.50;99.90;;;;;;5055232;28;20366;-72
2023/06/05 00:40:56;;;;;;;15.95;8.32;;;11.50;99.90;;;;;;5046057;28;20307;-73
2023/06/05 00:43:21;;;;;;;13.73;7.38;;;11.50;99.90;;;;;;5048846;28;20044;-73
2023/06/05 00:45:47;;;;;;;14.52;7.53;;;11.50;99.90;;;;;;5052914;28;20037;-71
2023/06/05 00:48:13;;;;;;;17.42;8.18;;;11.40;99.90;;;;;;5035177;28;20465;-73
2023/06/05 00:50:39;;;;;;;13.43;7.35;;;11.40;99.90;;;;;;5042814;28;20029;-75
2023/06/05 00:53:07;;;;;;;14.60;7.82;;;11.40;99.90;;;;;;5044701;28;20025;-72
2023/06/05 00:55:32;;;;;;;14.93;8.02;;;11.40;99.90;;;;;;5036916;28;20124;-72
2023/06/05 00:58:00;;;;;;;15.30;8.07;;;11.40;99.90;;;;;;5051615;28;20782;-73
2023/06/05 01:00:27;;;;;;;14.27;7.65;;;11.40;99.90;;;;;;5035823;28;20014;-72
2023/06/05 01:02:53;;;;;;;15.55;7.95;;;11.40;99.90;;;;;;5044133;28;20040;-72
2023/06/05 01:05:19;;;;;;;14.10;7.40;;;11.40;99.90;;;;;;5054959;28;20442;-75
2023/06/05 01:07:47;;;;;;;16.60;6.95;;;11.40;99.90;;;;;;5044558;28;20112;-73
2023/06/05 01:10:13;;;;;;;14.68;8.15;;;11.40;99.90;;;;;;5045524;28;20025;-72
2023/06/05 01:12:57;;;;;;;11.45;6.60;;;11.40;99.90;;;;;;5044111;28;20465;-72
2023/06/05 01:15:28;;;;;;;19.05;7.43;;;11.30;99.90;;;;;;5048237;28;20025;-75
2023/06/05 01:17:58;;;;;;;16.38;8.00;;;11.30;99.90;;;;;;5038605;28;20025;-72
2023/06/05 01:20:41;;;;;;;18.60;9.10;;;11.30;99.90;;;;;;5050087;28;20073;-73
2023/06/05 01:23:08;;;;;;;14.35;7.95;;;11.30;99.90;;;;;;5046134;28;20119;-73
2023/06/05 01:25:36;;;;;;;13.02;7.15;;;11.30;99.90;;;;;;5036960;28;20056;-71
2023/06/05 01:28:16;;;;;;;14.82;7.25;;;11.30;99.90;;;;;;5054188;28;20033;-71
2023/06/05 01:31:13;;;;;;;12.45;7.68;;;11.30;99.90;;;;;;5046624;28;20416;-72
2023/06/05 01:33:49;;;;;;;14.95;7.40;;;11.30;99.90;;;;;;5032778;28;20377;-75
2023/06/05 01:36:15;;;;;;;14.65;7.20;;;11.30;99.90;;;;;;5038638;28;20025;-71
2023/06/05 01:38:43;;;;;;;16.25;7.57;;;11.30;99.90;;;;;;5046072;28;20077;-72
2023/06/05 01:41:10;;;;;;;14.65;7.40;;;11.30;99.90;;;;;;5034712;28;20200;-77
2023/06/05 01:43:37;;;;;;;14.63;7.97;;;11.20;99.90;;;;;;5050231;28;20040;-72
2023/06/05 01:46:04;;;;;;;15.10;7.88;;;11.20;99.90;;;;;;5047064;28;20024;-74
2023/06/05 01:48:30;;;;;;;15.68;7.65;;;11.20;99.90;;;;;;5049106;28;20482;-73
2023/06/05 01:51:00;;;;;;;15.85;7.72;;;11.20;99.90;;;;;;5044490;28;20100;-73
2023/06/05 01:53:27;;;;;;;15.70;8.15;;;11.20;99.90;;;;;;5040884;28;20039;-72
2023/06/05 01:55:56;;;;;;;14.05;7.53;;;11.20;99.90;;;;;;5051599;28;20044;-75
2023/06/05 01:58:23;;;;;;;17.95;8.48;;;11.20;99.90;;;;;;5039609;28;20017;-72
2023/06/05 02:00:48;;;;;;;16.05;8.43;;;11.20;99.90;;;;;;5045427;28;20029;-71
2023/06/05 02:03:17;;;;;;;15.98;7.63;;;11.20;99.90;;;;;;5035114;28;20037;-73
2023/06/05 02:05:43;;;;;;;15.98;8.00;;;11.10;99.90;;;;;;5049831;28;20044;-73
2023/06/05 02:08:09;;;;;;;14.88;8.15;;;11.10;99.90;;;;;;5050356;28;20021;-73
2023/06/05 02:10:37;;;;;;;15.95;7.90;;;11.10;99.90;;;;;;5034093;28;20014;-71
2023/06/05 02:13:04;;;;;;;16.00;8.38;;;11.10;99.90;;;;;;5047771;28;20025;-76
2023/06/05 02:15:32;;;;;;;15.40;8.32;;;11.20;99.90;;;;;;5051605;28;20024;-72
2023/06/05 02:17:58;;;;;;;14.63;7.95;;;11.20;99.90;;;;;;5025810;28;20347;-75
2023/06/05 02:20:27;;;;;;;15.65;7.40;;;11.20;99.90;;;;;;5047883;28;20029;-71
2023/06/05 02:22:54;;;;;;;15.35;7.18;;;11.30;99.90;;;;;;5044450;28;20156;-76
2023/06/05 02:25:26;;;;;;;17.58;8.20;;;11.30;99.90;;;;;;5046788;28;20017;-73
2023/06/05 02:27:52;;;;;;;14.07;7.70;;;11.30;99.90;;;;;;5037096;28;20030;-73
2023/06/05 02:30:18;;;;;;;14.43;7.78;;;11.40;99.90;;;;;;5050919;28;20493;-74
2023/06/05 02:32:44;;;;;;;14.13;7.03;;;11.40;99.90;;;;;;5040892;28;20031;-73
2023/06/05 02:35:10;;;;;;;13.70;6.85;;;11.40;99.90;;;;;;5041818;28;20100;-72
2023/06/05 02:37:43;;;;;;;18.42;8.20;;;11.50;99.90;;;;;;5028537;28;20124;-72
2023/06/05 02:40:10;;;;;;;13.63;7.78;;;11.50;99.90;;;;;;5050200;28;20095;-72
2023/06/05 02:42:39;;;;;;;12.95;7.22;;;11.50;99.90;;;;;;5043836;28;20033;-75
2023/06/05 02:45:05;;;;;;;13.20;7.00;;;11.50;99.90;;;;;;5048267;28;20028;-75
2023/06/05 02:47:31;;;;;;;13.45;7.10;;;11.60;99.90;;;;;;5052984;28;20021;-72
2023/06/05 02:49:57;;;;;;;11.77;6.20;;;11.60;99.90;;;;;;5041658;28;20029;-73
2023/06/05 02:52:24;;;;;;;13.40;6.88;;;11.60;99.90;;;;;;5052953;28;20021;-72
2023/06/05 02:54:50;;;;;;;13.18;6.57;;;11.60;99.90;;;;;;5051066;28;20024;-75
2023/06/05 02:57:17;;;;;;;13.27;6.18;;;11.70;99.90;;;;;;5040283;28;20029;-71
2023/06/05 02:59:43;;;;;;;13.88;7.22;;;11.70;99.90;;;;;;5047463;28;20516;-71
2023/06/05 03:02:09;;;;;;;11.95;6.30;;;11.70;99.90;;;;;;5039166;28;20033;-72
2023/06/05 03:04:36;;;;;;;13.20;7.13;;;11.80;99.90;;;;;;5036892;28;20028;-73
2023/06/05 03:07:03;;;;;;;13.32;6.13;;;11.80;99.90;;;;;;5040720;28;20049;-74
2023/06/05 03:09:32;;;;;;;16.38;7.05;;;11.80;99.90;;;;;;5038626;28;20025;-74
2023/06/05 03:11:58;;;;;;;13.07;6.45;;;11.90;99.90;;;;;;5036379;28;20056;-72
2023/06/05 03:14:26;;;;;;;13.48;6.45;;;11.90;99.90;;;;;;5051607;28;20021;-72
2023/06/05 03:16:53;;;;;;;13.38;7.30;;;12.00;99.90;;;;;;5052521;28;20013;-72
2023/06/05 03:19:19;;;;;;;10.55;6.25;;;12.00;99.90;;;;;;5052469;28;20031;-72
2023/06/05 03:21:44;;;;;;;9.30;5.82;;;12.00;99.90;;;;;;5048746;28;20049;-72
2023/06/05 03:24:15;;;;;;;13.25;6.30;;;12.00;99.90;;;;;;5033792;28;20061;-75
2023/06/05 03:26:42;;;;;;;12.63;6.22;;;12.00;99.90;;;;;;5032695;28;20025;-71
2023/06/05 03:29:08;;;;;;;12.30;6.15;;;12.00;99.90;;;;;;5032736;28;20028;-72
2023/06/05 03:31:35;;;;;;;10.10;5.80;;;12.00;99.90;;;;;;5046720;28;20497;-73
2023/06/05 03:34:00;;;;;;;10.95;5.93;;;12.00;99.90;;;;;;5055375;28;20021;-74
2023/06/05 03:36:28;;;;;;;14.02;6.60;;;12.10;99.90;;;;;;5061710;28;20094;-72
2023/06/05 03:38:56;;;;;;;14.38;6.35;;;12.10;99.90;;;;;;5061971;28;20017;-72
2023/06/05 03:41:23;;;;;;;12.73;6.57;;;12.10;99.90;;;;;;5063707;28;20024;-76
2023/06/05 03:43:49;;;;;;;15.68;7.60;;;12.20;99.90;;;;;;5069607;28;20104;-72
2023/06/05 03:46:18;;;;;;;13.98;6.35;;;12.20;99.90;;;;;;5061244;28;20017;-72
2023/06/05 03:48:55;;;;;;;10.70;6.15;;;12.20;99.90;;;;;;5058175;28;20021;-72
2023/06/05 03:51:20;;;;;;;12.57;6.47;;;12.20;99.90;;;;;;5060376;28;20029;-72
2023/06/05 03:53:53;;;;;;;13.70;5.97;;;12.30;99.90;;;;;;5062539;28;20070;-72
2023/06/05 03:56:19;;;;;;;;;;;12.30;99.90;;;;;;5063549;28;20105;-72
2023/06/05 03:58:45;;;;;;;12.05;6.40;;;12.30;99.90;;;;;;5062954;28;19912;-72
2023/06/05 04:01:12;;;;;;;11.30;6.40;;;12.30;99.90;;;;;;5071754;28;20052;-72
2023/06/05 04:03:38;;;;;;;13.38;6.30;;;12.30;99.90;;;;;;5074708;28;20036;-72
2023/06/05 04:06:04;;;;;;;10.95;6.00;;;12.30;99.90;;;;;;5065958;28;20032;-72
2023/06/05 04:08:30;;;;;;;10.93;5.72;;;12.30;99.90;;;;;;5066614;28;20025;-74
2023/06/05 04:10:56;;;;;;;14.68;6.18;;;12.40;99.90;;;;;;5065496;28;20029;-73
2023/06/05 04:13:21;;;;;;;11.13;6.13;;;12.50;99.90;;;;;;5070860;28;20089;-77
2023/06/05 04:15:48;;;;;;;13.55;5.43;;;12.60;99.90;;;;;;5064218;28;20199;-76
2023/06/05 04:18:14;;;;;;;10.48;5.63;;;12.60;99.90;;;;;;5068312;28;20040;-71
2023/06/05 04:20:40;;;;;;;9.98;4.90;;;12.60;99.90;;;;;;5072806;28;20024;-76
2023/06/05 04:23:05;;;;;;;10.75;5.05;;;12.60;99.90;;;;;;5071616;28;20418;-76
2023/06/05 04:25:31;;;;;;;10.65;5.13;;;12.70;99.90;;;;;;5069780;28;20049;-72
2023/06/05 04:27:57;;;;;;;7.82;4.32;;;12.70;99.90;;;;;;5075771;28;20040;-74
2023/06/05 04:30:23;;;;;;;7.32;4.45;;;12.70;99.90;;;;;;5065618;28;20045;-73
2023/06/05 04:32:54;;;;;;;8.55;4.63;;;12.80;99.90;;;;;;5046490;28;20079;-72
2023/06/05 04:35:21;;;;;;;8.87;4.53;;;12.90;99.90;;;;;;5051897;28;20043;-73
2023/06/05 04:37:47;;;;;;;7.20;3.92;;;12.90;99.90;;;;;;5055075;28;20025;-75
2023/06/05 04:40:13;;;;;;;6.97;4.10;;;12.90;99.90;;;;;;5032622;28;20032;-73
2023/06/05 04:42:39;;;;;;;8.02;4.10;;;13.00;99.90;;;;;;5043689;28;20041;-73
2023/06/05 04:45:07;;;;;;;9.52;4.18;;;13.00;99.90;;;;;;5055591;28;20021;-72
2023/06/05 04:47:33;;;;;;;7.00;3.88;;;13.00;99.90;;;;;;5055883;28;20103;-74
2023/06/05 04:49:59;;;;;;;8.98;3.92;;;13.10;99.90;;;;;;5038811;28;20149;-74
2023/06/05 04:52:26;;;;;;;8.02;4.35;;;13.10;99.90;;;;;;5048559;28;20039;-72
2023/06/05 04:54:52;;;;;;;10.05;4.88;;;13.10;99.90;;;;;;5045866;28;20025;-72
2023/06/05 04:57:18;;;;;;;9.10;4.00;;;13.20;99.90;;;;;;5050390;28;20377;-73
2023/06/05 04:59:44;;;;;;;9.73;4.45;;;13.30;99.90;;;;;;5039175;28;20028;-76
2023/06/05 05:02:10;;;;;;;8.57;4.10;;;13.30;99.90;;;;;;5047483;28;20048;-73
2023/06/05 05:04:35;;;;;;;10.13;4.43;;;13.30;99.90;;;;;;5042844;28;20029;-73
2023/06/05 05:07:02;;;;;;;9.43;3.95;;;13.40;99.90;;;;;;5047317;28;20025;-74
2023/06/05 05:09:28;;;;;;;7.22;4.22;;;13.50;99.90;;;;;;5037499;28;20029;-73
2023/06/05 05:11:54;;;;;;;7.40;4.30;;;13.50;99.90;;;;;;5052436;28;20075;-73
2023/06/05 05:14:19;;;;;;;8.80;4.40;;;13.60;99.90;;;;;;5047755;28;20515;-73
2023/06/05 05:16:45;;;;;;;12.32;4.20;;;13.70;99.90;;;;;;5045188;28;20076;-73
2023/06/05 05:19:11;;;;;;;10.63;4.68;;;13.70;99.90;;;;;;5041878;28;20482;-75
2023/06/05 05:21:37;;;;;;;7.32;3.75;;;13.80;99.90;;;;;;5032917;28;20029;-72
2023/06/05 05:24:03;;;;;;;6.82;4.13;;;13.90;99.90;;;;;;5051327;28;20359;-77
2023/06/05 05:26:29;;;;;;;9.02;4.03;;;14.00;99.90;;;;;;5042659;28;20029;-75
2023/06/05 05:28:55;;;;;;;10.45;4.50;;;14.10;99.90;;;;;;5044090;28;20021;-73
2023/06/05 05:31:20;;;;;;;7.63;4.05;;;14.20;99.90;;;;;;5050129;28;20041;-72
2023/06/05 05:33:46;;;;;;;8.13;4.30;;;14.40;99.90;;;;;;5038318;28;20045;-76
2023/06/05 05:36:11;;;;;;;7.90;3.80;;;14.50;99.90;;;;;;5053674;28;20021;-72
2023/06/05 05:38:37;;;;;;;7.78;4.10;;;14.60;99.90;;;;;;5056024;28;20078;-73
2023/06/05 05:41:02;;;;;;;7.45;4.10;;;14.70;99.90;;;;;;5062665;28;20111;-75
2023/06/05 05:43:28;;;;;;;9.25;4.25;;;14.80;99.90;;;;;;5038852;28;20037;-72
2023/06/05 05:45:54;;;;;;;9.27;4.10;;;14.90;99.90;;;;;;5051235;28;20079;-75
2023/06/05 05:48:19;;;;;;;10.00;4.50;;;15.00;99.90;;;;;;5040642;28;20033;-76
2023/06/05 05:50:45;;;;;;;10.70;4.00;;;15.00;99.90;;;;;;5052977;28;20074;-72
2023/06/05 05:53:10;;;;;;;11.57;3.83;;;15.00;99.90;;;;;;5054196;28;20035;-77
2023/06/05 05:55:36;;;;;;;11.18;3.55;;;15.10;99.90;;;;;;5041122;28;20021;-76
2023/06/05 05:58:02;;;;;;;7.80;3.58;;;15.10;99.90;;;;;;5036526;28;20500;-73
2023/06/05 06:00:28;;;;;;;6.97;3.80;;;15.00;99.90;;;;;;5054476;28;20120;-72
2023/06/05 06:02:54;;;;;;;7.90;3.80;;;15.10;99.90;;;;;;5043395;28;20040;-75
2023/06/05 06:05:20;;;;;;;7.40;3.90;;;15.20;99.90;;;;;;5049274;28;20025;-74
2023/06/05 06:07:46;;;;;;;8.45;3.95;;;15.20;99.90;;;;;;5037883;28;20151;-72
2023/06/05 06:10:12;;;;;;;9.70;4.18;;;15.20;99.90;;;;;;5049425;28;20038;-75
2023/06/05 06:12:38;;;;;;;6.22;3.85;;;15.30;99.90;;;;;;5043123;28;20113;-75
2023/06/05 06:15:05;;;;;;;9.95;3.80;;;15.50;99.90;;;;;;5036323;28;20031;-73
2023/06/05 06:17:30;;;;;;;7.13;3.25;;;15.70;99.90;;;;;;5053751;28;20028;-74
2023/06/05 06:19:57;;;;;;;6.53;3.38;;;15.90;99.90;;;;;;5037753;28;20025;-71
2023/06/05 06:22:22;;;;;;;6.57;3.17;;;16.00;99.90;;;;;;5047101;28;20025;-72
2023/06/05 06:24:50;;;;;;;8.18;3.55;;;16.20;99.90;;;;;;5043549;28;20025;-73
2023/06/05 06:27:17;;;;;;;6.68;3.30;;;16.80;99.90;;;;;;5022440;28;20022;-73
2023/06/05 06:29:52;;;;;;;6.20;2.80;;;17.10;99.90;;;;;;5050414;28;20021;-73
2023/06/05 06:32:18;;;;;;;7.72;2.97;;;17.20;99.90;;;;;;5040046;28;20049;-74
2023/06/05 06:34:44;;;;;;;7.75;3.00;;;17.00;99.90;;;;;;5044893;28;20036;-75
2023/06/05 06:37:12;;;;;;;5.45;2.75;;;17.20;99.90;;;;;;5047345;28;20059;-75
2023/06/05 06:39:38;;;;;;;9.25;3.10;;;17.60;99.90;;;;;;5037137;28;20026;-74
2023/06/05 06:42:04;;;;;;;7.63;3.17;;;17.60;99.90;;;;;;5049611;28;20088;-73
2023/06/05 06:44:29;;;;;;;5.85;2.50;;;17.60;99.90;;;;;;5036297;28;20021;-73
2023/06/05 06:46:55;;;;;;;8.02;3.17;;;17.50;99.90;;;;;;5044212;28;20049;-73
2023/06/05 06:49:21;;;;;;;7.32;3.22;;;17.30;99.90;;;;;;5039321;28;20068;-73
2023/06/05 06:51:46;;;;;;;5.40;3.20;;;17.40;99.90;;;;;;5035023;28;20029;-73
2023/06/05 06:54:12;;;;;;;6.90;3.20;;;17.70;99.90;;;;;;5050166;28;20030;-73
2023/06/05 06:56:37;;;;;;;5.80;3.20;;;17.90;99.90;;;;;;5043571;28;20485;-73
2023/06/05 06:59:14;;;;;;;8.65;3.35;;;17.90;99.90;;;;;;5040923;28;20433;-73
2023/06/05 07:01:47;;;;;;;7.32;2.97;;;18.00;99.90;;;;;;5052755;28;20029;-72
2023/06/05 07:04:19;;;;;;;5.43;2.70;;;18.10;99.90;;;;;;5056217;28;20025;-74
2023/06/05 07:06:46;;;;;;;5.53;2.78;;;18.00;99.90;;;;;;5046522;28;20032;-73
2023/06/05 07:09:11;;;;;;;4.60;2.97;;;18.20;99.90;;;;;;5044890;28;20037;-73
2023/06/05 07:11:37;;;;;;;5.15;3.05;;;18.30;99.80;;;;;;5057145;28;20067;-70
2023/06/05 07:14:03;;;;;;;5.90;2.92;;;18.50;99.80;;;;;;5043554;28;20057;-72
2023/06/05 07:16:28;;;;;;;5.72;2.92;;;18.70;99.60;;;;;;5047068;28;20109;-74
2023/06/05 07:18:55;;;;;;;4.40;2.65;;;19.20;99.00;;;;;;5047414;28;20060;-70
2023/06/05 07:21:21;;;;;;;6.43;2.60;;;19.40;98.30;;;;;;5042573;28;20040;-72
2023/06/05 07:23:53;;;;;;;4.93;2.67;;;20.00;97.30;;;;;;5043066;28;20052;-71
2023/06/05 07:26:19;;;;;;;4.28;2.58;;;20.50;97.00;;;;;;5038484;28;20029;-75
2023/06/05 07:28:46;;;;;;;5.05;2.65;;;20.80;95.80;;;;;;5042769;28;20512;-75
2023/06/05 07:31:13;;;;;;;5.75;2.72;;;20.60;96.00;;;;;;5040575;28;20049;-72
2023/06/05 07:33:38;;;;;;;7.68;2.53;;;20.80;95.60;;;;;;5017139;28;20474;-74
2023/06/05 07:36:04;;;;;;;9.18;3.22;;;20.60;95.90;;;;;;5018928;28;20025;-73
2023/06/05 07:38:30;;;;;;;6.20;2.70;;;20.30;96.10;;;;;;5044679;28;20036;-73
2023/06/05 07:41:01;;;;;;;5.80;2.80;;;20.20;96.30;;;;;;5039380;28;20061;-71
2023/06/05 07:43:27;;;;;;;5.30;2.47;;;20.30;96.10;;;;;;5047724;28;20036;-73
2023/06/05 07:45:53;;;;;;;4.20;2.65;;;20.20;96.10;;;;;;5036094;28;20037;-74
2023/06/05 07:48:19;;;;;;;4.32;2.45;;;20.30;96.00;;;;;;5046653;28;20033;-75
2023/06/05 07:50:45;;;;;;;5.70;2.85;;;20.60;95.50;;;;;;5042337;28;20044;-71
2023/06/05 07:53:11;;;;;;;6.43;2.65;;;20.60;95.60;;;;;;5039404;28;20025;-71
2023/06/05 07:55:39;;;;;;;2.65;2.08;;;20.40;95.70;;;;;;5043189;28;20068;-72
2023/06/05 07:58:05;;;;;;;4.65;2.67;;;20.10;96.10;;;;;;5038033;28;20082;-72
2023/06/05 08:00:31;;;;;;;4.63;2.95;;;20.10;96.10;;;;;;5045002;28;20035;-72
2023/06/05 08:02:57;;;;;;;3.42;2.20;;;20.20;96.10;;;;;;5043929;28;20041;-73
2023/06/05 08:05:22;;;;;;;3.50;2.22;;;20.20;95.90;;;;;;5037668;28;20021;-72
2023/06/05 08:07:48;;;;;;;7.20;3.35;;;20.20;96.00;;;;;;5038523;28;20022;-72
2023/06/05 08:10:14;;;;;;;5.25;2.67;;;20.40;96.10;;;;;;5038943;28;20021;-72
2023/06/05 08:12:40;;;;;;;3.47;2.50;;;20.90;95.90;;;;;;5033859;28;20531;-72
2023/06/05 08:15:06;;;;;;;5.47;2.80;;;21.50;94.70;;;;;;5040450;28;20025;-73
2023/06/05 08:17:32;;;;;;;7.90;3.72;;;21.90;94.20;;;;;;5039129;28;20013;-73
2023/06/05 08:19:57;;;;;;;5.15;2.70;;;22.20;94.10;;;;;;5037391;28;20055;-72
2023/06/05 08:22:23;;;;;;;7.20;3.08;;;22.20;93.50;;;;;;5043086;28;20117;-76
2023/06/05 08:24:50;;;;;;;6.93;2.92;;;22.20;93.70;;;;;;5043194;28;20025;-73
2023/06/05 08:27:17;;;;;;;5.78;3.00;;;23.20;92.80;;;;;;5035793;28;20028;-70
2023/06/05 08:29:42;;;;;;;6.78;2.95;;;24.30;91.40;;;;;;5048165;28;20047;-74
2023/06/05 08:32:08;;;;;;;4.05;2.38;;;25.00;90.60;;;;;;5045984;28;20481;-72
2023/06/05 08:34:35;;;;;;;4.95;2.60;;;25.80;88.80;;;;;;5040381;28;20476;-72
2023/06/05 08:37:02;;;;;;;5.95;2.90;;;26.70;87.10;;;;;;5040109;28;20521;-74
2023/06/05 08:39:31;;;;;;;5.32;2.60;;;27.30;84.20;;;;;;5038884;28;20026;-72
2023/06/05 08:42:00;;;;;;;4.50;3.10;;;27.80;83.00;;;;;;5048327;28;20037;-73
2023/06/05 08:44:27;;;;;;;8.55;3.75;;;28.40;82.00;;;;;;5032777;28;20036;-72
2023/06/05 08:47:01;;;;;;;8.93;3.13;;;29.10;80.00;;;;;;5032470;28;20025;-73
2023/06/05 08:49:36;;;;;;;6.25;3.22;;;29.40;78.40;;;;;;5050504;28;20029;-76
2023/06/05 08:52:05;;;;;;;4.72;3.13;;;29.60;77.50;;;;;;5039556;28;20437;-73
2023/06/05 08:54:38;;;;;;;5.68;3.15;;;30.00;77.00;;;;;;5048163;28;20026;-73
2023/06/05 08:57:06;;;;;;;6.55;3.38;;;30.50;75.70;;;;;;5030209;28;20059;-74
2023/06/05 08:59:32;;;;;;;4.28;2.42;;;30.80;74.90;;;;;;5039679;28;20022;-72
2023/06/05 09:01:57;;;;;;;5.63;3.17;;;30.80;73.70;;;;;;5053725;28;20462;-72
2023/06/05 09:04:24;;;;;;;6.05;3.28;;;30.60;73.60;;;;;;5048882;28;20030;-75
2023/06/05 09:06:53;;;;;;;4.40;2.83;;;30.20;74.70;;;;;;5046131;28;20458;-73
2023/06/05 09:09:19;;;;;;;5.88;3.17;;;30.20;73.30;;;;;;5041385;28;20064;-72
2023/06/05 09:11:45;;;;;;;5.53;3.20;;;30.00;73.50;;;;;;5051082;28;20062;-72
2023/06/05 09:14:10;;;;;;;7.00;3.30;;;30.10;73.20;;;;;;5040735;28;20104;-71
2023/06/05 09:16:38;;;;;;;6.43;2.85;;;30.60;72.60;;;;;;5049523;28;20092;-73
2023/06/05 09:19:05;;;;;;;6.70;3.75;;;31.00;72.00;;;;;;5043395;28;20033;-74
2023/06/05 09:21:32;;;;;;;6.63;3.35;;;31.10;70.70;;;;;;5033396;28;20076;-73
2023/06/05 09:24:09;;;;;;;4.05;2.95;;;31.30;71.10;;;;;;5038711;28;20396;-71
2023/06/05 09:26:56;;;;;;;3.97;2.83;;;31.40;70.40;;;;;;5047312;28;20034;-74
2023/06/05 09:29:24;;;;;;;8.05;3.83;;;31.50;70.10;;;;;;5050392;28;20029;-73
2023/06/05 09:31:52;;;;;;;5.20;3.28;;;31.50;69.50;;;;;;5038549;28;20486;-71
2023/06/05 09:34:22;;;;;;;7.10;3.22;;;31.40;69.60;;;;;;5051477;28;20036;-74
2023/06/05 09:36:48;;;;;;;4.47;3.05;;;31.80;69.30;;;;;;5052902;28;20388;-71
2023/06/05 09:39:19;;;;;;;4.47;3.13;;;32.30;68.90;;;;;;5055153;28;20021;-71
2023/06/05 09:41:46;;;;;;;6.55;3.28;;;32.70;67.90;;;;;;5020518;28;20036;-73
2023/06/05 09:44:12;;;;;;;2.58;2.38;;;32.50;67.70;;;;;;5049423;28;20488;-73
2023/06/05 09:47:09;;;;;;;4.30;3.03;;;32.20;67.40;;;;;;5043528;28;20029;-74
2023/06/05 09:49:40;;;;;;;4.93;3.20;;;32.20;67.90;;;;;;5043308;28;20036;-72
2023/06/05 09:52:14;;;;;;;3.78;2.92;;;32.30;67.30;;;;;;5053405;28;20505;-73
2023/06/05 09:54:45;;;;;;;6.82;3.78;;;32.50;67.30;;;;;;5037179;28;20394;-74
2023/06/05 09:57:12;;;;;;;5.43;3.40;;;32.60;66.70;;;;;;5037869;28;20021;-74
2023/06/05 09:59:53;;;;;;;5.13;3.17;;;32.40;66.80;;;;;;5050317;28;20390;-72
2023/06/05 10:02:22;;;;;;;5.13;3.20;;;32.40;67.20;;;;;;5046225;28;20021;-73
2023/06/05 10:05:07;;;;;;;5.28;3.08;;;32.10;67.40;;;;;;5035947;28;20048;-74
2023/06/05 10:07:35;;;;;;;5.38;3.30;;;31.90;67.70;;;;;;5048375;28;20108;-73
2023/06/05 10:10:01;;;;;;;6.95;3.13;;;32.10;67.60;;;;;;5041152;28;20030;-72
2023/06/05 10:12:30;;;;;;;4.10;2.78;;;32.60;67.30;;;;;;5033817;28;20462;-72
2023/06/05 10:14:57;;;;;;;5.25;3.30;;;32.70;66.40;;;;;;5045250;28;20412;-73
2023/06/05 10:17:23;;;;;;;4.32;3.17;;;32.30;67.10;;;;;;5053756;28;20029;-75
2023/06/05 10:19:50;;;;;;;4.88;3.08;;;31.90;67.30;;;;;;5050504;28;20025;-76
2023/06/05 10:22:18;;;;;;;7.40;3.08;;;31.40;67.70;;;;;;5050196;28;20537;-73
2023/06/05 10:24:56;;;;;;;5.55;3.05;;;31.10;67.60;;;;;;5052060;28;20025;-73
2023/06/05 10:27:24;;;;;;;4.25;2.90;;;31.20;67.60;;;;;;5049766;28;20025;-71
2023/06/05 10:30:11;;;;;;;5.40;3.13;;;31.20;67.90;;;;;;5053137;28;20092;-72
2023/06/05 10:32:57;;;;;;;7.38;3.50;;;31.20;67.90;;;;;;5067730;28;20117;-74
2023/06/05 10:35:51;;;;;;;4.18;3.20;;;31.20;67.70;;;;;;5064081;28;20057;-71
2023/06/05 10:38:26;;;;;;;5.65;3.45;;;31.10;68.00;;;;;;5064737;28;20037;-74
2023/06/05 10:40:55;;;;;;;6.60;3.75;;;31.30;67.30;;;;;;5064384;28;20032;-71
2023/06/05 10:43:31;;;;;;;7.93;3.95;;;31.50;67.60;;;;;;5058229;28;20102;-72
2023/06/05 10:45:59;;;;;;;6.45;3.90;;;31.90;67.40;;;;;;5069935;28;20052;-74
2023/06/05 10:49:03;;;;;;;5.75;3.80;;;32.30;66.40;;;;;;5041257;28;20021;-71
2023/06/05 10:51:33;;;;;;;7.07;3.88;;;32.60;66.40;;;;;;5069261;28;20059;-73
2023/06/05 10:53:59;;;;;;;7.47;3.23;;;32.90;66.10;;;;;;5056775;28;20047;-72
2023/06/05 10:56:53;;;;;;;8.23;4.22;;;33.10;65.40;;;;;;5069590;28;20757;-74
2023/06/05 10:59:22;;;;;;;4.50;3.22;;;32.70;65.80;;;;;;5056243;28;20025;-72
2023/06/05 11:02:08;;;;;;;4.70;3.40;;;32.60;66.10;;;;;;5055038;28;20116;-74
2023/06/05 11:04:43;;;;;;;6.22;3.50;;;32.60;65.50;;;;;;5070515;28;20108;-71
2023/06/05 11:07:22;;;;;;;6.28;3.47;;;32.30;66.10;;;;;;5071697;28;20060;-73
2023/06/05 11:10:06;;;;;;;7.45;3.80;;;32.10;66.20;;;;;;5059226;28;20094;-73
2023/06/05 11:12:43;;;;;;;7.22;3.80;;;32.00;65.70;;;;;;5055361;28;20063;-72
2023/06/05 11:15:33;;;;;;;6.15;3.42;;;31.70;66.00;;;;;;5047323;28;20039;-75
2023/06/05 11:18:28;;;;;;;6.88;3.75;;;31.80;66.10;;;;;;5071437;28;20040;-73
2023/06/05 11:20:54;;;;;;;7.25;3.53;;;32.10;66.00;;;;;;5061046;28;20079;-72
2023/06/05 11:23:21;;;;;;;5.95;3.40;;;32.40;65.70;;;;;;5067209;28;20044;-73
2023/06/05 11:25:48;;;;;;;6.50;3.50;;;32.90;64.80;;;;;;5063387;28;20025;-72
2023/06/05 11:28:41;;;;;;;6.63;3.47;;;32.90;64.20;;;;;;5061402;28;20024;-73
2023/06/05 11:31:06;;;;;;;6.15;3.47;;;33.10;64.30;;;;;;5050654;28;20049;-73
2023/06/05 11:33:32;;;;;;;8.27;3.65;;;33.20;63.50;;;;;;5049376;28;20085;-72
2023/06/05 11:36:04;;;;;;;6.68;3.60;;;32.90;64.00;;;;;;5046772;28;20499;-74
2023/06/05 11:38:29;;;;;;;5.65;3.08;;;32.90;64.60;;;;;;5040261;28;20060;-72
2023/06/05 11:40:55;;;;;;;6.00;3.20;;;33.00;64.80;;;;;;5048746;28;20096;-73
2023/06/05 11:43:21;;;;;;;5.50;4.10;;;33.30;64.40;;;;;;5052648;28;20039;-72
2023/06/05 11:45:56;;;;;;;6.85;3.45;;;33.30;63.60;;;;;;5052533;28;20021;-72
2023/06/05 11:48:22;;;;;;;7.00;3.60;;;33.30;64.20;;;;;;5045979;28;20033;-72
2023/06/05 11:51:02;;;;;;;6.85;4.03;;;33.30;63.90;;;;;;5044521;28;20072;-72
2023/06/05 11:53:29;;;;;;;6.70;3.47;;;33.00;63.90;;;;;;5037398;28;20072;-72
2023/06/05 11:56:08;;;;;;;6.43;3.75;;;32.70;64.10;;;;;;5049038;28;21448;-72
2023/06/05 11:58:35;;;;;;;7.68;3.90;;;32.20;64.70;;;;;;5042804;28;20025;-71
2023/06/05 12:01:06;;;;;;;7.50;3.92;;;31.90;64.60;;;;;;5040042;28;20439;-72
2023/06/05 12:03:32;;;;;;;7.45;3.60;;;31.70;64.80;;;;;;5044925;28;20039;-72
2023/06/05 12:05:58;;;;;;;7.20;3.47;;;31.40;65.20;;;;;;5045450;28;20079;-73
2023/06/05 12:08:32;;;;;;;9.82;3.78;;;31.40;65.50;;;;;;5051188;28;20029;-72
2023/06/05 12:10:59;;;;;;;7.63;3.72;;;31.60;65.30;;;;;;5036239;28;20486;-76
2023/06/05 12:13:50;;;;;;;5.78;3.13;;;31.60;65.30;;;;;;5037458;28;20108;-71
2023/06/05 12:16:17;;;;;;;8.10;3.70;;;31.90;65.50;;;;;;5020591;28;20357;-74
2023/06/05 12:18:44;;;;;;;7.07;3.30;;;31.80;65.50;;;;;;5043348;28;20033;-74
2023/06/05 12:21:24;;;;;;;8.45;3.97;;;31.90;65.60;;;;;;5038978;28;20061;-73
2023/06/05 12:23:50;;;;;;;6.22;3.78;;;31.90;65.50;;;;;;5051426;28;20064;-72
2023/06/05 12:26:16;;;;;;;8.02;3.85;;;31.70;65.80;;;;;;5047492;28;20453;-71
2023/06/05 12:28:44;;;;;;;11.98;4.20;;;31.30;66.40;;;;;;5044489;28;20030;-74
2023/06/05 12:31:30;;;;;;;6.90;4.25;;;31.20;66.30;;;;;;5049295;28;20041;-72
2023/06/05 12:33:55;;;;;;;10.43;3.95;;;31.40;66.20;;;;;;5025060;28;20139;-71
2023/06/05 12:36:21;;;;;;;7.40;3.85;;;31.20;66.20;;;;;;5049670;28;20123;-72
2023/06/05 12:38:47;;;;;;;9.70;4.00;;;30.70;66.80;;;;;;5044557;28;20021;-71
2023/06/05 12:41:12;;;;;;;10.40;4.35;;;30.30;67.50;;;;;;5055336;28;20036;-72
2023/06/05 12:43:38;;;;;;;9.88;4.95;;;30.00;67.30;;;;;;5039163;28;20077;-72
2023/06/05 12:46:06;;;;;;;8.98;4.22;;;29.60;68.20;;;;;;5047338;28;20025;-77
2023/06/05 12:48:31;;;;;;;6.70;3.92;;;29.30;68.20;;;;;;5043521;28;20028;-73
2023/06/05 12:50:57;;;;;;;6.63;3.83;;;29.00;68.10;;;;;;5055824;28;20104;-71