Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:12;;;;;;;;;15.00;12.25;;;;;12.45;62.82;100826.13;5019362;28;45537;-90
2022/02/18 00:02:37;;;;;;;;;13.25;10.75;;;;;11.59;63.05;100682.28;5037445;28;45674;-89
2022/02/18 00:05:03;;;;;;;;;14.33;13.00;;;;;12.04;63.39;100776.66;5037474;28;45404;-88
2022/02/18 00:07:28;;;;;;;;;15.75;13.00;;;;;12.02;63.02;100761.66;5018901;28;46322;-90
2022/02/18 00:09:53;;;;;;;;;11.00;10.50;;;;;11.95;63.13;100764.97;5036935;28;45808;-85
2022/02/18 00:12:19;;;;;;;;;12.25;10.00;;;;;11.96;63.43;100757.09;5037306;28;45356;-89
2022/02/18 00:14:44;;;;;;;;;11.67;9.00;;;;;11.71;63.16;100718.59;5037513;28;45425;-89
2022/02/18 00:17:09;;;;;;;;;13.00;8.75;;;;;11.87;63.54;100736.69;5037119;28;45643;-89
2022/02/18 00:19:35;;;;;;;;;12.00;11.00;;;;;11.36;63.68;100634.22;5037103;28;45460;-89
2022/02/18 00:22:02;;;;;;;;;12.00;9.50;;;;;11.37;63.71;100643.00;5037254;28;45447;-89
2022/02/18 00:24:27;;;;;;;;;13.25;9.25;;;;;12.00;63.70;100745.81;5036992;28;45429;-89
2022/02/18 00:26:52;;;;;;;;;8.50;7.50;;;;;11.78;64.31;100693.34;5036784;28;45423;-90
2022/02/18 00:29:18;;;;;;;;;11.00;8.75;;;;;11.55;64.24;100653.19;5037315;28;45539;-89
2022/02/18 00:31:43;;;;;;;;;10.75;7.00;;;;;12.21;64.22;100779.78;5037084;28;45619;-90
2022/02/18 00:34:08;;;;;;;;;12.00;11.25;;;;;12.22;64.24;100789.50;5037445;28;45563;-90
2022/02/18 00:36:34;;;;;;;;;12.75;8.75;;;;;11.92;64.47;100722.72;5019353;28;48208;-90
2022/02/18 00:38:59;;;;;;;;;11.50;8.75;;;;;11.23;64.42;100582.09;5036307;28;45499;-89
2022/02/18 00:41:25;;;;;;;;;10.00;8.00;;;;;11.96;64.65;100704.41;5037602;28;45874;-89
2022/02/18 00:43:50;;;;;;;;;10.75;7.00;;;;;11.18;64.67;100551.22;5035955;28;45718;-87
2022/02/18 00:46:16;;;;;;;;;13.00;10.75;;;;;11.90;64.89;100677.03;5036490;28;45317;-90
2022/02/18 00:48:41;;;;;;;;;11.00;10.50;;;;;11.03;64.92;100541.16;5036919;28;45388;-91
2022/02/18 00:51:07;;;;;;;;;9.75;7.25;;;;;12.20;65.10;100712.13;5036921;28;45514;-89
2022/02/18 00:53:33;;;;;;;;;7.00;5.75;;;;;12.25;65.29;100721.03;5036576;28;45504;-89
2022/02/18 00:55:59;;;;;;;;;9.50;7.00;;;;;11.52;65.10;100585.53;5036077;28;45687;-88
2022/02/18 00:58:24;;;;;;;;;8.00;6.00;;;;;11.93;65.21;100635.00;5036534;28;45401;-90
2022/02/18 01:00:51;;;;;;;;;8.00;6.25;;;;;11.67;65.03;100592.97;5018341;28;45771;-90
2022/02/18 01:03:18;;;;;;;;;8.00;6.75;;;;;11.54;65.32;100564.56;5036670;28;45502;-89
2022/02/18 01:05:44;;;;;;;;;5.25;5.25;;;;;11.46;65.34;100534.50;5036793;28;46371;-89
2022/02/18 01:08:09;;;;;;;;;11.25;9.25;;;;;11.73;65.32;100587.91;5018385;28;45508;-90
2022/02/18 01:10:35;;;;;;;;;9.25;6.25;;;;;12.10;65.69;100665.28;5036749;28;45616;-88
2022/02/18 01:13:00;;;;;;;;;12.00;8.00;;;;;11.78;66.00;100593.28;5036674;28;45358;-90
2022/02/18 01:15:26;;;;;;;;;9.00;7.25;;;;;11.63;65.77;100567.44;5036086;28;45879;-90
2022/02/18 01:17:51;;;;;;;;;10.50;7.50;;;;;11.39;66.01;100498.34;5036008;28;45787;-88
2022/02/18 01:20:17;;;;;;;;;8.75;7.50;;;;;12.35;65.89;100654.53;5036495;28;45416;-88
2022/02/18 01:22:42;;;;;;;;;11.00;7.75;;;;;12.36;66.29;100669.53;5036195;28;45495;-88
2022/02/18 01:25:09;;;;;;;;;12.25;7.00;;;;;12.32;66.56;100646.59;5036327;28;46741;-89
2022/02/18 01:27:35;;;;;;;;;8.00;8.00;;;;;11.80;67.14;100555.59;5036318;28;45962;-89
2022/02/18 01:30:01;;;;;;;;;7.75;7.75;;;;;11.98;67.85;100586.84;5036289;28;45884;-89
2022/02/18 01:32:26;;;;;;;;;8.25;8.00;;;;;11.97;68.20;100592.97;5036500;28;45778;-90
2022/02/18 01:34:51;;;;;;;;;11.25;9.50;;;;;12.18;68.98;100639.16;5035582;28;45492;-89
2022/02/18 01:37:17;;;;;;;;;7.50;6.00;;;;;11.73;73.50;100564.22;5017904;28;45407;-90
2022/02/18 01:39:42;;;;;;;;;12.75;8.25;;;;;11.84;71.12;100569.78;5035541;28;45337;-90
2022/02/18 01:42:07;;;;;;;;;12.75;10.50;;;;;11.53;71.28;100525.94;5036220;28;45919;-90
2022/02/18 01:44:37;;;;;;;;;9.25;7.00;;;;;12.08;71.04;100598.53;5035757;28;45433;-90
2022/02/18 01:47:05;;;;;;;;;8.25;8.00;;;;;11.54;71.16;100499.63;5035288;28;45827;-89
2022/02/18 01:49:30;;;;;;;;;11.25;9.75;;;;;11.68;71.83;100510.53;5036311;28;45731;-89
2022/02/18 01:51:55;;;;;;;;;7.50;7.50;;;;;10.94;71.86;100383.16;5035801;28;45447;-89
2022/02/18 01:54:21;;;;;;;;;13.50;13.25;;;;;11.78;71.90;100525.72;5035023;28;45767;-89
2022/02/18 01:56:47;;;;;;;;;13.00;10.25;;;;;12.06;72.26;100568.59;5035748;28;45415;-90
2022/02/18 01:59:12;;;;;;;;;10.00;8.25;;;;;11.33;73.07;100431.56;5035928;28;45813;-90
2022/02/18 02:01:38;;;;;;;;;16.00;13.50;;;;;11.47;81.12;100470.47;5035249;28;45858;-90
2022/02/18 02:04:03;;;;;;;;;13.50;12.00;;;;;11.07;81.97;100404.53;5035786;28;45548;-89
2022/02/18 02:06:30;;;;;;;;;11.50;10.00;;;;;11.58;80.26;100480.44;5035715;28;45337;-90
2022/02/18 02:08:57;;;;;;;;;8.25;8.25;;;;;11.06;79.60;100391.34;5035325;28;45615;-90
2022/02/18 02:11:22;;;;;;;;;11.25;10.50;;;;;11.10;80.52;100395.84;5035883;28;45791;-90
2022/02/18 02:13:50;;;;;;;;;10.00;10.00;;;;;11.65;83.00;100507.81;5035603;28;46305;-89
2022/02/18 02:16:16;;;;;;;;;8.00;7.00;;;;;11.67;76.74;100489.41;5017571;28;45756;-89
2022/02/18 02:18:42;;;;;;;;;7.00;5.75;;;;;11.89;76.34;100518.13;5035366;28;45584;-90
2022/02/18 02:21:11;;;;;;;;;7.00;7.00;;;;;11.23;75.88;100379.56;5035927;28;45382;-89
2022/02/18 02:23:36;;;;;;;;;5.50;5.00;;;;;11.61;76.06;100434.88;5034754;28;46332;-89
2022/02/18 02:26:02;;;;;;;;;7.00;7.00;;;;;11.20;76.03;100355.78;5035527;28;45405;-89
2022/02/18 02:28:27;;;;;;;;;6.25;6.25;;;;;11.99;76.11;100466.56;5035305;28;45566;-89
2022/02/18 02:30:52;;;;;;;;;6.00;5.75;;;;;11.81;76.17;100431.00;5035488;28;45292;-88
2022/02/18 02:33:18;;;;;;;;;5.50;5.00;;;;;11.14;76.10;100312.66;5035595;28;46463;-90
2022/02/18 02:35:43;;;;;;;;;5.25;4.75;;;;;11.28;75.98;100324.38;5035259;28;45415;-89
2022/02/18 02:38:09;;;;;;;;;4.50;3.75;;;;;11.22;76.00;100293.56;5017322;28;45891;-88
2022/02/18 02:40:34;;;;;;;;;4.00;4.00;;;;;12.15;76.51;100447.63;5035346;28;45404;-88
2022/02/18 02:43:00;;;;;;;;;6.75;6.00;;;;;12.26;76.44;100456.66;5034574;28;45403;-90
2022/02/18 02:45:25;;;;;;;;;6.75;6.00;;;;;12.12;76.48;100413.34;5034592;28;45500;-90
2022/02/18 02:48:00;;;;;;;;;6.50;5.50;;;;;12.33;76.67;100439.28;5034495;28;45579;-81
2022/02/18 02:50:26;;;;;;;;;6.00;5.25;;;;;11.66;77.29;100314.78;5035035;28;45622;-89
2022/02/18 02:52:51;;;;;;;;;3.00;3.00;;;;;11.57;76.81;100288.25;5033055;28;45463;-88
2022/02/18 02:55:16;;;;;;;;;5.00;5.00;;;;;11.90;82.73;100347.84;5034751;28;45361;-89
2022/02/18 02:57:43;;;;;;;;;5.75;5.00;;;;;11.44;77.51;100250.25;5034729;28;45753;-88
2022/02/18 03:00:11;;;;;;;;;4.50;4.25;;;;;12.24;77.74;100370.56;5016105;28;45486;-88
2022/02/18 03:02:36;;;;;;;;;4.00;4.00;;;;;11.97;77.82;100315.50;5034807;28;45703;-88
2022/02/18 03:05:03;;;;;;;;;5.00;4.25;;;;;12.41;77.50;100398.16;5016789;28;45414;-89
2022/02/18 03:07:29;;;;;;;;;2.00;2.00;;;;;11.57;78.24;100241.75;5036103;28;45568;-90
2022/02/18 03:09:54;;;;;;;;;3.75;3.75;;;;;11.78;78.21;100269.44;5038518;28;45811;-90
2022/02/18 03:12:19;;;;;;;;;2.00;2.00;;;;;12.49;78.02;100366.69;5038539;28;45555;-90
2022/02/18 03:14:45;;;;;;;;;2.00;2.00;;;;;12.34;78.32;100335.63;5037800;28;45878;-90
2022/02/18 03:17:10;;;;;;;;;1.75;1.50;;;;;11.45;78.12;100177.47;5038898;28;45378;-88
2022/02/18 03:19:35;;;;;;;;;2.25;2.25;;;;;12.55;78.21;100338.69;5038592;28;45496;-90
2022/02/18 03:22:01;;;;;;;;;2.00;2.00;;;;;11.60;78.40;100183.06;5038073;28;45758;-89
2022/02/18 03:24:27;;;;;;;;;1.50;1.50;;;;;12.17;77.98;100279.06;5038909;28;45546;-89
2022/02/18 03:26:53;;;;;;;;;2.00;2.00;;;;;12.20;77.95;100274.75;5038440;28;45876;-90
2022/02/18 03:29:18;;;;;;;;;1.00;1.00;;;;;12.75;78.17;100372.47;5037884;28;45437;-89
2022/02/18 03:31:44;;;;;;;;;0.00;0.00;;;;;12.51;78.04;100305.25;5037693;28;46241;-90
2022/02/18 03:34:09;;;;;;;;;1.00;1.00;;;;;12.43;79.96;100282.25;5020654;28;45290;-90
2022/02/18 03:36:35;;;;;;;;;0.75;0.75;;;;;12.76;84.71;100342.63;5038422;28;45382;-90
2022/02/18 03:39:00;;;;;;;;;0.00;0.00;;;;;12.71;84.33;100344.28;5038267;28;45635;-90
2022/02/18 03:41:30;;;;;;;;;0.00;0.00;;;;;12.71;79.92;100347.81;5038259;28;45352;-88
2022/02/18 03:43:56;;;;;;;;;0.00;0.00;;;;;12.44;79.15;100313.00;5037844;28;45725;-90
2022/02/18 03:46:21;;;;;;;;;0.00;0.00;;;;;12.66;79.76;100341.56;5038417;28;45309;-88
2022/02/18 03:48:47;;;;;;;;;0.00;0.00;;;;;12.33;79.05;100284.69;5037805;28;45352;-91
2022/02/18 03:51:12;;;;;;;;;1.00;0.00;;;;;12.22;79.48;100259.88;5037329;28;45928;-90
2022/02/18 03:53:37;;;;;;;;;0.00;0.00;;;;;12.35;79.39;100288.22;5037828;28;45693;-90
2022/02/18 03:56:03;;;;;;;;;0.00;0.00;;;;;11.68;78.85;100180.59;5020141;28;46409;-90
2022/02/18 03:58:28;;;;;;;;;0.00;0.00;;;;;12.65;78.39;100339.78;5037746;28;45427;-90
2022/02/18 04:00:53;;;;;;;;;0.00;0.00;;;;;12.48;78.55;100299.03;5037772;28;46222;-90
2022/02/18 04:03:20;;;;;;;;;0.00;0.00;;;;;11.80;78.18;100175.56;5037839;28;45614;-90
2022/02/18 04:05:46;;;;;;;;;0.00;0.00;;;;;12.61;78.00;100315.13;5019510;28;45543;-88
2022/02/18 04:08:11;;;;;;;;;0.00;0.00;;;;;12.35;78.26;100267.16;5037410;28;45520;-90
2022/02/18 04:10:37;;;;;;;;;1.00;0.00;;;;;12.27;77.92;100255.59;5037386;28;46560;-89
2022/02/18 04:13:03;;;;;;;;;0.00;0.00;;;;;12.46;78.02;100277.00;5037271;28;45385;-91
2022/02/18 04:15:29;;;;;;;;;0.00;0.00;;;;;12.50;77.94;100268.31;5037906;28;45539;-90
2022/02/18 04:17:54;;;;;;;;;0.00;0.00;;;;;12.38;77.80;100243.50;5036864;28;45734;-90
2022/02/18 04:20:20;;;;;;;;;0.25;0.00;;;;;12.70;77.72;100290.66;5037227;28;46291;-90
2022/02/18 04:22:45;;;;;;;;;2.75;0.75;;;;;12.64;77.62;100293.19;5037141;28;45537;-90
2022/02/18 04:25:10;;;;;;;;;0.75;0.75;;;;;12.70;77.54;100305.59;5037809;28;45543;-91
2022/02/18 04:27:36;;;;;;;;;0.25;0.25;;;;;11.82;77.53;100143.19;5037378;28;45551;-89
2022/02/18 04:30:03;;;;;;;;;0.00;0.00;;;;;11.71;77.45;100110.44;5037171;28;46764;-90
2022/02/18 04:32:28;;;;;;;;;0.00;0.00;;;;;11.85;77.44;100145.00;5037703;28;45543;-90
2022/02/18 04:34:53;;;;;;;;;1.00;0.00;;;;;12.02;77.19;100169.94;5037724;28;45417;-89
2022/02/18 04:37:19;;;;;;;;;0.00;0.00;;;;;12.38;77.32;100214.50;5019414;28;45480;-90
2022/02/18 04:39:44;;;;;;;;;0.00;0.00;;;;;12.37;77.51;100223.28;5037145;28;46310;-89
2022/02/18 04:42:09;;;;;;;;;0.75;0.00;;;;;12.46;77.44;100216.38;5037289;28;45892;-91
2022/02/18 04:44:35;;;;;;;;;1.00;0.00;;;;;12.40;77.22;100193.44;5037269;28;45628;-90
2022/02/18 04:47:00;;;;;;;;;0.00;0.00;;;;;12.45;77.14;100189.16;5037182;28;45282;-90
2022/02/18 04:49:25;;;;;;;;;0.00;0.00;;;;;12.12;76.94;100139.38;5037296;28;45449;-90
2022/02/18 04:51:53;;;;;;;;;0.50;0.00;;;;;12.19;76.99;100135.97;5036730;28;45337;-90
2022/02/18 04:54:18;;;;;;;;;0.00;0.00;;;;;12.44;76.65;100181.22;5019439;28;45534;-89
2022/02/18 04:56:44;;;;;;;;;1.00;0.00;;;;;12.57;76.38;100201.69;5019333;28;45448;-89
2022/02/18 04:59:10;;;;;;;;;2.00;1.00;;;;;12.29;77.09;100172.19;5036363;28;45500;-89
2022/02/18 05:01:35;;;;;;;;;0.00;0.00;;;;;12.11;76.61;100130.56;5036773;28;45945;-90
2022/02/18 05:04:00;;;;;;;;;1.00;0.00;;;;;11.95;76.95;100090.75;5037261;28;45448;-90
2022/02/18 05:06:26;;;;;;;;;1.00;1.00;;;;;12.29;76.95;100151.09;5036602;28;45619;-91
2022/02/18 05:08:51;;;;;;;;;0.75;0.00;;;;;11.80;76.83;100057.97;5036079;28;45353;-89
2022/02/18 05:11:16;;;;;;;;;1.00;0.00;;;;;12.73;77.09;100221.28;5036858;28;45486;-89
2022/02/18 05:13:42;;;;;;;;;0.00;0.00;;;;;11.68;76.76;100035.81;5036153;28;45719;-90
2022/02/18 05:16:07;;;;;;;;;1.00;1.00;;;;;11.83;76.79;100055.44;5036401;28;45401;-86
2022/02/18 05:18:32;;;;;;;;;0.00;0.00;;;;;12.24;77.39;100130.81;5036930;28;45530;-90
2022/02/18 05:20:58;;;;;;;;;1.00;1.00;;;;;12.67;77.39;100197.44;5018699;28;45716;-89
2022/02/18 05:23:23;;;;;;;;;0.00;0.00;;;;;12.21;77.00;100136.00;5036369;28;45345;-90
2022/02/18 05:25:49;;;;;;;;;0.00;0.00;;;;;12.16;76.91;100117.47;5036943;28;45432;-90
2022/02/18 05:28:15;;;;;;;;;1.00;0.00;;;;;11.93;77.29;100066.16;5036036;28;45694;-88
2022/02/18 05:30:41;;;;;;;;;0.00;0.00;;;;;12.17;77.21;100097.28;5036113;28;45552;-90
2022/02/18 05:33:06;;;;;;;;;0.00;0.00;;;;;11.56;77.34;99987.34;5036733;28;45376;-88
2022/02/18 05:35:32;;;;;;;;;0.00;0.00;;;;;12.69;77.35;100172.88;5036665;28;45273;-89
2022/02/18 05:37:57;;;;;;;;;0.00;0.00;;;;;12.12;76.92;100069.13;5036219;28;46040;-88
2022/02/18 05:40:23;;;;;;;;;0.00;0.00;;;;;11.68;77.02;99989.31;5036712;28;45491;-90
2022/02/18 05:42:48;;;;;;;;;0.00;0.00;;;;;11.77;76.91;100012.28;5035871;28;45548;-89
2022/02/18 05:45:13;;;;;;;;;0.00;0.00;;;;;12.22;77.10;100078.09;5036635;28;45373;-91
2022/02/18 05:47:39;;;;;;;;;0.25;0.25;;;;;12.50;77.12;100118.94;5035931;28;46105;-91
2022/02/18 05:50:11;;;;;;;;;0.00;0.00;;;;;12.26;76.90;100066.72;5018402;28;45494;-88
2022/02/18 05:52:40;;;;;;;;;0.00;0.00;;;;;12.09;77.27;100039.22;5018460;28;45368;-89
2022/02/18 05:55:07;;;;;;;;;0.00;0.00;;;;;12.38;77.10;100093.28;5036466;28;45504;-90
2022/02/18 05:57:32;;;;;;;;;1.00;0.00;;;;;12.08;77.08;100027.78;5035814;28;46773;-91
2022/02/18 05:59:57;;;;;;;;;0.00;0.00;;;;;12.05;77.00;100037.38;5035956;28;45655;-88
2022/02/18 06:02:23;;;;;;;;;0.25;0.25;;;;;11.88;77.23;99987.97;5036198;28;45400;-90
2022/02/18 06:04:49;;;;;;;;;0.00;0.00;;;;;12.65;77.19;100108.66;5035476;28;45520;-90
2022/02/18 06:07:17;;;;;;;;;0.00;0.00;;;;;12.65;77.45;100098.09;5036005;28;45458;-91
2022/02/18 06:09:44;;;;;;;;;0.50;0.50;;;;;12.28;76.99;100030.75;5036043;28;45387;-89
2022/02/18 06:12:10;;;;;;;;;0.00;0.00;;;;;12.65;76.84;100082.28;5034554;28;45405;-91
2022/02/18 06:14:36;;;;;;;;;0.00;0.00;;;;;11.84;76.91;99930.84;5035985;28;45453;-90
2022/02/18 06:17:06;;;;;;;;;0.50;0.00;;;;;12.10;76.60;99996.19;5035609;28;45560;-90
2022/02/18 06:19:32;;;;;;;;;0.50;0.00;;;;;12.23;77.06;99997.31;5035629;28;45832;-90
2022/02/18 06:21:58;;;;;;;;;1.00;1.00;;;;;11.71;76.60;99918.28;5035241;28;45540;-89
2022/02/18 06:24:24;;;;;;;;;0.50;0.00;;;;;12.40;76.71;100030.94;5036068;28;45896;-89
2022/02/18 06:26:49;;;;;;;;;1.00;1.00;;;;;12.17;76.69;99974.38;5035250;28;46279;-87
2022/02/18 06:29:14;;;;;;;;;1.00;0.00;;;;;11.70;76.09;99895.47;5035646;28;45474;-89
2022/02/18 06:31:40;;;;;;;;;1.00;1.00;;;;;11.90;76.15;99934.44;5035703;28;45775;-90
2022/02/18 06:34:05;;;;;;;;;0.00;0.00;;;;;11.81;76.05;99911.44;5035632;28;45706;-90
2022/02/18 06:36:31;;;;;;;;;0.50;0.50;;;;;12.50;76.25;100025.81;5017732;28;47503;-90
2022/02/18 06:38:56;;;;;;;;;0.00;0.00;;;;;11.60;76.16;99861.97;5035016;28;45473;-90
2022/02/18 06:41:21;;;;;;;;;0.00;0.00;;;;;11.71;76.08;99901.63;5034293;28;45356;-89
2022/02/18 06:43:47;;;;;;;;;0.00;0.00;;;;;12.37;76.14;100001.91;5035679;28;45718;-90
2022/02/18 06:46:12;;;;;;;;;0.75;0.75;;;;;11.83;75.95;99897.47;5035525;28;46212;-91
2022/02/18 06:48:38;;;;;;;;;0.50;0.50;;;;;11.99;75.98;99919.66;5035493;28;45411;-90
2022/02/18 06:51:05;;;;;;;;;1.25;1.00;;;;;11.61;75.66;99837.41;5035660;28;45374;-89
2022/02/18 06:53:30;;;;;;;;;0.00;0.00;;;;;12.40;75.87;99986.13;5033611;28;45491;-90
2022/02/18 06:55:55;;;;;;;;;1.00;1.00;;;;;12.21;75.81;99935.78;5034449;28;45779;-90
2022/02/18 06:58:21;;;;;;;;;1.00;0.50;;;;;11.65;75.41;99865.56;5035052;28;45647;-89
2022/02/18 07:00:46;;;;;;;;;0.00;0.00;;;;;12.64;75.36;100011.97;5035315;28;45364;-91
2022/02/18 07:03:11;;;;;;;;;0.25;0.25;;;;;11.85;75.26;99881.69;5035183;28;45365;-91
2022/02/18 07:05:37;;;;;;;;;1.25;0.75;;;;;12.30;75.58;99960.50;5035053;28;46713;-88
2022/02/18 07:08:02;;;;;;;;;0.75;0.00;;;;;12.71;75.53;100027.88;5034820;28;45783;-90
2022/02/18 07:10:28;;;;;;;;;0.00;0.00;;;;;12.75;75.49;100021.78;5034570;28;45561;-89
2022/02/18 07:12:53;;;;;;;;;0.00;0.00;;;;;12.17;75.10;99919.06;5017405;28;45300;-91
2022/02/18 07:15:19;;;;;;;;;0.50;0.25;;;;;12.14;75.33;99916.38;5034936;28;46043;-88
2022/02/18 07:17:45;;;;;;;;;1.00;0.75;;;;;12.75;75.81;100024.41;5034902;28;45478;-91
2022/02/18 07:20:12;;;;;;;;;1.00;1.00;;;;;12.33;76.04;99963.22;5034787;28;45532;-89
2022/02/18 07:22:40;;;;;;;;;1.25;1.00;;;;;12.76;75.47;100008.66;5032719;28;45611;-89
2022/02/18 07:25:06;;;;;;;;;1.00;0.75;;;;;11.84;75.01;99856.22;5038220;28;45680;-89
2022/02/18 07:27:32;;;;;;;;;0.50;0.50;;;;;11.59;74.98;99797.91;5033102;28;45721;-90
2022/02/18 07:29:58;;;;;;;;;1.00;0.75;;;;;11.95;74.87;99854.63;5036423;28;45733;-83
2022/02/18 07:32:24;;;;;;;;;1.00;1.00;;;;;11.56;74.99;99792.59;5032727;28;45443;-88
2022/02/18 07:34:50;;;;;;;;;1.00;1.00;;;;;12.28;74.82;99909.56;5023571;28;45956;-90
2022/02/18 07:37:16;;;;;;;;;2.50;1.00;;;;;12.82;74.70;99990.25;5031733;28;45538;-88
2022/02/18 07:39:41;;;;;;;;;0.50;0.50;;;;;12.47;74.92;99931.78;5025786;28;45692;-85
2022/02/18 07:42:07;;;;;;;;;1.00;1.00;;;;;11.90;74.88;99837.88;5029190;28;45426;-84
2022/02/18 07:44:32;;;;;;;;;1.25;1.00;;;;;12.62;74.59;99957.47;5032314;28;45789;-87
2022/02/18 07:46:58;;;;;;;;;0.00;0.00;;;;;12.23;74.19;99871.72;5029402;28;45385;-88
2022/02/18 07:49:23;;;;;;;;;1.00;1.00;;;;;12.65;74.47;99920.59;5032391;28;45784;-84
2022/02/18 07:51:48;;;;;;;;;0.25;0.25;;;;;12.99;74.12;99994.84;5024532;28;45470;-82
2022/02/18 07:54:14;;;;;;;;;1.50;1.00;;;;;12.63;74.00;99928.47;5035967;28;45890;-86
2022/02/18 07:56:39;;;;;;;;;1.00;0.75;;;;;12.70;74.02;99931.19;5037152;28;45514;-89
2022/02/18 07:59:04;;;;;;;;;2.25;2.25;;;;;12.50;73.90;99907.22;5031444;28;45492;-81
2022/02/18 08:01:30;;;;;;;;;1.25;0.50;;;;;12.78;74.03;99943.63;5028593;28;45607;-90
2022/02/18 08:03:56;;;;;;;;;0.25;0.25;;;;;12.79;73.56;99942.75;5021665;28;45489;-87
2022/02/18 08:06:21;;;;;;;;;0.75;0.75;;;;;12.74;73.64;99931.25;5023823;28;45479;-83
2022/02/18 08:08:47;;;;;;;;;0.75;0.75;;;;;12.34;73.58;99859.56;5021156;28;45895;-88
2022/02/18 08:11:15;;;;;;;;;1.00;1.00;;;;;11.98;73.43;99790.63;5014511;28;45605;-87
2022/02/18 08:13:41;;;;;;;;;1.50;1.50;;;;;12.60;73.19;99885.38;5033044;28;46476;-84
2022/02/18 08:16:07;;;;;;;;;0.50;0.50;;;;;13.10;73.28;99965.13;5024900;28;45958;-82
2022/02/18 08:18:33;;;;;;;;;1.00;0.75;;;;;12.68;73.17;99915.34;5008891;28;45490;-84
2022/02/18 08:20:59;;;;;;;;;0.00;0.00;;;;;13.12;72.95;99951.94;5027487;28;45472;-84
2022/02/18 08:23:24;;;;;;;;;1.00;0.00;;;;;13.13;72.95;99958.97;5020778;28;45541;-83
2022/02/18 08:25:50;;;;;;;;;1.50;0.50;;;;;13.15;73.17;99957.22;5031501;28;45865;-88
2022/02/18 08:28:17;;;;;;;;;0.75;0.75;;;;;12.71;72.67;99870.59;5017507;28;45847;-83
2022/02/18 08:30:44;;;;;;;;;1.75;1.00;;;;;12.71;72.93;99881.13;5031386;28;45682;-85
2022/02/18 08:33:10;;;;;;;;;2.00;1.00;;;;;13.19;72.68;99943.22;5032419;28;45702;-84
2022/02/18 08:35:36;;;;;;;;;1.00;0.75;;;;;13.19;72.71;99953.75;5027488;28;45907;-85
2022/02/18 08:38:02;;;;;;;;;1.25;1.00;;;;;12.76;72.53;99853.06;5049296;28;44888;-83
2022/02/18 08:40:27;;;;;;;;;1.00;0.75;;;;;13.31;72.68;99939.88;5031353;28;45195;-83
2022/02/18 08:42:53;;;;;;;;;1.00;1.00;;;;;13.35;72.84;99944.31;5044983;28;45921;-89
2022/02/18 08:45:18;;;;;;;;;2.00;0.00;;;;;13.16;72.67;99875.47;5042987;28;48901;-87
2022/02/18 08:47:45;;;;;;;;;0.00;0.00;;;;;12.52;72.31;99752.63;5034180;28;45214;-80
2022/02/18 08:50:10;;;;;;;;;1.00;1.00;;;;;12.87;72.06;99801.31;5025745;28;45728;-82
2022/02/18 08:52:36;;;;;;;;;1.00;0.75;;;;;13.23;72.34;99843.91;5036050;28;45714;-85
2022/02/18 08:55:04;;;;;;;;;1.00;0.50;;;;;13.67;72.25;99908.53;5044968;28;45503;-85
2022/02/18 08:57:30;;;;;;;;;0.00;0.00;;;;;13.40;71.72;99856.38;5034274;28;45479;-83
2022/02/18 08:59:56;;;;;;;;;1.00;1.00;;;;;12.92;71.65;99782.91;5039739;28;45739;-87
2022/02/18 09:02:24;;;;;;;;;0.00;0.00;;;;;13.14;71.61;99820.91;5047001;28;45379;-85
2022/02/18 09:04:50;;;;;;;;;0.50;0.50;;;;;13.43;71.76;99876.63;5036521;28;45283;-81
2022/02/18 09:07:15;;;;;;;;;1.00;0.00;;;;;12.90;71.56;99793.41;5046792;28;45427;-81
2022/02/18 09:09:41;;;;;;;;;1.00;0.25;;;;;13.27;71.72;99866.81;5049264;28;45335;-81
2022/02/18 09:12:09;;;;;;;;;0.75;0.75;;;;;13.14;71.91;99868.41;5044263;28;46169;-84
2022/02/18 09:14:34;;;;;;;;;1.00;1.00;;;;;12.74;72.25;99798.53;5044297;28;45184;-86
2022/02/18 09:17:00;;;;;;;;;1.00;0.00;;;;;13.45;72.46;99913.59;5038649;28;45824;-80
2022/02/18 09:19:25;;;;;;;;;0.75;0.75;;;;;12.98;72.84;99826.91;5024144;28;45357;-85
2022/02/18 09:21:51;;;;;;;;;0.00;0.00;;;;;12.53;72.97;99772.84;5028357;28;47090;-80
2022/02/18 09:24:16;;;;;;;;;0.75;0.75;;;;;12.96;73.20;99860.31;5029204;28;45444;-87
2022/02/18 09:26:42;;;;;;;;;0.00;0.00;;;;;12.80;73.48;99827.59;5038290;28;45336;-82
2022/02/18 09:29:07;;;;;;;;;0.25;0.00;;;;;11.91;73.78;99700.09;5031148;28;45557;-87
2022/02/18 09:31:33;;;;;;;;;0.00;0.00;;;;;12.97;74.61;99905.16;5044108;28;45177;-86
2022/02/18 09:33:58;;;;;;;;;1.00;1.00;;;;;12.95;74.42;99890.19;5037541;28;45706;-87
2022/02/18 09:36:23;;;;;;;;;1.00;0.25;;;;;12.81;75.96;99832.03;5024848;28;45569;-81
2022/02/18 09:38:49;;;;;;;;;0.00;0.00;;;;;13.15;76.06;99892.19;5039536;28;45449;-85
2022/02/18 09:41:15;;;;;;;;;0.50;0.00;;;;;13.22;76.17;99910.75;5027784;28;46907;-82
2022/02/18 09:43:41;;;;;;;;;1.00;0.00;;;;;12.27;74.89;99749.72;5024751;28;45400;-83
2022/02/18 09:46:07;;;;;;;;;0.00;0.00;;;;;12.76;74.86;99820.53;5041491;28;45256;-83
2022/02/18 09:48:33;;;;;;;;;0.00;0.00;;;;;13.03;74.75;99862.13;5038720;28;45057;-90
2022/02/18 09:50:59;;;;;;;;;0.00;0.00;;;;;12.45;75.04;99750.78;5030951;28;45720;-85
2022/02/18 09:53:26;;;;;;;;;0.00;0.00;;;;;12.44;74.76;99770.09;5033139;28;45605;-88
2022/02/18 09:55:55;;;;;;;;;0.00;0.00;;;;;12.84;76.90;99832.03;5032609;28;45400;-82
2022/02/18 09:58:22;;;;;;;;;0.00;0.00;;;;;12.06;77.42;99700.28;5018678;28;45332;-83
2022/02/18 10:00:48;;;;;;;;;0.00;0.00;;;;;12.64;75.88;99801.06;5037384;28;46601;-82
2022/02/18 10:03:13;;;;;;;;;0.00;0.00;;;;;12.45;76.67;99783.28;5041679;28;45455;-82
2022/02/18 10:05:39;;;;;;;;;0.00;0.00;;;;;12.52;77.80;99807.97;5030664;28;45084;-88
2022/02/18 10:08:18;;;;;;;;;0.00;0.00;;;;;12.09;76.87;99736.31;5037881;28;45700;-84
2022/02/18 10:10:57;;;;;;;;;0.00;0.00;;;;;12.40;77.39;99793.75;5034806;28;45254;-86
2022/02/18 10:13:32;;;;;;;;;0.00;0.00;;;;;12.82;77.46;99860.16;5029469;28;45579;-81
2022/02/18 10:15:59;;;;;;;;;0.00;0.00;;;;;12.86;77.16;99856.69;5042916;28;45239;-84
2022/02/18 10:18:26;;;;;;;;;0.00;0.00;;;;;12.19;77.14;99751.38;5031088;28;45458;-81
2022/02/18 10:20:53;;;;;;;;;1.00;0.25;;;;;12.98;80.08;99871.75;5029524;28;45785;-82
2022/02/18 10:23:21;;;;;;;;;0.00;0.00;;;;;12.79;77.77;99791.56;5028500;28;45727;-80
2022/02/18 10:25:49;;;;;;;;;0.00;0.00;;;;;13.18;77.64;99864.94;5029020;28;45487;-86
2022/02/18 10:28:18;;;;;;;;;1.00;0.00;;;;;13.03;77.24;99828.72;5029124;28;45300;-85
2022/02/18 10:30:45;;;;;;;;;0.00;0.00;;;;;12.34;78.76;99696.22;5042330;28;46708;-88
2022/02/18 10:33:22;;;;;;;;;0.00;0.00;;;;;12.65;79.45;99743.97;5017045;28;45697;-87
2022/02/18 10:35:56;;;;;;;;;0.00;0.00;;;;;12.52;77.08;99736.81;5028000;28;45535;-83
2022/02/18 10:38:30;;;;;;;;;0.00;0.00;;;;;12.39;76.42;99714.72;5022302;28;45253;-89
2022/02/18 10:40:59;;;;;;;;;0.00;0.00;;;;;13.21;76.43;99829.78;5048729;28;45487;-85
2022/02/18 10:43:26;;;;;;;;;0.00;0.00;;;;;13.29;76.43;99839.56;5035984;28;45506;-85
2022/02/18 10:46:01;;;;;;;;;0.00;0.00;;;;;13.31;76.01;99832.56;5027026;28;45462;-82
2022/02/18 10:48:45;;;;;;;;;0.00;0.00;;;;;12.98;75.99;99777.69;5023126;28;45404;-81
2022/02/18 10:51:18;;;;;;;;;0.00;0.00;;;;;13.19;75.90;99798.09;5012643;28;47260;-86
2022/02/18 10:53:47;;;;;;;;;0.00;0.00;;;;;13.46;75.66;99829.16;5010681;28;45715;-89
2022/02/18 10:56:14;;;;;;;;;0.00;0.00;;;;;13.50;76.26;99833.59;5012704;28;45688;-87
2022/02/18 10:58:52;;;;;;;;;0.75;0.75;;;;;13.36;75.70;99811.47;5011616;28;45570;-87
2022/02/18 11:01:20;;;;;;;;;0.00;0.00;;;;;13.50;75.65;99814.25;5011083;28;48205;-88
2022/02/18 11:03:47;;;;;;;;;0.00;0.00;;;;;12.27;75.33;99603.94;5016086;28;45773;-89
2022/02/18 11:06:13;;;;;;;;;2.25;1.75;;;;;13.45;75.76;99808.91;5010873;28;45455;-88
2022/02/18 11:08:48;;;;;;;;;1.00;1.00;;;;;11.52;75.52;99471.50;5010016;28;45659;-89
2022/02/18 11:11:15;;;;;;;;;0.25;0.25;;;;;13.38;75.48;99807.97;5000762;28;47461;-90
2022/02/18 11:13:40;;;;;;;;;1.00;1.00;;;;;12.79;75.74;99700.16;5010508;28;45452;-90
2022/02/18 11:16:10;;;;;;;;;0.25;0.25;;;;;13.43;76.01;99811.53;4999221;28;45277;-87
2022/02/18 11:18:39;;;;;;;;;1.00;1.00;;;;;12.83;77.32;99720.41;5031420;28;45717;-82
2022/02/18 11:21:05;;;;;;;;;1.00;1.00;;;;;12.89;76.13;99749.47;5026345;28;46386;-89