Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:35;;;;;;;3.42;2.78;;;9.90;99.90;;;;;;5070678;28;20036;-68
2023/01/08 00:04:01;;;;;;;4.30;2.38;;;10.00;99.90;;;;;;5070235;28;20508;-68
2023/01/08 00:06:27;;;;;;;3.97;3.05;;;10.00;99.90;;;;;;5070854;28;20532;-68
2023/01/08 00:08:52;;;;;;;3.88;2.92;;;10.00;99.90;;;;;;5070860;28;20048;-68
2023/01/08 00:11:18;;;;;;;3.83;3.03;;;9.90;99.90;;;;;;5070894;28;20044;-68
2023/01/08 00:13:43;;;;;;;3.58;2.75;;;10.00;99.90;;;;;;5070347;28;20048;-68
2023/01/08 00:16:12;;;;;;;3.75;2.88;;;9.90;99.90;;;;;;5070907;28;20048;-68
2023/01/08 00:18:38;;;;;;;3.45;2.60;;;10.00;99.90;;;;;;5070795;28;20044;-68
2023/01/08 00:21:04;;;;;;;4.35;2.60;;;9.90;99.90;;;;;;5070684;28;20048;-68
2023/01/08 00:23:30;;;;;;;3.45;2.67;;;10.00;99.90;;;;;;5070728;28;20554;-68
2023/01/08 00:25:56;;;;;;;3.67;2.60;;;10.00;99.90;;;;;;5069860;28;20036;-68
2023/01/08 00:28:21;;;;;;;2.45;2.25;;;9.90;99.90;;;;;;5070671;28;20044;-67
2023/01/08 00:30:47;;;;;;;3.83;2.80;;;10.00;99.90;;;;;;5070740;28;20040;-68
2023/01/08 00:33:13;;;;;;;3.55;2.40;;;10.00;99.90;;;;;;5070698;28;20047;-68
2023/01/08 00:35:39;;;;;;;4.15;2.92;;;10.00;99.90;;;;;;5069840;28;20408;-68
2023/01/08 00:38:05;;;;;;;3.28;2.58;;;10.00;99.90;;;;;;5070491;28;20509;-68
2023/01/08 00:40:33;;;;;;;3.22;2.67;;;10.00;99.90;;;;;;5070680;28;20076;-68
2023/01/08 00:42:58;;;;;;;3.67;2.97;;;10.00;99.90;;;;;;5070244;28;20454;-68
2023/01/08 00:45:24;;;;;;;3.22;2.67;;;10.00;99.90;;;;;;5069983;28;20178;-68
2023/01/08 00:47:50;;;;;;;4.55;3.25;;;10.00;99.90;;;;;;5061028;28;20049;-68
2023/01/08 00:50:15;;;;;;;3.55;2.90;;;10.00;99.90;;;;;;5031596;28;20042;-68
2023/01/08 00:52:41;;;;;;;3.05;2.72;;;10.00;99.90;;;;;;5049417;28;20044;-68
2023/01/08 00:55:07;;;;;;;3.17;2.85;;;10.00;99.90;;;;;;5049547;28;20456;-68
2023/01/08 00:57:37;;;;;;;4.05;2.50;;;10.00;99.90;;;;;;5043424;28;20041;-68
2023/01/08 01:00:06;;;;;;;4.57;2.75;;;9.90;99.90;;;;;;5060723;28;20052;-68
2023/01/08 01:02:33;;;;;;;4.80;2.63;;;10.00;99.90;;;;;;5060449;28;20501;-68
2023/01/08 01:04:58;;;;;;;3.90;2.58;;;10.00;99.90;;;;;;5061224;28;20048;-68
2023/01/08 01:07:24;;;;;;;4.22;2.65;;;10.00;99.90;;;;;;5070281;28;20414;-68
2023/01/08 01:09:50;;;;;;;3.60;2.92;;;10.00;99.90;;;;;;5070006;28;20381;-68
2023/01/08 01:12:15;;;;;;;3.60;2.70;;;9.90;99.90;;;;;;5070986;28;20416;-68
2023/01/08 01:14:41;;;;;;;3.85;3.03;;;9.90;99.90;;;;;;5073034;28;20118;-69
2023/01/08 01:17:06;;;;;;;3.33;2.78;;;9.90;99.90;;;;;;5072613;28;20127;-73
2023/01/08 01:19:32;;;;;;;3.10;2.80;;;9.90;99.90;;;;;;5061666;28;20044;-72
2023/01/08 01:21:58;;;;;;;5.03;2.65;;;9.80;99.90;;;;;;5073493;28;20044;-71
2023/01/08 01:24:24;;;;;;;4.18;1.88;;;9.90;99.90;;;;;;5072543;28;20426;-70
2023/01/08 01:26:52;;;;;;;5.57;1.73;;;9.70;99.90;;;;;;5073755;28;20036;-70
2023/01/08 01:29:17;;;;;;;2.65;1.40;;;9.70;99.90;;;;;;5073561;28;20040;-72
2023/01/08 01:31:43;;;;;;;2.20;1.38;;;9.50;99.90;;;;;;5073449;28;20048;-72
2023/01/08 01:34:09;;;;;;;6.07;1.40;;;9.50;99.90;;;;;;5072575;28;20040;-72
2023/01/08 01:36:36;;;;;;;2.75;1.33;;;9.50;99.90;;;;;;5072127;28;20048;-71
2023/01/08 01:39:03;;;;;;;5.43;1.50;;;9.40;99.90;;;;;;5073172;28;20063;-70
2023/01/08 01:41:43;;;;;;;10.82;1.92;;;9.40;99.90;;;;;;5073542;28;20049;-69
2023/01/08 01:44:46;;;;;;;5.55;1.42;;;9.30;99.90;;;;;;5066698;28;20091;-69
2023/01/08 01:47:22;;;;;;;3.97;1.35;;;9.20;99.90;;;;;;5056472;28;20048;-70
2023/01/08 01:50:00;;;;;;;5.07;1.75;;;9.20;99.90;;;;;;5053267;28;20037;-70
2023/01/08 01:52:28;;;;;;;2.83;1.42;;;9.10;99.90;;;;;;5053006;28;20120;-70
2023/01/08 01:54:54;;;;;;;5.13;1.33;;;9.10;99.90;;;;;;5052236;28;20072;-69
2023/01/08 01:57:20;;;;;;;4.78;1.48;;;9.10;99.90;;;;;;5053282;28;20079;-68
2023/01/08 01:59:47;;;;;;;6.82;1.75;;;9.10;99.90;;;;;;5052669;28;20037;-69
2023/01/08 02:02:12;;;;;;;3.85;1.65;;;9.10;99.90;;;;;;5053186;28;20519;-68
2023/01/08 02:04:38;;;;;;;4.63;1.60;;;9.10;99.90;;;;;;5051983;28;20116;-68
2023/01/08 02:07:27;;;;;;;2.58;1.38;;;9.10;99.90;;;;;;5053100;28;20048;-68
2023/01/08 02:10:19;;;;;;;5.97;1.98;;;9.10;99.90;;;;;;5052790;28;20036;-68
2023/01/08 02:12:55;;;;;;;2.93;1.60;;;9.10;99.90;;;;;;5052592;28;20704;-68
2023/01/08 02:15:30;;;;;;;8.40;1.70;;;9.10;99.90;;;;;;5051986;28;20259;-68
2023/01/08 02:18:12;;;;;;;6.63;1.75;;;9.10;99.90;;;;;;5052746;28;20052;-68
2023/01/08 02:20:45;;;;;;;5.97;1.50;;;9.00;99.90;;;;;;5052636;28;20037;-68
2023/01/08 02:23:35;;;;;;;4.25;1.65;;;9.00;99.90;;;;;;5052670;28;20045;-68
2023/01/08 02:26:35;;;;;;;5.15;1.40;;;9.00;99.90;;;;;;5051914;28;20041;-68
2023/01/08 02:29:16;;;;;;;6.32;1.55;;;9.00;99.90;;;;;;5050122;28;20111;-68
2023/01/08 02:31:42;;;;;;;4.95;1.60;;;9.00;99.90;;;;;;5052574;28;20048;-68
2023/01/08 02:34:09;;;;;;;5.35;1.67;;;9.00;99.90;;;;;;5051469;28;20563;-68
2023/01/08 02:36:36;;;;;;;4.90;1.55;;;9.00;99.90;;;;;;5052228;28;20082;-68
2023/01/08 02:39:09;;;;;;;4.60;1.52;;;9.00;99.90;;;;;;5052243;28;20037;-68
2023/01/08 02:41:53;;;;;;;;;;;9.00;99.90;;;;;;5052384;28;20041;-68
2023/01/08 02:44:35;;;;;;;1.77;1.30;;;9.00;99.90;;;;;;5051576;28;19970;-68
2023/01/08 02:47:05;;;;;;;3.17;1.50;;;8.90;99.90;;;;;;5052072;28;20083;-68
2023/01/08 02:49:34;;;;;;;8.20;2.38;;;8.90;99.90;;;;;;5051002;28;20080;-68
2023/01/08 02:52:03;;;;;;;4.07;2.15;;;8.90;99.90;;;;;;5051711;28;20051;-68
2023/01/08 02:54:33;;;;;;;8.98;2.30;;;8.90;99.90;;;;;;5051325;28;20053;-68
2023/01/08 02:57:04;;;;;;;4.43;1.90;;;8.90;99.90;;;;;;5051978;28;20044;-68
2023/01/08 02:59:32;;;;;;;4.15;1.85;;;8.80;99.90;;;;;;5051766;28;20041;-68
2023/01/08 03:01:58;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5051827;28;20043;-68
2023/01/08 03:04:26;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;5050815;28;20045;-67
2023/01/08 03:06:52;;;;;;;3.30;2.00;;;8.80;99.90;;;;;;5051506;28;20383;-66
2023/01/08 03:09:18;;;;;;;4.20;2.47;;;8.80;99.90;;;;;;5050415;28;20037;-67
2023/01/08 03:12:03;;;;;;;4.30;2.40;;;8.90;99.90;;;;;;5051768;28;20128;-67
2023/01/08 03:14:34;;;;;;;5.32;2.30;;;8.90;99.90;;;;;;5051074;28;20036;-67
2023/01/08 03:17:08;;;;;;;5.47;2.40;;;8.90;99.90;;;;;;5051559;28;20041;-66
2023/01/08 03:19:44;;;;;;;5.22;3.05;;;9.00;99.90;;;;;;5051814;28;20041;-67
2023/01/08 03:22:13;;;;;;;4.28;2.67;;;9.00;99.90;;;;;;5050135;28;20040;-67
2023/01/08 03:24:41;;;;;;;5.25;3.25;;;9.00;99.90;;;;;;5050655;28;20124;-67
2023/01/08 03:27:12;;;;;;;7.43;3.33;;;9.00;99.90;;;;;;5051238;28;20037;-67
2023/01/08 03:29:39;;;;;;;6.18;3.05;;;9.00;99.90;;;;;;5051254;28;20409;-67
2023/01/08 03:32:10;;;;;;;7.65;3.35;;;9.10;99.90;;;;;;5051200;28;20052;-67
2023/01/08 03:34:38;;;;;;;3.92;3.00;;;9.10;99.90;;;;;;5048742;28;20509;-67
2023/01/08 03:37:06;;;;;;;4.18;3.40;;;9.10;99.90;;;;;;5050878;28;20064;-67
2023/01/08 03:39:42;;;;;;;6.25;3.72;;;9.10;99.90;;;;;;5051311;28;20032;-67
2023/01/08 03:42:12;;;;;;;4.70;3.08;;;9.20;99.90;;;;;;5050737;28;20040;-67
2023/01/08 03:44:38;;;;;;;2.90;2.65;;;9.20;99.90;;;;;;5048922;28;20045;-67
2023/01/08 03:47:05;;;;;;;3.38;2.65;;;9.20;99.90;;;;;;5049629;28;20045;-67
2023/01/08 03:49:31;;;;;;;4.85;2.97;;;9.20;99.90;;;;;;5051276;28;20047;-67
2023/01/08 03:51:57;;;;;;;5.18;2.70;;;9.20;99.90;;;;;;5051111;28;20090;-67
2023/01/08 03:54:27;;;;;;;4.38;2.58;;;9.20;99.90;;;;;;5050036;28;20048;-67
2023/01/08 03:56:53;;;;;;;4.63;2.53;;;9.20;99.90;;;;;;5051117;28;20041;-67
2023/01/08 03:59:18;;;;;;;4.05;2.42;;;9.20;99.90;;;;;;5050930;28;20807;-67
2023/01/08 04:01:44;;;;;;;5.07;2.47;;;9.20;99.90;;;;;;5051072;28;20510;-69
2023/01/08 04:04:10;;;;;;;3.33;2.78;;;9.20;99.90;;;;;;5050006;28;20037;-69
2023/01/08 04:06:35;;;;;;;4.05;2.80;;;9.20;99.90;;;;;;5049495;28;20028;-70
2023/01/08 04:09:01;;;;;;;4.07;2.38;;;9.20;99.90;;;;;;5050650;28;20045;-71
2023/01/08 04:11:27;;;;;;;6.35;2.28;;;9.10;99.90;;;;;;5049474;28;20587;-70
2023/01/08 04:13:53;;;;;;;3.70;2.22;;;9.10;99.90;;;;;;5048549;28;20056;-70
2023/01/08 04:16:18;;;;;;;3.08;2.30;;;9.10;99.90;;;;;;5049377;28;20048;-70
2023/01/08 04:18:44;;;;;;;3.47;2.00;;;9.10;99.90;;;;;;5049234;28;20045;-71
2023/01/08 04:21:09;;;;;;;3.47;2.03;;;9.00;99.90;;;;;;5050483;28;20079;-71
2023/01/08 04:23:35;;;;;;;1.77;1.63;;;9.00;99.90;;;;;;5049385;28;20052;-71
2023/01/08 04:26:07;;;;;;;1.98;1.70;;;9.00;99.90;;;;;;5050141;28;20040;-71
2023/01/08 04:28:33;;;;;;;;;;;9.10;99.90;;;;;;5049858;28;20088;-69
2023/01/08 04:30:59;;;;;;;2.97;1.98;;;9.00;99.90;;;;;;5050892;28;19956;-69
2023/01/08 04:33:25;;;;;;;2.70;1.80;;;9.10;99.90;;;;;;5050409;28;20041;-70
2023/01/08 04:35:50;;;;;;;4.28;1.70;;;9.00;99.90;;;;;;5049969;28;20090;-70
2023/01/08 04:38:16;;;;;;;3.10;2.10;;;9.00;99.90;;;;;;5050335;28;20036;-71
2023/01/08 04:40:42;;;;;;;4.22;2.08;;;9.00;99.90;;;;;;5050579;28;20041;-71
2023/01/08 04:43:08;;;;;;;2.35;1.63;;;8.90;99.90;;;;;;5049225;28;20052;-71
2023/01/08 04:45:33;;;;;;;4.47;1.58;;;8.90;99.90;;;;;;5047695;28;20033;-70
2023/01/08 04:47:59;;;;;;;2.20;1.70;;;8.90;99.90;;;;;;5065217;28;20124;-70
2023/01/08 04:50:26;;;;;;;3.15;2.20;;;8.90;99.90;;;;;;5060400;28;20045;-70
2023/01/08 04:52:51;;;;;;;3.15;2.10;;;8.90;99.90;;;;;;5065642;28;20028;-69
2023/01/08 04:55:18;;;;;;;2.72;1.60;;;8.90;99.90;;;;;;5065096;28;20063;-70
2023/01/08 04:57:43;;;;;;;3.30;1.80;;;8.90;99.90;;;;;;5074117;28;20517;-69
2023/01/08 05:00:09;;;;;;;2.63;1.83;;;8.90;99.90;;;;;;5073851;28;20046;-68
2023/01/08 05:02:35;;;;;;;2.90;1.85;;;8.90;99.90;;;;;;5073332;28;20040;-68
2023/01/08 05:05:01;;;;;;;2.60;1.92;;;8.90;99.90;;;;;;5064566;28;20493;-67
2023/01/08 05:07:26;;;;;;;2.90;2.15;;;8.90;99.90;;;;;;5064022;28;20035;-68
2023/01/08 05:09:52;;;;;;;3.97;2.28;;;8.90;99.90;;;;;;5054059;28;20049;-67
2023/01/08 05:12:18;;;;;;;2.47;2.10;;;8.90;99.90;;;;;;5052413;28;20140;-68
2023/01/08 05:14:43;;;;;;;5.97;2.47;;;8.90;99.90;;;;;;5053240;28;20095;-68
2023/01/08 05:17:09;;;;;;;8.18;2.97;;;8.80;99.90;;;;;;5053741;28;20048;-68
2023/01/08 05:19:35;;;;;;;3.95;2.85;;;8.90;99.90;;;;;;5053622;28;20129;-67
2023/01/08 05:22:00;;;;;;;5.97;2.78;;;8.80;99.90;;;;;;5053747;28;20047;-67
2023/01/08 05:24:26;;;;;;;3.13;2.75;;;8.90;99.90;;;;;;5052867;28;20116;-67
2023/01/08 05:26:52;;;;;;;6.88;2.50;;;8.80;99.90;;;;;;5053783;28;20064;-67
2023/01/08 05:29:17;;;;;;;5.38;2.70;;;8.90;99.90;;;;;;5053386;28;20037;-67
2023/01/08 05:31:43;;;;;;;4.63;2.50;;;8.90;99.90;;;;;;5053566;28;20128;-67
2023/01/08 05:34:09;;;;;;;4.00;2.17;;;8.80;99.90;;;;;;5052794;28;20063;-67
2023/01/08 05:36:34;;;;;;;4.55;2.38;;;8.80;99.90;;;;;;5052027;28;20044;-67
2023/01/08 05:39:00;;;;;;;5.25;2.40;;;8.80;99.90;;;;;;5053660;28;20091;-67
2023/01/08 05:41:25;;;;;;;3.35;2.10;;;8.80;99.90;;;;;;5051929;28;20057;-67
2023/01/08 05:43:51;;;;;;;3.17;1.98;;;8.70;99.90;;;;;;5052383;28;20080;-67
2023/01/08 05:46:16;;;;;;;5.57;2.20;;;8.70;99.90;;;;;;5061429;28;20040;-67
2023/01/08 05:48:42;;;;;;;5.32;1.92;;;8.70;99.90;;;;;;5072360;28;20044;-67
2023/01/08 05:51:07;;;;;;;4.50;2.10;;;8.70;99.90;;;;;;5073009;28;20040;-67
2023/01/08 05:53:33;;;;;;;3.92;1.73;;;8.60;99.90;;;;;;5071773;28;20048;-67
2023/01/08 05:56:05;;;;;;;3.00;1.98;;;8.60;99.90;;;;;;5072541;28;20041;-67
2023/01/08 05:58:31;;;;;;;3.33;1.80;;;8.60;99.90;;;;;;5072651;28;20037;-67
2023/01/08 06:01:05;;;;;;;5.25;1.75;;;8.60;99.90;;;;;;5071492;28;20048;-67
2023/01/08 06:03:31;;;;;;;8.63;1.90;;;8.60;99.90;;;;;;5072757;28;20036;-67
2023/01/08 06:05:58;;;;;;;2.88;1.52;;;8.60;99.90;;;;;;5072270;28;20040;-67
2023/01/08 06:08:23;;;;;;;3.85;1.73;;;8.60;99.90;;;;;;5072941;28;20420;-67
2023/01/08 06:10:49;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5072931;28;20047;-67
2023/01/08 06:13:15;;;;;;;4.68;1.83;;;8.60;99.90;;;;;;5072697;28;20039;-67
2023/01/08 06:15:40;;;;;;;3.35;1.42;;;8.50;99.90;;;;;;5071723;28;20126;-67
2023/01/08 06:18:06;;;;;;;4.85;1.75;;;8.50;99.90;;;;;;5072746;28;20076;-67
2023/01/08 06:20:31;;;;;;;3.92;1.38;;;8.50;99.90;;;;;;5072594;28;20141;-67
2023/01/08 06:22:57;;;;;;;2.75;1.45;;;8.40;99.90;;;;;;5072639;28;20630;-67
2023/01/08 06:25:23;;;;;;;3.45;1.45;;;8.50;99.90;;;;;;5071809;28;20478;-67
2023/01/08 06:27:52;;;;;;;5.97;1.65;;;8.40;99.90;;;;;;5072491;28;20045;-67
2023/01/08 06:30:18;;;;;;;5.90;1.92;;;8.50;99.90;;;;;;5072374;28;20044;-66
2023/01/08 06:32:44;;;;;;;4.53;1.73;;;8.50;99.90;;;;;;5072036;28;20555;-66
2023/01/08 06:35:09;;;;;;;3.60;1.77;;;8.50;99.90;;;;;;5071450;28;20051;-67
2023/01/08 06:37:35;;;;;;;6.30;1.60;;;8.50;99.90;;;;;;5072358;28;20044;-67
2023/01/08 06:40:00;;;;;;;5.55;1.35;;;8.50;99.90;;;;;;5072067;28;20059;-67
2023/01/08 06:42:26;;;;;;;3.38;1.73;;;8.40;99.90;;;;;;5072213;28;20040;-67
2023/01/08 06:44:52;;;;;;;4.03;1.20;;;8.40;99.90;;;;;;5071644;28;20083;-67
2023/01/08 06:47:17;;;;;;;5.07;1.48;;;8.40;99.90;;;;;;5071823;28;20568;-67
2023/01/08 06:49:43;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5072264;28;20044;-67
2023/01/08 06:52:09;;;;;;;3.72;1.67;;;8.40;99.90;;;;;;5072032;28;20056;-67
2023/01/08 06:54:34;;;;;;;3.78;1.50;;;8.50;99.90;;;;;;5071175;28;20040;-66
2023/01/08 06:57:00;;;;;;;2.65;1.42;;;8.50;99.90;;;;;;5071968;28;20041;-66
2023/01/08 06:59:26;;;;;;;2.33;1.48;;;8.50;99.90;;;;;;5071760;28;20044;-67
2023/01/08 07:01:51;;;;;;;5.03;1.70;;;8.40;99.90;;;;;;5071426;28;20045;-67
2023/01/08 07:04:18;;;;;;;2.67;1.25;;;8.50;99.90;;;;;;5071072;28;20071;-66
2023/01/08 07:06:43;;;;;;;5.00;1.90;;;8.40;99.90;;;;;;5071748;28;20493;-67
2023/01/08 07:09:13;;;;;;;3.88;1.55;;;8.50;99.90;;;;;;5071779;28;20075;-66
2023/01/08 07:11:40;;;;;;;4.15;1.73;;;8.50;99.90;;;;;;5053098;28;20048;-66
2023/01/08 07:14:05;;;;;;;3.85;1.92;;;8.50;99.90;;;;;;5069639;28;20093;-67
2023/01/08 07:16:31;;;;;;;4.90;1.48;;;8.40;99.90;;;;;;5071251;28;20048;-67
2023/01/08 07:18:57;;;;;;;4.28;2.15;;;8.40;99.90;;;;;;5071642;28;20037;-67
2023/01/08 07:21:23;;;;;;;3.45;1.55;;;8.40;99.90;;;;;;5071699;28;20048;-67
2023/01/08 07:23:49;;;;;;;3.53;1.95;;;8.40;99.90;;;;;;5070734;28;20052;-67
2023/01/08 07:26:15;;;;;;;5.40;1.88;;;8.40;99.90;;;;;;5071649;28;20040;-66
2023/01/08 07:28:41;;;;;;;5.30;2.28;;;8.40;99.90;;;;;;5071483;28;20385;-67
2023/01/08 07:31:07;;;;;;;4.25;1.80;;;8.40;99.90;;;;;;5071196;28;20584;-67
2023/01/08 07:33:33;;;;;;;3.88;1.75;;;8.50;99.90;;;;;;5071265;28;20037;-67
2023/01/08 07:35:59;;;;;;;7.25;2.05;;;8.40;99.90;;;;;;5069164;28;20040;-67
2023/01/08 07:38:25;;;;;;;5.75;1.90;;;8.30;99.90;;;;;;5070049;28;20086;-67
2023/01/08 07:40:51;;;;;;;5.55;2.00;;;8.30;99.90;;;;;;5071029;28;20497;-66
2023/01/08 07:43:16;;;;;;;2.38;1.77;;;8.30;99.90;;;;;;5065914;28;20032;-67
2023/01/08 07:45:42;;;;;;;6.40;2.20;;;8.30;99.90;;;;;;5060954;28;20063;-67
2023/01/08 07:48:15;;;;;;;5.22;1.52;;;8.30;99.90;;;;;;5062398;28;20525;-67
2023/01/08 07:50:43;;;;;;;;;;;8.30;99.90;;;;;;5071541;28;20048;-67
2023/01/08 07:53:10;;;;;;;2.85;1.48;;;8.30;99.90;;;;;;5068039;28;19924;-67
2023/01/08 07:55:36;;;;;;;7.85;2.05;;;8.30;99.90;;;;;;5066407;28;20044;-67
2023/01/08 07:58:07;;;;;;;3.60;1.83;;;8.30;99.90;;;;;;5068081;28;20582;-67
2023/01/08 08:00:32;;;;;;;4.35;2.00;;;8.20;99.90;;;;;;5071051;28;20123;-66
2023/01/08 08:03:03;;;;;;;5.55;2.05;;;8.20;99.90;;;;;;5070807;28;20124;-67
2023/01/08 08:05:28;;;;;;;4.10;2.25;;;8.20;99.90;;;;;;5070275;28;20041;-67
2023/01/08 08:07:54;;;;;;;5.82;1.65;;;8.20;99.90;;;;;;5070711;28;20466;-67
2023/01/08 08:10:19;;;;;;;3.33;1.63;;;8.20;99.90;;;;;;5071061;28;20108;-67
2023/01/08 08:12:45;;;;;;;6.05;1.98;;;8.10;99.90;;;;;;5069525;28;20397;-66
2023/01/08 08:15:10;;;;;;;2.13;1.65;;;8.10;99.90;;;;;;5068849;28;20040;-66
2023/01/08 08:17:36;;;;;;;6.35;1.60;;;8.20;99.90;;;;;;5066842;28;20489;-66
2023/01/08 08:20:01;;;;;;;2.28;1.83;;;8.20;99.90;;;;;;5050271;28;20040;-67
2023/01/08 08:22:27;;;;;;;3.15;2.00;;;8.10;99.90;;;;;;5051902;28;20033;-66
2023/01/08 08:24:53;;;;;;;4.53;1.88;;;8.10;99.90;;;;;;5051543;28;20032;-66
2023/01/08 08:27:18;;;;;;;5.55;2.10;;;8.00;99.90;;;;;;5056282;28;20051;-66
2023/01/08 08:29:44;;;;;;;3.38;2.03;;;8.00;99.90;;;;;;5054334;28;20037;-66
2023/01/08 08:32:09;;;;;;;2.72;1.85;;;8.00;99.90;;;;;;5054739;28;20045;-66
2023/01/08 08:34:35;;;;;;;3.45;1.90;;;8.00;99.90;;;;;;5053708;28;20039;-66
2023/01/08 08:37:00;;;;;;;4.28;1.67;;;7.90;99.90;;;;;;5054823;28;20079;-66
2023/01/08 08:39:26;;;;;;;2.08;1.88;;;8.00;99.90;;;;;;5053471;28;20512;-66
2023/01/08 08:41:51;;;;;;;6.70;3.70;;;8.00;99.90;;;;;;5054537;28;20041;-69
2023/01/08 08:44:17;;;;;;;13.23;4.15;;;7.90;99.90;;;;;;5052134;28;20064;-67
2023/01/08 08:46:42;;;;;;;4.15;2.15;;;7.90;99.90;;;;;;5054595;28;20045;-66
2023/01/08 08:49:08;;;;;;;4.68;1.67;;;7.90;99.90;;;;;;5053135;28;20058;-67
2023/01/08 08:51:34;;;;;;;4.40;2.10;;;8.00;99.90;;;;;;5054593;28;20041;-67
2023/01/08 08:53:59;;;;;;;5.53;1.58;;;7.90;99.90;;;;;;5053332;28;20497;-70
2023/01/08 08:56:28;;;;;;;3.85;1.48;;;7.90;99.90;;;;;;5054174;28;20049;-66
2023/01/08 08:58:54;;;;;;;5.30;1.80;;;8.00;99.90;;;;;;5053621;28;20505;-67
2023/01/08 09:01:19;;;;;;;5.78;1.60;;;7.90;99.90;;;;;;5054360;28;20048;-66
2023/01/08 09:03:45;;;;;;;4.53;2.00;;;8.00;99.90;;;;;;5053445;28;20025;-69
2023/01/08 09:06:14;;;;;;;2.15;1.70;;;7.90;99.90;;;;;;5054371;28;20120;-67
2023/01/08 09:08:40;;;;;;;3.92;1.95;;;8.00;99.90;;;;;;5053038;28;20037;-70
2023/01/08 09:11:05;;;;;;;5.88;2.00;;;7.90;99.90;;;;;;5052623;28;20051;-67
2023/01/08 09:13:31;;;;;;;5.72;1.80;;;7.90;99.90;;;;;;5053718;28;20086;-67
2023/01/08 09:15:58;;;;;;;7.15;1.83;;;8.00;99.90;;;;;;5053202;28;20033;-67
2023/01/08 09:18:23;;;;;;;3.97;2.10;;;8.00;99.90;;;;;;5053957;28;20076;-67
2023/01/08 09:20:49;;;;;;;3.28;1.90;;;7.90;99.90;;;;;;5053897;28;20075;-67
2023/01/08 09:23:15;;;;;;;8.18;2.50;;;8.00;99.90;;;;;;5053912;28;20088;-66
2023/01/08 09:25:40;;;;;;;6.15;2.85;;;8.00;99.90;;;;;;5052700;28;20128;-67
2023/01/08 09:28:10;;;;;;;4.53;2.25;;;8.00;99.90;;;;;;5053809;28;20043;-66
2023/01/08 09:30:37;;;;;;;4.53;2.60;;;8.00;99.90;;;;;;5057844;28;20119;-69
2023/01/08 09:33:03;;;;;;;4.82;2.88;;;8.10;99.90;;;;;;5056650;28;20053;-70
2023/01/08 09:35:32;;;;;;;6.78;2.55;;;8.00;99.90;;;;;;5060146;28;20092;-70
2023/01/08 09:37:58;;;;;;;5.72;2.10;;;8.10;99.90;;;;;;5073680;28;20040;-71
2023/01/08 09:40:59;;;;;;;3.25;1.80;;;8.10;99.90;;;;;;5054982;28;20056;-69
2023/01/08 09:43:29;;;;;;;3.28;1.92;;;8.20;99.90;;;;;;5044350;28;20049;-67
2023/01/08 09:45:58;;;;;;;6.43;2.10;;;8.20;99.90;;;;;;5051587;28;20037;-67
2023/01/08 09:48:31;;;;;;;8.68;1.90;;;8.20;99.90;;;;;;5052528;28;20441;-67
2023/01/08 09:50:57;;;;;;;7.88;2.20;;;8.20;99.90;;;;;;5051777;28;20037;-67
2023/01/08 09:53:23;;;;;;;2.97;1.90;;;8.20;99.90;;;;;;5051011;28;20045;-67
2023/01/08 09:55:57;;;;;;;3.42;1.80;;;8.20;99.90;;;;;;5053913;28;20052;-67
2023/01/08 09:58:32;;;;;;;5.03;1.95;;;8.30;99.90;;;;;;5052353;28;20102;-67
2023/01/08 10:01:00;;;;;;;4.80;1.70;;;8.30;99.90;;;;;;5055090;28;20124;-67
2023/01/08 10:03:33;;;;;;;7.10;2.08;;;8.30;99.90;;;;;;5056505;28;20033;-67
2023/01/08 10:05:59;;;;;;;6.47;2.10;;;8.30;99.90;;;;;;5052932;28;20083;-67
2023/01/08 10:08:24;;;;;;;8.65;2.00;;;8.30;99.90;;;;;;5062236;28;20040;-67
2023/01/08 10:10:51;;;;;;;8.77;2.45;;;8.30;99.90;;;;;;5062477;28;20067;-67
2023/01/08 10:13:16;;;;;;;8.35;2.10;;;8.40;99.90;;;;;;5063996;28;20040;-67
2023/01/08 10:15:42;;;;;;;5.70;2.05;;;8.40;99.90;;;;;;5071738;28;20097;-67
2023/01/08 10:18:13;;;;;;;6.55;2.20;;;8.50;99.90;;;;;;5072821;28;20086;-67
2023/01/08 10:20:38;;;;;;;6.40;2.03;;;8.50;99.90;;;;;;5072701;28;20055;-67
2023/01/08 10:23:11;;;;;;;9.68;3.15;;;8.40;99.90;;;;;;5072836;28;20037;-67
2023/01/08 10:25:49;;;;;;;12.43;2.35;;;8.50;99.90;;;;;;5071622;28;20532;-67
2023/01/08 10:28:27;;;;;;;6.20;2.00;;;8.40;99.90;;;;;;5060033;28;20033;-67
2023/01/08 10:30:57;;;;;;;9.93;2.00;;;8.50;99.90;;;;;;5058085;28;20405;-67
2023/01/08 10:33:28;;;;;;;4.75;2.00;;;8.50;99.90;;;;;;5060680;28;20047;-67
2023/01/08 10:36:00;;;;;;;4.93;1.40;;;8.50;99.90;;;;;;5072002;28;20592;-67
2023/01/08 10:38:33;;;;;;;9.18;2.05;;;8.50;99.90;;;;;;5063764;28;20392;-67
2023/01/08 10:41:00;;;;;;;;;;;8.50;99.90;;;;;;5061008;28;20049;-67
2023/01/08 10:43:29;;;;;;;11.27;2.38;;;8.60;99.90;;;;;;5064255;28;19916;-67
2023/01/08 10:46:04;;;;;;;6.22;1.77;;;8.60;99.90;;;;;;5062421;28;20043;-67
2023/01/08 10:48:45;;;;;;;8.10;1.70;;;8.60;99.90;;;;;;5069462;28;20044;-67
2023/01/08 10:51:22;;;;;;;7.13;1.95;;;8.60;99.90;;;;;;5071937;28;20400;-67
2023/01/08 10:53:48;;;;;;;6.57;2.05;;;8.60;99.90;;;;;;5071304;28;20492;-67
2023/01/08 10:56:38;;;;;;;7.88;2.42;;;8.60;99.90;;;;;;5065678;28;20048;-67
2023/01/08 10:59:04;;;;;;;16.80;2.33;;;8.60;99.90;;;;;;5053463;28;20056;-66
2023/01/08 11:01:31;;;;;;;5.53;1.70;;;8.60;99.90;;;;;;5051614;28;20032;-66
2023/01/08 11:04:00;;;;;;;8.25;1.88;;;8.70;99.90;;;;;;5051294;28;20051;-66
2023/01/08 11:06:31;;;;;;;10.45;1.73;;;8.70;99.90;;;;;;5050509;28;20041;-66
2023/01/08 11:09:05;;;;;;;9.38;2.45;;;8.70;99.90;;;;;;5055209;28;20025;-66
2023/01/08 11:11:33;;;;;;;6.53;1.40;;;8.70;99.90;;;;;;5062186;28;20047;-66
2023/01/08 11:14:04;;;;;;;6.45;2.22;;;8.70;99.90;;;;;;5059246;28;20049;-66
2023/01/08 11:16:38;;;;;;;6.43;2.00;;;8.70;99.90;;;;;;5061277;28;20036;-66
2023/01/08 11:19:13;;;;;;;9.27;2.20;;;8.70;99.90;;;;;;5055876;28;20072;-66
2023/01/08 11:21:39;;;;;;;7.40;1.80;;;8.70;99.90;;;;;;5060093;28;20056;-66
2023/01/08 11:24:26;;;;;;;9.95;1.90;;;8.80;99.90;;;;;;5061207;28;20405;-66
2023/01/08 11:27:11;;;;;;;6.28;1.95;;;8.80;99.90;;;;;;5059039;28;20028;-66
2023/01/08 11:29:37;;;;;;;9.05;2.03;;;8.80;99.90;;;;;;5062048;28;20753;-66
2023/01/08 11:32:17;;;;;;;8.00;1.98;;;8.80;99.90;;;;;;5066270;28;20036;-66
2023/01/08 11:35:11;;;;;;;5.95;1.77;;;8.90;99.90;;;;;;5061210;28;20098;-66
2023/01/08 11:37:42;;;;;;;2.80;1.75;;;8.90;99.90;;;;;;5051072;28;20379;-69
2023/01/08 11:40:16;;;;;;;8.07;1.80;;;8.90;99.90;;;;;;5034017;28;20124;-66
2023/01/08 11:43:17;;;;;;;4.40;2.10;;;8.90;99.90;;;;;;5060612;28;20059;-67
2023/01/08 11:46:25;;;;;;;7.20;1.83;;;8.90;99.90;;;;;;5057255;28;20059;-66
2023/01/08 11:49:05;;;;;;;8.77;2.30;;;8.90;99.90;;;;;;5051329;28;20068;-66
2023/01/08 11:51:35;;;;;;;6.60;1.80;;;9.00;99.90;;;;;;5050786;28;20489;-66
2023/01/08 11:54:12;;;;;;;12.43;2.92;;;9.00;99.90;;;;;;5049313;28;20087;-66
2023/01/08 11:56:56;;;;;;;7.57;2.00;;;9.00;99.90;;;;;;5050753;28;20048;-66
2023/01/08 11:59:39;;;;;;;13.90;2.33;;;9.00;99.90;;;;;;5050993;28;20347;-67
2023/01/08 12:02:36;;;;;;;8.90;1.83;;;9.00;99.90;;;;;;5050944;28;20095;-66
2023/01/08 12:05:23;;;;;;;10.48;2.00;;;9.00;99.90;;;;;;5050203;28;20052;-66
2023/01/08 12:08:19;;;;;;;7.20;1.83;;;9.00;99.90;;;;;;5051118;28;20037;-66
2023/01/08 12:11:01;;;;;;;9.85;2.13;;;9.00;99.90;;;;;;5051143;28;20041;-66
2023/01/08 12:13:35;;;;;;;6.93;2.33;;;9.00;99.90;;;;;;5049487;28;20124;-66
2023/01/08 12:16:25;;;;;;;8.98;3.22;;;9.00;99.90;;;;;;5050142;28;20359;-66
2023/01/08 12:18:56;;;;;;;8.93;1.70;;;9.10;99.90;;;;;;5048731;28;20041;-66
2023/01/08 12:21:35;;;;;;;6.28;2.35;;;9.10;99.90;;;;;;5032720;28;20041;-66
2023/01/08 12:24:04;;;;;;;9.68;4.00;;;9.10;99.90;;;;;;5050068;28;20045;-66
2023/01/08 12:26:57;;;;;;;7.50;2.20;;;9.20;99.90;;;;;;5049547;28;20175;-66
2023/01/08 12:29:43;;;;;;;6.75;2.63;;;9.20;99.90;;;;;;5042638;28;20041;-66
2023/01/08 12:32:25;;;;;;;8.02;2.05;;;9.20;99.90;;;;;;5052004;28;20052;-66
2023/01/08 12:35:24;;;;;;;6.90;1.90;;;9.20;99.90;;;;;;5042125;28;20497;-67
2023/01/08 12:37:55;;;;;;;7.03;1.60;;;9.20;99.90;;;;;;5050648;28;20076;-67
2023/01/08 12:40:28;;;;;;;7.88;2.30;;;9.30;99.90;;;;;;5050449;28;20055;-66
2023/01/08 12:42:56;;;;;;;7.03;2.00;;;9.30;99.90;;;;;;5050689;28;20084;-66
2023/01/08 12:45:26;;;;;;;7.72;2.63;;;9.30;99.90;;;;;;5046844;28;20083;-66
2023/01/08 12:48:04;;;;;;;14.50;4.35;;;9.20;99.90;;;;;;5052223;28;20040;-66
2023/01/08 12:50:45;;;;;;;8.73;2.25;;;9.30;99.90;;;;;;5062023;28;20551;-68
2023/01/08 12:53:33;;;;;;;9.80;2.30;;;9.30;99.90;;;;;;5061089;28;20048;-68
2023/01/08 12:56:11;;;;;;;7.03;1.80;;;9.30;99.90;;;;;;5033245;28;20106;-67
2023/01/08 12:58:57;;;;;;;9.00;2.10;;;9.50;99.90;;;;;;5053595;28;20406;-67
2023/01/08 13:01:34;;;;;;;5.78;1.63;;;9.40;99.90;;;;;;5061855;28;20129;-67
2023/01/08 13:04:03;;;;;;;3.45;1.95;;;9.40;99.90;;;;;;5068761;28;20074;-67
2023/01/08 13:06:29;;;;;;;4.13;2.03;;;9.50;99.90;;;;;;5070245;28;20072;-67
2023/01/08 13:08:57;;;;;;;7.35;1.83;;;9.40;99.90;;;;;;5072010;28;20094;-67
2023/01/08 13:11:29;;;;;;;7.57;2.25;;;9.40;99.90;;;;;;5073782;28;20063;-67