Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:05;;;;;;;;;17.40;16.40;;;;;24.58;51.11;98665.59;6248847;27;96843;-72
2022/06/07 00:04:09;;;;;;;;;16.00;16.00;;;;;24.50;51.66;98660.88;6243538;27;97033;-72
2022/06/07 00:07:13;;;;;;;;;19.40;16.00;;;;;24.46;51.68;98672.84;6195476;27;97776;-71
2022/06/07 00:10:16;;;;;;;;;16.40;16.00;;;;;24.37;51.99;98667.31;6248777;27;98798;-70
2022/06/07 00:13:20;;;;;;;;;15.60;14.20;;;;;24.28;52.26;98660.94;6183650;27;97443;-69
2022/06/07 00:16:23;;;;;;;;;17.00;16.00;;;;;24.25;52.32;98660.75;6170588;28;96400;-69
2022/06/07 00:19:28;;;;;;;;;20.00;19.00;;;;;24.17;52.36;98662.34;6227760;27;96667;-69
2022/06/07 00:22:32;;;;;;;;;18.40;16.60;;;;;24.14;52.55;98655.47;6226212;27;99520;-69
2022/06/07 00:25:36;;;;;;;;;18.80;17.80;;;;;24.17;52.69;98662.34;6255538;27;97832;-70
2022/06/07 00:28:39;;;;;;;;;18.60;17.40;;;;;24.08;53.09;98661.47;6250691;27;97231;-70
2022/06/07 00:31:43;;;;;;;;;19.40;18.00;;;;;23.93;53.55;98659.91;6267368;27;96720;-70
2022/06/07 00:34:49;;;;;;;;;22.00;19.00;;;;;23.82;53.80;98657.72;6250231;27;96993;-69
2022/06/07 00:37:52;;;;;;;;;21.00;19.00;;;;;23.74;53.75;98651.84;6232609;27;98107;-69
2022/06/07 00:40:55;;;;;;;;;22.00;20.00;;;;;23.69;54.20;98651.16;6267374;27;97370;-69
2022/06/07 00:44:27;;;;;;;;;21.40;17.60;;;;;23.67;54.20;98658.91;6259321;27;98097;-69
2022/06/07 00:47:31;;;;;;;;;22.00;18.00;;;;;23.64;54.30;98648.53;6183233;27;96770;-71
2022/06/07 00:50:44;;;;;;;;;21.00;17.20;;;;;23.61;54.34;98643.63;6272041;27;96653;-69
2022/06/07 00:53:47;;;;;;;;;17.00;17.00;;;;;23.57;54.84;98651.72;6182233;27;97445;-70
2022/06/07 00:57:02;;;;;;;;;17.00;16.00;;;;;23.39;54.65;98622.41;6259900;27;96862;-69
2022/06/07 01:00:12;;;;;;;;;18.40;17.00;;;;;23.45;54.79;98637.72;6250180;27;96958;-69
2022/06/07 01:03:20;;;;;;;;;17.00;16.20;;;;;23.40;54.72;98637.81;6232686;27;97185;-70
2022/06/07 01:13:32;;;;;;;;;20.60;19.00;;;;;23.28;54.91;98645.78;6247943;27;97894;-70
2022/06/07 01:16:54;;;;;;;;;19.00;18.40;;;;;23.19;55.16;98640.22;6247498;27;97601;-69
2022/06/07 01:19:58;;;;;;;;;23.20;20.60;;;;;23.20;55.14;98650.09;6195196;27;97492;-71
2022/06/07 01:23:02;;;;;;;;;22.00;21.00;;;;;23.20;55.60;98647.34;6202810;27;96702;-71
2022/06/07 01:26:05;;;;;;;;;26.20;24.00;;;;;23.13;55.46;98649.69;6236122;27;99948;-70
2022/06/07 01:29:10;;;;;;;;;30.00;26.00;;;;;23.14;55.60;98639.50;6223161;27;98595;-70
2022/06/07 01:32:15;;;;;;;;;24.60;24.00;;;;;23.09;55.73;98645.13;6254162;27;96794;-69
2022/06/07 01:35:18;;;;;;;;;28.40;23.00;;;;;23.04;55.75;98632.31;6157654;28;96628;-69
2022/06/07 01:38:23;;;;;;;;;23.00;21.00;;;;;22.96;55.88;98629.47;6238592;27;97490;-70
2022/06/07 01:44:50;;;;;;;;;20.00;19.00;;;;;22.86;56.20;98633.25;6181084;27;97414;-70
2022/06/07 01:47:55;;;;;;;;;19.60;18.00;;;;;22.88;56.15;98628.25;6239605;27;97506;-70
2022/06/07 01:51:01;;;;;;;;;18.50;17.00;;;;;22.93;55.94;98627.31;6181601;28;97340;-70
2022/06/07 01:54:07;;;;;;;;;20.00;17.20;;;;;22.85;55.65;98628.88;6184702;27;98564;-70
2022/06/07 01:57:12;;;;;;;;;19.00;18.00;;;;;22.76;56.30;98625.22;6181482;28;97127;-70
2022/06/07 02:00:16;;;;;;;;;18.00;16.00;;;;;22.72;55.99;98618.72;6209063;27;97627;-69
2022/06/07 02:03:22;;;;;;;;;18.00;17.00;;;;;22.72;56.08;98624.22;6245103;27;97361;-71
2022/06/07 02:06:26;;;;;;;;;18.50;17.00;;;;;22.75;55.86;98616.16;6212330;27;96739;-70
2022/06/07 02:09:32;;;;;;;;;18.20;16.20;;;;;22.77;55.77;98624.13;6230061;27;97564;-70
2022/06/07 02:12:35;;;;;;;;;18.40;17.40;;;;;22.80;55.62;98615.25;6251986;27;97412;-70
2022/06/07 02:15:39;;;;;;;;;18.00;15.40;;;;;22.79;55.63;98614.44;6208983;27;96722;-71
2022/06/07 02:18:43;;;;;;;;;17.20;16.20;;;;;22.80;55.65;98612.50;6175919;28;96726;-70
2022/06/07 02:21:53;;;;;;;;;19.00;18.00;;;;;22.83;55.60;98615.44;6219092;27;97071;-71
2022/06/07 02:24:58;;;;;;;;;18.40;17.40;;;;;22.82;55.34;98611.06;6196432;27;99530;-70
2022/06/07 02:28:01;;;;;;;;;17.80;15.00;;;;;22.81;55.52;98614.13;6245261;27;97465;-69
2022/06/07 02:31:06;;;;;;;;;17.00;16.60;;;;;22.83;55.41;98609.13;6225001;27;96357;-69
2022/06/07 02:34:11;;;;;;;;;16.50;16.00;;;;;22.89;55.22;98602.41;6252951;27;99453;-70
2022/06/07 02:37:16;;;;;;;;;15.00;14.00;;;;;22.92;54.89;98606.47;6189225;27;97371;-70
2022/06/07 02:40:21;;;;;;;;;16.00;14.60;;;;;22.98;54.92;98606.03;6239628;27;97411;-69
2022/06/07 02:43:25;;;;;;;;;15.20;15.00;;;;;22.99;54.66;98599.41;6185980;28;96930;-69
2022/06/07 02:46:28;;;;;;;;;15.40;14.00;;;;;23.01;54.68;98602.69;6245281;27;97610;-69
2022/06/07 02:49:32;;;;;;;;;14.50;14.50;;;;;23.05;54.26;98606.44;6265702;27;97661;-69
2022/06/07 02:52:36;;;;;;;;;14.00;13.00;;;;;23.06;54.23;98616.31;6212714;27;97483;-70
2022/06/07 02:55:52;;;;;;;;;17.00;16.25;;;;;22.86;54.26;98583.78;6234510;27;97475;-71
2022/06/07 02:59:00;;;;;;;;;14.80;13.80;;;;;23.01;54.12;98612.88;6250701;27;97046;-70
2022/06/07 03:02:05;;;;;;;;;15.25;15.00;;;;;22.99;53.85;98615.91;6239388;27;98500;-70
2022/06/07 03:05:11;;;;;;;;;14.50;14.00;;;;;22.98;53.99;98610.72;6192275;27;97805;-69
2022/06/07 03:08:21;;;;;;;;;16.50;15.50;;;;;22.96;54.29;98615.72;6188212;27;97109;-69
2022/06/07 03:11:29;;;;;;;;;13.00;13.00;;;;;22.95;54.32;98614.09;6167626;28;97147;-70
2022/06/07 03:14:34;;;;;;;;;15.00;14.00;;;;;22.87;54.22;98605.44;6185433;27;97506;-69
2022/06/07 03:17:39;;;;;;;;;14.00;13.00;;;;;22.94;54.06;98620.72;6231725;27;97744;-69
2022/06/07 03:20:46;;;;;;;;;16.40;15.00;;;;;22.95;54.03;98614.91;6224843;27;97568;-70
2022/06/07 03:23:50;;;;;;;;;17.00;15.00;;;;;22.98;54.06;98617.03;6196006;27;97793;-70
2022/06/07 03:26:56;;;;;;;;;14.00;13.00;;;;;23.08;54.04;98619.56;6171698;27;98470;-69
2022/06/07 03:30:00;;;;;;;;;16.00;14.00;;;;;23.14;53.58;98626.56;6190243;27;97124;-70
2022/06/07 03:33:04;;;;;;;;;17.00;15.00;;;;;23.23;53.53;98602.72;6234903;27;97443;-70
2022/06/07 03:36:12;;;;;;;;;16.75;14.00;;;;;23.29;53.74;98615.22;6219560;27;99113;-71
2022/06/07 03:39:16;;;;;;;;;17.60;15.00;;;;;23.36;53.75;98619.50;6222863;27;96699;-69
2022/06/07 03:42:30;;;;;;;;;13.75;12.00;;;;;23.41;53.87;98611.13;6229520;27;96781;-70
2022/06/07 03:45:36;;;;;;;;;14.60;13.00;;;;;23.48;53.47;98609.56;6246456;27;96718;-71
2022/06/07 03:48:40;;;;;;;;;13.00;12.60;;;;;23.60;53.22;98609.81;6246777;27;96780;-70
2022/06/07 03:51:47;;;;;;;;;15.00;14.00;;;;;23.69;52.98;98607.94;6224631;27;97427;-70
2022/06/07 03:54:52;;;;;;;;;12.00;11.00;;;;;23.81;52.68;98612.03;6235883;27;98863;-71
2022/06/07 03:58:00;;;;;;;;;14.00;13.00;;;;;23.90;52.54;98604.63;6162748;27;96982;-70
2022/06/07 04:01:04;;;;;;;;;13.00;12.00;;;;;24.08;52.20;98601.69;6232022;27;96789;-70
2022/06/07 04:04:14;;;;;;;;;11.60;11.60;;;;;24.25;51.72;98608.41;6248450;27;97059;-69
2022/06/07 04:10:47;;;;;;;;;10.25;9.50;;;;;24.43;51.04;98610.13;6251477;27;97972;-70
2022/06/07 04:13:54;;;;;;;;;11.00;10.00;;;;;24.46;50.96;98596.50;6232925;27;97789;-70
2022/06/07 04:16:58;;;;;;;;;12.00;10.00;;;;;24.60;50.70;98607.41;6214292;27;97873;-69
2022/06/07 04:20:01;;;;;;;;;11.67;11.00;;;;;24.74;50.47;98596.25;6229648;27;99716;-69
2022/06/07 04:23:06;;;;;;;;;12.40;12.00;;;;;24.85;50.31;98598.38;6180868;28;97527;-69
2022/06/07 04:26:15;;;;;;;;;13.80;11.20;;;;;24.96;50.10;98596.16;6263331;27;97131;-70
2022/06/07 04:29:22;;;;;;;;;12.25;11.00;;;;;25.03;49.25;98597.28;6249301;27;96757;-69
2022/06/07 04:32:28;;;;;;;;;10.00;9.20;;;;;25.19;49.24;98596.81;6246665;27;96636;-70
2022/06/07 04:35:32;;;;;;;;;12.00;10.00;;;;;25.25;48.62;98599.09;6250923;27;96656;-69
2022/06/07 04:38:38;;;;;;;;;9.00;9.00;;;;;25.38;48.70;98595.34;6234509;27;96890;-69
2022/06/07 04:41:42;;;;;;;;;12.00;10.00;;;;;25.48;48.37;98594.22;6249855;27;97065;-70
2022/06/07 04:44:51;;;;;;;;;10.00;10.00;;;;;25.57;48.19;98600.56;6232789;27;96999;-69
2022/06/07 04:48:01;;;;;;;;;12.00;10.60;;;;;25.60;47.99;98605.44;6250319;27;97349;-69
2022/06/07 04:51:11;;;;;;;;;12.00;11.00;;;;;25.46;48.15;98579.94;6249978;27;97504;-69
2022/06/07 04:54:28;;;;;;;;;11.75;11.00;;;;;25.75;48.13;98604.94;6234630;27;97027;-70
2022/06/07 04:57:34;;;;;;;;;13.00;11.40;;;;;25.83;47.80;98611.56;6267368;27;96876;-70
2022/06/07 05:00:38;;;;;;;;;13.00;11.00;;;;;25.87;47.74;98612.53;6183838;28;96731;-70
2022/06/07 05:03:43;;;;;;;;;14.00;12.00;;;;;25.94;47.46;98615.63;6268173;27;97047;-69
2022/06/07 05:06:48;;;;;;;;;12.40;12.40;;;;;25.93;47.69;98602.13;6255653;27;96842;-69
2022/06/07 05:10:03;;;;;;;;;14.00;13.00;;;;;26.11;47.32;98610.03;6225025;27;97322;-71
2022/06/07 05:13:12;;;;;;;;;14.00;12.00;;;;;26.22;47.05;98611.31;6261650;27;97068;-71
2022/06/07 05:16:17;;;;;;;;;13.00;12.00;;;;;26.13;46.98;98582.06;6237909;27;96817;-69
2022/06/07 05:19:22;;;;;;;;;12.00;11.00;;;;;26.52;46.56;98616.88;6187032;27;98100;-71
2022/06/07 05:22:33;;;;;;;;;12.00;10.67;;;;;26.58;46.21;98615.56;6205677;27;96894;-69
2022/06/07 05:25:53;;;;;;;;;10.60;10.60;;;;;26.65;45.71;98622.19;6220186;27;97075;-68
2022/06/07 05:28:58;;;;;;;;;9.40;8.40;;;;;26.72;45.79;98624.44;6265224;27;97138;-69
2022/06/07 05:32:03;;;;;;;;;9.40;9.40;;;;;26.84;45.52;98627.28;6251924;27;97376;-69
2022/06/07 05:35:09;;;;;;;;;11.00;10.00;;;;;26.85;45.50;98630.84;6244280;27;96890;-70
2022/06/07 05:38:18;;;;;;;;;11.00;9.60;;;;;26.91;45.30;98629.56;6226176;27;99844;-71
2022/06/07 05:41:32;;;;;;;;;11.00;9.00;;;;;26.96;44.91;98621.06;6250579;27;97453;-70
2022/06/07 05:44:42;;;;;;;;;9.00;9.00;;;;;26.99;44.87;98620.38;6252425;27;97241;-71
2022/06/07 05:47:47;;;;;;;;;9.75;9.00;;;;;27.07;44.69;98617.53;6254572;27;97078;-70
2022/06/07 05:50:52;;;;;;;;;9.00;8.00;;;;;27.15;44.26;98619.44;6247209;27;97472;-71
2022/06/07 05:54:03;;;;;;;;;9.00;8.00;;;;;27.21;44.21;98622.84;6254437;27;96753;-70
2022/06/07 05:57:07;;;;;;;;;8.00;7.00;;;;;27.23;43.98;98631.59;6274126;27;96512;-71
2022/06/07 06:00:13;;;;;;;;;7.00;7.00;;;;;27.29;43.59;98627.47;6253876;27;96699;-71
2022/06/07 06:03:17;;;;;;;;;10.00;9.00;;;;;27.29;43.78;98621.94;6186790;28;96921;-70
2022/06/07 06:06:23;;;;;;;;;8.75;7.00;;;;;27.14;43.29;98614.25;6255472;27;96694;-70
2022/06/07 06:12:51;;;;;;;;;9.00;8.00;;;;;27.52;43.72;98622.44;6272501;27;96868;-70
2022/06/07 06:16:01;;;;;;;;;7.40;7.00;;;;;27.61;42.82;98622.38;6250957;27;96448;-71
2022/06/07 06:19:09;;;;;;;;;7.60;7.60;;;;;27.81;42.53;98613.19;6225477;27;97061;-70
2022/06/07 06:22:19;;;;;;;;;7.00;6.00;;;;;27.92;42.05;98614.38;6185768;27;97640;-71
2022/06/07 06:25:32;;;;;;;;;6.50;6.25;;;;;28.06;41.11;98608.53;6185008;28;97470;-71
2022/06/07 06:28:36;;;;;;;;;7.00;6.60;;;;;28.28;42.42;98595.09;6186057;28;96422;-71
2022/06/07 06:31:41;;;;;;;;;5.00;5.00;;;;;28.51;40.70;98611.28;6171569;27;97275;-72
2022/06/07 06:34:51;;;;;;;;;7.50;6.50;;;;;28.75;40.32;98611.28;6254375;27;98619;-72
2022/06/07 06:37:54;;;;;;;;;5.00;5.00;;;;;29.02;39.70;98607.81;6210329;27;96726;-71
2022/06/07 06:40:59;;;;;;;;;6.00;6.00;;;;;29.25;38.33;98606.13;6168946;28;96851;-72
2022/06/07 06:44:03;;;;;;;;;6.00;5.40;;;;;29.48;37.43;98606.41;6185648;28;96592;-71
2022/06/07 06:47:14;;;;;;;;;6.00;6.00;;;;;29.55;37.59;98614.16;6202278;28;96295;-71
2022/06/07 06:50:20;;;;;;;;;7.00;6.00;;;;;29.52;36.57;98601.78;6184868;27;97389;-71
2022/06/07 06:53:24;;;;;;;;;6.00;6.00;;;;;29.74;37.41;98594.84;6185277;27;97553;-72
2022/06/07 06:56:31;;;;;;;;;8.00;7.00;;;;;29.94;36.95;98593.03;6185124;28;96897;-72
2022/06/07 06:59:40;;;;;;;;;7.40;7.00;;;;;29.96;36.01;98599.84;6185453;28;96767;-72
2022/06/07 07:02:44;;;;;;;;;7.75;6.00;;;;;29.92;36.25;98596.16;6186222;28;97225;-70
2022/06/07 07:05:55;;;;;;;;;7.00;6.80;;;;;30.03;35.95;98594.50;6257693;27;97433;-71
2022/06/07 07:09:06;;;;;;;;;6.25;6.00;;;;;30.07;35.73;98589.00;6167982;28;98361;-70
2022/06/07 07:12:11;;;;;;;;;6.00;6.00;;;;;30.18;36.06;98586.50;6185031;28;97026;-70
2022/06/07 07:15:21;;;;;;;;;6.00;5.00;;;;;30.11;36.11;98599.06;6184614;28;97466;-71
2022/06/07 07:18:36;;;;;;;;;6.00;6.00;;;;;30.09;35.87;98595.84;6185089;28;96514;-70
2022/06/07 07:21:44;;;;;;;;;5.00;5.00;;;;;30.29;36.98;98593.97;6168214;28;100031;-69
2022/06/07 07:24:47;;;;;;;;;6.00;5.60;;;;;30.54;36.53;98589.84;6184372;27;98149;-70
2022/06/07 07:27:53;;;;;;;;;7.00;6.40;;;;;30.66;35.65;98588.13;6183011;28;96616;-71
2022/06/07 07:31:02;;;;;;;;;6.20;6.00;;;;;30.80;35.20;98583.72;6184325;28;97383;-72
2022/06/07 07:34:15;;;;;;;;;6.00;5.25;;;;;30.80;35.07;98578.13;6168847;27;97915;-71
2022/06/07 07:37:23;;;;;;;;;5.00;5.00;;;;;30.86;34.54;98575.88;6206057;27;96528;-70
2022/06/07 07:40:35;;;;;;;;;6.40;6.40;;;;;31.13;35.09;98588.84;6236438;27;96549;-71
2022/06/07 07:43:40;;;;;;;;;7.20;6.20;;;;;31.32;33.93;98577.75;6185864;28;96865;-71
2022/06/07 07:46:45;;;;;;;;;5.00;5.00;;;;;31.33;33.32;98579.34;6185731;28;97652;-72
2022/06/07 07:49:48;;;;;;;;;6.00;6.00;;;;;31.27;33.50;98571.66;6185423;28;97349;-71
2022/06/07 07:52:54;;;;;;;;;4.50;4.00;;;;;31.49;33.36;98570.91;6167872;28;99130;-71
2022/06/07 07:55:58;;;;;;;;;6.00;6.00;;;;;31.21;31.98;98509.88;6184198;28;96342;-71
2022/06/07 07:59:02;;;;;;;;;4.00;4.00;;;;;31.65;31.89;98571.66;6184465;28;97001;-69
2022/06/07 08:02:06;;;;;;;;;5.00;5.00;;;;;31.74;32.32;98565.84;6182765;28;96417;-70
2022/06/07 08:05:11;;;;;;;;;5.00;5.00;;;;;31.46;32.17;98551.34;6208948;27;96502;-70
2022/06/07 08:08:17;;;;;;;;;6.00;5.00;;;;;31.87;32.24;98560.91;6233103;27;98066;-69
2022/06/07 08:11:23;;;;;;;;;5.60;5.00;;;;;32.32;31.36;98560.94;6200796;28;97515;-70
2022/06/07 08:14:26;;;;;;;;;5.00;5.00;;;;;32.08;30.43;98561.31;6239848;27;97438;-71
2022/06/07 08:17:30;;;;;;;;;5.00;4.20;;;;;32.27;31.72;98560.44;6183808;28;99446;-71
2022/06/07 08:20:38;;;;;;;;;6.00;5.00;;;;;32.64;32.02;98559.53;6167534;28;98397;-71
2022/06/07 08:23:43;;;;;;;;;6.00;6.00;;;;;33.16;31.59;98557.88;6185097;28;96461;-71
2022/06/07 08:26:49;;;;;;;;;5.25;5.00;;;;;33.21;30.27;98548.34;6182986;28;99034;-71
2022/06/07 08:29:52;;;;;;;;;6.25;6.00;;;;;33.41;30.70;98555.41;6183820;28;96941;-70
2022/06/07 08:32:56;;;;;;;;;5.00;5.00;;;;;33.77;30.97;98548.25;6180802;27;99538;-70
2022/06/07 08:39:22;;;;;;;;;4.20;4.00;;;;;34.14;28.94;98543.41;6252179;27;98527;-71
2022/06/07 08:42:31;;;;;;;;;6.00;5.50;;;;;34.39;29.63;98542.84;6184774;28;97465;-70
2022/06/07 08:45:39;;;;;;;;;5.00;5.00;;;;;34.73;28.90;98549.94;6184740;28;98133;-70
2022/06/07 08:48:42;;;;;;;;;6.00;5.00;;;;;34.94;29.23;98541.66;6184690;28;96685;-70
2022/06/07 08:51:51;;;;;;;;;5.00;5.00;;;;;34.85;28.79;98535.59;6184114;28;96376;-71
2022/06/07 08:55:01;;;;;;;;;4.25;4.25;;;;;34.89;27.89;98542.03;6251472;27;97744;-70
2022/06/07 08:58:17;;;;;;;;;5.00;4.00;;;;;34.65;26.69;98534.25;6250591;27;96675;-70
2022/06/07 09:01:28;;;;;;;;;5.20;5.00;;;;;34.45;27.20;98532.91;6184383;28;98145;-71
2022/06/07 09:04:36;;;;;;;;;4.40;4.00;;;;;34.39;27.70;98518.47;6252214;27;97293;-70
2022/06/07 09:07:41;;;;;;;;;5.00;4.00;;;;;34.27;27.89;98524.34;6184544;28;96529;-71
2022/06/07 09:14:20;;;;;;;;;5.00;4.00;;;;;33.63;28.10;98523.69;6182570;28;97522;-70
2022/06/07 09:17:31;;;;;;;;;5.00;5.00;;;;;33.46;28.13;98519.53;6184387;28;96538;-69
2022/06/07 09:20:39;;;;;;;;;5.00;5.00;;;;;33.46;28.48;98521.53;6183289;28;96458;-69
2022/06/07 09:23:45;;;;;;;;;5.50;5.00;;;;;33.57;27.80;98507.66;6184317;28;96494;-70
2022/06/07 09:26:51;;;;;;;;;5.00;4.25;;;;;33.63;27.29;98512.50;6226020;27;97691;-70
2022/06/07 09:29:59;;;;;;;;;5.60;4.20;;;;;33.64;27.43;98502.13;6184329;28;97870;-69
2022/06/07 09:33:10;;;;;;;;;4.00;4.00;;;;;33.85;27.45;98491.19;6232196;27;96511;-70
2022/06/07 09:36:20;;;;;;;;;4.00;4.00;;;;;34.22;26.70;98508.72;6251262;27;96623;-71
2022/06/07 09:39:29;;;;;;;;;5.00;5.00;;;;;34.39;26.91;98510.06;6183013;28;96427;-70
2022/06/07 09:42:34;;;;;;;;;5.00;5.00;;;;;34.49;26.72;98500.13;6184298;28;97153;-70
2022/06/07 09:45:47;;;;;;;;;4.20;4.20;;;;;34.66;26.36;98502.25;6184069;28;97467;-71
2022/06/07 09:48:52;;;;;;;;;5.00;5.00;;;;;34.83;25.90;98489.56;6199102;28;97872;-71
2022/06/07 09:52:03;;;;;;;;;6.20;5.20;;;;;34.90;26.54;98493.19;6183683;28;96491;-70
2022/06/07 09:55:19;;;;;;;;;5.00;5.00;;;;;34.71;25.05;98494.31;6182256;28;96738;-70
2022/06/07 09:58:43;;;;;;;;;5.40;5.40;;;;;34.94;25.56;98490.44;6182573;28;96520;-70
2022/06/07 10:01:58;;;;;;;;;5.60;5.00;;;;;35.10;25.56;98488.91;6183555;28;97842;-70
2022/06/07 10:05:16;;;;;;;;;4.00;4.00;;;;;35.38;25.10;98487.44;6212516;27;97301;-70
2022/06/07 10:08:41;;;;;;;;;4.80;4.00;;;;;35.37;25.17;98471.81;6183154;28;96896;-70
2022/06/07 10:12:01;;;;;;;;;5.00;5.00;;;;;35.31;25.65;98479.00;6250228;27;100065;-70
2022/06/07 10:15:23;;;;;;;;;5.40;5.00;;;;;35.18;25.55;98470.97;6233820;27;96697;-71
2022/06/07 10:18:38;;;;;;;;;5.00;5.00;;;;;35.04;25.39;98484.09;6166430;27;97925;-71
2022/06/07 10:21:59;;;;;;;;;5.50;5.50;;;;;35.05;25.47;98475.25;6182871;28;96927;-70
2022/06/07 10:25:13;;;;;;;;;5.00;5.00;;;;;35.09;25.73;98472.50;6183260;28;97865;-71
2022/06/07 10:28:22;;;;;;;;;5.00;5.00;;;;;35.00;25.39;98463.63;6186488;28;97469;-70
2022/06/07 10:31:40;;;;;;;;;5.00;4.00;;;;;34.95;23.86;98461.22;6185343;28;97984;-70
2022/06/07 10:34:52;;;;;;;;;4.00;4.00;;;;;35.19;23.89;98463.34;6213525;27;96985;-71
2022/06/07 10:38:42;;;;;;;;;3.00;3.00;;;;;35.48;24.40;98448.19;6185997;27;97541;-70
2022/06/07 10:41:58;;;;;;;;;6.00;5.40;;;;;35.93;25.31;98445.88;6186294;28;96703;-70
2022/06/07 10:45:12;;;;;;;;;6.00;6.00;;;;;36.32;25.47;98438.25;6253805;27;96674;-70
2022/06/07 10:48:24;;;;;;;;;7.00;7.00;;;;;36.56;25.33;98422.53;6254080;27;98941;-71
2022/06/07 10:55:02;;;;;;;;;6.00;6.00;;;;;37.01;24.16;98417.19;6251451;27;98456;-70
2022/06/07 10:58:28;;;;;;;;;6.00;5.60;;;;;37.04;23.37;98405.94;6271063;27;97490;-71
2022/06/07 11:01:38;;;;;;;;;7.00;6.00;;;;;37.07;23.51;98402.34;6232103;27;100218;-70
2022/06/07 11:11:42;;;;;;;;;6.00;5.40;;;;;36.55;23.70;98398.50;6221027;27;97492;-70
2022/06/07 11:15:06;;;;;;;;;5.00;5.00;;;;;36.78;22.63;98393.22;6186140;28;96580;-71
2022/06/07 11:18:15;;;;;;;;;5.00;5.00;;;;;37.00;22.69;98393.91;6185456;28;96416;-70
2022/06/07 11:21:35;;;;;;;;;7.00;6.00;;;;;37.00;22.99;98399.53;6186186;28;97412;-70
2022/06/07 11:24:54;;;;;;;;;5.00;5.00;;;;;36.97;23.01;98393.91;6223031;27;96627;-69
2022/06/07 11:28:00;;;;;;;;;7.25;7.00;;;;;37.34;23.14;98388.50;6246665;27;100051;-72
2022/06/07 11:31:26;;;;;;;;;6.00;6.00;;;;;37.30;22.71;98390.53;6229448;27;96979;-71
2022/06/07 11:34:31;;;;;;;;;6.20;6.00;;;;;37.47;23.47;98377.59;6239299;27;99440;-70
2022/06/07 11:37:36;;;;;;;;;7.00;6.00;;;;;37.82;22.06;98384.97;6241664;27;96774;-70
2022/06/07 11:40:39;;;;;;;;;6.00;5.00;;;;;37.87;21.87;98381.72;6246757;27;97425;-73
2022/06/07 11:43:58;;;;;;;;;5.20;5.20;;;;;37.93;21.61;98374.41;6179546;27;96794;-69
2022/06/07 11:47:20;;;;;;;;;5.50;5.00;;;;;37.67;20.69;98373.84;6279149;27;96414;-70
2022/06/07 11:50:31;;;;;;;;;5.00;4.40;;;;;37.51;22.23;98365.09;6215098;27;96598;-72
2022/06/07 11:53:38;;;;;;;;;5.00;5.00;;;;;37.26;22.82;98356.03;6235787;27;98443;-71
2022/06/07 11:56:47;;;;;;;;;5.00;4.00;;;;;36.78;22.29;98353.09;6185664;27;97387;-70
2022/06/07 11:59:54;;;;;;;;;5.20;4.80;;;;;36.77;23.05;98349.47;6238035;27;98733;-70
2022/06/07 12:03:42;;;;;;;;;5.00;5.00;;;;;36.41;22.71;98354.41;6185222;27;97067;-69
2022/06/07 12:06:46;;;;;;;;;5.00;5.00;;;;;36.30;22.17;98336.81;6177996;27;96614;-70
2022/06/07 12:09:54;;;;;;;;;4.75;4.00;;;;;36.28;22.19;98332.78;6253104;27;96439;-70
2022/06/07 12:13:01;;;;;;;;;4.00;4.00;;;;;36.35;22.51;98330.78;6184416;28;97214;-70
2022/06/07 12:16:13;;;;;;;;;4.20;4.20;;;;;36.44;22.35;98330.34;6264259;27;97752;-70
2022/06/07 12:19:20;;;;;;;;;4.00;4.00;;;;;36.54;22.30;98335.13;6251638;27;97462;-71
2022/06/07 12:22:25;;;;;;;;;6.40;6.00;;;;;36.36;22.25;98307.09;6250401;27;97057;-70
2022/06/07 12:25:35;;;;;;;;;5.00;5.00;;;;;36.12;22.84;98321.19;6184424;27;96834;-71
2022/06/07 12:28:40;;;;;;;;;5.40;5.00;;;;;36.29;22.29;98315.56;6253084;27;96784;-70
2022/06/07 12:31:47;;;;;;;;;6.00;5.80;;;;;36.36;22.92;98317.53;6180800;28;97486;-70
2022/06/07 12:35:14;;;;;;;;;5.40;5.00;;;;;36.32;22.68;98306.31;6268548;27;97272;-70
2022/06/07 12:38:17;;;;;;;;;5.40;5.00;;;;;36.22;22.74;98307.16;6269895;27;96675;-70
2022/06/07 12:41:26;;;;;;;;;6.00;5.40;;;;;36.37;22.41;98299.47;6184542;28;96644;-69
2022/06/07 12:44:33;;;;;;;;;5.00;5.00;;;;;36.55;22.02;98296.59;6184963;28;96867;-71
2022/06/07 12:47:39;;;;;;;;;5.00;5.00;;;;;36.83;22.10;98282.44;6250620;27;96476;-69
2022/06/07 12:50:44;;;;;;;;;5.80;5.00;;;;;37.08;21.94;98294.34;6184867;28;96244;-71
2022/06/07 12:53:49;;;;;;;;;6.00;5.50;;;;;37.28;21.70;98288.97;6184885;27;96855;-70
2022/06/07 12:56:56;;;;;;;;;3.80;3.20;;;;;37.21;21.84;98281.38;6249265;27;98745;-70
2022/06/07 13:00:11;;;;;;;;;3.00;3.00;;;;;37.26;22.33;98286.56;6250943;27;97876;-69
2022/06/07 13:03:24;;;;;;;;;6.00;6.00;;;;;37.06;21.59;98281.88;6237727;27;97597;-69
2022/06/07 13:06:27;;;;;;;;;5.00;4.60;;;;;36.76;22.17;98283.25;6213059;27;96542;-70
2022/06/07 13:09:31;;;;;;;;;4.00;4.00;;;;;35.99;23.28;98284.34;6250953;27;97490;-69
2022/06/07 13:12:42;;;;;;;;;5.00;5.00;;;;;35.93;24.32;98264.31;6184369;28;97042;-70
2022/06/07 13:15:58;;;;;;;;;7.00;6.00;;;;;35.62;24.91;98271.59;6184542;27;96507;-69
2022/06/07 13:19:08;;;;;;;;;5.80;5.80;;;;;34.93;26.03;98256.34;6184481;28;96990;-69
2022/06/07 13:22:15;;;;;;;;;6.00;5.75;;;;;34.56;26.65;98265.03;6234793;27;99517;-70
2022/06/07 13:25:21;;;;;;;;;6.00;5.00;;;;;34.26;26.52;98271.72;6181890;28;97520;-70
2022/06/07 13:28:28;;;;;;;;;5.60;5.20;;;;;33.99;27.33;98264.78;6184072;28;96666;-71
2022/06/07 13:31:44;;;;;;;;;7.50;6.00;;;;;33.67;27.45;98260.97;6183964;28;97483;-70
2022/06/07 13:34:53;;;;;;;;;7.00;7.00;;;;;33.22;29.02;98257.44;6250617;27;99557;-70
2022/06/07 13:38:04;;;;;;;;;6.00;5.60;;;;;33.41;28.92;98253.59;6244109;27;97616;-69
2022/06/07 13:41:20;;;;;;;;;6.40;6.40;;;;;33.62;28.40;98241.78;6184151;27;97287;-70
2022/06/07 13:44:36;;;;;;;;;7.00;6.40;;;;;33.24;28.00;98243.06;6183651;28;96288;-69
2022/06/07 13:47:43;;;;;;;;;6.00;6.00;;;;;33.14;28.36;98244.56;6271706;27;96549;-70
2022/06/07 13:54:21;;;;;;;;;7.00;7.00;;;;;33.38;28.27;98243.22;6250273;27;96496;-69
2022/06/07 13:57:24;;;;;;;;;9.00;9.00;;;;;33.17;27.49;98248.63;6183863;28;97438;-69
2022/06/07 14:00:29;;;;;;;;;7.00;7.00;;;;;33.05;27.51;98236.50;6252722;27;96689;-69
2022/06/07 14:03:37;;;;;;;;;8.00;8.00;;;;;32.65;28.18;98253.28;6254630;27;98457;-70
2022/06/07 14:06:42;;;;;;;;;9.40;9.00;;;;;32.19;29.29;98245.16;6187731;27;97619;-69
2022/06/07 14:09:45;;;;;;;;;9.00;9.00;;;;;31.93;29.85;98245.19;6260017;27;97493;-71
2022/06/07 14:12:50;;;;;;;;;9.00;9.00;;;;;31.96;29.93;98244.41;6251115;27;97776;-70
2022/06/07 14:15:55;;;;;;;;;10.00;9.00;;;;;31.76;29.39;98221.50;6253493;27;98568;-69
2022/06/07 14:19:02;;;;;;;;;9.75;9.75;;;;;31.68;30.45;98247.63;6287595;27;97704;-70
2022/06/07 14:22:18;;;;;;;;;10.00;8.00;;;;;31.60;30.69;98237.56;6187100;28;97404;-70
2022/06/07 14:25:24;;;;;;;;;9.00;8.75;;;;;30.93;32.46;98255.94;6186528;28;97567;-70
2022/06/07 14:28:27;;;;;;;;;9.00;9.00;;;;;30.59;33.92;98249.38;6186490;28;97470;-69
2022/06/07 14:31:35;;;;;;;;;11.00;10.00;;;;;30.15;34.84;98246.06;6186408;28;96639;-70
2022/06/07 14:34:39;;;;;;;;;8.00;8.00;;;;;30.12;35.06;98242.03;6254757;27;97849;-70
2022/06/07 14:37:42;;;;;;;;;9.00;9.00;;;;;29.90;35.73;98251.13;6237075;27;97749;-70
2022/06/07 14:40:48;;;;;;;;;11.00;10.50;;;;;29.49;35.85;98262.84;6245605;27;97137;-69
2022/06/07 14:43:51;;;;;;;;;8.00;7.00;;;;;29.09;35.70;98238.03;6271272;27;97162;-70
2022/06/07 14:46:57;;;;;;;;;9.00;8.00;;;;;29.16;34.58;98238.22;6186372;28;97055;-71
2022/06/07 14:50:01;;;;;;;;;9.00;8.20;;;;;28.81;34.79;98249.22;6186803;28;97010;-70
2022/06/07 14:53:11;;;;;;;;;7.60;7.00;;;;;28.80;34.51;98242.88;6185830;28;96590;-71
2022/06/07 14:56:19;;;;;;;;;7.00;6.00;;;;;29.04;34.44;98232.75;6283897;27;97046;-70
2022/06/07 14:59:27;;;;;;;;;8.00;8.00;;;;;29.17;34.10;98223.19;6246297;27;98478;-71
2022/06/07 15:02:36;;;;;;;;;8.00;7.00;;;;;29.20;34.60;98231.59;6182688;28;96319;-71
2022/06/07 15:05:43;;;;;;;;;9.00;9.00;;;;;29.16;35.56;98219.59;6253246;27;97528;-71
2022/06/07 15:08:54;;;;;;;;;9.60;9.00;;;;;29.25;35.76;98222.19;6186027;28;97450;-70
2022/06/07 15:11:58;;;;;;;;;11.80;10.80;;;;;29.28;36.68;98218.66;6176449;28;97635;-71
2022/06/07 15:15:02;;;;;;;;;10.25;10.00;;;;;29.16;37.58;98214.06;6185991;28;97134;-71