Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:08;;;;;;;13.18;7.15;;;;;;;18.01;70.81;94329.00;5082641;28;20047;-81
2023/09/09 00:04:34;;;;;;;14.90;8.25;;;;;;;18.04;70.82;94333.69;5064883;28;20311;-81
2023/09/09 00:07:02;;;;;;;10.75;7.50;;;;;;;18.04;70.96;94339.09;5082730;28;20311;-80
2023/09/09 00:09:29;;;;;;;13.38;7.63;;;;;;;17.99;71.01;94336.66;5066539;28;20017;-81
2023/09/09 00:11:55;;;;;;;14.88;7.60;;;;;;;18.06;70.71;94344.13;5083748;28;20042;-81
2023/09/09 00:14:20;;;;;;;15.73;5.88;;;;;;;18.04;70.96;94341.00;5086062;28;20039;-81
2023/09/09 00:16:46;;;;;;;11.07;5.53;;;;;;;18.03;70.97;94342.13;5084961;28;20044;-81
2023/09/09 00:19:11;;;;;;;11.73;4.78;;;;;;;17.93;71.24;94342.63;5084993;28;20222;-81
2023/09/09 00:21:37;;;;;;;14.60;6.05;;;;;;;17.89;71.69;94333.69;5068521;28;20070;-80
2023/09/09 00:24:03;;;;;;;8.98;4.75;;;;;;;17.87;72.28;94335.94;5068491;28;20028;-81
2023/09/09 00:26:31;;;;;;;7.40;4.82;;;;;;;17.74;72.70;94346.00;5086288;28;20040;-80
2023/09/09 00:28:56;;;;;;;10.23;5.68;;;;;;;17.68;73.00;94334.69;5086190;28;20078;-81
2023/09/09 00:31:22;;;;;;;9.38;5.40;;;;;;;17.63;73.11;94332.25;5086439;28;20028;-81
2023/09/09 00:33:47;;;;;;;11.50;4.88;;;;;;;17.61;73.43;94335.28;5068283;28;20025;-80
2023/09/09 00:36:14;;;;;;;14.45;5.35;;;;;;;17.58;73.75;94335.97;5085618;28;20029;-81
2023/09/09 00:38:39;;;;;;;11.85;5.75;;;;;;;17.50;73.96;94334.22;5086094;28;20103;-81
2023/09/09 00:41:13;;;;;;;11.15;5.43;;;;;;;17.45;74.20;94345.25;5068169;28;20315;-81
2023/09/09 00:43:40;;;;;;;8.00;4.93;;;;;;;17.41;74.14;94342.47;5085925;28;20022;-81
2023/09/09 00:46:07;;;;;;;9.00;5.35;;;;;;;17.39;74.52;94341.25;5085882;28;20028;-81
2023/09/09 00:48:32;;;;;;;11.20;5.03;;;;;;;17.35;74.37;94348.44;5085978;28;20082;-81
2023/09/09 00:50:58;;;;;;;10.65;4.50;;;;;;;17.29;74.73;94339.81;5085882;28;20032;-81
2023/09/09 00:53:25;;;;;;;11.88;5.70;;;;;;;17.28;74.86;94340.97;5085723;28;20024;-82
2023/09/09 00:55:52;;;;;;;9.10;5.40;;;;;;;17.28;74.77;94335.56;5085904;28;20027;-82
2023/09/09 00:58:18;;;;;;;14.07;6.30;;;;;;;17.25;75.07;94325.47;5085618;28;20095;-82
2023/09/09 01:00:43;;;;;;;13.48;6.65;;;;;;;17.20;74.91;94336.50;5085733;28;20028;-81
2023/09/09 01:03:09;;;;;;;9.68;5.68;;;;;;;17.20;75.16;94328.44;5085567;28;20334;-81
2023/09/09 01:05:38;;;;;;;17.25;6.40;;;;;;;17.15;75.31;94324.06;5067694;28;20024;-81
2023/09/09 01:08:05;;;;;;;12.40;6.60;;;;;;;17.13;75.42;94320.13;5067616;28;20370;-81
2023/09/09 01:10:30;;;;;;;13.10;6.93;;;;;;;17.13;75.14;94320.13;5085296;28;20037;-80
2023/09/09 01:12:56;;;;;;;11.27;7.10;;;;;;;17.11;75.54;94320.47;5085514;28;20032;-80
2023/09/09 01:15:22;;;;;;;15.55;6.43;;;;;;;17.12;75.58;94315.91;5085714;28;20021;-81
2023/09/09 01:17:48;;;;;;;10.63;7.45;;;;;;;17.09;75.73;94306.56;5085108;28;20024;-81
2023/09/09 01:20:17;;;;;;;14.07;8.52;;;;;;;17.02;75.65;94301.78;5084188;28;20058;-81
2023/09/09 01:22:45;;;;;;;15.70;9.55;;;;;;;17.04;75.77;94301.44;5085161;28;20020;-81
2023/09/09 01:25:13;;;;;;;16.77;10.30;;;;;;;17.00;75.63;94305.94;5085245;28;20024;-81
2023/09/09 01:27:39;;;;;;;17.27;8.82;;;;;;;16.95;75.62;94315.03;5085074;28;20017;-80
2023/09/09 01:30:05;;;;;;;13.27;7.05;;;;;;;16.90;76.03;94322.59;5085223;28;20020;-80
2023/09/09 01:32:31;;;;;;;14.70;7.05;;;;;;;16.87;76.46;94318.66;5084970;28;20035;-80
2023/09/09 01:34:56;;;;;;;14.27;7.47;;;;;;;16.85;76.41;94312.81;5067155;28;20100;-80
2023/09/09 01:37:21;;;;;;;25.10;8.75;;;;;;;16.80;76.45;94313.81;5084937;28;20025;-80
2023/09/09 01:39:48;;;;;;;11.98;7.18;;;;;;;16.70;77.05;94300.06;5083903;28;20032;-80
2023/09/09 01:42:14;;;;;;;16.15;7.78;;;;;;;16.71;76.96;94298.94;5084984;28;20079;-81
2023/09/09 01:44:40;;;;;;;13.02;8.10;;;;;;;16.65;77.00;94309.94;5084818;28;20223;-81
2023/09/09 01:47:06;;;;;;;12.85;7.40;;;;;;;16.57;77.41;94305.47;5084765;28;20020;-81
2023/09/09 01:49:31;;;;;;;13.00;8.57;;;;;;;16.56;77.01;94314.66;5084860;28;20088;-80
2023/09/09 01:51:56;;;;;;;14.98;7.95;;;;;;;16.48;77.43;94317.47;5084718;28;20511;-80
2023/09/09 01:54:22;;;;;;;11.10;7.50;;;;;;;16.42;77.46;94315.03;5084837;28;20032;-79
2023/09/09 01:56:47;;;;;;;11.85;7.97;;;;;;;16.38;77.00;94314.13;5084441;28;20021;-79
2023/09/09 01:59:13;;;;;;;14.68;8.55;;;;;;;16.35;77.12;94314.03;5084586;28;20024;-80
2023/09/09 02:01:38;;;;;;;16.35;8.00;;;;;;;16.32;76.92;94317.38;5084400;28;20091;-79
2023/09/09 02:04:04;;;;;;;13.80;7.38;;;;;;;16.24;76.71;94319.06;5084421;28;20028;-79
2023/09/09 02:06:29;;;;;;;14.48;8.10;;;;;;;16.21;76.56;94311.69;5084385;28;20249;-80
2023/09/09 02:08:55;;;;;;;13.23;7.25;;;;;;;16.13;76.91;94318.75;5084738;28;20021;-80
2023/09/09 02:11:20;;;;;;;14.15;8.20;;;;;;;16.07;77.12;94317.41;5066538;28;20362;-80
2023/09/09 02:13:45;;;;;;;12.90;7.57;;;;;;;16.01;77.30;94327.59;5066494;28;20021;-80
2023/09/09 02:16:11;;;;;;;11.85;8.13;;;;;;;15.94;77.33;94318.53;5084089;28;20031;-80
2023/09/09 02:18:40;;;;;;;11.35;7.90;;;;;;;15.91;77.14;94319.19;5084190;28;20032;-80
2023/09/09 02:21:06;;;;;;;11.48;7.07;;;;;;;15.84;77.57;94315.16;5084129;28;20353;-80
2023/09/09 02:23:31;;;;;;;12.80;7.55;;;;;;;15.77;78.23;94317.63;5084138;28;20025;-80
2023/09/09 02:25:57;;;;;;;16.30;7.35;;;;;;;15.76;78.34;94313.34;5084068;28;20088;-80
2023/09/09 02:28:24;;;;;;;12.77;7.38;;;;;;;15.72;78.45;94315.16;5066209;28;20024;-80
2023/09/09 02:30:49;;;;;;;9.75;7.13;;;;;;;15.73;78.33;94319.38;5083883;28;20227;-80
2023/09/09 02:33:15;;;;;;;16.55;8.80;;;;;;;15.73;78.33;94322.06;5083616;28;20052;-80
2023/09/09 02:35:41;;;;;;;14.18;8.95;;;;;;;15.73;79.04;94311.31;5083820;28;20012;-80
2023/09/09 02:38:07;;;;;;;21.95;9.52;;;;;;;15.67;79.41;94318.00;5083678;28;20074;-80
2023/09/09 02:40:32;;;;;;;21.75;9.23;;;;;;;15.65;79.84;94321.03;5065862;28;20028;-80
2023/09/09 02:42:57;;;;;;;15.85;9.52;;;;;;;15.68;80.00;94322.28;5083670;28;20341;-80
2023/09/09 02:45:23;;;;;;;16.58;9.77;;;;;;;15.56;80.02;94311.50;5083810;28;20031;-80
2023/09/09 02:47:48;;;;;;;12.23;8.48;;;;;;;15.49;80.35;94316.63;5083502;28;20366;-80
2023/09/09 02:50:14;;;;;;;17.20;8.43;;;;;;;15.49;80.45;94317.44;5083478;28;20048;-80
2023/09/09 02:52:39;;;;;;;13.85;9.48;;;;;;;15.44;80.52;94320.31;5083401;28;20311;-80
2023/09/09 02:55:05;;;;;;;13.35;8.30;;;;;;;15.42;80.38;94323.31;5083558;28;20031;-80
2023/09/09 02:57:30;;;;;;;16.83;8.93;;;;;;;15.42;80.41;94317.19;5065642;28;20165;-80
2023/09/09 02:59:55;;;;;;;17.55;8.77;;;;;;;15.37;80.63;94314.72;5082267;28;20123;-80
2023/09/09 03:02:21;;;;;;;13.68;8.18;;;;;;;15.36;80.90;94316.59;5065609;28;20054;-80
2023/09/09 03:04:46;;;;;;;12.63;8.13;;;;;;;15.32;81.17;94317.59;5065391;28;20027;-80
2023/09/09 03:07:12;;;;;;;14.40;8.60;;;;;;;15.28;81.95;94317.47;5083235;28;20292;-79
2023/09/09 03:09:37;;;;;;;13.30;9.27;;;;;;;15.21;82.09;94318.00;5083378;28;20043;-80
2023/09/09 03:12:05;;;;;;;12.73;8.90;;;;;;;15.12;82.37;94321.88;5065272;28;20331;-81
2023/09/09 03:14:30;;;;;;;15.20;9.50;;;;;;;15.10;82.46;94316.88;5083136;28;20091;-81
2023/09/09 03:16:56;;;;;;;20.00;9.68;;;;;;;15.12;82.34;94316.53;5083053;28;20086;-82
2023/09/09 03:19:22;;;;;;;13.18;9.55;;;;;;;15.11;82.47;94314.97;5083290;28;20024;-83
2023/09/09 03:21:47;;;;;;;17.95;9.02;;;;;;;15.03;82.56;94312.00;5083023;28;20054;-83
2023/09/09 03:24:12;;;;;;;17.60;9.80;;;;;;;15.07;82.67;94316.75;5082935;28;20028;-81
2023/09/09 03:26:38;;;;;;;14.32;9.60;;;;;;;15.07;82.39;94311.38;5082719;28;20062;-80
2023/09/09 03:29:03;;;;;;;22.15;9.98;;;;;;;15.06;82.58;94315.94;5082996;28;20023;-82
2023/09/09 03:31:29;;;;;;;16.50;10.02;;;;;;;15.07;82.98;94320.19;5083004;28;20116;-83
2023/09/09 03:33:55;;;;;;;15.73;10.35;;;;;;;15.09;83.11;94314.50;5081993;28;20036;-83
2023/09/09 03:36:20;;;;;;;16.50;10.57;;;;;;;15.10;83.25;94327.63;5081727;28;20052;-83
2023/09/09 03:38:46;;;;;;;14.45;9.70;;;;;;;15.13;82.74;94320.78;5083038;28;20016;-83
2023/09/09 03:41:11;;;;;;;15.57;9.73;;;;;;;15.07;82.75;94322.09;5082888;28;20021;-82
2023/09/09 03:43:37;;;;;;;16.48;10.68;;;;;;;14.97;83.35;94315.25;5082182;28;20021;-81
2023/09/09 03:46:03;;;;;;;13.95;10.52;;;;;;;14.83;83.97;94313.59;5064867;28;20025;-81
2023/09/09 03:48:28;;;;;;;16.17;10.68;;;;;;;14.74;84.69;94323.63;5082830;28;20055;-82
2023/09/09 03:50:58;;;;;;;18.88;11.23;;;;;;;14.80;84.69;94310.81;5082927;28;20115;-82
2023/09/09 03:53:23;;;;;;;23.63;10.35;;;;;;;14.83;84.70;94318.19;5082825;28;20030;-82
2023/09/09 03:55:49;;;;;;;18.92;11.13;;;;;;;14.83;84.51;94320.88;5082843;28;20017;-82
2023/09/09 03:58:14;;;;;;;17.30;10.50;;;;;;;14.81;84.36;94315.06;5082812;28;20104;-82
2023/09/09 04:00:40;;;;;;;17.75;10.27;;;;;;;14.81;84.37;94318.50;5082592;28;20036;-81
2023/09/09 04:03:05;;;;;;;15.05;10.93;;;;;;;14.80;84.61;94334.97;5082477;28;20024;-81
2023/09/09 04:05:30;;;;;;;21.63;11.55;;;;;;;14.80;84.60;94333.06;5082708;28;20043;-81
2023/09/09 04:07:58;;;;;;;17.65;11.60;;;;;;;14.80;84.67;94329.59;5082565;28;20181;-81
2023/09/09 04:10:23;;;;;;;14.60;10.48;;;;;;;14.74;84.58;94329.00;5082553;28;20104;-80
2023/09/09 04:12:49;;;;;;;14.68;9.98;;;;;;;14.70;85.13;94330.78;5081390;28;20043;-80
2023/09/09 04:15:14;;;;;;;15.18;11.63;;;;;;;14.74;85.04;94333.59;5082555;28;20328;-81
2023/09/09 04:17:40;;;;;;;13.02;10.10;;;;;;;14.71;84.95;94326.97;5064589;28;20036;-80
2023/09/09 04:20:07;;;;;;;18.08;9.48;;;;;;;14.67;84.84;94331.41;5081281;28;20103;-81
2023/09/09 04:22:32;;;;;;;14.98;10.65;;;;;;;14.52;85.62;94329.28;5082448;28;20070;-81
2023/09/09 04:24:58;;;;;;;21.13;11.38;;;;;;;14.48;85.87;94331.84;5081301;28;20029;-81
2023/09/09 04:27:23;;;;;;;20.13;11.20;;;;;;;14.47;86.24;94326.78;5082619;28;20028;-81
2023/09/09 04:29:49;;;;;;;22.55;11.15;;;;;;;14.50;86.57;94331.50;5082274;28;20399;-82
2023/09/09 04:32:14;;;;;;;13.52;9.77;;;;;;;14.59;86.31;94327.69;5064332;28;20044;-81
2023/09/09 04:34:39;;;;;;;19.20;10.77;;;;;;;14.72;85.86;94322.41;5082216;28;20028;-80
2023/09/09 04:37:05;;;;;;;21.70;10.05;;;;;;;14.77;85.75;94324.88;5082354;28;20044;-79
2023/09/09 04:39:30;;;;;;;16.38;9.85;;;;;;;14.78;85.66;94323.78;5082116;28;20020;-79
2023/09/09 04:41:56;;;;;;;17.83;10.75;;;;;;;14.89;85.64;94322.25;5082448;28;20021;-81
2023/09/09 04:44:21;;;;;;;15.85;10.40;;;;;;;15.00;86.02;94317.25;5082437;28;20024;-82
2023/09/09 04:46:47;;;;;;;16.30;10.85;;;;;;;15.05;85.99;94325.13;5082164;28;20024;-82
2023/09/09 04:49:12;;;;;;;16.67;10.88;;;;;;;15.13;85.71;94318.88;5082107;28;20028;-82
2023/09/09 04:51:37;;;;;;;18.08;11.15;;;;;;;15.20;85.18;94321.84;5082451;28;20370;-83
2023/09/09 04:54:03;;;;;;;16.65;10.27;;;;;;;15.28;84.92;94325.53;5064447;28;20035;-80
2023/09/09 04:56:28;;;;;;;13.82;9.38;;;;;;;15.31;84.52;94324.88;5085209;28;20074;-81
2023/09/09 04:58:54;;;;;;;13.07;8.98;;;;;;;15.36;84.49;94324.66;5085915;28;20030;-81
2023/09/09 05:01:19;;;;;;;16.05;9.43;;;;;;;15.41;84.93;94327.16;5067859;28;20323;-81
2023/09/09 05:03:44;;;;;;;19.45;9.02;;;;;;;15.45;85.01;94328.06;5085705;28;20103;-81
2023/09/09 05:06:10;;;;;;;18.23;8.88;;;;;;;15.48;85.59;94329.28;5085205;28;20096;-80
2023/09/09 05:08:35;;;;;;;17.58;9.23;;;;;;;15.48;85.85;94331.19;5067722;28;20020;-80
2023/09/09 05:11:01;;;;;;;18.77;9.30;;;;;;;15.48;86.32;94321.22;5085353;28;20044;-80
2023/09/09 05:13:26;;;;;;;10.45;7.60;;;;;;;15.52;86.27;94332.88;5085242;28;20027;-79
2023/09/09 05:15:51;;;;;;;17.98;8.63;;;;;;;15.60;85.80;94325.84;5067472;28;20047;-78
2023/09/09 05:18:17;;;;;;;29.33;11.77;;;;;;;15.68;85.87;94326.88;5067236;28;20028;-79
2023/09/09 05:20:43;;;;;;;16.30;9.00;;;;;;;15.69;85.15;94331.88;5085190;28;20043;-80
2023/09/09 05:23:08;;;;;;;18.70;8.88;;;;;;;15.77;84.83;94325.69;5085155;28;20024;-79
2023/09/09 05:25:34;;;;;;;15.90;9.55;;;;;;;15.80;85.18;94316.94;5085095;28;20034;-80
2023/09/09 05:28:00;;;;;;;18.15;9.45;;;;;;;15.88;84.75;94317.19;5067433;28;20016;-82
2023/09/09 05:30:25;;;;;;;16.80;10.32;;;;;;;15.93;84.04;94319.63;5085014;28;20334;-81
2023/09/09 05:32:50;;;;;;;16.38;9.90;;;;;;;15.98;84.13;94325.59;5067279;28;20026;-81
2023/09/09 05:35:16;;;;;;;16.38;11.25;;;;;;;16.04;83.44;94318.88;5085057;28;20274;-81
2023/09/09 05:37:45;;;;;;;19.92;10.95;;;;;;;16.10;82.97;94322.13;5084887;28;20024;-79
2023/09/09 05:40:11;;;;;;;27.52;12.73;;;;;;;16.16;82.75;94317.28;5084960;28;20192;-79
2023/09/09 05:42:38;;;;;;;25.02;13.10;;;;;;;16.18;82.40;94318.53;5084788;28;20025;-79
2023/09/09 05:45:04;;;;;;;22.75;12.95;;;;;;;16.23;81.96;94320.19;5084773;28;20021;-78
2023/09/09 05:47:29;;;;;;;19.02;12.50;;;;;;;16.29;81.89;94323.47;5084861;28;20016;-79
2023/09/09 05:49:55;;;;;;;31.83;12.82;;;;;;;16.34;81.97;94325.91;5084919;28;20024;-80
2023/09/09 05:52:20;;;;;;;19.52;11.70;;;;;;;16.42;81.97;94325.81;5066889;28;20020;-79
2023/09/09 05:54:45;;;;;;;21.90;11.93;;;;;;;16.46;82.17;94320.50;5084643;28;20019;-80
2023/09/09 05:57:11;;;;;;;24.77;12.65;;;;;;;16.57;81.67;94326.22;5066717;28;20023;-79
2023/09/09 05:59:38;;;;;;;21.33;13.95;;;;;;;16.60;81.28;94333.59;5066550;28;20023;-79
2023/09/09 06:02:04;;;;;;;16.92;12.63;;;;;;;16.64;81.66;94324.50;5084364;28;20115;-80
2023/09/09 06:04:29;;;;;;;23.08;13.93;;;;;;;16.64;81.29;94334.50;5066607;28;20095;-79
2023/09/09 06:06:56;;;;;;;29.67;14.18;;;;;;;16.72;80.41;94338.19;5083760;28;20020;-80
2023/09/09 06:09:21;;;;;;;21.85;12.70;;;;;;;16.74;79.95;94341.31;5066579;28;20016;-77
2023/09/09 06:11:48;;;;;;;25.60;13.25;;;;;;;16.89;79.29;94327.16;5066233;28;20058;-79
2023/09/09 06:14:14;;;;;;;19.20;12.27;;;;;;;16.98;79.32;94335.13;5084165;28;20044;-80
2023/09/09 06:16:39;;;;;;;23.98;13.85;;;;;;;17.01;79.22;94334.44;5084246;28;20084;-79
2023/09/09 06:19:05;;;;;;;18.05;12.20;;;;;;;17.02;78.37;94334.09;5084076;28;20025;-81
2023/09/09 06:21:31;;;;;;;27.42;13.45;;;;;;;17.11;78.07;94343.94;5084216;28;20056;-78
2023/09/09 06:23:56;;;;;;;21.10;12.07;;;;;;;17.18;78.09;94331.47;5084066;28;20084;-82
2023/09/09 06:26:22;;;;;;;25.70;12.98;;;;;;;17.21;78.02;94338.06;5084015;28;20307;-78
2023/09/09 06:28:47;;;;;;;24.35;14.18;;;;;;;17.22;77.93;94340.41;5082731;28;20031;-78
2023/09/09 06:31:13;;;;;;;23.90;12.23;;;;;;;17.25;78.11;94338.94;5083952;28;20070;-78
2023/09/09 06:33:38;;;;;;;23.90;12.13;;;;;;;17.37;77.37;94344.28;5083914;28;20026;-77
2023/09/09 06:36:04;;;;;;;26.50;13.27;;;;;;;17.52;77.27;94341.97;5083558;28;20358;-78
2023/09/09 06:38:29;;;;;;;18.33;12.73;;;;;;;17.64;76.76;94339.19;5083671;28;20070;-81
2023/09/09 06:40:54;;;;;;;19.30;12.57;;;;;;;17.72;75.79;94340.16;5083842;28;20020;-81
2023/09/09 06:43:20;;;;;;;18.60;11.77;;;;;;;17.86;74.77;94337.09;5083726;28;20357;-80
2023/09/09 06:45:46;;;;;;;24.23;12.07;;;;;;;17.86;74.53;94343.25;5083467;28;20273;-80
2023/09/09 06:48:16;;;;;;;28.48;11.57;;;;;;;17.90;74.78;94336.03;5083748;28;20091;-80
2023/09/09 06:50:47;;;;;;;24.10;11.70;;;;;;;18.03;74.24;94344.81;5083623;28;20048;-79
2023/09/09 06:53:13;;;;;;;19.42;11.57;;;;;;;18.17;74.23;94341.69;5083470;28;20032;-80
2023/09/09 06:55:41;;;;;;;17.50;11.75;;;;;;;18.28;73.68;94342.72;5065543;28;20024;-81
2023/09/09 06:58:07;;;;;;;19.80;10.50;;;;;;;18.38;72.97;94344.13;5082252;28;20036;-78
2023/09/09 07:00:32;;;;;;;26.58;11.52;;;;;;;18.47;72.68;94341.22;5083529;28;20092;-80
2023/09/09 07:02:58;;;;;;;26.13;12.55;;;;;;;18.59;72.57;94350.00;5083214;28;20304;-79
2023/09/09 07:05:24;;;;;;;17.33;10.63;;;;;;;18.71;71.57;94351.03;5083570;28;20025;-78
2023/09/09 07:07:50;;;;;;;31.30;11.75;;;;;;;18.79;70.86;94348.16;5083440;28;20378;-78
2023/09/09 07:10:15;;;;;;;16.05;10.13;;;;;;;18.91;70.39;94347.25;5082933;28;20238;-78
2023/09/09 07:12:42;;;;;;;27.38;11.02;;;;;;;19.00;69.60;94350.50;5083274;28;20032;-78
2023/09/09 07:15:08;;;;;;;17.83;10.30;;;;;;;19.11;68.84;94356.16;5083301;28;20023;-78
2023/09/09 07:17:34;;;;;;;19.52;8.98;;;;;;;19.22;68.39;94345.53;5064894;28;20083;-82
2023/09/09 07:19:59;;;;;;;32.13;9.15;;;;;;;19.32;67.92;94344.19;5081744;28;20020;-78
2023/09/09 07:22:25;;;;;;;14.95;8.27;;;;;;;19.43;66.27;94334.34;5083202;28;20485;-79
2023/09/09 07:24:50;;;;;;;13.43;8.00;;;;;;;19.48;65.37;94344.91;5083127;28;20095;-79
2023/09/09 07:27:16;;;;;;;18.55;7.60;;;;;;;19.53;64.00;94349.22;5083100;28;20044;-78
2023/09/09 07:29:41;;;;;;;20.67;7.22;;;;;;;19.68;63.66;94342.91;5082730;28;20087;-82
2023/09/09 07:32:07;;;;;;;13.98;6.07;;;;;;;19.76;60.89;94344.66;5065060;28;20024;-80
2023/09/09 07:34:34;;;;;;;20.33;7.25;;;;;;;19.91;60.65;94348.41;5065094;28;20090;-81
2023/09/09 07:37:05;;;;;;;15.77;5.82;;;;;;;20.02;60.47;94351.28;5082814;28;20020;-81
2023/09/09 07:39:46;;;;;;;11.15;5.13;;;;;;;20.17;57.47;94353.09;5082963;28;20020;-80
2023/09/09 07:42:13;;;;;;;17.88;3.97;;;;;;;20.26;55.92;94347.41;5082857;28;20021;-84
2023/09/09 07:44:38;;;;;;;9.25;3.38;;;;;;;20.37;52.38;94350.28;5082525;28;20085;-84
2023/09/09 07:47:06;;;;;;;11.43;4.10;;;;;;;20.47;50.68;94343.47;5064964;28;20016;-83
2023/09/09 07:49:33;;;;;;;10.88;4.43;;;;;;;20.57;50.14;94343.63;5064973;28;20029;-84
2023/09/09 07:51:58;;;;;;;8.93;3.33;;;;;;;20.58;48.70;94345.25;5082730;28;20025;-84
2023/09/09 07:54:24;;;;;;;9.55;2.80;;;;;;;20.67;45.79;94346.91;5082820;28;20032;-83
2023/09/09 07:56:49;;;;;;;4.75;2.75;;;;;;;20.77;44.33;94336.22;5064741;28;20274;-84
2023/09/09 07:59:15;;;;;;;7.18;2.83;;;;;;;20.91;44.94;94351.88;5081625;28;20029;-82
2023/09/09 08:01:40;;;;;;;9.73;3.28;;;;;;;20.97;43.53;94341.50;5082746;28;20032;-83
2023/09/09 08:04:05;;;;;;;9.05;2.92;;;;;;;21.02;43.51;94347.41;5082819;28;20024;-83
2023/09/09 08:06:31;;;;;;;8.32;3.00;;;;;;;21.12;43.65;94332.41;5064783;28;20032;-82
2023/09/09 08:08:56;;;;;;;8.23;2.55;;;;;;;21.22;44.42;94341.81;5064939;28;20025;-83
2023/09/09 08:11:21;;;;;;;6.28;2.72;;;;;;;21.30;42.82;94345.41;5081549;28;20055;-82
2023/09/09 08:13:47;;;;;;;8.35;3.15;;;;;;;21.34;43.23;94346.22;5082555;28;20035;-81
2023/09/09 08:16:12;;;;;;;9.40;3.03;;;;;;;21.40;41.87;94348.22;5082520;28;20020;-81
2023/09/09 08:18:37;;;;;;;11.45;3.50;;;;;;;21.24;43.05;94339.50;5082401;28;20105;-81
2023/09/09 08:21:03;;;;;;;4.22;2.63;;;;;;;21.29;43.14;94333.78;5064607;28;20025;-82
2023/09/09 08:23:28;;;;;;;16.40;2.90;;;;;;;21.41;42.63;94338.97;5082326;28;20219;-81
2023/09/09 08:25:55;;;;;;;9.77;2.95;;;;;;;21.55;40.94;94340.28;5082721;28;20333;-81
2023/09/09 08:28:21;;;;;;;8.35;2.92;;;;;;;21.66;39.61;94341.19;5082537;28;20020;-81
2023/09/09 08:30:47;;;;;;;11.02;2.95;;;;;;;21.75;40.40;94333.50;5084752;28;20021;-81
2023/09/09 08:33:12;;;;;;;10.10;2.80;;;;;;;21.83;39.98;94329.72;5085884;28;20333;-80
2023/09/09 08:35:37;;;;;;;5.78;2.70;;;;;;;21.92;39.72;94321.28;5085960;28;20027;-81
2023/09/09 08:38:04;;;;;;;9.43;3.53;;;;;;;22.01;39.29;94329.09;5068089;28;20024;-81
2023/09/09 08:40:38;;;;;;;8.77;3.13;;;;;;;22.10;38.80;94329.56;5085611;28;20303;-79
2023/09/09 08:43:19;;;;;;;12.93;2.90;;;;;;;22.20;38.02;94326.16;5085774;28;20025;-78
2023/09/09 08:45:54;;;;;;;5.18;2.70;;;;;;;22.24;37.53;94321.56;5086052;28;20336;-79
2023/09/09 08:48:23;;;;;;;7.95;2.65;;;;;;;22.27;37.26;94322.75;5085716;28;20020;-79
2023/09/09 08:50:50;;;;;;;7.05;2.70;;;;;;;22.30;37.46;94321.22;5085996;28;20062;-79
2023/09/09 08:53:17;;;;;;;6.78;2.42;;;;;;;22.13;36.88;94320.69;5085706;28;20035;-80
2023/09/09 08:55:43;;;;;;;11.30;2.80;;;;;;;22.01;36.68;94319.03;5085745;28;20226;-81
2023/09/09 08:58:09;;;;;;;7.22;2.40;;;;;;;21.96;37.05;94326.72;5085540;28;20029;-81
2023/09/09 09:00:36;;;;;;;5.47;3.20;;;;;;;21.98;37.46;94327.13;5091421;28;20024;-81
2023/09/09 09:03:02;;;;;;;12.60;2.38;;;;;;;22.17;36.60;94316.06;5087373;28;20227;-81
2023/09/09 09:05:32;;;;;;;8.32;2.20;;;;;;;22.27;36.49;94321.97;5085559;28;20038;-80
2023/09/09 09:08:00;;;;;;;10.00;2.28;;;;;;;22.36;35.03;94317.00;5085671;28;20301;-81
2023/09/09 09:10:25;;;;;;;7.45;2.15;;;;;;;22.45;35.55;94320.19;5085615;28;20124;-81
2023/09/09 09:12:51;;;;;;;7.00;2.45;;;;;;;22.54;35.27;94320.63;5085811;28;20020;-81
2023/09/09 09:15:16;;;;;;;5.35;2.50;;;;;;;22.57;34.46;94317.16;5085190;28;20036;-80
2023/09/09 09:17:43;;;;;;;15.43;3.65;;;;;;;22.68;34.63;94327.31;5085469;28;20108;-82
2023/09/09 09:20:29;;;;;;;7.38;2.28;;;;;;;22.79;34.42;94322.72;5067506;28;20222;-80
2023/09/09 09:22:59;;;;;;;9.65;2.17;;;;;;;22.89;33.85;94315.78;5085191;28;20025;-81
2023/09/09 09:25:27;;;;;;;3.58;2.30;;;;;;;22.98;32.80;94322.44;5084438;28;20048;-84
2023/09/09 09:27:56;;;;;;;4.28;1.85;;;;;;;23.05;31.18;94313.56;5084189;28;20218;-84
2023/09/09 09:30:23;;;;;;;5.88;3.05;;;;;;;23.09;31.13;94314.34;5084926;28;20196;-84
2023/09/09 09:32:52;;;;;;;3.22;1.75;;;;;;;23.08;32.05;94312.00;5084918;28;20028;-84
2023/09/09 09:35:29;;;;;;;3.60;2.25;;;;;;;23.19;32.53;94308.19;5084777;28;20032;-84
2023/09/09 09:37:58;;;;;;;5.78;2.00;;;;;;;23.30;31.47;94302.78;5083513;28;20029;-83
2023/09/09 09:40:25;;;;;;;6.13;2.75;;;;;;;23.38;31.26;94306.28;5065112;28;20296;-84
2023/09/09 09:42:51;;;;;;;8.90;2.35;;;;;;;23.41;30.88;94302.81;5082235;28;20036;-85
2023/09/09 09:45:17;;;;;;;4.57;2.08;;;;;;;23.49;29.88;94298.97;5083335;28;20197;-85
2023/09/09 09:47:50;;;;;;;8.93;3.10;;;;;;;23.53;30.80;94304.38;5082874;28;20016;-84
2023/09/09 09:50:30;;;;;;;6.45;3.55;;;;;;;23.62;31.15;94291.22;5081812;28;20294;-85
2023/09/09 09:53:06;;;;;;;4.47;2.20;;;;;;;23.68;30.50;94284.22;5082400;28;20031;-84
2023/09/09 09:55:33;;;;;;;4.65;2.17;;;;;;;23.61;30.33;94295.06;5083653;28;20093;-84
2023/09/09 09:58:04;;;;;;;7.28;2.13;;;;;;;23.72;29.30;94286.94;5084136;28;20040;-84
2023/09/09 10:00:29;;;;;;;9.18;2.20;;;;;;;23.78;30.26;94283.50;5083320;28;20193;-84
2023/09/09 10:02:57;;;;;;;4.05;2.03;;;;;;;23.82;29.95;94283.50;5081555;28;20083;-84
2023/09/09 10:05:27;;;;;;;10.85;2.55;;;;;;;23.90;30.74;94276.13;5082761;28;20359;-85
2023/09/09 10:07:54;;;;;;;5.50;2.22;;;;;;;23.99;30.38;94277.28;5082739;28;20314;-84
2023/09/09 10:10:23;;;;;;;5.30;2.05;;;;;;;23.94;29.82;94272.22;5082337;28;20107;-83
2023/09/09 10:13:11;;;;;;;5.82;1.75;;;;;;;24.04;30.31;94270.69;5082358;28;20377;-81
2023/09/09 10:15:39;;;;;;;6.88;2.20;;;;;;;24.10;29.52;94274.56;5082669;28;20271;-82
2023/09/09 10:18:05;;;;;;;6.47;1.77;;;;;;;24.22;29.53;94270.66;5083987;28;20091;-81
2023/09/09 10:20:31;;;;;;;9.88;1.98;;;;;;;24.33;29.56;94265.22;5084263;28;20021;-81
2023/09/09 10:23:00;;;;;;;7.85;2.13;;;;;;;24.41;29.74;94258.59;5066162;28;20036;-81
2023/09/09 10:25:32;;;;;;;5.80;2.13;;;;;;;24.52;29.26;94258.59;5084039;28;20023;-81
2023/09/09 10:27:58;;;;;;;3.92;1.90;;;;;;;24.63;29.19;94262.84;5084087;28;20016;-81
2023/09/09 10:30:24;;;;;;;4.65;2.00;;;;;;;24.75;28.63;94258.94;5084096;28;20020;-81
2023/09/09 10:32:52;;;;;;;3.38;1.90;;;;;;;24.86;28.82;94252.66;5083749;28;20058;-81
2023/09/09 10:35:18;;;;;;;3.53;1.90;;;;;;;24.98;29.42;94250.28;5065910;28;20065;-80
2023/09/09 10:37:44;;;;;;;7.68;2.00;;;;;;;25.06;28.22;94250.25;5083910;28;20024;-81
2023/09/09 10:40:10;;;;;;;8.18;2.22;;;;;;;25.11;28.96;94247.09;5083835;28;20222;-81
2023/09/09 10:42:38;;;;;;;7.05;2.75;;;;;;;25.20;29.14;94244.75;5065887;28;20119;-82
2023/09/09 10:45:25;;;;;;;4.13;2.15;;;;;;;25.32;27.99;94238.06;5065637;28;20091;-81
2023/09/09 10:47:57;;;;;;;4.78;2.10;;;;;;;25.36;28.42;94234.16;5083658;28;20378;-81
2023/09/09 10:50:23;;;;;;;2.55;1.50;;;;;;;25.33;25.73;94229.47;5083736;28;20028;-81
2023/09/09 10:53:13;;;;;;;4.15;1.70;;;;;;;25.21;26.37;94232.66;5083397;28;20035;-81
2023/09/09 10:55:38;;;;;;;4.10;1.75;;;;;;;25.21;27.13;94229.94;5083390;28;20021;-81
2023/09/09 10:58:08;;;;;;;6.13;1.80;;;;;;;25.26;27.66;94237.72;5083354;28;20028;-80
2023/09/09 11:00:41;;;;;;;4.32;1.77;;;;;;;25.42;26.85;94226.31;5083415;28;20036;-81
2023/09/09 11:03:13;;;;;;;3.72;1.98;;;;;;;25.42;26.71;94232.56;5083349;28;20092;-81
2023/09/09 11:05:58;;;;;;;3.88;1.63;;;;;;;25.51;26.52;94223.16;5065407;28;20349;-81
2023/09/09 11:08:53;;;;;;;6.50;2.15;;;;;;;25.55;26.17;94215.72;5083326;28;20024;-81
2023/09/09 11:11:24;;;;;;;4.68;1.35;;;;;;;25.48;24.78;94213.03;5080372;28;20154;-81
2023/09/09 11:13:59;;;;;;;4.20;1.77;;;;;;;25.57;25.45;94210.63;5083322;28;20020;-81
2023/09/09 11:16:33;;;;;;;6.30;1.60;;;;;;;25.65;25.49;94209.41;5082959;28;20103;-81
2023/09/09 11:19:20;;;;;;;9.95;1.65;;;;;;;25.73;24.91;94219.09;5083093;28;20050;-81
2023/09/09 11:21:47;;;;;;;8.90;1.77;;;;;;;25.94;24.91;94214.66;5064525;28;20182;-81
2023/09/09 11:24:14;;;;;;;4.25;2.28;;;;;;;25.95;24.17;94213.47;5082880;28;20020;-81
2023/09/09 11:26:42;;;;;;;5.72;1.70;;;;;;;25.96;24.71;94210.34;5083106;28;20071;-81