Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:10;;;;;;;8.17;4.17;;;;;;;7.60;nan;-24029.09;5031543;28;20211;-75
2022/12/03 00:02:36;;;;;;;5.87;3.50;;;;;;;7.68;nan;-24031.53;5031347;28;20219;-75
2022/12/03 00:05:01;;;;;;;11.40;4.10;;;;;;;7.01;nan;-24012.81;5031678;28;20176;-74
2022/12/03 00:07:26;;;;;;;5.77;4.20;;;;;;;7.46;nan;-24025.28;5031073;28;20598;-74
2022/12/03 00:09:52;;;;;;;7.63;4.07;;;;;;;7.17;nan;-24017.19;5031125;28;20206;-75
2022/12/03 00:12:17;;;;;;;9.23;4.50;;;;;;;7.26;nan;-24019.75;5031208;28;20189;-74
2022/12/03 00:14:43;;;;;;;7.40;4.10;;;;;;;7.50;nan;-24026.56;5031849;28;20533;-73
2022/12/03 00:17:08;;;;;;;11.90;4.67;;;;;;;7.38;nan;-24023.00;5035099;28;20578;-74
2022/12/03 00:19:33;;;;;;;6.97;4.13;;;;;;;7.32;nan;-24021.47;5035007;28;20195;-75
2022/12/03 00:21:59;;;;;;;6.67;4.23;;;;;;;7.06;nan;-24014.22;5034299;28;20662;-75
2022/12/03 00:24:24;;;;;;;6.50;3.80;;;;;;;6.93;nan;-24010.53;5035239;28;20178;-76
2022/12/03 00:26:49;;;;;;;9.73;4.27;;;;;;;7.31;nan;-24021.16;5034694;28;20179;-74
2022/12/03 00:29:15;;;;;;;8.03;4.80;;;;;;;7.36;nan;-24022.44;5032691;28;20186;-74
2022/12/03 00:31:41;;;;;;;8.57;5.60;;;;;;;7.48;nan;-24026.00;5033922;28;20184;-74
2022/12/03 00:34:07;;;;;;;7.13;4.17;;;;;;;7.45;nan;-24025.00;5034922;28;20765;-74
2022/12/03 00:36:32;;;;;;;8.13;3.33;;;;;;;7.32;nan;-24021.31;5034230;28;20187;-75
2022/12/03 00:38:58;;;;;;;6.83;4.30;;;;;;;7.23;nan;-24018.91;5034480;28;20217;-75
2022/12/03 00:41:23;;;;;;;8.93;4.20;;;;;;;6.83;nan;-24007.56;5033274;28;20168;-73
2022/12/03 00:43:48;;;;;;;8.40;5.70;;;;;;;7.16;nan;-24016.78;5034628;28;20175;-75
2022/12/03 00:46:14;;;;;;;9.23;4.80;;;;;;;7.41;nan;-24023.88;5034569;28;20609;-74
2022/12/03 00:48:39;;;;;;;8.53;3.90;;;;;;;7.40;nan;-24023.59;5033130;28;20201;-75
2022/12/03 00:51:05;;;;;;;5.40;4.37;;;;;;;7.13;nan;-24016.06;5033022;28;20714;-75
2022/12/03 00:53:30;;;;;;;6.20;3.87;;;;;;;6.82;nan;-24007.28;5034431;28;20229;-74
2022/12/03 00:55:56;;;;;;;9.03;5.20;;;;;;;7.12;nan;-24015.66;5034389;28;20183;-75
2022/12/03 00:58:21;;;;;;;5.93;4.13;;;;;;;7.09;nan;-24015.06;5034531;28;20214;-73
2022/12/03 01:00:46;;;;;;;7.80;5.13;;;;;;;6.85;nan;-24008.25;5034912;28;20584;-75
2022/12/03 01:03:12;;;;;;;7.93;3.97;;;;;;;6.69;nan;-24003.72;5034123;28;20230;-75
2022/12/03 01:05:37;;;;;;;4.90;3.67;;;;;;;6.46;nan;-23997.19;5034656;28;20588;-75
2022/12/03 01:08:03;;;;;;;8.60;4.37;;;;;;;6.46;nan;-23997.34;5032623;28;20176;-74
2022/12/03 01:10:28;;;;;;;6.93;4.13;;;;;;;6.86;nan;-24008.41;5031723;28;20177;-74
2022/12/03 01:12:54;;;;;;;5.53;3.73;;;;;;;6.71;nan;-24004.28;5034594;28;20175;-75
2022/12/03 01:15:19;;;;;;;5.47;4.50;;;;;;;6.37;nan;-23994.78;5034278;28;20309;-74
2022/12/03 01:17:44;;;;;;;5.13;3.77;;;;;;;6.50;nan;-23998.34;5033679;28;20198;-74
2022/12/03 01:20:10;;;;;;;9.10;4.53;;;;;;;6.85;nan;-24008.25;5034125;28;20325;-74
2022/12/03 01:22:36;;;;;;;7.37;4.10;;;;;;;6.65;nan;-24002.72;5032462;28;20534;-73
2022/12/03 01:25:03;;;;;;;5.40;3.87;;;;;;;6.92;nan;-24010.25;5033930;28;20171;-75
2022/12/03 01:27:28;;;;;;;7.00;4.33;;;;;;;6.65;nan;-24002.72;5032758;28;20196;-73
2022/12/03 01:29:53;;;;;;;8.97;4.90;;;;;;;6.92;nan;-24010.25;5033475;28;20531;-75
2022/12/03 01:32:19;;;;;;;4.30;3.80;;;;;;;7.00;nan;-24012.53;5033451;28;20202;-74
2022/12/03 01:34:46;;;;;;;8.40;4.30;;;;;;;6.82;nan;-24007.41;5033484;28;20198;-74
2022/12/03 01:37:12;;;;;;;6.60;3.77;;;;;;;6.74;nan;-24005.00;5033282;28;20241;-74
2022/12/03 01:39:38;;;;;;;5.50;4.30;;;;;;;6.89;nan;-24009.41;5033370;28;20218;-74
2022/12/03 01:42:05;;;;;;;8.60;4.70;;;;;;;6.97;nan;-24011.53;5031978;28;20183;-74
2022/12/03 01:44:33;;;;;;;6.23;3.80;;;;;;;6.76;nan;-24005.72;5032170;28;20183;-74
2022/12/03 01:47:03;;;;;;;5.50;4.10;;;;;;;6.95;nan;-24011.09;5033334;28;20272;-75
2022/12/03 01:49:35;;;;;;;4.37;3.23;;;;;;;7.04;nan;-24013.50;5032984;28;20183;-75
2022/12/03 01:52:01;;;;;;;7.00;4.43;;;;;;;7.11;nan;-24015.50;5033054;28;20191;-73
2022/12/03 01:54:33;;;;;;;7.97;4.07;;;;;;;6.75;nan;-24005.44;5033202;28;20214;-75
2022/12/03 01:56:58;;;;;;;6.23;3.73;;;;;;;7.16;nan;-24016.78;5033285;28;20604;-74
2022/12/03 01:59:34;;;;;;;7.17;4.67;;;;;;;7.26;nan;-24019.63;5032589;28;20203;-74
2022/12/03 02:02:11;;;;;;;8.03;4.57;;;;;;;6.98;nan;-24011.94;5031210;28;20675;-74
2022/12/03 02:04:36;;;;;;;6.73;3.60;;;;;;;7.45;nan;-24025.00;5032124;28;20159;-73
2022/12/03 02:07:34;;;;;;;5.83;3.87;;;;;;;7.37;nan;-24022.72;5032838;28;20620;-75
2022/12/03 02:10:01;;;;;;;5.70;4.03;;;;;;;7.11;nan;-24015.50;5009076;28;20588;-74
2022/12/03 02:12:35;;;;;;;5.67;3.90;;;;;;;7.24;nan;-24019.03;5031423;28;20202;-75
2022/12/03 02:15:01;;;;;;;5.13;3.03;;;;;;;7.20;nan;-24018.06;5032232;28;20159;-75
2022/12/03 02:17:27;;;;;;;8.03;4.37;;;;;;;7.13;nan;-24015.94;5032440;28;20226;-75
2022/12/03 02:19:53;;;;;;;9.33;4.77;;;;;;;7.36;nan;-24022.44;5024010;28;20212;-74
2022/12/03 02:22:56;;;;;;;8.33;4.10;;;;;;;7.39;nan;-24023.44;5013344;28;20168;-74
2022/12/03 02:25:28;;;;;;;5.47;3.80;;;;;;;7.16;nan;-24016.78;5011518;28;20203;-75
2022/12/03 02:27:54;;;;;;;7.30;4.23;;;;;;;6.87;nan;-24008.69;5012533;28;20169;-74
2022/12/03 02:30:22;;;;;;;6.83;4.67;;;;;;;7.19;nan;-24017.78;5014262;28;20176;-75
2022/12/03 02:32:49;;;;;;;10.00;3.83;;;;;;;7.06;nan;-24014.22;5030844;28;20267;-75
2022/12/03 02:35:20;;;;;;;7.13;4.13;;;;;;;7.16;nan;-24016.91;5032053;28;20159;-73
2022/12/03 02:37:50;;;;;;;6.67;4.30;;;;;;;6.82;nan;-24007.41;5032156;28;20176;-74
2022/12/03 02:40:19;;;;;;;10.47;4.77;;;;;;;6.53;nan;-23999.19;5031674;28;20756;-75
2022/12/03 02:42:45;;;;;;;6.67;4.43;;;;;;;7.19;nan;-24017.78;5031909;28;20254;-73
2022/12/03 02:45:19;;;;;;;6.90;3.97;;;;;;;7.17;nan;-24017.06;5032220;28;20206;-74
2022/12/03 02:47:58;;;;;;;6.83;4.27;;;;;;;7.13;nan;-24015.94;5032185;28;20628;-73
2022/12/03 02:50:31;;;;;;;8.43;5.20;;;;;;;6.90;nan;-24009.53;5031571;28;20164;-75
2022/12/03 02:52:59;;;;;;;8.00;4.33;;;;;;;7.17;nan;-24017.19;5031760;28;20202;-74
2022/12/03 02:55:26;;;;;;;7.13;4.43;;;;;;;6.72;nan;-24004.44;5031570;28;20574;-75
2022/12/03 02:57:52;;;;;;;6.53;4.03;;;;;;;7.06;nan;-24014.09;5031723;28;20225;-74
2022/12/03 03:00:20;;;;;;;7.57;4.50;;;;;;;7.05;nan;-24013.81;5029737;28;20573;-74
2022/12/03 03:02:46;;;;;;;11.43;4.43;;;;;;;6.78;nan;-24006.13;5029768;28;20226;-75
2022/12/03 03:05:14;;;;;;;13.73;4.37;;;;;;;6.67;nan;-24003.16;5031819;28;20185;-74
2022/12/03 03:07:40;;;;;;;17.77;5.67;;;;;;;6.73;nan;-24004.72;5032002;28;20187;-75
2022/12/03 03:10:10;;;;;;;5.97;4.20;;;;;;;6.77;nan;-24005.84;5032085;28;20250;-75
2022/12/03 03:12:36;;;;;;;8.80;5.40;;;;;;;6.90;nan;-24009.53;5032089;28;20206;-74
2022/12/03 03:15:03;;;;;;;9.20;4.57;;;;;;;6.94;nan;-24010.81;5032211;28;20643;-74
2022/12/03 03:17:28;;;;;;;10.10;4.53;;;;;;;6.96;nan;-24011.25;5031413;28;20230;-74
2022/12/03 03:19:54;;;;;;;7.63;5.37;;;;;;;6.92;nan;-24010.25;5031253;28;20215;-75
2022/12/03 03:22:19;;;;;;;9.97;4.73;;;;;;;6.80;nan;-24006.84;5032093;28;20170;-74
2022/12/03 03:24:45;;;;;;;10.27;5.73;;;;;;;6.95;nan;-24011.09;5031456;28;20175;-75
2022/12/03 03:27:10;;;;;;;9.90;4.87;;;;;;;6.87;nan;-24008.84;5030790;28;20201;-75
2022/12/03 03:29:36;;;;;;;13.27;4.97;;;;;;;6.72;nan;-24004.44;5031030;28;20530;-75
2022/12/03 03:32:03;;;;;;;11.77;6.30;;;;;;;7.10;nan;-24015.22;5030190;28;20178;-75
2022/12/03 03:34:31;;;;;;;6.43;4.40;;;;;;;6.66;nan;-24002.88;5031480;28;20258;-75
2022/12/03 03:36:57;;;;;;;15.57;4.47;;;;;;;6.88;nan;-24008.97;5031543;28;20175;-75
2022/12/03 03:39:23;;;;;;;6.30;3.97;;;;;;;6.87;nan;-24008.84;5029908;28;20195;-75
2022/12/03 03:41:48;;;;;;;10.40;4.90;;;;;;;6.61;nan;-24001.47;5035736;28;20188;-74
2022/12/03 03:44:13;;;;;;;13.53;4.57;;;;;;;7.00;nan;-24012.38;5035255;28;20546;-75
2022/12/03 03:46:39;;;;;;;9.33;4.43;;;;;;;7.05;nan;-24013.81;5032391;28;20215;-74
2022/12/03 03:49:05;;;;;;;9.27;4.87;;;;;;;7.15;nan;-24016.63;5030253;28;20172;-74
2022/12/03 03:51:32;;;;;;;7.27;4.87;;;;;;;6.85;nan;-24008.25;5034811;28;20171;-74
2022/12/03 03:53:58;;;;;;;13.57;5.13;;;;;;;7.13;nan;-24016.06;5034774;28;20175;-75
2022/12/03 03:56:24;;;;;;;11.43;4.83;;;;;;;7.24;nan;-24019.03;5035454;28;20226;-74
2022/12/03 03:58:49;;;;;;;9.37;5.83;;;;;;;6.94;nan;-24010.81;5034725;28;20183;-74
2022/12/03 04:01:16;;;;;;;11.13;5.60;;;;;;;7.22;nan;-24018.47;5033722;28;20202;-74
2022/12/03 04:03:42;;;;;;;8.17;4.43;;;;;;;7.04;nan;-24013.66;5035668;28;20640;-75
2022/12/03 04:06:08;;;;;;;8.90;5.07;;;;;;;6.92;nan;-24010.25;5033979;28;20179;-74
2022/12/03 04:08:33;;;;;;;14.87;4.37;;;;;;;7.14;nan;-24016.22;5035176;28;20535;-74
2022/12/03 04:13:43;;;;;;;18.00;4.67;;;;;;;7.17;nan;-24017.06;5034477;28;20696;-74
2022/12/03 04:16:08;;;;;;;12.60;4.47;;;;;;;6.89;nan;-24009.41;5035416;28;20175;-74
2022/12/03 04:18:43;;;;;;;9.53;5.10;;;;;;;7.06;nan;-24014.09;5039752;28;20590;-74
2022/12/03 04:24:01;;;;;;;10.33;4.77;;;;;;;7.19;nan;-24017.63;5014842;28;20187;-74
2022/12/03 04:29:12;;;;;;;10.93;4.63;;;;;;;6.84;nan;-24008.00;5034525;28;20225;-75
2022/12/03 04:37:06;;;;;;;13.23;5.13;;;;;;;6.62;nan;-24001.88;5034917;28;20270;-75
2022/12/03 04:39:32;;;;;;;11.50;5.13;;;;;;;6.96;nan;-24011.38;5038123;28;20278;-74
2022/12/03 04:41:57;;;;;;;11.20;5.17;;;;;;;6.64;nan;-24002.44;5036838;28;20655;-75
2022/12/03 04:44:32;;;;;;;11.50;4.77;;;;;;;7.05;nan;-24013.81;5034864;28;20190;-73
2022/12/03 04:47:05;;;;;;;15.33;5.40;;;;;;;7.02;nan;-24013.09;5034410;28;20192;-74
2022/12/03 04:49:31;;;;;;;13.50;4.30;;;;;;;6.77;nan;-24005.84;5033343;28;20199;-74
2022/12/03 04:51:56;;;;;;;16.70;6.80;;;;;;;6.72;nan;-24004.44;5034418;28;20229;-73
2022/12/03 04:54:22;;;;;;;17.10;5.20;;;;;;;6.72;nan;-24004.56;5033115;28;20175;-74
2022/12/03 04:56:47;;;;;;;15.20;5.53;;;;;;;6.86;nan;-24008.56;5034240;28;20198;-74
2022/12/03 04:59:13;;;;;;;15.47;5.63;;;;;;;7.04;nan;-24013.50;5032622;28;20223;-74
2022/12/03 05:01:39;;;;;;;20.43;5.63;;;;;;;6.94;nan;-24010.69;5033390;28;20571;-75
2022/12/03 05:04:04;;;;;;;12.87;6.63;;;;;;;7.06;nan;-24014.22;5033016;28;20266;-74
2022/12/03 05:06:30;;;;;;;13.47;5.93;;;;;;;7.13;nan;-24015.94;5034425;28;20176;-74
2022/12/03 05:08:55;;;;;;;22.37;6.83;;;;;;;7.08;nan;-24014.66;5039369;28;20190;-75
2022/12/03 05:11:20;;;;;;;16.10;5.37;;;;;;;7.02;nan;-24013.09;5035877;28;20214;-75
2022/12/03 05:13:46;;;;;;;14.70;6.00;;;;;;;6.67;nan;-24003.16;5037396;28;20274;-76
2022/12/03 05:16:11;;;;;;;11.03;5.30;;;;;;;7.05;nan;-24013.94;5034689;28;20608;-74
2022/12/03 05:18:37;;;;;;;14.23;4.97;;;;;;;6.96;nan;-24011.25;5034835;28;20268;-75
2022/12/03 05:21:02;;;;;;;11.40;6.97;;;;;;;6.79;nan;-24006.56;5037577;28;20210;-75
2022/12/03 05:23:28;;;;;;;21.90;7.43;;;;;;;6.75;nan;-24005.28;5032347;28;20190;-74
2022/12/03 05:25:53;;;;;;;14.53;5.40;;;;;;;6.75;nan;-24005.44;5037630;28;20213;-75
2022/12/03 05:28:21;;;;;;;13.30;5.37;;;;;;;6.77;nan;-24006.00;5035992;28;20317;-74
2022/12/03 05:30:46;;;;;;;14.90;5.77;;;;;;;6.87;nan;-24008.69;5032087;28;20186;-74
2022/12/03 05:33:12;;;;;;;22.13;5.90;;;;;;;7.07;nan;-24014.50;5034338;28;20241;-74
2022/12/03 05:35:37;;;;;;;19.60;5.80;;;;;;;6.79;nan;-24006.56;5038779;28;20195;-73
2022/12/03 05:38:03;;;;;;;16.67;5.70;;;;;;;6.64;nan;-24002.44;5038383;28;20241;-75
2022/12/03 05:40:28;;;;;;;17.77;4.93;;;;;;;6.95;nan;-24011.09;5036048;28;20260;-74
2022/12/03 05:42:55;;;;;;;10.10;5.07;;;;;;;6.98;nan;-24011.94;5033572;28;21245;-75
2022/12/03 05:45:26;;;;;;;10.43;3.77;;;;;;;6.65;nan;-24002.72;5037659;28;20272;-75
2022/12/03 05:47:52;;;;;;;17.67;4.57;;;;;;;6.65;nan;-24002.59;5034101;28;20191;-76
2022/12/03 05:50:19;;;;;;;9.60;3.53;;;;;;;7.10;nan;-24015.22;5038708;28;20183;-75
2022/12/03 05:52:44;;;;;;;10.87;4.17;;;;;;;7.10;nan;-24015.34;5035378;28;20647;-74
2022/12/03 05:55:10;;;;;;;7.97;4.07;;;;;;;6.89;nan;-24009.41;5032055;28;20241;-75
2022/12/03 05:57:36;;;;;;;10.77;3.33;;;;;;;6.90;nan;-24009.53;5034420;28;20192;-75
2022/12/03 06:00:04;;;;;;;11.70;5.07;;;;;;;6.92;nan;-24010.13;5038060;28;20678;-74
2022/12/03 06:02:29;;;;;;;7.13;4.07;;;;;;;6.93;nan;-24010.41;5034213;28;20223;-75
2022/12/03 06:04:55;;;;;;;12.37;3.80;;;;;;;6.90;nan;-24009.53;5036514;28;20569;-75
2022/12/03 06:07:20;;;;;;;16.37;5.57;;;;;;;6.62;nan;-24001.88;5034851;28;20210;-74
2022/12/03 06:09:46;;;;;;;8.73;4.87;;;;;;;6.94;nan;-24010.69;5031799;28;20223;-74
2022/12/03 06:12:11;;;;;;;11.87;4.47;;;;;;;7.14;nan;-24016.34;5035396;28;20233;-75
2022/12/03 06:14:37;;;;;;;26.83;4.87;;;;;;;6.88;nan;-24009.13;5032811;28;20180;-75
2022/12/03 06:17:03;;;;;;;11.90;4.87;;;;;;;6.82;nan;-24007.28;5037598;28;20326;-75
2022/12/03 06:19:29;;;;;;;15.87;4.97;;;;;;;7.14;nan;-24016.34;5031150;28;20211;-74
2022/12/03 06:21:54;;;;;;;11.17;5.10;;;;;;;7.14;nan;-24016.34;5032760;28;20198;-75
2022/12/03 06:24:19;;;;;;;9.53;4.80;;;;;;;7.06;nan;-24014.09;5037491;28;20696;-75
2022/12/03 06:26:45;;;;;;;4.47;3.43;;;;;;;6.93;nan;-24010.53;5034180;28;20191;-75
2022/12/03 06:29:10;;;;;;;9.57;4.37;;;;;;;7.30;nan;-24020.75;5036862;28;20657;-75
2022/12/03 06:31:36;;;;;;;5.40;3.17;;;;;;;6.86;nan;-24008.56;5030136;28;20202;-75
2022/12/03 06:34:01;;;;;;;8.17;3.90;;;;;;;7.04;nan;-24013.66;5033890;28;20179;-75
2022/12/03 06:36:26;;;;;;;7.87;3.40;;;;;;;7.20;nan;-24018.06;5036512;28;20201;-75
2022/12/03 06:38:55;;;;;;;8.83;3.67;;;;;;;7.29;nan;-24020.47;5030979;28;20197;-75
2022/12/03 06:41:20;;;;;;;14.50;3.70;;;;;;;7.09;nan;-24014.94;5036120;28;20199;-75
2022/12/03 06:43:46;;;;;;;6.20;3.50;;;;;;;7.04;nan;-24013.50;5033956;28;20186;-74
2022/12/03 06:46:11;;;;;;;8.30;3.83;;;;;;;7.30;nan;-24020.88;5035773;28;20591;-74
2022/12/03 06:48:36;;;;;;;5.57;3.67;;;;;;;7.38;nan;-24023.00;5034069;28;20199;-76
2022/12/03 06:51:02;;;;;;;5.60;3.87;;;;;;;7.21;nan;-24018.19;5037171;28;20209;-74
2022/12/03 06:53:27;;;;;;;6.60;3.43;;;;;;;7.39;nan;-24023.44;5032087;28;20221;-74
2022/12/03 06:55:53;;;;;;;4.33;3.37;;;;;;;7.12;nan;-24015.66;5037102;28;20261;-75
2022/12/03 06:58:18;;;;;;;8.47;3.77;;;;;;;7.21;nan;-24018.34;5031842;28;20190;-75
2022/12/03 07:00:44;;;;;;;10.30;3.80;;;;;;;7.68;nan;-24031.53;5032062;28;20210;-77
2022/12/03 07:03:09;;;;;;;5.20;3.07;;;;;;;7.36;nan;-24022.44;5029858;28;20249;-77
2022/12/03 07:05:35;;;;;;;4.70;3.57;;;;;;;7.58;nan;-24028.69;5030099;28;20186;-75
2022/12/03 07:08:00;;;;;;;10.67;5.37;;;;;;;7.56;nan;-24028.13;5030552;28;20179;-76
2022/12/03 07:10:25;;;;;;;8.20;4.43;;;;;;;7.54;nan;-24027.69;5031687;28;20215;-76
2022/12/03 07:12:51;;;;;;;9.47;4.70;;;;;;;7.80;nan;-24034.78;5030635;28;20693;-77
2022/12/03 07:15:16;;;;;;;8.80;4.30;;;;;;;7.63;nan;-24029.97;5030571;28;20253;-78
2022/12/03 07:17:42;;;;;;;10.27;4.30;;;;;;;7.65;nan;-24030.66;5030820;28;20559;-77
2022/12/03 07:20:07;;;;;;;7.53;4.27;;;;;;;7.82;nan;-24035.47;5032077;28;20262;-77
2022/12/03 07:22:33;;;;;;;12.87;4.17;;;;;;;7.70;nan;-24032.09;5031535;28;20259;-75
2022/12/03 07:24:58;;;;;;;12.87;4.80;;;;;;;7.58;nan;-24028.69;5029800;28;20175;-75
2022/12/03 07:27:24;;;;;;;7.97;4.30;;;;;;;7.90;nan;-24037.75;5031063;28;20168;-76
2022/12/03 07:29:50;;;;;;;6.40;3.67;;;;;;;7.87;nan;-24036.75;5031479;28;20176;-75
2022/12/03 07:32:15;;;;;;;5.57;3.47;;;;;;;7.84;nan;-24036.06;5031311;28;20175;-75
2022/12/03 07:34:41;;;;;;;7.80;4.20;;;;;;;7.57;nan;-24028.41;5030260;28;20170;-76
2022/12/03 07:37:06;;;;;;;7.57;4.10;;;;;;;7.90;nan;-24037.75;5030425;28;20237;-76
2022/12/03 07:39:31;;;;;;;9.10;4.73;;;;;;;7.98;nan;-24040.03;5028859;28;20264;-78
2022/12/03 07:41:57;;;;;;;7.60;3.90;;;;;;;8.05;nan;-24041.84;5037282;28;20184;-77
2022/12/03 07:44:22;;;;;;;9.73;4.83;;;;;;;8.21;nan;-24046.41;5041743;28;20179;-78
2022/12/03 07:46:47;;;;;;;8.87;4.20;;;;;;;8.20;nan;-24046.09;5032808;28;20183;-76
2022/12/03 07:49:13;;;;;;;14.00;4.43;;;;;;;8.28;nan;-24048.38;5029955;28;20635;-77
2022/12/03 07:51:39;;;;;;;10.13;4.47;;;;;;;8.51;nan;-24054.75;5029880;28;20271;-77
2022/12/03 07:54:04;;;;;;;7.13;3.70;;;;;;;8.69;nan;-24059.84;5029503;28;20183;-76
2022/12/03 07:56:29;;;;;;;12.93;5.40;;;;;;;8.88;nan;-24065.06;5029935;28;20211;-77
2022/12/03 07:58:55;;;;;;;9.13;4.70;;;;;;;8.64;nan;-24058.44;5029471;28;20186;-77
2022/12/03 08:01:20;;;;;;;6.53;3.88;;;;;;;8.77;nan;-24062.09;5030445;28;20630;-77
2022/12/03 08:03:46;;;;;;;5.55;3.70;;;;;;;8.64;nan;-24058.44;5029516;28;20258;-77
2022/12/03 08:06:11;;;;;;;10.63;4.53;;;;;;;8.61;nan;-24057.56;5029544;28;20631;-77
2022/12/03 08:08:37;;;;;;;6.47;4.57;;;;;;;8.78;nan;-24062.38;5029343;28;20179;-77
2022/12/03 08:11:03;;;;;;;6.18;3.60;;;;;;;8.94;nan;-24066.63;5029892;28;20274;-76
2022/12/03 08:13:28;;;;;;;6.03;4.00;;;;;;;9.10;nan;-24071.31;5029567;28;20184;-76
2022/12/03 08:16:00;;;;;;;7.97;3.83;;;;;;;9.05;nan;-24069.75;5029735;28;20653;-77
2022/12/03 08:18:27;;;;;;;8.10;4.65;;;;;;;9.11;nan;-24071.44;5029693;28;20607;-77
2022/12/03 08:20:52;;;;;;;7.40;4.28;;;;;;;8.82;nan;-24063.53;5030978;28;20230;-77
2022/12/03 08:23:20;;;;;;;5.97;3.90;;;;;;;9.30;nan;-24076.94;5030729;28;20617;-78
2022/12/03 08:25:46;;;;;;;7.80;4.20;;;;;;;9.09;nan;-24070.88;5029324;28;20237;-77
2022/12/03 08:28:14;;;;;;;10.38;4.55;;;;;;;9.14;nan;-24072.28;5030569;28;20563;-78
2022/12/03 08:30:43;;;;;;;8.18;3.92;;;;;;;9.25;nan;-24075.41;5029400;28;20631;-78
2022/12/03 08:33:16;;;;;;;8.60;4.45;;;;;;;9.05;nan;-24069.88;5030818;28;20181;-77
2022/12/03 08:35:48;;;;;;;8.38;4.43;;;;;;;8.93;nan;-24066.50;5029560;28;20179;-76
2022/12/03 08:38:14;;;;;;;9.15;4.57;;;;;;;8.66;nan;-24059.00;5033203;28;20225;-76
2022/12/03 08:40:46;;;;;;;13.60;4.50;;;;;;;8.30;nan;-24048.81;5034135;28;20209;-77
2022/12/03 08:43:23;;;;;;;5.90;4.43;;;;;;;8.55;nan;-24055.75;5034227;28;20631;-77
2022/12/03 08:45:51;;;;;;;10.57;4.55;;;;;;;8.92;nan;-24066.06;5034197;28;20167;-77
2022/12/03 08:48:31;;;;;;;10.52;4.60;;;;;;;9.05;nan;-24069.75;5032256;28;20282;-76
2022/12/03 08:51:00;;;;;;;10.63;5.40;;;;;;;8.70;nan;-24060.13;5034371;28;20258;-76
2022/12/03 08:53:34;;;;;;;6.63;4.45;;;;;;;8.72;nan;-24060.56;5034424;28;20643;-77
2022/12/03 08:56:24;;;;;;;11.90;5.27;;;;;;;8.56;nan;-24056.16;5033881;28;20159;-77
2022/12/03 08:58:52;;;;;;;7.13;4.10;;;;;;;8.63;nan;-24058.00;5033046;28;20619;-76
2022/12/03 09:01:31;;;;;;;10.50;5.57;;;;;;;8.58;nan;-24056.72;5033524;28;20210;-77
2022/12/03 09:04:13;;;;;;;10.20;4.73;;;;;;;8.81;nan;-24063.25;5033798;28;20185;-77
2022/12/03 09:06:38;;;;;;;8.10;5.53;;;;;;;8.81;nan;-24063.09;5032675;28;20278;-76
2022/12/03 09:09:04;;;;;;;11.00;4.88;;;;;;;8.51;nan;-24054.75;5033774;28;20262;-76
2022/12/03 09:11:29;;;;;;;7.20;4.85;;;;;;;8.44;nan;-24052.78;5033472;28;20168;-75
2022/12/03 09:13:54;;;;;;;8.77;5.13;;;;;;;9.01;nan;-24068.63;5033708;28;20179;-77
2022/12/03 09:16:20;;;;;;;8.70;5.53;;;;;;;8.79;nan;-24062.66;5033230;28;20175;-76
2022/12/03 09:18:45;;;;;;;9.85;5.15;;;;;;;9.15;nan;-24072.56;5033546;28;20176;-76
2022/12/03 09:21:11;;;;;;;7.32;4.82;;;;;;;9.34;nan;-24077.81;5033441;28;20286;-77
2022/12/03 09:23:36;;;;;;;10.00;5.50;;;;;;;9.27;nan;-24075.97;5033667;28;20195;-76
2022/12/03 09:26:01;;;;;;;11.27;5.30;;;;;;;9.00;nan;-24068.34;5032172;28;20196;-77
2022/12/03 09:28:27;;;;;;;8.02;4.68;;;;;;;9.46;nan;-24081.34;5032165;28;20715;-76
2022/12/03 09:30:52;;;;;;;13.30;6.00;;;;;;;9.29;nan;-24076.53;5032229;28;20171;-77
2022/12/03 09:33:18;;;;;;;9.60;5.47;;;;;;;9.57;nan;-24084.31;5033592;28;20653;-76
2022/12/03 09:35:43;;;;;;;11.13;5.45;;;;;;;9.63;nan;-24086.00;5033406;28;20195;-77
2022/12/03 09:38:08;;;;;;;8.70;4.63;;;;;;;9.72;nan;-24088.69;5031721;28;20183;-76
2022/12/03 09:40:34;;;;;;;14.38;4.90;;;;;;;9.57;nan;-24084.44;5031624;28;20246;-77
2022/12/03 09:42:59;;;;;;;8.40;3.75;;;;;;;9.16;nan;-24072.84;5033578;28;20181;-76
2022/12/03 09:45:25;;;;;;;8.40;4.72;;;;;;;9.44;nan;-24080.63;5033103;28;20172;-77
2022/12/03 09:47:50;;;;;;;8.18;4.60;;;;;;;9.60;nan;-24085.28;5031143;28;20175;-76
2022/12/03 09:50:21;;;;;;;8.45;4.97;;;;;;;9.62;nan;-24085.84;5032668;28;20255;-77
2022/12/03 09:52:48;;;;;;;8.25;4.93;;;;;;;9.87;nan;-24092.78;5033313;28;20194;-77
2022/12/03 09:55:22;;;;;;;7.40;4.03;;;;;;;9.43;nan;-24080.50;5032843;28;20268;-77
2022/12/03 09:57:48;;;;;;;8.32;4.57;;;;;;;9.86;nan;-24092.50;5030793;28;20223;-77
2022/12/03 10:00:17;;;;;;;8.55;5.93;;;;;;;9.80;nan;-24090.66;5031037;28;20577;-76
2022/12/03 10:02:44;;;;;;;10.60;6.03;;;;;;;10.06;nan;-24098.00;5031068;28;20349;-75
2022/12/03 10:05:10;;;;;;;8.57;5.03;;;;;;;10.08;nan;-24098.72;5030790;28;20189;-78
2022/12/03 10:07:35;;;;;;;11.77;4.93;;;;;;;9.84;nan;-24091.78;5032846;28;20254;-77
2022/12/03 10:10:01;;;;;;;9.15;4.78;;;;;;;10.22;nan;-24102.38;5030911;28;20264;-77
2022/12/03 10:12:26;;;;;;;8.38;4.32;;;;;;;9.85;nan;-24092.06;5030957;28;20174;-76
2022/12/03 10:15:15;;;;;;;8.93;5.07;;;;;;;10.14;nan;-24100.25;4999410;28;20282;-76
2022/12/03 10:17:41;;;;;;;7.82;4.65;;;;;;;10.15;nan;-24100.69;5031208;28;20472;-75
2022/12/03 10:20:11;;;;;;;10.52;4.15;;;;;;;10.23;nan;-24102.66;5030799;28;20290;-75
2022/12/03 10:22:37;;;;;;;8.10;4.22;;;;;;;10.14;nan;-24100.25;5032332;28;20167;-79
2022/12/03 10:25:14;;;;;;;6.90;4.10;;;;;;;9.91;nan;-24093.78;5030846;28;20175;-75
2022/12/03 10:27:41;;;;;;;5.30;3.55;;;;;;;9.77;nan;-24089.94;5032290;28;20179;-76
2022/12/03 10:30:27;;;;;;;12.65;4.07;;;;;;;10.05;nan;-24097.88;5032259;28;20179;-75
2022/12/03 10:32:54;;;;;;;8.70;4.40;;;;;;;10.24;nan;-24103.09;5030316;28;20198;-76
2022/12/03 10:35:21;;;;;;;8.48;4.45;;;;;;;10.10;nan;-24099.28;5031071;28;20185;-75
2022/12/03 10:38:01;;;;;;;6.43;3.60;;;;;;;10.04;nan;-24097.44;5030156;28;20175;-76
2022/12/03 10:40:37;;;;;;;7.60;3.83;;;;;;;9.84;nan;-24091.94;5031961;28;20199;-76
2022/12/03 10:43:18;;;;;;;8.00;3.55;;;;;;;10.14;nan;-24100.25;5030450;28;20175;-76
2022/12/03 10:45:57;;;;;;;9.15;4.45;;;;;;;9.74;nan;-24089.09;5031379;28;20672;-75
2022/12/03 10:48:25;;;;;;;8.93;3.83;;;;;;;9.81;nan;-24090.94;5030458;28;20199;-75
2022/12/03 10:50:53;;;;;;;7.55;3.67;;;;;;;9.68;nan;-24087.56;5030460;28;20245;-76
2022/12/03 10:53:26;;;;;;;9.88;4.65;;;;;;;9.90;nan;-24093.47;5031773;28;20163;-76
2022/12/03 10:55:57;;;;;;;7.50;3.28;;;;;;;9.45;nan;-24081.06;5031457;28;20168;-75
2022/12/03 10:58:28;;;;;;;5.88;3.80;;;;;;;9.68;nan;-24087.41;5031712;28;20163;-76
2022/12/03 11:00:56;;;;;;;6.90;3.92;;;;;;;9.17;nan;-24073.28;5030835;28;20242;-74
2022/12/03 11:03:27;;;;;;;8.25;4.43;;;;;;;9.64;nan;-24086.28;5030015;28;20602;-75
2022/12/03 11:05:54;;;;;;;6.30;3.80;;;;;;;9.31;nan;-24077.09;5032029;28;20643;-75
2022/12/03 11:08:22;;;;;;;10.20;4.38;;;;;;;9.62;nan;-24085.72;5029577;28;20254;-75
2022/12/03 11:10:59;;;;;;;6.05;3.47;;;;;;;9.45;nan;-24081.06;5031610;28;20175;-75
2022/12/03 11:13:32;;;;;;;7.78;4.40;;;;;;;9.59;nan;-24085.00;5030453;28;20202;-74
2022/12/03 11:16:01;;;;;;;6.57;3.88;;;;;;;9.60;nan;-24085.28;5031805;28;20666;-74
2022/12/03 11:18:35;;;;;;;6.47;3.63;;;;;;;9.62;nan;-24085.84;5030276;28;20183;-75
2022/12/03 11:21:01;;;;;;;8.45;4.57;;;;;;;9.68;nan;-24087.41;5031260;28;20202;-75
2022/12/03 11:23:45;;;;;;;12.60;4.07;;;;;;;9.74;nan;-24089.25;5031220;28;20171;-75
2022/12/03 11:26:37;;;;;;;7.00;4.05;;;;;;;9.39;nan;-24079.34;5031479;28;20171;-75
2022/12/03 11:29:04;;;;;;;7.10;3.78;;;;;;;9.29;nan;-24076.66;5029739;28;20172;-75
2022/12/03 11:31:43;;;;;;;9.27;3.80;;;;;;;9.64;nan;-24086.44;5031181;28;20189;-76
2022/12/03 11:34:18;;;;;;;9.30;3.88;;;;;;;9.81;nan;-24091.09;5029850;28;20225;-75
2022/12/03 11:37:08;;;;;;;14.85;4.57;;;;;;;9.87;nan;-24092.63;5034000;28;20167;-75
2022/12/03 11:39:49;;;;;;;11.23;4.72;;;;;;;9.91;nan;-24093.78;5040061;28;20171;-75
2022/12/03 11:42:26;;;;;;;7.45;3.80;;;;;;;10.06;nan;-24098.00;5032658;28;20550;-74
2022/12/03 11:45:10;;;;;;;7.88;3.97;;;;;;;9.72;nan;-24088.53;5031340;28;20155;-76
2022/12/03 11:47:58;;;;;;;8.63;3.28;;;;;;;10.18;nan;-24101.53;5029957;28;20183;-75
2022/12/03 11:50:34;;;;;;;10.40;4.05;;;;;;;10.26;nan;-24103.66;5031173;28;20572;-75
2022/12/03 11:53:07;;;;;;;7.43;4.13;;;;;;;10.05;nan;-24097.72;5031105;28;20168;-76
2022/12/03 11:55:39;;;;;;;8.85;4.40;;;;;;;10.08;nan;-24098.56;5033595;28;20179;-75
2022/12/03 11:58:28;;;;;;;8.15;2.90;;;;;;;10.31;nan;-24105.06;5034804;28;20179;-77
2022/12/03 12:00:56;;;;;;;5.85;3.60;;;;;;;10.06;nan;-24098.00;5033992;28;20214;-76
2022/12/03 12:03:23;;;;;;;6.43;3.85;;;;;;;10.01;nan;-24096.72;5032049;28;20218;-76