Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 08:00:41;;;;;;;67.75;41.50;;;2.40;99.90;;;;;;5011135;28;20430;-63
2023/01/13 08:03:06;;;;;;;73.43;45.20;;;2.90;99.90;;;;;;5010875;28;20432;-63
2023/01/13 08:05:35;;;;;;;59.15;38.03;;;4.30;99.90;;;;;;5005662;28;20463;-64
2023/01/13 08:08:01;;;;;;;50.55;36.00;;;6.30;99.90;;;;;;5010508;28;20360;-63
2023/01/13 08:10:26;;;;;;;52.50;35.47;;;7.80;99.90;;;;;;5009343;28;20421;-64
2023/01/13 08:15:36;;;;;;;;;;;8.70;99.60;;;;;;5010484;28;20519;-63
2023/01/13 08:18:02;;;;;;;85.47;56.92;;;9.70;95.20;;;;;;5009869;28;19945;-65
2023/01/13 08:20:28;;;;;;;73.95;48.63;;;9.90;92.50;;;;;;5010683;28;20377;-62
2023/01/13 08:22:57;;;;;;;69.75;48.60;;;9.50;93.60;;;;;;5010428;28;20060;-62
2023/01/13 08:25:23;;;;;;;138.45;87.57;;;9.60;93.50;;;;;;5009215;28;20022;-61
2023/01/13 08:27:49;;;;;;;131.73;80.30;;;9.70;92.60;;;;;;5010488;28;20068;-62
2023/01/13 08:30:15;;;;;;;100.97;68.85;;;9.80;91.50;;;;;;5010273;28;20428;-64
2023/01/13 08:32:48;;;;;;;117.22;71.55;;;9.60;91.60;;;;;;5010220;28;20383;-62
2023/01/13 08:35:16;;;;;;;114.93;77.90;;;9.20;92.10;;;;;;5010282;28;20084;-64
2023/01/13 08:37:42;;;;;;;121.00;83.10;;;8.60;92.60;;;;;;4993144;28;20034;-63
2023/01/13 08:40:09;;;;;;;121.88;84.18;;;8.10;94.10;;;;;;5009450;28;20022;-63
2023/01/13 08:42:35;;;;;;;144.55;102.80;;;7.60;95.90;;;;;;4991540;28;20392;-63
2023/01/13 08:45:01;;;;;;;117.38;87.53;;;6.80;99.90;;;;;;5009925;28;20503;-63
2023/01/13 08:47:27;;;;;;;123.57;86.32;;;6.50;99.90;;;;;;5010052;28;20026;-62
2023/01/13 08:49:53;;;;;;;140.38;95.07;;;6.30;99.90;;;;;;4991125;28;20121;-61
2023/01/13 08:52:20;;;;;;;117.72;80.78;;;6.00;99.90;;;;;;5005928;28;20406;-62
2023/01/13 08:54:45;;;;;;;135.10;80.95;;;5.60;99.90;;;;;;5008315;28;20011;-62
2023/01/13 08:57:12;;;;;;;121.70;79.97;;;5.60;99.90;;;;;;5007408;28;20030;-63
2023/01/13 08:59:38;;;;;;;127.35;82.45;;;5.60;99.90;;;;;;5008625;28;20064;-63
2023/01/13 09:02:12;;;;;;;93.95;64.80;;;5.40;99.90;;;;;;5008761;28;20376;-65
2023/01/13 09:04:38;;;;;;;80.97;54.85;;;5.10;99.90;;;;;;5006479;28;20026;-64
2023/01/13 09:07:03;;;;;;;77.28;51.88;;;5.00;99.90;;;;;;5007102;28;20022;-62
2023/01/13 09:09:29;;;;;;;69.30;45.72;;;5.10;99.90;;;;;;5006393;28;20053;-64
2023/01/13 09:14:39;;;;;;;;;;;5.40;99.90;;;;;;4977321;28;20046;-62
2023/01/13 09:17:06;;;;;;;87.97;53.60;;;5.50;99.90;;;;;;4987259;28;20252;-64
2023/01/13 09:19:33;;;;;;;68.32;45.65;;;5.50;99.90;;;;;;4977339;28;20485;-64
2023/01/13 09:21:58;;;;;;;113.72;66.35;;;5.60;99.90;;;;;;4975394;28;20085;-63
2023/01/13 09:24:25;;;;;;;102.47;60.00;;;5.70;99.90;;;;;;4983790;28;20473;-61
2023/01/13 09:26:51;;;;;;;129.25;76.47;;;5.60;99.90;;;;;;4983010;28;20057;-62
2023/01/13 09:29:17;;;;;;;89.35;56.97;;;5.60;99.90;;;;;;4982530;28;20023;-63
2023/01/13 09:31:44;;;;;;;78.40;48.92;;;5.50;99.90;;;;;;4981237;28;20046;-63
2023/01/13 09:36:58;;;;;;;61.55;42.42;;;5.90;99.90;;;;;;4972505;28;20089;-64
2023/01/13 09:39:24;;;;;;;53.63;38.22;;;6.00;99.90;;;;;;4973829;28;20034;-63
2023/01/13 09:44:54;;;;;;;70.25;43.50;;;6.10;99.90;;;;;;4988469;28;20403;-66
2023/01/13 09:47:43;;;;;;;83.60;53.83;;;6.30;99.90;;;;;;4993636;28;20026;-63
2023/01/13 09:50:23;;;;;;;74.85;49.83;;;6.30;99.90;;;;;;4993341;28;20081;-62
2023/01/13 09:52:49;;;;;;;61.38;41.22;;;6.30;99.90;;;;;;4991523;28;20028;-62
2023/01/13 09:55:35;;;;;;;51.17;37.92;;;6.40;99.90;;;;;;4991662;28;20033;-63
2023/01/13 09:58:09;;;;;;;48.72;37.45;;;6.60;99.90;;;;;;4989939;28;20560;-62
2023/01/13 10:00:40;;;;;;;44.67;34.50;;;6.80;99.90;;;;;;4991602;28;20039;-61
2023/01/13 10:03:18;;;;;;;43.95;33.67;;;7.00;99.90;;;;;;4992523;28;20023;-61
2023/01/13 10:05:49;;;;;;;46.47;35.78;;;7.20;99.90;;;;;;4992797;28;20113;-62
2023/01/13 10:08:26;;;;;;;47.90;37.72;;;7.40;99.90;;;;;;4992595;28;20381;-63
2023/01/13 10:10:55;;;;;;;52.35;41.25;;;7.40;99.90;;;;;;4992856;28;20049;-65
2023/01/13 10:13:23;;;;;;;59.42;44.83;;;7.50;99.90;;;;;;4995472;28;20029;-61
2023/01/13 10:16:11;;;;;;;56.75;42.22;;;7.70;99.90;;;;;;4992109;28;20022;-63
2023/01/13 10:18:49;;;;;;;138.38;95.95;;;7.90;99.90;;;;;;4989932;28;20035;-64
2023/01/13 10:21:23;;;;;;;102.40;72.68;;;8.00;99.90;;;;;;4994631;28;20098;-62
2023/01/13 10:23:57;;;;;;;107.55;76.07;;;7.90;99.90;;;;;;4994484;28;20033;-64
2023/01/13 10:26:33;;;;;;;95.82;68.90;;;8.00;99.90;;;;;;4983589;28;20169;-61
2023/01/13 10:28:59;;;;;;;94.32;68.78;;;8.10;99.90;;;;;;4975712;28;20023;-64
2023/01/13 10:31:25;;;;;;;83.05;62.05;;;8.10;99.90;;;;;;4978422;28;20066;-63
2023/01/13 10:34:03;;;;;;;86.45;63.65;;;8.10;99.90;;;;;;4982555;28;20057;-62
2023/01/13 10:36:28;;;;;;;71.95;55.80;;;8.10;99.90;;;;;;4982292;28;20484;-63
2023/01/13 10:39:14;;;;;;;66.47;52.22;;;8.20;99.90;;;;;;4983392;28;20095;-63
2023/01/13 10:41:40;;;;;;;63.83;50.10;;;8.20;99.90;;;;;;4979091;28;20022;-62
2023/01/13 10:44:15;;;;;;;67.97;51.70;;;8.30;99.90;;;;;;4975221;28;20018;-62
2023/01/13 10:46:55;;;;;;;67.68;51.63;;;8.50;99.90;;;;;;4974305;28;20041;-64
2023/01/13 10:49:35;;;;;;;66.55;52.45;;;8.70;99.90;;;;;;4975189;28;20125;-63
2023/01/13 10:52:02;;;;;;;71.85;56.17;;;8.80;99.90;;;;;;4974457;28;20469;-62
2023/01/13 10:54:29;;;;;;;75.45;56.10;;;8.90;99.90;;;;;;4975080;28;20057;-61
2023/01/13 10:57:19;;;;;;;62.40;51.05;;;9.10;99.90;;;;;;4972810;28;20098;-63
2023/01/13 10:59:45;;;;;;;72.18;54.75;;;9.20;99.90;;;;;;4974324;28;20047;-63
2023/01/13 11:02:22;;;;;;;67.78;53.47;;;9.30;99.90;;;;;;4974516;28;20098;-62
2023/01/13 11:04:54;;;;;;;64.28;49.42;;;9.40;99.90;;;;;;4972929;28;20048;-60
2023/01/13 11:07:31;;;;;;;71.63;51.88;;;9.50;99.90;;;;;;4973503;28;20030;-61
2023/01/13 11:10:26;;;;;;;55.72;44.92;;;9.40;99.90;;;;;;4974683;28;20026;-60
2023/01/13 11:13:10;;;;;;;52.20;41.65;;;9.50;99.90;;;;;;4987910;28;20038;-62
2023/01/13 11:16:14;;;;;;;47.42;38.75;;;9.70;99.90;;;;;;4991735;28;20048;-64
2023/01/13 11:19:10;;;;;;;45.67;35.90;;;9.70;99.90;;;;;;4984314;28;20038;-62
2023/01/13 11:21:42;;;;;;;39.28;32.92;;;9.80;99.90;;;;;;4992884;28;20022;-61
2023/01/13 11:24:37;;;;;;;41.10;33.47;;;10.00;99.90;;;;;;4993839;28;20057;-62
2023/01/13 11:27:37;;;;;;;42.80;31.33;;;10.00;99.90;;;;;;4993288;28;20452;-61
2023/01/13 11:30:16;;;;;;;33.78;27.60;;;9.90;99.90;;;;;;4992557;28;20106;-64
2023/01/13 11:33:15;;;;;;;32.92;26.42;;;10.10;99.90;;;;;;4992171;28;20086;-63
2023/01/13 11:35:44;;;;;;;38.03;30.52;;;10.20;99.90;;;;;;4986005;28;20038;-62
2023/01/13 11:38:32;;;;;;;30.02;25.30;;;10.30;99.90;;;;;;4991968;28;20388;-63
2023/01/13 11:41:07;;;;;;;28.95;24.92;;;10.50;99.90;;;;;;4991587;28;20105;-61
2023/01/13 11:43:49;;;;;;;27.98;22.38;;;10.50;99.90;;;;;;4991416;28;20027;-64
2023/01/13 11:46:14;;;;;;;24.98;21.00;;;10.70;99.90;;;;;;4992734;28;20033;-64
2023/01/13 11:48:42;;;;;;;30.33;22.80;;;10.90;99.30;;;;;;4990602;28;20026;-65
2023/01/13 11:51:13;;;;;;;26.25;21.48;;;11.10;98.00;;;;;;4992044;28;20054;-61
2023/01/13 11:53:51;;;;;;;23.17;20.30;;;11.20;98.10;;;;;;4992638;28;20014;-63
2023/01/13 11:56:35;;;;;;;20.50;17.77;;;11.50;97.50;;;;;;4992925;28;20161;-63
2023/01/13 11:59:19;;;;;;;21.58;17.33;;;11.70;93.70;;;;;;4993097;28;20050;-64
2023/01/13 12:01:53;;;;;;;20.35;17.23;;;12.00;94.60;;;;;;4993570;28;20018;-64
2023/01/13 12:04:22;;;;;;;16.27;13.75;;;12.40;93.90;;;;;;4993700;28;20077;-64
2023/01/13 12:07:15;;;;;;;19.83;16.00;;;12.80;91.20;;;;;;4993706;28;20384;-64
2023/01/13 12:10:07;;;;;;;26.80;23.27;;;13.00;88.40;;;;;;4991815;28;20041;-63
2023/01/13 12:12:35;;;;;;;29.48;25.23;;;13.10;87.60;;;;;;4991980;28;20032;-62
2023/01/13 12:15:13;;;;;;;23.98;19.80;;;13.20;83.70;;;;;;4992158;28;20025;-61
2023/01/13 12:17:53;;;;;;;20.75;18.33;;;13.20;81.80;;;;;;4992093;28;20432;-61
2023/01/13 12:20:57;;;;;;;24.80;21.73;;;13.20;78.20;;;;;;4992415;28;20019;-61
2023/01/13 12:23:29;;;;;;;26.55;22.85;;;12.90;81.30;;;;;;4980446;28;20030;-63
2023/01/13 12:26:00;;;;;;;24.02;21.42;;;12.90;79.80;;;;;;4973583;28;20054;-61
2023/01/13 12:28:32;;;;;;;24.23;20.73;;;13.00;78.80;;;;;;4973283;28;20027;-63
2023/01/13 12:31:01;;;;;;;29.83;25.38;;;13.00;78.50;;;;;;4974280;28;20097;-61
2023/01/13 12:33:41;;;;;;;26.73;23.13;;;12.90;77.80;;;;;;4974343;28;20038;-61
2023/01/13 12:36:13;;;;;;;28.73;23.08;;;12.70;80.60;;;;;;4974275;28;20034;-61
2023/01/13 12:38:56;;;;;;;23.10;19.48;;;12.60;80.60;;;;;;4974147;28;20023;-61
2023/01/13 12:45:20;;;;;;;21.48;17.52;;;12.30;79.10;;;;;;4973516;28;20081;-63
2023/01/13 12:47:47;;;;;;;18.50;15.05;;;12.20;80.00;;;;;;4977708;28;20046;-62
2023/01/13 12:50:22;;;;;;;18.13;15.70;;;12.20;80.60;;;;;;4975729;28;20481;-61
2023/01/13 12:52:56;;;;;;;18.08;15.25;;;12.10;82.10;;;;;;4976385;28;20029;-63
2023/01/13 12:55:22;;;;;;;17.50;14.95;;;12.00;81.60;;;;;;4976669;28;20097;-63
2023/01/13 12:58:08;;;;;;;16.42;14.20;;;12.00;84.00;;;;;;4975439;28;20126;-62
2023/01/13 13:00:40;;;;;;;20.30;16.95;;;12.20;84.10;;;;;;4976649;28;20498;-61
2023/01/13 13:03:14;;;;;;;18.83;16.15;;;12.20;84.60;;;;;;4975947;28;20066;-64
2023/01/13 13:05:47;;;;;;;22.80;18.08;;;12.30;85.80;;;;;;4975766;28;20397;-61
2023/01/13 13:08:36;;;;;;;24.33;19.13;;;12.30;84.40;;;;;;4975873;28;20074;-62
2023/01/13 13:14:40;;;;;;;18.10;15.77;;;12.50;83.60;;;;;;4976805;28;20034;-63
2023/01/13 13:17:27;;;;;;;17.88;15.52;;;12.80;85.30;;;;;;4976024;28;20034;-63
2023/01/13 13:19:57;;;;;;;18.20;15.70;;;12.80;87.00;;;;;;4977251;28;20382;-63
2023/01/13 13:22:26;;;;;;;19.70;15.98;;;13.00;84.80;;;;;;4977319;28;20026;-61
2023/01/13 13:24:54;;;;;;;16.70;15.02;;;13.20;84.20;;;;;;4977073;28;20109;-62
2023/01/13 13:27:40;;;;;;;18.33;16.40;;;13.40;84.10;;;;;;4977339;28;20404;-61
2023/01/13 13:30:38;;;;;;;16.80;14.82;;;13.80;81.60;;;;;;4975462;28;20701;-62
2023/01/13 13:33:14;;;;;;;16.85;14.98;;;14.10;79.60;;;;;;4975109;28;20023;-64
2023/01/13 13:35:59;;;;;;;15.63;13.95;;;14.20;80.10;;;;;;4975216;28;20022;-64
2023/01/13 13:47:38;;;;;;;12.15;10.88;;;14.00;78.40;;;;;;4977382;28;20070;-62
2023/01/13 13:50:07;;;;;;;16.10;13.32;;;14.00;77.00;;;;;;4976687;28;20106;-61
2023/01/13 13:52:50;;;;;;;12.80;11.50;;;13.90;79.00;;;;;;4977011;28;20470;-64
2023/01/13 13:55:25;;;;;;;15.02;12.93;;;13.90;78.00;;;;;;4976734;28;20043;-62
2023/01/13 13:57:53;;;;;;;12.82;11.52;;;13.80;78.60;;;;;;4976447;28;20022;-64
2023/01/13 14:00:32;;;;;;;24.25;20.45;;;13.80;78.80;;;;;;4976420;28;20580;-62
2023/01/13 14:03:07;;;;;;;25.98;23.08;;;14.00;79.80;;;;;;4976548;28;20030;-61
2023/01/13 14:05:36;;;;;;;22.00;19.80;;;14.10;79.30;;;;;;4976505;28;20023;-62
2023/01/13 14:08:08;;;;;;;24.92;21.77;;;14.20;77.40;;;;;;4976435;28;20430;-62
2023/01/13 14:10:36;;;;;;;20.80;18.70;;;14.30;76.70;;;;;;4975116;28;20513;-63
2023/01/13 14:13:12;;;;;;;21.30;19.08;;;14.40;76.90;;;;;;4976581;28;20029;-62
2023/01/13 14:15:39;;;;;;;21.65;18.42;;;14.50;72.80;;;;;;4976232;28;20026;-65
2023/01/13 14:18:13;;;;;;;22.58;20.27;;;14.40;72.40;;;;;;4976270;28;20023;-61
2023/01/13 14:20:40;;;;;;;26.15;23.30;;;14.50;74.40;;;;;;4976262;28;20038;-62
2023/01/13 14:23:06;;;;;;;30.23;25.23;;;14.60;74.40;;;;;;4976176;28;20045;-64
2023/01/13 14:25:44;;;;;;;24.90;22.20;;;14.60;73.60;;;;;;4976360;28;20058;-64
2023/01/13 14:28:18;;;;;;;22.90;20.00;;;14.60;73.00;;;;;;4976397;28;20110;-62
2023/01/13 14:30:44;;;;;;;23.20;20.73;;;14.60;70.60;;;;;;4975960;28;20452;-64
2023/01/13 14:33:17;;;;;;;19.40;17.40;;;14.40;72.20;;;;;;4983457;28;20203;-62
2023/01/13 14:36:05;;;;;;;23.40;20.17;;;14.40;71.10;;;;;;4994923;28;20391;-62
2023/01/13 14:38:31;;;;;;;21.30;19.02;;;14.10;70.10;;;;;;4995213;28;20019;-64
2023/01/13 14:41:07;;;;;;;19.02;17.02;;;13.90;71.20;;;;;;4995130;28;20065;-63
2023/01/13 14:43:33;;;;;;;38.47;34.42;;;13.90;72.40;;;;;;4994689;28;20551;-61
2023/01/13 14:46:01;;;;;;;37.97;33.85;;;13.80;75.80;;;;;;4995008;28;20026;-60
2023/01/13 14:48:34;;;;;;;63.83;56.85;;;13.40;78.20;;;;;;4995015;28;20030;-62
2023/01/13 14:51:04;;;;;;;43.25;38.22;;;12.90;83.30;;;;;;4995132;28;20394;-64
2023/01/13 14:53:45;;;;;;;50.17;44.58;;;12.30;85.00;;;;;;4995030;28;20022;-61
2023/01/13 14:56:38;;;;;;;67.22;54.33;;;11.90;89.20;;;;;;4994963;28;20030;-64
2023/01/13 14:59:33;;;;;;;109.35;81.45;;;11.50;91.70;;;;;;4994986;28;20038;-63
2023/01/13 15:02:20;;;;;;;160.00;114.28;;;11.10;93.60;;;;;;4995109;28;20028;-64
2023/01/13 15:04:45;;;;;;;158.38;115.25;;;10.90;95.70;;;;;;4974462;28;20034;-60
2023/01/13 15:07:23;;;;;;;168.57;127.53;;;10.60;98.40;;;;;;4994740;28;20488;-62
2023/01/13 15:09:53;;;;;;;180.68;138.80;;;10.20;99.90;;;;;;4994474;28;20030;-62
2023/01/13 15:12:38;;;;;;;216.20;154.07;;;9.90;99.90;;;;;;4994715;28;20018;-61
2023/01/13 15:15:19;;;;;;;213.30;151.85;;;9.80;99.90;;;;;;4994657;28;20022;-61
2023/01/13 15:17:48;;;;;;;211.98;149.20;;;9.50;99.90;;;;;;4994895;28;20456;-61
2023/01/13 15:20:19;;;;;;;249.30;170.63;;;9.40;99.90;;;;;;4994881;28;20061;-61
2023/01/13 15:22:45;;;;;;;274.75;180.10;;;9.40;99.90;;;;;;4994830;28;20022;-59
2023/01/13 15:25:12;;;;;;;331.05;237.73;;;9.20;99.90;;;;;;4994696;28;20023;-61
2023/01/13 15:27:38;;;;;;;307.95;218.95;;;9.00;99.90;;;;;;4994797;28;20018;-62
2023/01/13 15:30:17;;;;;;;243.27;159.00;;;8.80;99.90;;;;;;4994305;28;20030;-63
2023/01/13 15:32:43;;;;;;;225.23;137.98;;;8.70;99.90;;;;;;4994357;28;20034;-60
2023/01/13 15:35:13;;;;;;;220.10;136.13;;;8.50;99.90;;;;;;4994613;28;20062;-61
2023/01/13 15:37:40;;;;;;;250.88;155.23;;;8.50;99.90;;;;;;4994318;28;20058;-63
2023/01/13 15:40:19;;;;;;;262.00;159.38;;;8.30;99.90;;;;;;4994290;28;20029;-61
2023/01/13 15:48:18;;;;;;;417.42;317.15;;;8.30;99.90;;;;;;4994741;28;20555;-63
2023/01/13 15:50:44;;;;;;;200.93;148.45;;;8.00;99.90;;;;;;4994060;28;20468;-61
2023/01/13 15:53:12;;;;;;;151.35;120.80;;;8.00;99.90;;;;;;4994412;28;20029;-64
2023/01/13 15:55:40;;;;;;;122.50;94.88;;;7.90;99.90;;;;;;4994085;28;20072;-64
2023/01/13 15:58:05;;;;;;;89.55;64.53;;;7.90;99.90;;;;;;4994164;28;20109;-61
2023/01/13 16:00:31;;;;;;;89.10;63.72;;;7.90;99.90;;;;;;4993823;28;20085;-63
2023/01/13 16:02:58;;;;;;;90.05;62.70;;;7.90;99.90;;;;;;4993999;28;20021;-63
2023/01/13 16:05:24;;;;;;;76.40;55.33;;;7.80;99.90;;;;;;4994060;28;20109;-62
2023/01/13 16:07:50;;;;;;;83.38;62.72;;;7.80;99.90;;;;;;4994031;28;20121;-60
2023/01/13 16:10:22;;;;;;;88.90;67.88;;;7.80;99.90;;;;;;4994093;28;20543;-64
2023/01/13 16:12:48;;;;;;;92.43;70.15;;;7.80;99.90;;;;;;4993962;28;20027;-60
2023/01/13 16:15:15;;;;;;;90.60;69.10;;;7.80;99.90;;;;;;4993925;28;20132;-63
2023/01/13 16:17:43;;;;;;;91.20;69.97;;;7.90;99.90;;;;;;4994186;28;20077;-60
2023/01/13 16:20:15;;;;;;;133.07;93.63;;;7.90;99.90;;;;;;4993792;28;20492;-64
2023/01/13 16:22:41;;;;;;;159.25;111.63;;;7.90;99.90;;;;;;4998118;28;20022;-60
2023/01/13 16:25:13;;;;;;;202.32;136.38;;;7.90;99.90;;;;;;4998317;28;20027;-64
2023/01/13 16:27:39;;;;;;;150.50;109.18;;;7.80;99.90;;;;;;4998036;28;20026;-62
2023/01/13 16:30:06;;;;;;;130.05;96.05;;;7.70;99.90;;;;;;4997930;28;20031;-63
2023/01/13 16:32:31;;;;;;;136.35;98.93;;;7.80;99.90;;;;;;4997779;28;20033;-60
2023/01/13 16:34:57;;;;;;;149.48;103.20;;;7.90;99.90;;;;;;4997626;28;20026;-61
2023/01/13 16:37:25;;;;;;;142.70;100.80;;;7.90;99.90;;;;;;4997782;28;20093;-62
2023/01/13 16:39:52;;;;;;;127.65;93.60;;;7.90;99.90;;;;;;4997840;28;20034;-64
2023/01/13 16:42:18;;;;;;;124.35;89.30;;;7.90;99.90;;;;;;4997509;28;20026;-61
2023/01/13 16:44:46;;;;;;;144.18;104.07;;;8.00;99.90;;;;;;4997725;28;20065;-61
2023/01/13 16:47:16;;;;;;;128.07;92.78;;;7.90;99.90;;;;;;4997635;28;20018;-61
2023/01/13 16:49:43;;;;;;;84.35;60.20;;;7.80;99.90;;;;;;4997500;28;20114;-64
2023/01/13 16:52:08;;;;;;;56.40;43.72;;;7.90;99.90;;;;;;4997588;28;20022;-63
2023/01/13 16:54:34;;;;;;;53.13;41.83;;;7.80;99.90;;;;;;4997225;28;20019;-61
2023/01/13 16:57:00;;;;;;;58.35;44.08;;;7.80;99.90;;;;;;4997162;28;20026;-60
2023/01/13 16:59:25;;;;;;;57.25;42.33;;;7.70;99.90;;;;;;4997007;28;20551;-61
2023/01/13 17:01:52;;;;;;;63.42;46.45;;;7.60;99.90;;;;;;4997406;28;20018;-62
2023/01/13 17:04:22;;;;;;;66.10;51.22;;;7.40;99.90;;;;;;4997137;28;20023;-61
2023/01/13 17:06:59;;;;;;;77.28;56.50;;;7.40;99.90;;;;;;4997397;28;20084;-63
2023/01/13 17:09:26;;;;;;;75.93;54.15;;;7.40;99.90;;;;;;4996951;28;20089;-61
2023/01/13 17:11:52;;;;;;;65.68;49.47;;;7.40;99.90;;;;;;4997145;28;20053;-62
2023/01/13 17:14:21;;;;;;;68.57;49.85;;;7.60;99.90;;;;;;4997257;28;20025;-60
2023/01/13 17:16:48;;;;;;;70.05;48.85;;;7.70;99.90;;;;;;4996920;28;20381;-61
2023/01/13 17:19:14;;;;;;;62.00;46.55;;;7.70;99.90;;;;;;4996892;28;20031;-64
2023/01/13 17:21:41;;;;;;;52.55;41.35;;;7.80;99.90;;;;;;4997008;28;20022;-63
2023/01/13 17:24:08;;;;;;;64.75;46.17;;;7.80;99.90;;;;;;4996790;28;20073;-62
2023/01/13 17:26:48;;;;;;;55.08;42.13;;;7.90;99.90;;;;;;4996571;28;20030;-62
2023/01/13 17:29:20;;;;;;;58.15;44.53;;;7.90;99.90;;;;;;4996391;28;20108;-61
2023/01/13 17:31:47;;;;;;;60.05;45.60;;;8.00;99.90;;;;;;4996346;28;20457;-62
2023/01/13 17:34:13;;;;;;;100.03;64.07;;;8.00;99.90;;;;;;4996748;28;20102;-62
2023/01/13 17:36:41;;;;;;;87.13;60.55;;;8.00;99.90;;;;;;4996547;28;20018;-61
2023/01/13 17:39:08;;;;;;;71.18;50.83;;;8.00;99.90;;;;;;4996340;28;20026;-63
2023/01/13 17:41:34;;;;;;;67.82;49.00;;;7.90;99.90;;;;;;4996429;28;20026;-61
2023/01/13 17:43:59;;;;;;;87.22;61.08;;;8.00;99.90;;;;;;4996283;28;20109;-62
2023/01/13 17:46:25;;;;;;;110.30;75.22;;;7.80;99.90;;;;;;4996105;28;20080;-63
2023/01/13 17:48:52;;;;;;;131.75;88.10;;;7.70;99.90;;;;;;4996096;28;20109;-62
2023/01/13 17:51:21;;;;;;;114.53;74.80;;;7.50;99.90;;;;;;4996002;28;20022;-61
2023/01/13 17:53:47;;;;;;;125.60;84.25;;;7.50;99.90;;;;;;4995912;28;20428;-63
2023/01/13 17:56:14;;;;;;;246.82;142.60;;;7.50;99.90;;;;;;4996141;28;20022;-61
2023/01/13 17:58:44;;;;;;;230.15;128.80;;;7.50;99.90;;;;;;4995548;28;20104;-62
2023/01/13 18:01:16;;;;;;;248.23;137.75;;;7.40;99.90;;;;;;4995930;28;20029;-65
2023/01/13 18:03:41;;;;;;;315.20;167.75;;;7.30;99.90;;;;;;4995864;28;20021;-63
2023/01/13 18:06:20;;;;;;;273.58;152.48;;;7.20;99.90;;;;;;4995715;28;20022;-62
2023/01/13 18:08:46;;;;;;;207.95;125.20;;;7.10;99.90;;;;;;4995568;28;20126;-64
2023/01/13 18:11:13;;;;;;;189.73;114.43;;;7.00;99.90;;;;;;4995711;28;20408;-64
2023/01/13 18:13:42;;;;;;;159.63;100.40;;;7.00;99.90;;;;;;4996220;28;20030;-63
2023/01/13 18:16:12;;;;;;;143.30;87.70;;;7.10;99.90;;;;;;4995736;28;20102;-61
2023/01/13 18:18:40;;;;;;;122.93;81.32;;;7.20;99.90;;;;;;4995482;28;20361;-61
2023/01/13 18:29:19;;;;;;;83.22;54.95;;;7.20;99.90;;;;;;4995251;28;20034;-62
2023/01/13 18:31:45;;;;;;;92.05;60.92;;;7.20;99.90;;;;;;4995331;28;20026;-64
2023/01/13 18:34:11;;;;;;;77.57;53.15;;;7.20;99.90;;;;;;4995290;28;20473;-63
2023/01/13 18:36:37;;;;;;;82.90;54.75;;;7.20;99.90;;;;;;4994989;28;20026;-64
2023/01/13 18:39:03;;;;;;;73.57;50.22;;;7.30;99.90;;;;;;4995156;28;20019;-63
2023/01/13 18:44:15;;;;;;;71.65;50.10;;;7.40;99.90;;;;;;4964063;28;20034;-61
2023/01/13 18:46:41;;;;;;;74.13;50.80;;;7.40;99.90;;;;;;4994992;28;20026;-60
2023/01/13 18:49:07;;;;;;;65.78;47.53;;;7.50;99.90;;;;;;4993757;28;20026;-60
2023/01/13 18:51:32;;;;;;;64.03;45.75;;;7.50;99.90;;;;;;4994654;28;20022;-63
2023/01/13 18:53:59;;;;;;;70.32;46.63;;;7.50;99.90;;;;;;4994983;28;20531;-61
2023/01/13 18:56:25;;;;;;;87.55;56.72;;;7.50;99.90;;;;;;4994932;28;20084;-63
2023/01/13 18:58:52;;;;;;;115.43;76.25;;;7.50;99.90;;;;;;4994455;28;20057;-61
2023/01/13 19:01:26;;;;;;;218.98;129.95;;;7.40;99.90;;;;;;4994856;28;20028;-62
2023/01/13 19:04:04;;;;;;;200.20;123.50;;;7.20;99.90;;;;;;4994766;28;20018;-65
2023/01/13 19:06:32;;;;;;;192.20;121.15;;;7.00;99.90;;;;;;4994578;28;20097;-64
2023/01/13 19:09:00;;;;;;;164.00;109.15;;;7.00;99.90;;;;;;4994629;28;20029;-63
2023/01/13 19:11:29;;;;;;;252.75;159.50;;;7.00;99.90;;;;;;4994547;28;20404;-62
2023/01/13 19:13:54;;;;;;;216.15;144.70;;;7.00;99.90;;;;;;4994540;28;20085;-62
2023/01/13 19:16:20;;;;;;;190.82;128.45;;;6.90;99.90;;;;;;4994558;28;20033;-62
2023/01/13 19:18:47;;;;;;;216.55;138.48;;;6.90;99.90;;;;;;4994389;28;20542;-61
2023/01/13 19:21:13;;;;;;;200.88;135.32;;;6.90;99.90;;;;;;4994278;28;20023;-64
2023/01/13 19:23:39;;;;;;;162.43;116.55;;;6.80;99.90;;;;;;4994461;28;20049;-61
2023/01/13 19:26:08;;;;;;;159.98;114.93;;;6.70;99.90;;;;;;4993008;28;20435;-62
2023/01/13 19:28:35;;;;;;;128.30;96.10;;;6.50;99.90;;;;;;4994799;28;20358;-63
2023/01/13 19:31:05;;;;;;;144.57;99.00;;;6.60;99.90;;;;;;4994340;28;20065;-63
2023/01/13 19:33:33;;;;;;;143.23;100.75;;;6.70;99.90;;;;;;4993961;28;20076;-61
2023/01/13 19:35:59;;;;;;;121.85;87.30;;;6.70;99.90;;;;;;4994328;28;20015;-63
2023/01/13 19:38:26;;;;;;;114.45;80.07;;;6.70;99.90;;;;;;4994145;28;20033;-61
2023/01/13 19:40:56;;;;;;;104.65;73.25;;;6.80;99.90;;;;;;4994135;28;20029;-61
2023/01/13 19:46:07;;;;;;;93.30;64.88;;;6.90;99.90;;;;;;4994271;28;20492;-63
2023/01/13 19:48:33;;;;;;;100.78;68.43;;;7.00;99.90;;;;;;4993982;28;20113;-61
2023/01/13 19:50:59;;;;;;;111.45;79.50;;;7.10;99.90;;;;;;4993946;28;20037;-61
2023/01/13 19:53:25;;;;;;;145.43;92.10;;;6.90;99.90;;;;;;4993913;28;20050;-60
2023/01/13 19:55:51;;;;;;;173.30;107.35;;;6.90;99.90;;;;;;4993815;28;20073;-64
2023/01/13 19:58:22;;;;;;;142.93;91.55;;;6.90;99.90;;;;;;4993582;28;20547;-64
2023/01/13 20:00:49;;;;;;;155.82;101.53;;;6.90;99.90;;;;;;4993909;28;20089;-63
2023/01/13 20:03:19;;;;;;;148.85;97.13;;;7.00;99.90;;;;;;4993843;28;20089;-63
2023/01/13 20:05:45;;;;;;;122.30;83.75;;;6.90;99.90;;;;;;4993827;28;20473;-63
2023/01/13 20:08:11;;;;;;;110.78;74.07;;;6.90;99.90;;;;;;4992453;28;20420;-64
2023/01/13 20:10:37;;;;;;;117.75;76.57;;;6.90;99.90;;;;;;4993869;28;20030;-63
2023/01/13 20:13:03;;;;;;;107.15;71.38;;;6.90;99.90;;;;;;4993728;28;20361;-63
2023/01/13 20:15:30;;;;;;;119.32;77.22;;;6.90;99.90;;;;;;4993704;28;20077;-62
2023/01/13 20:17:59;;;;;;;93.95;64.43;;;6.80;99.90;;;;;;4993577;28;20101;-61
2023/01/13 20:20:26;;;;;;;108.95;69.93;;;6.80;99.90;;;;;;4993726;28;20034;-64
2023/01/13 20:22:52;;;;;;;92.40;63.63;;;6.90;99.90;;;;;;4993658;28;20358;-62
2023/01/13 20:25:18;;;;;;;85.68;58.22;;;6.90;99.90;;;;;;4993740;28;20050;-64
2023/01/13 20:27:46;;;;;;;83.43;56.47;;;6.90;99.90;;;;;;4993788;28;20384;-64
2023/01/13 20:30:13;;;;;;;85.13;56.05;;;6.90;99.90;;;;;;4993523;28;20030;-63
2023/01/13 20:32:42;;;;;;;87.70;55.35;;;7.00;99.90;;;;;;4993490;28;20046;-61
2023/01/13 20:35:09;;;;;;;74.38;50.63;;;7.00;99.90;;;;;;4993651;28;20026;-62
2023/01/13 20:37:39;;;;;;;112.15;71.22;;;7.00;99.90;;;;;;4993497;28;20023;-62
2023/01/13 20:40:06;;;;;;;78.47;53.72;;;7.00;99.90;;;;;;4993710;28;20484;-64
2023/01/13 20:42:41;;;;;;;71.88;50.90;;;6.90;99.90;;;;;;4993511;28;20076;-61
2023/01/13 20:45:07;;;;;;;87.13;58.72;;;6.90;99.90;;;;;;4993520;28;20026;-62
2023/01/13 20:47:33;;;;;;;95.13;64.32;;;6.90;99.90;;;;;;4993366;28;20049;-62
2023/01/13 20:49:59;;;;;;;79.80;54.60;;;6.90;99.90;;;;;;4992194;28;20106;-62
2023/01/13 20:52:25;;;;;;;83.65;55.08;;;6.90;99.90;;;;;;4993381;28;20025;-61
2023/01/13 20:54:50;;;;;;;74.90;52.60;;;6.90;99.90;;;;;;4993463;28;20078;-63
2023/01/13 20:57:16;;;;;;;94.43;59.90;;;6.80;99.90;;;;;;4993452;28;20476;-61
2023/01/13 20:59:42;;;;;;;79.90;52.70;;;6.90;99.90;;;;;;4993187;28;20053;-61
2023/01/13 21:02:12;;;;;;;88.57;58.03;;;6.90;99.90;;;;;;4993243;28;20022;-62
2023/01/13 21:04:38;;;;;;;78.60;52.00;;;6.90;99.90;;;;;;4992156;28;20027;-59
2023/01/13 21:07:04;;;;;;;69.97;50.35;;;6.80;99.90;;;;;;4994692;28;20022;-60
2023/01/13 21:09:31;;;;;;;86.32;58.60;;;6.80;99.90;;;;;;4997223;28;20060;-60
2023/01/13 21:20:12;;;;;;;104.10;69.55;;;6.70;99.90;;;;;;4996813;28;20030;-64
2023/01/13 21:22:39;;;;;;;110.93;72.03;;;6.70;99.90;;;;;;4996640;28;20457;-64
2023/01/13 21:25:06;;;;;;;115.10;71.13;;;6.70;99.90;;;;;;4996485;28;20018;-62
2023/01/13 21:27:33;;;;;;;89.47;60.50;;;6.80;99.90;;;;;;4996571;28;20026;-63
2023/01/13 21:29:58;;;;;;;90.85;60.88;;;6.80;99.90;;;;;;4996251;28;20094;-63
2023/01/13 21:32:24;;;;;;;90.20;58.38;;;6.80;99.90;;;;;;4996344;28;20019;-61
2023/01/13 21:34:50;;;;;;;79.93;54.00;;;6.90;99.90;;;;;;4996431;28;20025;-64
2023/01/13 21:37:17;;;;;;;135.15;83.00;;;6.90;99.90;;;;;;4996343;28;20461;-60
2023/01/13 21:39:43;;;;;;;216.55;128.15;;;6.90;99.90;;;;;;4996232;28;20027;-64
2023/01/13 21:47:48;;;;;;;142.82;88.05;;;6.80;99.90;;;;;;4996468;28;20030;-62
2023/01/13 21:50:26;;;;;;;116.28;75.88;;;6.80;99.90;;;;;;4995945;28;20030;-61