Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:16;;;;;;;18.92;3.47;;;;;;;-143.48;75.46;118439.88;5093937;28;20039;-66
2023/03/14 00:02:41;;;;;;;20.30;3.97;;;;;;;-143.48;74.96;118439.88;5092389;28;20035;-65
2023/03/14 00:05:08;;;;;;;25.60;3.92;;;;;;;-143.48;74.99;118439.88;5093710;28;20409;-67
2023/03/14 00:07:36;;;;;;;18.55;3.00;;;;;;;-143.48;75.17;118439.88;5093802;28;20036;-67
2023/03/14 00:10:06;;;;;;;18.52;3.03;;;;;;;-143.48;75.22;118439.88;5093633;28;20433;-67
2023/03/14 00:12:32;;;;;;;17.98;3.53;;;;;;;-143.48;75.37;118439.88;5093612;28;20016;-66
2023/03/14 00:14:59;;;;;;;14.40;2.60;;;;;;;-143.48;74.94;118439.88;5093619;28;20471;-66
2023/03/14 00:17:25;;;;;;;17.20;2.60;;;;;;;-143.48;74.35;118439.88;5093818;28;20028;-67
2023/03/14 00:19:53;;;;;;;16.05;2.80;;;;;;;-143.48;73.95;118439.88;5093770;28;20068;-68
2023/03/14 00:22:19;;;;;;;19.98;3.10;;;;;;;-143.48;73.97;118439.88;5093707;28;20068;-67
2023/03/14 00:24:44;;;;;;;11.40;2.47;;;;;;;-143.48;74.19;118439.88;5092194;28;20032;-66
2023/03/14 00:27:09;;;;;;;12.18;2.92;;;;;;;-143.48;74.21;118439.88;5093337;28;20035;-67
2023/03/14 00:29:35;;;;;;;13.73;2.47;;;;;;;-143.48;74.49;118439.88;5093203;28;20140;-67
2023/03/14 00:32:00;;;;;;;18.13;2.42;;;;;;;-143.48;74.80;118439.88;5092289;28;20463;-67
2023/03/14 00:34:29;;;;;;;16.27;2.85;;;;;;;-143.48;74.60;118439.88;5093525;28;20036;-67
2023/03/14 00:36:54;;;;;;;13.25;2.42;;;;;;;-143.48;75.12;118439.88;5093628;28;20036;-67
2023/03/14 00:39:20;;;;;;;14.68;2.50;;;;;;;-143.48;75.48;118439.88;5093690;28;20032;-68
2023/03/14 00:41:45;;;;;;;16.67;2.38;;;;;;;-143.48;74.96;118439.88;5095147;28;20043;-67
2023/03/14 00:44:10;;;;;;;13.48;2.60;;;;;;;-143.48;75.22;118439.88;5097079;28;20103;-67
2023/03/14 00:46:36;;;;;;;14.98;2.55;;;;;;;-143.48;76.08;118439.88;5097435;28;20036;-67
2023/03/14 00:49:01;;;;;;;14.90;2.75;;;;;;;-143.48;76.46;118439.88;5097316;28;20024;-66
2023/03/14 00:51:27;;;;;;;11.70;2.95;;;;;;;-143.48;76.89;118439.88;5096738;28;20082;-67
2023/03/14 00:53:52;;;;;;;19.00;3.30;;;;;;;-143.48;76.70;118439.88;5097220;28;20027;-66
2023/03/14 00:56:17;;;;;;;13.88;3.10;;;;;;;-143.48;76.91;118439.88;5096848;28;20168;-67
2023/03/14 00:58:43;;;;;;;18.27;3.00;;;;;;;-143.48;77.06;118439.88;5095974;28;20023;-67
2023/03/14 01:01:10;;;;;;;19.15;3.00;;;;;;;-143.48;76.65;118439.88;5095479;28;20428;-67
2023/03/14 01:03:36;;;;;;;12.93;3.22;;;;;;;-143.48;76.73;118439.88;5096808;28;20024;-66
2023/03/14 01:06:08;;;;;;;13.90;3.08;;;;;;;-143.48;77.64;118439.88;5095502;28;20027;-67
2023/03/14 01:08:33;;;;;;;12.82;2.65;;;;;;;-143.48;79.75;118439.88;5095403;28;20126;-66
2023/03/14 01:10:58;;;;;;;12.60;2.55;;;;;;;-143.48;80.56;118439.88;5096611;28;20059;-66
2023/03/14 01:13:24;;;;;;;13.88;2.80;;;;;;;-143.48;81.87;118439.88;5096710;28;20032;-67
2023/03/14 01:15:49;;;;;;;12.88;2.58;;;;;;;-143.48;83.38;118439.88;5096364;28;20535;-67
2023/03/14 01:18:14;;;;;;;13.27;2.60;;;;;;;-143.48;83.75;118439.88;5095003;28;20028;-66
2023/03/14 01:20:40;;;;;;;15.77;2.70;;;;;;;-143.48;84.71;118439.88;5096881;28;20024;-67
2023/03/14 01:23:05;;;;;;;9.60;2.38;;;;;;;-143.48;85.62;118439.88;5096418;28;20020;-67
2023/03/14 01:25:30;;;;;;;8.48;2.97;;;;;;;-143.48;86.69;118439.88;5095257;28;20111;-68
2023/03/14 01:27:56;;;;;;;15.00;2.28;;;;;;;-143.48;88.60;118439.88;5096234;28;20060;-67
2023/03/14 01:30:21;;;;;;;14.85;2.83;;;;;;;-143.48;90.64;118439.88;5096368;28;20015;-66
2023/03/14 01:32:46;;;;;;;18.45;3.47;;;;;;;-143.48;92.79;118439.88;5094619;28;20089;-67
2023/03/14 01:35:12;;;;;;;20.50;3.80;;;;;;;-143.48;95.05;118439.88;5096416;28;20020;-66
2023/03/14 01:37:37;;;;;;;17.13;3.42;;;;;;;-143.48;96.11;118439.88;5094649;28;20475;-66
2023/03/14 01:40:05;;;;;;;16.13;2.80;;;;;;;-143.48;97.37;118439.88;5096325;28;20035;-66
2023/03/14 01:42:30;;;;;;;12.40;3.22;;;;;;;-143.48;98.02;118439.88;5094828;28;20020;-66
2023/03/14 01:45:01;;;;;;;10.85;2.83;;;;;;;-143.48;97.81;118439.88;5095812;28;20027;-66
2023/03/14 01:47:26;;;;;;;15.88;2.72;;;;;;;-143.48;97.24;118439.88;5094621;28;20031;-66
2023/03/14 01:50:03;;;;;;;14.32;2.72;;;;;;;-143.48;96.84;118439.88;5096020;28;20447;-67
2023/03/14 01:52:35;;;;;;;12.73;2.63;;;;;;;-143.48;96.40;118439.88;5094454;28;20022;-66
2023/03/14 01:55:06;;;;;;;26.25;3.30;;;;;;;-143.48;95.65;118439.88;5095649;28;20047;-66
2023/03/14 01:57:45;;;;;;;14.23;2.95;;;;;;;-143.48;94.95;118439.88;5094607;28;20375;-67
2023/03/14 02:00:21;;;;;;;18.27;3.40;;;;;;;-143.48;94.55;118439.88;5095465;28;20027;-66
2023/03/14 02:02:50;;;;;;;15.05;2.72;;;;;;;-143.48;94.33;118439.88;5095671;28;20020;-66
2023/03/14 02:05:18;;;;;;;12.50;2.88;;;;;;;-143.48;94.19;118439.88;5095432;28;20016;-66
2023/03/14 02:07:53;;;;;;;14.73;2.85;;;;;;;-143.48;93.90;118439.88;5095631;28;20467;-67
2023/03/14 02:10:22;;;;;;;16.60;3.40;;;;;;;-143.48;92.66;118439.88;5095624;28;20369;-66
2023/03/14 02:12:50;;;;;;;15.00;2.72;;;;;;;-143.48;92.42;118439.88;5095187;28;20020;-67
2023/03/14 02:15:15;;;;;;;17.48;2.80;;;;;;;-143.48;92.34;118439.88;5094241;28;20084;-66
2023/03/14 02:17:43;;;;;;;15.07;2.50;;;;;;;-143.48;92.48;118439.88;5095204;28;20455;-67
2023/03/14 02:20:27;;;;;;;16.15;2.70;;;;;;;-143.48;91.98;118439.88;5095300;28;20036;-67
2023/03/14 02:22:53;;;;;;;15.13;2.63;;;;;;;-143.48;91.51;118439.88;5095280;28;20456;-66
2023/03/14 02:25:38;;;;;;;11.85;2.40;;;;;;;-143.48;91.37;118439.88;5094861;28;20023;-67
2023/03/14 02:28:03;;;;;;;11.75;2.35;;;;;;;-143.48;91.25;118439.88;5094158;28;20039;-66
2023/03/14 02:30:30;;;;;;;14.48;2.17;;;;;;;-143.48;90.89;118439.88;5095400;28;20024;-67
2023/03/14 02:33:04;;;;;;;11.85;2.10;;;;;;;-143.48;90.90;118439.88;5093376;28;20113;-66
2023/03/14 02:35:32;;;;;;;;;;;;;;;-143.48;90.73;118439.88;5095539;28;20427;-67
2023/03/14 02:38:23;;;;;;;11.82;2.08;;;;;;;-143.48;90.84;118439.88;5095207;28;20003;-67
2023/03/14 02:40:50;;;;;;;14.57;2.20;;;;;;;-143.48;91.51;118439.88;5058011;28;20036;-66
2023/03/14 02:43:15;;;;;;;13.13;2.17;;;;;;;-143.48;92.21;118439.88;5093802;28;20032;-67
2023/03/14 02:45:46;;;;;;;11.57;2.47;;;;;;;-143.48;92.21;118439.88;5093570;28;20513;-66
2023/03/14 02:48:38;;;;;;;10.23;1.95;;;;;;;-143.48;92.21;118439.88;5095099;28;20032;-66
2023/03/14 02:51:04;;;;;;;11.82;2.10;;;;;;;-143.48;92.36;118439.88;5086651;28;20032;-67
2023/03/14 02:53:35;;;;;;;9.75;1.92;;;;;;;-143.48;92.45;118439.88;5093382;28;20031;-66
2023/03/14 02:56:01;;;;;;;12.05;1.90;;;;;;;-143.48;92.91;118439.88;5093973;28;20020;-66
2023/03/14 02:58:27;;;;;;;8.40;2.03;;;;;;;-143.48;93.08;118439.88;5094432;28;20024;-66
2023/03/14 03:00:53;;;;;;;11.77;1.80;;;;;;;-143.48;93.41;118439.88;5093744;28;20062;-66
2023/03/14 03:03:18;;;;;;;13.82;2.38;;;;;;;-143.48;92.86;118439.88;5094388;28;20059;-66
2023/03/14 03:05:48;;;;;;;10.82;2.10;;;;;;;-143.48;92.58;118439.88;5093202;28;20020;-65
2023/03/14 03:08:14;;;;;;;15.68;2.30;;;;;;;-143.48;92.32;118439.88;5092913;28;20040;-65
2023/03/14 03:10:39;;;;;;;11.77;2.10;;;;;;;-143.48;92.17;118439.88;5093191;28;20022;-66
2023/03/14 03:13:04;;;;;;;9.88;2.13;;;;;;;-143.48;91.81;118439.88;5094508;28;20115;-66
2023/03/14 03:15:30;;;;;;;10.27;2.58;;;;;;;-143.48;92.00;118439.88;5094590;28;20081;-66
2023/03/14 03:17:55;;;;;;;13.65;2.70;;;;;;;-143.48;91.51;118439.88;5093076;28;20028;-66
2023/03/14 03:20:20;;;;;;;12.13;2.42;;;;;;;-143.48;91.32;118439.88;5094255;28;20087;-66
2023/03/14 03:22:45;;;;;;;9.48;2.20;;;;;;;-143.48;91.04;118439.88;5094671;28;20371;-67
2023/03/14 03:25:11;;;;;;;11.27;2.20;;;;;;;-143.48;91.05;118439.88;5092801;28;20031;-66
2023/03/14 03:27:38;;;;;;;13.35;2.35;;;;;;;-143.48;91.54;118439.88;5092764;28;20128;-66
2023/03/14 03:30:05;;;;;;;11.27;2.75;;;;;;;-143.48;91.73;118439.88;5094229;28;20048;-66
2023/03/14 03:32:30;;;;;;;16.50;2.47;;;;;;;-143.48;91.82;118439.88;5093706;28;20040;-66
2023/03/14 03:34:56;;;;;;;12.27;2.33;;;;;;;-143.48;91.91;118439.88;5092419;28;20035;-66
2023/03/14 03:37:21;;;;;;;8.30;2.05;;;;;;;-143.48;91.63;118439.88;5094239;28;20527;-66
2023/03/14 03:39:46;;;;;;;14.02;2.83;;;;;;;-143.48;91.67;118439.88;5093170;28;20481;-67
2023/03/14 03:42:11;;;;;;;8.73;2.17;;;;;;;-143.48;91.63;118439.88;5093951;28;20024;-67
2023/03/14 03:44:37;;;;;;;12.25;2.40;;;;;;;-143.48;90.99;118439.88;5093944;28;20112;-66
2023/03/14 03:47:03;;;;;;;12.57;2.80;;;;;;;-143.48;91.19;118439.88;5092486;28;20178;-66
2023/03/14 03:49:30;;;;;;;12.52;2.15;;;;;;;-143.48;90.93;118439.88;5093791;28;20024;-67
2023/03/14 03:51:55;;;;;;;13.55;2.47;;;;;;;-143.48;90.81;118439.88;5092378;28;20051;-66
2023/03/14 03:54:20;;;;;;;9.80;2.40;;;;;;;-143.48;90.51;118439.88;5094057;28;20020;-66
2023/03/14 03:56:45;;;;;;;14.80;2.63;;;;;;;-143.48;90.24;118439.88;5094124;28;20034;-67
2023/03/14 03:59:11;;;;;;;13.15;2.75;;;;;;;-143.48;90.49;118439.88;5094094;28;20028;-67
2023/03/14 04:01:36;;;;;;;11.45;2.40;;;;;;;-143.48;89.93;118439.88;5094180;28;20366;-66
2023/03/14 04:04:01;;;;;;;16.10;3.20;;;;;;;-143.48;90.18;118439.88;5092790;28;20077;-67
2023/03/14 04:06:27;;;;;;;12.95;2.70;;;;;;;-143.48;90.18;118439.88;5093680;28;20024;-66
2023/03/14 04:08:53;;;;;;;11.50;2.50;;;;;;;-143.48;89.99;118439.88;5094125;28;20074;-65
2023/03/14 04:11:18;;;;;;;25.58;2.60;;;;;;;-143.48;89.90;118439.88;5093708;28;20471;-66
2023/03/14 04:13:44;;;;;;;16.15;2.53;;;;;;;-143.48;90.30;118439.88;5093515;28;20027;-67
2023/03/14 04:16:16;;;;;;;13.30;2.33;;;;;;;-143.48;90.17;118439.88;5095432;28;20048;-66
2023/03/14 04:18:41;;;;;;;18.27;2.53;;;;;;;-143.48;90.52;118439.88;5096256;28;20410;-66
2023/03/14 04:21:06;;;;;;;9.70;2.13;;;;;;;-143.48;90.89;118439.88;5097753;28;20028;-66
2023/03/14 04:23:33;;;;;;;10.10;2.22;;;;;;;-143.48;90.95;118439.88;5097781;28;20466;-68
2023/03/14 04:25:58;;;;;;;16.50;2.38;;;;;;;-143.48;90.65;118439.88;5097309;28;20070;-67
2023/03/14 04:28:24;;;;;;;13.15;2.35;;;;;;;-143.48;90.73;118439.88;5097707;28;20020;-65
2023/03/14 04:30:49;;;;;;;7.80;2.20;;;;;;;-143.48;90.48;118439.88;5097823;28;20031;-65
2023/03/14 04:33:17;;;;;;;14.20;2.22;;;;;;;-143.48;89.95;118439.88;5097057;28;20544;-67
2023/03/14 04:35:43;;;;;;;12.13;2.30;;;;;;;-143.48;90.05;118439.88;5096003;28;20035;-65
2023/03/14 04:38:08;;;;;;;16.10;2.88;;;;;;;-143.48;89.87;118439.88;5097298;28;20531;-68
2023/03/14 04:40:36;;;;;;;14.20;1.98;;;;;;;-143.48;89.55;118439.88;5096184;28;20110;-66
2023/03/14 04:43:02;;;;;;;11.50;2.22;;;;;;;-143.48;89.87;118439.88;5095895;28;20051;-67
2023/03/14 04:45:27;;;;;;;14.93;2.60;;;;;;;-143.48;91.83;118439.88;5095756;28;20493;-67
2023/03/14 04:47:52;;;;;;;13.43;2.20;;;;;;;-143.48;92.13;118439.88;5097355;28;20077;-67
2023/03/14 04:50:18;;;;;;;15.65;2.53;;;;;;;-143.48;92.29;118439.88;5097088;28;20020;-67
2023/03/14 04:52:43;;;;;;;12.35;2.22;;;;;;;-143.48;92.88;118439.88;5095493;28;20059;-67
2023/03/14 04:55:08;;;;;;;14.10;2.20;;;;;;;-143.48;94.27;118439.88;5096847;28;20020;-67
2023/03/14 04:57:34;;;;;;;9.77;2.20;;;;;;;-143.48;95.60;118439.88;5096708;28;20166;-66
2023/03/14 04:59:59;;;;;;;13.38;2.25;;;;;;;-143.48;97.20;118439.88;5095679;28;20035;-67
2023/03/14 05:02:25;;;;;;;9.70;2.30;;;;;;;-143.48;98.22;118439.88;5096859;28;20024;-67
2023/03/14 05:04:50;;;;;;;10.88;2.60;;;;;;;-143.48;99.05;118439.88;5096739;28;20023;-66
2023/03/14 05:07:15;;;;;;;20.17;2.97;;;;;;;-143.48;99.66;118439.88;5095394;28;20126;-67
2023/03/14 05:09:41;;;;;;;10.57;2.42;;;;;;;-143.48;100.00;118439.88;5096869;28;20059;-66
2023/03/14 05:12:06;;;;;;;12.30;2.92;;;;;;;-143.48;100.00;118439.88;5096812;28;20089;-67
2023/03/14 05:14:31;;;;;;;14.00;2.50;;;;;;;-143.48;100.00;118439.88;5096796;28;20013;-67
2023/03/14 05:16:57;;;;;;;13.75;2.85;;;;;;;-143.48;100.00;118439.88;5095219;28;20031;-67
2023/03/14 05:19:22;;;;;;;11.45;2.45;;;;;;;-143.48;100.00;118439.88;5096439;28;20024;-67
2023/03/14 05:21:47;;;;;;;10.75;2.95;;;;;;;-143.48;100.00;118439.88;5096869;28;20059;-66
2023/03/14 05:24:13;;;;;;;15.32;2.58;;;;;;;-143.48;100.00;118439.88;5096351;28;20367;-66
2023/03/14 05:26:38;;;;;;;14.60;2.72;;;;;;;-143.48;100.00;118439.88;5096142;28;20480;-66
2023/03/14 05:29:03;;;;;;;9.82;2.38;;;;;;;-143.48;100.00;118439.88;5095033;28;20459;-66
2023/03/14 05:31:29;;;;;;;12.07;2.60;;;;;;;-143.48;100.00;118439.88;5094861;28;20502;-67
2023/03/14 05:33:54;;;;;;;9.20;2.40;;;;;;;-143.48;100.00;118439.88;5094811;28;20040;-67
2023/03/14 05:36:19;;;;;;;8.98;2.33;;;;;;;-143.48;100.00;118439.88;5096254;28;20023;-65
2023/03/14 05:38:45;;;;;;;10.57;2.53;;;;;;;-143.48;100.00;118439.88;5096679;28;20043;-67
2023/03/14 05:41:10;;;;;;;7.68;2.35;;;;;;;-143.48;100.00;118439.88;5096126;28;20024;-65
2023/03/14 05:43:35;;;;;;;7.50;2.55;;;;;;;-143.48;100.00;118439.88;5095136;28;20494;-67
2023/03/14 05:46:01;;;;;;;11.60;2.80;;;;;;;-143.48;100.00;118439.88;5096472;28;20024;-66
2023/03/14 05:48:26;;;;;;;10.60;2.33;;;;;;;-143.48;100.00;118439.88;5096306;28;20031;-67
2023/03/14 05:50:55;;;;;;;9.60;2.72;;;;;;;-143.48;100.00;118439.88;5096691;28;20032;-66
2023/03/14 05:53:21;;;;;;;9.98;2.80;;;;;;;-143.48;100.00;118439.88;5095256;28;20023;-66
2023/03/14 05:55:46;;;;;;;9.50;2.80;;;;;;;-143.48;100.00;118439.88;5096778;28;20020;-66
2023/03/14 05:58:11;;;;;;;10.52;2.78;;;;;;;-143.48;100.00;118439.88;5096952;28;20439;-65
2023/03/14 06:00:37;;;;;;;16.27;3.65;;;;;;;-143.48;100.00;118439.88;5096038;28;20034;-66
2023/03/14 06:03:02;;;;;;;9.48;3.05;;;;;;;-143.48;100.00;118439.88;5099214;28;20039;-64
2023/03/14 06:05:27;;;;;;;11.68;2.90;;;;;;;-143.48;100.00;118439.88;5101716;28;20027;-65
2023/03/14 06:07:53;;;;;;;9.50;2.95;;;;;;;-143.48;100.00;118439.88;5100658;28;20107;-65
2023/03/14 06:10:18;;;;;;;11.25;3.50;;;;;;;-143.48;100.00;118439.88;5099530;28;20034;-65
2023/03/14 06:12:43;;;;;;;8.27;3.33;;;;;;;-143.48;100.00;118439.88;5098803;28;20032;-66
2023/03/14 06:15:09;;;;;;;9.05;3.60;;;;;;;-143.48;100.00;118439.88;5097707;28;20016;-66
2023/03/14 06:17:34;;;;;;;8.80;3.40;;;;;;;-143.48;100.00;118439.88;5099127;28;20055;-66
2023/03/14 06:20:00;;;;;;;8.63;2.88;;;;;;;-143.48;100.00;118439.88;5101067;28;20464;-67
2023/03/14 06:22:25;;;;;;;4.50;2.15;;;;;;;-143.48;100.00;118439.88;5107520;28;20058;-66
2023/03/14 06:24:51;;;;;;;6.22;2.10;;;;;;;-143.48;100.00;118439.88;5107551;28;20086;-66
2023/03/14 06:27:16;;;;;;;5.72;1.83;;;;;;;-143.48;100.00;118439.88;5108162;28;20032;-67
2023/03/14 06:29:41;;;;;;;5.13;1.17;;;;;;;-143.48;100.00;118439.88;5109086;28;20030;-66
2023/03/14 06:32:07;;;;;;;3.17;1.20;;;;;;;-143.48;100.00;118439.88;5108011;28;20023;-66
2023/03/14 06:34:32;;;;;;;3.08;0.80;;;;;;;-143.48;100.00;118439.88;5107268;28;20034;-65
2023/03/14 06:36:57;;;;;;;2.17;1.08;;;;;;;-143.48;100.00;118439.88;5107771;28;20044;-66
2023/03/14 06:39:23;;;;;;;1.95;1.00;;;;;;;-143.48;100.00;118439.88;5107444;28;20028;-66
2023/03/14 06:41:48;;;;;;;3.58;1.10;;;;;;;-143.48;100.00;118439.88;5107653;28;20087;-66
2023/03/14 06:44:13;;;;;;;7.40;1.30;;;;;;;-143.48;100.00;118439.88;5112518;28;20028;-66
2023/03/14 06:46:39;;;;;;;3.05;1.38;;;;;;;-143.48;100.00;118439.88;5111920;28;20081;-67
2023/03/14 06:49:04;;;;;;;2.80;1.05;;;;;;;-143.48;100.00;118439.88;5113936;28;20035;-66
2023/03/14 06:51:29;;;;;;;3.50;1.10;;;;;;;-143.48;100.00;118439.88;5113864;28;20061;-66
2023/03/14 06:53:55;;;;;;;4.05;1.20;;;;;;;-143.48;100.00;118439.88;5113014;28;20093;-66
2023/03/14 06:56:20;;;;;;;7.15;1.27;;;;;;;-143.48;100.00;118439.88;5113546;28;20020;-66
2023/03/14 06:58:45;;;;;;;4.28;1.13;;;;;;;-143.48;100.00;118439.88;5111967;28;20054;-65
2023/03/14 07:01:20;;;;;;;6.72;1.58;;;;;;;-143.48;100.00;118439.88;5102480;28;20020;-66
2023/03/14 07:03:46;;;;;;;5.13;1.30;;;;;;;-143.48;100.00;118439.88;5098651;28;20028;-65
2023/03/14 07:06:11;;;;;;;3.70;1.20;;;;;;;-143.48;100.00;118439.88;5099297;28;20028;-65
2023/03/14 07:08:38;;;;;;;4.70;1.10;;;;;;;-143.48;100.00;118439.88;5098630;28;20496;-64
2023/03/14 07:11:03;;;;;;;3.35;0.95;;;;;;;-143.48;100.00;118439.88;5097164;28;20024;-66
2023/03/14 07:13:28;;;;;;;4.05;1.00;;;;;;;-143.48;100.00;118439.88;5097357;28;20032;-65
2023/03/14 07:15:54;;;;;;;4.47;1.10;;;;;;;-143.48;100.00;118439.88;5096843;28;20090;-67
2023/03/14 07:18:19;;;;;;;3.80;1.17;;;;;;;-143.48;100.00;118439.88;5094463;28;20016;-66
2023/03/14 07:20:45;;;;;;;5.25;0.90;;;;;;;-143.48;100.00;118439.88;5096541;28;20463;-66
2023/03/14 07:23:11;;;;;;;3.58;1.00;;;;;;;-143.48;100.00;118439.88;5095847;28;20030;-64
2023/03/14 07:25:36;;;;;;;3.50;0.70;;;;;;;-143.48;100.00;118439.88;5095300;28;20535;-65
2023/03/14 07:28:01;;;;;;;5.20;0.80;;;;;;;-143.48;99.92;118439.88;5095064;28;20039;-65
2023/03/14 07:30:27;;;;;;;7.85;0.98;;;;;;;-143.48;100.00;118439.88;5095274;28;20110;-66
2023/03/14 07:32:52;;;;;;;9.23;0.85;;;;;;;-143.48;100.00;118439.88;5094116;28;20126;-66
2023/03/14 07:35:17;;;;;;;3.33;0.77;;;;;;;-143.48;99.86;118439.88;5094350;28;20066;-68
2023/03/14 07:37:43;;;;;;;4.10;0.80;;;;;;;-143.48;99.80;118439.88;5093132;28;20028;-68
2023/03/14 07:40:10;;;;;;;6.15;0.80;;;;;;;-143.48;99.46;118439.88;5092974;28;20031;-67
2023/03/14 07:42:35;;;;;;;6.53;0.95;;;;;;;-143.48;99.04;118439.88;5094388;28;20036;-67
2023/03/14 07:45:01;;;;;;;10.55;1.50;;;;;;;-143.48;98.74;118439.88;5095107;28;20035;-67
2023/03/14 07:47:26;;;;;;;7.68;1.25;;;;;;;-143.48;99.68;118439.88;5093291;28;20036;-67
2023/03/14 07:49:51;;;;;;;10.55;1.73;;;;;;;-143.48;99.27;118439.88;5096385;28;20012;-68
2023/03/14 07:52:17;;;;;;;7.82;1.35;;;;;;;-143.48;100.00;118439.88;5098177;28;20031;-67
2023/03/14 07:54:42;;;;;;;9.32;1.33;;;;;;;-143.48;100.00;118439.88;5106381;28;20459;-69
2023/03/14 07:57:07;;;;;;;10.60;1.45;;;;;;;-143.48;100.00;118439.88;5100115;28;20137;-67
2023/03/14 07:59:33;;;;;;;13.63;1.60;;;;;;;-143.48;99.68;118439.88;5099001;28;20055;-67
2023/03/14 08:01:58;;;;;;;8.55;1.02;;;;;;;-143.48;99.99;118439.88;5099050;28;20091;-67
2023/03/14 08:04:23;;;;;;;11.13;1.48;;;;;;;-143.48;99.72;118439.88;5097180;28;20024;-67
2023/03/14 08:06:49;;;;;;;6.75;1.27;;;;;;;-143.48;99.70;118439.88;5100660;28;20360;-68
2023/03/14 08:09:15;;;;;;;2.47;0.75;;;;;;;-143.48;98.87;118439.88;5098796;28;20070;-67
2023/03/14 08:11:40;;;;;;;9.45;1.10;;;;;;;-143.48;98.59;118439.88;5098268;28;20039;-68
2023/03/14 08:14:05;;;;;;;5.95;0.65;;;;;;;-143.48;98.19;118439.88;5097501;28;20479;-68
2023/03/14 08:16:31;;;;;;;7.38;0.90;;;;;;;-143.48;96.75;118439.88;5097056;28;20108;-67
2023/03/14 08:18:57;;;;;;;7.60;1.17;;;;;;;-143.48;96.83;118439.88;5096038;28;20030;-67
2023/03/14 08:21:22;;;;;;;4.68;0.98;;;;;;;-143.48;95.39;118439.88;5097805;28;20028;-68
2023/03/14 08:23:48;;;;;;;5.65;0.90;;;;;;;-143.48;94.55;118439.88;5097445;28;20460;-68
2023/03/14 08:26:13;;;;;;;2.42;0.63;;;;;;;-143.48;93.55;118439.88;5096247;28;20031;-67
2023/03/14 08:28:38;;;;;;;3.58;0.70;;;;;;;-143.48;93.42;118439.88;5097013;28;20454;-66
2023/03/14 08:31:04;;;;;;;3.15;0.95;;;;;;;-143.48;93.38;118439.88;5095667;28;20050;-67
2023/03/14 08:33:30;;;;;;;6.15;1.00;;;;;;;-143.48;93.07;118439.88;5096144;28;20048;-67
2023/03/14 08:35:57;;;;;;;9.88;1.27;;;;;;;-143.48;91.88;118439.88;5096441;28;20039;-67
2023/03/14 08:38:23;;;;;;;7.03;0.88;;;;;;;-143.48;91.87;118439.88;5095038;28;20054;-67
2023/03/14 08:40:49;;;;;;;6.00;1.00;;;;;;;-143.48;90.63;118439.88;5094689;28;20055;-68
2023/03/14 08:43:15;;;;;;;9.73;1.30;;;;;;;-143.48;90.68;118439.88;5096319;28;20030;-68
2023/03/14 08:45:40;;;;;;;10.10;2.00;;;;;;;-143.48;89.42;118439.88;5096078;28;20107;-67
2023/03/14 08:48:06;;;;;;;13.43;2.15;;;;;;;-143.48;88.53;118439.88;5095065;28;20036;-66
2023/03/14 08:50:31;;;;;;;15.63;1.85;;;;;;;-143.48;86.79;118439.88;5096480;28;20543;-67
2023/03/14 08:52:59;;;;;;;12.85;1.67;;;;;;;-143.48;86.79;118439.88;5097228;28;20055;-67
2023/03/14 08:55:27;;;;;;;12.25;1.38;;;;;;;-143.48;86.53;118439.88;5095350;28;20020;-67
2023/03/14 08:57:52;;;;;;;20.30;2.63;;;;;;;-143.48;84.92;118439.88;5095805;28;20035;-68
2023/03/14 09:00:18;;;;;;;12.85;2.22;;;;;;;-143.48;83.95;118439.88;5094967;28;20447;-65
2023/03/14 09:02:43;;;;;;;9.82;1.65;;;;;;;-143.48;85.46;118439.88;5096150;28;20028;-67
2023/03/14 09:05:10;;;;;;;18.02;2.20;;;;;;;-143.48;85.72;118439.88;5096456;28;20137;-67
2023/03/14 09:07:35;;;;;;;11.75;1.80;;;;;;;-143.48;86.75;118439.88;5096311;28;20073;-68
2023/03/14 09:10:01;;;;;;;19.85;2.30;;;;;;;-143.48;86.09;118439.88;5096571;28;20433;-67
2023/03/14 09:12:26;;;;;;;16.90;2.15;;;;;;;-143.48;85.49;118439.88;5096332;28;20027;-67
2023/03/14 09:14:52;;;;;;;15.00;2.17;;;;;;;-143.48;85.41;118439.88;5096111;28;20022;-67
2023/03/14 09:17:17;;;;;;;20.10;2.63;;;;;;;-143.48;84.69;118439.88;5096190;28;20046;-67
2023/03/14 09:19:42;;;;;;;14.00;2.15;;;;;;;-143.48;85.18;118439.88;5096101;28;20099;-67
2023/03/14 09:22:08;;;;;;;23.05;2.58;;;;;;;-143.48;87.16;118439.88;5096054;28;20020;-68
2023/03/14 09:24:33;;;;;;;14.13;2.63;;;;;;;-143.48;87.37;118439.88;5094756;28;20115;-67
2023/03/14 09:26:58;;;;;;;15.77;2.33;;;;;;;-143.48;87.28;118439.88;5096147;28;20576;-68
2023/03/14 09:29:24;;;;;;;22.08;2.83;;;;;;;-143.48;87.63;118439.88;5095987;28;20563;-69
2023/03/14 09:31:50;;;;;;;19.67;2.28;;;;;;;-143.48;86.75;118439.88;5096443;28;20031;-68
2023/03/14 09:34:15;;;;;;;18.63;2.60;;;;;;;-143.48;86.11;118439.88;5096167;28;20128;-68
2023/03/14 09:36:40;;;;;;;15.20;2.40;;;;;;;-143.48;85.57;118439.88;5096320;28;20035;-68
2023/03/14 09:39:06;;;;;;;15.38;2.25;;;;;;;-143.48;83.95;118439.88;5094934;28;20386;-69
2023/03/14 09:41:37;;;;;;;12.80;2.50;;;;;;;-143.48;85.34;118439.88;5096388;28;20024;-69
2023/03/14 09:44:14;;;;;;;17.50;2.50;;;;;;;-143.48;85.15;118439.88;5095151;28;20024;-69
2023/03/14 09:46:42;;;;;;;14.45;2.53;;;;;;;-143.48;84.77;118439.88;5094696;28;20028;-69
2023/03/14 09:49:21;;;;;;;13.55;2.22;;;;;;;-143.48;85.10;118439.88;5094606;28;20049;-70
2023/03/14 09:51:50;;;;;;;13.95;2.47;;;;;;;-143.48;84.98;118439.88;5096445;28;20498;-70
2023/03/14 09:54:30;;;;;;;13.40;2.33;;;;;;;-143.48;85.78;118439.88;5094868;28;20483;-68
2023/03/14 09:56:56;;;;;;;20.25;2.42;;;;;;;-143.48;85.77;118439.88;5095724;28;20027;-67
2023/03/14 09:59:22;;;;;;;14.45;2.20;;;;;;;-143.48;85.89;118439.88;5094531;28;20028;-69
2023/03/14 10:01:48;;;;;;;15.07;3.22;;;;;;;-143.48;86.45;118439.88;5096077;28;20048;-68
2023/03/14 10:04:20;;;;;;;15.50;2.08;;;;;;;-143.48;89.67;118439.88;5094495;28;20100;-69
2023/03/14 10:06:47;;;;;;;17.73;2.55;;;;;;;-143.48;89.12;118439.88;5094167;28;20034;-69
2023/03/14 10:09:24;;;;;;;18.83;2.20;;;;;;;-143.48;88.12;118439.88;5095666;28;20510;-69
2023/03/14 10:11:59;;;;;;;15.05;2.15;;;;;;;-143.48;88.66;118439.88;5094025;28;20479;-69
2023/03/14 10:14:34;;;;;;;16.83;3.00;;;;;;;-143.48;85.69;118439.88;5094380;28;20103;-69
2023/03/14 10:17:09;;;;;;;16.55;2.38;;;;;;;-143.48;85.29;118439.88;5095292;28;20368;-69
2023/03/14 10:19:35;;;;;;;16.35;2.60;;;;;;;-143.48;84.98;118439.88;5094023;28;20028;-69
2023/03/14 10:22:04;;;;;;;16.98;2.40;;;;;;;-143.48;75.87;118439.88;5094511;28;20107;-70
2023/03/14 10:24:33;;;;;;;19.17;2.58;;;;;;;-143.48;75.37;118439.88;5094312;28;20024;-70
2023/03/14 10:27:03;;;;;;;22.88;2.78;;;;;;;-143.48;74.64;118439.88;5095304;28;20038;-69
2023/03/14 10:29:30;;;;;;;20.75;2.65;;;;;;;-143.48;74.23;118439.88;5093791;28;20028;-69
2023/03/14 10:32:04;;;;;;;24.77;3.00;;;;;;;-143.48;74.54;118439.88;5095246;28;20348;-69
2023/03/14 10:34:38;;;;;;;21.10;3.05;;;;;;;-143.48;74.30;118439.88;5094889;28;20048;-69
2023/03/14 10:37:27;;;;;;;20.60;2.60;;;;;;;-143.48;73.85;118439.88;5095204;28;20032;-68
2023/03/14 10:40:00;;;;;;;25.60;3.80;;;;;;;-143.48;74.43;118439.88;5096187;28;20020;-69
2023/03/14 10:42:31;;;;;;;23.50;2.60;;;;;;;-143.48;71.66;118439.88;5096881;28;20027;-69
2023/03/14 10:45:29;;;;;;;23.65;3.40;;;;;;;-143.48;72.42;118439.88;5095022;28;20077;-69
2023/03/14 10:47:54;;;;;;;18.23;3.13;;;;;;;-143.48;72.27;118439.88;5087502;28;20085;-68
2023/03/14 10:50:30;;;;;;;16.98;3.00;;;;;;;-143.48;68.70;118439.88;5100757;28;20016;-69
2023/03/14 10:52:57;;;;;;;16.73;2.55;;;;;;;-143.48;67.52;118439.88;5095781;28;20024;-68
2023/03/14 10:55:25;;;;;;;17.48;2.63;;;;;;;-143.48;68.85;118439.88;5094914;28;20444;-69
2023/03/14 10:57:51;;;;;;;21.02;2.58;;;;;;;-143.48;65.05;118439.88;5093808;28;20024;-68
2023/03/14 11:00:21;;;;;;;22.65;3.17;;;;;;;-143.48;61.26;118439.88;5094962;28;20024;-69