Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:43;;;;;;;;;;;;;;;21.70;95.68;99748.09;5056114;28;19916;-84
2022/08/20 00:03:10;;;;;;;;;;;;;;;21.76;95.76;99753.22;5055462;28;19917;-84
2022/08/20 00:05:39;;;;;;;;;;;;;;;21.77;95.40;99755.59;5055592;28;19921;-84
2022/08/20 00:08:06;;;;;;;;;;;;;;;21.77;94.00;99754.78;5056926;28;20011;-84
2022/08/20 00:10:33;;;;;;;;;;;;;;;21.82;93.81;99757.06;5055826;28;19917;-84
2022/08/20 00:13:00;;;;;;;;;;;;;;;21.86;92.77;99764.22;5056225;28;19956;-84
2022/08/20 00:15:28;;;;;;;;;;;;;;;21.68;92.93;99758.31;5072647;28;20027;-85
2022/08/20 00:17:53;;;;;;;;;;;;;;;21.68;93.13;99759.09;5057048;28;19920;-85
2022/08/20 00:20:21;;;;;;;;;;;;;;;21.53;91.75;99751.47;5055211;28;20069;-85
2022/08/20 00:22:46;;;;;;;;;;;;;;;21.38;91.05;99751.84;5054805;28;19924;-85
2022/08/20 00:25:12;;;;;;;;;;;;;;;21.31;89.68;99743.56;5055083;28;20021;-86
2022/08/20 00:27:39;;;;;;;;;;;;;;;21.40;89.74;99749.38;5055234;28;19917;-85
2022/08/20 00:30:06;;;;;;;;;;;;;;;21.57;91.75;99749.31;5054993;28;19921;-85
2022/08/20 00:32:42;;;;;;;;;;;;;;;21.67;92.48;99751.03;5054924;28;19931;-85
2022/08/20 00:35:07;;;;;;;;;;;;;;;21.79;93.09;99746.66;5055199;28;19916;-86
2022/08/20 00:37:32;;;;;;;;;;;;;;;21.77;93.64;99755.59;5055143;28;20292;-86
2022/08/20 00:39:58;;;;;;;;;;;;;;;21.75;93.45;99755.25;5056285;28;19924;-85
2022/08/20 00:42:23;;;;;;;;;;;;;;;21.79;93.24;99761.59;5071598;28;19916;-86
2022/08/20 00:44:49;;;;;;;;;;;;;;;21.90;92.26;99756.41;5056347;28;19917;-86
2022/08/20 00:47:14;;;;;;;;;;;;;;;21.84;91.96;99763.88;5054738;28;20360;-86
2022/08/20 00:49:39;;;;;;;;;;;;;;;21.85;90.31;99762.63;5056003;28;19956;-85
2022/08/20 00:52:11;;;;;;;;;;;;;;;22.02;89.38;99759.72;5055117;28;20023;-85
2022/08/20 00:54:48;;;;;;;;;;;;;;;21.96;90.24;99757.44;5054652;28;20440;-86
2022/08/20 00:57:29;;;;;;;;;;;;;;;21.96;88.93;99757.44;5054592;28;19921;-86
2022/08/20 00:59:56;;;;;;;;;;;;;;;21.91;88.67;99758.00;5071206;28;19964;-87
2022/08/20 01:02:24;;;;;;;;;;;;;;;21.89;87.76;99754.84;5055767;28;19917;-87
2022/08/20 01:04:53;;;;;;;;;;;;;;;21.99;87.68;99755.72;5056023;28;19917;-86
2022/08/20 01:07:19;;;;;;;;;;;;;;;21.87;88.00;99751.63;5054082;28;19944;-86
2022/08/20 01:09:45;;;;;;;;;;;;;;;22.04;88.17;99757.22;5054302;28;19916;-86
2022/08/20 01:12:12;;;;;;;;;;;;;;;22.00;88.31;99746.00;5055802;28;19917;-85
2022/08/20 01:14:44;;;;;;;;;;;;;;;21.89;87.80;99751.19;5054328;28;19917;-86
2022/08/20 01:17:16;;;;;;;;;;;;;;;21.82;88.08;99740.88;5054682;28;19962;-86
2022/08/20 01:19:45;;;;;;;;;;;;;;;21.83;88.30;99753.78;5054990;28;19956;-85
2022/08/20 01:25:03;;;;;;;;;;;;;;;21.93;87.02;99740.53;5055830;28;19924;-86
2022/08/20 01:27:29;;;;;;;;;;;;;;;21.79;86.27;99730.47;5055984;28;20003;-86
2022/08/20 01:29:55;;;;;;;;;;;;;;;21.61;85.45;99728.13;5055219;28;20397;-85
2022/08/20 01:32:20;;;;;;;;;;;;;;;21.62;85.62;99726.09;5054931;28;19923;-87
2022/08/20 01:34:46;;;;;;;;;;;;;;;21.68;85.61;99724.31;5054183;28;19916;-85
2022/08/20 01:37:11;;;;;;;;;;;;;;;21.75;85.71;99709.16;5053851;28;19955;-86
2022/08/20 01:39:37;;;;;;;;;;;;;;;21.81;85.62;99713.81;5054655;28;19967;-85
2022/08/20 01:42:17;;;;;;;;;;;;;;;21.89;85.27;99709.53;5055035;28;19967;-86
2022/08/20 01:44:43;;;;;;;;;;;;;;;21.94;84.99;99706.13;5059017;28;19982;-86
2022/08/20 01:47:11;;;;;;;;;;;;;;;21.97;85.23;99710.09;5060529;28;19917;-87
2022/08/20 01:49:40;;;;;;;;;;;;;;;21.99;84.72;99704.75;5055100;28;20352;-85
2022/08/20 01:52:07;;;;;;;;;;;;;;;21.88;83.26;99705.06;5054390;28;19925;-87
2022/08/20 01:54:33;;;;;;;;;;;;;;;22.02;82.23;99711.56;5053994;28;19916;-86
2022/08/20 01:57:04;;;;;;;;;;;;;;;21.97;82.51;99705.22;5053565;28;19921;-86
2022/08/20 01:59:30;;;;;;;;;;;;;;;22.02;83.54;99708.72;5052817;28;19928;-85
2022/08/20 02:01:56;;;;;;;;;;;;;;;22.03;83.58;99701.81;5053235;28;20031;-85
2022/08/20 02:04:21;;;;;;;;;;;;;;;22.03;84.36;99705.44;5053545;28;19963;-86
2022/08/20 02:06:52;;;;;;;;;;;;;;;22.01;84.91;99707.94;5053579;28;19917;-85
2022/08/20 02:09:18;;;;;;;;;;;;;;;22.08;85.46;99706.91;5053073;28;19917;-86
2022/08/20 02:11:45;;;;;;;;;;;;;;;22.16;84.07;99694.16;5054470;28;19917;-86
2022/08/20 02:14:10;;;;;;;;;;;;;;;22.10;83.72;99693.06;5054882;28;19996;-85
2022/08/20 02:16:37;;;;;;;;;;;;;;;22.15;83.38;99689.72;5053318;28;19995;-87
2022/08/20 02:19:08;;;;;;;;;;;;;;;22.14;83.18;99697.41;5054294;28;20011;-87
2022/08/20 02:21:36;;;;;;;;;;;;;;;22.12;83.83;99688.59;5053016;28;19928;-86
2022/08/20 02:24:02;;;;;;;;;;;;;;;22.16;84.16;99691.31;5053025;28;19917;-86
2022/08/20 02:26:28;;;;;;;;;;;;;;;22.10;83.95;99691.06;5053698;28;19924;-86
2022/08/20 02:28:54;;;;;;;;;;;;;;;22.09;83.52;99697.94;5052859;28;20433;-86
2022/08/20 02:31:21;;;;;;;;;;;;;;;22.05;83.15;99700.13;5052697;28;20011;-86
2022/08/20 02:33:46;;;;;;;;;;;;;;;22.01;83.67;99692.97;5054065;28;20405;-86
2022/08/20 02:36:13;;;;;;;;;;;;;;;21.98;83.22;99698.28;5054109;28;19920;-87
2022/08/20 02:38:39;;;;;;;;;;;;;;;21.97;83.59;99696.72;5053368;28;19916;-85
2022/08/20 02:41:05;;;;;;;;;;;;;;;22.04;83.77;99700.56;5052687;28;19928;-87
2022/08/20 02:43:33;;;;;;;;;;;;;;;22.09;83.26;99702.81;5052687;28;19917;-86
2022/08/20 02:45:58;;;;;;;;;;;;;;;22.03;83.29;99698.97;5053976;28;19921;-85
2022/08/20 02:48:24;;;;;;;;;;;;;;;21.98;83.36;99698.28;5053177;28;19917;-86
2022/08/20 02:50:51;;;;;;;;;;;;;;;21.89;83.33;99701.03;5053241;28;20330;-86
2022/08/20 02:53:17;;;;;;;;;;;;;;;21.91;83.97;99698.53;5053160;28;20271;-86
2022/08/20 02:55:42;;;;;;;;;;;;;;;21.97;83.60;99691.03;5054039;28;19917;-86
2022/08/20 02:58:08;;;;;;;;;;;;;;;21.96;83.52;99700.78;5052388;28;19924;-87
2022/08/20 03:00:33;;;;;;;;;;;;;;;21.85;83.85;99700.34;5052727;28;20260;-86
2022/08/20 03:02:59;;;;;;;;;;;;;;;21.81;83.49;99699.66;5052557;28;19921;-86
2022/08/20 03:05:25;;;;;;;;;;;;;;;21.73;83.41;99692.59;5052824;28;20366;-85
2022/08/20 03:07:55;;;;;;;;;;;;;;;21.77;83.59;99693.28;5052400;28;20050;-86
2022/08/20 03:10:22;;;;;;;;;;;;;;;21.77;83.97;99698.94;5052796;28;20260;-86
2022/08/20 03:12:47;;;;;;;;;;;;;;;21.76;83.74;99694.53;5053644;28;20283;-86
2022/08/20 03:15:13;;;;;;;;;;;;;;;21.68;84.19;99696.03;5069590;28;19917;-86
2022/08/20 03:17:38;;;;;;;;;;;;;;;21.66;83.90;99696.44;5053665;28;20433;-86
2022/08/20 03:20:05;;;;;;;;;;;;;;;21.71;83.27;99695.09;5054163;28;19971;-86
2022/08/20 03:22:31;;;;;;;;;;;;;;;21.72;83.02;99693.84;5052499;28;19917;-85
2022/08/20 03:24:56;;;;;;;;;;;;;;;21.69;82.98;99698.38;5052921;28;19928;-86
2022/08/20 03:27:22;;;;;;;;;;;;;;;21.69;83.05;99704.06;5052619;28;19964;-86
2022/08/20 03:29:47;;;;;;;;;;;;;;;21.68;82.78;99701.69;5053506;28;20321;-87
2022/08/20 03:32:13;;;;;;;;;;;;;;;21.69;82.58;99695.56;5053558;28;20279;-86
2022/08/20 03:34:38;;;;;;;;;;;;;;;21.73;82.59;99692.59;5052907;28;20425;-87
2022/08/20 03:37:03;;;;;;;;;;;;;;;21.81;82.64;99699.66;5054285;28;20394;-86
2022/08/20 03:39:29;;;;;;;;;;;;;;;21.93;82.68;99693.19;5064535;28;19952;-87
2022/08/20 03:41:54;;;;;;;;;;;;;;;21.95;82.64;99696.38;5053298;28;19917;-86
2022/08/20 03:44:20;;;;;;;;;;;;;;;22.02;83.11;99691.72;5052418;28;20320;-87
2022/08/20 03:46:45;;;;;;;;;;;;;;;22.05;82.95;99696.47;5052011;28;19966;-87
2022/08/20 03:49:10;;;;;;;;;;;;;;;22.07;82.82;99689.13;5052623;28;19924;-87
2022/08/20 03:51:36;;;;;;;;;;;;;;;22.00;83.38;99682.88;5052336;28;20248;-86
2022/08/20 03:54:01;;;;;;;;;;;;;;;21.97;83.29;99687.41;5052869;28;19970;-86
2022/08/20 03:56:28;;;;;;;;;;;;;;;21.98;83.37;99697.50;5053845;28;19917;-86
2022/08/20 03:58:53;;;;;;;;;;;;;;;21.97;83.33;99693.88;5051461;28;20007;-87
2022/08/20 04:01:19;;;;;;;;;;;;;;;22.00;83.08;99694.22;5054760;28;19960;-87
2022/08/20 04:03:44;;;;;;;;;;;;;;;21.94;83.44;99694.78;5055461;28;20089;-87
2022/08/20 04:06:10;;;;;;;;;;;;;;;22.03;83.36;99699.78;5057024;28;19927;-87
2022/08/20 04:08:36;;;;;;;;;;;;;;;22.06;82.97;99695.25;5055434;28;19921;-87
2022/08/20 04:11:01;;;;;;;;;;;;;;;22.09;83.15;99697.16;5055981;28;19923;-87
2022/08/20 04:13:27;;;;;;;;;;;;;;;22.11;82.94;99700.38;5056281;28;20425;-86
2022/08/20 04:15:56;;;;;;;;;;;;;;;22.08;82.84;99698.41;5056652;28;19916;-86
2022/08/20 04:18:23;;;;;;;;;;;;;;;21.95;83.41;99704.88;5072710;28;19959;-87
2022/08/20 04:20:49;;;;;;;;;;;;;;;21.99;83.18;99704.75;5056427;28;20383;-87
2022/08/20 04:23:15;;;;;;;;;;;;;;;21.93;83.58;99704.50;5055782;28;19924;-87
2022/08/20 04:25:41;;;;;;;;;;;;;;;21.88;83.56;99716.41;5055423;28;19917;-87
2022/08/20 04:28:07;;;;;;;;;;;;;;;21.85;84.01;99713.69;5055094;28;19917;-86
2022/08/20 04:30:33;;;;;;;;;;;;;;;21.75;84.06;99726.16;5055192;28;19975;-87
2022/08/20 04:32:58;;;;;;;;;;;;;;;21.80;84.11;99726.38;5055209;28;19917;-86
2022/08/20 04:35:24;;;;;;;;;;;;;;;21.78;83.82;99720.34;5056732;28;19953;-87
2022/08/20 04:37:56;;;;;;;;;;;;;;;21.90;83.54;99730.13;5056459;28;19924;-87
2022/08/20 04:43:06;;;;;;;;;;;;;;;21.84;86.19;99734.75;5056856;28;19928;-87
2022/08/20 04:45:32;;;;;;;;;;;;;;;21.51;86.61;99731.28;5055027;28;19924;-87
2022/08/20 04:48:04;;;;;;;;;;;;;;;21.71;85.59;99734.72;5055160;28;20020;-87
2022/08/20 04:50:34;;;;;;;;;;;;;;;21.69;86.88;99738.03;5054797;28;19979;-88
2022/08/20 04:52:59;;;;;;;;;;;;;;;21.67;86.67;99732.00;5054616;28;19932;-86
2022/08/20 04:55:24;;;;;;;;;;;;;;;21.80;86.01;99742.56;5054850;28;19921;-86
2022/08/20 04:57:51;;;;;;;;;;;;;;;22.00;84.11;99742.34;5056882;28;19916;-87
2022/08/20 05:00:16;;;;;;;;;;;;;;;22.68;80.64;99746.66;5058717;28;19943;-87
2022/08/20 05:02:41;;;;;;;;;;;;;;;23.21;76.72;99744.06;5057911;28;20363;-87
2022/08/20 05:05:07;;;;;;;;;;;;;;;23.05;76.69;99749.91;5058012;28;19917;-87
2022/08/20 05:07:46;;;;;;;;;;;;;;;22.99;77.13;99753.31;5075828;28;19923;-87
2022/08/20 05:10:13;;;;;;;;;;;;;;;23.00;77.71;99754.91;5075639;28;20247;-86
2022/08/20 05:12:41;;;;;;;;;;;;;;;22.95;77.35;99758.31;5074508;28;19916;-86
2022/08/20 05:15:07;;;;;;;;;;;;;;;23.11;76.10;99765.09;5075795;28;20259;-86
2022/08/20 05:17:32;;;;;;;;;;;;;;;23.67;74.29;99750.13;5075066;28;20252;-87
2022/08/20 05:20:00;;;;;;;;;;;;;;;24.36;68.91;99755.56;5057480;28;19928;-87
2022/08/20 05:22:27;;;;;;;;;;;;;;;25.37;66.26;99758.63;5074077;28;19955;-86
2022/08/20 05:24:52;;;;;;;;;;;;;;;26.22;63.50;99758.81;5075610;28;19989;-88
2022/08/20 05:27:18;;;;;;;;;;;;;;;26.99;61.13;99758.25;5057670;28;20355;-86
2022/08/20 05:29:43;;;;;;;;;;;;;;;27.67;59.72;99761.22;5073853;28;19981;-87
2022/08/20 05:32:10;;;;;;;;;;;;;;;28.22;57.00;99746.34;5078395;28;19988;-86
2022/08/20 05:34:35;;;;;;;;;;;;;;;28.74;53.42;99754.44;5063806;28;19920;-87
2022/08/20 05:37:02;;;;;;;;;;;;;;;28.88;52.87;99748.66;5075073;28;19916;-86
2022/08/20 05:39:28;;;;;;;;;;;;;;;28.53;54.23;99745.81;5074105;28;20011;-87
2022/08/20 05:41:53;;;;;;;;;;;;;;;28.99;51.38;99755.88;5075548;28;19948;-87
2022/08/20 05:44:19;;;;;;;;;;;;;;;29.28;51.27;99757.78;5074614;28;20386;-87
2022/08/20 05:46:45;;;;;;;;;;;;;;;29.60;50.93;99753.75;5075443;28;19923;-87
2022/08/20 05:49:13;;;;;;;;;;;;;;;29.06;52.05;99746.84;5056848;28;19970;-87
2022/08/20 05:51:38;;;;;;;;;;;;;;;28.55;53.00;99748.16;5057055;28;19920;-87
2022/08/20 05:54:04;;;;;;;;;;;;;;;29.34;51.17;99755.75;5074902;28;19923;-86
2022/08/20 05:56:30;;;;;;;;;;;;;;;29.12;51.43;99751.34;5073546;28;19923;-87
2022/08/20 05:58:56;;;;;;;;;;;;;;;29.39;52.40;99755.81;5056199;28;20062;-87
2022/08/20 06:01:21;;;;;;;;;;;;;;;29.15;53.91;99747.47;5074147;28;19916;-87
2022/08/20 06:06:32;;;;;;;;;;;;;;;29.70;52.21;99752.28;5074452;28;19922;-87
2022/08/20 06:08:58;;;;;;;;;;;;;;;29.33;52.88;99751.31;5073643;28;19924;-87
2022/08/20 06:11:24;;;;;;;;;;;;;;;29.18;54.07;99743.59;5073117;28;19917;-87
2022/08/20 06:13:49;;;;;;;;;;;;;;;29.23;54.95;99754.34;5074800;28;20401;-87
2022/08/20 06:16:15;;;;;;;;;;;;;;;29.33;53.69;99762.78;5074800;28;19925;-86
2022/08/20 06:18:40;;;;;;;;;;;;;;;29.81;51.76;99753.69;5056589;28;19916;-87
2022/08/20 06:21:05;;;;;;;;;;;;;;;29.38;54.44;99754.25;5073993;28;19916;-87
2022/08/20 06:23:31;;;;;;;;;;;;;;;30.08;51.87;99756.03;5074181;28;19923;-87
2022/08/20 06:25:56;;;;;;;;;;;;;;;30.29;49.67;99755.97;5072811;28;19923;-87
2022/08/20 06:28:22;;;;;;;;;;;;;;;31.13;48.86;99762.25;5056170;28;19924;-86
2022/08/20 06:30:47;;;;;;;;;;;;;;;31.22;47.88;99768.56;5056794;28;19962;-86
2022/08/20 06:33:13;;;;;;;;;;;;;;;31.83;46.03;99772.19;5073793;28;19983;-86
2022/08/20 06:35:38;;;;;;;;;;;;;;;31.85;44.88;99775.31;5072818;28;19916;-86
2022/08/20 06:38:04;;;;;;;;;;;;;;;31.98;46.25;99772.75;5074485;28;19923;-86
2022/08/20 06:40:30;;;;;;;;;;;;;;;30.75;48.02;99761.53;5056289;28;20023;-86
2022/08/20 06:42:56;;;;;;;;;;;;;;;31.02;48.18;99765.88;5074943;28;19968;-87
2022/08/20 06:45:23;;;;;;;;;;;;;;;31.50;46.92;99767.91;5074068;28;19916;-86
2022/08/20 06:47:49;;;;;;;;;;;;;;;30.74;48.18;99772.25;5056694;28;19917;-86
2022/08/20 06:50:17;;;;;;;;;;;;;;;30.72;48.02;99769.09;5073959;28;19916;-86
2022/08/20 06:52:42;;;;;;;;;;;;;;;31.09;46.88;99773.19;5073975;28;20015;-86
2022/08/20 06:55:09;;;;;;;;;;;;;;;32.01;45.65;99780.31;5056530;28;20286;-86
2022/08/20 06:57:35;;;;;;;;;;;;;;;31.61;44.99;99781.53;5055630;28;20398;-85
2022/08/20 07:00:01;;;;;;;;;;;;;;;32.44;43.40;99783.78;5073235;28;19921;-86
2022/08/20 07:02:26;;;;;;;;;;;;;;;32.83;43.00;99780.81;5056121;28;20286;-86
2022/08/20 07:04:52;;;;;;;;;;;;;;;32.38;43.46;99785.06;5073208;28;20380;-85
2022/08/20 07:07:19;;;;;;;;;;;;;;;31.84;45.18;99782.38;5073465;28;19916;-85
2022/08/20 07:09:45;;;;;;;;;;;;;;;31.77;44.46;99781.56;5073931;28;20011;-85
2022/08/20 07:12:11;;;;;;;;;;;;;;;31.74;44.54;99776.84;5074651;28;19916;-86
2022/08/20 07:14:36;;;;;;;;;;;;;;;31.30;45.50;99771.75;5073808;28;19924;-85
2022/08/20 07:17:02;;;;;;;;;;;;;;;30.87;48.49;99773.88;5073544;28;19916;-85
2022/08/20 07:19:27;;;;;;;;;;;;;;;30.50;47.56;99769.69;5056002;28;19943;-85
2022/08/20 07:21:53;;;;;;;;;;;;;;;30.95;46.96;99777.84;5055872;28;19952;-84
2022/08/20 07:24:18;;;;;;;;;;;;;;;30.67;45.72;99772.69;5074113;28;19921;-85
2022/08/20 07:26:44;;;;;;;;;;;;;;;31.61;44.17;99782.31;5078910;28;19916;-85
2022/08/20 07:29:09;;;;;;;;;;;;;;;31.79;44.84;99773.19;5073781;28;20359;-85
2022/08/20 07:34:34;;;;;;;;;;;;;;;32.47;42.19;99776.16;5011807;28;20430;-85
2022/08/20 07:37:00;;;;;;;;;;;;;;;32.58;41.53;99774.06;5044594;28;19917;-85
2022/08/20 07:39:25;;;;;;;;;;;;;;;32.99;40.61;99778.47;5077113;28;19920;-85
2022/08/20 07:42:01;;;;;;;;;;;;;;;32.75;41.46;99768.25;5075746;28;19917;-85
2022/08/20 07:44:27;;;;;;;;;;;;;;;32.97;40.62;99775.31;5077383;28;19925;-85
2022/08/20 07:46:53;;;;;;;;;;;;;;;33.60;39.42;99769.53;5076271;28;19916;-85
2022/08/20 07:49:19;;;;;;;;;;;;;;;32.77;41.59;99762.78;5077202;28;19923;-85
2022/08/20 07:51:44;;;;;;;;;;;;;;;32.31;42.92;99764.09;5077005;28;19917;-84
2022/08/20 07:54:09;;;;;;;;;;;;;;;32.60;42.88;99764.91;5077322;28;19984;-85
2022/08/20 07:56:35;;;;;;;;;;;;;;;31.92;42.99;99763.31;5058874;28;20327;-84
2022/08/20 07:59:01;;;;;;;;;;;;;;;32.08;42.13;99762.56;5075679;28;19928;-85
2022/08/20 08:01:29;;;;;;;;;;;;;;;30.33;46.87;99765.13;5058740;28;20351;-84
2022/08/20 08:03:56;;;;;;;;;;;;;;;30.94;44.91;99773.38;5077390;28;19951;-85
2022/08/20 08:06:22;;;;;;;;;;;;;;;31.41;44.15;99774.66;5058976;28;19981;-85
2022/08/20 08:08:47;;;;;;;;;;;;;;;30.15;47.79;99772.00;5076726;28;20318;-84
2022/08/20 08:11:14;;;;;;;;;;;;;;;29.85;48.53;99771.47;5076840;28;20042;-85
2022/08/20 08:13:40;;;;;;;;;;;;;;;29.69;48.89;99779.38;5076480;28;20376;-86
2022/08/20 08:16:06;;;;;;;;;;;;;;;29.67;49.32;99779.13;5059008;28;20286;-85
2022/08/20 08:18:37;;;;;;;;;;;;;;;29.86;49.44;99775.91;5075054;28;19951;-85
2022/08/20 08:21:03;;;;;;;;;;;;;;;29.87;48.53;99781.13;5076481;28;19967;-85
2022/08/20 08:23:29;;;;;;;;;;;;;;;29.38;49.61;99785.00;5076178;28;19969;-85
2022/08/20 08:25:54;;;;;;;;;;;;;;;28.73;50.74;99781.50;5058206;28;19917;-85
2022/08/20 08:28:20;;;;;;;;;;;;;;;28.40;50.69;99782.56;5076956;28;19917;-85
2022/08/20 08:30:46;;;;;;;;;;;;;;;28.10;52.02;99788.28;5058566;28;19963;-85
2022/08/20 08:33:39;;;;;;;;;;;;;;;27.72;52.21;99791.22;5058408;28;20030;-85
2022/08/20 08:36:08;;;;;;;;;;;;;;;27.94;51.68;99791.63;5056724;28;19917;-85
2022/08/20 08:38:35;;;;;;;;;;;;;;;27.77;53.34;99793.41;5075941;28;20389;-85
2022/08/20 08:41:03;;;;;;;;;;;;;;;28.98;50.98;99792.31;5075951;28;19916;-85
2022/08/20 08:43:29;;;;;;;;;;;;;;;30.14;48.24;99799.91;5076240;28;20372;-85
2022/08/20 08:46:00;;;;;;;;;;;;;;;30.51;47.19;99804.94;5075891;28;20275;-85
2022/08/20 08:48:31;;;;;;;;;;;;;;;31.24;44.00;99809.06;5074931;28;19920;-84
2022/08/20 08:50:57;;;;;;;;;;;;;;;31.57;43.44;99804.78;5057920;28;19920;-84
2022/08/20 08:53:30;;;;;;;;;;;;;;;31.22;45.35;99803.06;5057845;28;19964;-84
2022/08/20 08:55:55;;;;;;;;;;;;;;;31.09;45.60;99801.94;5076510;28;20298;-84
2022/08/20 08:58:21;;;;;;;;;;;;;;;30.33;47.90;99799.56;5057412;28;19921;-84
2022/08/20 09:00:46;;;;;;;;;;;;;;;30.33;47.63;99806.09;5075413;28;19916;-84
2022/08/20 09:03:24;;;;;;;;;;;;;;;30.88;45.35;99804.16;5074025;28;20389;-84
2022/08/20 09:05:51;;;;;;;;;;;;;;;30.05;48.59;99802.16;5075357;28;19938;-84
2022/08/20 09:08:18;;;;;;;;;;;;;;;30.76;46.49;99798.34;5074153;28;19963;-84
2022/08/20 09:10:45;;;;;;;;;;;;;;;31.04;45.92;99807.13;5076099;28;19916;-85
2022/08/20 09:13:11;;;;;;;;;;;;;;;31.30;45.19;99815.66;5075351;28;20379;-84
2022/08/20 09:15:36;;;;;;;;;;;;;;;32.15;43.97;99813.81;5074053;28;19928;-84
2022/08/20 09:18:01;;;;;;;;;;;;;;;32.75;43.22;99811.47;5075566;28;19917;-84
2022/08/20 09:20:27;;;;;;;;;;;;;;;32.97;41.23;99804.13;5057401;28;19917;-84
2022/08/20 09:22:52;;;;;;;;;;;;;;;32.37;42.86;99807.31;5074079;28;19956;-84
2022/08/20 09:25:17;;;;;;;;;;;;;;;32.57;43.16;99809.16;5075190;28;19920;-84
2022/08/20 09:27:43;;;;;;;;;;;;;;;32.09;43.45;99818.78;5073781;28;19917;-84
2022/08/20 09:30:09;;;;;;;;;;;;;;;31.05;45.26;99813.66;5057397;28;19916;-84
2022/08/20 09:32:34;;;;;;;;;;;;;;;31.15;44.93;99812.16;5075047;28;20278;-85
2022/08/20 09:34:59;;;;;;;;;;;;;;;30.58;45.83;99813.09;5075226;28;20346;-85
2022/08/20 09:37:26;;;;;;;;;;;;;;;30.66;46.36;99801.91;5074413;28;20288;-85
2022/08/20 09:39:51;;;;;;;;;;;;;;;30.58;47.03;99807.34;5057116;28;20417;-85
2022/08/20 09:42:18;;;;;;;;;;;;;;;31.64;45.23;99807.16;5074612;28;19916;-84
2022/08/20 09:44:44;;;;;;;;;;;;;;;32.13;43.83;99812.78;5074580;28;20428;-84
2022/08/20 09:47:09;;;;;;;;;;;;;;;31.65;44.61;99811.63;5074316;28;20003;-85
2022/08/20 09:49:36;;;;;;;;;;;;;;;32.29;42.96;99798.41;5074715;28;19931;-84
2022/08/20 09:52:03;;;;;;;;;;;;;;;31.95;43.57;99796.78;5074918;28;19916;-85
2022/08/20 09:54:29;;;;;;;;;;;;;;;31.85;43.95;99809.84;5074933;28;19917;-84
2022/08/20 09:56:56;;;;;;;;;;;;;;;32.75;42.17;99810.69;5074243;28;19916;-84
2022/08/20 09:59:21;;;;;;;;;;;;;;;32.29;43.21;99804.16;5069166;28;19921;-84
2022/08/20 10:01:47;;;;;;;;;;;;;;;32.12;43.56;99806.25;5053036;28;20295;-84
2022/08/20 10:04:12;;;;;;;;;;;;;;;32.11;43.64;99798.91;5053593;28;19953;-84
2022/08/20 10:06:39;;;;;;;;;;;;;;;32.66;42.71;99791.59;5054007;28;20276;-84
2022/08/20 10:09:04;;;;;;;;;;;;;;;31.25;45.49;99793.41;5052742;28;19924;-85
2022/08/20 10:11:29;;;;;;;;;;;;;;;32.05;43.74;99795.22;5053966;28;19920;-83
2022/08/20 10:13:55;;;;;;;;;;;;;;;31.21;45.04;99798.59;5053277;28;19928;-84
2022/08/20 10:16:20;;;;;;;;;;;;;;;30.25;47.60;99794.28;5069491;28;19971;-84
2022/08/20 10:18:48;;;;;;;;;;;;;;;30.41;47.46;99783.44;5052854;28;20308;-83
2022/08/20 10:21:14;;;;;;;;;;;;;;;30.37;47.84;99788.66;5053474;28;19937;-84
2022/08/20 10:23:39;;;;;;;;;;;;;;;30.84;47.28;99792.13;5053420;28;19967;-83
2022/08/20 10:26:12;;;;;;;;;;;;;;;30.50;47.14;99791.88;5052924;28;19921;-84
2022/08/20 10:28:37;;;;;;;;;;;;;;;30.86;46.74;99798.16;5052614;28;20000;-83
2022/08/20 10:31:06;;;;;;;;;;;;;;;30.09;49.24;99791.22;5069727;28;19952;-84
2022/08/20 10:33:32;;;;;;;;;;;;;;;29.96;49.77;99783.03;5052764;28;20363;-83
2022/08/20 10:35:57;;;;;;;;;;;;;;;29.00;52.05;99795.44;5053630;28;19927;-84
2022/08/20 10:38:22;;;;;;;;;;;;;;;29.46;50.33;99783.28;5054377;28;19995;-84
2022/08/20 10:40:48;;;;;;;;;;;;;;;29.54;49.25;99790.16;5053528;28;19924;-84
2022/08/20 10:43:13;;;;;;;;;;;;;;;28.87;51.21;99795.78;5069248;28;19923;-84
2022/08/20 10:45:38;;;;;;;;;;;;;;;29.80;49.37;99787.31;5052749;28;19916;-83
2022/08/20 10:48:06;;;;;;;;;;;;;;;29.90;48.26;99783.00;5054101;28;19916;-83
2022/08/20 10:50:31;;;;;;;;;;;;;;;30.54;46.32;99792.44;5054077;28;19956;-84
2022/08/20 10:52:57;;;;;;;;;;;;;;;31.25;44.98;99787.66;5053470;28;20339;-83
2022/08/20 10:55:22;;;;;;;;;;;;;;;31.88;43.01;99797.31;5052668;28;19917;-83
2022/08/20 10:57:48;;;;;;;;;;;;;;;32.15;41.66;99790.00;5054193;28;19923;-83
2022/08/20 11:00:15;;;;;;;;;;;;;;;32.73;40.77;99788.19;5072375;28;19917;-83
2022/08/20 11:02:41;;;;;;;;;;;;;;;33.19;40.09;99783.91;5056152;28;19939;-83
2022/08/20 11:05:06;;;;;;;;;;;;;;;32.30;40.89;99779.81;5072718;28;19921;-83
2022/08/20 11:07:33;;;;;;;;;;;;;;;32.38;41.55;99776.44;5074846;28;19917;-83
2022/08/20 11:09:58;;;;;;;;;;;;;;;32.12;41.22;99783.22;5072519;28;20407;-83
2022/08/20 11:12:24;;;;;;;;;;;;;;;32.29;41.21;99777.47;5076380;28;19999;-83
2022/08/20 11:14:50;;;;;;;;;;;;;;;32.97;40.56;99786.81;5077875;28;19955;-83
2022/08/20 11:17:23;;;;;;;;;;;;;;;32.52;40.11;99784.03;5077810;28;20046;-83
2022/08/20 11:19:48;;;;;;;;;;;;;;;31.83;41.65;99780.81;5059874;28;19921;-83
2022/08/20 11:22:14;;;;;;;;;;;;;;;31.49;42.78;99784.38;5076613;28;20248;-83
2022/08/20 11:24:40;;;;;;;;;;;;;;;31.06;43.09;99775.03;5077235;28;19944;-83
2022/08/20 11:27:06;;;;;;;;;;;;;;;31.12;43.01;99780.81;5076548;28;19920;-83
2022/08/20 11:29:32;;;;;;;;;;;;;;;31.11;42.84;99771.41;5077177;28;19916;-83
2022/08/20 11:31:58;;;;;;;;;;;;;;;31.71;41.88;99772.16;5059197;28;20371;-82
2022/08/20 11:34:23;;;;;;;;;;;;;;;31.58;42.18;99780.47;5059745;28;19923;-82
2022/08/20 11:36:48;;;;;;;;;;;;;;;31.38;41.69;99772.06;5059182;28;19920;-83
2022/08/20 11:39:14;;;;;;;;;;;;;;;31.47;42.61;99768.94;5076433;28;19917;-82
2022/08/20 11:41:39;;;;;;;;;;;;;;;31.84;42.13;99768.78;5058876;28;19923;-82
2022/08/20 11:44:04;;;;;;;;;;;;;;;32.62;40.73;99764.38;5059417;28;19916;-82
2022/08/20 11:46:31;;;;;;;;;;;;;;;32.73;40.65;99765.13;5076009;28;19916;-82
2022/08/20 11:48:57;;;;;;;;;;;;;;;33.31;39.00;99771.00;5075964;28;20283;-82
2022/08/20 11:51:22;;;;;;;;;;;;;;;33.15;39.10;99768.97;5042633;28;19920;-82
2022/08/20 11:53:48;;;;;;;;;;;;;;;32.14;39.58;99769.09;5076777;28;19917;-83
2022/08/20 11:56:15;;;;;;;;;;;;;;;32.42;39.82;99759.69;5059493;28;19916;-82
2022/08/20 11:58:41;;;;;;;;;;;;;;;31.63;40.77;99765.31;5076958;28;19921;-82
2022/08/20 12:01:07;;;;;;;;;;;;;;;31.23;41.86;99767.25;5059086;28;20386;-83
2022/08/20 12:03:32;;;;;;;;;;;;;;;30.70;42.29;99763.09;5075595;28;19916;-83
2022/08/20 12:05:57;;;;;;;;;;;;;;;31.24;41.52;99765.97;5058751;28;19921;-83
2022/08/20 12:08:23;;;;;;;;;;;;;;;31.44;40.96;99764.25;5076398;28;19920;-83
2022/08/20 12:10:48;;;;;;;;;;;;;;;31.78;39.94;99765.88;5075897;28;19916;-82
2022/08/20 12:13:13;;;;;;;;;;;;;;;31.65;39.90;99759.84;5076975;28;19916;-82
2022/08/20 12:15:39;;;;;;;;;;;;;;;31.49;40.49;99764.25;5075549;28;19931;-82
2022/08/20 12:18:05;;;;;;;;;;;;;;;31.34;40.34;99763.69;5058783;28;19959;-83
2022/08/20 12:20:30;;;;;;;;;;;;;;;31.14;40.19;99764.59;5058402;28;20430;-83
2022/08/20 12:22:57;;;;;;;;;;;;;;;31.54;40.00;99756.94;5058422;28;19959;-82
2022/08/20 12:25:23;;;;;;;;;;;;;;;32.04;38.88;99759.13;5075670;28;20270;-82
2022/08/20 12:27:48;;;;;;;;;;;;;;;32.52;38.24;99753.13;5076645;28;19938;-82
2022/08/20 12:30:15;;;;;;;;;;;;;;;32.43;38.68;99752.59;5058334;28;19917;-82
2022/08/20 12:32:41;;;;;;;;;;;;;;;32.22;38.64;99757.81;5058605;28;19917;-82
2022/08/20 12:35:08;;;;;;;;;;;;;;;32.88;37.24;99746.78;5074964;28;20331;-81
2022/08/20 12:37:33;;;;;;;;;;;;;;;33.19;36.61;99752.19;5076332;28;20367;-82
2022/08/20 12:39:59;;;;;;;;;;;;;;;33.26;35.97;99754.50;5076168;28;19943;-82
2022/08/20 12:42:25;;;;;;;;;;;;;;;32.36;36.40;99756.03;5074762;28;19966;-84
2022/08/20 12:44:51;;;;;;;;;;;;;;;32.25;37.19;99751.81;5058027;28;19920;-82
2022/08/20 12:47:20;;;;;;;;;;;;;;;32.70;35.12;99743.13;5058327;28;19965;-82
2022/08/20 12:49:48;;;;;;;;;;;;;;;32.51;35.16;99745.81;5075983;28;19921;-82
2022/08/20 12:52:15;;;;;;;;;;;;;;;32.30;35.66;99751.03;5057865;28;19931;-82
2022/08/20 12:54:40;;;;;;;;;;;;;;;32.24;35.84;99755.22;5058055;28;19916;-82