Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:37;;;;;;;5.30;4.50;;;;;;;;;;1756311;80;21039;-62
2021/12/14 00:04:19;;;;;;;5.35;4.70;;;;;;;;;;1762267;81;20899;-62
2021/12/14 00:06:47;;;;;;;6.05;5.30;;;;;;;;;;1765772;81;21170;-62
2021/12/14 00:09:23;;;;;;;6.20;5.60;;;;;;;;;;1772190;80;20919;-61
2021/12/14 00:16:50;;;;;;;5.15;4.75;;;;;;;;;;1744214;81;20876;-61
2021/12/14 00:19:17;;;;;;;5.37;4.72;;;;;;;;;;1701556;84;21131;-63
2021/12/14 00:21:49;;;;;;;6.42;4.78;;;;;;;;;;1701687;84;20963;-61
2021/12/14 00:24:14;;;;;;;6.15;5.58;;;;;;;;;;1717621;82;20991;-62
2021/12/14 00:26:46;;;;;;;7.05;6.15;;;;;;;;;;1752623;81;21551;-63
2021/12/14 00:29:16;;;;;;;5.40;4.90;;;;;;;;;;1754081;81;21046;-63
2021/12/14 00:31:43;;;;;;;5.87;5.37;;;;;;;;;;1752875;81;21828;-62
2021/12/14 00:34:10;;;;;;;6.55;5.95;;;;;;;;;;1765627;81;20955;-62
2021/12/14 00:36:38;;;;;;;6.60;6.00;;;;;;;;;;1773462;81;20888;-62
2021/12/14 00:39:06;;;;;;;6.67;6.05;;;;;;;;;;1751798;81;20942;-63
2021/12/14 00:41:34;;;;;;;6.53;5.92;;;;;;;;;;1770231;81;21505;-62
2021/12/14 00:44:00;;;;;;;7.20;6.50;;;;;;;;;;1764166;81;21242;-63
2021/12/14 00:46:26;;;;;;;6.97;6.37;;;;;;;;;;1754151;81;20879;-63
2021/12/14 00:48:53;;;;;;;7.15;6.45;;;;;;;;;;1752734;81;20978;-63
2021/12/14 00:51:22;;;;;;;6.37;5.78;;;;;;;;;;1762957;81;20958;-64
2021/12/14 00:53:49;;;;;;;6.80;6.20;;;;;;;;;;1772035;80;20918;-63
2021/12/14 00:56:15;;;;;;;6.47;5.80;;;;;;;;;;1777983;80;21277;-62
2021/12/14 00:58:42;;;;;;;10.18;9.13;;;;;;;;;;1781898;80;21492;-62
2021/12/14 01:01:24;;;;;;;10.78;9.58;;;;;;;;;;1779528;80;20986;-62
2021/12/14 01:03:54;;;;;;;16.35;13.93;;;;;;;;;;1782101;80;20898;-61
2021/12/14 01:06:22;;;;;;;16.42;14.68;;;;;;;;;;1766637;80;20953;-62
2021/12/14 01:08:48;;;;;;;23.45;19.80;;;;;;;;;;1745579;80;21167;-62
2021/12/14 01:11:19;;;;;;;32.33;23.47;;;;;;;;;;1771522;80;20843;-61
2021/12/14 01:13:55;;;;;;;31.75;24.72;;;;;;;;;;1779058;80;20914;-62
2021/12/14 01:16:30;;;;;;;32.98;24.65;;;;;;;;;;1750218;80;20830;-62
2021/12/14 01:19:00;;;;;;;30.15;23.98;;;;;;;;;;1750864;80;20846;-61
2021/12/14 01:21:43;;;;;;;31.05;23.95;;;;;;;;;;1755804;80;21097;-62
2021/12/14 01:24:04;;;;;;;29.18;21.60;;;;;;;;;;1750823;80;20830;-62
2021/12/14 01:26:30;;;;;;;23.12;18.82;;;;;;;;;;1724887;80;20935;-62
2021/12/14 01:28:58;;;;;;;22.67;17.17;;;;;;;;;;1760109;80;20934;-62
2021/12/14 01:31:30;;;;;;;19.40;15.65;;;;;;;;;;1767012;80;20870;-62
2021/12/14 01:34:03;;;;;;;20.08;15.78;;;;;;;;;;1748017;80;21204;-62
2021/12/14 01:39:23;;;;;;;27.80;21.07;;;;;;;;;;1782339;80;21024;-62
2021/12/14 01:41:39;;;;;;;29.70;22.52;;;;;;;;;;1762813;80;21951;-63
2021/12/14 01:44:06;;;;;;;33.33;23.87;;;;;;;;;;1766873;81;20907;-64
2021/12/14 01:46:40;;;;;;;30.48;21.57;;;;;;;;;;1765477;81;21166;-62
2021/12/14 01:49:26;;;;;;;29.63;19.40;;;;;;;;;;1752587;82;20927;-62
2021/12/14 01:51:57;;;;;;;25.70;17.95;;;;;;;;;;1749996;82;20962;-64
2021/12/14 01:54:28;;;;;;;20.00;13.98;;;;;;;;;;1751917;82;20914;-64
2021/12/14 01:56:55;;;;;;;13.85;11.85;;;;;;;;;;1752584;81;20922;-62
2021/12/14 01:59:27;;;;;;;16.12;11.57;;;;;;;;;;1737028;82;21105;-63
2021/12/14 02:02:07;;;;;;;12.98;11.00;;;;;;;;;;1718778;83;21461;-63
2021/12/14 02:04:26;;;;;;;11.22;9.13;;;;;;;;;;1716472;83;20923;-61
2021/12/14 02:06:56;;;;;;;10.78;9.03;;;;;;;;;;1718832;83;21015;-63
2021/12/14 02:09:25;;;;;;;10.18;9.05;;;;;;;;;;1690426;83;20971;-63
2021/12/14 02:11:52;;;;;;;11.48;9.93;;;;;;;;;;1718757;83;21868;-62
2021/12/14 02:14:20;;;;;;;11.00;8.93;;;;;;;;;;1725633;82;21638;-63
2021/12/14 02:16:48;;;;;;;10.65;9.03;;;;;;;;;;1728973;83;20904;-63
2021/12/14 02:19:14;;;;;;;11.75;8.63;;;;;;;;;;1728880;83;20888;-63
2021/12/14 02:21:43;;;;;;;9.53;7.83;;;;;;;;;;1728922;83;20996;-62
2021/12/14 02:24:09;;;;;;;12.03;8.23;;;;;;;;;;1728243;82;21168;-62
2021/12/14 02:26:37;;;;;;;10.85;8.88;;;;;;;;;;1728708;83;20952;-63
2021/12/14 02:29:05;;;;;;;9.28;8.28;;;;;;;;;;1728931;83;20936;-63
2021/12/14 02:31:34;;;;;;;10.85;9.68;;;;;;;;;;1728751;83;20984;-63
2021/12/14 02:34:02;;;;;;;11.40;9.35;;;;;;;;;;1729001;83;20948;-62
2021/12/14 02:36:33;;;;;;;13.43;10.43;;;;;;;;;;1728769;83;21213;-63
2021/12/14 02:39:08;;;;;;;12.15;9.55;;;;;;;;;;1728834;83;20923;-62
2021/12/14 02:41:45;;;;;;;11.33;9.53;;;;;;;;;;1728793;83;21472;-62
2021/12/14 02:44:12;;;;;;;10.68;8.93;;;;;;;;;;1728039;83;20922;-61
2021/12/14 02:46:40;;;;;;;12.33;10.13;;;;;;;;;;1727702;83;20863;-62
2021/12/14 02:49:10;;;;;;;11.25;9.08;;;;;;;;;;1729144;83;21204;-61
2021/12/14 02:51:40;;;;;;;11.35;9.03;;;;;;;;;;1695731;84;20995;-61
2021/12/14 02:54:11;;;;;;;10.43;8.80;;;;;;;;;;1728370;83;20951;-62
2021/12/14 02:56:40;;;;;;;12.20;9.20;;;;;;;;;;1749090;80;20899;-62
2021/12/14 02:59:15;;;;;;;12.28;9.85;;;;;;;;;;1779592;80;20883;-61
2021/12/14 03:01:42;;;;;;;10.03;8.97;;;;;;;;;;1756179;80;21347;-62
2021/12/14 03:04:10;;;;;;;9.55;8.30;;;;;;;;;;1720568;82;21032;-62
2021/12/14 03:06:48;;;;;;;11.78;9.30;;;;;;;;;;1734991;82;21425;-62
2021/12/14 03:09:55;;;;;;;10.48;9.38;;;;;;;;;;1763348;80;20982;-63
2021/12/14 03:11:49;;;;;;;9.85;8.80;;;;;;;;;;1768949;80;20879;-62
2021/12/14 03:14:15;;;;;;;11.22;9.35;;;;;;;;;;1778325;80;21876;-63
2021/12/14 03:16:42;;;;;;;10.88;8.75;;;;;;;;;;1769652;80;20970;-62
2021/12/14 03:19:08;;;;;;;11.60;9.23;;;;;;;;;;1779847;80;20871;-62
2021/12/14 03:21:39;;;;;;;10.08;8.53;;;;;;;;;;1758973;80;21445;-62
2021/12/14 03:24:08;;;;;;;9.63;7.58;;;;;;;;;;1718803;82;21053;-62
2021/12/14 03:26:36;;;;;;;9.50;8.38;;;;;;;;;;1724912;82;21137;-62
2021/12/14 03:29:07;;;;;;;11.15;9.80;;;;;;;;;;1779248;80;20883;-62
2021/12/14 03:31:36;;;;;;;8.45;7.55;;;;;;;;;;1774499;80;20961;-62
2021/12/14 03:34:11;;;;;;;10.10;9.08;;;;;;;;;;1778647;80;20962;-62
2021/12/14 03:36:46;;;;;;;9.03;8.10;;;;;;;;;;1752307;80;20930;-61
2021/12/14 03:39:19;;;;;;;8.95;8.00;;;;;;;;;;1720343;82;21149;-62
2021/12/14 03:41:52;;;;;;;10.60;8.93;;;;;;;;;;1686090;83;20915;-63
2021/12/14 03:44:27;;;;;;;9.78;8.25;;;;;;;;;;1763712;80;21525;-61
2021/12/14 03:47:10;;;;;;;8.58;7.67;;;;;;;;;;1751824;80;20922;-62
2021/12/14 03:49:47;;;;;;;10.10;8.70;;;;;;;;;;1726139;83;20895;-62
2021/12/14 03:52:16;;;;;;;9.13;8.23;;;;;;;;;;1753300;81;21211;-62
2021/12/14 03:54:43;;;;;;;9.75;7.80;;;;;;;;;;1760149;80;20917;-63
2021/12/14 03:57:09;;;;;;;9.20;8.30;;;;;;;;;;1780990;80;20880;-63
2021/12/14 03:59:37;;;;;;;8.93;8.08;;;;;;;;;;1779570;80;20861;-62
2021/12/14 04:02:05;;;;;;;10.50;9.40;;;;;;;;;;1763767;80;21480;-63
2021/12/14 04:04:36;;;;;;;10.28;8.83;;;;;;;;;;1758022;81;21643;-62
2021/12/14 04:07:04;;;;;;;10.55;8.68;;;;;;;;;;1751915;80;20926;-63
2021/12/14 04:09:32;;;;;;;10.43;9.03;;;;;;;;;;1760235;80;21016;-63
2021/12/14 04:11:59;;;;;;;12.45;11.15;;;;;;;;;;1758655;80;20895;-61
2021/12/14 04:14:29;;;;;;;10.08;8.95;;;;;;;;;;1759036;80;20843;-64
2021/12/14 04:16:53;;;;;;;8.53;7.72;;;;;;;;;;1762439;80;21815;-62
2021/12/14 04:19:22;;;;;;;7.55;6.72;;;;;;;;;;1773559;80;20999;-62
2021/12/14 04:21:51;;;;;;;7.10;6.37;;;;;;;;;;1758651;81;20969;-62
2021/12/14 04:24:26;;;;;;;7.67;6.97;;;;;;;;;;1757486;80;21464;-62
2021/12/14 04:26:52;;;;;;;7.55;6.75;;;;;;;;;;1741613;80;20977;-62
2021/12/14 04:29:19;;;;;;;7.22;6.53;;;;;;;;;;1758869;80;21148;-63
2021/12/14 04:31:45;;;;;;;7.62;6.80;;;;;;;;;;1770289;80;20989;-63
2021/12/14 04:34:14;;;;;;;7.97;7.28;;;;;;;;;;1773375;80;21464;-62
2021/12/14 04:36:42;;;;;;;8.43;7.53;;;;;;;;;;1775824;80;20974;-62
2021/12/14 04:53:22;;;;;;;11.15;8.68;;;;;;;;;;1758920;81;20986;-60
2021/12/14 04:55:50;;;;;;;10.28;9.08;;;;;;;;;;1758293;80;21366;-62
2021/12/14 04:58:16;;;;;;;12.65;8.88;;;;;;;;;;1729685;81;20954;-62
2021/12/14 05:00:47;;;;;;;14.75;10.55;;;;;;;;;;1704508;81;21473;-62
2021/12/14 05:03:18;;;;;;;11.88;10.05;;;;;;;;;;1709213;83;21571;-62
2021/12/14 05:05:51;;;;;;;12.05;10.28;;;;;;;;;;1705441;84;21062;-61
2021/12/14 05:10:53;;;;;;;12.23;10.48;;;;;;;;;;1757342;81;21523;-62
2021/12/14 05:13:24;;;;;;;12.63;11.25;;;;;;;;;;1756016;81;21042;-61
2021/12/14 05:15:51;;;;;;;13.32;10.13;;;;;;;;;;1756650;81;20954;-62
2021/12/14 05:18:17;;;;;;;11.93;10.72;;;;;;;;;;1757483;81;21053;-62
2021/12/14 05:20:45;;;;;;;11.40;9.85;;;;;;;;;;1757276;81;21105;-60
2021/12/14 05:23:22;;;;;;;15.85;10.70;;;;;;;;;;1761770;81;20978;-62
2021/12/14 05:25:49;;;;;;;12.33;10.60;;;;;;;;;;1771871;80;20974;-62
2021/12/14 05:28:18;;;;;;;10.85;9.65;;;;;;;;;;1761683;81;21056;-63
2021/12/14 05:30:46;;;;;;;12.28;9.55;;;;;;;;;;1768683;81;20926;-61
2021/12/14 05:33:17;;;;;;;11.45;10.03;;;;;;;;;;1763629;81;21148;-59
2021/12/14 05:35:46;;;;;;;11.88;9.93;;;;;;;;;;1763864;80;20963;-62
2021/12/14 05:38:17;;;;;;;12.15;10.63;;;;;;;;;;1764809;81;20922;-62
2021/12/14 05:43:24;;;;;;;13.95;10.75;;;;;;;;;;1735768;81;21024;-62
2021/12/14 05:45:55;;;;;;;12.85;10.68;;;;;;;;;;1753985;81;21198;-62
2021/12/14 05:48:24;;;;;;;12.70;11.40;;;;;;;;;;1758869;81;20978;-61
2021/12/14 05:50:53;;;;;;;13.03;10.38;;;;;;;;;;1728933;81;21516;-58
2021/12/14 05:53:22;;;;;;;13.88;10.28;;;;;;;;;;1786035;80;20890;-62
2021/12/14 05:55:49;;;;;;;11.95;10.55;;;;;;;;;;1765699;80;21555;-65
2021/12/14 05:58:19;;;;;;;11.28;10.10;;;;;;;;;;1729121;81;21472;-66
2021/12/14 06:00:48;;;;;;;11.48;9.75;;;;;;;;;;1730536;81;20896;-63
2021/12/14 06:03:17;;;;;;;14.63;10.90;;;;;;;;;;1725973;80;20955;-62
2021/12/14 06:05:43;;;;;;;11.70;9.93;;;;;;;;;;1728139;82;20911;-64
2021/12/14 06:08:21;;;;;;;12.45;10.95;;;;;;;;;;1730688;81;20891;-63
2021/12/14 06:10:48;;;;;;;12.18;10.98;;;;;;;;;;1729674;81;21154;-67
2021/12/14 06:13:17;;;;;;;13.62;10.85;;;;;;;;;;1729277;82;20914;-60
2021/12/14 06:15:44;;;;;;;12.23;10.53;;;;;;;;;;1729432;82;21488;-67
2021/12/14 06:18:15;;;;;;;13.93;10.95;;;;;;;;;;1729071;82;21009;-61
2021/12/14 06:20:48;;;;;;;12.15;10.35;;;;;;;;;;1693350;83;21520;-60
2021/12/14 06:23:17;;;;;;;13.70;10.45;;;;;;;;;;1729137;83;21115;-61
2021/12/14 06:25:56;;;;;;;13.50;10.53;;;;;;;;;;1687328;83;20978;-61
2021/12/14 06:28:25;;;;;;;12.23;10.93;;;;;;;;;;1729028;83;21481;-60
2021/12/14 06:30:51;;;;;;;14.85;11.43;;;;;;;;;;1729503;83;21044;-61
2021/12/14 06:33:18;;;;;;;13.60;10.78;;;;;;;;;;1730003;81;21013;-61
2021/12/14 06:35:47;;;;;;;12.80;10.40;;;;;;;;;;1729909;81;21101;-60
2021/12/14 06:41:06;;;;;;;12.95;10.72;;;;;;;;;;1729893;81;20968;-60
2021/12/14 06:43:42;;;;;;;15.80;12.00;;;;;;;;;;1729417;81;21515;-60
2021/12/14 06:46:14;;;;;;;13.55;12.13;;;;;;;;;;1730206;83;21020;-60
2021/12/14 06:48:43;;;;;;;15.53;12.70;;;;;;;;;;1729528;81;21152;-61
2021/12/14 06:51:12;;;;;;;18.35;11.80;;;;;;;;;;1729079;81;20883;-60
2021/12/14 06:53:49;;;;;;;13.80;11.25;;;;;;;;;;1729059;81;20926;-63
2021/12/14 06:56:26;;;;;;;15.25;11.95;;;;;;;;;;1696240;81;20970;-60
2021/12/14 06:58:56;;;;;;;13.15;11.35;;;;;;;;;;1748497;80;21481;-61
2021/12/14 07:01:30;;;;;;;15.85;10.50;;;;;;;;;;1749732;80;21057;-61
2021/12/14 07:04:00;;;;;;;13.38;10.45;;;;;;;;;;1712397;81;21153;-61
2021/12/14 07:06:32;;;;;;;14.38;10.13;;;;;;;;;;1755684;80;20946;-61
2021/12/14 07:09:05;;;;;;;12.45;9.78;;;;;;;;;;1751307;80;20938;-62
2021/12/14 07:11:31;;;;;;;12.30;9.53;;;;;;;;;;1719190;82;21531;-64
2021/12/14 07:13:57;;;;;;;11.50;9.60;;;;;;;;;;1752222;80;21208;-61
2021/12/14 07:16:31;;;;;;;12.43;10.10;;;;;;;;;;1751947;80;21525;-61
2021/12/14 07:19:00;;;;;;;14.58;10.32;;;;;;;;;;1740897;80;21761;-62
2021/12/14 07:21:41;;;;;;;14.38;10.50;;;;;;;;;;1749155;81;20978;-62
2021/12/14 07:24:29;;;;;;;13.45;10.25;;;;;;;;;;1752622;80;20863;-63
2021/12/14 07:27:15;;;;;;;14.00;10.35;;;;;;;;;;1756063;80;21145;-64
2021/12/14 07:29:41;;;;;;;14.75;10.60;;;;;;;;;;1751441;80;20954;-67
2021/12/14 07:32:07;;;;;;;16.00;10.50;;;;;;;;;;1752077;80;21049;-67
2021/12/14 07:34:33;;;;;;;11.80;9.98;;;;;;;;;;1752606;80;20970;-65
2021/12/14 07:36:59;;;;;;;12.00;10.13;;;;;;;;;;1751918;80;20951;-76
2021/12/14 07:39:26;;;;;;;14.28;10.98;;;;;;;;;;1752198;80;21099;-63
2021/12/14 07:41:54;;;;;;;17.92;12.15;;;;;;;;;;1718300;83;21526;-65
2021/12/14 07:44:32;;;;;;;14.53;11.45;;;;;;;;;;1752255;80;21464;-65
2021/12/14 07:47:08;;;;;;;15.83;10.68;;;;;;;;;;1748206;80;20923;-63
2021/12/14 07:49:37;;;;;;;16.85;11.63;;;;;;;;;;1751919;81;20877;-65
2021/12/14 07:52:10;;;;;;;13.70;10.85;;;;;;;;;;1751717;81;21153;-62
2021/12/14 07:54:44;;;;;;;12.40;10.05;;;;;;;;;;1748685;80;20986;-65
2021/12/14 07:57:14;;;;;;;15.18;11.00;;;;;;;;;;1747315;80;20930;-63
2021/12/14 07:59:46;;;;;;;12.82;10.15;;;;;;;;;;1718765;82;21088;-63
2021/12/14 08:02:21;;;;;;;16.20;12.30;;;;;;;;;;1746295;81;21018;-63
2021/12/14 08:04:51;;;;;;;19.75;13.88;;;;;;;;;;1756156;80;21073;-65
2021/12/14 08:07:29;;;;;;;15.48;12.75;;;;;;;;;;1754348;81;20910;-62
2021/12/14 08:10:06;;;;;;;12.33;10.48;;;;;;;;;;1743190;81;20941;-62
2021/12/14 08:12:43;;;;;;;14.38;11.00;;;;;;;;;;1742546;81;21058;-62
2021/12/14 08:15:13;;;;;;;11.53;9.90;;;;;;;;;;1746350;81;21921;-64
2021/12/14 08:17:40;;;;;;;15.55;9.55;;;;;;;;;;1754981;81;21960;-63
2021/12/14 08:20:09;;;;;;;14.35;9.95;;;;;;;;;;1752899;81;21065;-61
2021/12/14 08:22:37;;;;;;;13.40;10.58;;;;;;;;;;1753284;81;21567;-63
2021/12/14 08:25:05;;;;;;;11.60;10.08;;;;;;;;;;1753577;81;21469;-64
2021/12/14 08:27:31;;;;;;;13.85;10.60;;;;;;;;;;1750508;81;20970;-62
2021/12/14 08:29:59;;;;;;;13.78;10.68;;;;;;;;;;1754410;81;21043;-62
2021/12/14 08:32:32;;;;;;;12.18;9.63;;;;;;;;;;1718245;83;21038;-62
2021/12/14 08:34:59;;;;;;;17.50;10.63;;;;;;;;;;1744189;81;20906;-63
2021/12/14 08:37:42;;;;;;;13.48;10.30;;;;;;;;;;1754032;81;20969;-63
2021/12/14 08:40:15;;;;;;;14.13;10.53;;;;;;;;;;1718600;83;20891;-62
2021/12/14 08:42:52;;;;;;;11.12;8.98;;;;;;;;;;1754504;81;21154;-62
2021/12/14 08:45:25;;;;;;;14.73;10.08;;;;;;;;;;1754289;81;20875;-63
2021/12/14 08:47:55;;;;;;;13.88;9.90;;;;;;;;;;1727080;81;21081;-63
2021/12/14 08:50:21;;;;;;;13.68;10.60;;;;;;;;;;1754910;80;20953;-62
2021/12/14 08:52:47;;;;;;;11.90;9.58;;;;;;;;;;1718117;83;20891;-64
2021/12/14 08:55:14;;;;;;;14.55;10.70;;;;;;;;;;1719461;83;21126;-63
2021/12/14 08:57:42;;;;;;;12.73;10.03;;;;;;;;;;1744936;81;20891;-63
2021/12/14 09:00:12;;;;;;;14.23;11.15;;;;;;;;;;1729931;81;20878;-62
2021/12/14 09:02:40;;;;;;;16.27;11.60;;;;;;;;;;1729474;81;20970;-63
2021/12/14 09:05:26;;;;;;;13.32;10.43;;;;;;;;;;1730083;82;21401;-63
2021/12/14 09:07:52;;;;;;;13.22;10.15;;;;;;;;;;1729617;81;21169;-62
2021/12/14 09:10:21;;;;;;;15.48;11.43;;;;;;;;;;1729495;82;21374;-62
2021/12/14 09:12:49;;;;;;;14.68;11.55;;;;;;;;;;1729328;83;20848;-63
2021/12/14 09:15:20;;;;;;;17.85;11.30;;;;;;;;;;1729840;83;21441;-63
2021/12/14 09:17:48;;;;;;;14.07;11.10;;;;;;;;;;1728753;81;20990;-63
2021/12/14 09:20:30;;;;;;;14.95;11.78;;;;;;;;;;1729373;82;21123;-63
2021/12/14 09:22:59;;;;;;;16.75;11.45;;;;;;;;;;1729554;83;20911;-62
2021/12/14 09:25:27;;;;;;;13.88;10.35;;;;;;;;;;1729493;83;20890;-63
2021/12/14 09:27:54;;;;;;;11.35;9.90;;;;;;;;;;1729965;81;21003;-63
2021/12/14 09:30:22;;;;;;;12.63;9.88;;;;;;;;;;1729348;83;21009;-63
2021/12/14 09:32:48;;;;;;;13.10;9.43;;;;;;;;;;1730229;81;21150;-63
2021/12/14 09:35:17;;;;;;;11.12;9.53;;;;;;;;;;1729173;83;21501;-62
2021/12/14 09:37:46;;;;;;;11.88;9.23;;;;;;;;;;1730381;81;20937;-63
2021/12/14 09:40:16;;;;;;;12.30;9.88;;;;;;;;;;1730015;83;20966;-62
2021/12/14 09:42:43;;;;;;;9.93;8.90;;;;;;;;;;1729470;81;20986;-62
2021/12/14 09:45:15;;;;;;;10.32;9.23;;;;;;;;;;1730091;81;21927;-66
2021/12/14 09:47:42;;;;;;;11.38;9.00;;;;;;;;;;1729391;81;20985;-63
2021/12/14 09:50:14;;;;;;;12.88;10.53;;;;;;;;;;1728879;83;20963;-63
2021/12/14 09:52:43;;;;;;;11.48;9.23;;;;;;;;;;1729317;82;21020;-63
2021/12/14 09:55:13;;;;;;;10.08;8.35;;;;;;;;;;1729840;81;20935;-63
2021/12/14 09:57:42;;;;;;;12.13;9.25;;;;;;;;;;1736112;80;21454;-63
2021/12/14 10:00:15;;;;;;;11.63;9.43;;;;;;;;;;1742925;80;20922;-63
2021/12/14 10:02:43;;;;;;;11.12;8.43;;;;;;;;;;1752150;80;20978;-63
2021/12/14 10:05:16;;;;;;;11.33;8.28;;;;;;;;;;1751819;80;21414;-63
2021/12/14 10:07:42;;;;;;;11.90;9.38;;;;;;;;;;1750085;80;20888;-63
2021/12/14 10:10:13;;;;;;;10.15;8.33;;;;;;;;;;1752601;81;21823;-63
2021/12/14 10:12:51;;;;;;;9.10;8.20;;;;;;;;;;1751743;80;20981;-63
2021/12/14 10:15:32;;;;;;;9.78;8.75;;;;;;;;;;1744455;80;20918;-63
2021/12/14 10:18:03;;;;;;;9.18;8.05;;;;;;;;;;1741845;81;20903;-63
2021/12/14 10:20:46;;;;;;;10.40;7.75;;;;;;;;;;1751669;80;20986;-62
2021/12/14 10:23:12;;;;;;;8.00;7.20;;;;;;;;;;1751676;80;21111;-63
2021/12/14 10:25:39;;;;;;;8.95;8.05;;;;;;;;;;1752203;80;20922;-62
2021/12/14 10:28:05;;;;;;;8.50;7.67;;;;;;;;;;1760335;81;20979;-62
2021/12/14 10:30:35;;;;;;;8.73;7.83;;;;;;;;;;1751801;80;20951;-78
2021/12/14 10:33:01;;;;;;;8.28;7.40;;;;;;;;;;1760741;80;21650;-62
2021/12/14 10:35:35;;;;;;;8.20;6.95;;;;;;;;;;1750392;80;21200;-63
2021/12/14 10:38:13;;;;;;;7.47;6.60;;;;;;;;;;1740606;80;20923;-63
2021/12/14 10:43:17;;;;;;;7.47;6.47;;;;;;;;;;1748132;80;20906;-64
2021/12/14 10:45:49;;;;;;;6.87;5.58;;;;;;;;;;1749756;80;20997;-63
2021/12/14 10:48:18;;;;;;;7.17;6.33;;;;;;;;;;1752298;80;21171;-63
2021/12/14 10:50:44;;;;;;;6.15;5.55;;;;;;;;;;1751162;80;21050;-63
2021/12/14 10:53:11;;;;;;;5.97;5.47;;;;;;;;;;1753010;80;21547;-63
2021/12/14 10:55:44;;;;;;;7.35;5.87;;;;;;;;;;1752012;80;21419;-64
2021/12/14 10:58:12;;;;;;;6.55;5.15;;;;;;;;;;1751762;80;20987;-64
2021/12/14 11:00:48;;;;;;;5.85;4.80;;;;;;;;;;1750481;80;21672;-64
2021/12/14 11:03:18;;;;;;;4.83;4.37;;;;;;;;;;1752823;80;20954;-63
2021/12/14 11:05:52;;;;;;;4.65;4.08;;;;;;;;;;1752147;80;20897;-64
2021/12/14 11:08:34;;;;;;;5.05;4.55;;;;;;;;;;1751807;80;21681;-67
2021/12/14 11:10:47;;;;;;;6.08;4.65;;;;;;;;;;1750000;80;20927;-65
2021/12/14 11:13:13;;;;;;;6.00;5.40;;;;;;;;;;1751635;80;21914;-67
2021/12/14 11:15:46;;;;;;;6.15;5.55;;;;;;;;;;1751869;80;21623;-67
2021/12/14 11:18:15;;;;;;;5.10;4.70;;;;;;;;;;1748733;81;20980;-66
2021/12/14 11:20:55;;;;;;;5.65;5.10;;;;;;;;;;1751324;80;20935;-68
2021/12/14 11:23:29;;;;;;;4.50;4.08;;;;;;;;;;1750667;80;20969;-67
2021/12/14 11:26:05;;;;;;;4.50;4.10;;;;;;;;;;1751739;80;21153;-66
2021/12/14 11:28:34;;;;;;;6.70;5.97;;;;;;;;;;1752090;80;21014;-64
2021/12/14 11:31:16;;;;;;;10.43;9.20;;;;;;;;;;1751600;80;21148;-63
2021/12/14 11:33:52;;;;;;;16.35;12.70;;;;;;;;;;1750084;80;20970;-63
2021/12/14 11:36:36;;;;;;;15.83;13.20;;;;;;;;;;1752016;80;21430;-63
2021/12/14 11:39:06;;;;;;;16.57;13.62;;;;;;;;;;1749118;80;21934;-62
2021/12/14 11:41:49;;;;;;;19.45;16.20;;;;;;;;;;1752158;80;20917;-62
2021/12/14 11:44:24;;;;;;;21.77;17.55;;;;;;;;;;1751896;80;20904;-62
2021/12/14 11:50:02;;;;;;;21.75;18.25;;;;;;;;;;1753152;80;20990;-61
2021/12/14 11:52:50;;;;;;;20.52;16.25;;;;;;;;;;1751063;80;21152;-62
2021/12/14 11:55:32;;;;;;;21.23;15.93;;;;;;;;;;1748126;80;20994;-62
2021/12/14 11:58:16;;;;;;;18.62;14.28;;;;;;;;;;1751078;80;20943;-62
2021/12/14 12:00:49;;;;;;;15.80;13.48;;;;;;;;;;1749224;80;21576;-62
2021/12/14 12:03:18;;;;;;;17.07;14.47;;;;;;;;;;1719353;82;36861;-61
2021/12/14 12:06:03;;;;;;;17.27;14.28;;;;;;;;;;1753401;80;21804;-62
2021/12/14 12:11:12;;;;;;;8.60;7.70;;;;;;;;;;1720161;81;20971;-62
2021/12/14 12:13:39;;;;;;;7.30;5.92;;;;;;;;;;1753890;80;20871;-62
2021/12/14 12:16:20;;;;;;;4.83;4.42;;;;;;;;;;1751657;80;20951;-62
2021/12/14 12:19:08;;;;;;;5.80;4.25;;;;;;;;;;1754371;80;21093;-62
2021/12/14 12:21:34;;;;;;;4.50;4.05;;;;;;;;;;1755919;80;21478;-61
2021/12/14 12:24:00;;;;;;;5.20;4.50;;;;;;;;;;1754487;80;21018;-61
2021/12/14 12:26:29;;;;;;;5.17;4.67;;;;;;;;;;1751998;80;20915;-63
2021/12/14 12:29:01;;;;;;;5.22;4.72;;;;;;;;;;1754446;80;21709;-61
2021/12/14 12:31:24;;;;;;;4.62;4.20;;;;;;;;;;1750574;80;21169;-62
2021/12/14 12:33:55;;;;;;;4.90;4.40;;;;;;;;;;1753956;80;20989;-63
2021/12/14 12:36:39;;;;;;;5.35;4.55;;;;;;;;;;1756883;80;21539;-64
2021/12/14 12:39:08;;;;;;;5.55;5.05;;;;;;;;;;1747839;80;20923;-64
2021/12/14 12:41:45;;;;;;;5.12;4.62;;;;;;;;;;1718975;82;20982;-63
2021/12/14 12:44:18;;;;;;;6.15;4.58;;;;;;;;;;1750938;80;21778;-63
2021/12/14 12:47:00;;;;;;;10.18;8.23;;;;;;;;;;1751352;80;21485;-61
2021/12/14 12:49:34;;;;;;;8.13;7.15;;;;;;;;;;1752174;80;20931;-62
2021/12/14 12:52:12;;;;;;;7.78;6.90;;;;;;;;;;1745952;81;21528;-63
2021/12/14 12:55:00;;;;;;;6.95;6.03;;;;;;;;;;1749187;80;20891;-64
2021/12/14 12:57:46;;;;;;;5.78;4.90;;;;;;;;;;1753938;80;23267;-62
2021/12/14 13:00:37;;;;;;;6.00;5.40;;;;;;;;;;1747477;80;21083;-63
2021/12/14 13:03:18;;;;;;;6.17;5.42;;;;;;;;;;1749559;80;20939;-63
2021/12/14 13:05:54;;;;;;;9.55;7.65;;;;;;;;;;1759897;80;20954;-62
2021/12/14 13:08:40;;;;;;;11.93;8.50;;;;;;;;;;1751435;80;21005;-62
2021/12/14 13:11:30;;;;;;;12.07;9.40;;;;;;;;;;1748597;81;21191;-63
2021/12/14 13:14:01;;;;;;;12.47;11.10;;;;;;;;;;1741185;80;20989;-64
2021/12/14 13:16:30;;;;;;;15.15;11.93;;;;;;;;;;1751613;80;21540;-62
2021/12/14 13:19:15;;;;;;;12.82;11.22;;;;;;;;;;1721285;82;22333;-65
2021/12/14 13:21:47;;;;;;;13.10;11.45;;;;;;;;;;1750897;81;21021;-66
2021/12/14 13:24:23;;;;;;;11.80;9.83;;;;;;;;;;1751741;80;21086;-65
2021/12/14 13:27:07;;;;;;;10.08;8.83;;;;;;;;;;1718873;82;21001;-63
2021/12/14 13:29:37;;;;;;;12.75;10.00;;;;;;;;;;1752006;81;21131;-64
2021/12/14 13:32:12;;;;;;;12.80;10.80;;;;;;;;;;1751693;80;20946;-64
2021/12/14 13:34:43;;;;;;;14.60;11.10;;;;;;;;;;1751544;80;20892;-64
2021/12/14 13:37:10;;;;;;;12.95;10.65;;;;;;;;;;1752050;80;21164;-64
2021/12/14 13:39:37;;;;;;;15.88;11.60;;;;;;;;;;1751897;80;21054;-65
2021/12/14 13:42:29;;;;;;;14.83;10.90;;;;;;;;;;1751966;81;21001;-64
2021/12/14 13:44:56;;;;;;;12.95;8.88;;;;;;;;;;1752002;81;20958;-63
2021/12/14 13:47:24;;;;;;;12.73;9.18;;;;;;;;;;1751690;80;21504;-63
2021/12/14 13:49:50;;;;;;;15.43;10.65;;;;;;;;;;1755374;80;21750;-64
2021/12/14 13:52:17;;;;;;;13.25;10.60;;;;;;;;;;1751550;81;20879;-64
2021/12/14 13:55:14;;;;;;;8.95;8.05;;;;;;;;;;1751838;80;20927;-63
2021/12/14 13:57:43;;;;;;;6.47;5.78;;;;;;;;;;1750451;80;20967;-64
2021/12/14 14:00:12;;;;;;;6.62;5.92;;;;;;;;;;1718367;82;21607;-64
2021/12/14 14:02:38;;;;;;;5.78;5.20;;;;;;;;;;1752043;81;21805;-64
2021/12/14 14:05:06;;;;;;;5.83;5.30;;;;;;;;;;1758660;80;20978;-64
2021/12/14 14:07:32;;;;;;;7.12;5.78;;;;;;;;;;1752614;80;21489;-64
2021/12/14 14:09:59;;;;;;;8.68;7.35;;;;;;;;;;1751857;80;20990;-65
2021/12/14 14:12:27;;;;;;;10.13;7.10;;;;;;;;;;1752212;80;20879;-65
2021/12/14 14:14:53;;;;;;;9.03;7.05;;;;;;;;;;1751538;80;21858;-65
2021/12/14 14:17:27;;;;;;;8.33;7.42;;;;;;;;;;1751234;80;20892;-64
2021/12/14 14:19:57;;;;;;;6.58;5.90;;;;;;;;;;1752863;80;20987;-64
2021/12/14 14:22:26;;;;;;;6.22;5.35;;;;;;;;;;1731157;81;21895;-63
2021/12/14 14:25:00;;;;;;;6.80;4.55;;;;;;;;;;1751652;80;21021;-64
2021/12/14 14:27:46;;;;;;;6.70;4.78;;;;;;;;;;1751279;80;21990;-64
2021/12/14 14:30:22;;;;;;;5.12;4.60;;;;;;;;;;1752135;81;20932;-65
2021/12/14 14:33:27;;;;;;;15.03;10.60;;;;;;;;;;1752138;81;21037;-66
2021/12/14 14:35:56;;;;;;;15.15;11.43;;;;;;;;;;1751597;80;21492;-64
2021/12/14 14:38:28;;;;;;;13.95;10.25;;;;;;;;;;1745898;81;20990;-65
2021/12/14 14:40:57;;;;;;;16.15;12.13;;;;;;;;;;1751777;81;21103;-65
2021/12/14 14:43:43;;;;;;;18.37;13.78;;;;;;;;;;1751490;80;20927;-63
2021/12/14 14:46:09;;;;;;;17.12;13.72;;;;;;;;;;1751059;80;20982;-67
2021/12/14 14:48:35;;;;;;;18.23;14.68;;;;;;;;;;1752417;81;20981;-67
2021/12/14 14:51:02;;;;;;;15.23;12.58;;;;;;;;;;1751789;80;21014;-70
2021/12/14 14:53:32;;;;;;;20.48;14.53;;;;;;;;;;1751074;80;21965;-66
2021/12/14 14:56:01;;;;;;;14.30;11.73;;;;;;;;;;1746689;80;20947;-68
2021/12/14 14:58:28;;;;;;;12.15;9.70;;;;;;;;;;1751649;81;20922;-67
2021/12/14 15:01:08;;;;;;;10.70;9.23;;;;;;;;;;1751007;80;20994;-66
2021/12/14 15:03:40;;;;;;;12.93;10.18;;;;;;;;;;1727058;81;21528;-64
2021/12/14 15:06:10;;;;;;;10.65;9.13;;;;;;;;;;1748818;80;21183;-62
2021/12/14 15:08:45;;;;;;;10.72;9.05;;;;;;;;;;1752028;81;21476;-61
2021/12/14 15:11:15;;;;;;;10.35;8.40;;;;;;;;;;1751747;80;21007;-61
2021/12/14 15:13:45;;;;;;;9.30;7.83;;;;;;;;;;1749375;80;20994;-61
2021/12/14 15:16:27;;;;;;;8.60;7.65;;;;;;;;;;1754246;80;21516;-62
2021/12/14 15:19:08;;;;;;;10.53;7.80;;;;;;;;;;1754076;80;21105;-61
2021/12/14 15:21:41;;;;;;;8.38;6.83;;;;;;;;;;1751733;80;21066;-61
2021/12/14 15:24:38;;;;;;;8.33;6.83;;;;;;;;;;1751637;80;20863;-60
2021/12/14 15:27:14;;;;;;;8.93;6.70;;;;;;;;;;1750935;80;21186;-61
2021/12/14 15:29:52;;;;;;;9.40;7.87;;;;;;;;;;1751672;80;20855;-61
2021/12/14 15:32:22;;;;;;;11.53;8.73;;;;;;;;;;1751679;80;21795;-62