Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:13;;;;;;;11.38;10.50;;;14.20;87.70;;;;;;5215909;28;20041;-69
2021/08/17 00:02:45;;;;;;;11.52;10.63;;;14.30;87.70;;;;;;5218137;28;20055;-69
2021/08/17 00:05:17;;;;;;;11.13;10.20;;;14.30;87.60;;;;;;5214218;28;21015;-68
2021/08/17 00:07:49;;;;;;;11.75;10.85;;;14.30;87.70;;;;;;5216628;28;20154;-70
2021/08/17 00:10:23;;;;;;;11.40;10.50;;;14.20;86.70;;;;;;5219734;28;20419;-69
2021/08/17 00:12:54;;;;;;;11.73;10.73;;;14.10;85.20;;;;;;5212822;28;20052;-71
2021/08/17 00:15:27;;;;;;;11.55;10.65;;;14.00;85.90;;;;;;5219472;28;20045;-69
2021/08/17 00:17:59;;;;;;;11.27;10.32;;;13.90;86.20;;;;;;5220319;28;20514;-69
2021/08/17 00:20:31;;;;;;;11.35;10.45;;;13.90;86.00;;;;;;5219015;28;20714;-68
2021/08/17 00:23:08;;;;;;;12.15;11.15;;;13.80;85.30;;;;;;5219240;28;20043;-68
2021/08/17 00:25:42;;;;;;;11.50;10.60;;;13.80;85.20;;;;;;5221382;28;20040;-69
2021/08/17 00:28:15;;;;;;;11.43;10.52;;;13.80;84.70;;;;;;5216227;28;20231;-69
2021/08/17 00:30:47;;;;;;;11.50;10.60;;;13.80;84.90;;;;;;5214602;28;20174;-69
2021/08/17 00:33:18;;;;;;;12.05;10.95;;;13.80;84.80;;;;;;5219347;28;20050;-69
2021/08/17 00:35:54;;;;;;;11.65;10.65;;;13.70;84.60;;;;;;5219500;28;20529;-69
2021/08/17 00:38:26;;;;;;;12.02;11.02;;;13.70;85.70;;;;;;5220647;28;20465;-70
2021/08/17 00:40:58;;;;;;;11.93;10.93;;;13.70;84.80;;;;;;5219035;28;20132;-69
2021/08/17 00:43:29;;;;;;;12.20;11.20;;;13.60;85.60;;;;;;5215028;28;20124;-70
2021/08/17 00:46:04;;;;;;;11.50;10.57;;;13.50;85.20;;;;;;5215220;28;20040;-69
2021/08/17 00:48:36;;;;;;;12.50;11.40;;;13.50;85.70;;;;;;5217043;28;20119;-69
2021/08/17 00:51:08;;;;;;;11.98;10.90;;;13.50;85.30;;;;;;5218986;28;20266;-69
2021/08/17 00:53:40;;;;;;;12.75;11.65;;;13.40;85.40;;;;;;5218355;28;20051;-69
2021/08/17 00:56:14;;;;;;;11.30;10.30;;;13.40;85.30;;;;;;5219666;28;20125;-69
2021/08/17 00:58:46;;;;;;;12.00;10.90;;;13.30;85.50;;;;;;5215491;28;20061;-69
2021/08/17 01:01:19;;;;;;;12.05;10.95;;;13.40;86.00;;;;;;5218700;28;20060;-70
2021/08/17 01:03:51;;;;;;;12.00;11.00;;;13.30;85.50;;;;;;5219265;28;20122;-70
2021/08/17 01:06:25;;;;;;;12.30;11.27;;;13.30;86.40;;;;;;5218510;28;20116;-70
2021/08/17 01:08:57;;;;;;;11.90;10.90;;;13.30;86.50;;;;;;5216103;28;20069;-70
2021/08/17 01:11:29;;;;;;;12.57;11.48;;;13.30;86.20;;;;;;5213662;28;20459;-69
2021/08/17 01:14:01;;;;;;;12.27;11.20;;;13.30;86.40;;;;;;5216696;28;20041;-70
2021/08/17 01:16:33;;;;;;;11.43;10.43;;;13.30;86.00;;;;;;5219040;28;20538;-69
2021/08/17 01:19:05;;;;;;;12.70;11.57;;;13.30;86.10;;;;;;5217924;28;20060;-69
2021/08/17 01:21:37;;;;;;;12.20;11.20;;;13.30;86.00;;;;;;5215150;28;20135;-69
2021/08/17 01:24:09;;;;;;;11.95;10.85;;;13.30;86.00;;;;;;5221975;28;20124;-69
2021/08/17 01:26:41;;;;;;;12.10;11.00;;;13.30;86.00;;;;;;5216575;28;20591;-69
2021/08/17 01:29:15;;;;;;;12.02;11.02;;;13.30;85.80;;;;;;5219267;28;20070;-70
2021/08/17 01:31:47;;;;;;;12.43;11.32;;;13.30;85.60;;;;;;5220415;28;20041;-70
2021/08/17 01:34:19;;;;;;;12.13;11.02;;;13.30;85.60;;;;;;5212352;28;20124;-69
2021/08/17 01:36:51;;;;;;;12.55;11.45;;;13.20;85.20;;;;;;5214961;28;20049;-69
2021/08/17 01:39:23;;;;;;;12.68;11.57;;;13.20;85.80;;;;;;5214824;28;20037;-69
2021/08/17 01:41:55;;;;;;;12.02;10.93;;;13.10;86.20;;;;;;5221070;28;20048;-69
2021/08/17 01:44:27;;;;;;;12.68;11.50;;;13.10;86.00;;;;;;5212394;28;20033;-69
2021/08/17 01:46:59;;;;;;;12.35;11.25;;;13.10;86.40;;;;;;5215519;28;20053;-69
2021/08/17 01:49:31;;;;;;;12.73;11.57;;;13.10;85.80;;;;;;5213753;28;20072;-69
2021/08/17 01:52:03;;;;;;;11.50;10.40;;;13.10;86.20;;;;;;5213327;28;20049;-68
2021/08/17 01:54:35;;;;;;;12.73;11.52;;;13.10;85.90;;;;;;5217164;28;20037;-69
2021/08/17 01:57:07;;;;;;;11.63;10.52;;;13.10;86.00;;;;;;5213544;28;20040;-68
2021/08/17 01:59:39;;;;;;;11.73;10.63;;;13.20;85.90;;;;;;5217732;28;20410;-68
2021/08/17 02:02:11;;;;;;;11.70;10.70;;;13.10;85.70;;;;;;5215328;28;20045;-68
2021/08/17 02:04:43;;;;;;;12.15;10.95;;;13.10;86.10;;;;;;5215259;28;20060;-68
2021/08/17 02:07:15;;;;;;;11.65;10.65;;;13.10;86.00;;;;;;5221011;28;20080;-69
2021/08/17 02:09:47;;;;;;;12.07;10.98;;;13.10;86.00;;;;;;5220597;28;20132;-68
2021/08/17 02:12:19;;;;;;;12.68;11.57;;;13.00;86.80;;;;;;5217491;28;20045;-68
2021/08/17 02:14:51;;;;;;;13.05;11.88;;;13.00;86.90;;;;;;5218859;28;20147;-69
2021/08/17 02:17:22;;;;;;;12.15;11.00;;;13.00;86.80;;;;;;5217417;28;20042;-69
2021/08/17 02:19:54;;;;;;;12.45;11.35;;;12.90;86.80;;;;;;5213923;28;20145;-68
2021/08/17 02:22:26;;;;;;;12.88;11.57;;;12.80;87.00;;;;;;5209368;28;20128;-69
2021/08/17 02:25:03;;;;;;;12.25;11.15;;;12.70;87.70;;;;;;5216490;28;20146;-69
2021/08/17 02:27:36;;;;;;;12.65;11.55;;;12.60;88.90;;;;;;5217863;28;20049;-69
2021/08/17 02:30:08;;;;;;;12.15;11.13;;;12.50;89.00;;;;;;5219282;28;20124;-69
2021/08/17 02:32:40;;;;;;;12.38;11.27;;;12.50;88.70;;;;;;5215622;28;20076;-69
2021/08/17 02:35:12;;;;;;;13.00;11.70;;;12.50;88.10;;;;;;5215438;28;20055;-69
2021/08/17 02:37:44;;;;;;;13.20;11.90;;;12.50;88.60;;;;;;5223458;28;20049;-69
2021/08/17 02:40:16;;;;;;;12.40;11.30;;;12.60;88.50;;;;;;5219415;28;20056;-69
2021/08/17 02:42:48;;;;;;;13.38;12.07;;;12.60;88.20;;;;;;5218980;28;20080;-69
2021/08/17 02:45:20;;;;;;;12.65;11.55;;;12.60;88.10;;;;;;5214819;28;20069;-68
2021/08/17 02:47:57;;;;;;;12.70;11.60;;;12.60;87.60;;;;;;5210452;28;20049;-68
2021/08/17 02:50:29;;;;;;;12.95;11.75;;;12.60;87.40;;;;;;5217279;28;20129;-68
2021/08/17 02:53:01;;;;;;;12.90;11.80;;;12.70;87.70;;;;;;5213455;28;20417;-70
2021/08/17 02:55:33;;;;;;;12.55;11.45;;;12.70;87.50;;;;;;5214565;28;20151;-69
2021/08/17 02:58:07;;;;;;;13.43;12.13;;;12.60;87.70;;;;;;5222555;28;20049;-70
2021/08/17 03:00:40;;;;;;;12.35;11.25;;;12.60;87.60;;;;;;5212950;28;20481;-69
2021/08/17 03:03:12;;;;;;;12.48;11.27;;;12.60;88.10;;;;;;5212570;28;20045;-68
2021/08/17 03:05:44;;;;;;;12.45;11.30;;;12.60;88.10;;;;;;5203874;28;20044;-70
2021/08/17 03:08:16;;;;;;;12.13;11.02;;;12.60;88.60;;;;;;5215384;28;20055;-69
2021/08/17 03:10:48;;;;;;;11.55;10.55;;;12.40;88.90;;;;;;5214602;28;20502;-68
2021/08/17 03:13:20;;;;;;;12.38;11.27;;;12.40;88.90;;;;;;5214584;28;20357;-68
2021/08/17 03:15:53;;;;;;;12.07;10.98;;;12.30;88.80;;;;;;5214913;28;20143;-68
2021/08/17 03:18:25;;;;;;;12.48;11.27;;;12.30;88.90;;;;;;5219615;28;20461;-68
2021/08/17 03:20:58;;;;;;;12.00;10.90;;;12.30;89.20;;;;;;5215556;28;20085;-68
2021/08/17 03:23:30;;;;;;;12.45;11.25;;;12.20;89.30;;;;;;5209829;28;20045;-68
2021/08/17 03:26:02;;;;;;;11.60;10.60;;;12.30;89.50;;;;;;5214888;28;20136;-69
2021/08/17 03:28:34;;;;;;;11.40;10.40;;;12.30;88.90;;;;;;5213770;28;20041;-69
2021/08/17 03:31:06;;;;;;;12.25;11.15;;;12.40;89.60;;;;;;5209405;28;20144;-68
2021/08/17 03:33:38;;;;;;;12.73;11.63;;;12.40;89.80;;;;;;5209431;28;20120;-69
2021/08/17 03:36:10;;;;;;;12.57;11.45;;;12.50;89.90;;;;;;5215374;28;20121;-68
2021/08/17 03:38:42;;;;;;;12.38;11.27;;;12.50;90.00;;;;;;5218773;28;20069;-68
2021/08/17 03:41:14;;;;;;;12.77;11.68;;;12.50;89.40;;;;;;5218076;28;20041;-68
2021/08/17 03:43:47;;;;;;;13.90;12.60;;;12.60;89.40;;;;;;5218009;28;20128;-68
2021/08/17 03:46:19;;;;;;;12.85;11.75;;;12.60;89.70;;;;;;5216365;28;20111;-68
2021/08/17 03:48:51;;;;;;;13.35;12.15;;;12.60;89.80;;;;;;5220778;28;20165;-69
2021/08/17 03:51:23;;;;;;;13.02;11.82;;;12.60;89.50;;;;;;5219750;28;20115;-70
2021/08/17 03:53:55;;;;;;;13.10;12.00;;;12.70;89.30;;;;;;5220321;28;20103;-69
2021/08/17 03:56:27;;;;;;;12.15;11.15;;;12.70;88.70;;;;;;5220376;28;20411;-71
2021/08/17 03:58:59;;;;;;;11.70;10.70;;;12.70;89.60;;;;;;5219624;28;20046;-70
2021/08/17 04:01:30;;;;;;;12.13;11.13;;;12.70;89.70;;;;;;5214906;28;20065;-69
2021/08/17 04:04:03;;;;;;;12.73;11.73;;;12.70;89.20;;;;;;5214904;28;21115;-70
2021/08/17 04:06:35;;;;;;;12.18;11.18;;;12.70;89.40;;;;;;5221442;28;20560;-70
2021/08/17 04:09:07;;;;;;;11.68;10.77;;;12.70;89.10;;;;;;5222434;28;20048;-70
2021/08/17 04:11:38;;;;;;;11.88;10.88;;;12.80;89.20;;;;;;5221112;28;20048;-69
2021/08/17 04:14:10;;;;;;;11.65;10.65;;;12.80;88.50;;;;;;5224501;28;20050;-70
2021/08/17 04:16:42;;;;;;;12.07;11.07;;;12.80;88.20;;;;;;5218881;28;20580;-71
2021/08/17 04:19:15;;;;;;;11.95;10.95;;;12.80;88.40;;;;;;5223730;28;20555;-70
2021/08/17 04:21:47;;;;;;;12.52;11.45;;;12.90;88.70;;;;;;5221949;28;20124;-71
2021/08/17 04:24:19;;;;;;;12.13;11.13;;;12.90;88.70;;;;;;5207381;28;20073;-70
2021/08/17 04:26:51;;;;;;;12.10;11.10;;;12.90;88.40;;;;;;5218345;28;20464;-70
2021/08/17 04:29:23;;;;;;;12.57;11.55;;;12.80;88.00;;;;;;5218047;28;20124;-70
2021/08/17 04:31:55;;;;;;;12.73;11.63;;;12.80;88.20;;;;;;5221771;28;20418;-70
2021/08/17 04:34:26;;;;;;;11.88;10.90;;;12.80;88.40;;;;;;5220721;28;20055;-70
2021/08/17 04:36:59;;;;;;;12.52;11.50;;;12.90;88.70;;;;;;5220514;28;20049;-70
2021/08/17 04:39:31;;;;;;;12.07;11.07;;;12.90;88.90;;;;;;5218238;28;20037;-70
2021/08/17 04:42:03;;;;;;;12.10;11.10;;;12.90;88.60;;;;;;5218898;28;20146;-70
2021/08/17 04:44:37;;;;;;;12.10;11.00;;;12.90;88.30;;;;;;5215179;28;20059;-70
2021/08/17 04:47:09;;;;;;;11.65;10.65;;;12.90;88.60;;;;;;5221926;28;20419;-70
2021/08/17 04:49:41;;;;;;;12.60;11.40;;;12.90;89.00;;;;;;5218283;28;20562;-71
2021/08/17 04:52:13;;;;;;;12.57;11.43;;;12.90;89.00;;;;;;5219195;28;20144;-69
2021/08/17 04:54:45;;;;;;;13.45;12.25;;;12.80;88.60;;;;;;5217610;28;20068;-70
2021/08/17 04:57:17;;;;;;;13.13;11.93;;;12.90;88.70;;;;;;5220762;28;20075;-71
2021/08/17 04:59:48;;;;;;;12.93;11.82;;;12.90;88.50;;;;;;5218816;28;20057;-71
2021/08/17 05:02:20;;;;;;;13.27;12.18;;;12.90;88.20;;;;;;5217671;28;20068;-70
2021/08/17 05:04:52;;;;;;;12.05;11.05;;;13.00;88.10;;;;;;5218739;28;20516;-71
2021/08/17 05:07:25;;;;;;;12.23;11.15;;;13.00;88.20;;;;;;5218395;28;20533;-70
2021/08/17 05:09:58;;;;;;;12.15;11.15;;;12.90;88.40;;;;;;5217908;28;20131;-70
2021/08/17 05:12:30;;;;;;;12.00;10.90;;;13.00;88.20;;;;;;5215717;28;20037;-73
2021/08/17 05:15:06;;;;;;;14.80;13.50;;;12.90;88.50;;;;;;5215436;28;20049;-71
2021/08/17 05:17:46;;;;;;;15.85;14.45;;;13.00;88.10;;;;;;5216668;28;20224;-71
2021/08/17 05:20:19;;;;;;;12.50;11.40;;;13.00;87.90;;;;;;5216351;28;20808;-73
2021/08/17 05:22:51;;;;;;;12.25;11.13;;;13.00;87.60;;;;;;5218653;28;20056;-71
2021/08/17 05:25:23;;;;;;;11.40;10.40;;;13.00;87.80;;;;;;5216877;28;20048;-72
2021/08/17 05:27:55;;;;;;;11.45;10.45;;;12.90;87.50;;;;;;5219149;28;20832;-71
2021/08/17 05:30:27;;;;;;;11.70;10.70;;;12.90;87.70;;;;;;5210228;28;20048;-72
2021/08/17 05:32:59;;;;;;;11.73;10.63;;;12.90;87.90;;;;;;5214329;28;20051;-71
2021/08/17 05:35:31;;;;;;;11.57;10.68;;;12.80;87.90;;;;;;5219600;28;20059;-71
2021/08/17 05:38:04;;;;;;;11.50;10.55;;;12.90;88.10;;;;;;5216654;28;20040;-71
2021/08/17 05:40:36;;;;;;;11.52;10.63;;;12.90;88.10;;;;;;5211110;28;20125;-71
2021/08/17 05:43:13;;;;;;;11.60;10.57;;;13.00;87.70;;;;;;5212891;28;20037;-72
2021/08/17 05:46:06;;;;;;;11.65;10.63;;;13.00;87.30;;;;;;5203762;28;20045;-71
2021/08/17 05:48:43;;;;;;;12.10;11.10;;;13.00;87.90;;;;;;5219315;28;20045;-71
2021/08/17 05:51:15;;;;;;;11.90;10.98;;;13.10;87.90;;;;;;5215204;28;20179;-70
2021/08/17 05:53:47;;;;;;;11.20;10.30;;;13.10;87.60;;;;;;5215634;28;20044;-71
2021/08/17 05:56:18;;;;;;;11.93;10.93;;;13.10;88.10;;;;;;5215280;28;20073;-71
2021/08/17 05:58:50;;;;;;;11.60;10.60;;;13.10;88.70;;;;;;5213165;28;20118;-70
2021/08/17 06:01:22;;;;;;;11.65;10.63;;;13.20;88.40;;;;;;5216218;28;20656;-71
2021/08/17 06:03:55;;;;;;;12.05;11.05;;;13.30;88.30;;;;;;5215077;28;20040;-71
2021/08/17 06:06:27;;;;;;;11.57;10.65;;;13.30;88.60;;;;;;5216290;28;20049;-71
2021/08/17 06:08:59;;;;;;;11.10;10.20;;;13.30;88.20;;;;;;5213759;28;20041;-70
2021/08/17 06:11:30;;;;;;;12.32;11.23;;;13.40;87.80;;;;;;5214161;28;20524;-71
2021/08/17 06:14:02;;;;;;;11.88;10.88;;;13.40;87.80;;;;;;5211081;28;20049;-72
2021/08/17 06:16:35;;;;;;;11.68;10.65;;;13.40;87.20;;;;;;5220370;28;20503;-72
2021/08/17 06:19:07;;;;;;;11.35;10.45;;;13.50;87.30;;;;;;5219159;28;20044;-73
2021/08/17 06:21:39;;;;;;;11.48;10.57;;;13.50;87.30;;;;;;5218960;28;20059;-73
2021/08/17 06:24:11;;;;;;;12.32;11.23;;;13.50;87.00;;;;;;5175512;28;20060;-73
2021/08/17 06:26:43;;;;;;;12.10;11.10;;;13.60;87.20;;;;;;5214272;28;20041;-73
2021/08/17 06:29:16;;;;;;;11.98;11.00;;;13.60;87.10;;;;;;5221123;28;20064;-73
2021/08/17 06:31:49;;;;;;;12.07;11.07;;;13.70;87.20;;;;;;5215549;28;20084;-73
2021/08/17 06:34:21;;;;;;;12.85;11.77;;;13.80;87.50;;;;;;5211727;28;20128;-73
2021/08/17 06:36:52;;;;;;;12.68;11.68;;;13.90;87.10;;;;;;5215406;28;20073;-73
2021/08/17 06:39:25;;;;;;;12.10;11.20;;;14.00;86.50;;;;;;5214087;28;20030;-73
2021/08/17 06:41:56;;;;;;;11.85;10.95;;;14.10;86.90;;;;;;5220339;28;20988;-73
2021/08/17 06:44:28;;;;;;;12.13;11.18;;;14.10;86.00;;;;;;5221575;28;20809;-73
2021/08/17 06:47:00;;;;;;;12.02;11.02;;;14.20;85.50;;;;;;5215076;28;20144;-72
2021/08/17 06:49:32;;;;;;;11.95;11.05;;;14.30;85.60;;;;;;5221624;28;20962;-73
2021/08/17 06:52:05;;;;;;;12.25;11.25;;;14.40;85.40;;;;;;5218206;28;20573;-75
2021/08/17 06:54:37;;;;;;;12.20;11.10;;;14.40;85.00;;;;;;5213065;28;20128;-73
2021/08/17 06:57:08;;;;;;;12.10;11.10;;;14.50;85.40;;;;;;5216696;28;20045;-73
2021/08/17 06:59:40;;;;;;;11.77;10.88;;;14.50;85.70;;;;;;5217980;28;20162;-73
2021/08/17 07:02:12;;;;;;;11.35;10.45;;;14.60;85.50;;;;;;5222095;28;20045;-73
2021/08/17 07:04:44;;;;;;;11.88;10.88;;;14.70;85.40;;;;;;5217626;28;20040;-74
2021/08/17 07:07:16;;;;;;;11.30;10.40;;;14.70;84.60;;;;;;5212310;28;20044;-73
2021/08/17 07:09:48;;;;;;;11.30;10.40;;;14.80;84.40;;;;;;5215932;28;20092;-73
2021/08/17 07:12:20;;;;;;;11.73;10.80;;;14.70;84.40;;;;;;5203529;28;20148;-72
2021/08/17 07:14:52;;;;;;;12.05;10.95;;;14.80;84.70;;;;;;5213917;28;20052;-73
2021/08/17 07:17:24;;;;;;;11.60;10.60;;;14.80;84.40;;;;;;5214442;28;20117;-73
2021/08/17 07:19:56;;;;;;;12.60;11.60;;;14.80;84.20;;;;;;5218823;28;20045;-72
2021/08/17 07:22:28;;;;;;;11.68;10.77;;;14.90;85.20;;;;;;5220288;28;20057;-73
2021/08/17 07:25:05;;;;;;;12.57;11.57;;;15.00;85.10;;;;;;5217703;28;20115;-73
2021/08/17 07:27:38;;;;;;;13.15;12.13;;;15.00;84.10;;;;;;5212698;28;20063;-73
2021/08/17 07:30:12;;;;;;;13.25;12.25;;;15.30;84.50;;;;;;5214768;28;20045;-73
2021/08/17 07:32:46;;;;;;;12.32;11.27;;;15.70;85.40;;;;;;5209803;28;20850;-73
2021/08/17 07:35:20;;;;;;;12.48;11.48;;;15.80;83.20;;;;;;5218618;28;20514;-73
2021/08/17 07:37:52;;;;;;;12.90;11.80;;;15.80;81.80;;;;;;5217691;28;20123;-73
2021/08/17 07:40:24;;;;;;;12.55;11.55;;;15.90;82.10;;;;;;5211238;28;20068;-74
2021/08/17 07:42:56;;;;;;;12.80;11.63;;;15.90;81.80;;;;;;5219643;28;20572;-74
2021/08/17 07:45:28;;;;;;;12.30;11.30;;;15.90;82.50;;;;;;5220294;28;20052;-73
2021/08/17 07:48:21;;;;;;;12.05;11.05;;;15.90;82.00;;;;;;5226990;28;20498;-73
2021/08/17 07:50:53;;;;;;;12.15;11.15;;;15.80;82.00;;;;;;5222116;28;20526;-73
2021/08/17 07:53:25;;;;;;;12.40;11.30;;;15.90;82.30;;;;;;5216159;28;20494;-73
2021/08/17 07:55:57;;;;;;;12.30;11.32;;;15.90;81.80;;;;;;5221247;28;20048;-73
2021/08/17 07:58:29;;;;;;;12.75;11.75;;;16.00;82.80;;;;;;5222100;28;20151;-73
2021/08/17 08:01:02;;;;;;;11.52;10.63;;;16.10;81.00;;;;;;5222840;28;20037;-72
2021/08/17 08:03:34;;;;;;;11.73;10.82;;;16.10;80.30;;;;;;5218940;28;20051;-72
2021/08/17 08:06:08;;;;;;;12.95;11.85;;;16.20;81.20;;;;;;5218316;28;20041;-73
2021/08/17 08:08:41;;;;;;;12.68;11.68;;;16.50;80.70;;;;;;5220513;28;20037;-73
2021/08/17 08:11:13;;;;;;;13.57;12.55;;;16.70;81.30;;;;;;5222696;28;20056;-72
2021/08/17 08:13:45;;;;;;;13.60;12.50;;;17.00;80.40;;;;;;5222924;28;20143;-73
2021/08/17 08:16:17;;;;;;;13.52;12.43;;;17.10;79.90;;;;;;5220748;28;20138;-73
2021/08/17 08:18:50;;;;;;;13.60;12.50;;;16.90;77.50;;;;;;5219107;28;20486;-73
2021/08/17 08:21:22;;;;;;;13.55;12.45;;;17.10;77.40;;;;;;5216812;28;20178;-73
2021/08/17 08:23:54;;;;;;;13.80;12.63;;;17.20;76.20;;;;;;5218481;28;20045;-73
2021/08/17 08:26:25;;;;;;;14.23;13.02;;;17.50;76.20;;;;;;5225650;28;20111;-73
2021/08/17 08:28:57;;;;;;;14.60;13.40;;;17.70;74.00;;;;;;5222568;28;20723;-72
2021/08/17 08:31:29;;;;;;;14.90;13.60;;;17.90;74.10;;;;;;5222504;28;20042;-73
2021/08/17 08:34:01;;;;;;;14.25;13.07;;;17.90;75.50;;;;;;5224559;28;20047;-72
2021/08/17 08:36:33;;;;;;;14.90;13.60;;;17.70;74.60;;;;;;5221598;28;20518;-72
2021/08/17 08:39:05;;;;;;;14.05;12.80;;;17.60;74.60;;;;;;5222403;28;20036;-73
2021/08/17 08:41:39;;;;;;;14.13;12.93;;;17.50;74.40;;;;;;5223511;28;20045;-73
2021/08/17 08:44:12;;;;;;;14.65;13.40;;;17.50;76.50;;;;;;5226344;28;20132;-72
2021/08/17 08:46:44;;;;;;;13.95;12.75;;;17.40;77.60;;;;;;5219916;28;20029;-73
2021/08/17 08:49:18;;;;;;;14.27;13.07;;;17.50;78.10;;;;;;5215180;28;20069;-73
2021/08/17 08:51:49;;;;;;;14.38;13.18;;;17.50;75.90;;;;;;5210196;28;20055;-73
2021/08/17 08:54:21;;;;;;;14.98;13.68;;;17.50;77.00;;;;;;5220981;28;20069;-72
2021/08/17 08:56:53;;;;;;;14.88;13.57;;;17.60;77.50;;;;;;5222186;28;20526;-72
2021/08/17 08:59:25;;;;;;;14.50;13.30;;;17.80;76.90;;;;;;5216720;28;20045;-72
2021/08/17 09:02:08;;;;;;;14.77;13.48;;;18.00;76.60;;;;;;5214505;28;20041;-73
2021/08/17 09:04:50;;;;;;;15.07;13.77;;;18.30;77.20;;;;;;5217705;28;20056;-72
2021/08/17 09:07:48;;;;;;;14.73;13.48;;;18.40;74.40;;;;;;5215581;28;20041;-73
2021/08/17 09:10:26;;;;;;;15.00;13.70;;;18.30;75.00;;;;;;5211109;28;20127;-73
2021/08/17 09:13:00;;;;;;;14.63;13.43;;;18.30;71.90;;;;;;5206734;28;20136;-73
2021/08/17 09:15:36;;;;;;;14.95;13.65;;;18.40;74.40;;;;;;5216598;28;20085;-73
2021/08/17 09:18:12;;;;;;;14.52;13.23;;;18.50;74.90;;;;;;5215685;28;20060;-73
2021/08/17 09:20:48;;;;;;;14.55;13.32;;;18.40;74.20;;;;;;5209493;28;20155;-73
2021/08/17 09:23:24;;;;;;;15.43;14.10;;;18.40;73.70;;;;;;5218315;28;20120;-73
2021/08/17 09:25:59;;;;;;;15.27;13.98;;;18.40;72.80;;;;;;5218098;28;20050;-73
2021/08/17 09:28:34;;;;;;;15.75;14.38;;;18.40;73.80;;;;;;5219560;28;20565;-73
2021/08/17 09:31:30;;;;;;;17.38;15.70;;;18.60;73.60;;;;;;5213482;28;20107;-73
2021/08/17 09:34:03;;;;;;;19.55;17.75;;;18.70;73.60;;;;;;5199155;28;20060;-73
2021/08/17 09:36:37;;;;;;;16.67;15.18;;;18.90;71.70;;;;;;5216856;28;20140;-73
2021/08/17 09:39:10;;;;;;;16.00;14.70;;;19.20;69.90;;;;;;5216600;28;20076;-73
2021/08/17 09:41:42;;;;;;;15.55;14.25;;;19.30;71.00;;;;;;5208467;28;20056;-73
2021/08/17 09:44:18;;;;;;;16.10;14.70;;;19.30;70.80;;;;;;5220811;28;20091;-74
2021/08/17 09:46:52;;;;;;;16.52;15.10;;;19.30;69.10;;;;;;5213513;28;20037;-74
2021/08/17 09:49:27;;;;;;;15.70;14.30;;;19.40;68.30;;;;;;5219995;28;20036;-73
2021/08/17 09:52:16;;;;;;;15.82;14.50;;;19.30;67.20;;;;;;5218345;28;20081;-73
2021/08/17 09:54:49;;;;;;;16.58;15.07;;;19.40;65.20;;;;;;5213418;28;20684;-73
2021/08/17 09:57:21;;;;;;;16.00;14.60;;;19.50;68.70;;;;;;5215504;28;20103;-73
2021/08/17 09:59:53;;;;;;;16.40;15.00;;;19.70;67.00;;;;;;5216964;28;20124;-73
2021/08/17 10:02:25;;;;;;;16.95;15.45;;;19.80;66.00;;;;;;5217845;28;20045;-75
2021/08/17 10:04:59;;;;;;;16.27;14.88;;;19.70;66.20;;;;;;5212289;28;20048;-72
2021/08/17 10:07:30;;;;;;;16.15;14.75;;;19.60;63.50;;;;;;5216225;28;20675;-73
2021/08/17 10:10:03;;;;;;;16.33;14.88;;;19.50;67.40;;;;;;5215909;28;20095;-74
2021/08/17 10:12:36;;;;;;;16.60;15.10;;;19.40;67.10;;;;;;5219894;28;20056;-73
2021/08/17 10:15:09;;;;;;;17.05;15.55;;;19.40;67.30;;;;;;5216663;28;20044;-73
2021/08/17 10:17:41;;;;;;;16.40;14.90;;;19.40;65.60;;;;;;5219684;28;20055;-73
2021/08/17 10:20:16;;;;;;;17.20;15.68;;;19.40;65.20;;;;;;5217570;28;20382;-73
2021/08/17 10:22:48;;;;;;;17.88;16.27;;;19.40;66.20;;;;;;5219550;28;20172;-74
2021/08/17 10:25:23;;;;;;;17.35;15.85;;;19.60;67.30;;;;;;5218208;28;20045;-73
2021/08/17 10:27:55;;;;;;;17.45;15.90;;;19.80;66.20;;;;;;5218156;28;20067;-73
2021/08/17 10:30:26;;;;;;;16.73;15.32;;;20.00;65.20;;;;;;5188784;28;20616;-73
2021/08/17 10:33:00;;;;;;;17.95;16.35;;;20.10;64.60;;;;;;5217690;28;20786;-73
2021/08/17 10:35:48;;;;;;;16.90;15.50;;;20.20;57.00;;;;;;5219122;28;20125;-73
2021/08/17 10:38:20;;;;;;;17.30;15.80;;;20.00;61.80;;;;;;5217565;28;20060;-73
2021/08/17 10:40:52;;;;;;;16.75;15.27;;;19.70;61.90;;;;;;5216463;28;20641;-73
2021/08/17 10:43:27;;;;;;;17.58;15.95;;;19.70;61.60;;;;;;5216799;28;21512;-73
2021/08/17 10:46:05;;;;;;;17.63;16.00;;;19.70;63.00;;;;;;5215597;28;20056;-73
2021/08/17 10:48:46;;;;;;;17.60;15.82;;;19.80;64.70;;;;;;5218107;28;20056;-74
2021/08/17 10:51:18;;;;;;;18.25;16.67;;;19.90;60.60;;;;;;5214118;28;20048;-74
2021/08/17 10:53:59;;;;;;;18.02;16.52;;;20.00;61.60;;;;;;5222603;28;20053;-74
2021/08/17 10:56:37;;;;;;;16.77;15.32;;;20.00;61.30;;;;;;5223566;28;20559;-75
2021/08/17 10:59:09;;;;;;;17.30;15.80;;;20.10;62.00;;;;;;5224460;28;20124;-76
2021/08/17 11:01:45;;;;;;;17.80;16.20;;;19.90;56.40;;;;;;5224373;28;20589;-74
2021/08/17 11:04:19;;;;;;;17.15;15.65;;;19.80;60.90;;;;;;5216163;28;20942;-76
2021/08/17 11:06:51;;;;;;;18.33;16.63;;;19.80;58.10;;;;;;5220219;28;20136;-75
2021/08/17 11:09:27;;;;;;;17.75;16.25;;;19.70;60.60;;;;;;5224070;28;20073;-73
2021/08/17 11:12:07;;;;;;;18.00;16.40;;;19.70;58.20;;;;;;5220171;28;20413;-74
2021/08/17 11:14:42;;;;;;;18.48;16.88;;;19.80;58.30;;;;;;5218444;28;20053;-73
2021/08/17 11:17:16;;;;;;;17.92;16.38;;;20.20;60.70;;;;;;5217513;28;20077;-74
2021/08/17 11:19:50;;;;;;;18.67;16.95;;;20.40;61.20;;;;;;5222870;28;20053;-74
2021/08/17 11:22:24;;;;;;;18.35;16.70;;;20.40;57.00;;;;;;5205285;28;20130;-73
2021/08/17 11:25:00;;;;;;;21.05;18.83;;;20.50;57.50;;;;;;5213378;28;20423;-73
2021/08/17 11:27:39;;;;;;;18.90;17.30;;;20.80;57.30;;;;;;5220027;28;20053;-72
2021/08/17 11:30:13;;;;;;;19.20;17.45;;;20.80;56.10;;;;;;5222294;28;20051;-71
2021/08/17 11:32:48;;;;;;;19.92;18.13;;;21.10;57.80;;;;;;5222815;28;20635;-71
2021/08/17 11:35:23;;;;;;;19.00;17.38;;;21.50;58.40;;;;;;5221908;28;20449;-72
2021/08/17 11:37:58;;;;;;;19.83;18.02;;;21.80;57.10;;;;;;5219123;28;20545;-72
2021/08/17 11:40:30;;;;;;;19.13;17.50;;;21.80;51.10;;;;;;5220513;28;20504;-72
2021/08/17 11:43:02;;;;;;;19.00;17.20;;;21.80;50.00;;;;;;5212484;28;20832;-73
2021/08/17 11:45:39;;;;;;;19.33;17.63;;;21.80;51.50;;;;;;5219230;28;20390;-72
2021/08/17 11:48:11;;;;;;;19.73;18.13;;;22.00;53.30;;;;;;5222313;28;20564;-72
2021/08/17 11:50:43;;;;;;;19.77;18.08;;;22.30;49.60;;;;;;5221522;28;20118;-72
2021/08/17 11:53:17;;;;;;;19.65;17.98;;;22.50;53.00;;;;;;5217509;28;20064;-72
2021/08/17 11:55:49;;;;;;;18.98;17.40;;;22.60;50.40;;;;;;5218294;28;20472;-73
2021/08/17 11:58:22;;;;;;;19.25;17.60;;;22.70;48.60;;;;;;5220877;28;20114;-73
2021/08/17 12:00:54;;;;;;;19.33;17.67;;;22.70;50.30;;;;;;5217683;28;20045;-71
2021/08/17 12:03:26;;;;;;;18.45;16.85;;;22.70;48.90;;;;;;5217588;28;20071;-71
2021/08/17 12:06:09;;;;;;;19.02;17.42;;;22.70;50.40;;;;;;5215589;28;20055;-72
2021/08/17 12:08:44;;;;;;;19.27;17.65;;;22.80;46.30;;;;;;5216008;28;20567;-71
2021/08/17 12:11:21;;;;;;;18.88;17.27;;;22.70;50.00;;;;;;5216163;28;20049;-72
2021/08/17 12:13:53;;;;;;;18.92;17.35;;;22.80;49.70;;;;;;5217472;28;20049;-72
2021/08/17 12:16:24;;;;;;;19.27;17.60;;;23.00;48.10;;;;;;5218270;28;20570;-72
2021/08/17 12:18:56;;;;;;;19.50;17.90;;;23.30;44.30;;;;;;5218465;28;20458;-71
2021/08/17 12:21:31;;;;;;;18.98;17.27;;;23.20;47.00;;;;;;5222728;28;20430;-71
2021/08/17 12:24:07;;;;;;;18.80;17.27;;;23.00;45.10;;;;;;5217363;28;20116;-72
2021/08/17 12:26:39;;;;;;;17.70;16.30;;;23.00;45.60;;;;;;5217184;28;20040;-72
2021/08/17 12:29:12;;;;;;;19.02;17.05;;;22.80;46.00;;;;;;5215843;28;20079;-71
2021/08/17 12:31:45;;;;;;;17.42;15.93;;;22.30;46.10;;;;;;5209718;28;20072;-70
2021/08/17 12:34:18;;;;;;;18.13;16.63;;;22.00;47.40;;;;;;5218155;28;20605;-71
2021/08/17 12:36:52;;;;;;;18.27;16.63;;;22.00;49.20;;;;;;5217294;28;20118;-72
2021/08/17 12:39:29;;;;;;;17.25;15.75;;;21.80;47.40;;;;;;5215432;28;20068;-71
2021/08/17 12:42:04;;;;;;;17.23;15.73;;;21.90;49.40;;;;;;5217413;28;20524;-71
2021/08/17 12:44:38;;;;;;;17.42;15.82;;;22.00;50.00;;;;;;5218511;28;20041;-71
2021/08/17 12:47:14;;;;;;;17.45;15.95;;;21.90;47.90;;;;;;5214078;28;20540;-72
2021/08/17 12:49:59;;;;;;;17.90;16.30;;;21.60;48.90;;;;;;5218541;28;20133;-72
2021/08/17 12:52:40;;;;;;;18.05;16.45;;;21.20;47.20;;;;;;5216160;28;20056;-73
2021/08/17 12:55:18;;;;;;;17.70;16.10;;;21.10;51.60;;;;;;5223392;28;20135;-72
2021/08/17 12:57:54;;;;;;;16.83;15.48;;;21.30;50.70;;;;;;5214554;28;20809;-72