Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:15;;;;;;;1.08;0.80;;;7.90;77.60;;;;;;5065910;28;20201;-83
2023/01/13 00:02:42;;;;;;;3.88;1.25;;;8.00;76.80;;;;;;5064919;28;20226;-83
2023/01/13 00:05:09;;;;;;;2.22;0.98;;;7.90;76.60;;;;;;5070387;28;20205;-83
2023/01/13 00:07:37;;;;;;;2.13;1.30;;;7.90;76.50;;;;;;5060807;28;20205;-83
2023/01/13 00:10:04;;;;;;;3.85;1.33;;;8.10;75.80;;;;;;5063806;28;20665;-83
2023/01/13 00:12:33;;;;;;;2.47;1.33;;;8.10;75.50;;;;;;5063947;28;20201;-83
2023/01/13 00:14:59;;;;;;;1.85;0.93;;;8.10;73.80;;;;;;5064956;28;20212;-83
2023/01/13 00:17:26;;;;;;;1.85;1.10;;;8.20;73.20;;;;;;5063619;28;20205;-83
2023/01/13 00:19:53;;;;;;;1.08;0.90;;;8.10;73.00;;;;;;5066735;28;20202;-83
2023/01/13 00:22:20;;;;;;;2.83;1.27;;;8.20;73.10;;;;;;5068019;28;20221;-83
2023/01/13 00:24:47;;;;;;;4.18;1.00;;;8.20;73.10;;;;;;5067581;28;20662;-86
2023/01/13 00:27:14;;;;;;;1.73;1.05;;;8.10;73.80;;;;;;5067420;28;20213;-83
2023/01/13 00:29:42;;;;;;;1.90;0.98;;;8.10;75.80;;;;;;5067405;28;20217;-83
2023/01/13 00:32:09;;;;;;;1.35;1.00;;;8.00;76.70;;;;;;5068271;28;20297;-83
2023/01/13 00:34:36;;;;;;;3.08;1.00;;;8.10;75.40;;;;;;5065222;28;20624;-83
2023/01/13 00:37:03;;;;;;;1.02;0.80;;;8.10;76.50;;;;;;5066679;28;20221;-83
2023/01/13 00:39:30;;;;;;;1.70;0.88;;;8.10;76.30;;;;;;5066447;28;20205;-83
2023/01/13 00:44:42;;;;;;;1.08;0.90;;;8.00;76.50;;;;;;5065760;28;20221;-84
2023/01/13 00:47:09;;;;;;;4.78;1.40;;;8.00;76.60;;;;;;5050413;28;20205;-83
2023/01/13 00:49:36;;;;;;;1.88;0.90;;;8.00;77.50;;;;;;5059071;28;20551;-83
2023/01/13 00:52:03;;;;;;;2.15;1.00;;;8.00;76.50;;;;;;5065692;28;20205;-84
2023/01/13 00:54:30;;;;;;;3.30;1.08;;;8.00;76.60;;;;;;5068691;28;20399;-83
2023/01/13 00:56:57;;;;;;;1.70;1.10;;;8.10;75.70;;;;;;5065797;28;20236;-83
2023/01/13 00:59:24;;;;;;;2.38;1.00;;;8.10;75.90;;;;;;5068241;28;20201;-83
2023/01/13 01:01:52;;;;;;;1.45;1.05;;;8.10;75.70;;;;;;5066615;28;20282;-82
2023/01/13 01:04:19;;;;;;;1.30;0.95;;;8.20;73.00;;;;;;5064359;28;20251;-83
2023/01/13 01:06:47;;;;;;;2.10;1.13;;;8.20;73.00;;;;;;5067922;28;20680;-83
2023/01/13 01:09:14;;;;;;;1.50;0.80;;;8.30;73.20;;;;;;5060210;28;20626;-83
2023/01/13 01:11:42;;;;;;;1.48;1.13;;;8.30;73.20;;;;;;5062723;28;20205;-86
2023/01/13 01:14:11;;;;;;;1.55;0.70;;;8.30;73.20;;;;;;5060737;28;20212;-83
2023/01/13 01:16:39;;;;;;;1.75;1.10;;;8.30;73.20;;;;;;5061898;28;20209;-83
2023/01/13 01:19:08;;;;;;;1.13;1.00;;;8.30;73.20;;;;;;5055559;28;20753;-83
2023/01/13 01:21:35;;;;;;;1.55;1.30;;;8.40;71.80;;;;;;5064467;28;20223;-83
2023/01/13 01:24:04;;;;;;;0.80;0.80;;;8.50;73.50;;;;;;5069785;28;20221;-83
2023/01/13 01:26:31;;;;;;;2.47;1.00;;;8.50;70.30;;;;;;5060335;28;20638;-82
2023/01/13 01:29:00;;;;;;;0.95;0.85;;;8.50;68.10;;;;;;5062532;28;20232;-83
2023/01/13 01:31:30;;;;;;;2.28;1.10;;;8.50;68.40;;;;;;5056986;28;20286;-85
2023/01/13 01:33:58;;;;;;;1.42;1.00;;;8.60;67.00;;;;;;5058810;28;20208;-84
2023/01/13 01:36:28;;;;;;;0.90;0.80;;;8.60;66.30;;;;;;5060834;28;20209;-83
2023/01/13 01:38:56;;;;;;;1.52;0.85;;;8.60;65.80;;;;;;5063639;28;20254;-82
2023/01/13 01:41:25;;;;;;;0.73;0.73;;;8.60;65.80;;;;;;5061184;28;20286;-83
2023/01/13 01:43:58;;;;;;;0.65;0.50;;;8.60;64.60;;;;;;5066249;28;20201;-83
2023/01/13 01:46:26;;;;;;;1.52;1.02;;;8.60;63.80;;;;;;5063224;28;20194;-83
2023/01/13 01:48:55;;;;;;;1.10;0.70;;;8.50;64.40;;;;;;5064958;28;20313;-83
2023/01/13 01:51:21;;;;;;;0.98;0.80;;;8.50;64.90;;;;;;5063569;28;20209;-83
2023/01/13 01:53:51;;;;;;;1.08;0.80;;;8.50;63.60;;;;;;5060797;28;20224;-83
2023/01/13 01:56:20;;;;;;;0.70;0.52;;;8.50;63.60;;;;;;5063127;28;20676;-83
2023/01/13 01:58:50;;;;;;;0.60;0.60;;;8.50;64.20;;;;;;5060530;28;20198;-83
2023/01/13 02:01:17;;;;;;;1.85;0.93;;;8.40;64.60;;;;;;5060877;28;20284;-83
2023/01/13 02:03:55;;;;;;;0.95;0.70;;;8.40;64.30;;;;;;5063991;28;20575;-83
2023/01/13 02:06:22;;;;;;;1.60;0.70;;;8.40;65.20;;;;;;5063362;28;20292;-84
2023/01/13 02:08:51;;;;;;;1.48;0.80;;;8.30;65.30;;;;;;5062519;28;20677;-83
2023/01/13 02:14:09;;;;;;;2.80;0.82;;;8.40;63.30;;;;;;5062317;28;20949;-83
2023/01/13 02:16:43;;;;;;;1.02;0.77;;;8.50;63.00;;;;;;5064248;28;20211;-84
2023/01/13 02:19:28;;;;;;;1.08;0.60;;;8.50;61.70;;;;;;5060818;28;20669;-83
2023/01/13 02:22:15;;;;;;;0.70;0.70;;;8.40;62.30;;;;;;5053385;28;20304;-83
2023/01/13 02:25:05;;;;;;;2.70;0.82;;;8.40;63.00;;;;;;5062902;28;20547;-83
2023/01/13 02:27:51;;;;;;;0.88;0.80;;;8.40;59.30;;;;;;5065486;28;20205;-83
2023/01/13 02:33:43;;;;;;;0.82;0.70;;;8.50;60.40;;;;;;5065602;28;20208;-84
2023/01/13 02:36:18;;;;;;;1.55;1.10;;;8.50;58.90;;;;;;5059033;28;20202;-83
2023/01/13 02:38:50;;;;;;;1.67;1.08;;;8.50;58.40;;;;;;5062002;28;20551;-83
2023/01/13 02:44:12;;;;;;;0.88;0.82;;;8.50;58.30;;;;;;5064795;28;20259;-83
2023/01/13 02:46:51;;;;;;;0.70;0.70;;;8.40;58.90;;;;;;5066522;28;20209;-83
2023/01/13 02:49:25;;;;;;;0.88;0.77;;;8.50;58.10;;;;;;5064512;28;20284;-84
2023/01/13 02:51:58;;;;;;;0.85;0.85;;;8.40;59.10;;;;;;5064820;28;20732;-84
2023/01/13 02:54:27;;;;;;;1.58;0.98;;;8.40;58.80;;;;;;5062372;28;20240;-83
2023/01/13 02:56:57;;;;;;;0.50;0.50;;;8.40;59.10;;;;;;5059973;28;20205;-83
2023/01/13 02:59:26;;;;;;;1.25;0.80;;;8.40;58.80;;;;;;5062655;28;20205;-83
2023/01/13 03:01:56;;;;;;;1.05;0.85;;;8.40;59.60;;;;;;5067025;28;20244;-83
2023/01/13 03:04:45;;;;;;;0.85;0.82;;;8.40;59.80;;;;;;5063535;28;20251;-83
2023/01/13 03:07:15;;;;;;;1.00;0.60;;;8.50;59.70;;;;;;5071880;28;20203;-83
2023/01/13 03:09:49;;;;;;;0.80;0.80;;;8.40;58.90;;;;;;5066391;28;20557;-83
2023/01/13 03:12:24;;;;;;;0.70;0.70;;;8.30;58.70;;;;;;5064627;28;20201;-83
2023/01/13 03:14:57;;;;;;;0.73;0.73;;;8.20;60.00;;;;;;5067654;28;20213;-83
2023/01/13 03:17:34;;;;;;;1.02;0.68;;;8.20;62.50;;;;;;5065715;28;20206;-83
2023/01/13 03:20:06;;;;;;;0.80;0.80;;;8.10;63.90;;;;;;5068156;28;20201;-83
2023/01/13 03:22:38;;;;;;;1.10;0.80;;;8.10;63.00;;;;;;5067531;28;20231;-83
2023/01/13 03:25:11;;;;;;;0.80;0.70;;;8.00;63.80;;;;;;5065545;28;20205;-83
2023/01/13 03:27:45;;;;;;;1.80;0.73;;;8.00;63.50;;;;;;5067221;28;20280;-83
2023/01/13 03:30:17;;;;;;;1.77;1.10;;;8.00;64.30;;;;;;5066879;28;20225;-83
2023/01/13 03:32:49;;;;;;;1.23;0.80;;;8.00;63.40;;;;;;5068534;28;20282;-83
2023/01/13 03:35:22;;;;;;;0.98;0.90;;;7.90;63.60;;;;;;5066929;28;20206;-84
2023/01/13 03:37:52;;;;;;;1.35;0.85;;;7.90;68.40;;;;;;5068002;28;20211;-83
2023/01/13 03:40:25;;;;;;;0.93;0.90;;;7.80;67.40;;;;;;5064614;28;20206;-83
2023/01/13 03:45:43;;;;;;;0.80;0.80;;;7.70;66.10;;;;;;5065708;28;20565;-83
2023/01/13 03:48:16;;;;;;;0.85;0.85;;;7.80;65.90;;;;;;5066745;28;20292;-84
2023/01/13 03:50:48;;;;;;;1.05;0.95;;;7.80;68.00;;;;;;5064173;28;20296;-83
2023/01/13 03:53:20;;;;;;;1.00;0.80;;;7.70;72.60;;;;;;5070218;28;20205;-84
2023/01/13 03:55:51;;;;;;;1.38;0.80;;;7.70;72.60;;;;;;5060718;28;20244;-83
2023/01/13 03:58:21;;;;;;;1.42;0.93;;;7.70;70.80;;;;;;5063071;28;20206;-83
2023/01/13 04:00:55;;;;;;;0.80;0.80;;;7.70;70.30;;;;;;5065020;28;20573;-83
2023/01/13 04:03:29;;;;;;;0.93;0.82;;;7.70;72.60;;;;;;5057643;28;20224;-83
2023/01/13 04:06:03;;;;;;;2.40;0.98;;;7.70;72.60;;;;;;5063266;28;20617;-84
2023/01/13 04:08:30;;;;;;;0.70;0.70;;;7.70;72.60;;;;;;5060757;28;20216;-83
2023/01/13 04:11:02;;;;;;;1.30;0.85;;;7.70;72.60;;;;;;5066311;28;20699;-83
2023/01/13 04:13:33;;;;;;;0.70;0.70;;;7.70;74.00;;;;;;5060685;28;20217;-83
2023/01/13 04:16:01;;;;;;;1.02;0.80;;;7.70;72.60;;;;;;5062416;28;21046;-83
2023/01/13 04:18:30;;;;;;;1.10;0.90;;;7.70;72.60;;;;;;5064039;28;20669;-83
2023/01/13 04:20:59;;;;;;;0.75;0.70;;;7.70;72.60;;;;;;5062850;28;20201;-83
2023/01/13 04:23:27;;;;;;;1.08;0.80;;;7.70;74.00;;;;;;5064191;28;20598;-83
2023/01/13 04:25:55;;;;;;;2.40;0.70;;;7.90;67.20;;;;;;5062390;28;20259;-83
2023/01/13 04:28:23;;;;;;;0.90;0.60;;;8.00;64.70;;;;;;5069835;28;20209;-86
2023/01/13 04:30:50;;;;;;;1.10;0.93;;;8.20;58.60;;;;;;5066017;28;20312;-84
2023/01/13 04:33:19;;;;;;;0.77;0.70;;;8.40;56.90;;;;;;5064265;28;20210;-86
2023/01/13 04:35:48;;;;;;;1.33;0.85;;;8.60;53.90;;;;;;5064298;28;20216;-83
2023/01/13 04:38:18;;;;;;;0.75;0.75;;;8.60;52.80;;;;;;5066313;28;20204;-83
2023/01/13 04:40:45;;;;;;;1.33;0.80;;;8.70;49.10;;;;;;5063703;28;20201;-83
2023/01/13 04:43:14;;;;;;;0.90;0.90;;;8.80;49.00;;;;;;5057368;28;20597;-83
2023/01/13 04:45:41;;;;;;;1.38;0.90;;;8.90;47.00;;;;;;5059583;28;20279;-83
2023/01/13 04:48:08;;;;;;;1.35;0.80;;;9.10;44.00;;;;;;5066433;28;20210;-83
2023/01/13 04:50:35;;;;;;;1.05;0.60;;;9.20;42.30;;;;;;5067356;28;20202;-84
2023/01/13 04:53:04;;;;;;;2.17;0.77;;;9.20;43.80;;;;;;5064472;28;20210;-83
2023/01/13 04:55:31;;;;;;;1.20;0.95;;;9.20;42.60;;;;;;5064416;28;20397;-83
2023/01/13 04:58:02;;;;;;;1.40;0.75;;;9.20;43.60;;;;;;5065696;28;20212;-83
2023/01/13 05:00:30;;;;;;;0.90;0.90;;;9.30;41.30;;;;;;5066617;28;20205;-84
2023/01/13 05:02:58;;;;;;;0.77;0.70;;;9.40;40.00;;;;;;5064431;28;20228;-83
2023/01/13 05:05:25;;;;;;;1.25;0.80;;;9.40;40.90;;;;;;5063504;28;20247;-82
2023/01/13 05:07:51;;;;;;;1.55;0.80;;;9.50;41.10;;;;;;5062401;28;20197;-83
2023/01/13 05:10:20;;;;;;;0.98;0.75;;;9.40;41.60;;;;;;5065482;28;20684;-83
2023/01/13 05:18:17;;;;;;;0.90;0.90;;;9.50;41.10;;;;;;5060858;28;20247;-83
2023/01/13 05:20:44;;;;;;;2.58;0.90;;;9.60;41.40;;;;;;5061874;28;20682;-83
2023/01/13 05:25:57;;;;;;;0.82;0.82;;;9.60;40.40;;;;;;5063090;28;20287;-83
2023/01/13 05:28:24;;;;;;;1.02;0.80;;;9.70;40.70;;;;;;5061857;28;20204;-83
2023/01/13 05:30:51;;;;;;;1.17;1.05;;;9.70;40.50;;;;;;5057992;28;20229;-83
2023/01/13 05:33:20;;;;;;;0.82;0.80;;;9.80;40.20;;;;;;5064040;28;20667;-83
2023/01/13 05:35:48;;;;;;;0.80;0.80;;;9.80;40.70;;;;;;5066361;28;20205;-83
2023/01/13 05:38:16;;;;;;;2.05;0.63;;;9.90;39.30;;;;;;5066983;28;20208;-83
2023/01/13 05:43:29;;;;;;;0.57;0.57;;;10.00;37.10;;;;;;5065495;28;20263;-83
2023/01/13 05:45:58;;;;;;;1.33;0.90;;;9.90;39.30;;;;;;5067591;28;20228;-83
2023/01/13 05:48:27;;;;;;;1.20;0.80;;;9.90;39.00;;;;;;5064638;28;20197;-83
2023/01/13 05:50:54;;;;;;;0.85;0.80;;;9.90;38.90;;;;;;5061611;28;20703;-86
2023/01/13 05:53:21;;;;;;;0.80;0.60;;;9.90;38.30;;;;;;5064243;28;20266;-83
2023/01/13 05:55:49;;;;;;;1.02;0.80;;;9.90;38.70;;;;;;5061178;28;20581;-83
2023/01/13 05:58:17;;;;;;;1.05;0.80;;;9.80;38.30;;;;;;5057117;28;20229;-86
2023/01/13 06:00:47;;;;;;;1.33;1.05;;;9.90;38.60;;;;;;5062759;28;20204;-83
2023/01/13 06:03:14;;;;;;;0.60;0.60;;;9.90;38.00;;;;;;5059957;28;20584;-83
2023/01/13 06:05:42;;;;;;;0.82;0.75;;;9.90;38.60;;;;;;5061021;28;20511;-83
2023/01/13 06:08:09;;;;;;;0.68;0.60;;;9.90;38.80;;;;;;5059004;28;20201;-83
2023/01/13 06:10:37;;;;;;;0.88;0.88;;;9.90;39.30;;;;;;5052590;28;20213;-82
2023/01/13 06:13:04;;;;;;;1.98;0.80;;;9.90;38.80;;;;;;5062179;28;20220;-82
2023/01/13 06:15:31;;;;;;;1.55;1.00;;;9.90;40.00;;;;;;5062848;28;20201;-83
2023/01/13 06:18:02;;;;;;;0.88;0.88;;;9.90;39.50;;;;;;5058426;28;20201;-82
2023/01/13 06:20:29;;;;;;;1.17;1.08;;;9.90;39.40;;;;;;5064693;28;20206;-83
2023/01/13 06:22:56;;;;;;;0.90;0.75;;;9.90;40.20;;;;;;5063918;28;20611;-81
2023/01/13 06:25:31;;;;;;;2.63;1.30;;;9.90;40.00;;;;;;5060237;28;20205;-83
2023/01/13 06:28:00;;;;;;;0.90;0.82;;;9.90;39.70;;;;;;5066048;28;20205;-82
2023/01/13 06:30:29;;;;;;;1.02;0.90;;;9.90;40.50;;;;;;5064444;28;20225;-83
2023/01/13 06:33:01;;;;;;;0.70;0.70;;;9.90;40.70;;;;;;5062720;28;20201;-84
2023/01/13 06:35:32;;;;;;;2.08;0.90;;;9.90;42.00;;;;;;5064070;28;20197;-85
2023/01/13 06:38:01;;;;;;;1.45;0.80;;;9.80;41.90;;;;;;5056046;28;20205;-86
2023/01/13 06:40:28;;;;;;;1.30;0.95;;;9.90;41.30;;;;;;5050314;28;20651;-84
2023/01/13 06:43:13;;;;;;;1.95;0.77;;;9.90;41.10;;;;;;5057447;28;20712;-84
2023/01/13 06:45:42;;;;;;;0.65;0.65;;;9.90;41.30;;;;;;5057147;28;20213;-84
2023/01/13 06:48:10;;;;;;;0.80;0.80;;;9.90;41.60;;;;;;5055988;28;20240;-84
2023/01/13 06:50:37;;;;;;;2.30;1.25;;;9.90;40.80;;;;;;5060713;28;20641;-85
2023/01/13 06:53:04;;;;;;;1.20;0.88;;;10.00;39.10;;;;;;5058639;28;20213;-82
2023/01/13 06:55:30;;;;;;;1.77;1.00;;;10.10;38.70;;;;;;5062233;28;20213;-82
2023/01/13 06:57:58;;;;;;;1.00;0.68;;;10.00;38.80;;;;;;5056252;28;20197;-83
2023/01/13 07:00:26;;;;;;;1.10;0.73;;;10.00;39.80;;;;;;5062038;28;20744;-82
2023/01/13 07:02:53;;;;;;;3.65;0.70;;;9.90;40.90;;;;;;5060218;28;20213;-82
2023/01/13 07:05:22;;;;;;;2.40;0.95;;;10.00;39.30;;;;;;5063201;28;20588;-82
2023/01/13 07:07:49;;;;;;;1.25;0.70;;;9.90;41.10;;;;;;5059152;28;20201;-83
2023/01/13 07:10:20;;;;;;;1.20;1.02;;;9.90;40.80;;;;;;5056852;28;20578;-83
2023/01/13 07:15:34;;;;;;;3.10;0.80;;;9.90;40.90;;;;;;5060692;28;20674;-83
2023/01/13 07:18:01;;;;;;;1.73;0.73;;;9.90;41.60;;;;;;5064100;28;20209;-82
2023/01/13 07:20:30;;;;;;;2.40;1.25;;;9.80;40.80;;;;;;5062290;28;20209;-83
2023/01/13 07:22:58;;;;;;;2.38;1.00;;;9.80;42.00;;;;;;5060580;28;20237;-83
2023/01/13 07:25:25;;;;;;;1.52;1.42;;;9.80;41.40;;;;;;5060498;28;20216;-83
2023/01/13 07:27:52;;;;;;;1.10;1.00;;;9.80;41.10;;;;;;5053620;28;20474;-83
2023/01/13 07:30:19;;;;;;;4.60;0.85;;;9.80;40.80;;;;;;5058624;28;20225;-83
2023/01/13 07:32:45;;;;;;;0.95;0.80;;;9.90;40.90;;;;;;5058021;28;20217;-83
2023/01/13 07:35:12;;;;;;;1.23;0.80;;;9.90;40.60;;;;;;5060623;28;20194;-83
2023/01/13 07:37:40;;;;;;;4.28;1.10;;;9.90;41.80;;;;;;5053296;28;20561;-83
2023/01/13 07:40:11;;;;;;;0.70;0.70;;;9.80;42.30;;;;;;5061391;28;20650;-83
2023/01/13 07:45:23;;;;;;;4.07;3.38;;;9.80;41.90;;;;;;5060824;28;20274;-83
2023/01/13 07:47:52;;;;;;;1.40;1.20;;;9.70;42.70;;;;;;5058101;28;20202;-83
2023/01/13 07:50:19;;;;;;;1.88;1.23;;;9.70;41.90;;;;;;5062302;28;20193;-82
2023/01/13 07:52:48;;;;;;;2.08;1.08;;;9.80;40.80;;;;;;5060758;28;20326;-82
2023/01/13 07:55:15;;;;;;;1.80;1.05;;;9.80;40.70;;;;;;5069019;28;20568;-82
2023/01/13 07:57:41;;;;;;;1.20;1.05;;;9.90;41.50;;;;;;5067602;28;20205;-82
2023/01/13 08:00:10;;;;;;;0.95;0.82;;;9.90;40.40;;;;;;5059419;28;20216;-82
2023/01/13 08:02:36;;;;;;;2.03;1.13;;;9.90;39.70;;;;;;5065643;28;20199;-81
2023/01/13 08:05:03;;;;;;;1.38;1.00;;;10.00;36.50;;;;;;5054683;28;20651;-84
2023/01/13 08:07:30;;;;;;;0.85;0.85;;;10.10;35.70;;;;;;5066085;28;20209;-82
2023/01/13 08:09:59;;;;;;;3.22;1.30;;;10.10;36.20;;;;;;5066075;28;20205;-89
2023/01/13 08:15:10;;;;;;;1.40;1.00;;;10.10;37.10;;;;;;5068536;28;20289;-82
2023/01/13 08:17:37;;;;;;;1.58;1.25;;;10.10;36.80;;;;;;5069596;28;20197;-84
2023/01/13 08:20:05;;;;;;;1.73;1.05;;;10.10;36.40;;;;;;5066110;28;20205;-83
2023/01/13 08:22:32;;;;;;;2.60;1.35;;;10.10;37.10;;;;;;5067011;28;20221;-89
2023/01/13 08:25:00;;;;;;;1.35;1.10;;;10.10;37.70;;;;;;5065713;28;20238;-85
2023/01/13 08:27:27;;;;;;;1.95;1.63;;;10.10;36.60;;;;;;5060672;28;20399;-85
2023/01/13 08:29:54;;;;;;;1.90;1.30;;;10.10;36.70;;;;;;5065369;28;20198;-85
2023/01/13 08:32:21;;;;;;;1.48;1.20;;;10.10;37.40;;;;;;5068735;28;20197;-84
2023/01/13 08:34:48;;;;;;;1.33;0.85;;;10.20;37.00;;;;;;5068686;28;20215;-84
2023/01/13 08:37:14;;;;;;;1.52;1.10;;;10.20;37.00;;;;;;5068857;28;20212;-84
2023/01/13 08:39:41;;;;;;;0.80;0.80;;;10.20;37.00;;;;;;5068616;28;20316;-84
2023/01/13 08:42:09;;;;;;;1.02;0.90;;;10.30;37.00;;;;;;5064386;28;20208;-83
2023/01/13 08:44:36;;;;;;;1.23;1.13;;;10.30;35.40;;;;;;5066327;28;20218;-84
2023/01/13 08:47:04;;;;;;;1.52;1.00;;;10.30;35.00;;;;;;5058478;28;20201;-84
2023/01/13 08:49:31;;;;;;;0.80;0.80;;;10.40;35.30;;;;;;5070947;28;20230;-89
2023/01/13 08:51:58;;;;;;;1.17;1.10;;;10.40;34.80;;;;;;5067011;28;20209;-85
2023/01/13 08:54:25;;;;;;;1.15;0.90;;;10.40;36.60;;;;;;5066896;28;20236;-87
2023/01/13 08:56:52;;;;;;;1.52;1.00;;;10.40;36.00;;;;;;5067923;28;20209;-89
2023/01/13 08:59:20;;;;;;;1.83;0.90;;;10.40;37.50;;;;;;5067382;28;20648;-89
2023/01/13 09:01:47;;;;;;;2.33;1.10;;;10.40;36.50;;;;;;5068195;28;20308;-89
2023/01/13 09:04:17;;;;;;;1.88;0.90;;;10.40;35.60;;;;;;5067848;28;20300;-88
2023/01/13 09:06:45;;;;;;;0.80;0.80;;;10.50;35.40;;;;;;5068297;28;20209;-88
2023/01/13 09:09:12;;;;;;;1.55;0.85;;;10.60;34.70;;;;;;5069461;28;20336;-86
2023/01/13 09:14:42;;;;;;;0.50;0.50;;;10.80;33.30;;;;;;5009053;28;20266;-86
2023/01/13 09:17:08;;;;;;;1.15;0.90;;;10.90;32.10;;;;;;5009350;28;20207;-90
2023/01/13 09:19:36;;;;;;;1.27;1.10;;;11.00;32.50;;;;;;5030058;28;20209;-88
2023/01/13 09:22:04;;;;;;;1.95;1.10;;;11.00;34.00;;;;;;5069582;28;20216;-87
2023/01/13 09:24:31;;;;;;;1.05;0.95;;;11.10;32.10;;;;;;5071680;28;20212;-88
2023/01/13 09:26:59;;;;;;;1.08;0.88;;;11.10;32.10;;;;;;5073179;28;20201;-88
2023/01/13 09:29:28;;;;;;;2.35;0.80;;;11.10;31.80;;;;;;5067491;28;20206;-88
2023/01/13 09:37:23;;;;;;;1.25;0.75;;;11.20;30.20;;;;;;5063974;28;20669;-88
2023/01/13 09:39:50;;;;;;;1.35;0.85;;;11.20;29.90;;;;;;5059838;28;20212;-88
2023/01/13 09:45:15;;;;;;;1.10;0.80;;;11.40;29.70;;;;;;5074396;28;20239;-89
2023/01/13 09:51:08;;;;;;;0.60;0.60;;;11.70;28.70;;;;;;5067842;28;20670;-89
2023/01/13 09:53:40;;;;;;;0.90;0.90;;;11.80;27.90;;;;;;5073492;28;20262;-89
2023/01/13 09:56:15;;;;;;;1.05;0.60;;;11.90;27.00;;;;;;5060623;28;20205;-89
2023/01/13 09:58:42;;;;;;;0.75;0.75;;;12.20;26.50;;;;;;5072241;28;20208;-88
2023/01/13 10:01:20;;;;;;;2.45;0.75;;;12.50;25.70;;;;;;5061890;28;20683;-89
2023/01/13 10:03:49;;;;;;;1.13;0.70;;;12.50;25.80;;;;;;5063796;28;20577;-89
2023/01/13 10:06:19;;;;;;;2.13;0.80;;;12.60;25.80;;;;;;5071490;28;20197;-89
2023/01/13 10:08:48;;;;;;;0.80;0.80;;;12.40;25.70;;;;;;5070881;28;20198;-90
2023/01/13 10:14:12;;;;;;;0.90;0.80;;;12.50;25.70;;;;;;5062140;28;20216;-89
2023/01/13 10:16:44;;;;;;;1.13;0.70;;;12.50;25.70;;;;;;5071384;28;20212;-89
2023/01/13 10:19:21;;;;;;;0.82;0.70;;;12.60;25.80;;;;;;5069615;28;20308;-89
2023/01/13 10:32:28;;;;;;;0.65;0.60;;;13.00;26.20;;;;;;5038274;28;20198;-90
2023/01/13 10:34:57;;;;;;;0.80;0.80;;;13.10;26.30;;;;;;5048265;28;20656;-90
2023/01/13 10:37:27;;;;;;;1.52;0.75;;;13.10;26.20;;;;;;5039742;28;20667;-90
2023/01/13 10:39:56;;;;;;;0.60;0.60;;;13.10;26.20;;;;;;5049465;28;20204;-91
2023/01/13 10:42:24;;;;;;;1.27;0.70;;;12.90;26.10;;;;;;5039065;28;20195;-90
2023/01/13 10:44:53;;;;;;;1.73;1.00;;;13.10;26.20;;;;;;5036496;28;20689;-92
2023/01/13 10:47:26;;;;;;;1.17;0.63;;;13.40;26.50;;;;;;5044563;28;20202;-90
2023/01/13 10:50:05;;;;;;;1.45;0.60;;;13.40;25.40;;;;;;5048923;28;20194;-91
2023/01/13 10:52:37;;;;;;;0.98;0.90;;;13.50;26.60;;;;;;5047600;28;20284;-91
2023/01/13 10:55:24;;;;;;;0.85;0.73;;;13.70;23.90;;;;;;5047285;28;20609;-92
2023/01/13 10:57:50;;;;;;;2.88;0.70;;;13.80;24.40;;;;;;5049031;28;20197;-92
2023/01/13 11:07:49;;;;;;;3.00;0.73;;;13.40;26.50;;;;;;4985442;28;20205;-92
2023/01/13 11:10:22;;;;;;;1.02;0.70;;;13.00;26.10;;;;;;5043074;28;20662;-91
2023/01/13 12:03:04;;;;;;;1.33;0.80;;;12.10;39.90;;;;;;5016761;28;20179;-93
2023/01/13 12:12:46;;;;;;;1.67;0.70;;;12.30;39.20;;;;;;4977156;28;20180;-94
2023/01/13 12:18:51;;;;;;;1.05;0.68;;;12.10;38.30;;;;;;5016157;28;20570;-92
2023/01/13 12:21:20;;;;;;;1.15;0.40;;;12.00;38.10;;;;;;4996992;28;20573;-92
2023/01/13 12:29:14;;;;;;;0.95;0.47;;;11.90;38.60;;;;;;5054916;23;20737;-92
2023/01/13 12:31:49;;;;;;;0.73;0.68;;;11.70;37.50;;;;;;5043632;28;20198;-91
2023/01/13 12:37:17;;;;;;;0.80;0.80;;;11.50;39.40;;;;;;5036788;28;20202;-91
2023/01/13 12:39:54;;;;;;;1.10;1.00;;;11.30;40.00;;;;;;5053024;28;20667;-91
2023/01/13 12:45:24;;;;;;;0.75;0.75;;;11.40;42.00;;;;;;5040635;28;20237;-91
2023/01/13 12:47:50;;;;;;;0.70;0.70;;;11.40;42.20;;;;;;5038633;28;20209;-91
2023/01/13 12:50:39;;;;;;;1.27;0.80;;;11.30;45.00;;;;;;5045582;28;20198;-92
2023/01/13 12:59:48;;;;;;;2.25;1.00;;;10.90;66.20;;;;;;5041341;28;20229;-91
2023/01/13 13:15:27;;;;;;;1.40;0.90;;;10.40;73.50;;;;;;4972239;28;20623;-92
2023/01/13 13:18:23;;;;;;;2.25;0.82;;;10.50;68.40;;;;;;4965821;28;20219;-91
2023/01/13 13:21:49;;;;;;;1.05;0.80;;;10.60;65.50;;;;;;4998686;28;20625;-92
2023/01/13 13:24:18;;;;;;;1.02;0.80;;;10.70;62.90;;;;;;5020856;28;20229;-91
2023/01/13 13:26:46;;;;;;;2.40;1.02;;;10.80;59.40;;;;;;5018941;28;20546;-91
2023/01/13 13:36:26;;;;;;;0.70;0.65;;;10.90;54.80;;;;;;4994070;28;20207;-94
2023/01/13 13:47:42;;;;;;;0.88;0.70;;;10.80;54.60;;;;;;5012648;28;20179;-93
2023/01/13 13:57:03;;;;;;;0.90;0.80;;;10.80;52.00;;;;;;5023521;28;20194;-91
2023/01/13 13:59:32;;;;;;;1.95;1.02;;;10.80;51.30;;;;;;5022605;28;20229;-91
2023/01/13 14:04:41;;;;;;;0.65;0.65;;;10.60;47.40;;;;;;5013265;28;20284;-91
2023/01/13 14:07:17;;;;;;;1.38;0.90;;;10.50;47.30;;;;;;5032835;28;20205;-91
2023/01/13 14:09:47;;;;;;;0.93;0.93;;;10.50;47.30;;;;;;5049248;28;20208;-91
2023/01/13 14:12:20;;;;;;;0.98;0.70;;;10.50;47.30;;;;;;5047720;28;20308;-90
2023/01/13 14:15:04;;;;;;;0.60;0.60;;;10.50;47.60;;;;;;5044087;28;20654;-89
2023/01/13 14:17:31;;;;;;;0.60;0.60;;;10.40;47.20;;;;;;5048025;28;20202;-89
2023/01/13 14:20:03;;;;;;;4.22;0.73;;;10.30;51.10;;;;;;5052584;28;20685;-89
2023/01/13 14:22:31;;;;;;;1.00;0.80;;;9.30;77.90;;;;;;5041916;28;20346;-90
2023/01/13 14:24:57;;;;;;;1.45;0.90;;;8.10;90.60;;;;;;5042887;28;20306;-89
2023/01/13 14:27:27;;;;;;;0.93;0.93;;;7.50;92.90;;;;;;5038311;28;20237;-88
2023/01/13 14:29:55;;;;;;;0.85;0.70;;;7.00;94.30;;;;;;5040256;28;20194;-88
2023/01/13 14:32:26;;;;;;;0.70;0.70;;;6.70;95.90;;;;;;5042395;28;20210;-88
2023/01/13 14:34:53;;;;;;;1.20;0.70;;;6.60;96.70;;;;;;5044126;28;20229;-88
2023/01/13 14:37:24;;;;;;;0.80;0.80;;;6.40;97.30;;;;;;5040471;28;20733;-87
2023/01/13 14:39:50;;;;;;;2.60;1.00;;;6.40;97.30;;;;;;5038989;28;20216;-88
2023/01/13 14:42:18;;;;;;;0.70;0.70;;;6.30;98.00;;;;;;5042515;28;20233;-90
2023/01/13 14:44:48;;;;;;;1.43;1.07;;;6.20;97.90;;;;;;5038845;28;20735;-90
2023/01/13 14:47:22;;;;;;;2.50;1.03;;;6.20;97.90;;;;;;5041279;28;20666;-89
2023/01/13 14:49:58;;;;;;;2.40;0.90;;;6.20;97.90;;;;;;5043167;28;20284;-89
2023/01/13 14:52:27;;;;;;;1.30;0.83;;;6.40;97.70;;;;;;5042053;28;20197;-92
2023/01/13 14:55:13;;;;;;;2.17;1.00;;;6.30;97.20;;;;;;5043627;28;20270;-87
2023/01/13 14:57:41;;;;;;;1.83;1.07;;;6.30;96.50;;;;;;5042250;28;20202;-86
2023/01/13 15:00:22;;;;;;;0.73;0.73;;;6.40;96.50;;;;;;5041998;28;20193;-86
2023/01/13 15:03:00;;;;;;;1.53;0.80;;;6.50;96.20;;;;;;5043561;28;20680;-86
2023/01/13 15:05:38;;;;;;;1.00;0.83;;;6.60;96.10;;;;;;5037704;28;22825;-90
2023/01/13 15:08:27;;;;;;;1.70;0.80;;;6.60;95.60;;;;;;5041875;28;20924;-89
2023/01/13 15:10:58;;;;;;;0.90;0.87;;;6.50;95.70;;;;;;5045543;28;20557;-90
2023/01/13 15:13:34;;;;;;;1.08;0.88;;;6.50;95.70;;;;;;5044216;28;20226;-89
2023/01/13 15:16:05;;;;;;;2.42;1.20;;;6.60;95.40;;;;;;5036927;28;20198;-88
2023/01/13 15:18:33;;;;;;;1.42;0.90;;;6.60;95.40;;;;;;5035565;28;20199;-91
2023/01/13 15:21:00;;;;;;;1.90;0.90;;;6.70;95.40;;;;;;5041635;28;20655;-92
2023/01/13 15:23:26;;;;;;;1.40;1.10;;;6.70;95.40;;;;;;5043343;28;20702;-90
2023/01/13 15:25:54;;;;;;;1.60;1.00;;;6.60;95.80;;;;;;5041365;28;20224;-90
2023/01/13 15:28:23;;;;;;;3.78;1.45;;;6.70;96.50;;;;;;5037997;28;20241;-90
2023/01/13 15:30:51;;;;;;;1.23;1.00;;;6.60;96.80;;;;;;5039107;28;20209;-91
2023/01/13 15:33:20;;;;;;;1.40;0.98;;;6.50;97.30;;;;;;5036341;28;20692;-89
2023/01/13 15:35:49;;;;;;;4.10;1.40;;;6.40;97.40;;;;;;5036933;28;20210;-89
2023/01/13 15:38:17;;;;;;;2.90;1.20;;;6.40;97.00;;;;;;5037766;28;20213;-88
2023/01/13 15:40:45;;;;;;;1.50;0.85;;;6.40;97.30;;;;;;5047152;28;20205;-89
2023/01/13 15:48:45;;;;;;;1.50;1.20;;;6.30;98.00;;;;;;5035608;28;20573;-89
2023/01/13 15:51:13;;;;;;;3.90;1.50;;;6.30;97.80;;;;;;5041802;28;20582;-89
2023/01/13 15:53:40;;;;;;;2.67;1.23;;;6.20;97.70;;;;;;5045425;28;20218;-88
2023/01/13 15:56:14;;;;;;;2.72;1.58;;;6.10;97.90;;;;;;5038249;28;20210;-90
2023/01/13 15:58:41;;;;;;;2.50;1.33;;;6.00;98.40;;;;;;5041032;28;20280;-91
2023/01/13 16:01:11;;;;;;;3.37;1.60;;;6.00;98.30;;;;;;5039334;28;20251;-88
2023/01/13 16:03:38;;;;;;;3.70;1.60;;;6.00;98.30;;;;;;5044057;28;20206;-87
2023/01/13 16:06:15;;;;;;;2.30;1.50;;;6.00;98.10;;;;;;5042823;28;20226;-87
2023/01/13 16:08:42;;;;;;;2.10;1.90;;;5.90;98.70;;;;;;5037662;28;20229;-87
2023/01/13 16:11:10;;;;;;;5.27;1.60;;;5.80;98.90;;;;;;5033535;28;20264;-86
2023/01/13 16:13:37;;;;;;;2.97;1.40;;;5.80;99.10;;;;;;5038021;28;20210;-86
2023/01/13 16:16:12;;;;;;;2.00;1.30;;;5.80;99.50;;;;;;5039471;28;20573;-89
2023/01/13 16:18:39;;;;;;;6.30;1.80;;;5.80;99.50;;;;;;5032775;28;20202;-90