Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:27;;;;;;;31.85;10.80;;;3.40;93.90;;;;;;5047578;28;20484;-79
2022/03/27 00:03:53;;;;;;;24.35;9.43;;;3.40;94.00;;;;;;5059001;28;20028;-79
2022/03/27 00:06:18;;;;;;;33.67;10.73;;;3.40;94.10;;;;;;5044380;28;20039;-79
2022/03/27 00:08:44;;;;;;;31.27;9.90;;;3.40;94.00;;;;;;5053661;28;20032;-79
2022/03/27 00:11:24;;;;;;;30.20;9.68;;;3.40;94.00;;;;;;5050546;28;20151;-79
2022/03/27 00:13:50;;;;;;;29.35;11.10;;;3.30;94.10;;;;;;5047759;28;20033;-79
2022/03/27 00:16:16;;;;;;;36.88;10.88;;;3.30;93.90;;;;;;5047893;28;20544;-79
2022/03/27 00:18:42;;;;;;;43.88;12.48;;;3.40;94.10;;;;;;5048439;28;20112;-79
2022/03/27 00:21:08;;;;;;;40.90;11.95;;;3.40;94.10;;;;;;5052392;28;20609;-79
2022/03/27 00:23:34;;;;;;;52.80;13.38;;;3.40;94.00;;;;;;5047641;28;20033;-79
2022/03/27 00:26:00;;;;;;;46.63;13.27;;;3.40;94.00;;;;;;5050544;28;20029;-78
2022/03/27 00:28:31;;;;;;;60.47;14.07;;;3.40;94.00;;;;;;5046143;28;20048;-78
2022/03/27 00:30:58;;;;;;;41.45;14.05;;;3.30;94.00;;;;;;5046972;28;20035;-78
2022/03/27 00:33:24;;;;;;;57.25;14.98;;;3.30;94.00;;;;;;5046129;28;20031;-78
2022/03/27 00:35:49;;;;;;;58.13;14.45;;;3.20;94.00;;;;;;5044368;28;20244;-78
2022/03/27 00:38:16;;;;;;;57.08;14.63;;;3.20;94.00;;;;;;5067583;28;20060;-78
2022/03/27 00:40:42;;;;;;;111.40;14.23;;;3.20;94.00;;;;;;5070501;28;20031;-78
2022/03/27 00:43:07;;;;;;;57.33;13.73;;;3.20;94.10;;;;;;5051430;28;20032;-78
2022/03/27 00:45:33;;;;;;;66.03;14.82;;;3.20;94.00;;;;;;5070112;28;20484;-79
2022/03/27 00:47:59;;;;;;;89.75;16.45;;;3.30;94.10;;;;;;5050144;28;20596;-79
2022/03/27 00:50:24;;;;;;;74.55;17.40;;;3.40;94.20;;;;;;5051375;28;20032;-79
2022/03/27 00:52:50;;;;;;;105.68;17.98;;;3.40;94.20;;;;;;5046430;28;20468;-79
2022/03/27 00:55:15;;;;;;;79.68;16.10;;;3.50;94.30;;;;;;5052532;28;20033;-79
2022/03/27 00:57:41;;;;;;;94.10;16.45;;;3.60;94.20;;;;;;5057277;28;20024;-79
2022/03/27 01:00:10;;;;;;;120.57;17.27;;;3.60;94.30;;;;;;5070244;28;20551;-79
2022/03/27 01:02:37;;;;;;;121.22;16.98;;;3.60;94.30;;;;;;5059476;28;20024;-79
2022/03/27 01:05:09;;;;;;;85.18;17.58;;;3.60;94.30;;;;;;5038859;28;20032;-79
2022/03/27 01:07:34;;;;;;;97.00;16.67;;;3.50;94.30;;;;;;5064658;28;20035;-79
2022/03/27 01:10:00;;;;;;;76.95;17.65;;;3.40;94.20;;;;;;5064724;28;20408;-79
2022/03/27 01:12:35;;;;;;;166.95;16.80;;;3.40;94.30;;;;;;5063081;28;20437;-79
2022/03/27 01:15:01;;;;;;;117.95;15.25;;;3.40;94.40;;;;;;5052224;28;20029;-79
2022/03/27 01:17:28;;;;;;;58.03;13.27;;;3.40;94.40;;;;;;5049896;28;20468;-79
2022/03/27 01:19:55;;;;;;;70.70;14.68;;;3.40;94.30;;;;;;5066160;28;20086;-79
2022/03/27 01:22:22;;;;;;;112.03;15.30;;;3.40;94.40;;;;;;5047138;28;20025;-79
2022/03/27 01:24:50;;;;;;;85.97;13.63;;;3.40;94.50;;;;;;5044913;28;20041;-79
2022/03/27 01:27:16;;;;;;;71.10;12.82;;;3.40;94.50;;;;;;5049522;28;20025;-79
2022/03/27 01:29:42;;;;;;;59.88;12.98;;;3.50;94.50;;;;;;5073633;28;20119;-79
2022/03/27 01:32:11;;;;;;;126.45;15.15;;;3.50;94.50;;;;;;5047019;28;20131;-79
2022/03/27 01:34:37;;;;;;;88.18;13.15;;;3.50;94.50;;;;;;5066137;28;20421;-79
2022/03/27 01:37:08;;;;;;;57.70;12.13;;;3.60;94.50;;;;;;5045127;28;20097;-79
2022/03/27 01:39:34;;;;;;;62.20;13.55;;;3.60;94.50;;;;;;5049631;28;20039;-79
2022/03/27 01:41:59;;;;;;;77.00;13.90;;;3.60;94.60;;;;;;5068194;28;20036;-78
2022/03/27 01:44:25;;;;;;;150.55;15.95;;;3.70;94.60;;;;;;5063878;28;20463;-78
2022/03/27 01:46:50;;;;;;;85.68;13.63;;;3.70;94.60;;;;;;5066781;28;20032;-78
2022/03/27 01:49:17;;;;;;;70.50;13.60;;;3.70;94.60;;;;;;5068732;28;20033;-78
2022/03/27 01:51:43;;;;;;;53.42;12.57;;;3.70;94.60;;;;;;5063809;28;20033;-78
2022/03/27 01:54:10;;;;;;;73.32;12.88;;;3.70;94.70;;;;;;5064606;28;20040;-78
2022/03/27 01:56:38;;;;;;;86.63;13.35;;;3.60;94.50;;;;;;5049937;28;20474;-78
2022/03/27 01:59:04;;;;;;;66.90;12.85;;;3.60;94.50;;;;;;5067981;28;20052;-78
2022/03/27 02:01:31;;;;;;;57.25;12.25;;;3.60;94.60;;;;;;5039325;28;20091;-78
2022/03/27 02:03:56;;;;;;;57.65;13.82;;;3.60;94.70;;;;;;5061869;28;20028;-79
2022/03/27 02:06:23;;;;;;;63.50;12.25;;;3.60;94.70;;;;;;5053132;28;20040;-79
2022/03/27 02:08:49;;;;;;;52.17;11.82;;;3.60;94.60;;;;;;5051958;28;20105;-79
2022/03/27 02:11:15;;;;;;;61.20;11.93;;;3.60;94.70;;;;;;5053066;28;20024;-79
2022/03/27 02:13:41;;;;;;;75.03;12.45;;;3.60;94.70;;;;;;5063678;28;20384;-78
2022/03/27 02:16:06;;;;;;;87.93;12.60;;;3.60;94.80;;;;;;5066546;28;20109;-79
2022/03/27 02:18:32;;;;;;;64.65;11.60;;;3.70;94.80;;;;;;5069382;28;20032;-79
2022/03/27 02:21:00;;;;;;;95.20;13.18;;;3.60;94.80;;;;;;5058475;28;20335;-79
2022/03/27 02:23:26;;;;;;;73.85;12.15;;;3.60;94.80;;;;;;5067877;28;20021;-79
2022/03/27 02:25:52;;;;;;;71.60;12.90;;;3.70;94.90;;;;;;5045884;28;20036;-78
2022/03/27 02:28:18;;;;;;;87.82;13.95;;;3.70;94.90;;;;;;5040438;28;20020;-78
2022/03/27 02:30:44;;;;;;;91.90;13.00;;;3.70;94.90;;;;;;5065931;28;20024;-78
2022/03/27 02:33:10;;;;;;;114.30;13.35;;;3.80;95.00;;;;;;5068108;28;20025;-78
2022/03/27 02:35:36;;;;;;;133.60;13.18;;;3.80;95.10;;;;;;5062460;28;20472;-78
2022/03/27 02:38:06;;;;;;;102.65;13.35;;;3.80;95.00;;;;;;5060326;28;20031;-78
2022/03/27 02:40:33;;;;;;;102.15;12.65;;;3.80;95.10;;;;;;5052437;28;20133;-78
2022/03/27 02:43:01;;;;;;;61.63;11.68;;;3.90;95.10;;;;;;5058714;28;20024;-78
2022/03/27 02:45:28;;;;;;;84.65;12.15;;;3.90;95.10;;;;;;5045628;28;20779;-79
2022/03/27 02:47:57;;;;;;;67.22;11.75;;;4.00;95.10;;;;;;5067942;28;20114;-79
2022/03/27 02:50:24;;;;;;;129.07;12.52;;;4.00;95.00;;;;;;5052072;28;20039;-79
2022/03/27 02:52:50;;;;;;;111.03;12.23;;;3.90;95.00;;;;;;5040943;28;20032;-79
2022/03/27 02:55:15;;;;;;;106.25;9.70;;;4.00;95.10;;;;;;5064697;28;20059;-79
2022/03/27 02:57:41;;;;;;;132.88;13.07;;;4.00;95.10;;;;;;5058431;28;20459;-79
2022/03/27 03:00:09;;;;;;;134.80;11.95;;;4.00;95.10;;;;;;5064395;28;20071;-79
2022/03/27 03:02:35;;;;;;;107.35;11.25;;;4.00;95.10;;;;;;5053344;28;20067;-79
2022/03/27 03:05:01;;;;;;;110.18;10.80;;;4.10;95.10;;;;;;5053733;28;20037;-79
2022/03/27 03:07:27;;;;;;;150.95;12.13;;;4.00;95.10;;;;;;5052549;28;20028;-79
2022/03/27 03:09:54;;;;;;;130.38;12.13;;;4.00;95.10;;;;;;5052543;28;20024;-79
2022/03/27 03:12:20;;;;;;;85.72;10.13;;;4.00;95.20;;;;;;5044696;28;20036;-79
2022/03/27 03:14:46;;;;;;;73.82;11.18;;;4.00;95.10;;;;;;5068746;28;20499;-79
2022/03/27 03:17:12;;;;;;;108.10;11.98;;;4.10;95.30;;;;;;5079774;28;20032;-79
2022/03/27 03:19:37;;;;;;;70.03;10.60;;;4.10;95.20;;;;;;5053503;28;20459;-79
2022/03/27 03:22:03;;;;;;;82.53;10.73;;;4.00;95.20;;;;;;5052269;28;20029;-78
2022/03/27 03:24:30;;;;;;;88.72;11.10;;;4.10;95.20;;;;;;5056337;28;20388;-78
2022/03/27 03:26:56;;;;;;;92.13;11.95;;;4.10;95.20;;;;;;5063770;28;20043;-78
2022/03/27 03:29:22;;;;;;;108.28;10.25;;;4.10;95.20;;;;;;5056823;28;20093;-78
2022/03/27 03:31:48;;;;;;;73.30;9.50;;;4.10;95.20;;;;;;5046880;28;20056;-78
2022/03/27 03:34:14;;;;;;;127.18;10.30;;;4.10;95.20;;;;;;5067710;28;20063;-78
2022/03/27 03:36:39;;;;;;;89.18;8.48;;;4.10;95.20;;;;;;5053095;28;20056;-78
2022/03/27 03:39:05;;;;;;;93.28;8.13;;;4.00;95.20;;;;;;5071949;28;20074;-78
2022/03/27 03:41:30;;;;;;;72.50;8.52;;;4.00;95.20;;;;;;5073564;28;20040;-78
2022/03/27 03:43:56;;;;;;;65.35;7.50;;;3.90;95.30;;;;;;5069993;28;20037;-79
2022/03/27 03:46:21;;;;;;;66.90;9.07;;;3.90;95.30;;;;;;5046928;28;20361;-79
2022/03/27 03:48:47;;;;;;;76.85;8.60;;;4.00;95.40;;;;;;5062157;28;20033;-79
2022/03/27 03:51:12;;;;;;;70.38;8.75;;;4.10;95.40;;;;;;5051589;28;20383;-78
2022/03/27 03:53:38;;;;;;;84.18;11.00;;;4.00;95.40;;;;;;5052826;28;20127;-78
2022/03/27 03:56:05;;;;;;;50.47;9.20;;;4.10;95.40;;;;;;5075143;28;20031;-78
2022/03/27 03:58:31;;;;;;;58.95;8.95;;;4.10;95.40;;;;;;5061706;28;20029;-78
2022/03/27 04:00:57;;;;;;;54.25;8.45;;;4.00;95.40;;;;;;5052164;28;20434;-78
2022/03/27 04:03:22;;;;;;;53.88;9.73;;;4.00;95.40;;;;;;5075701;28;20075;-78
2022/03/27 04:05:48;;;;;;;70.82;9.30;;;4.00;95.50;;;;;;5047760;28;20094;-78
2022/03/27 04:08:14;;;;;;;67.70;9.60;;;4.00;95.40;;;;;;5056254;28;20111;-78
2022/03/27 04:10:41;;;;;;;51.00;10.25;;;3.90;95.40;;;;;;5062003;28;20036;-78
2022/03/27 04:13:07;;;;;;;58.55;10.65;;;3.90;95.50;;;;;;5052966;28;20020;-79
2022/03/27 04:15:32;;;;;;;45.50;10.85;;;3.90;95.50;;;;;;5062350;28;20480;-78
2022/03/27 04:18:00;;;;;;;55.42;10.73;;;3.90;95.60;;;;;;5080580;28;20490;-78
2022/03/27 04:20:26;;;;;;;68.55;11.32;;;3.90;95.60;;;;;;5054591;28;20471;-78
2022/03/27 04:22:51;;;;;;;79.00;11.55;;;3.90;95.60;;;;;;5070207;28;20032;-78
2022/03/27 04:25:17;;;;;;;46.65;12.07;;;3.90;95.60;;;;;;5057547;28;20029;-78
2022/03/27 04:27:43;;;;;;;48.03;10.98;;;3.90;95.60;;;;;;5046286;28;20029;-80
2022/03/27 04:30:10;;;;;;;41.15;12.07;;;3.90;95.60;;;;;;5053769;28;20043;-79
2022/03/27 04:32:37;;;;;;;58.38;12.45;;;3.90;95.60;;;;;;5053392;28;20399;-79
2022/03/27 04:35:03;;;;;;;57.00;12.57;;;3.90;95.60;;;;;;5058252;28;20025;-79
2022/03/27 04:37:29;;;;;;;50.17;12.55;;;3.80;95.60;;;;;;5050159;28;20076;-79
2022/03/27 04:40:01;;;;;;;68.05;13.13;;;3.80;95.60;;;;;;5049158;28;20060;-78
2022/03/27 04:42:29;;;;;;;61.90;12.00;;;3.90;95.70;;;;;;5053823;28;20045;-78
2022/03/27 04:44:55;;;;;;;39.78;12.13;;;3.90;95.70;;;;;;5048019;28;20033;-78
2022/03/27 04:47:21;;;;;;;93.55;13.45;;;3.90;95.80;;;;;;5047273;28;20029;-78
2022/03/27 04:49:46;;;;;;;64.30;13.05;;;4.00;95.80;;;;;;5046619;28;20468;-78
2022/03/27 04:52:12;;;;;;;45.45;12.45;;;4.00;95.70;;;;;;5044835;28;20500;-79
2022/03/27 04:54:39;;;;;;;59.75;13.52;;;4.00;95.80;;;;;;5048669;28;20028;-78
2022/03/27 04:57:05;;;;;;;58.05;12.55;;;4.00;95.70;;;;;;5045385;28;20028;-78
2022/03/27 04:59:31;;;;;;;84.15;13.77;;;4.00;95.80;;;;;;5045472;28;20078;-78
2022/03/27 05:01:58;;;;;;;74.07;14.82;;;4.00;95.70;;;;;;5053040;28;20024;-79
2022/03/27 05:04:23;;;;;;;76.22;13.75;;;4.00;95.70;;;;;;5057219;28;20060;-79
2022/03/27 05:06:49;;;;;;;89.53;13.90;;;4.00;95.70;;;;;;5047541;28;20056;-79
2022/03/27 05:09:14;;;;;;;90.07;15.18;;;4.00;95.80;;;;;;5047583;28;20473;-79
2022/03/27 05:11:40;;;;;;;103.38;13.50;;;4.00;95.70;;;;;;5050975;28;20040;-79
2022/03/27 05:14:05;;;;;;;117.70;14.63;;;4.00;95.80;;;;;;5045284;28;20021;-79
2022/03/27 05:16:31;;;;;;;126.80;13.95;;;4.10;95.90;;;;;;5059167;28;20036;-79
2022/03/27 05:18:56;;;;;;;118.10;13.95;;;4.10;95.90;;;;;;5045960;28;20108;-79
2022/03/27 05:21:23;;;;;;;104.30;12.00;;;4.10;95.90;;;;;;5052428;28;20070;-79
2022/03/27 05:23:48;;;;;;;172.77;13.60;;;4.10;95.90;;;;;;5054979;28;20086;-79
2022/03/27 05:26:14;;;;;;;130.25;12.82;;;4.10;95.90;;;;;;5044391;28;20029;-79
2022/03/27 05:28:40;;;;;;;163.05;14.05;;;4.10;96.00;;;;;;5042766;28;20063;-79
2022/03/27 05:31:08;;;;;;;141.95;13.25;;;4.10;96.00;;;;;;5044639;28;20151;-79
2022/03/27 05:33:36;;;;;;;153.52;14.18;;;4.10;96.00;;;;;;5053217;28;20063;-79
2022/03/27 05:36:03;;;;;;;164.30;12.70;;;4.10;96.00;;;;;;5034708;28;20049;-79
2022/03/27 05:38:29;;;;;;;153.43;13.52;;;4.10;96.00;;;;;;5046890;28;20362;-78
2022/03/27 05:40:54;;;;;;;196.35;13.73;;;4.20;96.00;;;;;;5048535;28;20025;-78
2022/03/27 05:43:20;;;;;;;202.30;13.73;;;4.20;96.10;;;;;;5049437;28;20033;-79
2022/03/27 05:45:45;;;;;;;173.43;14.05;;;4.30;96.10;;;;;;5036675;28;20392;-79
2022/03/27 05:48:12;;;;;;;81.22;12.85;;;4.30;96.10;;;;;;5046974;28;20083;-78
2022/03/27 05:50:38;;;;;;;152.18;13.90;;;4.40;96.20;;;;;;5039064;28;20427;-78
2022/03/27 05:53:03;;;;;;;153.05;13.65;;;4.30;96.00;;;;;;5044167;28;20082;-79
2022/03/27 05:55:29;;;;;;;127.93;12.25;;;4.30;96.00;;;;;;5042389;28;20513;-78
2022/03/27 05:57:54;;;;;;;194.02;13.95;;;4.30;96.00;;;;;;5054864;28;20111;-78
2022/03/27 06:00:20;;;;;;;184.30;14.15;;;4.20;96.10;;;;;;5047661;28;20021;-78
2022/03/27 06:02:50;;;;;;;144.18;11.88;;;4.30;96.10;;;;;;5043042;28;20036;-78
2022/03/27 06:05:17;;;;;;;141.20;12.63;;;4.30;96.10;;;;;;5044486;28;20033;-78
2022/03/27 06:07:47;;;;;;;155.80;11.68;;;4.30;96.20;;;;;;5048606;28;20025;-78
2022/03/27 06:10:15;;;;;;;106.33;11.50;;;4.40;96.20;;;;;;5046357;28;20063;-78
2022/03/27 06:12:43;;;;;;;85.90;11.30;;;4.40;96.20;;;;;;5047998;28;20646;-78
2022/03/27 06:15:09;;;;;;;72.07;9.75;;;4.40;96.20;;;;;;5043553;28;20120;-78
2022/03/27 06:17:43;;;;;;;76.25;10.90;;;4.40;96.20;;;;;;5044663;28;20499;-77
2022/03/27 06:20:11;;;;;;;50.53;10.02;;;4.50;96.20;;;;;;5043679;28;20056;-77
2022/03/27 06:22:37;;;;;;;70.43;10.13;;;4.50;96.10;;;;;;5052336;28;20029;-77
2022/03/27 06:25:03;;;;;;;57.47;9.38;;;4.50;96.10;;;;;;5038610;28;20048;-77
2022/03/27 06:27:29;;;;;;;37.50;10.52;;;4.40;96.10;;;;;;5041744;28;20056;-78
2022/03/27 06:29:54;;;;;;;27.77;8.65;;;4.50;96.10;;;;;;5044896;28;20143;-78
2022/03/27 06:32:20;;;;;;;30.85;8.43;;;4.60;96.20;;;;;;5035848;28;20555;-78
2022/03/27 06:34:45;;;;;;;24.73;9.80;;;4.60;96.20;;;;;;5046860;28;20039;-78
2022/03/27 06:37:11;;;;;;;19.95;9.25;;;4.60;96.30;;;;;;5057284;28;20798;-78
2022/03/27 06:39:36;;;;;;;19.00;9.23;;;4.80;96.30;;;;;;5053248;28;20028;-78
2022/03/27 06:42:02;;;;;;;32.78;8.75;;;4.60;96.00;;;;;;5073428;28;20032;-78
2022/03/27 06:44:27;;;;;;;45.67;9.13;;;4.60;96.00;;;;;;5053145;28;20020;-78
2022/03/27 06:46:53;;;;;;;36.15;10.05;;;4.70;96.10;;;;;;5065737;28;20480;-78
2022/03/27 06:49:18;;;;;;;33.63;10.23;;;4.80;96.20;;;;;;5064884;28;20032;-78
2022/03/27 06:51:44;;;;;;;29.00;9.77;;;4.80;96.00;;;;;;5069353;28;20040;-78
2022/03/27 06:54:09;;;;;;;40.17;10.07;;;4.70;96.00;;;;;;5073016;28;20043;-79
2022/03/27 06:56:36;;;;;;;47.17;10.45;;;4.80;95.90;;;;;;5055265;28;20028;-78
2022/03/27 06:59:02;;;;;;;49.95;10.68;;;4.80;95.90;;;;;;5070532;28;20088;-78
2022/03/27 07:04:12;;;;;;;70.75;9.52;;;4.90;95.90;;;;;;5075220;28;20117;-79
2022/03/27 07:06:42;;;;;;;43.25;10.95;;;4.80;95.80;;;;;;5076183;28;20443;-79
2022/03/27 07:09:08;;;;;;;55.92;10.38;;;4.90;95.90;;;;;;5072495;28;20029;-79
2022/03/27 07:11:34;;;;;;;53.30;10.80;;;4.90;95.80;;;;;;5072247;28;20028;-79
2022/03/27 07:14:00;;;;;;;58.17;11.00;;;5.00;95.90;;;;;;5073049;28;20025;-78
2022/03/27 07:16:26;;;;;;;49.22;10.80;;;5.10;95.90;;;;;;5062446;28;20300;-78
2022/03/27 07:18:52;;;;;;;34.13;10.45;;;5.00;95.60;;;;;;5074492;28;20024;-78
2022/03/27 07:21:18;;;;;;;63.65;11.05;;;5.10;95.90;;;;;;5069342;28;20033;-77
2022/03/27 07:23:44;;;;;;;61.13;10.27;;;5.00;95.70;;;;;;5058471;28;20020;-78
2022/03/27 07:26:10;;;;;;;56.50;11.10;;;5.10;95.70;;;;;;5070845;28;20112;-79
2022/03/27 07:28:36;;;;;;;79.68;10.43;;;5.10;95.70;;;;;;5052518;28;20123;-79
2022/03/27 07:31:02;;;;;;;94.88;10.30;;;5.10;95.50;;;;;;5062208;28;20423;-79
2022/03/27 07:33:28;;;;;;;111.82;11.45;;;5.10;95.70;;;;;;5053972;28;20412;-78
2022/03/27 07:35:54;;;;;;;49.08;10.55;;;5.10;95.60;;;;;;5069154;28;20040;-79
2022/03/27 07:38:20;;;;;;;264.60;13.48;;;5.30;95.80;;;;;;5047291;28;20161;-78
2022/03/27 07:40:46;;;;;;;118.57;10.57;;;5.30;95.70;;;;;;5069947;28;20522;-78
2022/03/27 07:43:11;;;;;;;68.53;10.75;;;5.20;95.40;;;;;;5052379;28;20032;-78
2022/03/27 07:45:37;;;;;;;92.03;10.32;;;5.30;95.60;;;;;;5044336;28;20025;-78
2022/03/27 07:48:04;;;;;;;63.25;9.73;;;5.30;95.40;;;;;;5046955;28;20033;-78
2022/03/27 07:50:33;;;;;;;34.97;8.93;;;5.50;95.40;;;;;;5051920;28;20699;-79
2022/03/27 07:53:00;;;;;;;59.80;9.18;;;5.50;95.40;;;;;;5071196;28;20746;-79
2022/03/27 07:55:26;;;;;;;122.72;8.48;;;5.50;95.30;;;;;;5069868;28;20024;-79
2022/03/27 07:57:51;;;;;;;107.53;8.48;;;5.50;94.90;;;;;;5068156;28;20471;-79
2022/03/27 08:00:17;;;;;;;150.27;9.93;;;5.50;95.00;;;;;;5071378;28;20021;-78
2022/03/27 08:02:44;;;;;;;25.90;7.95;;;5.30;94.80;;;;;;5066597;28;20024;-78
2022/03/27 08:05:10;;;;;;;34.70;8.07;;;5.50;95.00;;;;;;5068141;28;20063;-78
2022/03/27 08:07:37;;;;;;;34.22;7.60;;;5.70;95.10;;;;;;5070936;28;20491;-78
2022/03/27 08:10:04;;;;;;;24.20;8.25;;;5.90;95.10;;;;;;5054802;28;20036;-78
2022/03/27 08:12:30;;;;;;;28.63;8.38;;;6.00;94.90;;;;;;5052521;28;20036;-78
2022/03/27 08:14:55;;;;;;;90.57;8.90;;;5.90;94.40;;;;;;5048725;28;20480;-78
2022/03/27 08:17:21;;;;;;;47.28;6.20;;;5.80;94.30;;;;;;5062597;28;20020;-78
2022/03/27 08:19:49;;;;;;;118.22;8.68;;;5.50;93.80;;;;;;5052559;28;20480;-78
2022/03/27 08:22:14;;;;;;;53.95;7.47;;;5.60;94.40;;;;;;5074545;28;20042;-79
2022/03/27 08:24:40;;;;;;;30.13;7.00;;;5.70;94.30;;;;;;5070707;28;20024;-79
2022/03/27 08:27:07;;;;;;;50.67;7.32;;;5.80;94.30;;;;;;5051909;28;20206;-79
2022/03/27 08:29:43;;;;;;;38.22;7.53;;;5.70;94.00;;;;;;5068951;28;20029;-79
2022/03/27 08:32:12;;;;;;;63.58;7.32;;;6.00;94.30;;;;;;5065619;28;20083;-79
2022/03/27 08:34:39;;;;;;;80.20;8.43;;;6.00;93.80;;;;;;5049603;28;20032;-78
2022/03/27 08:37:08;;;;;;;19.98;7.63;;;6.10;93.60;;;;;;5046454;28;20041;-78
2022/03/27 08:39:33;;;;;;;38.22;7.30;;;6.20;93.80;;;;;;5052216;28;20094;-78
2022/03/27 08:41:59;;;;;;;15.82;6.70;;;6.20;93.50;;;;;;5047692;28;20025;-78
2022/03/27 08:44:28;;;;;;;61.63;7.05;;;6.10;93.50;;;;;;5046138;28;20500;-79
2022/03/27 08:46:55;;;;;;;28.90;6.63;;;6.20;93.30;;;;;;5050920;28;20029;-79
2022/03/27 08:49:29;;;;;;;57.20;6.97;;;6.30;93.30;;;;;;5051660;28;20029;-79
2022/03/27 08:52:01;;;;;;;57.58;7.47;;;6.30;92.70;;;;;;5043675;28;20024;-78
2022/03/27 08:54:53;;;;;;;31.50;6.90;;;6.20;92.90;;;;;;5059037;28;20437;-79
2022/03/27 08:57:47;;;;;;;73.97;7.55;;;6.10;93.10;;;;;;5013409;28;20044;-79
2022/03/27 09:00:13;;;;;;;65.60;7.13;;;6.20;92.90;;;;;;5041591;28;20024;-79
2022/03/27 09:02:41;;;;;;;35.00;7.18;;;6.20;92.80;;;;;;5037221;28;20025;-78
2022/03/27 09:05:07;;;;;;;36.10;7.72;;;6.40;93.00;;;;;;5043136;28;20033;-78
2022/03/27 09:07:33;;;;;;;31.98;7.90;;;6.50;93.00;;;;;;5041167;28;20037;-78
2022/03/27 09:10:03;;;;;;;15.60;7.45;;;6.50;92.90;;;;;;5037495;28;20029;-78
2022/03/27 09:12:29;;;;;;;18.00;8.13;;;6.60;92.80;;;;;;5059874;28;20487;-79
2022/03/27 09:14:56;;;;;;;19.52;7.07;;;6.50;92.80;;;;;;5038942;28;20468;-79
2022/03/27 09:17:22;;;;;;;23.27;7.97;;;6.40;92.50;;;;;;5031637;28;20053;-78
2022/03/27 09:19:50;;;;;;;33.33;7.85;;;6.50;92.80;;;;;;5033661;28;20120;-78
2022/03/27 09:22:28;;;;;;;23.13;8.00;;;6.80;92.90;;;;;;5032969;28;20067;-78
2022/03/27 09:25:02;;;;;;;23.88;8.02;;;6.90;92.40;;;;;;5035104;28;20025;-79
2022/03/27 09:27:30;;;;;;;13.50;6.95;;;6.80;92.60;;;;;;5045279;28;20035;-79
2022/03/27 09:30:07;;;;;;;29.50;7.72;;;7.00;92.30;;;;;;5039912;28;20029;-79
2022/03/27 09:32:38;;;;;;;35.90;7.18;;;6.90;92.00;;;;;;5041847;28;20033;-79
2022/03/27 09:35:10;;;;;;;19.75;7.93;;;6.90;92.00;;;;;;5038477;28;20036;-79
2022/03/27 09:37:41;;;;;;;32.15;7.60;;;7.10;92.10;;;;;;5047363;28;20071;-79
2022/03/27 09:40:08;;;;;;;69.35;8.20;;;7.00;91.70;;;;;;5047423;28;20036;-79
2022/03/27 09:42:37;;;;;;;16.08;8.23;;;7.10;91.40;;;;;;5045135;28;20033;-79
2022/03/27 09:45:23;;;;;;;21.45;8.10;;;7.50;92.00;;;;;;5043775;28;20025;-79
2022/03/27 09:47:51;;;;;;;17.63;8.32;;;7.30;91.60;;;;;;5040004;28;20036;-79
2022/03/27 09:50:38;;;;;;;17.48;8.88;;;7.40;91.20;;;;;;5048020;28;20463;-79
2022/03/27 09:53:35;;;;;;;17.23;8.15;;;7.50;91.40;;;;;;5040464;28;20445;-78
2022/03/27 09:56:01;;;;;;;17.17;7.85;;;7.50;91.00;;;;;;5038494;28;20593;-79
2022/03/27 09:58:40;;;;;;;19.35;8.93;;;7.50;90.50;;;;;;5043815;28;20080;-80
2022/03/27 10:01:22;;;;;;;17.02;8.90;;;7.40;90.90;;;;;;5042607;28;20029;-80
2022/03/27 10:04:16;;;;;;;15.30;9.05;;;7.30;90.90;;;;;;5042320;28;20470;-79
2022/03/27 10:06:42;;;;;;;16.92;8.70;;;7.60;91.40;;;;;;5042383;28;20032;-79
2022/03/27 10:09:10;;;;;;;15.10;8.45;;;7.40;91.10;;;;;;5047792;28;20044;-79
2022/03/27 10:11:37;;;;;;;18.88;8.48;;;7.80;91.50;;;;;;5046062;28;20086;-79
2022/03/27 10:14:04;;;;;;;21.08;8.35;;;7.80;90.30;;;;;;5052385;28;20063;-79
2022/03/27 10:16:37;;;;;;;15.45;8.40;;;7.70;90.10;;;;;;5051030;28;20296;-79
2022/03/27 10:19:05;;;;;;;16.08;8.07;;;7.80;90.40;;;;;;5038427;28;20076;-79
2022/03/27 10:21:33;;;;;;;19.10;8.55;;;7.70;90.00;;;;;;5045330;28;20021;-79
2022/03/27 10:24:15;;;;;;;19.40;9.65;;;7.70;89.60;;;;;;5044960;28;20029;-79
2022/03/27 10:26:43;;;;;;;17.27;9.05;;;7.70;89.60;;;;;;5045112;28;20103;-79
2022/03/27 10:29:10;;;;;;;19.10;9.18;;;7.90;89.80;;;;;;5039121;28;20029;-79
2022/03/27 10:31:36;;;;;;;18.33;8.77;;;7.90;89.50;;;;;;5035097;28;20128;-79
2022/03/27 10:34:03;;;;;;;18.10;9.60;;;8.00;89.30;;;;;;5039156;28;20055;-78
2022/03/27 10:36:46;;;;;;;19.70;9.40;;;7.80;88.90;;;;;;5047890;28;20538;-79
2022/03/27 10:39:28;;;;;;;21.35;8.77;;;8.00;89.40;;;;;;5041966;28;20103;-78
2022/03/27 10:42:03;;;;;;;19.48;9.35;;;8.10;89.60;;;;;;5067973;28;20021;-79
2022/03/27 10:44:55;;;;;;;17.40;9.50;;;8.10;89.80;;;;;;5047994;28;20538;-79
2022/03/27 10:47:25;;;;;;;18.25;9.32;;;8.30;89.70;;;;;;5058984;28;20400;-81
2022/03/27 10:50:05;;;;;;;21.65;8.82;;;8.40;89.10;;;;;;5063152;28;20063;-81
2022/03/27 10:52:50;;;;;;;18.80;9.23;;;8.30;89.30;;;;;;5042735;28;20020;-80
2022/03/27 10:55:16;;;;;;;14.45;8.50;;;8.20;89.10;;;;;;5068975;28;20123;-80
2022/03/27 10:57:45;;;;;;;19.13;9.60;;;8.40;88.80;;;;;;5037106;28;20504;-79
2022/03/27 11:00:12;;;;;;;16.38;8.82;;;8.50;88.80;;;;;;5055659;28;20139;-80
2022/03/27 11:02:56;;;;;;;22.33;9.70;;;8.60;88.50;;;;;;5047814;28;20111;-78
2022/03/27 11:05:36;;;;;;;16.63;8.88;;;9.00;88.20;;;;;;5078341;28;20516;-78
2022/03/27 11:08:16;;;;;;;18.65;9.65;;;8.70;87.50;;;;;;5074212;28;20033;-79
2022/03/27 11:10:49;;;;;;;20.17;9.17;;;8.80;87.70;;;;;;5065628;28;20047;-79
2022/03/27 11:13:30;;;;;;;18.27;9.45;;;8.60;87.40;;;;;;5045505;28;20427;-78
2022/03/27 11:16:02;;;;;;;;;;;8.60;88.10;;;;;;5042956;28;20438;-78
2022/03/27 11:18:38;;;;;;;20.85;9.73;;;8.80;87.80;;;;;;5070635;28;19924;-78
2022/03/27 11:21:04;;;;;;;18.52;9.27;;;8.90;87.50;;;;;;5051219;28;20054;-78
2022/03/27 11:23:32;;;;;;;25.40;9.40;;;9.10;87.30;;;;;;5067812;28;20040;-78
2022/03/27 11:25:59;;;;;;;18.92;9.70;;;9.30;86.70;;;;;;5065729;28;20043;-78
2022/03/27 11:28:41;;;;;;;19.05;9.70;;;9.40;87.10;;;;;;5047219;28;20024;-77
2022/03/27 11:31:10;;;;;;;17.58;9.10;;;9.50;85.80;;;;;;5056307;28;20044;-78
2022/03/27 11:33:37;;;;;;;16.83;8.88;;;9.30;85.20;;;;;;5066063;28;20052;-77
2022/03/27 11:36:09;;;;;;;16.05;9.57;;;9.60;85.80;;;;;;5038739;28;20120;-77
2022/03/27 11:38:54;;;;;;;15.40;8.60;;;9.40;85.20;;;;;;5067573;28;20780;-77
2022/03/27 11:41:45;;;;;;;14.93;9.25;;;9.30;85.10;;;;;;5067784;28;20028;-77
2022/03/27 11:44:17;;;;;;;19.45;9.50;;;9.60;84.90;;;;;;5075946;28;20032;-77
2022/03/27 11:46:56;;;;;;;15.65;8.70;;;9.50;84.60;;;;;;5046371;28;20033;-77
2022/03/27 11:49:36;;;;;;;21.83;9.98;;;9.50;85.70;;;;;;5056488;28;20063;-78
2022/03/27 11:52:13;;;;;;;18.90;9.65;;;9.90;84.80;;;;;;5053643;28;20075;-78
2022/03/27 11:54:40;;;;;;;18.05;9.10;;;9.90;83.90;;;;;;5067472;28;20437;-78
2022/03/27 11:57:07;;;;;;;18.52;9.32;;;10.10;83.60;;;;;;5054868;28;20029;-78
2022/03/27 11:59:50;;;;;;;18.23;9.45;;;9.60;83.80;;;;;;5062916;28;20063;-78
2022/03/27 12:02:17;;;;;;;16.55;9.13;;;9.80;84.50;;;;;;5048782;28;20032;-79
2022/03/27 12:05:10;;;;;;;16.17;9.48;;;9.90;83.50;;;;;;5059613;28;20025;-78
2022/03/27 12:07:55;;;;;;;17.90;9.38;;;9.90;83.00;;;;;;5047200;28;20495;-78
2022/03/27 12:10:21;;;;;;;17.75;9.27;;;10.20;82.60;;;;;;5051955;28;20433;-78
2022/03/27 12:12:57;;;;;;;17.65;9.40;;;10.20;83.10;;;;;;5054135;28;20039;-78
2022/03/27 12:15:34;;;;;;;18.27;10.23;;;10.20;82.90;;;;;;5057865;28;20021;-79
2022/03/27 12:17:59;;;;;;;16.88;9.40;;;10.30;82.80;;;;;;5063932;28;20054;-78
2022/03/27 12:20:25;;;;;;;17.40;10.57;;;10.40;82.10;;;;;;5052615;28;20091;-78
2022/03/27 12:22:50;;;;;;;17.42;10.40;;;10.10;83.50;;;;;;5052114;28;20486;-78
2022/03/27 12:25:22;;;;;;;17.73;9.95;;;10.40;82.50;;;;;;5068593;28;20519;-78
2022/03/27 12:30:49;;;;;;;;;;;10.40;82.90;;;;;;5068124;28;20039;-78
2022/03/27 12:33:19;;;;;;;17.35;9.93;;;10.70;82.60;;;;;;5065233;28;20360;-78
2022/03/27 12:35:45;;;;;;;15.32;9.98;;;10.80;82.10;;;;;;5052515;28;20035;-78
2022/03/27 12:38:11;;;;;;;20.08;10.68;;;10.80;82.00;;;;;;5046994;28;20480;-78
2022/03/27 12:40:44;;;;;;;17.80;10.02;;;10.80;80.70;;;;;;5049281;28;20498;-78
2022/03/27 12:43:12;;;;;;;20.80;10.90;;;11.10;80.00;;;;;;5051365;28;20103;-78
2022/03/27 12:45:42;;;;;;;16.55;10.25;;;11.20;78.70;;;;;;5055451;28;20092;-79
2022/03/27 12:48:23;;;;;;;18.00;10.05;;;11.50;78.90;;;;;;5060168;28;20368;-78
2022/03/27 12:50:58;;;;;;;;;;;11.70;77.90;;;;;;5047028;28;20119;-78
2022/03/27 12:53:28;;;;;;;16.40;10.23;;;11.70;77.90;;;;;;5041265;28;19908;-78