Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:45;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;102791.78;5038320;28;20088;-68
2022/01/30 00:04:11;;;;;;;1999.90;999.90;;;;;;;6.04;100.00;102786.47;5037282;28;20149;-68
2022/01/30 00:06:37;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;102782.97;5056047;28;20059;-68
2022/01/30 00:09:06;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;102783.81;5050554;28;20037;-68
2022/01/30 00:11:35;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;102787.28;5044561;28;20025;-68
2022/01/30 00:14:02;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;102786.41;5038179;28;20025;-68
2022/01/30 00:16:32;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;102782.00;5044022;28;20459;-68
2022/01/30 00:21:42;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;102786.44;5043767;28;19974;-68
2022/01/30 00:24:13;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;102789.91;5040345;28;20024;-68
2022/01/30 00:26:40;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;102802.16;5055461;28;20025;-68
2022/01/30 00:29:05;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;102804.75;5054197;28;20166;-69
2022/01/30 00:31:32;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;102812.69;5054236;28;20119;-68
2022/01/30 00:33:59;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;102814.47;5053993;28;20071;-68
2022/01/30 00:36:25;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;102812.69;5054206;28;20036;-67
2022/01/30 00:38:50;;;;;;;1999.90;999.90;;;;;;;5.91;100.00;102821.53;5055158;28;20037;-67
2022/01/30 00:41:16;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;102832.13;5055506;28;20103;-67
2022/01/30 00:43:41;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;102838.22;5053852;28;20031;-68
2022/01/30 00:46:06;;;;;;;1999.90;999.90;;;;;;;5.91;100.00;102832.06;5055568;28;20040;-67
2022/01/30 00:48:32;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;102839.06;5055242;28;20075;-68
2022/01/30 00:50:57;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;102839.03;5053959;28;20025;-68
2022/01/30 00:53:23;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;102842.44;5053898;28;20021;-68
2022/01/30 00:55:48;;;;;;;1999.90;999.90;;;;;;;5.80;100.00;102835.44;5054999;28;20099;-68
2022/01/30 00:58:14;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;102835.38;5054880;28;20032;-68
2022/01/30 01:00:40;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;102837.19;5054997;28;20044;-68
2022/01/30 01:03:06;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;102831.75;5054327;28;20052;-68
2022/01/30 01:05:34;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;102834.34;5055675;28;20036;-68
2022/01/30 01:08:08;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;102829.84;5054304;28;20033;-68
2022/01/30 01:13:25;;;;;;;1999.90;999.90;;;;;;;5.57;100.00;102832.63;5039503;28;20033;-67
2022/01/30 01:23:46;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;102825.50;5035042;28;20116;-68
2022/01/30 01:26:12;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;102824.56;5033390;28;20033;-69
2022/01/30 01:28:37;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;102832.50;5034618;28;20036;-70
2022/01/30 01:31:03;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;102832.44;5033118;28;20035;-69
2022/01/30 01:33:41;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;102842.25;5034498;28;20030;-69
2022/01/30 01:36:06;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;102843.03;5035232;28;20120;-69
2022/01/30 01:38:32;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;102843.13;5033003;28;20057;-69
2022/01/30 01:40:57;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;102844.84;5034822;28;20025;-69
2022/01/30 01:43:24;;;;;;;1999.90;999.90;;;;;;;5.43;100.00;102847.44;5034274;28;20508;-69
2022/01/30 01:45:52;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;102839.50;5034879;28;20025;-69
2022/01/30 01:48:18;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;102847.47;5034863;28;20025;-67
2022/01/30 01:50:53;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;102851.00;5034304;28;20431;-68
2022/01/30 01:53:22;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;102851.00;5034255;28;20033;-68
2022/01/30 01:55:48;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;102853.50;5034532;28;20032;-67
2022/01/30 01:58:13;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;102850.03;5033254;28;20026;-68
2022/01/30 02:00:39;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;102852.66;5035728;28;20018;-68
2022/01/30 02:03:05;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;102856.06;5033765;28;20057;-68
2022/01/30 02:05:33;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;102846.41;5034491;28;20026;-69
2022/01/30 02:24:25;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;102849.34;5038459;28;20099;-68
2022/01/30 02:26:51;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;102845.94;5038152;28;20041;-69
2022/01/30 02:29:18;;;;;;;1999.90;999.90;;;;;;;5.67;100.00;102857.34;5037779;28;20025;-69
2022/01/30 02:31:43;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;102849.41;5037571;28;20531;-68
2022/01/30 02:34:09;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;102854.59;5037777;28;20033;-68
2022/01/30 02:36:45;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;102850.13;5037530;28;20025;-68
2022/01/30 02:39:11;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;102857.84;5037898;28;20029;-67
2022/01/30 02:41:38;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;102861.34;5037716;28;20026;-68
2022/01/30 02:53:43;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;102871.03;5037982;28;20511;-68
2022/01/30 02:56:09;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;102870.13;5038912;28;20032;-68
2022/01/30 02:59:11;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;102864.59;5053984;28;20025;-69
2022/01/30 03:01:37;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;102867.19;5057597;28;20028;-68
2022/01/30 03:04:18;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;102873.22;5056240;28;20064;-68
2022/01/30 03:06:44;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;102865.22;5037907;28;20477;-68
2022/01/30 03:09:11;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;102860.81;5037658;28;20033;-69
2022/01/30 03:11:36;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;102860.09;5037656;28;20029;-69
2022/01/30 03:14:03;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;102861.22;5037565;28;20032;-68
2022/01/30 03:16:29;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;102854.47;5037489;28;20034;-68
2022/01/30 03:18:54;;;;;;;1999.90;999.90;;;;;;;5.54;100.00;102856.34;5036255;28;20022;-68
2022/01/30 03:21:20;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;102870.28;5036101;28;20396;-68
2022/01/30 03:23:46;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;102870.31;5036080;28;20025;-68
2022/01/30 03:26:13;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;102874.59;5035815;28;20104;-68
2022/01/30 03:28:40;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;102877.09;5037618;28;20053;-68
2022/01/30 03:31:08;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;102872.69;5036874;28;20494;-68
2022/01/30 03:33:35;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;102882.38;5035636;28;20108;-67
2022/01/30 03:36:00;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;102878.72;5037117;28;20081;-68
2022/01/30 03:38:26;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;102879.66;5036052;28;20110;-68
2022/01/30 03:40:52;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;102875.34;5037682;28;20465;-68
2022/01/30 03:43:18;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;102893.94;5037668;28;20025;-68
2022/01/30 03:45:44;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;102899.50;5035758;28;20062;-68
2022/01/30 03:48:12;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;102889.06;5037324;28;20029;-68
2022/01/30 03:50:38;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;102898.72;5036863;28;20040;-68
2022/01/30 03:53:04;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;102885.59;5036742;28;20461;-68
2022/01/30 03:55:29;;;;;;;1999.90;999.90;;;;;;;5.66;100.00;102882.78;5036439;28;20029;-69
2022/01/30 03:57:55;;;;;;;1999.90;999.90;;;;;;;5.63;100.00;102887.16;5036796;28;20040;-68
2022/01/30 04:00:20;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;102895.00;5035414;28;20033;-68
2022/01/30 04:02:46;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;102894.00;5035476;28;20025;-68
2022/01/30 04:05:12;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;102892.13;5035210;28;20024;-68
2022/01/30 04:07:37;;;;;;;1999.90;999.90;;;;;;;5.21;100.00;102903.38;5036628;28;20041;-68
2022/01/30 04:10:05;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;102903.47;5035405;28;20029;-68
2022/01/30 04:12:30;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;102908.84;5036593;28;20025;-68
2022/01/30 04:14:56;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;102909.09;5036587;28;20041;-68
2022/01/30 04:17:22;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;102910.88;5036288;28;20485;-68
2022/01/30 04:19:48;;;;;;;1999.90;999.90;;;;;;;5.74;100.00;102902.22;5036359;28;20060;-68
2022/01/30 04:22:13;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;102899.53;5035347;28;20102;-68
2022/01/30 04:24:39;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;102904.81;5034836;28;20360;-69
2022/01/30 04:27:05;;;;;;;1999.90;999.90;;;;;;;5.68;100.00;102902.16;5036457;28;20025;-68
2022/01/30 04:29:31;;;;;;;1999.90;999.90;;;;;;;5.67;100.00;102908.28;5036373;28;20116;-69
2022/01/30 04:31:57;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;102916.94;5034903;28;20034;-68
2022/01/30 04:34:23;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;102912.56;5035940;28;20036;-68
2022/01/30 04:37:03;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;102914.09;5034907;28;20026;-68
2022/01/30 04:55:53;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;102920.53;5035598;28;20401;-68
2022/01/30 04:58:11;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;102938.13;5035271;28;20144;-68
2022/01/30 05:01:00;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;102931.94;5034648;28;20033;-68
2022/01/30 05:06:54;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;102949.28;5035425;28;20033;-67
2022/01/30 05:08:52;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;102947.41;5034177;28;20091;-68
2022/01/30 05:11:17;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;102957.16;5035751;28;20033;-68
2022/01/30 05:13:47;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;102958.88;5035374;28;20099;-68
2022/01/30 05:16:12;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;102965.88;5036189;28;20025;-68
2022/01/30 05:18:38;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;102963.25;5035403;28;20040;-68
2022/01/30 05:21:04;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;102967.66;5035172;28;20029;-68
2022/01/30 05:23:29;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;102967.44;5035288;28;20030;-68
2022/01/30 05:25:55;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;102972.66;5033744;28;20107;-68
2022/01/30 05:28:24;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;102966.53;5035425;28;20068;-68
2022/01/30 05:30:50;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;102983.47;5035017;28;20057;-68
2022/01/30 05:33:16;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;102982.47;5034892;28;20087;-68
2022/01/30 05:35:42;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;102993.00;5035097;28;20037;-68
2022/01/30 05:38:07;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;102997.22;5034131;28;20029;-68
2022/01/30 05:40:37;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;103009.28;5033939;28;20021;-68
2022/01/30 05:43:05;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;103015.63;5034896;28;20104;-69
2022/01/30 05:45:36;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;103020.84;5034752;28;20030;-68
2022/01/30 05:48:08;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;103018.03;5034839;28;20442;-68
2022/01/30 05:50:34;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;103017.97;5034777;28;20380;-68
2022/01/30 05:52:59;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;103021.41;5034376;28;20022;-68
2022/01/30 05:55:24;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;103015.13;5034437;28;20030;-68
2022/01/30 05:57:50;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;103020.50;5034576;28;20033;-68
2022/01/30 06:00:16;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;103019.63;5034744;28;20037;-68
2022/01/30 06:02:43;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;103026.75;5034285;28;20034;-67
2022/01/30 06:05:10;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;103026.75;5034776;28;20091;-67
2022/01/30 06:07:45;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;103035.00;5034757;28;20541;-67
2022/01/30 06:10:11;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;103043.13;5041872;28;20037;-68
2022/01/30 06:12:36;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;103029.88;5067596;28;20086;-68
2022/01/30 06:15:01;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;103034.25;5040526;28;20028;-68
2022/01/30 06:17:27;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;103032.44;5045504;28;20043;-68
2022/01/30 06:19:52;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;103033.13;5047557;28;20025;-68
2022/01/30 06:22:17;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;103033.88;5037301;28;20469;-67
2022/01/30 06:24:42;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;103040.03;5047193;28;20017;-67
2022/01/30 06:27:08;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;103031.25;5054225;28;20024;-69
2022/01/30 06:29:33;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;103039.91;5035580;28;20107;-68
2022/01/30 06:31:58;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;103041.56;5033989;28;20033;-68
2022/01/30 06:34:24;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;103038.00;5036074;28;20030;-66
2022/01/30 06:36:49;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;103040.69;5036306;28;20026;-67
2022/01/30 06:39:14;;;;;;;1999.90;999.90;;;;;;;4.14;100.00;103042.97;5040079;28;20017;-67
2022/01/30 06:41:40;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;103048.28;5055669;28;20067;-70
2022/01/30 06:44:07;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;103057.53;5054348;28;20029;-68
2022/01/30 06:46:32;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;103056.75;5054326;28;20480;-68
2022/01/30 06:48:58;;;;;;;1999.90;999.90;;;;;;;3.83;100.00;103057.25;5039716;28;20056;-69
2022/01/30 06:51:23;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;103061.91;5036630;28;20064;-68
2022/01/30 06:53:48;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;103055.63;5035328;28;20028;-68
2022/01/30 06:56:13;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;103051.34;5043117;28;20029;-68
2022/01/30 06:58:39;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;103063.31;5054166;28;20039;-70
2022/01/30 07:01:04;;;;;;;1999.90;999.90;;;;;;;3.78;100.00;103058.91;5055943;28;20472;-68
2022/01/30 07:03:29;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;103049.41;5056050;28;20135;-68
2022/01/30 07:05:55;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;103048.31;5054104;28;20043;-68
2022/01/30 07:08:20;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;103050.88;5038339;28;20033;-69
2022/01/30 07:10:45;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;103063.16;5052130;28;20104;-68
2022/01/30 07:13:12;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;103065.75;5065667;28;20408;-69
2022/01/30 07:15:40;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;103068.97;5069784;28;20029;-69
2022/01/30 07:18:05;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;103082.03;5054626;28;20063;-67
2022/01/30 07:20:31;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;103080.13;5048520;28;20033;-69
2022/01/30 07:22:56;;;;;;;1999.90;999.90;;;;;;;3.78;100.00;103084.31;5043304;28;20025;-69
2022/01/30 07:25:21;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;103092.56;5048810;28;20044;-68
2022/01/30 07:27:46;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;103102.97;5045672;28;20033;-70
2022/01/30 07:30:12;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;103100.81;5043152;28;20492;-68
2022/01/30 07:32:45;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;103102.84;5047312;28;20021;-69
2022/01/30 07:35:12;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;103096.06;5056569;28;20060;-68
2022/01/30 07:37:37;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;103104.25;5059459;28;20096;-69
2022/01/30 07:40:04;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;103093.44;5063248;28;20052;-68
2022/01/30 07:42:29;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;103090.34;5064469;28;20029;-68
2022/01/30 07:44:54;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;103093.13;5058303;28;20017;-68
2022/01/30 07:47:22;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;103092.53;5043539;28;20025;-68
2022/01/30 07:49:51;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;103085.50;5041826;28;20033;-69
2022/01/30 07:52:20;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;103086.28;5052295;28;20025;-69
2022/01/30 07:54:46;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;103082.03;5061276;28;20036;-68
2022/01/30 07:57:11;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;103091.22;5060426;28;20025;-68
2022/01/30 07:59:37;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;103098.31;5061202;28;20028;-68
2022/01/30 08:02:02;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;103092.09;5062087;28;20040;-67
2022/01/30 08:04:28;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;103090.97;5061314;28;20053;-66
2022/01/30 08:06:54;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;103086.63;5061343;28;20017;-68
2022/01/30 08:09:20;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;103086.44;5060547;28;20060;-68
2022/01/30 08:11:45;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;103100.16;5060045;28;20079;-67
2022/01/30 08:14:12;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;103097.41;5062053;28;20040;-67
2022/01/30 08:16:37;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;103108.84;5061053;28;20116;-68
2022/01/30 08:19:02;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;103103.72;5060353;28;20732;-68
2022/01/30 08:21:28;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;103105.69;5060699;28;20032;-67
2022/01/30 08:23:53;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;103111.72;5061391;28;20033;-67
2022/01/30 08:26:18;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;103113.63;5059938;28;20029;-69
2022/01/30 08:28:44;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;103110.34;5061367;28;20091;-69
2022/01/30 08:31:09;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;103113.97;5061540;28;20029;-68
2022/01/30 08:33:34;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;103120.06;5058133;28;20053;-69
2022/01/30 08:36:00;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;103120.06;5052166;28;20061;-68
2022/01/30 08:38:25;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;103113.09;5047637;28;20029;-68
2022/01/30 08:40:50;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;103112.66;5051664;28;20089;-68
2022/01/30 08:43:21;;;;;;;1999.90;999.90;;;;;;;5.57;100.00;103109.38;5052208;28;20025;-68
2022/01/30 08:45:46;;;;;;;1999.90;999.90;;;;;;;5.54;100.00;103113.72;5057536;28;20037;-68
2022/01/30 08:48:12;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;103117.19;5051999;28;20064;-67
2022/01/30 08:50:37;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;103117.97;5052192;28;20036;-68
2022/01/30 08:53:03;;;;;;;1999.90;999.90;;;;;;;5.54;100.00;103116.34;5050252;28;20017;-66
2022/01/30 08:55:29;;;;;;;1999.90;999.90;;;;;;;5.66;100.00;103122.69;5046102;28;20021;-66
2022/01/30 08:57:58;;;;;;;1999.90;999.90;;;;;;;5.57;100.00;103119.94;5049815;28;20060;-68
2022/01/30 09:00:23;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;103127.03;5049841;28;20029;-69
2022/01/30 09:02:48;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;103116.94;5046545;28;20051;-69
2022/01/30 09:05:14;;;;;;;1999.90;999.90;;;;;;;5.77;100.00;103126.34;5048790;28;20422;-70
2022/01/30 09:07:40;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;103133.53;5041654;28;20037;-69
2022/01/30 09:10:08;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;103137.78;5048773;28;20085;-74
2022/01/30 09:12:34;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;103138.84;5043993;28;20041;-71
2022/01/30 09:15:04;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;103144.19;5048300;28;20021;-70
2022/01/30 09:17:29;;;;;;;;;;;;;;;5.99;100.00;103138.97;5047156;28;20071;-70
2022/01/30 09:19:54;;;;;;;1999.90;999.90;;;;;;;6.34;100.00;103143.78;5060189;28;20344;-69
2022/01/30 09:22:20;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;103154.50;5065294;28;20560;-70
2022/01/30 09:24:47;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;103145.72;5066517;28;20031;-69
2022/01/30 09:27:14;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;103156.44;5063873;28;20088;-69
2022/01/30 09:29:40;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;103161.81;5067145;28;20112;-68
2022/01/30 09:32:07;;;;;;;1999.90;999.90;;;;;;;6.83;100.00;103162.78;5051647;28;20064;-70
2022/01/30 09:34:33;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;103164.69;5040122;28;20027;-72
2022/01/30 09:37:09;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;103162.31;5057397;28;20488;-69
2022/01/30 09:39:36;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;103169.34;5056138;28;20086;-70
2022/01/30 09:42:05;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;103174.63;5046753;28;20037;-69
2022/01/30 09:44:36;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;103161.38;5046700;28;20366;-69
2022/01/30 09:47:01;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;103165.69;5063900;28;20029;-69
2022/01/30 09:49:29;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;103169.31;5065568;28;20029;-71
2022/01/30 09:51:55;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;103166.72;5042999;28;20033;-69
2022/01/30 09:54:21;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;103170.19;5043885;28;20029;-70
2022/01/30 09:56:47;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;103171.31;5055450;28;20112;-69
2022/01/30 09:59:12;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;103166.72;5036193;28;20473;-67
2022/01/30 10:01:38;;;;;;;1999.90;999.90;;;;;;;7.64;100.00;103171.38;5036408;28;20052;-69
2022/01/30 10:04:05;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;103171.53;5043435;28;20045;-68
2022/01/30 10:06:35;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;103166.25;5046172;28;20036;-71
2022/01/30 10:09:20;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;103167.03;5042173;28;20034;-68
2022/01/30 10:11:49;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;103177.59;5036603;28;20397;-69
2022/01/30 10:14:15;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;103171.28;5045930;28;20055;-69
2022/01/30 10:16:49;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;103176.59;5056417;28;20029;-69
2022/01/30 10:19:20;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;103182.91;5052267;28;20032;-69
2022/01/30 10:21:50;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;103183.16;5040391;28;20835;-69
2022/01/30 10:24:25;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;103179.78;5056799;28;20025;-69
2022/01/30 10:26:52;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;103185.06;5059893;28;20021;-69
2022/01/30 10:29:19;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;103189.47;5075486;28;20032;-69
2022/01/30 10:31:56;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;103197.38;5045946;28;20044;-69
2022/01/30 10:34:21;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;103207.94;5045243;28;20492;-69
2022/01/30 10:36:47;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;103209.44;5046451;28;20037;-69
2022/01/30 10:39:16;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;103198.91;5041952;28;20037;-69
2022/01/30 10:41:45;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;103192.53;5044905;28;20041;-68
2022/01/30 10:44:11;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;103200.47;5045824;28;20029;-69
2022/01/30 10:46:42;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;103193.56;5044392;28;20033;-68
2022/01/30 10:49:22;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;103200.78;5042032;28;20033;-70
2022/01/30 10:52:01;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;103196.53;5053492;28;20038;-69
2022/01/30 10:54:32;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;103186.88;5057154;28;20114;-71
2022/01/30 10:57:02;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;103179.81;5048666;28;20052;-68
2022/01/30 10:59:27;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;103182.41;5049107;28;20059;-68
2022/01/30 11:01:53;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;103189.47;5061518;28;20407;-69
2022/01/30 11:04:29;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;103192.97;5067510;28;20495;-69
2022/01/30 11:06:55;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;103206.97;5045170;28;20033;-68
2022/01/30 11:09:26;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;103201.59;5051897;28;20473;-69
2022/01/30 11:11:58;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;103200.91;5049789;28;20112;-68
2022/01/30 11:14:35;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;103195.75;5061031;28;20055;-68
2022/01/30 11:17:06;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;103193.09;5060065;28;20025;-69
2022/01/30 11:19:33;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;103193.13;5057265;28;20029;-68
2022/01/30 11:22:07;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;103191.34;5040400;28;20047;-69
2022/01/30 11:24:38;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;103191.34;5041255;28;20467;-68
2022/01/30 11:27:04;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;103195.78;5047230;28;20033;-68
2022/01/30 11:29:35;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;103197.50;5042980;28;20033;-69
2022/01/30 11:32:01;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;103195.72;5037962;28;20568;-68
2022/01/30 11:34:26;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;103200.16;5046233;28;20069;-69
2022/01/30 11:36:53;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;103184.28;5046566;28;20104;-67
2022/01/30 11:39:20;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;103188.69;5042800;28;20033;-68
2022/01/30 11:42:08;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;103194.81;5044674;28;20421;-69
2022/01/30 11:44:34;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;103187.72;5042372;28;20036;-68
2022/01/30 11:47:02;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;103185.13;5048546;28;20052;-68