Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:04;;;;;;;5.18;4.03;;;;;;;;;;7329010;19;162384;-16
2022/01/25 00:25:04;;;;;;;7.55;4.10;;;;;;;;;;7329983;19;153955;-15
2022/01/25 00:27:49;;;;;;;4.68;3.88;;;;;;;;;;7329896;19;153633;-14
2022/01/25 00:30:31;;;;;;;4.38;3.97;;;;;;;;;;7328141;19;161823;-14
2022/01/25 00:33:02;;;;;;;4.60;4.20;;;;;;;;;;7329327;19;162511;-15
2022/01/25 00:35:34;;;;;;;4.57;4.10;;;;;;;;;;7329865;19;153952;-16
2022/01/25 00:38:05;;;;;;;5.05;4.47;;;;;;;;;;7329950;19;153580;-15
2022/01/25 00:40:36;;;;;;;4.53;3.83;;;;;;;;;;7332226;19;162152;-16
2022/01/25 00:43:08;;;;;;;4.15;3.75;;;;;;;;;;7332646;19;162560;-16
2022/01/25 00:45:42;;;;;;;5.13;4.03;;;;;;;;;;7332019;19;154039;-14
2022/01/25 00:48:18;;;;;;;3.97;3.67;;;;;;;;;;7332784;19;153681;-15
2022/01/25 00:50:50;;;;;;;4.05;3.70;;;;;;;;;;7331831;19;162047;-15
2022/01/25 00:56:05;;;;;;;4.50;4.10;;;;;;;;;;7328871;19;154023;-15
2022/01/25 00:58:36;;;;;;;4.75;4.20;;;;;;;;;;7329497;19;153559;-15
2022/01/25 01:01:09;;;;;;;5.95;4.40;;;;;;;;;;7328620;19;161812;-15
2022/01/25 01:03:41;;;;;;;4.90;4.40;;;;;;;;;;7330982;19;162400;-15
2022/01/25 08:38:24;;;;;;;135.70;90.75;;;;;;;;;;7370385;19;132680;-15
2022/01/25 08:41:06;;;;;;;131.65;85.13;;;;;;;;;;7364092;19;153924;-16
2022/01/25 08:43:40;;;;;;;139.07;87.07;;;;;;;;;;7368358;19;162036;-15
2022/01/25 08:46:17;;;;;;;133.00;83.47;;;;;;;;;;7362953;19;162447;-16
2022/01/25 08:48:49;;;;;;;135.02;84.15;;;;;;;;;;7363865;19;154398;-15
2022/01/25 08:51:20;;;;;;;130.68;81.72;;;;;;;;;;7364106;19;153689;-15
2022/01/25 08:54:08;;;;;;;126.57;81.18;;;;;;;;;;7360496;19;161919;-16
2022/01/25 08:56:59;;;;;;;128.07;82.00;;;;;;;;;;7360395;19;162632;-20
2022/01/25 08:59:42;;;;;;;121.35;79.68;;;;;;;;;;7360523;19;153916;-16
2022/01/25 09:02:14;;;;;;;123.28;79.25;;;;;;;;;;7359271;19;154964;-15
2022/01/25 09:04:45;;;;;;;123.20;78.50;;;;;;;;;;7362855;19;162269;-15
2022/01/25 09:07:17;;;;;;;127.28;79.60;;;;;;;;;;7362149;19;162478;-15
2022/01/25 09:09:50;;;;;;;123.78;80.10;;;;;;;;;;7364156;19;153985;-12
2022/01/25 09:12:22;;;;;;;119.85;79.40;;;;;;;;;;7360485;19;153757;-14
2022/01/25 09:14:53;;;;;;;118.05;74.85;;;;;;;;;;7359927;19;161805;-14
2022/01/25 09:17:24;;;;;;;114.10;76.47;;;;;;;;;;7359811;19;161952;-14
2022/01/25 09:19:56;;;;;;;121.70;76.13;;;;;;;;;;7360307;19;153999;-14
2022/01/25 09:22:28;;;;;;;118.20;75.75;;;;;;;;;;7360181;19;153932;-14
2022/01/25 09:25:13;;;;;;;115.93;73.55;;;;;;;;;;7359403;19;161974;-15
2022/01/25 09:27:50;;;;;;;114.78;73.82;;;;;;;;;;7358007;19;162430;-13
2022/01/25 09:30:21;;;;;;;118.53;74.63;;;;;;;;;;7361180;19;154261;-16
2022/01/25 09:32:52;;;;;;;113.28;73.80;;;;;;;;;;7365997;19;153655;-14
2022/01/25 09:35:24;;;;;;;111.63;71.97;;;;;;;;;;7363464;19;161788;-14
2022/01/25 09:37:55;;;;;;;117.20;74.68;;;;;;;;;;7345466;19;162602;-13
2022/01/25 09:40:29;;;;;;;113.80;74.15;;;;;;;;;;7332084;19;154054;-14
2022/01/25 09:43:01;;;;;;;106.45;70.15;;;;;;;;;;7337791;19;154010;-14
2022/01/25 09:45:32;;;;;;;106.07;71.15;;;;;;;;;;7333063;19;161840;-13
2022/01/25 09:48:03;;;;;;;112.43;71.95;;;;;;;;;;7331281;19;162576;-13
2022/01/25 09:50:38;;;;;;;109.35;71.72;;;;;;;;;;7333301;19;154145;-13
2022/01/25 09:53:10;;;;;;;105.47;68.57;;;;;;;;;;7333210;19;154090;-13
2022/01/25 09:55:46;;;;;;;109.97;70.38;;;;;;;;;;7331742;19;161828;-14
2022/01/25 09:58:17;;;;;;;100.75;67.88;;;;;;;;;;7332931;19;162379;-15
2022/01/25 10:00:55;;;;;;;101.47;67.55;;;;;;;;;;7333080;19;154108;-14
2022/01/25 10:03:31;;;;;;;101.07;67.18;;;;;;;;;;7332693;19;153841;-14
2022/01/25 10:06:03;;;;;;;99.45;66.30;;;;;;;;;;7332241;19;161950;-13
2022/01/25 10:08:37;;;;;;;98.82;64.30;;;;;;;;;;7330060;19;162615;-12
2022/01/25 10:11:12;;;;;;;93.72;63.28;;;;;;;;;;7332835;19;153937;-13
2022/01/25 10:13:45;;;;;;;97.00;63.13;;;;;;;;;;7335711;19;153537;-14
2022/01/25 10:16:19;;;;;;;98.78;66.00;;;;;;;;;;7335135;19;162132;-13
2022/01/25 10:18:53;;;;;;;101.03;65.30;;;;;;;;;;7332083;19;162250;-13
2022/01/25 10:21:27;;;;;;;93.28;63.65;;;;;;;;;;7332640;19;153700;-12
2022/01/25 10:24:03;;;;;;;92.50;60.88;;;;;;;;;;7332540;19;153781;-13
2022/01/25 10:26:40;;;;;;;88.60;62.17;;;;;;;;;;7330980;19;161772;-14
2022/01/25 10:29:16;;;;;;;93.10;62.17;;;;;;;;;;7331972;19;162550;-14
2022/01/25 10:31:49;;;;;;;92.90;62.53;;;;;;;;;;7331174;19;154004;-15
2022/01/25 10:34:26;;;;;;;92.50;62.22;;;;;;;;;;7332341;19;153589;-15
2022/01/25 10:36:59;;;;;;;90.82;61.33;;;;;;;;;;7330575;19;162068;-16
2022/01/25 10:39:33;;;;;;;85.45;59.63;;;;;;;;;;7332022;19;162648;-18
2022/01/25 10:42:09;;;;;;;92.80;59.60;;;;;;;;;;7332106;19;154075;-14
2022/01/25 10:44:51;;;;;;;91.65;60.42;;;;;;;;;;7331594;19;153716;-14
2022/01/25 10:47:41;;;;;;;88.15;58.40;;;;;;;;;;7331011;19;161936;-14
2022/01/25 10:50:17;;;;;;;92.47;58.22;;;;;;;;;;7327810;19;162293;-14
2022/01/25 10:52:49;;;;;;;86.82;58.47;;;;;;;;;;7331625;19;154579;-14
2022/01/25 10:55:20;;;;;;;90.70;58.67;;;;;;;;;;7331711;19;153625;-15
2022/01/25 10:58:01;;;;;;;89.32;58.10;;;;;;;;;;7331464;19;161787;-14
2022/01/25 11:00:36;;;;;;;82.03;55.33;;;;;;;;;;7332980;19;162509;-14
2022/01/25 11:03:08;;;;;;;87.97;57.92;;;;;;;;;;7330725;19;153952;-15
2022/01/25 11:05:43;;;;;;;81.57;56.88;;;;;;;;;;7331396;19;153532;-14
2022/01/25 11:08:18;;;;;;;86.30;56.78;;;;;;;;;;7329359;19;162052;-15
2022/01/25 11:10:56;;;;;;;84.07;57.33;;;;;;;;;;7332605;19;162502;-14
2022/01/25 11:13:39;;;;;;;82.75;54.78;;;;;;;;;;7331119;19;154109;-14
2022/01/25 11:16:13;;;;;;;83.55;55.72;;;;;;;;;;7331175;19;153749;-15
2022/01/25 11:18:44;;;;;;;78.03;52.58;;;;;;;;;;7330782;19;161759;-14
2022/01/25 11:21:15;;;;;;;80.28;53.85;;;;;;;;;;7329688;19;162835;-14
2022/01/25 11:23:47;;;;;;;76.30;53.33;;;;;;;;;;7333759;19;153955;-13
2022/01/25 11:26:18;;;;;;;80.22;54.08;;;;;;;;;;7326680;19;154098;-14
2022/01/25 11:28:53;;;;;;;77.35;52.67;;;;;;;;;;7331975;19;161995;-15
2022/01/25 11:31:27;;;;;;;81.07;54.85;;;;;;;;;;7330477;19;162036;-14
2022/01/25 11:33:59;;;;;;;75.13;52.85;;;;;;;;;;7324726;19;154085;-13
2022/01/25 11:36:34;;;;;;;74.40;51.03;;;;;;;;;;7329405;19;153460;-13
2022/01/25 11:39:05;;;;;;;75.28;51.85;;;;;;;;;;7324683;19;161834;-13
2022/01/25 11:41:37;;;;;;;70.93;50.72;;;;;;;;;;7310347;19;162346;-13
2022/01/25 11:44:14;;;;;;;77.03;51.92;;;;;;;;;;7329121;19;153996;-15
2022/01/25 11:46:51;;;;;;;71.28;49.55;;;;;;;;;;7320819;19;153623;-14
2022/01/25 11:49:25;;;;;;;75.82;50.97;;;;;;;;;;7327668;19;161785;-14
2022/01/25 11:52:09;;;;;;;73.32;50.17;;;;;;;;;;7329773;19;162547;-15
2022/01/25 11:54:41;;;;;;;72.13;50.38;;;;;;;;;;7324303;19;154093;-14
2022/01/25 11:57:15;;;;;;;72.43;50.53;;;;;;;;;;7328628;19;154373;-13
2022/01/25 11:59:53;;;;;;;74.70;49.60;;;;;;;;;;7330966;19;161826;-20
2022/01/25 12:02:41;;;;;;;71.43;48.22;;;;;;;;;;7332396;19;162646;-14
2022/01/25 12:05:15;;;;;;;72.05;50.60;;;;;;;;;;7329667;19;154619;-14
2022/01/25 12:08:08;;;;;;;72.28;50.47;;;;;;;;;;7329626;19;153458;-14
2022/01/25 12:10:43;;;;;;;64.78;45.13;;;;;;;;;;7329023;19;161656;-15
2022/01/25 12:13:32;;;;;;;68.90;47.55;;;;;;;;;;3531069;19;10138706;-15
2022/01/25 12:16:29;;;;;;;68.05;49.13;;;;;;;;;;4660144;19;10162998;-15
2022/01/25 12:19:05;;;;;;;70.07;48.80;;;;;;;;;;7329069;19;161887;-15
2022/01/25 12:22:07;;;;;;;67.50;47.38;;;;;;;;;;7328820;19;162653;-15
2022/01/25 12:24:52;;;;;;;65.18;45.88;;;;;;;;;;7329132;19;153896;-14
2022/01/25 12:27:39;;;;;;;63.85;46.45;;;;;;;;;;7329041;19;153617;-14
2022/01/25 12:30:14;;;;;;;64.68;45.22;;;;;;;;;;7327116;19;162015;-14
2022/01/25 12:33:00;;;;;;;66.18;46.10;;;;;;;;;;7328416;19;163124;-15
2022/01/25 12:35:43;;;;;;;64.78;46.08;;;;;;;;;;7328829;19;153974;-15
2022/01/25 12:38:20;;;;;;;66.20;44.33;;;;;;;;;;7324483;19;153564;-16
2022/01/25 12:41:02;;;;;;;63.05;43.85;;;;;;;;;;7328283;19;162070;-15
2022/01/25 12:43:39;;;;;;;60.90;45.10;;;;;;;;;;7327882;19;162649;-14
2022/01/25 12:46:13;;;;;;;63.67;44.92;;;;;;;;;;7328470;19;153889;-14
2022/01/25 12:48:51;;;;;;;63.33;45.83;;;;;;;;;;7326518;19;154043;-15
2022/01/25 12:51:30;;;;;;;58.67;42.78;;;;;;;;;;7328211;19;161923;-14
2022/01/25 12:54:04;;;;;;;62.53;43.75;;;;;;;;;;7331055;19;162650;-14
2022/01/25 12:56:39;;;;;;;61.97;43.80;;;;;;;;;;7331908;19;154153;-14
2022/01/25 12:59:13;;;;;;;57.47;42.25;;;;;;;;;;7326438;19;153537;-15
2022/01/25 13:01:47;;;;;;;60.03;43.78;;;;;;;;;;7327149;19;162090;-15
2022/01/25 13:04:21;;;;;;;61.53;42.92;;;;;;;;;;7326955;19;162604;-13
2022/01/25 13:06:53;;;;;;;57.00;42.88;;;;;;;;;;7327733;19;154215;-14
2022/01/25 13:09:29;;;;;;;56.10;41.85;;;;;;;;;;7325160;19;153844;-14
2022/01/25 13:12:14;;;;;;;57.03;40.83;;;;;;;;;;7326429;19;161963;-14
2022/01/25 13:14:51;;;;;;;57.47;41.60;;;;;;;;;;7334471;19;162611;-15
2022/01/25 13:17:26;;;;;;;53.95;41.38;;;;;;;;;;7336547;19;154127;-15
2022/01/25 13:20:03;;;;;;;55.45;41.88;;;;;;;;;;7334515;19;153553;-14
2022/01/25 13:22:39;;;;;;;15.70;11.50;;;;;;;;;;7336631;19;162145;-14
2022/01/25 13:25:26;;;;;;;14.38;10.40;;;;;;;;;;7333285;19;162672;-15
2022/01/25 13:28:00;;;;;;;13.38;10.68;;;;;;;;;;7333512;19;154308;-16
2022/01/25 13:30:45;;;;;;;16.92;12.40;;;;;;;;;;7331617;19;153627;-15
2022/01/25 13:33:19;;;;;;;22.15;16.08;;;;;;;;;;7333068;19;162173;-14
2022/01/25 13:35:56;;;;;;;23.13;18.33;;;;;;;;;;7333013;19;162458;-15
2022/01/25 13:38:29;;;;;;;26.08;19.30;;;;;;;;;;7332640;19;154007;-14
2022/01/25 13:41:16;;;;;;;28.13;19.63;;;;;;;;;;7333215;19;153695;-15
2022/01/25 13:46:35;;;;;;;23.92;18.42;;;;;;;;;;7332971;19;162321;-14
2022/01/25 13:49:11;;;;;;;26.70;18.88;;;;;;;;;;7332735;19;154141;-15
2022/01/25 13:51:53;;;;;;;24.17;17.75;;;;;;;;;;7333116;19;153631;-16
2022/01/25 13:54:27;;;;;;;24.08;17.95;;;;;;;;;;7334939;19;161797;-15
2022/01/25 13:57:00;;;;;;;22.00;17.58;;;;;;;;;;7336713;19;162626;-14
2022/01/25 13:59:31;;;;;;;23.40;17.80;;;;;;;;;;7333358;19;153827;-13
2022/01/25 14:02:03;;;;;;;21.23;17.02;;;;;;;;;;7333083;19;153479;-14
2022/01/25 14:04:38;;;;;;;20.03;16.00;;;;;;;;;;7332879;19;161942;-14
2022/01/25 14:07:15;;;;;;;20.30;15.57;;;;;;;;;;7332767;19;162456;-14
2022/01/25 14:09:49;;;;;;;22.15;15.93;;;;;;;;;;7332244;19;154076;-14
2022/01/25 14:23:26;;;;;;;22.33;16.25;;;;;;;;;;7332698;19;153525;-14
2022/01/25 14:26:06;;;;;;;20.27;15.20;;;;;;;;;;7334602;19;161917;-25
2022/01/25 14:28:41;;;;;;;19.08;14.27;;;;;;;;;;7331280;19;162581;-14
2022/01/25 14:31:20;;;;;;;17.45;14.13;;;;;;;;;;7334168;19;154315;-14
2022/01/25 14:33:53;;;;;;;19.63;13.85;;;;;;;;;;7335710;19;153685;-16
2022/01/25 14:36:25;;;;;;;;;;;;;;;;;;7335431;19;161768;-16
2022/01/25 14:39:00;;;;;;;20.02;13.48;;;;;;;;;;7331949;19;162770;-14
2022/01/25 14:41:33;;;;;;;16.95;11.70;;;;;;;;;;7334539;19;154000;-15
2022/01/25 14:44:06;;;;;;;;;;;;;;;;;;7332708;19;153778;-15
2022/01/25 14:46:39;;;;;;;;;;;;;;;;;;7332245;19;162263;-15
2022/01/25 14:49:16;;;;;;;18.63;12.37;;;;;;;;;;7331941;19;162656;-15
2022/01/25 14:51:50;;;;;;;21.20;12.48;;;;;;;;;;7325173;19;153973;-15
2022/01/25 14:54:26;;;;;;;18.40;12.63;;;;;;;;;;7327483;19;153686;-14
2022/01/25 14:57:02;;;;;;;16.60;12.10;;;;;;;;;;7327270;19;162015;-15
2022/01/25 14:59:35;;;;;;;17.33;12.15;;;;;;;;;;7326982;19;162159;-15
2022/01/25 15:02:08;;;;;;;;;;;;;;;;;;7326518;19;153765;-14
2022/01/25 15:04:41;;;;;;;19.50;12.45;;;;;;;;;;7329415;19;153847;-15
2022/01/25 15:07:15;;;;;;;17.02;12.13;;;;;;;;;;7329867;19;161896;-14
2022/01/25 15:09:53;;;;;;;17.27;12.85;;;;;;;;;;7331355;19;162578;-14
2022/01/25 15:12:29;;;;;;;17.60;12.60;;;;;;;;;;7331414;19;153682;-14
2022/01/25 15:15:07;;;;;;;15.75;11.35;;;;;;;;;;7331347;19;153777;-15
2022/01/25 15:17:38;;;;;;;15.52;11.55;;;;;;;;;;7330954;19;161940;-14
2022/01/25 15:20:12;;;;;;;16.65;11.32;;;;;;;;;;7330112;19;162414;-14
2022/01/25 15:22:44;;;;;;;15.98;10.93;;;;;;;;;;7331045;19;154045;-16
2022/01/25 15:25:20;;;;;;;16.05;11.65;;;;;;;;;;7331080;19;153751;-15
2022/01/25 15:27:54;;;;;;;16.35;10.35;;;;;;;;;;7330566;19;161701;-15
2022/01/25 15:30:26;;;;;;;13.40;10.88;;;;;;;;;;7330113;19;162655;-15
2022/01/25 15:32:58;;;;;;;18.08;11.07;;;;;;;;;;7330841;19;154024;-15
2022/01/25 15:35:31;;;;;;;16.17;10.35;;;;;;;;;;7327828;19;153581;-14
2022/01/25 15:38:02;;;;;;;13.10;9.68;;;;;;;;;;7327718;19;161805;-14
2022/01/25 15:40:36;;;;;;;12.85;10.05;;;;;;;;;;7329117;19;162536;-14
2022/01/25 15:43:08;;;;;;;15.30;10.05;;;;;;;;;;7330868;19;154024;-16
2022/01/25 15:45:56;;;;;;;13.02;10.40;;;;;;;;;;7330254;19;153559;-15
2022/01/25 15:48:27;;;;;;;14.07;9.43;;;;;;;;;;7329961;19;161988;-15
2022/01/25 15:50:59;;;;;;;13.70;9.57;;;;;;;;;;7329026;19;162617;-16
2022/01/25 15:53:30;;;;;;;13.57;10.02;;;;;;;;;;7330095;19;154021;-16
2022/01/25 15:56:05;;;;;;;12.48;10.20;;;;;;;;;;7329869;19;153717;-16
2022/01/25 15:58:36;;;;;;;11.40;8.75;;;;;;;;;;7329482;19;162148;-15
2022/01/25 16:01:09;;;;;;;12.23;9.13;;;;;;;;;;7329750;19;162367;-15
2022/01/25 16:03:42;;;;;;;11.98;9.15;;;;;;;;;;7329795;19;154006;-14
2022/01/25 16:06:13;;;;;;;11.13;9.27;;;;;;;;;;7330029;19;153751;-14
2022/01/25 16:08:45;;;;;;;11.75;9.05;;;;;;;;;;7329251;19;162345;-14
2022/01/25 16:11:22;;;;;;;11.07;8.73;;;;;;;;;;7327342;19;162640;-14
2022/01/25 16:13:54;;;;;;;11.35;8.30;;;;;;;;;;7329548;19;154095;-14
2022/01/25 16:16:25;;;;;;;8.85;7.90;;;;;;;;;;7329812;19;153552;-15
2022/01/25 16:18:57;;;;;;;9.35;8.05;;;;;;;;;;7329050;19;161893;-15
2022/01/25 16:21:28;;;;;;;9.55;8.13;;;;;;;;;;7328740;19;162403;-15
2022/01/25 16:23:59;;;;;;;12.38;8.77;;;;;;;;;;7329124;19;154288;-14
2022/01/25 16:26:33;;;;;;;12.77;8.25;;;;;;;;;;7328773;19;153673;-15
2022/01/25 16:29:05;;;;;;;10.45;8.05;;;;;;;;;;7327244;19;162114;-14
2022/01/25 16:31:38;;;;;;;10.63;8.57;;;;;;;;;;7327463;19;162378;-14
2022/01/25 16:34:09;;;;;;;10.05;7.70;;;;;;;;;;7328765;19;154018;-14
2022/01/25 16:36:41;;;;;;;9.68;8.52;;;;;;;;;;7326315;19;153377;-13
2022/01/25 16:39:15;;;;;;;10.90;8.60;;;;;;;;;;7328307;19;162024;-15
2022/01/25 16:41:49;;;;;;;10.35;7.95;;;;;;;;;;7327087;19;162686;-14
2022/01/25 16:44:21;;;;;;;9.75;7.60;;;;;;;;;;7328338;19;153990;-14
2022/01/25 16:46:52;;;;;;;9.38;7.55;;;;;;;;;;7328448;19;153523;-14
2022/01/25 16:49:23;;;;;;;9.10;6.80;;;;;;;;;;7333701;19;162121;-14
2022/01/25 16:51:55;;;;;;;8.90;7.78;;;;;;;;;;7334116;19;162400;-15
2022/01/25 16:54:26;;;;;;;8.95;7.00;;;;;;;;;;7335128;19;153938;-15
2022/01/25 16:57:19;;;;;;;12.90;7.85;;;;;;;;;;7335175;19;153600;-13
2022/01/25 16:59:51;;;;;;;8.48;7.22;;;;;;;;;;7334557;19;161966;-15
2022/01/25 17:02:22;;;;;;;10.13;7.28;;;;;;;;;;7334692;19;162532;-15
2022/01/25 17:04:54;;;;;;;10.13;7.82;;;;;;;;;;7333547;19;154089;-13
2022/01/25 17:07:25;;;;;;;7.72;6.47;;;;;;;;;;7333460;19;153670;-14
2022/01/25 17:09:57;;;;;;;8.82;6.57;;;;;;;;;;7333129;19;161991;-14
2022/01/25 17:12:33;;;;;;;8.90;7.07;;;;;;;;;;7333229;19;162535;-14
2022/01/25 17:15:09;;;;;;;9.57;7.18;;;;;;;;;;7334455;19;154136;-15
2022/01/25 17:17:40;;;;;;;;;;;;;;;;;;7334820;19;153807;-14
2022/01/25 17:20:12;;;;;;;7.38;6.53;;;;;;;;;;7334329;19;162110;-13
2022/01/25 17:22:44;;;;;;;7.90;6.70;;;;;;;;;;7334226;19;162323;-14
2022/01/25 17:25:16;;;;;;;6.63;6.03;;;;;;;;;;7334662;19;154012;-15
2022/01/25 17:27:50;;;;;;;8.88;6.15;;;;;;;;;;7334128;19;153669;-13
2022/01/25 17:30:21;;;;;;;8.45;6.53;;;;;;;;;;7332792;19;162029;-15
2022/01/25 17:32:53;;;;;;;6.95;5.95;;;;;;;;;;7332535;19;162578;-16
2022/01/25 17:35:24;;;;;;;7.28;6.55;;;;;;;;;;7334228;19;154570;-15
2022/01/25 17:37:55;;;;;;;8.82;6.88;;;;;;;;;;7332081;19;153459;-14
2022/01/25 17:40:28;;;;;;;8.48;6.68;;;;;;;;;;7333608;19;162147;-15
2022/01/25 17:43:02;;;;;;;8.43;5.85;;;;;;;;;;7333575;19;162339;-15
2022/01/25 17:45:33;;;;;;;7.47;6.40;;;;;;;;;;7332915;19;154093;-15
2022/01/25 17:48:05;;;;;;;7.25;5.85;;;;;;;;;;7332954;19;153696;-14
2022/01/25 17:50:37;;;;;;;8.63;6.65;;;;;;;;;;7333461;19;162092;-14
2022/01/25 17:53:08;;;;;;;8.20;5.90;;;;;;;;;;7332070;19;162442;-16
2022/01/25 17:55:40;;;;;;;7.28;6.22;;;;;;;;;;7333107;19;154105;-15
2022/01/25 17:58:15;;;;;;;8.60;6.20;;;;;;;;;;7333589;19;153804;-14
2022/01/25 18:00:47;;;;;;;8.13;5.75;;;;;;;;;;7332878;19;161965;-14
2022/01/25 18:03:25;;;;;;;8.23;6.78;;;;;;;;;;7333041;19;162349;-16
2022/01/25 18:05:57;;;;;;;8.38;6.70;;;;;;;;;;7332551;19;154087;-15
2022/01/25 18:08:29;;;;;;;8.60;6.15;;;;;;;;;;7333454;19;153655;-16
2022/01/25 18:11:00;;;;;;;7.37;5.93;;;;;;;;;;7332799;19;161866;-15
2022/01/25 18:13:34;;;;;;;6.20;5.00;;;;;;;;;;7331716;19;162530;-15
2022/01/25 18:16:08;;;;;;;7.63;6.28;;;;;;;;;;7333140;19;153876;-16
2022/01/25 18:18:43;;;;;;;7.22;6.13;;;;;;;;;;7333091;19;153643;-15
2022/01/25 18:21:14;;;;;;;6.68;6.00;;;;;;;;;;7332658;19;162334;-16
2022/01/25 18:23:49;;;;;;;7.88;5.57;;;;;;;;;;7332684;19;162520;-16
2022/01/25 18:26:32;;;;;;;7.32;6.32;;;;;;;;;;7332819;19;154025;-16
2022/01/25 18:29:06;;;;;;;6.80;5.43;;;;;;;;;;7332758;19;153602;-13
2022/01/25 18:31:38;;;;;;;9.57;6.10;;;;;;;;;;7332356;19;161966;-14
2022/01/25 18:34:10;;;;;;;7.22;5.95;;;;;;;;;;7330252;19;162376;-16
2022/01/25 18:36:42;;;;;;;6.57;5.88;;;;;;;;;;7331407;19;154207;-13
2022/01/25 18:39:16;;;;;;;7.90;5.38;;;;;;;;;;7332359;19;153709;-14
2022/01/25 18:41:50;;;;;;;7.30;5.90;;;;;;;;;;7331756;19;162059;-13
2022/01/25 18:44:24;;;;;;;6.88;6.18;;;;;;;;;;7331954;19;162532;-13
2022/01/25 18:46:56;;;;;;;6.47;5.45;;;;;;;;;;7332336;19;153995;-13
2022/01/25 18:49:28;;;;;;;6.57;5.45;;;;;;;;;;7331973;19;154106;-13
2022/01/25 18:51:59;;;;;;;6.50;5.40;;;;;;;;;;7331761;19;161824;-19
2022/01/25 18:54:30;;;;;;;6.55;5.40;;;;;;;;;;7328672;19;162596;-15
2022/01/25 18:57:02;;;;;;;6.97;5.80;;;;;;;;;;7332059;19;153952;-15
2022/01/25 18:59:37;;;;;;;6.10;5.50;;;;;;;;;;7331918;19;153580;-14
2022/01/25 19:02:14;;;;;;;6.20;5.60;;;;;;;;;;7331431;19;161785;-14
2022/01/25 19:04:46;;;;;;;6.57;5.75;;;;;;;;;;7331473;19;162433;-13
2022/01/25 19:07:18;;;;;;;7.20;5.00;;;;;;;;;;7331976;19;153785;-21
2022/01/25 19:09:50;;;;;;;6.28;5.68;;;;;;;;;;7331393;19;153553;-14
2022/01/25 19:12:21;;;;;;;6.35;5.55;;;;;;;;;;7329586;19;162072;-15
2022/01/25 19:14:56;;;;;;;8.32;5.90;;;;;;;;;;7328764;19;162552;-15
2022/01/25 19:17:28;;;;;;;7.10;5.68;;;;;;;;;;7331798;19;153983;-15
2022/01/25 19:20:00;;;;;;;7.57;5.47;;;;;;;;;;7331287;19;153734;-14
2022/01/25 19:22:33;;;;;;;6.50;5.83;;;;;;;;;;7330589;19;161599;-15
2022/01/25 19:25:06;;;;;;;6.70;5.70;;;;;;;;;;7328754;19;162445;-15
2022/01/25 19:27:38;;;;;;;5.82;5.32;;;;;;;;;;7331025;19;153975;-16
2022/01/25 19:30:17;;;;;;;7.55;6.10;;;;;;;;;;7331002;19;153454;-15
2022/01/25 19:32:51;;;;;;;7.97;6.82;;;;;;;;;;7330524;19;161806;-15
2022/01/25 19:35:24;;;;;;;12.25;8.82;;;;;;;;;;7327492;19;162347;-16
2022/01/25 19:37:57;;;;;;;16.00;11.95;;;;;;;;;;7328083;19;154053;-14
2022/01/25 19:40:29;;;;;;;15.00;11.50;;;;;;;;;;7330348;19;153417;-16
2022/01/25 19:43:01;;;;;;;16.02;12.00;;;;;;;;;;7332120;19;161855;-16
2022/01/25 19:45:36;;;;;;;15.80;11.80;;;;;;;;;;7332137;19;162192;-15
2022/01/25 19:48:07;;;;;;;17.17;11.88;;;;;;;;;;7332570;19;154204;-16
2022/01/25 19:50:41;;;;;;;15.60;12.55;;;;;;;;;;7332941;19;153937;-13
2022/01/25 19:53:18;;;;;;;14.00;11.35;;;;;;;;;;7333059;19;161630;-13
2022/01/25 19:55:57;;;;;;;13.65;10.25;;;;;;;;;;7329891;19;162361;-12
2022/01/25 19:58:29;;;;;;;13.23;10.82;;;;;;;;;;7333483;19;153980;-15
2022/01/25 20:01:04;;;;;;;11.98;10.02;;;;;;;;;;7331829;19;153675;-14
2022/01/25 20:03:36;;;;;;;11.60;9.63;;;;;;;;;;7332755;19;162008;-15
2022/01/25 20:06:08;;;;;;;10.27;9.17;;;;;;;;;;7332799;19;162486;-15
2022/01/25 20:08:40;;;;;;;11.00;9.13;;;;;;;;;;7330169;19;154039;-15
2022/01/25 20:11:18;;;;;;;15.85;10.98;;;;;;;;;;7329762;19;153537;-15
2022/01/25 20:13:50;;;;;;;14.35;10.73;;;;;;;;;;7328906;19;161587;-14
2022/01/25 20:16:27;;;;;;;14.30;11.80;;;;;;;;;;7329216;19;162372;-15
2022/01/25 20:19:00;;;;;;;13.90;11.55;;;;;;;;;;7329373;19;154190;-14
2022/01/25 20:21:36;;;;;;;20.43;12.40;;;;;;;;;;7328897;19;153585;-17
2022/01/25 20:24:15;;;;;;;15.63;11.70;;;;;;;;;;7328976;19;161734;-13
2022/01/25 20:26:51;;;;;;;12.90;10.70;;;;;;;;;;7329005;19;162470;-17
2022/01/25 20:29:35;;;;;;;14.02;10.85;;;;;;;;;;7328091;19;154211;-14
2022/01/25 20:32:10;;;;;;;14.60;11.48;;;;;;;;;;7328121;19;153971;-14
2022/01/25 20:34:46;;;;;;;15.20;10.95;;;;;;;;;;7326157;19;162211;-14
2022/01/25 20:37:18;;;;;;;13.68;10.85;;;;;;;;;;7326737;19;162725;-15
2022/01/25 20:39:50;;;;;;;14.00;10.63;;;;;;;;;;7327702;19;154260;-14
2022/01/25 20:42:40;;;;;;;11.70;10.52;;;;;;;;;;7328769;19;153666;-15
2022/01/25 20:45:12;;;;;;;14.30;10.82;;;;;;;;;;7328347;19;161834;-15
2022/01/25 20:47:46;;;;;;;13.70;11.18;;;;;;;;;;7326942;19;162627;-14
2022/01/25 20:50:17;;;;;;;13.13;11.13;;;;;;;;;;7327417;19;154920;-13
2022/01/25 20:52:49;;;;;;;13.30;11.57;;;;;;;;;;7328468;19;153585;-14
2022/01/25 20:55:20;;;;;;;14.40;11.60;;;;;;;;;;7326740;19;161851;-15
2022/01/25 20:57:52;;;;;;;16.13;11.82;;;;;;;;;;7326894;19;162442;-14
2022/01/25 21:00:35;;;;;;;16.15;12.35;;;;;;;;;;7328180;19;153935;-14
2022/01/25 21:03:21;;;;;;;13.38;11.90;;;;;;;;;;7328334;19;153557;-13
2022/01/25 21:08:38;;;;;;;12.27;10.98;;;;;;;;;;7327721;19;162511;-15
2022/01/25 21:11:10;;;;;;;15.75;11.02;;;;;;;;;;7328059;19;154520;-14
2022/01/25 21:13:41;;;;;;;11.95;10.52;;;;;;;;;;7328429;19;153626;-13
2022/01/25 21:16:13;;;;;;;13.73;9.98;;;;;;;;;;7329936;19;161887;-14
2022/01/25 21:18:47;;;;;;;13.50;10.65;;;;;;;;;;7327129;19;162591;-15
2022/01/25 21:21:19;;;;;;;11.30;9.85;;;;;;;;;;7326058;19;154042;-14
2022/01/25 21:23:54;;;;;;;12.33;10.10;;;;;;;;;;7327191;19;153663;-13
2022/01/25 21:26:25;;;;;;;13.07;9.55;;;;;;;;;;7329116;19;161810;-16
2022/01/25 21:28:59;;;;;;;12.98;10.52;;;;;;;;;;7330308;19;162820;-14
2022/01/25 21:31:30;;;;;;;11.50;9.60;;;;;;;;;;7326910;19;154011;-14
2022/01/25 21:34:06;;;;;;;11.15;10.02;;;;;;;;;;7331951;19;153582;-14
2022/01/25 21:36:42;;;;;;;11.85;10.07;;;;;;;;;;7331374;19;162002;-13
2022/01/25 21:39:16;;;;;;;9.38;8.43;;;;;;;;;;7333644;19;162374;-14
2022/01/25 21:41:48;;;;;;;10.00;9.02;;;;;;;;;;7335327;19;154483;-15
2022/01/25 21:44:20;;;;;;;13.73;9.95;;;;;;;;;;7333552;19;153766;-15
2022/01/25 21:46:52;;;;;;;10.85;9.38;;;;;;;;;;7335913;19;161933;-14
2022/01/25 21:49:26;;;;;;;10.27;8.63;;;;;;;;;;7333148;19;162196;-14
2022/01/25 21:51:57;;;;;;;10.32;8.75;;;;;;;;;;7333766;19;154049;-14
2022/01/25 21:54:28;;;;;;;9.75;8.52;;;;;;;;;;7333480;19;153577;-14
2022/01/25 21:56:59;;;;;;;9.55;8.55;;;;;;;;;;7331367;19;161950;-14
2022/01/25 21:59:31;;;;;;;8.98;7.97;;;;;;;;;;7334288;19;163595;-14
2022/01/25 22:02:02;;;;;;;9.90;8.40;;;;;;;;;;7336219;19;154064;-14
2022/01/25 22:04:42;;;;;;;9.65;8.60;;;;;;;;;;7336179;19;153589;-13
2022/01/25 22:07:16;;;;;;;9.80;8.52;;;;;;;;;;7336008;19;161976;-14
2022/01/25 22:09:48;;;;;;;9.50;8.55;;;;;;;;;;7335887;19;162342;-14
2022/01/25 22:12:32;;;;;;;8.80;7.95;;;;;;;;;;7335734;19;154895;-14
2022/01/25 22:15:05;;;;;;;9.25;8.35;;;;;;;;;;7336043;19;153876;-14
2022/01/25 22:17:37;;;;;;;9.30;8.40;;;;;;;;;;7333731;19;161847;-14
2022/01/25 22:20:12;;;;;;;9.10;8.20;;;;;;;;;;7335881;19;162350;-13
2022/01/25 22:22:43;;;;;;;9.38;8.20;;;;;;;;;;7335656;19;154047;-13
2022/01/25 22:25:16;;;;;;;8.50;7.53;;;;;;;;;;7331490;19;153503;-13
2022/01/25 22:27:48;;;;;;;8.75;7.85;;;;;;;;;;7334817;19;161968;-13
2022/01/25 22:30:20;;;;;;;8.95;7.70;;;;;;;;;;7333794;19;162439;-14
2022/01/25 22:32:52;;;;;;;10.20;7.38;;;;;;;;;;7335937;19;154351;-13
2022/01/25 22:35:26;;;;;;;7.22;6.53;;;;;;;;;;7334675;19;153593;-15
2022/01/25 22:37:57;;;;;;;7.75;6.90;;;;;;;;;;7333025;19;161978;-14
2022/01/25 22:40:29;;;;;;;7.93;7.13;;;;;;;;;;7334767;19;162340;-14
2022/01/25 22:43:03;;;;;;;8.00;7.20;;;;;;;;;;7331507;19;154349;-14
2022/01/25 22:45:40;;;;;;;7.95;7.20;;;;;;;;;;7333507;19;153655;-14
2022/01/25 22:48:14;;;;;;;9.40;7.38;;;;;;;;;;7332560;19;162195;-14
2022/01/25 22:50:50;;;;;;;7.47;6.72;;;;;;;;;;7334099;19;162453;-13
2022/01/25 22:53:21;;;;;;;7.43;6.70;;;;;;;;;;7335407;19;154385;-13
2022/01/25 22:55:52;;;;;;;6.85;6.25;;;;;;;;;;7334470;19;153611;-13
2022/01/25 22:58:24;;;;;;;7.45;6.65;;;;;;;;;;7334581;19;161895;-14
2022/01/25 23:01:05;;;;;;;7.38;6.43;;;;;;;;;;7333318;19;162379;-14
2022/01/25 23:03:40;;;;;;;7.13;5.90;;;;;;;;;;7333398;19;154065;-15
2022/01/25 23:06:14;;;;;;;6.80;6.20;;;;;;;;;;7333810;19;153854;-14
2022/01/25 23:08:46;;;;;;;6.80;6.15;;;;;;;;;;7333772;19;161959;-15