Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:49;;;;;;;8.00;7.22;;;;;;;19.07;100.00;98869.27;1678102;82;21777;-69
2022/08/21 00:04:16;;;;;;;7.83;7.03;;;;;;;19.03;100.00;98870.97;1734928;82;20999;-69
2022/08/21 00:06:44;;;;;;;8.73;7.03;;;;;;;18.99;100.00;98865.13;1734698;82;20959;-69
2022/08/21 00:09:10;;;;;;;10.18;7.40;;;;;;;18.96;100.00;98867.21;1735161;82;20971;-69
2022/08/21 00:11:39;;;;;;;8.40;7.70;;;;;;;18.90;100.00;98871.20;1734834;82;21050;-69
2022/08/21 00:14:06;;;;;;;8.35;7.55;;;;;;;18.86;100.00;98877.20;1716467;82;21170;-69
2022/08/21 00:16:33;;;;;;;7.35;6.75;;;;;;;18.83;100.00;98877.45;1734696;82;20986;-69
2022/08/21 00:19:01;;;;;;;7.78;7.03;;;;;;;18.81;100.00;98879.86;1734757;81;20899;-69
2022/08/21 00:21:28;;;;;;;10.58;7.37;;;;;;;18.77;100.00;98879.31;1735063;82;21506;-69
2022/08/21 00:23:56;;;;;;;9.30;8.03;;;;;;;18.75;100.00;98876.45;1735101;82;21010;-69
2022/08/21 00:26:23;;;;;;;10.70;7.87;;;;;;;18.70;100.00;98876.83;1734718;82;21444;-69
2022/08/21 00:28:50;;;;;;;10.72;7.70;;;;;;;18.64;100.00;98889.67;1734690;81;20931;-69
2022/08/21 00:31:19;;;;;;;10.85;7.85;;;;;;;18.58;100.00;98873.89;1734728;82;20992;-69
2022/08/21 00:33:45;;;;;;;9.08;8.18;;;;;;;18.57;100.00;98876.17;1734776;82;21013;-69
2022/08/21 00:36:12;;;;;;;11.43;8.20;;;;;;;18.56;100.00;98879.77;1734809;82;20999;-69
2022/08/21 00:38:39;;;;;;;8.65;7.80;;;;;;;18.55;100.00;98876.30;1734727;82;21055;-69
2022/08/21 00:41:07;;;;;;;8.90;8.10;;;;;;;18.58;100.00;98881.80;1734654;82;21086;-69
2022/08/21 00:43:35;;;;;;;8.63;7.33;;;;;;;18.61;100.00;98899.14;1734718;82;21459;-69
2022/08/21 00:46:03;;;;;;;9.73;8.13;;;;;;;18.62;100.00;98897.70;1734722;82;21440;-69
2022/08/21 00:48:30;;;;;;;11.20;8.78;;;;;;;18.65;100.00;98905.83;1734731;82;21180;-68
2022/08/21 00:51:13;;;;;;;9.33;8.50;;;;;;;18.66;100.00;98905.70;1734716;82;21750;-68
2022/08/21 00:53:43;;;;;;;8.53;7.60;;;;;;;18.68;100.00;98909.53;1734811;82;20943;-69
2022/08/21 00:56:10;;;;;;;12.45;8.65;;;;;;;18.69;100.00;98902.82;1735203;82;20990;-69
2022/08/21 00:58:39;;;;;;;8.90;8.10;;;;;;;18.73;100.00;98892.87;1735213;82;20983;-69
2022/08/21 01:01:06;;;;;;;10.48;9.40;;;;;;;18.76;100.00;98890.81;1735289;82;20998;-69
2022/08/21 01:03:34;;;;;;;11.20;8.80;;;;;;;18.80;100.00;98892.69;1735268;82;21127;-69
2022/08/21 01:06:04;;;;;;;11.83;8.45;;;;;;;18.81;100.00;98887.28;1735180;82;20955;-68
2022/08/21 01:08:32;;;;;;;10.43;8.63;;;;;;;18.85;100.00;98900.56;1735262;82;21463;-68
2022/08/21 01:10:59;;;;;;;9.28;8.28;;;;;;;18.89;100.00;98898.51;1710753;82;21003;-69
2022/08/21 01:13:27;;;;;;;9.85;8.53;;;;;;;18.94;100.00;98891.05;1735227;82;21046;-68
2022/08/21 01:15:55;;;;;;;11.43;9.33;;;;;;;18.97;100.00;98895.23;1735231;82;21110;-68
2022/08/21 01:18:22;;;;;;;10.08;8.93;;;;;;;18.99;100.00;98900.70;1735512;82;20955;-68
2022/08/21 01:21:17;;;;;;;11.05;8.60;;;;;;;19.01;100.00;98893.98;1735218;81;21022;-68
2022/08/21 01:23:46;;;;;;;12.13;8.30;;;;;;;19.02;100.00;98891.70;1735181;82;20946;-68
2022/08/21 01:26:15;;;;;;;12.82;8.60;;;;;;;19.02;100.00;98888.58;1735256;82;20947;-69
2022/08/21 01:28:48;;;;;;;10.65;9.55;;;;;;;19.01;100.00;98879.48;1735257;82;21779;-68
2022/08/21 01:31:15;;;;;;;10.08;8.33;;;;;;;18.96;100.00;98873.31;1735318;82;20983;-68
2022/08/21 01:33:41;;;;;;;9.75;8.25;;;;;;;18.91;100.00;98876.34;1735491;82;21463;-68
2022/08/21 01:36:08;;;;;;;12.82;8.65;;;;;;;18.89;100.00;98876.95;1735187;81;20987;-68
2022/08/21 01:38:34;;;;;;;10.93;8.58;;;;;;;18.87;100.00;98883.30;1735315;82;21148;-69
2022/08/21 01:41:01;;;;;;;12.70;9.03;;;;;;;18.85;100.00;98876.84;1735275;82;21629;-69
2022/08/21 01:43:27;;;;;;;11.03;9.28;;;;;;;18.83;100.00;98879.25;1735179;82;21054;-69
2022/08/21 01:45:54;;;;;;;10.40;9.05;;;;;;;18.81;100.00;98875.91;1735218;82;21468;-69
2022/08/21 01:48:20;;;;;;;11.45;7.78;;;;;;;18.80;100.00;98875.08;1735495;82;20948;-69
2022/08/21 01:50:47;;;;;;;17.32;9.08;;;;;;;18.81;100.00;98880.70;1735315;82;21499;-69
2022/08/21 01:53:15;;;;;;;10.78;9.03;;;;;;;18.86;100.00;98886.91;1735254;82;21127;-69
2022/08/21 01:55:43;;;;;;;10.18;8.93;;;;;;;18.92;100.00;98875.38;1735103;82;20955;-69
2022/08/21 01:58:10;;;;;;;18.48;10.03;;;;;;;18.99;100.00;98866.44;1735216;82;21039;-69
2022/08/21 02:00:36;;;;;;;14.98;9.23;;;;;;;19.03;100.00;98869.17;1735250;82;21038;-69
2022/08/21 02:03:03;;;;;;;10.40;9.00;;;;;;;19.04;100.00;98864.73;1710420;82;20959;-69
2022/08/21 02:05:30;;;;;;;11.88;9.00;;;;;;;19.03;100.00;98871.81;1710178;82;21234;-69
2022/08/21 02:07:56;;;;;;;17.92;9.43;;;;;;;19.04;100.00;98873.48;1735244;82;20963;-69
2022/08/21 02:10:27;;;;;;;10.45;8.93;;;;;;;19.08;100.00;98872.73;1735261;82;20955;-69
2022/08/21 02:12:55;;;;;;;11.48;9.25;;;;;;;19.11;100.00;98875.11;1735229;82;21432;-69
2022/08/21 02:15:21;;;;;;;13.98;10.40;;;;;;;19.12;100.00;98872.34;1735218;82;20944;-69
2022/08/21 02:17:52;;;;;;;14.38;9.18;;;;;;;19.12;100.00;98876.30;1735256;82;21159;-69
2022/08/21 02:20:30;;;;;;;12.23;8.70;;;;;;;19.15;100.00;98876.05;1731900;81;20987;-69
2022/08/21 02:22:56;;;;;;;19.98;9.83;;;;;;;19.19;100.00;98872.16;1734905;82;21038;-69
2022/08/21 02:25:25;;;;;;;16.95;9.28;;;;;;;19.24;100.00;98874.41;1735193;82;20951;-69
2022/08/21 02:27:52;;;;;;;18.70;10.28;;;;;;;19.27;100.00;98874.14;1735244;82;20963;-69
2022/08/21 02:30:23;;;;;;;14.00;10.18;;;;;;;19.31;100.00;98872.08;1735307;82;21934;-69
2022/08/21 02:32:50;;;;;;;16.52;10.20;;;;;;;19.33;100.00;98868.34;1732467;82;21442;-69
2022/08/21 02:35:18;;;;;;;16.35;9.53;;;;;;;19.35;100.00;98871.69;1735337;82;21030;-69
2022/08/21 02:37:50;;;;;;;18.10;10.98;;;;;;;19.39;100.00;98870.42;1735322;82;21077;-69
2022/08/21 02:40:18;;;;;;;13.68;10.32;;;;;;;19.42;100.00;98866.20;1735382;82;21010;-69
2022/08/21 02:42:44;;;;;;;16.87;10.00;;;;;;;19.44;100.00;98862.12;1735300;82;21139;-70
2022/08/21 02:45:13;;;;;;;15.35;9.58;;;;;;;19.46;100.00;98858.38;1735268;82;21132;-69
2022/08/21 02:47:42;;;;;;;21.85;9.53;;;;;;;19.50;100.00;98870.86;1735368;82;21475;-69
2022/08/21 02:50:09;;;;;;;14.18;9.73;;;;;;;19.54;100.00;98870.94;1734663;82;20999;-69
2022/08/21 02:52:36;;;;;;;18.95;10.93;;;;;;;19.55;100.00;98864.22;1735370;82;21026;-69
2022/08/21 02:55:04;;;;;;;14.85;10.10;;;;;;;19.58;100.00;98864.44;1734884;82;21549;-69
2022/08/21 02:57:32;;;;;;;16.45;10.95;;;;;;;19.60;100.00;98871.22;1734729;82;21455;-69
2022/08/21 02:59:58;;;;;;;12.33;9.88;;;;;;;19.63;100.00;98878.52;1716108;82;21063;-69
2022/08/21 03:02:25;;;;;;;16.73;10.10;;;;;;;19.63;100.00;98884.62;1734850;82;20951;-69
2022/08/21 03:04:51;;;;;;;16.23;10.72;;;;;;;19.64;100.00;98878.87;1734832;82;20990;-69
2022/08/21 03:07:18;;;;;;;14.65;10.98;;;;;;;19.64;100.00;98885.46;1734835;82;21552;-69
2022/08/21 03:09:45;;;;;;;20.30;10.78;;;;;;;19.65;100.00;98880.05;1734770;82;20931;-69
2022/08/21 03:12:11;;;;;;;21.73;11.30;;;;;;;19.67;100.00;98885.20;1716103;82;21109;-69
2022/08/21 03:14:38;;;;;;;17.15;11.15;;;;;;;19.69;100.00;98870.91;1734862;82;21006;-69
2022/08/21 03:17:05;;;;;;;19.90;11.70;;;;;;;19.72;100.00;98871.13;1734882;82;20998;-69
2022/08/21 03:19:31;;;;;;;19.80;11.48;;;;;;;19.76;100.00;98873.36;1734753;81;21074;-69
2022/08/21 03:21:58;;;;;;;15.10;10.85;;;;;;;19.84;100.00;98876.13;1734730;82;20999;-69
2022/08/21 03:24:24;;;;;;;11.10;10.05;;;;;;;19.93;100.00;98874.01;1734779;82;20939;-69
2022/08/21 03:26:51;;;;;;;13.72;10.90;;;;;;;20.01;100.00;98874.63;1734755;82;21513;-69
2022/08/21 03:29:17;;;;;;;16.60;10.25;;;;;;;20.07;100.00;98872.77;1734869;82;21042;-69
2022/08/21 03:31:44;;;;;;;18.70;10.88;;;;;;;20.12;100.00;98873.19;1734856;82;21103;-69
2022/08/21 03:34:10;;;;;;;13.48;11.35;;;;;;;20.15;100.00;98872.09;1734753;82;20991;-69
2022/08/21 03:36:37;;;;;;;16.42;10.40;;;;;;;20.16;100.00;98879.03;1734780;82;21486;-69
2022/08/21 03:39:04;;;;;;;16.87;9.45;;;;;;;20.16;100.00;98872.44;1734712;82;20963;-69
2022/08/21 03:41:31;;;;;;;16.48;10.82;;;;;;;20.15;100.00;98873.41;1734860;82;20962;-69
2022/08/21 03:43:58;;;;;;;19.42;11.78;;;;;;;20.15;100.00;98882.64;1734810;82;21084;-70
2022/08/21 03:46:25;;;;;;;19.90;12.35;;;;;;;20.14;100.00;98881.81;1734717;82;21006;-69
2022/08/21 03:48:52;;;;;;;16.65;11.80;;;;;;;20.16;100.00;98882.52;1734765;82;20979;-69
2022/08/21 03:51:19;;;;;;;19.42;13.48;;;;;;;20.18;100.00;98887.66;1734784;82;20991;-69
2022/08/21 03:53:46;;;;;;;17.70;12.53;;;;;;;20.19;100.00;98887.48;1735043;81;21026;-69
2022/08/21 03:56:12;;;;;;;18.35;12.25;;;;;;;20.21;100.00;98885.55;1735267;82;21119;-69
2022/08/21 03:58:39;;;;;;;21.17;13.48;;;;;;;20.27;100.00;98888.13;1735219;81;21545;-69
2022/08/21 04:01:06;;;;;;;21.02;13.40;;;;;;;20.30;100.00;98886.53;1735601;82;21078;-69
2022/08/21 04:03:35;;;;;;;16.42;11.73;;;;;;;20.35;100.00;98892.73;1735255;82;20959;-69
2022/08/21 04:06:02;;;;;;;16.20;12.63;;;;;;;20.40;100.00;98895.80;1735304;82;20932;-69
2022/08/21 04:08:29;;;;;;;16.60;13.98;;;;;;;20.43;100.00;98895.03;1735334;82;21196;-69
2022/08/21 04:10:58;;;;;;;15.88;13.10;;;;;;;20.47;100.00;98898.23;1735267;82;21034;-69
2022/08/21 04:13:27;;;;;;;16.45;12.85;;;;;;;20.48;100.00;98894.62;1735311;82;21089;-69
2022/08/21 04:15:55;;;;;;;15.08;12.30;;;;;;;20.51;100.00;98894.34;1735321;82;20955;-69
2022/08/21 04:18:21;;;;;;;19.37;13.65;;;;;;;20.51;100.00;98900.47;1735383;82;20959;-69
2022/08/21 04:20:50;;;;;;;16.75;12.98;;;;;;;20.54;100.00;98898.03;1735194;81;21134;-69
2022/08/21 04:23:19;;;;;;;14.53;13.20;;;;;;;20.59;100.00;98896.61;1735187;82;20948;-69
2022/08/21 04:25:46;;;;;;;14.07;12.73;;;;;;;20.63;100.00;98892.72;1735339;82;21085;-69
2022/08/21 04:28:12;;;;;;;18.75;12.55;;;;;;;20.68;100.00;98894.95;1735285;82;21003;-69
2022/08/21 04:30:41;;;;;;;19.00;13.00;;;;;;;20.74;100.00;98887.78;1735287;82;21006;-69
2022/08/21 04:33:07;;;;;;;14.98;13.48;;;;;;;20.81;100.00;98886.22;1735232;82;21064;-69
2022/08/21 04:35:34;;;;;;;14.50;12.75;;;;;;;20.86;100.00;98887.95;1735286;82;21066;-69
2022/08/21 04:38:01;;;;;;;17.73;13.45;;;;;;;20.92;100.00;98887.88;1735244;82;20939;-70
2022/08/21 04:40:28;;;;;;;14.25;12.28;;;;;;;20.94;100.00;98888.58;1735294;82;20992;-69
2022/08/21 04:43:01;;;;;;;16.80;13.60;;;;;;;20.97;100.00;98884.33;1735279;82;20951;-69
2022/08/21 04:45:36;;;;;;;17.87;13.65;;;;;;;21.02;100.00;98882.06;1735283;82;21784;-69
2022/08/21 04:48:05;;;;;;;16.27;13.88;;;;;;;21.06;100.00;98878.16;1735210;82;21061;-69
2022/08/21 04:50:53;;;;;;;15.72;13.32;;;;;;;21.12;100.00;98876.77;1735444;82;20966;-69
2022/08/21 04:53:34;;;;;;;17.62;13.55;;;;;;;21.15;100.00;98879.13;1735319;81;20999;-69
2022/08/21 04:56:08;;;;;;;19.57;13.78;;;;;;;21.14;100.00;98884.90;1732269;82;20934;-69
2022/08/21 04:58:36;;;;;;;24.20;14.98;;;;;;;21.17;100.00;98882.46;1734770;82;21218;-70
2022/08/21 05:01:03;;;;;;;19.27;13.40;;;;;;;21.18;100.00;98882.28;1734710;81;20950;-69
2022/08/21 05:03:30;;;;;;;23.38;14.60;;;;;;;21.23;100.00;98885.37;1734722;82;21010;-69
2022/08/21 05:05:57;;;;;;;25.60;14.00;;;;;;;21.26;100.00;98885.08;1734708;81;21030;-69
2022/08/21 05:08:25;;;;;;;16.20;14.50;;;;;;;21.27;100.00;98888.07;1734751;82;20983;-69
2022/08/21 05:10:51;;;;;;;16.52;14.15;;;;;;;21.27;100.00;98888.56;1734667;82;21071;-69
2022/08/21 05:13:18;;;;;;;18.12;14.33;;;;;;;21.27;100.00;98893.85;1734697;82;20939;-69
2022/08/21 05:15:45;;;;;;;15.25;13.75;;;;;;;21.26;100.00;98900.95;1716074;82;20958;-69
2022/08/21 05:18:12;;;;;;;16.10;13.50;;;;;;;21.25;100.00;98900.61;1734989;82;21428;-69
2022/08/21 05:20:38;;;;;;;13.83;12.63;;;;;;;21.26;100.00;98898.80;1734690;81;21022;-69
2022/08/21 05:23:10;;;;;;;14.98;13.58;;;;;;;21.27;100.00;98892.04;1734775;82;21128;-69
2022/08/21 05:25:36;;;;;;;16.48;13.78;;;;;;;21.36;100.00;98889.03;1734666;82;21078;-69
2022/08/21 05:28:04;;;;;;;15.80;13.32;;;;;;;21.49;100.00;98888.68;1734728;82;32651;-69
2022/08/21 05:30:32;;;;;;;16.60;13.68;;;;;;;21.63;100.00;98890.83;1734737;82;20975;-69
2022/08/21 05:33:01;;;;;;;16.95;13.98;;;;;;;21.78;100.00;98893.83;1734802;82;21042;-69
2022/08/21 05:35:28;;;;;;;19.27;14.15;;;;;;;21.88;100.00;98891.94;1734807;82;21134;-69
2022/08/21 05:37:55;;;;;;;14.90;13.40;;;;;;;21.97;100.00;98893.70;1715475;82;20939;-69
2022/08/21 05:40:22;;;;;;;16.87;13.75;;;;;;;22.08;99.93;98896.66;1715951;82;21431;-69
2022/08/21 05:42:51;;;;;;;18.87;13.83;;;;;;;22.18;99.16;98893.45;1734698;82;21010;-69
2022/08/21 05:45:18;;;;;;;14.93;13.43;;;;;;;22.25;98.02;98898.47;1734431;82;20991;-69
2022/08/21 05:47:45;;;;;;;17.12;14.20;;;;;;;22.32;97.43;98893.75;1734656;82;21140;-69
2022/08/21 05:50:12;;;;;;;14.78;13.38;;;;;;;22.45;96.73;98889.38;1734586;82;21466;-70
2022/08/21 05:52:40;;;;;;;13.90;12.58;;;;;;;22.62;95.79;98887.69;1715649;82;21014;-69
2022/08/21 05:55:07;;;;;;;13.30;12.07;;;;;;;22.75;94.34;98887.30;1734838;82;21026;-69
2022/08/21 05:57:34;;;;;;;14.95;13.38;;;;;;;22.81;93.47;98888.02;1735361;82;21412;-69
2022/08/21 06:00:01;;;;;;;15.13;13.72;;;;;;;22.81;92.83;98897.30;1735229;82;21229;-69
2022/08/21 06:02:28;;;;;;;14.43;12.88;;;;;;;22.79;92.55;98893.97;1735294;82;20994;-69
2022/08/21 06:04:56;;;;;;;13.13;11.80;;;;;;;22.78;92.76;98896.31;1735322;82;20955;-69
2022/08/21 06:07:23;;;;;;;13.90;12.60;;;;;;;22.79;92.54;98888.66;1735182;82;20969;-68
2022/08/21 06:09:49;;;;;;;13.05;11.80;;;;;;;22.75;92.57;98885.48;1735258;82;21026;-69
2022/08/21 06:12:16;;;;;;;14.35;12.95;;;;;;;22.73;92.28;98886.13;1710357;82;22043;-69
2022/08/21 06:14:43;;;;;;;13.15;11.85;;;;;;;22.68;92.07;98887.91;1687063;82;20975;-69
2022/08/21 06:17:11;;;;;;;13.28;11.93;;;;;;;22.63;91.81;98889.36;1735191;82;20998;-70
2022/08/21 06:19:38;;;;;;;12.75;11.45;;;;;;;22.57;92.20;98889.50;1735125;81;21035;-69
2022/08/21 06:22:05;;;;;;;13.20;11.65;;;;;;;22.54;92.86;98890.30;1735210;82;21479;-68
2022/08/21 06:24:31;;;;;;;13.62;12.23;;;;;;;22.56;93.12;98889.65;1735252;82;21115;-68
2022/08/21 06:26:58;;;;;;;13.28;11.88;;;;;;;22.56;92.35;98885.18;1735204;82;20971;-69
2022/08/21 06:29:24;;;;;;;12.25;11.22;;;;;;;22.54;92.33;98879.69;1735199;82;20987;-68
2022/08/21 06:31:51;;;;;;;12.35;11.22;;;;;;;22.55;92.67;98885.33;1735161;82;21455;-68
2022/08/21 06:34:18;;;;;;;12.98;11.78;;;;;;;22.54;93.02;98891.62;1735201;82;21015;-68
2022/08/21 06:36:44;;;;;;;13.93;12.58;;;;;;;22.47;92.91;98891.39;1735157;82;21138;-69
2022/08/21 06:39:13;;;;;;;13.60;11.55;;;;;;;22.41;93.61;98888.02;1735302;82;20963;-69
2022/08/21 06:41:39;;;;;;;13.18;11.97;;;;;;;22.39;93.56;98894.45;1735265;82;20979;-69
2022/08/21 06:44:06;;;;;;;12.18;11.08;;;;;;;22.37;93.77;98891.14;1735225;82;21030;-69
2022/08/21 06:46:33;;;;;;;12.10;11.10;;;;;;;22.37;94.14;98899.92;1735165;81;21443;-69
2022/08/21 06:49:00;;;;;;;13.35;12.13;;;;;;;22.38;94.09;98888.84;1735270;82;21155;-69
2022/08/21 06:51:26;;;;;;;11.57;10.55;;;;;;;22.40;93.97;98898.27;1735171;81;21078;-69
2022/08/21 06:53:53;;;;;;;11.30;10.23;;;;;;;22.51;94.42;98893.25;1735151;81;20927;-69
2022/08/21 06:56:19;;;;;;;11.73;10.72;;;;;;;22.73;93.07;98891.44;1735033;82;20955;-69
2022/08/21 06:58:46;;;;;;;11.75;10.50;;;;;;;22.94;91.88;98893.27;1735199;82;21086;-69
2022/08/21 07:01:13;;;;;;;12.65;10.95;;;;;;;23.14;90.58;98902.34;1735169;82;21675;-68
2022/08/21 07:03:42;;;;;;;12.13;10.93;;;;;;;23.29;89.79;98896.29;1710583;82;20983;-68
2022/08/21 07:06:11;;;;;;;12.18;11.03;;;;;;;23.40;87.53;98900.47;1710414;82;21054;-69
2022/08/21 07:08:38;;;;;;;12.07;11.08;;;;;;;23.43;87.44;98900.16;1735239;82;21433;-69
2022/08/21 07:11:11;;;;;;;11.75;10.58;;;;;;;23.52;87.57;98897.92;1710449;82;20959;-68
2022/08/21 07:13:38;;;;;;;10.68;9.70;;;;;;;23.61;86.70;98901.42;1735326;81;21880;-68
2022/08/21 07:16:06;;;;;;;12.43;11.22;;;;;;;23.61;87.02;98894.30;1710466;82;20982;-68
2022/08/21 07:18:33;;;;;;;11.80;10.65;;;;;;;23.67;86.91;98895.48;1735493;82;20947;-68
2022/08/21 07:21:05;;;;;;;11.85;10.75;;;;;;;23.72;86.76;98898.99;1735323;81;21034;-69
2022/08/21 07:23:35;;;;;;;12.68;11.05;;;;;;;23.75;86.32;98896.02;1711036;82;20959;-68
2022/08/21 07:26:02;;;;;;;10.55;9.70;;;;;;;23.76;86.06;98898.52;1710506;82;21049;-68
2022/08/21 07:28:28;;;;;;;16.87;10.28;;;;;;;23.84;85.41;98897.69;1735279;82;21013;-69
2022/08/21 07:30:57;;;;;;;10.95;9.83;;;;;;;23.87;86.04;98901.36;1735285;82;21446;-68
2022/08/21 07:33:26;;;;;;;12.58;10.30;;;;;;;23.97;85.43;98903.39;1735338;82;20960;-69
2022/08/21 07:35:53;;;;;;;12.55;10.58;;;;;;;23.97;84.99;98901.57;1735305;82;20983;-68
2022/08/21 07:38:19;;;;;;;10.58;9.68;;;;;;;23.88;84.11;98903.86;1735258;82;21917;-68
2022/08/21 07:40:47;;;;;;;10.23;9.28;;;;;;;23.73;84.78;98892.69;1735178;82;21066;-68
2022/08/21 07:43:16;;;;;;;11.25;10.23;;;;;;;23.68;85.96;98896.66;1710366;82;21058;-68
2022/08/21 07:45:41;;;;;;;10.20;9.20;;;;;;;23.78;86.07;98893.84;1735205;82;20987;-68
2022/08/21 07:48:08;;;;;;;11.33;10.25;;;;;;;23.96;85.68;98893.77;1710505;82;21049;-69
2022/08/21 07:50:34;;;;;;;11.65;9.93;;;;;;;24.11;84.59;98893.45;1735383;82;21794;-69
2022/08/21 07:53:01;;;;;;;11.78;10.65;;;;;;;24.25;83.20;98894.66;1735262;82;20944;-69
2022/08/21 07:55:28;;;;;;;12.18;10.93;;;;;;;24.37;82.36;98894.19;1735233;81;21047;-70
2022/08/21 07:57:54;;;;;;;10.38;9.33;;;;;;;24.52;81.50;98899.67;1735207;82;20932;-67
2022/08/21 08:00:24;;;;;;;10.32;9.18;;;;;;;24.63;81.07;98882.54;1735313;82;20955;-68
2022/08/21 08:02:51;;;;;;;11.18;10.15;;;;;;;24.80;80.09;98882.85;1735254;82;21196;-68
2022/08/21 08:05:20;;;;;;;11.57;10.40;;;;;;;24.94;79.27;98889.34;1735176;82;20995;-68
2022/08/21 08:07:47;;;;;;;13.15;9.95;;;;;;;25.02;79.19;98883.52;1735258;82;21007;-68
2022/08/21 08:10:15;;;;;;;11.00;10.00;;;;;;;25.06;78.31;98889.33;1710615;82;21105;-68
2022/08/21 08:12:42;;;;;;;12.60;10.45;;;;;;;25.00;78.16;98884.68;1735282;82;20948;-68
2022/08/21 08:15:14;;;;;;;10.48;9.45;;;;;;;24.98;78.75;98889.38;1735315;82;21546;-68
2022/08/21 08:17:41;;;;;;;10.63;8.78;;;;;;;25.03;79.20;98885.17;1735207;82;20951;-68
2022/08/21 08:20:12;;;;;;;13.15;9.48;;;;;;;25.07;78.24;98881.69;1735222;81;20968;-69
2022/08/21 08:22:39;;;;;;;10.48;9.53;;;;;;;25.13;79.43;98878.85;1710430;82;21010;-68
2022/08/21 08:25:08;;;;;;;13.30;9.88;;;;;;;25.26;78.00;98879.97;1735283;82;21928;-68
2022/08/21 08:27:37;;;;;;;10.23;9.30;;;;;;;25.37;77.88;98879.61;1735240;82;21475;-68
2022/08/21 08:30:05;;;;;;;10.50;9.68;;;;;;;25.59;77.69;98881.16;1735199;81;21435;-68
2022/08/21 08:32:32;;;;;;;11.35;10.25;;;;;;;25.74;76.84;98869.66;1710424;82;21458;-67
2022/08/21 08:34:59;;;;;;;10.88;9.88;;;;;;;25.85;76.05;98861.76;1735403;82;21046;-68
2022/08/21 08:37:25;;;;;;;14.05;10.15;;;;;;;25.91;74.85;98866.89;1735275;82;20943;-68
2022/08/21 08:39:53;;;;;;;10.23;9.23;;;;;;;25.81;75.37;98858.28;1735495;82;21097;-69
2022/08/21 08:42:30;;;;;;;11.90;9.45;;;;;;;25.69;76.30;98858.69;1735230;82;21454;-68
2022/08/21 08:45:07;;;;;;;10.58;9.50;;;;;;;25.67;76.41;98873.18;1710469;82;21007;-68
2022/08/21 08:47:38;;;;;;;11.95;10.15;;;;;;;25.52;76.02;98864.23;1735241;81;20942;-68
2022/08/21 08:50:10;;;;;;;13.38;10.32;;;;;;;25.29;76.80;98856.17;1735299;82;21435;-68
2022/08/21 08:52:45;;;;;;;13.88;9.85;;;;;;;25.22;78.18;98861.34;1735513;82;21861;-68
2022/08/21 08:55:21;;;;;;;10.45;9.43;;;;;;;25.33;78.43;98858.33;1735187;82;20975;-68
2022/08/21 08:57:49;;;;;;;11.85;10.05;;;;;;;25.40;77.52;98851.29;1727588;81;21538;-68
2022/08/21 09:00:18;;;;;;;11.95;9.00;;;;;;;25.50;77.47;98855.59;1727714;83;21036;-69
2022/08/21 09:02:46;;;;;;;10.90;9.23;;;;;;;25.61;77.96;98853.36;1727755;82;20957;-68
2022/08/21 09:05:24;;;;;;;10.40;9.28;;;;;;;25.81;78.40;98856.45;1727727;83;21107;-68
2022/08/21 09:08:38;;;;;;;11.25;9.48;;;;;;;26.07;77.33;98858.79;1726850;81;20936;-68
2022/08/21 09:11:23;;;;;;;10.93;9.83;;;;;;;26.29;75.83;98862.00;1728022;82;21389;-69
2022/08/21 09:14:05;;;;;;;10.32;9.43;;;;;;;26.46;74.15;98855.20;1727759;81;21460;-69
2022/08/21 09:16:49;;;;;;;11.97;9.20;;;;;;;26.59;74.27;98842.89;1727786;81;20979;-69
2022/08/21 09:19:42;;;;;;;12.40;9.35;;;;;;;26.81;74.67;98847.03;1727868;81;21246;-69
2022/08/21 09:22:41;;;;;;;18.33;8.63;;;;;;;27.11;73.67;98843.41;1707554;82;21004;-69
2022/08/21 09:25:14;;;;;;;9.05;8.15;;;;;;;27.34;70.96;98843.31;1727777;82;21078;-67
2022/08/21 09:27:41;;;;;;;11.45;8.58;;;;;;;27.35;70.28;98841.80;1727917;83;21455;-69
2022/08/21 09:30:09;;;;;;;9.60;8.48;;;;;;;27.33;70.35;98837.15;1727708;81;21071;-67
2022/08/21 09:32:38;;;;;;;9.53;8.53;;;;;;;27.39;71.31;98835.55;1727656;82;21230;-68
2022/08/21 09:35:16;;;;;;;11.45;9.08;;;;;;;27.50;70.25;98837.77;1727683;81;20959;-70
2022/08/21 09:37:59;;;;;;;8.98;8.10;;;;;;;27.52;69.83;98835.73;1727822;83;20973;-69
2022/08/21 09:40:42;;;;;;;13.83;8.30;;;;;;;27.45;69.58;98842.83;1727632;83;21666;-68
2022/08/21 09:43:23;;;;;;;12.60;7.72;;;;;;;27.33;70.16;98835.81;1727731;81;21023;-68
2022/08/21 09:46:13;;;;;;;10.95;7.85;;;;;;;27.38;70.26;98833.39;1727648;83;21135;-68
2022/08/21 09:48:45;;;;;;;11.00;7.37;;;;;;;27.46;69.49;98840.48;1726987;82;20983;-68
2022/08/21 09:51:17;;;;;;;13.58;7.95;;;;;;;27.43;69.65;98831.50;1727775;81;21009;-68
2022/08/21 09:53:54;;;;;;;12.88;7.42;;;;;;;27.44;69.84;98828.64;1727686;82;21421;-68
2022/08/21 09:59:31;;;;;;;7.67;6.25;;;;;;;27.91;68.75;98836.73;1734943;82;21379;-69
2022/08/21 10:02:02;;;;;;;9.13;5.92;;;;;;;28.15;66.77;98836.05;1734617;82;21057;-68
2022/08/21 10:04:32;;;;;;;11.57;6.47;;;;;;;28.29;65.18;98831.98;1729741;82;20998;-69
2022/08/21 10:07:10;;;;;;;9.40;6.72;;;;;;;28.27;64.52;98828.67;1734681;82;21082;-68
2022/08/21 10:09:37;;;;;;;21.45;7.47;;;;;;;28.21;65.13;98825.42;1734787;82;21081;-68
2022/08/21 10:12:22;;;;;;;11.70;6.12;;;;;;;28.29;65.48;98831.98;1734711;82;21101;-68
2022/08/21 10:15:00;;;;;;;16.20;6.65;;;;;;;28.40;64.04;98822.09;1734610;82;20974;-69
2022/08/21 10:17:58;;;;;;;7.97;6.95;;;;;;;28.45;63.95;98827.70;1734721;82;20955;-68
2022/08/21 10:20:39;;;;;;;9.98;5.97;;;;;;;28.43;63.03;98823.55;1734649;81;20955;-68
2022/08/21 10:23:37;;;;;;;;;;;;;;;28.41;63.98;98823.75;1737358;82;21014;-70
2022/08/21 10:26:26;;;;;;;9.15;5.75;;;;;;;28.54;62.99;98816.36;1734751;82;21100;-70
2022/08/21 10:29:13;;;;;;;10.78;5.95;;;;;;;28.51;63.03;98818.08;1734621;82;20951;-68
2022/08/21 10:32:06;;;;;;;11.83;5.62;;;;;;;28.52;62.92;98814.89;1734742;82;20991;-68
2022/08/21 10:35:11;;;;;;;8.55;5.50;;;;;;;28.58;62.74;98820.27;1734618;82;20958;-68
2022/08/21 10:38:00;;;;;;;8.05;5.40;;;;;;;28.68;62.47;98818.09;1734721;82;20990;-68
2022/08/21 10:41:02;;;;;;;12.88;5.72;;;;;;;28.81;61.85;98816.05;1734895;82;21144;-68
2022/08/21 10:43:54;;;;;;;10.68;4.78;;;;;;;29.00;60.98;98810.50;1734613;82;21006;-68
2022/08/21 10:46:46;;;;;;;8.48;4.85;;;;;;;29.21;59.81;98806.39;1734866;82;20983;-68
2022/08/21 10:49:38;;;;;;;8.63;4.92;;;;;;;29.35;59.04;98804.62;1734987;82;20983;-68
2022/08/21 10:52:49;;;;;;;10.55;5.00;;;;;;;29.48;58.62;98809.53;1735121;82;20995;-69
2022/08/21 10:55:19;;;;;;;7.62;4.70;;;;;;;29.57;58.80;98803.50;1698658;82;21118;-68
2022/08/21 10:58:00;;;;;;;7.78;4.70;;;;;;;29.66;58.45;98804.95;1717521;82;21033;-68
2022/08/21 11:00:32;;;;;;;6.10;4.62;;;;;;;29.60;57.34;98803.07;1717937;82;21025;-68
2022/08/21 11:03:30;;;;;;;6.07;4.60;;;;;;;29.33;57.72;98801.31;1742964;82;21034;-68
2022/08/21 11:06:15;;;;;;;8.80;5.37;;;;;;;29.10;58.33;98805.63;1742977;82;21007;-69
2022/08/21 11:08:57;;;;;;;11.15;5.37;;;;;;;28.94;59.29;98804.61;1708450;82;21222;-69
2022/08/21 11:11:34;;;;;;;10.72;5.12;;;;;;;28.91;59.16;98795.64;1740641;82;21006;-69
2022/08/21 11:14:21;;;;;;;9.55;5.12;;;;;;;28.93;58.66;98794.42;1743018;82;21026;-69
2022/08/21 11:17:09;;;;;;;9.78;5.15;;;;;;;28.94;58.73;98795.25;1742948;82;21037;-68
2022/08/21 11:19:50;;;;;;;10.72;5.65;;;;;;;28.98;59.00;98799.16;1743001;81;20967;-68
2022/08/21 11:22:41;;;;;;;12.43;6.08;;;;;;;28.96;59.19;98795.37;1742916;82;21113;-67
2022/08/21 11:25:31;;;;;;;9.65;5.47;;;;;;;28.93;59.41;98788.23;1742879;82;21553;-67
2022/08/21 11:28:24;;;;;;;10.08;5.37;;;;;;;28.91;59.24;98788.43;1712544;82;21005;-68
2022/08/21 11:31:18;;;;;;;9.45;5.60;;;;;;;28.86;59.45;98783.34;1743207;82;21030;-68
2022/08/21 11:33:50;;;;;;;7.67;5.70;;;;;;;28.81;59.33;98782.59;1743041;82;21446;-69
2022/08/21 11:36:31;;;;;;;8.80;4.92;;;;;;;28.78;59.31;98786.96;1742738;81;21144;-69
2022/08/21 11:39:12;;;;;;;7.60;5.30;;;;;;;28.72;59.43;98782.41;1739774;82;20995;-68
2022/08/21 11:41:53;;;;;;;10.30;4.90;;;;;;;28.72;59.45;98783.24;1714146;82;21526;-69