Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:34;;;;;;;6.18;1.88;;;19.80;99.90;;;;;;5061343;28;20044;-95
2022/07/14 00:03:00;;;;;;;2.90;2.10;;;19.80;99.90;;;;;;5057262;28;20029;-95
2022/07/14 00:05:26;;;;;;;4.22;2.47;;;19.90;99.90;;;;;;5057804;28;20085;-95
2022/07/14 00:07:53;;;;;;;3.60;2.10;;;19.90;99.90;;;;;;5058013;28;20024;-94
2022/07/14 00:10:19;;;;;;;5.05;2.40;;;19.90;99.90;;;;;;5056605;28;20029;-94
2022/07/14 00:12:46;;;;;;;5.72;2.22;;;19.90;99.90;;;;;;5057977;28;20032;-94
2022/07/14 00:15:12;;;;;;;4.63;1.88;;;19.90;99.90;;;;;;5057852;28;20098;-94
2022/07/14 00:17:40;;;;;;;9.02;2.38;;;20.00;99.90;;;;;;5057627;28;20032;-95
2022/07/14 00:20:07;;;;;;;7.28;2.60;;;19.90;99.90;;;;;;5059209;28;20519;-95
2022/07/14 00:22:33;;;;;;;6.05;2.45;;;19.90;99.90;;;;;;5057954;28;20043;-95
2022/07/14 00:25:00;;;;;;;6.82;2.40;;;19.90;99.90;;;;;;5074292;28;20032;-95
2022/07/14 00:27:26;;;;;;;4.32;2.47;;;19.80;99.90;;;;;;5054810;28;20033;-95
2022/07/14 00:29:53;;;;;;;4.57;2.55;;;19.70;99.90;;;;;;5054804;28;20087;-94
2022/07/14 00:32:41;;;;;;;6.13;2.60;;;19.60;99.90;;;;;;5057055;28;20040;-94
2022/07/14 00:35:08;;;;;;;4.50;2.80;;;19.50;99.90;;;;;;5058111;28;20033;-94
2022/07/14 00:37:35;;;;;;;3.95;2.53;;;19.40;99.90;;;;;;5055516;28;20033;-94
2022/07/14 00:43:49;;;;;;;4.78;2.70;;;19.30;99.90;;;;;;5075379;28;20032;-94
2022/07/14 00:46:15;;;;;;;5.60;2.50;;;19.30;99.90;;;;;;5056939;28;20035;-94
2022/07/14 00:48:42;;;;;;;5.97;2.97;;;19.30;99.90;;;;;;5058219;28;20108;-94
2022/07/14 00:51:13;;;;;;;3.60;2.78;;;19.20;99.90;;;;;;5075307;28;20041;-95
2022/07/14 00:53:40;;;;;;;5.05;2.38;;;19.30;99.90;;;;;;5059794;28;20124;-95
2022/07/14 00:56:07;;;;;;;6.47;2.50;;;19.30;99.90;;;;;;5056234;28;20040;-94
2022/07/14 00:58:33;;;;;;;4.63;2.60;;;19.40;99.90;;;;;;5057449;28;20036;-95
2022/07/14 01:01:00;;;;;;;4.03;2.47;;;19.40;99.90;;;;;;5058341;28;20037;-95
2022/07/14 01:03:28;;;;;;;6.18;2.50;;;19.40;99.90;;;;;;5058317;28;20108;-95
2022/07/14 01:05:54;;;;;;;3.80;2.58;;;19.50;99.90;;;;;;5056946;28;20049;-94
2022/07/14 01:08:23;;;;;;;7.32;2.53;;;19.40;99.90;;;;;;5091105;28;20025;-94
2022/07/14 01:10:51;;;;;;;4.80;2.63;;;19.40;99.90;;;;;;5041294;28;20041;-95
2022/07/14 01:13:19;;;;;;;4.35;2.83;;;19.30;99.90;;;;;;5042877;28;20139;-95
2022/07/14 01:15:45;;;;;;;3.25;2.65;;;19.30;99.90;;;;;;5056404;28;20033;-94
2022/07/14 01:18:11;;;;;;;8.32;3.10;;;19.20;99.90;;;;;;5055652;28;20033;-95
2022/07/14 01:20:41;;;;;;;10.18;3.00;;;19.10;99.90;;;;;;5058291;28;20025;-95
2022/07/14 01:23:13;;;;;;;5.72;3.25;;;19.00;99.90;;;;;;5059698;28;20025;-94
2022/07/14 01:25:41;;;;;;;7.32;3.33;;;18.90;99.90;;;;;;5059407;28;20092;-95
2022/07/14 01:28:07;;;;;;;6.82;3.10;;;18.90;99.90;;;;;;5059174;28;20021;-94
2022/07/14 01:30:33;;;;;;;4.55;2.80;;;18.80;99.90;;;;;;5054938;28;20033;-93
2022/07/14 01:36:52;;;;;;;5.32;2.95;;;18.80;99.90;;;;;;5073918;28;20032;-94
2022/07/14 01:39:18;;;;;;;5.07;3.55;;;18.60;99.90;;;;;;5058561;28;20095;-94
2022/07/14 01:41:46;;;;;;;3.25;2.83;;;18.60;99.90;;;;;;5056537;28;20037;-94
2022/07/14 01:44:12;;;;;;;4.32;3.00;;;18.50;99.90;;;;;;5055117;28;20110;-94
2022/07/14 01:46:38;;;;;;;6.40;3.40;;;18.50;99.90;;;;;;5069437;28;20045;-95
2022/07/14 01:49:05;;;;;;;6.50;3.40;;;18.40;99.90;;;;;;5049206;28;20052;-94
2022/07/14 01:51:31;;;;;;;3.72;2.65;;;18.40;99.90;;;;;;5047502;28;20013;-95
2022/07/14 01:53:57;;;;;;;7.05;3.17;;;18.40;99.90;;;;;;5043232;28;20029;-94
2022/07/14 01:56:23;;;;;;;5.45;3.28;;;18.40;99.90;;;;;;5044889;28;20040;-94
2022/07/14 01:58:52;;;;;;;5.72;3.35;;;18.40;99.90;;;;;;5046693;28;20051;-94
2022/07/14 02:04:04;;;;;;;8.35;3.10;;;18.20;99.90;;;;;;5062962;28;20052;-95
2022/07/14 02:06:30;;;;;;;4.30;3.35;;;18.10;99.90;;;;;;5045199;28;20037;-93
2022/07/14 02:08:58;;;;;;;10.02;3.58;;;18.10;99.90;;;;;;5045153;28;20053;-94
2022/07/14 02:14:09;;;;;;;4.28;3.20;;;18.00;99.90;;;;;;5062880;28;20145;-94
2022/07/14 02:16:35;;;;;;;4.55;3.30;;;17.90;99.90;;;;;;5047681;28;20068;-94
2022/07/14 02:19:02;;;;;;;4.85;2.85;;;17.60;99.90;;;;;;5051935;28;20055;-94
2022/07/14 02:21:28;;;;;;;4.40;3.40;;;17.50;99.90;;;;;;5050308;28;20033;-94
2022/07/14 02:23:56;;;;;;;4.35;3.40;;;17.40;99.90;;;;;;5049992;28;20025;-94
2022/07/14 02:26:23;;;;;;;8.63;3.58;;;17.30;99.90;;;;;;5050231;28;20029;-94
2022/07/14 02:28:50;;;;;;;4.57;3.75;;;17.10;99.90;;;;;;5051604;28;20033;-94
2022/07/14 02:31:16;;;;;;;5.50;3.22;;;17.10;99.90;;;;;;5051972;28;20411;-94
2022/07/14 02:33:42;;;;;;;8.63;3.55;;;17.00;99.90;;;;;;5049924;28;20031;-93
2022/07/14 02:36:08;;;;;;;6.43;3.85;;;16.90;99.90;;;;;;5050002;28;20438;-94
2022/07/14 02:38:36;;;;;;;7.38;4.70;;;16.90;99.90;;;;;;5048070;28;20028;-94
2022/07/14 02:41:03;;;;;;;4.80;3.35;;;16.80;99.90;;;;;;5046158;28;20392;-94
2022/07/14 02:43:30;;;;;;;3.80;3.40;;;16.70;99.90;;;;;;5044878;28;20037;-94
2022/07/14 02:45:56;;;;;;;4.30;3.47;;;16.60;99.90;;;;;;5043984;28;20116;-93
2022/07/14 02:48:22;;;;;;;8.15;3.38;;;16.50;99.90;;;;;;5045106;28;20459;-94
2022/07/14 02:50:49;;;;;;;6.15;3.58;;;16.50;99.90;;;;;;5046402;28;20060;-94
2022/07/14 02:53:15;;;;;;;5.15;3.60;;;16.40;99.90;;;;;;5046623;28;20021;-94
2022/07/14 02:55:44;;;;;;;6.63;3.80;;;16.30;99.90;;;;;;5047312;28;20088;-93
2022/07/14 02:58:10;;;;;;;5.97;3.72;;;16.30;99.90;;;;;;5043903;28;20050;-94
2022/07/14 03:00:38;;;;;;;4.72;3.53;;;16.30;99.90;;;;;;5044318;28;20088;-94
2022/07/14 03:03:07;;;;;;;5.40;4.13;;;16.30;99.90;;;;;;5045776;28;20361;-92
2022/07/14 03:05:33;;;;;;;6.00;3.85;;;16.20;99.90;;;;;;5044127;28;20025;-93
2022/07/14 03:08:00;;;;;;;9.93;4.07;;;16.20;99.90;;;;;;5044649;28;20063;-94
2022/07/14 03:10:26;;;;;;;6.00;4.13;;;16.20;99.90;;;;;;5043964;28;20057;-94
2022/07/14 03:12:53;;;;;;;4.55;3.90;;;16.10;99.90;;;;;;5045400;28;20365;-93
2022/07/14 03:15:19;;;;;;;6.72;3.78;;;16.20;99.90;;;;;;5043888;28;20058;-94
2022/07/14 03:17:45;;;;;;;5.57;4.07;;;16.20;99.90;;;;;;5044948;28;20036;-94
2022/07/14 03:20:12;;;;;;;5.88;2.97;;;16.10;99.90;;;;;;5046519;28;20032;-94
2022/07/14 03:22:38;;;;;;;4.55;3.47;;;16.10;99.90;;;;;;5045402;28;20029;-93
2022/07/14 03:25:12;;;;;;;6.78;3.70;;;16.10;99.90;;;;;;5046346;28;20084;-93
2022/07/14 03:27:41;;;;;;;9.63;3.72;;;16.10;99.90;;;;;;5044803;28;20075;-94
2022/07/14 03:30:08;;;;;;;4.25;3.67;;;16.20;99.90;;;;;;5044848;28;20108;-93
2022/07/14 03:32:34;;;;;;;5.00;3.50;;;16.30;99.90;;;;;;5045409;28;20029;-93
2022/07/14 03:35:05;;;;;;;5.05;3.78;;;16.20;99.90;;;;;;5039288;28;20033;-89
2022/07/14 03:37:31;;;;;;;4.72;3.58;;;16.10;99.90;;;;;;5035633;28;20029;-89
2022/07/14 03:40:03;;;;;;;6.55;3.95;;;16.10;99.90;;;;;;5052124;28;20052;-88
2022/07/14 03:42:29;;;;;;;6.10;3.63;;;16.10;99.90;;;;;;5035742;28;20106;-88
2022/07/14 03:44:56;;;;;;;10.48;3.95;;;16.10;99.90;;;;;;5035379;28;20028;-89
2022/07/14 03:47:23;;;;;;;5.05;3.40;;;16.20;99.90;;;;;;5035865;28;20036;-89
2022/07/14 03:49:49;;;;;;;11.23;4.13;;;16.30;99.90;;;;;;5052440;28;20061;-88
2022/07/14 03:52:16;;;;;;;4.80;4.00;;;16.20;99.90;;;;;;5035303;28;20439;-88
2022/07/14 03:54:45;;;;;;;15.38;4.28;;;16.20;99.90;;;;;;5035282;28;20029;-89
2022/07/14 03:57:13;;;;;;;4.65;3.67;;;16.10;99.90;;;;;;5035659;28;20032;-89
2022/07/14 03:59:41;;;;;;;6.72;3.67;;;16.10;99.90;;;;;;5035430;28;20056;-88
2022/07/14 04:02:10;;;;;;;5.95;4.40;;;16.10;99.90;;;;;;5035374;28;20404;-89
2022/07/14 04:04:37;;;;;;;6.22;3.97;;;16.10;99.90;;;;;;5051590;28;20024;-88
2022/07/14 04:07:04;;;;;;;6.75;3.85;;;16.20;99.90;;;;;;5035533;28;20037;-88
2022/07/14 04:09:31;;;;;;;7.72;4.35;;;16.30;99.90;;;;;;5035214;28;20033;-88
2022/07/14 04:11:58;;;;;;;5.65;4.45;;;16.30;99.90;;;;;;5035451;28;20036;-89
2022/07/14 04:14:24;;;;;;;7.13;4.32;;;16.20;99.90;;;;;;5035140;28;20114;-88
2022/07/14 04:16:51;;;;;;;5.57;3.63;;;16.20;99.90;;;;;;5035089;28;20034;-88
2022/07/14 04:19:18;;;;;;;4.53;3.72;;;16.30;99.90;;;;;;5035510;28;20064;-88
2022/07/14 04:21:44;;;;;;;7.30;3.97;;;16.30;99.90;;;;;;5035160;28;20021;-88
2022/07/14 04:24:11;;;;;;;7.53;4.93;;;16.40;99.90;;;;;;5051763;28;20029;-88
2022/07/14 04:26:40;;;;;;;7.20;3.95;;;16.50;99.90;;;;;;5054654;28;20052;-89
2022/07/14 04:29:08;;;;;;;4.35;3.72;;;16.60;99.90;;;;;;5038899;28;20036;-88
2022/07/14 04:31:35;;;;;;;10.32;4.47;;;16.70;99.90;;;;;;5054254;28;20575;-90
2022/07/14 04:34:01;;;;;;;5.50;3.90;;;16.80;99.90;;;;;;5037490;28;20075;-88
2022/07/14 04:36:28;;;;;;;9.38;4.07;;;16.90;99.90;;;;;;5053852;28;20040;-89
2022/07/14 04:38:59;;;;;;;5.65;3.65;;;16.90;99.90;;;;;;5035809;28;20052;-88
2022/07/14 04:41:26;;;;;;;8.27;3.67;;;17.00;99.90;;;;;;5036662;28;20029;-89
2022/07/14 04:43:52;;;;;;;7.15;3.72;;;17.10;99.90;;;;;;5037704;28;20022;-89
2022/07/14 04:46:24;;;;;;;7.78;4.22;;;17.20;99.90;;;;;;5054864;28;20034;-89
2022/07/14 04:54:34;;;;;;;7.05;3.63;;;18.10;99.90;;;;;;5056255;28;20025;-90
2022/07/14 04:57:16;;;;;;;15.23;4.10;;;18.50;99.90;;;;;;5040328;28;20056;-89
2022/07/14 04:59:45;;;;;;;7.40;3.95;;;18.80;99.90;;;;;;5056440;28;20025;-88
2022/07/14 05:02:13;;;;;;;11.07;3.75;;;19.00;99.90;;;;;;5040443;28;20029;-89
2022/07/14 05:04:39;;;;;;;10.00;3.65;;;19.10;99.90;;;;;;5040343;28;20392;-89
2022/07/14 05:07:06;;;;;;;6.45;3.10;;;19.10;99.90;;;;;;5039079;28;20112;-89
2022/07/14 05:09:34;;;;;;;11.13;2.70;;;19.20;99.90;;;;;;5054670;28;20036;-89
2022/07/14 05:12:03;;;;;;;5.95;3.35;;;19.40;99.90;;;;;;5054905;28;20029;-91
2022/07/14 05:14:31;;;;;;;7.18;2.90;;;19.60;99.90;;;;;;5054607;28;20540;-88
2022/07/14 05:16:59;;;;;;;5.80;2.38;;;19.80;99.90;;;;;;5037888;28;20068;-88
2022/07/14 05:19:25;;;;;;;7.15;2.30;;;20.00;99.90;;;;;;5038020;28;20017;-89
2022/07/14 05:21:52;;;;;;;5.80;2.50;;;20.20;99.90;;;;;;5038287;28;20047;-88
2022/07/14 05:24:18;;;;;;;5.78;2.13;;;20.40;99.90;;;;;;5036868;28;20032;-88
2022/07/14 05:26:44;;;;;;;3.15;2.38;;;20.50;99.90;;;;;;5054456;28;20526;-89
2022/07/14 05:29:10;;;;;;;7.40;2.10;;;20.60;99.90;;;;;;5037324;28;20472;-88
2022/07/14 05:31:38;;;;;;;7.80;2.47;;;20.70;99.90;;;;;;5054488;28;20496;-88
2022/07/14 05:34:06;;;;;;;7.13;2.58;;;20.90;99.90;;;;;;5053753;28;20090;-88
2022/07/14 05:36:33;;;;;;;4.28;2.10;;;21.10;99.90;;;;;;5053520;28;20056;-88
2022/07/14 05:38:59;;;;;;;6.22;2.33;;;21.20;99.90;;;;;;5053448;28;20060;-88
2022/07/14 05:41:26;;;;;;;7.32;2.08;;;21.40;99.90;;;;;;5050005;28;20029;-89
2022/07/14 05:43:52;;;;;;;7.97;1.98;;;21.70;99.90;;;;;;5038105;28;20036;-88
2022/07/14 05:46:17;;;;;;;3.72;2.05;;;21.90;99.90;;;;;;5038244;28;20376;-89
2022/07/14 05:48:43;;;;;;;3.65;1.85;;;22.10;99.90;;;;;;5037553;28;20025;-87
2022/07/14 05:51:11;;;;;;;7.03;2.25;;;22.20;99.90;;;;;;5035116;28;20032;-87
2022/07/14 05:53:40;;;;;;;9.40;2.53;;;22.30;99.90;;;;;;5034338;28;20393;-87
2022/07/14 05:56:07;;;;;;;2.83;1.50;;;22.40;99.90;;;;;;5052297;28;20082;-88
2022/07/14 05:58:34;;;;;;;7.85;1.95;;;22.40;99.90;;;;;;5037107;28;20111;-88
2022/07/14 06:01:00;;;;;;;5.05;1.77;;;22.50;99.90;;;;;;5037181;28;20040;-89
2022/07/14 06:03:26;;;;;;;6.55;1.60;;;22.60;99.90;;;;;;5053810;28;20037;-88
2022/07/14 06:05:52;;;;;;;6.80;2.15;;;22.60;99.90;;;;;;5036539;28;20036;-88
2022/07/14 06:08:17;;;;;;;6.20;2.50;;;22.60;99.90;;;;;;5036907;28;20388;-88
2022/07/14 06:10:43;;;;;;;6.30;2.67;;;22.70;99.90;;;;;;5036406;28;20834;-88
2022/07/14 06:13:34;;;;;;;6.80;2.83;;;22.60;99.90;;;;;;5051822;28;20040;-88
2022/07/14 06:16:01;;;;;;;4.07;2.45;;;22.50;99.90;;;;;;5035925;28;20044;-87
2022/07/14 06:18:28;;;;;;;5.00;2.00;;;22.40;99.90;;;;;;5052943;28;20056;-87
2022/07/14 06:20:55;;;;;;;6.85;2.40;;;22.30;99.90;;;;;;5052563;28;20048;-88
2022/07/14 06:23:23;;;;;;;3.50;2.17;;;22.50;99.90;;;;;;5036242;28;20094;-87
2022/07/14 06:25:49;;;;;;;3.65;1.67;;;23.10;99.90;;;;;;5036299;28;20036;-87
2022/07/14 06:28:20;;;;;;;4.13;2.15;;;23.70;99.90;;;;;;5036736;28;20029;-87
2022/07/14 06:30:45;;;;;;;5.25;2.10;;;24.20;99.90;;;;;;5052571;28;20037;-88
2022/07/14 06:33:12;;;;;;;11.70;2.60;;;24.30;99.90;;;;;;5051921;28;20397;-87
2022/07/14 06:35:42;;;;;;;2.53;1.90;;;24.40;99.90;;;;;;5035537;28;20763;-88
2022/07/14 06:38:21;;;;;;;3.35;2.65;;;24.30;99.90;;;;;;5036428;28;20140;-89
2022/07/14 06:40:47;;;;;;;16.08;2.92;;;24.10;99.90;;;;;;5035830;28;20029;-88
2022/07/14 06:43:13;;;;;;;12.02;3.35;;;24.00;99.90;;;;;;5032802;28;20033;-90
2022/07/14 06:45:50;;;;;;;4.43;3.22;;;24.00;99.90;;;;;;5053159;28;20025;-89
2022/07/14 06:48:18;;;;;;;7.00;2.97;;;23.90;99.90;;;;;;5053520;28;20032;-89
2022/07/14 06:50:44;;;;;;;12.10;2.72;;;23.80;99.90;;;;;;5053460;28;20128;-90
2022/07/14 06:53:10;;;;;;;7.30;3.00;;;23.70;99.90;;;;;;5053367;28;20094;-89
2022/07/14 06:55:36;;;;;;;11.02;3.00;;;23.90;99.90;;;;;;5053407;28;20037;-87
2022/07/14 06:58:02;;;;;;;6.75;3.47;;;24.10;99.90;;;;;;5052349;28;20044;-89
2022/07/14 07:00:28;;;;;;;8.82;3.63;;;24.20;99.90;;;;;;5036491;28;20037;-88
2022/07/14 07:02:54;;;;;;;8.45;3.13;;;24.30;99.90;;;;;;5051708;28;20037;-88
2022/07/14 07:08:04;;;;;;;10.18;4.57;;;24.70;99.90;;;;;;5052213;28;20025;-89
2022/07/14 07:10:30;;;;;;;7.75;3.10;;;25.20;99.90;;;;;;5036581;28;20354;-89
2022/07/14 07:12:55;;;;;;;8.07;3.00;;;25.40;99.90;;;;;;5036458;28;20029;-90
2022/07/14 07:15:21;;;;;;;6.05;3.05;;;25.80;99.90;;;;;;5036497;28;20037;-90
2022/07/14 07:17:48;;;;;;;5.60;2.88;;;25.90;99.90;;;;;;5036717;28;20041;-90
2022/07/14 07:20:14;;;;;;;8.70;3.03;;;25.80;99.90;;;;;;5036691;28;20036;-89
2022/07/14 07:22:40;;;;;;;8.07;3.38;;;25.80;99.90;;;;;;5036341;28;20037;-90
2022/07/14 07:25:06;;;;;;;8.35;3.22;;;25.50;99.90;;;;;;5036265;28;20025;-90
2022/07/14 07:27:33;;;;;;;7.35;3.30;;;25.50;99.90;;;;;;5052865;28;20032;-89
2022/07/14 07:30:00;;;;;;;5.13;3.40;;;25.60;99.90;;;;;;5036252;28;20506;-89
2022/07/14 07:32:26;;;;;;;5.68;3.08;;;25.90;99.90;;;;;;5036481;28;20036;-90
2022/07/14 07:34:52;;;;;;;8.65;3.30;;;26.40;99.90;;;;;;5034879;28;20085;-90
2022/07/14 07:37:18;;;;;;;9.93;2.70;;;27.10;99.90;;;;;;5069082;28;20040;-90
2022/07/14 07:39:44;;;;;;;10.15;3.47;;;27.50;99.90;;;;;;5054303;28;20031;-89
2022/07/14 07:42:10;;;;;;;9.23;3.22;;;27.20;99.90;;;;;;5035642;28;20380;-89
2022/07/14 07:44:36;;;;;;;7.03;3.10;;;26.80;99.90;;;;;;5052351;28;20078;-89
2022/07/14 07:47:03;;;;;;;5.60;3.35;;;26.30;99.90;;;;;;5033086;28;20037;-90
2022/07/14 07:49:29;;;;;;;6.97;3.00;;;25.80;99.90;;;;;;5036056;28;20166;-89
2022/07/14 07:52:02;;;;;;;9.00;2.90;;;25.80;99.90;;;;;;5036100;28;20036;-90
2022/07/14 07:54:28;;;;;;;7.50;3.33;;;26.20;99.90;;;;;;5036396;28;20029;-91
2022/07/14 07:56:55;;;;;;;5.72;2.92;;;26.60;99.90;;;;;;5036048;28;20040;-90
2022/07/14 07:59:22;;;;;;;10.55;3.08;;;26.60;99.90;;;;;;5051951;28;20370;-89
2022/07/14 08:01:47;;;;;;;8.27;2.88;;;26.30;99.90;;;;;;5055221;28;20094;-89
2022/07/14 08:04:14;;;;;;;6.15;2.42;;;26.40;99.90;;;;;;5056555;28;20108;-89
2022/07/14 08:06:40;;;;;;;8.40;3.05;;;26.10;99.90;;;;;;5056998;28;20106;-89
2022/07/14 08:09:11;;;;;;;4.38;2.65;;;26.10;99.90;;;;;;5055560;28;20037;-89
2022/07/14 08:11:41;;;;;;;8.35;2.78;;;26.40;99.90;;;;;;5055701;28;20068;-88
2022/07/14 08:14:47;;;;;;;9.00;3.05;;;26.60;99.90;;;;;;5056066;28;20123;-89
2022/07/14 08:16:54;;;;;;;3.75;2.63;;;26.60;99.90;;;;;;5056024;28;20035;-89
2022/07/14 08:19:19;;;;;;;8.13;3.33;;;26.80;99.90;;;;;;5040043;28;20025;-89
2022/07/14 08:21:45;;;;;;;7.07;2.70;;;27.20;99.90;;;;;;5056951;28;20040;-90
2022/07/14 08:24:11;;;;;;;7.20;3.13;;;27.30;99.90;;;;;;5056941;28;20033;-89
2022/07/14 08:26:37;;;;;;;9.20;2.72;;;27.40;99.30;;;;;;5040374;28;20041;-90
2022/07/14 08:29:02;;;;;;;6.68;2.47;;;28.20;98.60;;;;;;5040625;28;20055;-91
2022/07/14 08:31:29;;;;;;;6.35;2.03;;;28.60;96.50;;;;;;5040393;28;20040;-90
2022/07/14 08:33:54;;;;;;;5.90;2.60;;;29.80;94.40;;;;;;5056841;28;20037;-90
2022/07/14 08:36:20;;;;;;;11.65;2.45;;;30.60;90.70;;;;;;5056242;28;20123;-91
2022/07/14 08:38:46;;;;;;;5.38;2.00;;;31.00;89.00;;;;;;5056803;28;20029;-90
2022/07/14 08:41:11;;;;;;;4.53;2.05;;;31.60;85.00;;;;;;5040126;28;20491;-90
2022/07/14 08:43:38;;;;;;;6.53;2.10;;;31.80;82.90;;;;;;5039947;28;20029;-91
2022/07/14 08:46:04;;;;;;;4.72;2.17;;;32.30;80.80;;;;;;5039656;28;20159;-92
2022/07/14 08:48:31;;;;;;;6.45;2.40;;;32.50;75.80;;;;;;5056801;28;20043;-91
2022/07/14 08:50:58;;;;;;;8.02;2.33;;;31.60;73.80;;;;;;5053300;28;20054;-91
2022/07/14 08:53:26;;;;;;;8.13;2.55;;;30.60;74.90;;;;;;5039682;28;20480;-92
2022/07/14 08:55:52;;;;;;;10.55;2.30;;;30.90;75.00;;;;;;5039932;28;20043;-90
2022/07/14 08:58:19;;;;;;;5.47;2.40;;;31.40;73.70;;;;;;5040648;28;20404;-89
2022/07/14 09:00:45;;;;;;;6.10;2.47;;;31.30;72.40;;;;;;5040333;28;20029;-90
2022/07/14 09:03:10;;;;;;;4.40;2.35;;;31.70;73.50;;;;;;5035673;28;20039;-90
2022/07/14 09:05:44;;;;;;;5.75;2.20;;;31.70;70.40;;;;;;5039528;28;20092;-91
2022/07/14 09:08:14;;;;;;;6.90;2.50;;;31.80;68.60;;;;;;5039738;28;20079;-91
2022/07/14 09:10:45;;;;;;;8.50;2.17;;;31.00;69.30;;;;;;5039848;28;20041;-91
2022/07/14 09:13:17;;;;;;;7.78;2.45;;;30.70;69.70;;;;;;5038394;28;20040;-90
2022/07/14 09:15:46;;;;;;;3.10;2.22;;;30.50;70.00;;;;;;5040492;28;20033;-92
2022/07/14 09:18:28;;;;;;;6.50;2.33;;;30.90;69.60;;;;;;5039874;28;20063;-89
2022/07/14 09:20:56;;;;;;;6.28;2.55;;;31.30;68.80;;;;;;5056943;28;20361;-92
2022/07/14 09:23:27;;;;;;;4.82;2.40;;;31.40;68.00;;;;;;5040161;28;20033;-90
2022/07/14 09:26:15;;;;;;;10.45;2.80;;;31.10;68.70;;;;;;5039996;28;20029;-90
2022/07/14 09:28:42;;;;;;;4.78;2.60;;;30.50;72.70;;;;;;5039244;28;20032;-91
2022/07/14 09:31:22;;;;;;;4.75;2.55;;;30.60;73.80;;;;;;5039838;28;20037;-91
2022/07/14 09:33:52;;;;;;;5.72;2.42;;;30.90;71.60;;;;;;5039573;28;20041;-90
2022/07/14 09:36:33;;;;;;;7.20;2.10;;;31.70;70.60;;;;;;5058111;28;20170;-92
2022/07/14 09:39:03;;;;;;;;;;;32.10;68.80;;;;;;5040034;28;20076;-91
2022/07/14 09:41:49;;;;;;;9.13;2.72;;;32.50;66.60;;;;;;5039064;28;20015;-89
2022/07/14 09:44:17;;;;;;;5.85;2.47;;;32.10;67.30;;;;;;5053802;28;20033;-90
2022/07/14 09:46:43;;;;;;;5.28;2.42;;;31.70;67.20;;;;;;5054245;28;20033;-91
2022/07/14 09:49:09;;;;;;;4.38;2.40;;;32.30;67.50;;;;;;5039153;28;20036;-90
2022/07/14 09:51:52;;;;;;;5.57;2.65;;;32.60;66.50;;;;;;5056837;28;20087;-91
2022/07/14 09:54:45;;;;;;;5.90;2.17;;;32.40;66.80;;;;;;5038805;28;20031;-91
2022/07/14 09:57:14;;;;;;;11.90;2.67;;;32.30;66.40;;;;;;5049432;28;20033;-90
2022/07/14 10:00:18;;;;;;;11.15;2.72;;;32.50;65.30;;;;;;5055453;28;20029;-90
2022/07/14 10:02:45;;;;;;;7.07;2.70;;;32.50;65.30;;;;;;5036087;28;20132;-91
2022/07/14 10:05:13;;;;;;;6.38;2.47;;;33.10;65.00;;;;;;5053665;28;20037;-90
2022/07/14 10:07:41;;;;;;;9.35;2.58;;;33.20;65.60;;;;;;5038649;28;20036;-91
2022/07/14 10:10:12;;;;;;;6.28;2.53;;;32.80;65.00;;;;;;5037210;28;20021;-91
2022/07/14 10:12:41;;;;;;;5.22;2.58;;;31.90;66.20;;;;;;5038162;28;20025;-91
2022/07/14 10:15:08;;;;;;;6.25;2.63;;;31.60;66.00;;;;;;5054302;28;20492;-91
2022/07/14 10:17:36;;;;;;;9.43;2.83;;;31.30;67.70;;;;;;5036857;28;20037;-91
2022/07/14 10:20:06;;;;;;;16.25;2.85;;;31.40;68.30;;;;;;5054809;28;20028;-90
2022/07/14 10:22:32;;;;;;;5.30;2.38;;;31.80;68.30;;;;;;5036738;28;20037;-91
2022/07/14 10:24:58;;;;;;;3.78;2.53;;;32.00;67.70;;;;;;5053500;28;20029;-91
2022/07/14 10:27:26;;;;;;;8.95;2.40;;;31.90;68.20;;;;;;5037590;28;20060;-90
2022/07/14 10:29:54;;;;;;;15.02;2.58;;;31.60;68.10;;;;;;5061044;28;20036;-91
2022/07/14 10:32:42;;;;;;;9.05;2.97;;;31.40;70.40;;;;;;5053996;28;20047;-92
2022/07/14 10:35:11;;;;;;;8.05;2.70;;;31.20;69.60;;;;;;5039506;28;20029;-92
2022/07/14 10:37:51;;;;;;;4.43;2.35;;;31.10;69.70;;;;;;5055232;28;20558;-93
2022/07/14 10:40:24;;;;;;;8.45;2.60;;;30.60;70.80;;;;;;5055209;28;20498;-90
2022/07/14 10:43:10;;;;;;;10.52;2.80;;;29.60;73.30;;;;;;5057192;28;20033;-92
2022/07/14 10:45:49;;;;;;;6.10;3.33;;;29.20;73.80;;;;;;5056584;28;20036;-93
2022/07/14 10:48:35;;;;;;;8.95;2.90;;;29.20;75.40;;;;;;5039329;28;20112;-93
2022/07/14 10:51:18;;;;;;;9.25;3.25;;;29.30;74.50;;;;;;5055778;28;20037;-92
2022/07/14 10:54:08;;;;;;;7.60;2.80;;;29.70;74.90;;;;;;5038667;28;20086;-91
2022/07/14 10:56:35;;;;;;;10.13;2.85;;;30.40;74.50;;;;;;5038259;28;20075;-93
2022/07/14 10:59:25;;;;;;;8.48;2.70;;;30.80;72.90;;;;;;5036865;28;20029;-92
2022/07/14 11:02:10;;;;;;;4.15;2.60;;;31.40;72.80;;;;;;5037928;28;20017;-91
2022/07/14 11:07:36;;;;;;;;;;;30.90;72.10;;;;;;5053418;28;20036;-91
2022/07/14 11:10:04;;;;;;;6.78;3.10;;;30.50;73.30;;;;;;5070842;28;19915;-93
2022/07/14 11:12:31;;;;;;;11.57;3.83;;;30.30;73.30;;;;;;5037225;28;20078;-92
2022/07/14 11:14:57;;;;;;;9.35;3.80;;;30.60;74.10;;;;;;5037554;28;20044;-91
2022/07/14 11:17:38;;;;;;;8.02;3.65;;;30.50;74.50;;;;;;5037424;28;20032;-91
2022/07/14 11:20:07;;;;;;;8.43;3.38;;;30.20;75.40;;;;;;5038074;28;20029;-93
2022/07/14 11:22:32;;;;;;;13.93;3.47;;;30.20;75.90;;;;;;5037771;28;20029;-92
2022/07/14 11:24:59;;;;;;;12.32;4.50;;;30.30;76.50;;;;;;5054526;28;20515;-89
2022/07/14 11:27:25;;;;;;;7.47;3.63;;;29.80;74.60;;;;;;5056374;28;20044;-91
2022/07/14 11:29:51;;;;;;;10.90;4.50;;;29.40;76.60;;;;;;5054434;28;20033;-94
2022/07/14 11:32:32;;;;;;;15.82;4.53;;;28.90;77.60;;;;;;5055107;28;20122;-91
2022/07/14 11:38:22;;;;;;;12.38;5.00;;;28.50;80.40;;;;;;5058756;28;20044;-90
2022/07/14 11:40:51;;;;;;;11.05;4.70;;;28.60;80.00;;;;;;4998514;28;20109;-86
2022/07/14 11:43:28;;;;;;;8.07;4.30;;;28.70;80.70;;;;;;5033839;28;20036;-93
2022/07/14 11:46:09;;;;;;;14.63;5.60;;;28.90;80.20;;;;;;5044066;28;20025;-91
2022/07/14 11:48:38;;;;;;;13.43;4.90;;;28.80;80.60;;;;;;5043286;28;20075;-93
2022/07/14 11:51:22;;;;;;;13.95;4.95;;;28.70;81.00;;;;;;5044082;28;20087;-93
2022/07/14 11:54:04;;;;;;;16.00;5.03;;;28.80;82.30;;;;;;5043454;28;20037;-92
2022/07/14 11:56:30;;;;;;;11.77;4.43;;;28.70;81.40;;;;;;5043358;28;20091;-92
2022/07/14 11:59:03;;;;;;;11.80;5.30;;;28.60;81.70;;;;;;5043130;28;20064;-93
2022/07/14 12:01:36;;;;;;;18.10;4.63;;;28.80;82.70;;;;;;5060948;28;20063;-94
2022/07/14 12:04:07;;;;;;;9.75;4.55;;;29.00;82.30;;;;;;5061051;28;20029;-94
2022/07/14 12:06:32;;;;;;;9.15;4.03;;;29.00;81.20;;;;;;5040018;28;20041;-92
2022/07/14 12:08:58;;;;;;;15.75;4.05;;;29.30;82.40;;;;;;5043244;28;20048;-92
2022/07/14 12:11:24;;;;;;;15.27;4.07;;;29.90;81.20;;;;;;5042298;28;20032;-92
2022/07/14 12:13:53;;;;;;;8.85;4.25;;;30.20;79.50;;;;;;5041107;28;20110;-94
2022/07/14 12:16:21;;;;;;;13.13;5.47;;;30.30;79.30;;;;;;5025658;28;20361;-93
2022/07/14 12:18:50;;;;;;;20.77;5.05;;;30.20;78.90;;;;;;5041848;28;20473;-94
2022/07/14 12:21:16;;;;;;;10.32;4.03;;;29.70;79.60;;;;;;5041747;28;20509;-91
2022/07/14 12:23:55;;;;;;;13.65;4.60;;;29.80;80.00;;;;;;5059273;28;20476;-90
2022/07/14 12:26:23;;;;;;;10.25;4.15;;;29.70;79.80;;;;;;5041844;28;20048;-92
2022/07/14 12:28:51;;;;;;;6.95;3.92;;;29.50;81.30;;;;;;5056189;28;20021;-94
2022/07/14 12:31:19;;;;;;;6.35;3.58;;;29.40;80.70;;;;;;5057815;28;20039;-92
2022/07/14 12:33:46;;;;;;;11.00;3.60;;;29.40;80.20;;;;;;5058647;28;20054;-93
2022/07/14 12:36:19;;;;;;;5.25;3.63;;;29.30;81.10;;;;;;5041888;28;20029;-94
2022/07/14 12:38:46;;;;;;;9.73;3.65;;;29.40;80.20;;;;;;5041785;28;20037;-92
2022/07/14 12:41:19;;;;;;;9.25;4.15;;;29.60;80.00;;;;;;5057936;28;20131;-94
2022/07/14 12:43:46;;;;;;;5.57;3.65;;;29.60;78.80;;;;;;5041206;28;20587;-94
2022/07/14 12:46:23;;;;;;;8.27;3.80;;;29.60;78.70;;;;;;5040867;28;20147;-93
2022/07/14 12:48:54;;;;;;;12.38;3.25;;;29.80;79.40;;;;;;5041956;28;20075;-95
2022/07/14 12:51:34;;;;;;;9.55;3.22;;;30.10;79.10;;;;;;5040793;28;20025;-92
2022/07/14 12:54:05;;;;;;;6.80;3.10;;;30.60;77.00;;;;;;5057562;28;20029;-94
2022/07/14 12:56:38;;;;;;;6.30;3.50;;;30.90;76.70;;;;;;5042325;28;20047;-93
2022/07/14 12:59:07;;;;;;;9.38;3.70;;;30.80;76.10;;;;;;5059789;28;20029;-95
2022/07/14 13:02:04;;;;;;;11.30;3.47;;;30.50;76.20;;;;;;5059637;28;20064;-94
2022/07/14 13:04:37;;;;;;;6.72;3.42;;;30.40;76.80;;;;;;5058905;28;20036;-95
2022/07/14 13:07:27;;;;;;;13.93;3.67;;;30.30;76.60;;;;;;5042503;28;20507;-94
2022/07/14 13:10:14;;;;;;;6.10;3.65;;;30.20;78.60;;;;;;5041463;28;20029;-94
2022/07/14 13:12:44;;;;;;;10.15;3.60;;;30.00;78.60;;;;;;5042462;28;20131;-93
2022/07/14 13:15:12;;;;;;;6.93;3.22;;;30.00;78.90;;;;;;5041344;28;20036;-93
2022/07/14 13:17:55;;;;;;;5.30;3.45;;;30.10;78.80;;;;;;5039875;28;20043;-93
2022/07/14 13:20:46;;;;;;;8.07;3.55;;;30.60;76.40;;;;;;5042462;28;20493;-94
2022/07/14 13:23:25;;;;;;;10.32;3.40;;;31.10;74.90;;;;;;5041398;28;20120;-92