Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:26;;;;;;;12.77;10.15;;;230.70;2252.80;;;;;;4998786;28;20098;-89
2021/04/14 00:03:45;;;;;;;12.48;8.65;;;230.70;2252.80;;;;;;4986843;28;20039;-88
2021/04/14 00:06:46;;;;;;;14.35;10.95;;;230.80;2252.80;;;;;;4983616;28;20028;-89
2021/04/14 00:09:46;;;;;;;14.25;10.15;;;230.60;2252.80;;;;;;4997981;28;20030;-90
2021/04/14 00:12:50;;;;;;;16.50;10.77;;;230.60;2252.80;;;;;;4997918;28;20034;-91
2021/04/14 00:15:49;;;;;;;16.35;11.05;;;230.60;2252.80;;;;;;4978132;28;20034;-89
2021/04/14 00:18:45;;;;;;;13.45;10.10;;;230.50;2252.80;;;;;;4961183;28;20113;-89
2021/04/14 00:21:29;;;;;;;14.73;11.13;;;230.40;2252.80;;;;;;4962229;28;20144;-89
2021/04/14 00:24:20;;;;;;;18.27;11.07;;;230.50;2252.80;;;;;;4958122;29;20463;-89
2021/04/14 00:27:04;;;;;;;11.50;8.27;;;230.50;2252.80;;;;;;4978739;28;20054;-89
2021/04/14 00:30:02;;;;;;;10.30;7.95;;;230.50;2252.80;;;;;;4993832;28;20140;-88
2021/04/14 00:33:13;;;;;;;9.45;6.65;;;205.70;2252.80;;;;;;4993687;28;20045;-89
2021/04/14 00:36:18;;;;;;;10.30;7.53;;;205.70;2252.80;;;;;;4997599;28;20034;-88
2021/04/14 00:39:32;;;;;;;11.82;6.88;;;230.40;2252.80;;;;;;4989486;28;20117;-89
2021/04/14 00:58:54;;;;;;;8.02;5.32;;;230.60;2252.80;;;;;;4918602;29;20100;-90
2021/04/14 01:01:54;;;;;;;5.15;3.90;;;205.70;2252.80;;;;;;4917496;29;20111;-89
2021/04/14 01:04:50;;;;;;;8.55;5.13;;;230.50;2252.80;;;;;;4865349;29;20030;-89
2021/04/14 01:07:30;;;;;;;10.70;6.00;;;230.40;2252.80;;;;;;4876763;29;20036;-89
2021/04/14 01:10:23;;;;;;;9.85;4.50;;;205.70;2252.80;;;;;;4870534;29;20509;-89
2021/04/14 01:13:49;;;;;;;6.72;4.25;;;205.70;2252.80;;;;;;4867036;29;20072;-89
2021/04/14 01:20:04;;;;;;;4.93;3.13;;;205.40;2252.80;;;;;;4880900;29;20409;-90
2021/04/14 01:22:37;;;;;;;;;;;205.40;2252.80;;;;;;4863327;29;20182;-89
2021/04/14 01:25:35;;;;;;;6.13;3.03;;;205.30;2252.80;;;;;;4875782;29;19908;-89
2021/04/14 01:28:47;;;;;;;3.58;2.05;;;205.40;2252.80;;;;;;4901908;29;20036;-88
2021/04/14 01:31:31;;;;;;;3.78;2.03;;;205.10;2252.80;;;;;;4889209;29;20040;-89
2021/04/14 01:34:30;;;;;;;3.42;1.95;;;205.20;2252.80;;;;;;4904195;29;20029;-89
2021/04/14 01:37:18;;;;;;;5.05;2.53;;;205.10;2252.80;;;;;;4899196;29;20092;-89
2021/04/14 01:40:17;;;;;;;5.00;2.22;;;205.20;2252.80;;;;;;4901946;29;20033;-89
2021/04/14 01:43:02;;;;;;;5.00;2.63;;;205.00;2252.80;;;;;;4901713;29;20052;-88
2021/04/14 01:46:00;;;;;;;4.47;2.45;;;205.20;2252.80;;;;;;4923570;29;20032;-89
2021/04/14 01:48:53;;;;;;;9.52;3.72;;;205.20;2252.80;;;;;;4939390;29;20031;-89
2021/04/14 01:51:30;;;;;;;4.50;2.20;;;205.10;2252.80;;;;;;4934982;29;20031;-90
2021/04/14 01:54:51;;;;;;;3.97;1.85;;;205.10;2252.80;;;;;;4943031;29;20043;-89
2021/04/14 01:57:37;;;;;;;4.05;1.98;;;180.10;2252.80;;;;;;4941078;29;20085;-89
2021/04/14 02:00:16;;;;;;;4.38;2.00;;;204.80;2252.80;;;;;;4956511;28;20485;-89
2021/04/14 02:03:13;;;;;;;4.70;1.83;;;204.80;2252.80;;;;;;4966288;28;20065;-87
2021/04/14 02:05:44;;;;;;;3.65;1.63;;;204.90;2252.80;;;;;;4974256;28;20062;-86
2021/04/14 02:08:13;;;;;;;5.13;2.85;;;204.90;2252.80;;;;;;4963019;28;20061;-88
2021/04/14 02:10:46;;;;;;;5.82;2.40;;;204.90;2252.80;;;;;;4963525;28;20077;-88
2021/04/14 02:13:31;;;;;;;4.97;2.33;;;204.80;2252.80;;;;;;4979591;28;20031;-88
2021/04/14 02:16:15;;;;;;;5.32;2.65;;;204.80;2252.80;;;;;;4982024;28;20030;-88
2021/04/14 02:18:56;;;;;;;5.70;2.50;;;180.10;2252.80;;;;;;5010579;28;20038;-87
2021/04/14 02:21:57;;;;;;;5.40;2.63;;;180.10;2252.80;;;;;;5035070;28;20041;-88
2021/04/14 02:24:52;;;;;;;4.75;3.00;;;204.80;2252.80;;;;;;5056630;28;20014;-88
2021/04/14 02:27:23;;;;;;;4.32;2.00;;;180.10;2252.80;;;;;;5059440;28;20433;-88
2021/04/14 02:29:54;;;;;;;4.68;2.30;;;204.80;2252.80;;;;;;5061951;28;20021;-88
2021/04/14 02:32:36;;;;;;;5.00;2.40;;;204.80;2252.80;;;;;;5043140;28;20021;-88
2021/04/14 02:35:12;;;;;;;4.70;2.20;;;204.80;2252.80;;;;;;5029620;28;20124;-87
2021/04/14 02:38:22;;;;;;;2.67;1.42;;;180.10;2252.80;;;;;;5065010;28;20029;-89
2021/04/14 02:41:13;;;;;;;5.45;2.70;;;180.10;2252.80;;;;;;5062859;28;20029;-88
2021/04/14 02:44:01;;;;;;;6.80;2.88;;;180.10;2252.80;;;;;;5041514;28;20053;-88
2021/04/14 02:46:36;;;;;;;5.03;2.40;;;180.10;2252.80;;;;;;5065251;28;20472;-88
2021/04/14 02:49:13;;;;;;;5.97;2.20;;;180.10;2252.80;;;;;;5064623;28;20037;-87
2021/04/14 02:52:09;;;;;;;3.20;1.40;;;180.00;2252.80;;;;;;5054079;28;20039;-88
2021/04/14 02:54:57;;;;;;;4.25;1.98;;;180.00;2252.80;;;;;;5066619;28;20039;-88
2021/04/14 02:57:49;;;;;;;3.67;1.75;;;179.90;2252.80;;;;;;5036440;28;20029;-88
2021/04/14 03:00:21;;;;;;;4.17;1.80;;;179.80;2252.80;;;;;;5049061;28;20519;-89
2021/04/14 03:02:59;;;;;;;4.18;2.28;;;179.80;2252.80;;;;;;5067263;28;20278;-88
2021/04/14 03:05:51;;;;;;;5.00;1.90;;;179.70;2252.80;;;;;;5067542;28;20025;-88
2021/04/14 03:08:39;;;;;;;4.35;2.08;;;179.60;2252.80;;;;;;5049557;28;20388;-89
2021/04/14 03:11:11;;;;;;;5.10;2.35;;;179.70;2252.80;;;;;;5067863;28;20025;-89
2021/04/14 03:13:59;;;;;;;5.00;2.10;;;179.70;2252.80;;;;;;5053516;28;20034;-89
2021/04/14 03:16:28;;;;;;;4.85;2.40;;;179.50;2252.80;;;;;;5066520;28;20388;-88
2021/04/14 03:19:06;;;;;;;4.18;2.03;;;179.70;2252.80;;;;;;5050584;28;20025;-88
2021/04/14 03:22:08;;;;;;;5.18;2.45;;;179.70;2252.80;;;;;;5064305;28;20045;-88
2021/04/14 03:24:38;;;;;;;7.00;4.20;;;179.70;2252.80;;;;;;5023795;28;20046;-88
2021/04/14 03:27:24;;;;;;;5.13;2.63;;;179.80;2252.80;;;;;;5026564;28;20026;-88
2021/04/14 03:29:52;;;;;;;3.72;2.00;;;179.80;2252.80;;;;;;5024555;28;20026;-88
2021/04/14 03:32:20;;;;;;;4.70;2.60;;;179.70;2252.80;;;;;;5001095;28;20033;-88
2021/04/14 03:34:50;;;;;;;4.00;2.30;;;179.80;2252.80;;;;;;5000525;28;20040;-87
2021/04/14 03:37:16;;;;;;;4.07;2.30;;;179.70;2252.80;;;;;;4999841;28;20109;-88
2021/04/14 03:39:49;;;;;;;3.33;2.05;;;179.80;2252.80;;;;;;5000611;28;20045;-88
2021/04/14 03:45:37;;;;;;;3.85;2.08;;;179.60;2252.80;;;;;;5023127;28;20115;-86
2021/04/14 03:48:05;;;;;;;4.18;2.65;;;179.60;2252.80;;;;;;5004869;28;20030;-86
2021/04/14 03:50:47;;;;;;;3.80;2.05;;;179.70;2252.80;;;;;;5006251;28;20496;-85
2021/04/14 03:56:36;;;;;;;3.90;1.98;;;179.60;2252.80;;;;;;5030083;28;20032;-87
2021/04/14 03:59:02;;;;;;;4.95;2.33;;;179.50;2252.80;;;;;;5022994;28;20042;-87
2021/04/14 04:01:50;;;;;;;6.43;3.55;;;179.40;2252.80;;;;;;5003996;28;20484;-87
2021/04/14 04:04:18;;;;;;;4.38;2.65;;;179.60;2252.80;;;;;;5004610;28;20401;-87
2021/04/14 04:06:49;;;;;;;5.65;3.22;;;179.70;2252.80;;;;;;5005255;28;20030;-87
2021/04/14 04:09:41;;;;;;;6.40;3.63;;;179.40;2252.80;;;;;;5025364;28;20026;-85
2021/04/14 04:13:06;;;;;;;6.65;4.85;;;179.40;2252.80;;;;;;5027716;28;20034;-88
2021/04/14 04:18:36;;;;;;;7.90;5.13;;;179.40;2252.80;;;;;;5023969;28;20088;-88
2021/04/14 04:21:09;;;;;;;9.27;6.68;;;179.40;2252.80;;;;;;4999570;28;20049;-88
2021/04/14 04:23:36;;;;;;;9.60;6.45;;;179.60;2252.80;;;;;;5000556;28;20539;-88
2021/04/14 04:26:08;;;;;;;9.55;6.95;;;179.50;2252.80;;;;;;5017113;28;20057;-87
2021/04/14 04:28:35;;;;;;;9.60;6.90;;;179.50;2252.80;;;;;;5015672;28;20038;-87
2021/04/14 04:31:16;;;;;;;8.52;6.35;;;179.60;2252.80;;;;;;4999190;28;20029;-87
2021/04/14 04:33:45;;;;;;;11.27;7.40;;;179.60;2252.80;;;;;;5004354;28;20474;-87
2021/04/14 04:36:11;;;;;;;11.18;6.10;;;179.50;2252.80;;;;;;5021625;28;20030;-87
2021/04/14 04:38:40;;;;;;;13.15;8.13;;;179.30;2252.80;;;;;;5002845;28;20049;-87
2021/04/14 04:41:10;;;;;;;12.82;8.35;;;179.60;2252.80;;;;;;5004088;28;20090;-87
2021/04/14 04:43:40;;;;;;;14.00;6.63;;;179.70;2252.80;;;;;;5004575;28;20040;-87
2021/04/14 04:46:11;;;;;;;12.75;7.63;;;179.30;2252.80;;;;;;5005622;28;20022;-87
2021/04/14 04:48:41;;;;;;;14.77;9.48;;;179.50;2252.80;;;;;;5020418;28;20030;-87
2021/04/14 04:51:12;;;;;;;11.30;6.72;;;179.20;2252.80;;;;;;5000674;28;20109;-87
2021/04/14 04:53:52;;;;;;;13.48;9.05;;;179.40;2252.80;;;;;;5016826;28;20022;-86
2021/04/14 04:56:21;;;;;;;12.07;9.00;;;179.40;2252.80;;;;;;5016295;28;20041;-87
2021/04/14 04:58:49;;;;;;;11.30;8.35;;;179.20;2252.80;;;;;;4999655;28;20061;-87
2021/04/14 05:01:16;;;;;;;13.52;9.35;;;179.20;2252.80;;;;;;5000279;28;20068;-88
2021/04/14 05:03:44;;;;;;;19.75;14.57;;;179.30;2252.80;;;;;;5017014;28;20037;-87
2021/04/14 05:06:10;;;;;;;17.48;9.20;;;179.40;2252.80;;;;;;4999960;28;20512;-87
2021/04/14 05:08:59;;;;;;;36.15;20.70;;;154.50;2252.80;;;;;;5012031;28;20030;-87
2021/04/14 05:11:26;;;;;;;15.95;9.88;;;154.20;2252.80;;;;;;5030367;28;20045;-85
2021/04/14 05:14:30;;;;;;;11.38;7.30;;;154.20;2252.80;;;;;;5030339;28;20081;-86
2021/04/14 05:17:16;;;;;;;13.85;7.95;;;154.00;2252.80;;;;;;5033135;28;20041;-85
2021/04/14 05:19:47;;;;;;;12.77;7.18;;;154.10;2252.80;;;;;;5020534;28;20025;-84
2021/04/14 05:26:50;;;;;;;35.78;21.95;;;153.80;2252.80;;;;;;5018544;28;20023;-85
2021/04/14 05:39:56;;;;;;;16.83;11.30;;;154.30;2252.80;;;;;;5016471;28;20038;-86
2021/04/14 05:46:01;;;;;;;7.90;4.90;;;154.50;2252.80;;;;;;5017280;28;20082;-85
2021/04/14 05:48:58;;;;;;;6.78;4.47;;;154.50;2252.80;;;;;;5036014;28;20573;-86
2021/04/14 05:51:48;;;;;;;11.10;7.07;;;179.20;2252.80;;;;;;5026315;28;20037;-85
2021/04/14 05:54:36;;;;;;;12.73;9.35;;;179.40;2252.80;;;;;;5018432;28;20379;-85
2021/04/14 05:57:17;;;;;;;11.73;7.45;;;179.40;2252.80;;;;;;5012397;28;20084;-86
2021/04/14 06:05:46;;;;;;;40.95;27.65;;;179.80;2252.80;;;;;;5021896;28;20501;-88
2021/04/14 06:08:27;;;;;;;32.92;23.27;;;179.80;2252.80;;;;;;4998803;28;20022;-89
2021/04/14 06:10:59;;;;;;;23.92;14.27;;;180.00;2252.80;;;;;;5014305;28;20449;-88
2021/04/14 06:13:38;;;;;;;27.42;18.00;;;179.80;2252.80;;;;;;4989193;28;20037;-88
2021/04/14 06:16:23;;;;;;;73.53;45.17;;;179.90;2252.80;;;;;;5024408;28;20402;-89
2021/04/14 06:18:55;;;;;;;265.65;154.85;;;180.00;2252.80;;;;;;5025462;28;20029;-88
2021/04/14 06:21:26;;;;;;;57.78;36.30;;;180.00;2252.80;;;;;;5035693;28;20093;-88
2021/04/14 06:23:58;;;;;;;31.10;20.10;;;180.10;2252.80;;;;;;5027581;28;20041;-88
2021/04/14 06:26:45;;;;;;;20.40;14.23;;;204.80;2252.80;;;;;;5020631;28;20093;-88
2021/04/14 06:29:47;;;;;;;42.72;27.92;;;204.80;2252.80;;;;;;5025386;28;20029;-89
2021/04/14 06:33:10;;;;;;;42.53;27.98;;;205.00;2252.80;;;;;;5020736;28;20033;-89
2021/04/14 06:35:39;;;;;;;19.50;14.43;;;205.10;2252.80;;;;;;5006333;28;20040;-89
2021/04/14 06:38:43;;;;;;;35.72;23.88;;;205.20;2252.80;;;;;;4996560;28;20644;-89
2021/04/14 06:45:21;;;;;;;16.30;10.70;;;205.30;2252.80;;;;;;5016825;28;20065;-88
2021/04/14 06:48:21;;;;;;;14.82;8.55;;;205.30;2252.80;;;;;;4970594;28;20050;-90
2021/04/14 06:51:24;;;;;;;14.50;9.30;;;205.20;2252.80;;;;;;5014841;28;20502;-89
2021/04/14 06:54:33;;;;;;;10.88;7.78;;;205.30;2252.80;;;;;;5001802;28;20034;-89
2021/04/14 06:57:38;;;;;;;10.52;7.30;;;205.40;2252.80;;;;;;5017143;28;20070;-89
2021/04/14 07:01:02;;;;;;;14.15;10.80;;;205.40;2252.80;;;;;;5015534;28;20084;-89
2021/04/14 07:04:35;;;;;;;13.50;9.85;;;205.20;2252.80;;;;;;5015538;28;20061;-89
2021/04/14 07:07:25;;;;;;;17.02;11.90;;;205.00;2252.80;;;;;;4958290;29;20067;-90
2021/04/14 07:10:49;;;;;;;10.60;7.70;;;205.00;2252.80;;;;;;4959852;29;20028;-91
2021/04/14 07:21:00;;;;;;;8.80;6.60;;;205.10;2252.80;;;;;;5015309;28;20105;-89
2021/04/14 07:24:50;;;;;;;14.93;9.15;;;205.20;2252.80;;;;;;4943834;29;20050;-88
2021/04/14 07:28:03;;;;;;;9.85;6.00;;;205.40;2252.80;;;;;;4869907;29;20037;-88
2021/04/14 07:31:25;;;;;;;7.82;5.97;;;205.60;2252.80;;;;;;4883411;29;20041;-91
2021/04/14 07:35:10;;;;;;;7.10;4.78;;;205.70;2252.80;;;;;;4810212;29;20054;-91
2021/04/14 07:38:38;;;;;;;9.35;6.55;;;205.60;2252.80;;;;;;4806324;29;20596;-90
2021/04/14 07:42:04;;;;;;;8.82;6.53;;;205.70;2252.80;;;;;;4809354;29;20140;-90
2021/04/14 07:45:39;;;;;;;9.43;6.40;;;230.50;2252.80;;;;;;4793990;29;20074;-89
2021/04/14 07:48:42;;;;;;;15.63;9.93;;;230.40;2252.80;;;;;;4793436;29;20053;-91
2021/04/14 07:51:53;;;;;;;12.27;8.98;;;230.40;2252.80;;;;;;4790725;30;20043;-90
2021/04/14 08:01:50;;;;;;;19.52;10.88;;;230.90;2252.80;;;;;;4884730;29;20107;-92
2021/04/14 08:05:27;;;;;;;12.43;6.15;;;230.80;2252.80;;;;;;4882124;29;20037;-91
2021/04/14 08:09:00;;;;;;;30.58;18.83;;;230.90;2252.80;;;;;;4864724;29;20025;-91
2021/04/14 08:15:46;;;;;;;9.07;5.18;;;231.30;2227.20;;;;;;4864999;29;20098;-90
2021/04/14 08:25:39;;;;;;;10.65;6.60;;;231.10;2252.80;;;;;;4808162;29;20107;-89
2021/04/14 08:28:42;;;;;;;22.33;14.00;;;231.10;2227.20;;;;;;4809380;29;20524;-90
2021/04/14 08:35:24;;;;;;;13.40;7.63;;;231.10;2252.80;;;;;;4809498;29;20041;-91
2021/04/14 08:39:20;;;;;;;9.93;5.65;;;231.30;2252.80;;;;;;4801974;29;20033;-86
2021/04/14 08:41:49;;;;;;;11.50;6.20;;;231.30;2252.80;;;;;;4757338;30;20127;-84
2021/04/14 08:44:32;;;;;;;13.10;7.93;;;256.10;2252.80;;;;;;4769640;30;20036;-82
2021/04/14 08:47:52;;;;;;;15.18;7.00;;;256.20;2252.80;;;;;;4757212;30;20047;-88
2021/04/14 09:05:05;;;;;;;9.37;4.37;;;256.10;2048.00;;;;;;4751018;30;20059;-88
2021/04/14 09:07:55;;;;;;;14.77;7.63;;;231.20;2124.80;;;;;;4769172;29;20052;-87
2021/04/14 09:11:00;;;;;;;11.68;6.85;;;231.10;2150.40;;;;;;4776532;29;20061;-88
2021/04/14 09:13:47;;;;;;;20.20;13.65;;;231.30;2201.60;;;;;;4805807;29;20027;-88
2021/04/14 09:17:02;;;;;;;15.23;8.07;;;256.00;2150.40;;;;;;4891189;29;20062;-88
2021/04/14 09:20:22;;;;;;;29.25;16.08;;;231.30;2176.00;;;;;;4900127;29;20449;-85
2021/04/14 09:23:24;;;;;;;35.72;19.25;;;231.30;2227.20;;;;;;4884915;29;20048;-88
2021/04/14 09:30:12;;;;;;;12.98;7.30;;;256.10;2227.20;;;;;;5010454;28;20065;-85
2021/04/14 09:37:10;;;;;;;27.90;19.63;;;231.30;2201.60;;;;;;5019529;28;20037;-87
2021/04/14 09:40:50;;;;;;;16.48;12.13;;;256.00;2150.40;;;;;;4972766;28;20035;-85
2021/04/14 09:44:21;;;;;;;12.88;9.32;;;256.00;2124.80;;;;;;4786005;29;20485;-88
2021/04/14 09:47:09;;;;;;;13.02;8.40;;;256.00;2201.60;;;;;;4784633;29;20124;-80
2021/04/14 09:49:37;;;;;;;16.98;12.98;;;256.00;2073.60;;;;;;4822730;29;20038;-78
2021/04/14 09:52:30;;;;;;;13.50;9.52;;;256.00;2048.00;;;;;;4817916;29;20042;-90
2021/04/14 09:55:35;;;;;;;18.63;14.43;;;256.00;2048.00;;;;;;4826775;29;20042;-89
2021/04/14 09:59:18;;;;;;;18.38;12.30;;;256.00;2099.20;;;;;;4826629;29;20054;-89
2021/04/14 10:02:25;;;;;;;24.98;19.05;;;231.20;2252.80;;;;;;4794405;29;20059;-89
2021/04/14 10:09:22;;;;;;;26.27;19.98;;;256.00;2252.80;;;;;;4769009;30;20047;-88
2021/04/14 10:23:05;;;;;;;11.98;8.20;;;256.00;2252.80;;;;;;4822942;29;20038;-89
2021/04/14 10:30:15;;;;;;;14.10;9.50;;;231.30;2252.80;;;;;;4837495;29;20052;-87
2021/04/14 10:44:34;;;;;;;8.65;5.50;;;231.30;2073.60;;;;;;4842158;29;20636;-86
2021/04/14 10:51:46;;;;;;;8.30;5.00;;;256.00;1996.80;;;;;;4915625;29;20514;-87
2021/04/14 10:55:38;;;;;;;10.20;5.75;;;256.00;1971.20;;;;;;4877243;29;20021;-89
2021/04/14 10:58:56;;;;;;;14.88;13.23;;;256.10;2022.40;;;;;;4902598;29;20183;-88
2021/04/14 11:02:05;;;;;;;9.68;6.53;;;256.20;2022.40;;;;;;4900198;29;20032;-90
2021/04/14 11:05:37;;;;;;;12.30;7.97;;;256.10;2022.40;;;;;;4899553;29;20032;-89
2021/04/14 11:12:48;;;;;;;7.18;4.13;;;256.10;1971.20;;;;;;4843652;29;20086;-89
2021/04/14 11:16:05;;;;;;;9.73;6.32;;;231.30;1945.60;;;;;;4807933;29;20038;-89
2021/04/14 11:19:30;;;;;;;20.02;9.07;;;231.30;1945.60;;;;;;4825822;29;20484;-89
2021/04/14 11:25:55;;;;;;;11.93;6.65;;;256.00;1920.00;;;;;;4789689;30;20438;-89
2021/04/14 11:28:21;;;;;;;15.40;9.90;;;256.00;1945.60;;;;;;4788284;30;20056;-77
2021/04/14 11:30:57;;;;;;;18.92;9.80;;;256.10;1971.20;;;;;;4807999;29;20431;-78
2021/04/14 11:33:52;;;;;;;14.40;7.70;;;256.00;1996.80;;;;;;4783412;29;20040;-75
2021/04/14 11:36:33;;;;;;;13.35;9.45;;;256.00;2022.40;;;;;;4813785;29;20125;-78
2021/04/14 11:39:20;;;;;;;15.35;10.32;;;231.30;1971.20;;;;;;4803137;29;20053;-76
2021/04/14 11:42:04;;;;;;;24.00;15.27;;;231.20;1971.20;;;;;;4848364;29;20132;-76
2021/04/14 11:44:45;;;;;;;15.98;11.32;;;231.30;1945.60;;;;;;4845824;29;20041;-83
2021/04/14 11:47:43;;;;;;;16.98;10.77;;;231.30;1971.20;;;;;;4846427;29;20120;-78
2021/04/14 11:50:16;;;;;;;35.13;18.88;;;256.00;1945.60;;;;;;4863509;29;20079;-79
2021/04/14 11:53:38;;;;;;;20.95;15.40;;;256.10;2176.00;;;;;;4931174;29;20043;-86
2021/04/14 11:56:47;;;;;;;21.15;14.90;;;256.00;2252.80;;;;;;4956204;29;20064;-85
2021/04/14 12:00:52;;;;;;;22.63;15.65;;;256.10;2252.80;;;;;;4917478;29;20071;-88
2021/04/14 12:04:32;;;;;;;10.90;7.43;;;256.10;2252.80;;;;;;4843573;29;20367;-89
2021/04/14 12:11:37;;;;;;;11.20;7.88;;;256.00;2227.20;;;;;;4807131;29;20085;-86
2021/04/14 12:14:39;;;;;;;11.02;7.28;;;256.10;1996.80;;;;;;4787784;30;20580;-85
2021/04/14 12:17:48;;;;;;;10.83;8.73;;;256.10;2022.40;;;;;;4806637;29;20085;-88
2021/04/14 12:51:11;;;;;;;17.70;10.10;;;256.20;1945.60;;;;;;4908694;28;20493;-79
2021/04/14 12:54:24;;;;;;;15.63;9.05;;;256.40;2073.60;;;;;;4974377;28;20039;-86
2021/04/14 13:00:54;;;;;;;13.45;7.88;;;256.40;1945.60;;;;;;4974420;28;20026;-85
2021/04/14 13:31:16;;;;;;;18.27;10.73;;;256.40;1868.80;;;;;;4955498;29;20429;-90
2021/04/14 13:34:42;;;;;;;23.73;14.93;;;256.30;1843.20;;;;;;4917271;29;20055;-90
2021/04/14 14:00:17;;;;;;;32.85;17.92;;;256.20;1971.20;;;;;;4949328;29;20054;-88
2021/04/14 14:07:29;;;;;;;10.93;6.65;;;231.30;1945.60;;;;;;4914630;29;20086;-90
2021/04/14 14:11:01;;;;;;;23.95;16.23;;;231.30;1971.20;;;;;;4918868;29;20744;-89
2021/04/14 14:14:06;;;;;;;16.52;10.88;;;256.00;1971.20;;;;;;4929164;28;20038;-88
2021/04/14 14:17:11;;;;;;;16.02;10.57;;;256.00;1920.00;;;;;;4957346;28;20038;-88
2021/04/14 14:26:39;;;;;;;20.95;14.20;;;231.30;1843.20;;;;;;4859991;29;20079;-83
2021/04/14 14:29:06;;;;;;;18.50;13.75;;;231.30;1945.60;;;;;;4936139;29;20614;-81
2021/04/14 14:32:12;;;;;;;10.70;7.93;;;231.30;1945.60;;;;;;4940889;29;20035;-84
2021/04/14 14:34:41;;;;;;;10.43;6.75;;;231.30;1945.60;;;;;;4952796;29;20114;-83
2021/04/14 14:37:20;;;;;;;8.10;5.50;;;231.30;1920.00;;;;;;4959644;29;20027;-82
2021/04/14 14:40:10;;;;;;;14.88;10.40;;;231.20;1920.00;;;;;;4959903;28;20058;-83
2021/04/14 14:43:23;;;;;;;28.20;16.92;;;231.20;1945.60;;;;;;4978973;28;20035;-84
2021/04/14 14:46:16;;;;;;;26.58;16.80;;;231.20;1945.60;;;;;;4960560;28;20452;-82
2021/04/14 14:49:03;;;;;;;31.48;18.52;;;231.20;1920.00;;;;;;4962854;28;20031;-76
2021/04/14 14:51:38;;;;;;;22.02;13.23;;;231.30;1945.60;;;;;;5013202;28;20034;-79
2021/04/14 14:54:07;;;;;;;21.00;11.88;;;231.20;1945.60;;;;;;5002144;28;20026;-83
2021/04/14 14:56:52;;;;;;;20.30;13.00;;;231.30;1920.00;;;;;;5001964;28;20049;-82
2021/04/14 14:59:25;;;;;;;16.02;11.70;;;231.30;2048.00;;;;;;5002762;28;20420;-83
2021/04/14 15:01:55;;;;;;;12.23;6.22;;;231.20;2022.40;;;;;;5019954;28;20109;-80
2021/04/14 15:04:21;;;;;;;18.02;14.30;;;231.10;1945.60;;;;;;5001983;28;20120;-85
2021/04/14 15:07:14;;;;;;;12.52;7.80;;;231.10;1945.60;;;;;;5020424;28;20025;-82
2021/04/14 15:09:46;;;;;;;20.45;12.75;;;231.10;1920.00;;;;;;5014961;28;20034;-83
2021/04/14 15:12:13;;;;;;;10.70;5.45;;;231.00;1945.60;;;;;;5016589;28;20029;-82
2021/04/14 15:14:40;;;;;;;14.55;8.52;;;230.90;1920.00;;;;;;5035902;28;20048;-85
2021/04/14 15:17:11;;;;;;;18.52;10.15;;;230.90;1996.80;;;;;;5034422;28;20032;-82
2021/04/14 15:19:39;;;;;;;42.22;21.95;;;230.90;1920.00;;;;;;5017462;28;20089;-81
2021/04/14 15:22:23;;;;;;;22.30;13.73;;;231.00;1996.80;;;;;;5030223;28;20053;-86
2021/04/14 15:25:17;;;;;;;23.45;14.13;;;230.90;1996.80;;;;;;5032861;28;20057;-86
2021/04/14 15:28:07;;;;;;;34.55;21.90;;;230.90;1996.80;;;;;;5049213;28;20026;-88
2021/04/14 15:30:40;;;;;;;20.38;14.02;;;230.90;2022.40;;;;;;5027158;28;20126;-87
2021/04/14 15:33:09;;;;;;;18.95;13.98;;;230.90;2048.00;;;;;;5027663;28;20037;-85
2021/04/14 15:35:51;;;;;;;10.48;8.68;;;230.90;2022.40;;;;;;5030140;28;20039;-87
2021/04/14 15:38:50;;;;;;;14.30;10.25;;;230.90;2048.00;;;;;;5054099;28;20041;-87
2021/04/14 15:41:20;;;;;;;13.32;9.80;;;230.80;2022.40;;;;;;5034762;28;20049;-86
2021/04/14 15:43:59;;;;;;;26.50;10.23;;;230.80;2099.20;;;;;;5030386;28;20052;-88
2021/04/14 15:46:44;;;;;;;32.03;15.48;;;230.80;2022.40;;;;;;5036529;28;20033;-86
2021/04/14 15:49:21;;;;;;;30.88;16.60;;;230.90;2048.00;;;;;;5010205;28;20033;-84
2021/04/14 15:52:02;;;;;;;21.95;9.90;;;230.80;2048.00;;;;;;5037657;28;20112;-88
2021/04/14 15:54:32;;;;;;;12.55;7.88;;;230.80;2022.40;;;;;;5037699;28;20030;-86
2021/04/14 15:57:22;;;;;;;17.33;14.68;;;230.80;1996.80;;;;;;5036362;28;20029;-86
2021/04/14 16:00:11;;;;;;;22.98;17.10;;;230.80;2022.40;;;;;;5020434;28;20087;-87
2021/04/14 16:02:53;;;;;;;45.90;36.03;;;230.80;2124.80;;;;;;5016335;28;20037;-86
2021/04/14 16:05:30;;;;;;;25.33;18.33;;;230.90;2124.80;;;;;;5031634;28;20033;-86
2021/04/14 16:08:02;;;;;;;22.60;15.80;;;230.80;2150.40;;;;;;5018181;28;20046;-87
2021/04/14 16:10:54;;;;;;;18.33;12.18;;;230.90;2048.00;;;;;;5017585;28;20022;-87
2021/04/14 16:13:33;;;;;;;22.75;17.92;;;230.80;2048.00;;;;;;5010890;28;20030;-87
2021/04/14 16:16:07;;;;;;;20.02;14.77;;;230.90;2099.20;;;;;;5015991;28;20116;-82
2021/04/14 16:18:37;;;;;;;26.58;19.13;;;230.80;2099.20;;;;;;5016915;28;20104;-82
2021/04/14 16:21:08;;;;;;;16.80;11.85;;;230.70;2176.00;;;;;;5017009;28;20026;-84
2021/04/14 16:23:50;;;;;;;10.93;7.82;;;230.80;2048.00;;;;;;5034982;28;20032;-87
2021/04/14 16:26:24;;;;;;;18.90;13.98;;;230.70;2048.00;;;;;;5033930;28;20428;-86
2021/04/14 16:28:59;;;;;;;18.05;13.60;;;230.70;2073.60;;;;;;5034471;28;20112;-86
2021/04/14 16:31:53;;;;;;;17.65;13.63;;;230.70;2048.00;;;;;;5002557;28;20033;-86
2021/04/14 16:34:29;;;;;;;17.17;15.10;;;230.60;2073.60;;;;;;5018215;28;20385;-88
2021/04/14 16:37:14;;;;;;;15.23;10.63;;;230.60;2048.00;;;;;;5035875;28;20021;-88
2021/04/14 16:39:49;;;;;;;16.13;10.77;;;230.60;2022.40;;;;;;5005891;28;20021;-89
2021/04/14 16:42:32;;;;;;;16.23;11.35;;;230.60;2022.40;;;;;;5018536;28;20045;-88
2021/04/14 16:45:06;;;;;;;21.13;15.18;;;230.50;2022.40;;;;;;5026150;28;20056;-86
2021/04/14 16:47:52;;;;;;;20.85;14.63;;;230.50;2048.00;;;;;;5019955;28;20491;-86
2021/04/14 16:50:39;;;;;;;21.05;14.50;;;230.50;2048.00;;;;;;5025129;28;20484;-87
2021/04/14 16:53:13;;;;;;;26.08;18.45;;;230.50;2073.60;;;;;;5013473;28;20071;-88
2021/04/14 16:55:57;;;;;;;18.52;13.70;;;230.50;2099.20;;;;;;5021358;28;20033;-88
2021/04/14 16:59:16;;;;;;;31.38;20.25;;;230.60;2073.60;;;;;;5034481;28;20124;-87
2021/04/14 17:02:00;;;;;;;22.55;15.60;;;230.60;2048.00;;;;;;4993116;28;20038;-88
2021/04/14 17:04:51;;;;;;;29.67;22.65;;;230.50;2048.00;;;;;;5035633;28;20443;-88
2021/04/14 17:07:24;;;;;;;26.52;18.38;;;230.50;2073.60;;;;;;5016197;28;20064;-87
2021/04/14 17:09:58;;;;;;;29.15;20.52;;;230.50;2099.20;;;;;;5015878;28;20049;-86
2021/04/14 17:12:32;;;;;;;50.72;31.05;;;230.60;2073.60;;;;;;5001233;28;20420;-85
2021/04/14 17:15:23;;;;;;;37.75;21.70;;;230.60;2124.80;;;;;;5009589;28;20412;-86
2021/04/14 17:17:59;;;;;;;23.52;13.30;;;230.50;2048.00;;;;;;5034507;28;20036;-86
2021/04/14 17:20:53;;;;;;;25.88;14.70;;;230.50;2022.40;;;;;;5030163;28;20169;-87
2021/04/14 17:23:27;;;;;;;48.45;26.23;;;230.40;2022.40;;;;;;5015796;28;20124;-86
2021/04/14 17:26:25;;;;;;;36.58;21.40;;;230.40;2048.00;;;;;;5034162;28;20596;-88
2021/04/14 17:29:04;;;;;;;45.80;25.83;;;205.70;2073.60;;;;;;5023294;28;20034;-86
2021/04/14 17:31:46;;;;;;;42.55;25.20;;;230.40;2022.40;;;;;;5034789;28;20028;-87
2021/04/14 17:34:24;;;;;;;48.35;27.88;;;230.40;2073.60;;;;;;5004053;28;20493;-86
2021/04/14 17:36:55;;;;;;;47.45;32.63;;;230.40;2073.60;;;;;;4999159;28;20083;-86
2021/04/14 17:39:40;;;;;;;27.05;18.50;;;230.40;2048.00;;;;;;5015608;28;20025;-87
2021/04/14 17:42:09;;;;;;;27.70;19.65;;;205.70;2022.40;;;;;;5032745;28;20033;-86
2021/04/14 17:44:35;;;;;;;33.45;26.05;;;205.70;2099.20;;;;;;5034204;28;20055;-86
2021/04/14 17:47:09;;;;;;;22.70;15.82;;;205.70;1996.80;;;;;;5013174;28;20048;-87
2021/04/14 17:49:42;;;;;;;22.45;13.82;;;205.70;1996.80;;;;;;5000880;28;20040;-87
2021/04/14 17:52:50;;;;;;;28.38;19.30;;;205.60;1971.20;;;;;;5017930;28;20026;-86
2021/04/14 17:55:25;;;;;;;47.85;26.02;;;205.60;1996.80;;;;;;5013919;28;20040;-86
2021/04/14 17:58:04;;;;;;;25.95;16.40;;;205.70;2022.40;;;;;;5016155;28;20033;-86
2021/04/14 18:00:42;;;;;;;40.65;25.90;;;205.70;1971.20;;;;;;5033843;28;20017;-84
2021/04/14 18:03:23;;;;;;;21.45;14.85;;;205.60;2022.40;;;;;;5011163;28;20033;-86
2021/04/14 18:05:55;;;;;;;22.38;15.02;;;205.50;1971.20;;;;;;5032383;28;20088;-86