Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:34;;;;;;;12.57;6.15;;;;;;;;;;5018978;28;20046;-80
2023/07/23 00:03:00;;;;;;;11.77;6.10;;;;;;;;;;5016179;28;20053;-79
2023/07/23 00:05:26;;;;;;;10.57;5.80;;;;;;;;;;5021041;28;20153;-77
2023/07/23 00:07:59;;;;;;;10.18;6.30;;;13.80;99.90;;;;;;5004624;28;20570;-79
2023/07/23 00:10:25;;;;;;;12.35;5.57;;;;;;;;;;5014539;28;20088;-81
2023/07/23 00:12:52;;;;;;;11.10;5.88;;;;;;;;;;5034708;28;20041;-82
2023/07/23 00:15:18;;;;;;;12.55;6.28;;;10.30;99.90;;;;;;5015594;28;20037;-76
2023/07/23 00:17:44;;;;;;;10.50;5.95;;;;;;;;;;5021734;28;20445;-81
2023/07/23 00:20:12;;;;;;;12.40;6.03;;;13.80;99.90;;;;;;5020818;28;20468;-80
2023/07/23 00:22:38;;;;;;;13.50;6.53;;;;;;;;;;5003858;28;20061;-78
2023/07/23 00:25:05;;;;;;;16.08;6.70;;;;;;;;;;5019885;28;20053;-80
2023/07/23 00:27:31;;;;;;;12.70;5.93;;;;;;;;;;5019030;28;20125;-79
2023/07/23 00:29:58;;;;;;;11.50;7.15;;;;;;;;;;5016267;28;20609;-83
2023/07/23 00:32:24;;;;;;;14.63;6.72;;;;;;;;;;5018206;28;20065;-82
2023/07/23 00:34:50;;;;;;;11.60;6.40;;;;;;;;;;5017303;28;20689;-79
2023/07/23 00:37:16;;;;;;;14.43;6.50;;;;;;;;;;5018527;28;20056;-78
2023/07/23 00:39:42;;;;;;;12.07;6.15;;;;;;;;;;5018410;28;20648;-82
2023/07/23 00:42:09;;;;;;;13.82;6.80;;;;;;;;;;5020240;28;20659;-82
2023/07/23 00:44:35;;;;;;;14.32;7.47;;;;;;;;;;5023265;28;20057;-83
2023/07/23 00:47:04;;;;;;;12.35;6.55;;;13.80;99.90;;;;;;5024250;28;20041;-88
2023/07/23 00:49:30;;;;;;;13.82;7.20;;;;;;;;;;5017044;28;20054;-82
2023/07/23 00:51:57;;;;;;;16.95;7.40;;;13.80;99.90;;;;;;5022659;28;20120;-82
2023/07/23 00:54:24;;;;;;;16.70;7.35;;;;;;;;;;5039030;28;20080;-83
2023/07/23 00:56:50;;;;;;;13.05;6.90;;;13.80;99.90;;;;;;5023995;28;20053;-83
2023/07/23 00:59:17;;;;;;;15.82;7.78;;;13.80;99.90;;;;;;5022536;28;20049;-85
2023/07/23 01:01:43;;;;;;;13.15;8.57;;;;;;;;;;5023183;28;20186;-83
2023/07/23 01:04:09;;;;;;;15.18;6.55;;;;;;;;;;5002672;28;20058;-81
2023/07/23 01:06:38;;;;;;;13.95;7.38;;;13.70;99.90;;;;;;5007812;28;20092;-84
2023/07/23 01:09:05;;;;;;;14.80;6.90;;;;;;;;;;5006726;28;20055;-82
2023/07/23 01:11:33;;;;;;;15.95;7.43;;;13.70;99.90;;;;;;5017075;28;20502;-82
2023/07/23 01:14:05;;;;;;;16.10;8.48;;;13.70;99.90;;;;;;5024403;28;20060;-80
2023/07/23 01:16:31;;;;;;;15.57;7.20;;;13.70;99.90;;;;;;5025332;28;20053;-85
2023/07/23 01:18:57;;;;;;;11.80;7.80;;;;;;;;;;5025312;28;20808;-83
2023/07/23 01:21:23;;;;;;;14.35;7.90;;;;;;;;;;5024319;28;20068;-84
2023/07/23 01:23:49;;;;;;;22.02;7.95;;;;;;;;;;5023784;28;20049;-83
2023/07/23 01:26:17;;;;;;;13.48;7.55;;;13.70;99.90;;;;;;5024956;28;20056;-83
2023/07/23 01:28:43;;;;;;;16.45;7.25;;;;;;;;;;5021508;28;20056;-85
2023/07/23 01:31:12;;;;;;;17.77;8.13;;;;;;;;;;5005694;28;20049;-83
2023/07/23 01:33:38;;;;;;;14.88;7.93;;;;;;;;;;5026972;28;20061;-81
2023/07/23 01:36:05;;;;;;;13.52;7.18;;;;;;;;;;5013569;28;20049;-81
2023/07/23 01:38:31;;;;;;;14.93;8.07;;;;;;;;;;5027573;28;20060;-87
2023/07/23 01:40:58;;;;;;;15.82;8.00;;;;;;;;;;5025640;28;20113;-83
2023/07/23 01:43:24;;;;;;;15.57;7.30;;;;;;;;;;5025343;28;20137;-85
2023/07/23 01:45:50;;;;;;;13.98;7.03;;;;;;;;;;5008261;28;20056;-84
2023/07/23 01:48:17;;;;;;;17.48;7.80;;;;;;;;;;5023815;28;20072;-87
2023/07/23 01:50:43;;;;;;;16.05;7.32;;;;;;;;;;5022895;28;20057;-81
2023/07/23 01:53:09;;;;;;;16.48;7.95;;;;;;;;;;5022351;28;20426;-85
2023/07/23 01:55:35;;;;;;;12.75;7.28;;;;;;;;;;5021702;28;20848;-83
2023/07/23 01:58:01;;;;;;;14.95;8.02;;;;;;;;;;5016086;28;20057;-83
2023/07/23 02:00:27;;;;;;;15.73;7.43;;;;;;;;;;5021610;28;20103;-80
2023/07/23 02:02:54;;;;;;;14.48;6.75;;;;;;;;;;5021726;28;20064;-84
2023/07/23 02:05:23;;;;;;;22.00;8.23;;;;;;;;;;5021324;28;20091;-83
2023/07/23 02:07:49;;;;;;;17.63;7.85;;;;;;;;;;5020958;28;20053;-79
2023/07/23 02:10:18;;;;;;;16.30;7.32;;;13.80;99.90;;;;;;5015726;28;20060;-80
2023/07/23 02:12:44;;;;;;;15.32;6.53;;;;;;;;;;5016522;28;20057;-79
2023/07/23 02:15:11;;;;;;;15.40;6.63;;;;;;;;;;5019696;28;20037;-81
2023/07/23 02:17:38;;;;;;;15.48;6.60;;;;;;;;;;5003142;28;20049;-81
2023/07/23 02:20:05;;;;;;;18.20;7.10;;;;;;;;;;5019731;28;20057;-80
2023/07/23 02:22:32;;;;;;;17.58;8.02;;;;;;;;;;5019274;28;20124;-77
2023/07/23 02:24:58;;;;;;;14.10;6.75;;;;;;;;;;5019513;28;20059;-80
2023/07/23 02:27:24;;;;;;;11.85;6.47;;;;;;;;;;5019733;28;20053;-78
2023/07/23 02:29:50;;;;;;;21.50;8.15;;;;;;;;;;5019153;28;20049;-81
2023/07/23 02:32:16;;;;;;;20.40;7.68;;;;;;;;;;5017266;28;20068;-79
2023/07/23 02:34:42;;;;;;;18.80;7.45;;;;;;;;;;5019505;28;20076;-81
2023/07/23 02:37:08;;;;;;;17.45;7.72;;;;;;;;;;5019440;28;20057;-79
2023/07/23 02:39:34;;;;;;;14.70;7.43;;;;;;;;;;5019051;28;20048;-79
2023/07/23 02:42:01;;;;;;;19.00;8.43;;;;;;;;;;5019360;28;20056;-82
2023/07/23 02:44:27;;;;;;;17.10;9.07;;;;;;;;;;5019525;28;20068;-78
2023/07/23 02:46:52;;;;;;;19.65;9.98;;;13.80;99.90;;;;;;5019726;28;20347;-81
2023/07/23 02:49:19;;;;;;;15.70;8.88;;;;;;;;;;5020125;28;20132;-81
2023/07/23 02:51:45;;;;;;;19.98;10.05;;;;;;;;;;5003422;28;20049;-84
2023/07/23 02:54:11;;;;;;;20.58;9.20;;;;;;;;;;5019385;28;20052;-79
2023/07/23 02:56:37;;;;;;;15.90;9.43;;;;;;;;;;5019390;28;20041;-83
2023/07/23 02:59:03;;;;;;;17.10;8.52;;;;;;;;;;5019091;28;20059;-83
2023/07/23 03:01:30;;;;;;;15.73;8.90;;;;;;;;;;5018909;28;20080;-81
2023/07/23 03:03:56;;;;;;;18.20;9.38;;;;;;;;;;5018533;28;20133;-83
2023/07/23 03:06:22;;;;;;;18.75;8.90;;;;;;;;;;5018526;28;20053;-83
2023/07/23 03:08:48;;;;;;;20.38;9.75;;;;;;;;;;5019338;28;20061;-82
2023/07/23 03:11:14;;;;;;;21.45;10.05;;;;;;;;;;5012800;28;20458;-83
2023/07/23 03:13:40;;;;;;;18.50;9.30;;;;;;;;;;5003282;28;20103;-83
2023/07/23 03:16:07;;;;;;;18.48;9.95;;;;;;;;;;5018340;28;20049;-77
2023/07/23 03:18:33;;;;;;;16.63;9.65;;;;;;;;;;5019275;28;20860;-78
2023/07/23 03:20:59;;;;;;;19.35;9.30;;;;;;;;;;5018899;28;20053;-81
2023/07/23 03:23:26;;;;;;;21.80;10.18;;;;;;;;;;5019208;28;20072;-77
2023/07/23 03:25:52;;;;;;;19.55;9.60;;;;;;;;;;5018728;28;20149;-84
2023/07/23 03:28:18;;;;;;;17.92;9.43;;;;;;;;;;5019171;28;20057;-80
2023/07/23 03:30:44;;;;;;;19.17;9.45;;;;;;;;;;5019148;28;20721;-82
2023/07/23 03:33:10;;;;;;;16.15;9.95;;;;;;;;;;5018021;28;20248;-79
2023/07/23 03:35:36;;;;;;;17.27;9.77;;;;;;;;;;5018705;28;20498;-84
2023/07/23 03:38:02;;;;;;;21.73;11.05;;;;;;;;;;5019372;28;20049;-83
2023/07/23 03:40:28;;;;;;;20.73;10.20;;;;;;;;;;5018623;28;20060;-84
2023/07/23 03:42:54;;;;;;;18.67;10.05;;;;;;;;;;5018281;28;20053;-82
2023/07/23 03:45:21;;;;;;;16.60;9.88;;;;;;;;;;5018441;28;20134;-79
2023/07/23 03:47:47;;;;;;;22.90;10.43;;;;;;;;;;5002311;28;20052;-83
2023/07/23 03:50:13;;;;;;;25.23;11.43;;;;;;;;;;5018113;28;20261;-82
2023/07/23 03:52:39;;;;;;;17.77;9.93;;;;;;;;;;5018768;28;20056;-80
2023/07/23 03:55:05;;;;;;;21.13;10.70;;;;;;;;;;5002884;28;20141;-78
2023/07/23 03:57:31;;;;;;;18.10;11.63;;;;;;;;;;5019251;28;20037;-82
2023/07/23 03:59:57;;;;;;;19.75;10.15;;;;;;;;;;5049039;28;20053;-84
2023/07/23 04:02:23;;;;;;;21.20;11.32;;;;;;;;;;5025708;28;20122;-82
2023/07/23 04:04:49;;;;;;;26.73;11.07;;;;;;;;;;5021834;28;20045;-79
2023/07/23 04:07:16;;;;;;;18.80;10.13;;;;;;;;;;5020282;28;20072;-79
2023/07/23 04:09:42;;;;;;;18.05;10.82;;;;;;;;;;5005955;28;20049;-80
2023/07/23 04:12:11;;;;;;;18.05;10.48;;;13.70;99.90;;;;;;5021314;28;20133;-81
2023/07/23 04:14:42;;;;;;;18.75;10.93;;;;;;;;;;5036472;28;20056;-79
2023/07/23 04:17:09;;;;;;;19.92;11.38;;;;;;;;;;5022074;28;20111;-79
2023/07/23 04:19:35;;;;;;;23.77;11.82;;;;;;;;;;5022925;28;20044;-86
2023/07/23 04:22:01;;;;;;;23.92;11.70;;;;;;;;;;5029434;28;20129;-78
2023/07/23 04:24:27;;;;;;;22.88;12.40;;;;;;;;;;5028934;28;20091;-84
2023/07/23 04:26:53;;;;;;;20.10;11.43;;;13.70;99.90;;;;;;5026835;28;20560;-83
2023/07/23 04:29:20;;;;;;;24.80;11.13;;;;;;;;;;5005545;28;20107;-82
2023/07/23 04:31:46;;;;;;;21.42;11.73;;;;;;;;;;5023511;28;20045;-79
2023/07/23 04:34:12;;;;;;;23.15;10.68;;;;;;;;;;5026368;28;20602;-80
2023/07/23 04:36:38;;;;;;;19.75;10.30;;;;;;;;;;5021748;28;20056;-82
2023/07/23 04:39:04;;;;;;;19.02;11.10;;;;;;;;;;5022262;28;20483;-83
2023/07/23 04:41:30;;;;;;;21.05;11.30;;;13.80;99.90;;;;;;5020123;28;20053;-81
2023/07/23 04:43:57;;;;;;;18.63;11.20;;;;;;;;;;5007439;28;20060;-80
2023/07/23 04:46:23;;;;;;;18.90;11.48;;;;;;;;;;5025818;28;20620;-79
2023/07/23 04:48:49;;;;;;;20.88;11.07;;;;;;;;;;5011409;28;20471;-84
2023/07/23 04:51:16;;;;;;;21.75;11.73;;;;;;;;;;5009971;28;20538;-80
2023/07/23 04:53:42;;;;;;;18.80;11.35;;;;;;;;;;5021325;28;20379;-83
2023/07/23 04:56:08;;;;;;;19.50;10.88;;;;;;;;;;5021560;28;20046;-82
2023/07/23 04:58:34;;;;;;;19.17;10.95;;;;;;;;;;5005527;28;20045;-81
2023/07/23 05:01:07;;;;;;;18.10;10.30;;;13.90;99.90;;;;;;5023301;28;20510;-78
2023/07/23 05:03:33;;;;;;;24.92;12.05;;;;;;;;;;5033988;28;20046;-81
2023/07/23 05:06:02;;;;;;;21.50;11.68;;;;;;;;;;5025609;28;20053;-79
2023/07/23 05:08:28;;;;;;;24.40;13.32;;;;;;;;;;5031668;28;20036;-81
2023/07/23 05:11:05;;;;;;;22.60;12.60;;;13.90;99.90;;;;;;5027203;28;20593;-78
2023/07/23 05:13:32;;;;;;;20.42;12.38;;;13.90;99.90;;;;;;5031065;28;20053;-80
2023/07/23 05:16:00;;;;;;;22.83;12.77;;;13.90;99.90;;;;;;5031629;28;20076;-84
2023/07/23 05:18:26;;;;;;;20.88;12.38;;;;;;;;;;5016867;28;20049;-81
2023/07/23 05:20:52;;;;;;;24.52;13.13;;;;;;;;;;5032201;28;20045;-85
2023/07/23 05:23:19;;;;;;;21.17;14.13;;;;;;;;;;5033349;28;20071;-80
2023/07/23 05:25:45;;;;;;;18.63;12.60;;;;;;;;;;5010219;28;20045;-79
2023/07/23 05:28:11;;;;;;;20.08;12.23;;;;;;;;;;5010532;28;20048;-79
2023/07/23 05:30:37;;;;;;;25.00;14.43;;;;;;;;;;5021084;28;20041;-84
2023/07/23 05:33:03;;;;;;;22.23;12.90;;;;;;;;;;5024460;28;20049;-80
2023/07/23 05:35:30;;;;;;;19.80;12.98;;;;;;;;;;5028463;28;20046;-79
2023/07/23 05:37:56;;;;;;;31.23;12.70;;;;;;;;;;5023982;28;20053;-79
2023/07/23 05:40:22;;;;;;;23.98;13.95;;;;;;;;;;5018249;28;20052;-82
2023/07/23 05:42:49;;;;;;;24.45;13.45;;;;;;;;;;5028651;28;20056;-82
2023/07/23 05:45:15;;;;;;;24.92;13.02;;;;;;;;;;5029782;28;20045;-78
2023/07/23 05:47:41;;;;;;;20.13;13.10;;;;;;;;;;5013920;28;20083;-78
2023/07/23 05:50:07;;;;;;;23.30;12.85;;;;;;;;;;5030374;28;20045;-80
2023/07/23 05:52:33;;;;;;;22.77;12.90;;;;;;;;;;5015438;28;20052;-85
2023/07/23 05:54:59;;;;;;;21.63;12.93;;;;;;;;;;5037071;28;20042;-81
2023/07/23 05:57:26;;;;;;;19.58;13.30;;;;;;;;;;5024934;28;20049;-79
2023/07/23 05:59:52;;;;;;;25.65;13.30;;;;;;;;;;5028167;28;20060;-79
2023/07/23 06:02:18;;;;;;;23.30;13.68;;;;;;;;;;5024327;28;20200;-78
2023/07/23 06:04:44;;;;;;;18.38;11.63;;;;;;;;;;5028235;28;20120;-80
2023/07/23 06:07:10;;;;;;;23.02;13.23;;;;;;;;;;5027715;28;20045;-82
2023/07/23 06:09:36;;;;;;;21.38;12.60;;;;;;;;;;5026810;28;20056;-81
2023/07/23 06:12:02;;;;;;;25.45;13.93;;;;;;;;;;5024746;28;20132;-82
2023/07/23 06:14:30;;;;;;;24.05;12.88;;;;;;;;;;5021909;28;20166;-85
2023/07/23 06:16:56;;;;;;;26.52;12.98;;;;;;;;;;5022132;28;20124;-81
2023/07/23 06:19:22;;;;;;;21.20;13.05;;;;;;;;;;5025409;28;20084;-79
2023/07/23 06:21:48;;;;;;;20.65;12.45;;;;;;;;;;5025557;28;20053;-81
2023/07/23 06:24:15;;;;;;;21.85;12.70;;;;;;;;;;5023677;28;20098;-79
2023/07/23 06:26:41;;;;;;;21.55;12.45;;;;;;;;;;5024362;28;20067;-79
2023/07/23 06:29:07;;;;;;;18.67;12.35;;;;;;;;;;5019695;28;20557;-83
2023/07/23 06:31:33;;;;;;;17.13;11.57;;;;;;;;;;5022929;28;20124;-81
2023/07/23 06:34:00;;;;;;;17.42;12.60;;;;;;;;;;5020845;28;20053;-77
2023/07/23 06:36:26;;;;;;;20.45;11.43;;;;;;;;;;5006587;28;20053;-80
2023/07/23 06:38:52;;;;;;;18.60;11.98;;;;;;;;;;5015103;28;20049;-79
2023/07/23 06:41:18;;;;;;;16.33;11.73;;;;;;;;;;5021805;28;20100;-82
2023/07/23 06:43:44;;;;;;;21.67;11.38;;;;;;;;;;5022297;28;20088;-78
2023/07/23 06:46:16;;;;;;;17.27;10.85;;;;;;;;;;5027200;28;20411;-82
2023/07/23 06:48:43;;;;;;;28.25;11.63;;;;;;;;;;5021427;28;20060;-79
2023/07/23 06:51:09;;;;;;;21.55;12.30;;;;;;;;;;5009750;28;20060;-80
2023/07/23 06:53:35;;;;;;;20.50;10.70;;;;;;;;;;5009426;28;20118;-80
2023/07/23 06:56:03;;;;;;;18.73;11.77;;;15.30;99.90;;;;;;5020917;28;20049;-80
2023/07/23 06:58:30;;;;;;;16.25;10.75;;;15.30;99.90;;;;;;5022552;28;20057;-82
2023/07/23 07:00:57;;;;;;;17.73;11.35;;;;;;;;;;5005701;28;20057;-79
2023/07/23 07:03:24;;;;;;;15.57;10.75;;;;;;;;;;5024699;28;20056;-83
2023/07/23 07:05:51;;;;;;;18.95;10.93;;;;;;;;;;5026653;28;20064;-82
2023/07/23 07:08:17;;;;;;;19.92;11.05;;;;;;;;;;5034422;28;20805;-82
2023/07/23 07:10:43;;;;;;;23.52;11.32;;;;;;;;;;5021222;28;20735;-80
2023/07/23 07:13:09;;;;;;;19.33;11.07;;;;;;;;;;5020886;28;20049;-81
2023/07/23 07:15:35;;;;;;;16.95;10.38;;;;;;;;;;5005183;28;20061;-85
2023/07/23 07:18:01;;;;;;;17.58;10.10;;;;;;;;;;5021082;28;20081;-82
2023/07/23 07:20:27;;;;;;;15.57;10.18;;;;;;;;;;5018745;28;20377;-83
2023/07/23 07:22:53;;;;;;;18.30;10.80;;;;;;;;;;5014415;28;20037;-85
2023/07/23 07:25:19;;;;;;;16.35;10.57;;;;;;;;;;5015349;28;20041;-84
2023/07/23 07:27:46;;;;;;;22.25;11.43;;;;;;;;;;5014278;28;20060;-82
2023/07/23 07:30:12;;;;;;;18.42;10.80;;;;;;;;;;5018021;28;20049;-81
2023/07/23 07:32:38;;;;;;;15.77;10.30;;;;;;;;;;5022109;28;20118;-85
2023/07/23 07:35:04;;;;;;;19.10;10.55;;;;;;;;;;5014815;28;20053;-83
2023/07/23 07:37:30;;;;;;;18.45;10.90;;;;;;;;;;5015593;28;20318;-85
2023/07/23 07:39:57;;;;;;;19.67;10.68;;;;;;;;;;5003530;28;20053;-81
2023/07/23 07:42:23;;;;;;;19.27;11.25;;;;;;;;;;5016232;28;20729;-82
2023/07/23 07:44:49;;;;;;;21.58;11.48;;;;;;;;;;5015370;28;20052;-81
2023/07/23 07:47:15;;;;;;;22.10;11.30;;;;;;;;;;5023742;28;20072;-84
2023/07/23 07:49:42;;;;;;;15.93;10.23;;;16.20;99.90;;;;;;5003544;28;20536;-86
2023/07/23 07:52:11;;;;;;;17.00;10.32;;;16.30;99.90;;;;;;5020434;28;20497;-82
2023/07/23 07:54:37;;;;;;;17.73;10.00;;;;;;;;;;5008795;28;20060;-87
2023/07/23 07:57:04;;;;;;;18.17;10.82;;;16.30;99.90;;;;;;5027749;28;20149;-81
2023/07/23 07:59:30;;;;;;;22.00;11.30;;;;;;;;;;5023790;28;20049;-83
2023/07/23 08:01:56;;;;;;;16.48;10.63;;;16.00;99.90;;;;;;5020517;28;20106;-86
2023/07/23 08:04:22;;;;;;;17.00;10.23;;;;;;;;;;5031486;28;20050;-82
2023/07/23 08:06:49;;;;;;;16.20;10.30;;;;;;;;;;5034396;28;20049;-82
2023/07/23 08:09:17;;;;;;;20.48;10.95;;;16.20;99.90;;;;;;5029581;28;20045;-82
2023/07/23 08:11:43;;;;;;;15.55;8.63;;;;;;;;;;5031771;28;20050;-83
2023/07/23 08:14:09;;;;;;;16.85;9.75;;;;;;;;;;5034720;28;20048;-81
2023/07/23 08:16:36;;;;;;;16.75;9.90;;;;;;;;;;4995937;28;20848;-81
2023/07/23 08:19:02;;;;;;;15.50;9.70;;;;;;;;;;5026350;28;20084;-85
2023/07/23 08:21:28;;;;;;;18.20;10.27;;;;;;;;;;5016251;28;20113;-82
2023/07/23 08:23:54;;;;;;;14.75;9.18;;;16.40;99.90;;;;;;5016933;28;20073;-84
2023/07/23 08:26:21;;;;;;;19.88;10.60;;;;;;;;;;5023675;28;20148;-84
2023/07/23 08:28:53;;;;;;;17.92;10.52;;;16.40;99.90;;;;;;5020579;28;20152;-81
2023/07/23 08:31:20;;;;;;;23.50;10.30;;;;;;;;;;5026676;28;20319;-82
2023/07/23 08:33:47;;;;;;;14.02;8.95;;;16.60;99.90;;;;;;5025684;28;20800;-81
2023/07/23 08:36:14;;;;;;;16.88;10.15;;;;;;;;;;5031072;28;20060;-82
2023/07/23 08:38:40;;;;;;;16.73;10.27;;;;;;;;;;5023605;28;22279;-84
2023/07/23 08:41:16;;;;;;;13.98;8.43;;;16.80;99.90;;;;;;5004448;28;20136;-82
2023/07/23 08:43:42;;;;;;;13.57;8.13;;;;;;;;;;5026584;28;20076;-85
2023/07/23 08:46:09;;;;;;;16.63;9.05;;;;;;;;;;5030209;28;20055;-80
2023/07/23 08:48:59;;;;;;;13.57;8.82;;;17.00;99.90;;;;;;5024032;28;20037;-81
2023/07/23 08:51:33;;;;;;;15.43;7.75;;;17.10;99.90;;;;;;5010343;28;20048;-80
2023/07/23 08:53:59;;;;;;;12.07;7.38;;;;;;;;;;5030670;28;20049;-83
2023/07/23 08:56:26;;;;;;;11.02;6.72;;;;;;;;;;5019806;28;20044;-82
2023/07/23 08:58:55;;;;;;;14.23;7.20;;;17.30;99.90;;;;;;5025750;28;20495;-82
2023/07/23 09:01:23;;;;;;;13.93;7.65;;;17.40;99.90;;;;;;5024301;28;20053;-80
2023/07/23 09:03:49;;;;;;;10.25;6.85;;;;;;;;;;5055146;28;20084;-83
2023/07/23 09:06:17;;;;;;;12.50;6.85;;;17.30;99.90;;;;;;5033270;28;20029;-79
2023/07/23 09:08:43;;;;;;;9.70;6.05;;;;;;;;;;5031245;28;20418;-80
2023/07/23 09:11:10;;;;;;;10.18;6.68;;;;;;;;;;5031247;28;20077;-84
2023/07/23 09:13:37;;;;;;;9.30;5.90;;;;;;;;;;5027037;28;20044;-83
2023/07/23 09:16:06;;;;;;;10.00;6.05;;;;;;;;;;5029147;28;20037;-80
2023/07/23 09:18:39;;;;;;;11.23;6.03;;;17.00;99.90;;;;;;5017348;28;20048;-79
2023/07/23 09:21:09;;;;;;;8.40;5.50;;;16.90;99.90;;;;;;5026817;28;20048;-80
2023/07/23 09:23:35;;;;;;;8.93;5.20;;;;;;;;;;5027653;28;20048;-82
2023/07/23 09:26:01;;;;;;;9.43;5.30;;;;;;;;;;5030057;28;20059;-79
2023/07/23 09:28:27;;;;;;;7.82;4.85;;;;;;;;;;5021888;28;20195;-81
2023/07/23 09:30:54;;;;;;;9.45;5.88;;;;;;;;;;5021693;28;20103;-83
2023/07/23 09:33:20;;;;;;;7.97;5.45;;;;;;;;;;5022220;28;20057;-82
2023/07/23 09:35:47;;;;;;;13.30;6.10;;;;;;;;;;5026917;28;20053;-82
2023/07/23 09:38:13;;;;;;;9.52;6.20;;;;;;;;;;5022687;28;20099;-86
2023/07/23 09:40:41;;;;;;;8.85;5.60;;;17.00;99.90;;;;;;5024143;28;20033;-79
2023/07/23 09:43:08;;;;;;;9.50;6.53;;;17.10;99.90;;;;;;5008183;28;20092;-88
2023/07/23 09:45:38;;;;;;;8.77;5.93;;;;;;;;;;5020942;28;20252;-81
2023/07/23 09:48:05;;;;;;;9.98;6.00;;;;;;;;;;5028149;28;20072;-83
2023/07/23 09:50:31;;;;;;;8.02;4.72;;;;;;;;;;5023448;28;20045;-82
2023/07/23 09:52:57;;;;;;;10.00;5.65;;;;;;;;;;5025521;28;20419;-80
2023/07/23 09:55:25;;;;;;;8.68;5.03;;;14.40;99.90;;;;;;5027302;28;20063;-80
2023/07/23 09:57:53;;;;;;;7.25;5.47;;;17.50;99.90;;;;;;5026906;28;20106;-79
2023/07/23 10:00:19;;;;;;;8.45;4.60;;;;;;;;;;5016821;28;20376;-86
2023/07/23 10:02:49;;;;;;;7.65;4.80;;;17.30;99.90;;;;;;5022228;28;20065;-80
2023/07/23 10:05:17;;;;;;;7.90;5.05;;;17.20;99.90;;;;;;5024145;28;20053;-82
2023/07/23 10:07:45;;;;;;;6.88;4.75;;;17.20;99.90;;;;;;5004187;28;20485;-83
2023/07/23 10:10:15;;;;;;;8.20;4.85;;;17.20;99.90;;;;;;5036464;28;20057;-78
2023/07/23 10:12:42;;;;;;;7.80;4.57;;;17.20;99.90;;;;;;5019468;28;20858;-85
2023/07/23 10:15:08;;;;;;;7.13;4.88;;;;;;;;;;5020809;28;20045;-81
2023/07/23 10:17:54;;;;;;;6.88;5.03;;;17.30;99.90;;;;;;5020890;28;20503;-81
2023/07/23 10:20:20;;;;;;;7.25;5.10;;;;;;;;;;4305125;28;10000752;-81
2023/07/23 10:22:48;;;;;;;5.85;4.55;;;17.30;99.90;;;;;;5017761;28;20064;-85
2023/07/23 10:25:31;;;;;;;6.70;4.40;;;17.30;99.90;;;;;;5016635;28;20400;-82
2023/07/23 10:27:59;;;;;;;7.82;4.85;;;17.30;99.90;;;;;;5013713;28;20520;-76
2023/07/23 10:30:26;;;;;;;9.32;5.15;;;17.20;99.90;;;;;;5015797;28;20111;-81
2023/07/23 10:33:24;;;;;;;7.65;4.72;;;17.20;99.90;;;;;;5017235;28;20462;-85
2023/07/23 10:35:53;;;;;;;7.78;5.13;;;17.20;99.90;;;;;;5020707;28;20053;-83
2023/07/23 10:38:39;;;;;;;7.75;4.80;;;17.20;99.90;;;;;;5012858;28;20073;-84
2023/07/23 10:41:06;;;;;;;7.57;4.00;;;;;;;;;;5016019;28;20073;-80
2023/07/23 10:43:48;;;;;;;6.43;4.55;;;17.30;99.90;;;;;;5016855;28;20050;-83
2023/07/23 10:46:19;;;;;;;6.63;3.83;;;17.30;99.90;;;;;;5017168;28;20076;-86
2023/07/23 10:48:48;;;;;;;6.93;4.32;;;17.40;99.90;;;;;;5015025;28;20057;-81
2023/07/23 10:51:21;;;;;;;8.43;4.63;;;;;;;;;;5019609;28;20045;-81
2023/07/23 10:54:06;;;;;;;6.53;4.28;;;17.40;99.90;;;;;;5001926;28;20045;-78
2023/07/23 10:56:38;;;;;;;7.10;4.15;;;17.40;99.90;;;;;;5020506;28;20053;-77
2023/07/23 10:59:09;;;;;;;6.55;4.70;;;17.40;99.90;;;;;;5012617;28;20569;-80
2023/07/23 11:01:39;;;;;;;5.85;4.32;;;14.20;99.90;;;;;;5016647;28;20071;-82
2023/07/23 11:04:14;;;;;;;6.45;4.00;;;17.50;99.90;;;;;;5016380;28;20049;-85
2023/07/23 11:07:06;;;;;;;6.47;4.38;;;17.50;99.90;;;;;;5013448;28;20076;-82
2023/07/23 11:09:37;;;;;;;12.05;4.95;;;17.50;99.90;;;;;;5019532;28;20140;-77
2023/07/23 11:12:05;;;;;;;7.78;4.85;;;17.50;99.90;;;;;;5020549;28;20057;-87
2023/07/23 11:14:32;;;;;;;6.28;4.55;;;17.50;99.90;;;;;;5021414;28;20470;-80
2023/07/23 11:17:06;;;;;;;6.80;4.70;;;;;;;;;;5016385;28;20049;-79
2023/07/23 11:19:32;;;;;;;5.80;4.10;;;;;;;;;;5017135;28;20075;-79
2023/07/23 11:22:00;;;;;;;8.93;4.95;;;;;;;;;;5023332;28;20053;-81
2023/07/23 11:24:27;;;;;;;7.13;4.68;;;17.50;99.90;;;;;;5017787;28;20056;-82
2023/07/23 11:26:59;;;;;;;6.45;4.43;;;17.40;99.90;;;;;;5018323;28;20557;-77
2023/07/23 11:29:26;;;;;;;7.82;4.70;;;17.40;99.90;;;;;;5019691;28;20084;-84
2023/07/23 11:31:52;;;;;;;8.70;5.70;;;;;;;;;;5020707;28;20107;-79
2023/07/23 11:34:19;;;;;;;9.02;5.20;;;;;;;;;;4998079;28;20057;-75
2023/07/23 11:36:45;;;;;;;9.32;6.28;;;;;;;;;;5018739;28;20061;-80
2023/07/23 11:39:11;;;;;;;8.13;4.93;;;;;;;;;;5018693;28;20053;-79
2023/07/23 11:41:41;;;;;;;7.70;5.25;;;17.40;99.90;;;;;;5002833;28;20556;-77
2023/07/23 11:44:09;;;;;;;6.78;5.22;;;17.50;99.90;;;;;;5019711;28;20060;-77
2023/07/23 11:46:37;;;;;;;7.68;5.30;;;17.60;99.90;;;;;;5019113;28;20060;-80
2023/07/23 11:49:08;;;;;;;6.70;4.93;;;17.60;99.90;;;;;;5019032;28;20179;-78
2023/07/23 11:51:34;;;;;;;9.57;5.32;;;17.70;99.90;;;;;;5013229;28;20041;-76
2023/07/23 11:54:04;;;;;;;7.65;4.68;;;17.70;99.90;;;;;;5020081;28;20878;-79
2023/07/23 11:56:31;;;;;;;7.07;5.55;;;;;;;;;;5020431;28;20053;-78
2023/07/23 11:59:03;;;;;;;9.32;4.85;;;17.90;99.90;;;;;;5019811;28;20053;-79
2023/07/23 12:01:28;;;;;;;;;;;17.90;99.90;;;;;;5020621;28;20080;-78
2023/07/23 12:03:55;;;;;;;8.13;5.20;;;;;;;;;;5051804;28;19983;-81
2023/07/23 12:06:21;;;;;;;7.60;5.28;;;;;;;;;;5018855;28;20057;-78
2023/07/23 12:08:47;;;;;;;8.32;5.30;;;;;;;;;;5019229;28;20049;-80
2023/07/23 12:11:16;;;;;;;8.90;4.60;;;17.80;99.90;;;;;;5002959;28;20065;-77
2023/07/23 12:13:46;;;;;;;7.55;5.53;;;;;;;;;;5018174;28;20049;-79
2023/07/23 12:16:33;;;;;;;6.97;4.60;;;17.70;99.90;;;;;;5019488;28;20084;-80
2023/07/23 12:19:06;;;;;;;6.55;4.95;;;17.60;99.90;;;;;;5016831;28;20057;-78
2023/07/23 12:21:34;;;;;;;9.32;5.25;;;;;;;;;;5019369;28;20049;-83
2023/07/23 12:24:23;;;;;;;9.98;6.35;;;17.90;99.90;;;;;;4664621;28;9999772;-80
2023/07/23 12:26:50;;;;;;;9.35;5.15;;;17.90;99.90;;;;;;5034910;28;20049;-77
2023/07/23 12:29:17;;;;;;;6.65;4.43;;;17.90;99.90;;;;;;5019112;28;20053;-81
2023/07/23 12:31:45;;;;;;;5.93;4.50;;;17.90;99.90;;;;;;5017158;28;20760;-79
2023/07/23 12:34:12;;;;;;;7.43;5.00;;;;;;;;;;5010678;28;20059;-82
2023/07/23 12:36:38;;;;;;;6.40;4.50;;;;;;;;;;5018547;28;20045;-80
2023/07/23 12:39:06;;;;;;;7.32;4.90;;;18.30;99.90;;;;;;5019403;28;20053;-77
2023/07/23 12:41:32;;;;;;;5.90;4.22;;;;;;;;;;5022353;28;20208;-83
2023/07/23 12:43:58;;;;;;;8.48;4.28;;;;;;;;;;5021528;28;20136;-76
2023/07/23 12:46:24;;;;;;;6.75;4.10;;;;;;;;;;5021761;28;20840;-82
2023/07/23 12:48:50;;;;;;;6.28;3.85;;;;;;;;;;5017232;28;20056;-82
2023/07/23 12:51:16;;;;;;;5.45;3.60;;;;;;;;;;5018358;28;20045;-77
2023/07/23 12:53:43;;;;;;;5.30;3.30;;;;;;;;;;5023964;28;20551;-79
2023/07/23 12:56:09;;;;;;;5.57;3.65;;;;;;;;;;5022160;28;20056;-76
2023/07/23 12:58:35;;;;;;;6.50;3.72;;;;;;;;;;5018167;28;20394;-82
2023/07/23 13:01:01;;;;;;;6.72;3.85;;;;;;;;;;5022483;28;20057;-76
2023/07/23 13:03:29;;;;;;;5.82;3.55;;;;;;;;;;5018969;28;20064;-83
2023/07/23 13:05:55;;;;;;;4.80;3.63;;;;;;;;;;5013371;28;20045;-77
2023/07/23 13:08:22;;;;;;;8.23;3.50;;;;;;;;;;5020842;28;20088;-82
2023/07/23 13:10:48;;;;;;;4.88;4.05;;;;;;;;;;5016447;28;20132;-81
2023/07/23 13:13:16;;;;;;;5.47;3.50;;;19.50;99.90;;;;;;5019132;28;20049;-79
2023/07/23 13:15:42;;;;;;;5.82;3.50;;;;;;;;;;5022124;28;20057;-77
2023/07/23 13:18:08;;;;;;;7.10;4.10;;;;;;;;;;5001677;28;20665;-79
2023/07/23 13:20:34;;;;;;;5.25;3.25;;;;;;;;;;5016385;28;20140;-82
2023/07/23 13:23:03;;;;;;;4.88;3.22;;;;;;;;;;5018144;28;20045;-79
2023/07/23 13:25:31;;;;;;;4.97;3.58;;;20.50;99.90;;;;;;5016607;28;20037;-76
2023/07/23 13:27:57;;;;;;;4.30;3.15;;;;;;;;;;5016765;28;20057;-80
2023/07/23 13:30:24;;;;;;;5.85;4.18;;;;;;;;;;5018581;28;20561;-81
2023/07/23 13:32:50;;;;;;;8.68;4.47;;;;;;;;;;5015105;28;20053;-79
2023/07/23 13:35:16;;;;;;;3.75;2.95;;;;;;;;;;5019728;28;20629;-78
2023/07/23 13:37:42;;;;;;;5.47;4.53;;;;;;;;;;5019249;28;20128;-77
2023/07/23 13:40:08;;;;;;;7.18;3.90;;;;;;;;;;5022207;28;20041;-80
2023/07/23 13:42:37;;;;;;;8.32;4.82;;;20.30;99.90;;;;;;5020953;28;20033;-74
2023/07/23 13:45:03;;;;;;;4.20;3.30;;;20.00;99.90;;;;;;5020435;28;20049;-81
2023/07/23 13:47:29;;;;;;;5.95;4.57;;;;;;;;;;5019115;28;20057;-78
2023/07/23 13:49:55;;;;;;;4.68;3.95;;;;;;;;;;5017931;28;20045;-82
2023/07/23 13:52:23;;;;;;;7.30;4.15;;;;;;;;;;5000668;28;20076;-79
2023/07/23 13:54:50;;;;;;;6.30;4.38;;;21.00;99.90;;;;;;5013904;28;20058;-80
2023/07/23 13:57:18;;;;;;;7.00;5.63;;;21.10;99.90;;;;;;5014515;28;20132;-85