Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:26;;;;;;;31.50;19.07;;;4.50;99.90;;;;;;4194171;28;20029;-60
2023/11/21 00:03:28;;;;;;;32.30;18.27;;;4.50;99.90;;;;;;4193410;28;20097;-62
2023/11/21 00:05:29;;;;;;;34.13;19.60;;;4.50;99.90;;;;;;4194163;28;20016;-60
2023/11/21 00:07:30;;;;;;;31.83;18.37;;;4.40;99.90;;;;;;4194766;28;20082;-59
2023/11/21 00:09:31;;;;;;;34.03;19.37;;;4.40;99.90;;;;;;4193043;28;20532;-60
2023/11/21 00:11:33;;;;;;;32.70;19.33;;;4.40;99.90;;;;;;4193746;28;20106;-63
2023/11/21 00:13:34;;;;;;;40.30;20.33;;;4.40;99.90;;;;;;4193937;28;20094;-60
2023/11/21 00:15:36;;;;;;;46.17;23.00;;;4.40;99.90;;;;;;4193644;28;20103;-59
2023/11/21 00:17:38;;;;;;;45.33;22.70;;;4.40;99.90;;;;;;4193603;28;20071;-59
2023/11/21 00:19:39;;;;;;;42.00;21.00;;;4.40;99.90;;;;;;4194425;28;20076;-62
2023/11/21 00:21:40;;;;;;;41.67;21.13;;;4.40;99.90;;;;;;4194327;28;20037;-60
2023/11/21 00:23:41;;;;;;;46.90;22.63;;;4.40;99.90;;;;;;4192690;28;20036;-59
2023/11/21 00:25:44;;;;;;;215.40;30.63;;;4.40;99.90;;;;;;4194666;28;20017;-61
2023/11/21 00:27:45;;;;;;;148.57;25.53;;;4.30;99.90;;;;;;4193598;28;20058;-59
2023/11/21 00:29:46;;;;;;;214.77;26.47;;;4.30;99.90;;;;;;4194704;28;20032;-60
2023/11/21 00:31:47;;;;;;;234.03;27.60;;;4.30;99.90;;;;;;4175046;28;20091;-58
2023/11/21 00:33:48;;;;;;;89.67;22.57;;;4.30;99.90;;;;;;4194573;28;20089;-59
2023/11/21 00:35:49;;;;;;;77.60;23.60;;;4.30;99.90;;;;;;4193760;28;20021;-60
2023/11/21 00:37:52;;;;;;;56.03;21.27;;;4.20;99.90;;;;;;4194660;28;20044;-60
2023/11/21 00:39:53;;;;;;;131.00;26.87;;;4.20;99.90;;;;;;4193858;28;20032;-58
2023/11/21 00:41:54;;;;;;;189.13;26.60;;;4.20;99.90;;;;;;4194080;28;20070;-61
2023/11/21 00:43:55;;;;;;;68.83;24.10;;;4.20;99.90;;;;;;4192928;28;20089;-60
2023/11/21 00:45:56;;;;;;;145.57;27.53;;;4.20;99.90;;;;;;4192883;28;20036;-60
2023/11/21 00:47:58;;;;;;;256.23;32.63;;;4.20;99.90;;;;;;4193617;28;20044;-60
2023/11/21 00:49:59;;;;;;;69.70;24.27;;;4.20;99.90;;;;;;4194350;28;20480;-61
2023/11/21 00:52:00;;;;;;;46.90;22.60;;;4.20;99.90;;;;;;4193030;28;20048;-59
2023/11/21 00:54:02;;;;;;;64.43;23.73;;;4.20;99.90;;;;;;4193677;28;20098;-60
2023/11/21 00:56:03;;;;;;;117.33;27.10;;;4.20;99.90;;;;;;4194071;28;20033;-59
2023/11/21 00:58:05;;;;;;;103.30;24.77;;;4.30;99.90;;;;;;4192509;28;20041;-60
2023/11/21 01:00:09;;;;;;;182.90;29.33;;;4.30;99.90;;;;;;4194162;28;20090;-60
2023/11/21 01:02:10;;;;;;;115.57;26.93;;;4.30;99.90;;;;;;4192346;28;20044;-59
2023/11/21 01:04:11;;;;;;;70.03;23.03;;;4.30;99.90;;;;;;4193132;28;20049;-61
2023/11/21 01:06:13;;;;;;;52.67;23.47;;;4.30;99.90;;;;;;4192440;28;20044;-58
2023/11/21 01:08:14;;;;;;;51.87;22.67;;;4.30;99.90;;;;;;4193542;28;20048;-59
2023/11/21 01:10:17;;;;;;;68.67;23.17;;;4.30;99.90;;;;;;4192525;28;20086;-61
2023/11/21 01:12:18;;;;;;;112.37;25.50;;;4.30;99.90;;;;;;4192364;28;20048;-59
2023/11/21 01:14:20;;;;;;;42.30;20.17;;;4.30;99.90;;;;;;4192725;28;20025;-61
2023/11/21 01:16:21;;;;;;;48.57;23.23;;;4.30;99.90;;;;;;4192746;28;20040;-58
2023/11/21 01:18:22;;;;;;;55.90;25.03;;;4.30;99.90;;;;;;4192816;28;20079;-61
2023/11/21 01:20:24;;;;;;;44.87;21.77;;;4.40;99.90;;;;;;4192738;28;20028;-61
2023/11/21 01:22:25;;;;;;;54.17;24.17;;;4.30;99.90;;;;;;4193537;28;20028;-59
2023/11/21 01:24:26;;;;;;;57.13;23.03;;;4.40;99.90;;;;;;4192695;28;20032;-58
2023/11/21 01:26:27;;;;;;;72.90;24.33;;;4.30;99.90;;;;;;4192879;28;20900;-60
2023/11/21 01:28:28;;;;;;;58.53;22.40;;;4.40;99.90;;;;;;4192347;28;20041;-59
2023/11/21 01:30:30;;;;;;;88.47;23.40;;;4.30;99.90;;;;;;4192114;28;20079;-60
2023/11/21 01:32:31;;;;;;;112.10;25.20;;;4.40;99.90;;;;;;4192487;28;20048;-60
2023/11/21 01:34:32;;;;;;;159.23;27.60;;;4.40;99.90;;;;;;4192258;28;20541;-59
2023/11/21 01:36:33;;;;;;;67.87;23.47;;;4.30;99.90;;;;;;4192617;28;20099;-59
2023/11/21 01:38:34;;;;;;;92.70;23.57;;;4.30;99.90;;;;;;4175343;28;20078;-59
2023/11/21 01:40:36;;;;;;;157.03;30.23;;;4.30;99.90;;;;;;4191821;28;20036;-61
2023/11/21 01:42:37;;;;;;;118.67;26.13;;;4.30;99.90;;;;;;4193207;28;20062;-61
2023/11/21 01:44:38;;;;;;;166.50;25.53;;;4.30;99.90;;;;;;4192313;28;20082;-60
2023/11/21 01:46:41;;;;;;;165.63;24.33;;;4.30;99.90;;;;;;4192775;28;20094;-60
2023/11/21 01:48:42;;;;;;;233.63;29.17;;;4.20;99.90;;;;;;4191799;28;20053;-60
2023/11/21 01:50:44;;;;;;;187.73;26.23;;;4.20;99.90;;;;;;4192597;28;20485;-59
2023/11/21 01:52:47;;;;;;;96.53;24.23;;;4.20;99.90;;;;;;4192011;28;20114;-60
2023/11/21 01:54:48;;;;;;;205.93;28.93;;;4.20;99.90;;;;;;4192854;28;20090;-60
2023/11/21 01:56:49;;;;;;;204.93;25.73;;;4.20;99.90;;;;;;4191926;28;20469;-60
2023/11/21 01:58:51;;;;;;;200.20;25.03;;;4.10;99.90;;;;;;4192317;28;20085;-61
2023/11/21 02:00:54;;;;;;;179.47;28.07;;;4.10;99.90;;;;;;4192147;28;20081;-58
2023/11/21 02:02:56;;;;;;;168.13;26.00;;;4.10;99.90;;;;;;4191527;28;20193;-61
2023/11/21 02:04:57;;;;;;;211.67;25.43;;;4.10;99.90;;;;;;4193326;28;20040;-60
2023/11/21 02:06:59;;;;;;;383.33;35.27;;;4.10;99.90;;;;;;4192289;28;20529;-59
2023/11/21 02:09:00;;;;;;;213.73;25.77;;;4.00;99.90;;;;;;4192198;28;20078;-60
2023/11/21 02:11:02;;;;;;;196.77;23.00;;;4.00;99.90;;;;;;4192174;28;20033;-61
2023/11/21 02:13:04;;;;;;;406.30;41.33;;;4.00;99.90;;;;;;4192820;28;20057;-60
2023/11/21 02:15:09;;;;;;;246.13;27.87;;;3.90;99.90;;;;;;4192443;28;20094;-60
2023/11/21 02:17:10;;;;;;;154.80;22.20;;;4.00;99.90;;;;;;4192199;28;20048;-61
2023/11/21 02:19:15;;;;;;;235.40;25.90;;;4.00;99.90;;;;;;4191429;28;20095;-60
2023/11/21 02:21:16;;;;;;;195.57;25.77;;;3.90;99.90;;;;;;4192002;28;20049;-61
2023/11/21 02:23:17;;;;;;;131.07;23.27;;;3.90;99.90;;;;;;4191760;28;20048;-59
2023/11/21 02:25:19;;;;;;;260.27;30.63;;;3.90;99.90;;;;;;4191583;28;20074;-59
2023/11/21 02:27:21;;;;;;;226.63;26.90;;;3.90;99.90;;;;;;4191925;28;20041;-61
2023/11/21 02:29:27;;;;;;;264.67;27.67;;;4.00;99.90;;;;;;4192466;28;20379;-60
2023/11/21 02:31:29;;;;;;;247.40;31.77;;;4.00;99.90;;;;;;4191867;28;20049;-61
2023/11/21 02:33:34;;;;;;;254.33;28.10;;;3.90;99.90;;;;;;4191287;28;20767;-60
2023/11/21 02:35:35;;;;;;;222.03;26.60;;;3.90;99.90;;;;;;4192720;28;20097;-60
2023/11/21 02:37:36;;;;;;;259.30;29.80;;;3.90;99.90;;;;;;4191003;28;20509;-59
2023/11/21 02:39:37;;;;;;;224.90;27.63;;;3.90;99.90;;;;;;4192335;28;20070;-59
2023/11/21 02:41:39;;;;;;;386.07;38.17;;;3.90;99.90;;;;;;4191488;28;20435;-60
2023/11/21 02:43:40;;;;;;;345.40;33.20;;;3.90;99.90;;;;;;4191452;28;20036;-61
2023/11/21 02:45:42;;;;;;;356.20;36.43;;;3.90;99.90;;;;;;4191338;28;20455;-60
2023/11/21 02:47:44;;;;;;;179.43;26.43;;;3.90;99.90;;;;;;4192819;28;20078;-58
2023/11/21 02:49:45;;;;;;;169.30;27.13;;;3.90;99.90;;;;;;4191983;28;20028;-59
2023/11/21 02:51:46;;;;;;;135.87;25.27;;;3.90;99.90;;;;;;4191954;28;20082;-59
2023/11/21 02:53:47;;;;;;;306.83;34.77;;;3.90;99.90;;;;;;4192202;28;20070;-59
2023/11/21 02:55:48;;;;;;;228.43;26.50;;;3.80;99.90;;;;;;4190948;28;20496;-60
2023/11/21 02:57:50;;;;;;;147.53;24.10;;;3.80;99.90;;;;;;4192586;28;20036;-60
2023/11/21 02:59:51;;;;;;;206.80;25.97;;;3.80;99.90;;;;;;4192401;28;20028;-59
2023/11/21 03:01:52;;;;;;;137.17;24.43;;;3.80;99.90;;;;;;4191570;28;20087;-62
2023/11/21 03:03:55;;;;;;;102.10;22.47;;;3.80;99.90;;;;;;4192385;28;20446;-61
2023/11/21 03:05:56;;;;;;;149.93;25.67;;;3.80;99.90;;;;;;4191098;28;20114;-60
2023/11/21 03:07:57;;;;;;;276.47;29.20;;;3.80;99.90;;;;;;4191239;28;20403;-61
2023/11/21 03:09:58;;;;;;;114.70;22.43;;;3.90;99.90;;;;;;4191994;28;20098;-60
2023/11/21 03:11:59;;;;;;;215.00;28.57;;;3.90;99.90;;;;;;4191044;28;20071;-58
2023/11/21 03:14:01;;;;;;;137.90;23.33;;;3.90;99.90;;;;;;4192106;28;20036;-61
2023/11/21 03:16:02;;;;;;;71.83;22.30;;;3.90;99.90;;;;;;4194216;28;20056;-57
2023/11/21 03:18:04;;;;;;;56.10;21.33;;;3.90;99.90;;;;;;4194859;28;20760;-61
2023/11/21 03:20:10;;;;;;;114.90;24.40;;;4.00;99.90;;;;;;4194733;28;20316;-61
2023/11/21 03:22:11;;;;;;;317.80;36.57;;;4.00;99.90;;;;;;4196019;28;20017;-63
2023/11/21 03:24:17;;;;;;;154.30;25.73;;;4.00;99.90;;;;;;4195135;28;20082;-61
2023/11/21 03:26:18;;;;;;;120.37;23.97;;;4.00;99.90;;;;;;4176303;28;20033;-61
2023/11/21 03:28:19;;;;;;;166.67;27.30;;;4.00;99.90;;;;;;4194445;28;20044;-60
2023/11/21 03:30:21;;;;;;;117.40;23.77;;;4.00;99.90;;;;;;4195201;28;20070;-62
2023/11/21 03:32:22;;;;;;;86.70;23.10;;;4.00;99.90;;;;;;4195205;28;20082;-59
2023/11/21 03:34:26;;;;;;;126.00;24.47;;;4.00;99.90;;;;;;4194871;28;20059;-59
2023/11/21 03:36:27;;;;;;;116.97;23.83;;;4.00;99.90;;;;;;4195101;28;20025;-60
2023/11/21 03:38:28;;;;;;;140.17;23.17;;;3.90;99.90;;;;;;4194540;28;20253;-60
2023/11/21 03:40:31;;;;;;;241.23;30.60;;;4.00;99.90;;;;;;4194990;28;20020;-57
2023/11/21 03:42:32;;;;;;;147.20;22.50;;;3.90;99.90;;;;;;4193846;28;20029;-58
2023/11/21 03:44:33;;;;;;;156.97;21.73;;;3.90;99.90;;;;;;4195312;28;20041;-59
2023/11/21 03:46:34;;;;;;;161.53;24.17;;;3.90;99.90;;;;;;4194379;28;20036;-61
2023/11/21 03:48:35;;;;;;;240.57;30.50;;;3.80;99.90;;;;;;4194361;28;20101;-61
2023/11/21 03:50:36;;;;;;;279.23;37.43;;;3.80;99.90;;;;;;4194801;28;20020;-59
2023/11/21 03:52:38;;;;;;;315.23;36.80;;;3.80;99.90;;;;;;4194521;28;20056;-63
2023/11/21 03:54:39;;;;;;;334.20;36.30;;;3.80;99.90;;;;;;4194567;28;20269;-60
2023/11/21 03:56:40;;;;;;;303.13;36.07;;;3.80;99.90;;;;;;4194587;28;20181;-59
2023/11/21 03:58:42;;;;;;;220.40;32.33;;;3.80;99.90;;;;;;4193662;28;20475;-59
2023/11/21 04:00:43;;;;;;;222.07;27.90;;;3.80;99.90;;;;;;4193567;28;20040;-57
2023/11/21 04:02:46;;;;;;;123.93;27.40;;;3.80;99.90;;;;;;4194684;28;20097;-61
2023/11/21 04:04:47;;;;;;;218.33;29.33;;;3.80;99.90;;;;;;4193571;28;20071;-61
2023/11/21 04:06:48;;;;;;;202.43;31.33;;;3.80;99.90;;;;;;4193889;28;20331;-61
2023/11/21 04:08:49;;;;;;;132.13;24.57;;;3.80;99.90;;;;;;4193035;28;20052;-62
2023/11/21 04:10:50;;;;;;;442.77;44.53;;;3.80;99.90;;;;;;4193977;28;20044;-60
2023/11/21 04:12:51;;;;;;;300.03;33.93;;;3.80;99.90;;;;;;4192766;28;20446;-59
2023/11/21 04:14:52;;;;;;;247.20;29.03;;;3.80;99.90;;;;;;4193951;28;20040;-60
2023/11/21 04:16:53;;;;;;;127.00;22.83;;;3.80;99.90;;;;;;4192078;28;20446;-59
2023/11/21 04:18:55;;;;;;;228.10;32.20;;;3.70;99.90;;;;;;4193741;28;20481;-61
2023/11/21 04:20:56;;;;;;;106.03;23.43;;;3.70;99.90;;;;;;4194006;28;20090;-61
2023/11/21 04:22:57;;;;;;;121.40;23.80;;;3.70;99.90;;;;;;4192989;28;20273;-60
2023/11/21 04:24:58;;;;;;;161.03;26.23;;;3.70;99.90;;;;;;4193784;28;20025;-61
2023/11/21 04:26:59;;;;;;;241.57;34.67;;;3.70;99.90;;;;;;4192856;28;20142;-60
2023/11/21 04:29:00;;;;;;;66.83;21.37;;;3.70;99.90;;;;;;4192649;28;20277;-59
2023/11/21 04:31:02;;;;;;;60.47;20.63;;;3.70;99.90;;;;;;4194176;28;20367;-60
2023/11/21 04:33:03;;;;;;;181.00;31.10;;;3.70;99.90;;;;;;4193214;28;20788;-59
2023/11/21 04:35:04;;;;;;;77.70;22.87;;;3.70;99.90;;;;;;4193427;28;20374;-60
2023/11/21 04:37:06;;;;;;;66.70;21.37;;;3.70;99.90;;;;;;4193951;28;20042;-59
2023/11/21 04:39:07;;;;;;;57.37;20.97;;;3.70;99.90;;;;;;4193689;28;20024;-60
2023/11/21 04:41:08;;;;;;;76.93;24.70;;;3.80;99.90;;;;;;4193318;28;20868;-60
2023/11/21 04:43:09;;;;;;;125.77;24.40;;;3.80;99.90;;;;;;4192318;28;20684;-59
2023/11/21 04:45:11;;;;;;;272.93;36.43;;;3.80;99.90;;;;;;4193177;28;20044;-60
2023/11/21 04:47:12;;;;;;;104.17;24.70;;;3.80;99.90;;;;;;4192450;28;20041;-60
2023/11/21 04:49:14;;;;;;;141.87;25.53;;;3.70;99.90;;;;;;4193663;28;20484;-60
2023/11/21 04:51:16;;;;;;;282.77;33.20;;;3.80;99.90;;;;;;4193269;28;20813;-60
2023/11/21 04:53:17;;;;;;;273.10;30.87;;;3.80;99.90;;;;;;4192888;28;20052;-61
2023/11/21 04:55:19;;;;;;;204.37;27.43;;;3.70;99.90;;;;;;4193117;28;20040;-56
2023/11/21 04:57:21;;;;;;;110.63;24.97;;;3.70;99.90;;;;;;4193133;28;20032;-58
2023/11/21 04:59:26;;;;;;;322.47;39.87;;;3.70;99.90;;;;;;4190956;28;20265;-60
2023/11/21 05:01:28;;;;;;;198.93;24.83;;;3.70;99.90;;;;;;4186658;28;20348;-62
2023/11/21 05:03:29;;;;;;;85.07;23.07;;;3.70;99.90;;;;;;4193149;28;20137;-60
2023/11/21 05:05:31;;;;;;;223.80;31.97;;;3.60;99.90;;;;;;4192480;28;20044;-62
2023/11/21 05:07:32;;;;;;;320.77;39.73;;;3.60;99.90;;;;;;4190994;28;20086;-59
2023/11/21 05:09:34;;;;;;;293.77;32.97;;;3.60;99.90;;;;;;4193090;28;20484;-61
2023/11/21 05:11:35;;;;;;;165.83;25.10;;;3.60;99.90;;;;;;4192520;28;20036;-56
2023/11/21 05:13:36;;;;;;;190.93;27.13;;;3.50;99.90;;;;;;4191443;28;20929;-59
2023/11/21 05:15:39;;;;;;;157.70;24.33;;;3.60;99.90;;;;;;4191947;28;20090;-59
2023/11/21 05:17:44;;;;;;;99.63;22.23;;;3.60;99.90;;;;;;4192192;28;20335;-60
2023/11/21 05:19:46;;;;;;;108.60;23.73;;;3.60;99.90;;;;;;4192849;28;20270;-58
2023/11/21 05:21:47;;;;;;;258.40;27.03;;;3.60;99.90;;;;;;4191104;28;20351;-60
2023/11/21 05:23:48;;;;;;;87.73;21.03;;;3.60;99.90;;;;;;4192845;28;20109;-60
2023/11/21 05:25:49;;;;;;;150.13;24.27;;;3.60;99.90;;;;;;4191369;28;20665;-60
2023/11/21 05:27:50;;;;;;;191.37;24.90;;;3.60;99.90;;;;;;4188739;28;20250;-61
2023/11/21 05:29:52;;;;;;;239.93;26.73;;;3.60;99.90;;;;;;4190981;28;20388;-60
2023/11/21 05:31:53;;;;;;;120.13;22.43;;;3.60;99.90;;;;;;4192155;28;20301;-61
2023/11/21 05:33:54;;;;;;;153.90;22.43;;;3.60;99.90;;;;;;4191971;28;20044;-60
2023/11/21 05:35:55;;;;;;;176.47;25.83;;;3.60;99.90;;;;;;4191951;28;20452;-58
2023/11/21 05:37:56;;;;;;;88.90;22.20;;;3.60;99.90;;;;;;4191563;28;20567;-60
2023/11/21 05:39:57;;;;;;;173.87;25.50;;;3.60;99.90;;;;;;4176146;28;20285;-59
2023/11/21 05:41:59;;;;;;;244.00;27.13;;;3.60;99.90;;;;;;4175186;28;20115;-59
2023/11/21 05:44:01;;;;;;;215.00;24.93;;;3.70;99.90;;;;;;4177372;28;20266;-61
2023/11/21 05:46:03;;;;;;;267.93;29.13;;;3.60;99.90;;;;;;4192879;28;20679;-61
2023/11/21 05:48:04;;;;;;;274.43;30.10;;;3.60;99.90;;;;;;4191287;28;20316;-60
2023/11/21 05:50:07;;;;;;;245.20;28.60;;;3.60;99.90;;;;;;4192606;28;20094;-61
2023/11/21 05:52:10;;;;;;;181.03;26.57;;;3.60;99.90;;;;;;4191717;28;20431;-58
2023/11/21 05:54:11;;;;;;;243.97;32.87;;;3.60;99.90;;;;;;4192876;28;20680;-60
2023/11/21 05:56:13;;;;;;;167.90;27.80;;;3.60;99.90;;;;;;4192520;28;20119;-60
2023/11/21 05:58:14;;;;;;;175.97;24.43;;;3.60;99.90;;;;;;4192836;28;20825;-60
2023/11/21 06:00:22;;;;;;;231.97;26.17;;;3.60;99.90;;;;;;4190875;28;20044;-60
2023/11/21 06:02:23;;;;;;;278.70;29.13;;;3.60;99.90;;;;;;4192686;28;20469;-63
2023/11/21 06:04:24;;;;;;;219.90;29.80;;;3.60;99.90;;;;;;4191550;28;20262;-61
2023/11/21 06:06:26;;;;;;;167.00;29.13;;;3.60;99.90;;;;;;4192216;28;20323;-63
2023/11/21 06:08:27;;;;;;;122.60;23.60;;;3.60;99.90;;;;;;4191270;28;20044;-61
2023/11/21 06:10:28;;;;;;;242.97;29.40;;;3.60;99.90;;;;;;4191956;28;20268;-61
2023/11/21 06:12:29;;;;;;;288.63;29.10;;;3.60;99.90;;;;;;4191902;28;20435;-60
2023/11/21 06:14:33;;;;;;;209.87;23.77;;;3.60;99.90;;;;;;4192286;28;20281;-59
2023/11/21 06:16:34;;;;;;;241.43;27.00;;;3.60;99.90;;;;;;4174358;28;20041;-60
2023/11/21 06:18:35;;;;;;;219.77;25.07;;;3.60;99.90;;;;;;4173818;28;20274;-60
2023/11/21 06:20:37;;;;;;;411.77;33.53;;;3.60;99.90;;;;;;4191673;28;20278;-59
2023/11/21 06:22:39;;;;;;;237.40;24.53;;;3.50;99.90;;;;;;4190677;28;20327;-61
2023/11/21 06:24:42;;;;;;;246.03;23.33;;;3.50;99.90;;;;;;4192291;28;20319;-61
2023/11/21 06:26:44;;;;;;;428.90;32.43;;;3.40;99.90;;;;;;4190500;28;20269;-59
2023/11/21 06:28:46;;;;;;;312.77;28.37;;;3.40;99.90;;;;;;4191751;28;20318;-60
2023/11/21 06:30:48;;;;;;;268.30;25.37;;;3.40;99.90;;;;;;4191130;28;20318;-60
2023/11/21 06:32:51;;;;;;;172.97;20.87;;;3.40;99.90;;;;;;4192302;28;20346;-61
2023/11/21 06:34:54;;;;;;;284.77;30.03;;;3.40;99.90;;;;;;4190550;28;20327;-59
2023/11/21 06:36:56;;;;;;;302.07;27.13;;;3.40;99.90;;;;;;4191556;28;20278;-61
2023/11/21 06:38:57;;;;;;;199.37;20.70;;;3.40;99.90;;;;;;4192024;28;20331;-61
2023/11/21 06:41:01;;;;;;;192.37;19.40;;;3.40;99.90;;;;;;4191737;28;20277;-60
2023/11/21 06:43:04;;;;;;;164.90;21.00;;;3.40;99.90;;;;;;4190823;28;20873;-61
2023/11/21 06:45:06;;;;;;;176.57;19.90;;;3.40;99.90;;;;;;4192039;28;20261;-60
2023/11/21 06:47:08;;;;;;;234.97;22.77;;;3.40;99.90;;;;;;4191328;28;20346;-59
2023/11/21 06:49:09;;;;;;;244.57;23.93;;;3.40;99.90;;;;;;4191490;28;20274;-60
2023/11/21 06:51:10;;;;;;;206.97;23.37;;;3.50;99.90;;;;;;4194290;28;20312;-60
2023/11/21 06:53:11;;;;;;;237.90;21.87;;;3.50;99.90;;;;;;4194946;28;20297;-61
2023/11/21 06:55:13;;;;;;;229.53;24.53;;;3.40;99.90;;;;;;4195101;28;20318;-60
2023/11/21 06:57:14;;;;;;;422.60;33.87;;;3.50;99.90;;;;;;4194592;28;20338;-60
2023/11/21 06:59:15;;;;;;;275.97;25.23;;;3.40;99.90;;;;;;4195668;28;21245;-60
2023/11/21 07:01:16;;;;;;;283.13;25.37;;;3.50;99.90;;;;;;4193729;28;20274;-60
2023/11/21 07:03:19;;;;;;;195.03;23.37;;;3.40;99.90;;;;;;4194735;28;20753;-59
2023/11/21 07:05:21;;;;;;;175.73;24.00;;;3.50;99.90;;;;;;4194606;28;20277;-60
2023/11/21 07:07:23;;;;;;;176.63;21.77;;;3.50;99.90;;;;;;4194887;28;20383;-60
2023/11/21 07:09:25;;;;;;;96.23;19.47;;;3.60;99.90;;;;;;4194830;28;20656;-58
2023/11/21 07:11:27;;;;;;;195.67;24.77;;;3.60;99.90;;;;;;4195137;28;20273;-60
2023/11/21 07:13:29;;;;;;;172.10;24.33;;;3.70;99.90;;;;;;4194485;28;20341;-59
2023/11/21 07:15:30;;;;;;;229.80;23.53;;;3.70;99.90;;;;;;4194115;28;20610;-60
2023/11/21 07:17:31;;;;;;;159.13;18.40;;;3.60;99.90;;;;;;4194608;28;20625;-59
2023/11/21 07:19:32;;;;;;;127.63;18.23;;;3.60;99.90;;;;;;4194960;28;20288;-60
2023/11/21 07:21:34;;;;;;;131.80;21.07;;;3.60;99.90;;;;;;4194907;28;20342;-59
2023/11/21 07:23:36;;;;;;;307.03;26.70;;;3.60;99.90;;;;;;4193517;28;20641;-59
2023/11/21 07:25:37;;;;;;;201.63;22.67;;;3.60;99.90;;;;;;4194212;28;20274;-59
2023/11/21 07:27:38;;;;;;;138.07;19.27;;;3.60;99.90;;;;;;4194252;28;20350;-58
2023/11/21 07:29:40;;;;;;;125.67;20.20;;;3.60;99.90;;;;;;4194085;28;20032;-58
2023/11/21 07:31:41;;;;;;;238.60;23.87;;;3.70;99.90;;;;;;4194293;28;20050;-60
2023/11/21 07:33:42;;;;;;;82.53;18.63;;;3.70;99.90;;;;;;4194699;28;20335;-60
2023/11/21 07:35:44;;;;;;;62.70;16.87;;;3.80;99.90;;;;;;4193258;28;20676;-60
2023/11/21 07:37:46;;;;;;;57.07;16.80;;;3.90;99.90;;;;;;4195021;28;20037;-61
2023/11/21 07:39:47;;;;;;;212.83;24.37;;;4.00;99.90;;;;;;4194204;28;20342;-60
2023/11/21 07:41:49;;;;;;;424.10;35.43;;;4.00;99.90;;;;;;4194201;28;20273;-61
2023/11/21 07:43:50;;;;;;;108.83;20.57;;;4.00;99.90;;;;;;4194461;28;20036;-58
2023/11/21 07:45:52;;;;;;;121.27;20.20;;;3.90;99.90;;;;;;4194129;28;20112;-61
2023/11/21 07:47:54;;;;;;;179.63;23.30;;;3.90;99.90;;;;;;4193582;28;20082;-60
2023/11/21 07:49:56;;;;;;;145.70;20.90;;;3.90;99.90;;;;;;4193177;28;20323;-60
2023/11/21 07:51:57;;;;;;;237.07;24.73;;;3.90;99.90;;;;;;4194119;28;20085;-60
2023/11/21 07:53:58;;;;;;;109.53;19.17;;;3.90;99.90;;;;;;4194191;28;20040;-61
2023/11/21 07:56:04;;;;;;;247.47;25.70;;;4.00;99.90;;;;;;4194628;28;20097;-61
2023/11/21 07:58:05;;;;;;;192.17;23.50;;;3.90;99.90;;;;;;4193645;28;20106;-61
2023/11/21 08:00:11;;;;;;;188.67;21.50;;;4.00;99.90;;;;;;4194490;28;20024;-59
2023/11/21 08:02:13;;;;;;;144.20;21.10;;;4.00;99.90;;;;;;4192718;28;20140;-60
2023/11/21 08:04:14;;;;;;;146.43;21.73;;;4.00;99.90;;;;;;4194432;28;20361;-60
2023/11/21 08:06:15;;;;;;;129.87;19.80;;;3.90;99.90;;;;;;4193817;28;20168;-61
2023/11/21 08:08:18;;;;;;;157.53;19.43;;;3.90;99.90;;;;;;4193807;28;20040;-62
2023/11/21 08:10:21;;;;;;;47.47;18.17;;;4.00;99.90;;;;;;4193541;28;20058;-61
2023/11/21 08:12:22;;;;;;;112.50;20.67;;;4.00;99.90;;;;;;4193610;28;20092;-61
2023/11/21 08:14:25;;;;;;;96.63;20.13;;;4.10;99.90;;;;;;4193685;28;20285;-60
2023/11/21 08:16:27;;;;;;;114.63;18.57;;;4.20;99.90;;;;;;4193540;28;20044;-61
2023/11/21 08:18:29;;;;;;;225.40;22.63;;;4.10;99.90;;;;;;4193745;28;20672;-64
2023/11/21 08:20:30;;;;;;;121.17;21.20;;;4.10;99.90;;;;;;4194058;28;20331;-61
2023/11/21 08:22:31;;;;;;;55.73;18.53;;;4.10;99.90;;;;;;4193837;28;20514;-61
2023/11/21 08:24:33;;;;;;;73.20;17.73;;;4.10;99.90;;;;;;4193169;28;20285;-60
2023/11/21 08:26:34;;;;;;;199.67;22.87;;;4.20;99.90;;;;;;4194052;28;20269;-62
2023/11/21 08:28:35;;;;;;;337.87;30.37;;;4.10;99.90;;;;;;4193548;28;20672;-60
2023/11/21 08:30:36;;;;;;;57.73;17.43;;;4.10;99.90;;;;;;4193987;28;20411;-61
2023/11/21 08:32:37;;;;;;;79.57;17.27;;;4.00;99.90;;;;;;4193435;28;20033;-61
2023/11/21 08:34:39;;;;;;;91.90;19.43;;;4.10;99.90;;;;;;4193560;28;20408;-59
2023/11/21 08:36:45;;;;;;;71.13;18.10;;;4.20;99.90;;;;;;4193389;28;20024;-60
2023/11/21 08:38:46;;;;;;;55.20;18.33;;;4.20;99.90;;;;;;4193822;28;20109;-59
2023/11/21 08:40:47;;;;;;;86.23;19.43;;;4.20;99.90;;;;;;4192565;28;20273;-60
2023/11/21 08:42:49;;;;;;;52.60;17.47;;;4.20;99.90;;;;;;4193028;28;20049;-61
2023/11/21 08:44:51;;;;;;;68.43;17.20;;;4.20;99.90;;;;;;4192098;28;20032;-60
2023/11/21 08:46:52;;;;;;;68.03;18.03;;;4.20;99.90;;;;;;4192975;28;20542;-59
2023/11/21 08:48:53;;;;;;;97.10;23.53;;;4.30;99.90;;;;;;4192748;28;20037;-58
2023/11/21 08:50:54;;;;;;;143.63;23.13;;;4.30;99.90;;;;;;4193338;28;20028;-59
2023/11/21 08:52:55;;;;;;;60.17;20.00;;;4.30;99.90;;;;;;4192639;28;20095;-60
2023/11/21 08:54:56;;;;;;;55.13;19.97;;;4.30;99.90;;;;;;4192641;28;20057;-60
2023/11/21 08:57:00;;;;;;;116.77;22.87;;;4.50;99.90;;;;;;4193240;28;20032;-59
2023/11/21 08:59:02;;;;;;;54.17;20.50;;;4.50;99.90;;;;;;4193278;28;20093;-60
2023/11/21 09:01:04;;;;;;;71.63;19.87;;;4.50;99.90;;;;;;4192607;28;20037;-59
2023/11/21 09:03:08;;;;;;;76.30;21.63;;;4.50;99.90;;;;;;4193290;28;20017;-59
2023/11/21 09:05:10;;;;;;;88.50;22.10;;;4.50;99.90;;;;;;4193435;28;20066;-56
2023/11/21 09:07:12;;;;;;;99.67;21.00;;;4.60;99.90;;;;;;4192878;28;20025;-61
2023/11/21 09:09:13;;;;;;;57.13;20.63;;;4.60;99.90;;;;;;4193547;28;20044;-61
2023/11/21 09:11:15;;;;;;;68.77;18.97;;;4.60;99.90;;;;;;4192840;28;20020;-61
2023/11/21 09:13:17;;;;;;;64.57;18.50;;;4.60;99.90;;;;;;4191128;28;20040;-60
2023/11/21 09:15:20;;;;;;;89.37;20.07;;;4.50;99.90;;;;;;4191780;28;20499;-59
2023/11/21 09:17:21;;;;;;;47.50;18.80;;;4.50;99.90;;;;;;4193617;28;20086;-61
2023/11/21 09:19:22;;;;;;;52.23;18.70;;;4.50;99.90;;;;;;4192253;28;20109;-60
2023/11/21 09:21:25;;;;;;;137.50;20.23;;;4.60;99.90;;;;;;4192326;28;20493;-62
2023/11/21 09:23:26;;;;;;;92.23;19.80;;;4.60;99.90;;;;;;4191972;28;20558;-59
2023/11/21 09:25:28;;;;;;;84.13;18.23;;;4.60;99.90;;;;;;4192768;28;20117;-61
2023/11/21 09:27:29;;;;;;;54.57;19.43;;;4.60;99.90;;;;;;4192032;28;20067;-59
2023/11/21 09:29:31;;;;;;;70.07;19.90;;;4.70;99.90;;;;;;4192361;28;20075;-60
2023/11/21 09:31:33;;;;;;;57.73;18.37;;;4.80;99.90;;;;;;4192187;28;20133;-57
2023/11/21 09:33:34;;;;;;;86.93;19.97;;;4.70;99.90;;;;;;4191833;28;20398;-62
2023/11/21 09:35:39;;;;;;;95.67;21.73;;;4.70;99.90;;;;;;4192788;28;20081;-63
2023/11/21 09:37:40;;;;;;;53.47;18.50;;;4.70;99.90;;;;;;4191679;28;20044;-62
2023/11/21 09:39:42;;;;;;;50.97;17.73;;;4.80;99.90;;;;;;4191584;28;20417;-63
2023/11/21 09:41:46;;;;;;;52.13;18.40;;;4.70;99.90;;;;;;4191565;28;20044;-62
2023/11/21 09:43:50;;;;;;;115.90;20.47;;;4.80;99.90;;;;;;4192644;28;20036;-63
2023/11/21 09:45:59;;;;;;;48.73;18.17;;;4.80;99.90;;;;;;4191987;28;20036;-61
2023/11/21 09:48:01;;;;;;;49.60;19.57;;;4.80;99.90;;;;;;4192735;28;20510;-62
2023/11/21 09:50:03;;;;;;;64.97;19.70;;;4.90;99.90;;;;;;4191755;28;20019;-62
2023/11/21 09:52:07;;;;;;;55.60;18.90;;;4.90;99.90;;;;;;4192778;28;20048;-60
2023/11/21 09:54:11;;;;;;;50.43;20.07;;;4.90;99.90;;;;;;4190589;28;20056;-60
2023/11/21 09:56:13;;;;;;;73.17;20.67;;;5.00;99.90;;;;;;4191536;28;20045;-59
2023/11/21 09:58:15;;;;;;;110.83;24.37;;;5.00;99.90;;;;;;4190717;28;20036;-60
2023/11/21 10:00:23;;;;;;;61.67;20.87;;;5.00;99.90;;;;;;4192266;28;20369;-61
2023/11/21 10:02:29;;;;;;;123.23;21.63;;;4.90;99.90;;;;;;4190907;28;20454;-60
2023/11/21 10:04:31;;;;;;;48.13;18.73;;;5.00;99.90;;;;;;4191624;28;20562;-60
2023/11/21 10:06:33;;;;;;;44.77;18.33;;;5.00;99.90;;;;;;4191171;28;20044;-61
2023/11/21 10:08:36;;;;;;;43.60;18.70;;;5.10;99.90;;;;;;4192268;28;20055;-60
2023/11/21 10:10:41;;;;;;;70.57;18.40;;;5.10;99.90;;;;;;4191671;28;20117;-61
2023/11/21 10:12:43;;;;;;;51.23;18.97;;;5.10;99.90;;;;;;4191168;28;20075;-60
2023/11/21 10:14:49;;;;;;;42.53;17.60;;;5.20;99.90;;;;;;4192001;28;20052;-61
2023/11/21 10:16:51;;;;;;;59.80;15.93;;;5.20;99.90;;;;;;4191303;28;20044;-59
2023/11/21 10:18:57;;;;;;;44.97;16.83;;;5.10;99.90;;;;;;4192217;28;20396;-60
2023/11/21 10:20:58;;;;;;;58.27;17.60;;;5.10;99.90;;;;;;4191987;28;20078;-59