Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:32;;;;;;;108.47;46.55;;;9.90;99.90;;;;;;4895430;29;20079;-81
2021/11/11 00:04:58;;;;;;;109.55;46.13;;;9.00;99.90;;;;;;4879439;29;20127;-81
2021/11/11 00:07:32;;;;;;;115.03;47.45;;;8.70;99.90;;;;;;4878579;29;20052;-81
2021/11/11 00:10:05;;;;;;;118.60;48.75;;;9.00;99.90;;;;;;4880770;29;20047;-81
2021/11/11 00:12:57;;;;;;;126.35;49.05;;;9.00;99.90;;;;;;4876554;29;20053;-82
2021/11/11 00:16:07;;;;;;;118.75;47.90;;;8.90;99.90;;;;;;4887636;29;20084;-81
2021/11/11 00:18:59;;;;;;;120.07;46.97;;;9.00;99.90;;;;;;4877428;29;20052;-81
2021/11/11 00:21:26;;;;;;;115.15;47.85;;;8.80;99.90;;;;;;4857127;29;20056;-81
2021/11/11 00:24:36;;;;;;;98.40;46.13;;;9.30;99.90;;;;;;4895124;29;20143;-82
2021/11/11 00:28:06;;;;;;;111.10;45.80;;;9.00;99.90;;;;;;4838078;29;20459;-81
2021/11/11 00:38:42;;;;;;;104.93;42.25;;;8.60;99.90;;;;;;4695515;30;20041;-80
2021/11/11 00:41:26;;;;;;;97.00;43.63;;;9.00;99.90;;;;;;4695949;30;20060;-80
2021/11/11 00:47:42;;;;;;;99.80;42.58;;;8.80;99.90;;;;;;4695318;30;20288;-81
2021/11/11 00:50:10;;;;;;;92.32;43.10;;;9.20;99.90;;;;;;4707416;30;20052;-82
2021/11/11 00:52:51;;;;;;;109.88;43.95;;;9.00;99.90;;;;;;4747819;29;20053;-77
2021/11/11 00:55:33;;;;;;;108.78;43.58;;;9.10;99.90;;;;;;4734156;30;20044;-78
2021/11/11 00:58:08;;;;;;;99.63;43.50;;;9.70;99.90;;;;;;4746033;30;20505;-77
2021/11/11 01:04:02;;;;;;;92.32;41.83;;;9.10;99.90;;;;;;4762561;30;20078;-74
2021/11/11 01:06:38;;;;;;;93.72;41.45;;;9.00;99.90;;;;;;4788030;30;20059;-76
2021/11/11 01:09:13;;;;;;;89.00;38.38;;;9.00;99.90;;;;;;4812628;29;20058;-77
2021/11/11 01:11:40;;;;;;;92.10;40.05;;;9.00;99.90;;;;;;4973207;28;20081;-78
2021/11/11 01:14:06;;;;;;;96.43;39.78;;;9.00;99.90;;;;;;5037290;28;20036;-76
2021/11/11 01:20:09;;;;;;;80.75;36.67;;;9.00;99.90;;;;;;5078189;28;20530;-80
2021/11/11 01:22:36;;;;;;;78.30;36.72;;;9.00;99.90;;;;;;5070216;28;20071;-80
2021/11/11 01:25:06;;;;;;;92.05;38.83;;;9.00;99.90;;;;;;5064212;28;20114;-80
2021/11/11 01:27:34;;;;;;;81.57;36.63;;;9.00;99.90;;;;;;5056890;28;20115;-80
2021/11/11 01:30:06;;;;;;;92.78;38.60;;;9.00;99.90;;;;;;5068300;28;20047;-80
2021/11/11 01:32:32;;;;;;;75.22;36.85;;;9.00;99.90;;;;;;5065963;28;20111;-81
2021/11/11 01:34:57;;;;;;;86.07;37.25;;;9.20;99.90;;;;;;5071829;28;20459;-80
2021/11/11 01:37:23;;;;;;;75.60;34.90;;;9.00;99.90;;;;;;5069376;28;20044;-80
2021/11/11 01:39:52;;;;;;;78.47;35.08;;;9.00;99.90;;;;;;5072236;28;20043;-81
2021/11/11 01:42:17;;;;;;;70.22;33.42;;;9.00;99.90;;;;;;5055801;28;20093;-81
2021/11/11 01:44:50;;;;;;;83.57;34.58;;;9.00;99.90;;;;;;5048097;28;20056;-80
2021/11/11 01:47:17;;;;;;;77.85;33.55;;;9.00;99.90;;;;;;5033488;28;20080;-81
2021/11/11 01:49:54;;;;;;;65.80;33.50;;;9.00;99.90;;;;;;5051703;28;20421;-81
2021/11/11 01:52:22;;;;;;;75.43;33.65;;;9.00;99.90;;;;;;5051014;28;20146;-81
2021/11/11 01:54:54;;;;;;;77.10;34.80;;;9.00;99.90;;;;;;5051044;28;20442;-80
2021/11/11 01:57:22;;;;;;;74.70;33.03;;;9.10;99.90;;;;;;5038453;28;20032;-80
2021/11/11 01:59:52;;;;;;;73.63;32.97;;;9.00;99.90;;;;;;5015609;28;20084;-80
2021/11/11 02:02:29;;;;;;;68.40;30.88;;;8.90;99.90;;;;;;4998699;28;20051;-80
2021/11/11 02:05:03;;;;;;;67.78;32.20;;;9.00;99.90;;;;;;5009707;28;20447;-80
2021/11/11 02:11:55;;;;;;;;;;;;;;;;;;;;;
2021/11/11 02:59:30;;;;;;;72.72;32.15;;;9.00;99.90;;;;;;6305830;22;20030;-80
2021/11/11 03:03:23;;;;;;;72.97;32.83;;;9.00;99.90;;;;;;5407816;23;17729932;-80
2021/11/11 03:07:08;;;;;;;76.93;32.22;;;9.50;99.90;;;;;;6042771;23;20023;-80
2021/11/11 03:10:26;;;;;;;82.35;33.28;;;8.60;99.90;;;;;;5978470;24;20044;-80
2021/11/11 03:20:47;;;;;;;79.22;32.58;;;8.90;99.90;;;;;;5986595;24;20092;-80
2021/11/11 03:27:06;;;;;;;86.15;35.63;;;8.70;99.90;;;;;;5900309;23;20045;-80
2021/11/11 03:38:21;;;;;;;81.45;33.38;;;8.80;99.90;;;;;;5824159;24;20076;-80
2021/11/11 03:55:19;;;;;;;80.75;34.33;;;9.00;99.90;;;;;;6339495;22;20104;-81
2021/11/11 04:05:50;;;;;;;77.68;34.30;;;8.60;99.90;;;;;;6042136;23;20025;-81
2021/11/11 04:09:12;;;;;;;78.57;35.17;;;9.00;99.90;;;;;;5902169;24;20029;-81
2021/11/11 04:12:04;;;;;;;75.35;32.65;;;9.00;99.90;;;;;;5879484;24;20116;-81
2021/11/11 04:15:15;;;;;;;69.75;32.03;;;9.20;99.90;;;;;;5877300;24;20014;-81
2021/11/11 04:18:20;;;;;;;;;;;;;;;;;;;;;
2021/11/11 04:21:20;;;;;;;79.55;32.55;;;9.00;99.90;;;;;;5901947;24;20462;-81
2021/11/11 04:30:59;;;;;;;80.50;34.58;;;8.50;99.90;;;;;;5900787;24;20104;-81
2021/11/11 04:34:11;;;;;;;81.03;33.45;;;8.70;99.90;;;;;;5869411;24;20018;-81
2021/11/11 04:44:37;;;;;;;89.00;34.33;;;9.00;99.90;;;;;;5933613;23;20128;-81
2021/11/11 05:03:43;;;;;;;87.10;34.50;;;9.60;99.90;;;;;;5983033;23;20027;-81
2021/11/11 05:06:11;;;;;;;89.00;35.22;;;9.10;99.90;;;;;;6007433;23;20386;-79
2021/11/11 05:08:59;;;;;;;91.97;35.33;;;9.30;99.90;;;;;;5984334;23;20043;-79
2021/11/11 05:11:34;;;;;;;93.15;34.72;;;9.80;99.90;;;;;;5960628;23;20027;-79
2021/11/11 05:14:16;;;;;;;105.47;37.45;;;9.50;99.90;;;;;;5972257;23;20101;-80
2021/11/11 05:16:42;;;;;;;76.18;34.03;;;9.50;99.90;;;;;;6010881;23;20027;-80
2021/11/11 05:19:08;;;;;;;88.47;36.45;;;9.00;99.90;;;;;;5988580;23;20352;-80
2021/11/11 05:21:33;;;;;;;89.50;35.22;;;9.00;99.90;;;;;;5988101;23;20026;-80
2021/11/11 05:23:59;;;;;;;90.97;37.70;;;9.50;99.90;;;;;;5988183;23;20015;-78
2021/11/11 05:26:25;;;;;;;80.78;35.97;;;9.10;99.90;;;;;;5988142;23;20015;-78
2021/11/11 05:28:51;;;;;;;86.70;36.05;;;9.20;99.90;;;;;;6011696;23;20012;-81
2021/11/11 05:31:30;;;;;;;96.40;38.95;;;9.10;99.90;;;;;;5987013;23;20019;-81
2021/11/11 05:34:23;;;;;;;91.80;37.50;;;9.00;99.90;;;;;;6017168;23;20018;-80
2021/11/11 05:36:52;;;;;;;84.13;37.47;;;9.00;99.90;;;;;;6126817;23;20096;-80
2021/11/11 05:39:23;;;;;;;98.93;39.55;;;10.10;99.90;;;;;;6126706;23;20346;-80
2021/11/11 05:42:00;;;;;;;83.57;37.50;;;9.00;99.90;;;;;;6126157;23;20018;-80
2021/11/11 05:44:42;;;;;;;75.35;38.05;;;9.00;99.90;;;;;;6103384;23;20113;-80
2021/11/11 05:47:54;;;;;;;100.97;41.92;;;9.00;99.90;;;;;;6127568;23;20013;-81
2021/11/11 05:50:53;;;;;;;84.70;39.03;;;9.00;99.90;;;;;;6058591;23;20022;-80
2021/11/11 05:53:30;;;;;;;91.40;39.63;;;9.00;99.90;;;;;;6119966;23;20084;-80
2021/11/11 05:56:02;;;;;;;119.97;42.78;;;9.10;99.90;;;;;;6073460;23;20402;-81
2021/11/11 05:58:52;;;;;;;104.85;43.53;;;9.00;99.90;;;;;;6075951;23;20153;-81
2021/11/11 06:01:26;;;;;;;108.28;42.90;;;9.10;99.90;;;;;;6126135;23;20053;-80
2021/11/11 06:04:34;;;;;;;103.45;42.83;;;9.30;99.90;;;;;;6126391;23;20017;-81
2021/11/11 06:07:08;;;;;;;105.20;42.97;;;9.10;99.90;;;;;;6103283;23;20013;-81
2021/11/11 06:09:34;;;;;;;89.97;42.22;;;8.80;99.90;;;;;;6126182;23;20035;-81
2021/11/11 06:12:03;;;;;;;104.28;44.40;;;9.80;99.90;;;;;;6127010;23;20450;-81
2021/11/11 06:14:46;;;;;;;108.80;45.33;;;9.10;99.90;;;;;;6126045;23;20079;-80
2021/11/11 06:17:18;;;;;;;106.03;46.33;;;9.10;99.90;;;;;;6150839;23;20088;-78
2021/11/11 06:19:45;;;;;;;99.85;44.67;;;9.70;99.90;;;;;;6127001;23;20485;-78
2021/11/11 06:22:11;;;;;;;105.28;45.80;;;9.20;99.90;;;;;;6126898;23;20109;-80
2021/11/11 06:24:37;;;;;;;104.68;47.30;;;9.10;99.90;;;;;;6126417;23;20013;-81
2021/11/11 06:27:03;;;;;;;123.72;51.40;;;9.10;99.90;;;;;;6200686;23;20020;-81
2021/11/11 06:29:37;;;;;;;;;;;9.20;99.90;;;;;;6152244;23;20017;-81
2021/11/11 06:32:03;;;;;;;129.20;52.92;;;9.10;99.90;;;;;;6127337;23;19975;-81
2021/11/11 06:34:29;;;;;;;116.28;52.75;;;9.10;99.90;;;;;;6126660;23;20013;-81
2021/11/11 06:36:55;;;;;;;121.55;53.25;;;9.10;99.90;;;;;;6126759;23;20084;-81
2021/11/11 06:39:22;;;;;;;125.25;53.65;;;9.10;99.90;;;;;;6126248;23;20385;-81
2021/11/11 06:41:48;;;;;;;124.30;56.45;;;9.20;99.90;;;;;;6126594;23;20072;-81
2021/11/11 06:44:20;;;;;;;123.18;56.90;;;9.20;99.90;;;;;;6100909;23;20096;-81
2021/11/11 06:46:49;;;;;;;135.50;63.00;;;9.20;99.90;;;;;;6125716;23;20096;-81
2021/11/11 06:49:15;;;;;;;144.50;62.92;;;9.30;99.90;;;;;;6126468;23;20018;-81
2021/11/11 06:51:54;;;;;;;114.72;59.38;;;9.10;99.90;;;;;;6150745;23;20076;-81
2021/11/11 06:55:06;;;;;;;135.73;62.17;;;9.10;99.90;;;;;;6125328;23;20017;-81
2021/11/11 06:58:38;;;;;;;128.80;62.83;;;9.20;99.90;;;;;;6126347;23;20828;-81
2021/11/11 07:01:22;;;;;;;130.27;63.53;;;9.10;99.90;;;;;;6188789;23;20016;-79
2021/11/11 07:09:47;;;;;;;;;;;;;;;;;;;;;
2021/11/11 07:13:13;;;;;;;152.35;68.38;;;9.20;99.90;;;;;;6165367;23;20012;-79
2021/11/11 07:16:25;;;;;;;121.60;65.28;;;8.90;99.90;;;;;;6033495;23;20022;-79
2021/11/11 07:19:38;;;;;;;134.10;68.45;;;9.20;99.90;;;;;;6034307;23;20016;-80
2021/11/11 07:30:02;;;;;;;150.48;71.38;;;9.20;99.90;;;;;;5893359;24;20482;-82
2021/11/11 07:41:00;;;;;;;;;;;;;;;;;;;;;
2021/11/11 07:59:14;;;;;;;134.43;69.85;;;9.40;99.90;;;;;;6297152;22;20136;-81
2021/11/11 08:06:04;;;;;;;149.75;72.32;;;9.50;99.90;;;;;;6261702;22;20022;-81
2021/11/11 08:08:57;;;;;;;144.20;71.32;;;9.50;99.90;;;;;;6226653;23;20012;-81
2021/11/11 08:11:48;;;;;;;135.02;70.18;;;9.20;99.90;;;;;;6160548;23;20073;-81
2021/11/11 08:14:25;;;;;;;140.23;68.53;;;10.30;99.90;;;;;;6109919;23;20013;-80
2021/11/11 08:19:55;;;;;;;129.45;66.15;;;9.60;99.90;;;;;;6114966;23;20055;-80
2021/11/11 08:22:27;;;;;;;141.82;67.38;;;9.70;99.90;;;;;;6134162;23;20187;-81
2021/11/11 08:25:08;;;;;;;125.00;64.72;;;10.30;99.90;;;;;;6110455;23;20021;-81
2021/11/11 08:27:53;;;;;;;121.07;61.80;;;9.50;99.90;;;;;;6134645;23;20021;-81
2021/11/11 08:30:32;;;;;;;127.45;59.78;;;10.50;99.90;;;;;;6109912;23;20021;-80
2021/11/11 08:33:04;;;;;;;118.63;59.67;;;9.70;99.90;;;;;;6132369;23;20021;-81
2021/11/11 08:35:31;;;;;;;118.22;59.25;;;9.70;99.90;;;;;;6134683;23;20075;-81
2021/11/11 08:38:22;;;;;;;;;;;;;;;;;;;;;
2021/11/11 08:41:36;;;;;;;115.45;56.58;;;9.70;99.90;;;;;;6079865;23;20097;-80
2021/11/11 08:45:04;;;;;;;122.30;57.38;;;9.30;99.90;;;;;;6158424;23;20024;-80
2021/11/11 08:47:45;;;;;;;126.75;58.03;;;9.70;99.90;;;;;;6036141;23;20030;-81
2021/11/11 08:50:11;;;;;;;126.05;58.67;;;9.80;99.90;;;;;;6018106;23;20281;-78
2021/11/11 08:52:44;;;;;;;125.32;58.70;;;10.50;99.90;;;;;;6019315;23;20487;-79
2021/11/11 08:55:17;;;;;;;127.93;58.78;;;10.00;99.90;;;;;;6018912;23;20022;-79
2021/11/11 08:57:44;;;;;;;127.93;58.13;;;9.80;99.90;;;;;;6016780;23;20033;-79
2021/11/11 09:00:14;;;;;;;129.98;58.75;;;9.90;99.90;;;;;;5988628;23;20486;-80
2021/11/11 09:02:42;;;;;;;125.85;57.38;;;9.90;99.90;;;;;;5988935;23;20102;-80
2021/11/11 09:07:51;;;;;;;122.72;52.92;;;9.90;99.90;;;;;;6304788;22;20023;-81
2021/11/11 09:10:27;;;;;;;133.60;58.67;;;9.50;99.90;;;;;;6256092;22;20111;-76
2021/11/11 09:12:53;;;;;;;135.65;59.53;;;10.40;99.90;;;;;;6280066;22;20053;-75
2021/11/11 09:15:23;;;;;;;129.52;58.35;;;10.00;99.90;;;;;;6279625;22;20489;-76
2021/11/11 09:17:51;;;;;;;132.43;58.97;;;10.00;99.90;;;;;;6278087;22;20022;-75
2021/11/11 09:20:18;;;;;;;127.65;58.33;;;10.10;99.90;;;;;;6253124;22;20018;-78
2021/11/11 09:22:46;;;;;;;134.40;58.33;;;10.10;99.90;;;;;;6279204;22;20019;-78
2021/11/11 09:25:14;;;;;;;123.25;56.92;;;10.10;99.90;;;;;;6279064;22;20070;-76
2021/11/11 09:27:42;;;;;;;129.45;58.28;;;10.20;99.90;;;;;;6278566;22;20100;-76
2021/11/11 09:30:19;;;;;;;125.38;56.42;;;10.20;99.90;;;;;;6251960;22;20011;-76
2021/11/11 09:32:46;;;;;;;125.70;56.22;;;10.20;99.90;;;;;;6279591;22;20450;-76
2021/11/11 09:35:12;;;;;;;121.95;57.45;;;10.20;99.90;;;;;;6254625;22;20073;-76
2021/11/11 09:37:39;;;;;;;127.40;56.92;;;10.30;99.90;;;;;;6278754;22;20015;-75
2021/11/11 09:40:08;;;;;;;132.68;59.20;;;10.40;99.90;;;;;;6278466;22;20015;-77
2021/11/11 09:42:34;;;;;;;140.50;57.58;;;10.40;99.90;;;;;;6277984;22;20011;-76
2021/11/11 09:45:01;;;;;;;132.55;57.53;;;10.40;99.90;;;;;;6277765;22;20064;-76
2021/11/11 09:47:27;;;;;;;135.48;57.13;;;10.40;99.90;;;;;;6276983;22;20017;-75
2021/11/11 09:49:53;;;;;;;130.40;57.90;;;10.40;99.90;;;;;;6278231;22;20025;-75
2021/11/11 09:52:20;;;;;;;140.38;59.28;;;10.40;99.90;;;;;;6277685;22;20015;-76
2021/11/11 10:00:15;;;;;;;136.85;58.88;;;10.40;99.90;;;;;;6277636;22;20019;-75
2021/11/11 10:02:40;;;;;;;132.63;56.85;;;10.40;99.90;;;;;;6278687;22;20148;-76
2021/11/11 10:05:08;;;;;;;131.65;57.67;;;10.40;99.90;;;;;;6236732;22;20015;-76
2021/11/11 10:07:34;;;;;;;135.00;58.55;;;10.40;99.90;;;;;;6257237;22;20022;-76
2021/11/11 10:10:00;;;;;;;136.50;58.13;;;10.50;99.90;;;;;;6272634;22;20007;-75
2021/11/11 10:12:25;;;;;;;128.25;55.13;;;10.50;99.90;;;;;;6271950;22;20011;-76
2021/11/11 10:15:05;;;;;;;111.88;53.10;;;10.50;99.90;;;;;;6246035;22;20012;-76
2021/11/11 10:17:42;;;;;;;113.60;53.83;;;10.50;99.90;;;;;;6271691;22;20019;-76
2021/11/11 10:20:10;;;;;;;119.47;52.63;;;10.50;99.90;;;;;;6272016;22;20047;-76
2021/11/11 10:22:38;;;;;;;114.78;52.92;;;10.50;99.90;;;;;;6247847;22;20066;-76
2021/11/11 10:25:09;;;;;;;125.10;53.45;;;10.50;99.90;;;;;;6272960;22;20016;-76
2021/11/11 10:27:43;;;;;;;113.25;50.78;;;10.60;99.90;;;;;;6247090;22;20019;-76
2021/11/11 10:30:12;;;;;;;114.65;52.00;;;10.60;99.90;;;;;;6246638;22;20018;-76
2021/11/11 10:32:40;;;;;;;121.40;53.65;;;10.60;99.90;;;;;;6272312;22;20016;-76
2021/11/11 10:35:30;;;;;;;119.13;53.85;;;10.70;99.90;;;;;;6274162;22;20021;-76
2021/11/11 10:38:03;;;;;;;100.45;49.33;;;10.80;99.90;;;;;;6274467;22;20443;-76
2021/11/11 10:40:35;;;;;;;102.78;49.47;;;10.80;99.90;;;;;;6273021;22;20046;-76
2021/11/11 10:43:04;;;;;;;103.65;48.25;;;10.80;99.90;;;;;;6275614;22;20093;-77
2021/11/11 10:45:33;;;;;;;95.32;47.90;;;10.80;99.90;;;;;;6284643;22;20016;-77
2021/11/11 10:48:01;;;;;;;93.57;44.53;;;10.90;99.90;;;;;;6273347;22;20050;-76
2021/11/11 10:50:36;;;;;;;85.78;43.35;;;10.90;99.90;;;;;;6273075;22;20036;-76
2021/11/11 10:53:08;;;;;;;86.38;44.72;;;11.10;99.90;;;;;;6271865;22;20008;-78
2021/11/11 10:55:38;;;;;;;81.80;43.03;;;11.20;99.90;;;;;;6272932;22;20111;-77
2021/11/11 10:58:25;;;;;;;83.40;42.72;;;11.20;99.90;;;;;;6271413;22;20668;-76
2021/11/11 11:00:54;;;;;;;85.00;41.92;;;11.20;99.90;;;;;;6271433;22;20022;-76
2021/11/11 11:03:31;;;;;;;79.50;41.67;;;11.20;99.90;;;;;;6272731;22;20061;-78
2021/11/11 11:06:04;;;;;;;82.07;41.50;;;11.20;99.90;;;;;;6247389;22;20066;-77
2021/11/11 11:08:42;;;;;;;85.90;41.90;;;11.10;99.90;;;;;;6272303;22;20081;-76
2021/11/11 11:11:09;;;;;;;87.50;42.67;;;11.10;99.90;;;;;;6247409;22;20055;-76
2021/11/11 11:13:49;;;;;;;85.88;43.08;;;11.10;99.90;;;;;;6272720;22;20011;-76
2021/11/11 11:16:18;;;;;;;78.63;42.67;;;11.10;99.90;;;;;;6246526;22;20020;-76
2021/11/11 11:18:45;;;;;;;87.05;43.17;;;11.20;99.90;;;;;;6246666;22;20090;-76
2021/11/11 11:21:16;;;;;;;81.63;41.50;;;11.20;99.90;;;;;;6272556;22;20055;-76
2021/11/11 11:23:50;;;;;;;86.65;42.92;;;11.30;99.90;;;;;;6247522;22;20062;-77
2021/11/11 11:26:22;;;;;;;79.60;41.50;;;11.30;99.90;;;;;;6273240;22;20015;-76
2021/11/11 11:29:01;;;;;;;80.82;42.13;;;11.30;99.90;;;;;;6274053;22;20011;-76
2021/11/11 11:31:42;;;;;;;81.05;41.45;;;11.30;99.90;;;;;;6246999;22;20046;-77
2021/11/11 11:34:17;;;;;;;77.10;39.80;;;11.30;99.90;;;;;;6247932;22;20011;-77
2021/11/11 11:37:09;;;;;;;79.63;41.45;;;11.30;99.90;;;;;;6272349;22;20051;-77
2021/11/11 11:39:41;;;;;;;76.03;40.13;;;11.30;99.90;;;;;;6267731;22;20039;-77
2021/11/11 11:42:20;;;;;;;76.35;38.42;;;11.30;99.90;;;;;;6272072;22;20022;-76
2021/11/11 11:45:22;;;;;;;75.32;40.55;;;11.40;99.90;;;;;;6271916;22;20016;-76
2021/11/11 11:48:01;;;;;;;77.50;38.83;;;11.30;99.90;;;;;;6184641;23;20012;-76
2021/11/11 11:50:32;;;;;;;76.78;38.72;;;11.30;99.90;;;;;;6185036;23;20492;-76
2021/11/11 11:53:02;;;;;;;77.20;39.75;;;11.30;99.90;;;;;;6184879;23;20013;-77
2021/11/11 12:08:22;;;;;;;74.00;37.60;;;11.40;99.90;;;;;;6184449;23;20099;-77
2021/11/11 12:39:34;;;;;;;52.15;29.38;;;11.90;99.90;;;;;;6273161;22;20026;-76
2021/11/11 12:42:26;;;;;;;53.20;30.27;;;11.90;99.90;;;;;;6273451;22;20019;-76
2021/11/11 12:45:00;;;;;;;51.38;28.15;;;11.90;99.90;;;;;;6255387;22;20086;-76
2021/11/11 12:47:32;;;;;;;43.83;27.70;;;11.90;99.90;;;;;;6247630;22;20753;-77
2021/11/11 12:50:23;;;;;;;44.97;27.05;;;12.00;99.90;;;;;;6247668;22;20239;-77
2021/11/11 12:52:49;;;;;;;41.33;25.27;;;12.00;99.90;;;;;;6248029;22;20432;-76
2021/11/11 12:55:17;;;;;;;42.80;26.48;;;12.10;99.90;;;;;;6274065;22;20018;-77
2021/11/11 12:58:00;;;;;;;42.13;24.88;;;12.10;99.90;;;;;;6272984;22;20086;-77
2021/11/11 13:00:36;;;;;;;41.40;25.02;;;12.10;99.90;;;;;;6273077;22;20021;-77
2021/11/11 13:03:03;;;;;;;39.22;23.73;;;12.10;99.90;;;;;;6273226;22;20307;-77
2021/11/11 13:05:52;;;;;;;39.67;22.73;;;12.20;99.90;;;;;;6274653;22;20047;-77
2021/11/11 13:08:20;;;;;;;36.47;23.05;;;12.20;99.90;;;;;;6273786;22;20143;-77
2021/11/11 13:11:05;;;;;;;39.72;23.48;;;12.20;99.90;;;;;;6274316;22;20092;-77
2021/11/11 13:13:35;;;;;;;39.45;23.40;;;12.20;99.90;;;;;;6248137;22;20508;-77
2021/11/11 13:16:12;;;;;;;34.55;22.45;;;12.20;99.90;;;;;;6272996;22;20046;-77
2021/11/11 13:18:52;;;;;;;41.30;24.75;;;12.20;99.90;;;;;;6272975;22;20012;-76
2021/11/11 13:21:22;;;;;;;38.28;22.35;;;12.30;99.90;;;;;;6273911;22;20022;-77
2021/11/11 13:24:15;;;;;;;37.30;22.45;;;12.30;99.90;;;;;;6274134;22;20450;-77
2021/11/11 13:26:59;;;;;;;36.75;21.23;;;12.30;99.90;;;;;;6273779;22;20035;-77
2021/11/11 16:19:37;;;;;;;131.68;56.97;;;11.10;99.90;;;;;;6271767;22;20403;-76
2021/11/11 16:26:55;;;;;;;117.65;53.58;;;11.10;99.90;;;;;;6247967;22;20475;-75
2021/11/11 16:29:23;;;;;;;118.78;54.58;;;11.10;99.90;;;;;;6246365;22;20060;-75
2021/11/11 16:31:49;;;;;;;113.20;54.45;;;11.10;99.90;;;;;;6247798;22;20011;-76
2021/11/11 16:34:17;;;;;;;112.80;53.90;;;11.10;99.90;;;;;;6221453;22;20091;-75
2021/11/11 16:36:42;;;;;;;116.00;54.03;;;11.10;99.90;;;;;;6249138;22;20708;-78
2021/11/11 16:39:11;;;;;;;117.60;54.63;;;11.10;99.90;;;;;;6222864;22;20023;-78
2021/11/11 16:41:39;;;;;;;116.25;53.55;;;11.10;99.90;;;;;;6223161;22;20031;-75
2021/11/11 16:44:05;;;;;;;114.85;54.10;;;11.20;99.90;;;;;;6276955;22;20466;-76
2021/11/11 16:46:33;;;;;;;117.22;54.85;;;11.10;99.90;;;;;;6248107;22;20098;-78
2021/11/11 16:48:59;;;;;;;122.80;56.05;;;11.10;99.90;;;;;;6248589;22;20054;-77
2021/11/11 16:51:25;;;;;;;117.57;53.60;;;11.10;99.90;;;;;;6248419;22;20771;-76
2021/11/11 16:53:51;;;;;;;115.15;53.90;;;11.00;99.90;;;;;;6248540;22;20023;-77
2021/11/11 16:56:16;;;;;;;131.23;56.67;;;11.00;99.90;;;;;;6247500;22;20019;-76
2021/11/11 16:58:43;;;;;;;127.25;54.85;;;11.00;99.90;;;;;;6246941;22;20308;-77
2021/11/11 17:01:09;;;;;;;124.88;56.35;;;11.00;99.90;;;;;;6197622;22;20011;-76
2021/11/11 17:03:36;;;;;;;122.55;53.20;;;11.10;99.90;;;;;;6222273;22;20019;-76
2021/11/11 17:06:02;;;;;;;117.75;54.50;;;11.00;99.90;;;;;;6247359;22;20019;-76
2021/11/11 17:08:28;;;;;;;115.30;54.85;;;11.00;99.90;;;;;;6265833;22;20095;-76
2021/11/11 17:10:55;;;;;;;142.40;57.85;;;11.00;99.90;;;;;;6248633;22;20114;-76
2021/11/11 17:13:24;;;;;;;117.90;54.13;;;11.00;99.90;;;;;;6273908;22;20047;-80
2021/11/11 17:15:50;;;;;;;126.95;55.72;;;11.00;99.90;;;;;;6248715;22;20018;-78
2021/11/11 17:18:56;;;;;;;140.05;58.53;;;11.00;99.90;;;;;;6247733;22;20039;-79
2021/11/11 17:21:25;;;;;;;132.43;56.65;;;11.00;99.90;;;;;;6249178;22;20008;-79
2021/11/11 17:23:54;;;;;;;127.30;55.30;;;10.90;99.90;;;;;;6249505;22;20018;-77
2021/11/11 17:28:54;;;;;;;143.65;59.20;;;10.90;99.90;;;;;;6274174;22;20015;-76
2021/11/11 17:31:20;;;;;;;134.75;58.10;;;10.90;99.90;;;;;;6246512;22;20347;-76
2021/11/11 17:33:46;;;;;;;124.28;55.70;;;10.90;99.90;;;;;;6248158;22;20015;-76
2021/11/11 17:36:16;;;;;;;120.28;55.70;;;11.00;99.90;;;;;;6272922;22;20034;-79
2021/11/11 17:38:46;;;;;;;138.05;56.35;;;10.90;99.90;;;;;;6248269;22;20052;-76
2021/11/11 17:41:13;;;;;;;146.50;57.45;;;10.90;99.90;;;;;;6246763;22;20030;-77
2021/11/11 17:43:42;;;;;;;125.88;55.78;;;10.90;99.90;;;;;;6271207;22;20069;-74
2021/11/11 17:48:51;;;;;;;139.35;58.25;;;10.90;99.90;;;;;;6271465;22;20062;-77
2021/11/11 17:54:06;;;;;;;125.28;57.05;;;10.90;99.90;;;;;;6272060;22;20470;-74
2021/11/11 17:56:38;;;;;;;124.93;55.35;;;10.90;99.90;;;;;;6273503;22;20024;-76
2021/11/11 17:59:04;;;;;;;128.57;57.85;;;10.80;99.90;;;;;;6251001;22;20022;-76
2021/11/11 18:01:30;;;;;;;136.00;61.25;;;10.80;99.90;;;;;;6246201;22;20424;-77
2021/11/11 18:03:56;;;;;;;124.97;58.42;;;10.80;99.90;;;;;;6272192;22;20016;-76
2021/11/11 18:08:57;;;;;;;115.20;57.45;;;10.80;99.90;;;;;;6271762;22;20410;-76
2021/11/11 18:11:27;;;;;;;122.65;56.38;;;10.80;99.90;;;;;;6246625;22;20015;-76
2021/11/11 18:14:04;;;;;;;136.23;57.92;;;10.80;99.90;;;;;;6272599;22;20012;-76
2021/11/11 18:16:33;;;;;;;133.05;55.47;;;10.80;99.90;;;;;;6270726;22;20022;-76
2021/11/11 18:19:00;;;;;;;123.18;55.08;;;10.80;99.90;;;;;;6271132;22;20012;-76
2021/11/11 18:21:27;;;;;;;116.50;53.67;;;10.80;99.90;;;;;;6272240;22;20046;-76
2021/11/11 18:23:53;;;;;;;128.45;54.65;;;10.80;99.90;;;;;;6271058;22;20024;-76
2021/11/11 18:26:20;;;;;;;136.98;56.90;;;10.80;99.90;;;;;;6270318;22;20074;-77
2021/11/11 18:28:52;;;;;;;132.40;56.50;;;10.80;99.90;;;;;;6272171;22;20008;-76
2021/11/11 18:31:27;;;;;;;120.68;53.33;;;10.80;99.90;;;;;;6272533;22;20012;-80
2021/11/11 18:34:12;;;;;;;124.05;54.53;;;10.80;99.90;;;;;;6271054;22;20012;-76
2021/11/11 18:37:32;;;;;;;125.78;53.97;;;10.80;99.90;;;;;;6270898;22;20015;-76
2021/11/11 18:39:26;;;;;;;136.82;56.00;;;10.80;99.90;;;;;;6261615;22;20050;-77
2021/11/11 18:41:53;;;;;;;139.50;56.38;;;10.70;99.90;;;;;;6271431;22;20019;-78
2021/11/11 18:44:41;;;;;;;131.88;56.45;;;10.80;99.90;;;;;;6269786;22;20081;-77
2021/11/11 18:47:17;;;;;;;144.88;59.58;;;10.80;99.90;;;;;;6249063;22;20087;-78
2021/11/11 18:49:43;;;;;;;132.27;54.65;;;10.80;99.90;;;;;;6275580;22;20119;-79
2021/11/11 18:52:09;;;;;;;136.68;55.97;;;10.80;99.90;;;;;;6271772;22;20020;-78
2021/11/11 18:54:36;;;;;;;140.57;55.92;;;10.80;99.90;;;;;;6271554;22;20431;-77
2021/11/11 18:57:03;;;;;;;137.55;57.03;;;10.80;99.90;;;;;;6244278;22;20099;-78
2021/11/11 18:59:29;;;;;;;149.25;59.58;;;10.80;99.90;;;;;;6274671;22;20020;-76
2021/11/11 19:01:55;;;;;;;135.02;62.30;;;10.80;99.90;;;;;;6272130;22;20340;-77
2021/11/11 19:04:24;;;;;;;153.40;58.15;;;10.80;99.90;;;;;;6272340;22;20123;-77
2021/11/11 19:07:01;;;;;;;130.38;55.45;;;10.80;99.90;;;;;;6272396;22;20015;-76
2021/11/11 19:09:31;;;;;;;177.93;62.00;;;10.80;99.90;;;;;;6220579;22;20082;-76
2021/11/11 19:12:03;;;;;;;147.57;58.45;;;10.80;99.90;;;;;;6221871;22;20706;-76
2021/11/11 19:14:34;;;;;;;143.27;56.70;;;10.80;99.90;;;;;;6275266;22;20016;-75
2021/11/11 19:17:08;;;;;;;133.55;54.80;;;10.70;99.90;;;;;;6221013;22;20086;-77
2021/11/11 19:19:36;;;;;;;150.57;57.90;;;10.70;99.90;;;;;;6273701;22;20015;-76
2021/11/11 19:22:02;;;;;;;142.35;57.70;;;10.70;99.90;;;;;;6221942;22;20011;-77
2021/11/11 19:24:28;;;;;;;150.52;55.83;;;10.70;99.90;;;;;;6245197;22;20077;-76
2021/11/11 19:26:54;;;;;;;142.45;56.45;;;10.70;99.90;;;;;;6245371;22;20015;-77
2021/11/11 19:29:22;;;;;;;152.80;57.45;;;10.70;99.90;;;;;;6245010;22;20020;-77
2021/11/11 19:31:53;;;;;;;138.65;55.53;;;10.70;99.90;;;;;;6219909;22;20003;-77
2021/11/11 19:34:25;;;;;;;140.88;54.45;;;10.70;99.90;;;;;;6220231;22;20011;-78
2021/11/11 19:39:45;;;;;;;143.45;51.75;;;10.60;99.90;;;;;;6246477;22;20420;-77
2021/11/11 19:50:23;;;;;;;117.13;50.05;;;10.50;99.90;;;;;;6245274;22;20024;-76
2021/11/11 20:06:25;;;;;;;108.50;46.67;;;10.40;99.90;;;;;;6246035;22;20019;-77
2021/11/11 20:14:17;;;;;;;109.03;44.95;;;10.40;99.90;;;;;;6271466;22;20012;-77
2021/11/11 20:17:37;;;;;;;103.70;45.42;;;10.40;99.90;;;;;;6269850;22;20537;-77
2021/11/11 20:38:50;;;;;;;93.78;42.30;;;10.10;99.90;;;;;;6272676;22;20016;-77
2021/11/11 20:56:56;;;;;;;86.57;41.05;;;10.10;99.90;;;;;;6273411;22;20091;-77
2021/11/11 21:02:08;;;;;;;88.00;40.70;;;10.10;99.90;;;;;;6272681;22;20682;-78
2021/11/11 21:04:35;;;;;;;86.25;42.60;;;10.00;99.90;;;;;;6272717;22;20011;-78
2021/11/11 21:12:37;;;;;;;83.70;41.95;;;10.00;99.90;;;;;;6247949;22;20015;-79
2021/11/11 21:20:07;;;;;;;84.07;39.50;;;10.10;99.90;;;;;;6246581;22;20473;-77
2021/11/11 21:22:33;;;;;;;84.30;40.63;;;10.00;99.90;;;;;;6222549;22;20015;-76
2021/11/11 21:24:59;;;;;;;81.80;41.00;;;10.00;99.90;;;;;;6247413;22;20016;-76
2021/11/11 21:27:28;;;;;;;84.18;41.65;;;10.10;99.90;;;;;;6247422;22;20097;-76
2021/11/11 21:29:54;;;;;;;79.80;39.85;;;9.90;99.90;;;;;;6220561;22;20022;-76
2021/11/11 21:32:21;;;;;;;89.15;41.60;;;10.00;99.90;;;;;;6247003;22;20061;-77