Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:07;;;;;;;;;;;;;;;;;;;;;
2023/03/10 00:02:48;;;;;;;;;;;;;;;;;;;;;
2023/03/10 00:05:19;;;;;;;;;4.00;3.50;;;;;12.88;78.91;98659.91;4919775;28;75215;-69
2023/03/10 00:07:46;;;;;;;;;4.75;2.75;;;;;13.07;79.15;98703.09;4903547;28;46021;-69
2023/03/10 00:10:39;;;;;;;;;;;;;;;;;;;;;
2023/03/10 00:13:15;;;;;;;;;6.50;3.00;;;;;12.83;79.05;98662.97;4922432;28;72765;-69
2023/03/10 00:15:43;;;;;;;;;6.00;2.00;;;;;12.75;78.86;98657.34;4924115;28;45670;-69
2023/03/10 00:18:18;;;;;;;;;4.50;3.00;;;;;12.98;78.98;98685.06;4924036;28;45588;-69
2023/03/10 00:20:57;;;;;;;;;4.00;3.00;;;;;12.90;78.97;98679.44;4917173;28;45286;-69
2023/03/10 00:23:33;;;;;;;;;;;;;;;;;;;;;
2023/03/10 00:26:11;;;;;;;;;6.50;2.00;;;;;12.90;78.54;98664.22;4903767;29;75217;-69
2023/03/10 00:28:56;;;;;;;;;3.75;3.75;;;;;12.99;78.84;98684.06;4887506;29;45983;-69
2023/03/10 00:31:37;;;;;;;;;4.75;2.25;;;;;12.79;78.48;98640.06;4904920;29;45389;-70
2023/03/10 00:34:16;;;;;;;;;;;;;;;;;;;;;
2023/03/10 00:36:55;;;;;;;;;2.00;1.75;;;;;12.87;78.63;98651.03;4890906;29;74289;-70
2023/03/10 00:39:29;;;;;;;;;4.00;2.75;;;;;12.98;78.55;98667.16;4887466;29;45739;-69
2023/03/10 00:41:59;;;;;;;;;4.75;1.75;;;;;12.85;78.72;98647.63;4887588;29;45393;-69
2023/03/10 00:44:27;;;;;;;;;8.00;3.00;;;;;12.71;78.61;98616.56;4887346;29;45520;-69
2023/03/10 00:46:55;;;;;;;;;5.00;3.25;;;;;12.73;78.26;98621.75;4904533;29;45412;-69
2023/03/10 00:49:25;;;;;;;;;4.25;4.00;;;;;12.92;78.13;98659.59;4904240;29;45581;-70
2023/03/10 00:52:05;;;;;;;;;;;;;;;;;;;;;
2023/03/10 00:54:30;;;;;;;;;3.00;1.50;;;;;12.74;77.87;98627.00;4903269;29;72892;-69
2023/03/10 00:57:04;;;;;;;;;4.00;3.00;;;;;12.76;77.79;98638.47;4875178;29;47398;-69
2023/03/10 00:59:34;;;;;;;;;5.50;2.50;;;;;12.65;77.78;98632.22;4892288;29;45542;-69
2023/03/10 01:02:12;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:04:40;;;;;;;;;2.75;1.00;;;;;12.71;77.83;98632.63;4903457;29;73229;-69
2023/03/10 01:07:16;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:09:56;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:12:42;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:15:18;;;;;;;;;3.00;1.00;;;;;12.74;77.83;98656.44;4903098;29;72007;-69
2023/03/10 01:18:00;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:20:42;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:23:41;;;;;;;;;0.75;0.75;;;;;12.72;77.26;98622.75;4902417;29;69289;-70
2023/03/10 01:26:30;;;;;;;;;1.00;1.00;;;;;12.66;77.51;98607.16;4911806;28;45435;-69
2023/03/10 01:28:59;;;;;;;;;1.00;1.00;;;;;12.66;77.16;98623.19;4923045;28;46533;-70
2023/03/10 01:34:15;;;;;;;;;1.25;0.75;;;;;12.66;77.16;98634.75;4935296;28;45381;-69
2023/03/10 01:37:08;;;;;;;;;0.50;0.50;;;;;12.42;77.03;98606.19;4904087;28;45264;-69
2023/03/10 01:39:56;;;;;;;;;1.00;1.00;;;;;12.41;77.13;98611.63;4886512;29;46485;-69
2023/03/10 01:42:41;;;;;;;;;3.00;0.00;;;;;12.33;76.71;98587.28;4903708;28;45518;-70
2023/03/10 01:45:25;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:48:18;;;;;;;;;0.00;0.00;;;;;12.34;76.61;98589.00;4921693;28;72938;-70
2023/03/10 01:51:13;;;;;;;;;3.00;0.50;;;;;12.57;76.21;98619.41;4922523;28;45634;-70
2023/03/10 01:53:49;;;;;;;;;3.00;0.00;;;;;12.56;75.88;98621.22;4905530;28;45428;-69
2023/03/10 01:56:29;;;;;;;;;;;;;;;;;;;;;
2023/03/10 01:59:08;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:01:41;;;;;;;;;0.50;0.50;;;;;12.28;75.68;98568.03;4921549;28;75310;-70
2023/03/10 02:04:28;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:06:59;;;;;;;;;2.00;1.00;;;;;12.27;75.39;98552.97;4921333;28;68617;-69
2023/03/10 02:09:47;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:12:20;;;;;;;;;2.00;0.75;;;;;12.21;75.17;98554.25;4921089;28;73977;-70
2023/03/10 02:14:58;;;;;;;;;2.00;1.00;;;;;12.46;75.02;98590.75;4922316;28;45713;-69
2023/03/10 02:17:35;;;;;;;;;1.00;1.00;;;;;12.28;74.91;98571.59;4922373;28;45463;-69
2023/03/10 02:20:14;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:23:05;;;;;;;;;3.75;1.00;;;;;12.27;74.99;98558.31;4902224;29;73801;-69
2023/03/10 02:25:57;;;;;;;;;2.75;2.00;;;;;12.39;75.03;98578.81;4902996;29;45573;-69
2023/03/10 02:28:38;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:31:27;;;;;;;;;4.75;1.50;;;;;12.20;74.99;98539.19;4902115;29;71812;-69
2023/03/10 02:33:53;;;;;;;;;3.50;2.50;;;;;12.35;74.66;98574.66;4902768;29;47597;-70
2023/03/10 02:36:24;;;;;;;;;1.75;1.75;;;;;12.21;74.48;98552.47;4902483;29;45261;-70
2023/03/10 02:38:59;;;;;;;;;3.75;2.00;;;;;12.32;74.73;98559.69;4903180;29;45510;-69
2023/03/10 02:41:37;;;;;;;;;1.25;1.25;;;;;12.17;75.07;98526.06;4885687;29;45398;-70
2023/03/10 02:44:18;;;;;;;;;;;;;;;;;;;;;
2023/03/10 02:46:53;;;;;;;;;1.00;1.00;;;;;12.28;74.42;98535.94;4901826;29;71883;-69
2023/03/10 02:49:24;;;;;;;;;2.50;1.75;;;;;12.14;74.36;98515.56;4902876;29;45328;-69
2023/03/10 02:52:20;;;;;;;;;3.00;0.00;;;;;12.26;74.34;98543.22;4902660;29;45561;-69
2023/03/10 02:54:47;;;;;;;;;1.00;1.00;;;;;12.32;74.25;98550.81;4902623;29;45704;-70
2023/03/10 02:57:16;;;;;;;;;3.00;1.00;;;;;12.17;73.77;98532.25;4885467;29;45651;-69
2023/03/10 02:59:44;;;;;;;;;0.25;0.00;;;;;11.98;73.42;98500.69;4902883;29;45439;-69
2023/03/10 03:02:39;;;;;;;;;;;;;;;;;;;;;
2023/03/10 03:08:28;;;;;;;;;;;;;;;;;;;;;
2023/03/10 03:10:59;;;;;;;;;3.00;0.00;;;;;12.04;72.92;98521.63;4901849;29;67726;-69
2023/03/10 03:13:41;;;;;;;;;;;;;;;;;;;;;
2023/03/10 03:16:12;;;;;;;;;0.00;0.00;;;;;11.96;72.73;98507.09;4901323;29;73634;-70
2023/03/10 03:18:49;;;;;;;;;0.00;0.00;;;;;12.01;73.29;98516.50;4885407;29;45303;-69
2023/03/10 03:21:24;;;;;;;;;1.25;0.00;;;;;11.91;73.33;98499.44;4891582;29;45288;-70
2023/03/10 03:23:54;;;;;;;;;1.00;0.00;;;;;12.13;73.46;98532.56;4890811;29;45355;-69
2023/03/10 03:26:22;;;;;;;;;0.00;0.00;;;;;12.11;73.41;98532.72;4884944;29;47277;-70
2023/03/10 03:28:57;;;;;;;;;1.75;0.75;;;;;11.82;73.90;98481.34;4902440;29;45577;-70
2023/03/10 03:31:27;;;;;;;;;0.00;0.00;;;;;12.10;74.09;98540.84;4902363;29;45543;-70
2023/03/10 03:34:21;;;;;;;;;1.00;1.00;;;;;12.14;73.89;98545.00;4902254;29;45340;-70
2023/03/10 03:36:47;;;;;;;;;1.25;1.00;;;;;11.93;73.85;98518.00;4884870;29;46479;-70
2023/03/10 03:39:17;;;;;;;;;2.00;0.00;;;;;11.95;74.14;98516.09;4884587;29;45375;-70
2023/03/10 03:41:55;;;;;;;;;;;;;;;;;;;;;
2023/03/10 03:44:31;;;;;;;;;2.50;0.75;;;;;11.93;74.56;98516.22;4890515;29;71257;-69
2023/03/10 03:47:10;;;;;;;;;1.25;0.25;;;;;11.92;74.66;98500.28;4866876;29;47074;-70
2023/03/10 03:49:56;;;;;;;;;;;;;;;;;;;;;
2023/03/10 03:52:34;;;;;;;;;;;;;;;;;;;;;
2023/03/10 03:55:08;;;;;;;;;3.25;1.50;;;;;11.81;74.80;98507.25;4885493;29;71470;-69
2023/03/10 03:57:45;;;;;;;;;;;;;;;;;;;;;
2023/03/10 04:00:39;;;;;;;;;;;;;;;;;;;;;
2023/03/10 04:03:12;;;;;;;;;1.25;1.25;;;;;11.84;75.57;98515.03;4885595;29;68697;-70
2023/03/10 04:05:45;;;;;;;;;1.00;1.00;;;;;11.79;76.09;98511.81;4869003;29;45361;-69
2023/03/10 04:08:20;;;;;;;;;4.75;1.25;;;;;11.99;75.92;98533.59;4886087;29;45694;-70
2023/03/10 04:10:56;;;;;;;;;5.00;2.00;;;;;11.75;76.08;98491.63;4876234;29;45466;-69
2023/03/10 04:13:24;;;;;;;;;2.25;1.75;;;;;12.01;75.97;98535.22;4905153;29;45452;-69
2023/03/10 04:16:02;;;;;;;;;3.00;1.75;;;;;11.80;76.45;98500.16;4887306;29;45641;-70
2023/03/10 04:18:37;;;;;;;;;3.00;3.00;;;;;11.63;76.29;98481.84;4887723;29;46232;-69
2023/03/10 04:21:20;;;;;;;;;;;;;;;;;;;;;
2023/03/10 04:23:46;;;;;;;;;3.00;1.00;;;;;11.83;76.76;98512.47;4892330;28;69261;-70
2023/03/10 04:26:15;;;;;;;;;3.00;1.25;;;;;11.91;77.11;98514.56;4904595;29;45559;-70
2023/03/10 04:28:48;;;;;;;;;6.75;2.00;;;;;11.82;76.83;98510.75;4904718;29;46412;-70
2023/03/10 04:31:34;;;;;;;;;;;;;;;;;;;;;
2023/03/10 04:34:09;;;;;;;;;;;;;;;;;;;;;
2023/03/10 04:36:53;;;;;;;;;;;;;;;;;;;;;
2023/03/10 04:39:41;;;;;;;;;2.50;2.00;;;;;11.91;76.81;98507.44;4903624;29;75096;-69
2023/03/10 04:42:26;;;;;;;;;4.50;1.25;;;;;11.98;76.35;98524.75;4904606;29;45591;-69
2023/03/10 04:44:59;;;;;;;;;3.00;1.25;;;;;11.77;76.38;98505.72;4900375;29;45517;-70
2023/03/10 04:47:27;;;;;;;;;5.00;0.50;;;;;11.92;75.78;98516.31;4904517;29;45571;-69
2023/03/10 04:49:58;;;;;;;;;2.00;0.00;;;;;11.92;75.68;98524.34;4904660;29;46376;-70
2023/03/10 04:52:42;;;;;;;;;;;;;;;;;;;;;
2023/03/10 04:55:21;;;;;;;;;2.00;1.00;;;;;11.96;75.94;98523.13;4903576;29;68814;-70
2023/03/10 04:58:02;;;;;;;;;4.75;1.00;;;;;11.98;75.88;98526.56;4903660;29;45420;-70
2023/03/10 05:00:31;;;;;;;;;1.00;0.00;;;;;11.82;75.89;98511.59;4904095;29;45703;-70
2023/03/10 05:03:07;;;;;;;;;0.50;0.50;;;;;11.92;75.86;98537.72;4904446;29;45410;-70
2023/03/10 05:05:37;;;;;;;;;1.00;1.00;;;;;11.70;75.83;98512.50;4904254;29;45495;-69
2023/03/10 05:08:06;;;;;;;;;1.75;1.00;;;;;11.89;75.32;98540.56;4904191;29;45655;-69
2023/03/10 05:10:35;;;;;;;;;1.00;0.50;;;;;11.67;75.34;98523.41;4903881;29;47572;-69
2023/03/10 05:13:17;;;;;;;;;1.00;0.00;;;;;11.57;75.57;98507.19;4904076;29;45393;-69
2023/03/10 05:15:55;;;;;;;;;;;;;;;;;;;;;
2023/03/10 05:18:23;;;;;;;;;0.50;0.00;;;;;11.67;75.19;98536.78;4903086;29;71977;-69
2023/03/10 05:21:06;;;;;;;;;;;;;;;;;;;;;
2023/03/10 05:23:34;;;;;;;;;0.00;0.00;;;;;11.58;75.66;98527.59;4884083;29;72765;-70
2023/03/10 05:26:41;;;;;;;;;1.50;0.00;;;;;11.55;76.04;98533.16;4868189;29;45351;-70
2023/03/10 05:29:23;;;;;;;;;;;;;;;;;;;;;
2023/03/10 05:31:51;;;;;;;;;0.00;0.00;;;;;11.46;75.23;98515.97;4883968;29;75120;-70
2023/03/10 05:34:27;;;;;;;;;;;;;;;;;;;;;
2023/03/10 05:37:23;;;;;;;;;1.00;0.00;;;;;11.45;75.41;98537.47;4902968;29;67336;-70
2023/03/10 05:39:55;;;;;;;;;0.75;0.25;;;;;11.44;75.61;98533.06;4886737;29;45767;-70
2023/03/10 05:42:28;;;;;;;;;1.00;0.00;;;;;11.37;75.70;98518.47;4903751;29;45491;-70
2023/03/10 05:45:03;;;;;;;;;0.00;0.00;;;;;11.38;75.97;98534.38;4871954;29;45762;-69
2023/03/10 05:47:39;;;;;;;;;;;;;;;;;;;;;
2023/03/10 05:50:16;;;;;;;;;0.00;0.00;;;;;11.28;75.65;98519.97;4883773;29;72939;-70
2023/03/10 05:52:47;;;;;;;;;0.00;0.00;;;;;11.57;75.84;98557.94;4867584;29;46447;-70
2023/03/10 05:55:29;;;;;;;;;;;;;;;;;;;;;
2023/03/10 05:57:55;;;;;;;;;0.00;0.00;;;;;11.37;76.07;98526.47;4883698;29;68895;-70
2023/03/10 06:00:34;;;;;;;;;;;;;;;;;;;;;
2023/03/10 06:03:02;;;;;;;;;0.00;0.00;;;;;11.40;76.21;98537.78;4883692;29;73848;-70
2023/03/10 06:05:31;;;;;;;;;0.00;0.00;;;;;11.41;76.03;98539.50;4884243;29;45284;-70
2023/03/10 06:07:58;;;;;;;;;0.00;0.00;;;;;11.47;75.99;98560.41;4884624;29;45362;-70
2023/03/10 06:10:26;;;;;;;;;1.00;0.00;;;;;11.35;76.17;98552.44;4866927;29;45570;-70
2023/03/10 06:13:04;;;;;;;;;;;;;;;;;;;;;
2023/03/10 06:15:35;;;;;;;;;0.00;0.00;;;;;11.10;75.68;98525.63;4883230;29;72770;-70
2023/03/10 06:18:10;;;;;;;;;;;;;;;;;;;;;
2023/03/10 06:20:40;;;;;;;;;0.25;0.00;;;;;11.52;76.26;98610.03;4888924;29;71211;-70
2023/03/10 06:23:33;;;;;;;;;0.00;0.00;;;;;11.40;76.77;98590.38;4903157;29;45575;-70
2023/03/10 06:26:29;;;;;;;;;0.00;0.00;;;;;11.05;76.65;98532.25;4893513;28;45409;-70
2023/03/10 06:28:57;;;;;;;;;0.00;0.00;;;;;11.41;76.86;98606.28;4900723;28;45357;-70
2023/03/10 06:31:34;;;;;;;;;;;;;;;;;;;;;
2023/03/10 06:34:01;;;;;;;;;0.75;0.00;;;;;11.13;76.95;98589.50;4910404;28;75350;-70
2023/03/10 06:36:37;;;;;;;;;;;;;;;;;;;;;
2023/03/10 06:39:20;;;;;;;;;0.00;0.00;;;;;11.34;77.52;98628.19;4921227;28;67446;-69
2023/03/10 06:41:46;;;;;;;;;0.00;0.00;;;;;11.33;77.22;98627.34;4904544;28;45943;-70
2023/03/10 06:44:52;;;;;;;;;0.00;0.00;;;;;11.17;77.53;98606.16;4912502;28;46310;-70
2023/03/10 06:47:33;;;;;;;;;1.00;0.00;;;;;11.30;77.43;98639.06;4913842;28;45366;-70
2023/03/10 06:50:02;;;;;;;;;0.00;0.00;;;;;11.15;77.58;98618.75;4921972;28;45550;-70
2023/03/10 06:52:42;;;;;;;;;0.00;0.00;;;;;11.12;77.50;98609.13;4904547;28;45631;-69
2023/03/10 06:55:15;;;;;;;;;0.00;0.00;;;;;11.07;77.72;98611.28;4921668;28;46321;-70
2023/03/10 06:57:51;;;;;;;;;0.50;0.00;;;;;11.03;77.50;98615.13;4904341;28;45515;-70
2023/03/10 07:00:26;;;;;;;;;0.00;0.00;;;;;10.94;77.60;98615.72;4904614;28;45297;-70
2023/03/10 07:02:54;;;;;;;;;0.00;0.00;;;;;10.98;77.73;98633.28;4921712;28;45572;-69
2023/03/10 07:05:23;;;;;;;;;0.00;0.00;;;;;10.98;78.13;98643.09;4903910;28;47260;-70
2023/03/10 07:08:00;;;;;;;;;0.00;0.00;;;;;11.02;77.94;98650.78;4921434;28;45718;-69
2023/03/10 07:10:40;;;;;;;;;;;;;;;;;;;;;
2023/03/10 07:13:15;;;;;;;;;;;;;;;;;;;;;
2023/03/10 07:15:43;;;;;;;;;0.00;0.00;;;;;11.00;78.64;98649.19;4920553;28;75132;-69
2023/03/10 07:18:11;;;;;;;;;0.00;0.00;;;;;11.20;78.21;98699.41;4921217;28;45587;-69
2023/03/10 07:20:51;;;;;;;;;;;;;;;;;;;;;
2023/03/10 07:23:19;;;;;;;;;0.00;0.00;;;;;11.08;78.40;98695.75;4903821;28;72699;-69
2023/03/10 07:25:55;;;;;;;;;;;;;;;;;;;;;
2023/03/10 07:28:31;;;;;;;;;;;;;;;;;;;;;
2023/03/10 07:31:19;;;;;;;;;0.00;0.00;;;;;11.10;77.95;98719.69;4920553;28;69331;-69
2023/03/10 07:33:54;;;;;;;;;0.00;0.00;;;;;11.07;78.30;98704.72;4895628;29;45540;-69
2023/03/10 07:36:21;;;;;;;;;0.00;0.00;;;;;11.16;78.42;98737.97;4900374;28;47947;-69
2023/03/10 07:38:51;;;;;;;;;0.00;0.00;;;;;11.17;78.70;98730.81;4904104;28;45851;-70
2023/03/10 07:41:26;;;;;;;;;0.00;0.00;;;;;11.28;78.61;98768.34;4904020;28;45489;-69
2023/03/10 07:43:53;;;;;;;;;0.00;0.00;;;;;11.06;79.12;98756.44;4914491;28;45401;-70
2023/03/10 07:46:24;;;;;;;;;0.00;0.00;;;;;11.10;78.54;98767.75;4907068;28;46092;-69
2023/03/10 07:49:03;;;;;;;;;0.00;0.00;;;;;11.27;77.92;98796.00;4903838;28;45725;-69
2023/03/10 07:51:46;;;;;;;;;0.00;0.00;;;;;11.09;77.86;98790.06;4888781;28;45501;-69
2023/03/10 07:54:21;;;;;;;;;0.00;0.00;;;;;11.06;77.99;98784.91;4903721;28;45599;-69
2023/03/10 07:56:46;;;;;;;;;0.00;0.00;;;;;11.00;78.03;98804.03;4920863;28;46247;-70
2023/03/10 07:59:19;;;;;;;;;0.00;0.00;;;;;11.05;77.48;98804.59;4920943;28;45348;-69
2023/03/10 08:01:52;;;;;;;;;0.00;0.00;;;;;11.16;77.47;98814.53;4921041;28;45272;-70
2023/03/10 08:04:19;;;;;;;;;0.50;0.00;;;;;11.13;76.60;98842.31;4903729;28;45839;-69
2023/03/10 08:06:49;;;;;;;;;0.00;0.00;;;;;11.10;76.37;98831.84;4920341;28;46488;-69
2023/03/10 08:09:27;;;;;;;;;0.00;0.00;;;;;11.31;76.26;98886.53;4903678;28;45837;-69
2023/03/10 08:12:02;;;;;;;;;0.00;0.00;;;;;11.16;75.17;98860.81;4920880;28;45329;-69
2023/03/10 08:14:31;;;;;;;;;0.00;0.00;;;;;10.82;75.64;98808.75;4903675;28;45513;-69
2023/03/10 08:16:57;;;;;;;;;0.00;0.00;;;;;11.04;75.20;98857.13;4920575;28;45606;-69
2023/03/10 08:19:25;;;;;;;;;1.00;0.00;;;;;11.01;75.05;98885.81;4903592;28;45435;-69
2023/03/10 08:22:01;;;;;;;;;0.00;0.00;;;;;11.05;75.25;98890.03;4904836;28;45431;-70
2023/03/10 08:24:27;;;;;;;;;0.00;0.00;;;;;11.04;75.20;98897.19;4914036;28;46168;-65
2023/03/10 08:26:52;;;;;;;;;0.00;0.00;;;;;11.08;75.16;98917.38;4905730;28;46551;-67
2023/03/10 08:29:18;;;;;;;;;0.00;0.00;;;;;11.01;75.00;98909.84;4900309;29;45340;-67
2023/03/10 08:31:44;;;;;;;;;0.50;0.00;;;;;11.13;74.60;98958.00;4901409;29;45450;-67
2023/03/10 08:34:09;;;;;;;;;0.00;0.00;;;;;11.06;74.44;98951.34;4887071;29;45551;-67
2023/03/10 08:36:35;;;;;;;;;0.25;0.00;;;;;11.23;74.68;98990.31;4886117;29;46228;-67
2023/03/10 08:39:01;;;;;;;;;0.00;0.00;;;;;11.01;74.36;98966.78;4885779;29;45321;-67
2023/03/10 08:41:30;;;;;;;;;0.00;0.00;;;;;11.10;74.07;98990.22;4885727;29;45342;-67
2023/03/10 08:43:56;;;;;;;;;0.00;0.00;;;;;11.14;74.57;99006.91;4875564;29;46083;-67
2023/03/10 08:46:23;;;;;;;;;0.00;0.00;;;;;10.93;74.69;98991.28;4904373;29;46502;-67
2023/03/10 08:48:49;;;;;;;;;0.00;0.00;;;;;11.14;73.75;99014.94;4887487;29;45390;-67
2023/03/10 08:51:15;;;;;;;;;0.00;0.00;;;;;11.16;74.17;99023.72;4903095;29;45402;-67
2023/03/10 08:53:42;;;;;;;;;0.00;0.00;;;;;10.84;74.15;98988.31;4887423;29;45471;-67
2023/03/10 08:56:08;;;;;;;;;0.00;0.00;;;;;10.89;73.85;99004.91;4904177;29;45636;-67
2023/03/10 08:58:33;;;;;;;;;0.00;0.00;;;;;10.78;73.58;98968.22;4904075;29;45428;-67
2023/03/10 09:00:59;;;;;;;;;0.00;0.00;;;;;10.96;73.98;99026.75;4904639;29;45443;-67
2023/03/10 09:03:24;;;;;;;;;1.25;0.00;;;;;11.11;73.59;99045.38;4904255;29;45376;-67
2023/03/10 09:05:57;;;;;;;;;1.00;0.00;;;;;11.11;73.44;99049.84;4886945;29;47238;-67
2023/03/10 09:08:23;;;;;;;;;0.00;0.00;;;;;11.09;73.46;99067.75;4904107;29;45388;-67
2023/03/10 09:10:48;;;;;;;;;0.00;0.00;;;;;11.12;73.29;99075.59;4887270;29;45507;-67
2023/03/10 09:13:14;;;;;;;;;0.00;0.00;;;;;10.74;72.56;99028.06;4903862;29;45540;-67
2023/03/10 09:15:40;;;;;;;;;1.50;1.50;;;;;10.85;73.02;99057.63;4903851;29;45503;-68
2023/03/10 09:18:14;;;;;;;;;0.00;0.00;;;;;10.94;72.68;99067.75;4903842;29;45464;-67
2023/03/10 09:20:43;;;;;;;;;0.00;0.00;;;;;10.84;73.06;99082.63;4897699;29;45479;-73
2023/03/10 09:23:13;;;;;;;;;0.00;0.00;;;;;10.78;72.56;99080.31;4884988;29;45594;-72
2023/03/10 09:26:19;;;;;;;;;1.00;0.00;;;;;11.01;72.52;99143.00;4867823;29;46586;-71
2023/03/10 09:28:55;;;;;;;;;0.00;0.00;;;;;10.67;72.21;99078.25;4853012;29;46133;-73
2023/03/10 09:44:14;;;;;;;;;0.00;0.00;;;;;10.54;71.37;99119.97;4880644;29;45470;-77
2023/03/10 09:46:49;;;;;;;;;0.00;0.00;;;;;10.86;71.63;99176.81;4871124;29;45435;-76
2023/03/10 09:49:42;;;;;;;;;;;;;;;;;;;;;
2023/03/10 09:52:49;;;;;;;;;0.00;0.00;;;;;10.57;70.51;99159.81;4864667;29;73613;-77
2023/03/10 09:55:43;;;;;;;;;0.00;0.00;;;;;10.62;70.36;99154.22;4865190;29;45462;-77
2023/03/10 09:58:18;;;;;;;;;0.00;0.00;;;;;10.98;69.33;99222.44;4857937;29;45532;-77
2023/03/10 10:00:44;;;;;;;;;0.75;0.00;;;;;10.45;68.14;99161.38;4867510;29;47076;-84
2023/03/10 10:03:28;;;;;;;;;1.00;0.00;;;;;10.61;68.72;99189.84;4884542;29;45744;-79
2023/03/10 10:06:05;;;;;;;;;;;;;;;;;;;;;
2023/03/10 10:09:03;;;;;;;;;0.75;0.75;;;;;10.76;68.17;99261.03;4883278;29;72925;-79
2023/03/10 10:11:32;;;;;;;;;0.50;0.50;;;;;10.76;68.27;99255.69;4852717;29;47189;-79
2023/03/10 10:14:49;;;;;;;;;;;;;;;;;;;;;
2023/03/10 10:17:48;;;;;;;;;;;;;;;;;;;;;
2023/03/10 10:20:47;;;;;;;;;1.50;0.00;;;;;10.68;67.57;99290.81;4880137;29;71911;-79
2023/03/10 10:23:24;;;;;;;;;0.00;0.00;;;;;10.50;67.75;99254.50;4865260;29;46337;-79
2023/03/10 10:25:57;;;;;;;;;1.00;1.00;;;;;10.54;67.73;99274.69;4865359;29;45650;-79
2023/03/10 10:28:37;;;;;;;;;0.00;0.00;;;;;10.53;67.18;99283.69;4865139;29;45639;-80
2023/03/10 10:31:27;;;;;;;;;0.00;0.00;;;;;10.68;67.62;99324.66;4865438;29;45380;-80
2023/03/10 10:33:54;;;;;;;;;1.00;1.00;;;;;10.95;67.25;99367.63;4867185;29;48398;-79
2023/03/10 10:36:23;;;;;;;;;1.00;0.50;;;;;10.59;66.47;99312.66;4869538;29;45474;-80
2023/03/10 10:38:57;;;;;;;;;2.50;1.00;;;;;10.49;67.02;99324.78;4866613;29;45478;-80
2023/03/10 10:41:38;;;;;;;;;0.75;0.75;;;;;10.40;64.47;99302.16;4866379;29;45353;-79
2023/03/10 10:44:17;;;;;;;;;3.75;1.00;;;;;10.65;64.44;99386.19;4858553;29;46019;-80
2023/03/10 10:46:56;;;;;;;;;0.00;0.00;;;;;10.49;64.00;99379.03;4864953;29;45556;-80
2023/03/10 10:49:32;;;;;;;;;2.75;0.00;;;;;10.65;63.59;99387.06;4865046;29;45334;-79
2023/03/10 10:52:23;;;;;;;;;1.50;0.75;;;;;10.77;63.99;99424.69;4864861;29;45432;-80
2023/03/10 10:55:20;;;;;;;;;0.00;0.00;;;;;10.42;63.55;99388.28;4866415;29;45595;-79
2023/03/10 10:58:00;;;;;;;;;0.75;0.75;;;;;10.28;63.13;99346.31;4882515;29;45665;-79
2023/03/10 11:00:42;;;;;;;;;2.25;2.00;;;;;10.24;63.36;99359.91;4883772;29;45722;-80
2023/03/10 11:03:40;;;;;;;;;3.00;2.00;;;;;10.47;62.30;99401.38;4883740;29;45578;-80
2023/03/10 11:06:44;;;;;;;;;1.50;0.25;;;;;10.27;61.98;99410.41;4882624;29;45564;-79
2023/03/10 11:09:18;;;;;;;;;1.50;1.00;;;;;10.42;62.71;99422.13;4883009;29;45611;-80
2023/03/10 11:11:57;;;;;;;;;1.25;1.25;;;;;10.29;63.35;99393.41;4883436;29;45441;-79
2023/03/10 11:14:41;;;;;;;;;0.00;0.00;;;;;10.74;63.85;99473.75;4866693;29;45739;-80
2023/03/10 11:17:07;;;;;;;;;3.00;1.00;;;;;10.67;63.48;99462.56;4850964;29;46254;-79
2023/03/10 11:19:59;;;;;;;;;2.75;0.00;;;;;10.22;63.83;99431.13;4883604;29;45482;-79
2023/03/10 11:22:34;;;;;;;;;2.00;1.00;;;;;10.68;62.11;99484.78;4856236;29;45418;-79
2023/03/10 11:25:30;;;;;;;;;1.25;1.00;;;;;10.46;62.85;99437.03;4865838;29;45746;-80
2023/03/10 11:28:10;;;;;;;;;6.00;0.75;;;;;10.31;62.80;99428.84;4866106;29;47391;-79
2023/03/10 11:30:52;;;;;;;;;2.00;0.75;;;;;10.26;62.40;99398.88;4866041;29;45349;-80
2023/03/10 11:33:17;;;;;;;;;2.75;1.50;;;;;10.80;61.36;99496.63;4883232;29;45476;-79
2023/03/10 11:35:47;;;;;;;;;0.00;0.00;;;;;10.28;60.90;99425.47;4883228;29;45496;-80
2023/03/10 11:38:19;;;;;;;;;1.00;1.00;;;;;10.77;61.26;99520.78;4866218;29;47193;-80
2023/03/10 11:40:53;;;;;;;;;1.00;1.00;;;;;10.59;60.76;99483.44;4865569;29;45361;-79
2023/03/10 11:43:44;;;;;;;;;3.00;1.00;;;;;10.81;61.21;99535.69;4880650;29;45558;-79
2023/03/10 11:46:50;;;;;;;;;1.00;1.00;;;;;10.36;60.61;99445.50;4862814;29;45583;-77
2023/03/10 11:49:18;;;;;;;;;0.00;0.00;;;;;10.47;60.28;99471.59;4863400;29;46711;-78
2023/03/10 11:51:58;;;;;;;;;2.25;1.00;;;;;10.47;60.72;99495.63;4847337;29;45512;-82
2023/03/10 11:54:32;;;;;;;;;0.00;0.00;;;;;10.31;59.76;99492.00;4864238;29;45559;-79
2023/03/10 11:57:01;;;;;;;;;0.75;0.00;;;;;10.35;59.47;99514.94;4847381;29;45524;-78
2023/03/10 11:59:29;;;;;;;;;5.00;3.25;;;;;10.64;60.33;99573.94;4870657;29;46483;-79
2023/03/10 12:02:11;;;;;;;;;0.00;0.00;;;;;10.37;59.28;99500.59;4865067;29;45640;-79
2023/03/10 12:05:00;;;;;;;;;0.25;0.25;;;;;10.67;58.67;99553.28;4847640;29;45387;-78
2023/03/10 12:07:43;;;;;;;;;0.00;0.00;;;;;10.82;58.93;99567.66;4847542;29;45604;-78
2023/03/10 12:10:11;;;;;;;;;2.00;1.00;;;;;10.81;59.05;99568.59;4850498;29;48102;-79
2023/03/10 12:12:57;;;;;;;;;2.50;0.75;;;;;10.60;58.56;99557.22;4850451;29;45848;-79
2023/03/10 12:15:24;;;;;;;;;1.00;1.00;;;;;10.34;58.36;99500.75;4867260;29;45462;-78
2023/03/10 12:17:53;;;;;;;;;1.75;1.00;;;;;10.34;58.82;99518.53;4867104;29;45656;-78
2023/03/10 12:20:19;;;;;;;;;1.25;1.25;;;;;10.81;58.12;99581.06;4853612;29;47193;-78
2023/03/10 12:22:56;;;;;;;;;2.00;1.00;;;;;10.71;57.84;99581.56;4868240;29;45406;-78
2023/03/10 12:25:32;;;;;;;;;0.50;0.50;;;;;10.83;58.56;99589.88;4879786;29;45520;-78
2023/03/10 12:28:15;;;;;;;;;2.50;2.00;;;;;10.86;57.87;99613.72;4866964;29;45555;-79
2023/03/10 12:31:14;;;;;;;;;2.75;2.75;;;;;10.63;57.95;99586.44;4866908;29;45340;-78
2023/03/10 12:33:41;;;;;;;;;1.00;1.00;;;;;10.87;58.08;99632.34;4874810;29;45447;-78
2023/03/10 12:36:30;;;;;;;;;3.00;1.00;;;;;10.85;58.16;99622.69;4868650;29;45530;-78
2023/03/10 12:39:20;;;;;;;;;1.00;1.00;;;;;10.71;58.25;99634.09;4885822;29;45456;-78
2023/03/10 12:41:52;;;;;;;;;2.75;1.00;;;;;10.66;57.73;99655.66;4867907;29;45715;-78
2023/03/10 12:44:41;;;;;;;;;1.00;0.50;;;;;10.43;57.23;99623.94;4875743;29;45684;-78
2023/03/10 12:47:06;;;;;;;;;0.25;0.00;;;;;10.82;57.91;99661.09;4867073;29;45445;-78
2023/03/10 12:50:04;;;;;;;;;1.75;0.00;;;;;10.79;57.76;99661.22;4865443;29;45474;-78
2023/03/10 12:52:46;;;;;;;;;0.50;0.00;;;;;10.40;58.28;99618.75;4866683;29;46137;-78
2023/03/10 12:55:23;;;;;;;;;2.00;2.00;;;;;10.73;59.24;99693.59;4866741;29;45763;-78
2023/03/10 12:57:53;;;;;;;;;0.75;0.75;;;;;10.71;58.80;99699.00;4871723;29;45528;-78
2023/03/10 13:00:37;;;;;;;;;0.25;0.00;;;;;10.69;59.28;99708.91;4885404;29;45433;-78
2023/03/10 13:03:11;;;;;;;;;1.50;0.75;;;;;10.66;59.81;99721.50;4884069;29;45803;-78
2023/03/10 13:05:49;;;;;;;;;1.00;0.00;;;;;10.62;60.03;99730.63;4885041;29;45519;-78
2023/03/10 13:08:30;;;;;;;;;0.00;0.00;;;;;10.25;58.85;99676.34;4884107;29;45565;-78
2023/03/10 13:10:59;;;;;;;;;1.00;1.00;;;;;10.02;58.84;99640.97;4883932;29;45692;-78
2023/03/10 13:13:32;;;;;;;;;1.75;0.00;;;;;10.07;58.46;99668.25;4883108;29;46776;-78
2023/03/10 13:16:05;;;;;;;;;0.00;0.00;;;;;10.08;58.50;99656.66;4883178;29;45362;-78
2023/03/10 13:18:32;;;;;;;;;0.25;0.25;;;;;10.20;57.85;99711.22;4883717;29;45347;-77
2023/03/10 13:21:00;;;;;;;;;0.00;0.00;;;;;9.98;58.16;99672.22;4874472;29;45798;-78
2023/03/10 13:23:34;;;;;;;;;0.75;0.75;;;;;10.13;57.91;99691.13;4864886;29;46248;-78
2023/03/10 13:26:03;;;;;;;;;1.00;0.00;;;;;10.40;57.66;99770.81;4866310;29;45345;-78
2023/03/10 13:28:35;;;;;;;;;0.00;0.00;;;;;10.39;58.28;99807.31;4872275;29;45340;-78
2023/03/10 13:31:20;;;;;;;;;0.00;0.00;;;;;10.11;57.92;99746.34;4883540;29;45457;-77
2023/03/10 13:33:48;;;;;;;;;0.25;0.00;;;;;10.46;57.08;99863.91;4884963;29;46078;-78
2023/03/10 13:36:23;;;;;;;;;0.25;0.25;;;;;9.94;57.34;99766.63;4883168;29;45688;-78
2023/03/10 13:38:49;;;;;;;;;0.00;0.00;;;;;10.13;57.46;99808.47;4885044;29;45328;-78
2023/03/10 13:41:17;;;;;;;;;0.75;0.75;;;;;9.97;57.58;99777.16;4884843;29;45263;-79
2023/03/10 13:43:44;;;;;;;;;1.00;0.00;;;;;9.87;57.70;99767.81;4878992;29;46102;-78
2023/03/10 13:46:17;;;;;;;;;0.25;0.25;;;;;10.31;57.70;99863.63;4865842;29;45378;-78