Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:41;;;;;;;1.00;0.50;;;16.00;68.30;;;;;;10567419;28;20074;-55
2021/11/30 00:07:42;;;;;;;1.63;0.57;;;16.10;68.40;;;;;;10566708;28;20060;-56
2021/11/30 00:12:45;;;;;;;1.33;0.57;;;16.00;68.40;;;;;;10585024;28;20028;-57
2021/11/30 00:17:45;;;;;;;0.80;0.50;;;16.00;68.30;;;;;;10584884;28;20039;-55
2021/11/30 00:22:46;;;;;;;1.45;0.63;;;16.00;68.40;;;;;;10584423;28;20646;-57
2021/11/30 00:27:47;;;;;;;3.08;1.02;;;16.00;68.30;;;;;;10566306;28;20490;-57
2021/11/30 00:32:50;;;;;;;1.27;0.88;;;15.90;68.30;;;;;;10584392;28;20030;-57
2021/11/30 00:37:51;;;;;;;1.35;0.50;;;15.90;68.30;;;;;;10566018;28;20526;-57
2021/11/30 00:42:53;;;;;;;0.95;0.40;;;15.90;68.30;;;;;;10557445;28;20051;-57
2021/11/30 00:47:57;;;;;;;0.82;0.55;;;15.90;68.30;;;;;;10576553;28;20476;-56
2021/11/30 00:52:58;;;;;;;2.38;0.50;;;15.90;68.30;;;;;;10575555;28;20072;-55
2021/11/30 00:57:58;;;;;;;1.55;0.60;;;15.90;68.30;;;;;;10564686;28;20659;-55
2021/11/30 01:02:59;;;;;;;1.48;0.57;;;15.90;68.40;;;;;;10564751;28;20031;-56
2021/11/30 01:08:00;;;;;;;1.15;0.50;;;15.80;68.30;;;;;;10564950;28;20077;-54
2021/11/30 01:13:03;;;;;;;1.48;0.80;;;15.80;68.30;;;;;;10564446;28;20024;-56
2021/11/30 01:18:03;;;;;;;1.55;0.50;;;15.80;68.30;;;;;;10582679;28;20035;-55
2021/11/30 01:23:05;;;;;;;1.77;0.63;;;15.80;68.40;;;;;;10564146;28;20424;-57
2021/11/30 01:28:06;;;;;;;1.42;0.63;;;15.80;68.40;;;;;;10563675;28;20123;-57
2021/11/30 01:33:07;;;;;;;2.10;0.50;;;15.80;68.40;;;;;;10563547;28;20463;-57
2021/11/30 01:38:08;;;;;;;2.42;0.70;;;15.70;68.30;;;;;;10563612;28;20540;-57
2021/11/30 01:43:15;;;;;;;1.63;0.40;;;15.80;68.40;;;;;;10563196;28;20040;-56
2021/11/30 01:53:26;;;;;;;1.63;0.43;;;15.70;68.40;;;;;;10564256;28;20031;-55
2021/11/30 01:58:27;;;;;;;1.90;0.70;;;15.70;68.30;;;;;;10562231;28;20454;-57
2021/11/30 02:03:27;;;;;;;1.50;0.90;;;15.80;68.30;;;;;;10561770;28;20038;-56
2021/11/30 02:08:28;;;;;;;0.65;0.50;;;15.70;73.50;;;;;;10562425;28;20040;-57
2021/11/30 02:13:29;;;;;;;1.80;0.65;;;15.80;73.80;;;;;;10545378;28;20051;-57
2021/11/30 02:18:30;;;;;;;2.05;0.50;;;15.80;72.80;;;;;;10579686;28;20020;-57
2021/11/30 02:28:41;;;;;;;2.22;1.92;;;15.80;72.10;;;;;;10562749;28;20054;-57
2021/11/30 02:33:42;;;;;;;2.28;0.70;;;15.80;71.90;;;;;;10561694;28;20020;-57
2021/11/30 02:38:43;;;;;;;1.73;0.75;;;15.80;71.70;;;;;;10544911;28;20028;-57
2021/11/30 02:43:44;;;;;;;2.20;1.15;;;15.70;71.50;;;;;;10565763;28;20040;-56
2021/11/30 02:48:45;;;;;;;1.77;0.93;;;15.70;71.40;;;;;;10561463;28;20032;-55
2021/11/30 02:53:46;;;;;;;1.45;0.63;;;15.80;71.40;;;;;;10571194;28;20496;-56
2021/11/30 02:58:47;;;;;;;1.75;0.70;;;15.70;71.20;;;;;;10561111;28;20024;-56
2021/11/30 03:03:48;;;;;;;1.05;0.40;;;15.70;71.10;;;;;;10578599;28;20076;-56
2021/11/30 03:08:48;;;;;;;1.13;0.50;;;15.70;71.00;;;;;;10566208;28;20120;-57
2021/11/30 03:13:49;;;;;;;3.22;0.60;;;15.70;70.90;;;;;;10569465;28;20115;-59
2021/11/30 03:18:50;;;;;;;1.25;0.50;;;15.80;70.90;;;;;;10569420;28;20099;-57
2021/11/30 03:23:51;;;;;;;0.60;0.45;;;15.80;70.70;;;;;;10569051;28;20438;-56
2021/11/30 03:28:52;;;;;;;1.90;0.60;;;15.80;70.70;;;;;;10587080;28;20023;-57
2021/11/30 03:33:59;;;;;;;2.05;0.80;;;15.70;70.40;;;;;;10586847;28;20032;-57
2021/11/30 03:39:04;;;;;;;2.17;0.75;;;15.80;70.30;;;;;;10568335;28;20456;-56
2021/11/30 03:44:06;;;;;;;1.35;0.55;;;15.80;70.20;;;;;;10554402;28;20449;-56
2021/11/30 03:49:10;;;;;;;1.45;0.65;;;15.80;69.90;;;;;;10586068;28;20103;-55
2021/11/30 03:54:12;;;;;;;1.80;0.93;;;15.80;69.70;;;;;;10559654;28;20039;-55
2021/11/30 03:59:13;;;;;;;1.23;0.77;;;15.80;69.50;;;;;;10567482;28;20019;-56
2021/11/30 04:04:25;;;;;;;1.27;0.68;;;15.80;70.00;;;;;;10567232;28;20066;-56
2021/11/30 04:09:27;;;;;;;1.67;0.93;;;15.80;69.60;;;;;;10553459;28;20106;-57
2021/11/30 04:14:27;;;;;;;1.73;0.65;;;15.80;69.60;;;;;;10567009;28;20036;-57
2021/11/30 04:19:28;;;;;;;1.73;0.95;;;15.80;69.70;;;;;;10584182;28;20035;-55
2021/11/30 04:24:29;;;;;;;0.98;0.50;;;15.80;69.60;;;;;;10584678;28;20036;-55
2021/11/30 04:29:31;;;;;;;1.05;0.60;;;15.70;69.40;;;;;;10566388;28;20027;-57
2021/11/30 04:34:32;;;;;;;0.63;0.50;;;15.80;69.30;;;;;;10566238;28;20016;-56
2021/11/30 04:39:33;;;;;;;0.80;0.40;;;15.80;69.20;;;;;;10584250;28;20023;-57
2021/11/30 04:44:37;;;;;;;2.38;0.60;;;15.80;69.00;;;;;;10551871;28;20395;-56
2021/11/30 04:49:52;;;;;;;0.98;0.60;;;15.90;68.80;;;;;;10566024;28;20093;-56
2021/11/30 04:54:53;;;;;;;2.45;0.65;;;15.90;68.80;;;;;;10559702;28;20490;-57
2021/11/30 04:59:54;;;;;;;1.75;0.52;;;15.90;68.80;;;;;;10565250;28;20031;-56
2021/11/30 05:04:54;;;;;;;0.95;0.40;;;15.80;68.80;;;;;;10582952;28;20027;-55
2021/11/30 05:09:55;;;;;;;1.02;0.40;;;15.80;68.80;;;;;;10582904;28;20085;-57
2021/11/30 05:14:56;;;;;;;1.60;0.60;;;15.90;68.80;;;;;;10564103;28;20103;-56
2021/11/30 05:19:56;;;;;;;1.08;0.47;;;15.90;68.80;;;;;;10582366;28;20106;-55
2021/11/30 05:24:58;;;;;;;0.57;0.50;;;15.90;68.70;;;;;;10581799;28;20130;-56
2021/11/30 05:29:59;;;;;;;0.93;0.70;;;15.90;68.80;;;;;;10544689;28;20027;-57
2021/11/30 05:35:00;;;;;;;0.70;0.40;;;15.90;68.60;;;;;;10581041;28;20102;-56
2021/11/30 05:40:03;;;;;;;1.08;0.50;;;15.90;68.50;;;;;;10563167;28;20427;-57
2021/11/30 05:45:04;;;;;;;0.80;0.50;;;15.90;68.40;;;;;;10549661;28;20636;-57
2021/11/30 05:50:06;;;;;;;1.23;0.40;;;16.00;68.10;;;;;;10563369;28;20036;-56
2021/11/30 05:55:08;;;;;;;2.17;0.60;;;16.20;67.70;;;;;;10562800;28;20035;-55
2021/11/30 06:00:10;;;;;;;10.75;0.95;;;16.30;67.70;;;;;;10564571;28;20031;-52
2021/11/30 06:05:11;;;;;;;2.78;0.65;;;16.70;67.60;;;;;;10562728;28;20379;-55
2021/11/30 06:10:12;;;;;;;4.85;1.02;;;16.80;68.70;;;;;;10562372;28;20020;-57
2021/11/30 06:15:13;;;;;;;3.40;0.68;;;16.90;68.20;;;;;;10562359;28;20027;-56
2021/11/30 06:20:15;;;;;;;5.28;0.80;;;17.00;68.00;;;;;;10562208;28;20043;-56
2021/11/30 06:25:16;;;;;;;4.78;1.02;;;17.00;68.10;;;;;;10579993;28;20034;-57
2021/11/30 06:30:17;;;;;;;6.10;0.95;;;17.00;68.20;;;;;;10544051;28;20106;-56
2021/11/30 06:35:17;;;;;;;3.15;0.68;;;17.00;67.80;;;;;;10544393;28;20034;-57
2021/11/30 06:40:19;;;;;;;7.10;1.10;;;17.00;67.40;;;;;;10560664;28;20032;-57
2021/11/30 06:45:19;;;;;;;5.30;0.90;;;17.10;67.10;;;;;;10544743;28;20044;-55
2021/11/30 06:50:20;;;;;;;12.80;1.38;;;17.10;67.10;;;;;;10558820;28;20071;-56
2021/11/30 06:55:21;;;;;;;4.72;1.10;;;17.10;66.90;;;;;;10542212;28;20032;-55
2021/11/30 07:00:23;;;;;;;12.35;1.25;;;17.10;66.30;;;;;;10576148;28;20173;-56
2021/11/30 07:05:38;;;;;;;8.25;1.30;;;17.30;66.00;;;;;;10559986;28;20035;-56
2021/11/30 07:10:50;;;;;;;4.30;0.95;;;17.40;65.80;;;;;;10579243;28;20084;-57
2021/11/30 07:15:57;;;;;;;10.45;1.52;;;17.40;65.80;;;;;;10570108;28;20040;-56
2021/11/30 07:20:59;;;;;;;7.65;1.35;;;17.30;65.70;;;;;;10578181;28;20039;-56
2021/11/30 07:26:00;;;;;;;6.95;1.00;;;17.40;65.40;;;;;;10578540;28;20012;-56
2021/11/30 07:31:09;;;;;;;3.78;1.02;;;17.50;65.00;;;;;;10578583;28;20055;-57
2021/11/30 07:36:15;;;;;;;4.38;0.70;;;17.60;64.90;;;;;;10561238;28;20028;-56
2021/11/30 07:41:17;;;;;;;5.88;0.95;;;17.70;65.10;;;;;;10547285;28;20049;-56
2021/11/30 07:46:18;;;;;;;6.18;1.17;;;17.70;64.90;;;;;;10567035;28;20470;-56
2021/11/30 07:51:19;;;;;;;6.50;0.98;;;17.70;65.30;;;;;;10571952;28;20031;-55
2021/11/30 07:56:20;;;;;;;5.72;0.80;;;17.80;65.20;;;;;;10577131;28;20039;-55
2021/11/30 08:01:21;;;;;;;4.15;0.85;;;17.80;65.20;;;;;;10560225;28;20031;-57
2021/11/30 08:06:22;;;;;;;3.28;0.82;;;17.80;65.10;;;;;;10559414;28;20043;-55
2021/11/30 08:11:23;;;;;;;7.68;0.85;;;17.90;65.10;;;;;;10565140;28;20102;-53
2021/11/30 08:16:23;;;;;;;3.55;0.95;;;17.90;64.70;;;;;;10580763;28;20102;-54
2021/11/30 08:21:24;;;;;;;3.20;0.65;;;17.90;64.80;;;;;;10549881;28;20106;-53
2021/11/30 08:26:25;;;;;;;3.55;1.63;;;17.90;64.50;;;;;;10579318;28;20027;-55
2021/11/30 08:31:25;;;;;;;4.85;0.60;;;17.90;64.30;;;;;;10564693;28;20114;-54
2021/11/30 08:36:27;;;;;;;2.63;0.50;;;18.00;64.30;;;;;;10564338;28;20053;-55
2021/11/30 08:41:27;;;;;;;2.92;0.88;;;17.90;64.20;;;;;;10564003;28;20571;-56
2021/11/30 08:46:28;;;;;;;4.35;1.05;;;17.90;64.10;;;;;;10549898;28;20024;-55
2021/11/30 08:51:29;;;;;;;3.67;0.75;;;18.00;64.00;;;;;;10576276;28;20089;-54
2021/11/30 08:56:30;;;;;;;3.72;0.68;;;18.00;64.10;;;;;;10562043;28;20107;-53
2021/11/30 09:01:31;;;;;;;3.15;1.00;;;18.00;63.90;;;;;;10563966;28;20027;-55
2021/11/30 09:06:32;;;;;;;3.05;0.60;;;18.00;64.00;;;;;;10563250;28;20502;-54
2021/11/30 09:11:35;;;;;;;1.88;0.50;;;18.00;63.90;;;;;;10581738;28;20517;-55
2021/11/30 09:16:36;;;;;;;2.17;0.50;;;18.00;63.90;;;;;;10580999;28;20114;-54
2021/11/30 09:21:37;;;;;;;0.75;0.40;;;18.00;63.80;;;;;;10562484;28;20016;-55
2021/11/30 09:26:39;;;;;;;1.52;0.82;;;18.10;63.80;;;;;;10580651;28;20023;-56
2021/11/30 09:31:40;;;;;;;1.45;0.60;;;18.10;63.70;;;;;;10580978;28;20024;-54
2021/11/30 09:36:43;;;;;;;2.65;0.60;;;18.10;63.60;;;;;;10562439;28;20395;-55
2021/11/30 09:41:45;;;;;;;1.50;0.40;;;18.10;63.60;;;;;;10561968;28;20042;-55
2021/11/30 09:46:46;;;;;;;2.35;0.50;;;18.10;63.60;;;;;;10548291;28;20032;-54
2021/11/30 09:51:46;;;;;;;2.65;0.30;;;18.10;63.50;;;;;;10561298;28;20028;-53
2021/11/30 09:56:47;;;;;;;2.67;1.00;;;18.20;63.50;;;;;;10579431;28;20026;-54
2021/11/30 10:01:48;;;;;;;0.98;0.40;;;18.20;63.50;;;;;;10561004;28;20103;-55
2021/11/30 10:06:49;;;;;;;1.55;0.68;;;18.20;63.20;;;;;;10560902;28;20038;-56
2021/11/30 10:12:18;;;;;;;1.90;0.50;;;18.20;63.40;;;;;;10560926;28;20099;-55
2021/11/30 10:17:26;;;;;;;2.03;0.80;;;18.20;63.20;;;;;;10556788;28;20043;-56
2021/11/30 10:22:55;;;;;;;2.38;0.40;;;18.20;63.30;;;;;;10559843;28;20023;-55
2021/11/30 10:28:04;;;;;;;0.60;0.40;;;18.20;63.80;;;;;;10559413;28;20035;-58
2021/11/30 10:33:16;;;;;;;1.50;0.40;;;18.20;64.20;;;;;;10579539;28;20662;-52
2021/11/30 10:38:16;;;;;;;1.63;0.30;;;18.30;64.00;;;;;;10559515;28;20081;-54
2021/11/30 10:43:22;;;;;;;1.48;0.57;;;18.30;64.10;;;;;;10579637;28;20088;-54
2021/11/30 10:48:27;;;;;;;1.00;0.35;;;18.30;64.00;;;;;;10545399;28;20438;-54
2021/11/30 10:53:31;;;;;;;3.38;0.32;;;18.30;63.90;;;;;;10571532;28;20406;-54
2021/11/30 10:58:36;;;;;;;1.92;0.70;;;18.30;63.90;;;;;;10561587;28;20027;-55
2021/11/30 11:03:36;;;;;;;1.83;0.32;;;18.30;64.70;;;;;;10579466;28;20417;-55
2021/11/30 11:09:18;;;;;;;1.60;0.40;;;18.30;64.50;;;;;;10561520;28;20032;-54
2021/11/30 11:14:25;;;;;;;2.13;0.45;;;18.30;64.30;;;;;;10488608;28;20096;-56
2021/11/30 11:19:41;;;;;;;3.35;0.43;;;18.30;65.00;;;;;;10578425;28;20031;-54
2021/11/30 11:24:43;;;;;;;3.33;0.50;;;18.30;65.00;;;;;;10561012;28;20088;-56
2021/11/30 11:29:44;;;;;;;1.10;0.30;;;18.30;65.10;;;;;;10566310;28;20047;-56
2021/11/30 11:34:46;;;;;;;1.58;0.30;;;18.40;64.80;;;;;;10551678;28;20510;-55
2021/11/30 11:39:49;;;;;;;1.23;0.38;;;18.40;64.80;;;;;;10568709;28;20035;-55
2021/11/30 11:44:52;;;;;;;1.05;0.40;;;18.40;64.70;;;;;;10567566;28;20039;-53
2021/11/30 11:49:57;;;;;;;1.20;0.50;;;18.40;64.40;;;;;;10565756;28;20427;-54
2021/11/30 11:55:04;;;;;;;1.58;0.40;;;18.40;64.40;;;;;;10566845;28;20023;-54
2021/11/30 12:00:20;;;;;;;0.90;0.40;;;18.40;64.20;;;;;;10582116;28;20093;-54
2021/11/30 12:05:52;;;;;;;0.88;0.30;;;18.40;64.10;;;;;;10562750;28;20084;-55
2021/11/30 12:10:54;;;;;;;1.38;0.60;;;18.40;63.90;;;;;;10564276;28;20040;-55
2021/11/30 12:16:11;;;;;;;1.00;0.30;;;18.40;64.00;;;;;;10564834;28;20080;-54
2021/11/30 12:21:21;;;;;;;2.55;0.32;;;18.40;63.90;;;;;;10583411;28;20023;-55
2021/11/30 12:26:28;;;;;;;1.65;0.20;;;18.40;63.90;;;;;;10565191;28;20032;-56
2021/11/30 12:31:40;;;;;;;1.77;0.30;;;18.40;63.80;;;;;;10583043;28;20055;-55
2021/11/30 12:36:42;;;;;;;0.30;0.20;;;18.40;63.70;;;;;;10534372;28;20499;-56
2021/11/30 12:41:46;;;;;;;0.52;0.30;;;18.40;63.80;;;;;;10563383;28;20562;-55
2021/11/30 12:46:53;;;;;;;0.38;0.28;;;18.50;63.70;;;;;;10564704;28;20028;-55
2021/11/30 12:52:44;;;;;;;1.08;0.30;;;18.40;63.60;;;;;;10555165;28;20028;-54
2021/11/30 12:57:46;;;;;;;0.77;0.30;;;18.50;63.60;;;;;;10474893;28;20032;-56
2021/11/30 13:02:50;;;;;;;2.65;0.30;;;18.50;63.60;;;;;;10564202;28;20031;-56
2021/11/30 13:07:54;;;;;;;1.08;0.30;;;18.50;63.60;;;;;;10581504;28;20475;-55
2021/11/30 13:13:16;;;;;;;1.00;0.55;;;18.50;63.50;;;;;;10557003;28;20409;-55
2021/11/30 13:18:19;;;;;;;2.25;0.30;;;18.50;63.50;;;;;;10566060;28;20058;-55
2021/11/30 13:23:21;;;;;;;1.45;0.20;;;18.50;63.90;;;;;;10564802;28;20038;-54
2021/11/30 13:28:28;;;;;;;4.60;0.40;;;18.50;65.00;;;;;;10564581;28;20027;-54
2021/11/30 13:33:32;;;;;;;1.58;0.30;;;18.60;64.40;;;;;;10564732;28;20028;-55
2021/11/30 13:38:36;;;;;;;3.60;0.52;;;18.60;64.80;;;;;;10582360;28;20023;-54
2021/11/30 13:43:47;;;;;;;3.45;0.32;;;18.50;64.90;;;;;;10581187;28;20055;-56
2021/11/30 13:48:54;;;;;;;4.28;0.60;;;18.60;64.70;;;;;;10563268;28;20080;-54
2021/11/30 13:53:56;;;;;;;3.67;0.60;;;18.60;64.90;;;;;;10550533;28;20078;-55
2021/11/30 13:59:11;;;;;;;3.30;0.75;;;18.60;64.90;;;;;;10581303;28;20031;-54
2021/11/30 14:04:16;;;;;;;7.65;0.88;;;18.60;64.70;;;;;;10564899;28;20027;-53
2021/11/30 14:09:25;;;;;;;3.75;0.40;;;18.60;64.50;;;;;;10581219;28;20026;-55
2021/11/30 14:14:29;;;;;;;4.80;0.63;;;18.60;64.60;;;;;;10562813;28;20024;-55
2021/11/30 14:19:43;;;;;;;6.70;1.00;;;18.60;64.60;;;;;;10562872;28;20408;-56
2021/11/30 14:25:02;;;;;;;4.72;1.02;;;18.70;64.90;;;;;;10562246;28;20036;-59
2021/11/30 14:30:19;;;;;;;10.18;0.63;;;18.70;64.60;;;;;;10559171;28;20491;-56
2021/11/30 14:35:20;;;;;;;7.50;0.85;;;18.70;64.60;;;;;;10570051;28;20092;-57
2021/11/30 14:40:28;;;;;;;4.78;0.52;;;18.70;64.60;;;;;;10579255;28;20027;-56
2021/11/30 14:45:50;;;;;;;4.13;1.05;;;18.70;64.50;;;;;;10549579;28;20042;-55
2021/11/30 14:50:55;;;;;;;4.32;1.35;;;18.70;64.50;;;;;;10559608;28;20024;-56
2021/11/30 14:56:05;;;;;;;4.03;0.77;;;18.70;64.30;;;;;;10574543;28;20054;-56
2021/11/30 15:01:21;;;;;;;3.47;0.63;;;18.70;64.40;;;;;;10540496;28;20028;-55
2021/11/30 15:06:30;;;;;;;2.58;0.35;;;18.70;64.30;;;;;;10553606;28;20532;-56
2021/11/30 15:11:38;;;;;;;2.10;0.87;;;18.80;64.20;;;;;;10568814;28;20494;-57
2021/11/30 15:16:48;;;;;;;2.17;0.50;;;18.70;64.20;;;;;;10568169;28;20387;-56
2021/11/30 15:21:54;;;;;;;2.25;0.50;;;18.80;64.10;;;;;;10556946;28;20110;-56
2021/11/30 15:26:56;;;;;;;1.60;0.50;;;18.70;64.20;;;;;;10564629;28;20039;-56
2021/11/30 15:32:00;;;;;;;10.35;0.77;;;18.70;64.50;;;;;;10587216;28;20471;-57
2021/11/30 15:37:02;;;;;;;2.92;0.80;;;18.80;64.40;;;;;;10587123;28;20097;-57
2021/11/30 15:42:07;;;;;;;5.85;0.55;;;18.80;64.50;;;;;;10568538;28;20039;-57
2021/11/30 15:47:09;;;;;;;6.93;1.73;;;18.90;65.00;;;;;;10586656;28;20433;-55
2021/11/30 15:52:12;;;;;;;5.28;1.70;;;18.90;65.70;;;;;;10558737;28;20043;-56
2021/11/30 15:57:23;;;;;;;6.78;1.83;;;19.00;65.50;;;;;;10568141;28;20030;-55
2021/11/30 16:02:27;;;;;;;6.13;1.95;;;19.10;66.30;;;;;;10585847;28;20455;-55
2021/11/30 16:07:30;;;;;;;6.13;1.60;;;19.10;66.90;;;;;;10567701;28;20464;-55
2021/11/30 16:12:31;;;;;;;7.70;2.17;;;19.00;66.90;;;;;;10567735;28;20081;-55
2021/11/30 16:17:32;;;;;;;3.58;1.60;;;19.00;67.00;;;;;;10566319;28;20035;-56
2021/11/30 16:22:32;;;;;;;11.45;3.60;;;19.00;67.40;;;;;;10566320;28;20463;-56
2021/11/30 16:27:33;;;;;;;5.30;1.48;;;18.90;66.70;;;;;;10575905;28;20073;-57
2021/11/30 16:32:34;;;;;;;5.50;2.03;;;18.90;66.30;;;;;;10551001;28;20110;-56
2021/11/30 16:37:35;;;;;;;12.00;1.90;;;18.90;66.30;;;;;;10566201;28;20055;-57
2021/11/30 16:42:35;;;;;;;8.52;1.95;;;18.90;67.10;;;;;;10584167;28;20043;-57
2021/11/30 16:47:36;;;;;;;7.53;1.48;;;19.00;67.90;;;;;;10566192;28;20051;-57
2021/11/30 16:52:39;;;;;;;10.05;1.50;;;19.00;68.10;;;;;;10584222;28;20036;-58
2021/11/30 16:57:39;;;;;;;4.93;1.50;;;19.00;68.50;;;;;;10566357;28;20023;-57
2021/11/30 17:02:42;;;;;;;6.25;1.27;;;19.10;68.60;;;;;;10548637;28;20043;-58
2021/11/30 17:07:45;;;;;;;8.82;1.35;;;19.00;68.40;;;;;;10548017;28;20023;-57
2021/11/30 17:12:46;;;;;;;3.17;1.00;;;19.10;68.90;;;;;;10550335;28;20035;-57
2021/11/30 17:17:47;;;;;;;13.20;1.67;;;19.10;68.50;;;;;;10554236;28;20024;-58
2021/11/30 17:22:53;;;;;;;6.75;1.55;;;19.10;67.90;;;;;;10545880;28;20355;-57
2021/11/30 17:27:54;;;;;;;8.93;1.42;;;19.00;68.20;;;;;;10521601;28;20111;-58
2021/11/30 17:32:59;;;;;;;13.07;2.65;;;19.00;68.10;;;;;;10553816;28;20032;-58
2021/11/30 17:38:00;;;;;;;6.60;1.52;;;19.00;68.20;;;;;;10552736;28;20440;-57
2021/11/30 17:43:01;;;;;;;8.93;1.63;;;19.00;68.20;;;;;;10550714;28;20047;-59
2021/11/30 17:48:05;;;;;;;3.60;1.13;;;19.00;68.00;;;;;;10538683;28;20372;-57
2021/11/30 17:53:06;;;;;;;9.63;1.48;;;19.00;68.20;;;;;;10541701;28;20030;-57
2021/11/30 17:58:08;;;;;;;7.10;1.45;;;19.00;68.00;;;;;;10576545;28;20046;-56
2021/11/30 18:03:09;;;;;;;7.53;1.65;;;19.00;68.00;;;;;;10577558;28;20114;-60
2021/11/30 18:08:10;;;;;;;4.68;1.33;;;19.00;67.80;;;;;;10562582;28;20019;-58
2021/11/30 18:13:11;;;;;;;5.28;1.42;;;19.10;68.00;;;;;;10562117;28;20118;-58
2021/11/30 18:18:12;;;;;;;4.93;1.15;;;19.00;68.10;;;;;;10550433;28;20035;-58
2021/11/30 18:23:12;;;;;;;12.00;1.67;;;19.10;67.70;;;;;;10561559;28;20034;-56
2021/11/30 18:28:13;;;;;;;5.70;1.75;;;19.00;67.80;;;;;;10579753;28;20112;-58
2021/11/30 18:33:14;;;;;;;5.75;1.40;;;19.10;67.40;;;;;;10579945;28;20440;-58
2021/11/30 18:38:15;;;;;;;9.13;1.40;;;19.10;67.10;;;;;;10579572;28;20387;-57
2021/11/30 18:43:16;;;;;;;4.95;0.88;;;19.10;67.00;;;;;;10579696;28;20097;-57
2021/11/30 18:48:17;;;;;;;7.43;1.45;;;19.10;67.10;;;;;;10562118;28;20023;-57
2021/11/30 18:53:21;;;;;;;3.40;1.13;;;19.10;67.00;;;;;;10572954;28;20027;-57
2021/11/30 18:58:22;;;;;;;7.97;1.30;;;19.10;67.00;;;;;;10538916;28;20032;-59
2021/11/30 19:03:23;;;;;;;4.32;1.05;;;19.10;67.70;;;;;;10579735;28;20105;-57
2021/11/30 19:08:24;;;;;;;6.25;1.20;;;19.10;67.00;;;;;;10579547;28;20352;-57
2021/11/30 19:13:27;;;;;;;3.42;0.80;;;19.10;67.00;;;;;;10579502;28;20031;-58
2021/11/30 19:18:28;;;;;;;3.00;0.88;;;19.10;67.10;;;;;;10537335;28;20169;-57
2021/11/30 19:23:29;;;;;;;6.03;1.48;;;19.20;67.00;;;;;;10552424;28;20476;-57
2021/11/30 19:28:32;;;;;;;2.65;0.60;;;19.10;67.10;;;;;;10579370;28;20031;-57
2021/11/30 19:33:35;;;;;;;1.63;0.60;;;19.10;67.00;;;;;;10556541;28;20035;-57
2021/11/30 19:38:37;;;;;;;3.38;0.90;;;19.10;66.90;;;;;;10577003;28;20035;-57
2021/11/30 19:43:39;;;;;;;3.38;0.70;;;19.10;66.90;;;;;;10560536;28;20111;-57
2021/11/30 19:48:43;;;;;;;6.50;0.98;;;19.00;67.00;;;;;;10580116;28;20034;-56
2021/11/30 19:53:43;;;;;;;4.68;0.98;;;19.00;66.90;;;;;;10555856;28;20025;-56
2021/11/30 19:58:44;;;;;;;5.95;1.40;;;19.00;67.10;;;;;;10566695;28;20110;-56
2021/11/30 20:09:04;;;;;;;2.77;0.97;;;18.90;67.30;;;;;;10561347;28;20422;-56
2021/11/30 20:14:05;;;;;;;4.28;0.82;;;18.80;67.30;;;;;;10565184;28;20023;-57
2021/11/30 20:19:06;;;;;;;5.47;0.73;;;18.70;67.70;;;;;;10565979;28;20016;-58
2021/11/30 20:24:07;;;;;;;1.85;0.55;;;18.60;68.00;;;;;;10566133;28;20034;-60
2021/11/30 20:29:08;;;;;;;3.13;1.10;;;18.50;68.30;;;;;;10548693;28;20031;-59
2021/11/30 20:34:11;;;;;;;3.97;0.77;;;18.40;68.60;;;;;;10582703;28;20130;-58
2021/11/30 20:39:12;;;;;;;4.82;1.05;;;18.20;68.90;;;;;;10583439;28;20102;-57
2021/11/30 20:44:13;;;;;;;4.18;0.82;;;18.00;69.40;;;;;;10539806;28;20040;-58
2021/11/30 20:49:17;;;;;;;1.58;0.57;;;17.90;69.70;;;;;;10540178;28;20458;-57
2021/11/30 20:54:19;;;;;;;1.30;0.50;;;17.80;69.90;;;;;;10536882;28;20035;-57
2021/11/30 20:59:22;;;;;;;1.88;0.50;;;17.80;69.90;;;;;;10540271;28;20020;-57
2021/11/30 21:04:26;;;;;;;3.72;0.82;;;17.70;70.00;;;;;;10540288;28;20537;-57
2021/11/30 21:09:27;;;;;;;1.40;0.73;;;17.60;70.20;;;;;;10540398;28;20046;-57
2021/11/30 21:14:28;;;;;;;2.05;0.50;;;17.60;70.30;;;;;;10541422;28;20446;-57
2021/11/30 21:19:29;;;;;;;2.28;0.80;;;17.50;70.40;;;;;;10522948;28;20031;-59
2021/11/30 21:24:29;;;;;;;2.17;0.50;;;17.50;70.50;;;;;;10540701;28;20062;-57
2021/11/30 21:29:30;;;;;;;2.88;0.75;;;17.40;70.50;;;;;;10539341;28;20028;-57
2021/11/30 21:34:31;;;;;;;1.05;0.40;;;17.40;70.60;;;;;;10539237;28;20020;-58
2021/11/30 21:39:33;;;;;;;1.77;0.45;;;17.30;70.50;;;;;;10540357;28;20036;-58
2021/11/30 21:44:34;;;;;;;2.25;0.63;;;17.30;70.50;;;;;;10538492;28;20093;-57
2021/11/30 21:49:35;;;;;;;1.77;0.63;;;17.30;70.60;;;;;;10539953;28;20065;-57
2021/11/30 21:54:37;;;;;;;2.63;0.60;;;17.20;70.60;;;;;;10538294;28;20024;-57
2021/11/30 21:59:38;;;;;;;2.88;0.60;;;17.20;70.60;;;;;;10538391;28;20031;-58
2021/11/30 22:04:40;;;;;;;1.02;0.60;;;17.20;70.70;;;;;;10539361;28;20024;-57
2021/11/30 22:09:41;;;;;;;1.60;0.55;;;17.10;70.70;;;;;;10538003;28;20404;-57
2021/11/30 22:14:42;;;;;;;1.25;0.80;;;17.10;70.70;;;;;;10538068;28;20031;-57
2021/11/30 22:19:42;;;;;;;2.35;0.90;;;17.10;70.70;;;;;;10520508;28;20024;-55
2021/11/30 22:24:46;;;;;;;1.55;0.45;;;17.10;70.70;;;;;;10538781;28;20547;-58
2021/11/30 22:29:47;;;;;;;2.33;0.32;;;17.00;70.70;;;;;;10537400;28;20645;-57
2021/11/30 22:34:47;;;;;;;2.67;0.85;;;17.00;70.70;;;;;;10532352;28;20025;-57
2021/11/30 22:39:48;;;;;;;1.40;0.47;;;17.00;70.80;;;;;;10529571;28;20107;-57
2021/11/30 22:44:49;;;;;;;1.88;0.50;;;16.90;70.70;;;;;;10536381;28;20089;-57
2021/11/30 22:49:50;;;;;;;1.27;0.38;;;16.90;70.80;;;;;;10536578;28;20495;-55
2021/11/30 22:54:56;;;;;;;2.42;0.50;;;16.90;70.80;;;;;;10537861;28;20115;-58
2021/11/30 22:59:57;;;;;;;1.63;0.60;;;16.90;70.90;;;;;;10536693;28;20066;-57
2021/11/30 23:04:58;;;;;;;1.90;0.40;;;16.90;70.90;;;;;;10519684;28;20032;-58
2021/11/30 23:09:58;;;;;;;0.93;0.47;;;16.80;70.90;;;;;;10536356;28;20075;-58
2021/11/30 23:14:59;;;;;;;1.48;0.35;;;16.80;70.80;;;;;;10537572;28;20512;-58
2021/11/30 23:20:01;;;;;;;0.98;0.47;;;16.80;70.90;;;;;;10539359;28;20110;-57
2021/11/30 23:25:15;;;;;;;1.75;0.47;;;16.80;71.00;;;;;;10541527;28;20081;-58
2021/11/30 23:30:16;;;;;;;0.60;0.45;;;16.80;70.90;;;;;;10545618;28;20028;-58
2021/11/30 23:35:19;;;;;;;1.13;0.55;;;16.70;70.90;;;;;;10544052;28;20080;-57
2021/11/30 23:40:20;;;;;;;1.23;0.50;;;16.70;71.00;;;;;;10543940;28;20043;-57
2021/11/30 23:45:21;;;;;;;1.10;0.43;;;16.70;71.00;;;;;;10580625;28;20638;-57
2021/11/30 23:50:22;;;;;;;0.70;0.40;;;16.70;70.90;;;;;;10568622;28;20085;-57
2021/11/30 23:55:22;;;;;;;2.58;0.77;;;16.70;71.00;;;;;;10568626;28;20496;-57
