Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:06;;;;;;;7.57;5.27;;;11.80;97.90;;;;;;5124699;27;20223;-78
2022/06/04 00:04:33;;;;;;;8.37;5.87;;;11.70;98.20;;;;;;5101921;28;20318;-78
2022/06/04 00:07:00;;;;;;;7.23;5.30;;;11.70;98.30;;;;;;5119050;27;20834;-79
2022/06/04 00:09:28;;;;;;;7.90;5.90;;;11.70;98.40;;;;;;5104051;27;20232;-78
2022/06/04 00:17:26;;;;;;;5.83;4.70;;;11.60;98.70;;;;;;5115614;27;20262;-78
2022/06/04 00:19:53;;;;;;;7.40;5.73;;;11.50;98.70;;;;;;5115938;27;20227;-78
2022/06/04 00:22:20;;;;;;;6.20;5.20;;;11.50;98.90;;;;;;5123011;27;20213;-78
2022/06/04 00:24:48;;;;;;;7.10;5.70;;;11.50;99.00;;;;;;5125803;27;20230;-79
2022/06/04 00:27:18;;;;;;;7.33;5.90;;;11.40;99.00;;;;;;5110851;27;20214;-77
2022/06/04 00:29:45;;;;;;;6.03;5.23;;;11.40;99.30;;;;;;5125522;27;20218;-78
2022/06/04 00:32:13;;;;;;;6.20;4.77;;;11.40;99.20;;;;;;5120459;27;20255;-77
2022/06/04 00:34:39;;;;;;;6.73;5.10;;;11.30;99.30;;;;;;5104350;27;20225;-77
2022/06/04 00:37:07;;;;;;;7.87;5.37;;;11.30;99.40;;;;;;5101805;27;20727;-78
2022/06/04 00:39:34;;;;;;;6.53;5.17;;;11.30;99.50;;;;;;5102713;27;20249;-77
2022/06/04 00:42:09;;;;;;;5.47;4.90;;;11.30;99.60;;;;;;5124074;27;20238;-78
2022/06/04 00:45:09;;;;;;;6.80;5.27;;;11.20;99.80;;;;;;5100065;27;20237;-78
2022/06/04 00:47:37;;;;;;;6.83;5.23;;;11.20;99.90;;;;;;5098797;27;20225;-77
2022/06/04 00:50:06;;;;;;;7.43;5.10;;;11.10;99.70;;;;;;5122024;27;20230;-77
2022/06/04 00:52:33;;;;;;;6.63;5.17;;;11.10;99.80;;;;;;5101934;27;20241;-77
2022/06/04 00:55:00;;;;;;;7.20;5.27;;;11.10;99.90;;;;;;5123540;27;20233;-78
2022/06/04 00:57:58;;;;;;;5.53;5.00;;;11.00;99.90;;;;;;5124389;27;20401;-76
2022/06/04 01:00:29;;;;;;;8.80;5.10;;;11.00;99.90;;;;;;5095538;27;20260;-77
2022/06/04 01:03:13;;;;;;;7.67;5.23;;;11.00;99.90;;;;;;5121418;27;20224;-77
2022/06/04 01:06:07;;;;;;;9.27;5.47;;;10.90;99.90;;;;;;5100608;27;20236;-78
2022/06/04 01:08:53;;;;;;;6.77;5.30;;;10.90;99.90;;;;;;5096580;27;20226;-77
2022/06/04 01:11:27;;;;;;;8.73;5.47;;;10.80;99.90;;;;;;5121007;27;20220;-78
2022/06/04 01:14:08;;;;;;;8.63;5.83;;;10.80;99.90;;;;;;5123745;27;20216;-78
2022/06/04 01:16:45;;;;;;;6.90;5.43;;;10.80;99.90;;;;;;5103692;27;20221;-78
2022/06/04 01:19:36;;;;;;;6.53;5.17;;;10.70;99.90;;;;;;5119573;27;20305;-79
2022/06/04 01:22:18;;;;;;;8.23;5.80;;;10.70;99.90;;;;;;5096947;27;20322;-78
2022/06/04 01:25:12;;;;;;;9.47;5.43;;;10.70;99.90;;;;;;5124059;27;20256;-78
2022/06/04 01:27:44;;;;;;;9.20;6.00;;;10.70;99.90;;;;;;5107329;27;20699;-79
2022/06/04 01:30:18;;;;;;;7.23;5.50;;;10.60;99.90;;;;;;5116867;27;20254;-78
2022/06/04 01:32:55;;;;;;;7.53;6.10;;;10.60;99.90;;;;;;5124397;27;20222;-78
2022/06/04 01:35:26;;;;;;;6.87;5.93;;;10.60;99.90;;;;;;5105274;27;20232;-78
2022/06/04 01:37:59;;;;;;;11.13;6.50;;;10.50;99.90;;;;;;5122899;27;20219;-78
2022/06/04 01:43:23;;;;;;;8.00;5.43;;;10.40;99.90;;;;;;5108676;27;20268;-79
2022/06/04 01:45:53;;;;;;;8.00;5.83;;;10.40;99.90;;;;;;5107347;27;20300;-77
2022/06/04 01:48:21;;;;;;;6.70;5.93;;;10.40;99.90;;;;;;5109984;27;20229;-79
2022/06/04 01:50:52;;;;;;;7.70;5.73;;;10.40;99.90;;;;;;5123184;27;20605;-77
2022/06/04 01:53:22;;;;;;;8.23;6.07;;;10.40;99.90;;;;;;5127927;27;20304;-79
2022/06/04 01:55:52;;;;;;;9.87;6.53;;;10.30;99.90;;;;;;5107862;27;20237;-79
2022/06/04 01:58:22;;;;;;;10.20;5.90;;;10.30;99.90;;;;;;5119925;27;20718;-76
2022/06/04 02:00:52;;;;;;;8.77;5.77;;;10.30;99.90;;;;;;5118292;27;20219;-78
2022/06/04 02:03:23;;;;;;;7.17;5.57;;;10.30;99.90;;;;;;5117600;27;20222;-78
2022/06/04 02:05:54;;;;;;;8.90;6.30;;;10.20;99.90;;;;;;5104579;27;20231;-78
2022/06/04 02:08:28;;;;;;;7.90;5.87;;;10.20;99.90;;;;;;5123121;27;20298;-77
2022/06/04 02:10:58;;;;;;;9.67;6.43;;;10.20;99.90;;;;;;5122979;27;20217;-78
2022/06/04 02:13:27;;;;;;;7.73;5.83;;;10.10;99.90;;;;;;5108081;27;20225;-78
2022/06/04 02:15:58;;;;;;;6.80;6.00;;;10.10;99.90;;;;;;5103860;27;20240;-77
2022/06/04 02:18:26;;;;;;;8.60;6.70;;;10.10;99.90;;;;;;5088450;27;20236;-78
2022/06/04 02:20:53;;;;;;;7.43;6.00;;;10.10;99.90;;;;;;5104424;27;20231;-77
2022/06/04 02:23:20;;;;;;;9.00;6.40;;;10.00;99.90;;;;;;5105073;27;20217;-78
2022/06/04 02:25:48;;;;;;;10.90;7.20;;;10.00;99.90;;;;;;5099811;27;20441;-78
2022/06/04 02:28:15;;;;;;;8.30;6.07;;;9.90;99.90;;;;;;5104864;27;20236;-78
2022/06/04 02:30:53;;;;;;;9.93;6.63;;;9.90;99.90;;;;;;5106071;27;20217;-77
2022/06/04 02:33:33;;;;;;;10.00;7.37;;;9.90;99.90;;;;;;5100628;27;20743;-77
2022/06/04 02:36:07;;;;;;;12.07;6.70;;;9.90;99.90;;;;;;5120300;27;20236;-76
2022/06/04 02:38:43;;;;;;;10.10;6.83;;;9.90;99.90;;;;;;5118272;27;20231;-77
2022/06/04 02:41:17;;;;;;;8.03;6.67;;;9.80;99.90;;;;;;5121797;27;20286;-76
2022/06/04 02:43:48;;;;;;;9.87;7.43;;;9.70;99.90;;;;;;5111391;27;20250;-77
2022/06/04 02:46:23;;;;;;;9.50;7.03;;;9.70;99.90;;;;;;5117435;27;20263;-78
2022/06/04 02:48:59;;;;;;;9.67;6.63;;;9.70;99.90;;;;;;5109123;27;20326;-78
2022/06/04 02:51:28;;;;;;;11.87;7.30;;;9.60;99.90;;;;;;5122434;27;20261;-78
2022/06/04 02:53:56;;;;;;;9.40;7.33;;;9.60;99.90;;;;;;5095135;28;20738;-78
2022/06/04 02:56:27;;;;;;;9.33;7.27;;;9.60;99.90;;;;;;5100685;27;20281;-77
2022/06/04 02:58:58;;;;;;;11.00;7.47;;;9.50;99.90;;;;;;5103569;27;20299;-78
2022/06/04 03:01:28;;;;;;;10.03;7.90;;;9.50;99.90;;;;;;5122581;27;20753;-79
2022/06/04 03:03:58;;;;;;;10.20;7.47;;;9.50;99.90;;;;;;5118595;27;20394;-78
2022/06/04 03:06:30;;;;;;;10.70;8.13;;;9.50;99.90;;;;;;5110356;27;20607;-77
2022/06/04 03:08:58;;;;;;;9.80;8.17;;;9.40;99.90;;;;;;5102383;27;20229;-78
2022/06/04 03:11:26;;;;;;;9.90;8.00;;;9.40;99.90;;;;;;5096202;27;21818;-78
2022/06/04 03:13:52;;;;;;;9.10;8.17;;;9.40;99.90;;;;;;5103124;27;20220;-78
2022/06/04 03:16:20;;;;;;;10.27;8.30;;;9.40;99.90;;;;;;5104786;27;20225;-78
2022/06/04 03:18:48;;;;;;;12.97;8.07;;;9.30;99.90;;;;;;5120347;27;20221;-79
2022/06/04 03:21:15;;;;;;;8.77;7.87;;;9.30;99.90;;;;;;5102034;27;20221;-78
2022/06/04 03:23:42;;;;;;;10.20;7.90;;;9.30;99.90;;;;;;5101938;27;20222;-76
2022/06/04 03:26:08;;;;;;;13.07;9.03;;;9.30;99.90;;;;;;5122172;27;20717;-75
2022/06/04 03:28:35;;;;;;;12.63;9.03;;;9.30;99.90;;;;;;5125791;27;20221;-77
2022/06/04 03:31:02;;;;;;;10.77;8.63;;;9.30;99.90;;;;;;5120812;27;20221;-76
2022/06/04 03:33:28;;;;;;;12.10;9.07;;;9.30;99.90;;;;;;5100857;27;20639;-76
2022/06/04 03:35:57;;;;;;;12.50;9.60;;;9.30;99.90;;;;;;5120220;27;20245;-78
2022/06/04 03:38:23;;;;;;;13.63;9.60;;;9.30;99.90;;;;;;5100740;27;20255;-78
2022/06/04 03:40:50;;;;;;;11.50;8.87;;;9.30;99.90;;;;;;5120149;27;20855;-77
2022/06/04 03:43:19;;;;;;;12.23;9.93;;;9.30;99.90;;;;;;5117021;27;20708;-77
2022/06/04 03:45:46;;;;;;;11.87;9.10;;;9.30;99.90;;;;;;5101771;27;20317;-77
2022/06/04 03:48:12;;;;;;;14.00;9.73;;;9.30;99.90;;;;;;5104682;27;20229;-77
2022/06/04 03:50:39;;;;;;;12.23;9.93;;;9.30;99.90;;;;;;5122504;27;20225;-77
2022/06/04 03:53:10;;;;;;;12.00;9.03;;;9.30;99.90;;;;;;5099786;28;20245;-78
2022/06/04 03:55:37;;;;;;;13.07;9.77;;;9.40;99.90;;;;;;5106299;28;20273;-78
2022/06/04 03:58:04;;;;;;;15.43;9.90;;;9.40;99.90;;;;;;5102559;27;20249;-78
2022/06/04 04:00:33;;;;;;;12.33;9.67;;;9.40;99.90;;;;;;5125751;27;20228;-77
2022/06/04 04:03:02;;;;;;;12.03;9.87;;;9.40;99.90;;;;;;5127066;27;20227;-78
2022/06/04 04:05:32;;;;;;;15.03;10.43;;;9.40;99.90;;;;;;5106262;27;20229;-78
2022/06/04 04:08:00;;;;;;;16.77;10.03;;;9.40;99.90;;;;;;5128588;27;20217;-76
2022/06/04 04:10:30;;;;;;;11.40;9.00;;;9.40;99.90;;;;;;5114655;27;20225;-76
2022/06/04 04:12:58;;;;;;;13.50;10.07;;;9.50;99.90;;;;;;5121754;27;20229;-77
2022/06/04 04:15:27;;;;;;;14.87;10.13;;;9.50;99.90;;;;;;5100711;27;20220;-76
2022/06/04 04:17:54;;;;;;;15.97;9.83;;;9.50;99.90;;;;;;5102749;27;20231;-77
2022/06/04 04:20:23;;;;;;;13.47;10.63;;;9.60;99.90;;;;;;5115653;27;20736;-77
2022/06/04 04:22:51;;;;;;;14.73;11.07;;;9.60;99.90;;;;;;5105878;27;20300;-77
2022/06/04 04:25:20;;;;;;;16.03;10.47;;;9.70;99.90;;;;;;5107492;27;20249;-78
2022/06/04 04:27:48;;;;;;;15.30;11.43;;;9.80;99.90;;;;;;5122808;27;20248;-76
2022/06/04 04:30:18;;;;;;;17.03;11.27;;;9.90;99.90;;;;;;5117212;27;20217;-78
2022/06/04 04:32:46;;;;;;;13.63;10.57;;;9.90;99.90;;;;;;5103392;27;20232;-78
2022/06/04 04:35:18;;;;;;;14.67;10.87;;;10.00;99.90;;;;;;5124841;27;20609;-79
2022/06/04 04:37:45;;;;;;;14.87;11.73;;;10.10;99.90;;;;;;5106405;27;20218;-78
2022/06/04 04:40:14;;;;;;;16.53;11.23;;;10.20;99.90;;;;;;5108400;27;20257;-79
2022/06/04 04:42:41;;;;;;;15.90;10.77;;;10.30;99.90;;;;;;5110315;27;20626;-77
2022/06/04 04:45:11;;;;;;;14.23;10.57;;;10.40;99.90;;;;;;5103746;27;20234;-78
2022/06/04 04:47:40;;;;;;;17.60;11.57;;;10.50;99.90;;;;;;5130857;27;20225;-78
2022/06/04 04:50:11;;;;;;;13.00;10.77;;;10.60;99.90;;;;;;5126323;27;20254;-79
2022/06/04 04:52:42;;;;;;;18.63;11.30;;;10.50;99.90;;;;;;5122004;27;20681;-78
2022/06/04 04:55:11;;;;;;;17.93;11.23;;;10.60;99.90;;;;;;5124755;27;20235;-79
2022/06/04 04:57:38;;;;;;;16.83;10.67;;;10.70;99.90;;;;;;5126851;27;20223;-77
2022/06/04 05:00:06;;;;;;;16.37;11.33;;;10.70;99.90;;;;;;5122653;27;20284;-79
2022/06/04 05:02:35;;;;;;;12.90;10.60;;;10.70;99.90;;;;;;5129072;27;20235;-78
2022/06/04 05:05:01;;;;;;;19.03;11.53;;;10.70;99.90;;;;;;5108240;27;20294;-77
2022/06/04 05:07:28;;;;;;;17.47;11.10;;;10.80;99.90;;;;;;5109561;27;20225;-77
2022/06/04 05:09:55;;;;;;;15.23;11.67;;;10.80;99.90;;;;;;5104577;27;20268;-77
2022/06/04 05:12:22;;;;;;;17.50;11.77;;;10.80;99.90;;;;;;5128423;27;21264;-77
2022/06/04 05:14:49;;;;;;;16.27;10.27;;;10.80;99.90;;;;;;5101633;27;20536;-78
2022/06/04 05:17:16;;;;;;;16.47;10.50;;;10.80;99.90;;;;;;5113696;27;20690;-77
2022/06/04 05:19:47;;;;;;;14.20;10.37;;;10.80;99.90;;;;;;5099209;27;20211;-77
2022/06/04 05:22:13;;;;;;;14.77;10.40;;;10.80;99.90;;;;;;5103811;27;20273;-77
2022/06/04 05:24:40;;;;;;;16.10;10.23;;;10.80;99.90;;;;;;5122783;27;20231;-78
2022/06/04 05:27:07;;;;;;;14.53;10.43;;;10.80;99.90;;;;;;5123646;27;20222;-77
2022/06/04 05:29:36;;;;;;;19.03;11.03;;;10.80;99.90;;;;;;5122725;27;20225;-78
2022/06/04 05:32:04;;;;;;;16.80;10.07;;;10.80;99.90;;;;;;5122458;27;20242;-78
2022/06/04 05:34:31;;;;;;;15.67;10.53;;;10.80;99.90;;;;;;5123130;27;20221;-77
2022/06/04 05:37:01;;;;;;;13.50;10.23;;;10.80;99.90;;;;;;5125727;27;20223;-77
2022/06/04 05:39:30;;;;;;;17.63;10.80;;;10.90;99.90;;;;;;5101290;27;20330;-78
2022/06/04 05:42:01;;;;;;;13.80;9.73;;;10.90;99.90;;;;;;5106564;27;20304;-78
2022/06/04 05:44:29;;;;;;;16.03;10.57;;;11.00;99.90;;;;;;5118680;27;20270;-77
2022/06/04 05:46:55;;;;;;;14.67;9.57;;;11.00;99.90;;;;;;5104509;27;20218;-78
2022/06/04 05:49:22;;;;;;;14.80;9.97;;;11.10;99.90;;;;;;5124967;27;20690;-78
2022/06/04 05:51:51;;;;;;;15.40;10.03;;;11.20;99.90;;;;;;5124816;27;20225;-77
2022/06/04 05:54:20;;;;;;;13.30;9.60;;;11.30;99.90;;;;;;5105808;27;20252;-77
2022/06/04 05:56:49;;;;;;;14.63;9.00;;;11.40;99.90;;;;;;5123297;27;20345;-78
2022/06/04 05:59:19;;;;;;;12.80;9.77;;;11.50;99.90;;;;;;5112358;27;20587;-78
2022/06/04 06:01:47;;;;;;;11.97;8.47;;;11.50;99.90;;;;;;5112729;27;20225;-78
2022/06/04 06:04:20;;;;;;;11.03;8.10;;;11.70;99.90;;;;;;5107915;27;20778;-79
2022/06/04 06:06:49;;;;;;;13.07;8.27;;;11.70;99.90;;;;;;5108826;27;20213;-79
2022/06/04 06:09:18;;;;;;;14.57;8.73;;;11.80;99.90;;;;;;5125490;27;20256;-79
2022/06/04 06:11:48;;;;;;;11.20;8.87;;;11.80;99.90;;;;;;5109898;27;20262;-78
2022/06/04 06:14:16;;;;;;;15.27;9.00;;;11.90;99.90;;;;;;5099264;27;20441;-80
2022/06/04 06:16:45;;;;;;;12.77;8.83;;;11.90;99.90;;;;;;5124395;27;20233;-80
2022/06/04 06:19:12;;;;;;;10.03;8.80;;;12.00;99.90;;;;;;5105708;27;20321;-79
2022/06/04 06:21:40;;;;;;;11.03;8.17;;;12.10;99.90;;;;;;5093439;27;20756;-80
2022/06/04 06:24:09;;;;;;;13.37;8.33;;;12.10;99.90;;;;;;5122608;27;20246;-80
2022/06/04 06:26:43;;;;;;;10.03;7.93;;;12.20;99.90;;;;;;5102383;27;20225;-80
2022/06/04 06:29:11;;;;;;;12.80;9.10;;;12.30;99.90;;;;;;5105848;27;20231;-78
2022/06/04 06:31:38;;;;;;;11.80;8.03;;;12.40;99.90;;;;;;5123213;27;20771;-79
2022/06/04 06:34:05;;;;;;;15.67;8.43;;;12.50;99.90;;;;;;5121669;27;20247;-80
2022/06/04 06:36:32;;;;;;;14.63;8.27;;;12.60;99.90;;;;;;5126438;27;20734;-80
2022/06/04 06:38:59;;;;;;;9.83;8.17;;;12.80;99.90;;;;;;5104575;27;20220;-79
2022/06/04 06:41:26;;;;;;;9.87;7.97;;;13.00;99.90;;;;;;5104690;27;20229;-80
2022/06/04 06:43:55;;;;;;;14.07;7.30;;;13.30;99.90;;;;;;5104022;27;20239;-80
2022/06/04 06:46:25;;;;;;;10.53;7.67;;;13.40;99.90;;;;;;5104563;27;20308;-80
2022/06/04 06:48:58;;;;;;;13.33;8.77;;;13.60;99.90;;;;;;5107680;27;20223;-78
2022/06/04 06:51:31;;;;;;;11.03;7.60;;;13.70;99.90;;;;;;5095612;27;20646;-79
2022/06/04 06:53:58;;;;;;;14.13;8.20;;;13.80;99.90;;;;;;5102623;27;20225;-77
2022/06/04 06:56:26;;;;;;;9.13;7.80;;;13.80;99.90;;;;;;5122565;27;20669;-78
2022/06/04 06:58:54;;;;;;;9.70;7.43;;;14.00;99.90;;;;;;5117747;27;20579;-78
2022/06/04 07:01:24;;;;;;;8.10;6.83;;;14.20;99.90;;;;;;5117004;27;20341;-79
2022/06/04 07:03:51;;;;;;;8.03;7.10;;;14.60;99.90;;;;;;5116433;27;20604;-77
2022/06/04 07:06:32;;;;;;;9.33;6.73;;;15.20;99.90;;;;;;5120976;27;21004;-78
2022/06/04 07:09:00;;;;;;;8.03;6.40;;;15.90;99.90;;;;;;5117209;27;20980;-78
2022/06/04 07:11:27;;;;;;;7.47;5.88;;;16.60;99.90;;;;;;5117904;27;20275;-78
2022/06/04 07:13:54;;;;;;;9.85;6.68;;;17.30;99.90;;;;;;5099503;27;20226;-76
2022/06/04 07:16:21;;;;;;;9.20;6.20;;;18.00;98.90;;;;;;5123956;27;20245;-79
2022/06/04 07:18:49;;;;;;;8.65;6.00;;;18.50;97.80;;;;;;5104484;27;20921;-79
2022/06/04 07:21:16;;;;;;;7.97;5.93;;;18.90;96.80;;;;;;5100168;27;20596;-79
2022/06/04 07:23:43;;;;;;;7.20;5.97;;;19.30;95.80;;;;;;5120722;27;20225;-78
2022/06/04 07:26:11;;;;;;;7.13;5.32;;;19.50;95.60;;;;;;5112418;27;20438;-79
2022/06/04 07:28:38;;;;;;;6.90;4.97;;;19.80;95.60;;;;;;5092201;27;20226;-79
2022/06/04 07:31:06;;;;;;;6.80;5.05;;;20.00;94.40;;;;;;5116776;27;20225;-80
2022/06/04 07:33:33;;;;;;;7.35;5.35;;;20.30;94.20;;;;;;5095876;27;20221;-80
2022/06/04 07:36:01;;;;;;;6.60;5.10;;;20.60;93.50;;;;;;5097624;27;20229;-79
2022/06/04 07:38:29;;;;;;;5.95;4.40;;;21.00;93.50;;;;;;5097025;27;20837;-79
2022/06/04 07:40:56;;;;;;;6.63;4.70;;;21.40;93.20;;;;;;5100101;28;20221;-80
2022/06/04 07:43:23;;;;;;;7.57;4.85;;;21.90;92.40;;;;;;5093165;28;20217;-78
2022/06/04 07:45:52;;;;;;;6.15;4.70;;;22.40;92.20;;;;;;5106594;27;20271;-80
2022/06/04 07:48:20;;;;;;;6.22;5.28;;;23.00;91.40;;;;;;5116048;27;21493;-80
2022/06/04 07:50:48;;;;;;;6.30;4.70;;;23.50;90.50;;;;;;5117883;27;20799;-80
2022/06/04 07:53:16;;;;;;;6.20;4.35;;;24.10;88.20;;;;;;5114855;27;20281;-79
2022/06/04 07:55:43;;;;;;;7.80;5.18;;;24.50;85.00;;;;;;5098439;28;20225;-80
2022/06/04 07:58:11;;;;;;;6.57;4.78;;;24.80;84.40;;;;;;5117019;27;20772;-79
2022/06/04 08:00:38;;;;;;;8.30;4.90;;;25.00;81.90;;;;;;5089952;27;20304;-79
2022/06/04 08:03:07;;;;;;;4.70;4.00;;;25.00;81.40;;;;;;5099729;27;20388;-80
2022/06/04 08:05:34;;;;;;;8.25;4.63;;;25.10;78.50;;;;;;5105810;27;20890;-80
2022/06/04 08:08:03;;;;;;;6.10;4.43;;;25.00;78.00;;;;;;5107674;27;20235;-79
2022/06/04 08:10:32;;;;;;;5.90;4.00;;;24.90;77.00;;;;;;5122142;27;20244;-79
2022/06/04 08:12:59;;;;;;;7.03;4.80;;;24.80;77.40;;;;;;5097524;28;20222;-80
2022/06/04 08:15:26;;;;;;;5.60;4.38;;;24.90;76.90;;;;;;5087652;27;20256;-79
2022/06/04 08:17:53;;;;;;;6.65;5.38;;;24.90;77.30;;;;;;5098039;28;20305;-79
2022/06/04 08:20:21;;;;;;;5.70;3.85;;;25.20;77.50;;;;;;5112985;28;20229;-79
2022/06/04 08:22:48;;;;;;;5.78;4.53;;;25.50;77.20;;;;;;5117771;27;20828;-78
2022/06/04 08:25:16;;;;;;;5.78;4.15;;;25.90;75.10;;;;;;5120523;27;20256;-79
2022/06/04 08:27:45;;;;;;;6.45;4.55;;;26.10;74.20;;;;;;5098000;28;20324;-77
2022/06/04 08:30:16;;;;;;;6.05;4.40;;;26.30;70.50;;;;;;5100367;28;20218;-82
2022/06/04 08:32:42;;;;;;;6.07;4.05;;;26.50;71.20;;;;;;5101334;28;20505;-82
2022/06/04 08:35:10;;;;;;;5.68;4.07;;;26.60;71.80;;;;;;5097991;27;20294;-82
2022/06/04 08:37:36;;;;;;;5.35;4.38;;;26.70;71.90;;;;;;5099529;28;20690;-78
2022/06/04 08:40:04;;;;;;;6.57;4.10;;;26.80;70.70;;;;;;5096847;28;20233;-78
2022/06/04 08:42:46;;;;;;;5.55;4.32;;;26.90;68.50;;;;;;5116491;27;20438;-79
2022/06/04 08:45:14;;;;;;;4.63;3.97;;;26.90;67.40;;;;;;5117193;27;20761;-80
2022/06/04 08:47:46;;;;;;;5.22;3.90;;;26.90;67.10;;;;;;5109975;27;20224;-80
2022/06/04 08:50:20;;;;;;;5.25;4.25;;;26.90;66.60;;;;;;5126521;27;20858;-80
2022/06/04 08:52:49;;;;;;;4.97;3.88;;;26.90;66.70;;;;;;5122896;27;20305;-80
2022/06/04 08:58:14;;;;;;;5.55;3.88;;;27.00;66.50;;;;;;5121837;27;20231;-80
2022/06/04 09:00:53;;;;;;;4.95;4.18;;;27.20;65.80;;;;;;5123626;27;20228;-79
2022/06/04 09:03:26;;;;;;;4.72;3.97;;;27.20;63.50;;;;;;5122160;27;20308;-79
2022/06/04 09:06:19;;;;;;;6.93;4.32;;;27.10;63.70;;;;;;5127643;27;20233;-79
2022/06/04 09:08:55;;;;;;;4.75;3.75;;;27.00;64.10;;;;;;5090244;27;20226;-79
2022/06/04 09:11:28;;;;;;;5.78;3.65;;;26.90;63.40;;;;;;5108790;27;20324;-80
2022/06/04 09:14:22;;;;;;;5.30;3.80;;;26.90;63.60;;;;;;5125618;27;20221;-77
2022/06/04 09:16:56;;;;;;;5.70;3.50;;;27.00;63.30;;;;;;5124672;27;20230;-79
2022/06/04 09:19:34;;;;;;;5.18;3.35;;;27.10;64.00;;;;;;5105112;27;20621;-78
2022/06/04 09:22:02;;;;;;;3.92;3.33;;;27.40;63.50;;;;;;5102683;27;20754;-79
2022/06/04 09:24:31;;;;;;;4.28;3.17;;;27.60;62.00;;;;;;5114119;27;20555;-79
2022/06/04 09:27:11;;;;;;;5.30;2.95;;;27.70;61.00;;;;;;5112875;27;20254;-79
2022/06/04 09:29:55;;;;;;;4.88;3.97;;;27.90;61.20;;;;;;5111993;27;20220;-78
2022/06/04 09:32:44;;;;;;;7.13;3.70;;;28.00;60.50;;;;;;5114305;27;20225;-78
2022/06/04 09:35:14;;;;;;;3.90;3.20;;;28.20;59.20;;;;;;5097553;27;20332;-79
2022/06/04 09:37:49;;;;;;;5.15;3.50;;;28.40;59.90;;;;;;5099300;27;20578;-79
2022/06/04 09:40:20;;;;;;;3.70;3.30;;;28.50;59.30;;;;;;5134696;27;20220;-79
2022/06/04 09:42:49;;;;;;;5.18;3.30;;;28.60;58.40;;;;;;5110139;27;20228;-81
2022/06/04 09:45:22;;;;;;;4.47;3.03;;;28.60;57.90;;;;;;5124152;27;20398;-80
2022/06/04 09:47:57;;;;;;;4.13;3.08;;;28.50;57.30;;;;;;5121437;27;20309;-81
2022/06/04 09:50:30;;;;;;;4.35;2.83;;;28.50;58.20;;;;;;5120812;27;20221;-81
2022/06/04 09:53:04;;;;;;;3.60;2.88;;;28.60;58.30;;;;;;5126329;27;20221;-80
2022/06/04 09:55:34;;;;;;;4.00;2.72;;;28.80;57.90;;;;;;5127633;27;20300;-81
2022/06/04 09:58:04;;;;;;;3.58;3.28;;;29.00;57.60;;;;;;5107749;27;20209;-81
2022/06/04 10:00:34;;;;;;;2.90;2.50;;;29.20;57.20;;;;;;5113752;27;20221;-81
2022/06/04 10:03:11;;;;;;;3.80;3.20;;;29.50;56.60;;;;;;5120372;27;20217;-81
2022/06/04 10:05:51;;;;;;;4.82;3.40;;;29.70;55.80;;;;;;5132802;27;20228;-81
2022/06/04 10:08:22;;;;;;;5.00;3.25;;;29.80;55.20;;;;;;5100212;27;20668;-81
2022/06/04 10:10:49;;;;;;;6.75;3.90;;;29.90;55.30;;;;;;5136022;27;20229;-81
2022/06/04 10:16:15;;;;;;;5.35;3.30;;;29.90;54.90;;;;;;5112146;27;20961;-81
2022/06/04 10:18:55;;;;;;;3.30;3.00;;;29.80;54.20;;;;;;5131099;27;20568;-81
2022/06/04 10:21:24;;;;;;;4.57;3.40;;;29.80;54.20;;;;;;5124541;27;20230;-81
2022/06/04 10:23:55;;;;;;;4.22;3.10;;;29.80;53.50;;;;;;5111795;27;20229;-81
2022/06/04 10:26:39;;;;;;;4.05;2.95;;;29.60;53.40;;;;;;5101687;28;20222;-81
2022/06/04 10:29:20;;;;;;;3.72;2.85;;;29.60;53.20;;;;;;5123878;27;20243;-82
2022/06/04 10:31:58;;;;;;;4.72;3.00;;;29.40;53.60;;;;;;5126513;27;20220;-81
2022/06/04 10:34:35;;;;;;;4.78;3.10;;;29.50;53.50;;;;;;5108217;27;20239;-82
2022/06/04 10:37:15;;;;;;;4.28;3.00;;;29.60;54.00;;;;;;5130825;27;20623;-82
2022/06/04 10:39:56;;;;;;;3.35;2.63;;;29.70;53.00;;;;;;5132474;27;20223;-82
2022/06/04 10:42:36;;;;;;;3.20;2.47;;;29.80;52.20;;;;;;5129305;27;20935;-82
2022/06/04 10:45:16;;;;;;;5.72;3.13;;;29.70;52.00;;;;;;5129949;27;20229;-81
2022/06/04 10:47:50;;;;;;;3.50;2.67;;;29.60;52.10;;;;;;5111996;27;20228;-82
2022/06/04 10:51:25;;;;;;;3.05;2.40;;;29.60;52.90;;;;;;5115068;27;20225;-81
2022/06/04 10:53:51;;;;;;;3.63;2.55;;;29.50;52.20;;;;;;5107554;27;20734;-81
2022/06/04 10:56:24;;;;;;;3.53;2.80;;;29.60;52.20;;;;;;5129714;27;20564;-82
2022/06/04 10:58:59;;;;;;;5.15;2.00;;;29.80;52.30;;;;;;5124582;27;20222;-82
2022/06/04 11:01:31;;;;;;;5.25;2.40;;;29.80;50.40;;;;;;5129993;27;20217;-82
2022/06/04 11:04:08;;;;;;;4.13;2.85;;;30.00;50.40;;;;;;5119429;27;20213;-82
2022/06/04 11:06:40;;;;;;;3.95;2.30;;;30.00;49.80;;;;;;5113515;27;20281;-82
2022/06/04 11:09:13;;;;;;;3.58;2.25;;;30.00;50.80;;;;;;5111411;27;20217;-82
2022/06/04 11:11:44;;;;;;;3.42;2.65;;;30.10;51.40;;;;;;5119235;27;20223;-82
2022/06/04 11:14:15;;;;;;;5.50;2.38;;;30.20;49.70;;;;;;5107031;27;20245;-82
2022/06/04 11:16:49;;;;;;;14.07;3.50;;;30.30;49.50;;;;;;5123047;27;20231;-81
2022/06/04 11:19:20;;;;;;;9.23;3.13;;;30.30;49.60;;;;;;5116872;27;20863;-82
2022/06/04 11:21:54;;;;;;;3.10;2.30;;;30.40;49.40;;;;;;5131918;27;20217;-82
2022/06/04 11:24:27;;;;;;;2.72;2.13;;;30.60;49.00;;;;;;5126165;27;20233;-82
2022/06/04 11:27:01;;;;;;;3.05;2.35;;;30.70;49.10;;;;;;5113859;27;20753;-82
2022/06/04 11:29:28;;;;;;;3.20;2.50;;;30.70;48.40;;;;;;5130255;27;20236;-82
2022/06/04 11:32:09;;;;;;;3.50;2.30;;;30.70;49.30;;;;;;5113503;27;20674;-82
2022/06/04 11:34:56;;;;;;;3.85;2.20;;;30.50;47.70;;;;;;5123889;27;20232;-82
2022/06/04 11:37:35;;;;;;;2.95;2.50;;;30.30;48.20;;;;;;5104879;27;20532;-82
2022/06/04 11:40:15;;;;;;;3.00;2.17;;;30.10;48.30;;;;;;5117889;27;20224;-82
2022/06/04 11:42:56;;;;;;;2.25;1.95;;;30.00;48.00;;;;;;5132106;27;20236;-82
2022/06/04 11:45:44;;;;;;;2.15;1.85;;;30.00;48.30;;;;;;5120805;27;20229;-82
2022/06/04 11:48:57;;;;;;;4.03;2.10;;;30.10;48.70;;;;;;5127399;27;20225;-82
2022/06/04 11:51:41;;;;;;;4.00;2.42;;;30.10;48.40;;;;;;5056626;28;20223;-82
2022/06/04 11:54:36;;;;;;;3.28;2.45;;;30.20;48.40;;;;;;5094743;28;20322;-82
2022/06/04 11:57:16;;;;;;;3.95;2.30;;;30.20;49.30;;;;;;5117172;28;20415;-82
2022/06/04 11:59:55;;;;;;;2.30;1.95;;;30.20;48.20;;;;;;5108798;28;20225;-82
2022/06/04 12:02:27;;;;;;;6.15;2.33;;;30.20;48.00;;;;;;5112612;28;20303;-81
2022/06/04 12:05:05;;;;;;;2.33;2.03;;;30.10;48.70;;;;;;5126943;27;21011;-82
2022/06/04 12:07:38;;;;;;;2.80;1.70;;;30.00;47.50;;;;;;5105996;28;20247;-82
2022/06/04 12:10:21;;;;;;;4.05;2.00;;;30.10;47.70;;;;;;5111470;28;20239;-81
2022/06/04 12:12:58;;;;;;;2.67;2.10;;;30.00;47.60;;;;;;5109098;28;20239;-82
2022/06/04 12:15:32;;;;;;;2.65;2.20;;;30.00;47.40;;;;;;5123244;27;20270;-82
2022/06/04 12:18:09;;;;;;;3.67;1.90;;;29.80;47.60;;;;;;5104039;28;20224;-82
2022/06/04 12:26:27;;;;;;;3.17;2.33;;;29.50;46.40;;;;;;5117446;27;20304;-82
2022/06/04 12:28:55;;;;;;;2.42;2.22;;;29.50;47.30;;;;;;5118838;27;20263;-82
2022/06/04 12:31:34;;;;;;;3.55;2.35;;;29.50;47.80;;;;;;5137557;27;20288;-82
2022/06/04 12:34:02;;;;;;;2.20;1.98;;;29.50;47.50;;;;;;5132597;27;20217;-81
2022/06/04 12:36:32;;;;;;;3.40;2.03;;;29.40;47.70;;;;;;5126677;27;20236;-82
2022/06/04 12:39:04;;;;;;;3.25;1.95;;;29.40;47.30;;;;;;5128993;27;20231;-81
2022/06/04 12:41:44;;;;;;;3.88;1.90;;;29.40;47.30;;;;;;5108445;27;20224;-82
2022/06/04 12:44:24;;;;;;;2.58;2.20;;;29.20;46.80;;;;;;5127016;27;20258;-82
2022/06/04 12:46:53;;;;;;;2.58;1.90;;;29.10;46.90;;;;;;5131647;27;20689;-82
2022/06/04 12:49:39;;;;;;;2.40;1.80;;;29.00;46.30;;;;;;5139140;27;20597;-82
2022/06/04 12:52:30;;;;;;;2.70;2.03;;;28.80;44.60;;;;;;5130952;27;20247;-82
2022/06/04 12:55:02;;;;;;;2.13;1.85;;;28.50;46.10;;;;;;5131890;27;20221;-82
2022/06/04 12:57:49;;;;;;;2.70;1.80;;;28.40;46.80;;;;;;5136743;27;20227;-82
2022/06/04 13:00:25;;;;;;;3.10;2.20;;;28.40;48.20;;;;;;5106034;27;20224;-82
2022/06/04 13:02:59;;;;;;;3.13;1.95;;;28.50;49.00;;;;;;5114520;27;20230;-82
2022/06/04 13:05:27;;;;;;;3.10;2.00;;;28.70;47.60;;;;;;5131507;27;20298;-82
2022/06/04 13:08:01;;;;;;;4.30;2.33;;;28.80;47.70;;;;;;5133559;27;20674;-82
2022/06/04 13:10:37;;;;;;;2.42;2.00;;;29.00;48.10;;;;;;5118727;27;20297;-83
2022/06/04 13:13:24;;;;;;;2.90;2.53;;;29.20;47.70;;;;;;5129033;27;20734;-82
2022/06/04 13:15:53;;;;;;;3.10;2.15;;;29.20;47.20;;;;;;5118539;27;20247;-82
2022/06/04 13:18:25;;;;;;;2.45;2.10;;;29.40;47.40;;;;;;5112554;27;20513;-82
2022/06/04 13:20:58;;;;;;;3.92;2.25;;;29.30;47.50;;;;;;5106584;27;20224;-79
2022/06/04 13:23:30;;;;;;;2.25;2.05;;;29.20;46.40;;;;;;5124776;27;20230;-83
2022/06/04 13:26:07;;;;;;;4.30;2.13;;;28.90;46.20;;;;;;5119093;27;20282;-84
2022/06/04 13:28:37;;;;;;;2.92;2.30;;;28.60;46.50;;;;;;5130387;27;20316;-84