Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:23;;;;;;;10.00;9.50;;;;;;;3.76;100.00;92965.31;5088009;28;20176;-69
2022/12/01 00:04:49;;;;;;;10.17;9.77;;;;;;;3.82;100.00;92978.09;5088219;28;20185;-69
2022/12/01 00:07:14;;;;;;;11.73;11.13;;;;;;;3.80;100.00;92982.69;5108198;28;20200;-69
2022/12/01 00:12:23;;;;;;;10.13;9.73;;;;;;;3.87;100.00;92980.78;5092054;28;20195;-69
2022/12/01 00:14:53;;;;;;;9.10;8.80;;;;;;;3.86;100.00;92981.00;5092452;28;20177;-69
2022/12/01 00:17:20;;;;;;;9.63;9.23;;;;;;;3.97;100.00;92960.31;5089007;28;20181;-69
2022/12/01 00:19:45;;;;;;;9.37;8.97;;;;;;;3.91;100.00;92963.81;5082587;28;20221;-69
2022/12/01 00:22:10;;;;;;;10.37;9.97;;;;;;;3.87;100.00;92957.53;5091497;28;20197;-70
2022/12/01 00:24:36;;;;;;;10.40;9.90;;;;;;;3.76;100.00;92955.78;5092289;28;20205;-70
2022/12/01 00:27:01;;;;;;;10.47;10.07;;;;;;;3.98;100.00;92961.09;5091299;28;20209;-68
2022/12/01 00:29:26;;;;;;;9.90;9.50;;;;;;;4.02;100.00;92964.78;5091757;28;20246;-69
2022/12/01 00:31:52;;;;;;;10.30;9.90;;;;;;;3.94;100.00;92963.34;5091184;28;20180;-69
2022/12/01 00:34:22;;;;;;;9.93;9.53;;;;;;;3.90;100.00;92943.38;5089766;28;20308;-69
2022/12/01 00:36:47;;;;;;;9.90;9.50;;;;;;;3.87;100.00;92961.91;5092311;28;20192;-70
2022/12/01 00:39:12;;;;;;;9.10;8.80;;;;;;;3.75;100.00;92954.19;5091736;28;20284;-68
2022/12/01 00:41:38;;;;;;;9.90;9.50;;;;;;;3.94;100.00;92953.00;5090846;28;20273;-68
2022/12/01 00:44:04;;;;;;;8.93;8.63;;;;;;;3.89;100.00;92950.34;5087428;28;20283;-68
2022/12/01 00:46:29;;;;;;;9.33;9.03;;;;;;;3.85;100.00;92964.72;5089092;28;20199;-68
2022/12/01 00:48:54;;;;;;;9.23;8.93;;;;;;;3.98;100.00;92964.47;5083142;28;20228;-68
2022/12/01 00:51:20;;;;;;;11.00;10.50;;;;;;;3.96;100.00;92961.31;5092025;28;20252;-68
2022/12/01 00:53:45;;;;;;;9.60;9.20;;;;;;;3.73;100.00;92961.41;5090937;28;20229;-68
2022/12/01 00:56:10;;;;;;;10.67;10.17;;;;;;;3.82;100.00;92959.22;5092022;28;20273;-68
2022/12/01 00:58:36;;;;;;;9.47;9.10;;;;;;;3.85;100.00;92954.41;5090846;28;20238;-68
2022/12/01 01:01:02;;;;;;;10.07;9.67;;;;;;;3.86;100.00;92955.19;5091883;28;20176;-68
2022/12/01 01:03:28;;;;;;;10.63;10.23;;;;;;;3.89;100.00;92950.34;5089889;28;20251;-69
2022/12/01 01:05:54;;;;;;;9.77;9.37;;;;;;;3.97;100.00;92960.31;5091415;28;20192;-68
2022/12/01 01:08:19;;;;;;;10.30;9.90;;;;;;;3.89;100.00;92950.34;5090583;28;20224;-69
2022/12/01 01:10:46;;;;;;;8.90;8.60;;;;;;;3.96;100.00;92956.16;5091299;28;20177;-69
2022/12/01 01:13:12;;;;;;;10.57;10.17;;;;;;;3.99;100.00;92953.13;5090869;28;20235;-68
2022/12/01 01:15:38;;;;;;;10.10;9.70;;;;;;;4.07;100.00;92952.75;5091057;28;20185;-68
2022/12/01 01:18:05;;;;;;;10.00;9.60;;;;;;;3.99;100.00;92947.97;5090113;28;20224;-68
2022/12/01 01:20:31;;;;;;;9.97;9.57;;;;;;;3.87;100.00;92926.56;5091397;28;20185;-69
2022/12/01 01:22:56;;;;;;;9.53;9.23;;;;;;;4.02;100.00;92949.28;5089416;28;20213;-69
2022/12/01 01:25:22;;;;;;;10.60;10.10;;;;;;;3.88;100.00;92959.09;5091128;28;20248;-68
2022/12/01 01:27:47;;;;;;;9.50;9.10;;;;;;;3.95;100.00;92948.66;5089415;28;20231;-68
2022/12/01 01:30:13;;;;;;;9.63;9.23;;;;;;;4.02;100.00;92944.91;5090655;28;20208;-69
2022/12/01 01:32:39;;;;;;;10.80;10.30;;;;;;;3.98;100.00;92954.16;5090670;28;20224;-69
2022/12/01 01:35:04;;;;;;;9.87;9.53;;;;;;;4.02;100.00;92949.28;5088750;28;20196;-69
2022/12/01 01:37:30;;;;;;;9.20;8.90;;;;;;;4.02;100.00;92942.31;5090718;28;20231;-69
2022/12/01 01:39:55;;;;;;;10.20;9.80;;;;;;;3.97;100.00;92913.06;5085724;28;20196;-70
2022/12/01 01:42:21;;;;;;;10.07;9.40;;;;;;;4.22;100.00;92934.94;5090454;28;20185;-69
2022/12/01 01:44:49;;;;;;;9.97;9.57;;;;;;;4.15;100.00;92931.72;5090056;28;20220;-69
2022/12/01 01:47:19;;;;;;;9.40;9.00;;;;;;;4.05;100.00;92923.00;5090155;28;20204;-69
2022/12/01 01:49:45;;;;;;;10.60;10.13;;;;;;;4.18;100.00;92927.88;5089262;28;20189;-70
2022/12/01 01:52:12;;;;;;;9.37;8.97;;;;;;;4.09;100.00;92924.91;5090315;28;20187;-69
2022/12/01 01:54:41;;;;;;;9.03;8.73;;;;;;;4.13;100.00;92931.16;5090570;28;20187;-69
2022/12/01 01:57:10;;;;;;;9.50;9.20;;;;;;;4.18;100.00;92918.34;5090172;28;20204;-70
2022/12/01 01:59:50;;;;;;;9.30;9.00;;;;;;;4.39;100.00;92925.41;5090428;28;20177;-69
2022/12/01 02:02:16;;;;;;;8.80;8.50;;;;;;;4.42;100.00;92914.59;5089985;28;20195;-69
2022/12/01 02:04:46;;;;;;;9.50;9.10;;;;;;;4.58;100.00;92894.94;5085325;28;20275;-68
2022/12/01 02:07:15;;;;;;;9.23;8.83;;;;;;;4.73;100.00;92906.31;5090089;28;20216;-69
2022/12/01 02:09:40;;;;;;;8.83;8.53;;;;;;;4.77;100.00;92917.78;5090624;28;20173;-69
2022/12/01 02:12:42;;;;;;;9.80;9.40;;;;;;;4.74;100.00;92907.91;5090252;28;20191;-70
2022/12/01 02:15:28;;;;;;;9.30;9.00;;;;;;;4.85;100.00;92914.81;5081685;28;20199;-69
2022/12/01 02:18:19;;;;;;;9.40;9.10;;;;;;;5.01;100.00;92912.44;5089692;28;20216;-70
2022/12/01 02:21:22;;;;;;;9.17;8.87;;;;;;;4.94;100.00;92920.34;5088813;28;20211;-69
2022/12/01 02:24:18;;;;;;;9.43;9.10;;;;;;;4.84;100.00;92917.63;5089227;28;20229;-70
2022/12/01 02:26:49;;;;;;;8.73;8.43;;;;;;;4.91;100.00;92913.06;5089496;28;20180;-69
2022/12/01 02:29:30;;;;;;;9.53;9.03;;;;;;;5.06;100.00;92915.09;5089445;28;20220;-69
2022/12/01 02:32:36;;;;;;;8.63;8.33;;;;;;;5.11;100.00;92897.81;5086041;28;20184;-69
2022/12/01 02:35:17;;;;;;;9.20;8.90;;;;;;;5.01;100.00;92912.44;5089299;28;20201;-69
2022/12/01 02:37:56;;;;;;;9.10;8.80;;;;;;;5.00;100.00;92903.88;5089683;28;20236;-68
2022/12/01 02:40:27;;;;;;;9.43;9.13;;;;;;;5.11;100.00;92909.97;5089756;28;20192;-70
2022/12/01 02:43:22;;;;;;;9.63;9.23;;;;;;;5.29;100.00;92907.13;5089020;28;20228;-70
2022/12/01 02:45:53;;;;;;;9.03;8.73;;;;;;;4.87;100.00;92907.56;5085777;28;20263;-69
2022/12/01 02:48:40;;;;;;;10.13;9.77;;;;;;;4.66;100.00;92908.28;5089283;28;20281;-69
2022/12/01 02:51:16;;;;;;;9.17;8.80;;;;;;;4.29;100.00;92893.44;5089450;28;20197;-69
2022/12/01 02:53:41;;;;;;;9.90;9.60;;;;;;;4.26;100.00;92899.88;5077258;28;20479;-69
2022/12/01 02:56:11;;;;;;;9.93;9.53;;;;;;;4.17;100.00;92911.59;5084485;28;20280;-69
2022/12/01 02:58:36;;;;;;;9.97;9.67;;;;;;;4.23;100.00;92907.31;5088150;28;20221;-70
2022/12/01 03:01:31;;;;;;;10.23;9.73;;;;;;;4.06;100.00;92894.34;5089259;28;20219;-70
2022/12/01 03:04:37;;;;;;;9.60;9.20;;;;;;;4.02;100.00;92908.75;5088667;28;21007;-69
2022/12/01 03:07:03;;;;;;;9.87;9.43;;;;;;;3.89;100.00;92908.25;5080788;28;20466;-69
2022/12/01 03:09:31;;;;;;;10.00;9.53;;;;;;;3.95;100.00;92912.50;5089026;28;20220;-69
2022/12/01 03:11:59;;;;;;;10.00;9.53;;;;;;;3.96;100.00;92919.22;5089024;28;20180;-71
2022/12/01 03:14:41;;;;;;;9.30;8.80;;;;;;;3.98;100.00;92905.06;5104404;28;20231;-69
2022/12/01 03:17:13;;;;;;;10.83;10.43;;;;;;;4.07;100.00;92906.25;5088823;28;20192;-70
2022/12/01 03:19:44;;;;;;;9.73;9.23;;;;;;;4.10;100.00;92913.53;5077838;28;20184;-69
2022/12/01 03:22:14;;;;;;;10.23;9.83;;;;;;;4.08;100.00;92901.84;5086583;28;20199;-70
2022/12/01 03:24:42;;;;;;;9.77;9.37;;;;;;;4.03;100.00;92907.72;5079109;28;20204;-69
2022/12/01 03:27:10;;;;;;;10.40;10.00;;;;;;;3.99;100.00;92916.97;5076203;28;20216;-70
2022/12/01 03:29:40;;;;;;;9.80;9.47;;;;;;;4.09;100.00;92914.56;5088289;28;20260;-69
2022/12/01 03:32:22;;;;;;;9.67;9.37;;;;;;;3.95;100.00;92912.50;5088592;28;20189;-72
2022/12/01 03:35:13;;;;;;;9.67;9.30;;;;;;;4.05;100.00;92905.69;5086908;28;20259;-69
2022/12/01 03:38:06;;;;;;;9.20;8.90;;;;;;;3.98;100.00;92910.25;5088649;28;20232;-69
2022/12/01 03:40:36;;;;;;;9.47;9.17;;;;;;;3.93;100.00;92901.59;5091616;28;20203;-69
2022/12/01 03:43:09;;;;;;;10.20;9.70;;;;;;;4.15;100.00;92908.47;5092530;28;20220;-69
2022/12/01 03:45:46;;;;;;;9.97;9.57;;;;;;;4.02;100.00;92908.75;5089458;28;20243;-70
2022/12/01 03:48:12;;;;;;;9.07;8.77;;;;;;;4.02;100.00;92893.25;5092180;28;20236;-70
2022/12/01 03:51:04;;;;;;;9.77;9.40;;;;;;;3.89;100.00;92861.78;5092975;28;20187;-69
2022/12/01 03:53:48;;;;;;;9.17;8.77;;;;;;;4.02;100.00;92907.94;5073056;28;20248;-70
2022/12/01 03:56:17;;;;;;;9.90;9.50;;;;;;;3.96;100.00;92899.34;5088689;28;20248;-69
2022/12/01 03:58:46;;;;;;;10.63;10.00;;;;;;;4.06;100.00;92903.91;5084945;28;20216;-70
2022/12/01 04:01:12;;;;;;;9.23;8.93;;;;;;;3.94;100.00;92893.63;5092728;28;20185;-69
2022/12/01 04:03:37;;;;;;;9.87;9.37;;;;;;;3.88;100.00;92901.50;5092034;28;20230;-70
2022/12/01 04:06:03;;;;;;;9.90;9.50;;;;;;;3.75;100.00;92902.56;5092392;28;20185;-68
2022/12/01 04:08:29;;;;;;;10.07;9.57;;;;;;;3.82;100.00;92902.41;5092682;28;20981;-68
2022/12/01 04:10:55;;;;;;;9.40;9.10;;;;;;;3.82;100.00;92903.22;5091542;28;20196;-69
2022/12/01 04:13:24;;;;;;;9.67;9.27;;;;;;;3.88;100.00;92899.72;5091839;28;20228;-68
2022/12/01 04:15:51;;;;;;;9.53;9.03;;;;;;;3.83;100.00;92899.63;5091521;28;20199;-68
2022/12/01 04:18:17;;;;;;;10.40;10.00;;;;;;;3.96;100.00;92901.94;5092434;28;20216;-67
2022/12/01 04:20:45;;;;;;;10.30;9.80;;;;;;;3.83;100.00;92899.63;5092018;28;20181;-68
2022/12/01 04:23:58;;;;;;;9.13;8.73;;;;;;;3.80;100.00;92899.31;5091989;28;20231;-68
2022/12/01 04:26:03;;;;;;;10.93;10.13;;;;;;;3.86;100.00;92904.31;5089865;28;20189;-68
2022/12/01 04:28:29;;;;;;;10.57;10.17;;;;;;;3.99;100.00;92905.84;5091260;28;20229;-68
2022/12/01 04:30:54;;;;;;;10.47;10.07;;;;;;;3.89;100.00;92900.50;5092291;28;20211;-67
2022/12/01 04:33:20;;;;;;;9.73;9.43;;;;;;;3.84;100.00;92914.09;5091402;28;20242;-68
2022/12/01 04:35:55;;;;;;;9.07;8.77;;;;;;;3.80;100.00;92896.72;5092082;28;20189;-68
2022/12/01 04:38:20;;;;;;;9.93;9.53;;;;;;;3.69;100.00;92900.91;5092032;28;20223;-67
2022/12/01 04:40:45;;;;;;;10.60;10.20;;;;;;;3.66;100.00;92923.81;5091765;28;20185;-68
2022/12/01 04:43:11;;;;;;;11.13;10.60;;;;;;;3.50;100.00;92889.19;5091465;28;20224;-68
2022/12/01 04:45:37;;;;;;;9.47;9.17;;;;;;;3.53;100.00;92909.38;5091723;28;20802;-68
2022/12/01 04:48:02;;;;;;;10.73;10.30;;;;;;;3.56;100.00;92914.09;5091371;28;20301;-68
2022/12/01 04:50:29;;;;;;;9.93;9.47;;;;;;;3.68;100.00;92912.25;5091150;28;20177;-68
2022/12/01 04:52:55;;;;;;;10.53;10.13;;;;;;;3.46;100.00;92900.16;5090788;28;20212;-67
2022/12/01 04:55:21;;;;;;;11.20;10.70;;;;;;;3.54;100.00;92910.13;5090324;28;20183;-69
2022/12/01 04:57:46;;;;;;;10.73;10.23;;;;;;;3.62;100.00;92914.94;5091030;28;20240;-69
2022/12/01 05:00:12;;;;;;;10.17;9.83;;;;;;;3.67;100.00;92915.84;5091718;28;20219;-68
2022/12/01 05:02:42;;;;;;;10.53;10.03;;;;;;;3.57;100.00;92915.63;5090954;28;20281;-68
2022/12/01 05:05:10;;;;;;;10.87;10.17;;;;;;;3.54;100.00;92910.94;5091192;28;20188;-68
2022/12/01 05:07:36;;;;;;;11.47;10.90;;;;;;;3.62;100.00;92917.53;5085877;28;20366;-68
2022/12/01 05:10:02;;;;;;;11.50;10.90;;;;;;;3.69;100.00;92907.88;5091309;28;20173;-67
2022/12/01 05:12:28;;;;;;;11.27;10.77;;;;;;;3.63;100.00;92919.13;5089700;28;20221;-68
2022/12/01 05:14:53;;;;;;;11.03;10.53;;;;;;;3.66;100.00;92916.84;5091475;28;20944;-68
2022/12/01 05:17:18;;;;;;;10.77;10.37;;;;;;;3.60;100.00;92924.72;5090885;28;20727;-69
2022/12/01 05:22:28;;;;;;;10.23;9.73;;;;;;;3.47;100.00;92922.41;5089145;28;20231;-68
2022/12/01 05:24:53;;;;;;;11.07;10.57;;;;;;;3.39;100.00;92923.53;5090486;28;20180;-68
2022/12/01 05:27:18;;;;;;;9.87;9.37;;;;;;;3.51;100.00;92920.91;5090317;28;20216;-68
2022/12/01 05:29:44;;;;;;;10.23;9.83;;;;;;;3.48;100.00;92927.34;5090864;28;20192;-68
2022/12/01 05:32:09;;;;;;;10.90;10.50;;;;;;;3.51;100.00;92924.28;5090475;28;20244;-68
2022/12/01 05:34:34;;;;;;;9.83;9.43;;;;;;;3.50;100.00;92924.53;5088805;28;20189;-68
2022/12/01 05:37:00;;;;;;;11.37;10.53;;;;;;;3.53;100.00;92919.69;5088775;28;20180;-69
2022/12/01 05:39:25;;;;;;;10.43;10.03;;;;;;;3.51;100.00;92926.88;5090594;28;20248;-68
2022/12/01 05:41:51;;;;;;;10.77;10.17;;;;;;;3.55;100.00;92927.22;5090682;28;20256;-67
2022/12/01 05:44:17;;;;;;;10.83;10.37;;;;;;;3.53;100.00;92930.03;5089860;28;20228;-68
2022/12/01 05:46:42;;;;;;;10.50;10.10;;;;;;;3.38;100.00;92927.13;5090500;28;20183;-68
2022/12/01 05:49:07;;;;;;;10.37;9.97;;;;;;;3.43;100.00;92929.81;5089997;28;20220;-68
2022/12/01 05:51:33;;;;;;;10.67;10.27;;;;;;;3.45;100.00;92927.78;5088516;28;20185;-68
2022/12/01 05:53:59;;;;;;;10.30;9.90;;;;;;;3.62;100.00;92935.59;5089767;28;20274;-68
2022/12/01 05:56:24;;;;;;;11.67;11.17;;;;;;;3.54;100.00;92936.75;5088710;28;20185;-66
2022/12/01 05:58:50;;;;;;;11.20;10.60;;;;;;;3.58;100.00;92937.06;5089529;28;20232;-68
2022/12/01 06:01:15;;;;;;;10.87;10.33;;;;;;;3.64;100.00;92939.53;5089831;28;20197;-67
2022/12/01 06:03:41;;;;;;;10.10;9.70;;;;;;;3.46;100.00;92916.44;5088886;28;20273;-68
2022/12/01 06:06:06;;;;;;;10.47;10.07;;;;;;;3.46;100.00;92934.50;5087338;28;20197;-68
2022/12/01 06:08:31;;;;;;;10.70;10.20;;;;;;;3.52;100.00;92938.00;5089574;28;20216;-67
2022/12/01 06:10:57;;;;;;;10.87;10.30;;;;;;;3.54;100.00;92934.16;5088907;28;20212;-67
2022/12/01 06:13:22;;;;;;;10.97;10.47;;;;;;;3.37;100.00;92928.13;5089630;28;20306;-67
2022/12/01 06:15:58;;;;;;;9.90;9.50;;;;;;;3.37;100.00;92943.63;5089486;28;20176;-68
2022/12/01 06:18:25;;;;;;;10.40;9.97;;;;;;;3.46;100.00;92939.66;5089593;28;20220;-67
2022/12/01 06:20:51;;;;;;;11.20;10.60;;;;;;;3.48;100.00;92936.84;5095728;28;20181;-66
2022/12/01 06:23:16;;;;;;;9.80;9.40;;;;;;;3.56;100.00;92939.88;5089182;28;20228;-67
2022/12/01 06:25:42;;;;;;;10.63;10.23;;;;;;;3.58;100.00;92927.53;5081989;28;20207;-66
2022/12/01 06:28:08;;;;;;;17.00;16.20;;;;;;;3.56;100.00;92924.41;5079471;28;20236;-67
2022/12/01 06:30:33;;;;;;;10.60;10.00;;;;;;;3.43;100.00;92924.66;5076250;28;20197;-65
2022/12/01 06:32:58;;;;;;;10.60;10.10;;;;;;;3.43;100.00;92919.47;5089222;28;20247;-65
2022/12/01 06:35:24;;;;;;;10.70;10.20;;;;;;;3.45;100.00;92922.63;5089394;28;20196;-65
2022/12/01 06:37:52;;;;;;;10.30;9.90;;;;;;;3.37;100.00;92901.53;5087913;28;20234;-65
2022/12/01 06:40:17;;;;;;;9.87;9.37;;;;;;;3.41;100.00;92920.72;5105418;28;20256;-66
2022/12/01 06:42:42;;;;;;;11.07;10.47;;;;;;;3.40;100.00;92919.94;5073385;28;20240;-67
2022/12/01 06:45:09;;;;;;;10.87;10.37;;;;;;;3.37;100.00;92928.13;5085519;28;20224;-68
2022/12/01 06:47:35;;;;;;;10.27;9.77;;;;;;;3.35;100.00;92904.34;5088416;28;20236;-67
2022/12/01 06:50:01;;;;;;;10.27;9.87;;;;;;;3.47;100.00;92919.81;5088569;28;20181;-67
2022/12/01 06:52:27;;;;;;;10.50;9.97;;;;;;;3.41;100.00;92926.66;5083010;28;20244;-68
2022/12/01 06:54:53;;;;;;;10.67;10.17;;;;;;;3.52;100.00;92918.13;5085597;28;20197;-70
2022/12/01 06:57:18;;;;;;;9.97;9.57;;;;;;;3.53;100.00;92924.88;5087754;28;20286;-69
2022/12/01 06:59:43;;;;;;;10.73;10.33;;;;;;;3.61;100.00;92924.47;5081404;28;20210;-70
2022/12/01 07:02:12;;;;;;;10.07;9.67;;;;;;;3.18;100.00;92869.94;5088494;28;20197;-69
2022/12/01 07:04:37;;;;;;;10.40;9.90;;;;;;;3.46;100.00;92926.78;5087848;28;20207;-70
2022/12/01 07:07:04;;;;;;;9.73;9.33;;;;;;;3.55;100.00;92922.81;5087522;28;20204;-69
2022/12/01 07:09:30;;;;;;;9.73;9.40;;;;;;;3.47;100.00;92919.81;5088059;28;20239;-68
2022/12/01 07:11:55;;;;;;;10.07;9.67;;;;;;;3.60;100.00;92912.59;5088401;28;20197;-69
2022/12/01 07:14:25;;;;;;;9.93;9.57;;;;;;;3.59;100.00;92934.28;5088255;28;20258;-69
2022/12/01 07:16:51;;;;;;;10.13;9.77;;;;;;;3.64;100.00;92934.38;5088564;28;20185;-69
2022/12/01 07:19:17;;;;;;;10.13;9.73;;;;;;;3.66;100.00;92937.50;5087499;28;20235;-69
2022/12/01 07:21:42;;;;;;;10.10;9.70;;;;;;;3.71;100.00;92935.03;5081889;28;20186;-69
2022/12/01 07:24:08;;;;;;;10.33;9.93;;;;;;;3.73;100.00;92940.75;5085235;28;20204;-68
2022/12/01 07:26:33;;;;;;;10.50;10.07;;;;;;;3.78;100.00;92943.44;5088368;28;20197;-69
2022/12/01 07:28:59;;;;;;;9.73;9.33;;;;;;;3.71;100.00;92942.75;5087778;28;20292;-68
2022/12/01 07:31:24;;;;;;;19.47;18.47;;;;;;;3.81;100.00;92937.81;5085997;28;20195;-68
2022/12/01 07:33:50;;;;;;;10.30;9.90;;;;;;;3.75;100.00;92930.94;5086777;28;20549;-69
2022/12/01 07:36:16;;;;;;;10.63;10.23;;;;;;;3.69;100.00;92939.63;5083659;28;20181;-68
2022/12/01 07:38:41;;;;;;;10.70;10.20;;;;;;;3.74;100.00;92936.34;5086663;28;20280;-67
2022/12/01 07:41:13;;;;;;;10.23;9.73;;;;;;;3.67;100.00;92946.81;5088398;28;20203;-66
2022/12/01 07:43:39;;;;;;;10.83;10.33;;;;;;;3.46;100.00;92913.88;5087193;28;20212;-67
2022/12/01 07:46:09;;;;;;;11.03;10.53;;;;;;;3.72;100.00;92938.38;5083814;28;20189;-70
2022/12/01 07:48:36;;;;;;;10.83;10.33;;;;;;;3.63;100.00;92940.53;5086448;28;20251;-71
2022/12/01 07:51:02;;;;;;;11.33;10.83;;;;;;;3.61;100.00;92942.56;5086739;28;20204;-71
2022/12/01 07:53:27;;;;;;;10.97;10.47;;;;;;;3.60;100.00;92925.50;5084534;28;20228;-70
2022/12/01 07:55:53;;;;;;;10.43;9.90;;;;;;;3.73;100.00;92942.53;5087057;28;20230;-71
2022/12/01 07:58:18;;;;;;;10.53;10.03;;;;;;;3.55;100.00;92933.13;5084451;28;20219;-68
2022/12/01 08:00:44;;;;;;;9.93;9.50;;;;;;;3.43;100.00;92898.84;5087046;28;20188;-73
2022/12/01 08:03:09;;;;;;;9.93;9.50;;;;;;;3.66;100.00;92941.88;5081572;28;20291;-69
2022/12/01 08:05:34;;;;;;;11.50;10.93;;;;;;;3.85;100.00;92946.66;5087194;28;20185;-70
2022/12/01 08:08:00;;;;;;;12.60;12.10;;;;;;;3.82;100.00;92931.63;5083233;28;20266;-71
2022/12/01 08:10:25;;;;;;;10.80;10.30;;;;;;;3.95;100.00;92944.28;5087124;28;20187;-72
2022/12/01 08:12:51;;;;;;;10.07;9.67;;;;;;;3.83;100.00;92935.75;5086021;28;20225;-70
2022/12/01 08:15:16;;;;;;;10.57;10.17;;;;;;;3.88;100.00;92943.59;5085794;28;20180;-69
2022/12/01 08:17:41;;;;;;;10.07;9.67;;;;;;;3.75;100.00;92910.31;5085210;28;20221;-71
2022/12/01 08:20:07;;;;;;;10.70;10.10;;;;;;;4.11;100.00;92943.53;5081753;28;20207;-72
2022/12/01 08:22:33;;;;;;;10.97;10.57;;;;;;;4.02;100.00;92941.53;5085222;28;20250;-70
2022/12/01 08:24:58;;;;;;;10.57;9.87;;;;;;;3.71;100.00;92901.47;5086560;28;20200;-70
2022/12/01 08:27:23;;;;;;;9.97;9.57;;;;;;;3.65;100.00;92912.69;5089588;28;20208;-69
2022/12/01 08:29:49;;;;;;;11.40;10.60;;;;;;;3.75;100.00;92937.94;5091387;28;20197;-69
2022/12/01 08:32:16;;;;;;;10.87;10.33;;;;;;;3.80;100.00;92941.38;5106779;28;20184;-68
2022/12/01 08:34:41;;;;;;;9.53;9.17;;;;;;;3.70;100.00;92928.28;5105978;28;20188;-68
2022/12/01 08:37:07;;;;;;;10.37;9.87;;;;;;;3.80;100.00;92932.88;5091059;28;20256;-72
2022/12/01 08:39:32;;;;;;;10.77;10.00;;;;;;;3.76;100.00;92937.69;5092590;28;20177;-70
2022/12/01 08:41:58;;;;;;;8.57;8.20;;;;;;;3.70;100.00;92930.09;5091266;28;20177;-70
2022/12/01 08:44:23;;;;;;;11.23;10.73;;;;;;;3.39;100.00;92930.50;5090875;28;20216;-70
2022/12/01 08:46:48;;;;;;;9.80;9.40;;;;;;;3.78;100.00;92935.69;5090442;28;20200;-71
2022/12/01 08:49:14;;;;;;;10.13;9.63;;;;;;;3.77;100.00;92931.50;5090290;28;20231;-70
2022/12/01 08:51:39;;;;;;;10.90;10.40;;;;;;;3.73;100.00;92919.28;5091155;28;20184;-71
2022/12/01 08:54:05;;;;;;;11.00;10.50;;;;;;;3.78;100.00;92916.81;5090519;28;20221;-71
2022/12/01 08:56:34;;;;;;;11.17;10.57;;;;;;;3.72;100.00;92928.06;5090827;28;20200;-71
2022/12/01 08:58:59;;;;;;;11.20;10.37;;;;;;;3.81;100.00;92906.03;5090656;28;20240;-71
2022/12/01 09:01:25;;;;;;;10.90;10.37;;;;;;;3.83;100.00;92915.09;5090297;28;20196;-72
2022/12/01 09:04:09;;;;;;;9.77;9.23;;;;;;;3.86;100.00;92904.31;5090071;28;20220;-71
2022/12/01 09:06:39;;;;;;;10.27;9.87;;;;;;;3.84;100.00;92908.16;5090787;28;20181;-71
2022/12/01 09:09:05;;;;;;;9.70;9.30;;;;;;;3.99;100.00;92924.72;5089947;28;20228;-70
2022/12/01 09:11:31;;;;;;;10.50;10.00;;;;;;;4.05;100.00;92923.78;5090695;28;20177;-73
2022/12/01 09:13:57;;;;;;;10.50;10.00;;;;;;;4.00;100.00;92930.66;5089932;28;20971;-71
2022/12/01 09:16:23;;;;;;;13.33;12.73;;;;;;;3.97;100.00;92906.06;5090516;28;20189;-71
2022/12/01 09:18:48;;;;;;;10.17;9.77;;;;;;;3.89;100.00;92909.00;5084255;28;20258;-71
2022/12/01 09:21:13;;;;;;;10.33;9.93;;;;;;;4.10;100.00;92926.47;5090225;28;20196;-73
2022/12/01 09:23:39;;;;;;;10.30;9.90;;;;;;;4.10;100.00;92921.28;5090061;28;20208;-72
2022/12/01 09:26:06;;;;;;;9.20;8.90;;;;;;;4.14;100.00;92919.81;5090094;28;20244;-70
2022/12/01 09:28:31;;;;;;;10.90;10.50;;;;;;;3.74;100.00;92870.00;5090000;28;20269;-72
2022/12/01 09:31:02;;;;;;;9.60;8.97;;;;;;;4.04;100.00;92901.56;5090837;28;20205;-72
2022/12/01 09:33:27;;;;;;;10.30;9.87;;;;;;;4.22;100.00;92909.09;5085864;28;20311;-72
2022/12/01 09:35:57;;;;;;;9.20;8.80;;;;;;;4.17;100.00;92918.56;5088816;28;20181;-71
2022/12/01 09:38:23;;;;;;;10.37;9.97;;;;;;;4.25;100.00;92913.81;5088166;28;20216;-69
2022/12/01 09:40:49;;;;;;;9.40;9.10;;;;;;;4.15;100.00;92897.34;5090802;28;20184;-69
2022/12/01 09:43:21;;;;;;;9.53;9.13;;;;;;;4.29;100.00;92916.72;5089186;28;20224;-69
2022/12/01 09:46:04;;;;;;;9.23;8.87;;;;;;;4.43;100.00;92916.19;5089863;28;20221;-70
2022/12/01 09:48:52;;;;;;;9.83;9.43;;;;;;;4.27;100.00;92911.78;5088991;28;20220;-69
2022/12/01 09:51:20;;;;;;;11.10;10.37;;;;;;;4.35;100.00;92903.66;5090209;28;20176;-69
2022/12/01 09:53:49;;;;;;;10.67;10.17;;;;;;;4.26;100.00;92899.88;5085905;28;20228;-70
2022/12/01 09:56:27;;;;;;;11.73;11.13;;;;;;;4.32;100.00;92898.94;5089426;28;20220;-69
2022/12/01 09:58:56;;;;;;;10.17;9.70;;;;;;;4.07;100.00;92895.94;5089580;28;20212;-69
2022/12/01 10:01:41;;;;;;;11.03;10.33;;;;;;;4.15;100.00;92884.44;5093820;28;20188;-70
2022/12/01 10:04:22;;;;;;;11.10;10.53;;;;;;;4.12;100.00;92888.28;5087973;28;20301;-68
2022/12/01 10:07:02;;;;;;;9.83;9.33;;;;;;;4.09;100.00;92883.56;5083271;28;20257;-70
2022/12/01 10:09:48;;;;;;;10.70;10.20;;;;;;;4.17;100.00;92888.34;5087817;28;20253;-69
2022/12/01 10:12:16;;;;;;;10.63;10.20;;;;;;;4.14;100.00;92888.81;5088685;28;20208;-70
2022/12/01 10:14:47;;;;;;;9.80;9.40;;;;;;;4.18;100.00;92889.91;5089766;28;20169;-68
2022/12/01 10:17:18;;;;;;;11.13;10.67;;;;;;;4.09;100.00;92881.00;5088910;28;20276;-71
2022/12/01 10:20:14;;;;;;;10.93;10.33;;;;;;;4.13;100.00;92892.41;5089526;28;20181;-70
2022/12/01 10:22:57;;;;;;;10.63;10.13;;;;;;;4.32;100.00;92887.81;5065827;28;20258;-71
2022/12/01 10:25:26;;;;;;;11.17;10.67;;;;;;;4.10;100.00;92881.75;5088248;28;20181;-71
2022/12/01 10:28:11;;;;;;;11.53;10.90;;;;;;;4.16;100.00;92893.75;5088954;28;20986;-70
2022/12/01 10:30:50;;;;;;;10.63;10.23;;;;;;;4.16;100.00;92878.25;5087106;28;20244;-69
2022/12/01 10:33:23;;;;;;;10.47;10.07;;;;;;;4.10;100.00;92890.28;5089206;28;20260;-70
2022/12/01 10:35:49;;;;;;;10.43;10.03;;;;;;;3.85;100.00;92871.78;5087130;28;20191;-69
2022/12/01 10:38:25;;;;;;;9.47;9.17;;;;;;;4.07;100.00;92895.94;5088083;28;20217;-70
2022/12/01 10:40:52;;;;;;;10.47;10.03;;;;;;;3.66;100.00;92831.66;5087971;28;20195;-70
2022/12/01 10:43:19;;;;;;;10.90;10.40;;;;;;;4.09;100.00;92870.66;5088350;28;20232;-71
2022/12/01 10:45:45;;;;;;;9.97;9.47;;;;;;;4.04;100.00;92867.97;5089072;28;20217;-72
2022/12/01 10:48:14;;;;;;;10.50;10.10;;;;;;;4.13;100.00;92889.84;5087736;28;20220;-72
2022/12/01 10:50:41;;;;;;;10.30;9.80;;;;;;;4.04;100.00;92880.09;5086644;28;20250;-71
2022/12/01 10:53:25;;;;;;;10.90;10.40;;;;;;;4.22;100.00;92888.44;5088738;28;20219;-73
2022/12/01 10:56:03;;;;;;;10.37;9.87;;;;;;;3.90;100.00;92825.38;5087811;28;20181;-75
2022/12/01 10:58:41;;;;;;;10.53;10.03;;;;;;;4.22;100.00;92885.84;5087943;28;20212;-73
2022/12/01 11:01:15;;;;;;;9.00;8.60;;;;;;;4.29;100.00;92876.16;5087935;28;20180;-72
2022/12/01 11:03:41;;;;;;;10.07;9.37;;;;;;;4.36;100.00;92878.56;5083064;28;20216;-72
2022/12/01 11:06:09;;;;;;;9.50;9.17;;;;;;;4.21;100.00;92889.47;5088443;28;20177;-69
2022/12/01 11:09:02;;;;;;;9.67;9.30;;;;;;;4.16;100.00;92879.03;5086463;28;20231;-68
2022/12/01 11:11:32;;;;;;;11.03;10.53;;;;;;;4.06;100.00;92865.94;5087816;28;20758;-69
2022/12/01 11:14:01;;;;;;;10.13;9.53;;;;;;;4.09;100.00;92857.75;5087684;28;20220;-69
2022/12/01 11:16:42;;;;;;;11.10;10.60;;;;;;;4.21;100.00;92876.53;5086330;28;20177;-68
2022/12/01 11:19:33;;;;;;;11.03;10.43;;;;;;;3.95;100.00;92859.03;5088331;28;20235;-68
2022/12/01 11:22:02;;;;;;;11.07;10.47;;;;;;;4.07;100.00;92869.31;5088298;28;20280;-71
2022/12/01 11:24:54;;;;;;;10.63;10.13;;;;;;;3.95;100.00;92861.63;5088688;28;20225;-69
2022/12/01 11:27:33;;;;;;;11.10;10.50;;;;;;;4.08;100.00;92870.84;5085623;28;20230;-68
2022/12/01 11:30:03;;;;;;;11.60;10.90;;;;;;;4.01;100.00;92876.19;5088991;28;20184;-70
2022/12/01 11:32:32;;;;;;;12.67;11.87;;;;;;;4.08;100.00;92863.91;5087374;28;20234;-69
2022/12/01 11:35:21;;;;;;;12.70;11.80;;;;;;;4.10;100.00;92867.03;5087933;28;20199;-68
2022/12/01 11:37:56;;;;;;;13.30;12.30;;;;;;;4.02;100.00;92845.97;5086758;28;20239;-68
2022/12/01 11:40:26;;;;;;;19.90;15.97;;;;;;;4.08;100.00;92850.19;5087547;28;20176;-68
2022/12/01 11:43:00;;;;;;;20.73;15.17;;;;;;;4.10;100.00;92859.28;5087971;28;20320;-67