Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:50;;;;;;;2.70;2.00;;;;;;;12.15;100.00;101799.00;5035186;28;21004;-71
2021/09/01 00:03:16;;;;;;;4.30;2.63;;;;;;;12.05;100.00;101801.78;5035866;28;20446;-70
2021/09/01 00:05:43;;;;;;;3.83;2.00;;;;;;;11.91;100.00;101801.59;5035396;28;20982;-70
2021/09/01 00:08:09;;;;;;;6.83;2.73;;;;;;;11.83;100.00;101805.72;5052068;28;20470;-71
2021/09/01 00:10:37;;;;;;;3.70;1.87;;;;;;;11.69;100.00;101809.28;5054476;28;20830;-70
2021/09/01 00:13:04;;;;;;;3.70;2.10;;;;;;;11.67;100.00;101806.03;5055268;28;20835;-69
2021/09/01 00:15:30;;;;;;;1.93;1.53;;;;;;;11.60;100.00;101801.72;5055595;28;20439;-70
2021/09/01 00:17:58;;;;;;;3.63;2.00;;;;;;;11.47;100.00;101802.31;5055394;28;20462;-71
2021/09/01 00:20:26;;;;;;;3.87;2.23;;;;;;;11.49;100.00;101802.03;5055039;28;20485;-69
2021/09/01 00:22:53;;;;;;;3.50;2.60;;;;;;;11.52;100.00;101798.75;5050444;28;20490;-68
2021/09/01 00:25:20;;;;;;;3.40;2.07;;;;;;;11.56;100.00;101805.25;5035627;28;20469;-70
2021/09/01 00:27:47;;;;;;;4.97;2.83;;;;;;;11.67;100.00;101809.53;5035125;28;20471;-70
2021/09/01 00:30:14;;;;;;;5.73;2.63;;;;;;;11.65;100.00;101808.22;5048845;28;20456;-70
2021/09/01 00:32:41;;;;;;;4.00;1.87;;;;;;;11.63;100.00;101805.75;5055198;28;20446;-69
2021/09/01 00:35:09;;;;;;;4.13;3.17;;;;;;;11.63;100.00;101808.47;5055271;28;20446;-70
2021/09/01 00:37:36;;;;;;;3.10;2.20;;;;;;;11.63;100.00;101805.75;5055243;28;20462;-73
2021/09/01 00:40:03;;;;;;;6.03;2.63;;;;;;;11.63;100.00;101806.56;5042138;28;20454;-74
2021/09/01 00:42:29;;;;;;;3.53;2.30;;;;;;;11.65;100.00;101811.75;5034991;28;20483;-69
2021/09/01 00:44:56;;;;;;;3.50;1.80;;;;;;;11.70;100.00;101811.72;5034997;28;20454;-70
2021/09/01 00:47:23;;;;;;;3.47;2.53;;;;;;;11.72;100.00;101809.50;5034650;28;20490;-70
2021/09/01 00:49:50;;;;;;;3.43;2.27;;;;;;;11.67;100.00;101812.25;5034394;28;20454;-70
2021/09/01 00:52:19;;;;;;;3.80;2.07;;;;;;;11.68;100.00;101818.50;5035180;28;20454;-70
2021/09/01 00:54:48;;;;;;;3.43;1.67;;;;;;;11.65;100.00;101809.03;5034923;28;20854;-71
2021/09/01 00:57:15;;;;;;;3.33;2.83;;;;;;;11.66;100.00;101815.25;5034764;28;20482;-69
2021/09/01 00:59:42;;;;;;;1.53;1.43;;;;;;;11.51;100.00;101810.69;5033590;28;20849;-71
2021/09/01 01:02:10;;;;;;;4.63;1.80;;;;;;;11.48;100.00;101809.34;5034765;28;20479;-70
2021/09/01 01:04:37;;;;;;;5.17;2.23;;;;;;;11.42;100.00;101815.06;5034731;28;20447;-71
2021/09/01 01:07:04;;;;;;;5.27;2.30;;;;;;;11.35;100.00;101815.38;5049227;28;20466;-70
2021/09/01 01:09:34;;;;;;;7.43;2.93;;;;;;;11.21;100.00;101807.00;5053693;28;20461;-70
2021/09/01 01:12:04;;;;;;;3.73;2.30;;;;;;;11.11;100.00;101813.25;5054777;28;20435;-70
2021/09/01 01:14:33;;;;;;;3.40;2.10;;;;;;;11.17;100.00;101805.91;5053941;28;20953;-72
2021/09/01 01:17:00;;;;;;;3.03;2.17;;;;;;;11.32;100.00;101805.88;5054317;28;20462;-70
2021/09/01 01:19:26;;;;;;;5.93;1.67;;;;;;;11.39;100.00;101807.50;5053589;28;20450;-69
2021/09/01 01:21:53;;;;;;;15.40;2.70;;;;;;;11.44;100.00;101816.41;5051613;28;20482;-68
2021/09/01 01:24:19;;;;;;;3.87;2.47;;;;;;;11.52;100.00;101806.91;5033641;28;20496;-70
2021/09/01 01:26:47;;;;;;;2.50;2.30;;;;;;;11.60;100.00;101803.63;5034163;28;20473;-69
2021/09/01 01:29:13;;;;;;;4.57;2.43;;;;;;;11.65;100.00;101806.31;5033313;28;20477;-69
2021/09/01 01:31:41;;;;;;;4.47;2.43;;;;;;;11.72;100.00;101808.72;5034149;28;20443;-70
2021/09/01 01:34:13;;;;;;;3.23;1.77;;;;;;;11.75;100.00;101805.44;5034203;28;20447;-69
2021/09/01 01:36:39;;;;;;;4.50;2.00;;;;;;;11.84;100.00;101810.03;5034083;28;20892;-71
2021/09/01 01:39:06;;;;;;;3.73;2.10;;;;;;;11.89;100.00;101806.50;5033798;28;20963;-70
2021/09/01 01:41:32;;;;;;;4.40;2.90;;;;;;;11.94;100.00;101811.06;5034862;28;20676;-68
2021/09/01 01:44:00;;;;;;;4.30;2.93;;;;;;;11.95;100.00;101813.50;5034000;28;20445;-69
2021/09/01 01:46:26;;;;;;;3.33;2.33;;;;;;;11.98;100.00;101812.16;5033755;28;20835;-70
2021/09/01 01:48:53;;;;;;;3.80;2.40;;;;;;;12.05;100.00;101815.38;5033032;28;20455;-69
2021/09/01 01:51:19;;;;;;;4.30;2.27;;;;;;;12.01;100.00;101809.69;5033775;28;20439;-71
2021/09/01 01:53:46;;;;;;;3.70;2.50;;;;;;;12.03;100.00;101806.69;5033813;28;20447;-69
2021/09/01 01:56:12;;;;;;;5.40;3.00;;;;;;;11.95;100.00;101809.97;5034353;28;20972;-68
2021/09/01 01:58:38;;;;;;;4.23;3.50;;;;;;;11.90;100.00;101810.00;5032614;28;20436;-71
2021/09/01 02:01:06;;;;;;;2.33;2.13;;;;;;;11.92;100.00;101813.28;5033453;28;20479;-70
2021/09/01 02:03:33;;;;;;;6.00;3.17;;;;;;;11.81;100.00;101807.03;5033301;28;20458;-70
2021/09/01 02:05:59;;;;;;;7.27;2.70;;;;;;;11.72;100.00;101808.72;5033614;28;20450;-70
2021/09/01 02:08:25;;;;;;;4.30;2.70;;;;;;;11.70;100.00;101805.47;5032791;28;20459;-71
2021/09/01 02:10:52;;;;;;;3.63;2.13;;;;;;;11.69;100.00;101809.28;5033253;28;20439;-70
2021/09/01 02:13:19;;;;;;;4.00;2.00;;;;;;;11.76;100.00;101802.44;5034214;28;20976;-71
2021/09/01 02:15:45;;;;;;;2.43;2.20;;;;;;;11.79;100.00;101799.19;5033446;28;20453;-70
2021/09/01 02:18:13;;;;;;;4.70;2.33;;;;;;;11.82;100.00;101798.66;5033165;28;20463;-71
2021/09/01 02:20:41;;;;;;;3.87;2.30;;;;;;;11.88;100.00;101809.50;5032872;28;20473;-71
2021/09/01 02:23:07;;;;;;;5.87;3.13;;;;;;;11.88;100.00;101802.16;5050337;28;20951;-70
2021/09/01 02:25:42;;;;;;;4.43;2.80;;;;;;;11.95;100.00;101801.84;5053309;28;20442;-69
2021/09/01 02:28:09;;;;;;;4.53;2.30;;;;;;;12.07;100.00;101799.59;5053381;28;20458;-70
2021/09/01 02:30:35;;;;;;;5.40;2.80;;;;;;;12.10;100.00;101797.13;5034518;28;20465;-70
2021/09/01 02:33:02;;;;;;;3.80;2.83;;;;;;;12.21;100.00;101797.88;5033269;28;20435;-70
2021/09/01 02:35:30;;;;;;;4.27;3.33;;;;;;;12.32;100.00;101793.19;5033139;28;20443;-71
2021/09/01 02:37:56;;;;;;;2.93;2.50;;;;;;;12.36;100.00;101786.91;5032772;28;20463;-71
2021/09/01 02:40:23;;;;;;;8.73;4.27;;;;;;;12.44;100.00;101795.53;5032565;28;20863;-71
2021/09/01 02:42:50;;;;;;;3.57;2.87;;;;;;;12.52;100.00;101793.03;5035294;28;20502;-69
2021/09/01 02:45:17;;;;;;;5.63;3.77;;;;;;;12.63;100.00;101794.56;5053056;28;20453;-70
2021/09/01 02:47:44;;;;;;;5.20;3.27;;;;;;;12.70;100.00;101796.94;5052731;28;20490;-71
2021/09/01 02:50:12;;;;;;;4.00;2.67;;;;;;;12.73;100.00;101790.94;5052520;28;20474;-70
2021/09/01 02:52:39;;;;;;;10.40;4.77;;;;;;;12.80;100.00;101796.88;5052964;28;20446;-70
2021/09/01 02:55:06;;;;;;;3.13;2.67;;;;;;;12.80;100.00;101788.72;5049949;28;20457;-71
2021/09/01 02:57:33;;;;;;;6.67;3.63;;;;;;;12.77;100.00;101792.00;5032857;28;20470;-70
2021/09/01 02:59:59;;;;;;;8.50;4.10;;;;;;;12.78;100.00;101795.53;5031765;28;20447;-69
2021/09/01 03:02:26;;;;;;;8.17;5.10;;;;;;;12.77;100.00;101794.72;5032848;28;20482;-71
2021/09/01 03:04:52;;;;;;;7.50;3.17;;;;;;;12.77;100.00;101794.72;5032838;28;20446;-69
2021/09/01 03:07:18;;;;;;;4.67;3.40;;;;;;;12.83;100.00;101798.19;5032828;28;20467;-69
2021/09/01 03:09:46;;;;;;;5.40;3.03;;;;;;;12.90;100.00;101800.59;5038892;28;20450;-71
2021/09/01 03:12:13;;;;;;;5.37;3.00;;;;;;;12.89;100.00;101799.78;5052851;28;20438;-70
2021/09/01 03:14:39;;;;;;;5.13;3.50;;;;;;;12.94;100.00;101791.56;5052709;28;20449;-73
2021/09/01 03:17:06;;;;;;;4.97;3.53;;;;;;;12.94;100.00;101801.66;5052703;28;20466;-71
2021/09/01 03:19:33;;;;;;;7.77;5.17;;;;;;;12.93;100.00;101789.16;5051644;28;20939;-70
2021/09/01 03:21:59;;;;;;;5.80;3.60;;;;;;;12.94;100.00;101796.22;5052280;28;20998;-71
2021/09/01 03:24:26;;;;;;;5.07;2.97;;;;;;;12.94;100.00;101799.75;5040033;28;20454;-71
2021/09/01 03:26:53;;;;;;;6.40;3.80;;;;;;;12.94;100.00;101807.09;5032626;28;20842;-70
2021/09/01 03:29:20;;;;;;;3.40;2.10;;;;;;;12.97;100.00;101807.34;5032134;28;20867;-71
2021/09/01 03:31:46;;;;;;;8.10;4.50;;;;;;;12.96;100.00;101799.44;5050692;28;20450;-69
2021/09/01 03:34:13;;;;;;;6.27;3.93;;;;;;;12.97;100.00;101801.06;5052645;28;20469;-70
2021/09/01 03:36:39;;;;;;;4.83;3.40;;;;;;;13.02;100.00;101801.84;5052507;28;20831;-71
2021/09/01 03:39:06;;;;;;;7.00;3.93;;;;;;;13.03;100.00;101800.72;5034253;28;20462;-70
2021/09/01 03:41:32;;;;;;;3.50;2.97;;;;;;;13.03;100.00;101808.88;5032436;28;20511;-71
2021/09/01 03:44:00;;;;;;;6.80;4.50;;;;;;;13.06;100.00;101810.25;5032564;28;20478;-71
2021/09/01 03:46:26;;;;;;;5.87;3.60;;;;;;;13.02;100.00;101801.03;5033786;28;20869;-72
2021/09/01 03:48:53;;;;;;;3.43;3.00;;;;;;;13.01;100.00;101804.81;5035133;28;20435;-72
2021/09/01 03:51:19;;;;;;;3.93;3.30;;;;;;;13.01;100.00;101802.09;5036729;28;20446;-72
2021/09/01 03:53:46;;;;;;;8.97;5.10;;;;;;;12.92;100.00;101809.25;5055969;28;20446;-70
2021/09/01 03:56:12;;;;;;;5.50;3.57;;;;;;;12.86;100.00;101811.22;5055850;28;20827;-70
2021/09/01 03:58:38;;;;;;;3.73;3.17;;;;;;;12.84;100.00;101808.81;5055531;28;20430;-72
2021/09/01 04:01:06;;;;;;;5.10;3.07;;;;;;;12.81;100.00;101806.66;5054760;28;20441;-71
2021/09/01 04:03:33;;;;;;;4.47;3.60;;;;;;;12.73;100.00;101820.03;5055854;28;20485;-70
2021/09/01 04:05:59;;;;;;;4.40;4.00;;;;;;;12.64;100.00;101817.13;5048689;28;20447;-71
2021/09/01 04:08:26;;;;;;;4.30;2.73;;;;;;;12.63;100.00;101818.22;5034684;28;20995;-73
2021/09/01 04:10:52;;;;;;;3.67;2.37;;;;;;;12.62;100.00;101814.72;5035621;28;20439;-73
2021/09/01 04:13:19;;;;;;;6.43;3.80;;;;;;;12.69;100.00;101822.53;5035674;28;20439;-71
2021/09/01 04:15:45;;;;;;;4.50;3.47;;;;;;;12.68;100.00;101814.66;5035256;28;20439;-72
2021/09/01 04:18:13;;;;;;;5.50;3.00;;;;;;;12.69;100.00;101827.16;5034704;28;20489;-70
2021/09/01 04:20:39;;;;;;;5.17;3.80;;;;;;;12.65;100.00;101821.47;5035784;28;20853;-70
2021/09/01 04:23:06;;;;;;;4.00;2.97;;;;;;;12.61;100.00;101823.94;5035508;28;20483;-74
2021/09/01 04:25:32;;;;;;;4.77;3.27;;;;;;;12.59;100.00;101828.84;5035707;28;20447;-74
2021/09/01 04:27:59;;;;;;;4.60;3.60;;;;;;;12.57;100.00;101828.34;5034746;28;20487;-71
2021/09/01 04:30:25;;;;;;;4.73;3.20;;;;;;;12.58;100.00;101834.59;5045726;28;20450;-71
2021/09/01 04:32:52;;;;;;;3.60;2.97;;;;;;;12.64;100.00;101841.59;5055065;28;20454;-72
2021/09/01 04:35:19;;;;;;;5.13;3.30;;;;;;;12.63;100.00;101845.41;5055032;28;20457;-70
2021/09/01 04:37:46;;;;;;;5.60;3.47;;;;;;;12.59;100.00;101844.34;5055461;28;21186;-71
2021/09/01 04:40:13;;;;;;;4.50;2.70;;;;;;;12.55;100.00;101843.28;5055128;28;20443;-72
2021/09/01 04:42:39;;;;;;;5.30;3.23;;;;;;;12.53;100.00;101845.50;5055056;28;20486;-73
2021/09/01 04:45:07;;;;;;;6.70;4.40;;;;;;;12.56;100.00;101842.19;5039351;28;20455;-72
2021/09/01 04:47:33;;;;;;;5.20;4.30;;;;;;;12.57;100.00;101849.25;5033983;28;20474;-75
2021/09/01 04:50:00;;;;;;;4.73;3.30;;;;;;;12.54;100.00;101844.41;5035070;28;20450;-74
2021/09/01 04:52:28;;;;;;;9.10;4.20;;;;;;;12.46;100.00;101845.81;5034949;28;20435;-75
2021/09/01 04:54:54;;;;;;;4.63;2.27;;;;;;;12.45;100.00;101837.94;5034952;28;20439;-72
2021/09/01 04:57:20;;;;;;;5.60;3.50;;;;;;;12.44;100.00;101848.00;5034333;28;20462;-73
2021/09/01 04:59:47;;;;;;;3.97;2.60;;;;;;;12.50;100.00;101848.78;5054618;28;20442;-72
2021/09/01 05:02:13;;;;;;;5.43;3.70;;;;;;;12.48;100.00;101854.47;5035072;28;20482;-72
2021/09/01 05:04:40;;;;;;;6.13;2.03;;;;;;;12.59;100.00;101860.66;5034457;28;20443;-74
2021/09/01 05:07:06;;;;;;;5.20;3.30;;;;;;;12.68;100.00;101860.88;5034295;28;20471;-74
2021/09/01 05:09:34;;;;;;;4.70;3.23;;;;;;;12.73;100.00;101850.75;5034521;28;20436;-73
2021/09/01 05:12:01;;;;;;;3.90;3.20;;;;;;;12.77;100.00;101856.44;5039284;28;20443;-72
2021/09/01 05:14:27;;;;;;;5.73;2.90;;;;;;;12.80;100.00;101859.41;5054428;28;20439;-73
2021/09/01 05:16:53;;;;;;;6.33;3.63;;;;;;;12.81;100.00;101860.22;5052107;28;20473;-71
2021/09/01 05:19:20;;;;;;;8.30;3.77;;;;;;;12.84;100.00;101862.38;5053715;28;20442;-72
2021/09/01 05:21:51;;;;;;;5.10;3.30;;;;;;;12.90;100.00;101871.31;5041191;28;20454;-72
2021/09/01 05:24:29;;;;;;;3.50;2.60;;;;;;;12.95;100.00;101863.09;5033229;28;20445;-72
2021/09/01 05:27:06;;;;;;;2.97;2.67;;;;;;;13.01;100.00;101865.47;5034113;28;20463;-71
2021/09/01 05:29:37;;;;;;;4.67;2.97;;;;;;;13.04;100.00;101861.38;5034306;28;20423;-72
2021/09/01 05:32:06;;;;;;;7.60;4.83;;;;;;;13.09;100.00;101870.31;5033713;28;20451;-71
2021/09/01 05:34:33;;;;;;;3.90;2.70;;;;;;;13.16;100.00;101871.88;5033923;28;20454;-73
2021/09/01 05:37:00;;;;;;;5.30;3.70;;;;;;;13.20;100.00;101865.59;5033759;28;20466;-72
2021/09/01 05:39:27;;;;;;;4.50;3.33;;;;;;;13.32;100.00;101876.09;5033801;28;20446;-72
2021/09/01 05:41:55;;;;;;;5.17;2.90;;;;;;;13.40;100.00;101872.75;5033231;28;20443;-72
2021/09/01 05:44:24;;;;;;;3.40;2.37;;;;;;;13.51;100.00;101874.28;5033591;28;20451;-72
2021/09/01 05:46:51;;;;;;;6.63;3.37;;;;;;;13.55;100.00;101875.31;5052814;28;20493;-71
2021/09/01 05:49:18;;;;;;;4.70;3.43;;;;;;;13.64;100.00;101875.50;5053754;28;20454;-72
2021/09/01 05:51:44;;;;;;;5.47;2.93;;;;;;;13.70;100.00;101878.97;5052778;28;20446;-72
2021/09/01 05:54:11;;;;;;;7.03;3.40;;;;;;;13.67;100.00;101874.91;5053486;28;20958;-71
2021/09/01 05:56:39;;;;;;;6.20;4.00;;;;;;;13.68;100.00;101879.28;5053505;28;20474;-72
2021/09/01 05:59:09;;;;;;;5.63;3.13;;;;;;;13.67;100.00;101874.91;5048641;28;20452;-72
2021/09/01 06:01:41;;;;;;;5.10;3.00;;;;;;;13.74;100.00;101889.00;5033242;28;20469;-73
2021/09/01 06:04:09;;;;;;;8.93;3.43;;;;;;;13.82;100.00;101888.34;5033297;28;20476;-72
2021/09/01 06:06:38;;;;;;;5.67;3.37;;;;;;;13.86;100.00;101891.31;5033580;28;20517;-72
2021/09/01 06:09:07;;;;;;;4.77;2.53;;;;;;;13.88;100.00;101889.91;5033166;28;20517;-71
2021/09/01 06:11:36;;;;;;;4.30;3.10;;;;;;;13.97;100.00;101889.28;5032485;28;20430;-72
2021/09/01 06:14:02;;;;;;;4.87;4.27;;;;;;;13.99;100.00;101892.50;5044710;28;20855;-71
2021/09/01 06:16:28;;;;;;;4.30;2.60;;;;;;;14.08;100.00;101891.59;5052124;28;20987;-71
2021/09/01 06:18:56;;;;;;;6.60;3.13;;;;;;;14.15;100.00;101896.66;5053409;28;20802;-70
2021/09/01 06:21:23;;;;;;;5.50;3.07;;;;;;;14.20;100.00;101884.88;5041620;28;20936;-71
2021/09/01 06:23:49;;;;;;;3.93;2.53;;;;;;;14.23;100.00;101893.28;5037286;28;20577;-71
2021/09/01 06:26:16;;;;;;;5.77;2.50;;;;;;;14.28;100.00;101890.47;5052850;28;20450;-71
2021/09/01 06:28:42;;;;;;;7.70;2.80;;;;;;;14.37;100.00;101901.53;5053098;28;20438;-72
2021/09/01 06:31:09;;;;;;;5.70;2.67;;;;;;;14.44;100.00;101898.47;5052527;28;20454;-70
2021/09/01 06:33:39;;;;;;;4.20;3.03;;;;;;;14.51;100.00;101901.63;5053000;28;20442;-71
2021/09/01 06:36:07;;;;;;;7.17;3.43;;;;;;;14.60;100.00;101902.59;5052873;28;20422;-71
2021/09/01 06:38:34;;;;;;;4.10;2.93;;;;;;;14.56;100.00;101904.28;5043874;28;20447;-71
2021/09/01 06:41:00;;;;;;;21.13;3.83;;;;;;;14.68;100.00;101898.41;5032310;28;20537;-72
2021/09/01 06:43:27;;;;;;;4.50;2.97;;;;;;;14.76;100.00;101895.00;5032934;28;20483;-72
2021/09/01 06:45:53;;;;;;;5.20;3.47;;;;;;;14.84;100.00;101911.50;5033074;28;20458;-72
2021/09/01 06:48:21;;;;;;;5.30;3.20;;;;;;;14.81;100.00;101906.63;5032906;28;20590;-72
2021/09/01 06:50:47;;;;;;;8.57;4.37;;;;;;;14.95;100.00;101901.22;5032290;28;20449;-72
2021/09/01 06:53:15;;;;;;;4.17;3.27;;;;;;;15.07;100.00;101895.31;5046130;28;20470;-70
2021/09/01 06:55:42;;;;;;;3.60;2.60;;;;;;;15.13;100.00;101905.03;5052140;28;20445;-72
2021/09/01 06:58:16;;;;;;;2.83;2.40;;;;;;;15.09;100.00;101902.06;5052721;28;20500;-71
2021/09/01 07:00:43;;;;;;;6.70;3.37;;;;;;;15.22;100.00;101910.59;5052552;28;20429;-72
2021/09/01 07:03:09;;;;;;;4.10;2.80;;;;;;;15.32;100.00;101908.53;5048179;28;20490;-71
2021/09/01 07:05:36;;;;;;;5.17;3.63;;;;;;;15.39;100.00;101911.66;5032728;28;20974;-70
2021/09/01 07:08:11;;;;;;;4.23;2.30;;;;;;;15.39;100.00;101916.31;5032897;28;20467;-71
2021/09/01 07:10:39;;;;;;;17.90;4.20;;;;;;;15.39;100.00;101919.84;5032704;28;20799;-72
2021/09/01 07:13:06;;;;;;;5.13;2.70;;;;;;;15.50;100.00;101928.69;5032340;28;20448;-69
2021/09/01 07:15:32;;;;;;;6.37;2.83;;;;;;;15.61;100.00;101921.91;5032492;28;20439;-70
2021/09/01 07:17:59;;;;;;;3.20;2.50;;;;;;;15.74;100.00;101933.97;5042803;28;20524;-70
2021/09/01 07:20:25;;;;;;;5.43;2.70;;;;;;;15.82;100.00;101927.81;5052408;28;20428;-70
2021/09/01 07:22:52;;;;;;;4.43;3.20;;;;;;;15.91;100.00;101940.78;5055599;28;20497;-69
2021/09/01 07:25:19;;;;;;;5.60;3.50;;;;;;;16.02;100.00;101940.25;5056292;28;20500;-68
2021/09/01 07:27:46;;;;;;;12.43;3.63;;;;;;;16.10;100.00;101949.66;5056456;28;20458;-70
2021/09/01 07:30:14;;;;;;;14.73;3.50;;;;;;;16.16;100.00;101953.94;5056490;28;20442;-71
2021/09/01 07:32:40;;;;;;;5.73;4.07;;;;;;;16.23;100.00;101954.31;5040064;28;20455;-71
2021/09/01 07:35:07;;;;;;;8.30;3.77;;;;;;;16.32;99.96;101957.94;5036074;28;20936;-69
2021/09/01 07:37:34;;;;;;;5.30;3.27;;;;;;;16.28;99.64;101956.94;5036235;28;20463;-71
2021/09/01 07:40:00;;;;;;;7.60;4.20;;;;;;;16.32;100.00;101965.34;5036301;28;20925;-70
2021/09/01 07:42:27;;;;;;;8.07;4.07;;;;;;;16.34;99.45;101963.94;5035333;28;20443;-76
2021/09/01 07:44:54;;;;;;;6.47;4.17;;;;;;;16.39;100.00;101963.03;5036607;28;20447;-74
2021/09/01 07:47:21;;;;;;;9.17;4.67;;;;;;;16.49;100.00;101967.47;5039119;28;20481;-71
2021/09/01 07:49:47;;;;;;;5.80;3.83;;;;;;;16.63;99.30;101977.25;5036848;28;20458;-70
2021/09/01 07:52:14;;;;;;;5.10;3.47;;;;;;;16.62;98.93;101978.38;5035281;28;20968;-69
2021/09/01 07:54:40;;;;;;;6.23;4.13;;;;;;;16.52;98.59;101972.31;5036042;28;20435;-70
2021/09/01 07:57:07;;;;;;;5.70;3.73;;;;;;;16.51;99.84;101987.09;5035971;28;20459;-69
2021/09/01 07:59:33;;;;;;;8.27;4.77;;;;;;;16.55;99.63;101986.16;5035776;28;20960;-67
2021/09/01 08:02:01;;;;;;;5.70;4.20;;;;;;;16.55;99.20;101993.56;5046482;28;20462;-70
2021/09/01 08:04:30;;;;;;;8.83;5.60;;;;;;;16.60;98.42;101996.19;5052725;28;20484;-70
2021/09/01 08:06:56;;;;;;;7.70;4.33;;;;;;;16.66;99.26;102005.94;5046847;28;20475;-69
2021/09/01 08:09:23;;;;;;;8.43;5.17;;;;;;;16.61;98.78;102006.84;5035031;28;20451;-70
2021/09/01 08:11:49;;;;;;;7.07;4.63;;;;;;;16.70;98.64;102023.34;5052344;28;20525;-70
2021/09/01 08:14:16;;;;;;;8.07;4.80;;;;;;;16.76;97.45;102033.09;5049169;28;20443;-70
2021/09/01 08:16:42;;;;;;;7.40;4.60;;;;;;;16.69;97.75;102027.22;5036434;28;20485;-70
2021/09/01 08:19:10;;;;;;;6.03;3.90;;;;;;;16.67;97.48;102034.91;5055558;28;20439;-70
2021/09/01 08:21:36;;;;;;;8.70;5.60;;;;;;;16.63;97.73;102033.88;5054694;28;20446;-74
2021/09/01 08:24:03;;;;;;;7.50;5.00;;;;;;;16.69;97.70;102032.69;5052271;28;20482;-69
2021/09/01 08:26:30;;;;;;;6.00;3.63;;;;;;;16.62;97.32;102040.47;5048035;28;20470;-70
2021/09/01 08:28:56;;;;;;;7.73;4.73;;;;;;;16.62;98.13;102043.22;5045808;28;20462;-70
2021/09/01 08:31:22;;;;;;;7.37;4.17;;;;;;;16.53;98.44;102036.84;5047674;28;20450;-72
2021/09/01 08:33:49;;;;;;;9.40;5.73;;;;;;;16.64;97.71;102036.34;5054134;28;20442;-72
2021/09/01 08:36:17;;;;;;;6.93;4.00;;;;;;;16.76;97.03;102049.50;5045679;28;20442;-70
2021/09/01 08:38:43;;;;;;;8.40;5.30;;;;;;;16.81;96.58;102046.66;5043755;28;20443;-70
2021/09/01 08:41:10;;;;;;;9.27;6.20;;;;;;;16.74;95.97;102046.28;5038330;28;20530;-71
2021/09/01 08:43:37;;;;;;;7.97;3.83;;;;;;;16.62;95.90;102059.63;5035256;28;20487;-70
2021/09/01 08:46:04;;;;;;;13.90;5.23;;;;;;;16.59;96.68;102054.78;5037464;28;20443;-71
2021/09/01 08:48:31;;;;;;;8.30;5.93;;;;;;;16.49;96.51;102053.06;5052670;28;20478;-69
2021/09/01 08:50:58;;;;;;;12.37;5.87;;;;;;;16.34;97.55;102056.13;5054451;28;20447;-71
2021/09/01 08:53:26;;;;;;;10.60;4.93;;;;;;;16.28;98.37;102058.13;5040467;28;20444;-71
2021/09/01 08:55:52;;;;;;;9.73;5.67;;;;;;;16.19;98.97;102056.41;5044435;28;20443;-72
2021/09/01 08:58:19;;;;;;;8.60;4.67;;;;;;;16.15;98.59;102050.72;5054237;28;20475;-70
2021/09/01 09:00:46;;;;;;;8.37;4.67;;;;;;;16.11;99.00;102060.63;5044628;28;20453;-70
2021/09/01 09:03:12;;;;;;;7.33;4.13;;;;;;;16.12;99.11;102063.09;5054384;28;20510;-68
2021/09/01 09:05:41;;;;;;;5.73;4.73;;;;;;;16.04;99.73;102066.50;5046871;28;20474;-69
2021/09/01 09:08:09;;;;;;;9.57;4.90;;;;;;;15.99;99.47;102063.06;5053978;28;20469;-68
2021/09/01 09:10:38;;;;;;;7.73;5.10;;;;;;;15.93;100.00;102069.72;5037391;28;20542;-71
2021/09/01 09:13:07;;;;;;;10.30;5.90;;;;;;;15.82;100.00;102075.38;5035894;28;20451;-70
2021/09/01 09:15:34;;;;;;;8.83;4.80;;;;;;;15.65;100.00;102061.47;5053808;28;20452;-70
2021/09/01 09:18:03;;;;;;;9.43;5.23;;;;;;;15.67;100.00;102072.06;5040785;28;21002;-71
2021/09/01 09:20:31;;;;;;;15.60;5.07;;;;;;;15.64;100.00;102068.03;5044552;28;20462;-71
2021/09/01 09:22:59;;;;;;;11.33;6.23;;;;;;;15.67;100.00;102072.06;5033493;28;20447;-69
2021/09/01 09:25:30;;;;;;;8.00;4.50;;;;;;;15.79;100.00;102070.50;5039013;28;20473;-69
2021/09/01 09:28:00;;;;;;;7.70;4.60;;;;;;;15.90;100.00;102065.69;5053814;28;20838;-69
2021/09/01 09:30:38;;;;;;;9.03;6.27;;;;;;;15.98;100.00;102066.88;5053069;28;20457;-74
2021/09/01 09:33:08;;;;;;;12.30;6.20;;;;;;;15.98;100.00;102064.16;5053867;28;20453;-71
2021/09/01 09:35:53;;;;;;;7.30;4.90;;;;;;;16.07;100.00;102056.88;5053877;28;20434;-70
2021/09/01 09:38:28;;;;;;;6.33;4.20;;;;;;;16.14;100.00;102070.97;5051353;28;20556;-70
2021/09/01 09:41:20;;;;;;;9.17;5.57;;;;;;;16.30;100.00;102064.09;5053280;28;20919;-71
2021/09/01 09:43:55;;;;;;;9.20;4.80;;;;;;;16.50;99.54;102056.59;5052682;28;20489;-72
2021/09/01 09:46:22;;;;;;;9.37;5.30;;;;;;;16.64;99.04;102065.59;5045372;28;20454;-70
2021/09/01 09:48:50;;;;;;;13.00;4.80;;;;;;;16.82;98.05;102048.28;5053843;28;20454;-74
2021/09/01 09:51:18;;;;;;;8.63;5.47;;;;;;;16.99;98.02;102061.31;5066136;28;20442;-76
2021/09/01 09:53:49;;;;;;;8.53;4.60;;;;;;;17.05;96.51;102062.84;5065559;28;20437;-69
2021/09/01 09:56:18;;;;;;;8.87;5.40;;;;;;;17.09;96.54;102054.81;5053668;28;20431;-71
2021/09/01 09:58:47;;;;;;;14.20;6.53;;;;;;;17.01;96.27;102070.03;5053475;28;20943;-72
2021/09/01 10:01:16;;;;;;;8.47;5.50;;;;;;;17.00;96.65;102079.38;5043260;28;20450;-70
2021/09/01 10:03:43;;;;;;;8.93;5.27;;;;;;;16.85;97.07;102079.69;5033825;28;20488;-73
2021/09/01 10:06:16;;;;;;;7.90;5.20;;;;;;;16.71;98.44;102076.94;5034403;28;20469;-74
2021/09/01 10:08:44;;;;;;;7.23;5.00;;;;;;;16.67;98.89;102084.16;5042782;28;20877;-69
2021/09/01 10:11:16;;;;;;;9.40;5.17;;;;;;;16.64;98.68;102082.00;5033138;28;20440;-70
2021/09/01 10:13:46;;;;;;;17.03;4.90;;;;;;;16.70;98.90;102088.22;5032289;28;20895;-70
2021/09/01 10:16:26;;;;;;;11.43;4.83;;;;;;;16.81;98.94;102089.63;5034446;28;20457;-69
2021/09/01 10:18:59;;;;;;;8.90;4.20;;;;;;;16.73;99.31;102087.63;5033694;28;20506;-69
2021/09/01 10:21:27;;;;;;;9.10;4.50;;;;;;;16.81;99.33;102082.22;5033449;28;20431;-70
2021/09/01 10:23:54;;;;;;;13.60;4.60;;;;;;;16.89;99.29;102077.97;5033389;28;20479;-69
2021/09/01 10:26:25;;;;;;;7.73;3.93;;;;;;;16.91;98.50;102083.97;5033458;28;20443;-71
2021/09/01 10:28:52;;;;;;;8.37;4.37;;;;;;;16.92;98.96;102084.78;5033104;28;20415;-69
2021/09/01 10:31:30;;;;;;;10.50;5.10;;;;;;;17.00;98.56;102086.75;5052215;28;20828;-69
2021/09/01 10:34:02;;;;;;;17.20;5.67;;;;;;;17.05;98.91;102081.19;5052819;28;20606;-72
2021/09/01 10:36:48;;;;;;;12.43;5.90;;;;;;;17.05;97.82;102070.25;5053368;28;20857;-71
2021/09/01 10:39:18;;;;;;;6.30;4.50;;;;;;;17.19;97.23;102075.69;5054672;28;20915;-70
2021/09/01 10:41:45;;;;;;;9.70;5.17;;;;;;;17.27;96.35;102075.75;5053030;28;20446;-71
2021/09/01 10:44:21;;;;;;;8.10;4.23;;;;;;;17.44;96.24;102069.56;5033885;28;20514;-70
2021/09/01 10:47:01;;;;;;;9.43;4.80;;;;;;;17.45;95.02;102070.41;5033090;28;20477;-70
2021/09/01 10:49:59;;;;;;;9.43;4.50;;;;;;;17.37;95.52;102069.22;5032629;28;20473;-71
2021/09/01 10:52:26;;;;;;;5.30;3.50;;;;;;;17.60;95.29;102078.25;5032997;28;20460;-69
2021/09/01 10:54:52;;;;;;;8.00;3.77;;;;;;;17.67;94.23;102073.16;5032582;28;20439;-70
2021/09/01 10:57:23;;;;;;;9.20;4.87;;;;;;;17.69;93.23;102078.31;5047719;28;20466;-71
2021/09/01 10:59:50;;;;;;;6.20;3.83;;;;;;;17.63;93.25;102072.16;5056234;28;20445;-71
2021/09/01 11:02:18;;;;;;;5.37;3.67;;;;;;;17.63;94.03;102072.16;5056012;28;20456;-71
2021/09/01 11:04:49;;;;;;;6.20;3.20;;;;;;;17.67;94.23;102073.16;5055923;28;20478;-71
2021/09/01 11:07:24;;;;;;;8.33;3.63;;;;;;;17.63;93.99;102080.38;5055683;28;20467;-71
2021/09/01 11:09:52;;;;;;;7.13;4.30;;;;;;;17.73;93.15;102071.88;5056930;28;20453;-73
2021/09/01 11:12:19;;;;;;;8.43;4.13;;;;;;;17.89;92.90;102070.41;5056055;28;20450;-71
2021/09/01 11:14:48;;;;;;;7.93;3.70;;;;;;;18.02;92.42;102073.38;5056705;28;20470;-71
2021/09/01 11:17:16;;;;;;;10.33;3.90;;;;;;;18.26;92.00;102083.97;5056568;28;20569;-72
2021/09/01 11:19:45;;;;;;;7.40;4.03;;;;;;;18.17;90.17;102077.63;5056107;28;20441;-72
2021/09/01 11:22:16;;;;;;;6.23;3.80;;;;;;;18.31;90.50;102081.09;5055263;28;20481;-71