Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 07:45:03;;;;;;;0.50;0.50;;;;;;;;;;7407971;19;20120;-92
2023/07/06 07:47:56;;;;;;;0.77;0.77;;;;;;;;;;7398610;19;20217;-92
2023/07/06 07:50:24;;;;;;;1.08;0.80;;;;;;;;;;7399680;19;20495;-90
2023/07/06 07:52:57;;;;;;;0.85;0.82;;;;;;;;;;7399031;19;20132;-91
2023/07/06 07:55:24;;;;;;;0.43;0.43;;;;;;;;;;7400092;19;20712;-92
2023/07/06 07:58:03;;;;;;;0.80;0.80;;;;;;;;;;7397005;19;20499;-89
2023/07/06 08:00:36;;;;;;;0.98;0.98;;;;;;;;;;7396590;19;20137;-91
2023/07/06 08:03:07;;;;;;;1.13;1.05;;;;;;;;;;7404061;19;20448;-90
2023/07/06 08:05:39;;;;;;;0.65;0.65;;;;;;;;;;7406973;19;20492;-91
2023/07/06 08:08:06;;;;;;;1.08;1.00;;;;;;;;;;7411589;19;20139;-91
2023/07/06 08:10:40;;;;;;;0.50;0.50;;;;;;;;;;7418203;19;20137;-91
2023/07/06 08:13:10;;;;;;;0.82;0.82;;;;;;;;;;7421794;19;20134;-93
2023/07/06 08:15:38;;;;;;;0.40;0.40;;;;;;;;;;7404298;19;20172;-93
2023/07/06 08:18:06;;;;;;;1.15;0.52;;;;;;;;;;7398941;19;20137;-89
2023/07/06 08:20:33;;;;;;;1.25;1.17;;;;;;;;;;7400409;19;20144;-87
2023/07/06 08:23:22;;;;;;;0.50;0.50;;;;;;;;;;7402596;19;20889;-87
2023/07/06 08:25:53;;;;;;;0.55;0.55;;;;;;;;;;7403324;19;20141;-88
2023/07/06 08:28:22;;;;;;;0.35;0.35;;;;;;;;;;7403683;19;20641;-88
2023/07/06 08:30:49;;;;;;;0.90;0.90;;;;;;;;;;7401128;19;20137;-88
2023/07/06 08:33:16;;;;;;;1.17;1.08;;;;;;;;;;7404399;19;20172;-87
2023/07/06 08:35:44;;;;;;;0.95;0.80;;;;;;;;;;7400597;19;20149;-89
2023/07/06 08:38:12;;;;;;;0.90;0.90;;;;;;;;;;7401752;19;20152;-89
2023/07/06 08:40:41;;;;;;;0.70;0.70;;;;;;;;;;7397367;19;20150;-92
2023/07/06 08:43:15;;;;;;;1.25;1.15;;;;;;;;;;7395603;19;20140;-89
2023/07/06 08:45:45;;;;;;;0.80;0.80;;;;;;;;;;7394854;19;20168;-89
2023/07/06 08:48:14;;;;;;;0.43;0.43;;;;;;;;;;7394725;19;20135;-89
2023/07/06 08:50:45;;;;;;;1.23;1.23;;;;;;;;;;7398949;19;20491;-89
2023/07/06 08:53:13;;;;;;;1.45;1.15;;;;;;;;;;7400545;19;20216;-90
2023/07/06 08:55:41;;;;;;;1.10;1.05;;;;;;;;;;7399847;19;20194;-88
2023/07/06 08:58:12;;;;;;;1.27;1.15;;;;;;;;;;7399762;19;20147;-87
2023/07/06 09:00:38;;;;;;;0.70;0.70;;;;;;;;;;7401077;19;20185;-88
2023/07/06 09:03:07;;;;;;;1.23;1.13;;;;;;;;;;7401209;19;20148;-91
2023/07/06 09:05:37;;;;;;;0.68;0.68;;;;;;;;;;7396859;19;20160;-88
2023/07/06 09:08:04;;;;;;;0.52;0.52;;;;;;;;;;7400656;19;20137;-89
2023/07/06 09:10:32;;;;;;;1.52;1.42;;;;;;;;;;7398001;19;20145;-88
2023/07/06 09:13:27;;;;;;;1.13;1.05;;;;;;;;;;7396633;19;20608;-87
2023/07/06 09:16:07;;;;;;;0.90;0.90;;;;;;;;;;7396727;19;20165;-87
2023/07/06 09:18:34;;;;;;;0.55;0.55;;;;;;;;;;7396411;19;20590;-88
2023/07/06 09:21:01;;;;;;;0.88;0.73;;;;;;;;;;7394832;19;20152;-88
2023/07/06 09:23:29;;;;;;;0.88;0.88;;;;;;;;;;7395737;19;20143;-87
2023/07/06 09:25:56;;;;;;;0.50;0.50;;;;;;;;;;7389676;19;20164;-88
2023/07/06 09:28:30;;;;;;;1.10;1.05;;;;;;;;;;7392302;19;20217;-90
2023/07/06 09:31:11;;;;;;;0.77;0.77;;;;;;;;;;7389521;19;20132;-89
2023/07/06 09:33:43;;;;;;;0.70;0.70;;;;;;;;;;7398875;19;20129;-89
2023/07/06 09:36:19;;;;;;;0.63;0.63;;;;;;;;;;7394429;19;20231;-87
2023/07/06 09:38:45;;;;;;;0.73;0.73;;;;;;;;;;7395911;19;20124;-88
2023/07/06 09:41:23;;;;;;;0.90;0.90;;;;;;;;;;7394324;19;20217;-89
2023/07/06 09:43:53;;;;;;;0.73;0.73;;;;;;;;;;7393947;19;20155;-90
2023/07/06 09:46:21;;;;;;;1.60;0.95;;;;;;;;;;7390127;19;20167;-90
2023/07/06 09:48:47;;;;;;;1.02;1.00;;;;;;;;;;7393150;19;20117;-88
2023/07/06 09:51:21;;;;;;;0.73;0.73;;;;;;;;;;7394732;19;20147;-89
2023/07/06 09:53:55;;;;;;;1.20;1.13;;;;;;;;;;7391867;19;20185;-88
2023/07/06 09:56:24;;;;;;;0.60;0.60;;;;;;;;;;7390461;19;20148;-89
2023/07/06 09:58:52;;;;;;;0.82;0.82;;;;;;;;;;7392303;19;20153;-89
2023/07/06 10:01:41;;;;;;;0.55;0.55;;;;;;;;;;7392572;19;20143;-89
2023/07/06 10:04:16;;;;;;;0.70;0.70;;;;;;;;;;7391741;19;20141;-90
2023/07/06 10:06:55;;;;;;;0.60;0.60;;;;;;;;;;7389234;19;20159;-90
2023/07/06 10:09:26;;;;;;;1.27;1.17;;;;;;;;;;7388800;19;20136;-90
2023/07/06 10:11:57;;;;;;;0.80;0.80;;;;;;;;;;7391974;19;20165;-90
2023/07/06 10:14:49;;;;;;;1.30;0.82;;;;;;;;;;7389158;19;20137;-90
2023/07/06 10:17:27;;;;;;;0.70;0.70;;;;;;;;;;7386945;19;20165;-91
2023/07/06 10:20:05;;;;;;;0.63;0.63;;;;;;;;;;7392322;19;20133;-89
2023/07/06 10:22:53;;;;;;;0.50;0.50;;;;;;;;;;7390020;19;20140;-88
2023/07/06 10:25:37;;;;;;;1.20;1.08;;;;;;;;;;7392462;19;20172;-88
2023/07/06 10:28:12;;;;;;;1.45;1.35;;;;;;;;;;7392631;19;20143;-90
2023/07/06 10:30:45;;;;;;;0.60;0.60;;;;;;;;;;7395991;19;20141;-90
2023/07/06 10:33:33;;;;;;;0.63;0.63;;;;;;;;;;7395327;19;20160;-90
2023/07/06 10:36:01;;;;;;;1.20;0.95;;;;;;;;;;7392830;19;20688;-89
2023/07/06 10:38:28;;;;;;;0.70;0.70;;;;;;;;;;7396727;19;20129;-87
2023/07/06 10:41:10;;;;;;;0.75;0.75;;;;;;;;;;7396505;19;20135;-87
2023/07/06 10:43:40;;;;;;;0.95;0.93;;;;;;;;;;7394712;19;20151;-88
2023/07/06 10:46:31;;;;;;;1.60;1.13;;;;;;;;;;7392891;19;20145;-90
2023/07/06 10:49:13;;;;;;;0.52;0.52;;;;;;;;;;7394776;19;20126;-87
2023/07/06 10:51:51;;;;;;;0.63;0.63;;;;;;;;;;7393014;19;20137;-88
2023/07/06 10:54:21;;;;;;;0.93;0.90;;;;;;;;;;7391125;19;20141;-89
2023/07/06 10:57:02;;;;;;;1.45;1.35;;;;;;;;;;7396358;19;20140;-90
2023/07/06 10:59:36;;;;;;;0.60;0.60;;;;;;;;;;7397453;19;20618;-90
2023/07/06 11:02:37;;;;;;;1.45;0.90;;;;;;;;;;7399303;19;20645;-90
2023/07/06 11:05:15;;;;;;;0.85;0.85;;;;;;;;;;7401165;19;20133;-89
2023/07/06 11:08:10;;;;;;;0.63;0.63;;;;;;;;;;7404498;19;20543;-88
2023/07/06 11:10:51;;;;;;;1.85;1.13;;;;;;;;;;7401566;19;20605;-89
2023/07/06 11:13:20;;;;;;;1.27;1.00;;;;;;;;;;7401219;19;20630;-88
2023/07/06 11:15:47;;;;;;;0.77;0.77;;;;;;;;;;7402520;19;20177;-87
2023/07/06 11:18:26;;;;;;;0.70;0.70;;;;;;;;;;7400948;19;20129;-88
2023/07/06 11:20:57;;;;;;;0.50;0.50;;;;;;;;;;7401530;19;20136;-88
2023/07/06 11:23:34;;;;;;;0.52;0.52;;;;;;;;;;7401270;19;20143;-87
2023/07/06 11:26:03;;;;;;;1.30;1.10;;;;;;;;;;7401295;19;20159;-90
2023/07/06 11:28:31;;;;;;;0.65;0.65;;;;;;;;;;7399703;19;20158;-89
2023/07/06 11:31:17;;;;;;;0.40;0.40;;;;;;;;;;7401599;19;20596;-88
2023/07/06 11:33:52;;;;;;;0.40;0.40;;;;;;;;;;7401650;19;20133;-91
2023/07/06 11:36:23;;;;;;;0.55;0.55;;;;;;;;;;7398389;19;20480;-90
2023/07/06 11:38:58;;;;;;;0.50;0.50;;;;;;;;;;7396301;19;20144;-91
2023/07/06 11:41:53;;;;;;;0.73;0.73;;;;;;;;;;7397853;19;20184;-90
2023/07/06 11:44:46;;;;;;;0.50;0.50;;;;;;;;;;7398530;19;20141;-90
2023/07/06 11:47:35;;;;;;;2.10;1.17;;;;;;;;;;7395587;19;20236;-92
2023/07/06 11:50:09;;;;;;;0.77;0.77;;;;;;;;;;7394703;19;20561;-90
2023/07/06 11:52:39;;;;;;;0.55;0.55;;;;;;;;;;7399364;19;20124;-90
2023/07/06 11:55:31;;;;;;;0.85;0.85;;;;;;;;;;7394826;19;20145;-91
2023/07/06 11:58:29;;;;;;;1.75;0.68;;;;;;;;;;7406362;19;20129;-90
2023/07/06 12:01:00;;;;;;;0.80;0.80;;;;;;;;;;7422403;19;20344;-89
2023/07/06 12:03:29;;;;;;;0.77;0.77;;;;;;;;;;7426115;19;20137;-88
2023/07/06 12:05:58;;;;;;;0.55;0.55;;;;;;;;;;7427549;19;20163;-88
2023/07/06 12:08:35;;;;;;;0.98;0.98;;;;;;;;;;7429351;19;20153;-90
2023/07/06 12:11:10;;;;;;;0.98;0.98;;;;;;;;;;7430087;19;20135;-88
2023/07/06 12:13:41;;;;;;;0.82;0.82;;;;;;;;;;7426603;19;20365;-89
2023/07/06 12:16:18;;;;;;;1.27;0.95;;;;;;;;;;7426948;19;20156;-90
2023/07/06 12:19:03;;;;;;;2.05;0.98;;;;;;;;;;7424591;19;20132;-91
2023/07/06 12:21:34;;;;;;;0.65;0.65;;;;;;;;;;7417334;19;20174;-91
2023/07/06 12:24:09;;;;;;;1.17;1.08;;;;;;;;;;7392634;19;20817;-92
2023/07/06 12:26:45;;;;;;;1.00;0.97;;;;;;;;;;7386591;19;20706;-92
2023/07/06 12:29:15;;;;;;;0.40;0.40;;;;;;;;;;7388249;19;20204;-91
2023/07/06 12:31:43;;;;;;;0.88;0.88;;;;;;;;;;7391173;19;20149;-92
2023/07/06 12:34:13;;;;;;;0.70;0.70;;;;;;;;;;7389232;19;20368;-93
2023/07/06 12:36:42;;;;;;;1.30;1.20;;;;;;;;;;7408416;19;20169;-90
2023/07/06 12:39:13;;;;;;;1.42;0.60;;;;;;;;;;7422713;19;20144;-90
2023/07/06 12:41:40;;;;;;;0.75;0.75;;;;;;;;;;7416236;19;20141;-92
2023/07/06 12:44:17;;;;;;;0.70;0.70;;;;;;;;;;7403771;19;20143;-89
2023/07/06 12:46:51;;;;;;;0.55;0.55;;;;;;;;;;7408344;19;20185;-90
2023/07/06 12:49:23;;;;;;;0.73;0.73;;;;;;;;;;7403352;19;20136;-89
2023/07/06 12:51:54;;;;;;;0.40;0.40;;;;;;;;;;7399503;19;20137;-89
2023/07/06 12:54:26;;;;;;;1.30;1.13;;;;;;;;;;7398537;19;20359;-89
2023/07/06 12:57:05;;;;;;;1.13;1.00;;;;;;;;;;7399767;19;20189;-89
2023/07/06 12:59:34;;;;;;;0.60;0.60;;;;;;;;;;7400020;19;20137;-91
2023/07/06 13:02:31;;;;;;;0.68;0.68;;;;;;;;;;7396341;19;20193;-91
2023/07/06 13:05:14;;;;;;;2.58;1.23;;;;;;;;;;7394516;19;20153;-89
2023/07/06 13:07:43;;;;;;;0.75;0.70;;;;;;;;;;7392603;19;20125;-90
2023/07/06 13:10:14;;;;;;;0.80;0.77;;;;;;;;;;7399161;19;20582;-89
2023/07/06 13:12:43;;;;;;;1.20;1.10;;;;;;;;;;7398143;19;20424;-89
2023/07/06 13:15:23;;;;;;;1.15;1.08;;;;;;;;;;7394229;19;20212;-89
2023/07/06 13:17:53;;;;;;;0.82;0.80;;;;;;;;;;7393451;19;20129;-91
2023/07/06 13:20:20;;;;;;;0.60;0.60;;;;;;;;;;7391902;19;20731;-92
2023/07/06 13:22:46;;;;;;;0.50;0.50;;;;;;;;;;7393227;19;20141;-91
2023/07/06 13:25:18;;;;;;;1.08;0.98;;;;;;;;;;7393812;19;20133;-91
2023/07/06 13:27:48;;;;;;;1.55;1.42;;;;;;;;;;7393776;19;20165;-92
2023/07/06 13:30:17;;;;;;;0.75;0.75;;;;;;;;;;7393158;19;20184;-91
2023/07/06 13:32:46;;;;;;;1.30;1.20;;;;;;;;;;7393148;19;20125;-90
2023/07/06 13:35:13;;;;;;;0.65;0.65;;;;;;;;;;7392075;19;20125;-91
2023/07/06 13:37:43;;;;;;;0.75;0.75;;;;;;;;;;7393075;19;20678;-91
2023/07/06 13:40:19;;;;;;;0.95;0.95;;;;;;;;;;7391703;19;20668;-92
2023/07/06 13:42:49;;;;;;;1.48;0.88;;;;;;;;;;7397050;19;20139;-91
2023/07/06 13:45:19;;;;;;;1.13;1.13;;;;;;;;;;7397071;19;20475;-91
2023/07/06 13:47:48;;;;;;;0.40;0.40;;;;;;;;;;7393286;19;20136;-91
2023/07/06 13:50:15;;;;;;;0.40;0.40;;;;;;;;;;7393300;19;20159;-91
2023/07/06 13:56:02;;;;;;;1.10;1.00;;;;;;;;;;7389782;19;20236;-92
2023/07/06 13:58:29;;;;;;;0.85;0.85;;;;;;;;;;7390733;19;20145;-92
2023/07/06 14:00:57;;;;;;;0.68;0.68;;;;;;;;;;7390103;19;20140;-92
2023/07/06 14:37:29;;;;;;;;;;;;;;;;;;;;;
2023/07/06 14:40:54;;;;;;;0.45;0.45;;;;;;;;;;7387339;19;20154;-92
2023/07/06 17:10:36;;;;;;;0.90;0.90;;;;;;;;;;7394164;19;20126;-92
2023/07/06 17:13:03;;;;;;;0.90;0.90;;;;;;;;;;7391134;19;20131;-93
2023/07/06 17:15:29;;;;;;;1.25;1.15;;;;;;;;;;7388340;19;20508;-92
2023/07/06 17:17:56;;;;;;;0.85;0.85;;;;;;;;;;7390921;19;20590;-91
2023/07/06 17:20:24;;;;;;;0.82;0.82;;;;;;;;;;7387880;19;20165;-92
2023/07/06 17:22:51;;;;;;;0.80;0.80;;;;;;;;;;7394933;19;20148;-93
2023/07/06 19:06:08;;;;;;;0.82;0.82;;;;;;;;;;7401447;19;20124;-87
2023/07/06 19:09:40;;;;;;;1.27;1.17;;;;;;;;;;7400139;19;20125;-88
2023/07/06 19:17:03;;;;;;;1.35;1.25;;;;;;;;;;7385877;19;20537;-84
2023/07/06 19:20:51;;;;;;;0.60;0.60;;;;;;;;;;7394427;19;20142;-85
2023/07/06 19:35:57;;;;;;;1.10;1.05;;;;;;;;;;7396136;19;20494;-85
2023/07/06 19:38:25;;;;;;;2.03;1.02;;;;;;;;;;7393617;19;20129;-84
2023/07/06 19:45:49;;;;;;;2.10;1.33;;;;;;;;;;7398485;19;20128;-85
2023/07/06 19:48:26;;;;;;;0.85;0.85;;;;;;;;;;7400602;19;20158;-85
2023/07/06 19:51:19;;;;;;;1.48;1.38;;;;;;;;;;7406423;19;20147;-84
2023/07/06 19:55:32;;;;;;;;;;;;;;;;;;;;;
2023/07/06 19:58:23;;;;;;;1.60;0.93;;;;;;;;;;7400412;19;20145;-85
2023/07/06 20:01:47;;;;;;;0.60;0.60;;;;;;;;;;7395098;19;20145;-85
2023/07/06 20:04:53;;;;;;;0.63;0.63;;;;;;;;;;7398661;19;20134;-85
2023/07/06 20:08:27;;;;;;;0.73;0.73;;;;;;;;;;7395829;19;20173;-84
2023/07/06 20:11:47;;;;;;;0.77;0.77;;;;;;;;;;7397350;19;21094;-84
2023/07/06 20:17:52;;;;;;;0.52;0.52;;;;;;;;;;7391753;19;20193;-85
2023/07/06 20:21:05;;;;;;;0.80;0.80;;;;;;;;;;7394288;19;20167;-87
2023/07/06 20:24:36;;;;;;;0.57;0.57;;;;;;;;;;7393391;19;20157;-89
2023/07/06 20:31:24;;;;;;;0.50;0.50;;;;;;;;;;7400152;19;20124;-86
2023/07/06 20:38:58;;;;;;;0.65;0.65;;;;;;;;;;7394261;19;20128;-87
2023/07/06 20:42:15;;;;;;;0.68;0.50;;;;;;;;;;7394996;19;20155;-87
2023/07/06 20:44:48;;;;;;;1.95;0.95;;;;;;;;;;7394150;19;20133;-86
2023/07/06 20:47:14;;;;;;;1.33;1.23;;;;;;;;;;7392563;19;20148;-87
2023/07/06 20:50:21;;;;;;;1.15;1.05;;;;;;;;;;7390612;19;20136;-87
2023/07/06 20:52:48;;;;;;;1.17;0.93;;;;;;;;;;7394872;19;20140;-87
2023/07/06 20:55:15;;;;;;;0.60;0.60;;;;;;;;;;7392713;19;20137;-87
2023/07/06 20:57:41;;;;;;;0.70;0.70;;;;;;;;;;7393999;19;20580;-87
2023/07/06 21:00:08;;;;;;;1.17;1.08;;;;;;;;;;7393167;19;20151;-87
2023/07/06 21:06:19;;;;;;;0.90;0.90;;;;;;;;;;7391956;19;20136;-87
2023/07/06 21:09:13;;;;;;;0.47;0.47;;;;;;;;;;7391811;19;20137;-87
2023/07/06 21:16:04;;;;;;;0.77;0.77;;;;;;;;;;7392634;19;20152;-87
2023/07/06 21:18:32;;;;;;;1.02;0.98;;;;;;;;;;7393560;19;20153;-86
2023/07/06 21:20:59;;;;;;;0.82;0.82;;;;;;;;;;7395169;19;20661;-88
2023/07/06 21:23:27;;;;;;;0.88;0.88;;;;;;;;;;7394028;19;20141;-89
2023/07/06 21:25:54;;;;;;;3.20;0.90;;;;;;;;;;7392717;19;20160;-87
2023/07/06 21:28:21;;;;;;;0.45;0.45;;;;;;;;;;7395487;19;20133;-87
2023/07/06 21:30:48;;;;;;;3.45;1.38;;;;;;;;;;7393552;19;20685;-87
2023/07/06 21:33:14;;;;;;;4.28;1.08;;;;;;;;;;7396512;19;20603;-87
2023/07/06 21:35:41;;;;;;;1.17;1.08;;;;;;;;;;7392821;19;20622;-87
2023/07/06 21:38:08;;;;;;;1.52;0.88;;;;;;;;;;7395449;19;20480;-88
2023/07/06 21:40:35;;;;;;;2.13;1.58;;;;;;;;;;7389928;19;20156;-87
2023/07/06 21:43:01;;;;;;;0.95;0.95;;;;;;;;;;7392761;19;20132;-88
2023/07/06 21:45:28;;;;;;;0.80;0.65;;;;;;;;;;7393365;19;20175;-87
2023/07/06 21:47:55;;;;;;;1.42;1.27;;;;;;;;;;7392623;19;20849;-87
2023/07/06 21:50:21;;;;;;;0.75;0.75;;;;;;;;;;7392413;19;20137;-87
2023/07/06 21:52:48;;;;;;;1.65;0.90;;;;;;;;;;7393858;19;20141;-87
2023/07/06 21:55:15;;;;;;;1.63;0.57;;;;;;;;;;7393965;19;20178;-87
2023/07/06 21:57:41;;;;;;;0.70;0.70;;;;;;;;;;7390419;19;20212;-86
2023/07/06 22:00:11;;;;;;;1.02;0.82;;;;;;;;;;7394215;19;20136;-86
2023/07/06 22:02:38;;;;;;;0.88;0.88;;;;;;;;;;7392473;19;20136;-86
2023/07/06 22:05:06;;;;;;;0.55;0.55;;;;;;;;;;7393474;19;20141;-88
2023/07/06 22:07:33;;;;;;;0.60;0.60;;;;;;;;;;7393494;19;20216;-88
2023/07/06 22:09:59;;;;;;;1.33;1.23;;;;;;;;;;7394043;19;20498;-86
2023/07/06 22:12:26;;;;;;;0.50;0.50;;;;;;;;;;7394248;19;20139;-88
2023/07/06 22:14:53;;;;;;;0.40;0.40;;;;;;;;;;7391202;19;20129;-86
2023/07/06 22:17:19;;;;;;;1.38;1.27;;;;;;;;;;7391953;19;20164;-87
2023/07/06 22:19:46;;;;;;;0.57;0.57;;;;;;;;;;7394252;19;20606;-87
2023/07/06 22:22:13;;;;;;;0.65;0.55;;;;;;;;;;7392128;19;20181;-86
2023/07/06 22:24:39;;;;;;;0.60;0.60;;;;;;;;;;7392144;19;20627;-87
2023/07/06 22:27:07;;;;;;;0.65;0.65;;;;;;;;;;7391076;19;20621;-89
2023/07/06 22:29:35;;;;;;;0.60;0.60;;;;;;;;;;7394019;19;20196;-87
2023/07/06 22:32:02;;;;;;;0.40;0.40;;;;;;;;;;7393024;19;20137;-86
2023/07/06 22:34:34;;;;;;;0.70;0.70;;;;;;;;;;7393473;19;20155;-86
2023/07/06 22:37:01;;;;;;;0.50;0.50;;;;;;;;;;7390555;19;20220;-86
2023/07/06 22:39:27;;;;;;;0.60;0.60;;;;;;;;;;7393796;19;20141;-85
2023/07/06 22:41:54;;;;;;;1.70;0.82;;;;;;;;;;7393016;19;20501;-87
2023/07/06 22:44:21;;;;;;;0.95;0.95;;;;;;;;;;7390536;19;20618;-86
2023/07/06 22:46:51;;;;;;;2.08;1.35;;;;;;;;;;7384258;19;20161;-86
2023/07/06 22:49:24;;;;;;;0.73;0.73;;;;;;;;;;7387355;19;20133;-86
2023/07/06 22:51:53;;;;;;;0.55;0.55;;;;;;;;;;7395239;19;20483;-87
2023/07/06 22:54:20;;;;;;;0.65;0.65;;;;;;;;;;7398237;19;20129;-86
2023/07/06 22:56:47;;;;;;;0.50;0.50;;;;;;;;;;7396592;19;20172;-86
2023/07/06 22:59:14;;;;;;;0.68;0.68;;;;;;;;;;7396818;19;20133;-87
2023/07/06 23:01:41;;;;;;;0.70;0.70;;;;;;;;;;7399636;19;20141;-86
2023/07/06 23:04:08;;;;;;;0.55;0.55;;;;;;;;;;7396146;19;20137;-87
2023/07/06 23:06:35;;;;;;;2.50;1.55;;;;;;;;;;7396863;19;20192;-86
2023/07/06 23:09:12;;;;;;;0.35;0.35;;;;;;;;;;7398802;19;20560;-86
2023/07/06 23:11:47;;;;;;;0.60;0.60;;;;;;;;;;7396697;19;20163;-87
2023/07/06 23:15:36;;;;;;;1.10;1.05;;;;;;;;;;7392546;19;20140;-86
2023/07/06 23:19:03;;;;;;;0.55;0.55;;;;;;;;;;7393757;19;20149;-86
2023/07/06 23:25:51;;;;;;;0.73;0.73;;;;;;;;;;7397699;19;20213;-87
2023/07/06 23:29:48;;;;;;;1.00;1.00;;;;;;;;;;7398315;19;20506;-86
2023/07/06 23:36:29;;;;;;;1.13;0.88;;;;;;;;;;7394001;19;20153;-87
2023/07/06 23:38:59;;;;;;;0.70;0.70;;;;;;;;;;7395986;19;20674;-87
2023/07/06 23:42:01;;;;;;;1.08;0.57;;;;;;;;;;7395073;19;20129;-87
2023/07/06 23:45:34;;;;;;;0.85;0.85;;;;;;;;;;7391741;19;20677;-87
2023/07/06 23:48:25;;;;;;;0.80;0.80;;;;;;;;;;7395570;19;20154;-87
2023/07/06 23:50:59;;;;;;;1.48;0.65;;;;;;;;;;7396044;19;20141;-87
2023/07/06 23:53:26;;;;;;;0.65;0.65;;;;;;;;;;7395383;19;20504;-86
2023/07/06 23:55:53;;;;;;;1.02;0.93;;;;;;;;;;7396219;19;20239;-87
2023/07/06 23:58:20;;;;;;;0.52;0.52;;;;;;;;;;7400860;19;20137;-87
