Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:03;;;;;;;6.63;3.97;;;;;;;7.74;100.00;98463.72;2536058;29;20052;-86
2023/03/21 00:02:18;;;;;;;7.90;4.28;;;;;;;7.43;100.00;98465.94;2535720;29;20056;-86
2023/03/21 00:03:34;;;;;;;7.00;4.32;;;;;;;7.69;100.00;98462.94;2535542;29;20051;-85
2023/03/21 00:04:49;;;;;;;6.35;4.00;;;;;;;7.89;100.00;98467.84;2535685;29;20052;-89
2023/03/21 00:06:08;;;;;;;7.00;3.85;;;;;;;7.72;100.00;98462.03;2535977;29;20052;-86
2023/03/21 00:07:23;;;;;;;6.30;3.80;;;;;;;7.88;100.00;98465.25;2535848;29;20048;-85
2023/03/21 00:08:39;;;;;;;6.50;3.90;;;;;;;7.82;100.00;98461.00;2535871;29;20139;-86
2023/03/21 00:09:55;;;;;;;6.18;4.05;;;;;;;7.52;100.00;98467.53;2535727;29;20095;-86
2023/03/21 00:11:11;;;;;;;8.23;4.10;;;;;;;7.80;100.00;98457.56;2536116;29;20116;-86
2023/03/21 00:12:31;;;;;;;8.05;3.90;;;;;;;7.99;100.00;98452.03;2535805;29;20086;-86
2023/03/21 00:13:46;;;;;;;6.75;4.50;;;;;;;7.94;100.00;98452.09;2535571;29;20178;-87
2023/03/21 00:15:05;;;;;;;6.88;4.50;;;;;;;7.91;100.00;98452.16;2535713;29;20095;-86
2023/03/21 00:16:21;;;;;;;6.13;3.65;;;;;;;8.02;100.00;98447.63;2535516;29;20052;-86
2023/03/21 00:17:38;;;;;;;6.82;3.95;;;;;;;7.99;100.00;98447.69;2536004;29;20052;-87
2023/03/21 00:18:54;;;;;;;6.35;4.03;;;;;;;8.03;100.00;98446.72;2535696;29;20078;-85
2023/03/21 00:20:13;;;;;;;7.30;4.38;;;;;;;7.99;100.00;98446.81;2535911;29;20052;-87
2023/03/21 00:21:32;;;;;;;10.15;4.65;;;;;;;7.77;100.00;98445.41;2535777;29;20075;-85
2023/03/21 00:22:47;;;;;;;10.85;4.75;;;;;;;7.54;100.00;98439.72;2535573;29;20056;-85
2023/03/21 00:24:05;;;;;;;9.88;5.53;;;;;;;7.60;100.00;98443.09;2525432;29;20060;-86
2023/03/21 00:25:20;;;;;;;11.32;5.70;;;;;;;7.58;100.00;98436.19;2529879;29;20519;-86
2023/03/21 00:26:37;;;;;;;11.57;6.43;;;;;;;7.53;100.00;98438.00;2535941;29;20056;-86
2023/03/21 00:27:52;;;;;;;10.95;5.75;;;;;;;7.31;100.00;98438.34;2535978;29;20067;-85
2023/03/21 00:29:08;;;;;;;9.90;6.10;;;;;;;7.10;100.00;98424.72;2535898;29;20418;-87
2023/03/21 00:30:24;;;;;;;13.18;6.35;;;;;;;7.38;100.00;98433.91;2536009;29;20063;-86
2023/03/21 00:31:39;;;;;;;11.52;6.78;;;;;;;7.65;100.00;98419.56;2535783;29;20060;-86
2023/03/21 00:32:55;;;;;;;14.30;6.35;;;;;;;7.80;100.00;98425.41;2535481;29;20151;-87
2023/03/21 00:34:11;;;;;;;12.60;6.28;;;;;;;7.23;100.00;98427.16;2535692;29;20056;-86
2023/03/21 00:35:26;;;;;;;10.77;5.75;;;;;;;7.09;100.00;98417.81;2535945;29;20052;-86
2023/03/21 00:36:42;;;;;;;10.80;5.70;;;;;;;7.10;100.00;98422.13;2535779;29;20060;-85
2023/03/21 00:37:58;;;;;;;9.50;6.20;;;;;;;7.30;100.00;98416.63;2535906;29;20052;-86
2023/03/21 00:39:14;;;;;;;11.88;6.43;;;;;;;7.52;100.00;98421.53;2535641;29;20048;-85
2023/03/21 00:40:30;;;;;;;10.65;5.93;;;;;;;7.34;100.00;98426.13;2535747;29;20094;-86
2023/03/21 00:41:45;;;;;;;10.10;5.88;;;;;;;7.42;100.00;98410.38;2535507;29;20606;-88
2023/03/21 00:43:01;;;;;;;10.18;5.82;;;;;;;7.69;100.00;98418.66;2535749;29;20056;-86
2023/03/21 00:44:16;;;;;;;11.38;5.88;;;;;;;7.70;100.00;98409.06;2535067;29;20118;-86
2023/03/21 00:45:32;;;;;;;11.10;5.70;;;;;;;7.28;100.00;98407.16;2535724;29;20075;-85
2023/03/21 00:46:48;;;;;;;8.80;5.13;;;;;;;7.33;100.00;98407.91;2535888;29;20513;-85
2023/03/21 00:48:04;;;;;;;8.75;5.10;;;;;;;7.26;100.00;98407.16;2535672;29;20445;-85
2023/03/21 00:49:20;;;;;;;9.27;5.32;;;;;;;7.31;100.00;98405.31;2535771;29;20051;-85
2023/03/21 00:50:37;;;;;;;9.30;5.32;;;;;;;7.45;100.00;98406.84;2535333;29;20155;-86
2023/03/21 00:51:53;;;;;;;11.23;5.63;;;;;;;7.23;100.00;98401.13;2535441;29;20048;-88
2023/03/21 00:53:08;;;;;;;10.40;5.90;;;;;;;7.45;100.00;98409.47;2535646;29;20078;-86
2023/03/21 00:54:25;;;;;;;10.63;5.38;;;;;;;7.27;100.00;98405.44;2536137;29;20139;-86
2023/03/21 00:55:40;;;;;;;10.10;6.15;;;;;;;7.10;100.00;98408.28;2536044;29;20056;-86
2023/03/21 00:56:56;;;;;;;9.52;5.40;;;;;;;7.15;100.00;98401.25;2537898;29;20056;-86
2023/03/21 00:58:12;;;;;;;11.38;6.10;;;;;;;7.18;100.00;98404.66;2537550;29;20062;-85
2023/03/21 00:59:28;;;;;;;10.25;5.57;;;;;;;7.40;100.00;98404.31;2537798;29;20052;-85
2023/03/21 01:00:45;;;;;;;11.23;5.65;;;;;;;7.31;100.00;98399.28;2537481;29;20058;-86
2023/03/21 01:02:05;;;;;;;9.45;5.53;;;;;;;7.46;100.00;98403.38;2537591;29;20052;-85
2023/03/21 01:03:25;;;;;;;13.55;5.60;;;;;;;7.48;100.00;98397.25;2537349;29;20177;-85
2023/03/21 01:04:40;;;;;;;10.05;5.10;;;;;;;7.14;100.00;98404.72;2537382;29;20056;-86
2023/03/21 01:06:03;;;;;;;7.50;4.78;;;;;;;7.46;100.00;98404.25;2537528;29;20063;-86
2023/03/21 01:07:20;;;;;;;8.75;4.47;;;;;;;7.54;100.00;98400.63;2537263;29;20628;-85
2023/03/21 01:08:37;;;;;;;9.23;5.13;;;;;;;7.27;100.00;98405.44;2537264;29;20390;-86
2023/03/21 01:09:53;;;;;;;9.80;5.55;;;;;;;7.05;100.00;98405.72;2537447;29;20060;-85
2023/03/21 01:11:16;;;;;;;9.98;5.25;;;;;;;6.75;100.00;98407.88;2537491;29;20083;-86
2023/03/21 01:12:32;;;;;;;8.18;5.22;;;;;;;6.83;100.00;98405.16;2537143;29;20143;-86
2023/03/21 01:13:47;;;;;;;9.45;5.95;;;;;;;6.96;100.00;98403.25;2537048;29;20052;-86
2023/03/21 01:15:04;;;;;;;10.60;5.45;;;;;;;6.98;100.00;98401.47;2537487;29;20064;-86
2023/03/21 01:16:19;;;;;;;11.35;5.97;;;;;;;6.99;100.00;98405.81;2537134;29;20056;-87
2023/03/21 01:17:35;;;;;;;10.02;5.88;;;;;;;7.25;100.00;98404.56;2537424;29;20071;-86
2023/03/21 01:18:51;;;;;;;9.18;5.80;;;;;;;7.44;100.00;98403.41;2537012;29;20091;-86
2023/03/21 01:20:07;;;;;;;11.38;5.45;;;;;;;7.37;100.00;98406.13;2537092;29;20047;-85
2023/03/21 01:21:23;;;;;;;9.20;5.38;;;;;;;6.94;100.00;98405.88;2526865;29;20063;-85
2023/03/21 01:22:38;;;;;;;9.15;5.07;;;;;;;6.87;100.00;98406.84;2531124;29;20048;-85
2023/03/21 01:23:54;;;;;;;10.38;5.40;;;;;;;7.25;100.00;98401.97;2536807;29;20067;-86
2023/03/21 01:25:10;;;;;;;11.60;5.10;;;;;;;6.98;100.00;98399.75;2537419;29;20067;-85
2023/03/21 01:26:25;;;;;;;8.95;4.70;;;;;;;7.10;100.00;98400.47;2537191;29;20081;-86
2023/03/21 01:27:41;;;;;;;9.73;5.18;;;;;;;7.22;100.00;98408.09;2537007;29;20989;-87
2023/03/21 01:28:57;;;;;;;10.57;5.55;;;;;;;7.27;100.00;98398.44;2537240;29;20052;-86
2023/03/21 01:30:12;;;;;;;9.55;5.00;;;;;;;7.29;100.00;98396.69;2537248;29;20467;-86
2023/03/21 01:31:29;;;;;;;8.35;5.10;;;;;;;7.32;100.00;98398.38;2536917;29;20420;-86
2023/03/21 01:32:44;;;;;;;8.65;4.90;;;;;;;7.29;100.00;98395.84;2526515;29;20055;-87
2023/03/21 01:34:00;;;;;;;8.80;4.60;;;;;;;7.25;100.00;98396.75;2530871;29;20056;-89
2023/03/21 01:35:16;;;;;;;11.05;5.25;;;;;;;7.01;100.00;98391.03;2537167;29;20136;-86
2023/03/21 01:36:31;;;;;;;10.43;5.03;;;;;;;7.18;100.00;98396.84;2537115;29;20080;-86
2023/03/21 01:37:47;;;;;;;9.60;4.82;;;;;;;7.06;100.00;98399.63;2537098;29;20051;-86
2023/03/21 01:39:05;;;;;;;10.90;5.32;;;;;;;7.15;100.00;98396.03;2526652;29;20159;-85
2023/03/21 01:40:26;;;;;;;9.98;5.53;;;;;;;7.10;100.00;98396.09;2531480;29;20052;-90
2023/03/21 01:41:42;;;;;;;9.70;5.90;;;;;;;6.73;100.00;98394.88;2537126;29;20052;-85
2023/03/21 01:42:58;;;;;;;8.10;5.13;;;;;;;6.54;100.00;98394.25;2536958;29;20613;-87
2023/03/21 01:44:16;;;;;;;9.95;5.13;;;;;;;6.36;100.00;98401.41;2536878;29;20064;-87
2023/03/21 01:46:09;;;;;;;7.90;4.70;;;;;;;6.38;100.00;98401.38;2537273;29;20048;-87
2023/03/21 01:47:25;;;;;;;9.57;4.93;;;;;;;6.62;100.00;98397.63;2536991;29;20059;-86
2023/03/21 01:48:42;;;;;;;9.30;5.45;;;;;;;6.83;100.00;98395.59;2536576;29;20146;-86
2023/03/21 01:50:01;;;;;;;10.07;5.00;;;;;;;6.91;100.00;98396.38;2526478;29;20052;-86
2023/03/21 01:51:18;;;;;;;9.38;5.05;;;;;;;6.91;100.00;98388.56;2531178;29;20083;-85
2023/03/21 01:52:37;;;;;;;10.38;5.03;;;;;;;6.38;100.00;98395.31;2537250;29;20424;-86
2023/03/21 01:53:54;;;;;;;9.18;4.50;;;;;;;5.90;100.00;98386.28;2536890;29;20080;-91
2023/03/21 01:55:13;;;;;;;8.40;4.80;;;;;;;5.65;100.00;98396.88;2536965;29;20193;-87
2023/03/21 01:56:33;;;;;;;12.20;5.35;;;;;;;5.82;100.00;98388.06;2536806;29;20044;-87
2023/03/21 01:57:52;;;;;;;8.27;4.60;;;;;;;6.01;100.00;98386.16;2536920;29;20100;-86
2023/03/21 01:59:27;;;;;;;8.57;5.07;;;;;;;6.26;100.00;98386.75;2536905;29;20044;-85
2023/03/21 02:00:45;;;;;;;10.68;5.07;;;;;;;6.31;100.00;98384.13;2537112;29;20056;-86
2023/03/21 02:02:06;;;;;;;9.75;4.90;;;;;;;6.47;100.00;98380.44;2536760;29;20135;-85
2023/03/21 02:03:22;;;;;;;8.43;4.88;;;;;;;6.70;100.00;98381.91;2536719;29;20056;-86
2023/03/21 02:04:39;;;;;;;9.10;4.47;;;;;;;6.56;100.00;98376.88;2536670;29;20513;-85
2023/03/21 02:06:00;;;;;;;7.72;4.43;;;;;;;6.46;100.00;98370.94;2536687;29;20052;-86
2023/03/21 02:07:24;;;;;;;9.50;4.80;;;;;;;6.28;100.00;98374.59;2535717;29;20467;-85
2023/03/21 02:08:40;;;;;;;8.68;5.05;;;;;;;5.87;100.00;98370.72;2536528;29;20095;-86
2023/03/21 02:09:57;;;;;;;8.75;5.13;;;;;;;5.84;100.00;98370.72;2536993;29;20056;-85
2023/03/21 02:11:14;;;;;;;11.18;5.20;;;;;;;6.08;100.00;98369.66;2536382;29;20567;-85
2023/03/21 02:12:31;;;;;;;9.65;4.70;;;;;;;6.18;100.00;98373.84;2536842;29;20480;-85
2023/03/21 02:13:46;;;;;;;9.68;5.13;;;;;;;5.90;100.00;98363.72;2536459;29;20203;-87
2023/03/21 02:15:02;;;;;;;10.05;5.30;;;;;;;5.93;100.00;98371.47;2536744;29;20044;-85
2023/03/21 02:16:34;;;;;;;12.18;6.60;;;;;;;6.00;100.00;98368.84;2536771;29;20083;-85
2023/03/21 02:18:02;;;;;;;10.50;5.75;;;;;;;6.09;100.00;98366.19;2536984;29;20116;-86
2023/03/21 02:19:32;;;;;;;8.75;5.10;;;;;;;5.89;100.00;98367.22;2536713;29;20052;-87
2023/03/21 02:21:23;;;;;;;9.60;4.90;;;;;;;5.84;100.00;98375.91;2536799;29;20373;-86
2023/03/21 02:22:59;;;;;;;10.40;5.20;;;;;;;5.87;100.00;98379.34;2500048;29;20072;-85
2023/03/21 02:24:45;;;;;;;9.23;5.07;;;;;;;5.93;100.00;98375.84;2536187;29;20060;-85
2023/03/21 02:26:26;;;;;;;8.57;4.35;;;;;;;5.87;100.00;98373.31;2536404;29;20056;-86
2023/03/21 02:28:13;;;;;;;9.98;4.93;;;;;;;5.73;100.00;98376.03;2536500;29;20087;-86
2023/03/21 02:29:44;;;;;;;6.13;3.88;;;;;;;5.61;100.00;98375.25;2530413;29;20067;-87
2023/03/21 02:31:35;;;;;;;9.10;4.72;;;;;;;5.72;100.00;98382.09;2536358;29;20052;-85
2023/03/21 02:33:16;;;;;;;10.75;5.82;;;;;;;5.77;100.00;98376.00;2536231;29;20044;-86
2023/03/21 02:35:02;;;;;;;10.48;5.18;;;;;;;5.47;100.00;98384.91;2536338;29;20064;-86
2023/03/21 02:36:56;;;;;;;12.98;5.45;;;;;;;5.62;100.00;98379.59;2536086;29;20048;-87
2023/03/21 02:38:20;;;;;;;10.57;5.43;;;;;;;5.63;100.00;98377.88;2536544;29;20058;-86
2023/03/21 02:39:35;;;;;;;11.75;5.47;;;;;;;5.57;100.00;98380.50;2536259;29;20052;-86
2023/03/21 02:40:57;;;;;;;10.73;5.60;;;;;;;5.58;100.00;98374.41;2536422;29;20479;-86
2023/03/21 02:42:21;;;;;;;13.60;5.97;;;;;;;5.63;100.00;98380.47;2536314;29;20748;-86
2023/03/21 02:43:55;;;;;;;11.65;5.72;;;;;;;5.61;100.00;98382.22;2536224;29;20068;-85
2023/03/21 02:45:19;;;;;;;15.27;6.35;;;;;;;5.76;100.00;98374.28;2536096;29;20051;-86
2023/03/21 02:46:44;;;;;;;14.27;6.07;;;;;;;5.89;100.00;98377.59;2525972;29;20116;-87
2023/03/21 02:48:04;;;;;;;12.23;6.25;;;;;;;6.21;100.00;98380.78;2531380;29;20083;-86
2023/03/21 02:49:34;;;;;;;12.07;5.88;;;;;;;6.26;100.00;98368.56;2536356;29;20135;-85
2023/03/21 02:50:55;;;;;;;13.30;6.10;;;;;;;6.10;100.00;98373.09;2536422;29;20056;-88
2023/03/21 02:52:18;;;;;;;12.47;6.40;;;;;;;6.03;100.00;98376.63;2536344;29;20063;-88
2023/03/21 02:53:39;;;;;;;10.50;5.97;;;;;;;6.38;100.00;98380.59;2536335;29;20489;-86
2023/03/21 02:54:57;;;;;;;12.80;6.20;;;;;;;5.97;100.00;98382.72;2536298;29;20488;-86
2023/03/21 02:56:14;;;;;;;11.13;6.22;;;;;;;5.89;100.00;98380.19;2536429;29;20079;-86
2023/03/21 02:57:32;;;;;;;10.30;5.47;;;;;;;6.10;100.00;98375.69;2536157;29;20077;-85
2023/03/21 02:58:48;;;;;;;10.40;5.82;;;;;;;6.26;100.00;98372.91;2536575;29;20135;-89
2023/03/21 03:00:09;;;;;;;14.70;6.20;;;;;;;6.32;100.00;98380.63;2536646;29;20221;-86
2023/03/21 03:01:27;;;;;;;10.02;5.88;;;;;;;6.40;100.00;98375.34;2536396;29;20060;-87
2023/03/21 03:02:43;;;;;;;11.25;5.68;;;;;;;6.29;100.00;98378.97;2536287;29;20059;-89
2023/03/21 03:03:59;;;;;;;10.82;5.68;;;;;;;6.20;100.00;98379.06;2536447;29;20103;-86
2023/03/21 03:05:18;;;;;;;14.18;5.80;;;;;;;6.03;100.00;98374.91;2536278;29;20063;-85
2023/03/21 03:06:52;;;;;;;11.20;5.75;;;;;;;5.87;100.00;98371.56;2536216;29;20500;-85
2023/03/21 03:08:14;;;;;;;10.05;5.82;;;;;;;6.14;100.00;98374.78;2536509;29;20043;-86
2023/03/21 03:09:47;;;;;;;11.38;5.75;;;;;;;6.33;100.00;98372.84;2536143;29;20420;-86
2023/03/21 03:11:19;;;;;;;10.60;5.70;;;;;;;6.38;100.00;98374.50;2536386;29;20056;-86
2023/03/21 03:13:14;;;;;;;8.27;4.93;;;;;;;6.34;100.00;98371.94;2536170;29;20048;-87
2023/03/21 03:14:41;;;;;;;10.27;6.00;;;;;;;6.28;100.00;98379.81;2536139;29;20171;-87
2023/03/21 03:16:18;;;;;;;10.30;5.35;;;;;;;6.15;100.00;98381.69;2536161;29;20510;-88
2023/03/21 03:17:44;;;;;;;10.32;5.30;;;;;;;6.24;100.00;98377.28;2536208;29;20488;-86
2023/03/21 03:19:00;;;;;;;11.40;5.70;;;;;;;6.14;100.00;98379.97;2536135;29;20116;-86
2023/03/21 03:20:35;;;;;;;8.68;5.20;;;;;;;6.16;100.00;98372.19;2536062;29;20052;-86
2023/03/21 03:21:58;;;;;;;9.02;5.50;;;;;;;5.98;100.00;98366.25;2536060;29;20488;-91
2023/03/21 03:23:17;;;;;;;9.32;4.82;;;;;;;5.97;100.00;98369.72;2536006;29;20056;-86
2023/03/21 03:24:41;;;;;;;9.52;5.15;;;;;;;6.08;100.00;98375.69;2536040;29;20044;-85
2023/03/21 03:26:01;;;;;;;9.05;4.85;;;;;;;6.16;100.00;98369.56;2536124;29;20063;-86
2023/03/21 03:27:25;;;;;;;10.23;4.93;;;;;;;6.00;100.00;98361.88;2525616;29;20096;-85
2023/03/21 03:28:47;;;;;;;9.45;5.00;;;;;;;5.77;100.00;98368.19;2531025;29;20090;-87
2023/03/21 03:30:06;;;;;;;10.53;5.47;;;;;;;5.77;100.00;98376.00;2535951;29;20055;-87
2023/03/21 03:31:28;;;;;;;11.88;5.85;;;;;;;5.86;100.00;98368.97;2535984;29;20470;-86
2023/03/21 03:32:49;;;;;;;11.35;5.47;;;;;;;5.77;100.00;98369.91;2536041;29;20075;-85
2023/03/21 03:34:08;;;;;;;11.10;5.88;;;;;;;5.60;100.00;98380.50;2535612;29;20059;-86
2023/03/21 03:35:25;;;;;;;8.77;5.28;;;;;;;5.56;100.00;98374.47;2525589;29;20093;-87
2023/03/21 03:36:46;;;;;;;10.50;5.70;;;;;;;5.54;100.00;98381.41;2529429;29;20423;-85
2023/03/21 03:38:05;;;;;;;11.32;5.63;;;;;;;5.61;100.00;98379.63;2535843;29;20052;-86
2023/03/21 03:39:30;;;;;;;9.05;5.35;;;;;;;5.45;100.00;98376.28;2535753;29;20555;-85
2023/03/21 03:41:05;;;;;;;10.55;5.20;;;;;;;5.37;100.00;98373.75;2535454;29;20086;-89
2023/03/21 03:42:29;;;;;;;8.73;4.95;;;;;;;5.41;100.00;98380.63;2536132;29;20044;-86
2023/03/21 03:43:52;;;;;;;12.23;5.30;;;;;;;5.41;100.00;98377.19;2535822;29;20067;-86
2023/03/21 03:45:09;;;;;;;9.38;5.15;;;;;;;5.30;100.00;98379.84;2535492;29;20170;-86
2023/03/21 03:46:34;;;;;;;12.18;5.53;;;;;;;5.16;100.00;98379.97;2535345;29;20055;-86
2023/03/21 03:47:59;;;;;;;10.93;5.72;;;;;;;5.41;100.00;98379.78;2536012;29;20492;-86
2023/03/21 03:49:21;;;;;;;11.55;5.80;;;;;;;5.38;100.00;98383.25;2535626;29;20155;-86
2023/03/21 03:50:40;;;;;;;9.43;5.22;;;;;;;5.34;100.00;98379.81;2535445;29;20048;-86
2023/03/21 03:52:15;;;;;;;10.70;4.90;;;;;;;5.42;100.00;98381.50;2535388;29;20522;-87
2023/03/21 03:53:39;;;;;;;9.82;5.40;;;;;;;5.44;100.00;98379.75;2535443;29;20070;-86
2023/03/21 03:54:57;;;;;;;8.95;4.85;;;;;;;5.47;100.00;98380.59;2535455;29;20079;-90
2023/03/21 03:56:13;;;;;;;12.75;5.80;;;;;;;5.51;100.00;98381.41;2535755;29;20048;-86
2023/03/21 03:57:29;;;;;;;10.40;5.60;;;;;;;5.46;100.00;98378.00;2535606;29;20408;-86
2023/03/21 03:58:45;;;;;;;9.55;5.38;;;;;;;5.26;100.00;98375.56;2535870;29;20052;-87
2023/03/21 04:00:00;;;;;;;10.50;5.57;;;;;;;5.40;100.00;98376.31;2535822;29;20055;-86
2023/03/21 04:01:16;;;;;;;8.65;4.95;;;;;;;5.24;100.00;98375.59;2535773;29;20060;-85
2023/03/21 04:02:32;;;;;;;9.65;4.65;;;;;;;5.20;100.00;98377.34;2535958;29;20644;-86
2023/03/21 04:03:48;;;;;;;9.73;5.10;;;;;;;5.25;100.00;98379.91;2535280;29;20135;-90
2023/03/21 04:05:04;;;;;;;9.10;4.85;;;;;;;5.11;100.00;98377.41;2535435;29;20106;-87
2023/03/21 04:06:21;;;;;;;9.32;4.35;;;;;;;5.22;100.00;98378.19;2535633;29;20056;-86
2023/03/21 04:07:36;;;;;;;9.05;5.10;;;;;;;5.12;100.00;98376.53;2535747;29;20115;-85
2023/03/21 04:08:52;;;;;;;7.13;4.50;;;;;;;5.16;100.00;98379.97;2535849;29;20452;-91
2023/03/21 04:10:08;;;;;;;9.55;4.57;;;;;;;5.14;100.00;98379.97;2535965;29;20048;-87
2023/03/21 04:11:24;;;;;;;8.85;4.93;;;;;;;5.16;100.00;98378.22;2535463;29;20087;-89
2023/03/21 04:12:40;;;;;;;9.50;5.15;;;;;;;5.06;100.00;98384.34;2535495;29;20095;-86
2023/03/21 04:13:55;;;;;;;7.57;4.55;;;;;;;5.05;100.00;98380.03;2535195;29;20484;-85
2023/03/21 04:15:11;;;;;;;8.68;5.05;;;;;;;5.06;100.00;98380.00;2525439;29;20048;-86
2023/03/21 04:16:27;;;;;;;9.70;5.32;;;;;;;5.12;100.00;98386.06;2529164;29;20083;-85
2023/03/21 04:17:44;;;;;;;9.43;5.15;;;;;;;5.09;100.00;98377.41;2535633;29;20135;-87
2023/03/21 04:18:59;;;;;;;10.35;5.43;;;;;;;4.84;100.00;98381.88;2535599;29;20063;-85
2023/03/21 04:20:15;;;;;;;10.27;4.80;;;;;;;4.89;100.00;98382.75;2536061;29;20052;-86
2023/03/21 04:21:31;;;;;;;10.35;5.25;;;;;;;4.63;100.00;98383.75;2535315;29;20111;-85
2023/03/21 04:22:47;;;;;;;10.70;4.90;;;;;;;4.51;100.00;98384.63;2535403;29;20076;-86
2023/03/21 04:24:03;;;;;;;10.35;5.20;;;;;;;4.34;100.00;98387.31;2535311;29;20076;-86
2023/03/21 04:25:19;;;;;;;8.52;4.82;;;;;;;4.55;100.00;98384.66;2535725;29;20134;-85
2023/03/21 04:26:35;;;;;;;8.98;5.30;;;;;;;4.74;100.00;98385.38;2535511;29;20044;-86
2023/03/21 04:27:50;;;;;;;12.05;5.47;;;;;;;4.87;100.00;98387.06;2535620;29;20131;-85
2023/03/21 04:29:06;;;;;;;12.52;5.28;;;;;;;5.03;100.00;98381.75;2535567;29;20074;-89
2023/03/21 04:30:23;;;;;;;11.63;5.47;;;;;;;5.15;100.00;98388.63;2535569;29;20052;-88
2023/03/21 04:31:40;;;;;;;10.68;5.25;;;;;;;5.16;100.00;98380.81;2537793;29;20164;-86
2023/03/21 04:32:56;;;;;;;9.27;5.53;;;;;;;5.19;100.00;98383.41;2526897;29;20108;-87
2023/03/21 04:34:11;;;;;;;11.50;5.75;;;;;;;4.99;100.00;98387.84;2530451;29;20060;-86
2023/03/21 04:35:27;;;;;;;9.80;5.47;;;;;;;4.79;100.00;98383.66;2537122;29;20080;-87
2023/03/21 04:36:46;;;;;;;11.00;5.90;;;;;;;4.65;100.00;98382.00;2537274;29;20056;-86
2023/03/21 04:38:02;;;;;;;10.68;5.43;;;;;;;4.46;100.00;98385.53;2537542;29;20535;-87
2023/03/21 04:39:17;;;;;;;11.27;5.68;;;;;;;4.47;100.00;98382.94;2537680;29;20044;-86
2023/03/21 04:40:33;;;;;;;11.50;5.68;;;;;;;4.60;100.00;98383.72;2537234;29;20044;-86
2023/03/21 04:41:49;;;;;;;10.95;5.45;;;;;;;4.74;100.00;98380.19;2537050;29;20568;-90
2023/03/21 04:43:05;;;;;;;12.52;5.78;;;;;;;4.80;100.00;98387.97;2537733;29;20052;-87
2023/03/21 04:44:20;;;;;;;11.13;5.30;;;;;;;4.92;100.00;98384.44;2537162;29;20083;-85
2023/03/21 04:45:36;;;;;;;11.77;5.60;;;;;;;4.95;100.00;98384.41;2537507;29;20491;-86
2023/03/21 04:46:52;;;;;;;9.15;5.40;;;;;;;5.08;100.00;98385.22;2537329;29;20056;-88
2023/03/21 04:48:07;;;;;;;11.13;6.07;;;;;;;5.16;100.00;98393.78;2536902;29;20445;-85
2023/03/21 04:49:23;;;;;;;10.88;6.28;;;;;;;5.04;100.00;98397.34;2537292;29;20048;-85
2023/03/21 04:50:39;;;;;;;11.63;5.63;;;;;;;5.14;100.00;98386.91;2535941;29;20194;-85
2023/03/21 04:51:55;;;;;;;10.05;5.00;;;;;;;5.08;100.00;98390.41;2537541;29;20118;-86
2023/03/21 04:53:11;;;;;;;11.63;5.47;;;;;;;5.20;100.00;98392.03;2526241;29;20091;-88
2023/03/21 04:54:26;;;;;;;12.55;5.75;;;;;;;5.05;100.00;98393.03;2530913;29;20587;-86
2023/03/21 04:55:42;;;;;;;9.82;5.60;;;;;;;4.90;100.00;98392.25;2527126;29;20079;-86
2023/03/21 04:56:58;;;;;;;9.23;5.57;;;;;;;4.86;100.00;98387.91;2530619;29;20135;-84
2023/03/21 04:58:14;;;;;;;9.38;5.45;;;;;;;4.65;100.00;98394.09;2537632;29;20052;-86
2023/03/21 04:59:30;;;;;;;11.02;5.72;;;;;;;4.77;100.00;98393.19;2537452;29;20044;-89
2023/03/21 05:00:46;;;;;;;11.77;6.05;;;;;;;4.56;100.00;98394.16;2536773;29;20079;-87
2023/03/21 05:02:02;;;;;;;14.05;6.95;;;;;;;4.67;100.00;98405.31;2536750;29;20052;-86
2023/03/21 05:03:21;;;;;;;16.42;7.15;;;;;;;4.79;100.00;98405.25;2536517;29;20044;-86
2023/03/21 05:04:37;;;;;;;12.10;6.18;;;;;;;4.59;100.00;98394.97;2536951;29;20048;-88
2023/03/21 05:05:53;;;;;;;14.13;6.97;;;;;;;4.40;100.00;98395.94;2537495;29;20481;-89
2023/03/21 05:07:09;;;;;;;13.65;6.90;;;;;;;4.36;100.00;98401.13;2537060;29;20368;-87
2023/03/21 05:08:25;;;;;;;13.85;6.82;;;;;;;4.38;100.00;98396.81;2537206;29;20507;-87
2023/03/21 05:09:40;;;;;;;13.68;6.25;;;;;;;4.47;100.00;98400.22;2526827;29;20049;-86
2023/03/21 05:10:56;;;;;;;14.30;6.38;;;;;;;4.44;100.00;98395.03;2530914;29;20056;-87
2023/03/21 05:12:11;;;;;;;13.57;6.40;;;;;;;4.44;100.00;98393.31;2537200;29;20051;-89
2023/03/21 05:13:27;;;;;;;14.98;7.25;;;;;;;4.76;100.00;98397.50;2537185;29;20508;-86
2023/03/21 05:14:43;;;;;;;16.42;6.55;;;;;;;5.08;100.00;98393.84;2537479;29;20056;-87
2023/03/21 05:15:58;;;;;;;14.95;7.10;;;;;;;5.26;100.00;98394.59;2537389;29;20198;-87
2023/03/21 05:17:23;;;;;;;14.63;6.50;;;;;;;5.26;100.00;98394.59;2537208;29;20056;-87
2023/03/21 05:18:39;;;;;;;15.02;6.75;;;;;;;5.40;100.00;98394.47;2537409;29;20172;-86
2023/03/21 05:19:57;;;;;;;11.15;6.45;;;;;;;5.26;100.00;98402.41;2537092;29;20052;-87
2023/03/21 05:21:17;;;;;;;13.52;7.28;;;;;;;5.29;100.00;98393.69;2537339;29;20047;-88
2023/03/21 05:22:39;;;;;;;14.38;5.95;;;;;;;5.45;100.00;98397.94;2537115;29;20495;-86
2023/03/21 05:23:57;;;;;;;12.10;6.32;;;;;;;5.14;100.00;98398.13;2537136;29;20083;-88
2023/03/21 05:25:13;;;;;;;13.30;6.35;;;;;;;5.16;100.00;98392.94;2537354;29;20084;-86
2023/03/21 05:26:29;;;;;;;11.98;6.03;;;;;;;5.32;100.00;98399.75;2537427;29;20408;-87
2023/03/21 05:27:44;;;;;;;10.35;5.95;;;;;;;5.34;100.00;98395.38;2536461;29;20047;-91
2023/03/21 05:29:00;;;;;;;14.07;6.55;;;;;;;5.32;100.00;98398.91;2536888;29;20844;-86
2023/03/21 05:30:17;;;;;;;10.75;5.47;;;;;;;5.43;100.00;98402.25;2526741;29;20049;-87
2023/03/21 05:31:32;;;;;;;10.15;5.57;;;;;;;5.69;100.00;98401.16;2531061;29;20058;-87
2023/03/21 05:32:49;;;;;;;11.00;5.65;;;;;;;5.68;100.00;98396.84;2537101;29;20419;-87
2023/03/21 05:34:05;;;;;;;9.80;5.93;;;;;;;5.73;100.00;98392.50;2536862;29;20056;-86
2023/03/21 05:35:21;;;;;;;10.23;5.55;;;;;;;5.63;100.00;98398.63;2537046;29;20147;-89
2023/03/21 05:36:37;;;;;;;12.40;5.80;;;;;;;5.73;100.00;98400.28;2537412;29;20054;-88
2023/03/21 05:37:53;;;;;;;13.15;6.30;;;;;;;5.80;100.00;98396.75;2536847;29;20048;-87
2023/03/21 05:39:09;;;;;;;11.63;6.22;;;;;;;5.89;100.00;98401.00;2537149;29;20063;-87
2023/03/21 05:40:25;;;;;;;12.88;6.60;;;;;;;5.94;100.00;98396.63;2537017;29;20052;-86
2023/03/21 05:41:40;;;;;;;14.05;6.68;;;;;;;5.96;100.00;98406.13;2536899;29;20055;-88
2023/03/21 05:42:56;;;;;;;11.88;6.13;;;;;;;6.01;100.00;98392.25;2536857;29;20419;-87
2023/03/21 05:44:12;;;;;;;12.15;6.30;;;;;;;5.96;100.00;98396.59;2536937;29;21365;-86
2023/03/21 05:45:27;;;;;;;10.93;6.05;;;;;;;6.03;100.00;98393.09;2536870;29;20052;-87
2023/03/21 05:46:43;;;;;;;11.52;5.80;;;;;;;6.03;100.00;98395.69;2536824;29;20127;-86
2023/03/21 05:47:59;;;;;;;12.30;5.88;;;;;;;5.99;100.00;98396.56;2536806;29;20123;-87
2023/03/21 05:49:14;;;;;;;10.95;5.72;;;;;;;6.04;100.00;98392.22;2536925;29;20056;-88
2023/03/21 05:50:30;;;;;;;12.70;6.38;;;;;;;6.16;100.00;98392.97;2537372;29;20055;-86
2023/03/21 05:51:45;;;;;;;11.73;6.25;;;;;;;6.16;100.00;98396.41;2537115;29;20789;-86
2023/03/21 05:53:01;;;;;;;13.13;6.63;;;;;;;6.19;100.00;98393.78;2536828;29;20070;-88
2023/03/21 05:54:17;;;;;;;15.10;7.53;;;;;;;6.08;100.00;98390.47;2536714;29;20075;-87
2023/03/21 05:55:32;;;;;;;14.25;7.13;;;;;;;5.97;100.00;98398.31;2537289;29;20526;-87
2023/03/21 05:56:48;;;;;;;10.07;5.82;;;;;;;5.99;100.00;98393.94;2537134;29;20071;-87
2023/03/21 05:58:04;;;;;;;9.98;5.47;;;;;;;5.64;100.00;98401.19;2537089;29;20461;-92
2023/03/21 05:59:19;;;;;;;10.07;5.60;;;;;;;5.73;100.00;98402.00;2526884;29;20056;-93
2023/03/21 06:00:35;;;;;;;11.60;6.05;;;;;;;5.44;100.00;98408.31;2531091;29;20103;-88
2023/03/21 06:01:50;;;;;;;11.43;6.07;;;;;;;5.89;100.00;98403.59;2536889;29;20107;-89
2023/03/21 06:03:06;;;;;;;13.25;6.40;;;;;;;6.13;100.00;98400.78;2536876;29;20052;-90
2023/03/21 06:04:22;;;;;;;10.40;5.70;;;;;;;6.32;100.00;98404.03;2536632;29;20509;-91
2023/03/21 06:05:37;;;;;;;14.38;6.72;;;;;;;6.25;100.00;98398.03;2536595;29;20063;-90
2023/03/21 06:06:54;;;;;;;10.10;6.00;;;;;;;5.99;100.00;98403.50;2536668;29;20052;-89
2023/03/21 06:08:09;;;;;;;11.02;6.15;;;;;;;6.34;100.00;98404.88;2536938;29;20092;-88
2023/03/21 06:09:25;;;;;;;12.63;6.65;;;;;;;6.08;100.00;98412.09;2536600;29;20048;-91
2023/03/21 06:10:41;;;;;;;12.98;6.63;;;;;;;6.22;100.00;98405.88;2536556;29;20052;-88