Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:04:19;;;;;;;19.80;8.48;;;;;;;2.83;85.94;97371.03;4529310;76;21011;-84
2021/12/01 00:10:30;;;;;;;12.40;5.97;;;;;;;2.75;86.24;97376.12;4530246;76;21060;-83
2021/12/01 00:16:31;;;;;;;11.93;5.25;;;;;;;2.73;86.18;97392.70;4521439;76;21019;-84
2021/12/01 00:22:33;;;;;;;12.23;4.63;;;;;;;2.73;86.28;97404.06;4543353;76;21001;-83
2021/12/01 00:28:36;;;;;;;7.80;3.42;;;;;;;2.74;86.20;97415.10;4531176;76;21592;-84
2021/12/01 00:34:45;;;;;;;7.33;3.02;;;;;;;2.66;86.56;97428.28;4510671;76;21144;-83
2021/12/01 00:40:47;;;;;;;8.78;3.65;;;;;;;2.56;86.89;97443.73;4515637;77;21405;-84
2021/12/01 00:53:13;;;;;;;12.73;5.47;;;;;;;2.39;87.30;97445.55;4530014;76;21048;-83
2021/12/01 00:59:20;;;;;;;10.55;4.30;;;;;;;2.39;87.47;97460.40;4522593;76;21349;-83
2021/12/01 01:05:21;;;;;;;11.50;3.67;;;;;;;2.38;87.64;97474.47;4518055;77;21516;-83
2021/12/01 01:17:52;;;;;;;17.17;8.40;;;;;;;2.44;87.54;97493.87;4525793;76;21002;-84
2021/12/01 01:23:49;;;;;;;15.08;5.00;;;;;;;2.51;87.37;97498.04;4506732;76;21577;-83
2021/12/01 01:29:51;;;;;;;12.47;5.40;;;;;;;2.51;87.23;97507.50;4507676;76;21507;-83
2021/12/01 01:35:53;;;;;;;15.53;4.25;;;;;;;2.55;87.12;97517.81;4530506;76;21016;-84
2021/12/01 01:41:55;;;;;;;19.42;6.15;;;;;;;2.58;86.94;97525.20;4524397;76;21015;-83
2021/12/01 01:48:08;;;;;;;18.30;3.72;;;;;;;2.60;86.87;97542.60;4524692;76;21060;-84
2021/12/01 01:54:10;;;;;;;9.75;3.10;;;;;;;2.59;86.75;97553.20;4515879;77;21463;-84
2021/12/01 02:00:13;;;;;;;9.53;3.98;;;;;;;2.54;86.51;97556.75;4517861;76;21011;-83
2021/12/01 02:06:23;;;;;;;7.28;3.55;;;;;;;2.51;86.62;97567.71;4512593;77;21046;-83
2021/12/01 02:12:22;;;;;;;9.55;2.60;;;;;;;2.52;86.50;97584.13;4511795;76;21520;-83
2021/12/01 02:18:25;;;;;;;11.30;2.10;;;;;;;2.49;86.54;97594.88;4521424;76;20938;-83
2021/12/01 02:24:27;;;;;;;7.33;2.30;;;;;;;2.47;86.44;97612.00;4532481;76;21497;-83
2021/12/01 02:30:30;;;;;;;10.38;2.33;;;;;;;2.40;86.78;97629.39;4540488;76;21067;-84
2021/12/01 02:36:33;;;;;;;10.55;2.90;;;;;;;2.36;86.59;97638.80;4551863;77;20991;-83
2021/12/01 02:42:35;;;;;;;6.20;2.00;;;;;;;2.35;86.89;97651.30;4530589;76;21054;-83
2021/12/01 02:48:41;;;;;;;10.72;2.77;;;;;;;2.31;86.89;97659.31;4527221;76;21081;-84
2021/12/01 02:54:42;;;;;;;10.55;2.90;;;;;;;2.24;87.27;97667.84;4514726;76;20978;-84
2021/12/01 03:00:43;;;;;;;6.60;2.40;;;;;;;2.20;87.25;97685.86;4517895;76;21007;-83
2021/12/01 03:06:51;;;;;;;7.72;3.37;;;;;;;2.20;87.12;97679.90;4513282;76;21017;-84
2021/12/01 03:12:52;;;;;;;8.08;2.40;;;;;;;2.29;86.92;97678.34;4511102;76;21040;-83
2021/12/01 03:18:58;;;;;;;7.95;3.85;;;;;;;2.35;86.40;97712.83;4523779;76;20989;-84
2021/12/01 03:25:22;;;;;;;10.83;4.23;;;;;;;2.40;86.35;97717.95;4534945;76;21589;-83
2021/12/01 03:31:28;;;;;;;11.30;4.78;;;;;;;2.38;86.42;97728.33;4525065;76;21205;-83
2021/12/01 03:44:56;;;;;;;8.35;3.90;;;;;;;2.31;86.59;97757.88;4525502;77;21083;-83
2021/12/01 03:51:19;;;;;;;6.95;3.30;;;;;;;2.27;86.56;97769.15;4509087;76;21075;-83
2021/12/01 03:57:20;;;;;;;7.97;4.15;;;;;;;2.26;86.49;97784.35;4455311;79;21023;-85
2021/12/01 04:03:23;;;;;;;6.83;1.80;;;;;;;2.23;86.54;97792.59;4525457;76;21943;-83
2021/12/01 04:09:26;;;;;;;4.12;1.80;;;;;;;2.24;86.26;97798.20;4524970;76;21052;-83
2021/12/01 04:15:27;;;;;;;5.03;2.02;;;;;;;2.21;86.29;97815.11;4527735;76;21496;-83
2021/12/01 04:21:32;;;;;;;7.60;3.40;;;;;;;2.19;86.62;97832.80;4529396;76;21640;-84
2021/12/01 04:27:34;;;;;;;5.37;2.95;;;;;;;2.16;86.51;97832.14;4511078;76;21069;-82
2021/12/01 04:33:36;;;;;;;4.80;2.95;;;;;;;2.12;86.65;97831.25;4503889;77;21069;-83
2021/12/01 04:39:38;;;;;;;5.08;2.45;;;;;;;2.11;86.61;97835.89;4497980;77;20997;-82
2021/12/01 05:02:57;;;;;;;7.50;3.30;;;;;;;2.45;86.66;97857.36;4548775;77;22850;-84
2021/12/01 05:09:09;;;;;;;7.33;3.15;;;;;;;2.30;86.75;97861.61;4492577;78;21038;-82
2021/12/01 05:15:13;;;;;;;4.70;2.83;;;;;;;2.20;86.63;97867.55;4481293;78;20994;-83
2021/12/01 05:21:25;;;;;;;6.22;2.50;;;;;;;2.13;86.83;97865.23;4475768;78;21006;-83
2021/12/01 05:27:27;;;;;;;9.40;2.92;;;;;;;2.11;86.45;97880.44;4492046;78;21025;-83
2021/12/01 05:33:32;;;;;;;6.65;3.30;;;;;;;2.06;86.47;97872.58;4503167;78;21022;-84
2021/12/01 05:39:41;;;;;;;5.20;2.80;;;;;;;2.01;86.54;97866.64;4477419;78;21001;-83
2021/12/01 05:45:42;;;;;;;8.90;3.70;;;;;;;1.95;86.64;97874.22;4490869;78;21083;-84
2021/12/01 05:51:44;;;;;;;5.47;3.45;;;;;;;1.91;86.81;97871.97;4493145;78;21077;-84
2021/12/01 05:58:11;;;;;;;8.43;3.52;;;;;;;1.87;86.94;97868.41;4501946;78;21041;-85
2021/12/01 06:04:12;;;;;;;7.80;4.67;;;;;;;1.83;87.00;97864.84;4409820;78;21076;-86
2021/12/01 06:10:14;;;;;;;6.60;4.60;;;;;;;1.79;86.96;97867.98;4391462;79;21063;-84
2021/12/01 06:16:23;;;;;;;8.65;5.37;;;;;;;1.76;87.28;97871.94;4397381;79;21000;-82
2021/12/01 06:22:34;;;;;;;10.70;5.22;;;;;;;1.73;87.27;97888.81;4394064;79;21052;-84
2021/12/01 06:28:36;;;;;;;12.23;6.90;;;;;;;1.71;87.48;97889.16;4406971;79;21004;-84
2021/12/01 06:34:41;;;;;;;12.28;6.45;;;;;;;1.71;87.45;97893.20;4403507;78;21505;-84
2021/12/01 06:41:07;;;;;;;15.72;8.48;;;;;;;1.75;87.50;97891.96;4378918;79;21058;-85
2021/12/01 06:47:26;;;;;;;15.65;7.87;;;;;;;1.76;87.88;97895.66;4376334;78;21013;-84
2021/12/01 06:53:31;;;;;;;19.80;9.80;;;;;;;1.80;87.59;97905.21;4411186;78;21030;-85
2021/12/01 06:59:32;;;;;;;20.05;10.60;;;;;;;1.83;87.64;97918.81;4457894;78;21048;-85
2021/12/01 07:05:53;;;;;;;18.82;9.45;;;;;;;1.89;87.63;97897.74;4343956;80;21039;-85
2021/12/01 07:11:55;;;;;;;21.65;10.15;;;;;;;1.96;87.55;97902.77;4045418;86;21402;-84
2021/12/01 07:17:56;;;;;;;18.95;8.50;;;;;;;2.01;87.49;97894.42;4046815;86;21081;-84
2021/12/01 07:23:59;;;;;;;18.65;9.48;;;;;;;2.07;87.33;97902.48;4124842;84;21115;-84
2021/12/01 07:30:01;;;;;;;21.42;10.00;;;;;;;2.10;87.14;97896.98;4129440;84;21044;-84
2021/12/01 07:36:04;;;;;;;17.60;8.35;;;;;;;2.11;87.24;97892.58;4050276;85;21125;-83
2021/12/01 07:42:07;;;;;;;18.07;7.22;;;;;;;2.12;87.16;97878.50;4125669;84;21631;-83
2021/12/01 07:48:11;;;;;;;12.05;6.00;;;;;;;2.16;87.18;97866.66;4126065;84;21510;-88
2021/12/01 07:54:13;;;;;;;17.17;6.10;;;;;;;2.23;86.92;97847.16;4126504;84;21525;-83
2021/12/01 08:00:15;;;;;;;14.95;5.42;;;;;;;2.40;86.80;97832.75;4127731;84;21549;-84
2021/12/01 08:06:16;;;;;;;14.55;6.12;;;;;;;2.67;86.47;97817.55;4130396;84;21115;-84
2021/12/01 08:12:17;;;;;;;16.07;4.83;;;;;;;3.23;86.72;97822.84;4120023;84;21080;-84
2021/12/01 08:18:19;;;;;;;12.35;5.03;;;;;;;3.57;84.77;97817.93;4110755;84;21078;-84
2021/12/01 08:24:20;;;;;;;14.28;5.60;;;;;;;3.75;83.99;97808.24;4114716;84;21720;-84
2021/12/01 08:30:22;;;;;;;28.00;5.78;;;;;;;3.95;84.96;97795.44;4109466;84;21122;-84
2021/12/01 08:36:24;;;;;;;14.55;5.55;;;;;;;4.30;84.47;97789.28;4128495;84;21133;-87
2021/12/01 08:42:25;;;;;;;26.42;7.42;;;;;;;4.29;83.81;97787.73;4128218;84;21034;-84
2021/12/01 08:48:27;;;;;;;12.43;4.15;;;;;;;4.52;83.55;97796.04;3994807;85;33549;-84
2021/12/01 08:54:28;;;;;;;21.15;5.37;;;;;;;5.00;80.30;97799.03;3962443;88;21142;-85
2021/12/01 09:00:33;;;;;;;12.82;4.90;;;;;;;5.60;83.39;97791.88;3964672;88;21071;-85
2021/12/01 09:06:33;;;;;;;12.82;4.28;;;;;;;6.46;82.27;97797.78;3969500;88;21071;-83
2021/12/01 09:12:35;;;;;;;12.35;4.22;;;;;;;6.23;79.67;97780.30;3974957;87;21552;-85
2021/12/01 09:18:37;;;;;;;9.25;3.75;;;;;;;5.97;80.74;97770.16;3972178;87;21082;-84
2021/12/01 09:24:44;;;;;;;10.55;3.58;;;;;;;5.90;80.87;97764.08;3966888;86;21078;-85
2021/12/01 09:30:46;;;;;;;8.68;3.50;;;;;;;6.15;78.08;97756.94;3970862;87;21759;-84
2021/12/01 09:36:47;;;;;;;13.93;3.22;;;;;;;7.06;79.91;97751.37;3970746;87;21093;-84
2021/12/01 09:42:52;;;;;;;7.37;2.62;;;;;;;7.13;76.62;97750.03;3894164;87;26811;-85
2021/12/01 09:48:54;;;;;;;8.65;2.92;;;;;;;6.38;70.00;97723.56;3895317;90;21046;-84
2021/12/01 09:54:55;;;;;;;9.58;3.00;;;;;;;6.48;74.92;97709.84;3887844;90;21115;-84
2021/12/01 10:01:01;;;;;;;10.18;4.25;;;;;;;6.80;69.69;97708.08;3884751;90;21138;-85
2021/12/01 10:07:18;;;;;;;12.00;3.37;;;;;;;6.25;70.27;97688.88;3893866;88;21052;-85
2021/12/01 10:13:30;;;;;;;9.20;4.17;;;;;;;6.26;70.27;97699.97;3875019;90;21669;-84
2021/12/01 10:19:31;;;;;;;7.70;3.62;;;;;;;6.15;70.47;97702.59;3871600;90;21036;-86
2021/12/01 10:25:33;;;;;;;10.40;3.45;;;;;;;6.13;72.85;97685.91;3868742;90;21114;-84
2021/12/01 10:31:43;;;;;;;8.05;2.92;;;;;;;5.94;69.26;97682.63;3870485;90;21595;-84
2021/12/01 10:37:44;;;;;;;10.03;3.60;;;;;;;5.91;70.17;97676.59;3873881;90;21637;-84
2021/12/01 10:43:48;;;;;;;11.12;3.65;;;;;;;5.87;68.73;97665.69;3871467;90;21049;-85
2021/12/01 10:49:50;;;;;;;8.95;3.62;;;;;;;5.92;68.63;97650.41;3876099;90;21048;-83
2021/12/01 10:55:56;;;;;;;10.43;3.20;;;;;;;5.95;71.04;97645.59;3867996;90;21053;-86
2021/12/01 11:02:11;;;;;;;7.60;3.40;;;;;;;6.11;71.29;97626.30;3867339;90;21559;-84
2021/12/01 11:08:25;;;;;;;7.90;3.17;;;;;;;6.31;71.09;97614.02;3877441;90;21087;-85
2021/12/01 11:14:29;;;;;;;9.10;2.77;;;;;;;6.46;70.89;97608.84;3879273;90;21103;-86
2021/12/01 11:20:48;;;;;;;6.33;1.98;;;;;;;6.55;70.07;97595.68;3863935;90;21584;-87
2021/12/01 11:26:49;;;;;;;8.33;2.47;;;;;;;6.49;70.78;97593.13;3863720;89;21979;-88
2021/12/01 11:32:51;;;;;;;9.33;4.42;;;;;;;6.49;71.26;97594.49;3876625;90;21069;-85
2021/12/01 11:38:56;;;;;;;7.45;2.25;;;;;;;6.37;71.44;97573.84;3874034;90;21094;-86
2021/12/01 11:44:59;;;;;;;8.10;2.42;;;;;;;6.19;71.04;97564.84;3876805;90;21581;-87
2021/12/01 11:51:30;;;;;;;9.78;2.90;;;;;;;6.07;71.75;97558.38;3869735;90;21147;-86
2021/12/01 11:57:39;;;;;;;11.75;2.80;;;;;;;5.99;71.82;97547.83;3871862;90;21165;-86
2021/12/01 12:03:41;;;;;;;10.95;2.58;;;;;;;5.93;72.22;97532.48;3795881;92;21082;-87
2021/12/01 12:09:45;;;;;;;7.45;2.55;;;;;;;5.87;72.28;97510.14;3742823;93;21149;-87
2021/12/01 12:15:55;;;;;;;7.75;3.17;;;;;;;5.91;72.93;97500.84;3818971;91;21484;-87
2021/12/01 12:21:59;;;;;;;10.10;3.42;;;;;;;5.97;72.96;97473.52;3856368;90;21477;-87
2021/12/01 12:28:02;;;;;;;9.20;3.75;;;;;;;6.07;73.18;97470.66;3817306;91;21172;-86
2021/12/01 12:34:08;;;;;;;8.75;3.85;;;;;;;6.09;72.53;97464.27;3892111;88;21062;-86
2021/12/01 12:40:22;;;;;;;7.62;3.45;;;;;;;6.05;73.01;97463.45;3897833;90;21093;-86
2021/12/01 12:46:29;;;;;;;12.37;4.12;;;;;;;5.98;73.28;97460.12;3886093;90;21074;-88
2021/12/01 12:52:32;;;;;;;;;;;;;;;5.95;73.93;97435.09;3896395;88;21046;-84
2021/12/01 12:58:36;;;;;;;6.00;2.47;;;;;;;5.82;74.07;97416.80;3885658;89;20472;-83
2021/12/01 13:05:00;;;;;;;10.72;3.47;;;;;;;5.84;74.60;97415.85;3902112;90;21148;-83
2021/12/01 13:11:12;;;;;;;7.55;3.80;;;;;;;5.87;75.04;97403.63;3869253;90;21118;-86
2021/12/01 13:17:20;;;;;;;12.23;4.03;;;;;;;5.91;74.93;97410.44;3720920;94;21141;-88
2021/12/01 13:23:44;;;;;;;17.12;4.85;;;;;;;5.90;75.16;97398.78;3721713;93;21163;-86
2021/12/01 13:29:45;;;;;;;10.30;4.25;;;;;;;5.84;75.70;97392.77;3849622;91;21105;-87
2021/12/01 13:35:47;;;;;;;6.95;3.33;;;;;;;5.80;76.69;97377.78;3848721;91;21212;-88
2021/12/01 13:42:01;;;;;;;7.15;2.87;;;;;;;5.68;76.99;97375.41;3849036;91;21684;-86
2021/12/01 13:48:08;;;;;;;7.35;3.25;;;;;;;5.65;77.73;97357.74;3818819;92;21118;-85
2021/12/01 13:54:23;;;;;;;8.93;2.72;;;;;;;5.57;78.30;97352.08;3847248;91;21074;-87
2021/12/01 14:00:51;;;;;;;10.32;3.20;;;;;;;5.48;78.69;97337.49;3722138;94;21090;-86
2021/12/01 14:06:55;;;;;;;9.63;3.85;;;;;;;5.46;79.66;97323.55;3742772;93;21431;-87
2021/12/01 14:12:58;;;;;;;10.90;5.03;;;;;;;5.36;79.62;97309.34;3804279;91;21657;-86
2021/12/01 14:19:00;;;;;;;13.43;5.28;;;;;;;5.27;80.12;97297.28;3746616;93;22568;-86
2021/12/01 14:25:02;;;;;;;10.55;5.62;;;;;;;5.23;81.08;97289.11;3868296;90;21106;-86
2021/12/01 14:31:05;;;;;;;9.30;4.72;;;;;;;5.13;81.42;97275.52;3868803;90;21088;-84
2021/12/01 14:37:11;;;;;;;9.35;5.00;;;;;;;5.06;83.69;97259.97;3875426;90;21576;-86
2021/12/01 14:43:12;;;;;;;7.67;4.40;;;;;;;5.00;84.00;97241.16;3865155;90;21378;-85
2021/12/01 14:49:16;;;;;;;8.08;3.20;;;;;;;4.96;85.00;97228.74;3866352;90;21076;-86
2021/12/01 14:55:22;;;;;;;6.87;3.83;;;;;;;4.95;86.19;97218.47;3869213;90;21152;-85
2021/12/01 15:01:22;;;;;;;8.80;3.77;;;;;;;4.92;85.46;97208.98;3877273;90;21090;-86
2021/12/01 15:07:25;;;;;;;8.08;4.35;;;;;;;4.87;85.67;97216.88;3871280;90;21665;-87
2021/12/01 15:13:31;;;;;;;7.12;3.83;;;;;;;4.80;85.25;97212.79;3876463;90;21483;-86
2021/12/01 15:19:32;;;;;;;9.08;5.03;;;;;;;4.78;85.33;97206.39;3879284;90;21168;-85
2021/12/01 15:25:39;;;;;;;12.00;5.42;;;;;;;4.79;85.42;97203.11;3875809;90;21707;-86
2021/12/01 15:32:02;;;;;;;14.80;7.05;;;;;;;4.78;85.52;97210.45;3855547;90;21655;-86
2021/12/01 15:38:04;;;;;;;18.37;7.55;;;;;;;4.76;86.17;97225.56;3883743;90;21776;-85
2021/12/01 15:44:06;;;;;;;11.03;5.12;;;;;;;4.77;87.28;97221.11;3883875;90;21100;-86
2021/12/01 15:50:08;;;;;;;10.72;5.25;;;;;;;4.91;87.86;97210.13;3837200;91;21066;-87
2021/12/01 15:56:10;;;;;;;10.23;4.83;;;;;;;5.01;87.40;97202.63;3883909;90;21647;-85
2021/12/01 16:02:12;;;;;;;10.70;4.45;;;;;;;5.18;87.35;97219.55;3857726;90;21135;-86
2021/12/01 16:08:14;;;;;;;9.20;4.20;;;;;;;5.16;87.00;97202.87;3888465;90;21687;-86
2021/12/01 16:14:16;;;;;;;11.35;5.42;;;;;;;5.04;87.29;97203.22;3854520;89;21193;-85
2021/12/01 16:20:19;;;;;;;11.78;4.92;;;;;;;4.87;86.79;97180.27;3847200;91;21788;-86
2021/12/01 16:26:20;;;;;;;13.48;5.90;;;;;;;4.75;86.65;97176.55;3845089;91;21173;-86
2021/12/01 16:32:21;;;;;;;16.27;7.55;;;;;;;4.61;86.64;97162.36;3843466;91;21070;-85
2021/12/01 16:38:23;;;;;;;16.17;7.87;;;;;;;4.48;86.61;97152.98;3847258;91;21164;-86
2021/12/01 16:44:25;;;;;;;21.82;10.50;;;;;;;4.35;86.77;97136.84;3849285;91;22437;-86
2021/12/01 16:50:27;;;;;;;18.52;9.73;;;;;;;4.29;86.79;97124.82;3850793;91;21161;-85
2021/12/01 16:56:28;;;;;;;17.60;7.28;;;;;;;4.23;87.05;97108.73;3847445;91;21117;-88
2021/12/01 17:02:30;;;;;;;10.38;5.65;;;;;;;4.25;88.46;97095.59;3722801;94;21075;-86
2021/12/01 17:08:45;;;;;;;13.85;6.10;;;;;;;4.41;88.18;97087.95;3743181;93;21102;-87
2021/12/01 17:14:43;;;;;;;12.93;5.72;;;;;;;4.49;88.23;97066.51;3848294;90;21056;-86
2021/12/01 17:20:45;;;;;;;14.33;5.65;;;;;;;4.57;87.98;97055.11;3725267;94;21657;-87
2021/12/01 17:26:46;;;;;;;9.98;4.03;;;;;;;4.63;88.06;97047.59;3741931;93;21806;-87
2021/12/01 17:32:47;;;;;;;7.90;4.00;;;;;;;4.81;88.25;97026.71;3748375;93;21727;-86
2021/12/01 17:38:50;;;;;;;8.68;4.37;;;;;;;5.09;88.25;97015.72;3748957;93;21195;-87
2021/12/01 17:44:54;;;;;;;9.53;5.03;;;;;;;5.17;88.19;97013.97;3746993;93;21111;-87
2021/12/01 17:50:59;;;;;;;13.18;5.80;;;;;;;5.21;88.19;97016.12;3747982;93;21106;-87
2021/12/01 17:57:02;;;;;;;19.87;8.85;;;;;;;5.28;88.27;97020.17;3816671;92;21120;-85
2021/12/01 18:03:07;;;;;;;11.40;5.58;;;;;;;5.25;88.14;97010.67;3747307;93;21096;-85
2021/12/01 18:09:08;;;;;;;8.58;4.20;;;;;;;5.20;88.13;97005.05;3797925;91;21170;-89
2021/12/01 18:15:12;;;;;;;8.98;4.58;;;;;;;5.25;88.10;96998.47;3770585;93;21604;-87
2021/12/01 18:21:15;;;;;;;6.03;3.20;;;;;;;5.32;88.01;97003.34;3831302;91;21086;-85
2021/12/01 18:27:16;;;;;;;6.22;2.72;;;;;;;5.45;87.84;96986.83;3763697;93;21082;-85
2021/12/01 18:33:17;;;;;;;7.60;3.55;;;;;;;5.45;87.53;96984.13;3831352;91;21091;-86
2021/12/01 18:39:23;;;;;;;7.65;3.45;;;;;;;5.44;87.48;96974.44;3823446;91;21181;-89
2021/12/01 18:45:25;;;;;;;7.33;3.10;;;;;;;5.48;87.32;96962.98;3824839;91;21635;-86
2021/12/01 18:51:26;;;;;;;7.20;3.12;;;;;;;5.51;87.15;96965.52;3765001;93;21760;-86
2021/12/01 18:57:28;;;;;;;10.32;3.42;;;;;;;5.68;86.98;96970.92;3825822;91;21062;-86
2021/12/01 19:03:31;;;;;;;9.38;4.15;;;;;;;5.90;86.23;96956.73;3778001;93;21153;-86
2021/12/01 19:09:32;;;;;;;10.80;4.03;;;;;;;5.98;85.84;96949.52;3829981;91;21043;-88
2021/12/01 19:15:34;;;;;;;7.97;4.15;;;;;;;5.94;85.28;96939.25;3796128;91;21107;-86
2021/12/01 19:21:36;;;;;;;7.33;3.70;;;;;;;5.92;85.33;96932.69;3844476;91;21105;-87
2021/12/01 19:27:39;;;;;;;6.97;3.75;;;;;;;6.05;84.02;96927.77;3843178;91;21117;-85
2021/12/01 19:33:44;;;;;;;7.17;3.45;;;;;;;6.23;84.07;96920.91;3846675;91;21082;-86
2021/12/01 19:39:45;;;;;;;8.05;3.95;;;;;;;6.25;82.71;96927.48;3819553;91;21184;-86
2021/12/01 19:45:52;;;;;;;6.62;3.50;;;;;;;6.32;83.20;96919.88;3848819;91;21140;-86
2021/12/01 19:51:54;;;;;;;8.10;4.08;;;;;;;6.44;82.76;96904.47;3778412;92;21117;-87
2021/12/01 19:57:55;;;;;;;10.93;4.05;;;;;;;6.38;82.32;96900.05;3860741;90;21126;-86
2021/12/01 20:03:57;;;;;;;9.20;4.60;;;;;;;6.30;83.01;96888.25;3827840;91;21156;-87
2021/12/01 20:09:59;;;;;;;8.78;3.98;;;;;;;6.22;82.87;96897.03;3832539;91;21180;-87
2021/12/01 20:16:11;;;;;;;9.18;3.87;;;;;;;6.22;82.88;96897.03;3879862;90;21456;-86
2021/12/01 20:22:14;;;;;;;7.62;3.83;;;;;;;6.37;81.74;96905.88;3877877;90;21052;-86
2021/12/01 20:28:15;;;;;;;10.53;4.67;;;;;;;6.70;81.11;96893.63;3871795;90;21384;-86
2021/12/01 20:34:17;;;;;;;8.83;4.35;;;;;;;6.77;80.68;96890.84;3847989;90;21064;-87
2021/12/01 20:40:18;;;;;;;10.13;4.47;;;;;;;6.86;79.89;96893.30;3881205;90;21102;-86
2021/12/01 20:52:37;;;;;;;9.40;4.05;;;;;;;6.94;78.92;96884.52;3811946;92;21132;-86
2021/12/01 20:58:52;;;;;;;7.35;3.60;;;;;;;7.04;79.39;96880.91;3811030;90;21097;-85
2021/12/01 21:04:48;;;;;;;8.58;3.30;;;;;;;7.12;78.35;96887.27;3756358;93;21183;-89
2021/12/01 21:11:10;;;;;;;5.95;3.20;;;;;;;7.23;78.21;96877.63;3796337;92;21201;-87
2021/12/01 21:17:06;;;;;;;7.53;2.85;;;;;;;7.33;77.95;96865.88;3798397;92;21122;-87
2021/12/01 21:23:08;;;;;;;4.47;2.30;;;;;;;7.48;76.50;96877.58;3737620;93;21194;-87
2021/12/01 21:29:11;;;;;;;5.30;2.58;;;;;;;7.58;76.58;96863.67;3860710;90;21571;-86
2021/12/01 21:35:13;;;;;;;6.42;2.60;;;;;;;7.64;76.48;96869.60;3873013;90;21056;-87
2021/12/01 21:41:16;;;;;;;7.60;3.22;;;;;;;7.65;76.22;96864.36;3868677;90;21060;-85
2021/12/01 21:47:18;;;;;;;6.10;2.75;;;;;;;7.70;76.42;96862.55;3867190;90;21161;-89
2021/12/01 21:53:20;;;;;;;8.63;3.00;;;;;;;7.67;76.65;96859.86;3868832;90;21124;-87
2021/12/01 21:59:24;;;;;;;6.08;2.62;;;;;;;7.73;75.90;96872.63;3869891;90;21072;-87
2021/12/01 22:05:26;;;;;;;5.15;2.17;;;;;;;7.65;76.21;96879.91;3869719;90;21068;-88
2021/12/01 22:11:27;;;;;;;5.45;2.20;;;;;;;7.62;75.91;96872.56;3872339;90;21624;-86
2021/12/01 22:17:29;;;;;;;4.15;2.12;;;;;;;7.58;76.07;96874.56;3876798;90;21092;-87
2021/12/01 22:23:33;;;;;;;4.75;2.02;;;;;;;7.48;76.17;96867.27;3873924;90;21078;-86
2021/12/01 22:29:37;;;;;;;5.35;1.90;;;;;;;7.46;75.46;96861.45;3876955;90;21575;-86
2021/12/01 22:35:39;;;;;;;3.50;1.90;;;;;;;7.51;75.53;96850.12;3885869;90;21090;-86
2021/12/01 22:41:42;;;;;;;3.98;1.90;;;;;;;7.54;75.56;96839.78;3858901;90;21140;-88
2021/12/01 22:47:45;;;;;;;3.65;1.75;;;;;;;7.60;75.91;96848.46;3871674;90;21075;-87
2021/12/01 22:53:47;;;;;;;3.60;1.82;;;;;;;7.60;75.94;96841.66;3873915;90;21087;-87
2021/12/01 22:59:54;;;;;;;2.90;1.40;;;;;;;7.54;75.93;96846.01;3868005;90;21591;-86
2021/12/01 23:05:57;;;;;;;2.40;1.40;;;;;;;7.52;75.96;96857.09;3867405;90;21460;-88
2021/12/01 23:11:59;;;;;;;7.47;1.90;;;;;;;7.52;75.87;96855.73;3872916;90;21138;-86
2021/12/01 23:18:00;;;;;;;2.85;1.50;;;;;;;7.51;75.97;96852.27;3858094;91;21117;-86
2021/12/01 23:30:22;;;;;;;2.17;1.40;;;;;;;7.55;75.32;96846.76;3859370;91;21605;-87
2021/12/01 23:36:27;;;;;;;4.53;2.17;;;;;;;7.54;75.68;96841.14;3875488;89;21681;-87
2021/12/01 23:42:28;;;;;;;3.05;1.45;;;;;;;7.51;75.82;96850.91;3859322;91;21126;-87
2021/12/01 23:54:54;;;;;;;3.37;1.82;;;;;;;7.45;76.26;96862.06;3865851;91;21048;-86
