Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:18;;;;;;;;;;;23.00;33.60;;;;;;5103961;28;19923;-60
2021/12/29 00:02:43;;;;;;;;;;;23.00;33.50;;;;;;5128167;28;19999;-61
2021/12/29 00:05:09;;;;;;;;;;;23.00;33.60;;;;;;5122064;28;19924;-58
2021/12/29 00:07:35;;;;;;;;;;;22.90;33.70;;;;;;5127506;28;20371;-63
2021/12/29 00:10:02;;;;;;;;;;;23.10;33.40;;;;;;5122256;28;20410;-57
2021/12/29 00:12:28;;;;;;;;;;;22.90;33.70;;;;;;5123024;28;20393;-66
2021/12/29 00:14:54;;;;;;;;;;;23.00;33.40;;;;;;5127685;28;19927;-59
2021/12/29 00:17:20;;;;;;;;;;;22.70;34.10;;;;;;5122168;28;19927;-61
2021/12/29 00:19:46;;;;;;;;;;;22.90;33.70;;;;;;5121858;28;20197;-56
2021/12/29 00:22:11;;;;;;;;;;;23.00;33.50;;;;;;5127349;28;19927;-59
2021/12/29 00:24:37;;;;;;;;;;;23.10;33.30;;;;;;5121801;28;20575;-58
2021/12/29 00:27:05;;;;;;;;;;;22.90;33.50;;;;;;5126913;28;19923;-59
2021/12/29 00:29:31;;;;;;;;;;;23.20;33.20;;;;;;5123035;28;19931;-58
2021/12/29 00:31:57;;;;;;;;;;;22.80;33.70;;;;;;5122077;28;19996;-63
2021/12/29 00:34:22;;;;;;;;;;;23.10;33.20;;;;;;5108364;28;20340;-54
2021/12/29 00:36:48;;;;;;;;;;;22.70;33.90;;;;;;5121740;28;19945;-58
2021/12/29 00:39:14;;;;;;;;;;;23.10;33.20;;;;;;5121834;28;19924;-56
2021/12/29 00:41:40;;;;;;;;;;;22.80;33.80;;;;;;5126972;28;20418;-62
2021/12/29 00:44:07;;;;;;;;;;;23.10;33.30;;;;;;5121715;28;20447;-61
2021/12/29 00:46:36;;;;;;;;;;;22.80;33.70;;;;;;5122317;27;19950;-59
2021/12/29 00:49:02;;;;;;;;;;;23.00;33.40;;;;;;5109207;28;19935;-65
2021/12/29 00:51:28;;;;;;;;;;;23.00;33.40;;;;;;5121933;28;19924;-55
2021/12/29 00:53:54;;;;;;;;;;;22.90;33.60;;;;;;5127353;28;19923;-66
2021/12/29 00:56:20;;;;;;;;;;;23.10;33.40;;;;;;5121625;28;19930;-58
2021/12/29 00:58:45;;;;;;;;;;;22.80;34.00;;;;;;5121515;28;20405;-60
2021/12/29 01:01:11;;;;;;;;;;;22.90;33.80;;;;;;5126795;28;20557;-59
2021/12/29 01:03:38;;;;;;;;;;;23.10;33.70;;;;;;5121349;28;19927;-60
2021/12/29 01:06:04;;;;;;;;;;;23.10;33.70;;;;;;5121246;28;20426;-58
2021/12/29 01:08:30;;;;;;;;;;;22.80;34.30;;;;;;5127019;28;20396;-60
2021/12/29 01:10:56;;;;;;;;;;;23.00;34.10;;;;;;5121417;28;19963;-59
2021/12/29 01:13:30;;;;;;;;;;;22.90;34.20;;;;;;5126887;28;19963;-62
2021/12/29 01:18:31;;;;;;;;;;;22.80;34.40;;;;;;5121154;28;19923;-57
2021/12/29 01:20:56;;;;;;;;;;;23.00;34.00;;;;;;5126176;28;19976;-58
2021/12/29 01:23:23;;;;;;;;;;;22.90;34.10;;;;;;5120871;28;20010;-57
2021/12/29 01:25:48;;;;;;;;;;;22.90;34.20;;;;;;5121814;28;19930;-61
2021/12/29 01:28:14;;;;;;;;;;;23.00;34.00;;;;;;5126657;28;19928;-59
2021/12/29 01:30:40;;;;;;;;;;;22.80;34.40;;;;;;5121284;28;19927;-65
2021/12/29 01:33:06;;;;;;;;;;;23.10;34.00;;;;;;5121112;28;19924;-56
2021/12/29 01:35:32;;;;;;;;;;;22.60;34.80;;;;;;5126392;28;19985;-60
2021/12/29 01:37:58;;;;;;;;;;;22.90;34.30;;;;;;5120837;28;19934;-58
2021/12/29 01:40:24;;;;;;;;;;;22.90;34.30;;;;;;5125951;28;20022;-59
2021/12/29 01:42:50;;;;;;;;;;;23.00;34.10;;;;;;5116727;28;19927;-59
2021/12/29 01:45:16;;;;;;;;;;;22.60;34.70;;;;;;5102859;28;19931;-53
2021/12/29 01:47:41;;;;;;;;;;;22.90;34.20;;;;;;5126286;28;19924;-63
2021/12/29 01:50:08;;;;;;;;;;;23.10;34.00;;;;;;5120980;28;19923;-53
2021/12/29 01:52:38;;;;;;;;;;;22.90;34.30;;;;;;5120863;28;19934;-62
2021/12/29 01:55:09;;;;;;;;;;;23.10;34.10;;;;;;5126156;28;19923;-59
2021/12/29 01:57:34;;;;;;;;;;;22.90;34.30;;;;;;5119774;27;19972;-60
2021/12/29 02:00:01;;;;;;;;;;;23.00;34.20;;;;;;5123925;28;19927;-59
2021/12/29 02:02:26;;;;;;;;;;;23.00;34.20;;;;;;5122524;28;19979;-60
2021/12/29 02:04:52;;;;;;;;;;;23.00;34.20;;;;;;5102691;28;19927;-62
2021/12/29 02:07:18;;;;;;;;;;;22.90;34.30;;;;;;5126305;28;19989;-57
2021/12/29 02:09:44;;;;;;;;;;;23.00;34.20;;;;;;5102059;28;19923;-63
2021/12/29 02:12:09;;;;;;;;;;;22.90;34.30;;;;;;5120408;28;19931;-57
2021/12/29 02:14:35;;;;;;;;;;;23.00;34.20;;;;;;5125619;28;19974;-65
2021/12/29 02:17:02;;;;;;;;;;;23.10;34.00;;;;;;5120339;28;19949;-52
2021/12/29 02:19:27;;;;;;;;;;;22.70;34.60;;;;;;5121778;28;19946;-60
2021/12/29 02:22:05;;;;;;;;;;;22.90;34.20;;;;;;5124476;28;19927;-61
2021/12/29 02:24:38;;;;;;;;;;;23.00;34.10;;;;;;5120137;28;19928;-62
2021/12/29 02:27:04;;;;;;;;;;;23.10;34.00;;;;;;5125699;28;19924;-57
2021/12/29 02:29:30;;;;;;;;;;;23.00;34.10;;;;;;5120852;28;19934;-63
2021/12/29 02:31:56;;;;;;;;;;;23.20;33.70;;;;;;5100131;28;20287;-52
2021/12/29 02:34:21;;;;;;;;;;;22.80;34.10;;;;;;5106754;28;20332;-60
2021/12/29 02:36:47;;;;;;;;;;;23.00;33.70;;;;;;5119737;28;19924;-60
2021/12/29 02:39:14;;;;;;;;;;;22.90;33.70;;;;;;5120102;28;20017;-62
2021/12/29 02:41:41;;;;;;;;;;;23.10;33.30;;;;;;5125489;28;20394;-59
2021/12/29 02:44:10;;;;;;;;;;;22.90;33.40;;;;;;5119970;28;20375;-60
2021/12/29 02:46:37;;;;;;;;;;;23.00;33.30;;;;;;5102572;28;20559;-60
2021/12/29 02:49:03;;;;;;;;;;;22.90;33.10;;;;;;5125324;28;19929;-59
2021/12/29 02:51:30;;;;;;;;;;;22.80;33.30;;;;;;5119930;28;19932;-63
2021/12/29 02:53:56;;;;;;;;;;;23.10;32.80;;;;;;5125087;28;19923;-58
2021/12/29 02:56:22;;;;;;;;;;;22.80;33.30;;;;;;5101143;28;19976;-62
2021/12/29 02:58:48;;;;;;;;;;;22.90;33.00;;;;;;5120250;28;19923;-58
2021/12/29 03:01:13;;;;;;;;;;;22.80;33.20;;;;;;5125367;28;19930;-61
2021/12/29 03:03:39;;;;;;;;;;;23.00;32.90;;;;;;5101271;28;20236;-59
2021/12/29 03:06:05;;;;;;;;;;;22.80;33.00;;;;;;5119599;28;19951;-60
2021/12/29 03:08:31;;;;;;;;;;;23.10;32.70;;;;;;5125370;28;20022;-60
2021/12/29 03:10:57;;;;;;;;;;;22.80;33.00;;;;;;5122358;27;20101;-59
2021/12/29 03:13:23;;;;;;;;;;;23.00;32.80;;;;;;5109383;28;19923;-64
2021/12/29 03:15:49;;;;;;;;;;;22.90;32.80;;;;;;5123363;28;19923;-57
2021/12/29 03:18:15;;;;;;;;;;;22.80;33.00;;;;;;5123348;28;19923;-58
2021/12/29 03:20:41;;;;;;;;;;;23.00;32.60;;;;;;5128642;28;20022;-60
2021/12/29 03:23:07;;;;;;;;;;;22.80;33.10;;;;;;5122896;28;19927;-60
2021/12/29 03:25:32;;;;;;;;;;;23.00;32.80;;;;;;5123081;28;20327;-58
2021/12/29 03:28:00;;;;;;;;;;;22.80;33.10;;;;;;5128303;28;19933;-61
2021/12/29 03:30:26;;;;;;;;;;;23.00;32.90;;;;;;5123001;28;19935;-63
2021/12/29 03:33:02;;;;;;;;;;;23.10;32.70;;;;;;5127849;28;20018;-59
2021/12/29 03:35:31;;;;;;;;;;;22.60;33.40;;;;;;5109698;28;20014;-59
2021/12/29 03:37:58;;;;;;;;;;;23.00;32.80;;;;;;5122969;28;19968;-62
2021/12/29 03:40:24;;;;;;;;;;;23.10;32.60;;;;;;5128421;28;20366;-57
2021/12/29 03:42:50;;;;;;;;;;;22.90;33.00;;;;;;5122877;28;19927;-64
2021/12/29 03:45:16;;;;;;;;;;;23.00;32.90;;;;;;5122835;28;19923;-56
2021/12/29 03:47:41;;;;;;;;;;;22.80;33.20;;;;;;5127921;28;20258;-61
2021/12/29 03:50:08;;;;;;;;;;;23.00;32.90;;;;;;5122682;28;19924;-60
2021/12/29 03:52:33;;;;;;;;;;;22.70;33.60;;;;;;5122495;28;19931;-62
2021/12/29 03:54:59;;;;;;;;;;;22.90;33.20;;;;;;5128643;28;19927;-62
2021/12/29 03:57:25;;;;;;;;;;;23.00;33.20;;;;;;5122592;28;19923;-61
2021/12/29 03:59:51;;;;;;;;;;;23.10;33.10;;;;;;5109934;28;19936;-60
2021/12/29 04:02:16;;;;;;;;;;;22.90;33.50;;;;;;5122546;28;20380;-64
2021/12/29 04:04:42;;;;;;;;;;;22.90;33.40;;;;;;5122402;28;20309;-61
2021/12/29 04:07:08;;;;;;;;;;;22.80;33.80;;;;;;5127688;28;20421;-64
2021/12/29 04:09:34;;;;;;;;;;;23.00;33.60;;;;;;5103641;28;19923;-55
2021/12/29 04:11:59;;;;;;;;;;;22.90;33.80;;;;;;5122869;28;19942;-60
2021/12/29 04:14:26;;;;;;;;;;;23.10;33.70;;;;;;5128069;28;20362;-60
2021/12/29 04:16:52;;;;;;;;;;;22.80;34.50;;;;;;5122323;28;19934;-61
2021/12/29 04:19:29;;;;;;;;;;;23.00;34.30;;;;;;5127452;28;19949;-57
2021/12/29 04:21:55;;;;;;;;;;;23.00;34.50;;;;;;5125897;27;19930;-64
2021/12/29 04:24:21;;;;;;;;;;;23.00;34.80;;;;;;5121989;28;20450;-55
2021/12/29 04:26:47;;;;;;;;;;;22.70;35.50;;;;;;5127347;28;19923;-62
2021/12/29 04:29:13;;;;;;;;;;;22.90;35.20;;;;;;5087061;28;19928;-56
2021/12/29 04:31:39;;;;;;;;;;;22.80;35.60;;;;;;5104195;28;19923;-55
2021/12/29 04:34:06;;;;;;;;;;;23.00;35.50;;;;;;5127568;28;19972;-61
2021/12/29 04:36:32;;;;;;;;;;;22.90;35.70;;;;;;5103815;28;19938;-59
2021/12/29 04:38:58;;;;;;;;;;;23.00;35.70;;;;;;5121795;28;20297;-61
2021/12/29 04:41:24;;;;;;;;;;;23.10;35.80;;;;;;5127411;28;20344;-60
2021/12/29 04:43:50;;;;;;;;;;;22.60;36.70;;;;;;5121700;28;19933;-56
2021/12/29 04:46:18;;;;;;;;;;;23.00;36.20;;;;;;5126669;28;19982;-57
2021/12/29 04:48:51;;;;;;;;;;;23.10;36.00;;;;;;5121882;28;20022;-60
2021/12/29 04:51:24;;;;;;;;;;;23.00;36.20;;;;;;5121761;28;20131;-57
2021/12/29 04:53:50;;;;;;;;;;;23.00;36.30;;;;;;5127126;28;20375;-61
2021/12/29 04:56:16;;;;;;;;;;;23.00;36.40;;;;;;5121409;28;19923;-57
2021/12/29 04:58:42;;;;;;;;;;;23.10;36.30;;;;;;5121935;28;20017;-65
2021/12/29 05:01:08;;;;;;;;;;;22.80;36.80;;;;;;5126680;28;19923;-59
2021/12/29 05:03:36;;;;;;;;;;;23.00;36.70;;;;;;5121281;28;19923;-63
2021/12/29 05:08:31;;;;;;;;;;;23.00;36.70;;;;;;5127106;28;19923;-62
2021/12/29 05:10:58;;;;;;;;;;;23.00;36.80;;;;;;5121441;28;20374;-58
2021/12/29 05:13:24;;;;;;;;;;;23.10;36.70;;;;;;5126936;28;20014;-61
2021/12/29 05:15:50;;;;;;;;;;;23.00;36.70;;;;;;5121455;28;19923;-56
2021/12/29 05:18:16;;;;;;;;;;;23.00;37.10;;;;;;5121571;28;19927;-59
2021/12/29 05:20:41;;;;;;;;;;;23.00;36.90;;;;;;5126461;28;20004;-58
2021/12/29 05:23:08;;;;;;;;;;;23.00;37.00;;;;;;5120791;28;19923;-65
2021/12/29 05:25:34;;;;;;;;;;;23.00;37.00;;;;;;5121112;28;19924;-59
2021/12/29 05:27:59;;;;;;;;;;;22.90;37.20;;;;;;5126589;28;20367;-63
2021/12/29 05:30:25;;;;;;;;;;;23.00;36.90;;;;;;5121323;28;20439;-58
2021/12/29 05:32:51;;;;;;;;;;;23.00;36.90;;;;;;5126272;27;19930;-62
2021/12/29 05:35:17;;;;;;;;;;;23.10;36.70;;;;;;5121116;28;19923;-58
2021/12/29 05:37:43;;;;;;;;;;;23.10;36.70;;;;;;5120889;28;19927;-58
2021/12/29 05:40:09;;;;;;;;;;;22.80;37.30;;;;;;5126059;28;19930;-59
2021/12/29 05:42:35;;;;;;;;;;;22.90;37.10;;;;;;5120495;28;20001;-65
2021/12/29 05:45:02;;;;;;;;;;;23.00;36.80;;;;;;5121214;28;19931;-56
2021/12/29 05:47:28;;;;;;;;;;;22.90;37.10;;;;;;5126383;28;20294;-62
2021/12/29 05:49:54;;;;;;;;;;;23.00;36.90;;;;;;5121080;28;20025;-56
2021/12/29 05:52:19;;;;;;;;;;;23.10;36.80;;;;;;5104833;28;19927;-61
2021/12/29 05:54:45;;;;;;;;;;;23.20;36.60;;;;;;5123744;28;20672;-59
2021/12/29 05:57:11;;;;;;;;;;;23.00;36.70;;;;;;5120552;28;19970;-60
2021/12/29 05:59:37;;;;;;;;;;;22.80;37.00;;;;;;5125568;28;20342;-59
2021/12/29 06:02:03;;;;;;;;;;;23.00;36.70;;;;;;5102413;28;20019;-61
2021/12/29 06:04:29;;;;;;;;;;;22.90;36.70;;;;;;5120782;28;19954;-56
2021/12/29 06:06:55;;;;;;;;;;;22.90;36.70;;;;;;5125911;28;20349;-61
2021/12/29 06:09:21;;;;;;;;;;;23.10;36.40;;;;;;5120623;28;19927;-60
2021/12/29 06:11:46;;;;;;;;;;;23.00;36.70;;;;;;5120729;28;20417;-56
2021/12/29 06:14:12;;;;;;;;;;;23.10;36.50;;;;;;5106995;28;20320;-63
2021/12/29 06:16:38;;;;;;;;;;;22.90;36.90;;;;;;5120071;28;20127;-57
2021/12/29 06:19:04;;;;;;;;;;;22.90;37.00;;;;;;5107059;28;19923;-63
2021/12/29 06:21:29;;;;;;;;;;;23.20;36.60;;;;;;5120538;28;19923;-59
2021/12/29 06:23:55;;;;;;;;;;;23.10;36.70;;;;;;5120523;28;19959;-58
2021/12/29 06:26:21;;;;;;;;;;;23.00;37.00;;;;;;5125934;28;19927;-60
2021/12/29 06:28:48;;;;;;;;;;;23.10;36.70;;;;;;5120096;28;20018;-56
2021/12/29 06:31:14;;;;;;;;;;;22.90;37.00;;;;;;5120202;28;20174;-60
2021/12/29 06:33:40;;;;;;;;;;;22.80;37.20;;;;;;5125226;28;19950;-59
2021/12/29 06:36:06;;;;;;;;;;;23.10;36.80;;;;;;5119932;28;19924;-61
2021/12/29 06:38:34;;;;;;;;;;;23.00;36.80;;;;;;5125343;28;19924;-63
2021/12/29 06:41:00;;;;;;;;;;;23.00;36.70;;;;;;5120353;28;19923;-59
2021/12/29 06:43:26;;;;;;;;;;;23.00;36.70;;;;;;5120007;28;19924;-55
2021/12/29 06:45:51;;;;;;;;;;;23.10;36.70;;;;;;5124913;27;19931;-60
2021/12/29 06:48:17;;;;;;;;;;;23.00;36.80;;;;;;5119637;28;20332;-59
2021/12/29 06:50:43;;;;;;;;;;;22.90;36.70;;;;;;5119960;28;20198;-58
2021/12/29 06:53:09;;;;;;;;;;;22.90;36.70;;;;;;5125210;28;19935;-59
2021/12/29 06:55:34;;;;;;;;;;;23.00;36.50;;;;;;5119431;28;19975;-59
2021/12/29 06:58:00;;;;;;;;;;;23.00;36.60;;;;;;5125723;28;19942;-61
2021/12/29 07:00:26;;;;;;;;;;;23.00;36.80;;;;;;5120286;28;20141;-58
2021/12/29 07:02:52;;;;;;;;;;;23.10;36.30;;;;;;5120141;28;19981;-62
2021/12/29 07:05:17;;;;;;;;;;;22.70;37.10;;;;;;5124849;28;19924;-58
2021/12/29 07:07:46;;;;;;;;;;;22.90;36.70;;;;;;5119447;28;19942;-63
2021/12/29 07:10:11;;;;;;;;;;;23.00;36.20;;;;;;5119611;28;19923;-60
2021/12/29 07:12:37;;;;;;;;;;;23.10;36.20;;;;;;5124883;28;19930;-62
2021/12/29 07:15:03;;;;;;;;;;;23.10;36.00;;;;;;5119207;28;19928;-60
2021/12/29 07:17:29;;;;;;;;;;;23.10;36.10;;;;;;5122202;28;19950;-57
2021/12/29 07:19:55;;;;;;;;;;;23.00;36.30;;;;;;5122773;28;20432;-60
2021/12/29 07:22:21;;;;;;;;;;;23.00;36.20;;;;;;5119655;28;19933;-60
2021/12/29 07:24:46;;;;;;;;;;;23.10;36.10;;;;;;5124932;28;20018;-59
2021/12/29 07:27:12;;;;;;;;;;;22.90;36.30;;;;;;5100931;28;20026;-59
2021/12/29 07:29:38;;;;;;;;;;;22.90;36.40;;;;;;5119025;28;19935;-61
2021/12/29 07:32:04;;;;;;;;;;;23.10;36.20;;;;;;5124419;28;19929;-58
2021/12/29 07:34:30;;;;;;;;;;;23.10;36.40;;;;;;5119177;28;19996;-60
2021/12/29 07:36:56;;;;;;;;;;;23.00;36.40;;;;;;5120319;28;20298;-59
2021/12/29 07:39:21;;;;;;;;;;;22.80;36.90;;;;;;5124585;28;19923;-60
2021/12/29 07:41:47;;;;;;;;;;;22.90;36.90;;;;;;5119597;28;19923;-62
2021/12/29 07:44:14;;;;;;;;;;;23.00;36.70;;;;;;5124801;28;20023;-57
2021/12/29 07:46:42;;;;;;;;;;;22.90;36.90;;;;;;5119300;28;20001;-61
2021/12/29 07:49:07;;;;;;;;;;;23.10;36.60;;;;;;5119167;28;20127;-59
2021/12/29 07:51:34;;;;;;;;;;;22.80;37.20;;;;;;5124262;28;19935;-60
2021/12/29 07:54:00;;;;;;;;;;;23.00;36.70;;;;;;5119404;28;19953;-61
2021/12/29 07:56:25;;;;;;;;;;;23.00;36.50;;;;;;5119873;27;20215;-60
2021/12/29 07:58:51;;;;;;;;;;;23.00;36.70;;;;;;5128108;28;19946;-61
2021/12/29 08:01:17;;;;;;;;;;;23.10;36.40;;;;;;5122701;28;19931;-60
2021/12/29 08:03:43;;;;;;;;;;;22.90;36.80;;;;;;5127915;28;19976;-57
2021/12/29 08:06:08;;;;;;;;;;;22.90;36.90;;;;;;5122302;28;20393;-59
2021/12/29 08:08:34;;;;;;;;;;;23.10;36.60;;;;;;5122059;28;20329;-59
2021/12/29 08:11:00;;;;;;;;;;;22.90;37.00;;;;;;5127692;28;20006;-62
2021/12/29 08:13:26;;;;;;;;;;;23.00;36.80;;;;;;5122727;28;20298;-60
2021/12/29 08:15:51;;;;;;;;;;;22.90;37.00;;;;;;5122389;28;19928;-59
2021/12/29 08:18:17;;;;;;;;;;;23.00;37.10;;;;;;5127833;28;19927;-58
2021/12/29 08:20:43;;;;;;;;;;;23.00;37.00;;;;;;5121901;28;19930;-57
2021/12/29 08:23:09;;;;;;;;;;;23.10;36.70;;;;;;5127773;28;19928;-61
2021/12/29 08:25:35;;;;;;;;;;;23.00;37.10;;;;;;5122067;28;19927;-57
2021/12/29 08:28:01;;;;;;;;;;;23.10;37.00;;;;;;5121747;28;19928;-61
2021/12/29 08:30:26;;;;;;;;;;;23.10;36.90;;;;;;5109310;28;19996;-57
2021/12/29 08:32:52;;;;;;;;;;;23.00;37.10;;;;;;5122049;28;19928;-60
2021/12/29 08:35:18;;;;;;;;;;;23.10;37.00;;;;;;5122086;28;19927;-55
2021/12/29 08:37:44;;;;;;;;;;;23.00;37.00;;;;;;5127433;28;19923;-61
2021/12/29 08:40:10;;;;;;;;;;;23.10;37.00;;;;;;5122253;28;19931;-57
2021/12/29 08:42:36;;;;;;;;;;;23.00;37.10;;;;;;5125608;28;20306;-59
2021/12/29 08:45:02;;;;;;;;;;;23.20;36.80;;;;;;5123677;28;19923;-58
2021/12/29 08:47:28;;;;;;;;;;;23.00;37.10;;;;;;5121469;28;20325;-62
2021/12/29 08:49:54;;;;;;;;;;;23.10;37.00;;;;;;5127606;28;19927;-60
2021/12/29 08:52:19;;;;;;;;;;;23.00;37.10;;;;;;5121997;28;20279;-59
2021/12/29 08:54:45;;;;;;;;;;;23.10;36.90;;;;;;5101716;28;20428;-59
2021/12/29 08:57:11;;;;;;;;;;;22.90;37.20;;;;;;5127069;28;20394;-61
2021/12/29 08:59:37;;;;;;;;;;;23.00;37.00;;;;;;5121688;28;19923;-61
2021/12/29 09:02:03;;;;;;;;;;;23.10;36.80;;;;;;5102846;28;19931;-60
2021/12/29 09:04:28;;;;;;;;;;;23.00;37.00;;;;;;5125313;28;20686;-60
2021/12/29 09:06:54;;;;;;;;;;;23.10;36.80;;;;;;5121211;27;19928;-59
2021/12/29 09:09:20;;;;;;;;;;;22.90;37.10;;;;;;5127227;28;20346;-59
2021/12/29 09:11:46;;;;;;;;;;;23.00;36.80;;;;;;5121591;28;19930;-64
2021/12/29 09:14:11;;;;;;;;;;;23.00;37.00;;;;;;5121475;28;19923;-62
2021/12/29 09:16:37;;;;;;;;;;;23.10;37.00;;;;;;5126709;28;19924;-60
2021/12/29 09:19:03;;;;;;;;;;;23.00;37.00;;;;;;5086302;28;19924;-59
2021/12/29 09:21:30;;;;;;;;;;;23.00;37.10;;;;;;5121065;28;20397;-59
2021/12/29 09:23:55;;;;;;;;;;;23.10;37.00;;;;;;5126321;28;19923;-58
2021/12/29 09:26:21;;;;;;;;;;;23.00;37.20;;;;;;5101529;28;20372;-57
2021/12/29 09:28:47;;;;;;;;;;;23.00;37.30;;;;;;5126636;28;19923;-58
2021/12/29 09:31:14;;;;;;;;;;;23.10;37.00;;;;;;5121550;28;19958;-65
2021/12/29 09:33:40;;;;;;;;;;;22.80;37.40;;;;;;5121097;28;20402;-60
2021/12/29 09:36:06;;;;;;;;;;;23.00;37.20;;;;;;5126459;28;19930;-57
2021/12/29 09:38:34;;;;;;;;;;;23.00;37.20;;;;;;5121077;28;20402;-60
2021/12/29 09:41:00;;;;;;;;;;;22.80;37.40;;;;;;5120928;28;19923;-60
2021/12/29 09:43:26;;;;;;;;;;;23.10;37.00;;;;;;5126116;28;20362;-59
2021/12/29 09:45:52;;;;;;;;;;;23.10;37.10;;;;;;5121736;28;20275;-62
2021/12/29 09:48:17;;;;;;;;;;;22.90;37.30;;;;;;5126370;28;20382;-63
2021/12/29 09:50:43;;;;;;;;;;;23.10;37.10;;;;;;5120834;28;19931;-63
2021/12/29 09:53:12;;;;;;;;;;;23.10;37.00;;;;;;5120739;28;20022;-61
2021/12/29 09:55:39;;;;;;;;;;;23.00;37.30;;;;;;5126347;28;19929;-59
2021/12/29 09:58:05;;;;;;;;;;;23.00;37.20;;;;;;5120623;28;19975;-55
2021/12/29 10:00:32;;;;;;;;;;;22.70;38.00;;;;;;5120236;28;19923;-58
2021/12/29 10:02:59;;;;;;;;;;;23.00;37.50;;;;;;5126003;28;19923;-61
2021/12/29 10:05:27;;;;;;;;;;;22.80;37.70;;;;;;5120783;28;20298;-59
2021/12/29 10:08:12;;;;;;;;;;;22.80;37.80;;;;;;5117321;28;19930;-59
2021/12/29 10:10:39;;;;;;;;;;;23.10;37.40;;;;;;5126038;28;20393;-60
2021/12/29 10:13:05;;;;;;;;;;;23.10;37.20;;;;;;5120669;28;19934;-63
2021/12/29 10:15:37;;;;;;;;;;;23.10;37.10;;;;;;5123585;28;20403;-58
2021/12/29 10:18:10;;;;;;;;;;;23.00;37.10;;;;;;5107021;28;20129;-63
2021/12/29 10:20:49;;;;;;;;;;;23.10;36.90;;;;;;5119212;27;19923;-59
2021/12/29 10:23:16;;;;;;;;;;;22.80;37.30;;;;;;5124538;28;20399;-60
2021/12/29 10:25:41;;;;;;;;;;;23.10;36.80;;;;;;5122693;28;20378;-60
2021/12/29 10:28:17;;;;;;;;;;;23.20;36.90;;;;;;5120432;28;19931;-64
2021/12/29 10:30:42;;;;;;;;;;;23.00;37.00;;;;;;5103998;28;19924;-59
2021/12/29 10:33:09;;;;;;;;;;;23.00;37.00;;;;;;5120259;28;20447;-59
2021/12/29 10:35:35;;;;;;;;;;;23.00;36.90;;;;;;5120144;28;19927;-59
2021/12/29 10:38:11;;;;;;;;;;;22.90;37.20;;;;;;5125234;28;20013;-62
2021/12/29 10:40:37;;;;;;;;;;;23.10;37.10;;;;;;5101694;28;19960;-61
2021/12/29 10:43:02;;;;;;;;;;;22.80;37.60;;;;;;5120257;28;20205;-61
2021/12/29 10:45:29;;;;;;;;;;;23.10;37.10;;;;;;5107419;28;19923;-56
2021/12/29 10:47:55;;;;;;;;;;;23.00;37.30;;;;;;5119781;28;19924;-64
2021/12/29 10:50:21;;;;;;;;;;;23.00;37.20;;;;;;5123463;28;20014;-61
2021/12/29 10:52:48;;;;;;;;;;;22.90;37.40;;;;;;5121853;28;20359;-56
2021/12/29 10:55:18;;;;;;;;;;;23.00;37.30;;;;;;5119734;28;19930;-60
2021/12/29 10:57:44;;;;;;;;;;;23.00;37.30;;;;;;5124945;28;20135;-61
2021/12/29 11:00:14;;;;;;;;;;;23.10;37.00;;;;;;5101737;28;19969;-62
2021/12/29 11:02:40;;;;;;;;;;;23.10;37.00;;;;;;5120203;28;20379;-61
2021/12/29 11:05:07;;;;;;;;;;;23.00;37.10;;;;;;5125396;28;19952;-61
2021/12/29 11:07:33;;;;;;;;;;;23.10;36.90;;;;;;5101052;28;20298;-58
2021/12/29 11:10:08;;;;;;;;;;;23.10;36.50;;;;;;5101391;28;19933;-60
2021/12/29 11:12:54;;;;;;;;;;;23.10;36.50;;;;;;5125196;28;19930;-57
2021/12/29 11:15:21;;;;;;;;;;;23.10;36.30;;;;;;5119548;28;20293;-59
2021/12/29 11:17:47;;;;;;;;;;;23.00;36.40;;;;;;5119873;28;20249;-60
2021/12/29 11:20:16;;;;;;;;;;;23.00;36.60;;;;;;5125106;28;19969;-60
2021/12/29 11:22:43;;;;;;;;;;;23.10;36.50;;;;;;5119845;28;19927;-60
2021/12/29 11:25:08;;;;;;;;;;;22.90;37.00;;;;;;5104935;28;19935;-59
2021/12/29 11:27:37;;;;;;;;;;;22.90;37.00;;;;;;5120531;28;19928;-58
2021/12/29 11:30:08;;;;;;;;;;;23.10;36.70;;;;;;5119151;27;19930;-58
2021/12/29 11:32:35;;;;;;;;;;;22.90;37.20;;;;;;5110043;28;19929;-63
2021/12/29 11:35:14;;;;;;;;;;;23.10;36.80;;;;;;5104811;28;19934;-59
2021/12/29 11:37:41;;;;;;;;;;;22.90;37.20;;;;;;5123166;28;19928;-62
2021/12/29 11:40:07;;;;;;;;;;;23.10;36.90;;;;;;5128293;28;20034;-60
2021/12/29 11:42:33;;;;;;;;;;;23.00;37.00;;;;;;5123111;28;20007;-63
2021/12/29 11:44:59;;;;;;;;;;;23.10;36.60;;;;;;5122776;28;20266;-57
2021/12/29 11:47:25;;;;;;;;;;;22.80;37.10;;;;;;5128279;28;19930;-59
2021/12/29 11:49:50;;;;;;;;;;;23.10;36.50;;;;;;5122963;28;19939;-58
2021/12/29 11:52:28;;;;;;;;;;;22.90;36.60;;;;;;5126175;28;20022;-58
2021/12/29 11:55:09;;;;;;;;;;;23.00;36.20;;;;;;5128392;28;19928;-61
2021/12/29 11:57:35;;;;;;;;;;;23.00;36.30;;;;;;5122864;28;20011;-64
2021/12/29 12:00:07;;;;;;;;;;;23.00;36.00;;;;;;5107766;28;20007;-58
2021/12/29 12:02:33;;;;;;;;;;;22.90;36.30;;;;;;5126786;28;20418;-58
2021/12/29 12:04:59;;;;;;;;;;;23.10;36.00;;;;;;5103326;28;19923;-61
2021/12/29 12:07:25;;;;;;;;;;;23.00;36.30;;;;;;5127467;28;20393;-63
2021/12/29 12:09:51;;;;;;;;;;;23.20;36.10;;;;;;5122255;28;19957;-58
2021/12/29 12:12:17;;;;;;;;;;;22.80;36.60;;;;;;5122239;28;20010;-60
2021/12/29 12:14:47;;;;;;;;;;;23.00;36.20;;;;;;5128220;28;19924;-59
2021/12/29 12:17:14;;;;;;;;;;;22.90;36.50;;;;;;5122022;28;19931;-63
2021/12/29 12:19:39;;;;;;;;;;;23.10;36.30;;;;;;5122424;28;20010;-62
2021/12/29 12:22:09;;;;;;;;;;;23.10;36.10;;;;;;5127726;28;20294;-60
2021/12/29 12:24:36;;;;;;;;;;;22.90;36.60;;;;;;5122140;28;20018;-60
2021/12/29 12:27:06;;;;;;;;;;;22.80;36.80;;;;;;5127219;28;19924;-60
2021/12/29 12:29:32;;;;;;;;;;;23.00;36.60;;;;;;5123419;28;19931;-55
2021/12/29 12:32:12;;;;;;;;;;;23.00;36.50;;;;;;5122280;28;19945;-65
2021/12/29 12:34:47;;;;;;;;;;;23.00;36.50;;;;;;5124130;28;19924;-57
2021/12/29 12:37:22;;;;;;;;;;;22.80;37.20;;;;;;5122004;28;21292;-60
2021/12/29 12:39:51;;;;;;;;;;;23.10;36.60;;;;;;5103217;28;19932;-61
2021/12/29 12:42:17;;;;;;;;;;;22.90;36.90;;;;;;5126496;27;20491;-59
2021/12/29 12:44:43;;;;;;;;;;;22.80;37.10;;;;;;5121281;28;19935;-58
2021/12/29 12:47:10;;;;;;;;;;;23.10;36.60;;;;;;5121818;28;20015;-59
2021/12/29 12:49:43;;;;;;;;;;;23.00;36.60;;;;;;5127119;28;19924;-62
2021/12/29 12:52:10;;;;;;;;;;;23.10;36.50;;;;;;5101771;28;19924;-58
2021/12/29 12:54:37;;;;;;;;;;;23.10;36.50;;;;;;5121511;28;19934;-58
2021/12/29 12:57:03;;;;;;;;;;;23.00;36.70;;;;;;5127067;28;20305;-58
2021/12/29 12:59:37;;;;;;;;;;;23.00;36.80;;;;;;5121376;28;19931;-62
2021/12/29 13:02:17;;;;;;;;;;;23.00;37.10;;;;;;5122748;28;20449;-61
2021/12/29 13:04:43;;;;;;;;;;;23.20;36.70;;;;;;5127040;28;19927;-61
2021/12/29 13:07:09;;;;;;;;;;;22.90;37.10;;;;;;5102928;28;20014;-57
2021/12/29 13:09:44;;;;;;;;;;;23.00;36.70;;;;;;5108998;28;19949;-61
2021/12/29 13:12:10;;;;;;;;;;;23.00;36.70;;;;;;5124482;28;20000;-61
2021/12/29 13:14:36;;;;;;;;;;;22.90;36.50;;;;;;5102436;28;19943;-58
2021/12/29 13:17:02;;;;;;;;;;;22.90;36.80;;;;;;5126724;28;19935;-61
2021/12/29 13:19:27;;;;;;;;;;;23.00;36.70;;;;;;5121592;28;19970;-61
2021/12/29 13:21:59;;;;;;;;;;;22.70;37.50;;;;;;5121105;28;19928;-59
2021/12/29 13:24:24;;;;;;;;;;;23.00;36.90;;;;;;5107733;28;19930;-63
2021/12/29 13:26:51;;;;;;;;;;;23.10;36.60;;;;;;5121234;28;19923;-62
2021/12/29 13:29:18;;;;;;;;;;;23.10;36.90;;;;;;5121600;28;20034;-60
2021/12/29 13:31:44;;;;;;;;;;;23.00;37.10;;;;;;5108273;28;19924;-61
2021/12/29 13:34:10;;;;;;;;;;;23.10;37.00;;;;;;5121381;28;19923;-60
2021/12/29 13:36:35;;;;;;;;;;;23.10;36.60;;;;;;5126416;28;19923;-59
2021/12/29 13:39:01;;;;;;;;;;;23.00;36.80;;;;;;5121154;28;19923;-59
2021/12/29 13:41:28;;;;;;;;;;;23.10;36.60;;;;;;5120692;28;19988;-58
2021/12/29 13:43:54;;;;;;;;;;;23.10;36.50;;;;;;5125777;28;19931;-62
2021/12/29 13:46:22;;;;;;;;;;;23.20;36.50;;;;;;5121004;28;19931;-60
2021/12/29 13:48:49;;;;;;;;;;;22.70;37.40;;;;;;5121019;28;20243;-57
2021/12/29 13:51:16;;;;;;;;;;;23.00;36.80;;;;;;5122622;28;20392;-59
2021/12/29 13:53:46;;;;;;;;;;;23.10;36.90;;;;;;5120657;27;20447;-60
2021/12/29 13:56:12;;;;;;;;;;;23.10;36.90;;;;;;5123199;28;19927;-58
2021/12/29 13:58:38;;;;;;;;;;;22.70;37.20;;;;;;5123895;28;19923;-58
2021/12/29 14:01:04;;;;;;;;;;;22.80;37.00;;;;;;5100512;28;19928;-60
2021/12/29 14:03:30;;;;;;;;;;;23.10;36.50;;;;;;5107664;28;19933;-59
2021/12/29 14:05:59;;;;;;;;;;;23.00;36.50;;;;;;5121139;28;19931;-61
2021/12/29 14:08:24;;;;;;;;;;;23.00;36.40;;;;;;5120903;28;19923;-59
2021/12/29 14:10:50;;;;;;;;;;;22.70;37.10;;;;;;5126258;28;20398;-57
2021/12/29 14:13:18;;;;;;;;;;;22.90;36.80;;;;;;5120512;28;20018;-64
2021/12/29 14:15:44;;;;;;;;;;;23.00;36.40;;;;;;5101547;28;19974;-59
2021/12/29 14:18:20;;;;;;;;;;;23.00;36.40;;;;;;5125547;28;19930;-63